id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234956451,74359670,16526,34969,11.431,1400310,1621.7,0.00032689,0.0463754,0,0
234957694,74359670,17089,139876,41.4079,3949300,5611.27,0.000296033,0.040116,0.040116,0.379637
234952714,74359670,491,1188950,478.927,29638100,68910.1,0.000402816,0.057959,0.057959,1.02543
234953809,74359670,1025,7980640,1988.99,285077000,285400,0.000249227,0.0357616,0.0358962,0.958365
234954545,74359670,15692,139876,22.9599,3442060,3388.39,0.000164145,0.0242242,0.0242242,0.651607
234956462,74359670,16530,2622680,485.217,102364000,69158.1,0.000185008,0.0263693,0.0263693,1.25265
234958481,74359670,111220746,244783,30.5863,8804680,4252.43,0.000124953,0.0173723,0.0173723,0.96553
234957650,74359670,17054,1958260,179.623,65513000,26468.3,9.17259e-05,0.0135162,0.0135162,0.656274
234954904,74359670,15862,3985160,347.484,134412000,49736.3,8.71946e-05,0.0124804,0.0124774,1.01037
234953762,74359670,989,944163,240.543,34708300,33721.5,0.000254769,0.0357157,0.0357157,0.922344
234954986,74359670,15911,12752700,4113.58,435632000,624116,0.000322564,0.0489397,0.0487688,1.32457
234952632,74359670,452,769318,123.864,24999100,16232.9,0.000161004,0.0211004,0.0211004,0.449029
234957747,74359670,17131,244783,70.4059,7487230,10206.1,0.000287626,0.0416944,0.0416944,0.906102
234955191,74359670,15960,1742920,431.789,77618900,64004.3,0.000247739,0.0367224,0.0367655,0.560849
234956428,74359670,16499,489566,71.9954,15240400,10388.1,0.00014706,0.0212191,0.0212191,0.823951
234958422,74359670,17592,623773,127.963,14011900,20616.7,0.000205144,0.0330516,0.0328926,0.697163
234954772,74359670,15808,69938,6.09156,2929840,901.63,8.70994e-05,0.0128919,0.0128919,0.281193
234956274,74359670,16460,629442,54.7222,24019400,8525.82,8.69377e-05,0.013545,0.013545,1.20503
234952734,74359670,498,909194,124.08,32205600,18317.4,0.000136472,0.0201468,0.0201468,0.648986
234953303,74359670,711,419628,19.1789,18106300,2811.24,4.57044e-05,0.00669936,0.00669936,1.1786
234954356,74359670,15612,34905.2,4.22748,758910,597.322,0.000121113,0.0171127,0,0
234954625,74359670,15731,419628,166.067,8739260,22258,0.000395749,0.0530423,0.0530423,0.322231
234953775,74359670,1004,279751,129.344,8550870,23475,0.000462353,0.0839138,0.0839137,0.379274
234953721,74359670,961,22506400,8050.98,694975000,1256930,0.000357719,0.0558477,0.0558202,1.23736
234955302,74359670,16036,4522860,1289.14,83074900,187532,0.000285028,0.0414631,0.0417844,1.0968
234957395,74359670,16906,734349,81.56,23755500,10520.9,0.000111064,0.0143268,0.0143268,0.619585
234957468,74359670,16948,2791600,842.606,93390900,120390,0.000301836,0.0431259,0.0431938,1.38529
234954749,74359670,15791,209814,28.2113,7843690,4189.03,0.000134458,0.0199655,0.0199655,0.627938
234956169,74359670,16424,2063170,681.115,77976400,95275.9,0.00033013,0.0461793,0.0461793,0.812995
234953371,74359670,771,50416900,6290.05,1544610000,913392,0.000124761,0.0181168,0.0181217,1.40864
234957773,74359670,17167,664411,215.748,24488300,36783.2,0.000324721,0.0553621,0.0553621,1.07957
234957638,74359670,17045,594473,17.1893,21593000,2739.67,2.89151e-05,0.00460857,0.00460857,0.828303
234951728,74359670,216,557915,25.8065,10228700,3972.03,4.62552e-05,0.00711941,0.00711242,0.68734
234954363,74359670,15618,139876,18.8021,4682320,3004.56,0.00013442,0.0214801,0.0214801,0.859172
234957745,74359670,17129,804282,116.072,26266900,17548.9,0.000144318,0.0218194,0.0218194,0.794295
234958279,74359670,17520,68113.2,19.6158,2203740,2998.85,0.000287988,0.0440274,0.0438796,0.288144
234957435,74359670,16927,3007330,913.278,117600000,127877,0.000303684,0.0425216,0.0425216,0.76003
234952704,74359670,486,3951500,2552.61,149473000,393858,0.000645985,0.0996732,0.0996732,1.36877
234953909,74359670,1038,5105470,435.755,210537000,60848.1,8.53506e-05,0.0119182,0.0119182,1.44063
234957998,74359670,17287,69886.8,7.73295,1420880,1151,0.00011065,0.0164694,0.0164694,0.245452
234952310,74359670,350,69938,9.49291,2529900,1568.48,0.000135733,0.0224267,0.0224267,0.193978
234950794,74359670,112,69938,5.93192,2588350,774.164,8.48168e-05,0.0110693,0.0110693,0.118694
234956748,74359670,16655,104907,15.6914,3826640,2210.96,0.000149574,0.0210754,0.0210754,0.41713
234957996,74359670,17284,629195,10.0754,17814600,1347.28,1.60132e-05,0.00214128,0.00214188,0.916224
234953923,74359670,1048,7123010,1368.88,238470000,195420,0.000192177,0.027435,0.027377,0.958167
234954806,74359670,15834,13573000,2101.99,476995000,309393,0.000154865,0.0227947,0.0228006,1.51508
234957769,74359670,17162,139876,8.80272,4623790,1235.54,6.29323e-05,0.00883311,0.00883311,0.688683
234957350,74359670,16896,384659,28.2141,9000770,4208.53,7.33484e-05,0.0109409,0.0109409,0.415776
234954907,74359670,15863,1397790,79.6524,40347300,11383.4,5.69844e-05,0.00814383,0.0081397,1.38333
234957731,74359670,17116,384659,6.42024,13316000,998.394,1.66907e-05,0.00259553,0.00259553,0.763094
234958103,74359670,17380,5650140,1311.31,154526000,224472,0.000232084,0.0397286,0.038308,1.45541
234957986,74359670,17273,104775,6.40571,2362210,987.211,6.11378e-05,0.0094222,0.00942157,0.178392
234958179,74359670,17441,34968.5,23.0952,1384900,2817.16,0.000660457,0.0805629,0,0
234958510,74359670,111220828,34658.4,20.9133,1327380,2938.68,0.000603411,0.0847897,0,0
234956378,74359670,16476,1293850,173.396,47430400,24956.1,0.000134015,0.0192882,0.0192882,0.894324
234958248,74359670,17482,279748,57.3046,10900800,10209.9,0.000204844,0.0364968,0.0364976,0.989889
234956018,74359670,16339,874225,137.484,31246400,19561.4,0.000157264,0.0223757,0.0223757,0.715875
234956626,74359670,16620,69938,5.80901,2593230,1010.18,8.30594e-05,0.014444,0.014444,0.177964
234957041,74359670,16759,34969,4.42037,1338650,556.839,0.000126408,0.0159238,0,0
234953531,74359670,894,1920540,1533.28,60470600,230079,0.000798359,0.119799,0.119646,0.757701
234957061,74359670,16769,349690,123.943,12194500,18527,0.000354435,0.0529813,0.0529813,0.890146
234953549,74359670,909,10176000,885.13,263158000,136359,8.69823e-05,0.0134001,0.0134001,1.46509
234956641,74359670,16628,419628,11.8625,15619400,1757.82,2.8269e-05,0.00418901,0.00418901,0.348149
234952436,74359670,391,4755780,1925.32,169116000,280297,0.000404837,0.0589381,0.0589381,0.916392
234955163,74359670,15946,2622660,408.921,77537400,60310.7,0.000155918,0.022996,0.0229961,0.785827
234957582,74359670,16997,594473,199.211,23946900,26960.7,0.000335106,0.0453523,0.0453523,0.342626
234957782,74359670,17179,104904,13.3908,3879220,1906.55,0.000127647,0.0181741,0.0181742,0.171631
234954765,74359670,15804,1014100,140.174,40093900,20825.8,0.000138225,0.0205362,0.0205362,0.97348
234958086,74359670,17368,2901150,131.438,99044600,19950.5,4.53056e-05,0.00687675,0.00687992,1.33496
234956190,74359670,16436,1573600,359.569,60665600,53042.5,0.0002285,0.0337076,0.0337076,0.694612
234953375,74359670,773,1223560,428.693,44459000,55818.3,0.000350364,0.0456194,0.0456212,0.262263
234958459,74359670,111220668,69938,9.9845,2791110,1387.09,0.000142762,0.0198332,0.0198332,0.141395
234956508,74359670,16559,1014100,391.904,38579400,55365.6,0.000386455,0.0545957,0.0545957,0.880298
234957412,74359670,16916,34969,31.9183,1514880,4616.53,0.000912761,0.132018,0,0
234951283,74359670,143,205379,33.9353,5417580,4942.79,0.000165233,0.0240667,0.0240315,0.55258
234955390,74359670,16079,734349,280.506,28125800,40187.7,0.00038198,0.0547256,0.0547256,0.733279
234956173,74359670,16428,1258880,283.707,47217500,43871.1,0.000225364,0.0348492,0.0348492,1.40184
234958081,74359670,17364,979099,80.6651,39049500,11249.7,8.23871e-05,0.0114899,0.0114899,0.718343
234958498,74359670,111220792,1397770,144.875,48149100,20960.5,0.000103647,0.0149956,0.0149874,1.01792
234953131,74359670,674,34968.8,20.8805,1536900,2972.57,0.00059712,0.0850064,0,0
234955629,74359670,16165,10176000,2758.22,348100000,394200,0.000271052,0.0387382,0.0387382,1.42008
234954020,74359670,1132,8936500,981.113,300428000,140893,0.000109787,0.015766,0.0158015,0.921355
234950721,74359670,87,279752,73.3246,9731300,8690.96,0.000262106,0.0310666,0.0310666,0.655061
234957439,74359670,16929,1853360,531.611,72593000,73848.4,0.000286837,0.0398458,0.0398458,0.730485
234955290,74359670,16027,17029900,2602.93,703816000,383962,0.000152845,0.0225463,0.0225463,1.11123
234957606,74359670,17018,314721,170.129,7921710,23692.9,0.00054057,0.0752822,0.0752822,0.511234
234956063,74359670,16384,1993230,1584.53,80456000,226283,0.000794954,0.113525,0.113525,0.793851
234955395,74359670,16081,594473,137.119,24145200,20307.2,0.000230656,0.03416,0.03416,0.697373
234957759,74359670,17149,314671,39.1963,10869300,5388.4,0.000124563,0.0171239,0.0171247,0.358081
234952510,74359670,412,1608570,983.295,67985900,141676,0.000611284,0.0880754,0.0880754,1.30738
234951328,74359670,151,1536390,688.819,69822100,98235.5,0.000448337,0.0639393,0.0639483,0.390884
234955052,74359670,15937,5698790,879.736,163877000,136233,0.000154373,0.0239057,0.0239019,1.08748
234951263,74359670,136,6141670,538.275,201518000,79048.5,8.76431e-05,0.0128709,0.0128567,1.31474
234955527,74359670,16112,769318,77.8094,25814700,12012.6,0.000101141,0.0156146,0.0156146,0.842127
234958235,74359670,17465,174198,49.0693,6230500,6224.95,0.000281688,0.035735,0.0357123,0.320698
234950766,74359670,100,1119010,604.354,27831900,85232.6,0.00054008,0.076168,0.076168,0.995361
234954804,74359670,15833,419593,55.8978,14402000,8077.67,0.000133219,0.0192512,0.0192535,1.15082
234950531,74359670,50,349690,88.1186,12914700,12488.2,0.000251991,0.0357121,0.0357121,0.54966
234954599,74359670,15720,34969,3.33889,640038,475.671,9.54815e-05,0.0136027,0,0
234956594,74359670,16605,279752,15.8464,9615710,2026.55,5.66445e-05,0.00724411,0.00724411,0.464676
234953413,74359670,804,104907,10.5131,3488470,1678.17,0.000100213,0.0159967,0.0159967,1.07011
234958438,74359670,17645,349690,96.0029,8236760,14373.2,0.000274537,0.0411028,0.0411029,0.601462
234957626,74359670,17036,2517770,155.341,92136900,24043.1,6.16979e-05,0.00954936,0.00954936,0.805813
234954387,74359670,15632,419483,119.392,10545000,17552.6,0.000284617,0.0418435,0.0418453,1.13947
234958379,74359670,17558,244772,40.2312,7409850,5484.94,0.000164362,0.0224083,0.0224076,1.07431
234957166,74359670,16829,48082400,19459.1,1912270000,2946500,0.000404704,0.0612803,0.0612804,2.28507
234953443,74359670,829,524535,319.317,19714900,44525.8,0.000608762,0.0848862,0.0848862,1.17751
234955810,74359670,16218,244783,44.0093,8662600,5398.91,0.000179789,0.0220559,0.0220559,0.940421
234953122,74359670,669,26800400,12820.3,846297000,1983990,0.000478364,0.0740283,0.0739663,1.22839
234953751,74359670,981,599100,50.8933,6994090,7978.21,8.49495e-05,0.013317,0.012899,0.992733
234953502,74359670,872,629442,81.3378,22978900,10801.7,0.000129222,0.0171608,0.0171608,1.12237
234956832,74359670,16687,3112240,2129.88,124712000,301714,0.000684356,0.0969444,0.0969444,1.01281
234956045,74359670,16364,2657640,870.392,81587100,140528,0.000327505,0.052877,0.052877,0.997901
234957844,74359670,17219,34955.7,1.71554,470544,223.908,4.90775e-05,0.00640549,0,0
234952875,74359670,559,1398760,184.658,45681500,28482.4,0.000132016,0.0203626,0.0203626,0.621142
234958007,74359670,17298,1118770,193.807,43555400,28540.6,0.000173233,0.0255107,0.0255132,0.961111
234958546,74359670,124372440,34969,3.71729,740065,556.689,0.000106302,0.0159195,0,0
234953066,74359670,634,314721,35.3124,11851500,4837.87,0.000112202,0.0153719,0.0153719,0.916656
234957825,74359670,17209,3074480,252.379,80998900,34020.7,8.20882e-05,0.0110655,0.0110702,0.844499
234957089,74359670,16787,69938,2.38399,2381530,351.717,3.40872e-05,0.00502898,0.00502898,0.615913
234958005,74359670,17296,34969,3.15262,1195380,433.887,9.01547e-05,0.0124078,0,0
234958540,74359670,112892275,139876,107.087,4189760,14747.9,0.000765586,0.105435,0.105435,0.114616
234958544,74359670,112892331,34969,6.85062,1060480,900.909,0.000195905,0.0257631,0,0
234950377,74359670,23,1433640,431.835,44754500,64525.3,0.000301215,0.0450079,0.0450163,1.31437
234956548,74359670,16583,69938,42.7854,2339800,5928.36,0.000611762,0.084766,0.084766,0.177928
234956053,74359670,16376,43921100,18825,1703880000,3032090,0.00042861,0.069035,0.069035,2.00832
234956767,74359670,16665,734349,58.028,29061100,8296.34,7.90197e-05,0.0112975,0.0112975,0.436939
234957728,74359670,17113,944161,42.1296,32425000,6721.9,4.46212e-05,0.00711944,0.00711946,1.68907
234956261,74359670,16456,279752,30.8595,10396800,3996.44,0.00011031,0.0142856,0.0142856,0.818148
234954792,74359670,15822,874225,124.442,29624600,18690.8,0.000142345,0.0213799,0.0213799,1.16718
234953946,74359670,1066,1046450,1263.92,27293600,197904,0.00120781,0.189118,0.187409,0.618331
234958051,74359670,17342,100552,22.4836,3680970,3099.12,0.000223602,0.0308212,0.0306152,0.41089
234955259,74359670,16007,57344400,31517.8,2107670000,4831770,0.000549623,0.0842588,0.0841679,1.16799
234952646,74359670,460,174845,13.2553,6821030,1966.2,7.58115e-05,0.0112454,0.0112454,0.794136
234957619,74359670,17030,524535,17.2866,15994500,2378.59,3.2956e-05,0.00453467,0.00453467,1.68236
234955621,74359670,16156,1119010,319.937,42227800,49856.8,0.000285912,0.0445544,0.0445544,1.50342
234958131,74359670,17403,757648,147.459,23186400,21527.8,0.000194627,0.028414,0.0282362,0.711325
234958447,74359670,111220624,34969,19.9627,1383860,2915.32,0.000570868,0.0833688,0,0
234954329,74359670,15598,104887,24.0365,2617290,3139.6,0.000229165,0.0299332,0.0299301,0.610544
234954547,74359670,15693,1747860,634.203,46427500,101909,0.000362846,0.0583049,0.0582952,0.572524
234953545,74359670,906,524535,522.155,22552200,78467.5,0.000995464,0.149594,0.149594,0.602928
234955897,74359670,16263,34969,5.02875,1141300,720.782,0.000143806,0.020612,0,0
234957508,74359670,16971,664411,93.6976,25955400,13440.9,0.000141024,0.0202297,0.0202297,0.276239
234952390,74359670,371,139876,37.2719,2977980,6054.82,0.000266464,0.0432871,0.0432871,0.526937
234955802,74359670,16215,4441060,473.743,149631000,68935.6,0.000106673,0.0155223,0.0155223,1.21665
234955412,74359670,16090,34969,2.62552,1286200,371.577,7.50814e-05,0.0106259,0,0
234953081,74359670,645,53013000,28487.1,2097940000,4471290,0.00053736,0.0843432,0.0843434,2.87817
234956519,74359670,16565,699380,222.988,27100600,31175.1,0.000318837,0.0445753,0.0445753,1.01541
234952504,74359670,409,1293850,386.908,46129800,56744.7,0.000299036,0.0438572,0.0438572,0.451943
234955220,74359670,15978,174845,28.1923,6942470,4152.91,0.000161242,0.023752,0.023752,0.333958
234958347,74359670,17529,1657890,533.445,54590700,78685.7,0.000321761,0.0474612,0.0476895,0.641845
234954398,74359670,15658,104907,3.99508,3581840,587.621,3.80821e-05,0.00560135,0.00560135,0.322054
234954523,74359670,15681,488317,88.6603,10681300,12505.3,0.000181563,0.0256091,0.0255876,0.933316
234957390,74359670,16902,839256,84.7237,27562600,10957.4,0.000100951,0.0130561,0.0130561,0.688137
234956024,74359670,16343,2028200,404.014,71447200,66284.2,0.000199198,0.0326813,0.0326813,1.4675
234954827,74359670,15848,1106210,108.092,35238100,16084.5,9.77143e-05,0.0145402,0.0146258,1.1788
234955949,74359670,16291,489566,123.337,17227700,19297.4,0.000251932,0.0394174,0.0394174,0.458515
234957989,74359670,17277,3239030,272.918,95995900,37475.5,8.42591e-05,0.01157,0.0116045,0.86514
234954409,74359670,15666,9880870,2511.06,238960000,378665,0.000254134,0.038323,0.0382788,1.03414
234956919,74359670,16719,1643540,179.048,58014000,23536.8,0.00010894,0.0143208,0.0143208,1.40294
234957292,74359670,16868,1398760,174.573,51465800,22666.2,0.000124806,0.0162045,0.0162045,1.02947
234957392,74359670,16903,69938,2.39,2595010,326.732,3.41731e-05,0.00467173,0.00467173,0.598122
234958365,74359670,17544,104895,14.8347,3628290,2244.23,0.000141424,0.0213949,0.0213951,0.447691
234952617,74359670,445,1433730,97.1127,48316900,15143.5,6.77344e-05,0.0105624,0.0105623,0.628687
234958217,74359670,17445,560036,148.584,12620900,20626.7,0.000265312,0.0368309,0.0362355,0.870201
234952604,74359670,440,629442,441.039,27627400,62238.5,0.000700682,0.0988788,0.0988788,0.765746
234955363,74359670,16066,2931060,487.445,101090000,79306.9,0.000166303,0.0270574,0.0270357,1.25016
234958225,74359670,17452,69898.6,23.5051,2587670,2903.19,0.000336275,0.0415344,0.0415307,0.232767
234952895,74359670,571,5000570,1818.84,188136000,301335,0.000363727,0.0602602,0.0602602,1.47466
234953107,74359670,661,1559340,228.307,45907300,30065.4,0.000146412,0.0192808,0.0192024,0.858107
234957752,74359670,17139,524531,28.2833,17662600,4195.15,5.3921e-05,0.0079979,0.00799803,1.14645
234954894,74359670,15857,36927300,15680.4,1476550000,2575140,0.00042463,0.0697353,0.0697353,2.482
234952718,74359670,493,21177400,6835.68,774925000,1053470,0.000322781,0.0497452,0.0496824,2.09185
234958490,74359670,111220766,978607,121.002,31399500,16670.9,0.000123648,0.0170353,0.0170323,0.560477
234955634,74359670,16174,3566840,658.887,125079000,91166,0.000184726,0.0255593,0.0255593,0.906618
234954370,74359670,15622,15428600,3525.52,385125000,524443,0.000228506,0.0339917,0.0338681,1.08705
234955316,74359670,16043,629442,589.457,24846000,91912,0.000936476,0.146021,0.146021,1.16822
234952202,74359670,325,209814,51.1229,8423510,7572.76,0.000243658,0.0360927,0.0360927,0.797407
234952742,74359670,501,139876,88.8654,3925180,13335.9,0.000635316,0.095341,0.095341,0.832266
234955613,74359670,16143,2797520,2451.49,104095000,387525,0.000876307,0.138524,0.138524,1.53758
234953965,74359670,1081,104907,17.195,3974980,2425.2,0.000163907,0.0231176,0.0231176,0.53837
234954791,74359670,15821,10555600,2283.43,347454000,346150,0.000216324,0.0327929,0.0328261,1.16847
234953152,74359670,683,1538640,1535.91,64617500,241374,0.000998231,0.156875,0.156875,0.683517
234956008,74359670,16332,4301190,832.444,153382000,130710,0.000193538,0.0303894,0.0303894,1.29773
234957409,74359670,16915,74943900,19618.1,2580610000,2862590,0.000261771,0.0381964,0.038208,1.13891
234952033,74359670,291,7972640,2738.69,255724000,436665,0.000343512,0.0547704,0.0547696,1.27412
234953658,74359670,935,3217150,2716.34,105494000,394804,0.00084433,0.122719,0.122719,0.574036
234953098,74359670,654,244783,14.3438,9161930,2014.95,5.85979e-05,0.00823157,0.00823157,0.462065
234957923,74359670,17263,417278,24.9917,10806700,3747.06,5.98922e-05,0.00897978,0.0090191,0.967372
234955335,74359670,16051,204099,8.62681,5465530,1151.3,4.22677e-05,0.00564088,0.00457121,0.894342
234957738,74359670,17122,69937.4,11.6681,2644050,1626.82,0.000166836,0.0232611,0.0232611,0.0183627
234952689,74359670,480,174845,14.6387,6000020,2168.29,8.37241e-05,0.0124012,0.0124012,0.67526
234957701,74359670,17094,34969,2.68867,818337,360.019,7.68873e-05,0.0102954,0,0
234954794,74359670,15823,874225,124.442,29624600,18690.8,0.000142345,0.0213799,0.0213799,1.16718
234957466,74359670,16947,26151100,7130.94,863895000,1050200,0.000272682,0.0401589,0.040167,1.19359
234954221,74359670,15582,34969,12.6355,926193,1887.55,0.000361334,0.0539779,0,0
234955368,74359670,16068,4405670,1226.37,168845000,206731,0.000278361,0.0469239,0.0469218,1.04849
234952829,74359670,533,2584660,1206.6,72259000,181329,0.000466833,0.0701559,0.0701217,0.852365
234953470,74359670,849,69938,4.20714,2661380,551.372,6.01553e-05,0.00788373,0.00788373,0.785268
234952254,74359670,333,314721,67.0134,11884400,9727.55,0.000212929,0.0309085,0.0309085,0.761049
234954106,74359670,10729,1293850,207.746,49739800,33550,0.000160564,0.0259303,0.0259303,1.67032
234956142,74359670,16410,69938,80.8214,2937020,13875.9,0.00115561,0.198402,0.198402,0.455665
234956773,74359670,16668,29304000,13981.7,1132540000,2023290,0.000477124,0.0690446,0.0690446,1.17028
234958453,74359670,111220650,104907,12.3146,3860940,1666.4,0.000117386,0.0158846,0.0158846,0.196981
234952619,74359670,446,384659,136.972,13430700,18648.2,0.000356088,0.0484798,0.0484798,0.707973
234954016,74359670,1127,69938,1.58911,1944030,212.1,2.27217e-05,0.00303269,0.00303269,0.436765
234956523,74359670,16567,104907,90.6234,4063170,13206.4,0.000863845,0.125887,0.125887,0.490492
234952962,74359670,604,419433,82.1766,15519400,11000.8,0.000195923,0.0262278,0.026226,0.35798
234958067,74359670,17353,12754000,1959.73,388034000,318392,0.000153656,0.024964,0.0247385,1.76511
234955530,74359670,16113,664411,68.9239,23126200,10979.6,0.000103737,0.0165254,0.0165254,0.878039
234957406,74359670,16910,69938,6.6812,2112880,865.165,9.55304e-05,0.0123705,0.0123705,0.373816
234958026,74359670,17324,239105,11.0346,8031210,1711.14,4.61494e-05,0.00715643,0.00715758,0.577601
234958148,74359670,17416,12336400,2358.99,375211000,349399,0.000191222,0.0283226,0.0286973,1.18746
234953161,74359670,687,4860690,2905.99,186188000,417339,0.000597856,0.0858601,0.0858601,0.712923
234956395,74359670,16487,4860690,616.859,161477000,92299.1,0.000126908,0.0189889,0.0189889,0.949647
234957750,74359670,17135,34867.8,2.70395,1122700,358.243,7.75488e-05,0.0102743,0,0
234951686,74359670,206,174809,5.3383,4767130,823.273,3.05378e-05,0.00470955,0.00470969,0.743569
234951806,74359670,243,209814,23.2543,7859870,3551.04,0.000110833,0.0169247,0.0169247,0.854972
234956600,74359670,16608,314721,6.67506,11528800,898.648,2.12094e-05,0.00285538,0.00285538,0.797588
234950345,74359670,15,209814,44.227,7715380,6948.69,0.000210792,0.0331183,0.0331183,0.292441
234956542,74359670,16579,769318,203.691,28885800,28126.6,0.000264768,0.0365604,0.0365604,0.937966
234958021,74359670,17315,1461340,139.453,45914800,19318,9.5428e-05,0.0132194,0.0131983,0.83559
234952831,74359670,534,454597,73.0574,16575800,11696.6,0.000160708,0.0257295,0.0257295,0.666643
234956390,74359670,16482,629442,115.19,22765900,17315.6,0.000183004,0.0275094,0.0275094,0.625167
234957463,74359670,16938,50920500,14301.1,1737390000,2102440,0.000280851,0.0412887,0.0412995,1.16473
234955998,74359670,16322,7588270,1300.62,260003000,194462,0.000171398,0.0256266,0.0256266,1.21638
234954796,74359670,15828,7553300,1299.67,249887000,200107,0.000172067,0.0264927,0.0264927,1.22255
234957598,74359670,17010,104907,72.44,3806360,9357.74,0.000690517,0.0892003,0.0892003,0.234995
234958272,74359670,17510,185116,82.0011,3364580,10951.6,0.000442971,0.0591608,0.0578693,0.590178
234951441,74359670,165,2552740,796.355,75312600,109647,0.000311961,0.0429526,0.0429526,1.37444
234953094,74359670,652,34969,2.90307,1313180,356.877,8.30183e-05,0.0102055,0,0
234954787,74359670,15818,86756800,28409.3,3238900000,4568330,0.000327458,0.0526568,0.0526495,2.39661
234958452,74359670,111220638,699380,90.7901,24226600,15850.3,0.000129815,0.0226634,0.0226634,0.98229
234952822,74359670,529,174845,27.4815,5764960,4705.33,0.000157176,0.0269114,0.0269114,0.385854
234957740,74359670,17123,5943840,950.73,169969000,138481,0.000159952,0.0232982,0.0232969,1.29301
234956579,74359670,16599,524535,37.7882,20201100,5266.1,7.20413e-05,0.0100396,0.0100396,1.26873
234954911,74359670,15865,1818300,198.831,67361100,28514.5,0.00010935,0.015682,0.0156814,0.833252
234958072,74359670,17358,104907,13.2653,3672980,1809.58,0.000126448,0.0172494,0.0172494,1.50667
234951267,74359670,137,979132,284.861,33681300,37563.5,0.000290932,0.0383641,0.0383641,0.668843
234956605,74359670,16610,139876,56.8038,4971080,7868.35,0.000406101,0.0562523,0.0562523,1.36149
234957039,74359670,16758,34969,4.42037,1338650,556.839,0.000126408,0.0159238,0,0
234957909,74359670,17257,1467770,75.3139,43693000,11215.5,5.13118e-05,0.00764121,0.00765065,1.25998
234958251,74359670,17485,3042140,458.513,102351000,67386.7,0.000150721,0.0221511,0.0221502,1.39595
234952634,74359670,453,63943400,16550.3,2256350000,2652250,0.000258828,0.041478,0.041782,1.66909
234955903,74359670,16266,139876,8.06983,4689170,1175.5,5.76927e-05,0.0084039,0.0084039,0.543291
234958002,74359670,17292,7360890,793.394,238469000,111999,0.000107785,0.0152154,0.0152106,1.20009
234957101,74359670,16796,69938,1.13379,2617360,160.156,1.62114e-05,0.00228996,0.00228996,0.241743
234954390,74359670,15653,1748260,243.692,51710100,34907.3,0.000139391,0.0199669,0.0199657,1.09885
234955211,74359670,15974,5769880,1386.62,223855000,202344,0.00024032,0.035069,0.035069,1.00998
234956619,74359670,16617,1153980,58.6369,41053200,7687.73,5.08129e-05,0.00666194,0.00666194,0.706306
234956874,74359670,16701,944163,752.568,33372700,107835,0.000797074,0.114212,0.114212,0.673201
234957340,74359670,16890,314721,68.686,11888100,8846.16,0.000218244,0.0281079,0.0281079,0.528482
234957148,74359670,16823,1049070,312.273,38764300,43673.6,0.000297667,0.0416308,0.0416308,1.03511
234954521,74359670,15680,662336,109.393,14166300,15662.1,0.000165163,0.0236467,0.0236206,0.897166
234956120,74359670,16399,4965600,2425.29,194821000,407951,0.000488418,0.0821554,0.0821554,1.13492
234950350,74359670,17,2272980,701.068,91103600,103154,0.000308435,0.0453824,0.0453824,1.29148
234955536,74359670,16115,14756900,8783.08,569187000,1333480,0.000595184,0.0903631,0.0903631,1.25128
234958535,74359670,111220908,174834,11.6753,4713590,1677.18,6.6779e-05,0.00959298,0.00959267,0.891992
234954233,74359670,15585,244783,30.0543,8237440,3814.54,0.000122779,0.0155834,0.0155834,0.359675
234957069,74359670,16774,524535,46.8977,19890400,6013.23,8.94081e-05,0.0114639,0.0114639,0.801004
234950483,74359670,35,174845,4.37548,6742250,636.103,2.50249e-05,0.0036381,0.0036381,0.282723
234953289,74359670,704,381881,38.4712,9952800,6493.12,0.000100741,0.017003,0.0171239,1.05585
234954007,74359670,1114,454597,31.241,14395500,4091.65,6.87224e-05,0.0090006,0.0090006,0.785071
234956464,74359670,16532,2622680,485.217,102364000,69158.1,0.000185008,0.0263693,0.0263693,1.25265
234958063,74359670,17350,34845.6,0.405428,478819,81.6367,1.1635e-05,0.00234282,0,0
234955571,74359670,16126,27520600,12813.5,983769000,1946890,0.000465596,0.0707431,0.0707431,1.79565
234956188,74359670,16435,1433730,1972.7,60691000,329617,0.00137592,0.229902,0.229902,1.33073
234955623,74359670,16158,244783,52.5898,9562950,7816.16,0.000214842,0.031931,0.031931,0.708498
234954066,74359670,10696,454597,193.627,16529400,28099.6,0.000425932,0.0618121,0.0618121,0.500494
234954797,74359670,15829,3461930,851.444,113354000,136580,0.000245945,0.0394521,0.0394522,1.05679
234957699,74359670,17093,11294100,1869.12,348150000,296309,0.000165496,0.0262358,0.0262349,1.79347
234951573,74359670,181,2412860,301.849,87956900,39811.1,0.0001251,0.0164996,0.0164996,0.74561
234957489,74359670,16957,524535,70.7618,19664300,10401.1,0.000134904,0.0198292,0.0198292,0.480012
234954956,74359670,15899,804287,87.2787,27129300,12815.8,0.000108517,0.0159343,0.0159343,0.803194
234958445,74359670,111220572,209814,214.239,8073080,32693.4,0.00102109,0.155821,0.155821,0.945956
234958432,74359670,17614,34969,16.9145,1218520,2220.6,0.000483699,0.0635018,0,0
234957931,74359670,17266,942711,79.9034,28566600,12006.2,8.47591e-05,0.0127358,0.0127552,0.978283
234954810,74359670,15837,979132,182.118,36033100,28809.8,0.000186,0.0294238,0.0294238,1.00774
