id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234934622,74359700,165,2377890,297.026,85106900,41309.8,0.000124912,0.0173724,0.0173724,1.12496
234940980,74359700,15957,2396830,3204.97,101436000,568904,0.00133717,0.237357,0.239191,1.34073
234949206,74359700,17476,10102100,5562.6,312881000,1011050,0.00055064,0.100083,0.104994,2.87632
234934709,74359700,215,1698390,973.968,77991300,142393,0.000573466,0.08384,0.0823653,0.496456
234935704,74359700,500,43350500,18505.5,1388470000,2750030,0.000426881,0.063437,0.0627848,1.1725
234942691,74359700,16280,34969,0.62443,1298890,93.6735,1.78567e-05,0.00267876,0,0
234939131,74359700,15610,154331,31.3752,3595240,4648.98,0.000203299,0.0301234,0.0304826,0.245381
234941218,74359700,16011,3948600,3166.14,144176000,487793,0.00080184,0.123536,0.124249,0.957593
234943924,74359700,16554,69938,22.9785,2836240,3165.73,0.000328555,0.0452648,0.0452648,0.691111
234948368,74359700,17347,625297,45.7457,16892900,6131.05,7.31583e-05,0.00980502,0.00980714,0.777493
234938330,74359700,1109,69932.5,2.58718,2654540,383.081,3.69953e-05,0.00547787,0.00547784,0.535962
234939798,74359700,15729,629296,31.1448,17105900,4384.39,4.94915e-05,0.00696713,0.00696653,0.998871
234947387,74359700,17014,384659,59.6704,13609000,8410.49,0.000155125,0.0218648,0.0218648,0.621595
234947924,74359700,17193,174803,340.358,7195270,48872.6,0.0019471,0.279587,0.28319,0.355358
234949011,74359700,17442,34969,6.48163,1375660,1197.69,0.000185353,0.0342499,0,0
234939025,74359700,15591,207728,17.7423,5529760,2473.45,8.54113e-05,0.0119071,0.0118732,0.912421
234940664,74359700,15926,332600,99.7741,11102400,15690.4,0.000299983,0.0471749,0.0495542,0.86895
234934466,74359700,97,56324.1,6.08405,1683520,860.765,0.000108019,0.0152824,0.0156168,0.2671
234937355,74359700,973,209421,1002.69,10619900,189212,0.00478794,0.903502,0.854305,1.08893
234948064,74359700,17220,24071700,17056.1,858983000,2461630,0.000708555,0.102262,0.102516,1.8225
234939179,74359700,15621,16575,16.0728,481240,2424.47,0.0009697,0.146273,0,0
234948839,74359700,17412,32705.9,2.10425,673920,332.598,6.43385e-05,0.0101694,0,0
234948350,74359700,17341,104907,18.9469,4390770,2450.73,0.000180606,0.023361,0.023361,0.342226
234950085,74359700,111220762,599795,1103.85,21923600,169916,0.00184037,0.28329,0.266082,1.07294
234936120,74359700,596,2685510,376.575,94452700,55447.8,0.000140225,0.020647,0.0207998,1.38296
234944727,74359700,16651,37398500,35854.5,1596090000,5875650,0.000958716,0.157109,0.165089,1.40091
234935698,74359700,498,906339,106.466,33527200,16607.5,0.000117469,0.0183237,0.0183091,0.77937
234948310,74359700,17325,244783,48.431,9505980,6354.63,0.000197853,0.0259603,0.0259603,0.466802
234934660,74359700,191,1562860,1699.12,55612200,322937,0.00108719,0.206632,0.208183,1.57982
234942293,74359700,16232,415712,9.69006,15970600,1550.01,2.33095e-05,0.00372856,0.00344341,1.00109
234934625,74359700,167,502562,3932.34,19441700,772154,0.00782458,1.53643,1.51041,0.50546
234940363,74359700,15898,2617320,383.144,105090000,64444.1,0.000146388,0.0246222,0.0236301,1.54849
234942032,74359700,16163,10900100,3835.2,444473000,677227,0.00035185,0.0621303,0.0622788,2.62716
234939920,74359700,15776,5245350,952.93,200005000,140633,0.000181671,0.026811,0.026811,1.15997
234947704,74359700,17098,864535,1956.08,35186800,270935,0.00226258,0.313388,0.312218,1.39288
234936502,74359700,674,34969,20.7225,1655940,3257.32,0.000592597,0.0931487,0,0
234935040,74359700,303,1748450,144.291,60852300,20856.5,8.25253e-05,0.0119286,0.0119286,1.32444
234936144,74359700,601,699289,538.883,29951400,89742.9,0.000770616,0.128334,0.128341,0.483576
234935370,74359700,426,752172,304.27,31052900,46483.8,0.000404522,0.0617994,0.0612126,0.705624
234935927,74359700,556,1217880,3613.84,50090500,665269,0.00296732,0.546252,0.547799,0.965295
234936885,74359700,853,1922570,345.272,76737400,54614.6,0.000179589,0.0284071,0.0283988,1.17969
234948211,74359700,17292,6365950,6017.58,247218000,874728,0.000945275,0.137407,0.136721,1.2482
234947757,74359700,17116,279659,1259.64,13036300,177631,0.00450419,0.635168,0.637054,0.533984
234943770,74359700,16487,4293690,2080.65,174035000,339760,0.000484583,0.0791301,0.075862,2.24867
234943685,74359700,16461,1094690,504.28,50401900,74730.8,0.000460659,0.0682666,0.0675237,0.712079
234940171,74359700,15858,2964850,33.4062,128792000,5390.42,1.12674e-05,0.00181811,0.00195071,1.55134
234943141,74359700,16360,1653020,212.817,69357200,34140.1,0.000128744,0.0206531,0.0195671,0.99614
234937263,74359700,946,2203040,418.193,79943800,56253.4,0.000189826,0.0255345,0.0255344,1.14463
234940046,74359700,15812,3347720,625.709,131864000,97448.7,0.000186906,0.029109,0.0288638,0.998001
234936853,74359700,843,2482780,1226.8,107663000,192496,0.000494123,0.0775325,0.0775329,1.54338
234936126,74359700,597,2866610,10029.4,112972000,1711430,0.00349869,0.597021,0.597085,1.2046
234948336,74359700,17336,138038,9.64313,4380410,1447.23,6.98586e-05,0.0104843,0.0104834,0.213573
234941000,74359700,15963,655992,1316.15,28314700,236199,0.00200636,0.360065,0.358978,1.29812
234934712,74359700,216,525970,3.95192,11747000,558.407,7.51358e-06,0.00106167,0.00106666,2.33559
234935195,74359700,371,139876,4.98264,4512370,928.016,3.56218e-05,0.00663457,0.00663457,0.922438
234941047,74359700,15977,400877,677.769,14601600,131166,0.00169072,0.327198,0.354946,0.715752
234944504,74359700,16616,1147390,260.922,46444600,42600.7,0.000227405,0.0371283,0.037384,1.06358
234934618,74359700,162,279752,24.9818,11811800,3327.7,8.92999e-05,0.0118952,0.0118952,0.290456
234937213,74359700,930,1676220,220.943,74048400,30584,0.000131811,0.0182458,0.0182529,0.631269
234949396,74359700,17512,417603,8.47256,12864700,1262.17,2.02885e-05,0.00302242,0.00301,1.71246
234944513,74359700,16617,1147390,260.922,46444600,42600.7,0.000227405,0.0371283,0.037384,1.06358
234936511,74359700,678,34969,7.3136,1871020,1106.88,0.000209145,0.0316531,0,0
234941283,74359700,16028,6427830,2051.45,304921000,308398,0.000319151,0.0479785,0.0497377,0.9628
234943797,74359700,16499,421975,821.079,17815800,143485,0.0019458,0.340031,0.307237,1.15759
234949247,74359700,17484,209388,49.4972,8990620,6928.37,0.000236389,0.0330886,0.0330596,0.5788
234935525,74359700,455,69938,8.23936,2898790,1262.99,0.000117809,0.0180587,0.0180587,0.0819359
234945512,74359700,16722,241531,413.461,10041400,60605.4,0.00171183,0.250921,0.235819,0.49773
234943652,74359700,16448,121393,36.19,5404070,5480.53,0.000298122,0.045147,0.0434111,0.373799
234940088,74359700,15833,231298,24.4032,10209300,3452.8,0.000105505,0.0149279,0.0043971,1.37289
234950110,74359700,111220786,103981,34.6448,4535400,4803.49,0.000333184,0.0461959,0.046355,0.531733
234944718,74359700,16650,43093100,37583.3,1822110000,6150310,0.00087214,0.142721,0.150603,1.47811
234950062,74359700,111220754,207753,121.347,8703830,16736.5,0.000584092,0.0805596,0.0810487,0.671005
234939357,74359700,15678,417099,95.5582,13573400,12664.7,0.000229102,0.0303637,0.0307085,0.677773
234950472,74359700,124372452,33741.7,9.06106,1379610,1307.63,0.000268542,0.038754,0,0
234942276,74359700,16229,592920,49.2682,23093700,7454.85,8.30941e-05,0.0125731,0.0125611,0.454372
234947603,74359700,17036,2075490,3828.78,88953700,577126,0.00184476,0.278067,0.295173,1.07813
234949890,74359700,17648,34862.1,2.0735e-05,279909,0.00364833,5.94773e-10,1.0465e-07,0,0
234942500,74359700,16259,1740480,481.29,66613300,75646.5,0.000276528,0.043463,0.0431223,1.87531
234937137,74359700,909,12448900,11797.3,457253000,2237130,0.000947657,0.179705,0.179705,2.18224
234943578,74359700,16420,482051,311.355,17201000,44309.1,0.000645898,0.0919179,0.0923207,0.330337
234935776,74359700,518,8355220,1984.51,340314000,350245,0.000237518,0.0419193,0.0419087,2.15159
234939369,74359700,15680,380650,137.358,10242100,19487.3,0.000360851,0.0511947,0.0503525,0.981259
234942282,74359700,16230,244685,61.5844,9500400,11214.9,0.000251689,0.0458338,0.0458182,0.767406
234946619,74359700,16934,488929,272.526,22108300,37683.4,0.000557393,0.0770733,0.0770585,0.464711
234950075,74359700,111220756,848594,1353.8,37573600,194003,0.00159535,0.228617,0.244585,0.754979
234939923,74359700,15777,2412860,387.357,88506200,51023.6,0.000160538,0.0211465,0.0211465,0.640447
234940158,74359700,15856,37451500,5139.88,1618820000,819235,0.000137241,0.0218746,0.0205456,3.63871
234938343,74359700,1111,2629270,2067.47,124628000,347072,0.000786328,0.132003,0.139382,0.927683
234937961,74359700,1039,69937.6,23.6333,2944490,3262.38,0.00033792,0.046647,0.0466471,0.297328
234941795,74359700,16104,10036100,9751.23,365426000,1878570,0.000971617,0.187182,0.187182,2.15952
234934400,74359700,48,8074710,5514.26,339614000,844201,0.000682905,0.104549,0.104515,1.50726
234942102,74359700,16183,28644.7,15.7483,1199130,2620.61,0.00054978,0.0914866,0,0
234940923,74359700,15953,214643,81.5259,8667310,11844.5,0.000379821,0.0551825,0.0300426,0.803219
234947881,74359700,17170,696938,655.435,28238000,91319.2,0.000940449,0.131029,0.134277,0.828457
234934610,74359700,156,734349,135.557,31700800,19852,0.000184595,0.0270335,0.0270335,0.873102
234936031,74359700,574,1990780,162.808,66115900,22325.6,8.17812e-05,0.0112145,0.011274,1.63702
234936101,74359700,591,524535,15.2446,18916900,2158.84,2.90631e-05,0.00411572,0.00411572,1.06162
234949859,74359700,17615,34920.8,9.53169,943620,1548.85,0.000272952,0.0443532,0,0
234938101,74359700,1064,8748540,2501.94,357271000,353829,0.000285984,0.0404443,0.0410202,0.945209
234945518,74359700,16725,5694660,1728.72,226018000,274656,0.000303568,0.0482305,0.0525735,2.08357
234934594,74359700,137,944163,65.4846,35551100,9754.47,6.93573e-05,0.0103313,0.0103313,1.20701
234937030,74359700,886,13333000,9061.31,512167000,1367070,0.000679617,0.102533,0.103252,0.921201
234941951,74359700,16130,27871900,6807.63,1116570000,1007490,0.000244247,0.0361471,0.0358114,1.1263
234941623,74359700,16072,18478900,8446.7,814931000,1300610,0.000457099,0.0703831,0.0737905,1.41425
234941545,74359700,16058,19762800,8544.96,749149000,1403800,0.000432376,0.0710327,0.0745161,2.29432
234938667,74359700,10710,2230160,457.68,92646700,63922.8,0.000205223,0.0286629,0.0287544,1.42555
234938694,74359700,10722,9689360,8253.32,396827000,1553920,0.000851793,0.160374,0.154093,2.51153
234939432,74359700,15691,223014,0.010512,1764620,1.26166,4.71362e-08,5.65731e-06,4.62894e-06,2.82843
234948934,74359700,17430,742715,150.81,30243600,20335.1,0.000203052,0.0273794,0.0279788,0.913637
234943819,74359700,16520,3588200,1834.48,160446000,274900,0.000511252,0.076612,0.076606,0.889192
234935909,74359700,549,46706500,11882.6,1972750000,1722240,0.00025441,0.0368736,0.0379029,1.20748
234950369,74359700,111220878,1525000,3229.63,56664500,642980,0.00211779,0.421626,0.390536,1.55626
234948141,74359700,17272,814435,263.06,30392900,35879.1,0.000322997,0.044054,0.0430095,1.12409
234947802,74359700,17135,34969,7.93537,1317240,1040.59,0.000226926,0.0297575,0,0
234945442,74359700,16702,2296920,3274.09,90628100,525795,0.00142543,0.228913,0.223151,0.774421
234948117,74359700,17253,2529130,481.881,86100900,67627.9,0.000190532,0.0267396,0.027997,1.11897
234949836,74359700,17603,34502.4,12.953,1201410,2051.59,0.000375422,0.0594623,0,0
234939546,74359700,15717,69865.1,0.207144,1394230,33.5844,2.96492e-06,0.000480703,0.000480261,1.28369
234948299,74359700,17319,556482,139.576,18046900,20375,0.000250819,0.036614,0.0389406,0.813926
234936786,74359700,814,838900,5140.8,34609100,899390,0.00612802,1.07211,1.07172,1.39364
234940248,74359700,15870,2098030,329.94,79902400,47760.4,0.000157261,0.0227643,0.0227633,1.61576
234942954,74359700,16331,454597,131.999,18774000,18818.5,0.000290364,0.041396,0.041396,0.969155
234936518,74359700,683,1417810,1461.95,64878500,241429,0.00103113,0.170283,0.179585,0.740323
234942753,74359700,16292,208989,136.983,8048450,23108.5,0.000655457,0.110572,0.110947,0.798004
234950302,74359700,111220826,1043070,2157.56,42806300,425575,0.00206846,0.408002,0.369754,1.18933
234948269,74359700,17308,152227,104.724,6466450,14632.8,0.000687943,0.0961245,0.0974159,0.471042
234936623,74359700,729,314721,46.0014,13935000,7007.15,0.000146166,0.0222647,0.0222647,1.10751
234934621,74359700,163,139876,6.24343,5319490,1007.48,4.46355e-05,0.0072027,0.0072027,0.617008
234937986,74359700,1045,139876,5.95839,5987020,822.775,4.25977e-05,0.00588217,0.00588217,0.614751
234938008,74359700,1049,3090370,3216.47,105031000,458526,0.0010408,0.148372,0.148473,1.12915
234946541,74359700,16931,104499,42.7249,4583740,5714.58,0.000408852,0.0546853,0.0546876,0.234682
234943416,74359700,16390,349690,42.0294,15785000,5931.83,0.000120191,0.0169631,0.0169631,0.556264
234947850,74359700,17156,9633160,7992.47,322430000,1138210,0.000829683,0.118156,0.12339,1.38565
234948110,74359700,17246,876297,260.53,33859100,35453.1,0.000297308,0.0404578,0.0438046,0.756831
234949417,74359700,17521,69019.3,0.207759,1388360,36.5551,3.01016e-06,0.000529635,0.000529777,0.880155
234934357,74359700,10,7753190,5000.89,342641000,728791,0.00064501,0.0939988,0.104329,1.10613
234939481,74359700,15700,34381.3,0.0690997,444358,9.29698,2.00981e-06,0.000270408,0,0
234936066,74359700,583,2341660,608.742,99577500,89808.7,0.000259961,0.0383526,0.0386811,1.58461
234942779,74359700,16299,244783,6.9851,7937080,1098.47,2.85359e-05,0.00448751,0.00448751,0.760718
234943464,74359700,16401,559504,185.743,22105300,25839.8,0.000331978,0.0461834,0.0461834,0.706992
234935246,74359700,401,304230,595.804,11475300,99079.3,0.0019584,0.325672,0.309635,0.464772
234943597,74359700,16426,174845,11.626,6833320,1552.66,6.64934e-05,0.00888018,0.00888018,0.855134
234939845,74359700,15750,548561000,371264,20915100000,62670000,0.000676797,0.114244,0.11376,3.35306
234947689,74359700,17089,104907,9.78002,3775290,1265.29,9.32256e-05,0.0120611,0.0120611,0.552993
234934428,74359700,68,1057000,1046.01,33278200,171694,0.000989606,0.162436,0.15492,0.946266
234937303,74359700,966,1118710,57.0915,37746000,8152.08,5.10333e-05,0.00728703,0.00728564,1.09017
234942113,74359700,16186,4127020,2233.23,180246000,329179,0.000541124,0.0797619,0.0798553,0.922667
234934355,74359700,9,2039860,907.837,98521200,139168,0.000445049,0.0682244,0.0725667,0.89718
234941232,74359700,16014,8694550,1415.48,400042000,206508,0.0001628,0.0237514,0.0237757,1.40415
234944157,74359700,16565,581737,313.954,26167300,46119.9,0.000539684,0.0792796,0.0842769,0.822456
234939227,74359700,15653,1339250,360.32,41766800,51714,0.000269046,0.0386141,0.0372387,0.848586
234943503,74359700,16411,3172870,384.707,139344000,52551.2,0.000121249,0.0165627,0.0166265,0.834383
234937018,74359700,882,756515,174.778,33008200,23763.8,0.00023103,0.0314122,0.0282287,0.918629
234938391,74359700,1127,164854,64.6693,5845580,9075.95,0.000392282,0.0550545,0.0536124,0.640653
234942020,74359700,16161,489566,1160.35,19061600,188902,0.00237016,0.385857,0.385857,0.43257
234934499,74359700,114,105864,19.4442,4240520,2669.25,0.000183671,0.0252138,0.026715,0.534678
234934730,74359700,223,509066,168.567,10925400,24343.6,0.000331129,0.0478201,0.0483813,0.668517
234941287,74359700,16029,1308500,431.215,58575200,63674.5,0.000329549,0.0486622,0.0488555,0.834642
234934649,74359700,184,1422610,1344.59,45745400,216991,0.00094516,0.152531,0.147989,0.878924
234945485,74359700,16712,298281,1066.21,12834900,157712,0.0035745,0.528738,0.529692,0.193574
234938467,74359700,10675,5662710,2634.41,239111000,405300,0.000465221,0.0715734,0.0720337,1.29345
234938980,74359700,15578,488467,70.3082,14560000,9416.55,0.000143936,0.0192778,0.019268,0.690508
234943184,74359700,16367,244783,27.909,8207360,3904.32,0.000114015,0.0159501,0.0159501,0.522938
234937265,74359700,950,699380,121.766,27697000,19180.7,0.000174106,0.0274253,0.0274253,1.02056
234943963,74359700,16562,139876,3.13781,5192910,439.194,2.24328e-05,0.00313988,0.00313988,0.465243
234943669,74359700,16456,279752,50.1244,10961900,7010.52,0.000179174,0.0250598,0.0250598,0.606017
234948859,74359700,17418,5257830,10187.2,215357000,1988950,0.00193752,0.378283,0.384345,2.01403
234934638,74359700,177,104907,16.5505,4254690,2696.16,0.000157763,0.0257004,0.0257004,0.508221
234941707,74359700,16089,34969,7.35257,1575620,1035.85,0.00021026,0.0296218,0,0
234934378,74359700,30,34788.1,12.5395,955675,1659.38,0.000360453,0.0476997,0,0
234946209,74359700,16870,217997,70.6163,9333480,10230.8,0.000323933,0.0469311,0.0545651,0.861434
234947710,74359700,17100,591209,832.993,23333100,114404,0.00140897,0.193509,0.193238,0.995719
234950337,74359700,111220850,742715,150.81,30243600,20335.1,0.000203052,0.0273794,0.0279788,0.913637
234936840,74359700,838,524535,459.221,23295600,75232.6,0.000875483,0.143427,0.143427,1.17312
234939425,74359700,15690,66636.4,0.543069,635169,72.5236,8.14974e-06,0.00108835,0.00109876,1.3537
234942269,74359700,16228,1169770,138.682,44027200,23169.1,0.000118555,0.0198066,0.0184118,1.44306
234939863,74359700,15753,2167690,357.564,72875300,46614.5,0.000164951,0.0215042,0.021502,0.832499
234943001,74359700,16336,244783,22.723,9103880,3145.75,9.28291e-05,0.0128512,0.0128512,0.840053
234949786,74359700,17584,139859,9.44304,4381830,1547.38,6.75183e-05,0.0110639,0.0110635,0.65224
234941768,74359700,16098,104907,26.5543,4723760,4585.42,0.000253122,0.0437094,0.0437094,0.747588
234945968,74359700,16857,738712,572.547,33828200,89325,0.000775062,0.12092,0.120957,0.499548
234938768,74359700,182305689,5652780,1230.28,217506000,184933,0.000217642,0.0327153,0.0326354,1.37298
234936214,74359700,617,419628,38.7417,19000200,5375.22,9.2324e-05,0.0128095,0.0128095,1.16778
234936570,74359700,707,1188950,9725.19,49347700,1730440,0.00817968,1.45544,1.45544,1.56558
234936107,74359700,593,1610590,1028.78,40934000,161372,0.000638762,0.100195,0.101112,0.966381
234936473,74359700,656,4726630,1197.51,87929900,177131,0.000253355,0.0374751,0.0364891,1.18853
234940846,74359700,15950,1986160,26.3109,62021700,4127.01,1.32471e-05,0.00207788,0.00207609,0.99058
234945633,74359700,16771,1015590,2290.39,44087600,431684,0.00225523,0.425058,0.40056,1.01935
234938422,74359700,1140,521330,4.09776,11629300,658.259,7.86022e-06,0.00126265,0.00125605,1.43489
234940064,74359700,15818,74943100,17666.8,3129740000,2755180,0.000235736,0.0367636,0.0338099,2.58612
234945963,74359700,16856,1675810,1429.22,73790500,215596,0.000852852,0.128651,0.126886,0.483587
234938207,74359700,1081,104392,6.55165,3971100,927.331,6.276e-05,0.00888314,0.0088813,0.165101
234936731,74359700,785,362191,47.6015,12646300,6370.96,0.000131426,0.0175901,0.0178404,0.792031
234939904,74359700,15769,663702,65.3461,22745800,9132.5,9.8457e-05,0.0137599,0.0137611,0.736276
234945116,74359700,16683,750470,792.739,33417500,143691,0.00105632,0.191468,0.208886,1.32213
234937006,74359700,880,384659,159.726,14455300,22120.8,0.000415241,0.0575075,0.0575075,1.01901
234943752,74359700,16479,660080,84.6525,27696000,12401.2,0.000128246,0.0187874,0.018837,0.623586
234938187,74359700,1077,34969,4.22646,1528080,583.513,0.000120863,0.0166866,0,0
234943772,74359700,16489,3821230,1957.2,155891000,321721,0.000512191,0.0841932,0.079841,2.24536
234939314,74359700,15671,124275,41.9417,3384370,6238.61,0.00033749,0.0501999,0.0485501,0.359151
234934718,74359700,218,1507130,799.321,70546900,112210,0.00053036,0.0744526,0.0763729,0.603562
234941043,74359700,15976,2900000,8767.67,110506000,1641630,0.00302333,0.56608,0.594599,1.02814
234948729,74359700,17386,612061,130.289,19974300,18454.3,0.00021287,0.0301511,0.0324708,0.780186
234935763,74359700,513,103563,4.67831,3704080,698.167,4.51734e-05,0.00674145,0.00676074,0.705883
234941026,74359700,15971,5206340,23170.7,199961000,4367300,0.00445048,0.838843,0.86445,0.941462
234949911,74359700,111220632,423002,521.244,20369200,73234.3,0.00123225,0.17313,0.176903,0.679631
234935121,74359700,334,1782010,188.625,68573500,27648.5,0.00010585,0.0155153,0.0155136,1.17809
234949903,74359700,111220624,30013.4,35.6908,1343280,5063.56,0.00118916,0.16871,0,0
234949744,74359700,17569,421551,42.632,10069100,5946.26,0.000101131,0.0141057,0.00993132,1.26037
234935144,74359700,347,382493,132.027,11351000,17526.4,0.000345174,0.0458214,0.0462044,1.23617
234939000,74359700,15580,488467,70.3082,14560000,9416.55,0.000143936,0.0192778,0.019268,0.690508
234947760,74359700,17117,20221.6,106.087,948785,14985.1,0.00524623,0.741043,0,0
234950089,74359700,111220764,34969,14.6845,1464780,1874.21,0.000419928,0.0535964,0,0
234949444,74359700,17532,908720,4.22523,25387900,613.593,4.64965e-06,0.000675228,0.000674996,2.1273
234948868,74359700,17419,993166,559.806,45039500,79227.3,0.000563657,0.0797725,0.0787442,1.01242
234950010,74359700,111220720,104745,54.5762,4698120,7553.73,0.000521037,0.0721153,0.0721738,0.469555
234937609,74359700,1020,1760590,420.245,79197600,60731.5,0.000238695,0.034495,0.034133,0.889396
234949413,74359700,17520,69019.3,0.207759,1388360,36.5551,3.01016e-06,0.000529635,0.000529777,0.880155
234948319,74359700,17328,959435,194.207,34828400,27643.5,0.000202418,0.0288123,0.0289205,0.771891
234950096,74359700,111220768,105169,41.7924,4090470,5990.42,0.000397384,0.05696,0.0576528,0.661505
234935864,74359700,536,3094490,243.231,119768000,38841.2,7.86015e-05,0.0125518,0.0124946,1.53571
234947796,74359700,17132,650010,326.631,24226900,45753.7,0.000502502,0.0703892,0.0743076,1.11784
234945712,74359700,16808,238522000,163590,9144930000,25345500,0.000685849,0.106261,0.111379,2.14467
234935482,74359700,442,1266440,751.087,31784900,119839,0.000593069,0.0946263,0.0918784,1.03561
234938033,74359700,1054,865699,278.592,34184600,47975.8,0.000321811,0.0554186,0.0552385,1.06371
234940988,74359700,15960,1536930,1346.4,64113200,236396,0.00087603,0.15381,0.156375,1.1968
234939499,74359700,15705,101835,80.5316,2361100,11662.8,0.000790806,0.114526,0.121091,1.72632
234935492,74359700,445,1070850,1035.65,42028200,152510,0.000967129,0.14242,0.139183,0.833096
234944535,74359700,16620,69938,0.380969,2518820,53.5823,5.44724e-06,0.000766141,0.000766141,0.0610501
234937260,74359700,945,2667380,300.582,127999000,45230.7,0.000112688,0.016957,0.016981,1.27845
234940782,74359700,15943,2950930,478.329,113164000,70012.2,0.000162094,0.0237255,0.0238772,0.860474
234943900,74359700,16548,1450530,634.06,62519500,96270.2,0.000437122,0.0663689,0.0722676,1.18678
234937249,74359700,942,5528160,804.548,207692000,126621,0.000145536,0.0229047,0.0245997,1.68583
234943862,74359700,16537,747268,436.2,34942000,62739.1,0.000583726,0.0839581,0.0821203,0.840843
234942796,74359700,16302,174766,172.39,6732730,29679.1,0.000986406,0.169822,0.169866,0.667814
234938228,74359700,1085,370693,98.2277,15612900,13419.8,0.000264984,0.036202,0.0360132,0.787672
234939394,74359700,15684,2329020,307.972,53300000,44917.4,0.000132232,0.0192859,0.0197051,2.42374
234943071,74359700,16342,139876,93.2853,6351660,14112.4,0.000666914,0.100892,0.100892,0.978858
234943661,74359700,16451,686571,280.262,32142600,38778,0.000408205,0.0564806,0.0603625,0.72972
234944944,74359700,16674,1758700,1081.26,79251300,155624,0.000614805,0.0884878,0.104703,1.38388
234934583,74359700,131,1503670,276.735,56855600,40035.5,0.00018404,0.0266252,0.0266252,0.620057
234936864,74359700,845,1928940,501.948,79660800,77057.2,0.000260219,0.0399479,0.0415022,0.891678
234938234,74359700,1086,869382,1280.36,35902400,237440,0.00147273,0.273113,0.26955,1.37765
234934626,74359700,169,1153980,415.265,49464300,57798.6,0.000359856,0.0500865,0.0500865,0.895196
234935242,74359700,399,4060910,809.694,160176000,126833,0.000199387,0.0312325,0.0311744,1.19327
234940429,74359700,15909,12168000,3814.28,462341000,622808,0.000313469,0.0511842,0.0510246,2.16526
234944770,74359700,16657,69938,24.8719,2611490,3698.18,0.000355627,0.052878,0.052878,0.0226928
234948736,74359700,17387,612061,130.289,19974300,18454.3,0.00021287,0.0301511,0.0324708,0.780186
234942566,74359700,16273,34392.7,17.7346,1267400,2931.79,0.000515648,0.0852445,0,0
234943845,74359700,16532,2201420,1078.91,99271900,156230,0.000490098,0.0709678,0.0727033,0.792496
234935165,74359700,359,2223960,263.62,82969700,39987.2,0.000118537,0.0179802,0.0179831,0.750056
234938016,74359700,1050,838763,862.458,32810900,150633,0.00102825,0.17959,0.179686,0.818465
234934386,74359700,36,419096,17.1512,12174500,2805.3,4.09242e-05,0.00669368,0.00668721,1.30452
234934683,74359700,203,99490.1,32.3795,4097510,4334.97,0.000325454,0.0435719,0.043882,0.807351
234935167,74359700,360,244613,508.033,9601920,88581,0.00207688,0.362127,0.362092,0.574263
234940083,74359700,15831,1210700,557.82,49913200,80999.9,0.000460743,0.0669035,0.0403048,2.12847
234938793,74359700,182305705,1782550,520.323,81176000,76961.3,0.000291898,0.0431749,0.0432505,1.59422
234935815,74359700,526,1503630,1591.74,47675600,253840,0.0010586,0.168819,0.168818,1.01037
234944610,74359700,16631,3492740,369.97,138547000,55758.9,0.000105926,0.0159642,0.0181456,1.77876
234950480,74359700,127201621,34862.1,2.0735e-05,279909,0.00364833,5.94773e-10,1.0465e-07,0,0
234935058,74359700,311,944160,89.0222,32661200,12478.3,9.42872e-05,0.0132163,0.0132163,1.26258
234936873,74359700,849,69938,0.570446,2870050,82.7894,8.15645e-06,0.00118375,0.00118375,0.802079
234940117,74359700,15848,583885,122.468,23609100,17605.2,0.000209746,0.0301518,0.0188876,0.793327
234950462,74359700,124372424,30013.4,35.6908,1343280,5063.56,0.00118916,0.16871,0,0
234935184,74359700,367,1143760,358.897,43009100,61477,0.000313786,0.0537498,0.0537168,0.706145
234943739,74359700,16474,559120,173.415,23849600,25211.3,0.000310158,0.0450912,0.0450744,1.11032
234948826,74359700,17410,1362380,93.2865,48050500,12686.9,6.84733e-05,0.00931235,0.00931296,0.913195
234939300,74359700,15669,2889970,561.317,87175100,80200.1,0.000194229,0.0277512,0.0284325,0.985515
234942789,74359700,16301,174766,172.39,6732730,29679.1,0.000986406,0.169822,0.169866,0.667814
234938739,74359700,10732,2371570,417.534,104278000,60769.5,0.000176058,0.0256242,0.029104,2.03645
234935470,74359700,440,453314,86.8637,19347000,13521.5,0.000191619,0.0298282,0.0279233,0.830231
234949823,74359700,17594,468589,0.0236588,4142030,4.16276,5.04894e-08,8.88361e-06,8.62448e-06,1.49773
234935962,74359700,565,597145,595.741,25762000,92788.4,0.00099765,0.155387,0.17108,0.894637
234937242,74359700,938,1508570,388.066,47184600,56965,0.000257241,0.037761,0.0388478,1.30195
234940062,74359700,15817,890234,74.6154,28132000,10483,8.38156e-05,0.0117755,0.0117336,0.468825
234949265,74359700,17488,1490030,3217.2,55187600,641147,0.00215915,0.43029,0.397038,1.54102
234950299,74359700,111220824,1252970,344.494,53302900,47138,0.000274941,0.0376209,0.0406151,0.770496
234934440,74359700,79,34969,1.58838,1312250,228.682,4.54225e-05,0.00653957,0,0
234941508,74359700,16051,239106,102.885,8810540,14868.4,0.00043029,0.0621832,0.0505063,0.638976
234945666,74359700,16786,144318,300.302,5650890,44742,0.00208083,0.310023,0.281863,0.661801
234935562,74359700,483,944163,386.979,37797000,51443.4,0.000409865,0.0544857,0.0544857,0.724585
