id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235700893,74513941,485,55464800,4676780,3310670000,731719000,0.0843197,13.1925,13.1902,0.218082
235704905,74513941,16367,238079,7840.55,10711800,1093790,0.0329326,4.59424,4.61461,0.208294
235700573,74513941,302,7288050,339921,394905000,52678400,0.0466408,7.22805,7.29258,0.287914
235701313,74513941,593,1637070,36709,48868500,6000210,0.0224236,3.66521,3.50519,0.46463
235700347,74513941,231,25333.4,923.279,1309350,129564,0.0364451,5.11437,0,0
235699876,74513941,17,2109940,74607.2,121399000,10827200,0.0353599,5.13152,5.30733,0.39735
235702265,74513941,1006,995846,3129.12,16486000,495239,0.00314218,0.497304,0.469728,0.604507
235703450,74513941,15853,53860700,4450530,3180690000,692872000,0.0826303,12.8641,12.8612,0.228016
235707135,74513941,16793,835945,24773.2,40919900,3549750,0.029635,4.24639,4.30949,0.349786
235701276,74513941,575,518583,14969.2,28951500,2427770,0.0288655,4.68154,4.77416,0.689027
235704783,74513941,16319,840882,25164,42847400,3621460,0.0299257,4.30673,4.34428,0.168024
235701706,74513941,761,60173,1441.46,2507550,201716,0.0239552,3.35226,3.3979,0.208799
235707894,74513941,17143,2693220,135220,124582000,19831000,0.0502076,7.36333,7.50888,0.342688
235699871,74513941,12,138519,4763.7,6106840,666865,0.0343904,4.81427,4.82121,0.229921
235701389,74513941,634,253719,7576.12,13744300,1105740,0.0298603,4.35811,4.48361,0.308616
235703498,74513941,15883,104907,3735.23,4966320,544954,0.0356052,5.19464,5.19464,0.0903312
235701551,74513941,724,172796,4298.31,8714950,611911,0.024875,3.54122,3.61687,0.223185
235703695,74513941,15950,1993020,51716.5,56106500,7716740,0.0259489,3.87189,3.87158,0.656815
235706691,74513941,16654,381498,14981.9,20494200,2123120,0.0392713,5.56521,5.565,0.179636
235707697,74513941,17054,1723980,42891.8,80209700,6195150,0.0248796,3.59353,3.84449,0.501606
235707698,74513941,17056,1723980,42891.8,80209700,6195150,0.0248796,3.59353,3.84449,0.501606
235708389,74513941,17296,34969,563.629,1626540,82121.6,0.016118,2.34841,0,0
235703979,74513941,16096,69938,4033.07,3945530,610886,0.0576663,8.73468,8.73468,0.124279
235706969,74513941,16714,104907,2555.2,5328180,366490,0.0243568,3.49347,3.49347,0.0429644
235707261,74513941,16853,34969,1486.65,1931250,222340,0.0425135,6.35819,0,0
235705944,74513941,16575,331034,7919.47,17669300,1118170,0.0239234,3.37781,3.51451,0.329442
235703368,74513941,15795,807182,29687.2,38774500,4279060,0.0367788,5.30124,5.38168,0.260749
235705233,74513941,16416,730682,13279.7,39125900,1841770,0.0181744,2.52062,2.57276,0.269908
235702136,74513941,931,1809410,71628.8,66256900,10703200,0.0395868,5.91531,6.01153,0.521528
235708817,74513941,17422,761259,33594.5,44461200,4999410,0.0441302,6.56729,6.68955,0.161428
235706709,74513941,16662,100496,3493.88,5062140,496750,0.0347664,4.94299,4.94363,0.151068
235700049,74513941,99,1537320,30342.2,69267800,4408910,0.0197371,2.86793,2.86998,0.363643
235709263,74513941,17638,209380,1746.09,5800810,243378,0.00833934,1.16237,1.16299,0.968995
235703884,74513941,16046,2578120,209907,141348000,33022700,0.0814188,12.8089,12.9195,0.236096
235703856,74513941,16027,15992800,1400310,1018080000,217116000,0.0875587,13.5759,13.5781,0.11359
235704195,74513941,16170,5859850,314921,287122000,49725800,0.0537421,8.48585,8.49147,0.236806
235703071,74513941,15702,166177,3955.01,6215720,572207,0.0238,3.44336,3.36937,0.52964
235704377,74513941,16218,231401,7927.07,12105100,1164090,0.0342569,5.03061,5.02957,0.254357
235709272,74513941,17645,139525,1565.61,4217410,218780,0.011221,1.56803,1.5684,0.767299
235701985,74513941,857,279752,27034.9,18967600,4228030,0.0966389,15.1135,15.1135,0.0409726
235708585,74513941,17353,11360300,323767,521677000,46862100,0.0284998,4.12507,4.24223,0.502646
235700778,74513941,414,228287,9901.86,11668900,1418060,0.0433747,6.21175,6.23112,0.103247
235705955,74513941,16581,639230,32903.4,36004400,5831580,0.0514735,9.12282,9.03597,0.607924
235700747,74513941,385,13790900,1017150,773945000,164377000,0.073755,11.9192,11.74,0.423004
235703313,74513941,15759,262890,8932.72,14053700,1257700,0.0339789,4.78412,4.77886,0.159812
235701826,74513941,828,6201540,180190,315316000,27081200,0.0290556,4.36685,4.40577,0.378768
235707053,74513941,16749,34900.8,1024.37,1442500,142684,0.0293508,4.08828,0,0
235707449,74513941,16895,359558,5831.49,13522700,874644,0.0162185,2.43255,2.50068,0.342181
235708588,74513941,17355,6443900,215472,326472000,31502200,0.0334381,4.88868,5.0332,0.42097
235703716,74513941,15962,239694,32392.8,19839200,5806920,0.135142,24.2264,24.1191,0.313689
235708347,74513941,17274,72666.8,759.913,2722040,105455,0.0104575,1.45121,1.45105,0.197216
235701411,74513941,651,1330710,69559.8,80081800,10266300,0.0522726,7.71491,7.82518,0.197779
235707912,74513941,17153,1172860,73749.3,53583500,10990500,0.0628797,9.3707,9.42778,0.167509
235702007,74513941,869,69938,6290.05,4294970,1024000,0.0899376,14.6416,14.6416,0.0668579
235700030,74513941,77,69767.1,2459.12,3976030,356494,0.0352475,5.10978,5.11028,0.0573551
235707023,74513941,16735,1543940,40649.6,75086900,5835320,0.0263285,3.7795,3.91832,0.405484
235703945,74513941,16083,4961920,378559,294931000,58313400,0.0762928,11.7522,11.7391,0.235403
235700152,74513941,191,1382300,77837.6,76349700,11768100,0.0563104,8.51341,8.61959,0.194102
235701726,74513941,772,2061080,166102,122583000,25392000,0.0805897,12.3198,12.4392,0.162421
235707615,74513941,16971,510144,26327.3,29586800,3867730,0.0516076,7.58163,7.65082,0.137735
235708964,74513941,17506,1100220,27549.3,44276800,3949060,0.0250398,3.58934,3.54574,0.578688
235702928,74513941,15601,2546000,69030.6,118557000,9493640,0.0271133,3.72884,3.73812,0.285801
235704154,74513941,16143,2758990,156961,146065000,28019300,0.0568906,10.1556,10.1312,0.31807
235703360,74513941,15791,134580,4594.01,7436420,657043,0.034136,4.88218,4.84354,0.177604
235709012,74513941,17525,2552770,46168.8,100877000,6535410,0.0180858,2.56012,2.53731,0.733193
235707359,74513941,16857,823282,24379.9,42398700,3512890,0.0296131,4.26693,4.27487,0.235828
235707215,74513941,16829,42935300,2368140,2883760000,386768000,0.0551561,9.00815,9.08269,0.228539
235700192,74513941,212,13362900,662074,633824000,112398000,0.0495457,8.4112,9.11607,0.758004
235703948,74513941,16084,4422400,342120,264923000,52704000,0.0773607,11.9175,11.8769,0.230854
235707589,74513941,16933,1014040,39130.5,59607700,6007270,0.0385887,5.92408,5.92405,0.165958
235708083,74513941,17173,314721,7138.49,15786100,1018600,0.0226819,3.23653,3.23653,0.279156
235708250,74513941,17233,154876,5960.98,8303650,871754,0.0384887,5.62872,5.74119,0.25931
235699967,74513941,31,18036300,1118710,996236000,173430000,0.0620255,9.6156,9.81869,0.37416
235708615,74513941,17365,224153,14676.6,15116500,2217110,0.0654757,9.89107,9.93773,0.0379769
235709307,74513941,111220656,34969,884.051,1820480,132058,0.025281,3.77643,0,0
235705777,74513941,16526,19695.8,1025.45,1154720,164863,0.0520644,8.37047,0,0
235708839,74513941,17444,1130120,24832,42544400,3523560,0.021973,3.11787,3.12939,0.622438
235707717,74513941,17069,104886,2219.19,5072310,313842,0.0211581,2.99222,2.99213,0.183475
235702074,74513941,902,419628,42072.3,27708600,6787200,0.100261,16.1743,16.1743,0.0674001
235708435,74513941,17330,707552,21081.3,33604400,2996220,0.0297947,4.23463,4.28348,0.284435
235708103,74513941,17180,531484,11303.2,23945500,1600570,0.0212672,3.01151,3.02106,0.0933952
235708824,74513941,17431,891777,32917.9,43360000,4787750,0.0369127,5.36877,5.5039,0.352709
235701304,74513941,589,4035520,237323,207999000,36508400,0.0588084,9.04674,9.09628,0.334872
235707157,74513941,16802,26726.1,1121.92,1433880,158586,0.0419785,5.93377,0,0
235701027,74513941,519,2760220,94605.7,152688000,14460500,0.0342747,5.23888,5.26321,0.169966
235707671,74513941,17039,1328820,30249.7,66356300,4400710,0.0227643,3.31174,3.31174,0.188845
235709132,74513941,17586,34869.3,809.305,1447660,116835,0.0232097,3.35066,0,0
235700599,74513941,313,90591900,3137390,4659330000,466571000,0.0346322,5.15026,5.25631,0.485279
235701553,74513941,725,174450,2038.26,8979660,281110,0.0116839,1.61141,1.61231,0.258164
235703204,74513941,15720,25813,337.048,689754,46095.6,0.0130573,1.78575,0,0
235701402,74513941,645,44717700,2484340,2988930000,404603000,0.0555561,9.04793,9.13412,0.219404
235707886,74513941,17140,369936,12130.5,17628700,1720020,0.0327908,4.64951,4.60227,0.22611
235703984,74513941,16098,104907,7528.12,6169850,1171990,0.0717599,11.1717,11.1717,0.165513
235709521,74513941,111220768,138438,3204.41,6348450,466800,0.023147,3.37192,3.37324,0.0324237
235700853,74513941,460,148448,6720.66,8311180,977458,0.0452727,6.5845,6.58696,0.160667
235703065,74513941,15696,685587,29181.3,33535000,4365020,0.042564,6.36684,6.25849,0.319781
235708708,74513941,17404,103202,3680.75,5220680,541747,0.0356653,5.24937,5.26394,0.230388
235709665,74513941,124372452,34969,884.051,1820480,132058,0.025281,3.77643,0,0
235703373,74513941,15797,2254190,121101,126178000,17985800,0.0537228,7.97882,7.97975,0.198227
235708628,74513941,17370,382786,12171.8,20291700,1760460,0.031798,4.59906,4.59886,0.187366
235709347,74513941,111220702,472858,11370.1,22096600,1620060,0.0240455,3.42611,3.49432,0.311035
235701732,74513941,774,376233,29787,24374700,4836180,0.0791718,12.8542,12.859,0.15462
235707012,74513941,16732,3274240,97642.9,160146000,14187400,0.0298215,4.33303,4.37286,0.419287
235709626,74513941,111220896,104850,3825.92,5458000,576976,0.0364895,5.50287,5.50281,0.105617
235700665,74513941,340,594094,49812.5,35371600,7798540,0.0838462,13.1268,13.1266,0.0645898
235705610,74513941,16455,2454610,56457.2,125835000,8788770,0.0230005,3.58051,3.62141,0.734547
235706337,74513941,16628,414747,14337,20286200,2052980,0.0345681,4.94995,4.95533,0.163103
235707719,74513941,17070,104886,2219.19,5072310,313842,0.0211581,2.99222,2.99213,0.183475
235702900,74513941,15583,203599,4943.27,9821730,679359,0.0242795,3.33676,3.33586,0.112526
235704889,74513941,16345,1869180,62933.6,92427200,9204740,0.0336691,4.92447,5.03007,0.395485
235709338,74513941,111220696,417321,10400.7,20468200,1509540,0.0249225,3.61721,3.61583,0.0778639
235707581,74513941,16926,6747880,282060,397653000,45236400,0.0417998,6.70379,6.70406,0.340078
235709654,74513941,112892325,34926.4,1013.31,1458110,142340,0.0290127,4.07543,0,0
235701251,74513941,560,139876,4479.85,7530870,660623,0.0320273,4.72292,4.72292,0.174886
235707378,74513941,16863,838600,26962.7,44335100,4039480,0.0321521,4.81693,4.81747,0.267412
235704882,74513941,16340,1153980,25756.3,54051500,4054430,0.0223196,3.51344,3.51344,0.537302
235705793,74513941,16536,1492500,28348.4,78017000,4366160,0.018994,2.92541,3.048,0.549354
235708929,74513941,17491,33785,1932.06,2123990,295683,0.0571867,8.7519,0,0
235708849,74513941,17453,34969,1941.48,1933360,296694,0.05552,8.4845,0,0
235709284,74513941,111220574,69938,3048.21,3460980,467353,0.0435844,6.68239,6.68239,0.0372065
235707094,74513941,16773,1026210,27390.8,52028900,3899790,0.0266911,3.80018,4.0223,0.370157
235703258,74513941,15730,522701,8131.54,18545200,1133920,0.0155568,2.16934,2.16914,0.33978
235706686,74513941,16651,36249300,1461840,2004510000,218758000,0.0403273,6.03483,6.18982,0.382019
235707931,74513941,17166,1000670,34421.9,54405500,5060820,0.0343989,5.05744,5.20745,0.327076
235701742,74513941,780,384659,23321.2,20109400,3630960,0.0606283,9.43943,9.43943,0.254353
235707151,74513941,16800,161463,5507.8,7767070,780779,0.0341118,4.83565,4.90921,0.376903
235701429,74513941,666,208083,10793,12270500,1630330,0.0518688,7.83501,7.84007,0.0798803
235702259,74513941,1004,211795,7464.74,10181300,1099360,0.0352451,5.19069,5.2376,0.162846
235703790,74513941,15986,5023180,196090,199818000,29284200,0.039037,5.82981,5.81969,0.520121
235704146,74513941,16140,1407980,60515.1,67347500,10227000,0.04298,7.26357,7.27653,0.261185
235700445,74513941,278,9440310,456420,471493000,65837800,0.048348,6.97412,6.97362,0.393167
235703887,74513941,16050,183064,9748.53,7747490,1514220,0.053252,8.27154,8.58466,0.264359
235705731,74513941,16494,160300,6730.44,8281560,967657,0.0419866,6.03654,6.07981,0.160239
235704041,74513941,16124,26986900,1412190,1358110000,242990000,0.0523288,9.00398,9.01379,0.285841
235708281,74513941,17244,1003410,25051.5,45686900,3632410,0.0249664,3.62007,3.66806,0.347952
235702110,74513941,918,4825720,220988,183735000,32756700,0.0457938,6.78794,6.78794,0.422612
235706985,74513941,16721,1152690,47460.7,61064500,6868700,0.0411738,5.95884,6.06437,0.342154
235708829,74513941,17436,139176,4811.81,6612130,706148,0.0345735,5.07378,5.07511,0.0715888
235706937,74513941,16700,943278,21694.2,48210400,3149600,0.0229987,3.339,3.33927,0.159233
235707038,74513941,16740,447453,12130.4,21120500,1718360,0.0271098,3.84032,3.92746,0.290753
235703505,74513941,15898,2761580,113834,133570000,16056300,0.0412207,5.81417,5.81283,0.368409
235706364,74513941,16629,67753.8,2466.53,3407590,360995,0.0364043,5.32804,5.32788,0.0662748
235704182,74513941,16159,263409,15922.8,15137800,2390330,0.0604491,9.0746,9.01605,0.0914351
235708332,74513941,17266,621653,14713,27482800,2064850,0.0236675,3.32154,3.32856,0.368468
235702839,74513941,10722,9694220,533969,616298000,87383000,0.0550811,9.01393,9.07345,0.277874
235700672,74513941,343,287950000,8579620,13927000000,1265370000,0.0297955,4.39441,4.47732,0.564276
235707583,74513941,16928,2861260,99257.5,158803000,15139400,0.0346901,5.29115,5.2913,0.185963
235702666,74513941,1127,174845,11731.2,8456780,1827000,0.067095,10.4492,10.4492,0.179583
235707701,74513941,17058,1026330,30768.5,50352700,4449710,0.029979,4.33554,4.5886,0.434313
235707074,74513941,16759,33584.6,887.841,1551220,125180,0.026436,3.72731,0,0
235703367,74513941,15794,29345.5,501.503,1244470,69920.6,0.0170896,2.38267,0,0
235700965,74513941,493,20170300,1219020,1085050000,184582000,0.0604361,9.15118,9.11256,0.205513
235704900,74513941,16361,1600390,60095.4,78261600,8518520,0.0375505,5.32278,5.39248,0.385727
235707834,74513941,17107,976825,20680.7,46819800,2964100,0.0211714,3.03442,3.0352,0.24318
235705250,74513941,16419,1986260,51788,105476000,7578550,0.0260731,3.81549,3.83952,0.284151
235708312,74513941,17259,104311,1132.78,3962140,155899,0.0108596,1.49455,1.4945,0.173
235700373,74513941,239,4838480,140431,246303000,22661000,0.0290238,4.6835,4.60126,0.562937
235701762,74513941,795,16304000,688755,860920000,99534000,0.0422446,6.1049,6.18557,0.271543
235705866,74513941,16549,61249.9,2648.44,3279470,398251,0.0432399,6.50206,6.63601,0.328565
235701041,74513941,525,387647,11244.4,18732700,1554790,0.0290067,4.01084,4.06247,0.295813
235707420,74513941,16881,370305,20424.7,20964300,3005190,0.0551564,8.11546,8.13129,0.0879797
235701736,74513941,777,294770,10990.4,13169800,1606260,0.0372846,5.44921,5.41138,0.312379
235705832,74513941,16543,169201,6575.41,8882120,947753,0.0388616,5.60135,5.60686,0.124483
235709086,74513941,17560,68926.6,2925.45,3694170,429349,0.042443,6.22908,6.22624,0.0597917
235705774,74513941,16520,3946820,114732,209334000,19252400,0.0290694,4.87795,4.89742,1.15664
235709017,74513941,17527,205727,9892.42,11174100,1479780,0.0480851,7.19291,7.19517,0.108771
235702485,74513941,1066,1108360,49805.2,52940000,8112650,0.0449358,7.3195,7.2869,0.354636
235704885,74513941,16342,139876,5394.69,7198220,942872,0.0385677,6.74077,6.74077,0.168534
235700785,74513941,422,655216,11736.9,33016300,1668120,0.017913,2.5459,2.54195,0.313902
235701746,74513941,781,69938,1992.43,3718950,299387,0.0284886,4.28075,4.28075,0.0662098
235708397,74513941,17303,247099,15139.8,15983900,2284800,0.0612701,9.24652,9.27204,0.0610976
235702053,74513941,891,209271,10203.2,11779700,1513780,0.0487558,7.23361,7.23468,0.100444
235703477,74513941,15870,2098140,144328,116107000,21498700,0.0687883,10.2466,10.2466,0.187353
235702089,74513941,907,411070,7695.08,21972700,1071600,0.0187196,2.60685,2.64395,0.202106
235702872,74513941,182305713,139876,11038,8329120,1696230,0.0789125,12.1267,12.1267,0.0640166
235701582,74513941,743,664411,36135.7,32689800,5360570,0.0543875,8.06815,8.06815,0.0820849
235703357,74513941,15789,156530,5079.8,8453220,725097,0.0324525,4.63231,4.59451,0.223108
235702971,74513941,15655,1727690,33373.7,66495800,4632090,0.0193169,2.68109,2.67646,0.325849
235705641,74513941,16471,378184,12400.4,18172500,1753670,0.0327892,4.63708,4.63582,0.264945
235700080,74513941,136,5073820,154352,243900000,22050900,0.0304213,4.34602,4.44697,0.309539
235701431,74513941,667,424959,23937.7,21488800,4133820,0.0563294,9.72756,9.88394,0.380018
235700379,74513941,241,1099990,35422.9,44248300,5765790,0.0322028,5.24165,5.22822,0.484836
235707089,74513941,16770,348483,10648.8,18029200,1626080,0.0305575,4.66616,4.67013,0.18102
235701293,74513941,583,2133110,184114,130106000,28220800,0.0863123,13.2299,13.2299,0.132908
235703957,74513941,16088,174845,13766,10056500,2132270,0.0787325,12.1952,12.1952,0.0311115
235702178,74513941,957,4465170,255882,322924000,41378400,0.0573063,9.26692,9.31713,0.0999297
235704879,74513941,16339,823379,21902.3,41091700,3126870,0.0266005,3.79761,3.90777,0.421712
235701393,74513941,636,1754170,51760.3,90987000,7380960,0.029507,4.20766,4.25479,0.273008
235700404,74513941,254,21537400,1204910,1153050000,191780000,0.055945,8.90451,9.07789,0.414624
235709032,74513941,17534,699360,4577.74,19840100,621243,0.00654561,0.888302,0.884293,0.491289
235707903,74513941,17149,281309,8163.32,13417500,1150840,0.029019,4.091,4.1217,0.178274
235707728,74513941,17078,68524,2604.24,2699230,393185,0.0380048,5.73791,5.73859,0.268025
235705834,74513941,16544,1125730,23436.9,59418000,3305540,0.0208193,2.93636,3.07366,0.494418
235708157,74513941,17203,298751,9521.35,13406700,1359120,0.0318705,4.54934,4.45834,0.204236
235709089,74513941,17562,2418020,29297.9,74076100,4199970,0.0121165,1.73694,1.74514,0.992373
235704218,74513941,16191,4196280,204130,215657000,30992400,0.0486456,7.38567,7.38567,0.257917
235700719,74513941,364,172399,6070.84,8145180,866354,0.035214,5.0253,5.01448,0.146551
235701288,74513941,580,244783,6264.67,12645600,936544,0.0255928,3.82602,3.82602,0.198005
235701404,74513941,646,95903.2,6838.39,5567030,1022410,0.0713051,10.6609,10.5987,0.0944777
235709076,74513941,17556,209195,6450.91,9728880,929172,0.0308368,4.44165,4.39083,0.401115
235703063,74513941,15694,753696,32669.3,36892800,4894740,0.0433455,6.49431,6.37176,0.317194
235702866,74513941,182305701,559504,33716.8,30617700,5291930,0.0602619,9.45825,9.45825,0.264026
235708223,74513941,17224,489566,7453.59,19186200,1085360,0.0152249,2.21698,2.21698,0.335061
235703631,74513941,15926,380949,33065.7,23688800,5925990,0.0867983,15.5559,15.5414,0.222484
235700641,74513941,328,2132860,123661,105616000,18162500,0.057979,8.51559,8.51524,0.253294
235703038,74513941,15674,572327,13939.5,21880200,1985050,0.0243559,3.46839,3.48249,0.373234
235704908,74513941,16376,40229700,1101950,2094930000,171521000,0.0273913,4.26355,4.33137,0.817266
235704413,74513941,16229,407520,12988.2,21650000,1888840,0.0318714,4.63495,4.68074,0.235028
235705704,74513941,16486,4483780,116957,212737000,16621400,0.0260845,3.70702,3.7659,0.410455
235701255,74513941,564,2524820,89149,130349000,12682600,0.035309,5.02315,5.01264,0.146033
235702117,74513941,920,10737200,590658,715275000,94173100,0.0550102,8.77069,8.87745,0.184309
235702924,74513941,15598,70310.9,1128.71,2464400,153678,0.0160532,2.18569,2.12547,0.408412
235705735,74513941,16495,2024770,53027.3,97940600,7511160,0.0261893,3.70964,3.74819,0.383447
235704919,74513941,16389,167169,10314.7,9925570,1625030,0.0617019,9.72083,9.75494,0.265323
235709060,74513941,17550,765836,24596.7,38998100,3674090,0.0321174,4.79749,4.79381,0.272258
235702792,74513941,10697,769318,36897.2,43063300,5644040,0.0479609,7.33643,7.33643,0.254586
235701324,74513941,598,34969,2849.22,2086750,438543,0.0814786,12.5409,0,0
235703377,74513941,15803,1453260,80800.5,87705200,11819400,0.0555996,8.13305,8.10927,0.151457
235709634,74513941,111220904,834721,27726.4,42747000,4137970,0.0332164,4.95731,4.95595,0.27578
235708641,74513941,17375,1524910,41294.4,67402400,5906480,0.02708,3.87334,4.0292,0.398254
235702228,74513941,984,7040030,405445,479694000,64821700,0.0575914,9.20758,9.30857,0.160851
235707374,74513941,16862,139876,4328.55,6194020,651548,0.0309456,4.65804,4.65804,0.122719
235708353,74513941,17277,3018350,50864.1,113576000,7037620,0.0168516,2.33161,2.37262,0.419326
235708235,74513941,17228,244783,3471.41,8394780,504872,0.0141816,2.06253,2.06253,0.320288
235703770,74513941,15976,2606050,162847,146983000,25508800,0.0624883,9.78833,9.90325,0.346427
235708891,74513941,17474,404319,2616.36,12099000,361699,0.00647103,0.894588,0.876016,0.526459
235702976,74513941,15660,205495,3205.58,6961660,442525,0.0155993,2.15345,2.16146,0.274056
235702801,74513941,10700,1084040,51687.7,58131800,7973620,0.0476806,7.35548,7.35548,0.163665
235703417,74513941,15830,4088390,139805,196279000,20487200,0.0341957,5.01108,5.01303,0.436049
235709509,74513941,111220760,874816,25590.9,44022000,3675970,0.0292529,4.202,4.17987,0.199222
235700059,74513941,113,1675370,18731.6,42905900,2904750,0.0111805,1.7338,1.73149,0.83912
235707233,74513941,16844,1514530,70624.7,85651900,10443200,0.0466314,6.89532,6.92254,0.144256
235707587,74513941,16931,104907,3869.4,5666260,585778,0.0368841,5.58379,5.58379,0.10933
235704415,74513941,16230,167781,5363.1,8578120,759002,0.0319649,4.52377,4.56522,0.192834
235707004,74513941,16730,276592,13688.7,14560200,2064090,0.0494906,7.46257,7.47035,0.247486
235703082,74513941,15715,156665,3014.9,5702210,430301,0.0192442,2.74663,2.70121,0.602532
235704509,74513941,16271,208687,6264.98,8742850,892425,0.0300209,4.27638,4.27366,0.158771
235700039,74513941,87,270181,9617.94,14002100,1418420,0.0355981,5.2499,5.21594,0.193939
235709045,74513941,17543,135360,5347.77,7245900,802571,0.0395077,5.92916,5.97564,0.177062
235704801,74513941,16329,6603540,169980,313115000,24598500,0.0257407,3.72504,3.78309,0.439668
235706316,74513941,16627,656447,23235.7,32365600,3342820,0.0353961,5.0923,5.09576,0.133946
235701597,74513941,749,1641930,56963.3,79427400,7996880,0.034693,4.87042,4.86516,0.249258
235704207,74513941,16179,734349,37983.2,39506500,6046560,0.0517236,8.2339,8.2339,0.147655
235704843,74513941,16337,215648,6554.77,10825000,943654,0.0303957,4.37589,4.35269,0.145116
235701522,74513941,711,302758,15860.4,18688800,2375760,0.0523864,7.84706,7.86149,0.163272
235706978,74513941,16717,1467410,54242.3,76368400,7831530,0.0369646,5.33696,5.48893,0.406423
235708269,74513941,17240,28713.8,1594.42,1760860,234313,0.0555281,8.16029,0,0
235700682,74513941,345,6084610,427881,339583000,67341900,0.0703218,11.0676,11.0676,0.441264
235701422,74513941,661,1424870,37562.8,60874400,5583140,0.0263623,3.91836,3.87679,0.277387
235702495,74513941,1072,419628,7589.44,20377500,1336770,0.0180861,3.18562,3.18562,0.820338
235705889,74513941,16559,944051,32064.3,50277700,5389350,0.0339646,5.70875,5.67826,0.677698
235707578,74513941,16920,62142200,2636640,3507710000,427944000,0.0424292,6.88653,6.87535,0.385824
235700583,74513941,305,454597,36503.6,26556700,5717970,0.0802988,12.5781,12.5781,0.115795
235703420,74513941,15832,1699070,57870.7,74930700,8521970,0.0340602,5.01566,5.01527,0.274887
235701001,74513941,509,3173360,160808,160369000,26570000,0.0506743,8.37283,8.39097,0.209832
235704773,74513941,16302,111616,2639.07,5187650,361887,0.0236441,3.24224,3.27943,0.176478
235706737,74513941,16669,3237790,111577,174945000,16976800,0.0344608,5.24332,5.27578,0.285594
235704769,74513941,16300,27296.4,912.992,1493040,126022,0.0334474,4.61679,0,0
235706678,74513941,16647,69758.8,1681.02,2813790,231272,0.0240976,3.31531,3.3153,0.020313
235703780,74513941,15981,14003600,782158,670578000,116638000,0.0558541,8.32913,8.3241,0.417734
235705206,74513941,16412,775008,29700.3,41150300,4231430,0.0383225,5.45985,5.43756,0.246201
235709064,74513941,17552,235319,10457.1,12876600,1530970,0.0444381,6.50595,6.51441,0.086716
235701486,74513941,698,99586700,6239240,5173040000,1045570000,0.0626513,10.4991,10.7551,0.749578
235707060,74513941,16752,2744790,78943.3,139548000,11447000,0.0287612,4.17045,4.34926,0.381835
235702078,74513941,903,656853,32239.8,40300700,4956010,0.0490822,7.54509,7.54212,0.141316
235702015,74513941,874,174845,4436.5,8348610,640711,0.0253739,3.66445,3.66445,0.0964146
235703408,74513941,15821,10488200,371137,503065000,53625300,0.0353861,5.11291,5.1166,0.354118
235705876,74513941,16554,61249.9,2648.44,3279470,398251,0.0432399,6.50206,6.63601,0.328565
235703051,74513941,15682,91593.9,1351.51,2589510,191979,0.0147555,2.09598,2.07185,0.114979
235701950,74513941,839,302901,14664.2,17149600,2159920,0.0484125,7.1308,7.14604,0.12251
235703316,74513941,15760,234040,8299.39,12722100,1168200,0.0354614,4.99144,4.98843,0.0929165
235705603,74513941,16451,683285,38503.8,39163500,7223920,0.056351,10.5723,10.7787,0.699849
235708846,74513941,17451,516999,16639.6,26964400,2351700,0.0321851,4.54874,4.4757,0.34118
235700163,74513941,196,383766,61994.9,35305900,11255900,0.161543,29.3301,29.3286,0.160322
235708126,74513941,17191,789661,18490.4,33720700,2618320,0.0234156,3.31576,3.37125,0.410274
235708327,74513941,17264,103149,1424.95,4152480,199730,0.0138144,1.93632,1.93521,0.0967414
235705989,74513941,16593,1117750,35768.7,59893700,5570380,0.0320007,4.98358,4.94498,0.502584
235706894,74513941,16684,5234320,222740,312163000,32813900,0.0425536,6.26899,6.56864,0.343623
235702878,74513941,15566,657460000,36248000,33879600000,5745710000,0.0551335,8.73926,8.72936,0.632186
235700068,74513941,127,1013050,22434.3,52663700,3182710,0.0221454,3.14172,3.16455,0.260805
235702142,74513941,935,2878170,92648.3,129032000,14598700,0.0321901,5.07224,5.13985,0.413793
235700891,74513941,484,1238540,58757.5,62193800,8918880,0.047441,7.20113,7.22006,0.170116
235700687,74513941,347,686488,15022.3,29376200,2080790,0.0218829,3.03107,3.02315,0.25057
235707087,74513941,16769,348483,10648.8,18029200,1626080,0.0305575,4.66616,4.67013,0.18102
235703427,74513941,15837,884108,50860.4,52003600,7854600,0.0575274,8.88421,8.64673,0.305603
235709502,74513941,111220754,154876,5960.98,8303650,871754,0.0384887,5.62872,5.74119,0.25931
235700829,74513941,446,369736,17773.4,18442100,2917740,0.0480705,7.89141,7.89707,0.0943548
235702676,74513941,1139,209799,11152.7,10903300,1555020,0.053159,7.41195,7.41193,0.107733
235707574,74513941,16910,66492.9,2781.92,3310770,393124,0.0418379,5.91227,5.90565,0.0463226
235707852,74513941,17117,34969,1059.71,1789960,158911,0.0303043,4.54434,0,0
235703520,74513941,15904,85828300,5519950,4495400000,924801000,0.0643139,10.775,11.0326,0.724836
235703838,74513941,16014,9906260,881952,631131000,136372000,0.0890298,13.7662,13.7707,0.0995913
235707474,74513941,16905,34865.1,1070.05,1597770,154566,0.0306911,4.43324,0,0
235709596,74513941,111220858,139176,4811.81,6612130,706148,0.0345735,5.07378,5.07511,0.0715888
