id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234932349,74359646,17449,620963,67.4314,22263200,8700.15,0.000108592,0.0140107,0.0140062,0.710772
234923656,74359646,395,2755180,265.091,104194000,34847.1,9.62157e-05,0.0126479,0.0125976,0.855546
234929914,74359646,16950,626309,432.83,26313300,67869.1,0.00069108,0.108364,0.101323,0.933994
234927782,74359646,16188,4191980,1509.08,155577000,233896,0.000359993,0.055796,0.0558096,1.40888
234923168,74359646,234,139876,142.045,4994580,19661.9,0.00101551,0.140566,0.140566,0.348017
234929782,74359646,16869,1087530,74.0884,44269900,9945.13,6.81252e-05,0.00914467,0.0100989,1.19978
234930784,74359646,17112,302576,45.3835,11646100,6196.09,0.000149991,0.0204778,0.021061,0.770955
234930070,74359646,16986,2310260,228.75,83830800,32867.8,9.90147e-05,0.0142269,0.014602,0.707089
234930157,74359646,17038,2400270,638.556,95214300,89511.4,0.000266035,0.0372922,0.0390633,0.63
234924614,74359646,749,1964310,272.758,63230800,37632.3,0.000138857,0.019158,0.0187836,0.709809
234930513,74359646,17100,594473,90.3389,19935100,13972.5,0.000151965,0.0235041,0.0235041,0.761498
234924352,74359646,654,244783,155.801,9422700,19574.2,0.000636485,0.0799656,0.0799656,0.172816
234924982,74359646,905,836428,925.981,20970200,120456,0.00110707,0.144013,0.143627,0.579726
234922836,74359646,119,2377660,236.908,78846600,33088.9,9.96391e-05,0.0139166,0.0139186,0.573807
234924618,74359646,750,174845,83.8087,3804020,12962.9,0.000479332,0.0741392,0.0741392,0.643641
234928999,74359646,16632,1439510,224.602,53616900,31557,0.000156026,0.021922,0.0226101,1.17282
234926778,74359646,15898,2758240,1171.02,93683100,180145,0.000424555,0.0653117,0.0653862,1.21061
234925845,74359646,15590,1014100,48.4575,32839700,6425.47,4.77837e-05,0.00633613,0.00633613,1.16187
234926374,74359646,15795,1041460,74.3135,36335700,9978.41,7.13553e-05,0.0095812,0.00960477,0.614916
234928126,74359646,16348,1735660,574.024,63871800,83529.6,0.000330724,0.0481255,0.0461332,1.21153
234924108,74359646,573,209814,129.299,7891630,18597.5,0.000616257,0.0886379,0.0886379,0.361983
234927226,74359646,16041,3981940,4003.7,173020000,643994,0.00100546,0.161729,0.157891,1.02147
234929234,74359646,16666,559504,64.6916,25433600,9041.96,0.000115623,0.0161607,0.0161607,1.01424
234926172,74359646,15701,395087,44.0641,10066900,6145.62,0.00011153,0.0155551,0.0176004,1.64654
234924691,74359646,803,19406400,3097.78,729054000,461667,0.000159627,0.0237895,0.0241806,1.24558
234928635,74359646,16462,1118580,791.846,48104100,114004,0.0007079,0.101918,0.10189,0.733258
234927917,74359646,16291,489366,163.286,16689300,23790,0.000333668,0.0486139,0.0486245,0.712265
234925715,74359646,10700,1084040,956.994,42482700,156739,0.000882804,0.144588,0.144588,0.802064
234927033,74359646,16012,15021700,8251.06,696306000,1278540,0.000549275,0.0851129,0.0874226,1.03064
234931346,74359646,17282,1642030,474.312,47535200,67472.5,0.000288858,0.0410909,0.0410698,0.995259
234928913,74359646,16585,104907,105.846,4190240,16189.6,0.00100895,0.154324,0.154324,0.502174
234927927,74359646,16294,450418,84.6328,13888700,11283.7,0.000187898,0.0250516,0.0254203,0.987136
234927442,74359646,16136,3300510,983.391,124415000,143367,0.000297951,0.0434379,0.0428606,1.05666
234927731,74359646,16161,279752,298.504,10515300,51410.5,0.00106703,0.183772,0.183772,1.21469
234925880,74359646,15604,1351780,68.6684,43482800,9258.52,5.07986e-05,0.00684914,0.00689443,0.934632
234923229,74359646,272,209814,9.67484,5983680,1276.93,4.61115e-05,0.006086,0.006086,0.748464
234933848,74359646,124372452,34969,30.8113,1422360,4668.46,0.000881104,0.133503,0,0
234929823,74359646,16882,1075560,145.059,42256400,20328.1,0.000134868,0.0189,0.0186446,0.59853
234923974,74359646,501,137181,362.496,4498980,56052.2,0.00264247,0.408602,0.407014,0.488492
234927971,74359646,16327,279752,20.0866,9715990,2853.63,7.18013e-05,0.0102006,0.0102006,0.695208
234928496,74359646,16459,449369,73.5682,18386500,10603.2,0.000163714,0.0235958,0.0236007,0.736323
234928667,74359646,16476,1173840,170.672,45613400,24457.1,0.000145396,0.0208351,0.0198308,1.37429
234923060,74359646,183,1098620,345.114,40154200,48783,0.000314133,0.0444038,0.0451821,0.990237
234926475,74359646,15829,3052240,333.491,107457000,50452.5,0.000109261,0.0165297,0.0165533,1.20442
234931858,74359646,17381,1134850,83.2737,27934800,10538,7.33789e-05,0.00928585,0.00916081,0.85022
234930167,74359646,17042,1134940,153.76,43749200,20871.6,0.000135479,0.0183901,0.0178946,0.837361
234925507,74359646,1113,172591,22.1264,6845230,2918.52,0.000128201,0.0169101,0.0169679,0.510756
234926447,74359646,15816,934453,142.546,27972700,20533.9,0.000152545,0.0219742,0.0219118,0.741695
234928662,74359646,16474,559165,253.053,22023000,36650.4,0.000452555,0.0655449,0.0655102,1.50977
234931055,74359646,17199,34969,1.77427,1306060,235.585,5.07385e-05,0.00673696,0,0
234924205,74359646,630,1090020,247.524,51194000,34399.4,0.000227083,0.0315586,0.0314475,0.382439
234923176,74359646,239,4357810,1491.76,176905000,208960,0.000342319,0.0479507,0.0491221,0.94876
234929711,74359646,16827,323860,116.11,14898300,17294.7,0.000358521,0.0534018,0.0522384,1.05542
234928409,74359646,16435,1256310,789.509,56745300,117112,0.000628436,0.0932193,0.0930506,0.512073
234931933,74359646,17398,69794.3,18.091,1937750,2360.97,0.000259205,0.0338275,0.033828,0.313828
234929279,74359646,16671,3208750,3859.34,137443000,576513,0.00120276,0.179669,0.172435,1.38158
234924173,74359646,616,514094,176.697,22365000,23489.3,0.000343706,0.0456907,0.0486542,0.756134
234933438,74359646,111220704,316509,27.9489,11637500,3856.32,8.83037e-05,0.0121839,0.0124536,0.338663
234927979,74359646,16331,454597,438.133,18085600,64208,0.000963784,0.141242,0.141242,0.263988
234933091,74359646,17589,628972,33.9594,20840700,4273.16,5.39918e-05,0.00679388,0.00679258,0.725909
234923517,74359646,323,50542000,20808.9,2028420000,3025390,0.000411715,0.059859,0.060464,1.87129
234925971,74359646,15664,306836,199.805,7788970,31979.5,0.000651179,0.104223,0.113196,0.750206
234930508,74359646,17095,4874690,1740.69,174624000,250094,0.000357087,0.0513046,0.0522551,1.12625
234929379,74359646,16684,5621570,6615.02,256128000,945245,0.00117672,0.168146,0.167274,0.956161
234930648,74359646,17101,915262,589.531,38264400,81402.2,0.000644111,0.0889386,0.0947558,0.686787
234927345,74359646,16089,34969,26.5773,1429120,3769.76,0.000760026,0.107803,0,0
234925997,74359646,15674,484285,8.80306,13965900,1552.94,1.81775e-05,0.00320667,0.0032428,1.14906
234932783,74359646,17519,309600,23.1359,11165900,3009.57,7.47286e-05,0.00972086,0.0097062,0.471927
234925131,74359646,968,2941660,2727.27,156981000,388558,0.000927122,0.132088,0.134906,1.09457
234927445,74359646,16137,422371,92.9082,16371000,13396.6,0.000219969,0.0317177,0.0313763,0.753677
234925364,74359646,1059,68889.4,9.20778,2695360,1412.01,0.00013366,0.0204968,0.0205012,0.286992
234930333,74359646,17068,2035210,123.664,75828000,18238.3,6.07623e-05,0.0089614,0.00964624,0.964341
234929709,74359646,16826,235183,48.7855,10367000,6624.88,0.000207436,0.028169,0.0287627,0.654775
234931724,74359646,17363,1110920,367.064,52286300,53820.8,0.000330414,0.0484469,0.0442919,1.06583
234925928,74359646,15624,1724550,242.274,48919600,39206.9,0.000140485,0.0227345,0.0264824,2.08719
234922694,74359646,59,979132,19.664,40829600,2644.51,2.0083e-05,0.00270088,0.00270088,0.685215
234923979,74359646,503,2502190,1855.25,105927000,271162,0.000741453,0.10837,0.103536,1.4224
234933374,74359646,111220664,1071970,338.859,44086300,45475.1,0.000316108,0.042422,0.0456729,0.724145
234928348,74359646,16416,800473,14.5179,33893100,1964.53,1.81366e-05,0.00245421,0.00262687,1.03563
234931120,74359646,17221,13448900,2810.61,432089000,404969,0.000208984,0.0301116,0.0290802,1.68934
234925316,74359646,1039,68269.7,11.577,3414040,1562.93,0.000169578,0.0228935,0.0227963,0.341859
234927873,74359646,16261,1701140,568.042,56187300,79492.9,0.000333918,0.0467291,0.0473681,0.852536
234927864,74359646,16255,255035,42.0776,8940870,5953.28,0.000164987,0.023343,0.0227276,0.477906
234930895,74359646,17142,66700.4,9.94681,1688730,1342.76,0.000149127,0.0201311,0.0197403,0.522334
234922648,74359646,36,417040,75.3186,8829490,10631.5,0.000180603,0.0254929,0.0253546,1.13717
234925438,74359646,1088,449810,154.35,19408600,22220.7,0.000343145,0.0494001,0.0492115,0.593452
234929402,74359646,16690,3416840,7547.08,142912000,1096280,0.00220879,0.320845,0.316308,0.687509
234931546,74359646,17302,86840.2,10.6237,3711430,1388.94,0.000122336,0.0159942,0.0158787,0.44786
234932360,74359646,17451,620963,67.4314,22263200,8700.15,0.000108592,0.0140107,0.0140062,0.710772
234925834,74359646,15585,244783,18.1966,8877780,2348.24,7.43379e-05,0.00959313,0.00959313,1.05811
234925975,74359646,15667,3315910,130.041,94611000,19769.2,3.92175e-05,0.00596194,0.00678974,2.05151
234925944,74359646,15631,202863,5.79685,6958310,865.402,2.85751e-05,0.00426593,0.00449066,0.958502
234926457,74359646,15819,9363340,2209.05,333148000,315928,0.000235926,0.033741,0.0328424,1.35552
234925813,74359646,15576,7405930,679.855,236246000,94592.9,9.17987e-05,0.0127726,0.0135448,1.40861
234925483,74359646,1104,302086,17.5377,11655600,2317.42,5.80555e-05,0.00767141,0.0076284,0.338588
234926338,74359646,15787,2917610,308.879,107822000,45466.1,0.000105867,0.0155833,0.0171864,1.38296
234929770,74359646,16865,2205140,739.307,89444600,111395,0.000335265,0.0505162,0.0491151,1.6752
234933541,74359646,111220766,791286,50.7848,29080400,7040.3,6.41801e-05,0.00889729,0.00878483,0.622209
234928307,74359646,16399,3916380,265.168,158947000,36360.9,6.77075e-05,0.00928432,0.00928447,1.0595
234925954,74359646,15656,279752,0.0425122,9301580,5.61355,1.51964e-07,2.00662e-05,2.00662e-05,2.64339
234925467,74359646,1098,744390,129.824,30648300,17378.2,0.000174403,0.0233456,0.0231159,0.484646
234929630,74359646,16773,999580,248.658,42373500,39320.6,0.000248762,0.0393371,0.0355532,2.79588
234930968,74359646,17162,139876,63.3914,4879690,10776.2,0.000453197,0.0770413,0.0770413,0.450245
234932487,74359646,17470,978303,92.058,34354200,12163.1,9.40996e-05,0.0124328,0.0124385,0.678206
234926700,74359646,15851,50465100,9753.88,2115920000,1440440,0.00019328,0.0285433,0.0276597,1.45435
234929534,74359646,16738,832775,272.103,24634500,39153.3,0.000326743,0.0470155,0.0485452,0.808805
234932769,74359646,17516,34969,3.47961,1471470,469.508,9.95055e-05,0.0134264,0,0
234923083,74359646,194,7060640,1395.89,228631000,209749,0.000197701,0.0297068,0.0310436,1.11429
234933260,74359646,17614,34969,2.52255,1337350,338.566,7.21368e-05,0.0096819,0,0
234922993,74359646,146,6571160,1044.04,216541000,155262,0.000158883,0.0236277,0.0230849,1.04552
234926969,74359646,15981,15978700,2414.46,509480000,356018,0.000151105,0.0222807,0.0223304,1.17083
234932574,74359646,17484,190492,34.499,9429090,4812.83,0.000181104,0.0252652,0.0254731,0.500826
234923031,74359646,165,2028200,351.701,66808500,56056.1,0.000173405,0.0276383,0.0276383,1.52287
234924365,74359646,657,1993230,370.687,45338600,50568.6,0.000185972,0.0253701,0.0253701,0.98822
234932790,74359646,17520,69724.6,11.5341,1875090,1514.16,0.000165424,0.0217163,0.0217166,0.184613
234929867,74359646,16910,69938,22.2667,2201630,3425.13,0.000318378,0.0489739,0.0489739,0.347669
234929554,74359646,16755,34969,0.190836,1598710,25.8331,5.45729e-06,0.000738742,0,0
234926861,74359646,15927,349259,321.942,10404400,53655.8,0.000921784,0.153627,0.153487,1.23454
234932856,74359646,17531,486834,52.0616,16768500,6677.12,0.000106939,0.0137154,0.0137493,0.889996
234923637,74359646,368,34969,23.2152,1392130,2843.53,0.000663881,0.0813157,0,0
234925605,74359646,10681,3331780,1239.96,127228000,214146,0.000372162,0.0642738,0.06372,1.54637
234926695,74359646,15849,1581850,357.059,57877300,50307.4,0.000225722,0.0318028,0.0305638,1.05161
234931328,74359646,17279,34810.6,1.10129,1228850,144.153,3.16367e-05,0.00414107,0,0
234929722,74359646,16843,3157170,1077.88,137803000,155504,0.000341409,0.0492542,0.04872,0.890495
234924171,74359646,614,869641,58.6678,21242700,9480.21,6.74621e-05,0.0109013,0.0132184,1.55251
234927410,74359646,16123,8884080,4853.43,359966000,731718,0.000546306,0.0823629,0.0839499,1.05972
234929410,74359646,16692,10460200,10847.1,470324000,1538260,0.00103699,0.147058,0.142401,0.926861
234932442,74359646,17462,2734590,316.601,83448500,41467.4,0.000115776,0.015164,0.015176,0.916768
234929873,74359646,16919,66596300,55524.6,2490190000,9464390,0.00083375,0.142116,0.141454,2.47591
234923698,74359646,431,411159,94.2804,16244000,13991,0.000229304,0.0340282,0.0341664,0.626459
234925064,74359646,938,1756900,192.252,48409600,24583.8,0.000109427,0.0139927,0.013719,0.856382
234923986,74359646,505,137302,7.17339,4765530,1013.66,5.22455e-05,0.00738271,0.00739183,0.218522
234927865,74359646,16256,302036,34.2,10553700,4815.74,0.000113231,0.0159443,0.0161677,0.398955
234926891,74359646,15938,2390420,256.936,79940100,37873,0.000107486,0.0158437,0.0163152,0.9386
234923487,74359646,315,212665000,140403,8120650000,21550700,0.000660208,0.101336,0.101922,1.44916
234922696,74359646,60,174845,43.0369,6681900,6883.87,0.000246143,0.0393712,0.0393712,0.268506
234928369,74359646,16420,411046,220.338,15639300,29103.9,0.000536043,0.0708045,0.0724076,0.586034
234928783,74359646,16536,1350760,678.972,58093100,98279,0.000502661,0.0727585,0.0718035,0.789337
234928227,74359646,16366,1466650,1178.47,47463100,167468,0.00080351,0.114184,0.108758,0.871596
234933504,74359646,111220752,316385,81.0678,14216200,10831.9,0.000256231,0.0342363,0.0352563,0.444958
234923028,74359646,163,139876,34.12,4632850,5219.4,0.000243931,0.0373144,0.0373144,0.445424
234925907,74359646,15615,770634,82.4508,24071100,12623.4,0.000106991,0.0163806,0.017833,1.83285
234928232,74359646,16367,139876,3.83877,4448740,545.01,2.74441e-05,0.00389638,0.00389638,0.615408
234930859,74359646,17130,642642,77.362,22844600,10559.8,0.000120381,0.0164318,0.0169251,0.858554
234926936,74359646,15959,2195390,1663.01,104464000,250127,0.000757502,0.113933,0.121171,1.14792
234922987,74359646,141,5125450,364.511,159464000,48725.7,7.11179e-05,0.00950662,0.00952894,1.38231
234924142,74359646,596,2597400,470.173,89209500,69639,0.000181017,0.026811,0.0278219,1.52736
234927244,74359646,16049,3090270,2672.55,107605000,350819,0.000864827,0.113524,0.112932,0.679525
234923648,74359646,381,2881160,1966.2,85347800,279387,0.000682434,0.0969701,0.089398,1.00991
234926027,74359646,15683,62119.9,0.563635,1513630,81.4634,9.07333e-06,0.00131139,0.0013722,0.829408
234930060,74359646,16981,523502,529.013,18193100,86540,0.00101053,0.16531,0.165339,0.404385
234926896,74359646,15940,8591420,2892.49,258658000,442967,0.000336672,0.0515592,0.0518418,2.21356
234925177,74359646,988,629442,599.172,22551000,86983.4,0.00095191,0.138191,0.138191,0.641214
234927897,74359646,16277,88877.9,40.0458,2797440,5625.22,0.000450572,0.0632916,0.0754911,0.776582
234928777,74359646,16534,104907,38.5867,3868140,5645.91,0.000367818,0.0538183,0.0538183,0.511269
234930381,74359646,17074,1890560,99.321,70659200,14980.4,5.25353e-05,0.0079238,0.00817368,0.744536
234927222,74359646,16040,5323450,8951.12,242183000,1414260,0.00168145,0.265665,0.263954,1.0373
234933296,74359646,17648,34968.7,0.111412,821011,14.0268,3.18604e-06,0.000401124,0,0
234925354,74359646,1056,11420300,5845.74,433074000,865614,0.000511873,0.0757962,0.075764,1.38949
234924133,74359646,589,3405640,1844.63,120642000,308161,0.00054164,0.0904857,0.0900082,1.69133
234929842,74359646,16893,1057850,54.2514,39027800,7942.22,5.12846e-05,0.00750788,0.00795664,0.853925
234930414,74359646,17076,846360,62.9374,29894800,9237.23,7.43624e-05,0.0109141,0.0110556,0.529144
234927758,74359646,16172,3566250,1711.22,138369000,268316,0.000479838,0.0752374,0.0752455,1.77606
234925764,74359646,10732,2287190,388.758,110647000,55188.6,0.000169972,0.0241295,0.0248895,1.21952
234927233,74359646,16043,591717,489.472,25068100,80539.6,0.000827206,0.136112,0.130252,1.15233
234930047,74359646,16973,69469.7,4.61021,2944540,588.025,6.63629e-05,0.00846448,0.00846478,0.35829
234925912,74359646,15618,135924,5.78077,4923530,923.679,4.25292e-05,0.00679553,0.00683585,0.679524
234923053,74359646,178,909194,670.848,36624700,97299.1,0.000737849,0.107017,0.107017,0.346793
234925516,74359646,1117,9593210,1331.51,333986000,201507,0.000138797,0.0210052,0.0207934,1.09693
234929691,74359646,16814,52997000,18503.4,2421990000,2647130,0.000349139,0.0499487,0.0506121,1.7888
234928302,74359646,16396,24054100,6074.06,1003520000,857497,0.000252517,0.0356487,0.0352903,1.42956
234925902,74359646,15612,33685.7,2.37584,799724,300.118,7.05297e-05,0.00890938,0,0
234928200,74359646,16359,561082,88.1925,20501200,12165.9,0.000157183,0.021683,0.0211304,1.07274
234929638,74359646,16776,532588,229.736,22465200,36715.9,0.000431358,0.0689385,0.0603783,2.16928
234926900,74359646,15943,2971730,480.409,102160000,66807.5,0.00016166,0.022481,0.0225042,1.27064
234927319,74359646,16077,18237800,5607.8,798562000,839057,0.000307483,0.0460065,0.0462919,1.18603
234928845,74359646,16555,34969,42.5315,1393790,6398.43,0.00121626,0.182974,0,0
234922796,74359646,104,5199350,935.426,180444000,131163,0.000179912,0.0252268,0.0252973,1.14509
234932570,74359646,17483,100717,9.78842,4953780,1347.72,9.71877e-05,0.0133813,0.0133834,0.253384
234925342,74359646,1049,3112240,1794.88,84426900,322582,0.000576717,0.103649,0.103649,1.81211
234926288,74359646,15762,1153980,66.7518,44393100,8997.22,5.7845e-05,0.00779671,0.00779671,0.788418
234928431,74359646,16442,929413,113.485,38654800,16634.5,0.000122104,0.0178979,0.0177845,1.57576
234926984,74359646,15988,3165380,482.623,98971600,73800.7,0.000152469,0.0233149,0.0232494,1.15575
234928311,74359646,16400,1328820,147.953,54259400,20744.2,0.000111342,0.015611,0.015611,0.770675
234928445,74359646,16448,107511,10.8421,4203340,1551.89,0.000100846,0.0144347,0.0143936,1.02914
234930339,74359646,17069,104907,10.1596,4377920,1390.85,9.68439e-05,0.013258,0.013258,0.207636
234932607,74359646,17487,2742480,583.791,103857000,80033.6,0.00021287,0.0291829,0.0272516,0.921085
234924990,74359646,907,479377,9.75062,20302600,1313.55,2.03402e-05,0.00274011,0.0027959,0.894264
234926472,74359646,15828,6848310,1076.21,247936000,154260,0.00015715,0.0225252,0.0216276,0.983102
234925034,74359646,927,82917.2,10.6163,3325120,1495.5,0.000128035,0.018036,0.019716,1.09869
234931482,74359646,17287,69853.7,14.2818,1317850,2029.79,0.000204453,0.0290578,0.0290573,0.307143
234929116,74359646,16648,69938,12.4532,2337680,1877.01,0.000178061,0.0268383,0.0268383,0.738932
234925422,74359646,1081,96194.7,36.9134,3715960,6504.72,0.000383736,0.0676203,0.0688534,0.769007
234927924,74359646,16293,196101,46.3006,6577260,6017.42,0.000236106,0.0306854,0.0322995,0.684287
234925491,74359646,1107,2010790,135.267,73545700,17468.9,6.72709e-05,0.00868758,0.00816025,0.837729
234929399,74359646,16689,862911,1932.13,38387700,275987,0.00223908,0.319832,0.315717,0.727089
234928427,74359646,16441,804287,127.193,30591100,22609.5,0.000158144,0.0281112,0.0281112,2.14722
234924963,74359646,898,1408210,46.8262,62157700,6410.88,3.32523e-05,0.0045525,0.00458804,1.22057
234931205,74359646,17249,68132.3,8.40407,2210380,1218.42,0.000123349,0.0178832,0.0176226,1.06088
234923147,74359646,224,696274,39.8412,17246400,6238.21,5.72207e-05,0.00895943,0.00894738,1.01375
234924240,74359646,645,44882600,16312.4,2043050000,2363950,0.000363445,0.0526695,0.0533571,1.7088
234925859,74359646,15595,662624,43.9772,22445800,5818.35,6.63682e-05,0.00878076,0.00878371,0.506755
234929760,74359646,16862,139876,142.36,4667390,23110.5,0.00101776,0.165221,0.165221,0.299306
234928464,74359646,16451,674762,384.628,30085800,56027.3,0.00057002,0.0830326,0.0821825,0.917245
234923686,74359646,426,768749,197.374,29122100,27686.8,0.000256747,0.0360154,0.0360516,0.868891
234923128,74359646,214,751828,100.252,27174700,13943.8,0.000133344,0.0185465,0.0192255,0.765086
234925864,74359646,15597,104706,21.008,2505300,2783.27,0.000200638,0.0265818,0.0265819,0.515412
234929715,74359646,16829,43776600,15867.4,2002610000,2263660,0.000362464,0.0517094,0.0523883,1.73587
234925759,74359646,10729,1090620,158.483,48705700,24063.2,0.000145314,0.0220637,0.0240605,1.03495
234929504,74359646,16728,4498020,549.408,163771000,78957.4,0.000122144,0.0175538,0.0190905,1.39646
234927911,74359646,16287,790373,232.824,26761000,32854.9,0.000294575,0.0415689,0.0418126,0.71772
234926086,74359646,15700,34969,0.241052,644965,28.1189,6.8933e-06,0.00080411,0,0
234927407,74359646,16122,2706260,1594.6,114166000,241312,0.000589226,0.0891681,0.0908788,1.06146
234927961,74359646,16319,987077,137.236,36969500,18611.1,0.000139033,0.0188547,0.018812,0.75832
234931074,74359646,17207,2515030,170.841,70035600,23907.7,6.7928e-05,0.00950592,0.00931384,1.13933
234924808,74359646,819,185874,8.35952,7272030,1139.18,4.49742e-05,0.00612876,0.00634542,0.720225
234929000,74359646,16633,901853,105.228,32789500,13737.8,0.00011668,0.0152328,0.01524,0.53502
234928075,74359646,16339,749906,176.677,28994400,25113.8,0.000235599,0.0334893,0.0302679,1.21872
234928081,74359646,16342,139876,71.264,5930760,10373.4,0.00050948,0.0741616,0.0741616,0.53934
234928878,74359646,16567,104726,423.14,4643330,61739.7,0.00404046,0.589538,0.589317,0.399615
234933597,74359646,111220796,34969,12.4862,1486340,1714.69,0.000357064,0.0490346,0,0
234922742,74359646,87,139876,4.33722,4639910,627.019,3.10076e-05,0.00448268,0.00448268,0.634672
234925146,74359646,974,2028200,502.803,86465700,72070.6,0.000247906,0.0355342,0.0355342,1.17874
234924621,74359646,754,8408680,1891.36,274941000,281552,0.000224929,0.0334834,0.0326449,1.25115
234924102,74359646,566,1676060,194.017,43327300,28515.5,0.000115758,0.0170134,0.0170224,0.859696
234924707,74359646,810,538203,33.7421,20520400,4786.49,6.26939e-05,0.00889346,0.00888314,0.730589
234922609,74359646,15,209550,30.6899,8264450,4063.51,0.000146456,0.0193916,0.0194007,0.522754
234925753,74359646,10726,249070,22.8593,11596200,3603.15,9.17785e-05,0.0144664,0.0147866,0.496618
234922821,74359646,112,69938,11.4841,2676720,1825.01,0.000164204,0.0260947,0.0260947,0.0840272
234930501,74359646,17088,69717.3,11.9302,2312950,1791.35,0.000171123,0.0256945,0.025695,0.393701
234925947,74359646,15633,352134,182.505,8810650,29218.9,0.000518282,0.0829767,0.0893873,0.971319
234927005,74359646,15997,2786420,412.497,77039100,64273.2,0.000148039,0.0230666,0.0231012,1.61634
234930897,74359646,17143,2588060,125.074,75269300,18441.6,4.83273e-05,0.00712562,0.00708987,1.59728
234929751,74359646,16858,555786,163.036,24672500,21472.5,0.000293342,0.0386344,0.0411672,0.859899
234931147,74359646,17231,1335110,496.486,56629200,70341,0.000371869,0.0526855,0.0525316,0.887555
234932017,74359646,17416,10985600,1561.96,368417000,212468,0.000142183,0.0193407,0.0188229,0.969485
234923664,74359646,408,541923,56.1069,12000600,8847.79,0.000103533,0.0163266,0.0160596,1.35255
234932757,74359646,17514,414293,38.1497,14512500,4993.24,9.20837e-05,0.0120524,0.0120179,0.515467
234930745,74359646,17110,559315,212.522,19900800,30681,0.000379968,0.0548546,0.0548426,0.366532
234932295,74359646,17444,1227810,92.016,31826400,11645.8,7.49435e-05,0.00948502,0.00909979,0.882388
234924374,74359646,662,174845,10.5426,7364760,1549.54,6.02968e-05,0.00886235,0.00886235,0.791534
234923701,74359646,433,1053930,5010.41,50656400,806938,0.00475404,0.765649,0.744355,0.332596
234927030,74359646,16010,7352970,6087.63,276898000,968933,0.000827915,0.131774,0.130444,1.06008
234925709,74359646,10698,558986,214.546,24037200,33327.3,0.000383814,0.059621,0.0596065,0.626453
234931650,74359646,17327,335339,10.6631,7848260,1422.39,3.1798e-05,0.00424165,0.0039515,1.77055
234925011,74359646,914,34965.8,0.870602,1194240,123.035,2.48987e-05,0.00351874,0,0
234931885,74359646,17387,768876,45.1908,20647000,5719.01,5.87752e-05,0.00743815,0.00748235,0.910118
234930816,74359646,17116,316509,27.9489,11637500,3856.32,8.83037e-05,0.0121839,0.0124536,0.338663
234932538,74359646,17478,5014820,884.773,185958000,121935,0.000176432,0.0243149,0.0231173,0.994646
234926950,74359646,15965,352419,370.979,17314500,55225.5,0.00105266,0.156704,0.162262,0.741018
234924600,74359646,746,2511540,1028.26,113242000,154558,0.000409414,0.0615391,0.05876,0.670038
234926402,74359646,15805,692286,96.7758,28640100,15630.7,0.000139792,0.0225784,0.0224383,0.672556
234924160,74359646,607,3657100,1333.27,126320000,206437,0.000364571,0.0564481,0.0576253,1.46925
234924416,74359646,675,209579,30.1671,8211420,4196.91,0.000143941,0.0200254,0.0200413,0.422685
234926320,74359646,15780,384659,80.2303,15074700,15100.3,0.000208575,0.0392563,0.0392563,2.00819
234929406,74359646,16691,663595,999.727,28450800,144402,0.00150653,0.217605,0.219809,0.709913
234927238,74359646,16044,3090270,2672.55,107605000,350819,0.000864827,0.113524,0.112932,0.679525
234926308,74359646,15772,174845,15.1501,7265910,2370.63,8.66489e-05,0.0135585,0.0135585,0.615785
234928822,74359646,16546,104781,224.773,4232740,33725.7,0.00214517,0.321868,0.321563,0.734471
234925965,74359646,15660,69938,0.12739,1950440,22.535,1.82148e-06,0.000322215,0.000322215,0.328677
234929714,74359646,16828,43776600,15867.4,2002610000,2263660,0.000362464,0.0517094,0.0523883,1.73587
234926802,74359646,15905,37513300,45452.5,1352370000,6234570,0.00121163,0.166196,0.176652,1.40252
234929874,74359646,16920,62313700,54072.2,2325830000,9241250,0.000867743,0.148302,0.148329,2.43634
234927845,74359646,16242,227496,61.7194,7859830,9716.5,0.000271299,0.0427107,0.0450689,0.733169
234930131,74359646,17013,629362,98.9792,16970200,16325.5,0.000157269,0.0259397,0.0259368,1.14539
234924166,74359646,610,1747880,1420.76,79507400,204748,0.000812845,0.11714,0.122607,0.470915
234926365,74359646,15793,1597540,206.177,60831000,31562.9,0.000129058,0.0197572,0.0219483,1.36371
234929544,74359646,16748,69938,9.48309,2366350,1276.97,0.000135593,0.0182586,0.0182586,0.285493
234923245,74359646,275,8717320,1464.3,336664000,247038,0.000167976,0.0283387,0.0280674,2.12248
234926906,74359646,15945,943526,245.067,29693900,34628.3,0.000259735,0.0367009,0.0367642,1.25036
234925225,74359646,1017,20313000,20971.1,785958000,3910980,0.0010324,0.192536,0.192383,2.82966
234932274,74359646,17442,34969,2.01109,1616470,290.917,5.75107e-05,0.00831927,0,0
234923646,74359646,378,4441060,1522.12,186608000,229703,0.000342737,0.0517226,0.0517226,0.766555
234924899,74359646,868,86234.1,33.653,4053370,5035.09,0.000390252,0.0583886,0.0557977,0.387025
234923527,74359646,325,207940,270.913,9349200,38564.9,0.00130284,0.185462,0.184611,0.871281
234931726,74359646,17364,803827,271,36736200,40132.6,0.000337137,0.049927,0.044296,1.1995
234925934,74359646,15627,592486,1.65457,15008600,229.913,2.79259e-06,0.000388048,0.000389266,1.4195
