id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233883979,74047855,707,1258880,17451.9,61565200,2556150,0.013863,2.03049,2.03049,0.762741
233894710,74047855,111220816,314721,8408.42,18711300,1231810,0.026717,3.91398,3.91398,0.433726
233888349,74047855,16002,57093300,920729,2570880000,128065000,0.0161267,2.24307,2.23902,0.804177
233890665,74047855,16542,174845,4159.26,8717650,576723,0.0237883,3.29848,3.29848,0.0878887
233880883,74047855,39,12169200,217133,636667000,30445400,0.0178428,2.50184,2.50184,0.745665
233890285,74047855,16437,4056400,77701.5,207508000,11170000,0.0191553,2.75368,2.75368,0.694586
233893355,74047855,17245,34969,1340.61,1740540,195144,0.038337,5.58049,0,0
233891533,74047855,16733,244783,3138.82,11808200,435994,0.0128229,1.78114,1.78114,0.437531
233890653,74047855,16537,909194,14886.5,45530500,2251210,0.0163733,2.47605,2.47605,0.655266
233883163,74047855,597,5210380,133433,256227000,19259600,0.025609,3.69638,3.69638,0.445616
233886147,74047855,15564,1028480000,17498700,50749000000,2518000000,0.0170141,2.44828,2.44789,0.837294
233888543,74047855,16078,839256,16395.1,47697500,2420340,0.0195353,2.88391,2.88391,0.33497
233882494,74047855,414,279752,2330.31,13522200,318464,0.00832993,1.13838,1.13838,0.466741
233885239,74047855,1015,3077270,59650,165745000,8332630,0.019384,2.7078,2.7078,0.751538
233894260,74047855,17538,5103440,128345,208216000,18383900,0.0251487,3.60225,3.60134,0.708471
233889201,74047855,16195,69938,1440.29,3346600,202525,0.0205937,2.89578,2.89578,0.402869
233881385,74047855,195,349690,8354.5,18236600,1163450,0.0238912,3.32709,3.32709,0.433947
233892010,74047855,16848,839256,12446.6,38450600,1710540,0.0148305,2.03816,2.03816,0.62817
233883136,74047855,582,1188950,30333.2,53466500,4434420,0.0255127,3.72971,3.72971,0.341049
233883114,74047855,571,6364360,75672.9,337841000,10810300,0.0118901,1.69857,1.69857,0.899314
233881825,74047855,266,594473,13398,36113000,1876180,0.0225376,3.15603,3.15603,0.264305
233888186,74047855,15975,2063170,42878.2,93649000,6210940,0.0207827,3.01038,3.01038,0.590001
233888427,74047855,16040,5874790,83992.4,325180000,11613300,0.0142971,1.9768,1.9768,0.569084
233884276,74047855,783,1049070,12581.9,51030400,1721860,0.0119934,1.64132,1.64132,0.911006
233883075,74047855,532,2133110,23622.9,83002400,3264600,0.0110744,1.53044,1.53044,0.75315
233889471,74047855,16285,909194,22041.1,43647600,3054830,0.0242425,3.35994,3.35994,0.56681
233892890,74047855,17129,804287,22646.2,36558200,3252620,0.0281569,4.04411,4.04411,0.616294
233893663,74047855,17350,34969,1314.43,1942040,198161,0.0375884,5.66677,0,0
233890071,74047855,16394,524535,9608.03,33131800,1394280,0.0183172,2.65812,2.65812,0.616876
233889440,74047855,16271,209814,4842.36,9256050,687982,0.0230793,3.27901,3.27901,0.242438
233889127,74047855,16165,12204200,159189,608445000,23035700,0.0130438,1.88753,1.88753,0.8796
233885505,74047855,1090,5350260,124097,325077000,18608000,0.0231945,3.47796,3.47796,0.850732
233882071,74047855,321,139876,4807.31,7634140,685432,0.0343684,4.90028,4.90028,0.419542
233884643,74047855,889,979132,11022.2,54104400,1564270,0.0112572,1.5976,1.5976,0.963064
233888675,74047855,16102,12414000,227567,566166000,32488100,0.0183315,2.61705,2.61705,0.780033
233893385,74047855,17258,1363790,68191.7,69489800,10049100,0.0500016,7.3685,7.3685,0.35332
233885297,74047855,1034,1608570,39008.3,73776700,5849410,0.0242502,3.6364,3.6364,0.381896
233894070,74047855,17456,454597,11167.4,19338500,1549750,0.0245654,3.40906,3.40906,0.209184
233889928,74047855,16367,244783,9514.1,13559700,1319100,0.0388675,5.38886,5.38886,0.141399
233894030,74047855,17438,2098140,55339.1,89348400,7687590,0.0263753,3.664,3.664,0.443015
233887844,74047855,15939,3042300,42808.9,131334000,5893760,0.0140712,1.93727,1.93727,0.890329
233884175,74047855,757,244783,12552,12566800,1810150,0.0512781,7.3949,7.3949,0.186009
233885205,74047855,1002,13098000,252445,716444000,35761900,0.0192735,2.73033,2.7286,0.74068
233884557,74047855,856,52593400,673674,2819980000,96562400,0.0128091,1.83602,1.83602,0.87244
233889623,74047855,16320,1084040,13757.2,48308600,1973360,0.0126907,1.82038,1.82038,0.692403
233891614,74047855,16766,209814,1937.91,9479950,265697,0.00923634,1.26635,1.26635,0.536092
233889334,74047855,16239,944163,12656.8,49247200,1790250,0.0134054,1.89612,1.89612,0.780024
233894334,74047855,17577,209752,3503.49,7268320,511932,0.016703,2.44065,2.44012,1.22085
233893039,74047855,17175,559504,21988.2,28852300,3227500,0.0392994,5.76851,5.76851,0.274945
233894630,74047855,111220734,559504,23726.7,28408900,3423440,0.0424067,6.11871,6.11871,0.284565
233892548,74047855,17007,314721,15825.7,16410800,2281600,0.0502847,7.24958,7.24958,0.384101
233894805,74047855,111220902,69938,678.091,2413790,87704.2,0.00969561,1.25403,1.25403,0.0245942
233881106,74047855,146,15246500,402018,683946000,57126600,0.0263679,3.74687,3.74687,0.519173
233880974,74047855,95,20600900,394086,969656000,56422200,0.0191296,2.73882,2.74043,0.850313
233893503,74047855,17295,69938,2132.53,3437550,307127,0.0304918,4.39142,4.39142,0.0970354
233882184,74047855,347,769318,12067.5,42831900,1698330,0.015686,2.20758,2.20758,0.490303
233885461,74047855,1082,384656,11509.3,19302500,1580980,0.0299211,4.11012,4.11013,0.46319
233890729,74047855,16562,139876,2927.39,7012790,402063,0.0209284,2.87443,2.87443,0.148958
233893350,74047855,17244,1153980,28956.1,55499800,4101080,0.0250924,3.55386,3.55386,0.374281
233880933,74047855,69,1783420,47766.3,77485800,6845570,0.0267836,3.83845,3.83845,0.490214
233892208,74047855,16910,69938,1567.94,3768670,219309,0.022419,3.13576,3.13576,0.373253
233886672,74047855,15698,209814,3991.26,9982550,544812,0.0190229,2.59664,2.59664,0.346721
233884665,74047855,898,2482800,50158.2,141273000,7100100,0.0202023,2.85971,2.85971,0.390891
233894775,74047855,111220874,454597,17829.1,25519800,2637680,0.0392197,5.80223,5.80223,0.318348
233888718,74047855,16114,66021500,1348700,3458540000,210392000,0.0204282,3.18672,3.18672,0.824664
233890059,74047855,16390,349690,6580.89,20968100,949641,0.0188192,2.71567,2.71567,0.484042
233883779,74047855,675,419628,5119.2,20491700,696948,0.0121994,1.66087,1.66087,0.775381
233894178,74047855,17506,1433630,69118.7,69254900,10011700,0.0482124,6.98349,6.98335,0.310296
233882097,74047855,325,454597,5903.98,24426000,827663,0.0129873,1.82065,1.82065,0.516939
233893102,74047855,17207,3077270,87742.2,143237000,12526400,0.028513,4.07063,4.07063,0.563851
233886297,74047855,15599,2902430,58971.4,140940000,7987780,0.020318,2.7521,2.7521,0.632642
233884929,74047855,926,12078300,260096,583638000,37689700,0.0215342,3.12045,3.12579,0.671095
233887115,74047855,15774,5245350,81501.1,265367000,11639100,0.0155378,2.21894,2.21894,0.812247
233894226,74047855,17523,3357010,96855.6,144487000,13793600,0.0288518,4.10889,4.10889,0.548301
233894232,74047855,17526,734349,27742.8,35337000,4084650,0.0377788,5.56228,5.56228,0.541134
233881644,74047855,238,139876,4007.36,7186220,555753,0.0286494,3.97319,3.97319,0.141028
233888334,74047855,15999,1049070,42771.8,52632600,6283270,0.0407712,5.98937,5.98937,0.577002
233885242,74047855,1017,41084900,666046,2289990000,107078000,0.0162114,2.60626,2.60553,0.710983
233883043,74047855,511,1119010,13233.2,58061300,1797530,0.0118258,1.60636,1.60636,0.574103
233894323,74047855,17571,244721,6132.13,9356950,923500,0.0250576,3.77368,3.77289,1.18027
233881351,74047855,187,2377890,48370.6,123816000,6744460,0.0203418,2.83632,2.83632,0.92728
233889234,74047855,16212,8147780,88308.9,384500000,12504700,0.0108384,1.53474,1.53474,0.860049
233893740,74047855,17378,69938,2788.45,3460430,382163,0.0398703,5.46432,5.46432,0.0261947
233882231,74047855,363,1853360,44151.4,94039600,6153920,0.0238224,3.32042,3.32042,0.528614
233888742,74047855,16121,12064300,242978,672449000,39309900,0.0201403,3.25836,3.25836,0.852475
233883940,74047855,695,854496000,15067500,44037300000,2186830000,0.0176332,2.5592,2.5588,0.835915
233892231,74047855,16926,6818960,95413.8,349027000,14489800,0.0139924,2.12493,2.12493,0.483773
233894130,74047855,17487,3042300,91356.6,138902000,12896900,0.0300288,4.2392,4.2392,0.649617
233891029,74047855,16610,139876,2508.94,7454900,354586,0.0179369,2.535,2.535,0.600103
233892846,74047855,17110,559504,23751.1,29729400,3448830,0.0424502,6.16409,6.16409,0.422776
233891256,74047855,16672,314721,5423.47,16098000,746406,0.0172326,2.37164,2.37164,0.212421
233893110,74047855,17213,874225,24261.1,42991300,3448260,0.0277515,3.94436,3.94436,0.391425
233884000,74047855,715,4230370,100783,202703000,14440200,0.0238236,3.41347,3.41321,0.746005
233888764,74047855,16126,29828600,731445,1550450000,115713000,0.0245216,3.87928,3.87928,0.708926
233894591,74047855,111220690,174845,8255.5,9084800,1230510,0.0472161,7.03774,7.03774,0.261662
233887347,74047855,15812,3426960,26543.8,167432000,3685630,0.00774559,1.07548,1.07548,0.674297
233887495,74047855,15853,53921800,385187,2596770000,52828500,0.00714344,0.979725,0.979721,1.01367
233892280,74047855,16950,699380,12694.7,30804800,1876820,0.0181513,2.68355,2.68355,0.537449
233892368,74047855,16982,524535,9973.57,22306500,1416690,0.0190141,2.70086,2.70086,0.513091
233883947,74047855,696,104410,338.24,2622380,47434.7,0.00323952,0.45431,0.453833,0.546463
233893860,74047855,17422,874225,32760.5,47954900,4655840,0.0374738,5.32568,5.32568,0.399821
233889321,74047855,16233,1398760,14480.3,68990500,2045160,0.0103523,1.46212,1.46212,0.940297
233887304,74047855,15797,2762530,11109.6,136161000,1531080,0.00402154,0.55423,0.554235,0.855874
233890062,74047855,16391,139876,2662.48,8807260,386379,0.0190346,2.7623,2.7623,0.672606
233892212,74047855,16915,79784500,1365010,3933060000,207193000,0.0171088,2.59691,2.59577,0.700909
233888690,74047855,16108,2307950,41666.4,90435400,6045580,0.0180534,2.61946,2.61945,0.670408
233884659,74047855,895,14455300,285867,723823000,40932100,0.0197759,2.83163,2.83464,0.853838
233885275,74047855,1026,979132,6723.67,44857200,935480,0.00686697,0.955418,0.955418,1.03563
233893090,74047855,17203,419628,10687.5,19194400,1539640,0.025469,3.66906,3.66906,0.685865
233883491,74047855,666,244783,8167.41,13607800,1215250,0.0333659,4.9646,4.9646,0.397332
233891926,74047855,16818,58607800,703653,3261500000,106529000,0.0120061,1.81766,1.81766,0.580378
233894148,74047855,17494,1014090,39308,46815900,5612150,0.0387617,5.53415,5.53413,0.45168
233882527,74047855,425,2237220,19547.4,105362000,2785590,0.00873734,1.24511,1.24582,1.02537
233883245,74047855,619,1677920,24388.3,83505400,3408190,0.0145349,2.0312,2.0313,0.690727
233881930,74047855,290,35808200,572060,1743270000,80120600,0.0159756,2.23749,2.23749,0.765211
233886683,74047855,15701,454597,8602.89,19305000,1210570,0.0189242,2.66295,2.66295,0.440914
233888207,74047855,15979,18636600,286410,811137000,41161300,0.0153681,2.20862,2.2086,0.953887
233890559,74047855,16511,34969,873.361,1563280,125761,0.0249753,3.59636,0,0
233894605,74047855,111220704,384659,18847.6,20081200,2861840,0.0489981,7.43993,7.43993,0.277668
233889672,74047855,16330,454597,15700.6,23169800,2303990,0.0345374,5.0682,5.0682,0.413449
233884953,74047855,934,1119010,39991.6,71777100,6187110,0.0357385,5.52911,5.52911,0.293674
233885195,74047855,996,2393300,32962.1,90549800,4937860,0.0137726,2.0632,2.07227,0.943338
233890504,74047855,16489,4336160,105778,224171000,14677300,0.0243944,3.38487,3.38487,0.519586
233880815,74047855,22,14372300,252554,734207000,35249200,0.0175723,2.45259,2.45259,0.603022
233887125,74047855,15776,5245350,81501.1,265367000,11639100,0.0155378,2.21894,2.21894,0.812247
233887574,74047855,15871,839256,4015.28,42335100,553123,0.00478433,0.659063,0.659063,0.847227
233882917,74047855,480,384659,4598.75,16240100,642791,0.0119554,1.67107,1.67107,0.537183
233890784,74047855,16572,139876,2269.64,6891120,309857,0.0162261,2.21523,2.21523,0.324641
233892759,74047855,17066,2203050,63786.3,106012000,9032570,0.0289537,4.10003,4.10003,0.599088
233894291,74047855,17553,104907,1864.88,4800080,260349,0.0177765,2.48171,2.48171,0.263093
233885692,74047855,1127,4019670,60089.3,205357000,8628680,0.0149488,2.14661,2.14655,0.863258
233884113,74047855,746,5979700,132106,295528000,18873700,0.0220924,3.1563,3.1563,0.600179
233891811,74047855,16784,209814,4454.12,10985200,620244,0.0212289,2.95616,2.95616,0.350027
233890711,74047855,16555,34969,916.915,1754840,126651,0.0262208,3.6218,0,0
233891112,74047855,16630,174845,3357.49,9284970,469245,0.0192026,2.68378,2.68378,0.527157
233894432,74047855,17734,34479.7,121.463,861082,17211.1,0.00352274,0.499167,0,0
233885327,74047855,1045,419628,7415.83,22687400,1034940,0.0176724,2.46633,2.46633,1.01903
233883181,74047855,601,1363790,24148.7,75572800,3367920,0.017707,2.46953,2.46953,0.644229
233887151,74047855,15779,314721,4765.93,15721700,676838,0.0151434,2.1506,2.1506,0.396505
233894079,74047855,17465,174845,7849.38,11269200,1170710,0.0448933,6.6957,6.6957,0.269952
233887735,74047855,15914,2412260,12516.2,109845000,1729370,0.00518856,0.716907,0.716892,0.880121
233886998,74047855,15759,314721,2414.75,16471000,326026,0.00767267,1.03592,1.03592,0.561125
233887450,74047855,15844,2937400,23110.2,141577000,3075150,0.0078676,1.0469,1.0469,0.814437
233887776,74047855,15926,384659,2916.03,17390100,403953,0.00758082,1.05016,1.05016,0.83489
233887626,74047855,15881,244783,2162.11,11906600,305114,0.00883278,1.24647,1.24647,0.287994
233888299,74047855,15991,8042870,232857,396000000,33080600,0.028952,4.11303,4.11303,0.754345
233890229,74047855,16428,1258880,16358.2,71346500,2281980,0.0129942,1.8127,1.8127,0.719753
233892671,74047855,17033,1853360,57852.5,87953000,8584560,0.031215,4.6319,4.6319,0.505075
233880898,74047855,51,8042870,72066.1,440152000,10043800,0.00896024,1.24878,1.24878,0.766286
233884716,74047855,914,69938,1196.28,3491210,163610,0.0171049,2.33936,2.33936,0.070341
233889460,74047855,16281,104907,818.285,4838630,113060,0.0078001,1.07771,1.07771,0.405388
233883464,74047855,663,4545930,128560,252668000,18417700,0.0282803,4.05146,4.05145,0.709555
233892505,74047855,16997,594473,21544.9,35731200,3055580,0.036242,5.13998,5.13998,0.508457
233884597,74047855,870,11364900,186159,608180000,27402800,0.0163801,2.41117,2.41117,0.769035
233889248,74047855,16216,944163,11545,49061300,1636120,0.0122277,1.73288,1.73288,0.687854
233891937,74047855,16820,9022000,117608,488110000,17431000,0.0130357,1.93206,1.93206,0.452229
233882092,74047855,324,384659,15157.4,26154600,2360710,0.0394048,6.13715,6.13715,0.330958
233891460,74047855,16720,1328820,18285.7,66618800,2527790,0.0137608,1.90228,1.90228,0.41362
233880920,74047855,61,244783,3247.53,9015380,450313,0.013267,1.83964,1.83964,0.267161
233888294,74047855,15989,8042870,232857,396000000,33080600,0.028952,4.11303,4.11303,0.754345
233888073,74047855,15953,349690,4036.98,15556900,554260,0.0115445,1.585,1.585,0.56759
233885530,74047855,1097,71651400,1196390,3554050000,167210000,0.0166974,2.33366,2.33366,0.751565
233889295,74047855,16229,594473,7757.01,30914400,1090220,0.0130485,1.83392,1.83392,0.522685
233893232,74047855,17217,1573600,43340.6,68129200,6187040,0.0275422,3.93176,3.93176,0.691246
233890415,74047855,16464,384659,4911.37,20549200,768612,0.0127681,1.99817,1.99817,0.75833
233890456,74047855,16474,559504,8949.55,29646100,1307350,0.0159955,2.33662,2.33662,0.810771
233892373,74047855,16984,2762550,74143.3,128372000,10343200,0.0268387,3.74406,3.74406,0.652341
233887405,74047855,15829,3461930,34356.5,145269000,4591290,0.00992409,1.32622,1.32622,0.813871
233881417,74047855,202,5420200,196631,308195000,28750200,0.0362775,5.30427,5.30427,0.303943
233886130,74047855,182305701,1119010,24174.9,63339800,3363610,0.0216039,3.00589,3.00589,0.508691
233893495,74047855,17292,7378460,203778,336337000,29018100,0.0276179,3.93281,3.93281,0.444325
233885010,74047855,951,3147210,38766.9,176384000,5821410,0.0123179,1.8497,1.8497,0.557893
233890007,74047855,16378,139876,3028.55,5434990,468083,0.0216517,3.34642,3.34642,0.518364
233892865,74047855,17116,384659,18847.6,20081200,2861840,0.0489981,7.43993,7.43993,0.277668
233883989,74047855,711,874225,23914.4,47250800,3443580,0.027355,3.93901,3.93901,0.479613
233882611,74047855,446,594473,9702.66,29555900,1570720,0.0163215,2.6422,2.6422,0.957881
233884347,74047855,809,6888890,119280,370698000,16582800,0.0173148,2.40718,2.40718,0.575107
233884531,74047855,851,2552740,41033.1,139779000,5853190,0.0160742,2.29291,2.29291,0.542512
233885404,74047855,1065,227922000,6729720,10776500000,966248000,0.0295265,4.23939,4.23934,0.539374
233889358,74047855,16245,454597,1823.49,19743400,254910,0.00401121,0.560738,0.560738,0.562284
233889688,74047855,16335,2272980,50077.5,119559000,7458550,0.0220316,3.28139,3.28139,0.87264
233894446,74047855,111220626,664411,12044.2,29181600,1785690,0.0181277,2.68763,2.68763,0.551294
233888454,74047855,16053,1258880,20780.2,69423300,2872260,0.0165068,2.28159,2.28159,0.852706
233891303,74047855,16684,6399330,96512.1,327506000,13340300,0.0150816,2.08464,2.08464,0.465676
233887273,74047855,15791,209814,1566.58,11762900,212125,0.00746652,1.01101,1.01101,0.615782
233890919,74047855,16593,1258880,21337,66203400,2937020,0.0169492,2.33303,2.33303,0.48805
233891285,74047855,16678,13777800,232744,721760000,32958900,0.0168927,2.39218,2.39218,0.517752
233892106,74047855,16876,7833060,184985,379954000,25903200,0.023616,3.3069,3.3069,0.577061
233885147,74047855,987,26296700,877726,1323190000,127166000,0.0333778,4.83584,4.83584,0.555872
233884581,74047855,864,29094200,445405,1586960000,63739600,0.0153091,2.1908,2.1908,0.757333
233890884,74047855,16586,139876,3508.81,7216010,468361,0.0250852,3.3484,3.3484,0.305264
233891543,74047855,16736,1084040,23779.3,56774800,3329010,0.0219358,3.07093,3.07093,0.420687
233893602,74047855,17328,979132,25623,45417700,3609000,0.0261691,3.68592,3.68592,0.267684
233889223,74047855,16204,244783,5275.14,11528500,797199,0.0215503,3.25676,3.25676,0.50387
233884257,74047855,780,839256,27304.3,46843900,4049180,0.032534,4.82472,4.82472,0.546419
233887501,74047855,15854,8322620,65272.2,405196000,9195220,0.00784274,1.10485,1.10485,0.883967
233888557,74047855,16080,594473,9417.77,30838400,1422060,0.0158422,2.39213,2.39213,0.389545
233885425,74047855,1073,116264000,1740800,6019980000,273521000,0.0149727,2.35258,2.34952,0.692867
233885071,74047855,965,1188950,22731,67901400,3283470,0.0191186,2.76167,2.76167,0.432771
233893505,74047855,17296,34969,1019.13,1914210,143027,0.0291437,4.09011,0,0
233881006,74047855,106,314721,11486,16286700,1691380,0.036496,5.37423,5.37423,0.273203
233883366,74047855,645,79729300,948137,4529880000,145161000,0.0118919,1.82067,1.82067,0.634087
233894311,74047855,17563,453863,6411.75,14202400,892255,0.0141271,1.96591,1.96448,0.914992
233893839,74047855,17414,69937.5,2433.66,3325910,352454,0.0347976,5.03956,5.03954,0.608496
233884714,74047855,912,559504,6434.77,27337700,953026,0.0115009,1.70334,1.70334,0.399309
233884573,74047855,861,1853360,28590.6,95407200,4444950,0.0154264,2.39832,2.39832,0.925255
233887669,74047855,15909,3601810,33592.7,184374000,4656530,0.00932662,1.29283,1.29283,0.994487
233892733,74047855,17051,699380,30855.4,33952600,4513220,0.0441183,6.45317,6.45317,0.397268
233885287,74047855,1030,1188950,13905.8,64942300,1993950,0.0116959,1.67707,1.67707,0.742112
233890818,74047855,16581,769318,18472,38935800,2523670,0.0240108,3.2804,3.2804,0.221188
233890873,74047855,16584,314721,7447.28,16254500,1007800,0.0236631,3.20221,3.20221,0.280257
233883035,74047855,509,6469260,74477,327510000,10368100,0.0115124,1.60268,1.60268,0.651187
233888301,74047855,15993,4615910,116435,223011000,16375200,0.0252248,3.54756,3.54756,0.853537
233882326,74047855,385,28668400,439146,1532680000,61757100,0.0153181,2.15419,2.15388,0.679153
233886225,74047855,15582,34969,1750.02,2289370,242211,0.0500449,6.92646,0,0
233886010,74047855,10707,279752,3674.51,14253600,544425,0.0131349,1.9461,1.9461,0.419191
233893611,74047855,17333,594473,14689.2,27153100,2073990,0.0247096,3.48878,3.48878,0.263491
233889428,74047855,16267,454597,4934.88,23095200,688448,0.0108555,1.51441,1.51441,0.422962
233886051,74047855,10726,419628,2376.95,20790600,344056,0.00566441,0.819906,0.819906,0.329256
233890327,74047855,16448,139876,3928.41,7159500,538762,0.0280849,3.85171,3.85171,0.241392
233880692,74047855,12,139876,2625.35,7989520,359307,0.0187691,2.56876,2.56876,0.0869974
233881034,74047855,118,349690,4921,18085400,703489,0.0140725,2.01175,2.01175,0.353451
233887534,74047855,15861,3986050,33344.7,160025000,4649680,0.00836535,1.16649,1.1664,0.918043
233892535,74047855,17001,174845,4572.12,10239400,648924,0.0261496,3.71143,3.71143,0.612076
233886939,74047855,15738,594953000,8606350,28918800000,1230920000,0.0144656,2.06894,2.06846,0.925839
233885151,74047855,988,4503810,106470,243789000,15224400,0.0236399,3.38033,3.38403,0.761219
233886472,74047855,15662,979132,15142.4,51384000,2135450,0.0154651,2.18097,2.18097,0.507834
233894223,74047855,17521,69938,2188.99,2784820,306407,0.0312991,4.38112,4.38112,0.495048
233883082,74047855,540,1292100,19677.7,59019500,2792620,0.0152292,2.16129,2.15977,0.66027
233886641,74047855,15691,663607,5953.91,21460400,848799,0.00897204,1.27907,1.27966,0.895264
233888381,74047855,16014,9931200,122912,477249000,16675000,0.0123764,1.67905,1.67905,0.811225
233892717,74047855,17046,69938,4220.37,3587230,602555,0.0603445,8.61555,8.61555,0.0533609
233894454,74047855,111220634,524535,17169.5,27013200,2418400,0.0327329,4.61055,4.61055,0.484982
233892809,74047855,17098,874225,30640.5,48472100,4534480,0.0350488,5.18686,5.18686,0.47115
233889178,74047855,16186,4196280,63632.9,200882000,9103990,0.0151641,2.16954,2.16954,0.72158
233894235,74047855,17527,244783,14341.6,13767500,2166560,0.0585889,8.85094,8.85094,0.225419
233880911,74047855,56,22380100,186141,1134090000,25500400,0.00831724,1.13942,1.13942,1.03748
233882007,74047855,308,1958260,31840.1,99577200,4480860,0.0162594,2.28818,2.28818,0.579794
233883804,74047855,676,524535,6064.63,27223100,845231,0.0115619,1.61139,1.61139,0.58237
233891270,74047855,16675,1993230,22214.3,107393000,3020760,0.0111449,1.51551,1.51551,0.387669
233892771,74047855,17076,979132,21881.1,42900400,3073010,0.0223475,3.1385,3.1385,0.556816
233894305,74047855,17560,69938,2760.65,3305210,417050,0.0394728,5.96314,5.96314,0.641995
233889089,74047855,16154,1119010,27740.2,56882100,3940630,0.02479,3.52154,3.52154,0.337874
233886545,74047855,15675,2272980,41261.6,122922000,6225090,0.018153,2.73873,2.73873,0.955674
233883011,74047855,498,1783420,22195.3,98331400,3056410,0.0124454,1.71379,1.71379,0.724652
233890203,74047855,16421,804287,12760,42196000,1843160,0.0158649,2.29167,2.29167,0.466966
233891310,74047855,16685,1468700,22475.8,73811500,3080600,0.0153032,2.09751,2.09751,0.362467
233880525,74047855,2,839256,7636.93,39116600,1044140,0.00909964,1.24413,1.24413,1.05488
233888395,74047855,16023,11672700,132779,597979000,18681600,0.0113752,1.60046,1.60237,0.793211
233890376,74047855,16457,279752,4471.28,13346100,605205,0.015983,2.16336,2.16336,0.404078
233886195,74047855,15576,9231820,159604,452054000,21599900,0.0172884,2.33972,2.33972,0.690667
233885361,74047855,1054,1748450,29040.1,87230000,4039930,0.016609,2.31058,2.31058,0.794819
233883248,74047855,620,1223920,32653,55235200,4754110,0.0266792,3.88434,3.88434,0.302429
233888385,74047855,16016,85631200,1089980,4460860000,152138000,0.0127288,1.77666,1.77638,0.846249
233891884,74047855,16803,69938,1231.94,3415770,171764,0.0176148,2.45595,2.45595,0.559626
233887032,74047855,15763,1014100,14872.8,51975500,1989530,0.014666,1.96187,1.96187,0.355747
233893368,74047855,17250,9616460,386095,474575000,56853000,0.0401494,5.91206,5.91205,0.481528
233884192,74047855,765,209814,6497.8,10010900,945972,0.0309694,4.50862,4.50862,0.273181
233891265,74047855,16674,1993230,22214.3,107393000,3020760,0.0111449,1.51551,1.51551,0.387669
233891823,74047855,16787,69938,614.824,2746380,82929.9,0.00879098,1.18576,1.18576,0.0231687
233882617,74047855,448,1293850,32154,61782100,4655870,0.0248514,3.59846,3.59846,0.601224
233892193,74047855,16905,34969,868.449,1744760,119786,0.0248348,3.42549,0,0
233890198,74047855,16420,489566,12407.8,25450700,1786100,0.0253445,3.64833,3.64833,0.432153
233890426,74047855,16467,2447830,39087.9,128705000,5570530,0.0159684,2.2757,2.2757,0.659815
233891040,74047855,16613,1713480,30703.7,87708300,4217510,0.0179189,2.46137,2.46137,0.472397
233891571,74047855,16749,34969,637.274,2038310,88254.3,0.018224,2.52379,0,0
233886396,74047855,15623,6083010,72591,279110000,10060400,0.0119334,1.65386,1.65345,0.901161
233886444,74047855,15657,174845,2389.23,9389430,330192,0.0136648,1.88848,1.88848,0.406419
233882126,74047855,331,3042300,95076.4,160920000,13131400,0.0312515,4.31628,4.31628,0.292071
233890768,74047855,16569,524535,9876.17,26894200,1361480,0.0188284,2.5956,2.5956,0.422319
233884447,74047855,836,2823300,36683.4,113299000,5303700,0.0129931,1.87855,1.88447,0.983992
233888720,74047855,16115,14756900,330428,831707000,53481100,0.0223914,3.62414,3.62414,0.808059
233890596,74047855,16528,34969,289.269,1397860,42264.6,0.00827215,1.20863,0,0
233886844,74047855,15722,1293850,39043.1,67999300,5383810,0.0301758,4.16107,4.16107,0.339602
233881853,74047855,271,629442,11753.6,30020000,1671370,0.0186731,2.65532,2.65532,0.441095
233893435,74047855,17275,3252120,130568,162332000,19170100,0.0401487,5.89464,5.89464,0.489383
233891185,74047855,16652,454597,5432.84,23585100,744220,0.0119509,1.6371,1.6371,0.528747
233894066,74047855,17454,34969,1636.28,2344890,242310,0.0467924,6.92928,0,0
233890133,74047855,16408,34969,41.7656,2000860,5660.31,0.00119436,0.161867,0,0
233881529,74047855,234,1608430,26025.8,88432700,3721140,0.0161809,2.31352,2.31346,0.974877
233885971,74047855,10698,1223920,16994.8,68061800,2379400,0.0138856,1.94409,1.94409,0.557598
233881493,74047855,222,139876,5832.1,6630470,839704,0.0416948,6.00321,6.00321,0.19536
233890674,74047855,16544,1223920,30794,65740400,4251970,0.0251603,3.47407,3.47407,0.459579
233887180,74047855,15782,2832490,35292.1,142732000,5061720,0.0124597,1.78702,1.78702,0.843046
233893753,74047855,17386,874225,22400.2,37308000,3160600,0.025623,3.61532,3.61532,0.399568
233888506,74047855,16068,4895660,67204.3,235761000,9120870,0.0137273,1.86305,1.86305,0.813035
233881146,74047855,155,4441060,52554.3,253425000,7609390,0.0118337,1.71342,1.71342,0.715929
233892972,74047855,17153,1328820,23062.2,60148000,3249510,0.0173554,2.44541,2.44541,0.524373
233884727,74047855,918,37990300,860994,1878840000,122437000,0.0226635,3.22284,3.22393,0.751054
233890157,74047855,16412,839256,6773.53,49455700,949746,0.00807087,1.13165,1.13165,0.75318
233884475,74047855,842,5699950,109617,324628000,16043400,0.0192312,2.81467,2.81467,0.585785
233881740,74047855,249,69938,968.602,4166950,145655,0.0138494,2.08264,2.08264,0.55981
233891371,74047855,16699,4476030,92352.1,213617000,13390700,0.0206326,2.99164,2.99164,0.706779
233882218,74047855,360,454597,13141.4,22739900,1878120,0.0289079,4.13139,4.13139,0.472408
