id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235444377,74509548,203,64247.5,181.782,2282140,23923.2,0.0028294,0.372361,0.365175,0.18247
235455714,74509548,16126,22149000,165795,1019840000,24910100,0.00748543,1.12466,1.05602,0.951128
235456675,74509548,16301,74915.7,209.372,2341320,27984.8,0.00279477,0.37355,0,0
235460691,74509548,16910,56324.4,22.612,1996910,3091.8,0.000401459,0.0548927,0.0581441,0.569487
235458669,74509548,16583,68627.5,16.8787,2542360,2452.77,0.000245947,0.0357403,0.0357401,0.0324194
235458352,74509548,16535,1090050,504.091,45167000,72288.7,0.000462446,0.0663167,0.0644984,0.725939
235461435,74509548,17023,13031200,42257.1,519042000,5818690,0.00324277,0.446521,0.441157,0.896718
235463543,74509548,111220626,455397,1745.58,20483300,237746,0.0038331,0.522064,0.495866,0.53876
235461727,74509548,17092,16069500,55775.1,600666000,7573450,0.00347086,0.471293,0.437753,1.07836
235451852,74509548,10677,4792480,17517.2,226392000,2563970,0.00365515,0.534998,0.525305,0.51835
235455389,74509548,16014,7700850,36851.8,408092000,4842340,0.00478542,0.628806,0.57008,0.905602
235458594,74509548,16562,131618,41.0025,4576610,5646.06,0.000311526,0.0428973,0.043916,0.620469
235444778,74509548,337,4856380,6700.14,203966000,948252,0.00137966,0.195259,0.196424,0.628258
235453485,74509548,15774,3288210,1776.14,134003000,250101,0.000540155,0.0760599,0.0866678,1.10172
235459983,74509548,16762,616519,599.834,26343000,81610.9,0.000972936,0.132374,0.121896,0.651395
235447830,74509548,597,2238680,8903.79,97478600,1564030,0.00397725,0.698639,0.753357,1.39973
235454637,74509548,15917,5061630,29079.1,219127000,4876020,0.00574501,0.96333,0.952825,1.15481
235445572,74509548,391,4202230,18811.1,179875000,2781640,0.00447646,0.661945,0.629808,0.713937
235455288,74509548,15977,316761,961.382,14659600,151598,0.00303504,0.478589,0.461424,0.491972
235448395,74509548,679,2042060,1974.37,74356000,268347,0.000966855,0.13141,0.140813,1.12129
235462794,74509548,17363,797642,3187.25,36414800,438532,0.00399584,0.549785,0.433163,0.863794
235458825,74509548,16609,71169.9,78.5401,2819510,10566.8,0.00110356,0.148473,0.143037,0.168732
235444384,74509548,206,168319,389.234,4643540,52999.6,0.00231248,0.314876,0.319238,0.884211
235457105,74509548,16333,1824480,6442.8,79585800,1002180,0.0035313,0.549295,0.482736,1.62806
235452252,74509548,182305709,1070540,9023.35,57152500,1177660,0.00842875,1.10006,1.01737,0.822474
235458715,74509548,16595,103038,16.5446,3693260,2275.11,0.000160568,0.0220803,0.0220803,0.287033
235462696,74509548,17327,292159,1176.64,7888420,153343,0.00402741,0.524863,0.547465,0.606794
235451116,74509548,988,452741,3684.28,22862500,511235,0.00813771,1.1292,1.12658,0.43392
235463434,74509548,17579,66143.5,350.747,1682780,46829.6,0.00530281,0.707999,0,0
235461176,74509548,16990,1551090,1448.26,49148400,196879,0.000933709,0.12693,0.0639102,0.583965
235457387,74509548,16399,4434470,2768.15,203829000,376664,0.000624236,0.0849401,0.0908341,1.02162
235462041,74509548,17156,7960800,24443.1,278977000,3300840,0.00307044,0.414637,0.38083,1.03956
235462701,74509548,17328,315284,2403.27,9931040,329579,0.00762257,1.04534,0,0
235442934,74509548,30,30922.9,1.14648,1304600,154.115,3.70753e-05,0.00498385,0,0
235461884,74509548,17141,65957.6,70.4827,2140520,10398.4,0.00106861,0.157652,0.162813,0.221547
235454819,74509548,15946,2605560,38286.2,124255000,5022810,0.0146941,1.92773,1.92297,0.422624
235455522,74509548,16064,2563100,23708.2,86147300,3377040,0.00924978,1.31756,1.31317,0.765979
235455610,74509548,16091,69938,541.999,3580540,74792.7,0.00774971,1.06941,1.06941,0.336692
235463514,74509548,17643,374812,314.383,6101020,42114,0.000838774,0.11236,0.114157,1.2401
235446148,74509548,444,2493140,1700.78,111988000,229838,0.000682181,0.0921878,0.0927381,0.778612
235456468,74509548,16258,289801,243.536,11192600,35653.4,0.000840355,0.123027,0.119502,0.546741
235444601,74509548,290,11895900,5599.47,430293000,802840,0.000470708,0.0674891,0.0665511,1.49026
235451707,74509548,1107,1180640,8287.39,34652500,1124590,0.0070194,0.952523,0.733271,0.503998
235463541,74509548,111220624,27654.5,340.534,1541640,51486.8,0.0123139,1.86178,0,0
235444819,74509548,362,1396920,1202.56,63278800,162923,0.000860862,0.11663,0.120834,0.70141
235463679,74509548,111220692,622342,2997.72,29260900,411696,0.00481684,0.661526,0.638086,0.602417
235450827,74509548,952,2767130,17824.9,130812000,2386700,0.00644163,0.862516,0.799429,1.21689
235444516,74509548,252,34969,197.45,1972760,26806.2,0.00564642,0.76657,0,0
235442957,74509548,41,596779,1610.11,27293400,236857,0.00269799,0.396893,0.405405,0.629257
235449426,74509548,795,11114100,10847.6,447269000,1488890,0.000976021,0.133964,0.132634,1.27287
235457669,74509548,16433,3110850,7121.99,134802000,1056810,0.0022894,0.339718,0.321997,0.808829
235462990,74509548,17442,34683.2,178.07,1356760,27018.9,0.00513418,0.779021,0,0
235453617,74509548,15788,89225.1,69.0103,3548750,9600.43,0.00077344,0.107598,0,0
235455509,74509548,16054,559504,4500.07,28580200,621075,0.00804296,1.11005,1.11005,0.370859
235453997,74509548,15821,8268570,15029.3,335260000,1983050,0.00181764,0.239831,0.220902,1.10993
235463020,74509548,17451,258058,2268.14,9050780,323355,0.00878926,1.25303,1.35262,0.0850756
235451440,74509548,1075,99105.3,949.608,4090840,171214,0.00958181,1.7276,0.482748,0.658125
235450071,74509548,880,363730,672.739,16018700,95682.7,0.00184956,0.26306,0.278061,0.838755
235463330,74509548,17519,108763,905.446,3214000,125068,0.00832493,1.14991,0,0
235451842,74509548,10675,4988690,22071.7,263476000,3257930,0.00442434,0.653063,0.637143,0.498188
235444404,74509548,214,392039,405.579,12240800,54080.8,0.00103454,0.137947,0.129924,0.766437
235462762,74509548,17347,520118,4332.32,15847900,596664,0.00832949,1.14717,1.20982,0.625065
235463486,74509548,17605,26124.2,27.7548,517075,3845.31,0.00106242,0.147193,0,0
235446108,74509548,438,249797,675.465,10995900,95488.5,0.00270406,0.382264,0.367263,0.487195
235453249,74509548,15750,425916000,2382900,18705400000,336351000,0.00559476,0.789712,0.756936,1.20398
235463444,74509548,17585,128628,1122.72,4427220,162113,0.00872842,1.26032,1.3341,0.767041
235447483,74509548,567,398062000,2303260,17641000000,325277000,0.00578618,0.81715,0.783859,1.19375
235462838,74509548,17381,792372,2771.75,21702900,475417,0.00349805,0.599992,0.562928,0.869712
235461855,74509548,17131,198891,150.448,6976810,20290.7,0.000756434,0.102019,0.106297,0.353044
235455524,74509548,16065,2255980,25291.3,94940400,3512300,0.0112108,1.55688,1.49085,0.755325
235455368,74509548,16008,5614390,16311.1,127080000,2650800,0.00290522,0.472144,0.506063,1.61583
235444326,74509548,184,1146510,7104.05,41797200,1053540,0.00619626,0.918911,0.913227,0.61929
235456523,74509548,16269,199190,195.64,6574630,26912.7,0.000982178,0.13511,0.140551,0.472169
235464025,74509548,124372464,38517.8,76.3175,1086750,10892.4,0.00198136,0.28279,0.282449,0.480809
235463173,74509548,17460,2552850,16805,81177900,2323330,0.00658282,0.910091,0.913836,0.824339
235451034,74509548,977,279752,2169.36,14711800,294944,0.00775459,1.05431,1.05431,0.303302
235462812,74509548,17370,298943,257.741,11862200,34322.8,0.000862173,0.114814,0.115918,0.276641
235462976,74509548,17437,4521380,30809.7,139691000,4409500,0.00681424,0.975256,0.991062,0.816676
235459892,74509548,16731,34443.1,22.3662,1441480,2986.91,0.000649368,0.0867203,0,0
235462734,74509548,17340,2175270,15326.9,68338100,2111160,0.00704596,0.970529,0.949512,0.802489
235459119,74509548,16619,430803,168.029,18181600,22903.6,0.000390037,0.0531648,0.0611297,1.38334
235460136,74509548,16787,58871.8,41.8271,2522900,5657.81,0.000710478,0.096104,0.0952329,0.227661
235448507,74509548,694,905790,17015.1,41831800,2287680,0.0187848,2.52562,2.52708,0.55463
235463501,74509548,17615,33325.2,178.419,1178280,25142.3,0.00535389,0.754452,0,0
235454338,74509548,15851,45602200,134687,2221170000,17628900,0.00295352,0.38658,0.349343,1.02479
235463415,74509548,17569,255045,1154.41,5441150,156509,0.00452632,0.613655,0.247069,0.694025
235460843,74509548,16957,357991,1404.42,17015900,192854,0.00392306,0.538712,0.520926,0.51046
235461021,74509548,16967,6651210,8691.05,244593000,1190410,0.00130669,0.178977,0.166267,1.14875
235463757,74509548,111220760,657880,1361.9,27794200,180336,0.00207014,0.274117,0.266656,0.29274
235460429,74509548,16857,517636,347.734,18435400,47532,0.000671773,0.0918251,0.0912498,0.520366
235463178,74509548,17463,695925,3445.41,22176500,484387,0.00495082,0.696032,0.785642,1.32629
235458380,74509548,16538,662942,691.851,28771300,99761.3,0.00104361,0.150483,0.156792,0.583246
235462251,74509548,17234,164705,983.461,7348610,140184,0.00597104,0.85112,0.342672,0.323159
235461739,74509548,17094,34528.4,526.95,1243610,74486.5,0.0152614,2.15725,0,0
235453719,74509548,15806,621708,862.049,22795300,125781,0.00138658,0.202315,0.220984,0.832092
235455695,74509548,16119,2228370,19269.6,114483000,2948550,0.00864736,1.32318,1.18127,1.04457
235443191,74509548,66,20383.4,16.9953,930989,2452.73,0.000833784,0.12033,0,0
235452254,74509548,182305713,116125,483.763,5753600,63935,0.00416588,0.550571,0.498584,0.799549
235455573,74509548,16079,473785,2059.75,24945100,295321,0.00434742,0.623323,0.592197,0.715978
235449961,74509548,864,10496300,9433.65,458626000,1397630,0.000898762,0.133155,0.121225,2.00426
235462910,74509548,17412,47462.9,124.856,1023840,17038.7,0.00263061,0.35899,0,0
235460158,74509548,16796,66965.1,71.3203,2169800,9700.06,0.00106504,0.144853,0.147455,0.777574
235461400,74509548,17012,345954,180.92,10676300,24536.6,0.000522959,0.0709245,0.0444902,0.578432
235463790,74509548,111220786,59514.9,169.79,2315830,22783.3,0.00285289,0.382816,0.29795,0.249493
235461515,74509548,17031,1323650,6978.03,62196200,965313,0.00527182,0.729282,0.699994,0.583007
235446516,74509548,487,240928,2864.26,13203700,377429,0.0118884,1.56656,1.56652,0.406402
235462027,74509548,17152,158883,255.078,4806360,34514.7,0.00160544,0.217233,0.213455,0.611768
235454457,74509548,15872,839256,7056.95,40164300,921631,0.00840858,1.09815,1.09815,0.451159
235463721,74509548,111220728,424179,1485.28,18196000,198529,0.00350154,0.468032,0.437179,0.453462
235448169,74509548,646,58621.2,73.6979,2385100,11110.3,0.00125719,0.189527,0.139297,0.601597
235447389,74509548,562,44706.1,46.7493,1699450,6561.53,0.0010457,0.14677,0.145639,0.500645
235450372,74509548,889,489566,1878.13,25534700,242310,0.00383631,0.494949,0.494949,0.617872
235446367,74509548,473,1778620,4908.23,82517000,677431,0.00275957,0.380874,0.354535,0.897439
235455559,74509548,16071,202091,552.87,9694810,71714.7,0.00273575,0.354863,0.302443,1.25878
235444628,74509548,304,1568490,5284.57,78179200,755876,0.00336921,0.481913,0.407706,0.44819
235463356,74509548,17535,208080,787.641,4239830,112829,0.00378527,0.542239,0.542252,0.507247
235452205,74509548,10728,509807,1635.29,27561000,232904,0.00320767,0.456847,0.438862,0.411266
235455692,74509548,16117,12091100,71638.2,591550000,10769400,0.00592487,0.89069,0.810056,1.10541
235463663,74509548,111220672,458773,2699.05,21214400,369179,0.0058832,0.804708,0.777873,0.410828
235453274,74509548,15755,1916710,2707.34,88276400,462153,0.0014125,0.241118,0.222625,1.2905
235453699,74509548,15804,574866,118.534,24857500,16440.2,0.000206194,0.0285984,0.0313394,0.446557
235452967,74509548,15677,244323,87.8778,11192900,12700,0.000359679,0.0519804,0.0588,0.565674
235457070,74509548,16327,200668,109.141,9095900,14752.1,0.000543888,0.0735151,0.0821285,0.750779
235463764,74509548,111220764,33088.9,215.821,1112230,30097,0.00652246,0.909581,0,0
235461781,74509548,17107,675610,3013.27,28970400,413875,0.00446008,0.612595,0.53753,0.95357
235459680,74509548,16698,4328530,9086.86,197616000,1297430,0.00209929,0.299739,0.286655,0.955104
235446769,74509548,515,226443,25.4703,10371200,3444.32,0.00011248,0.0152105,0.0139051,0.700177
235456490,74509548,16264,659737,440.827,26100900,60025.8,0.000668185,0.0909845,0.0905503,0.755634
235461391,74509548,17011,138226,20.0383,4798480,2711.02,0.000144968,0.019613,0.0196122,0.100739
235443640,74509548,95,6179250,78864.8,288456000,10655600,0.0127629,1.72441,1.64579,0.742481
235444549,74509548,267,60756.5,31.2348,2219850,4826.76,0.000514098,0.0794443,0.0760254,0.344316
235457902,74509548,16456,239675,83.4939,9604830,11153.1,0.000348363,0.046534,0.0528448,0.882281
235462914,74509548,17414,47462.9,124.856,1023840,17038.7,0.00263061,0.35899,0,0
235455434,74509548,16032,24129300,77089.9,995569000,10705500,0.00319487,0.443672,0.420689,0.975962
235463242,74509548,17484,104073,878.869,4499990,123860,0.00844471,1.19012,0.364106,0.128812
235461116,74509548,16975,740522,534.021,25188500,72050.2,0.000721142,0.0972965,0.0930735,0.601734
235461590,74509548,17056,1314670,2307.13,48552700,313275,0.00175491,0.238291,0.206119,0.782159
235455272,74509548,15974,3612080,28833.7,170473000,5142730,0.00798259,1.42376,1.39922,0.724396
235451127,74509548,989,528409,1002.03,22120300,139881,0.00189632,0.264721,0.218274,0.279108
235461887,74509548,17142,65957.6,70.4827,2140520,10398.4,0.00106861,0.157652,0.162813,0.221547
235445949,74509548,424,454488,5764.46,17158700,788473,0.0126834,1.73486,1.73466,0.497877
235444354,74509548,196,261934,2807.33,16798600,417169,0.0107177,1.59265,1.64208,0.357136
235453466,74509548,15772,118446,60.0735,5561570,10001.8,0.000507182,0.0844423,0.0915443,1.02028
235450590,74509548,926,5102370,58219.7,223930000,7976620,0.0114103,1.56332,1.56316,0.405889
235443761,74509548,118,324271,23.1053,14090600,3212.7,7.12531e-05,0.00990746,0.0101459,1.74296
235454446,74509548,15868,2095740,17337.6,100009000,2273790,0.0082728,1.08496,1.08551,0.425404
235458204,74509548,16493,454360,84.5664,18889200,11449.2,0.000186122,0.0251986,0.0254485,0.708185
235456153,74509548,16195,69938,911.451,3857490,122265,0.0130323,1.74819,1.74819,0.584233
235460632,74509548,16897,1455420,1834.44,51246100,252383,0.00126042,0.173409,0.186234,1.18961
235457020,74509548,16323,5631390,6412.78,227934000,899682,0.00113876,0.159762,0.137768,1.9808
235457953,74509548,16460,441263,77.3181,18234600,10706.1,0.00017522,0.0242623,0.0188088,0.810353
235443825,74509548,139,279752,4831.11,11897700,673290,0.0172693,2.40674,2.40674,0.418885
235458329,74509548,16532,1853060,1220.22,77511900,175409,0.000658488,0.0946589,0.0970895,0.825503
235461573,74509548,17049,54361.9,177.555,2510770,24015.6,0.00326616,0.441773,0.441578,0.369232
235451505,74509548,1082,108485,521.37,4602790,81483.6,0.0048059,0.751102,0.719481,0.342814
235457251,74509548,16360,1220840,289.345,46024500,40097,0.000237006,0.0328439,0.032148,0.796861
235444579,74509548,280,11077.5,27.5114,483591,3718.65,0.00248353,0.335693,0,0
235461630,74509548,17075,523924,970.966,18093200,132144,0.00185326,0.252221,0.127756,0.767459
235463190,74509548,17469,412438,1704.77,11656000,240997,0.00413338,0.584323,0.374522,0.656913
235444802,74509548,351,2043090,1170.24,76736100,162944,0.000572778,0.0797537,0.0878883,1.22687
235451241,74509548,1029,112830,13.0133,5062760,1781.14,0.000115336,0.0157861,0.0166451,0.709929
235456423,74509548,16245,359095,135.172,13232400,19423.4,0.000376425,0.0540899,0.0537621,0.521286
235454349,74509548,15854,6916190,17497.6,308050000,2337850,0.00252995,0.338026,0.30632,0.784603
235458705,74509548,16591,817645,670.429,32820900,94533.5,0.000819951,0.115617,0.112037,0.913647
235454422,74509548,15860,101759,1021.96,5509140,133074,0.010043,1.30774,1.30759,0.258932
235450449,74509548,903,475153,1622.29,22786900,224038,0.00341424,0.471506,0.453817,0.474003
235462284,74509548,17249,59018.9,114.557,2478680,15152.2,0.00194102,0.256735,0.25828,0.1367
235462859,74509548,17392,224227,1825.12,7026890,251747,0.00813961,1.12274,0,0
235463760,74509548,111220762,464770,765.028,19304500,101798,0.00164604,0.219028,0.217157,0.324258
235453661,74509548,15794,20501.2,35.4058,863000,4761.63,0.00172701,0.232261,0,0
235462287,74509548,17250,6290060,15722.6,189862000,2133900,0.00249959,0.339249,0.313083,1.12353
235461458,74509548,17028,615449,3504.12,35857800,495677,0.0056936,0.805391,0.794828,0.527877
235454306,74509548,15844,2298660,5277.23,106448000,676933,0.00229579,0.29449,0.266316,1.11771
235455398,74509548,16018,53208200,169726,2101260000,22722400,0.00318983,0.427047,0.406836,1.02406
235457390,74509548,16401,547276,138.469,23900400,18397.8,0.000253015,0.0336171,0.0336231,0.304289
235452240,74509548,182305697,1116360,2007.18,27171800,276558,0.00179797,0.247731,0.247005,0.771121
235462244,74509548,17231,1011190,3622.63,45228500,501526,0.00358256,0.495978,0.407786,0.606945
235463516,74509548,17645,341481,299.782,5562710,40161.1,0.000877888,0.117608,0.119714,1.2359
235461325,74509548,17004,1767590,2129.08,63021500,291942,0.00120451,0.165164,0.181965,1.3466
235459288,74509548,16631,2318490,1666.8,83163700,229421,0.000718918,0.0989529,0.096323,1.04977
235444347,74509548,194,5657720,2624.98,194925000,378424,0.000463965,0.0668864,0.065481,1.22619
235457998,74509548,16466,2627380,1960.34,108222000,295527,0.000746118,0.11248,0.101366,2.6711
235456601,74509548,16287,593208,860.302,24867900,116630,0.00145025,0.196608,0.196833,0.722356
235444275,74509548,156,209814,1584.04,10633900,214619,0.00754973,1.0229,1.0229,0.222202
235448326,74509548,666,196328,2017.95,8947570,295922,0.0102785,1.50729,1.55061,0.456053
235460460,74509548,16862,104181,114.201,4064260,15217.5,0.00109618,0.146067,0.141616,0.270643
235451190,74509548,1008,2548070,6940.4,118205000,1057010,0.00272379,0.41483,0.366113,1.0827
235453206,74509548,15728,713981,867.674,25131900,118243,0.00121526,0.16561,0.166617,0.684814
235454297,74509548,15842,7222370,18398.4,322022000,2386270,0.00254742,0.3304,0.299417,1.02561
235444775,74509548,334,1781920,26059.3,84723200,3407720,0.0146243,1.91239,1.91261,0.398573
235462778,74509548,17356,85124,806.124,3935460,114380,0.00947,1.34368,1.25506,0.398302
235444526,74509548,256,1283840,23497.2,55598300,3092570,0.0183024,2.40885,2.35383,0.478597
235447317,74509548,551,559315,4409.05,26243500,579127,0.00788295,1.03542,1.03567,0.448569
235463441,74509548,17584,370034,1351.49,9745540,193490,0.00365235,0.522898,0.569388,1.47299
235455479,74509548,16043,461688,916.142,24291400,120897,0.00198433,0.261859,0.246213,0.587904
235454492,74509548,15882,244783,1041.83,11174400,140727,0.00425614,0.574906,0.574906,0.54276
235463872,74509548,111220844,605116,2260.72,26216300,304423,0.00373601,0.503083,0.491407,0.64262
235449329,74509548,767,3970220,15491.4,156556000,2163530,0.00390189,0.544939,0.519558,0.464457
235461354,74509548,17009,191143,429.759,7430140,58691.6,0.00224837,0.307057,0.313538,0.868477
235460854,74509548,16959,589751,1749.86,24513400,239000,0.00296711,0.405255,0.357602,0.678925
235457653,74509548,16431,172104,34.1993,6790610,4670.85,0.000198713,0.0271396,0.0313513,1.05061
235451395,74509548,1072,299182,403.361,14012600,60093.4,0.00134821,0.200859,0.186603,0.942089
235461830,74509548,17123,4017870,9110.09,138186000,1242920,0.0022674,0.309348,0.283598,1.04772
235448035,74509548,626,496544,402.818,20892600,54761.7,0.000811244,0.110286,0.0593228,0.616168
235444620,74509548,298,572305,1031.24,24792200,142730,0.00180191,0.249395,0.247585,0.493725
235455817,74509548,16133,2293650,19972,105450000,2823860,0.00870751,1.23116,1.14504,0.969079
235452234,74509548,10737,1123820,7325.15,61108500,1081720,0.00651807,0.962534,0.935479,0.67768
235445464,74509548,382,13411500,68803.3,593158000,9994790,0.00513016,0.745238,0.697025,0.920397
235463504,74509548,17620,739959,380.947,9581870,51038.8,0.000514822,0.0689752,0.0693313,1.61419
235444814,74509548,359,1371140,977.308,51618800,135815,0.00071277,0.0990524,0.108143,1.12298
235456112,74509548,16186,3889600,29673.5,196883000,3998970,0.00762892,1.02812,0.968893,0.707091
235452211,74509548,10729,806916,2190.94,42630500,323799,0.0027152,0.40128,0.372068,0.559904
235456449,74509548,16253,696641,212.902,25328600,28575.9,0.000305612,0.0410195,0.0317237,0.775275
235462726,74509548,17337,77239.9,383.411,2030070,52168.3,0.0049639,0.675406,0,0
235459808,74509548,16716,1159090,729.577,46483000,97466.5,0.000629437,0.0840885,0.0815636,0.879202
235449391,74509548,781,58852.9,460.433,3059200,65289.9,0.00782345,1.10937,1.10616,0.0659018
235462315,74509548,17261,178116,437.318,6662710,57803.4,0.00245524,0.324526,0.348353,0.527465
235462805,74509548,17368,2041610,4883.05,82183800,652830,0.00239176,0.319762,0.266125,0.529907
235457231,74509548,16355,5049260,3952.21,198822000,552139,0.00078273,0.109351,0.107863,1.14964
235461273,74509548,16998,272772,822.821,12541200,113782,0.00301652,0.417132,0.463822,0.827851
235462777,74509548,17355,4878120,14493.9,191044000,2016050,0.00297121,0.413284,0.357103,1.04759
235462808,74509548,17369,1017500,2022.7,43143400,269187,0.00198791,0.264556,0.273095,0.582959
235453511,74509548,15776,3288210,1776.14,134003000,250101,0.000540155,0.0760599,0.0866678,1.10172
235454787,74509548,15940,6998270,91881.5,297275000,12195300,0.0131292,1.74262,1.68459,0.572776
235457869,74509548,16452,365199,1112.83,17289200,170196,0.0030472,0.466037,0.397176,1.25267
235446652,74509548,502,9167030,100157,423021000,13905500,0.0109258,1.5169,1.44106,0.743329
235443037,74509548,59,909846,405.892,40343300,54216.4,0.000446111,0.0595886,0.0609676,0.626941
235456645,74509548,16295,422428,1043.3,18149000,143200,0.00246977,0.338993,0.342888,0.675816
235461715,74509548,17089,116130,127.711,4460810,17251.4,0.00109972,0.148552,0.163417,0.795378
235452599,74509548,15623,4189150,2145.38,146736000,324171,0.000512128,0.0773834,0.0891318,1.64348
235463337,74509548,17521,28334.8,152,729450,20390.9,0.00536444,0.719643,0,0
235453136,74509548,15710,31470.8,81.1183,792728,11564.1,0.00257757,0.367455,0,0
235463803,74509548,111220792,1011300,1687.64,40167100,222829,0.00166878,0.220339,0.225939,0.314911
235442830,74509548,2,357945,3539.13,18587600,455121,0.00988735,1.27148,1.22247,0.465676
235443218,74509548,77,57663.8,101.594,2753050,13406.3,0.00176183,0.232491,0.229628,0.223754
235443634,74509548,92,69938,1263.62,2678250,174683,0.0180677,2.49769,2.49769,0.3029
235459710,74509548,16706,1343200,502.872,51486000,67683.2,0.000374383,0.0503895,0.0477986,0.676839
235462246,74509548,17232,714734,2338.12,33010200,321284,0.00327131,0.449515,0.441428,0.613906
235447255,74509548,544,1123650,10422.2,54912700,1347020,0.00927537,1.19879,1.18103,0.405682
235459907,74509548,16735,1181320,912.362,42325400,122779,0.000772325,0.103933,0.0920603,1.1869
235453123,74509548,15705,123891,117.208,4217480,16428.9,0.000946063,0.132608,0.177024,1.35184
235459684,74509548,16699,3121230,6453.07,140863000,923936,0.00206747,0.296016,0.287507,0.922308
235463466,74509548,17593,138733,50.9811,1725310,6993.35,0.000367477,0.0504088,0.0504088,0.52965
235453963,74509548,15818,71476000,200971,3346010000,26495600,0.00281173,0.370692,0.336516,1.01206
235459966,74509548,16757,32318.9,17.4218,1198980,2487.31,0.00053906,0.0769617,0,0
235454593,74509548,15911,7939770,114102,349363000,16950400,0.014371,2.13488,2.32604,0.854555
235461163,74509548,16987,34683.2,39.52,1388000,5830.8,0.00113946,0.168116,0,0
235449747,74509548,842,2224040,6898.32,107767000,973125,0.0031017,0.437548,0.414922,0.535039
235450521,74509548,912,307448,2653.87,17701100,397166,0.00863191,1.29181,1.30611,0.507438
235456016,74509548,16162,351219,362.58,14861600,54230.6,0.00103235,0.154407,0.169294,0.433266
235463304,74509548,17505,34683.2,445.441,1393570,77086.6,0.0128431,2.22259,0,0
235463742,74509548,111220752,164705,983.461,7348610,140184,0.00597104,0.85112,0.342672,0.323159
235444468,74509548,235,902821,3854.35,22806500,517278,0.00426923,0.572957,0.608763,0.954233
235461783,74509548,17109,675610,3013.27,28970400,413875,0.00446008,0.612595,0.53753,0.95357
235451205,74509548,1011,384659,2726.06,19143300,369971,0.00708695,0.961815,0.961815,0.201967
235452218,74509548,10731,538711,1594.25,28613900,235481,0.00295938,0.43712,0.386687,0.582829
235458710,74509548,16593,817645,670.429,32820900,94533.5,0.000819951,0.115617,0.112037,0.913647
235458713,74509548,16594,103038,16.5446,3693260,2275.11,0.000160568,0.0220803,0.0220803,0.287033
235449500,74509548,809,2054340,1186.23,77195500,165104,0.000577427,0.0803683,0.0878883,1.22687
235458299,74509548,16527,11287,17.8319,497698,2668.27,0.00157986,0.236401,0,0
235444264,74509548,149,2049860,2254.67,94365300,308216,0.00109991,0.150359,0.163906,0.78976
235453182,74509548,15722,953707,1091.68,32639400,149272,0.00114466,0.156518,0.159447,0.638305
235443808,74509548,135,227777,1101.25,7303930,165412,0.00483475,0.7262,0.755485,0.598909
235452581,74509548,15620,22900.6,18.1393,556809,2472.26,0.000792087,0.107956,0,0
235453326,74509548,15763,804192,571.546,38575700,81342.5,0.000710709,0.101148,0.106609,0.664517
235462971,74509548,17436,113408,146.552,3643700,19405,0.00129225,0.171108,0.180955,0.814511
235460713,74509548,16924,50190200,178621,2495930000,25888400,0.00355888,0.515806,0.499268,0.633512
235461075,74509548,16972,340021,697.037,13939600,92908.4,0.00204998,0.273243,0.254199,0.204904
235457358,74509548,16387,956176,2025.19,48342000,300533,0.00211801,0.314307,0.322459,0.512405
235463978,74509548,112892265,115436,398.011,4966580,56822,0.0034479,0.49224,0.516859,0.418106
235462891,74509548,17406,581604,1238.51,15283400,170419,0.00212947,0.293015,0.32004,1.58153
235447227,74509548,542,2065000,14822.3,93808300,2153120,0.00717787,1.04267,1.02408,0.480349
235452230,74509548,10735,1145310,6147.86,68066100,900822,0.00536786,0.786531,0.759435,0.504747
235455294,74509548,15979,9607710,89627,417448000,12453300,0.00932866,1.29618,1.23154,0.878587
235458323,74509548,16530,1853060,1220.22,77511900,175409,0.000658488,0.0946589,0.0970895,0.825503
235463529,74509548,17650,69362.3,2.76145,485307,397.278,3.9812e-05,0.00572758,0.00572786,1.19129
235449280,74509548,756,147620,15.2764,6966440,2052.3,0.000103485,0.0139026,0.0139051,0.700177
235451236,74509548,1025,6894360,25820.5,362968000,3728180,0.00374517,0.540758,0.523873,0.673791
235462334,74509548,17265,164005,273.197,6163440,36829.4,0.00166578,0.224562,0.220439,0.305948
235464001,74509548,112892325,34508.1,4.6481,1238730,646.195,0.000134696,0.0187259,0,0
235443800,74509548,132,24979.3,11.7501,1003130,1579.45,0.000470392,0.0632303,0,0
235461561,74509548,17044,939317,4088.34,40672300,556047,0.00435246,0.591969,0.558646,0.554417
235451381,74509548,1069,19276.1,27.2486,299423,3722.23,0.00141359,0.193101,0,0
235452928,74509548,15672,188652,54.9034,9000520,8068.48,0.000291031,0.0427692,0.0427307,0.394543
235456477,74509548,16261,1416870,1216.18,55910600,169232,0.000858357,0.119441,0.124118,0.818629
235461871,74509548,17136,33009.4,97.4156,1061140,13407.6,0.00295115,0.406176,0,0
235447764,74509548,591,491889,377.269,15158500,56596.6,0.000766981,0.11506,0.113286,0.608414
235450922,74509548,970,363911,2440.45,11700500,332813,0.00670616,0.914545,0.914351,0.799009
235455161,74509548,15961,1021180,12533.6,60259700,1933960,0.0122737,1.89385,1.97155,0.433388
235456191,74509548,16203,219913,140.918,9165860,19599.4,0.000640792,0.0891235,0.0907254,0.729302
235460146,74509548,16791,846647,584.255,28190200,80822.3,0.000690081,0.0954615,0.0758837,1.2643
