id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236030967,74578594,16064,4108320,67602.6,134294000,9140950,0.016455,2.22499,2.22191,0.387741
236033337,74578594,16551,69929,1297.75,3290450,173218,0.0185581,2.47706,2.47705,0.241694
236034435,74578594,16793,944163,13821.4,40951100,1875320,0.0146388,1.98622,1.98622,0.585387
236031897,74578594,16145,4790500,55203.3,215180000,8263850,0.0115235,1.72505,1.7251,0.460033
236034419,74578594,16785,209813,4808.47,9458400,658499,0.0229179,3.13851,3.13851,0.225244
236032891,74578594,16396,26243300,392161,1234480000,53570700,0.0149433,2.04131,2.03748,0.370437
236026505,74578594,10690,1538640,7337.55,67829400,1032220,0.00476887,0.670866,0.670866,0.402748
236029423,74578594,15922,8007900,107549,349887000,14964700,0.0134304,1.86874,1.86874,0.424392
236035374,74578594,17086,1398760,14821.6,54849400,1958070,0.0105962,1.39986,1.39986,0.393717
236036713,74578594,111220718,349690,3408.6,13983000,462954,0.00974749,1.3239,1.3239,0.212388
236024254,74578594,691,699380,13496.5,35137800,1836800,0.0192978,2.62632,2.62632,0.492234
236027426,74578594,15629,804287,11963.8,34963600,1638550,0.014875,2.03727,2.03727,0.389474
236024820,74578594,861,944163,14239.4,38321000,2019580,0.0150815,2.13902,2.13902,0.718458
236035417,74578594,17103,1084040,13391.7,48352000,1827980,0.0123535,1.68627,1.68627,0.383733
236024177,74578594,648,7764660,181762,386452000,25004300,0.0234089,3.22026,3.2134,0.352402
236035613,74578594,17163,349690,3408.6,13983000,462954,0.00974749,1.3239,1.3239,0.212388
236035351,74578594,17068,1783420,21372,72415200,2872790,0.0119837,1.61083,1.61083,0.380801
236035709,74578594,17196,524535,3622.57,18802800,486275,0.00690624,0.927059,0.927059,0.459336
236031866,74578594,16141,10837300,132149,498094000,19878300,0.0121939,1.83425,1.83444,0.520441
236036733,74578594,111220732,104907,1750.69,4711520,235490,0.016688,2.24475,2.24475,0.131116
236023783,74578594,573,209814,3385.19,10947500,457646,0.0161342,2.1812,2.1812,0.0990282
236031543,74578594,16090,34969,327.04,1583530,44205,0.00935229,1.26412,0,0
236034427,74578594,16788,104907,1159.08,4315610,157675,0.0110487,1.503,1.503,0.152265
236032888,74578594,16394,524535,7736.26,26723000,1068270,0.0147488,2.03661,2.03661,0.268094
236032933,74578594,16415,1918340,29063.2,94612900,3924990,0.0151502,2.04604,2.04429,0.210745
236034749,74578594,16916,34969,323.568,1869540,44510.3,0.00925299,1.27285,0,0
236023208,74578594,363,909194,23462.4,45582700,3174100,0.0258057,3.49112,3.49112,0.451122
236028083,74578594,15711,69938,400.252,1604280,54136.5,0.00572295,0.774063,0.774063,0.0381405
236026916,74578594,182305713,139876,1349.03,6557340,180395,0.00964448,1.28968,1.28968,0.326128
236034655,74578594,16874,594473,7543.06,26083900,1011180,0.0126887,1.70096,1.70096,0.189646
236021495,74578594,15,209814,2883.78,10095100,386810,0.0137444,1.84359,1.84359,0.203521
236024219,74578594,668,559504,10221.1,25289400,1352390,0.0182682,2.41711,2.41711,0.464226
236032862,74578594,16379,139875,634.135,4754850,83284.3,0.00453358,0.595419,0.595421,0.493585
236024797,74578594,852,3391980,30631.6,146919000,4114620,0.0090306,1.21304,1.21305,0.294663
236022348,74578594,154,874225,12304.6,39169000,1664880,0.0140749,1.90441,1.90441,0.368683
236023454,74578594,455,69938,1766.6,3474190,235568,0.0252595,3.36825,3.36825,0.0272295
236025399,74578594,1064,8874920,45292.2,396922000,6408390,0.0051034,0.722079,0.721148,0.354711
236033302,74578594,16542,174845,2204.88,8452960,299716,0.0126105,1.71418,1.71418,0.321383
236022992,74578594,278,9440890,189418,428708000,25239500,0.0200636,2.67342,2.67341,0.306912
236027391,74578594,15624,1818380,20505.5,71430400,2806620,0.0112768,1.54347,1.54346,0.684926
236029496,74578594,15936,11257000,175900,456137000,24538900,0.0156258,2.17987,2.1797,0.437038
236035115,74578594,17033,1853360,24360,83392600,3323090,0.0131437,1.79301,1.79301,0.347746
236033816,74578594,16630,174845,3202.79,8189300,434012,0.0183179,2.48227,2.48227,0.126605
236036747,74578594,111220752,349690,5955.54,17101800,810696,0.0170309,2.31833,2.31833,0.198161
236034386,74578594,16767,384659,3516.83,18255400,472365,0.00914273,1.22801,1.22801,0.232938
236021922,74578594,94,489566,4856.85,20434900,643360,0.00992072,1.31414,1.31414,0.499759
236034670,74578594,16880,559504,11509.7,26240500,1566750,0.0205712,2.80025,2.80025,0.234499
236023072,74578594,312,34969,488.917,1415220,65236.3,0.0139814,1.86555,0,0
236025514,74578594,1080,47027700,368549,2089150000,53819500,0.00783684,1.14442,1.14456,0.705162
236028809,74578594,15834,13602600,151479,614419000,21073800,0.011136,1.54925,1.54923,0.540593
236036144,74578594,17353,12113500,115980,424706000,15561900,0.00957449,1.28468,1.27098,0.697683
236035337,74578594,17056,1958260,26257.6,77850000,3790880,0.0134086,1.93584,1.93584,0.505567
236023050,74578594,303,1748450,34762.7,80253500,4632370,0.019882,2.64942,2.64942,0.288179
236034137,74578594,16664,733930,13029.2,32603600,1821640,0.0177526,2.48204,2.48201,0.299838
236024694,74578594,805,381006,2161.43,9713960,301616,0.00567296,0.79163,0.791198,0.314913
236026851,74578594,182305693,618396,2675.68,13777100,365368,0.0043268,0.590832,0.57398,0.782988
236033251,74578594,16526,34968.2,738.106,1800820,98903.8,0.0211079,2.82839,0,0
236036166,74578594,17370,384640,3533.01,16693700,473561,0.00918526,1.23118,1.23118,0.180946
236025498,74578594,1075,244783,3203.54,10136300,432453,0.0130873,1.76668,1.76668,0.0929606
236032478,74578594,16254,419628,8723.36,19310000,1156250,0.0207883,2.75542,2.75542,0.24593
236024007,74578594,590,1573530,9121.88,72650900,1262320,0.00579709,0.802221,0.802203,0.299712
236032715,74578594,16301,174845,2004.73,6933220,267159,0.0114657,1.52798,1.52798,0.131167
236024758,74578594,836,104907,1538.18,4141870,211639,0.0146623,2.01739,2.01739,0.0958793
236034504,74578594,16840,23843700,189830,1128600000,26807500,0.00796144,1.1243,1.12425,0.462148
236036353,74578594,17469,438730,4110.04,13683700,549149,0.00936804,1.25168,1.22545,0.50821
236021558,74578594,60,279752,3379.11,11695700,453067,0.012079,1.61953,1.61953,0.419873
236032802,74578594,16340,1121180,15509.3,50733100,2248980,0.013833,2.00591,1.98995,0.478244
236028800,74578594,15832,1713480,47239.9,83276300,6714820,0.0275696,3.91882,3.91882,0.310942
236023265,74578594,398,1957160,9732.57,53380300,1380010,0.0049728,0.705106,0.704767,0.893144
236036829,74578594,111220852,2027590,15589.1,81630000,2076910,0.00768849,1.02433,1.02416,0.360205
236022995,74578594,279,69938,605.159,3350560,82513.5,0.00865279,1.17981,1.17981,0.0975372
236035295,74578594,17048,34969,453.667,1459610,62743.8,0.0129734,1.79427,0,0
236036823,74578594,111220844,874204,9910.36,41340100,1346170,0.0113364,1.53988,1.53987,0.382549
236032905,74578594,16404,139876,3187.5,7322370,432650,0.0227881,3.0931,3.0931,0.239308
236027672,74578594,15681,489502,2698.98,13172600,362167,0.00551373,0.73987,0.739802,0.692293
236023238,74578594,378,4441060,28704.4,201871000,3758390,0.0064634,0.846281,0.846281,0.207049
236032698,74578594,16295,454597,3667.46,17803900,485279,0.00806749,1.06749,1.06749,0.504245
236028969,74578594,15860,104907,1496.04,5063070,201746,0.0142607,1.92309,1.92309,0.175399
236027687,74578594,15683,69938,685.039,2035820,92362.1,0.00979494,1.32063,1.32063,0.0834885
236023479,74578594,469,34969,278.021,1644680,37117.5,0.0079505,1.06144,0,0
236036698,74578594,111220696,419628,4577.85,18174900,614503,0.0109093,1.4644,1.4644,0.304476
236036149,74578594,17358,104907,527.498,3724970,71645.7,0.00502825,0.682945,0.682945,0.398085
236028140,74578594,15719,69938,604.141,2368020,78923.9,0.00863824,1.12848,1.12848,0.211343
236033299,74578594,16541,1502190,16800,71267200,2262620,0.0111837,1.50622,1.50569,0.375851
236033376,74578594,16565,698698,8095.55,33737300,1092540,0.0115866,1.56368,1.56388,0.386671
236035871,74578594,17227,244783,1569.69,9539850,214161,0.00641259,0.874902,0.874902,0.293358
236028524,74578594,15789,244783,3504.24,11875500,465663,0.0143157,1.90235,1.90235,0.0964723
236029999,74578594,15979,18185500,322846,732264000,44323000,0.0177529,2.43727,2.43477,0.457757
236025911,74578594,1125,559504,18749.9,31002200,2585340,0.0335116,4.62077,4.62077,0.17388
236033450,74578594,16586,137225,1930.89,6519190,259906,0.014071,1.89401,1.89343,0.228936
236024185,74578594,653,34969,464.394,1517570,62299.3,0.0132802,1.78156,0,0
236034335,74578594,16733,244783,5373.25,11478000,732000,0.0219511,2.9904,2.9904,0.219132
236025939,74578594,1128,1811730,32313.4,90219300,4480560,0.0178357,2.47308,2.4723,0.194191
236033249,74578594,16523,69937.2,1049.56,3592670,146765,0.0150072,2.09852,2.09853,0.491856
236036629,74578594,111220572,209814,689.556,8961820,92578.8,0.00328651,0.441242,0.441242,0.209111
236028009,74578594,15698,139876,1983.64,5046500,263446,0.0141814,1.88343,1.88343,0.318061
236035060,74578594,17013,629442,4584.89,23150100,586261,0.00728406,0.931399,0.931399,0.459901
236036799,74578594,111220810,69938,410.946,2716520,55841.7,0.00587586,0.798445,0.798445,0.326077
236030878,74578594,16049,5846040,80869.2,269209000,10994200,0.0138332,1.88063,1.88696,0.266863
236023308,74578594,415,6399320,35769.5,264585000,5005800,0.00558958,0.782239,0.78224,0.566941
236029323,74578594,15901,804279,17117.9,37297500,2250580,0.0212835,2.79826,2.79826,0.186011
236024244,74578594,684,174845,3631.7,8512560,483276,0.020771,2.76402,2.76402,0.248949
236021877,74578594,74,314721,2605.81,14053600,348361,0.00827976,1.10689,1.10689,0.15818
236023056,74578594,305,454597,4052.76,20593800,548688,0.00891506,1.20698,1.20698,0.375446
236033238,74578594,16519,12167400,147285,575501000,19914000,0.0121048,1.63667,1.63741,0.362457
236027707,74578594,15687,730297,1320.35,13112700,174830,0.00180797,0.239396,0.238123,1.19375
236024450,74578594,732,69938,242.029,2574300,31345.6,0.00346062,0.448192,0.448192,0.114326
236024865,74578594,882,944163,12591.3,47794000,1709270,0.013336,1.81035,1.81035,0.260075
236027199,74578594,15599,2447830,39244.1,108533000,5277890,0.0160322,2.15615,2.15615,0.449848
236028403,74578594,15763,699380,6340.9,30761100,827138,0.00906646,1.18267,1.18267,0.246084
236034497,74578594,16827,454597,5639.93,20717600,766509,0.0124064,1.68613,1.68613,0.233333
236036404,74578594,17491,34969,1007.34,2126190,138381,0.0288068,3.95725,0,0
236022613,74578594,178,894661,18521.4,43144900,2813480,0.0207021,3.14474,3.13787,0.487056
236034157,74578594,16671,3499860,46026.9,168219000,6194820,0.0131511,1.77002,1.78166,0.370017
236024690,74578594,804,104896,1271.52,4641610,174658,0.0121217,1.66506,1.66508,0.112709
236034452,74578594,16801,69938,483.99,2713140,62394.4,0.00692028,0.892139,0.892139,0.320672
236025321,74578594,1034,944163,10916.1,42577600,1492250,0.0115617,1.5805,1.5805,0.510803
236035924,74578594,17258,1363280,6182.34,36988900,839440,0.0045349,0.61575,0.615705,0.561522
236022980,74578594,274,1188950,10784.9,61699600,1490570,0.00907097,1.25369,1.25369,0.322157
236035019,74578594,17000,139876,2711.28,7075470,369844,0.0193834,2.64408,2.64408,0.150392
236027302,74578594,15609,594473,10401.6,26577300,1419690,0.0174972,2.38815,2.38815,0.275784
236025491,74578594,1074,265220,2219.95,8159300,323672,0.00837023,1.22039,1.20784,0.204458
236033803,74578594,16628,279752,4909.83,13002200,663733,0.0175507,2.37258,2.37258,0.142376
236024035,74578594,599,1084040,21997.5,52103300,3004700,0.0202922,2.77177,2.77177,0.29831
236031694,74578594,16119,2692580,26285.6,129192000,3902910,0.00976226,1.44951,1.44953,0.583019
236023293,74578594,409,1817300,23996.8,85737300,3242290,0.0132047,1.78413,1.78382,0.31264
236036183,74578594,17383,1276820,6540.03,28867000,875487,0.00512214,0.68568,0.664628,0.999877
236032909,74578594,16406,349690,5627.24,15436700,738108,0.0160921,2.11075,2.11075,0.233916
236034305,74578594,16719,1643390,28816.4,73794700,3921600,0.0175347,2.38628,2.38632,0.388249
236023243,74578594,381,3356330,34366.7,127204000,4686690,0.0102394,1.39638,1.39641,0.339231
236028659,74578594,15808,69938,864.935,3802880,116979,0.0123672,1.67262,1.67262,0.167842
236034185,74578594,16677,1018030,9670.22,47726200,1303990,0.00949894,1.2809,1.28554,0.349915
236036111,74578594,17324,244783,1600.91,9081010,213327,0.00654013,0.871496,0.871496,0.132104
236034630,74578594,16864,2342920,36829.6,106261000,4981420,0.0157195,2.12616,2.12616,0.307821
236035244,74578594,17036,2517770,23320.7,107213000,3144390,0.00926246,1.24888,1.24888,0.455101
236036227,74578594,17427,2027590,15589.1,81630000,2076910,0.00768849,1.02433,1.02416,0.360205
236028534,74578594,15791,209814,3083.61,10399000,409801,0.0146969,1.95316,1.95316,0.0700663
236035047,74578594,17009,244783,2409.85,10157800,315637,0.00984483,1.28945,1.28945,0.033848
236027694,74578594,15684,2513650,22140,74797500,2955180,0.00880792,1.17565,1.17375,0.830018
236028187,74578594,15725,979132,4108.69,25546600,553641,0.00419626,0.565441,0.565441,0.740217
236028132,74578594,15718,69938,604.141,2368020,78923.9,0.00863824,1.12848,1.12848,0.211343
236033310,74578594,16544,1222990,13932.8,58164700,1873310,0.0113924,1.53175,1.53149,0.364047
236036449,74578594,17523,2453820,31135.2,82130300,4531540,0.0126885,1.84673,1.79421,0.599111
236023787,74578594,574,1958260,11790.6,66010600,1537800,0.00602095,0.78529,0.78529,0.662377
236024074,74578594,610,1987900,16152.9,102954000,2266690,0.0081256,1.14024,1.13176,0.428526
236032921,74578594,16411,3182180,64034.2,157866000,8687350,0.0201228,2.73,2.73,0.177612
236036058,74578594,17282,1643320,8853.64,48817300,1147180,0.00538764,0.698088,0.698011,0.471398
236029072,74578594,15872,839229,13941.5,41532000,1865600,0.0166123,2.223,2.22301,0.447128
236023200,74578594,360,244783,5641.31,12060100,777373,0.0230462,3.17576,3.17576,0.449407
236024372,74578594,711,419628,8645.95,23245700,1189770,0.0206038,2.83531,2.83531,0.257421
236034765,74578594,16926,6818200,49907,320669000,7207090,0.00731967,1.05704,1.05702,0.60256
236035321,74578594,17054,1958260,26257.6,77850000,3790880,0.0134086,1.93584,1.93584,0.505567
236035738,74578594,17206,69938,128.127,1618550,17722.6,0.001832,0.253405,0.253405,0.569885
236036514,74578594,17556,244392,3714.06,10578700,498622,0.0151971,2.04025,2.03819,0.662687
236023241,74578594,379,236487,1956.12,6128050,293355,0.00827158,1.24047,1.23868,0.534299
236029578,74578594,15948,1014100,29047.9,48867800,3907460,0.0286441,3.85315,3.85314,0.146545
236021955,74578594,104,5242830,145153,231415000,19519200,0.0276861,3.72302,3.72246,0.284664
236030920,74578594,16054,1573600,20452,74773800,2743940,0.0129969,1.74373,1.74373,0.162661
236025337,74578594,1044,173436,2343.16,7593390,323183,0.0135102,1.86341,1.86184,0.158382
236031138,74578594,16078,837733,8029.93,39899100,1105040,0.00958531,1.31908,1.31852,0.339692
236031695,74578594,16120,2692580,26285.6,129192000,3902910,0.00976226,1.44951,1.44953,0.583019
236031970,74578594,16158,244783,2241.09,11448700,300678,0.00915542,1.22834,1.22834,0.155391
236035885,74578594,17234,349690,5955.54,17101800,810696,0.0170309,2.31833,2.31833,0.198161
236024110,74578594,622,69936.8,323.986,2912360,50484,0.00463256,0.721851,0.721844,0.802864
236026596,74578594,10700,1084040,5382.37,48503500,744008,0.00496511,0.68633,0.68633,0.434962
236032384,74578594,16230,244783,5170.98,11556100,698939,0.0211248,2.85534,2.85534,0.213419
236034881,74578594,16968,2272980,37743,98210300,5287210,0.016605,2.32611,2.32611,0.521602
236024213,74578594,666,139876,3267.04,7641510,441251,0.0233567,3.15458,3.15458,0.172634
236030035,74578594,15983,4685850,72963.9,218721000,9863700,0.0155711,2.105,2.105,0.63719
236036209,74578594,17407,2161010,24339.9,71768100,3213030,0.0112632,1.48682,1.48471,0.429431
236032104,74578594,16183,34969,114.508,1400280,15706.4,0.00327457,0.449153,0,0
236033076,74578594,16440,1748450,29677.6,82362600,3963040,0.0169737,2.26661,2.26661,0.287086
236036169,74578594,17372,1014100,8678.12,44028800,1160820,0.00855745,1.14468,1.14468,0.232249
236032938,74578594,16418,769313,13143.2,38746400,1786350,0.0170843,2.322,2.322,0.157195
236034340,74578594,16735,1713480,21921.1,74297900,2950960,0.0127934,1.7222,1.7222,0.345239
236036320,74578594,17454,34969,687.458,1469640,91266.1,0.0196591,2.60991,0,0
236029714,74578594,15957,2762350,41854.6,157339000,5913280,0.0151518,2.14067,2.14068,0.314189
236023153,74578594,342,6888580,113305,327716000,15549100,0.0164483,2.25722,2.25721,0.326262
236025059,74578594,929,139876,1368.56,6775010,182295,0.00978407,1.30326,1.30326,0.0997377
236035462,74578594,17112,349690,4079.16,15229800,548723,0.0116651,1.56917,1.56917,0.261688
236024716,74578594,814,839256,13228.1,40195200,1808090,0.0157617,2.1544,2.1544,0.567647
236025801,74578594,1107,2236100,26138.6,89623300,3487520,0.0116894,1.55964,1.55941,0.272628
236032830,74578594,16358,4153640,63338.8,182970000,8573690,0.015249,2.06414,2.05864,0.30978
236026746,74578594,10726,276886,1955.71,13752200,281041,0.00706322,1.01501,1.0132,0.2398
236032872,74578594,16387,1119010,13258.4,53836200,1837140,0.0118484,1.64175,1.64175,0.309272
236035586,74578594,17153,1084040,2465.68,32826200,318379,0.00227453,0.293697,0.293697,0.576256
236035717,74578594,17199,34969,193.888,1335650,26104,0.00554458,0.746489,0,0
236033504,74578594,16605,279596,3942.5,12710200,526002,0.0141007,1.8813,1.88164,0.361741
236034361,74578594,16752,3007330,32833.5,133342000,4431260,0.0109179,1.47349,1.47349,0.489092
236027182,74578594,15597,104907,1092.92,3389120,143789,0.010418,1.37063,1.37063,0.332778
236028253,74578594,15731,419628,1583.41,10006600,213072,0.00377335,0.507764,0.507764,0.596081
236024764,74578594,838,559504,4419.02,25899700,579074,0.0078981,1.03498,1.03498,0.277506
236032863,74578594,16382,41807800,596607,1963560000,81387500,0.0142702,1.94671,1.94037,0.399619
236028982,74578594,15861,3986460,30048.5,150118000,4225570,0.00753764,1.05998,1.05998,0.534639
236036510,74578594,17555,69938,648.388,3015180,84865.5,0.0092709,1.21344,1.21344,0.0102351
236029341,74578594,15904,92461800,1184020,3924290000,167490000,0.0128055,1.81145,1.80289,0.561345
236034705,74578594,16895,384659,2208.68,12590600,299423,0.0057419,0.77841,0.77841,0.41214
236021503,74578594,22,5384980,69027.7,239507000,9790340,0.0128186,1.81808,1.83344,0.459172
236023348,74578594,429,1673590,14184.6,69130300,1889350,0.00847555,1.12892,1.12854,0.302179
236025350,74578594,1049,3112240,13654.5,125392000,1917530,0.00438734,0.616125,0.616125,0.429857
236029522,74578594,15940,8636350,171861,357488000,23177700,0.0198997,2.68373,2.68359,0.435954
236036847,74578594,111220878,1850800,14482.2,74554900,1933970,0.0078248,1.04494,1.04437,0.564933
236022671,74578594,201,4404130,34643.5,170820000,4693440,0.00786614,1.06569,1.06432,0.302032
236036019,74578594,17262,139745,477.779,3090670,63418,0.00341893,0.453811,0.453785,0.363052
236035746,74578594,17209,2447710,8420.06,64953100,1100110,0.00343997,0.449442,0.449422,1.18099
236021505,74578594,23,1433730,28773.9,65654600,3857670,0.0200693,2.69066,2.69066,0.293297
236024879,74578594,890,594473,12003.5,28322000,1637630,0.0201919,2.75476,2.75476,0.24465
236030354,74578594,16018,73440300,747215,3130180000,103427000,0.0101745,1.40831,1.40391,0.599534
236036696,74578594,111220692,839256,10117.5,37227600,1384460,0.0120553,1.64963,1.64963,0.415813
236027346,74578594,15618,139876,3263.19,6737870,439441,0.0233291,3.14165,3.14165,0.379616
236036497,74578594,17547,1113480,14126.6,46219300,1889740,0.0126869,1.69715,1.69328,0.66144
236021890,74578594,82,489566,4502.96,21282400,603570,0.00919786,1.23287,1.23287,0.316215
236034391,74578594,16769,349690,2382.3,15526400,323828,0.00681261,0.926043,0.926043,0.25885
236036812,74578594,111220826,1328580,9877.04,51988700,1315080,0.0074343,0.989841,0.989744,0.278367
236024297,74578594,701,6224480,101044,295222000,13772200,0.0162333,2.21259,2.21259,0.316553
236032750,74578594,16322,7410680,97578.7,318061000,13395900,0.0131673,1.80765,1.80465,0.632316
236036432,74578594,17509,435289,2476.66,11439300,336250,0.00568969,0.772475,0.762734,0.585412
236031035,74578594,16069,4685850,51710.8,220453000,6884100,0.0110355,1.46913,1.46913,0.581382
236034910,74578594,16975,1084040,14373.5,45136400,2083890,0.0132592,1.92234,1.92234,0.407991
236036159,74578594,17365,314721,9069.82,17665500,1249670,0.0288186,3.97073,3.97073,0.0539396
236035865,74578594,17224,489566,2823.61,16259600,384264,0.00576759,0.784907,0.784907,0.427487
236036559,74578594,17583,1443050,13389.7,42893100,1944600,0.00927874,1.34756,1.31187,0.894423
236025356,74578594,1052,1188950,12610.8,51730600,1679290,0.0106067,1.41242,1.41242,0.134052
236028682,74578594,15809,5455160,54435.8,262279000,7378660,0.00997877,1.3526,1.3526,0.407479
236026768,74578594,10729,1153720,10568.1,60542400,1616030,0.00916003,1.40071,1.40069,0.320966
236035909,74578594,17249,69936.5,655.578,2507250,89899.7,0.00937391,1.28545,1.28545,0.00380292
236030066,74578594,15985,13499700,249882,513543000,34459300,0.0185102,2.5526,2.54896,0.392848
236028011,74578594,15699,489566,5392.43,15844300,726922,0.0110147,1.48483,1.48483,0.428855
236036419,74578594,17500,5430380,59125.1,177038000,8329190,0.0108878,1.53381,1.50689,0.647102
236034652,74578594,16873,244783,3058.45,11325700,412070,0.0124946,1.68341,1.68341,0.223148
236036219,74578594,17419,1084020,16194.3,53477800,2219100,0.0149392,2.04711,2.04709,0.57615
236032278,74578594,16200,174845,1531.69,7723550,202195,0.00876027,1.15642,1.15642,0.150466
236036710,74578594,111220714,139876,1067.75,5550180,145960,0.00763351,1.0435,1.0435,0.368767
236034234,74578594,16692,11854400,136973,572310000,18418600,0.0115546,1.55373,1.55374,0.388133
236024722,74578594,819,209814,1379.38,9597590,184481,0.00657432,0.879262,0.879262,0.16182
236024745,74578594,829,524239,1869.93,22354300,254647,0.00356695,0.485747,0.485873,0.21627
236026523,74578594,10693,419628,2378.79,14697800,334595,0.00566882,0.79736,0.79736,0.157886
236032418,74578594,16240,139876,2708.53,6384360,359976,0.0193638,2.57353,2.57353,0.424057
236022967,74578594,268,314720,9610.37,14363400,1306110,0.0305362,4.15007,4.15007,0.112937
236025866,74578594,1114,484807,7794.46,24513100,1106780,0.0160775,2.28293,2.28333,0.140312
236026980,74578594,15569,7972930,120443,350496000,16153300,0.0151064,2.02602,2.02602,0.491326
236034479,74578594,16820,9020850,68079.2,426498000,9658610,0.00754688,1.0707,1.0707,0.406452
236034587,74578594,16848,839256,12217.3,39018800,1634820,0.0145573,1.94794,1.94794,0.22282
236035503,74578594,17124,1049070,11574.7,40248300,1710010,0.0110333,1.63003,1.63003,0.373685
236032396,74578594,16232,559497,7741.12,23612700,1046240,0.0138359,1.86997,1.86996,0.305411
236030309,74578594,16008,7808190,81061.6,213954000,11324200,0.0103816,1.4503,1.40617,1.09167
236034493,74578594,16826,314721,3502.58,13734100,482236,0.0111292,1.53226,1.53226,0.181965
236033209,74578594,16494,174845,3411.67,7800250,449427,0.0195126,2.57043,2.57043,0.245002
236024302,74578594,703,15771000,294647,724801000,39618600,0.0186828,2.51212,2.51212,0.461346
236035353,74578594,17074,1713480,21187.8,70552500,2847760,0.0123654,1.66197,1.66197,0.342196
236032402,74578594,16233,1328820,24520.3,59929300,3278480,0.0184527,2.46721,2.46721,0.25307
236032967,74578594,16432,2151850,23669.2,100090000,3273560,0.0109994,1.52127,1.5214,0.192094
236034273,74578594,16707,766894,12272.6,36030800,1633400,0.0160029,2.12989,2.13074,0.295638
236035346,74578594,17063,699380,7626.17,24452000,1214630,0.0109042,1.73673,1.73673,0.649174
236023295,74578594,411,1713430,38633.8,79504300,5121600,0.0225476,2.98909,2.98908,0.210588
236024365,74578594,709,5637070,64047.8,253495000,8772930,0.0113619,1.55629,1.5507,0.388451
236028733,74578594,15816,944163,10553.2,37135500,1450060,0.0111773,1.53581,1.53581,0.379388
236036071,74578594,17295,69938,445.36,2730170,60083.5,0.00636792,0.859097,0.859097,0.451062
236022927,74578594,254,19226000,119949,848121000,16806600,0.00623891,0.87416,0.867021,0.546759
236031581,74578594,16094,174845,2335.02,8459110,323578,0.0133548,1.85066,1.85066,0.516444
236024826,74578594,864,14503000,183571,662877000,25026200,0.0126575,1.72559,1.7167,0.432561
236035427,74578594,17105,174845,2049.31,7692150,276891,0.0117207,1.58364,1.58364,0.260865
236032680,74578594,16289,104907,679.378,4600950,86706.7,0.006476,0.82651,0.82651,0.164451
236024011,74578594,591,279752,2273.58,10554600,297792,0.00812711,1.06449,1.06449,0.304471
236027613,74578594,15675,1958120,30003.8,75275300,4016180,0.0153227,2.05104,2.05091,0.58352
236034396,74578594,16771,1153970,12735.4,52190100,1697350,0.0110362,1.47088,1.47088,0.381014
236036195,74578594,17395,453782,8741.08,17741800,1171630,0.0192627,2.58193,2.58105,0.305738
236024750,74578594,834,2373210,27606.4,106121000,3828690,0.0116325,1.61329,1.61257,0.342589
236022914,74578594,247,3566840,31126.8,153577000,4089940,0.00872672,1.14666,1.14666,0.295892
236031945,74578594,16153,69938,257.797,2677090,34154.6,0.00368608,0.488355,0.488355,0.16568
236034611,74578594,16857,839256,9770.78,38822100,1312250,0.0116422,1.56359,1.56359,0.281168
236036185,74578594,17387,845237,5860.2,22335400,784603,0.0069332,0.928264,0.90251,0.782798
236022631,74578594,188,314721,6621.15,18486400,968600,0.0210382,3.07765,3.07765,0.145972
236023012,74578594,287,34969,442.104,1488290,58786.8,0.0126427,1.68111,0,0
236032855,74578594,16376,42052500,598917,1972930000,81698200,0.0142421,1.94277,1.93651,0.401393
236033089,74578594,16446,623050,7189.66,30763300,996113,0.0115395,1.59877,1.59656,0.145082
236025307,74578594,1026,524535,7702.97,26332500,1036020,0.0146853,1.97511,1.97511,0.249752
236021983,74578594,114,139875,1007.65,5248530,136946,0.00720397,0.979064,0.979064,0.134526
236029586,74578594,15949,3006430,50730.5,102246000,6917220,0.016874,2.30081,2.3005,0.512783
236034150,74578594,16668,29012600,381693,1433240000,51532300,0.0131561,1.7762,1.77801,0.366337
236036782,74578594,111220784,349690,7761.65,18315000,1061090,0.0221958,3.03437,3.03437,0.173991
236034346,74578594,16738,1014100,11280.5,39683400,1510080,0.0111236,1.48908,1.48908,0.404326
236023258,74578594,393,34969,353.676,1699730,48313,0.010114,1.3816,0,0
236033380,74578594,16566,69932.7,1494.45,3444380,198416,0.0213698,2.83724,2.83724,0.0904797
236036557,74578594,17581,1443050,13389.7,42893100,1944600,0.00927874,1.34756,1.31187,0.894423
236030412,74578594,16026,19060400,258127,998129000,35861600,0.0135426,1.88147,1.88612,0.467728
236024810,74578594,857,699380,4151.19,30627700,541007,0.00593553,0.773552,0.773552,0.351751
236033084,74578594,16443,1037170,11579.5,50523200,1592630,0.0111646,1.53556,1.53306,0.187164
236036213,74578594,17412,32840.2,82.7683,532704,10937.9,0.00252034,0.333065,0,0
236036904,74578594,112892315,174845,3596.96,7939520,486223,0.0205723,2.78088,2.78088,0.153827
236026927,74578594,15564,1013180000,11592900,43839100000,1598070000,0.0114421,1.57728,1.57417,0.675292
236036424,74578594,17506,1415340,15528.1,51704600,2083920,0.0109713,1.47238,1.46001,0.407687
236033227,74578594,16501,69938,450.918,2675490,57676.5,0.00644739,0.82468,0.82468,0.173343
