id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234413457,74277703,369,12300500,6517.17,390309000,1057280,0.000529829,0.0859543,0.0855404,1.84725
234423069,74277703,17526,209814,13.7062,6749960,2386.16,6.53253e-05,0.0113727,0.0113727,0.940814
234412964,74277703,207,69938,2.12162,2740250,357.9,3.03358e-05,0.00511739,0.00511739,0.827944
234414779,74277703,809,3445460,232.543,107178000,38359.7,6.74925e-05,0.0111334,0.0110931,2.09983
234423024,74277703,17483,104906,4.1994,4016660,669.265,4.00302e-05,0.00637968,0.00637968,0.171605
234413429,74277703,363,909194,149.89,31152300,23610.8,0.00016486,0.025969,0.025969,1.33856
234422807,74277703,17358,98740.9,44.2498,2963060,6784.93,0.000448141,0.0687145,0.0655174,0.775546
234423330,74277703,111220824,1355570,91.9426,40789100,15000.2,6.78259e-05,0.0110656,0.0111475,0.819834
234416417,74277703,15631,209699,3.4358,6308250,461.729,1.63845e-05,0.00220187,0.00220133,1.22262
234422721,74277703,17293,68256.4,17.5867,2144910,2689.15,0.000257657,0.0393978,0.0390804,0.655823
234421227,74277703,16869,1038170,295.737,36755700,51073.5,0.000284864,0.0491956,0.0489598,0.809985
234417385,74277703,15951,825352,9.2207,19506200,1341.95,1.11718e-05,0.00162592,0.00220511,1.58367
234418587,74277703,16263,34969,0.824779,909843,111.96,2.3586e-05,0.00320171,0,0
234422342,74277703,17182,4793130,819.593,123102000,133801,0.000170993,0.0279151,0.0271807,1.42972
234413856,74277703,484,1084040,6177.31,36694700,1066100,0.00569842,0.98345,0.98345,0.898655
234421238,74277703,16871,296918,64.5446,9302120,9045.69,0.000217382,0.0304653,0.0305445,0.308484
234423148,74277703,17587,559500,22.3319,10948000,3091.69,3.9914e-05,0.0055258,0.00552578,0.811246
234416006,74277703,10680,4247070,2795.53,156818000,444488,0.000658225,0.104658,0.103074,1.39271
234417415,74277703,15961,1358830,2335.39,44801300,423090,0.00171868,0.311364,0.328023,1.21789
234414743,74277703,785,384620,43.2219,11312600,6297.02,0.000112376,0.0163721,0.016373,0.507708
234423115,74277703,17558,187233,10.4645,5083590,1607.33,5.58903e-05,0.00858465,0.00827621,0.989974
234418723,74277703,16291,489555,30.7713,14974300,4167.84,6.28556e-05,0.00851353,0.00851363,0.598552
234418376,74277703,16235,1245590,259.565,37550100,36876.9,0.000208387,0.0296059,0.0328403,1.16302
234423372,74277703,111220906,34969,0.388274,1116250,57.7493,1.11034e-05,0.00165144,0,0
234418411,74277703,16252,104907,5.79778,2208690,944.758,5.52659e-05,0.00900567,0.00900567,0.810684
234419888,74277703,16551,69938,8.3269,2514280,1168.37,0.000119061,0.0167058,0.0167058,0.162068
234422571,74277703,17242,1092670,39.6611,31645500,6502.99,3.62974e-05,0.00595148,0.00603015,1.1402
234415912,74277703,1111,2589370,2555.33,103255000,414086,0.000986856,0.159918,0.159452,0.846722
234416722,74277703,15753,1468700,143.86,43172100,23866.2,9.79507e-05,0.0162499,0.0162499,1.81964
234417894,74277703,16082,9937570,2292.75,370192000,370852,0.000230716,0.0373182,0.0377432,1.28265
234419204,74277703,16379,139876,488.476,3635730,67136.1,0.00349221,0.479968,0.479968,0.305335
234416975,74277703,15817,944160,192.5,26654600,29837.1,0.000203885,0.0316017,0.0316016,1.33423
234422880,74277703,17407,1398710,68.3665,36497100,9075.33,4.88781e-05,0.00648834,0.00648868,1.15917
234415810,74277703,1079,1226060,358.553,45396200,51751.9,0.000292444,0.04221,0.0439314,1.1485
234413320,74277703,324,174845,1.94907,3999950,320.3,1.11474e-05,0.00183191,0.00183191,0.721408
234416792,74277703,15779,209814,17.356,6769070,2593.08,8.2721e-05,0.012359,0.012359,0.524612
234413626,74277703,431,407619,46.0588,13962400,6995.02,0.000112995,0.0171607,0.0173329,0.624377
234417650,74277703,16038,5908590,1579.79,192463000,236190,0.000267372,0.039974,0.0446225,1.22527
234414298,74277703,672,51332700,5155.12,1774970000,794584,0.000100426,0.0154791,0.0153544,1.60158
234414763,74277703,800,832375,16.7058,28393200,2636.25,2.00701e-05,0.00316714,0.00317325,1.05462
234417276,74277703,15911,12175900,7346.48,342444000,1192000,0.000603361,0.0978985,0.104019,1.93049
234416137,74277703,15577,6211460,296.482,166772000,44196.4,4.77315e-05,0.0071153,0.00718666,2.65332
234417084,74277703,15853,48481000,3745.62,1645950000,596745,7.72596e-05,0.0123088,0.0122293,1.59906
234413370,74277703,342,5812660,410.347,172602000,63411.1,7.05953e-05,0.0109091,0.0113997,2.374
234422874,74277703,17404,104907,2.03128,3736240,343.571,1.93627e-05,0.003275,0.003275,0.58082
234419223,74277703,16387,1084040,489.341,35088700,67270.8,0.000451406,0.0620557,0.0620557,1.41811
234415174,74277703,974,2025460,291.632,72967300,41255.1,0.000143983,0.0203682,0.020633,2.39543
234412750,74277703,103,34969,0.365057,965632,55.8415,1.04394e-05,0.00159688,0,0
234423013,74277703,17467,1150000,111.637,28288300,14571.2,9.70751e-05,0.0126706,0.0126317,1.41324
234416378,74277703,15621,34903.2,0.36183,749575,52.5945,1.03667e-05,0.00150687,0,0
234413016,74277703,224,695431,18.5228,13577100,2940.53,2.6635e-05,0.00422835,0.00421518,1.20722
234416987,74277703,15821,9196740,1078.5,270180000,169673,0.000117269,0.0184492,0.0194922,1.95823
234414053,74277703,581,489566,39.0805,15878800,5853.49,7.98268e-05,0.0119565,0.0119565,0.688679
234421842,74277703,17082,174845,8.76911,6312140,1357.18,5.01536e-05,0.00776217,0.00776217,0.612036
234417466,74277703,15979,18093200,9119.93,481438000,1815840,0.000504052,0.10036,0.103744,2.73226
234419975,74277703,16584,313946,43.1039,12145400,6237.25,0.000137297,0.0198673,0.019846,0.736727
234418807,74277703,16330,454039,107.823,15935900,15976.1,0.000237475,0.0351866,0.0352199,0.65636
234416662,74277703,15719,69938,6.78635,1799210,927.297,9.70338e-05,0.0132588,0.0132588,0.415778
234412605,74277703,69,582593,75.445,17334000,9657.51,0.000129499,0.0165768,0.0170836,0.804942
234420561,74277703,16714,84593,15.3495,2693210,2275.38,0.000181451,0.026898,0.0270937,0.115781
234414170,74277703,626,1083810,31.8657,42249200,4682.25,2.94014e-05,0.00432016,0.00431961,1.10523
234415838,74277703,1088,333608,260.988,11515600,37127.5,0.000782319,0.111291,0.117258,1.10834
234419935,74277703,16567,86975.2,42.4783,3123830,5898.37,0.000488396,0.0678167,0.0682576,0.791714
234421918,74277703,17099,263193,40.5845,8985550,5813.55,0.0001542,0.0220885,0.0216689,0.547562
234414052,74277703,580,213506,53.643,7114170,7745.87,0.000251249,0.0362795,0.036254,0.314338
234413025,74277703,231,34968.9,1.31522,1206880,217.542,3.76112e-05,0.00622103,0,0
234415778,74277703,1066,877933,319.916,24065300,50003.8,0.000364397,0.0569562,0.0603881,0.752023
234422799,74277703,17352,33684100,4040.33,869858000,636982,0.000119948,0.0189105,0.0193108,2.53899
234420950,74277703,16788,88835,13.5377,2524330,1837.49,0.000152392,0.0206843,0.020996,0.507559
234422839,74277703,17379,1533800,65.7593,38504600,10374.6,4.28735e-05,0.00676398,0.00779263,1.65336
234412583,74277703,51,4087470,285.037,148022000,43098.7,6.97345e-05,0.0105441,0.01054,1.25498
234414812,74277703,827,1012590,292.181,33433100,49207.4,0.000288548,0.0485956,0.0485374,1.02027
234413392,74277703,350,69766.8,5.82952,2360510,898.285,8.35572e-05,0.0128755,0.0128594,0.72304
234417038,74277703,15838,931333,411.936,31721500,65066.7,0.000442308,0.069864,0.0676726,1.09918
234413276,74277703,302,6986650,2809.53,273339000,402621,0.000402128,0.0576271,0.057196,0.819091
234418993,74277703,16343,1729030,879.91,53947500,128474,0.000508903,0.0743039,0.0786425,1.01172
234417151,74277703,15893,2531760,113.443,65799300,16385.5,4.48078e-05,0.00647196,0.00661784,0.844071
234413373,74277703,343,256348000,57973.2,8107430000,8804330,0.00022615,0.0343453,0.0368546,1.82921
234422876,74277703,17405,34969,3.01584,1325350,506.737,8.62432e-05,0.014491,0,0
234412535,74277703,1,69860,0.249496,1650990,34.0103,3.57136e-06,0.000486836,0.000486606,0.598113
234420409,74277703,16698,5291430,4676.12,206578000,722526,0.000883716,0.136546,0.147231,0.924606
234413898,74277703,509,2962470,379.548,109452000,53228.9,0.000128119,0.0179678,0.0176854,1.8091
234419200,74277703,16378,139876,488.476,3635730,67136.1,0.00349221,0.479968,0.479968,0.305335
234417688,74277703,16053,912748,247.677,24987400,43479.5,0.000271353,0.0476358,0.0491675,1.98952
234419409,74277703,16435,1210010,342.139,48018500,54935.9,0.000282757,0.0454011,0.0494536,0.870772
234414834,74277703,837,595556,134.934,22368700,18706,0.000226568,0.0314093,0.0301324,1.87471
234421095,74277703,16822,1030350,178.525,42465200,25654.3,0.000173265,0.0248985,0.0248305,0.561623
234415784,74277703,1069,66983.2,0.244722,735283,30.45,3.65348e-06,0.000454591,0.000454642,0.639357
234416172,74277703,15592,804287,18.5527,21306200,3064.75,2.30672e-05,0.00381052,0.00381052,2.13254
234419971,74277703,16581,696129,92.4479,27227500,13420.1,0.000132803,0.0192782,0.0192318,0.795704
234418389,74277703,16243,488716,52.5302,15675000,7271.78,0.000107486,0.0148794,0.0148831,0.409097
234416438,74277703,15656,34969,15.045,662514,2538.74,0.00043024,0.0725997,0,0
234423150,74277703,17589,314720,17.6262,6920380,2438.91,5.6006e-05,0.00774945,0.00774945,0.594687
234423092,74277703,17541,132263,37.4968,4506510,5551.38,0.000283503,0.0419724,0.0412724,0.987442
234418161,74277703,16154,909194,806.149,29416900,123039,0.000886663,0.135328,0.135328,1.28055
234423173,74277703,111220572,190435,24.7113,6651600,3787.01,0.000129763,0.0198861,0.0212714,0.619584
234412734,74277703,96,1334950,229.777,45589800,33998.8,0.000172124,0.0254682,0.024839,0.733619
234421431,74277703,16939,52996100,17136.7,1762870000,2700390,0.000323357,0.0509544,0.0506348,1.71318
234418373,74277703,16233,1245590,259.565,37550100,36876.9,0.000208387,0.0296059,0.0328403,1.16302
234420576,74277703,16720,1115890,92.752,38748600,14777.3,8.31196e-05,0.0132427,0.0133053,1.17503
234418394,74277703,16244,372435,155.166,10708600,21654.5,0.000416625,0.0581431,0.0624744,0.85245
234421751,74277703,17044,1133920,68.2772,35454900,9981.78,6.02135e-05,0.0088029,0.00904708,0.689354
234414153,74277703,620,629295,382.177,20557900,62881.3,0.00060731,0.0999234,0.0999046,0.92919
234414142,74277703,616,576718,141.635,21097600,20782,0.000245588,0.0360349,0.0376103,0.656842
234415854,74277703,1091,15003300,6127.92,559722000,975253,0.000408438,0.0650025,0.0638953,0.974861
234422601,74277703,17256,1502160,106.801,40877700,18547.9,7.10987e-05,0.0123475,0.0123404,1.03551
234423200,74277703,111220666,1163740,262.637,36442400,36279.3,0.000225684,0.0311748,0.0320257,1.04011
234416582,74277703,15694,699366,115.414,18640800,16951.1,0.000165027,0.0242378,0.024238,0.999475
234418252,74277703,16191,4064410,549.007,135213000,80075.4,0.000135077,0.0197016,0.0199274,0.858967
234420996,74277703,16798,390947,42.2859,12815200,6540.36,0.000108163,0.0167295,0.0168095,0.51689
234417319,74277703,15930,16119600,11468.8,449272000,2462290,0.000711482,0.152752,0.146143,3.37125
234417290,74277703,15916,5248610,2632.35,119424000,409642,0.000501533,0.0780477,0.0745628,1.56472
234417452,74277703,15975,1769490,12698.1,53815400,2420680,0.00717615,1.36801,1.37347,0.550288
234422741,74277703,17306,2040730,498.736,62229100,72486.4,0.000244392,0.0355199,0.0376512,1.58784
234421692,74277703,17000,139876,10.3183,4988420,1437.02,7.37676e-05,0.0102735,0.0102735,0.576247
234413099,74277703,262,3225310,1479.64,104571000,243630,0.000458759,0.0755368,0.0815386,2.36219
234421119,74277703,16841,2223240,595.199,86470700,97480.9,0.000267717,0.0438464,0.0449577,1.07614
234418016,74277703,16104,11959300,661.975,308075000,95263.1,5.53522e-05,0.00796559,0.0079656,1.33453
234414999,74277703,920,8533690,3272.61,347791000,549053,0.000383493,0.0643395,0.0645908,0.84579
234419470,74277703,16450,1148850,221.928,44281700,32748.7,0.000193174,0.0285056,0.0317262,0.974212
234420276,74277703,16673,311897,73.4384,11800400,12806.6,0.000235457,0.0410604,0.0421653,1.42355
234414874,74277703,853,1919330,110.906,57191300,15695.9,5.7784e-05,0.0081778,0.00817134,1.79591
234414146,74277703,617,419628,3.52395,16299200,515.724,8.3978e-06,0.001229,0.001229,0.843554
234419573,74277703,16481,493390,250.663,15855200,37955.8,0.000508043,0.0769287,0.0835952,0.606771
234421760,74277703,17048,24668.4,1.8419,832152,271.124,7.46666e-05,0.0109907,0,0
234415519,74277703,1008,3094140,1396.23,115393000,220881,0.000451251,0.0713867,0.0734781,1.15392
234423359,74277703,111220900,139876,3.02064,4748750,454.988,2.15951e-05,0.0032528,0.0032528,0.691526
234417115,74277703,15864,641120,38.52,17163800,5956.1,6.00824e-05,0.00929015,0.00955298,1.06896
234423154,74277703,17591,69937,0.307384,993183,43.3673,4.39516e-06,0.000620092,0.000620092,0.695495
234423344,74277703,111220872,209798,8.04218,7916570,1284.45,3.83329e-05,0.00612229,0.00612221,0.333609
234419277,74277703,16405,209814,16.8736,6952300,2609.62,8.04219e-05,0.0124378,0.0124378,0.740787
234423181,74277703,111220632,468585,207.776,16771400,27976.6,0.000443413,0.0597045,0.0715915,1.42214
234418002,74277703,16098,104907,25.9684,3860950,3726.77,0.000247538,0.0355245,0.0355245,0.306523
234420091,74277703,16626,4409260,772.486,138453000,114834,0.000175196,0.0260438,0.0285694,1.15104
234423198,74277703,111220664,883077,292.075,30058000,39799.5,0.000330747,0.0450691,0.0503685,1.73027
234421351,74277703,16908,342293,30.4404,9762000,4372.23,8.89308e-05,0.0127734,0.0132618,0.732345
234423219,74277703,111220696,329811,9.08191,10856000,1366.52,2.75367e-05,0.00414333,0.0043383,0.702103
234414841,74277703,839,174845,5.77152,6311370,930.825,3.30094e-05,0.00532372,0.00532372,0.595287
234412878,74277703,169,804287,20.73,31481600,3479.12,2.57743e-05,0.00432572,0.00432572,1.20549
234423088,74277703,17538,3145690,276.685,70628500,38166.2,8.79569e-05,0.0121329,0.0123651,1.32121
234422926,74277703,17438,1971050,68.5372,35199700,12860.3,3.47718e-05,0.00652457,0.0062504,2.03286
234415039,74277703,935,3182180,3002.12,111210000,462508,0.000943417,0.145343,0.145343,0.80264
234422784,74277703,17338,1678490,168.563,44361200,22507.5,0.000100425,0.0134094,0.0134093,1.02353
234423186,74277703,111220636,277010,13.7514,10681300,2138.02,4.96424e-05,0.0077182,0.00769826,0.44123
234418094,74277703,16133,3918840,509.33,128057000,82880.8,0.00012997,0.0211493,0.0222618,2.77172
234421109,74277703,16827,436464,30.4173,17796900,4521.93,6.96903e-05,0.0103604,0.0104548,0.452819
234412944,74277703,200,619855,0.604375,16330200,87.5425,9.75026e-07,0.000141231,0.000142738,1.09265
234414023,74277703,566,1957750,60.9205,42790100,9378.37,3.11177e-05,0.00479039,0.00478953,0.776792
234419586,74277703,16489,3450840,1468.74,108250000,224423,0.000425618,0.0650344,0.0710609,1.18271
234422596,74277703,17251,2743050,145.526,70997200,23692.9,5.30528e-05,0.00863744,0.0091177,1.38146
234423042,74277703,17506,1406230,129.087,30530200,25056.9,9.17965e-05,0.0178184,0.0174892,1.52602
234423177,74277703,111220624,22826.2,1.66561,787966,234.42,7.29689e-05,0.0102698,0,0
234419289,74277703,16409,16799500,3836.71,603219000,578112,0.000228382,0.0344124,0.0371946,1.99861
234422889,74277703,17412,34785.7,0.700243,535627,88.7263,2.01302e-05,0.00255065,0,0
234414476,74277703,711,418436,20.1257,16153100,3145.21,4.80973e-05,0.00751658,0.00750441,0.875165
234416910,74277703,15815,1082810,59.1646,34552200,9124.18,5.46398e-05,0.00842638,0.00842096,1.2133
234412614,74277703,79,34969,0.179846,991045,25.4543,5.14301e-06,0.00072791,0,0
234420542,74277703,16710,415507,82.7921,13638500,12444.4,0.000199256,0.02995,0.0306763,0.602307
234413102,74277703,263,174845,6.46802,4397850,966.29,3.6993e-05,0.00552657,0.00552657,0.379883
234414920,74277703,878,769318,12.2376,10937500,1630.07,1.5907e-05,0.00211886,0.00211886,2.42184
234421834,74277703,17079,1818050,191.866,56993900,29510.8,0.000105534,0.0162321,0.0162297,1.0095
234413531,74277703,408,547092,6.53376,8451570,959.25,1.19427e-05,0.00175336,0.00172272,1.33212
234417670,74277703,16044,5722150,1476.38,146483000,255024,0.00025801,0.0445679,0.0498258,3.31157
234416464,74277703,15664,339855,29.8086,8651350,4467.25,8.77097e-05,0.0131446,0.0146024,0.886336
234423135,74277703,17577,174842,20.3932,4113810,2914.81,0.000116637,0.0166711,0.0166711,0.456632
234414956,74277703,895,2098080,111.262,66207800,17443.3,5.30303e-05,0.00831395,0.00831409,1.04232
234421666,74277703,16990,2688060,262.033,86493500,38963.9,9.74803e-05,0.0144952,0.0144996,0.830027
234420554,74277703,16713,110934,17.9903,3498970,2677.31,0.000162171,0.0241342,0.0241349,0.267167
234420613,74277703,16730,69938,1.31395,2396920,228.538,1.87874e-05,0.00326772,0.00326772,0.571623
234412746,74277703,101,2020900,444.22,59678300,61451.3,0.000219813,0.0304079,0.030418,0.771301
234422327,74277703,17178,578491,22.2696,17718100,3546.38,3.8496e-05,0.00613039,0.00574084,1.21065
234414398,74277703,695,391928000,192549,11934100000,33050700,0.000491286,0.0843285,0.0879588,2.82738
234420124,74277703,16633,873980,116.225,28407900,16852.8,0.000132984,0.0192828,0.0192855,0.634875
234423022,74277703,17481,559201,44.7221,20431400,6862.08,7.99751e-05,0.0122712,0.0120563,1.25179
234415092,74277703,952,4613070,758.95,139207000,154934,0.000164522,0.033586,0.0324752,3.39752
234422558,74277703,17237,1357910,192.382,41961800,26311.8,0.000141675,0.0193767,0.0216129,1.34542
234421995,74277703,17116,331524,5.06625,9992290,778.391,1.52817e-05,0.00234792,0.00241421,0.446492
234415918,74277703,1113,174845,6.79151,6429380,1042.9,3.8843e-05,0.00596472,0.00596472,0.885501
234414936,74277703,883,219735,60.13,8175720,8773.86,0.000273648,0.0399294,0.0401375,0.298457
234422431,74277703,17207,1957900,523.894,49178400,85675,0.00026758,0.0437587,0.0437532,1.04892
234414326,74277703,684,174845,39.1498,4733830,5771.24,0.000223912,0.0330078,0.0330078,1.16037
234415522,74277703,1010,104907,0.6358,3279870,92.2122,6.0606e-06,0.00087899,0.00087899,0.868746
234415618,74277703,1049,3111470,335.114,99157500,45817.1,0.000107703,0.0147252,0.0147271,1.28515
234418745,74277703,16302,174802,136.499,5443260,18554.1,0.000780878,0.106144,0.106141,0.53051
234416665,74277703,15720,34969,1.78588,806157,240.461,5.10703e-05,0.0068764,0,0
234418171,74277703,16158,244783,98.9242,8214680,15249.5,0.00040413,0.0622982,0.0622982,0.964811
234418611,74277703,16266,69938,4.18659,1744020,612.092,5.98614e-05,0.00875192,0.00875192,0.218876
234419539,74277703,16470,209814,5.81424,5597510,803.502,2.77114e-05,0.00382959,0.00382959,0.935156
234423223,74277703,111220700,69938,7.45652,2713220,1186.64,0.000106616,0.016967,0.016967,0.723851
234420564,74277703,16715,26341.3,2.64084,805763,401.931,0.000100255,0.0152586,0,0
234417584,74277703,16016,75889700,24167,2243530000,3949410,0.00031845,0.0520414,0.0536654,2.22932
234417664,74277703,16042,2300690,1307.05,87334700,242697,0.00056811,0.105489,0.110614,1.77268
234422322,74277703,17176,578491,22.2696,17718100,3546.38,3.8496e-05,0.00613039,0.00574084,1.21065
234412960,74277703,204,333435,571.107,10384700,104940,0.0017128,0.314723,0.352933,1.44909
234416144,74277703,15580,454597,4.02219,11606600,665.529,8.84781e-06,0.001464,0.001464,1.79241
234417421,74277703,15963,702597,1464.64,22833400,265945,0.0020846,0.378517,0.397718,1.36793
234413002,74277703,218,1475960,518.114,55740500,78809.6,0.000351035,0.0533955,0.0572322,0.730476
234416554,74277703,15687,104819,29.5006,1844570,4336.37,0.000281444,0.0413701,0.041378,0.688245
234419617,74277703,16497,954491,390.978,26124600,59440.2,0.000409619,0.0622743,0.0672469,0.884122
234421007,74277703,16801,69938,1.14046,2056630,157.285,1.63068e-05,0.00224893,0.00224893,0.225175
234416811,74277703,15785,3172040,300.913,94064700,49315.5,9.48644e-05,0.015547,0.0155034,2.37952
234418212,74277703,16174,3506810,491.69,121058000,70117.4,0.00014021,0.0199947,0.0202084,1.02756
234412908,74277703,184,1422260,1966.82,40211200,315777,0.00138288,0.222025,0.229491,1.12598
234421650,74277703,16984,2722220,264.821,87268300,39399.7,9.72813e-05,0.0144734,0.0144772,0.826005
234415857,74277703,1093,5872140,761.79,168832000,115333,0.000129729,0.0196407,0.0195365,0.93949
234414043,74277703,575,556338,14.1282,21914900,2136.32,2.5395e-05,0.00383997,0.00384539,0.610633
234418124,74277703,16140,1383520,144.814,44083700,21679.1,0.000104671,0.0156695,0.0156858,0.961821
234414531,74277703,743,664411,37.0676,21699800,5353.65,5.57901e-05,0.00805773,0.00805773,0.949743
234416086,74277703,10725,3074350,550.051,104416000,88311.8,0.000178916,0.0287254,0.029478,1.01097
234418720,74277703,16290,489555,30.7713,14974300,4167.84,6.28556e-05,0.00851353,0.00851363,0.598552
234415943,74277703,1121,1119010,87.7804,20730000,13121.5,7.84449e-05,0.011726,0.011726,1.37343
234418079,74277703,16126,28317100,4620.94,944922000,737212,0.000163186,0.0260342,0.027,2.01402
234423005,74277703,17456,454539,17.6539,13513700,2890.46,3.88391e-05,0.00635909,0.00635875,0.891549
234423057,74277703,17518,314717,9.94362,8599930,1724.46,3.15954e-05,0.0054794,0.00547937,0.638145
234418756,74277703,16313,13709100,5511.4,445547000,855270,0.000402024,0.0623869,0.0688317,2.09174
234412556,74277703,23,1260550,16.4616,38003800,2486.18,1.30591e-05,0.0019723,0.00253613,1.81126
234415888,74277703,1102,1412780,126.341,54490700,18672.1,8.94276e-05,0.0132166,0.0141125,2.00901
234421775,74277703,17054,1721890,218.36,51884200,31573.5,0.000126814,0.0183365,0.018637,1.15942
234413930,74277703,528,93669600,28067.4,3360910000,4472860,0.000299642,0.0477514,0.0476891,1.49394
234412798,74277703,131,1503670,39.7297,43106600,5529.9,2.64218e-05,0.00367761,0.00367761,1.07269
234420920,74277703,16780,312164,83.8852,10555800,13330.2,0.000268722,0.0427025,0.0402988,0.761331
234423030,74277703,17490,349680,18.2857,12698800,3093.92,5.22927e-05,0.00884787,0.00884783,0.775386
234423009,74277703,17462,1726920,165.159,38434200,22478.6,9.5638e-05,0.0130165,0.0128797,1.24588
234422092,74277703,17135,34969,3.77075,1127720,551.457,0.000107831,0.0157699,0,0
234412585,74277703,52,1223920,61.055,34889200,8531.08,4.9885e-05,0.00697032,0.00697032,1.05765
234413950,74277703,542,2521590,3503.16,96877100,540717,0.00138927,0.214435,0.210184,1.01991
234421909,74277703,17096,857073,148.488,28440300,20379.3,0.00017325,0.0237778,0.0236056,0.6907
234422154,74277703,17150,874136,37.9259,26042100,6138.81,4.33867e-05,0.00702271,0.00702273,0.755007
234422770,74277703,17328,978488,33.184,26439400,5321.59,3.39136e-05,0.00543859,0.00543539,1.32904
234419869,74277703,16548,1337120,388.31,48175100,60038.2,0.000290408,0.0449013,0.051366,0.894822
234414453,74277703,704,384659,1.83051,8758630,280.597,4.75879e-06,0.00072947,0.00072947,1.85809
234416604,74277703,15698,139876,8.54466,3610040,1246.88,6.10874e-05,0.00891416,0.00891416,0.493419
234418382,74277703,16240,139876,24.0471,3750740,3726.35,0.000171918,0.0266405,0.0266405,0.642385
234418154,74277703,16152,34969,5.55124,1064450,787.344,0.000158747,0.0225155,0,0
234423340,74277703,111220856,816723,94.6027,21719300,17566.7,0.000115832,0.0215087,0.0205963,0.886548
234415775,74277703,1065,99434000,13396.3,2824960000,1988130,0.000134726,0.0199944,0.0207545,1.88687
234420753,74277703,16774,516026,241.66,19459500,38395,0.00046831,0.0744052,0.0737587,0.740417
234419535,74277703,16469,2108800,1458.21,69774500,224914,0.000691487,0.106655,0.116061,1.70899
234420568,74277703,16717,1354980,168.245,45872600,25961.3,0.000124168,0.01916,0.0202029,1.14521
234421525,74277703,16971,663362,20.7966,25900500,3189.81,3.13502e-05,0.00480855,0.00480598,0.679587
234418009,74277703,16101,34969,6.36283,1202380,896.267,0.000181956,0.0256303,0,0
234418051,74277703,16115,13762200,3264.35,501596000,472234,0.000237196,0.0343138,0.0343946,1.83529
234414951,74277703,893,734339,29.7221,25093400,4356.02,4.04747e-05,0.0059319,0.00593205,1.13713
234422494,74277703,17217,1048830,431.618,24003900,71501.2,0.000411525,0.0681727,0.0681611,0.742457
234413058,74277703,243,235464,38.2822,7152400,5851.65,0.000162582,0.0248516,0.02758,1.33183
234423038,74277703,17500,4706560,198.675,92440000,35866.1,4.22123e-05,0.00762044,0.00744127,2.20697
234416051,74277703,10697,667471,140.857,24442900,21566.2,0.00021103,0.0323102,0.0317082,0.47196
234412590,74277703,56,10000100,416.324,307456000,64129.1,4.16319e-05,0.00641283,0.00623636,1.2827
234413716,74277703,460,165329,11.6719,6588860,1879.25,7.05979e-05,0.0113668,0.012744,1.49284
234412715,74277703,87,139876,6.80787,3419910,1106.2,4.86708e-05,0.00790841,0.00790841,0.72409
234412872,74277703,165,1538640,139.024,45142500,21491.7,9.0355e-05,0.013968,0.013968,1.58915
234415160,74277703,970,244783,5.96569,7662760,991.41,2.43713e-05,0.00405016,0.00405016,0.888728
234413968,74277703,551,559504,18.5389,17116800,2947.78,3.31345e-05,0.00526857,0.00526857,0.774128
234417296,74277703,15919,7520270,8937.49,188751000,1557820,0.00118845,0.20715,0.211073,1.99654
234418772,74277703,16322,6943750,2987.8,224447000,477219,0.000430287,0.0687265,0.0764703,2.24315
234423380,74277703,124372424,22826.2,1.66561,787966,234.42,7.29689e-05,0.0102698,0,0
234414311,74277703,677,1643540,87.0904,54097000,11760.8,5.29894e-05,0.00715575,0.00715575,2.08242
234418245,74277703,16186,4064410,549.007,135213000,80075.4,0.000135077,0.0197016,0.0199274,0.858967
234413914,74277703,519,2662720,477.689,106440000,68942.9,0.000179399,0.0258919,0.0275372,0.697712
234419619,74277703,16499,429916,207.805,12359200,31655,0.000483363,0.0736306,0.078585,0.827948
234416021,74277703,10686,1735400,369.142,70279200,56040.1,0.000212713,0.0322923,0.0322658,0.747555
234417580,74277703,16015,1657250,605.895,59841000,97494.1,0.000365603,0.0588289,0.0528998,1.54042
234422782,74277703,17337,244170,2.19415,5607960,302.035,8.98617e-06,0.00123698,0.00123512,0.971785
234419835,74277703,16545,1055430,196.423,36458200,31298.3,0.000186107,0.0296546,0.0334621,0.868668
234419134,74277703,16360,1572290,633.418,50082900,94532.6,0.000402864,0.0601242,0.0656664,1.11996
234422936,74277703,17446,403054,2.70293,6344140,532.346,6.70614e-06,0.00132078,0.0012841,1.74323
234412841,74277703,151,1353610,1717.19,41431000,312207,0.0012686,0.230648,0.25788,1.75198
234422892,74277703,17414,34785.7,0.700243,535627,88.7263,2.01302e-05,0.00255065,0,0
234413891,74277703,504,3240330,377.478,114167000,57040.5,0.000116494,0.0176033,0.0174664,0.693422
234419990,74277703,16589,278152,34.7715,10928700,5145.52,0.000125009,0.018499,0.0184605,0.70254
234413676,74277703,448,584599,1576.56,18361600,301547,0.00269682,0.515819,0.56634,0.816169
234412898,74277703,180,874225,94.2861,23970500,12851.1,0.000107851,0.0146999,0.0146999,0.979152
234421452,74277703,16950,584613,128.976,20695600,17290.8,0.000220618,0.0295766,0.0296714,1.11122
234413483,74277703,382,18819900,2980.13,627894000,489358,0.00015835,0.0260021,0.0276053,2.45187
234422851,74277703,17388,426962,3.77599,5969780,522.795,8.84385e-06,0.00122445,0.00134141,2.00036
