id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234843010,74359371,16041,3965840,335274,227736000,50553200,0.0845404,12.7472,12.7269,0.0972747
234846339,74359371,16749,34969,951.599,1365440,131359,0.0272126,3.75645,0,0
234834927,74359371,500,47722400,3074900,2189190000,468981000,0.0644329,9.82726,9.78844,0.438124
234839548,74359371,15621,34904.6,358.652,863538,48135.3,0.0102752,1.37905,0,0
234845573,74359371,16575,384659,12585.3,17300900,1795480,0.032718,4.66772,4.66772,0.0996324
234836289,74359371,731,3007330,223233,146418000,33410600,0.0742296,11.1097,11.1097,0.238546
234833011,74359371,196,384659,20592.3,26640000,3271530,0.053534,8.50501,8.50501,0.0647103
234840938,74359371,15765,3391990,97962.6,144185000,13914000,0.0288805,4.10203,4.10203,0.314018
234847886,74359371,17416,12722800,388202,495606000,55121200,0.0305123,4.33246,4.32455,0.402385
234837372,74359371,881,1258880,52679.8,60084600,8103870,0.0418464,6.43735,6.43735,0.213914
234847031,74359371,16954,1083550,38800.8,47203500,5634880,0.0358091,5.20041,5.20004,0.144338
234846289,74359371,16732,3741680,114469,160219000,16372300,0.0305929,4.37566,4.37566,0.272026
234833649,74359371,284,6218280,308314,272537000,45359300,0.0495819,7.2945,7.28655,0.217949
234836431,74359371,777,314721,10048.5,13792400,1383820,0.0319284,4.39698,4.39698,0.13886
234836987,74359371,819,209814,13991.5,10726700,2098830,0.0666851,10.0033,10.0033,0.151042
234833355,74359371,232,638148,37666.6,25812900,5538410,0.0590248,8.67888,8.68308,0.289613
234846367,74359371,16755,34969,1096.42,1386950,155168,0.0313542,4.4373,0,0
234845799,74359371,16628,419628,15125.6,18356200,2169990,0.0360453,5.17122,5.17122,0.162719
234847265,74359371,17063,699380,13387,25110000,1843380,0.0191413,2.63574,2.63574,0.209053
234832784,74359371,156,624542,47655.4,33156900,7158880,0.0763045,11.4626,11.4637,0.0790684
234833579,74359371,267,104907,6118.23,6080510,922500,0.0583205,8.79351,8.79351,0.168815
234837666,74359371,993,23080100,1509270,1074180000,230696000,0.0653928,9.99545,9.98666,0.397549
234848086,74359371,17546,34969,1784.69,1785220,263604,0.0510365,7.53821,0,0
234832748,74359371,148,175270,12303.4,9106320,1803810,0.070197,10.2916,10.1327,0.119996
234847567,74359371,17216,279752,6096.86,10638500,870658,0.0217938,3.11225,3.11225,0.262428
234839933,74359371,15676,314719,9749.73,14207100,1340700,0.0309792,4.25999,4.26,0.17309
234832770,74359371,154,1678510,67892.7,76199500,10093100,0.0404482,6.01313,6.01313,0.151517
234838202,74359371,1072,418092,18476.5,18964600,3129340,0.0441925,7.48482,7.49624,0.415321
234841357,74359371,15844,2931850,83899.6,113627000,11451700,0.0286166,3.90595,3.90656,0.299907
234843865,74359371,16230,244783,7985.54,10271100,1119890,0.0326229,4.57504,4.57504,0.12116
234843859,74359371,16229,594473,18953.7,24553600,2598010,0.0318832,4.37028,4.37028,0.146548
234844636,74359371,16412,839256,38386.8,37203100,5575830,0.0457391,6.64378,6.64378,0.245272
234839221,74359371,15565,987106000,45078500,45675700000,6941710000,0.0456673,7.03238,7.08618,0.551348
234843040,74359371,16050,224619,6898.07,6609670,1056310,0.0307101,4.7027,4.40554,0.615386
234848023,74359371,17476,12091300,351791,465254000,50130200,0.0290946,4.14597,4.13971,0.427665
234844509,74359371,16386,1993230,128611,105316000,22250900,0.0645239,11.1632,11.1632,0.363069
234842438,74359371,15963,804287,42095.5,47585600,6594210,0.0523389,8.19883,8.19883,0.100854
234847876,74359371,17409,384659,8922.72,14905100,1268260,0.0231964,3.29711,3.29711,0.199118
234845554,74359371,16571,524535,16110.8,22839600,2291310,0.0307144,4.36827,4.36827,0.148518
234843964,74359371,16255,279752,8948.25,11034600,1211950,0.0319864,4.33223,4.33223,0.0557676
234848078,74359371,17534,938750,22368.3,30842500,3145520,0.0238278,3.35076,3.35245,0.358204
234844181,74359371,16300,34969,826.159,1288310,111846,0.0236255,3.19843,0,0
234835093,74359371,533,2532470,136796,107431000,20800800,0.054017,8.21366,8.15473,0.4955
234847562,74359371,17209,3077260,90379.4,113531000,12894200,0.0293701,4.19017,4.19016,0.304053
234847815,74359371,17360,33697.6,588.825,1183700,90332.7,0.0174738,2.68069,0,0
234847464,74359371,17139,524535,14207.1,20752200,1999880,0.0270852,3.81267,3.81267,0.118409
234847643,74359371,17278,34969,852.984,1446160,121238,0.0243926,3.467,0,0
234843103,74359371,16065,2991880,182974,137171000,26805200,0.061157,8.95933,8.99077,0.145791
234843719,74359371,16183,34969,1440.3,1568960,213866,0.0411879,6.11587,0,0
234847492,74359371,17152,174845,3289.54,6428540,461415,0.018814,2.639,2.639,0.270074
234848061,74359371,17512,419626,12448.9,16501400,1779760,0.0296668,4.2413,4.24129,0.248088
234844114,74359371,16288,209814,7087.15,8259420,956709,0.0337783,4.5598,4.5598,0.110966
234845468,74359371,16547,104514,2681.74,4449300,388656,0.025659,3.71868,3.71726,0.118007
234844955,74359371,16460,629442,24786.4,28348700,3569890,0.0393783,5.67152,5.67152,0.311926
234838656,74359371,10690,1164480,47466.2,71440100,8219080,0.0407618,7.05817,7.00266,0.279769
234836126,74359371,700,454596,12963.3,17668100,1763130,0.0285162,3.87846,3.87846,0.105248
234837465,74359371,927,104907,7150.55,5506490,1077850,0.0681609,10.2743,10.2743,0.0152741
234848085,74359371,17544,102888,2575.04,3839000,369438,0.0250276,3.59067,3.58422,0.129123
234832937,74359371,186,1188950,80265.1,64457300,13614400,0.0675095,11.4508,11.4508,0.34887
234838123,74359371,1046,769318,68823,46013400,10482400,0.0894598,13.6256,13.6256,0.076229
234838355,74359371,1105,280692,13656.5,12616600,1905420,0.0486531,6.7883,6.76493,0.188142
234838745,74359371,10701,691905,38472.8,34609400,5698860,0.0556042,8.23648,8.16955,0.0969129
234844561,74359371,16400,1468700,90256.6,73243600,13470500,0.0614535,9.17172,9.17172,0.180897
234833709,74359371,295,2487920,177802,115405000,25912500,0.0714658,10.4153,10.3053,0.123205
234847504,74359371,17158,4604650,99263.8,173923000,14130700,0.0215573,3.06878,3.02896,0.534452
234847796,74359371,17336,139872,3127.7,4899400,444704,0.0223612,3.17937,3.17936,0.132501
234846667,74359371,16875,279715,9640.1,12346300,1414170,0.0344641,5.05577,5.05583,0.116505
234839909,74359371,15672,209812,5581.93,9366640,765103,0.0266044,3.64661,3.64662,0.237187
234848195,74359371,111220790,34969,1486.34,1674700,216175,0.0425046,6.1819,0,0
234845670,74359371,16598,174845,6466.73,8033700,949297,0.0369855,5.42936,5.42936,0.121986
234847823,74359371,17370,384655,12164.6,15578900,1712510,0.0316247,4.45207,4.45206,0.278312
234845079,74359371,16481,629442,18508.9,27088600,2614210,0.0294052,4.15321,4.15321,0.105859
234847226,74359371,17049,69938,2021.89,2701930,284705,0.0289097,4.07083,4.07083,0.130829
234834620,74359371,441,244783,21611,14221700,3258490,0.0882865,13.3118,13.3118,0.0263571
234848158,74359371,111220670,699380,18853.8,27806900,2678400,0.0269579,3.82967,3.82967,0.279411
234847661,74359371,17287,69932.4,649.002,2086950,89336,0.00928042,1.27746,1.27746,0.247079
234834151,74359371,351,3426960,125150,153696000,17567700,0.0365192,5.12631,5.12631,0.216507
234846172,74359371,16698,6399330,293251,310419000,43357200,0.0458253,6.77527,6.77527,0.227441
234847163,74359371,17025,9144180,220778,358579000,31873400,0.0241441,3.48565,3.45633,0.47698
234844882,74359371,16448,139876,5396.01,6282690,771759,0.0385771,5.51745,5.51745,0.113532
234834714,74359371,465,2812170,91714.3,107815000,13251900,0.0326133,4.71234,4.71104,0.242835
234839621,74359371,15626,2061570,50738.9,77932500,6939110,0.0246118,3.36593,3.36484,0.348752
234843796,74359371,16215,4439760,114660,169552000,15695900,0.0258256,3.5353,3.53473,0.479441
234835826,74359371,653,34969,1071.04,1502300,152209,0.0306282,4.35269,0,0
234841090,74359371,15790,34969,742.069,1423910,104170,0.0212208,2.97892,0,0
234832929,74359371,184,1643540,105853,76073100,16012300,0.0644053,9.74253,9.74253,0.132538
234839981,74359371,15682,104727,1267.71,2630630,179697,0.012105,1.71586,1.71634,0.253775
234847375,74359371,17113,944163,24496.1,36741100,3478970,0.0259448,3.68471,3.68471,0.224357
234843762,74359371,16197,401440,24339.9,20705700,3603000,0.0606316,8.97521,8.94728,0.132552
234844247,74359371,16323,7458850,208792,301613000,29211300,0.0279924,3.91633,3.92763,0.286456
234847835,74359371,17381,1317960,23812.3,40757300,3354020,0.0180676,2.54486,2.53566,0.468868
234838575,74359371,10683,4113830,217296,259302000,38525600,0.0528208,9.36489,9.14462,0.390386
234836357,74359371,764,507766,24761.6,20207800,3714240,0.0487659,7.31487,7.29689,0.344984
234847924,74359371,17442,34969,1205.04,1555470,183967,0.0344602,5.26086,0,0
234848243,74359371,124372424,34969,1061.85,1667230,157384,0.0303655,4.50068,0,0
234842550,74359371,15983,4030580,256807,204065000,37375800,0.0637145,9.27305,9.29731,0.188933
234842961,74359371,16029,1484710,125785,82220900,18968500,0.0847205,12.7759,12.7595,0.115985
234847155,74359371,17018,314721,9688.01,12124900,1353580,0.0307829,4.30088,4.30088,0.238309
234834376,74359371,393,24449.2,1956.57,1402700,294480,0.0800258,12.0446,0,0
234846538,74359371,16824,524535,16401.4,25907600,2623860,0.0312685,5.00226,5.00226,0.119628
234846820,74359371,16928,2782260,100058,141144000,15979300,0.0359628,5.74326,5.77884,0.262266
234847563,74359371,17212,1503670,44120.9,58481100,6294110,0.0293422,4.18584,4.18584,0.269603
234833613,74359371,275,9721380,238948,397832000,34285600,0.0245797,3.52683,3.52683,0.433913
234847804,74359371,17345,454578,15815.7,17268100,2244820,0.0347921,4.93826,4.9382,0.156064
234844280,74359371,16332,4223000,142596,174095000,20487200,0.0337664,4.85134,4.90905,0.325531
234834428,74359371,406,804287,25420.5,34076500,3589360,0.0316062,4.46278,4.46278,0.175362
234834960,74359371,509,3122710,166562,140687000,26622500,0.0533389,8.52543,8.55524,0.184496
234832047,74359371,87,279752,10053.9,11065900,1372390,0.0359387,4.90574,4.90574,0.212895
234847808,74359371,17350,34786.7,324.547,905396,45654.4,0.00932963,1.31241,0,0
234834122,74359371,344,380575,27137.8,19550200,3988760,0.0713073,10.4809,10.4865,0.139331
234838689,74359371,10695,496848,25438.3,23141600,3873060,0.0511995,7.79527,7.64416,0.248768
234832626,74359371,131,1455630,95916.4,71349500,14216100,0.0658936,9.76633,9.7581,0.134814
234847220,74359371,17048,34969,1138.19,1359450,163858,0.0325486,4.68579,0,0
234842862,74359371,16008,8098840,322795,278443000,49516800,0.039857,6.11406,6.06713,0.619848
234847322,74359371,17090,139876,4548.39,5623510,638713,0.0325173,4.56628,4.56628,0.15827
234834342,74359371,379,419330,10405.5,14083600,1441960,0.0248147,3.43872,3.43783,0.413349
234832325,74359371,110,139876,4236.59,5287630,576463,0.0302882,4.12124,4.12124,0.447538
234845063,74359371,16479,664411,24360.6,28803600,3510650,0.0366649,5.28386,5.28386,0.14286
234839871,74359371,15663,454461,6317.3,13836000,858820,0.0139007,1.88976,1.88994,0.423903
234842356,74359371,15948,770623,57887.3,37730500,8487020,0.0751175,11.0132,11.0748,0.114404
234841052,74359371,15782,2832490,63729.2,115821000,8954940,0.0224993,3.16151,3.16151,0.338812
234842885,74359371,16013,11668700,980695,647373000,147063000,0.0840447,12.6032,12.5811,0.154231
234843068,74359371,16055,522400,41247.9,27182200,6166020,0.0789585,11.8033,11.8048,0.0423667
234833472,74359371,246,909194,23022.3,36012500,3265870,0.0253216,3.59205,3.59205,0.205352
234845401,74359371,16533,104907,3084.08,4464400,450214,0.0293982,4.29156,4.29156,0.173151
234843251,74359371,16092,34618.1,2486.99,1732600,373844,0.0718409,10.7991,0,0
234843476,74359371,16156,1119010,46631.1,53862200,6938420,0.0416718,6.20051,6.20051,0.2872
234848047,74359371,17496,1012880,31113.8,39729100,4456520,0.030718,4.39983,4.39733,0.419615
234834691,74359371,455,69938,2585.24,2956630,358390,0.0369648,5.12439,5.12439,0.0387987
234842713,74359371,15987,2377350,126471,105453000,18837300,0.0531982,7.92365,7.90271,0.215926
234838314,74359371,1097,41041500,1165630,1619400000,159958000,0.0284013,3.89748,3.8976,0.313791
234836218,74359371,715,414108,16844.1,14537500,2559000,0.0406757,6.17956,6.0036,0.469669
234833406,74359371,239,5070460,187158,214588000,29598900,0.0369115,5.83753,5.83755,0.541608
234847519,74359371,17167,662783,17887.9,28250700,2560140,0.026989,3.86271,3.8594,0.291993
234835509,74359371,601,633084,55952.1,35746800,8441880,0.0883802,13.3345,13.359,0.0433372
234847111,74359371,16997,594473,23738.2,28488500,3472890,0.0399315,5.84196,5.84196,0.113463
234847918,74359371,17438,2082590,46588.5,68076800,6487960,0.0223704,3.11533,3.10384,0.450702
234834753,74359371,485,50971900,2669090,2480040000,385415000,0.0523639,7.56133,7.54931,0.197584
234834678,74359371,452,769318,31245.5,35944600,4367460,0.0406146,5.67706,5.67706,0.182406
234843062,74359371,16054,974901,79647.4,52353200,11935600,0.0816979,12.2429,12.2443,0.0624017
234846259,74359371,16720,1328820,42316.7,56340600,5983600,0.0318453,4.50294,4.50294,0.231427
234845905,74359371,16656,209814,8068.19,9749390,1160460,0.038454,5.53092,5.53092,0.161412
234837207,74359371,856,31726400,1408860,1426110000,214885000,0.0444065,6.77309,6.76654,0.500752
234846622,74359371,16863,839007,31694.6,40463900,4909230,0.0377763,5.85125,5.85139,0.211211
234836851,74359371,804,104907,2898.57,4460510,414446,0.0276299,3.9506,3.9506,0.113186
234841303,74359371,15816,1049060,39217.8,43948800,5610430,0.0373836,5.34804,5.34803,0.131424
234847629,74359371,17271,839216,19032.3,31559500,2703500,0.0226787,3.22146,3.22138,0.184354
234847102,74359371,16992,174845,6239.46,7912110,903946,0.0356856,5.16998,5.16998,0.243439
234847114,74359371,16998,314721,13371.4,14955700,1941370,0.0424865,6.16856,6.16856,0.111702
234846680,74359371,16880,559504,19671.2,25007900,2888610,0.0351583,5.16281,5.16281,0.122874
234841576,74359371,15880,269364,8461.74,11579400,1236290,0.0314137,4.58965,4.7134,0.463368
234836421,74359371,774,383083,22151.4,19034300,3458610,0.057824,9.02837,9.01418,0.192645
234837632,74359371,981,558418,3709,8754380,575307,0.00664198,1.03024,1.05496,0.536114
234840259,74359371,15712,174845,3229.89,5661200,436551,0.0184729,2.49679,2.49679,0.42659
234843771,74359371,16200,244783,6015.61,9931860,844108,0.0245753,3.44839,3.44839,0.199144
234845459,74359371,16545,1223920,42431.8,55505900,6057480,0.0346689,4.94927,4.94927,0.108301
234832642,74359371,133,349690,16310.7,17796100,2245350,0.0466433,6.42096,6.42096,0.147397
234847300,74359371,17082,314721,9913.8,13103700,1419480,0.0315003,4.51028,4.51028,0.106281
234836168,74359371,707,1188950,42493.6,46035000,6357290,0.0357405,5.34699,5.34699,0.364635
234842876,74359371,16011,4177940,314838,217520000,47956300,0.0753573,11.4784,11.4497,0.147178
234842880,74359371,16012,16297000,1388400,898282000,209363000,0.0851934,12.8467,12.8231,0.1179
234838131,74359371,1048,7518330,204063,290488000,28931600,0.0271421,3.84815,3.84815,0.230646
234833341,74359371,230,104609,1678.59,2933760,231295,0.0160463,2.21105,2.21098,0.24515
234845488,74359371,16554,69938,2795.45,3126170,438457,0.0399704,6.26923,6.26923,0.288893
234844749,74359371,16430,2130760,73019.8,89718700,10226300,0.0342694,4.79937,4.79947,0.132751
234836299,74359371,733,2622680,110501,116318000,15572900,0.0421331,5.93778,5.93778,0.153512
234837436,74359371,910,209814,20032.6,11995800,3008660,0.0954777,14.3397,14.3397,0.0269295
234844527,74359371,16391,139876,7470,7275080,1205130,0.0534044,8.61571,8.61571,0.0787865
234847744,74359371,17301,661331,20062.8,28886100,2915250,0.030337,4.40815,4.39778,0.390065
234840149,74359371,15698,209814,5413.96,7783280,738607,0.0258036,3.52029,3.52029,0.291785
234847559,74359371,17205,69937.9,1662.87,2634090,228807,0.0237764,3.27158,3.27158,0.110918
234834745,74359371,481,523372,18365.7,20142400,2642590,0.035091,5.04916,5.04733,0.200231
234844158,74359371,16295,594473,18008.2,22300700,2469640,0.0302927,4.15434,4.15434,0.236667
234845731,74359371,16612,1713480,50604.4,72552300,7169890,0.0295331,4.1844,4.1844,0.0801272
234841046,74359371,15781,2832490,63729.2,115821000,8954940,0.0224993,3.16151,3.16151,0.338812
234846507,74359371,16802,34969,809.913,1350510,112413,0.0231609,3.21464,0,0
234839904,74359371,15671,139526,4227.63,6287000,588921,0.0303,4.22087,4.22092,0.101364
234842866,74359371,16009,8251270,453099,338439000,68801100,0.0549127,8.33825,8.29985,0.425123
234846655,74359371,16872,104856,3451.87,4449700,518967,0.0329202,4.94935,4.94941,0.0675664
234838289,74359371,1091,19469900,1025030,1223170000,180434000,0.0526468,9.2673,9.2667,0.337184
234848068,74359371,17521,69935.9,1497.56,2583640,205723,0.0214133,2.94159,2.94159,0.147475
234847484,74359371,17149,314721,6188.88,11986200,874057,0.0196647,2.77724,2.77724,0.17998
234828391,74359371,8,1017330000,46397700,47321700000,7151920000,0.0456074,7.0301,7.08445,0.547134
234837362,74359371,878,656717,25863.7,22743400,3988220,0.0393833,6.07296,5.84183,0.749485
234848123,74359371,17595,34232.7,421.981,791959,59477.5,0.0123268,1.73745,0,0
234848172,74359371,111220720,104907,3849.26,4725810,578758,0.0366922,5.51686,5.51686,0.292279
234848178,74359371,111220734,559504,11434.5,20647700,1581180,0.0204369,2.82604,2.82604,0.125761
234842853,74359371,16004,56233300,3988120,2747740000,602692000,0.0709209,10.7177,10.6813,0.329849
234840036,74359371,15688,209142,6773.72,9797070,988436,0.0323882,4.72615,4.72682,0.20318
234842313,74359371,15940,7565540,407651,314481000,59981500,0.0538827,7.92825,8.06087,0.409508
234845441,74359371,16542,174845,4659.88,6743600,656851,0.0266515,3.75676,3.75676,0.0463711
234847878,74359371,17410,1363790,36633.2,51231700,5155610,0.0268614,3.78035,3.78035,0.224103
234838111,74359371,1042,874225,50237,40460500,7520880,0.0574646,8.60291,8.60291,0.264079
234843885,74359371,16235,1398760,36807.7,52017800,4970130,0.0263145,3.55324,3.55324,0.373068
234841319,74359371,15822,871220,29493.1,38326300,4191190,0.0338527,4.81071,4.80402,0.23001
234836091,74359371,691,839256,37728.3,41043900,5528450,0.0449544,6.58733,6.58733,0.228368
234841287,74359371,15812,3426960,188760,184656000,27507100,0.0550807,8.02667,8.02667,0.191384
234841342,74359371,15836,13018500,412200,514915000,58477000,0.0316627,4.49184,4.49045,0.361519
234846635,74359371,16867,2342780,78412.2,100467000,11387700,0.0334697,4.86074,4.86076,0.201407
234840448,74359371,15720,34969,530.049,961082,72127.1,0.0151577,2.0626,0,0
234848116,74359371,17587,1083930,21359.4,38206000,2999300,0.0197055,2.76706,2.76701,0.317104
234832875,74359371,171,2832490,112605,105045000,16607300,0.0397546,5.86316,5.86316,0.414116
234847070,74359371,16973,69938,3167.78,3419430,463958,0.0452942,6.63385,6.63385,0.101394
234846789,74359371,16916,34969,1644.31,1815460,255857,0.0470221,7.31669,0,0
234847370,74359371,17111,69938,1908.5,2796500,267265,0.0272885,3.82146,3.82146,0.0523911
234836177,74359371,708,1084040,36635.6,45868400,4999540,0.0337954,4.61196,4.61196,0.106855
234848113,74359371,17584,384659,10137.4,14226000,1432060,0.0263544,3.72294,3.72294,0.340996
234837601,74359371,975,34969,1416.09,1590930,203977,0.0404956,5.83307,0,0
234834940,74359371,503,3042300,115291,139062000,17005600,0.0378959,5.5897,5.5897,0.199883
234832268,74359371,103,34969,1460.37,1512990,201970,0.0417619,5.7757,0,0
234837369,74359371,880,419628,14329,19809300,2140830,0.0341469,5.10174,5.10174,0.162338
234833519,74359371,254,23115800,1110370,1103050000,168856000,0.0480351,7.30478,7.22171,0.42337
234838777,74359371,10707,244783,9869.46,13559500,1574840,0.0403192,6.4336,6.4336,0.134736
234831973,74359371,72,104907,3238.81,4433440,434805,0.0308731,4.14468,4.14468,0.219361
234847549,74359371,17191,909189,20453.3,33972500,2853790,0.0224962,3.13883,3.13883,0.181996
234839243,74359371,15570,174845,7463,7837770,1095660,0.0426835,6.26646,6.26646,0.302068
234844887,74359371,16449,69938,1909.56,2927690,264829,0.0273037,3.78662,3.78662,0.0562709
234847039,74359371,16959,979132,31498.5,41815600,4562570,0.0321698,4.65981,4.65981,0.285762
234847285,74359371,17075,769318,21829.7,32034400,3105500,0.0283754,4.03669,4.03669,0.292441
234837992,74359371,1021,3461930,321801,201180000,48994900,0.0929541,14.1525,14.1525,0.0686781
234844611,74359371,16408,34969,1012.48,1382190,141088,0.0289536,4.03465,0,0
234835662,74359371,628,279752,16500.7,13185300,2940260,0.0589833,10.5103,10.5103,0.275004
234846143,74359371,16691,769318,38922,36340500,5957750,0.0505929,7.7442,7.7442,0.279557
234838175,74359371,1062,955002,73666.6,51540600,10885700,0.0771377,11.3986,11.4074,0.0631152
234847767,74359371,17313,2586380,64516.4,93944200,9244840,0.0249447,3.57443,3.57406,0.198358
234835471,74359371,593,1251830,20332.4,26427400,3142330,0.0162421,2.51018,2.7614,0.544036
234842250,74359371,15937,5080720,201082,211999000,30371100,0.0395775,5.97772,6.00782,0.342861
234841204,74359371,15804,1014100,46796.9,50385100,6590830,0.0461462,6.49918,6.49918,0.222506
234843171,74359371,16079,734349,45007,38096000,6806670,0.0612882,9.26899,9.26899,0.252196
234834413,74359371,402,3607040,233267,168162000,35549900,0.0646698,9.8557,9.80083,0.430945
234842469,74359371,15966,209814,11539.1,11500900,1799590,0.0549968,8.57705,8.57705,0.110725
234836119,74359371,698,95459500,3929130,4476170000,595951000,0.0411602,6.24298,6.25323,0.42617
234846202,74359371,16705,2902000,97752.2,128621000,14019200,0.0336845,4.8309,4.8309,0.194274
234833667,74359371,288,1433730,115244,77159600,17346300,0.0803805,12.0987,12.0987,0.0668841
234833555,74359371,260,313338,3507.43,6795610,495414,0.0111938,1.58109,1.57975,0.480523
234845204,74359371,16510,12237200,513785,553179000,82202000,0.0419855,6.71739,6.71717,0.674623
234847105,74359371,16993,34969,299.798,1189570,40902.6,0.00857324,1.16968,0,0
234848225,74359371,111220882,873016,25723.2,33591500,3664010,0.0294648,4.19695,4.19435,0.41478
234833835,74359371,298,769099,21592.8,27830300,2963270,0.0280754,3.8529,3.85246,0.375964
234841058,74359371,15784,11959300,521989,563780000,74454500,0.0436472,6.22567,6.22565,0.344187
234842407,74359371,15957,2762550,145150,174627000,22908400,0.0525422,8.29249,8.29249,0.110376
234844722,74359371,16426,174845,6305.04,7237940,882169,0.0360607,5.04544,5.04544,0.157801
234840218,74359371,15709,104907,2875.55,3893360,390339,0.0274104,3.72081,3.72081,0.299508
234846757,74359371,16905,34969,1879.43,1672470,278699,0.0537455,7.96988,0,0
234846495,74359371,16796,69938,3673.7,3367530,546505,0.0525279,7.81414,7.81414,0.103543
234847446,74359371,17130,804287,18821.8,30857600,2641280,0.0234018,3.284,3.284,0.215442
234839246,74359371,15576,9231350,301511,387063000,41152600,0.0326617,4.45792,4.45779,0.351901
234838343,74359371,1102,1178310,89668.9,62816000,13168100,0.0760998,11.1755,11.1126,0.0786085
234835502,74359371,599,1398760,57894.5,59622700,8213580,0.0413899,5.87205,5.87205,0.348405
234844331,74359371,16341,953488,35917.2,41490000,5378900,0.0376693,5.64128,5.77802,0.390406
234833982,74359371,311,845579,62570.5,40179100,9256290,0.0739972,10.9467,10.9456,0.0753365
234844239,74359371,16320,1084040,39094,47679600,5671740,0.0360633,5.23205,5.23205,0.41622
234836278,74359371,727,345312,17180.6,15752100,2550970,0.0497539,7.38742,7.30625,0.137234
234847820,74359371,17366,2900330,101797,124828000,14374800,0.0350986,4.95628,4.95451,0.300013
234845933,74359371,16664,734349,29202.6,33099900,4156060,0.0397666,5.65951,5.65951,0.135496
234848117,74359371,17589,629368,13528.8,22744600,1918180,0.0214959,3.04779,3.04775,0.294058
234836131,74359371,701,6434300,235717,294605000,34643800,0.0366344,5.38424,5.38424,0.257178
234838765,74359371,10704,1425880,146475,75419700,27938100,0.102726,19.5936,19.7845,0.34941
234847557,74359371,17203,419628,11197,16188600,1578790,0.0266833,3.76237,3.76237,0.129775
234844586,74359371,16404,139876,6471.43,6276020,936826,0.0462655,6.69755,6.69755,0.32558
234840059,74359371,15691,654303,575.251,6499900,79367.9,0.00087918,0.121301,0.120054,1.10593
234844922,74359371,16455,2535600,89162.4,112245000,13294200,0.0351642,5.24304,5.25545,0.328988
234836353,74359371,761,69938,2242.31,2809800,310884,0.0320614,4.44514,4.44514,0.0306693
234834163,74359371,354,74515700,2096030,2907380000,300721000,0.0281287,4.03567,4.02403,0.433292
234836334,74359371,750,167317,5634.44,5112450,867055,0.0336751,5.1821,5.18289,0.183683
234836411,74359371,772,1503670,102399,74832000,15190800,0.0680998,10.1025,10.1025,0.254097
234847580,74359371,17232,975895,27599.1,42568900,3982560,0.0282808,4.08093,4.07439,0.36283
234835237,74359371,560,120237,4317.31,6234910,676106,0.0359066,5.6231,5.61102,0.36208
234847871,74359371,17406,594254,18291.4,21890300,2584670,0.0307805,4.34944,4.34894,0.21507
234841239,74359371,15809,5560060,290734,284483000,42152800,0.0522897,7.58135,7.58134,0.231547
234837578,74359371,972,6888890,403286,301364000,60137000,0.0585415,8.72957,8.72957,0.521483
234840281,74359371,15716,69938,1203.55,2068060,162007,0.0172088,2.31644,2.31644,0.839696
234847749,74359371,17303,349690,17538.6,18016200,2602570,0.0501546,7.44251,7.44251,0.0908408
234832986,74359371,192,545423,10743.6,14786600,1503430,0.0196978,2.75646,2.78333,0.442698
234843914,74359371,16244,454597,7691.85,15076500,1015900,0.0169202,2.23472,2.23472,0.241522
234835078,74359371,531,384659,13708.4,16265100,2141020,0.0356379,5.56602,5.56602,0.341979
234844903,74359371,16451,769318,49929,37574700,8930650,0.0649004,11.6085,11.6085,0.554219
234844091,74359371,16283,34969,756.101,1189670,108869,0.021622,3.11331,0,0
234848129,74359371,17612,34952.4,1260.8,1485450,181247,0.036072,5.18553,0,0
234845627,74359371,16587,69938,3386.43,3367210,553996,0.0484205,7.92125,7.92125,0.196631
234840921,74359371,15763,1014100,30897.1,41655900,4151850,0.0304674,4.09412,4.09412,0.112025
234839321,74359371,15589,4126300,129469,170433000,17537500,0.0313765,4.25017,4.25014,0.307064
234843374,74359371,16123,8519470,650031,398485000,123332000,0.0762995,14.4765,14.3697,0.502406
234834546,74359371,427,69938,3451.14,2821850,522431,0.0493458,7.46992,7.46992,0.372052
234838205,74359371,1073,48860100,2784260,3163080000,494431000,0.0569842,10.1193,9.91698,0.429545
234843484,74359371,16158,244783,8933.75,12742700,1347470,0.0364966,5.50476,5.50476,0.239028
234835047,74359371,526,1152410,21168.7,31338100,3449470,0.018369,2.99326,3.01183,0.566656
234844170,74359371,16298,419628,13823.7,16086100,1900800,0.0329428,4.52972,4.52972,0.206214
234848145,74359371,111220624,34969,1061.85,1667230,157384,0.0303655,4.50068,0,0
234841215,74359371,15806,1014000,33989.7,40267800,4790780,0.0335206,4.72466,4.72461,0.248823
234842187,74359371,15925,909194,47676,46752100,6990820,0.0524377,7.68903,7.68903,0.149105
234836011,74359371,672,50971900,2669090,2480040000,385415000,0.0523639,7.56133,7.54931,0.197584
234845912,74359371,16658,40240800,1755490,1882680000,261353000,0.0436247,6.49472,6.4944,0.288001
234836211,74359371,714,10209800,768453,525656000,114789000,0.0752663,11.2431,11.243,0.171485
234848138,74359371,17648,69917.5,794.269,1916150,107936,0.0113601,1.54377,1.54378,0.275652
234837357,74359371,875,139876,6959.68,6856020,1068520,0.049756,7.63904,7.63904,0.188083
