id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234213952,74272040,987,26259300,19976.9,911750000,2772410,0.000760757,0.105578,0.105605,1.64966
234213423,74272040,888,1384190,6832.74,51734500,943094,0.00493625,0.68133,0.696039,2.21786
234208989,74272040,422,964904,355.855,35905500,54720.8,0.000368798,0.0567111,0.0584325,1.73184
234219020,74272040,16153,69938,666.643,2882950,110276,0.00953191,1.57677,1.57677,0.836682
234220568,74272040,16545,935513,414.791,33371600,56290.2,0.000443384,0.0601704,0.0591182,1.53814
234212987,74272040,786,702701,3677.51,29959800,512185,0.00523339,0.72888,0.751407,1.11667
234207803,74272040,239,8571380,22043.3,372496000,3399860,0.00257173,0.396652,0.403114,1.12223
234220515,74272040,16526,34450.6,62.7142,1389950,8928.46,0.00182041,0.259167,0,0
234206781,74272040,114,244783,4.63019,7755350,642.542,1.89155e-05,0.00262495,0.00262495,0.773323
234220596,74272040,16559,756539,1147.1,29544400,185172,0.00151625,0.244762,0.229116,1.19711
234220400,74272040,16482,554405,147.788,18670800,22987.5,0.000266571,0.0414634,0.0410539,1.9107
234210167,74272040,601,1157070,4467.98,50626000,629309,0.00386147,0.543883,0.543148,0.623615
234218075,74272040,15928,15657700,56598.2,545775000,8212800,0.00361473,0.524523,0.522397,1.88361
234208604,74272040,337,11064700,59875.9,529156000,8149800,0.00541146,0.736562,0.715263,0.947821
234221609,74272040,16843,3706260,2628.19,136953000,369137,0.000709122,0.0995984,0.0996195,1.15819
234222923,74272040,17215,207728,28.324,7721910,3822.53,0.000136351,0.0184016,0.0182715,1.11769
234216140,74272040,15630,417583,392.974,16138100,57951.2,0.000941068,0.138778,0.101758,0.903265
234220294,74272040,16475,201253,182.337,6893630,25193.5,0.000906009,0.125183,0.121291,1.46309
234218479,74272040,16022,8405110,32753.2,250254000,4425280,0.00389682,0.526499,0.528556,1.09658
234220066,74272040,16424,1934320,2944.21,76002900,428521,0.00152209,0.221536,0.218645,1.18053
234209460,74272040,484,1363790,7118.86,53917000,982321,0.00521991,0.720287,0.720287,0.471286
234219056,74272040,16161,489566,4393.87,20396800,766520,0.00897503,1.56571,1.56571,0.833029
234223784,74272040,17437,6031690,47724.9,189059000,6787270,0.00791236,1.12527,1.12742,1.31208
234220610,74272040,16564,575563,841.539,22870000,140592,0.00146211,0.244268,0.245906,1.27015
234207224,74272040,169,1276980,5380.95,57022600,793918,0.00421382,0.621716,0.557516,1.25665
234214368,74272040,1073,108376000,652573,5365700000,100931000,0.00602138,0.931306,0.913245,1.13229
234209930,74272040,560,243976,621.457,12526700,94963.8,0.0025472,0.389234,0.389267,0.589097
234221832,74272040,16910,69915.3,11.2278,2459240,1768.47,0.000160591,0.0252945,0.0253019,1.28017
234222626,74272040,17152,174729,42.9355,6239460,5924.58,0.000245726,0.0339072,0.033888,1.06105
234219205,74272040,16224,174645,376.096,7841020,58939.3,0.00215348,0.33748,0.337467,0.465488
234223097,74272040,17247,69816.4,4.22905,2420380,575.638,6.05738e-05,0.00824502,0.00825751,1.22875
234215207,74272040,10734,4126340,17683.2,259957000,2688990,0.00428543,0.651663,0.651663,0.636997
234215447,74272040,15570,170077,174.422,5871410,23821.5,0.00102555,0.140064,0.140707,0.579672
234220616,74272040,16566,39657.3,102.762,1787460,14152.2,0.00259124,0.356863,0,0
234220755,74272040,16635,242960,61.9909,8013700,9588.97,0.000255148,0.0394672,0.0392866,1.47253
234222485,74272040,17095,4789390,6383.65,179795000,942152,0.00133287,0.196717,0.204014,1.28582
234209906,74272040,557,200660,139.012,6522560,19865.3,0.000692774,0.0989997,0.0968609,1.33492
234222218,74272040,17008,839256,115.041,26874500,16504.8,0.000137075,0.019666,0.019666,1.44533
234217480,74272040,15844,2627120,3923.76,97781800,534775,0.00149356,0.20356,0.198497,1.23436
234218900,74272040,16109,2832480,1897.99,86374200,268518,0.000670082,0.0947998,0.0948014,1.51506
234219753,74272040,16336,219535,284.995,8937410,45676.7,0.00129817,0.208061,0.216946,0.460817
234208588,74272040,334,2900980,1253.66,93689400,177078,0.000432149,0.0610409,0.0626246,1.71009
234217568,74272040,15858,3840810,14897.7,155516000,2080220,0.00387879,0.541609,0.540809,1.09408
234221396,74272040,16810,68962800,272422,3409700000,41417800,0.00395027,0.600582,0.602535,1.17
234221795,74272040,16897,1853290,795.493,67507800,116595,0.000429232,0.0629124,0.062915,1.08134
234220665,74272040,16595,98498.9,112.767,3904160,15269.1,0.00114485,0.155018,0.155588,0.111818
234212897,74272040,785,669824,117.661,19997500,16130.7,0.000175659,0.024082,0.0252151,0.966335
234218981,74272040,16141,8271990,25318,313671000,4007260,0.00306069,0.484436,0.48239,1.18013
234222691,74272040,17170,765495,733.164,29605600,106553,0.000957765,0.139194,0.152707,1.04318
234223091,74272040,17244,1104870,478.162,40017600,65146.5,0.000432779,0.0589632,0.0687191,1.71833
234215543,74272040,15590,1639460,2278.57,55752200,332887,0.00138983,0.203046,0.200208,1.75062
234208206,74272040,288,2727580,18022.9,113205000,2474910,0.00660764,0.907363,0.907363,0.924209
234218034,74272040,15923,3251820,17135.9,102589000,2417280,0.00526963,0.743363,0.743324,1.07654
234207426,74272040,199,3601790,40602.2,142365000,5867470,0.0112728,1.62904,1.62906,1.02251
234222699,74272040,17175,501218,642.314,21446300,92941.1,0.00128151,0.185431,0.197317,0.859191
234222616,74272040,17148,1713370,1427.72,58576900,195425,0.000833282,0.114059,0.114052,0.850318
234220054,74272040,16420,456348,991.46,21293000,143115,0.00217259,0.313608,0.300269,0.586606
234223109,74272040,17258,1313420,46.3893,37442600,6991.58,3.53194e-05,0.00532317,0.00530399,2.45048
234223581,74272040,17402,2372840,5346.22,83948900,785394,0.00225309,0.330994,0.33149,1.25688
234206889,74272040,128,24938800,12822.3,850085000,1938220,0.000514152,0.0777192,0.0772851,1.53415
234208474,74272040,320,6736700,29583.8,188634000,4007330,0.00439144,0.594851,0.593826,1.34752
234212556,74272040,726,25612300,197534,1139630000,33334900,0.00771249,1.30152,1.30058,0.838572
234218775,74272040,16069,4785060,10110.6,213094000,1379170,0.00211295,0.288223,0.287581,1.33657
234209376,74272040,478,2418480,7567.9,116005000,1028070,0.00312919,0.42509,0.414905,0.812159
234216895,74272040,15782,2828880,27586.8,118228000,5120470,0.00975183,1.81007,1.80806,1.23521
234218860,74272040,16091,69938,97.8747,2946450,13444.9,0.00139945,0.19224,0.19224,0.466961
234220672,74272040,16598,158278,41.8987,6413890,6081.03,0.000264717,0.03842,0.0379802,0.710403
234215280,74272040,182305701,1103730,3945.36,51511800,514534,0.00357456,0.466177,0.463812,0.599652
234224148,74272040,17603,34969,47.448,1562690,7030.33,0.00135686,0.201045,0,0
234207907,74272040,252,2317580,7658.19,107977000,1031560,0.00330439,0.445101,0.44382,1.6408
234213768,74272040,951,3147210,16648,169935000,2533550,0.00528976,0.805014,0.805014,0.441212
234208518,74272040,324,384453,301.604,15894500,43793.9,0.000784503,0.113912,0.113903,1.40444
234218118,74272040,15936,10391400,44062.8,341635000,6268110,0.00424032,0.603203,0.602136,1.55978
234220177,74272040,16452,356075,594.021,13414600,101423,0.00166825,0.284836,0.295879,0.894788
234222553,74272040,17105,110725,139.601,5212540,19038.5,0.00126079,0.171944,0.18623,0.764498
234224004,74272040,17532,908932,8259.22,34679900,1152310,0.00908673,1.26777,1.26748,0.89956
234217283,74272040,15806,1014040,7615.39,43120900,1102020,0.00750994,1.08676,1.08677,0.773444
234221975,74272040,16964,174619,407.174,7684610,54050.3,0.00233179,0.309534,0.309752,0.590393
234222555,74272040,17106,36056.7,30.6113,1678070,4155.97,0.000848976,0.115262,0.115366,0.641565
234224612,74272040,111220790,18107.2,17.8723,839518,2958.81,0.000987026,0.163406,0,0
234221255,74272040,16776,629442,188.746,22723300,28576,0.000299863,0.0453989,0.0453989,1.26979
234224640,74272040,111220830,1446680,4137.26,46324400,600466,0.00285982,0.415064,0.37463,1.78565
234208550,74272040,329,41094200,115551,1899110000,15477100,0.00281184,0.376624,0.374222,1.18963
234215717,74272040,15607,325124,345.731,12379000,47443.3,0.00106338,0.145924,0.148374,0.746637
234217969,74272040,15909,4755780,129824,255960000,19734600,0.0272981,4.1496,4.1496,0.676335
234222005,74272040,16974,34969,32.0093,1531930,4377.45,0.000915361,0.125181,0,0
234222470,74272040,17089,139876,171.969,4892350,23376.1,0.00122944,0.16712,0.16712,0.548965
234217347,74272040,15815,1084040,5264.34,52865400,739945,0.00485623,0.682581,0.682581,1.03052
234214306,74272040,1057,8549520,25879.1,341592000,3438840,0.00302696,0.402227,0.397315,1.00832
234216552,74272040,15733,114566,128.17,3666550,17962.9,0.00111874,0.156791,0.186825,0.332159
234219069,74272040,16165,11796300,31832.5,421165000,5071540,0.00269852,0.429926,0.428433,1.26715
234219162,74272040,16194,734349,1002.56,27806100,142601,0.00136524,0.194187,0.194187,0.954287
234206212,74272040,39,11433300,46544.7,474200000,6326560,0.004071,0.553347,0.546812,1.05285
234218233,74272040,15969,5769880,53037.7,222376000,8724710,0.00919216,1.51211,1.51211,1.45949
234220662,74272040,16594,98498.9,112.767,3904160,15269.1,0.00114485,0.155018,0.155588,0.111818
234216924,74272040,15788,244593,585.781,8685370,106464,0.00239492,0.435271,0.434968,1.19522
234206903,74272040,130,1328820,821.939,45225100,110120,0.000618547,0.0828706,0.0828706,1.03369
234209344,74272040,475,3541730,4640.61,133198000,736988,0.00131027,0.208087,0.208581,1.32559
234222788,74272040,17203,419628,214.597,14630300,29562.9,0.000511397,0.0704502,0.0704502,0.850921
234208941,74272040,412,3426960,26330.3,141474000,3576440,0.00768329,1.04362,1.04362,0.969896
234220765,74272040,16640,172583,182.236,5770530,28986.5,0.00105594,0.167957,0.167951,0.766292
234221308,74272040,16794,69938,54.1582,2837160,7280.47,0.000774375,0.104099,0.104099,0.10795
234221159,74272040,16741,348133,345.427,11539900,53360.9,0.000992227,0.153277,0.154216,1.27131
234209944,74272040,564,2657640,3945.65,103120000,596428,0.00148464,0.22442,0.22442,1.11271
234220953,74272040,16682,839256,470.698,32600200,71648.5,0.000560851,0.0853714,0.0853714,0.73347
234216437,74272040,15710,62271.6,47.3645,1931080,6936.86,0.000760612,0.111397,0.110556,0.438351
234219038,74272040,16157,244783,15764.5,14737300,3115080,0.0644019,12.7259,12.7259,0.137994
234207228,74272040,170,1618780,2069.74,66934200,298292,0.00127858,0.184269,0.182757,1.0882
234219158,74272040,16192,1328820,2342.72,44875000,337531,0.001763,0.254007,0.254007,0.805743
234223316,74272040,17314,32854.8,116.173,1436860,18056,0.00353595,0.54957,0,0
234215046,74272040,10700,2238020,6076.08,96505600,864886,0.00271494,0.386452,0.386452,0.639207
234221155,74272040,16740,487817,250.221,15604200,37723.7,0.00051294,0.0773316,0.0773287,0.976456
234213711,74272040,936,12763700,79593.9,686844000,12514600,0.00623596,0.980485,0.980485,0.756202
234219657,74272040,16319,627398,776.035,27968100,117658,0.00123691,0.187534,0.22599,0.620753
234219868,74272040,16401,447794,1061.79,18800400,171703,0.00237115,0.383442,0.369651,1.00664
234208578,74272040,333,349690,4504.88,14312400,813413,0.0128825,2.3261,2.3261,1.02038
234219785,74272040,16360,1441180,460.22,49965300,70275.8,0.000319337,0.0487628,0.0491237,1.89436
234221772,74272040,16889,1923180,1071.36,67888600,155169,0.000557076,0.0806836,0.0806849,1.36334
234216461,74272040,15715,110617,51.0871,4173200,7495.19,0.000461839,0.0677582,0.0141222,0.183214
234220965,74272040,16688,5699820,24664.3,219667000,3555300,0.0043272,0.623756,0.623763,0.838659
234216400,74272040,15702,157696,206.578,5708060,29066.8,0.00130998,0.184322,0.187586,1.10634
234213815,74272040,959,963183,4163.71,28498300,554725,0.00432286,0.575929,0.55853,2.33265
234222597,74272040,17134,664296,491.246,21616200,66851,0.0007395,0.100634,0.100622,0.790214
234206769,74272040,113,2915480,25593.3,141327000,3487280,0.00877841,1.19613,1.1702,0.735544
234223921,74272040,17487,3042300,4589.21,126940000,650875,0.00150847,0.213942,0.213942,1.24075
234224679,74272040,111220884,34968.7,68.5103,1294000,9002.75,0.00195919,0.257451,0,0
234213401,74272040,881,2621900,2616.42,100962000,372381,0.000997909,0.142027,0.142049,0.832683
234218924,74272040,16119,2410170,19921.6,111539000,3313740,0.00826564,1.3749,1.3649,0.703935
234222213,74272040,17007,314721,130.393,10758700,19171.2,0.000414314,0.060915,0.060915,1.40003
234212532,74272040,720,1014100,3790.52,51967900,554517,0.00373781,0.546807,0.546807,1.26706
234206571,74272040,74,594473,3040.55,26860600,420941,0.0051147,0.708091,0.708091,0.434517
234208145,74272040,278,15818000,18274.3,592104000,2610220,0.00115528,0.165016,0.163834,1.70628
234219839,74272040,16392,145576,640.597,6237490,92492.9,0.00440044,0.635361,0.637818,0.931055
234221829,74272040,16909,34947.1,35.4723,1189730,5315.8,0.00101503,0.15211,0,0
234216686,74272040,15761,34875,5.95224,1304880,840.878,0.000170673,0.0241112,0,0
234218573,74272040,16052,1520010,4165.98,66757600,555837,0.00274075,0.365678,0.3648,0.818897
234224017,74272040,17540,1818380,4034.79,73059800,575081,0.0022189,0.316261,0.316263,0.779024
234208811,74272040,381,5759850,3028.74,181733000,449016,0.000525836,0.0779561,0.0767099,1.50637
234222268,74272040,17029,71275.9,144.587,3620100,21838.1,0.00202855,0.306388,0.273814,0.608317
234223100,74272040,17250,9442470,3551.62,295789000,493193,0.000376133,0.0522314,0.0535821,1.74494
234217964,74272040,15908,5420200,153564,294143000,23348700,0.0283318,4.30773,4.30773,0.70166
234208659,74272040,350,139876,50.7416,4900570,7728.01,0.000362761,0.055249,0.055249,0.935043
234212547,74272040,724,419325,931.644,18432700,146137,0.00222177,0.348505,0.348565,0.826804
234222348,74272040,17076,979132,838.239,31582900,120163,0.000856104,0.122724,0.122724,0.78315
234214047,74272040,1008,5160510,6710.35,200132000,1035280,0.00130033,0.200616,0.200745,1.27043
234207550,74272040,211,3572520,15003.7,145792000,2022530,0.00419976,0.566137,0.556321,0.955788
234216914,74272040,15787,3207580,7112.62,120652000,1068250,0.00221744,0.333038,0.330355,1.08093
234216076,74272040,15622,13178600,19418.4,435997000,2928060,0.00147348,0.222182,0.221644,2.60543
234216741,74272040,15764,1012320,884.834,39421400,124222,0.000874063,0.12271,0.12258,0.504754
234220975,74272040,16692,11642900,18737.9,521946000,2822450,0.00160939,0.242418,0.248692,1.2773
234207601,74272040,216,733027,947.588,19915400,138896,0.00129271,0.189483,0.181325,1.46874
234210026,74272040,585,558467,417.49,24893200,64127.3,0.000747565,0.114827,0.114759,1.00641
234217972,74272040,15911,4545970,107048,218654000,15917700,0.0235479,3.50149,3.50149,0.891973
234221314,74272040,16796,69938,54.1582,2837160,7280.47,0.000774375,0.104099,0.104099,0.10795
234223844,74272040,17456,454070,8185.42,17646900,1165890,0.0180268,2.56765,2.56529,0.706179
234218189,74272040,15951,830038,973.348,32595800,134555,0.00117265,0.162107,0.156191,1.00883
234221236,74272040,16770,349579,367.448,13263300,51852,0.00105111,0.148327,0.148306,0.838401
234211709,74272040,648,15053100,76568.4,661690000,10173800,0.00508655,0.67586,0.675897,0.937554
234224634,74272040,111220826,1328070,12802.6,49584600,1818980,0.00964005,1.36965,1.36896,0.738078
234221049,74272040,16712,314721,219.106,11865800,31259.5,0.000696191,0.0993245,0.0993245,0.769021
234219232,74272040,16231,558043,327.186,18427600,44777,0.000586309,0.0802394,0.0801138,1.01341
234224415,74272040,111220750,147232,109.97,4573150,16145.6,0.000746917,0.109661,0.119329,0.957234
234217602,74272040,15863,1394720,4736.34,32745000,692655,0.0033959,0.496625,0.49596,1.02935
234219748,74272040,16335,1798000,1424.51,64820400,205906,0.000792274,0.114519,0.11491,1.17186
234224319,74272040,111220654,503956,3006.94,25538200,511342,0.00596667,1.01466,0.992672,1.33635
234211653,74272040,642,1150880,1351.41,35463600,181390,0.00117424,0.15761,0.15743,1.22727
234207255,74272040,178,1393940,2175.88,52511400,339726,0.00156096,0.243717,0.243698,1.2616
234221972,74272040,16962,699380,99.9132,22328300,13539.1,0.00014286,0.0193587,0.0193587,0.849426
234223869,74272040,17466,441291,1286.81,14936500,180379,0.00291601,0.408752,0.354207,1.76082
234221078,74272040,16719,1643520,734.824,56308100,116472,0.000447105,0.0708673,0.0708662,1.24827
234214184,74272040,1035,2496490,4575.65,117501000,609661,0.00183283,0.244207,0.238129,1.25704
234223293,74272040,17304,1792600,4465.15,62634800,623533,0.00249088,0.347837,0.29167,1.6692
234216094,74272040,15624,1504630,1400.04,58413700,205709,0.000930491,0.136718,0.139447,0.934194
234212369,74272040,703,27287500,69024.5,1033830000,9736580,0.00252953,0.356815,0.357702,1.48817
234220828,74272040,16658,39983700,86106.4,1616950000,12616400,0.00215354,0.315539,0.317061,1.27858
234223521,74272040,17383,1025790,1587.14,27778100,235489,0.00154724,0.229569,0.208144,1.41874
234222916,74272040,17214,139876,100.516,4690630,13580.3,0.000718611,0.0970882,0.0970882,0.951323
234213074,74272040,800,1643540,5983.51,67554500,808817,0.00364062,0.492118,0.492118,1.20586
234220675,74272040,16599,437172,224.518,17057200,34749.1,0.00051357,0.0794863,0.0757637,1.83021
234210350,74272040,614,1557630,485.552,42248700,65926,0.000311724,0.0423244,0.0439581,0.945116
234208365,74272040,307,3543170,14183.8,115474000,1990890,0.00400315,0.561895,0.531829,1.84293
234213743,74272040,944,1643540,14950.9,93119300,2293460,0.00909675,1.39544,1.39544,0.451157
234218251,74272040,15978,174845,4389.56,8871850,642659,0.0251054,3.67559,3.67559,0.85183
234219164,74272040,16195,69938,37.4354,2396450,5274.21,0.000535266,0.0754126,0.0754126,0.192523
234223367,74272040,17342,68997,187.927,3059440,30355.9,0.0027237,0.43996,0.439569,0.248047
234213331,74272040,859,139876,342.418,7563490,50362.6,0.00244801,0.360052,0.360052,0.555932
234218799,74272040,16078,828259,3667.93,34313900,525366,0.00442848,0.634301,0.635402,0.538443
234221058,74272040,16714,104907,49.178,3552230,7267.51,0.000468777,0.0692758,0.0692758,0.822755
234223337,74272040,17327,445437,63.317,12633000,8841.94,0.000142146,0.0198501,0.0197328,1.23361
234220955,74272040,16683,839256,392.023,32339500,59929.6,0.000467108,0.071408,0.071408,0.796243
234219492,74272040,16269,289975,62.3283,8400560,8977.94,0.000214944,0.0309611,0.0301134,1.47363
234209996,74272040,577,2402430,9941.65,125134000,1343930,0.00413816,0.559406,0.54793,0.840377
234216266,74272040,15675,1903880,1289.81,58279200,182746,0.000677463,0.0959857,0.101143,1.32529
234220511,74272040,16523,68900.3,297.814,2836930,49180,0.00432239,0.713785,0.71379,0.900733
234221178,74272040,16750,34945.9,12.1094,1202600,1870.93,0.000346518,0.0535379,0,0
234214195,74272040,1037,3636780,11291.6,153147000,1649480,0.00310484,0.453555,0.453555,0.618495
234209000,74272040,424,797170,1624.71,24019100,246195,0.0020381,0.308836,0.302684,3.16891
234219998,74272040,16409,15440500,16410,612272000,2417460,0.00106279,0.156566,0.15576,1.53327
234221696,74272040,16861,979132,650.954,34564700,90009.4,0.000664827,0.0919277,0.0919277,0.84815
234217574,74272040,15859,561125,458.203,23739600,69221.7,0.000816579,0.123362,0.0974287,1.1617
234217663,74272040,15873,1095400,1245,40414300,190545,0.00113657,0.17395,0.154731,2.70021
234220670,74272040,16597,168562,139.567,6281670,19500.1,0.000827982,0.115685,0.115278,0.356683
234222067,74272040,16997,594473,591.852,26587100,84842.9,0.000995592,0.14272,0.14272,0.541998
234212724,74272040,777,523649,225.46,17407600,31431.4,0.000430557,0.0600238,0.0621776,0.93444
234213409,74272040,883,594473,299.374,21383200,42044.7,0.000503595,0.0707261,0.0707261,0.767232
234222802,74272040,17204,419628,214.597,14630300,29562.9,0.000511397,0.0704502,0.0704502,0.850921
234213276,74272040,843,4895660,11629.9,191628000,1690920,0.00237555,0.345391,0.345391,0.898201
234216827,74272040,15771,2531430,17830.9,101946000,3202580,0.00704379,1.26513,1.26343,1.42219
234209582,74272040,504,5477300,16889.5,212209000,2570230,0.00308354,0.469252,0.454722,1.04472
234221213,74272040,16764,944052,604.205,36623500,86154.1,0.000640012,0.0912599,0.0912587,1.045
234218259,74272040,15983,4850210,16064,208106000,2223870,0.00331201,0.458511,0.459473,1.32996
234219824,74272040,16387,911728,15766.4,47846900,2349760,0.0172929,2.57726,2.56714,0.392907
234206023,74272040,4,25910200,42917.1,1090810000,6294260,0.00165638,0.242926,0.247587,1.16604
234211794,74272040,649,516435,3259.66,20995100,477369,0.00631185,0.924355,0.903439,0.604617
234217655,74272040,15872,756814,258.438,27706600,39846.2,0.000341481,0.0526499,0.0492643,3.26422
234224656,74272040,111220858,139876,1008.56,4184370,143613,0.00721039,1.02672,1.02672,0.985629
234208179,74272040,284,14986000,118366,574425000,16889900,0.00789848,1.12705,1.13781,1.35411
234218789,74272040,16074,17807100,74911.2,762587000,11890800,0.00420681,0.667756,0.666946,2.03469
234206474,74272040,55,272768,273.311,11447800,37104.4,0.00100199,0.136029,0.18186,1.12027
234219526,74272040,16279,31835.6,0.885514,1108900,133.942,2.78152e-05,0.0042073,0,0
234222903,74272040,17213,874225,1198.23,32720000,161648,0.00137062,0.184905,0.184905,0.760973
234208161,74272040,280,69712.9,215.647,3504090,28496.4,0.00309337,0.408768,0.40878,0.902059
234223490,74272040,17375,1551210,4402.78,50073600,639211,0.00283829,0.412074,0.374394,1.73341
234216430,74272040,15709,95424,159.213,3776980,22130,0.00166848,0.231912,0.238939,1.14674
234219610,74272040,16310,12149900,12179.9,437591000,1804190,0.00100247,0.148494,0.149779,1.39457
234220752,74272040,16634,829453,83.3245,25772200,12359.2,0.000100457,0.0149004,0.0146611,1.29059
234218467,74272040,16016,73974200,265767,3341820000,36444000,0.00359269,0.492659,0.490307,1.19834
234213683,74272040,926,12099100,23540.2,427264000,3330370,0.00194561,0.275256,0.275253,1.58392
234223346,74272040,17334,534674,494.572,18600100,66471.2,0.000924996,0.124321,0.134582,1.27625
234214488,74272040,1088,660136,271.433,23732700,41241.7,0.000411178,0.0624746,0.0646615,1.14351
234216258,74272040,15673,2558370,1466.61,81868700,207347,0.000573259,0.0810464,0.0855792,1.40342
234219323,74272040,16250,1406670,546.108,44179300,73006.7,0.000388228,0.0519006,0.0517576,1.15146
234221163,74272040,16742,34945.9,12.1094,1202600,1870.93,0.000346518,0.0535379,0,0
234212614,74272040,741,783631,320.112,29939200,47997.9,0.000408498,0.0612506,0.0621301,1.5211
234213221,74272040,819,349527,1567.91,14041700,264816,0.00448581,0.757641,0.757491,0.763225
234218904,74272040,16110,2972340,2352.17,109439000,325562,0.000791352,0.109531,0.109531,1.24124
234222745,74272040,17199,33124.7,6.38126,1565860,898.257,0.000192643,0.0271174,0,0
234223909,74272040,17482,279752,1027.63,11977600,149068,0.00367335,0.532859,0.532859,1.63485
234221569,74272040,16825,154056,155.707,6245380,23483.8,0.00101072,0.152437,0.154061,0.489463
234211927,74272040,668,939615,504.823,32818300,68627.3,0.000537266,0.0730377,0.0767918,0.719328
234223930,74272040,17490,454597,1579.83,21842000,230475,0.00347522,0.506988,0.506988,0.917019
234224019,74272040,17541,139876,406.657,5407450,57940.1,0.00290727,0.414225,0.414225,0.98322
234221282,74272040,16786,174845,136.154,5982960,21026.8,0.000778713,0.120259,0.120259,0.779782
234221945,74272040,16953,482258,672.804,18799900,96422.9,0.00139511,0.199941,0.185449,0.841627
234223083,74272040,17235,1242310,1476.79,45901600,202087,0.00118874,0.16267,0.166457,0.966084
234221193,74272040,16755,34969,12.1713,1390740,1619.09,0.00034806,0.0463007,0,0
234222472,74272040,17090,139876,171.969,4892350,23376.1,0.00122944,0.16712,0.16712,0.548965
234220190,74272040,16455,2185570,2027.34,82498700,314020,0.000927601,0.143679,0.142761,1.51845
234222020,74272040,16982,524535,370.702,17488200,49626,0.000706724,0.0946095,0.0946095,0.585273
234224629,74272040,111220820,978741,5504.64,45909800,778027,0.00562421,0.794927,0.794702,0.902458
234213436,74272040,890,1187490,1104.1,47198500,151672,0.000929782,0.127726,0.127806,0.771927
234222290,74272040,17038,2492940,2858.73,95698500,408024,0.00114673,0.163672,0.16232,1.02047
234223918,74272040,17485,3042300,4589.21,126940000,650875,0.00150847,0.213942,0.213942,1.24075
234220436,74272040,16492,2283380,907.226,77391100,129871,0.000397318,0.0568765,0.0565746,1.56608
234220520,74272040,16528,34449.7,235.1,1446980,40251.5,0.00682443,1.16841,0,0
234207834,74272040,242,13836100,165889,580069000,30956700,0.0119896,2.23739,2.22638,1.1937
234220706,74272040,16613,1583170,480.311,53469700,74104.7,0.000303385,0.0468078,0.0469094,1.56517
234207061,74272040,141,9025510,12738.8,332643000,1889540,0.00141142,0.209355,0.213266,1.85126
234212722,74272040,774,652351,6335.08,28960000,873857,0.00971116,1.33955,1.31481,0.433857
234221899,74272040,16933,758743,1633.45,34560300,241050,0.00215283,0.317696,0.302291,1.00628
234223106,74272040,17256,1497850,102.208,49455200,14521.9,6.82366e-05,0.0096952,0.00974514,1.56705
234222544,74272040,17100,568714,1458.08,28155300,224103,0.00256382,0.394051,0.396399,0.803409
234221082,74272040,16720,1328800,564.686,45814300,90429.5,0.000424961,0.0680536,0.0680524,1.36932
234217876,74272040,15899,464751,96.5018,15081900,14715.3,0.000207642,0.0316628,0.0286046,1.30346
234223271,74272040,17293,54207.3,95.4361,2082400,13666.1,0.00176057,0.252107,0.224679,0.60479
234207611,74272040,217,1586480,5187.63,72809800,727508,0.00326991,0.458568,0.495851,1.06336
234213658,74272040,910,524535,2714.78,20837100,356113,0.00517559,0.678912,0.678912,0.574872
234211837,74272040,654,594473,2809.47,30240900,384505,0.00472598,0.6468,0.6468,0.777612
234211863,74272040,657,4126340,28403.4,196420000,3764610,0.00688343,0.912337,0.912337,0.611085
234220642,74272040,16581,475060,1075.59,19218900,164847,0.00226411,0.347002,0.339378,0.491599
234208733,74272040,362,4218290,4476.61,174878000,655319,0.00106124,0.155352,0.151763,1.05093
234209606,74272040,510,674800,2384.1,29935600,368725,0.00353305,0.546421,0.511311,0.631383
234218472,74272040,16018,73974200,265767,3341820000,36444000,0.00359269,0.492659,0.490307,1.19834
234219547,74272040,16287,844849,109.611,29550100,16736.1,0.000129741,0.0198096,0.0196986,0.88982
234214096,74272040,1020,3818870,1532.59,149501000,228022,0.00040132,0.0597092,0.0602102,1.2942
234220050,74272040,16419,2145810,4551.44,96782500,669594,0.00212108,0.312047,0.310708,0.885227
234220161,74272040,16449,38046.8,10.0323,1306810,1414.93,0.000263684,0.0371893,0,0
234218935,74272040,16122,2586700,22577.4,120497000,3943920,0.00872828,1.52469,1.5389,0.802435
234217679,74272040,15875,409635,318.032,15047400,48890.8,0.000776379,0.119352,0.117184,2.63932
234218228,74272040,15966,209814,4624.57,10597400,672404,0.0220413,3.20476,3.20476,0.575086
234222562,74272040,17111,67893.6,54.7596,2746580,9022.48,0.00080655,0.132892,0.129923,1.21748
234221026,74272040,16707,769266,249.922,25689300,36153.1,0.000324884,0.0469968,0.0469938,0.768788
234207526,74272040,209,1800340,3598.07,81857500,491256,0.00199855,0.272869,0.268558,0.746275
234208766,74272040,368,93595.4,285.125,3570400,43433,0.00304636,0.46405,0.482274,0.94114
234221877,74272040,16928,2328130,5059.51,98924700,730403,0.00217321,0.31373,0.292241,1.25166
234206846,74272040,122,3479820,3563.28,96085400,493444,0.00102398,0.141802,0.141228,1.8263
234214153,74272040,1030,1025870,4208.6,32973900,570896,0.00410247,0.556501,0.500054,0.614328
234224695,74272040,111220932,34969,39.0872,1255040,5722.49,0.00111777,0.163645,0,0
234206715,74272040,104,10420700,57789.2,398307000,7805980,0.00554562,0.749084,0.749082,1.18809
