id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256553277,74509452,15777,1822070,252.082,59861600,37921.2,0.000138349,0.0208122,0.0207779,1.26464
256560279,74509452,16829,37773400,24881.7,1726750000,3709780,0.00065871,0.0982115,0.094167,1.83809
256563096,74509452,17615,32969,77.6567,1589830,11070.2,0.00235545,0.335777,0,0
256553400,74509452,15804,760447,41.0026,30856000,5107.61,5.39191e-05,0.00671659,0.0063646,0.89314
256557046,74509452,16289,186489,29.9143,6947340,5319.66,0.000160408,0.0285253,0.0276786,0.699012
256545640,74509452,225,861433,257.466,46255800,35660.2,0.000298881,0.0413964,0.0416515,1.19366
256547665,74509452,460,139323,0.789114,5601740,111.753,5.66391e-06,0.000802113,0.000833238,0.964845
256548158,74509452,526,1363790,874.425,38407400,123860,0.000641172,0.09082,0.09082,0.673672
256561427,74509452,17058,1011260,191.558,44869600,25179,0.000189426,0.0248987,0.0228903,1.7085
256551617,74509452,1126,62600.9,0.481781,2221450,85.2048,7.69608e-06,0.00136108,0.0013252,0.544356
256556332,74509452,16215,3688640,673.233,144857000,105380,0.000182515,0.0285687,0.0277821,2.10992
256563087,74509452,17606,34878.1,4.92958,1627900,733.708,0.000141338,0.0210364,0,0
256551851,74509452,10726,255192,76.6716,12649400,12972.3,0.000300447,0.0508335,0.0496572,1.0456
256544366,74509452,30,28537.4,0.83882,919290,114.626,2.93937e-05,0.0040167,0,0
256563337,74509452,111220874,369395,497.354,18145000,78682.3,0.0013464,0.213003,0.241819,0.856703
256560728,74509452,16958,443797,102.325,19983400,14004,0.000230568,0.0315549,0.0311326,0.379147
256548449,74509452,585,306631,19.167,10720600,3412.32,6.25085e-05,0.0111284,0.0118065,1.21563
256550022,74509452,856,29604700,11259.3,1330750000,1697280,0.000380321,0.0573315,0.0567061,2.26946
256550978,74509452,1021,2764930,949.217,131385000,125517,0.000343306,0.0453961,0.0412563,1.32898
256551002,74509452,1025,7686180,4743.22,337204000,667922,0.00061711,0.0868991,0.0840521,1.51377
256561696,74509452,17145,2383240,598.588,104245000,83481,0.000251165,0.0350283,0.0343781,0.934479
256559869,74509452,16758,25567.5,0.0642553,871645,8.07286,2.51316e-06,0.000315746,0,0
256558569,74509452,16583,60747.9,24.9565,2111060,3757.35,0.000410821,0.0618516,0.0619314,0.977966
256561003,74509452,16998,243035,65.3476,11376100,8847.83,0.000268882,0.0364056,0.0327755,0.712666
256545487,74509452,202,2335760,1295.04,115300000,186609,0.000554439,0.0798921,0.0814775,1.71583
256544587,74509452,87,292285,3.89262,9988360,525.85,1.33179e-05,0.0017991,0.00215901,1.04863
256562156,74509452,17241,678801,131.506,31788100,19230.6,0.000193733,0.0283303,0.0260255,0.818597
256547681,74509452,465,2606000,581.191,110055000,79988.4,0.00022302,0.0306939,0.0297812,0.797142
256544565,74509452,79,53256.4,0.947128,1876420,152.355,1.77843e-05,0.00286078,0.00367706,1.08003
256563307,74509452,111220820,817463,900.623,40580600,128735,0.00110173,0.157481,0.141204,1.52206
256553380,74509452,15797,2127100,272.965,84805500,36877.1,0.000128327,0.0173368,0.0168569,1.45866
256549224,74509452,702,244783,138.753,14733000,19001,0.000566842,0.0776238,0.0776238,0.366471
256554509,74509452,15964,276185,1595.22,13747200,288723,0.00577591,1.0454,1.00316,0.832395
256561625,74509452,17118,207346,13.2793,8128630,1807.78,6.40443e-05,0.00871865,0.00810572,0.902097
256545474,74509452,200,629228,61.6033,21984300,8107.65,9.7903e-05,0.0128851,0.0128827,1.51161
256544341,74509452,23,1431220,272.603,65214700,39286.4,0.000190469,0.0274496,0.027574,1.30954
256546088,74509452,315,196937000,150013,8887260000,23828900,0.000761728,0.120997,0.12569,2.25598
256553700,74509452,15845,3525070,1237.7,141922000,167512,0.000351113,0.04752,0.0444047,0.830235
256557189,74509452,16326,179469,32.6727,5889960,5837.64,0.000182052,0.0325273,0.0363844,1.38605
256562243,74509452,17274,82071.1,1.62519,3176820,229.614,1.98022e-05,0.00279775,0.00280636,0.445007
256558235,74509452,16493,548230,63.934,25561200,9082.81,0.000116619,0.0165675,0.0166071,0.75843
256548838,74509452,629,1979960,310.473,94793300,46468.5,0.000156808,0.0234694,0.0243477,1.23539
256559712,74509452,16731,32143.8,1.78154,1396980,250.829,5.5424e-05,0.00780334,0,0
256551670,74509452,10672,4562340,2093.73,234149000,310234,0.000458915,0.0679988,0.0679298,0.909382
256552035,74509452,15580,367462,16.0711,12030400,2469.3,4.37355e-05,0.00671988,0.00694423,1.30737
256554565,74509452,15974,4660140,11285.1,199162000,2036560,0.00242161,0.437018,0.420542,1.49749
256555389,74509452,16084,4732870,1635.42,191469000,275429,0.000345546,0.0581949,0.0603377,1.73721
256548682,74509452,609,285449,75.3609,11703300,9732.37,0.000264008,0.0340949,0.0340388,0.471683
256561187,74509452,17022,33507.4,3.62806,1299840,498.036,0.000108276,0.0148635,0,0
256556492,74509452,16244,398747,54.0424,16299000,8105.52,0.000135531,0.0203275,0.0207898,0.601194
256558472,74509452,16562,110091,5.09069,3951380,704.801,4.62408e-05,0.00640199,0.00619049,0.596952
256559983,74509452,16787,64951.1,8.47135,2921570,1235.59,0.000130427,0.0190233,0.0185246,0.846101
256562603,74509452,17397,165218,44.5907,6404340,6245.71,0.000269889,0.0378028,0.0406372,0.776328
256554214,74509452,15930,14399600,7007.69,670133000,1069030,0.00048666,0.0742403,0.0730015,3.1559
256549171,74509452,693,1112480,37.4292,38450300,5242.13,3.36448e-05,0.00471211,0.00472629,0.849563
256562657,74509452,17424,2608870,1129.62,125781000,177785,0.000432991,0.0681465,0.074639,1.52695
256552187,74509452,15605,398954,3.49511,14339100,497.605,8.76069e-06,0.00124727,0.00124651,0.807579
256553545,74509452,15819,9693410,2157.22,421438000,315364,0.000222545,0.0325339,0.031059,1.76029
256559967,74509452,16784,167555,2.15152,6405540,295.7,1.28407e-05,0.00176479,0.00191707,0.717825
256561647,74509452,17126,846584,73.6664,35841200,9749.22,8.7016e-05,0.011516,0.0113167,1.18116
256558376,74509452,16538,844230,445.626,41346800,64004.8,0.000527849,0.0758144,0.0729718,1.11805
256559822,74509452,16748,66483.5,4.50883,2820720,620.145,6.78189e-05,0.0093278,0.00932964,0.444785
256559944,74509452,16777,526899,217.441,24032600,32342.6,0.00041268,0.061383,0.0518297,2.2519
256547317,74509452,401,369601,39.8129,15129500,5247.95,0.000107719,0.014199,0.0140927,0.760323
256552102,74509452,15593,1845180,103.65,67798200,15904,5.61734e-05,0.00861922,0.00838498,2.07483
256552699,74509452,15691,623056,24.801,4333790,3777.46,3.98053e-05,0.00606279,0.00614859,1.30179
256562829,74509452,17493,234528,88.7117,11370600,13345,0.000378256,0.0569016,0.0593719,0.747194
256563290,74509452,111220792,1080350,112.109,51618800,15863.9,0.00010377,0.014684,0.0148325,0.84809
256562547,74509452,17366,2385440,421.387,115988000,61060,0.00017665,0.025597,0.0254341,1.79087
256559606,74509452,16717,1283210,248.603,52149100,38416.9,0.000193735,0.0299381,0.0245049,2.59389
256549610,74509452,767,6988820,3447.14,333061000,490857,0.000493237,0.0702345,0.0643694,1.4103
256550516,74509452,951,1890190,895.485,96020400,149596,0.000473755,0.0791437,0.0772267,0.937699
256548271,74509452,554,106741,1.00951,3581000,131.183,9.45755e-06,0.00122898,0.00124439,1.06114
256561939,74509452,17193,146309,2.0351,5684390,266.191,1.39096e-05,0.00181938,0.00175011,0.67075
256558044,74509452,16453,2276870,578.198,110601000,82446.7,0.000253944,0.0362105,0.0333808,1.36491
256551718,74509452,10686,1823340,4608.41,86864400,656404,0.00252746,0.360002,0.329262,1.09128
256553171,74509452,15759,190963,22.3737,6696170,3110.87,0.000117162,0.0162904,0.0163211,0.482066
256559903,74509452,16768,317056,102.308,14191300,14605.4,0.000322683,0.0460659,0.0385035,1.32054
256545843,74509452,260,314239,95.0262,8027170,13576.4,0.000302401,0.0432039,0.0432472,0.52822
256552779,74509452,15699,377409,44.0668,11908900,6799.96,0.000116761,0.0180175,0.0185933,1.72756
256551034,74509452,1030,592572,123.951,8852480,18253.7,0.000209175,0.0308041,0.0308149,0.6326
256551608,74509452,1121,594473,38.8072,9699540,5637.78,6.528e-05,0.00948367,0.00948367,1.0157
256562383,74509452,17314,31053.8,71.2721,1450370,10280.3,0.00229512,0.331048,0,0
256553754,74509452,15851,51856600,8027.4,2704280000,1132000,0.0001548,0.0218295,0.0212982,1.6814
256543979,74509452,4,12420800,16427.7,553327000,2455460,0.0013226,0.197689,0.192111,1.51987
256563259,74509452,111220782,34969,41.733,1675510,6165.69,0.00119343,0.176319,0,0
256549563,74509452,750,174845,24.7715,3957290,3640.61,0.000141677,0.0208219,0.0208219,0.43724
256550989,74509452,1022,4069580,931.541,196546000,128486,0.000228904,0.0315724,0.0314329,1.11122
256552416,74509452,15632,350228,54.057,11900500,7833.02,0.000154348,0.0223655,0.0217785,0.87223
256554624,74509452,15979,10577700,3909.07,475335000,577725,0.000369559,0.0546174,0.0543559,2.52797
256559340,74509452,16683,646510,137.543,30345800,19609.8,0.000212747,0.0303318,0.0271589,1.61195
256558026,74509452,16451,620258,144.182,29006600,19693.6,0.000232455,0.0317507,0.0305905,0.590506
256552438,74509452,15656,229762,7.04277,7185880,971.79,3.06525e-05,0.00422956,0.00424218,0.604691
256557680,74509452,16435,1244970,426.851,60709800,59079.2,0.00034286,0.0474543,0.0449368,0.661875
256563335,74509452,111220872,161539,45.2336,7899650,7127.98,0.000280017,0.0441255,0.0546307,1.1206
256552829,74509452,15711,43816.2,5.20317,1202370,775.296,0.00011875,0.0176943,0.0182311,1.13501
256557034,74509452,16287,683384,61.2233,25718300,10478.8,8.95884e-05,0.0153337,0.0143502,1.09539
256558281,74509452,16519,9889390,3339.24,440196000,487738,0.000337658,0.0493193,0.0442568,2.22969
256562394,74509452,17319,527587,181.926,20142400,26247.8,0.000344826,0.0497507,0.0541489,1.23969
256554717,74509452,15991,4811260,1140.01,197044000,163957,0.000236945,0.0340777,0.0339926,1.10478
256556196,74509452,16183,34704,3.01893,1554040,412.055,8.69908e-05,0.0118734,0,0
256544379,74509452,33,2168080,491.118,119080000,73973.1,0.000226522,0.0341192,0.0341192,0.515019
256558226,74509452,16489,3576440,645.309,154934000,89820.1,0.000180433,0.0251144,0.0236476,1.47598
256560718,74509452,16956,966610,310.322,44167100,42663.4,0.000321042,0.0441371,0.0425677,0.542429
256563381,74509452,127201621,33469.1,16.1463,931603,2347.02,0.000482423,0.070125,0,0
256549983,74509452,843,2482800,3326.37,105515000,508116,0.00133977,0.204654,0.204654,1.07122
256555349,74509452,16079,586809,306.112,26810000,45420.5,0.000521655,0.0774024,0.0834187,1.28442
256559688,74509452,16728,3899900,415.483,171850000,59096.5,0.000106537,0.0151533,0.0151094,1.35373
256563104,74509452,17640,442962,247.032,13183100,36453.8,0.000557683,0.0822956,0.082239,0.673884
256555897,74509452,16134,4662740,1675.32,213220000,240621,0.0003593,0.0516051,0.0503165,1.5028
256559811,74509452,16742,33394.1,7.57009,1282690,1033.29,0.00022669,0.0309422,0,0
256559939,74509452,16776,526899,217.441,24032600,32342.6,0.00041268,0.061383,0.0518297,2.2519
256562576,74509452,17380,4833800,4152.91,202011000,578711,0.000859139,0.119722,0.118958,1.06631
256559257,74509452,16672,239217,24.8266,10910800,3487.13,0.000103783,0.0145773,0.0159151,1.49531
256559391,74509452,16689,769353,738.265,36894700,111319,0.000959591,0.144691,0.150959,1.02786
256547482,74509452,424,452588,132.523,14685900,19437,0.000292812,0.0429463,0.0430394,1.93662
256544042,74509452,8,936997000,600629,41755500000,92429000,0.000641015,0.0986438,0.0983195,2.33927
256561551,74509452,17094,34961,80.6292,921631,12022.5,0.00230627,0.343885,0,0
256561444,74509452,17063,638904,386.467,24696300,55223.1,0.00060489,0.0864341,0.0811216,0.769413
256552886,74509452,15725,1039140,1009.5,36667500,139010,0.000971477,0.133775,0.127342,0.950521
256556175,74509452,16178,244725,249.213,11950700,36220.6,0.00101834,0.148005,0.14798,0.501805
256562361,74509452,17306,1988240,763.24,91748300,111006,0.000383877,0.0558314,0.0500371,1.61985
256553083,74509452,15751,106738000,28497.5,5069500000,4147150,0.000266984,0.0388534,0.0367749,2.09573
256563358,74509452,111220930,34878.1,4.92958,1627900,733.708,0.000141338,0.0210364,0,0
256563064,74509452,17590,235424,94.3964,9300440,13714.2,0.000400963,0.0582531,0.0598813,0.344703
256556695,74509452,16267,325062,4.487,10678500,737.203,1.38035e-05,0.00226789,0.00211294,0.675844
256556273,74509452,16194,734076,413.843,36840800,57110.5,0.00056376,0.0777991,0.0777742,0.438827
256547838,74509452,487,244783,386.655,12134000,61725.3,0.00157958,0.252163,0.252163,0.479259
256544672,74509452,104,4543660,4144.78,233616000,673990,0.000912212,0.148336,0.148543,2.06777
256544908,74509452,141,6816360,321.142,227909000,45954.5,4.71134e-05,0.00674179,0.00624649,1.35128
256558337,74509452,16530,2222620,650.426,104104000,93409.9,0.000292639,0.0420268,0.0376809,1.55898
256558871,74509452,16620,54493.3,8.02276,2627630,1281.32,0.000147225,0.0235134,0.0234627,0.647499
256545752,74509452,241,1029030,209.791,29260800,29760.5,0.000203873,0.0289209,0.0287888,0.663438
256547592,74509452,440,587499,300.506,29634300,40350.8,0.0005115,0.0686824,0.0684498,0.712394
256562262,74509452,17278,21294.9,1.2419,988010,163.011,5.83188e-05,0.00765493,0,0
256552950,74509452,15728,754536,951.431,26564900,130990,0.00126095,0.173604,0.164335,0.740886
256560313,74509452,16848,611088,4.66105,22357600,645.082,7.62746e-06,0.00105563,0.00122537,1.41853
256551481,74509452,1088,450968,89.2388,22617200,12778,0.000197883,0.0283345,0.0281441,1.25526
256548251,74509452,542,2204860,5913.4,85741500,935091,0.00268199,0.424105,0.373416,1.44408
256561605,74509452,17112,284724,98.6624,13411900,12962.6,0.00034652,0.0455271,0.0419952,0.644165
256560118,74509452,16801,49658.1,33.9792,1925300,4828.94,0.000684263,0.0972438,0.0900188,0.709083
256558978,74509452,16632,1222820,174.939,53919600,24756.2,0.000143061,0.0202451,0.0181266,1.41523
256548691,74509452,610,2200630,605.491,102510000,93477.1,0.000275144,0.0424774,0.0381972,1.83753
256553345,74509452,15792,1358930,97.0667,51739600,12024.7,7.14287e-05,0.00884867,0.00823402,1.10349
256560659,74509452,16931,104907,102.341,5559450,13471.9,0.000975538,0.128418,0.128418,0.267637
256552842,74509452,15715,134546,10.3333,4407450,1448.02,7.68013e-05,0.0107623,0.010645,0.527028
256555638,74509452,16112,384659,82.4696,17145500,11189.1,0.000214397,0.0290883,0.0290883,0.546051
256562631,74509452,17410,1001630,1340.14,50561100,182641,0.00133796,0.182343,0.183255,0.511905
256549279,74509452,709,5512940,824.088,286109000,112869,0.000149483,0.0204734,0.0204676,0.768084
256555367,74509452,16081,524015,55.2697,24041400,7864.97,0.000105473,0.015009,0.0147348,0.471445
256553876,74509452,15870,2098130,1725.66,104170000,255632,0.000822474,0.121838,0.121838,1.33813
256551229,74509452,1041,5979610,6770.31,198336000,960766,0.00113223,0.160674,0.160675,2.10031
256553777,74509452,15855,7653610,2954.89,367736000,433178,0.000386077,0.0565978,0.0526475,1.47834
256562194,74509452,17258,1059050,104.263,43288400,14742.2,9.84499e-05,0.0139202,0.0140563,0.844118
256551664,74509452,10671,272743,348.87,7629140,47144.3,0.00127912,0.172853,0.166254,0.325866
256549939,74509452,827,1418460,742.249,55766700,128482,0.000523277,0.0905783,0.0900105,0.835645
256560310,74509452,16847,611088,4.66105,22357600,645.082,7.62746e-06,0.00105563,0.00122537,1.41853
256556313,74509452,16211,12521800,3153.8,498820000,470878,0.000251865,0.0376047,0.0355762,1.69933
256562951,74509452,17515,34370.8,73.4331,1685960,10926.5,0.0021365,0.317902,0,0
256555884,74509452,16132,1673020,511.638,78433300,72501.5,0.000305816,0.0433356,0.0417589,1.07714
256550630,74509452,973,34969,16.5159,1699580,2447.73,0.000472301,0.0699971,0,0
256558063,74509452,16457,207615,62.9907,8094410,8032.61,0.000303402,0.03869,0.0379117,0.574177
256548213,74509452,532,606998,64.9623,11371000,9451.83,0.000107022,0.0155714,0.0155521,0.669242
256550666,74509452,976,3742460,720.362,142722000,100419,0.000192484,0.0268324,0.0252506,1.08933
256560937,74509452,16986,2138540,56.4808,91001200,7690.73,2.64109e-05,0.00359624,0.00362066,3.53943
256545402,74509452,192,557887,73.7682,12642300,9666.74,0.000132228,0.0173274,0.0172849,1.4145
256545587,74509452,217,815777,92.1177,37083700,12854.8,0.00011292,0.0157577,0.0142483,0.801488
256552018,74509452,15569,7193960,371.086,247390000,55711,5.1583e-05,0.00774413,0.00737226,1.70277
256563318,74509452,111220830,1256100,336.418,57313000,46754.1,0.000267826,0.0372215,0.0393132,1.18987
256560373,74509452,16867,1973780,773.742,79148300,112885,0.00039201,0.0571924,0.0490123,2.25087
256552392,74509452,15626,1656290,130.796,53684600,18315.8,7.89691e-05,0.0110584,0.0107785,1.06717
256557018,74509452,16283,21988.2,6.42465,776899,1005.99,0.000292186,0.0457513,0,0
256560723,74509452,16957,522813,207.997,24183800,28659.4,0.000397842,0.0548177,0.0547652,0.477668
256554608,74509452,15978,144662,1015.55,6556950,185728,0.00702015,1.28388,1.25432,0.353165
256551700,74509452,10681,3252450,1342.1,146648000,188840,0.000412643,0.0580607,0.0562437,1.09888
256550118,74509452,870,4056400,916.738,193249000,125256,0.000225998,0.0308786,0.0308786,0.707703
256547924,74509452,502,9998000,2728.46,462312000,379947,0.0002729,0.0380023,0.0380353,1.85032
256551441,74509452,1080,42778300,25038.1,2058800000,3679030,0.000585298,0.0860023,0.0856561,1.66615
256562250,74509452,17275,2524890,428.167,112047000,58895.5,0.000169578,0.023326,0.0223159,0.863323
256545777,74509452,244,14520100,15735.5,661199000,2607470,0.00108371,0.179577,0.179421,1.64399
256563291,74509452,111220794,886661,641.598,39003900,93863.2,0.000723611,0.105861,0.103805,1.05981
256552125,74509452,15596,1244670,88.0449,46712000,13804.6,7.07373e-05,0.0110909,0.0106564,1.92534
256549555,74509452,749,1894120,377.756,77556400,51812.4,0.000199436,0.0273543,0.0278153,1.15352
256560201,74509452,16808,222332000,141290,9897260000,20649900,0.000635489,0.0928784,0.0897104,1.87994
256557113,74509452,16301,142065,18.6351,5284840,2566.45,0.000131173,0.0180654,0.0183568,0.660739
256562967,74509452,17526,673429,2077.23,32585600,310151,0.00308456,0.460554,0.509469,1.06205
256545792,74509452,247,69938,4.99915,3672220,718.576,7.14798e-05,0.0102745,0.0102745,0.336972
256554045,74509452,15915,8578450,13020.7,374841000,2148480,0.00151783,0.250451,0.255173,1.6623
256550592,74509452,968,3027570,11315.4,139395000,1646990,0.00373744,0.543998,0.497262,0.890549
256554448,74509452,15956,29530000,31348.5,1259420000,5467950,0.00106158,0.185166,0.199377,2.3714
256544894,74509452,139,279752,50.8506,11649400,7039.29,0.00018177,0.0251626,0.0251626,0.611264
256549979,74509452,842,3419030,13124.1,159654000,2122530,0.00383856,0.6208,0.590294,1.06461
256554526,74509452,15966,166441,1252.34,7316170,230174,0.00752422,1.38291,1.40063,0.687019
256552611,74509452,15682,75729.2,23.8395,2130990,3644.6,0.000314799,0.0481268,0.0539568,1.10067
256553684,74509452,15843,5497460,3125.3,264633000,464705,0.000568499,0.0845309,0.0811542,1.73817
256563158,74509452,111220658,1531360,394.344,75247400,54102.2,0.000257512,0.0353295,0.0340045,0.881938
256544549,74509452,72,162109,18.9128,5633590,2780.4,0.000116667,0.0171515,0.0144618,0.951477
256558856,74509452,16617,878442,32.783,35923900,4313.19,3.73194e-05,0.00491005,0.00457557,2.09412
256545859,74509452,267,81426.4,82.1565,2835920,14811.9,0.00100897,0.181906,0.17177,0.732863
256561417,74509452,17056,1650160,578.025,69565900,80402.1,0.000350284,0.0487238,0.0436872,1.27688
256548403,74509452,575,378366,22.2366,17259200,3065.85,5.87701e-05,0.00810285,0.00767076,0.844195
256556604,74509452,16256,245907,13.2264,8832630,1990.52,5.37862e-05,0.00809459,0.00859649,1.45559
256563041,74509452,17577,143871,94.0964,5868970,13173.1,0.000654031,0.0915619,0.0856853,0.643283
256546239,74509452,329,10010800,3784.61,579107000,532615,0.000378053,0.0532041,0.0529192,1.2246
256559306,74509452,16678,10640900,8927.59,502813000,1338850,0.000838991,0.125821,0.13089,1.78883
256555407,74509452,16089,34969,26.7477,2046540,3619.33,0.000764897,0.103501,0,0
256552774,74509452,15698,170942,2.01639,5764870,285.749,1.17958e-05,0.00167161,0.00151623,1.1757
256559209,74509452,16663,75159.6,2.85436,2871700,346.518,3.79773e-05,0.00461043,0.00463587,0.809982
256544919,74509452,143,136303,17.8741,5513980,2530.93,0.000131135,0.0185684,0.0187227,0.804175
256545566,74509452,215,1516550,203.471,70310500,28945.7,0.000134167,0.0190865,0.0167278,1.52152
256558648,74509452,16596,668662,92.0321,28803400,13415.5,0.000137636,0.0200632,0.0209357,1.5557
256563183,74509452,111220690,110488,11.7154,5597860,1533.72,0.000106034,0.0138814,0.0133525,0.681195
256559625,74509452,16720,981661,33.6225,38688200,4906.36,3.42506e-05,0.00499802,0.00490881,0.990647
256561673,74509452,17136,30423.5,1.5022,1360170,211.223,4.93763e-05,0.00694273,0,0
256559961,74509452,16783,337238,268.034,13875500,40907.4,0.000794792,0.121301,0.106877,1.72844
256544554,74509452,74,314721,56.8397,18137700,7876.07,0.000180604,0.0250256,0.0250256,0.585952
256558365,74509452,16536,1292300,203.805,59713500,29267.5,0.000157708,0.0226476,0.020088,1.45467
256549919,74509452,818,5012520,1072.52,241156000,147386,0.000213968,0.0294035,0.0292941,1.10658
256557243,74509452,16342,139876,96.5146,7620630,13518,0.000690001,0.0966427,0.0966427,0.140306
256563369,74509452,112892331,33507.4,3.62806,1299840,498.036,0.000108276,0.0148635,0,0
256551705,74509452,10683,4433730,3401.12,190557000,479082,0.000767101,0.108054,0.104487,1.49446
256561987,74509452,17205,38021.4,2.55587,1372710,335.329,6.7222e-05,0.0088195,0.00877756,0.581369
256544998,74509452,156,34969,1.9791,1900160,273.678,5.65958e-05,0.00782631,0,0
256557011,74509452,16282,21988.2,6.42465,776899,1005.99,0.000292186,0.0457513,0,0
256550156,74509452,879,6711520,2801.71,269992000,438591,0.000417448,0.065349,0.0589604,1.92981
256557234,74509452,16340,1153980,407.305,61771100,57087.4,0.000352958,0.0494701,0.0494701,0.683743
256557169,74509452,16320,840722,296.794,28423600,49011.5,0.000353023,0.0582969,0.0567136,1.24048
256558128,74509452,16466,3088170,651.339,143582000,98558,0.000210914,0.0319147,0.0319174,1.63184
256561205,74509452,17028,629442,449.277,29489500,62775.6,0.000713771,0.0997321,0.0997321,1.34322
256562417,74509452,17335,260010,86.5535,11565700,11880.7,0.000332885,0.0456934,0.0502573,0.71105
256562948,74509452,17512,281984,397.792,12594400,59204.6,0.00141069,0.209957,0.225419,0.965913
256551598,74509452,1118,146237,83.1729,5940680,12073.4,0.000568753,0.0825601,0.0808538,0.43612
256559004,74509452,16636,1024020,579.616,41850800,89807,0.000566022,0.0877007,0.0786687,1.3206
256549098,74509452,683,1189910,315.187,59787800,45891.8,0.000264884,0.0385676,0.0364163,0.954353
256561036,74509452,17004,1799290,104.097,79416900,14807.4,5.78544e-05,0.00822959,0.00782764,1.1619
256545826,74509452,256,1328800,351.089,47635500,53245.9,0.000264215,0.0400705,0.0400703,0.680267
256557090,74509452,16298,339299,239.154,13685800,33913.2,0.000704849,0.099951,0.0971428,0.772476
256554007,74509452,15907,37580700,37746.1,1670050000,6163960,0.0010044,0.164019,0.160598,1.92465
256556659,74509452,16263,28670.5,0.29029,846595,54.0948,1.0125e-05,0.00188678,0,0
256547661,74509452,458,3103600,694.187,122217000,96067.7,0.000223672,0.0309536,0.0309624,0.841871
256548505,74509452,594,47275.2,2.68064,1735700,471.266,5.67029e-05,0.00996856,0.00947409,0.43867
256549138,74509452,688,375147000,289835,16811700000,46315800,0.00077259,0.12346,0.127351,2.24805
256546077,74509452,313,87234400,67215,3791020000,10295000,0.00077051,0.118015,0.112569,2.55765
256559425,74509452,16694,9675330,9279.97,440594000,1377390,0.000959137,0.142361,0.137374,1.50244
256552295,74509452,15623,4867070,645.644,150292000,96698,0.000132656,0.0198678,0.0186164,1.45289
256556882,74509452,16279,28828,0.688965,979158,123.777,2.38991e-05,0.00429362,0,0
256548461,74509452,588,2466280,12531.7,99491900,2115960,0.00508121,0.857954,0.827693,0.958631
256546339,74509452,342,6278380,889.057,283262000,123303,0.000141606,0.0196393,0.0185503,1.31541
256550902,74509452,1008,3352760,1401.1,175215000,201417,0.000417894,0.060075,0.0600064,0.93861
256552046,74509452,15582,28333.6,0.274533,782998,44.1627,9.6893e-06,0.00155867,0,0
256559456,74509452,16698,5093080,3127.05,238588000,473990,0.000613981,0.0930655,0.0893221,1.15682
256563151,74509452,111220650,104907,173.934,5198270,24932.5,0.00165798,0.237663,0.237663,1.23817
256562939,74509452,17508,528324,562.267,16674100,84910.2,0.00106425,0.160716,0.165195,0.605354
256550099,74509452,867,1833620,255.08,76643100,35278.1,0.000139113,0.0192396,0.0173089,1.20419
256545839,74509452,259,244783,24.0166,3609440,3057.31,9.8114e-05,0.0124899,0.0124899,0.511346
256561594,74509452,17109,911652,381.025,41224700,51313.4,0.00041795,0.0562862,0.0542863,0.460898
256546726,74509452,359,1735860,171.192,58962000,24215.7,9.86209e-05,0.0139502,0.0117425,2.95281
256558230,74509452,16492,2547740,261.915,112592000,35465,0.000102803,0.0139202,0.0135928,1.15883
256561608,74509452,17113,733566,239.247,32451600,31612.3,0.000326142,0.0430939,0.0387086,1.10262
256549386,74509452,718,2583390,389.176,134673000,54817.8,0.000150646,0.0212193,0.0212641,0.849983
256550165,74509452,880,368152,110.412,16295700,14806.3,0.000299909,0.0402177,0.0392504,0.873174
256548709,74509452,613,384659,104.731,23098800,15118.7,0.00027227,0.0393041,0.0393041,0.484046
256552493,74509452,15667,3032150,321.665,99019300,47191.1,0.000106085,0.0155636,0.0157882,1.68594
256553303,74509452,15782,2072310,291.861,76812600,43780.9,0.000140838,0.0211267,0.0217332,1.76537
256563338,74509452,111220876,568811,324.029,26549000,52711.7,0.00056966,0.09267,0.103486,1.08816
256551400,74509452,1072,419304,85.9998,21621100,12102.5,0.000205101,0.0288634,0.0288584,0.802854
256546254,74509452,330,34967.4,5.02146,1816730,840.627,0.000143604,0.0240403,0,0
256550968,74509452,1020,1917900,128.802,91878700,17633,6.71578e-05,0.00919389,0.00854108,1.19154
256555948,74509452,16141,10352200,4522.14,518963000,645862,0.000436828,0.0623888,0.0622061,0.69433
256554896,74509452,16007,51592300,42369.3,2404380000,6550630,0.000821233,0.126969,0.127473,2.21005
256558865,74509452,16619,530264,213.438,24745200,34137.8,0.000402513,0.0643788,0.0612649,1.72531
256562599,74509452,17396,336157,114.748,16965100,15704.7,0.000341353,0.0467184,0.047414,0.378226
256559706,74509452,16730,248135,47.7879,11086100,6531.89,0.000192589,0.026324,0.0270531,0.697861
256563058,74509452,17586,241114,166.265,10229500,24602.3,0.00068957,0.102036,0.102684,0.721153
256551434,74509452,1079,1293540,708.334,66383500,102763,0.000547594,0.0794432,0.0794258,0.955368
256545524,74509452,209,898536,190.172,46114500,25995.1,0.000211647,0.0289305,0.0270288,1.09965
256555136,74509452,16049,734349,264.222,38753200,36666.1,0.000359804,0.0499301,0.0499301,0.740788
256558296,74509452,16521,49488.6,7.4174,2187870,1010.98,0.000149881,0.0204285,0.0214545,0.421163
256559913,74509452,16770,327057,390.231,14416300,55257.7,0.00119316,0.168955,0.158727,0.873782
256556666,74509452,16264,813082,39.6281,28501400,5988.55,4.87382e-05,0.00736525,0.00752143,1.53234
