id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234406376,74277439,16731,34969,36.1874,1126560,4639.51,0.00103484,0.132675,0,0
234398255,74277439,1011,2235650,9923.18,92063500,1341110,0.00443862,0.599874,0.599714,0.272991
234402050,74277439,15883,104907,49.5684,3491270,6866.75,0.000472498,0.0654556,0.0654556,0.5297
234406260,74277439,16689,979132,906.252,40183500,128385,0.000925567,0.131121,0.131121,0.742785
234390904,74277439,266,279752,24.0554,10729700,3242.59,8.59885e-05,0.0115909,0.0115909,0.503112
234406690,74277439,16851,454597,542.335,17570900,79063.4,0.001193,0.17392,0.17392,0.234864
234407121,74277439,16956,1084040,2060.84,40319000,329682,0.00190107,0.304124,0.304124,0.401886
234405049,74277439,16345,1888330,873.745,66382900,130420,0.000462709,0.0690663,0.0690663,1.43677
234400800,74277439,15691,233285,0.257584,2338590,34.4519,1.10416e-06,0.000147682,0.000133473,1.66333
234405019,74277439,16336,209814,22.6702,7179930,3069.81,0.000108049,0.0146311,0.0146311,2.2389
234407452,74277439,17112,349587,1219.78,12619600,165590,0.0034892,0.473673,0.473647,0.367797
234392945,74277439,501,139734,361.924,5981610,49368.6,0.0025901,0.353305,0.353431,0.276345
234392604,74277439,470,489566,155.55,17919900,21681.7,0.00031773,0.0442877,0.0442877,0.647438
234408501,74277439,17414,34262.2,104.372,962563,15349.1,0.00304627,0.447988,0,0
234409003,74277439,111220632,559504,921.618,21135600,142600,0.0016472,0.254868,0.254868,0.302179
234403789,74277439,16113,1223920,14944.8,54291100,2020600,0.0122106,1.65093,1.65093,0.525792
234399616,74277439,1114,487318,1790.26,20050800,246272,0.0036737,0.505362,0.504671,0.285736
234404306,74277439,16233,1328740,72.7456,45379800,10052.9,5.47477e-05,0.00756572,0.00756566,1.18882
234406758,74277439,16877,5315290,2585.26,174065000,345510,0.000486382,0.065003,0.065003,0.670466
234397374,74277439,903,699379,2336.26,33387600,322641,0.00334047,0.461324,0.461324,0.331426
234408485,74277439,17405,34969,69.7155,1441240,9338.35,0.00199364,0.267047,0,0
234403928,74277439,16153,69938,8.91076,2206200,1189.11,0.000127409,0.0170023,0.0170023,0.846759
234398266,74277439,1014,1188920,15534.6,49065700,2778250,0.0130662,2.33679,2.33676,0.804417
234404972,74277439,16325,7483360,9097.7,264321000,1548140,0.00121572,0.206877,0.206877,2.50402
234405640,74277439,16476,1223920,187.593,43045900,29633.9,0.000153272,0.0242124,0.0242124,1.00492
234409282,74277439,111220880,104878,221.108,4178870,30261.6,0.00210825,0.288542,0.288536,0.122881
234389068,74277439,51,4196280,1071.52,150582000,157060,0.000255349,0.0374284,0.0374284,2.18232
234392731,74277439,478,1363790,6049.95,63699200,804763,0.00443612,0.590093,0.590093,0.272841
234394649,74277439,589,3460470,10840.8,130689000,1565440,0.00313277,0.452379,0.452364,0.585781
234400789,74277439,15687,617790,243.178,9048200,42997.1,0.000393625,0.0695983,0.0589422,3.03333
234408610,74277439,17463,174845,428.835,6709460,58361.5,0.00245266,0.33379,0.33379,0.203902
234397108,74277439,835,7638750,8575.19,288439000,1216390,0.00112259,0.159239,0.159597,0.906013
234405866,74277439,16563,139876,24.2793,4132160,3269.69,0.000173578,0.0233756,0.0233756,0.250249
234407260,74277439,17038,2515720,6198.31,92303200,883646,0.00246383,0.351249,0.351214,0.421139
234407695,74277439,17169,104907,138.893,4653420,18676.5,0.00132396,0.178029,0.178029,0.473175
234397359,74277439,899,69938,73.1558,2708670,10371.8,0.00104601,0.1483,0.1483,0.00227857
234401181,74277439,15759,314721,20.1769,10739000,2707.31,6.41103e-05,0.00860224,0.00860224,0.715537
234405697,74277439,16500,559504,395.49,18587800,55572.4,0.000706858,0.0993244,0.0993244,0.777071
234399772,74277439,1141,524463,1126.09,14348500,150167,0.00214714,0.286325,0.286309,0.664278
234397274,74277439,874,174845,376.862,6486710,56805.5,0.00215541,0.324891,0.324891,0.379857
234389401,74277439,100,699380,264.236,21226700,36914.6,0.000377815,0.0527819,0.0527819,0.578718
234392714,74277439,477,94569300,96732.2,3706830000,13986300,0.00102287,0.147894,0.148125,1.18938
234394610,74277439,587,279752,156.545,8867940,20452.1,0.000559586,0.0731081,0.0731081,0.671676
234400651,74277439,15624,1718140,186.81,48891700,27343.2,0.000108728,0.0159144,0.0151012,2.4577
234390658,74277439,243,278825,1264.76,11614000,174386,0.00453604,0.625431,0.624748,0.412784
234406674,74277439,16846,1713480,1534.07,66476500,212443,0.000895292,0.123983,0.123983,0.687674
234389591,74277439,131,1503670,4534.55,59597000,607745,0.00301566,0.404175,0.404175,0.544935
234407381,74277439,17088,69938,88.3078,2367290,12235.1,0.00126266,0.174942,0.174943,0.0973657
234404093,74277439,16184,34969,63.8515,1323400,9183.13,0.00182595,0.262608,0,0
234400477,74277439,15587,3425670,452.631,112639000,67012.5,0.000132129,0.0195619,0.0194165,1.34725
234406699,74277439,16854,1993230,1519.12,71822100,215589,0.000762137,0.10816,0.10816,1.14029
234402464,74277439,15951,1004060,1468.3,23948500,245548,0.00146236,0.244555,0.242789,0.916868
234404719,74277439,16293,209813,62.4282,7121160,8481.66,0.000297543,0.040425,0.0404249,0.178348
234397561,74277439,955,1083920,3561.57,30820200,520080,0.00328582,0.479813,0.479788,0.758433
234401923,74277439,15858,3845590,3821.93,163034000,525393,0.000993847,0.136622,0.13667,0.655944
234391471,74277439,354,67820800,173418,2298760000,25297700,0.00255701,0.373008,0.372955,1.06628
234402458,74277439,15950,1991150,410.261,36671500,55016.7,0.000206043,0.0276307,0.0276116,0.998695
234407530,74277439,17135,34969,20.2531,1134820,2637.68,0.000579174,0.075429,0,0
234407821,74277439,17214,69938,10.7808,1820260,1405.99,0.000154148,0.0201033,0.0201033,0.0117616
234408471,74277439,17397,242240,906.132,7273060,129536,0.00374063,0.534741,0.532557,0.554558
234401224,74277439,15765,2727570,408.213,97959900,59055.2,0.000149662,0.0216512,0.0216513,1.27046
234409011,74277439,111220638,699380,874.242,23947900,125798,0.00125002,0.179871,0.179871,0.500551
234400877,74277439,15697,384747,55.3848,6985120,9312.53,0.000143951,0.0242043,0.0219965,0.874893
234390877,74277439,262,3636780,3858.73,127767000,631980,0.00106103,0.173775,0.173775,1.54119
234404976,74277439,16326,279752,5.34411,9620260,696.478,1.9103e-05,0.00248963,0.00248963,1.16314
234408204,74277439,17355,7133220,29477.3,277524000,4673180,0.0041324,0.655129,0.655113,1.1329
234408720,74277439,17514,384211,790.604,11209300,105278,0.00205773,0.274012,0.273832,0.775647
234396003,74277439,679,1433730,691.465,44666000,97557.9,0.000482284,0.0680448,0.0680448,0.703449
234400400,74277439,15577,6285690,588.544,201971000,87364.6,9.36324e-05,0.013899,0.0136936,1.71757
234407961,74277439,17263,419524,253.521,10946400,33953.5,0.000604306,0.0809332,0.080924,0.810266
234397100,74277439,829,524363,1774.89,20001400,272999,0.00338485,0.520629,0.520634,0.364039
234395354,74277439,636,1188950,469.773,43366900,69688.4,0.000395117,0.0586136,0.0586136,1.4016
234402602,74277439,15965,489552,8935.87,25199300,1297740,0.0182532,2.65088,2.65088,0.484509
234403732,74277439,16096,69938,175.77,2706470,30986.3,0.00251322,0.443054,0.443054,0.233702
234402239,74277439,15913,10801500,62193.8,432981000,8872500,0.00575787,0.821411,0.821788,0.473181
234407152,74277439,16966,104907,236.869,4307190,32374.9,0.0022579,0.308606,0.308606,0.173899
234408146,74277439,17334,594443,2105.31,18511800,296444,0.00354164,0.498691,0.498703,0.379468
234389560,74277439,127,1188950,444.119,42137100,63465,0.00037354,0.0533792,0.0533792,0.789
234406493,74277439,16773,1153980,376.691,41522600,52128,0.000326429,0.0451724,0.0451724,1.35373
234408570,74277439,17446,419573,1019.57,12074000,149779,0.00243001,0.35698,0.356967,0.544015
234405961,74277439,16597,174845,12.3632,6027660,1774.3,7.07095e-05,0.0101478,0.0101478,0.253707
234405270,74277439,16434,1293850,3956.48,47027700,582460,0.00305791,0.450175,0.450175,0.866768
234391482,74277439,358,104907,129.544,4093440,17873.3,0.00123485,0.170373,0.170373,0.293697
234399820,74277439,10677,5979310,16836.4,231544000,2438680,0.00281577,0.407852,0.407873,0.744138
234398151,74277439,1002,804004,3170.51,32412100,435100,0.0039434,0.541167,0.541174,0.159969
234407099,74277439,16947,26173100,60892.4,1014790000,8594920,0.00232653,0.328388,0.328314,0.510562
234406081,74277439,16638,384659,190.417,12901800,26872.7,0.000495029,0.069861,0.069861,1.72515
234391364,74277439,337,6434300,14539,210026000,1948940,0.00225961,0.302899,0.302899,0.811866
234409333,74277439,112892275,139876,499.579,4434520,72044.1,0.00357158,0.515057,0.515057,0.296492
234406544,74277439,16791,1153980,433.305,36920100,57715.3,0.000375489,0.0500143,0.0500143,1.0523
234406576,74277439,16802,34969,9.08041,1073620,1241.58,0.00025967,0.0355051,0,0
234407441,74277439,17107,961798,3355.78,35438400,506661,0.00348907,0.526785,0.531658,0.704209
234403648,74277439,16080,594473,843.052,24573900,120509,0.00141815,0.202716,0.202716,0.68775
234405794,74277439,16543,174845,74.8285,5727680,9798.92,0.000427971,0.0560434,0.0560434,0.494805
234399215,74277439,1080,46714900,320467,1832710000,48496000,0.00686005,1.03813,1.03776,0.524028
234407009,74277439,16903,69938,13.8185,2424420,1811.51,0.000197582,0.0259016,0.0259016,0.289694
234389255,74277439,88,1741140,42.2975,57278800,5504.44,2.4293e-05,0.00316139,0.00315569,0.888174
234395306,74277439,632,3493280,22741.2,148047000,3578970,0.00650999,1.02453,1.02477,0.439554
234403678,74277439,16085,594473,792.589,21962200,112986,0.00133326,0.190061,0.190061,0.756171
234404070,74277439,16180,174844,182.389,6716340,28859.6,0.00104315,0.165059,0.165059,0.500274
234408542,74277439,17433,1014100,4707.19,37865800,756485,0.00464175,0.745969,0.745968,0.619334
234405057,74277439,16349,1888330,873.745,66382900,130420,0.000462709,0.0690663,0.0690663,1.43677
234406247,74277439,16686,1818390,701.366,71638500,96835.8,0.000385708,0.0532536,0.0532536,0.735385
234388822,74277439,2,384659,921.912,16798800,121834,0.0023967,0.316732,0.316732,0.747288
234404167,74277439,16198,139876,16.2074,4784990,2316.95,0.00011587,0.0165643,0.0165643,0.660992
234406639,74277439,16824,524535,433.548,20419400,59319,0.000826537,0.113089,0.113089,0.320646
234391152,74277439,294,16050800,6799.11,609950000,970917,0.0004236,0.0604904,0.0604904,0.99662
234407112,74277439,16952,699380,830.758,26186300,113295,0.00118785,0.161994,0.161994,0.441004
234407247,74277439,17029,104907,68.9993,3752390,9489.25,0.00065772,0.090454,0.090454,0.110622
234408510,74277439,17419,1084040,2973.7,48136900,403702,0.00274318,0.372406,0.372406,0.564531
234409209,74277439,111220810,69929,107.171,2434510,14528.4,0.00153257,0.207759,0.207748,0.545379
234390063,74277439,178,909179,11885.2,37440100,2126460,0.0130725,2.33888,2.33886,0.78433
234405751,74277439,16532,2622670,4193.54,102177000,673581,0.00159896,0.25683,0.25683,1.42532
234397306,74277439,882,944163,4329.9,41045400,576446,0.00458597,0.610537,0.610537,0.510108
234402710,74277439,15978,174789,2981.95,9745450,428720,0.0170603,2.45279,2.45301,0.335948
234406768,74277439,16883,1328820,502.265,45958500,69893.4,0.000377978,0.052598,0.052598,0.54402
234403605,74277439,16071,279752,547.632,12189400,73513.5,0.00195756,0.262781,0.262781,0.318437
234406677,74277439,16847,839256,322.785,31813300,42762.3,0.000384609,0.0509527,0.0509527,0.475272
234400643,74277439,15622,12274000,3773.71,320798000,566032,0.000307455,0.0461162,0.04387,1.70879
234396584,74277439,714,10101600,56525.4,430883000,7627470,0.00559568,0.755073,0.755077,0.64445
234391276,74277439,322,65456600,141787,2353130000,19327200,0.00216612,0.295267,0.295181,0.688502
234393470,74277439,533,2561100,5371.87,100834000,747563,0.00209749,0.291892,0.291687,0.401833
234408235,74277439,17369,1328760,3726.21,54256100,527474,0.00280427,0.396966,0.396969,0.586033
234397329,74277439,890,594473,901.555,23351500,125952,0.00151656,0.211873,0.211873,0.463875
234391307,74277439,328,2120660,12768.1,91661000,1696890,0.00602079,0.800171,0.802327,0.480598
234399915,74277439,10692,1573590,1727.82,56659000,244871,0.00109801,0.155613,0.155613,0.668954
234403340,74277439,16014,9931200,53240.6,457723000,7085380,0.00536094,0.713447,0.713447,0.548477
234407016,74277439,16907,454597,127.783,14473600,17899.5,0.000281091,0.0393744,0.0393744,0.36327
234391808,74277439,401,379149,1337.75,15735800,180622,0.00352828,0.476389,0.475285,0.206707
234405967,74277439,16599,524535,461.274,20491200,75423.3,0.000879395,0.143791,0.143791,1.77862
234408075,74277439,17313,2587420,11634,86052200,1829120,0.00449637,0.706927,0.706961,0.855629
234396512,74277439,703,15557600,39695.6,623598000,5372380,0.00255153,0.345323,0.345279,0.649952
234404490,74277439,16254,419517,22.7741,14252400,3148.84,5.42864e-05,0.00750587,0.00750612,1.06223
234408677,74277439,17493,279687,835.146,10736600,109387,0.002986,0.391104,0.391117,0.372869
234407202,74277439,16990,2692610,1291.68,84735400,172945,0.000479712,0.0642293,0.0642293,0.598176
234389150,74277439,66,34969,40.6567,1340610,6032.09,0.00116265,0.172498,0,0
234390226,74277439,199,1783410,6107.17,69073700,873729,0.00342443,0.48992,0.489921,0.400581
234408781,74277439,17546,34929.9,71.2808,1386600,9390.64,0.00204068,0.268843,0,0
234398343,74277439,1021,3461930,15723,150348000,2134960,0.00454169,0.616695,0.616695,0.651885
234398452,74277439,1033,4126280,13086.3,196142000,1823780,0.00317146,0.44199,0.441991,0.323076
234400674,74277439,15631,209755,4.75956,7286590,625.426,2.2691e-05,0.0029817,0.00298102,0.722574
234406834,74277439,16893,1223920,689.673,37140300,88728,0.000563498,0.0724953,0.0724953,0.685431
234407240,74277439,17018,279752,134.005,8540500,18862.6,0.000479014,0.0674261,0.0674261,0.602906
234409182,74277439,111220786,104907,226.702,4188060,30210.1,0.00216098,0.28797,0.28797,0.41711
234408043,74277439,17304,2334650,7337.05,87491000,1065410,0.00314267,0.456348,0.457374,0.593363
234389511,74277439,120,34969,298.33,1318430,40869,0.00853127,1.16872,0,0
234396574,74277439,711,419615,836.714,19278300,113580,0.001994,0.270677,0.270679,0.22731
234404003,74277439,16165,11132700,56160,427296000,8080670,0.00504458,0.725848,0.726407,0.848885
234404985,74277439,16329,6749020,4501.94,236824000,734083,0.000667052,0.108769,0.108769,1.75697
234408070,74277439,17311,2587420,11634,86052200,1829120,0.00449637,0.706927,0.706961,0.855629
234399953,74277439,10696,454597,659.086,17040800,95170.8,0.00144982,0.209352,0.209352,0.468734
234404281,74277439,16229,594443,18.6181,20870700,2436.51,3.13203e-05,0.00409882,0.00409876,0.546157
234407884,74277439,17233,209814,338.077,7854820,45024.5,0.00161132,0.214593,0.214593,0.220755
234408481,74277439,17403,174845,458.639,6700920,60130.4,0.00262312,0.343907,0.343907,0.125571
234389721,74277439,149,2168080,2184.42,79133600,342162,0.00100754,0.157818,0.157818,1.40301
234408756,74277439,17532,908904,1566.98,25962800,223771,0.00172403,0.246198,0.246153,0.864162
234407949,74277439,17258,1361290,2599.1,40847900,412209,0.00190929,0.302808,0.305029,1.85732
234401844,74277439,15850,65571,115.672,1522040,16600.2,0.00176407,0.253163,0.255796,0.925265
234403576,74277439,16067,664148,3033.46,29624400,402959,0.00456744,0.606731,0.606961,0.641011
234397115,74277439,837,629321,2732.38,23731600,408158,0.00434179,0.648569,0.648568,0.375833
234406428,74277439,16754,3007330,1991.27,108643000,287642,0.000662138,0.0956469,0.0956469,1.38174
234407684,74277439,17166,1078740,2703.54,42554900,370723,0.0025062,0.343663,0.344224,0.508347
234391888,74277439,407,4159720,41341.7,165096000,6060820,0.00993858,1.45702,1.45259,0.499727
234402397,74277439,15934,1049070,2096.07,40494800,281441,0.00199803,0.268277,0.268277,0.343839
234400964,74277439,15720,34967.7,36.7418,816618,4827.24,0.00105074,0.138049,0,0
234409032,74277439,111220664,1188590,2754.92,43495500,385204,0.00231781,0.324086,0.324094,0.315256
234407093,74277439,16938,53806700,135443,2161440000,19278700,0.00251722,0.358295,0.358285,0.603301
234407224,74277439,17001,104907,76.9936,3977310,10499.6,0.000733923,0.100084,0.100084,0.0585423
234399656,74277439,1121,839256,1760.75,15583200,233643,0.00209799,0.278393,0.278393,0.852041
234401620,74277439,15807,814881,652.764,22637300,90887.8,0.000801055,0.111535,0.111286,0.435692
234390318,74277439,212,11827500,46457.3,382390000,6649810,0.00392791,0.562234,0.563608,0.549095
234409024,74277439,111220656,34969,44.7451,1290090,5947.39,0.00127957,0.170076,0,0
234391497,74277439,360,244783,578.548,9821260,80154.8,0.00236351,0.327453,0.327453,0.441871
234397091,74277439,826,4686970,3673.51,153502000,548937,0.000783771,0.11712,0.11703,2.03269
234403870,74277439,16138,835019,3368.42,30748200,493123,0.00403395,0.590554,0.591352,0.519962
234395580,74277439,657,1993230,4079.55,58281200,585155,0.0020467,0.293571,0.293571,0.638447
234403802,74277439,16117,14712000,92614.4,598579000,14377300,0.00629516,0.977247,0.976891,0.506529
234400067,74277439,10728,734349,2247.05,30309800,336748,0.00305992,0.458567,0.458567,0.425894
234407516,74277439,17129,804282,1353.37,26582800,180183,0.00168271,0.224029,0.224029,0.507841
234395675,74277439,669,27964800,71962.5,1041540000,9985350,0.00257332,0.357068,0.351489,0.679911
234404943,74277439,16317,1014100,508.56,36832900,78493.5,0.000501489,0.077402,0.077402,1.59234
234397263,74277439,870,5490010,25971.6,223539000,3648840,0.0047307,0.664633,0.664629,0.783707
234400503,74277439,15591,191935,1.17765,5955510,165.26,6.13568e-06,0.000861019,0.000878041,1.35541
234388867,74277439,12,69938,4.25255,2158100,573.25,6.08046e-05,0.00819654,0.00819654,0.26806
234406466,74277439,16766,209814,59.1591,7933920,7792.49,0.00028196,0.03714,0.03714,0.367979
234409020,74277439,111220654,524474,844.056,18072300,126240,0.00160934,0.240698,0.240686,0.748185
234390535,74277439,223,493715,46.621,10429600,6949.69,9.44289e-05,0.0140763,0.0138625,0.780916
234405164,74277439,16395,32520900,48801.3,1213560000,7727730,0.00150061,0.237623,0.237633,2.08863
234392796,74277439,483,944163,1862.53,37199800,273912,0.00197267,0.290111,0.290111,0.675199
234396605,74277439,721,1922790,4442.3,74829400,614168,0.00231034,0.319415,0.319408,0.504609
234403522,74277439,16054,1573230,9640.23,69234100,1295300,0.00612767,0.823337,0.823253,0.586474
234406500,74277439,16775,524535,97.645,18660300,12739.6,0.000186155,0.0242875,0.0242875,0.313863
234406548,74277439,16793,944163,299,30277000,39591.5,0.000316683,0.0419329,0.0419329,0.539168
234406559,74277439,16797,699380,253.284,22437800,33314.7,0.000362156,0.0476346,0.0476346,0.486745
234402435,74277439,15947,1605910,3264.49,56149100,478466,0.00203281,0.297942,0.29769,0.66648
234396688,74277439,750,172684,514.792,5034040,71995.1,0.00298113,0.416919,0.416269,0.322198
234397072,74277439,810,559504,262.675,21203900,36389.1,0.000469478,0.0650381,0.0650381,0.362506
234408849,74277439,17577,172403,317.558,4631400,41149.5,0.00184195,0.238682,0.238361,0.32089
234390074,74277439,180,734317,2037.23,30199600,272818,0.00277432,0.371526,0.37154,0.520423
234390793,74277439,255,874225,656.259,33275300,91180.3,0.000750676,0.104298,0.104298,0.460973
234394863,74277439,599,874225,143.916,30253800,20060,0.000164622,0.022946,0.022946,1.0486
234400544,74277439,15598,95674.8,4.88937,1995970,660.292,5.1104e-05,0.00690142,0.00670264,0.978926
234406036,74277439,16623,5490130,2362.06,172006000,325682,0.000430237,0.0593213,0.0593213,1.23436
234408653,74277439,17483,104899,274.547,4692260,36716.9,0.00261726,0.350023,0.350021,0.284627
234403516,74277439,16053,937517,6127.45,39751700,822464,0.00653583,0.877279,0.873825,0.600385
234404210,74277439,16213,4161140,401.749,142906000,58591.4,9.65478e-05,0.0140806,0.0140803,1.86859
234408626,74277439,17470,979025,1514.86,29483400,205419,0.00154732,0.20982,0.209824,0.538861
234400678,74277439,15632,409359,166.318,11462300,24690.1,0.000406289,0.060314,0.058882,1.02448
234406569,74277439,16800,174845,35.927,5512910,4983.81,0.000205479,0.0285042,0.0285042,0.35567
234408743,74277439,17527,174829,692.358,6899500,95616.9,0.00396019,0.546915,0.546914,0.174784
234407979,74277439,17275,2476830,1860.4,65759300,245756,0.000751122,0.099222,0.0990612,0.807621
234407536,74277439,17139,524535,889.827,16598700,116943,0.00169641,0.222947,0.222947,0.487288
234400036,74277439,10710,2203050,2110.74,90624200,284163,0.000958102,0.128986,0.128986,0.590519
234405599,74277439,16469,2272980,5339.62,81693600,979469,0.00234917,0.430918,0.430919,3.77094
234399945,74277439,10695,699380,1699.8,29638200,254947,0.00243044,0.364533,0.364533,0.420849
234405223,74277439,16416,909194,105.183,32364500,14044.7,0.000115688,0.0154474,0.0154474,0.917485
234398501,74277439,1037,1783420,2295.12,67779400,341862,0.00128692,0.191689,0.191689,0.546709
234398522,74277439,1039,69903.3,140.908,3030580,18883.4,0.00201575,0.270135,0.270124,0.194278
234391683,74277439,382,19294700,144325,742614000,21470000,0.00748003,1.11274,1.11006,0.494962
234404657,74277439,16282,34969,4.61098,1084530,634.698,0.000131859,0.0181503,0,0
234407213,74277439,16996,2797520,979.211,89660200,141691,0.000350028,0.0506489,0.0506489,0.666542
234395699,74277439,674,34969,72.8383,1529850,10236.6,0.00208294,0.292733,0,0
234403904,74277439,16146,375652,2699.67,13989400,403996,0.00718663,1.07545,1.08157,0.286674
234406623,74277439,16819,9021980,16853.8,374368000,2384560,0.00186808,0.264306,0.264305,0.614101
234397093,74277439,827,1014100,1874.43,42328700,257176,0.00184836,0.2536,0.2536,0.508601
234406267,74277439,16692,11854500,10734.2,438752000,1518880,0.000905497,0.128127,0.128127,0.734505
234408434,74277439,17383,1326020,3591.09,35607900,553771,0.00270816,0.417617,0.41705,0.875042
234393508,74277439,536,3112240,6350.54,123412000,984719,0.0020405,0.316402,0.316402,1.18314
234407031,74277439,16916,34969,33.7006,1671490,4590.15,0.000963727,0.131263,0,0
234402197,74277439,15909,13388100,166273,723176000,23944600,0.0124195,1.7885,1.78855,0.559867
234408845,74277439,17575,34963.3,111.366,1334230,15800.5,0.00318522,0.451917,0,0
234390600,74277439,232,836098,370.244,19950600,50715.8,0.000442824,0.0606577,0.0605395,0.679431
234408667,74277439,17489,454583,462.019,15995600,61124.1,0.00101636,0.134462,0.134462,0.195898
234406562,74277439,16798,419628,121.074,13878000,16439.9,0.000288528,0.0391773,0.0391773,0.496942
234402268,74277439,15917,8005610,39956.4,318026000,5726510,0.00499105,0.715312,0.715258,0.778481
234407312,74277439,17062,1188950,1449.15,41056400,194597,0.00121885,0.163672,0.163672,0.434355
234392433,74277439,454,377154,2652.94,14064200,398732,0.00703409,1.05721,1.05913,0.231281
234400942,74277439,15712,174552,163.632,4255900,27019.4,0.000937438,0.154793,0.154593,1.37884
234396642,74277439,732,69930.5,57.1682,1838300,10112.4,0.000817501,0.144607,0.14461,0.253929
234388930,74277439,27,209803,3208.08,8953170,574957,0.0152909,2.74046,2.74038,0.860311
234395111,74277439,620,629442,1818.38,27158300,240137,0.00288887,0.381508,0.381508,0.577513
234402029,74277439,15878,349690,117.413,12600500,16300.3,0.000335762,0.0466135,0.0466135,0.518577
234407918,74277439,17245,34969,72.8572,1329890,9475.8,0.00208348,0.270977,0,0
234390268,74277439,204,384541,8634.86,21330900,1261550,0.022455,3.28066,3.28011,0.398561
234393349,74277439,523,1695640,72.1443,55281000,10452.3,4.25469e-05,0.0061642,0.00612347,1.08863
234397937,74277439,975,34969,38.5339,1069290,4935.46,0.00110195,0.141138,0,0
234405225,74277439,16417,244783,75.5501,9138370,13257.2,0.000308641,0.0541591,0.0541591,0.872531
234402317,74277439,15928,16537500,64098.3,604232000,8975510,0.00387593,0.542736,0.540355,0.789317
234405798,74277439,16544,1223920,306.257,45105900,52408.7,0.000250228,0.0428205,0.0428205,0.797964
234406293,74277439,16706,2272980,561.125,80338200,74239.7,0.000246867,0.0326618,0.0326618,0.799808
234394939,74277439,604,349690,154.057,12774600,20353.4,0.000440554,0.0582042,0.0582042,0.395775
234406552,74277439,16794,69938,9.7887,2326360,1292.96,0.000139962,0.0184873,0.0184873,0.199816
234391324,74277439,330,34969,35.6984,1552020,4885.56,0.00102086,0.139711,0,0
234406457,74277439,16764,944163,842.87,35108700,125814,0.000892717,0.133254,0.133254,1.12156
234402444,74277439,15948,1013900,1329.05,35408600,183579,0.00131082,0.181062,0.181041,0.791896
234408172,74277439,17341,104907,266.052,4022950,34880.7,0.00253608,0.332492,0.332492,0.2301
234408059,74277439,17309,34969,117.379,1419640,15520.9,0.00335667,0.443846,0,0
234407035,74277439,16919,68248900,162967,2720500000,23193400,0.00238784,0.339836,0.33985,0.624314
234407287,74277439,17049,69924.7,102.613,2381720,13735.2,0.00146748,0.196429,0.19643,0.578432
234404997,74277439,16331,454596,4590.42,17877000,813356,0.0100978,1.78918,1.78918,0.633299
234409212,74277439,111220814,34940.5,45.8973,1126560,6270.86,0.00131359,0.179473,0,0
234393390,74277439,526,1503670,1747.85,33808000,237022,0.00116239,0.157629,0.157629,1.39282
234407079,74277439,16934,489566,811.762,18066300,110427,0.00165813,0.225561,0.225561,0.758745
234396637,74277439,731,2902430,5497.69,102117000,749837,0.00189417,0.258348,0.258348,0.809066
234408607,74277439,17462,2446900,3783.61,70591300,520358,0.00154629,0.21266,0.212111,0.578577
234406471,74277439,16767,384659,198.505,14609000,28644.7,0.000516053,0.0744676,0.0744676,0.704904
234398046,74277439,987,13208700,17492.3,406628000,2359800,0.0013243,0.178654,0.178553,0.777074
234404553,74277439,16264,909126,157.864,31707900,25718.9,0.000173644,0.0282897,0.0282923,1.22091
234406378,74277439,16732,3671740,1851.19,116155000,240443,0.000504172,0.0654846,0.0654846,0.69006
234408326,74277439,17372,1014100,2584.06,38353900,420434,0.00254813,0.414588,0.414588,1.18325
234405090,74277439,16364,2552740,2066.25,86331800,301912,0.000809427,0.11827,0.11827,1.02131
234401852,74277439,15851,53809800,47867.5,2216990000,6709330,0.000889568,0.124686,0.124997,1.02075
234407315,74277439,17063,699380,656.552,22437600,89937.5,0.000938763,0.128596,0.128596,0.660327
234405015,74277439,16335,2237840,10921.2,84620400,1929840,0.00488023,0.862365,0.8624,1.86165
234407859,74277439,17223,5972160,15358.9,218228000,2264700,0.00257174,0.379209,0.392141,1.03277
234392473,74277439,458,2901270,3768.25,62003800,532820,0.00129883,0.183651,0.177345,0.706132
234406028,74277439,16619,559504,137.208,20302000,20669.9,0.000245231,0.0369432,0.0369432,1.1958
234402211,74277439,15910,2340340,21191.3,114367000,3037390,0.00905478,1.29784,1.29793,0.430419
234402803,74277439,15988,3627360,19930.1,132615000,2727160,0.00549437,0.751831,0.750279,0.438277
234403711,74277439,16092,34969,239.102,1669620,32820.9,0.00683756,0.938571,0,0
234392051,74277439,424,449439,673.489,11290800,92871.8,0.00149851,0.206639,0.205478,0.739674
234407843,74277439,17218,1288200,638.45,27782400,86516.2,0.000495613,0.0671603,0.0670261,0.857108
234402425,74277439,15944,2028200,6309.36,80104700,844651,0.00311081,0.416453,0.416453,0.499053
234408670,74277439,17490,349648,752.479,13980400,100535,0.0021521,0.287533,0.287533,0.522425
234389759,74277439,155,2238020,7758.33,81822500,1142320,0.00346661,0.510417,0.510417,0.819475
234407412,74277439,17095,5275790,12386.6,187498000,1798120,0.00234783,0.340824,0.343016,0.772059
234393139,74277439,509,3216030,13646.2,121779000,2026220,0.0042432,0.630039,0.630043,0.479885
234396673,74277439,747,174845,293.928,6970520,43253.2,0.00168108,0.24738,0.24738,0.46516
234402703,74277439,15977,454596,2320.17,19187100,316128,0.00510382,0.695406,0.695407,0.476678
