id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235425817,74431751,16780,384659,134.327,13419500,21334.4,0.000349211,0.0554631,0.0554631,0.631763
235427035,74431751,17066,2203050,877.14,78572300,131235,0.000398149,0.0595699,0.0595699,2.55487
235419133,74431751,15957,2762540,4323.2,127878000,767707,0.00156494,0.277899,0.277898,1.24609
235419019,74431751,15919,8007900,5379.2,253574000,935981,0.000671737,0.116882,0.116882,1.69582
235427801,74431751,17360,34549.5,2.16192,999602,299.571,6.25747e-05,0.00867079,0,0
235417674,74431751,1110,314721,41.2385,10694700,6594.82,0.000131032,0.0209545,0.0209545,0.388886
235428740,74431751,111220638,699380,78.1055,24784300,11534,0.000111678,0.0164917,0.0164917,1.18079
235424144,74431751,16665,734349,71.0154,26795900,11354.3,9.67053e-05,0.0154618,0.0154618,1.20503
235414744,74431751,403,3573340,1645.44,96474500,261014,0.000460476,0.0730447,0.072903,1.00676
235420559,74431751,16169,10031800,2070.81,294898000,346311,0.000206425,0.0345214,0.0352034,1.18758
235428359,74431751,17538,4207280,814.32,124607000,123257,0.00019355,0.0292961,0.0291364,0.995183
235419104,74431751,15948,774903,73.9891,17494100,12603.3,9.54817e-05,0.0162644,0.0134981,2.48095
235422626,74431751,16455,2539720,611.577,92543300,92803.3,0.000240805,0.0365408,0.0366225,0.700406
235427270,74431751,17173,314585,104.127,11835800,17334.5,0.000330999,0.0551029,0.0551298,1.24491
235428269,74431751,17506,1284990,351.056,39724200,48092.8,0.000273198,0.0374267,0.0391384,1.31974
235415182,74431751,505,139876,42.0335,4839570,6211.63,0.000300505,0.0444081,0.0444081,0.325777
235416018,74431751,700,454530,65.1661,14494500,10320.3,0.00014337,0.0227053,0.0227087,0.614578
235413931,74431751,222,68312,10.7854,1853770,1630.76,0.000157884,0.0238723,0.023865,0.67894
235425112,74431751,16738,1049070,937.407,33547500,139871,0.00089356,0.133329,0.133329,0.698795
235417486,74431751,1046,769318,154.429,28367700,26157.8,0.000200734,0.0340013,0.0340013,0.600895
235419162,74431751,15967,209814,432.466,10103900,74831.2,0.00206119,0.356655,0.356655,0.65433
235418989,74431751,15910,2340560,2647.2,89364600,442177,0.00113101,0.188919,0.188757,1.28899
235426491,74431751,16947,23185000,4498.36,736011000,653073,0.000194021,0.0281679,0.027677,1.45539
235428226,74431751,17491,34964.6,7.20403,1533300,1017.49,0.000206038,0.0291006,0,0
235417394,74431751,1005,278974,87.4704,9470800,12864.1,0.000313543,0.0461123,0.0461266,0.691258
235421471,74431751,16258,384657,121.229,11599800,17886.3,0.000315163,0.0464993,0.0464993,0.298957
235426250,74431751,16876,7833060,1758.72,272581000,270998,0.000224525,0.0345968,0.0345968,1.48633
235424680,74431751,16702,2587460,1660.73,88418100,240357,0.000641837,0.0928928,0.0928947,0.777164
235424822,74431751,16717,1643540,187.413,58194500,28292.8,0.00011403,0.0172145,0.0172145,1.29961
235428747,74431751,111220650,98636,6.8556,3548590,976.709,6.95041e-05,0.00990215,0.00951907,1.15276
235415156,74431751,501,139876,15.2071,4623910,2439.39,0.000108719,0.0174396,0.0174396,0.454905
235417664,74431751,1105,284897,247.149,7081460,45204.8,0.000867504,0.158671,0.157662,1.15744
235418042,74431751,15606,524525,193.996,17014100,32758.7,0.00036985,0.0624541,0.0624533,0.820495
235423103,74431751,16539,1503450,458.314,55081100,74768,0.000304841,0.0497309,0.0497364,0.81218
235418047,74431751,15607,349635,53.5346,10957400,8089.79,0.000153116,0.0231378,0.0231395,0.504728
235426868,74431751,16994,3636780,364.923,133682000,56780.8,0.000100343,0.0156129,0.0156129,2.57543
235417763,74431751,10687,3478600,728.066,89695400,100244,0.000209299,0.0288174,0.0277885,2.10645
235423074,74431751,16535,1608570,1249.12,60848100,182820,0.000776536,0.113654,0.113654,0.848566
235418057,74431751,15610,244259,48.8953,5887130,7303.64,0.000200178,0.0299013,0.0299141,0.478008
235417471,74431751,1041,7476090,1274.92,178658000,175695,0.000170533,0.023501,0.0228803,1.97765
235417794,74431751,10699,856857,363.319,26681200,56100.3,0.000424014,0.0654722,0.0630222,0.999633
235418679,74431751,15808,69938,29.7342,2719570,5171.51,0.00042515,0.0739442,0.0739442,1.00255
235421602,74431751,16274,174845,11.1821,5141290,1667.94,6.39546e-05,0.00953952,0.00953953,1.13539
235429423,74431751,111220856,847032,131.072,28346300,18876,0.000154743,0.0222849,0.0236867,1.0895
235413859,74431751,215,2028200,2123.6,76033900,313913,0.00104703,0.154774,0.154774,0.636858
235419079,74431751,15940,7568770,1564.87,178918000,270490,0.000206754,0.0357377,0.0325207,2.61003
235428833,74431751,111220690,174845,33.1922,7985670,5392.94,0.000189838,0.0308441,0.0308441,0.89757
235423389,74431751,16606,279752,48.3999,10098900,7315.81,0.00017301,0.0261511,0.026151,1.02448
235417761,74431751,10686,2022150,1261.69,88065400,179424,0.000623936,0.0887292,0.0889419,1.11316
235423293,74431751,16590,104907,68.5609,4210490,9888.77,0.00065354,0.0942623,0.0942623,0.363321
235426913,74431751,17012,664411,257.642,23516100,39838.3,0.000387775,0.0599603,0.0599603,1.31351
235416400,74431751,747,174845,1272.55,6434970,232849,0.00727814,1.33175,1.33175,0.439802
235417423,74431751,1018,524373,114.183,18045300,17567,0.000217752,0.033501,0.0334979,0.8665
235428129,74431751,17451,595156,378.694,22631500,54532.5,0.000636294,0.0916273,0.0970914,0.920661
235425781,74431751,16775,524535,73.5708,18335100,11252.6,0.000140259,0.0214525,0.0214525,0.583294
235414753,74431751,409,1464610,592.814,45532900,103385,0.000404759,0.0705887,0.0682476,0.941901
235419805,74431751,16071,277658,27.4899,10478300,4437.81,9.90063e-05,0.015983,0.0159707,1.11883
235428079,74431751,17436,134699,43.8829,4103970,6256.06,0.000325786,0.0464449,0.0466174,0.255522
235429383,74431751,111220848,349690,62.5129,14791800,9027.94,0.000178767,0.025817,0.025817,1.37129
235413873,74431751,216,469837,8.51624,6505620,1307.79,1.81259e-05,0.0027835,0.00268601,1.0656
235427679,74431751,17315,1412840,300.419,46256600,48489.9,0.000212635,0.034321,0.034295,2.02849
235421762,74431751,16291,489566,44.8886,16569700,6630.22,9.16907e-05,0.0135431,0.0135431,0.508034
235423583,74431751,16630,174845,17.2617,6687680,2534.03,9.8726e-05,0.014493,0.014493,0.592958
235427226,74431751,17134,664399,330.62,22523400,51496.1,0.000497623,0.0775078,0.0775096,1.38238
235426171,74431751,16854,1992550,401.022,72693900,58464.8,0.00020126,0.0293416,0.0293429,1.13574
235413777,74431751,201,3191870,1654.89,78553400,249201,0.00051847,0.0780736,0.0755586,1.29383
235421868,74431751,16310,14728200,9812.28,505413000,1498610,0.000666223,0.101751,0.101662,1.29521
235419408,74431751,16029,1486510,267.325,53522700,44927.9,0.000179835,0.0302239,0.0302165,0.947334
235417507,74431751,1059,69938,9.65907,2579190,1604.46,0.000138109,0.0229411,0.0229411,0.436796
235428151,74431751,17459,84065.5,101.657,3455100,14289.3,0.00120926,0.169978,0.169944,0.0367836
235416077,74431751,707,1188950,7743.08,42221200,1287080,0.00651256,1.08254,1.08254,0.433225
235428417,74431751,17556,242765,29.541,7386470,4315.94,0.000121686,0.0177782,0.0177372,0.770648
235417003,74431751,899,69938,0.0879923,2870760,12.9594,1.25815e-06,0.000185299,0.000185299,0.395551
235417892,74431751,15580,489530,233.257,14561000,33457.5,0.000476491,0.0683461,0.0683415,0.482025
235422298,74431751,16349,2026770,1033.81,68867600,154731,0.00051008,0.0763439,0.0763283,1.42654
235426952,74431751,17033,1850970,803.13,80788100,113768,0.000433898,0.0614642,0.0613916,1.53936
235426238,74431751,16873,244783,19.7718,8762520,2997.66,8.07727e-05,0.0122462,0.0122462,1.20884
235427437,74431751,17241,909104,43.4051,36483300,6447.71,4.77449e-05,0.00709238,0.00709259,0.900955
235421256,74431751,16244,454596,181.193,13884600,26787,0.00039858,0.0589248,0.0589247,0.572886
235426845,74431751,16988,34969,18.8421,1151080,2774.96,0.000538824,0.079355,0,0
235416062,74431751,704,347662,20.0948,7642410,3030.15,5.77998e-05,0.0087158,0.00802356,1.15038
235422543,74431751,16429,2692610,2204.23,105844000,306179,0.00081862,0.113711,0.113711,0.922553
235415673,74431751,616,699380,118.067,25113200,17628.7,0.000168817,0.0252062,0.0252062,0.581943
235416434,74431751,756,244735,38.5192,7737820,5724.09,0.000157391,0.0233889,0.0233871,0.447463
235420394,74431751,16136,3112660,579.656,96894100,88960.8,0.000186225,0.0285804,0.0280559,1.35496
235417380,74431751,997,1001700000,541626,34025500000,87085300,0.000540708,0.0869377,0.0849029,2.41254
235414777,74431751,424,318445,13.1721,6422670,1996.71,4.13639e-05,0.00627019,0.00644889,1.74632
235416607,74431751,803,22116800,6517.94,736193000,978841,0.000294706,0.0442578,0.0438656,1.21728
235416611,74431751,804,104907,141.808,3551750,21086.2,0.00135175,0.200999,0.200999,0.871537
235418485,74431751,15780,384659,27.6599,13828400,4853.63,7.19076e-05,0.012618,0.012618,0.798187
235426347,74431751,16908,419628,184.933,14022000,28907.2,0.000440706,0.0688878,0.0688878,0.704071
235420772,74431751,16212,8144450,4283.62,263621000,687901,0.000525956,0.0844625,0.0844397,1.24577
235427808,74431751,17363,1293800,728.612,59290800,107172,0.000563158,0.0828351,0.0828339,0.822679
235426320,74431751,16900,489566,32.9656,18136200,5579.93,6.73364e-05,0.0113977,0.0113977,1.21183
235426999,74431751,17050,69938,10.3833,2720580,1499.63,0.000148465,0.0214423,0.0214423,0.432531
235418299,74431751,15694,908128,68.7629,24526200,10283.8,7.57193e-05,0.0113242,0.0113161,0.645048
235417755,74431751,10683,4158610,903.512,140081000,124742,0.000217263,0.029996,0.0282553,1.23527
235415832,74431751,668,769317,200.109,23566300,31848.6,0.000260113,0.0413985,0.0413985,1.30038
235417389,74431751,1002,523667,171.797,17807800,25163.3,0.000328066,0.0480522,0.0480535,0.707199
235428384,74431751,17546,34941.1,2.92962,1528120,403.921,8.38444e-05,0.01156,0,0
235417090,74431751,914,34969,8.31581,1279060,1351.7,0.000237805,0.0386542,0,0
235421626,74431751,16281,104907,3.42368,3097070,526.502,3.26354e-05,0.00501875,0.00501875,1.16116
235423288,74431751,16589,279752,301.449,11593100,44038.7,0.00107756,0.157421,0.157421,0.440748
235427083,74431751,17084,139876,55.8807,5032160,8461.05,0.000399502,0.0604896,0.0604896,0.485257
235428228,74431751,17493,279732,16.8961,9769970,2483.88,6.04008e-05,0.00887948,0.00887947,0.476082
235423145,74431751,16548,1608570,841.927,60490600,124513,0.000523399,0.0774059,0.0774059,1.21072
235413019,74431751,66,34969,2.5255,1313650,364.027,7.2221e-05,0.01041,0,0
235417172,74431751,950,612454,226.301,19932100,33385.9,0.000369498,0.0545116,0.0539447,1.0005
235422484,74431751,16413,2168080,1768.41,87885900,345428,0.000815657,0.159324,0.159324,2.01425
235429479,74431751,111220878,1846320,315.748,64562800,46004.8,0.000171015,0.0249171,0.0249229,0.674517
235413560,74431751,155,2238010,1833.25,80581800,298015,0.000819142,0.133161,0.13316,1.13876
235416892,74431751,879,6717420,3074.83,241782000,483768,0.00045774,0.072017,0.0673166,1.11953
235414499,74431751,314,446001,289.414,14113800,43915.4,0.00064891,0.0984648,0.0969406,0.697925
235417789,74431751,10697,765458,575.249,28529600,103150,0.00075151,0.134756,0.134363,0.958374
235419247,74431751,15999,853500,29.6325,15791300,4342.87,3.47188e-05,0.00508831,0.00489218,0.855219
235415594,74431751,581,699380,205.931,25513000,35939.3,0.000294448,0.0513874,0.0513874,0.892968
235420387,74431751,16135,2448640,518.628,80623400,83719.7,0.000211803,0.0341903,0.0338315,1.0533
235418761,74431751,15836,12877300,3528.98,429177000,526363,0.000274046,0.0408751,0.0424609,1.30598
235421949,74431751,16329,6786560,5830,233398000,882852,0.000859051,0.130088,0.129026,1.18518
235413006,74431751,55,384659,655.651,12413300,125288,0.0017045,0.325711,0.325711,0.870078
235422746,74431751,16478,1293850,292.936,45637300,43093.4,0.000226406,0.0333062,0.0333062,1.22342
235427550,74431751,17278,34969,4.1775,1438720,679.861,0.000119463,0.0194418,0,0
235417917,74431751,15590,1678480,1092.06,51128100,180354,0.000650624,0.107451,0.10745,1.25069
235419464,74431751,16035,30304400,5787.99,927631000,907780,0.000190995,0.0299554,0.0284226,1.22935
235415097,74431751,486,3437450,1870.45,115028000,308833,0.000544138,0.0898437,0.0963331,1.7552
235428847,74431751,111220696,419628,9.64331,17549700,1449.58,2.29806e-05,0.00345444,0.00345444,0.593919
235414812,74431751,442,1236610,866.039,36939800,140271,0.000700332,0.113431,0.106602,0.738363
235418239,74431751,15680,652479,448.657,13547100,74408.4,0.000687619,0.114039,0.113842,0.516132
235420765,74431751,16211,14998400,6960.2,478157000,1122220,0.000464064,0.0748228,0.0748125,1.33621
235418501,74431751,15785,3287060,1420.41,109810000,209029,0.000432122,0.0635914,0.0635913,0.744653
235413675,74431751,180,681822,80.2366,18950000,12109.3,0.00011768,0.0177602,0.0166218,1.75996
235423440,74431751,16612,1713480,242.321,61390600,37932.7,0.000141421,0.0221378,0.0221378,1.20257
235418101,74431751,15622,14884300,3460.3,374589000,543224,0.00023248,0.0364964,0.036412,1.42302
235418420,74431751,15751,111944000,31307.6,3824510000,4886700,0.000279671,0.0436529,0.044329,1.91057
235418986,74431751,15909,13386800,9614.71,546597000,1559640,0.000718222,0.116506,0.116472,1.48744
235417887,74431751,15577,7517180,3192.29,227466000,525499,0.000424665,0.0699064,0.0699009,1.80181
235413545,74431751,151,1538640,2234.22,73347700,375568,0.00145208,0.244091,0.244091,1.40419
235420873,74431751,16228,1292850,993.912,41625100,158836,0.000768778,0.122857,0.122768,1.3766
235417199,74431751,955,767559,812.479,23200600,111209,0.00105852,0.144886,0.142773,0.916796
235417350,74431751,980,174845,15.0459,5964000,2291.62,8.60526e-05,0.0131066,0.0131066,0.326078
235416151,74431751,724,209814,26.4265,6994270,4119.91,0.000125952,0.019636,0.019636,0.669652
235416767,74431751,853,1604500,262.942,38608200,41645.7,0.000163878,0.0259556,0.0258346,0.812482
235426275,74431751,16883,1328820,192.316,45333200,28942.1,0.000144727,0.0217802,0.0217802,0.866013
235427740,74431751,17337,200909,135.037,6289570,18688,0.000672128,0.0930172,0.0977768,0.300908
235413319,74431751,88,1748380,260.242,57264500,42434.3,0.000148848,0.0242706,0.0242714,0.986399
235422369,74431751,16364,2657640,3055.25,85449700,460295,0.00114961,0.173196,0.173196,1.18702
235413356,74431751,99,1538630,1487.21,51195400,229779,0.000966579,0.14934,0.149342,1.24281
235412781,74431751,27,205232,136.617,7420220,21731.2,0.000665672,0.105886,0.106171,0.375344
235421809,74431751,16294,594473,96.9886,19002100,14609,0.000163151,0.0245746,0.0245746,0.404007
235415037,74431751,475,2154240,626.835,80911700,93515,0.000290978,0.0434098,0.0434995,0.732037
235422521,74431751,16419,2342920,3063.2,88131100,487358,0.00130743,0.208013,0.208013,1.18525
235426890,74431751,17002,34969,0.405382,1359700,62.3,1.15926e-05,0.00178158,0,0
235426374,74431751,16924,56697700,12842.8,1930130000,1858550,0.000226514,0.0327799,0.0319362,1.65156
235416070,74431751,706,279752,356.815,10809700,51768.2,0.00127547,0.18505,0.18505,1.11318
235425869,74431751,16785,209814,69.9196,7308660,11777.7,0.000333246,0.0561339,0.0561339,0.64986
235424495,74431751,16687,3112240,1783.86,127749000,286011,0.000573174,0.0918987,0.0918987,1.02327
235427485,74431751,17258,1313810,847.172,40432600,130691,0.000644822,0.0994747,0.0997003,1.09345
235427144,74431751,17112,349690,7.99558,14747600,1201.75,2.28648e-05,0.00343661,0.00343661,0.631543
235428722,74431751,111220632,559504,1.90033,22372700,266.893,3.39645e-06,0.000477017,0.000477017,1.40802
235413509,74431751,141,6920440,2399.01,198290000,400321,0.000346655,0.0578462,0.0578229,1.98339
235427269,74431751,17172,874052,135.173,34556800,22434.8,0.000154651,0.0256676,0.0256813,1.81033
235425926,74431751,16796,69938,11.6289,2535120,1939.61,0.000166275,0.0277333,0.0277333,0.51091
235419372,74431751,16026,16387500,6342.33,600308000,971281,0.000387022,0.0592696,0.0590237,0.914296
235427330,74431751,17220,26688000,10392.9,916578000,1564110,0.000389422,0.0586074,0.0594978,1.61576
235412949,74431751,41,839143,188.356,23580400,28461.1,0.000224462,0.0339169,0.0339224,0.872472
235413769,74431751,200,604615,300.579,14730200,54135.1,0.00049714,0.0895364,0.0876659,1.4076
235422532,74431751,16423,10768700,6573.98,409358000,930520,0.000610472,0.0864097,0.0864076,1.14913
235419479,74431751,16039,5182600,967.755,177847000,151820,0.000186732,0.0292942,0.0277085,0.775199
235414814,74431751,444,4231250,1919.93,166479000,365686,0.000453751,0.086425,0.086425,2.4977
235416127,74431751,720,489525,183.005,21751900,26177.9,0.000373843,0.053476,0.0534738,0.651734
235427263,74431751,17166,1083440,909.297,48086400,140825,0.00083927,0.12998,0.12991,1.19491
235428886,74431751,111220718,317393,48.575,9497890,7208.27,0.000153044,0.0227109,0.024155,0.740217
235417499,74431751,1054,874225,393.154,33942700,68317.3,0.000449717,0.0781461,0.0781461,0.830197
235417932,74431751,15593,2342690,412.047,73445900,60380.6,0.000175886,0.025774,0.0257746,0.790604
235417807,74431751,10704,1457170,515.906,50822500,83729.5,0.000354046,0.0574603,0.0587251,0.696414
235426550,74431751,16954,1083820,41.3875,43083200,5786.84,3.81869e-05,0.00533932,0.00533931,2.00311
235428322,74431751,17525,2384760,2012.33,78869200,305403,0.000843827,0.128064,0.128715,1.37516
235429464,74431751,111220874,454581,125.315,18245500,17393.6,0.000275671,0.038263,0.0382638,1.11659
235427524,74431751,17271,834095,94.8787,27954100,14326.8,0.00011375,0.0171764,0.0174756,1.08793
235427298,74431751,17206,69859.5,110.616,1943630,17338.1,0.00158341,0.248185,0.248148,0.248243
235427758,74431751,17342,104907,68.5807,4498690,10834.1,0.000653729,0.103274,0.103274,0.323703
235417899,74431751,15583,209814,114.346,6158160,16338.7,0.000544985,0.0778724,0.0778724,0.257119
235418106,74431751,15623,5729940,1262.68,151852000,197812,0.000220366,0.0345225,0.0346052,1.29437
235420163,74431751,16099,79610.3,4.88675,2415840,719.803,6.13833e-05,0.00904158,0.0082539,0.571561
235417411,74431751,1011,1071820,337.027,37258700,51664.6,0.000314443,0.0482026,0.0481998,0.940902
235423042,74431751,16533,104907,23.2565,3680950,3638.14,0.000221687,0.0346797,0.0346797,0.838935
235414490,74431751,313,98715800,42518.7,3574370000,6514220,0.000430718,0.0659897,0.0659896,1.53059
235424943,74431751,16729,314721,44.003,12229800,6362.96,0.000139816,0.0202178,0.0202178,0.51419
235428179,74431751,17471,346889,420.658,12101900,63065,0.00121266,0.181802,0.175087,0.367246
235429578,74431751,127201621,34048.8,0.842466,613397,127.328,2.47429e-05,0.00373957,0,0
235426423,74431751,16937,34969,53.522,1531960,7441.68,0.00153056,0.212808,0,0
235427592,74431751,17290,11760000,4022.98,407727000,599333,0.000342091,0.0509638,0.052856,1.63526
235427979,74431751,17405,69938,14.7513,2700240,2252.77,0.000210919,0.032211,0.032211,0.203343
235419437,74431751,16030,30304400,5787.99,927631000,907780,0.000190995,0.0299554,0.0284226,1.22935
235420109,74431751,16095,114708,10.6006,3640620,1490.66,9.24137e-05,0.0129952,0.0126102,0.457036
235415875,74431751,676,349689,66.965,10790600,10814.1,0.000191499,0.0309249,0.0309249,1.22342
235421856,74431751,16308,90034600,55994.6,3267170000,8599930,0.000621924,0.0955181,0.0955379,1.53611
235416919,74431751,882,944163,109.378,34396400,16758.1,0.000115846,0.0177492,0.0177492,0.823128
235420379,74431751,16134,5501570,875.879,171440000,140318,0.000159205,0.0255052,0.0248013,1.21252
235425278,74431751,16754,3006620,780.305,107950000,115426,0.000259529,0.0383907,0.0383975,0.792914
235428839,74431751,111220692,837854,736.236,37084600,106453,0.000878716,0.127055,0.126848,1.38231
235420262,74431751,16114,57014300,19852.2,1820100000,3227190,0.000348196,0.0566032,0.057203,1.96723
235426538,74431751,16953,664286,127.447,27822000,17901,0.000191855,0.0269477,0.0269428,1.62657
235416089,74431751,709,5838100,3052.19,229896000,430149,0.000522805,0.0736796,0.0736619,1.2471
235415339,74431751,537,559504,381.298,18366200,55117.8,0.000681493,0.0985119,0.0985119,0.246069
235422790,74431751,16492,3112240,1868.43,107363000,269462,0.000600349,0.0865812,0.0865812,1.55855
235418793,74431751,15861,3951970,318.115,120001000,51945.8,8.04953e-05,0.0131443,0.0131693,0.787769
235424782,74431751,16714,104907,49.9774,3795360,6771.32,0.000476397,0.0645459,0.0645459,0.240398
235426402,74431751,16931,104386,23.8861,4454820,3579.58,0.000228825,0.0342918,0.0342916,0.208646
235428967,74431751,111220754,209814,177.298,9104370,31033,0.000845024,0.147907,0.147907,0.721745
235416833,74431751,867,2272980,61.0531,87442300,8868.31,2.68603e-05,0.00390161,0.00390161,1.68109
235416746,74431751,849,63688.8,23.8778,1910800,3508.19,0.000374913,0.0550833,0.0538587,0.54294
235422718,74431751,16472,1503670,1752.78,55015500,255055,0.00116567,0.169622,0.169622,0.940269
235426866,74431751,16993,34969,75.5966,1005370,10824.2,0.00216182,0.309536,0,0
235426153,74431751,16852,419628,4.69432,16924300,686.008,1.11868e-05,0.0016348,0.0016348,1.35341
235428583,74431751,17591,170683,55.0825,4865630,8380.55,0.000322718,0.0491,0.0488245,0.944081
235426522,74431751,16950,699255,166.122,29462700,23276.8,0.00023757,0.0332879,0.0332822,1.53889
235419059,74431751,15934,969813,117.261,27370600,16964.4,0.000120911,0.0174925,0.0170371,1.0891
235418366,74431751,15719,69936,4.64502,2039590,657.221,6.64181e-05,0.00939746,0.00939737,0.551876
235420255,74431751,16113,1196970,321.414,35869100,50124.5,0.000268522,0.041876,0.0419689,1.00505
235414582,74431751,340,582765,75.0167,19662200,12894.4,0.000128726,0.0221263,0.0224174,1.36321
235418743,74431751,15830,3951320,1458.3,132608000,213534,0.000369067,0.0540412,0.0529896,1.04132
235424463,74431751,16683,839256,79.8407,32732200,12215.4,9.51327e-05,0.0145551,0.0145551,0.79862
235418952,74431751,15898,2736620,1323.59,74561300,217701,0.000483658,0.0795513,0.0794339,0.974475
235426983,74431751,17044,1363790,251.984,51010800,37526.1,0.000184768,0.0275161,0.0275161,1.22459
235419332,74431751,16023,9237560,1911.34,181006000,288506,0.00020691,0.0312318,0.029558,1.68662
235428109,74431751,17444,899277,457.72,29771500,65719.5,0.000508987,0.0730804,0.0628138,1.36131
235426973,74431751,17040,209814,1.93472,8520770,286.994,9.2211e-06,0.00136785,0.00136785,0.254462
235416686,74431751,827,1014100,1370.48,39366400,241763,0.00135143,0.238401,0.238401,0.947745
235423021,74431751,16526,34969,11.4448,1426340,1704.41,0.000327285,0.0487405,0,0
235416875,74431751,875,139876,0.790849,5534550,111.66,5.65393e-06,0.000798281,0.000798281,0.763462
235417613,74431751,1085,384659,102.675,14426300,18019.8,0.000266924,0.0468462,0.0468462,1.67156
235417748,74431751,10680,3812730,681.584,122250000,99418.6,0.000178765,0.0260754,0.0276886,1.39659
235416826,74431751,864,14834900,8673.04,559324000,1252850,0.000584636,0.0844524,0.0844999,1.17671
235419160,74431751,15966,209814,432.466,10103900,74831.2,0.00206119,0.356655,0.356655,0.65433
235426010,74431751,16828,48079700,11405.2,1984830000,1670650,0.000237215,0.0347475,0.0347468,2.56479
235429498,74431751,111220896,104252,59.9735,3784010,9965.53,0.000575273,0.0955906,0.0955467,0.309575
235419239,74431751,15997,2542810,353.301,53427500,55971.1,0.000138941,0.0220116,0.0206573,1.42165
235417866,74431751,15564,980947000,519696,33129600000,84247600,0.00052979,0.0858839,0.0838257,2.53215
235418393,74431751,15728,944134,321.827,25331400,44214.2,0.00034087,0.0468304,0.04683,0.72286
235424761,74431751,16711,174845,88.0122,6474760,11800.8,0.000503373,0.067493,0.067493,0.337128
235415737,74431751,645,50329100,11150.7,2050520000,1642260,0.000221555,0.0326304,0.0326187,2.66038
235415716,74431751,632,3273910,1243.77,116214000,190464,0.000379903,0.0581762,0.057581,1.37453
235418049,74431751,15608,594353,113.53,16518400,15782.9,0.000191015,0.0265548,0.0265545,1.26315
235425977,74431751,16818,58605200,14513.9,2456600000,2117590,0.000247655,0.0361331,0.0361324,2.3508
235418450,74431751,15767,3391990,935.59,122760000,141358,0.000275823,0.0416741,0.0416741,1.87298
235421885,74431751,16315,1084040,497.656,39535900,81416.3,0.000459076,0.0751046,0.0751046,1.14818
235424510,74431751,16689,979132,912.874,40410100,148999,0.00093233,0.152174,0.152174,0.894937
235415606,74431751,588,3741680,5703.18,147163000,920296,0.00152423,0.245958,0.245958,0.549521
235418980,74431751,15907,44844200,35741.4,1530480000,5675130,0.000797014,0.126552,0.125089,1.35608
235413815,74431751,209,1223920,734.738,56821900,108248,0.000600318,0.0884444,0.0884444,1.24408
235416011,74431751,698,96855300,103494,2982010000,17805400,0.00106854,0.183835,0.176279,2.16201
235427447,74431751,17245,34969,63.3131,1450100,9746.57,0.00181055,0.27872,0,0
235420699,74431751,16193,924283,334.852,30012700,54315.7,0.000362283,0.0587652,0.056072,1.14497
235417447,74431751,1031,937116,178.732,30936900,28317.1,0.000190725,0.0302172,0.0301323,1.44596
235417701,74431751,1125,559504,425.375,22566300,77533.4,0.000760272,0.138575,0.138575,0.672652
235426305,74431751,16895,384659,471.7,11209900,69223.5,0.00122628,0.179961,0.179961,0.261276
235427875,74431751,17392,577973,297.461,20117800,42421.3,0.000514661,0.0733967,0.0792012,0.938686
235415621,74431751,596,3389780,1021.41,104363000,151604,0.000301319,0.044724,0.0448052,1.21788
235417601,74431751,1080,43540800,18427.4,1431870000,2919320,0.000423221,0.0670478,0.068527,2.13522
235417043,74431751,903,699379,774.728,33081900,111824,0.00110774,0.15989,0.15989,0.832458
235425629,74431751,16759,34969,1.04469,1089660,173.397,2.98747e-05,0.0049586,0,0
235414083,74431751,248,460547,15.5124,7318680,2387.34,3.36825e-05,0.0051837,0.00510643,0.862144
235416593,74431751,796,69938,51.2682,2516780,7953.06,0.000733052,0.113716,0.113716,0.557324
235418716,74431751,15819,10401100,4055.75,331213000,602709,0.000389936,0.0579467,0.057569,1.05179
235427842,74431751,17376,34969,36.0764,1382790,5630.75,0.00103167,0.161021,0,0
235417180,74431751,951,1992960,31.967,86194300,4538.75,1.604e-05,0.00227739,0.00227771,1.11929
235418092,74431751,15620,34829.8,12.9362,753400,1930.74,0.000371413,0.0554338,0,0
235427609,74431751,17295,69353.1,30.0049,2465760,4044.51,0.00043264,0.0583177,0.0579954,1.23496
235414712,74431751,390,104618,16.9469,2591550,2674.75,0.000161988,0.0255667,0.0255734,0.769767
235422768,74431751,16482,629442,193.438,22358500,27814.4,0.000307317,0.044189,0.044189,1.18439
235427854,74431751,17381,721129,421.67,23682200,60642,0.000584736,0.0840931,0.0893729,0.950741
235418326,74431751,15701,453995,219.164,10056700,33326.8,0.000482745,0.0734077,0.0733335,1.23797
235428189,74431751,17476,10195700,3915.89,340446000,573244,0.000384073,0.0562243,0.0554445,1.89344
235418147,74431751,15633,419041,146.871,11445600,20566.1,0.000350493,0.0490789,0.0490696,0.862473
235416799,74431751,859,69936.5,15.4367,3114000,2203.77,0.000220725,0.031511,0.0315109,0.185162
235413707,74431751,187,908237,92.4632,25660400,13721.6,0.000101805,0.015108,0.0135771,1.7939
235427032,74431751,17064,699380,764.265,21926300,118328,0.00109277,0.16919,0.16919,0.792172
235418643,74431751,15794,34969,22.434,1244350,3760.68,0.000641539,0.107543,0,0
235416719,74431751,838,279547,59.9726,9945790,9328.51,0.000214535,0.0333701,0.0333746,0.433418
235419170,74431751,15971,5769880,27605.6,218712000,5222420,0.00478443,0.905117,0.905117,1.01011
