id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234870273,74359437,852,3374540,3463.04,117950000,453696,0.00102623,0.134447,0.134117,0.702538
234876897,74359437,16895,376268,587.243,8939090,84882.3,0.00156071,0.22559,0.228391,0.491372
234881148,74359437,111220796,29170.1,74.612,1128660,10157,0.00255782,0.348197,0,0
234878282,74359437,17143,2465710,1230.02,83643600,167011,0.00049885,0.0677334,0.069043,0.767216
234877857,74359437,17086,1054190,944.245,35950700,131484,0.000895706,0.124725,0.121728,0.750154
234880861,74359437,17593,137979,118.197,2636150,18107.9,0.000856629,0.131237,0.131259,0.389334
234876878,74359437,16887,1691350,1059.58,49634700,148660,0.000626469,0.0878943,0.0887192,1.07478
234868978,74359437,554,171511,11.3104,5182270,1805.23,6.59454e-05,0.0105254,0.0105573,0.57172
234867520,74359437,177,119815,400.735,4272680,53431.6,0.00334462,0.445951,0.442316,0.221305
234867724,74359437,279,69938,51.3822,3026860,6852.23,0.000734683,0.0979757,0.0979757,0.00219235
234876045,74359437,16690,3647120,5472.87,130476000,847585,0.0015006,0.232399,0.240705,0.861107
234876740,74359437,16842,18106300,86698.5,790475000,12127200,0.0047883,0.669779,0.664491,0.473166
234878014,74359437,17092,20302100,17756,650480000,2416240,0.000874591,0.119014,0.114875,1.09732
234872342,74359437,15971,5005840,18259,155213000,3339750,0.00364754,0.66717,0.619081,1.22759
234876467,74359437,16799,249342,67.9816,7731090,9280.39,0.000272644,0.0372195,0.0404767,0.642535
234867230,74359437,132,33581.2,3.07185,1136940,449.485,9.14753e-05,0.013385,0,0
234868840,74359437,495,2874050,10616.8,110636000,1554950,0.00369401,0.54103,0.51863,0.547105
234870961,74359437,1059,51064.7,8.66424,1730840,1334.56,0.000169672,0.0261346,0.0260227,0.403811
234876925,74359437,16906,555873,343.289,18774200,49855.2,0.000617566,0.089688,0.0896018,0.43229
234881302,74359437,111220830,1544410,2933.9,45780400,400416,0.00189968,0.259267,0.257334,0.470047
234874069,74359437,16388,678084,1703.96,28205200,247034,0.00251291,0.364312,0.35712,0.453163
234877822,74359437,17079,1824990,1436.56,62032500,199212,0.000787163,0.109158,0.108757,0.735485
234880465,74359437,17514,300733,549.06,9344840,74674,0.00182574,0.248306,0.227141,0.838632
234880814,74359437,17573,180896,394.385,5347200,52743.3,0.00218017,0.291567,0.251067,1.32009
234867314,74359437,156,798420,343.803,30161100,54233.9,0.000430604,0.0679266,0.0682836,0.852781
234876987,74359437,16928,2786480,12241.3,119846000,1829390,0.00439312,0.656524,0.644395,0.641501
234879515,74359437,17344,386720,454.006,13465100,60073.1,0.00117399,0.15534,0.161277,0.329023
234871020,74359437,1094,590080,1067.17,24206500,152824,0.00180851,0.258988,0.257501,0.606683
234875384,74359437,16612,1539920,571.428,53159700,83918.2,0.000371076,0.054495,0.053689,1.31658
234872037,74359437,15867,7992380,3790.09,267005000,560674,0.000474213,0.0701511,0.0666282,1.19333
234878399,74359437,17163,304438,100.175,10259200,14305.1,0.00032905,0.0469887,0.0450684,0.793141
234871824,74359437,15768,578733,146.181,18211000,20838,0.000252589,0.0360062,0.0359814,1.02237
234879547,74359437,17348,34414.9,8.09118,705446,1215.48,0.000235107,0.0353184,0,0
234871581,74359437,15722,1117620,602.874,25136700,86097.6,0.000539426,0.0770364,0.0775329,0.738613
234877269,74359437,16991,2322630,702.933,69859800,95553.5,0.000302645,0.0411402,0.0419169,0.797196
234874382,74359437,16453,2437790,1953.82,89190400,339326,0.000801472,0.139194,0.137108,2.06968
234867711,74359437,275,8280970,1899.37,266715000,277528,0.000229366,0.033514,0.0321012,0.925352
234870904,74359437,1020,2305590,783.672,78217100,108096,0.000339902,0.0468842,0.0468678,1.04946
234869034,74359437,588,3036210,1052.15,103864000,155619,0.000346532,0.0512543,0.0518148,1.03672
234869015,74359437,575,543232,650.898,18489800,100165,0.0011982,0.184388,0.189991,1.35716
234867597,74359437,235,1190550,2759.52,28490600,403872,0.00231784,0.33923,0.340141,0.580567
234873737,74359437,16310,14000900,8156.28,482826000,1169960,0.000582556,0.0835634,0.0818112,1.13691
234881574,74359437,127201621,32110.7,3.2205,531238,491.703,0.000100294,0.0153127,0,0
234879459,74359437,17336,84833.8,141.094,2481450,18873.7,0.00166319,0.222479,0.223114,0.20602
234878497,74359437,17185,1119240,632.834,32841700,86905.8,0.000565414,0.0776472,0.0776736,0.480887
234867576,74359437,216,503111,15.5306,5645540,2362.1,3.08692e-05,0.00469498,0.00430112,1.15153
234872308,74359437,15957,2564470,10596.3,91143000,1881320,0.00413195,0.733607,0.767568,0.939568
234878082,74359437,17104,836291,1798.76,31619500,240313,0.00215088,0.287356,0.286626,0.554367
234873120,74359437,16177,2759360,2998.36,103717000,478782,0.00108661,0.173512,0.163476,0.990823
234874709,74359437,16501,165901,160.644,4811350,23381.9,0.00096831,0.140939,0.141342,0.138884
234872168,74359437,15934,1062460,309.163,34190800,48829.7,0.000290987,0.045959,0.0407016,1.1553
234876912,74359437,16901,397600,479.477,14585400,64022.5,0.00120593,0.161023,0.163415,0.29338
234875152,74359437,16567,104843,207.071,4024840,34068.8,0.00197506,0.324951,0.325011,0.344383
234871221,74359437,182305705,1496240,400.14,63235900,62018.1,0.000267431,0.0414494,0.0422133,0.616264
234881015,74359437,111220714,119219,140.867,4282320,19267.9,0.00118158,0.161618,0.141454,0.910767
234875950,74359437,16666,394622,84.1039,14238000,13413.1,0.000213125,0.0339897,0.0381563,1.08037
234877377,74359437,17000,168218,159.712,6025570,21604.5,0.000949432,0.128431,0.128571,0.270453
234872462,74359437,16032,29392600,26755.7,1130970000,3837770,0.000910289,0.130569,0.1266,0.940011
234879730,74359437,17381,1025570,1700.41,24706000,243915,0.00165801,0.237834,0.255021,0.49181
234880346,74359437,17483,94112.2,42.6189,3508860,5987.62,0.000452852,0.0636222,0.063534,0.231012
234868796,74359437,478,1363630,1812.26,57610100,264833,0.00132899,0.194212,0.194216,0.501238
234876013,74359437,16683,759383,233.777,26262300,33898.7,0.000307852,0.0446397,0.0426023,0.833589
234875209,74359437,16573,113549,13.0106,4023300,1733.58,0.000114581,0.0152672,0.0157029,0.851485
234876742,74359437,16843,3561930,4872.43,122331000,726574,0.00136792,0.203983,0.198956,1.32554
234881104,74359437,111220764,29307,77.5351,1129640,10594.4,0.00264562,0.361496,0,0
234870969,74359437,1065,116065000,150379,3712860000,20581100,0.00129564,0.177323,0.176156,0.879865
234875808,74359437,16647,67825.7,84.6283,2123730,13546.1,0.00124773,0.199719,0.199739,0.273335
234877489,74359437,17025,9200600,16871.2,316003000,2255980,0.00183371,0.2452,0.240041,0.757849
234869394,74359437,620,432755,443.601,15520700,76035.3,0.00102506,0.175701,0.178787,0.527718
234877108,74359437,16966,104791,111.758,3470080,15235.3,0.00106649,0.145387,0.145319,0.42582
234868862,74359437,503,2998420,1309.95,103248000,187751,0.000436881,0.0626166,0.0597525,1.71811
234877102,74359437,16962,699322,816.621,22260900,111727,0.00116773,0.159765,0.159763,0.581497
234872832,74359437,16109,2189030,1123.9,53935700,154353,0.000513421,0.0705118,0.0693201,1.20663
234880322,74359437,17473,136370,29.9976,2437820,4247.47,0.000219972,0.0311466,0.0309184,0.831576
234871104,74359437,1125,546001,280.235,18541200,47399.9,0.000513249,0.0868127,0.0922045,1.32996
234881078,74359437,111220752,305424,810.44,11984800,110029,0.00265349,0.360251,0.370717,0.352825
234869505,74359437,630,1221990,417.677,45418100,63831.6,0.000341802,0.052236,0.0525345,0.944486
234867111,74359437,111,1606380,236.108,51670700,33916.8,0.000146982,0.0211139,0.0208233,0.763883
234871160,74359437,10684,2094820,13346.1,100748000,1985220,0.00637098,0.947678,0.947762,0.54398
234872867,74359437,16123,8257930,20788,306137000,3150130,0.00251733,0.381467,0.371309,0.741589
234873473,74359437,16218,225496,29.7798,6696740,4101.4,0.000132063,0.0181884,0.0188443,0.680691
234872761,74359437,16099,75667.9,23.7617,3170970,3994.11,0.000314026,0.0527847,0.0550422,1.01667
234869541,74359437,642,423168,140.51,11107300,20600.6,0.000332043,0.0486819,0.0518758,0.83795
234880175,74359437,17443,1154730,1726.18,30568500,244415,0.00149487,0.211664,0.225875,0.60159
234870063,74359437,783,431974,93.5048,16463900,13219.2,0.000216459,0.0306017,0.0286446,0.900222
234879086,74359437,17282,1228820,1151.1,40208200,161158,0.000936749,0.131148,0.132126,0.408092
234870501,74359437,919,882684,138.847,31809400,21843.4,0.0001573,0.0247465,0.025081,0.820506
234870827,74359437,972,6007640,9977.15,216804000,1636820,0.00166074,0.272457,0.2624,1.28814
234871813,74359437,15764,984384,105.682,30048300,13942.2,0.000107358,0.0141634,0.0142493,0.879261
234876701,74359437,16823,1020180,1607.18,36896700,228249,0.00157539,0.223734,0.223324,0.404383
234869044,74359437,594,64499,2.79317,1888570,379.251,4.33056e-05,0.00587995,0.00577469,0.514968
234874690,74359437,16497,1189320,1276.3,33860500,184373,0.00107314,0.155025,0.15618,0.604147
234875249,74359437,16582,62333.2,6.91054,2016520,1001.5,0.000110864,0.0160669,0.016094,0.244581
234878386,74359437,17162,119219,140.867,4282320,19267.9,0.00118158,0.161618,0.141454,0.910767
234879682,74359437,17372,997932,820.045,34134800,106257,0.000821744,0.106477,0.106639,0.359844
234871290,74359437,15598,73156.8,15.2842,1604420,2157.63,0.000208924,0.0294933,0.0339129,1.0912
234873766,74359437,16326,240100,15.9611,7599090,2160.34,6.6477e-05,0.00899765,0.00886194,0.603387
234873506,74359437,16227,316271,22.1023,9387030,3302.43,6.98841e-05,0.0104418,0.0115866,0.628019
234868830,74359437,491,1020790,442.129,22960400,63309.2,0.000433123,0.0620196,0.0627572,0.420269
234873455,74359437,16213,3861620,894.073,118504000,127059,0.000231528,0.032903,0.030757,1.00407
234878159,74359437,17118,244665,56.3453,7260460,8335.27,0.000230296,0.0340681,0.0340647,0.185956
234872354,74359437,15977,438783,477.559,13435400,76929.4,0.00108837,0.175324,0.171909,0.844473
234872261,74359437,15940,7626170,3329.34,217406000,484754,0.000436568,0.0635646,0.0592511,1.13914
234880916,74359437,17651,33957.8,0.819106,348444,126.128,2.41213e-05,0.00371427,0,0
234867629,74359437,246,897795,609.806,27774500,86873.1,0.000679226,0.0967627,0.0960107,0.915181
234870822,74359437,969,583732,5504.47,19323500,1010090,0.0094298,1.7304,1.75626,0.465944
234868898,74359437,518,7163430,3871.05,244207000,550051,0.000540391,0.076786,0.0743098,1.04352
234868402,74359437,370,36954300,62260.5,1200160000,8437410,0.0016848,0.22832,0.230166,0.74817
234874653,74359437,16492,2782930,1308.99,90756900,184088,0.000470365,0.0661488,0.0665599,0.598039
234872420,74359437,16009,7725790,9781.02,225062000,1630260,0.00126602,0.211015,0.22992,1.6908
234873686,74359437,16288,203767,98.1212,5861220,14994.2,0.000481536,0.0735849,0.0741071,0.600437
234867543,74359437,191,1240150,1009.63,38967300,187308,0.00081412,0.151037,0.129995,2.32623
234872094,74359437,15902,419109,92.3635,12075300,13233.1,0.00022038,0.0315744,0.0315625,0.522223
234868848,74359437,498,719030,42.1582,21955700,5959.74,5.8632e-05,0.00828858,0.00785808,0.980358
234872697,74359437,16098,75531.1,59.5282,3262000,10086.1,0.000788128,0.133536,0.13969,1.15193
234872872,74359437,16126,25272600,72005.5,902872000,10574500,0.00284915,0.418416,0.409146,0.689486
234877523,74359437,17030,437905,190.208,15956300,25861.8,0.00043436,0.059058,0.0544646,1.21658
234868925,74359437,528,100855000,402466,4203130000,57231800,0.00399052,0.567463,0.555376,0.663786
234866932,74359437,69,874223,1169.29,31194700,155317,0.00133752,0.177663,0.177663,0.290432
234878234,74359437,17135,29717.6,30.8131,1050960,4219.39,0.00103687,0.141983,0,0
234877142,74359437,16974,26853.1,6.50831,947066,880.625,0.000242367,0.0327942,0,0
234869815,74359437,670,2615350,3100.61,86278700,447047,0.00118555,0.170932,0.162079,0.892915
234872830,74359437,16108,1639780,742.702,32434200,102753,0.000452927,0.0626626,0.0614599,1.50021
234878290,74359437,17145,2465710,1230.02,83643600,167011,0.00049885,0.0677334,0.069043,0.767216
234868866,74359437,504,2655200,8022.05,99191800,1179360,0.00302126,0.444169,0.422235,0.616758
234868541,74359437,416,329218,16.8773,5507090,2323.8,5.12648e-05,0.00705855,0.00685445,0.86679
234874663,74359437,16493,578401,295.741,19861900,40881,0.000511309,0.0706793,0.0705659,0.703623
234871896,74359437,15791,131388,4.04017,4107690,568.211,3.07498e-05,0.00432467,0.00413058,0.945528
234870132,74359437,820,4412300,7350.18,133583000,1173010,0.00166584,0.265851,0.275554,0.906178
234871907,74359437,15795,736284,202.661,21276600,29623.5,0.000275249,0.0402338,0.0393403,0.703336
234870255,74359437,844,4993700,3023.15,197584000,414220,0.000605393,0.0829484,0.082915,0.778227
234870857,74359437,996,1107840,851.344,35998600,148815,0.000768473,0.134329,0.122617,2.26154
234879294,74359437,17309,23353.2,32.6071,910017,4432.68,0.00139625,0.18981,0,0
234868789,74359437,475,2149760,2821.74,83165100,493055,0.00131258,0.229353,0.231215,1.61984
234873097,74359437,16171,3770960,2876.08,124152000,411169,0.000762691,0.109036,0.108749,1.15597
234867546,74359437,194,7805970,3042.15,214238000,467390,0.00038972,0.0598759,0.0570272,1.23523
234870319,74359437,874,174678,596.983,5913360,95891.4,0.00341762,0.548961,0.549149,0.521984
234870044,74359437,774,416822,394.053,16113900,56201.3,0.000945376,0.134833,0.134803,0.375841
234871883,74359437,15787,2492010,510.686,72294600,73868.5,0.000204929,0.0296421,0.0290129,0.954734
234872302,74359437,15954,275274,167.934,4734950,24195.3,0.000610059,0.0878954,0.0874944,1.09113
234871515,74359437,15699,421779,395.127,9057930,57414.4,0.000936812,0.136124,0.12594,0.792448
234869288,74359437,616,698969,353.567,22556100,48517.8,0.00050584,0.0694133,0.0693933,0.838925
234867680,74359437,266,196079,7.50687,6550880,1087.6,3.82849e-05,0.00554672,0.0052857,1.1072
234877149,74359437,16975,1074890,620.616,31707000,85126.1,0.000577377,0.0791953,0.0788377,0.665682
234878702,74359437,17233,201184,234.858,7055960,33554.2,0.00116738,0.166784,0.169309,0.587149
234877340,74359437,16997,464224,397.259,16709400,53533.5,0.000855749,0.115318,0.118369,0.413263
234870003,74359437,754,8179690,6844.85,238780000,975382,0.00083681,0.119244,0.11754,0.885836
234881003,74359437,111220700,55886.8,41.1039,1963860,5567.54,0.000735486,0.0996218,0.0980857,0.166306
234878299,74359437,17148,1344650,841.638,46988900,113158,0.000625915,0.0841545,0.0826217,0.61822
234876413,74359437,16784,171976,53.6984,5484780,7152.96,0.000312244,0.0415928,0.0446967,0.540136
234872365,74359437,15981,16720300,5545.33,513438000,880507,0.000331653,0.052661,0.0512948,1.5416
234874106,74359437,16394,321265,1167.95,13534800,176615,0.00363548,0.549749,0.544875,0.256789
234879151,74359437,17293,68734.6,103.785,2440010,15073.6,0.00150994,0.219301,0.217294,1.14659
234874745,74359437,16520,3987540,3605.55,141422000,567887,0.000904204,0.142415,0.137028,2.11097
234880283,74359437,17462,2664280,2602.36,80726400,350633,0.000976761,0.131605,0.135314,0.919071
234867047,74359437,82,489522,901.5,18778200,128145,0.00184159,0.261776,0.261788,0.549321
234871202,74359437,10723,4220230,28795.6,173304000,4042390,0.00682323,0.957862,0.974731,0.328017
234870972,74359437,1067,365033,350.243,10038400,55290.1,0.000959482,0.151466,0.150286,0.776523
234872160,74359437,15930,15250500,6640.43,493901000,1060700,0.000435423,0.0695518,0.0681758,1.24594
234872005,74359437,15855,7530420,4058.1,271577000,609479,0.000538894,0.0809356,0.0816142,1.08106
234871225,74359437,15564,930921000,1229220,32196600000,181538000,0.00132043,0.19501,0.193274,1.46242
234881494,74359437,111220900,183953,292.463,6622000,39308.8,0.00158988,0.21369,0.204375,0.625105
234871830,74359437,15770,2318030,347.204,77581400,46899.8,0.000149784,0.0202326,0.0189847,0.871569
234880891,74359437,17615,29617.7,63.104,998496,8505.22,0.00213062,0.287166,0,0
234870243,74359437,837,683259,933.765,23888100,132235,0.00136663,0.193536,0.194837,0.474432
234872449,74359437,16025,9189500,7461.1,393260000,1071760,0.000811916,0.116629,0.113171,1.19979
234879319,74359437,17313,2466050,6867.13,73950100,931532,0.00278467,0.377743,0.375502,0.376289
234876301,74359437,16752,2811240,3881.11,95436300,614597,0.00138057,0.218621,0.209659,1.44865
234869922,74359437,712,154680,91.1348,5730790,12539.5,0.000589184,0.0810671,0.0805651,0.717842
234870241,74359437,836,69750.2,12.7608,2434410,1804.28,0.00018295,0.0258677,0.0258828,0.306905
234871566,74359437,15719,51680.4,28.5577,1122570,4218.89,0.000552583,0.0816342,0.0788976,0.388247
234881509,74359437,111220906,51178.5,173.394,1868860,23215.9,0.00338802,0.453626,0.423352,0.698938
234876982,74359437,16927,2925680,12875.3,125499000,1917040,0.00440077,0.655247,0.643607,0.636146
234868535,74359437,415,6191680,15733.7,207112000,2305180,0.0025411,0.372303,0.372629,0.721178
234874286,74359437,16439,3653320,1780.24,131571000,265487,0.000487295,0.0726702,0.0698917,1.51992
234871653,74359437,15752,9163890,1939.8,296143000,275879,0.000211679,0.030105,0.0296976,1.04987
234879932,74359437,17424,3065290,4366.41,113282000,590935,0.00142447,0.192783,0.194162,0.679717
234877498,74359437,17026,532395,294.117,19684800,39605.4,0.000552442,0.074391,0.0687883,1.09189
234869005,74359437,567,504666000,481668,17371600000,74671800,0.000954429,0.147963,0.147667,1.71258
234871837,74359437,15772,152337,40.5771,5187590,5223.49,0.000266364,0.034289,0.0332315,0.597257
234866487,74359437,59,879483,202.587,31955500,27551.5,0.000230348,0.0313269,0.0319793,0.71467
234879123,74359437,17289,33455.2,42.703,673104,6509.46,0.00127642,0.194572,0,0
234879418,74359437,17328,700715,1030.67,21477200,137260,0.00147088,0.195885,0.200077,0.487469
234876738,74359437,16841,2443350,9971.48,103650000,1389080,0.00408107,0.568515,0.567307,0.565509
234870040,74359437,773,1332080,4942.61,46687800,657792,0.00371044,0.493808,0.490049,0.405138
234868913,74359437,523,1538530,486.584,45525100,71566.9,0.000316265,0.0465164,0.0494659,1.20634
234871392,74359437,15664,372869,359.879,9082520,56344.6,0.000965161,0.151111,0.146921,0.890231
234880306,74359437,17470,714988,549.825,25107500,72894.3,0.000768999,0.101952,0.103482,0.290034
234869889,74359437,702,667396,208.546,27592500,28161.7,0.000312478,0.0421965,0.0422191,0.547574
234872129,74359437,15915,8241840,10755.2,228228000,1659630,0.00130496,0.201367,0.21095,1.21381
234873733,74359437,16309,21623700,15157.3,715892000,2178470,0.00070096,0.100744,0.0986477,1.00903
234868141,74359437,329,16681300,4347.1,674257000,636915,0.000260598,0.0381815,0.039468,1.04432
234870069,74359437,786,276970,64.7364,10203200,9373.9,0.000233731,0.0338444,0.0338975,0.330659
234874782,74359437,16529,34910.3,91.9963,1273560,13129.1,0.00263522,0.376081,0,0
234880348,74359437,17484,184509,101.866,6892560,14023.5,0.000552094,0.0760045,0.0802679,0.587725
234868718,74359437,434,2492690,3167.68,76028500,475588,0.00127079,0.190793,0.186273,0.828208
234873559,74359437,16247,6059800,5436.73,174989000,833648,0.000897181,0.13757,0.128071,0.945186
234868250,74359437,353,1929860,350.126,77342800,47616.3,0.000181426,0.0246735,0.024048,0.865846
234877591,74359437,17041,979119,2771.13,36218400,367098,0.00283023,0.374926,0.374925,0.30476
234878443,74359437,17169,91235.3,209.981,3420740,28517.6,0.00230153,0.312572,0.314949,0.341114
234868484,74359437,401,380562,968.678,17302300,136593,0.00254539,0.358923,0.358772,0.250849
234868951,74359437,537,543292,75.6046,15312400,10767.8,0.00013916,0.0198196,0.0197075,0.472181
234875878,74359437,16657,55554.4,25.7613,2138510,4424.45,0.000463714,0.0796417,0.0801423,0.558515
234872018,74359437,15860,104339,21.6353,4020470,3170.32,0.000207357,0.0303849,0.0303804,0.269587
234877793,74359437,17074,1793470,657.889,58619700,90003,0.000366825,0.0501837,0.0498762,0.693778
234872352,74359437,15976,2533160,4197.29,78189900,750413,0.00165694,0.296236,0.260328,1.31552
234872122,74359437,15913,9013410,11831.7,281099000,1874910,0.00131267,0.208013,0.21358,1.30401
234881090,74359437,111220756,976017,1697.13,36943900,225558,0.00173883,0.231101,0.230698,0.674724
234867587,74359437,228,1849610,1860.04,64937800,284659,0.00100564,0.153902,0.154724,0.926027
234870077,74359437,795,17060300,7191.05,551613000,1001100,0.000421507,0.0586802,0.0599144,1.02676
234868958,74359437,542,2161320,2696.06,79042800,411035,0.00124741,0.190178,0.193819,0.883135
234871285,74359437,15596,1360730,399.654,38011300,59526.4,0.000293706,0.043746,0.042499,0.920265
234880504,74359437,17520,39541.4,29.3637,928971,4341.58,0.000742607,0.109798,0.109753,0.102418
234876246,74359437,16731,32809,29.046,1199320,3866.11,0.000885307,0.117837,0,0
234868915,74359437,524,248767,637.027,8707800,109267,0.00256074,0.439236,0.435579,0.258362
234875867,74359437,16655,90686.6,2.60384,3084980,385.935,2.87125e-05,0.0042557,0.00425429,0.391462
234871174,74359437,10694,1088660,3181.52,36358100,518550,0.00292241,0.476318,0.460855,0.576534
234868945,74359437,534,454597,829.282,15874100,111032,0.00182421,0.244243,0.244243,0.374476
234881320,74359437,111220832,69761.2,146.05,2146900,18797.5,0.00209357,0.269455,0.269494,0.103493
234870762,74359437,927,102796,7.39315,3418010,1111.86,7.19208e-05,0.0108162,0.0107895,0.267143
234873531,74359437,16233,1247760,434.035,35902400,67700.6,0.000347851,0.0542577,0.0501968,1.10621
234868973,74359437,549,49037100,43510.5,1762290000,6327690,0.000887297,0.129039,0.127184,1.54631
234876188,74359437,16717,1399590,822.266,45661100,120784,0.000587507,0.0862998,0.0852391,1.52644
234867088,74359437,99,1538510,1850.59,51848800,261661,0.00120284,0.170075,0.170063,0.585462
234877115,74359437,16968,2219180,1765.63,71013800,246474,0.000795621,0.111065,0.10944,0.819884
234876436,74359437,16790,1130480,704.216,34989800,99716,0.000622935,0.0882067,0.093566,0.978786
234872567,74359437,16074,15975100,14438.9,605124000,2308220,0.000903837,0.144489,0.152363,1.83693
234867515,74359437,173,273877,32.1537,6218260,4585.51,0.000117402,0.016743,0.0150111,1.01963
234880832,74359437,17579,117834,52.0435,3079190,7154.84,0.000441667,0.0607195,0.0598514,0.370835
234868733,74359437,445,1433730,1854.79,52865200,245016,0.00129368,0.170894,0.170894,0.364913
234867237,74359437,135,380383,812.434,10684900,113305,0.00213583,0.297872,0.299057,0.430301
234873564,74359437,16248,1424470,748.906,41041300,117272,0.000525745,0.0823271,0.0742863,1.39375
234878108,74359437,17109,978783,1352.53,35420000,178126,0.00138185,0.181987,0.181955,0.575803
234869812,74359437,669,24531700,20641.2,978798000,2947340,0.00084141,0.120144,0.115863,0.992918
234881120,74359437,111220782,33975.7,9.32432,1208440,1397.08,0.000274441,0.0411199,0,0
234869073,74359437,607,3418960,4269.4,120609000,589953,0.00124874,0.172554,0.164246,1.46282
234876319,74359437,16766,178738,139.164,6065730,20355.5,0.00077859,0.113884,0.112915,0.477448
234872108,74359437,15908,14044600,11115.2,512364000,1767560,0.000791426,0.125854,0.129096,1.6401
234871354,74359437,15629,555247,210.275,16150700,31942.3,0.000378705,0.0575282,0.0581514,0.681907
234867342,74359437,157,2033610,537.779,52185500,77314.1,0.000264446,0.0380182,0.0380505,1.04189
234878452,74359437,17173,314605,342.22,11603600,46675.4,0.00108778,0.148362,0.148354,0.308219
234873020,74359437,16157,166436,32.1717,5068110,5380.95,0.000193298,0.0323304,0.0347751,0.671022
234879799,74359437,17404,80835.4,168.004,3060970,22473.2,0.00207835,0.278012,0.281738,0.237643
234867567,74359437,207,154593,358.978,5975430,49098.6,0.00232209,0.3176,0.320425,0.171389
234873430,74359437,16203,232193,86.398,7495150,14093.4,0.000372095,0.060697,0.0620576,0.745196
234876962,74359437,16920,55658100,197697,2298390000,28785300,0.00355199,0.517181,0.49306,0.808204
234871266,74359437,15587,3429810,606.015,97578000,89574.9,0.00017669,0.0261165,0.0259972,1.20114
234880991,74359437,111220692,836291,1798.76,31619500,240313,0.00215088,0.287356,0.286626,0.554367
234878834,74359437,17264,104270,67.5211,2810580,9156.37,0.000647562,0.0878143,0.0878654,0.180348
234879564,74359437,17352,38900000,56410.5,1192490000,7779810,0.00145014,0.199995,0.200853,0.837322
234869038,74359437,590,2107500,1013.84,78385100,151545,0.000481062,0.0719075,0.0726915,0.707623
234879102,74359437,17284,619091,399.796,19879900,56278.4,0.00064578,0.0909048,0.0910768,0.522043
234868770,74359437,465,2483980,1859.88,74160300,266094,0.000748751,0.107124,0.105762,0.864055
234875412,74359437,16615,1539920,571.428,53159700,83918.2,0.000371076,0.054495,0.053689,1.31658
234871054,74359437,1120,187305,24.1697,6884800,3334.65,0.00012904,0.0178033,0.0176898,0.578314
234879689,74359437,17373,1643210,3164.77,49030200,430610,0.00192597,0.262055,0.260524,0.456107
234876787,74359437,16854,1990300,3151.03,68563600,482293,0.00158319,0.242322,0.243516,1.371
234870423,74359437,904,4956180,1424.09,149861000,202963,0.000287336,0.0409516,0.0409022,1.18035
234867551,74359437,197,126149,123.107,3926550,18765.7,0.000975888,0.148758,0.149652,0.169508
234867643,74359437,252,244346,55.9528,9498090,8327.67,0.00022899,0.0340815,0.034077,0.296356
234867728,74359437,280,31527.9,17.0455,1112330,2297.02,0.000540648,0.0728566,0,0
234870047,74359437,777,276260,77.7867,8779790,11912.1,0.000281571,0.0431191,0.0429238,0.909564
234872085,74359437,15899,794507,800.842,31066800,120655,0.00100797,0.151861,0.150802,0.6441
234873621,74359437,16265,491505,62.7464,14818600,10158.1,0.000127662,0.0206673,0.0212212,0.913494
234877434,74359437,17012,529819,860.061,16079300,123347,0.00162331,0.23281,0.223361,0.64334
234879530,74359437,17346,783365,1543.34,27810900,204487,0.00197015,0.261037,0.263747,0.274007
234870800,74359437,951,2271670,7383.91,97998400,997731,0.00325044,0.439206,0.44716,0.330343
234871468,74359437,15677,360757,161.044,10242200,23859.8,0.000446405,0.0661381,0.061615,0.842991
234873397,74359437,16198,232193,86.398,7495150,14093.4,0.000372095,0.060697,0.0620576,0.745196
234877559,74359437,17036,2511770,5381.15,95465400,710690,0.00214237,0.282944,0.282576,0.466037
234867530,74359437,183,1527490,4285.62,45779800,744640,0.00280566,0.487493,0.486409,0.798085
234868855,74359437,501,139812,213.176,5646170,29283.6,0.00152474,0.209451,0.209453,0.454928
234871807,74359437,15762,1944550,229.278,58328600,30665,0.000117908,0.0157697,0.0159149,0.730869
234876126,74359437,16706,1988380,367.989,65218100,51401.3,0.00018507,0.0258508,0.0271487,0.908073
234867115,74359437,112,64945,14.794,2328020,2126.75,0.000227793,0.032747,0.0331102,0.356131
234870036,74359437,772,1422070,242.083,50681100,37461.5,0.000170232,0.0263429,0.0273933,0.886518
234870258,74359437,845,2016560,3104.01,74716000,433613,0.00153925,0.215026,0.209977,0.530867
234880314,74359437,17472,434292,100.09,7381350,14313.6,0.000230466,0.0329585,0.0325526,0.666887
234871495,74359437,15690,99672.6,4.99422,1110540,727.832,5.01062e-05,0.00730223,0.00760725,1.0958
234876773,74359437,16851,454597,1044.68,17942200,147744,0.00229803,0.325,0.325,0.339031
234877841,74359437,17083,145214,171.713,4525900,24123.8,0.00118249,0.166126,0.161493,0.276287
234880671,74359437,17532,679180,641.939,22847400,88081,0.000945168,0.129687,0.135546,0.482028
234868998,74359437,564,2042520,281.605,64429800,37146,0.000137871,0.0181864,0.0180562,0.801729
234872021,74359437,15861,3897390,1948.12,116889000,278593,0.000499852,0.0714821,0.0719284,1.16576
234876937,74359437,16909,34268.8,61.5783,1122420,9181.89,0.00179692,0.267937,0,0
