id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234110747,74076180,17150,603898,59.1475,10945800,9871.55,9.79428e-05,0.0163464,0.017879,1.2286
234105579,74076180,288,1240490,5070.51,30461500,911184,0.0040875,0.734534,0.766466,0.997432
234106165,74076180,528,79814400,23374.1,2032150000,3612720,0.000292856,0.0452641,0.0462732,2.68327
234111420,74076180,17346,690248,58.2581,11863900,9960.49,8.44016e-05,0.0144303,0.0116601,1.08713
234107954,74076180,16027,13648500,2831.32,425204000,437835,0.000207445,0.0320793,0.0333692,2.0846
234107174,74076180,10700,976158,83.4582,22934300,11302.2,8.54966e-05,0.0115782,0.0117038,0.858177
234110848,74076180,17182,4017080,235.565,71127800,35924.2,5.8641e-05,0.00894288,0.00786142,2.31407
234105471,74076180,244,8105690,2399.62,143325000,448506,0.000296042,0.0553323,0.0508188,2.14981
234109223,74076180,16687,2276680,260.8,63399900,36754.3,0.000114553,0.0161438,0.0135414,1.49889
234107311,74076180,15597,35352.8,0.984824,432837,137.304,2.7857e-05,0.00388382,0,0
234107949,74076180,16023,6588440,119.417,107591000,17885,1.81253e-05,0.0027146,0.00267567,1.61996
234112263,74076180,17586,32932.9,0,465469,0,0,0,0,0
234106388,74076180,609,232072,9.13385,6522340,1268.24,3.93579e-05,0.00546485,0.0078534,2.13352
234106477,74076180,652,22461.6,1.41855,483443,261.335,6.31543e-05,0.0116347,0,0
234106853,74076180,912,231505,0.386218,7860060,57.2029,1.66829e-06,0.000247091,0.000251263,1.16895
234106976,74076180,1021,3257060,447.933,83507700,65795,0.000137527,0.0202007,0.0202002,1.2938
234110458,74076180,17098,731113,61.2347,15688000,7920.4,8.37555e-05,0.0108333,0.0105575,0.891988
234111057,74076180,17268,357703,27.8425,5893500,4163.59,7.78368e-05,0.0116398,0.000377095,0.384165
234111580,74076180,17405,22576.3,0.000342326,659226,0.03694,1.51631e-08,1.63623e-06,0,0
234106498,74076180,664,919801,30.5589,20663800,4194.8,3.32234e-05,0.00456055,0.00490583,0.866293
234105103,74076180,110,94934.3,16.205,2223880,3318.65,0.000170697,0.0349573,0.0351887,1.21157
234109608,74076180,16841,2107660,956.458,62204500,158598,0.000453801,0.0752483,0.0881485,2.69457
234112092,74076180,17521,28287.1,0.216576,304931,31.6061,7.65634e-06,0.00111733,0,0
234110098,74076180,16992,95211.2,0.952434,1996760,123.704,1.00034e-05,0.00129926,0.00128722,1.05897
234105259,74076180,188,313429,258.332,8884990,44919.2,0.00082421,0.143315,0.143091,0.81422
234109394,74076180,16775,327469,11.0428,7943260,1635.16,3.37216e-05,0.00499333,0.00622209,1.33152
234111492,74076180,17366,2695190,202.656,68025600,24530.9,7.51919e-05,0.00910176,0.00946433,0.675926
234107361,74076180,15670,329040,14.3606,7000460,1755.31,4.36438e-05,0.00533462,0.00533786,0.754425
234108814,74076180,16452,484595,28.5241,11623200,3727.36,5.88618e-05,0.00769169,0.0076365,0.929047
234107711,74076180,15870,1603150,98.361,40642500,15121.1,6.13548e-05,0.0094321,0.00973059,1.10694
234106616,74076180,724,107646,0.161434,2080710,26.215,1.49967e-06,0.000243529,0.000278196,0.815965
234107382,74076180,15686,1811560,61.0097,26136300,8733.58,3.3678e-05,0.00482103,0.00415493,1.09291
234107714,74076180,15871,624215,34.915,16542300,5062.51,5.59342e-05,0.0081102,0.00813132,0.490428
234108862,74076180,16467,1913910,201.03,45064000,27461.8,0.000105036,0.0143486,0.0138495,1.43586
234110833,74076180,17175,524284,5.21683,12350900,763.659,9.95038e-06,0.00145658,0.00148211,1.1647
234106524,74076180,676,166665,3.37294,3258120,490.712,2.02379e-05,0.00294431,0.00302412,0.503492
234105047,74076180,87,109087,5.02709,2444490,913.158,4.60832e-05,0.00837089,0.00748254,1.24762
234107630,74076180,15833,419010,15.8689,10264300,2264.44,3.78723e-05,0.00540425,0.0054014,0.401449
234109285,74076180,16710,489522,41.2999,11747400,6724.57,8.43679e-05,0.013737,0.0137366,0.661035
234106457,74076180,642,301754,1.89624,4330760,248.587,6.28406e-06,0.000823807,0.000620805,0.7881
234105785,74076180,382,13957600,1894.54,358719000,260450,0.000135735,0.01866,0.0186983,1.21449
234106878,74076180,939,102016,16.9649,2395520,2100.03,0.000166297,0.0205854,0.0208105,0.672708
234107664,74076180,15847,903922,103.439,13846900,15771.9,0.000114434,0.0174483,0.0172043,1.67065
234106855,74076180,914,11358.7,3.12033,212182,625.763,0.000274708,0.0550908,0,0
234106167,74076180,531,138330,7.63666,3523270,930.323,5.52061e-05,0.00672539,0.00693786,0.911073
234110295,74076180,17029,95400.7,19.9642,2208600,2597.61,0.000209267,0.0272284,0.0282103,0.798134
234107114,74076180,1126,32808.4,0.946715,662447,138.441,2.88558e-05,0.00421967,0,0
234109675,74076180,16858,832997,185.577,21362300,24214.1,0.000222782,0.0290686,0.0290131,0.691124
234107942,74076180,16013,11451000,2388.14,321596000,349073,0.000208553,0.030484,0.0307378,1.5907
234109366,74076180,16757,26107.8,0.0203989,656368,3.47938,7.81335e-07,0.00013327,0,0
234105563,74076180,281,692344,9.13878,9827240,1139.02,1.31998e-05,0.00164517,0.00161716,1.44155
234111882,74076180,17485,2663170,667.823,63745100,95160.3,0.000250762,0.035732,0.0349516,1.97158
234111415,74076180,17344,192296,10.5539,3706960,1659.33,5.48835e-05,0.00862905,0.00758337,0.752683
234108787,74076180,16449,69879.8,22.7004,1735350,3032.09,0.00032485,0.0433901,0.0433826,0.432731
234106334,74076180,583,1417360,90.8923,39506000,13538.7,6.41277e-05,0.00955201,0.00988077,0.594549
234109896,74076180,16953,655882,48.0614,15516500,7018.53,7.32775e-05,0.0107009,0.0105925,1.06744
234105746,74076180,367,829727,59.475,16394000,8827.42,7.16801e-05,0.0106389,0.00809823,0.56827
234107334,74076180,15621,32216,0.454628,413248,64.6232,1.41119e-05,0.00200594,0,0
234107414,74076180,15708,26172.5,0.00846984,315466,1.25873,3.23616e-07,4.80938e-05,0,0
234109128,74076180,16636,1100090,191.254,22462400,23634.7,0.000173853,0.0214843,0.0211692,1.93144
234112725,74076180,111220800,801709,51.4843,15047300,6341.67,6.42182e-05,0.00791019,0.00786829,0.680284
234106791,74076180,861,729030,81.3157,15731000,10580.9,0.00011154,0.0145137,0.0153423,1.44625
234106400,74076180,614,747150,64.816,10950400,8584.84,8.6751e-05,0.0114901,0.0119729,0.696318
234105976,74076180,437,3928950,241.224,95767200,33148.5,6.13966e-05,0.00843697,0.00840905,0.616731
234105483,74076180,250,1083380,150.008,26142900,18408.1,0.000138463,0.0169914,0.0158812,0.813198
234106564,74076180,698,74463400,56629.5,1436000000,10798200,0.000760501,0.145013,0.141421,3.67931
234107914,74076180,15978,170655,948.688,4547550,189524,0.0055591,1.11057,1.08627,1.14382
234106762,74076180,834,1745890,457.143,45017000,65270.1,0.00026184,0.0373851,0.0425362,1.80131
234108163,74076180,16080,511412,41.1591,12504200,5323.17,8.04814e-05,0.0104088,0.00702721,0.569078
234108452,74076180,16257,383077,9.10313,7841400,1216.35,2.37632e-05,0.00317522,0.00317528,0.646756
234106808,74076180,881,1240940,157.448,33041100,21044.3,0.000126878,0.0169584,0.0168884,0.807992
234107033,74076180,1066,1000760,85.2522,17110400,10618.9,8.51871e-05,0.0106108,0.0107757,1.3397
234109080,74076180,16612,1430190,419.881,35804300,66994.7,0.000293585,0.0468433,0.0485467,1.14829
234107316,74076180,15602,1032800,275.148,18911900,56860.2,0.000266409,0.0550544,0.0650272,2.10685
234106536,74076180,683,1215080,54.1809,28409700,7536.79,4.45904e-05,0.00620272,0.00619468,0.757186
234112323,74076180,17614,32827,4.61642e-06,519105,0.000787234,1.40629e-10,2.39813e-08,0,0
234108553,74076180,16281,22779.8,0.0342176,498935,4.97336,1.5021e-06,0.000218323,0,0
234107402,74076180,15697,374583,10.6184,5508570,1611.13,2.83474e-05,0.00430112,0.0041829,0.752884
234107523,74076180,15791,81180.5,20.4311,1860830,2598.27,0.000251675,0.0320061,0,0
234106381,74076180,606,1027410,1679.65,26207600,260030,0.00163485,0.253094,0.25304,1.33854
234111503,74076180,17369,1325640,84.3797,33201200,11301,6.36522e-05,0.00852494,0.00851732,0.516773
234109570,74076180,16823,863295,41.9852,23453900,6146.1,4.86337e-05,0.00711935,0.00666185,1.01756
234108798,74076180,16450,1102940,190.432,28290300,23309.8,0.000172658,0.0211342,0.0223054,0.957669
234109300,74076180,16715,34969,2.97839,851491,440.563,8.51722e-05,0.0125987,0,0
234112300,74076180,17598,378214,27.8614,6861230,3818.97,7.36658e-05,0.0100974,0.00998913,1.22603
234111540,74076180,17378,66919.4,15.7328,1647590,1887.88,0.000235101,0.0282112,0.0283093,0.348026
234106216,74076180,559,1239370,91.4673,29995100,13380.2,7.38015e-05,0.010796,0.010571,0.60505
234110929,74076180,17221,11301000,580.231,226600000,85678.2,5.13432e-05,0.00758146,0.00762522,1.8325
234108923,74076180,16537,895014,177.603,23451100,28069.5,0.000198436,0.0313621,0.0313327,1.23173
234107497,74076180,15777,1272400,110.518,35783800,14761.2,8.68576e-05,0.011601,0.0091235,1.60222
234107162,74076180,10694,1082180,63.3967,25538700,8896.27,5.85826e-05,0.00822071,0.00793059,0.553007
234109808,74076180,16903,49553.1,0.259038,1487900,39.5936,5.22748e-06,0.000799014,0,0
234107681,74076180,15855,7543480,596.338,204508000,87960.8,7.90535e-05,0.0116605,0.0124592,1.12943
234111436,74076180,17353,9404700,681.221,199641000,88653.4,7.24341e-05,0.00942651,0.00968364,1.05669
234107471,74076180,15762,1112290,33.6489,27191300,5379.55,3.0252e-05,0.00483648,0.00491064,1.00478
234107457,74076180,15734,128035,0.0949161,1989010,12.4965,7.4133e-07,9.76022e-05,9.17293e-05,0.783931
234105788,74076180,385,11112800,1061.03,246985000,151542,9.54789e-05,0.0136368,0.0142328,1.34738
234107772,74076180,15910,1824680,846.721,35354000,162243,0.000464038,0.0889158,0.0757381,2.35545
234107332,74076180,15619,379173,5.24893,6030390,822.628,1.38431e-05,0.00216953,0.00243864,1.49445
234106896,74076180,965,536419,75.7105,8625850,10217.9,0.000141141,0.0190484,0.0175868,1.51357
234109077,74076180,16610,139612,7.66165,3353260,1126.52,5.4878e-05,0.00806887,0.0080674,0.59217
234108447,74076180,16254,255490,2.4653,4717630,331.222,9.64931e-06,0.00129642,0.00128759,1.15738
234106922,74076180,997,794387000,202524,18833100000,33873400,0.000254944,0.042641,0.0423083,5.13833
234108385,74076180,16225,2064860,100.014,40922100,15018.5,4.84362e-05,0.00727336,0.00742879,0.969205
234107879,74076180,15943,1726280,181.261,40720000,27774.3,0.000105001,0.0160891,0.0160617,1.30087
234109274,74076180,16706,1630250,81.7426,39753000,14068.7,5.01411e-05,0.00862975,0.00960364,1.52762
234111138,74076180,17290,8950910,538.981,183477000,73756.1,6.02153e-05,0.00824006,0.00778793,1.32775
234111869,74076180,17482,264012,50.5027,7013500,6771.85,0.00019129,0.0256498,0.0242983,0.69701
234105718,74076180,348,3559390,183.785,80015500,23581.4,5.16339e-05,0.00662513,0.00624183,2.98706
234109713,74076180,16868,963453,52.6519,23990200,7302.67,5.46492e-05,0.00757969,0.00823968,0.796221
234106697,74076180,783,432713,36.4885,11896600,4927.37,8.43249e-05,0.0113871,0.0121542,0.62749
234108685,74076180,16412,599118,37.6385,19256200,5024.16,6.28232e-05,0.00838593,0.00837547,0.581779
234109145,74076180,16654,354966,14.1675,10192500,2135.21,3.99122e-05,0.00601526,0.00605174,1.01861
234108005,74076180,16052,104050,7.89243,3585570,1104.66,7.58526e-05,0.0106167,0.0106167,0.664778
234107254,74076180,182305689,4441360,473.872,119398000,74168.4,0.000106695,0.0166995,0.018361,1.74898
234109154,74076180,16656,193106,11.0031,5686960,1651.42,5.69796e-05,0.0085519,0.00856344,0.715641
234108441,74076180,16251,97410.4,4.52786,2114230,661.656,4.64823e-05,0.00679245,0.0067543,0.736381
234105588,74076180,290,15153200,869.888,293554000,116484,5.74064e-05,0.00768709,0.00775987,1.12673
234107326,74076180,15611,80078.4,0.178,1016580,25.6201,2.22283e-06,0.000319937,0.00025239,0.650799
234108287,74076180,16152,57639.8,6.69131,1453910,943.9,0.000116088,0.0163758,0.0180231,0.90569
234108691,74076180,16417,229477,118.77,5668440,16552,0.000517568,0.0721291,0.0775465,1.324
234109867,74076180,16936,104907,8.96873,2612690,1384.33,8.54922e-05,0.0131958,0.0131958,0.560022
234108357,74076180,16204,147213,47.893,4039440,6369.08,0.000325331,0.0432644,0.0412858,1.24882
234105190,74076180,149,1801100,197.502,58830900,26951.2,0.000109656,0.0149637,0.0152741,0.851908
234107041,74076180,1072,418493,34.1125,10112000,4471.17,8.15128e-05,0.010684,0.010661,0.967282
234107547,74076180,15803,1240960,40.2517,26039400,5506.45,3.2436e-05,0.00443726,0.00427374,0.95079
234107767,74076180,15908,13771200,8629.51,291488000,1756160,0.000626633,0.127524,0.118868,2.72773
234107927,74076180,15995,1486170,121.988,35967600,16621.8,8.20818e-05,0.0111843,0.0100236,1.57227
234111809,74076180,17463,127474,0.00741387,2982570,0.799586,5.816e-08,6.27256e-06,6.64194e-06,1.08232
234105109,74076180,112,65168.6,4.10249,1464410,534.801,6.29519e-05,0.00820642,0.00818753,0.0722647
234107062,74076180,1086,803406,141.947,17675100,20854.5,0.000176681,0.0259576,0.0252795,0.799515
234109909,74076180,16959,866804,8.35474,20986300,1088.85,9.63856e-06,0.00125617,0.00120024,2.96795
234110378,74076180,17063,698931,5.37924,14249500,686.686,7.69639e-06,0.00098248,0.000983141,1.43778
234108888,74076180,16499,447900,38.2579,9303880,4558.45,8.54162e-05,0.0101774,0.0100116,1.46298
234107380,74076180,15684,1811560,61.0097,26136300,8733.58,3.3678e-05,0.00482103,0.00415493,1.09291
234106765,74076180,836,34683.2,2.50318,988283,372.628,7.21728e-05,0.0107438,0,0
234106828,74076180,895,683663,42.0707,20110900,6033.7,6.15371e-05,0.00882555,0.00953532,1.04567
234108983,74076180,16575,298061,58.2398,7456160,9445.77,0.000195396,0.0316908,0.0336697,0.752474
234105636,74076180,308,775298,55.3718,19592500,7682.42,7.142e-05,0.00990898,0.0099252,0.844055
234112508,74076180,111220764,31341.2,0.179387,753440,27.144,5.72367e-06,0.00086608,0,0
234111574,74076180,17399,45975.8,0.364638,477850,45.3635,7.9311e-06,0.000986684,0,0
234106248,74076180,574,1320480,124.779,22359100,21199.4,9.44953e-05,0.0160543,0.0159683,1.48828
234109364,74076180,16755,26107.8,0.0203989,656368,3.47938,7.81335e-07,0.00013327,0,0
234109793,74076180,16896,363793,3.26138,6491550,437.193,8.96494e-06,0.00120176,0.00133062,1.27039
234107606,74076180,15822,799003,104.559,17326000,13869.5,0.000130862,0.0173584,0.0174278,0.724699
234110769,74076180,17154,730980,20.9208,11786500,3286.11,2.86202e-05,0.00449548,0.00479055,1.21276
234108072,74076180,16074,11705900,2066.39,294128000,291219,0.000176526,0.024878,0.0234008,1.70974
234110012,74076180,16972,455676,15.971,10643500,2064.46,3.50489e-05,0.00453054,0.00466851,0.61526
234111412,74076180,17343,1409140,75.7369,23594500,12679.7,5.3747e-05,0.00899821,0.00705894,1.37684
234112423,74076180,111220686,492092,42.532,10204600,5493.96,8.64311e-05,0.0111645,0.0105562,0.947097
234105938,74076180,424,322906,1.8556,5325310,247.939,5.74657e-06,0.000767836,0.000947824,1.89819
234112378,74076180,111220634,524225,52.1143,12441700,6939.66,9.94121e-05,0.0132379,0.0132476,0.849344
234108562,74076180,16292,125662,0.0685465,2189430,9.09176,5.45482e-07,7.23507e-05,7.41052e-05,0.722013
234108689,74076180,16415,1496650,320.621,37526000,42338.8,0.000214226,0.0282891,0.0285471,1.65121
234108283,74076180,16147,57639.8,6.69131,1453910,943.9,0.000116088,0.0163758,0.0180231,0.90569
234108579,74076180,16319,598141,99.6776,14291600,17005.9,0.000166646,0.0284313,0.031087,1.72636
234112406,74076180,111220666,1321760,62.5629,30617400,8344.91,4.7333e-05,0.00631348,0.0063341,1.25739
234109291,74076180,16712,314685,29.5542,7593300,5089.24,9.39167e-05,0.0161725,0.0161718,0.64233
234107920,74076180,15986,3772980,2331.86,70836600,424838,0.000618041,0.1126,0.104387,3.15233
234107314,74076180,15601,1712920,304.69,29856600,60751.3,0.000177877,0.0354665,0.0413086,2.64937
234108768,74076180,16439,3228240,821.138,85499100,107697,0.000254361,0.033361,0.040318,2.11006
234106806,74076180,879,5245200,3040.41,108094000,472345,0.000579655,0.0900527,0.090266,2.95555
234106885,74076180,950,530371,66.6639,18699000,11536.2,0.000125693,0.0217512,0.0252718,1.9037
234109396,74076180,16776,623835,55.5204,15631400,7919.7,8.89985e-05,0.0126952,0.0126284,0.706319
234106447,74076180,636,616153,59.59,19269200,8012.32,9.6713e-05,0.0130038,0.0110798,0.673038
234109461,74076180,16777,623835,55.5204,15631400,7919.7,8.89985e-05,0.0126952,0.0126284,0.706319
234106560,74076180,695,300930000,132890,6914630000,23609400,0.000441597,0.0784547,0.0752243,4.49928
234112127,74076180,17534,358163,0.278378,3964610,40.4592,7.7724e-07,0.000112963,1.04025e-05,1.65714
234110443,74076180,17093,8913760,541.503,184769000,76713.3,6.07491e-05,0.00860617,0.00860664,1.56014
234107467,74076180,15760,164688,3.21536,3940900,530.618,1.95239e-05,0.00322195,0.00320983,0.715501
234105716,74076180,347,340271,15.472,6644970,1732.86,4.54697e-05,0.00509259,0.00506498,1.62029
234106223,74076180,562,68634.2,10.707,1451440,1273.78,0.000156002,0.018559,0.0184907,0.349633
234109107,74076180,16628,348659,0.58723,9664050,76.4274,1.68425e-06,0.000219204,0.000242039,2.16412
234107992,74076180,16046,728347,38.9549,24702400,5416.72,5.34841e-05,0.00743701,0.00743701,1.23688
234108013,74076180,16054,173416,4.03982,6092720,524.253,2.32956e-05,0.0030231,0.0030231,0.459261
234112339,74076180,17640,196899,0,1964020,0,0,0,0,0
234105159,74076180,133,160435,144.764,3505080,29936,0.000902324,0.186592,0.190123,1.24287
234109509,74076180,16797,545078,4.67589,12210800,605.285,8.5784e-06,0.00111046,0.0010807,2.05761
234112364,74076180,111220574,69829.1,23.4868,1485070,3328.11,0.000336347,0.0476608,0.0476721,0.215294
234111606,74076180,17412,14188.5,0.0301444,167900,3.58412,2.12456e-06,0.000252608,0,0
234109249,74076180,16696,547853,15.1174,14500900,2211.77,2.7594e-05,0.00403717,0.0051717,1.44194
234112395,74076180,111220656,34969,1.9645,794388,291.812,5.61785e-05,0.00834488,0,0
234106907,74076180,977,233918,19.7776,6695100,2875.48,8.45494e-05,0.0122927,0.0135933,0.91636
234105749,74076180,369,10509200,1825.02,247301000,268503,0.000173659,0.0255493,0.0231883,2.28021
234109241,74076180,16692,10333800,1070.15,261346000,151489,0.000103558,0.0146595,0.0148073,1.33896
234110264,74076180,17018,219247,13.9144,4159170,2217.63,6.34643e-05,0.0101147,0.00985723,0.551309
234106255,74076180,576,32747.6,3.94307,608802,578.939,0.000120408,0.0176788,0,0
234107170,74076180,10698,545538,175.049,12280100,24305.8,0.000320874,0.0445538,0.0440544,0.842001
234109532,74076180,16810,57108100,19646,1596760000,3099250,0.000344014,0.0542698,0.0575783,2.61685
234106659,74076180,756,180182,3.64041,3073440,615.974,2.02041e-05,0.00341862,0.00351394,1.35978
234106821,74076180,891,209640,8.15989,5676040,1132.64,3.89234e-05,0.0054028,0.00540547,0.645034
234107123,74076180,1139,208704,29.2204,5124530,4389.37,0.000140008,0.0210315,0.021052,0.402159
234107971,74076180,16039,4802490,696.159,115361000,96481.6,0.000144958,0.0200899,0.0201952,1.13592
234108629,74076180,16351,34888.9,0.199489,771183,29.4543,5.71783e-06,0.00084423,0,0
234110289,74076180,17028,521318,146.593,10952900,19228.6,0.000281197,0.0368845,0.0362993,0.997239
234105216,74076180,165,1471100,31.2213,34482500,5043.14,2.12231e-05,0.00342814,0.0033486,1.20594
234110270,74076180,17023,14540000,517.322,308398000,69790.6,3.55793e-05,0.00479991,0.00503926,2.67759
234112138,74076180,17540,1465050,272.427,30266200,37291.3,0.000185951,0.0254539,0.0249301,1.43181
234108847,74076180,16458,1021650,484.173,25836200,69916.9,0.000473912,0.0684352,0.0728458,1.449
234109198,74076180,16674,1599320,193.911,42983900,27457.9,0.000121246,0.0171685,0.018148,0.741003
234108547,74076180,16277,89888.2,0.856496,1852950,121.404,9.52845e-06,0.00135061,0.00124986,1.00666
234105686,74076180,328,1692650,3006.54,38663500,585849,0.00177623,0.346113,0.320591,1.95618
234108194,74076180,16090,33637.5,1.18129,1028290,150.23,3.51182e-05,0.00446615,0,0
234107207,74076180,10731,514809,104.097,15869200,18732.4,0.000202205,0.0363871,0.0480819,1.89421
234105673,74076180,322,46529900,8026.94,1271050000,1238620,0.000172511,0.0266199,0.0273459,2.06004
234107465,74076180,15759,183370,3.69327,4402730,602.722,2.01411e-05,0.00328692,0.00328203,0.657885
234107475,74076180,15764,557139,12.6639,14877700,2103.47,2.27302e-05,0.00377548,0.00369088,1.17507
234109388,74076180,16771,951304,66.5631,23574600,9554.86,6.99704e-05,0.010044,0.0106572,0.851827
234112510,74076180,111220766,805032,78.635,16498700,11600.2,9.76794e-05,0.0144096,0.0154407,0.802176
234105057,74076180,91,1325780,140.915,35906700,20236.8,0.000106288,0.0152641,0.0152485,0.750198
234108602,74076180,16333,2012020,327.589,47006600,43687,0.000162816,0.021713,0.021541,1.17081
234106137,74076180,503,2400190,350.987,62910900,49800.3,0.000146233,0.0207485,0.0219424,1.23535
234112827,74076180,124372464,69446.6,0.328117,1201410,42.6971,4.72474e-06,0.000614819,0.000614822,0.369428
234107514,74076180,15787,1966340,240.03,36306400,31769.1,0.00012207,0.0161565,0.0178432,0.652752
234109814,74076180,16907,402185,3.6423,8552410,460.372,9.05627e-06,0.00114468,0.00112313,1.41164
234106973,74076180,1020,2142680,260.793,53975100,33475,0.000121713,0.015623,0.0157258,0.943455
234107428,74076180,15721,25997.2,0.00521766,341047,0.634906,2.00701e-07,2.44221e-05,0,0
234106812,74076180,883,279084,71.1127,7364710,9320.14,0.000254807,0.0333954,0.0334154,0.390253
234111042,74076180,17263,357168,10.9391,6750060,1329.14,3.06273e-05,0.00372134,0.0036764,0.622121
234111699,74076180,17437,3488130,200.542,55461700,26155.5,5.74925e-05,0.00749843,0.00790888,1.73149
234107864,74076180,15935,2328060,489.107,54567100,79376.9,0.000210092,0.0340957,0.0336047,1.01772
234108231,74076180,16113,443889,26.7072,11747800,3715.94,6.01665e-05,0.00837134,0.00834173,1.18145
234106687,74076180,777,168724,2.1156,3294070,292.284,1.25388e-05,0.00173233,0.00179863,0.51568
234107923,74076180,15989,4829020,256.994,103038000,38599.2,5.32188e-05,0.00799318,0.00776266,1.91785
234109557,74076180,16820,7178550,1773.25,209483000,272550,0.000247021,0.0379673,0.0395088,2.51175
234111100,74076180,17280,1455200,129.732,23406600,22540.4,8.91504e-05,0.0154895,0.0161313,1.50989
234108200,74076180,16093,561154,125.263,13355900,18006.1,0.000223224,0.0320877,0.0335061,0.636567
234112761,74076180,111220844,811823,42.4425,23140900,5475.39,5.22806e-05,0.00674457,0.0063216,1.06633
234109819,74076180,16910,51605.8,0.321067,1153310,51.791,6.22152e-06,0.00100359,0.000851947,1.271
234110875,74076180,17196,359912,32.892,6847040,4448.22,9.1389e-05,0.0123592,0.00997686,0.640011
234106705,74076180,788,864057,2.98449,12024000,395.747,3.45404e-06,0.00045801,0.000560755,2.21466
234110825,74076180,17172,819659,56.3857,19192000,7847.76,6.87917e-05,0.00957442,0.00955989,1.96381
234112203,74076180,17565,283573,13.6724,4105370,1996.14,4.82149e-05,0.00703926,0.0083387,0.81549
234112499,74076180,111220756,968573,28.6411,25811600,3761.55,2.95704e-05,0.0038836,0.00389903,0.913096
234110586,74076180,17136,31249.5,0.578857,609563,87.5965,1.85237e-05,0.00280314,0,0
234108860,74076180,16466,3022340,727.816,72445800,99985.4,0.000240812,0.0330821,0.0331331,1.70329
234107458,74076180,15738,462872000,155213,10939400000,27012800,0.000335325,0.0583591,0.0566859,4.84851
234110413,74076180,17081,1171390,27.7929,24187500,4501.46,2.37265e-05,0.00384285,0.00367515,1.42925
234111905,74076180,17490,222667,0.0828229,5964340,12.9894,3.71958e-07,5.83357e-05,6.69436e-05,1.84742
234107190,74076180,10711,2415010,859.222,73584600,134948,0.000355784,0.0558789,0.0578663,1.32849
234107019,74076180,1056,9075990,1177.78,218243000,175939,0.000129769,0.0193851,0.0201577,1.74647
234110405,74076180,17077,254997,5.78839,5256300,983.453,2.26999e-05,0.00385673,0.00384178,1.0714
234106886,74076180,951,1299610,240.303,39983800,43272.4,0.000184905,0.0332966,0.0436442,1.77863
234108931,74076180,16542,143808,2.08204,4047500,255.537,1.44779e-05,0.00177693,0.00181404,0.483131
234109362,74076180,16754,2557660,308.79,64136300,42649.7,0.000120731,0.0166753,0.0174843,0.929351
234112177,74076180,17555,52544.2,0.11308,1151320,16.8251,2.15209e-06,0.000320207,0.000321606,0.777489
234111926,74076180,17494,793993,38.9751,16709800,5493.8,4.90874e-05,0.0069192,0.00735059,1.10105
234107735,74076180,15882,185929,15.0757,5211820,2251.43,8.10833e-05,0.0121091,0.0105744,1.19023
234107410,74076180,15702,73337.4,1.52409,969493,191.657,2.07818e-05,0.00261336,0.00274136,1.3894
234108250,74076180,16126,21584800,3188.66,545301000,427728,0.000147727,0.0198162,0.0199515,1.01857
234111656,74076180,17429,151450,0.641161,4305510,72.4348,4.23349e-06,0.000478276,0.000854912,1.24075
234107427,74076180,15720,25997.2,0.00521766,341047,0.634906,2.00701e-07,2.44221e-05,0,0
234110117,74076180,16997,333128,31.4029,9754090,4207.28,9.42669e-05,0.0126296,0.0117463,0.619365
234108646,74076180,16378,128811,7.84658,3548060,1102.49,6.09156e-05,0.00855902,0.00857979,0.575127
234107075,74076180,1094,587946,42.5312,12114300,6797.66,7.23386e-05,0.0115617,0.011454,1.11334
234110937,74076180,17226,439656,37.8326,8768420,5153.97,8.60504e-05,0.0117227,0.0114934,1.014
234108943,74076180,16548,1321140,168.572,34488200,26538.5,0.000127595,0.0200875,0.0203062,1.60566
234106970,74076180,1015,850967,101.691,21519300,14853.9,0.000119501,0.0174553,0.0187687,1.06137
234106350,74076180,590,1228620,168.495,29844800,22905.1,0.000137141,0.0186429,0.0197826,1.90118
234105032,74076180,79,22398,4.86841,485045,992.557,0.000217359,0.0443145,0,0
234107679,74076180,15854,7543480,596.338,204508000,87960.8,7.90535e-05,0.0116605,0.0124592,1.12943
234108858,74076180,16464,380270,33.2663,8939960,4340.77,8.74808e-05,0.011415,0.011376,0.517518
234110341,74076180,17046,69935.6,0.108962,1635090,14.285,1.55804e-06,0.000204259,0.000204255,0.773788
234108927,74076180,16539,1306570,298.872,33306000,45809.1,0.000228745,0.0350605,0.036372,0.860714
234106029,74076180,454,309350,58.6507,8128030,8605.42,0.000189594,0.0278178,0.0307691,0.618956
234107793,74076180,15919,6249610,2300.81,109797000,403729,0.000368153,0.0646007,0.0677371,1.69052
234111031,74076180,17260,137110,10.1222,3086530,1458.41,7.38254e-05,0.0106368,0.0107362,0.862316
234105624,74076180,304,372754,240.651,9289510,43297,0.000645601,0.116154,0,0
234109097,74076180,16623,4460640,586.801,100823000,78248.1,0.000131551,0.0175419,0.0170449,1.84674
234105536,74076180,272,155857,6.5327,2759270,987.156,4.19148e-05,0.00633374,0.00634711,0.975949
234108306,74076180,16170,4562340,434.459,112034000,67969.9,9.52272e-05,0.014898,0.0146924,1.14191
234108953,74076180,16556,11720.3,0.492716,311914,59.9613,4.20397e-05,0.00511604,0,0
234107633,74076180,15834,12802700,2176.79,308298000,310253,0.000170026,0.0242335,0.0243719,1.23385
