id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235740836,74514135,702,629442,17553.9,36599600,2484730,0.027888,3.94751,3.94751,0.233699
235747125,74514135,16240,209814,537.485,8562420,71370.2,0.00256172,0.340159,0.340159,0.918852
235750445,74514135,16808,260807000,2572520,11618700000,370039000,0.00986369,1.41882,1.41808,0.566749
235744284,74514135,15899,804287,1461.57,32100000,195688,0.00181723,0.243306,0.243306,0.572347
235741362,74514135,988,454597,6607.8,20526600,930304,0.0145355,2.04644,2.04644,0.651381
235748348,74514135,16451,769318,5903.96,37163200,904234,0.00767427,1.17537,1.17537,0.458254
235748597,74514135,16551,69938,323.013,3098950,47378.9,0.00461856,0.677441,0.677441,0.298373
235757401,74514135,17585,139870,788.672,5320040,105349,0.0056386,0.75319,0.753186,0.391537
235740981,74514135,781,69938,925.843,2953190,129180,0.0132381,1.84706,1.84706,0.328297
235747845,74514135,16329,6853920,30561.7,275103000,4201190,0.00445901,0.612962,0.612962,0.489723
235757129,74514135,17559,173909,882.368,5852620,117683,0.00507375,0.676697,0.675392,0.591845
235756591,74514135,17493,279711,3012.04,13423200,409303,0.0107684,1.46331,1.46326,0.201454
235757469,74514135,17595,34879.3,14.0487,396841,2004.67,0.00040278,0.0574743,0,0
235752953,74514135,17126,1049070,9621.85,38907800,1304100,0.00917179,1.2431,1.2431,0.582341
235758205,74514135,111220794,909193,7370.96,32735500,972425,0.00810715,1.06955,1.06955,0.565879
235748934,74514135,16584,314721,2110.59,15001000,293790,0.00670621,0.933494,0.933494,0.328965
235738104,74514135,22,4934080,38488.3,204290000,5389460,0.0078005,1.09229,1.0694,0.580106
235749729,74514135,16712,314721,2312.76,13057000,346210,0.0073486,1.10006,1.10006,0.295412
235739777,74514135,362,4266220,18700.4,197393000,2579320,0.00438336,0.604592,0.604592,0.718315
235756061,74514135,17442,34969,616.773,1548690,83599.9,0.0176377,2.39069,0,0
235756623,74514135,17497,871877,8451.8,33839400,1153180,0.00969379,1.32264,1.3199,0.661902
235755974,74514135,17433,1014020,14679.1,43188900,2006230,0.0144761,1.97849,1.97847,0.432406
235738800,74514135,156,209814,3294.31,10621600,454141,0.0157011,2.1645,2.1645,0.345573
235740957,74514135,771,54777400,436924,2042730000,59641100,0.00797636,1.08879,1.0888,0.616372
235741697,74514135,1121,594473,2028.87,12618500,273612,0.00341288,0.46026,0.46026,0.585729
235747348,74514135,16257,384659,907.743,12689900,116142,0.00235986,0.301936,0.301936,0.369298
235753914,74514135,17247,69842.3,776.953,2637540,104742,0.0111244,1.49969,1.5,0.267724
235753169,74514135,17163,349690,1423.54,12969000,189559,0.00407088,0.542076,0.542076,0.716134
235751483,74514135,16972,559504,8894.14,27730100,1207950,0.0158965,2.15897,2.15897,0.251694
235750956,74514135,16850,419628,3442.92,19411700,474374,0.0082047,1.13046,1.13046,0.267195
235756759,74514135,17509,454497,4581.95,12686300,679110,0.0100814,1.4942,1.49401,0.63253
235740330,74514135,566,1258800,9469.27,45687100,1250360,0.00752248,0.993296,0.993249,0.637763
235744737,74514135,15949,3006740,5644.83,89595700,776464,0.00187739,0.258241,0.258255,1.03522
235756074,74514135,17443,1465490,17064.3,49807300,2373840,0.011644,1.61982,1.61848,0.731546
235747887,74514135,16340,1153980,10798.7,50235500,1580180,0.00935778,1.36934,1.36934,0.493807
235751822,74514135,17013,734349,3376.43,27868900,455232,0.00459785,0.619912,0.619912,0.36893
235744115,74514135,15865,1817760,4986.94,66987700,691293,0.00274346,0.3803,0.380352,0.525034
235746691,74514135,16191,4196280,17509.2,173556000,2413300,0.00417256,0.575105,0.575105,0.482005
235755392,74514135,17389,440703,2226.05,10853000,297605,0.00505113,0.675295,0.683217,0.422937
235758692,74514135,112892331,34969,88.4522,1310370,11716.3,0.00252945,0.335049,0,0
235739606,74514135,298,768838,5153.9,30249700,677943,0.00670349,0.881777,0.88168,0.352966
235750927,74514135,16844,1713480,12774.9,79392400,1792090,0.00745552,1.04588,1.04588,0.266736
235744036,74514135,15853,53911500,112199,2271420000,15404900,0.00208118,0.285745,0.285769,0.602412
235751941,74514135,17036,2517770,29006.9,100616000,3908980,0.0115209,1.55256,1.55256,0.399062
235743951,74514135,15836,13541400,42594.1,527603000,5849240,0.00314548,0.431953,0.432057,0.585222
235757576,74514135,17650,69792.4,5.60061,581997,787.477,8.02466e-05,0.0112831,0.0112832,1.27682
235750944,74514135,16848,839256,6271.71,40292600,884380,0.00747294,1.05377,1.05377,0.299874
235747054,74514135,16229,594473,1295.03,24898100,170333,0.00217845,0.286528,0.286528,0.315046
235748439,74514135,16480,664411,3876.23,29822700,517021,0.00583408,0.778164,0.778164,0.476752
235740382,74514135,607,3671740,21483.1,140100000,2876830,0.00585092,0.783504,0.783504,0.713019
235745270,74514135,15997,2128770,10396.9,71220200,1384980,0.00488398,0.6506,0.649715,1.16459
235744825,74514135,15962,244783,2323.81,15341300,331804,0.00949337,1.3555,1.3555,0.157496
235754326,74514135,17293,69938,519.12,2559660,68832.4,0.00742258,0.984192,0.984192,0.331505
235757735,74514135,111220696,419628,6350.93,16328800,834490,0.0151347,1.98864,1.98864,0.131577
235739759,74514135,347,769263,597.728,29736400,76138,0.000777013,0.0989752,0.0989738,0.476831
235740385,74514135,608,349690,2698.88,17159800,355825,0.00771793,1.01754,1.01754,0.351888
235744462,74514135,15915,9716740,68592.5,359517000,9775160,0.00705921,1.00601,1.00126,0.75263
235747043,74514135,16228,1293850,4293.39,47629900,599292,0.0033183,0.463184,0.463184,0.53656
235755304,74514135,17378,69830.4,985.949,2920860,129368,0.0141192,1.8526,1.85286,0.218268
235753270,74514135,17173,314721,2426.79,12096800,315414,0.00771091,1.0022,1.0022,0.532479
235744262,74514135,15893,2762540,4597.19,103241000,603377,0.00166411,0.218413,0.218413,0.465859
235747836,74514135,16323,7588270,34580.6,305547000,4785680,0.00455711,0.630667,0.630667,0.554191
235743121,74514135,15708,104907,70.5203,3328140,9664.34,0.000672217,0.092123,0.092123,0.171132
235738582,74514135,112,69938,324.907,2727400,43567.5,0.00464565,0.622945,0.622945,0.360477
235757805,74514135,111220728,559499,7225.23,21759100,954322,0.0129138,1.70567,1.70567,0.247522
235740315,74514135,559,1398760,3084.49,51976500,404260,0.00220516,0.289013,0.289013,0.576958
235750102,74514135,16762,944163,7127.69,41592500,1002860,0.00754922,1.06217,1.06217,0.25126
235748915,74514135,16582,69938,346.218,2925570,50239.7,0.00495036,0.718347,0.718347,0.0871158
235739223,74514135,246,909194,6444.73,33819300,883962,0.0070884,0.972248,0.972248,0.825894
235741788,74514135,10698,559504,1748.33,24041400,240593,0.00312479,0.430012,0.430012,0.312741
235744209,74514135,15880,349690,1446.88,13837000,199621,0.00413762,0.57085,0.57085,0.596746
235741132,74514135,875,139876,883.484,5800840,122771,0.00631619,0.877713,0.877713,0.187263
235746282,74514135,16141,10700500,143393,458789000,22492600,0.0134006,2.10202,2.10202,0.39151
235757602,74514135,111220624,34969,480.951,1583270,65155.3,0.0137536,1.86323,0,0
235740199,74514135,483,1153980,7728.82,58170300,1142580,0.00669755,0.990121,0.990121,0.335501
235741340,74514135,976,5105470,46915.7,286509000,6735590,0.0091893,1.31929,1.31929,0.236663
235744798,74514135,15957,2761750,24802.5,172299000,3565800,0.00898071,1.29114,1.29123,0.307017
235748502,74514135,16519,12204200,67266.9,548039000,9423190,0.00551179,0.772128,0.772128,0.561444
235749510,74514135,16682,839256,4862.53,38696200,660173,0.00579386,0.786617,0.786617,0.300769
235747653,74514135,16277,174845,209.506,6607170,27341.2,0.00119824,0.156374,0.156374,0.727182
235754227,74514135,17278,34969,382.743,1612270,52999.9,0.0109452,1.51563,0,0
235748068,74514135,16399,4965600,9007.97,214236000,1308600,0.00181408,0.263534,0.263534,0.793076
235743940,74514135,15832,1709990,8301.63,61674300,1107040,0.00485479,0.647396,0.647246,0.345337
235738983,74514135,206,174845,1641.26,6232630,219071,0.00938693,1.25294,1.25294,0.484191
235745813,74514135,16070,944163,5693.7,44310000,760298,0.00603042,0.805262,0.805262,0.182941
235747272,74514135,16253,1153980,2652.43,46333400,348956,0.00229851,0.302394,0.302394,0.491799
235739966,74514135,406,944163,3548.48,38879700,466618,0.00375833,0.494213,0.494213,0.5466
235740366,74514135,599,1748450,4121.09,75613300,635990,0.00235699,0.363745,0.363745,0.877585
235738561,74514135,105,69153.9,750.977,2862840,103800,0.0108595,1.50101,1.50077,0.194893
235752981,74514135,17132,664411,7748.37,27801300,1061770,0.011662,1.59806,1.59806,0.3031
235755834,74514135,17410,1361270,19515.4,59756200,2706470,0.0143362,1.9882,1.98823,0.196247
235757727,74514135,111220692,839256,14807.2,36282800,2067460,0.0176432,2.46344,2.46344,0.521005
235741429,74514135,1037,1783420,7184.14,79677500,1001050,0.00402829,0.56131,0.56131,0.336646
235748486,74514135,16500,559504,3779.04,19407900,501565,0.00675426,0.896446,0.896446,0.328463
235745756,74514135,16039,5514690,45072.4,266918000,6347740,0.00817315,1.15106,1.15056,0.582908
235750143,74514135,16768,384659,3107.38,17078700,430781,0.00807828,1.1199,1.1199,0.229208
235740226,74514135,498,1014100,1227.65,41946200,160776,0.00121058,0.158541,0.158541,0.277898
235739240,74514135,248,489563,981.058,13453400,132108,0.00200395,0.269848,0.269847,1.3287
235739741,74514135,333,349690,1155.89,15393700,155437,0.00330547,0.444501,0.444501,0.224715
235755906,74514135,17423,209814,3191.59,11931000,447310,0.0152115,2.13194,2.13194,0.138365
235740522,74514135,664,1328820,20539.8,55820700,2843190,0.0154572,2.13963,2.13963,0.67966
235746223,74514135,16137,454597,4808.85,18361000,755504,0.0105783,1.66192,1.66192,0.354853
235743990,74514135,15846,3820330,14406,131066000,2026760,0.00377089,0.530519,0.529324,0.373287
235741025,74514135,811,4231250,46000.5,209516000,6357440,0.0108716,1.5025,1.5025,0.222154
235741949,74514135,15612,34877.5,48.9938,974062,8348.93,0.00140474,0.239378,0,0
235740187,74514135,479,874225,11397.6,38148900,1762840,0.0130374,2.01646,2.01646,0.318643
235756489,74514135,17479,593977,7696.85,29771300,1062120,0.0129582,1.78815,1.78748,0.370161
235740906,74514135,743,664411,7050.73,29723700,966148,0.010612,1.45414,1.45414,0.559819
235740054,74514135,435,174845,645.01,6628360,83912.7,0.00368904,0.479926,0.479926,0.142756
235740296,74514135,546,34969,24.5688,1442860,3210.84,0.000702588,0.0918197,0,0
235749685,74514135,16706,2272980,11085.7,99166900,1512270,0.00487714,0.665325,0.665325,0.365338
235757225,74514135,17565,453353,2044.15,12322900,277889,0.00450895,0.612965,0.612539,0.474122
235748034,74514135,16390,349690,1907.95,16998800,271480,0.00545613,0.776345,0.776345,0.220039
235740209,74514135,486,4056400,60579.7,183059000,9418250,0.0149343,2.32182,2.32182,0.339575
235745499,74514135,16016,64021400,484679,2613750000,66886400,0.00757058,1.04475,1.04065,0.836566
235741284,74514135,945,2692610,18511,132890000,2485550,0.00687473,0.9231,0.9231,0.319977
235741953,74514135,15615,908903,1054.82,34105400,139720,0.00116054,0.153724,0.153734,0.384206
235746886,74514135,16211,15001700,46092.1,575058000,6256230,0.00307246,0.417035,0.417035,0.840861
235740028,74514135,426,769318,1914.48,31419300,257350,0.00248854,0.334517,0.334517,0.434109
235753237,74514135,17169,104907,2177.79,5648640,302846,0.0207592,2.88681,2.88681,0.520423
235757784,74514135,111220720,104907,2177.79,5648640,302846,0.0207592,2.88681,2.88681,0.520423
235745878,74514135,16091,69938,1401.3,3543970,193792,0.0200363,2.77091,2.77091,0.623676
235758312,74514135,111220850,769317,12280.9,36865600,1673190,0.0159634,2.1749,2.1749,0.267618
235754173,74514135,17271,839126,11793.4,34918800,1639400,0.0140544,1.9537,1.95372,0.307863
235743387,74514135,15733,209814,500.933,6335800,67143,0.00238751,0.320012,0.320012,0.417935
235746200,74514135,16136,3322060,35928.4,138614000,5385070,0.0108151,1.62101,1.62101,0.46051
235748609,74514135,16556,34969,191.611,1565680,28687.5,0.00547945,0.820369,0,0
235758233,74514135,111220814,34969,143.743,981761,19123,0.00411057,0.546856,0,0
235752050,74514135,17049,69938,623.602,2627280,81203.3,0.0089165,1.16107,1.16107,0.273749
235755865,74514135,17416,12750400,135710,505759000,18723500,0.0106436,1.46847,1.46762,0.552218
235757581,74514135,17651,34692.7,0.00894182,255904,1.18565,2.57744e-07,3.41759e-05,0,0
235738619,74514135,127,1538640,2641.46,65594400,360535,0.00171676,0.234321,0.234321,0.731781
235748899,74514135,16579,769318,5284.76,36440000,758572,0.00686941,0.986031,0.986031,0.275651
235749285,74514135,16651,40703900,306617,1907040000,42996500,0.00753285,1.05632,1.05632,0.467282
235738048,74514135,2,384659,2297.36,17808400,308724,0.00597245,0.802591,0.802591,0.382711
235739746,74514135,337,6434130,42847.4,253992000,5858350,0.00665939,0.910512,0.91049,0.703278
235745005,74514135,15989,5695610,24965,213654000,3265350,0.00438321,0.57331,0.573037,1.06862
235741087,74514135,851,1818390,15028.4,89982300,2173210,0.00826467,1.19513,1.19513,0.434285
235743789,74514135,15790,34969,43.4548,1332690,5669.16,0.00124267,0.162119,0,0
235738059,74514135,9,2203050,17503.7,111611000,2380110,0.00794524,1.08037,1.08037,0.528917
235740886,74514135,727,454597,3623.64,19284200,494946,0.0079711,1.08876,1.08876,0.859965
235740511,74514135,661,1464190,23923.2,55625200,3207730,0.0163389,2.1908,2.18887,0.334346
235741256,74514135,934,559504,1190.17,13844200,160867,0.00212719,0.287516,0.287516,0.62377
235750243,74514135,16784,209814,1278.88,9412460,175626,0.00609531,0.837056,0.837056,0.332128
235741895,74514135,15591,244736,612.48,9532370,80067.6,0.00250261,0.327158,0.32718,0.552672
235743519,74514135,15764,1014100,3124.52,43786600,436905,0.00308107,0.43083,0.43083,0.748173
235748083,74514135,16402,1049070,2195.32,45454900,355858,0.00209264,0.339212,0.339212,0.853905
235741082,74514135,846,699380,8583.28,32018100,1150230,0.0122727,1.64465,1.64465,0.263844
235750120,74514135,16765,209814,1562.15,10394000,217180,0.0074454,1.03511,1.03511,0.311098
235756581,74514135,17491,34969,445.215,1856580,60849.4,0.0127317,1.74009,0,0
235748906,74514135,16581,769318,5284.76,36440000,758572,0.00686941,0.986031,0.986031,0.275651
235748987,74514135,16591,1258880,7362.89,58018100,1004470,0.00584875,0.797908,0.797908,0.340982
235742699,74514135,15697,627801,1355.85,18966900,194904,0.00215968,0.310456,0.310407,0.771066
235740280,74514135,536,3112240,6013.84,116612000,788508,0.00193232,0.253357,0.253357,0.712228
235749091,74514135,16620,69938,395.424,3008260,53466.9,0.00565392,0.76449,0.76449,0.18375
235750454,74514135,16809,166018000,1619080,8035380000,239477000,0.00975244,1.44248,1.44144,0.511491
235738812,74514135,167,664411,3345.46,27901800,461319,0.00503522,0.694327,0.694327,0.399141
235743476,74514135,15760,279752,304.048,11737700,40087.2,0.00108685,0.143296,0.143296,0.354909
235743231,74514135,15719,69938,51.7331,2039870,7262.61,0.0007397,0.103844,0.103844,0.0106056
235747794,74514135,16299,384659,657.294,13209000,87020.4,0.00170877,0.226227,0.226227,0.316509
235746565,74514135,16178,244783,830.273,10703900,117639,0.00339187,0.480585,0.480585,0.11342
235746009,74514135,16119,2692610,27692,123199000,4258650,0.0102844,1.5816,1.5816,0.417401
235743903,74514135,15819,10557000,39588.8,403613000,5343350,0.00375,0.506142,0.506171,0.666501
235755222,74514135,17366,2902180,42402.1,128144000,5718220,0.0146104,1.97032,1.97034,0.34444
235740243,74514135,509,3426960,24302.5,144682000,3518870,0.00709157,1.02682,1.02682,0.432431
235745749,74514135,16036,4547980,19050.5,120709000,2775360,0.00418879,0.61024,0.590952,0.906425
235752377,74514135,17092,22345100,214197,839990000,29208200,0.00958587,1.30714,1.30714,0.680329
235744052,74514135,15855,8322620,21296.7,356553000,2960580,0.00255889,0.355727,0.355727,0.620901
235751165,74514135,16882,1328820,6547.83,52603100,893002,0.00492755,0.672026,0.672026,0.364347
235741372,74514135,998,839256,1646.51,32374900,222137,0.00196187,0.264683,0.264683,0.695078
235741865,74514135,15578,489535,811.275,20141200,104016,0.00165724,0.212478,0.212474,0.478866
235747840,74514135,16326,279752,286.06,11018100,37707.8,0.00102255,0.13479,0.13479,0.237001
235748197,74514135,16414,174845,546.606,8198660,74558.8,0.00312623,0.426428,0.426428,0.120245
235741318,74514135,963,139860,557.662,3285400,77918.2,0.0039873,0.557117,0.557119,0.215088
235738684,74514135,138,4511000,26107.1,200379000,3706600,0.00578743,0.82168,0.82168,0.734157
235739002,74514135,209,1223920,25725.9,54791900,3598350,0.0210193,2.94003,2.94003,0.26447
235751239,74514135,16899,1853360,10268.5,76060500,1402420,0.00554046,0.756692,0.756692,0.563856
235758294,74514135,111220848,349690,5412.04,19079400,746449,0.0154767,2.1346,2.1346,0.139124
235740032,74514135,429,1651760,10540.5,71773400,1383610,0.00638137,0.837663,0.833264,0.500115
235753395,74514135,17193,209814,1603.5,7148820,220493,0.0076425,1.0509,1.0509,0.34563
235748377,74514135,16460,629442,3293.74,27669200,438769,0.0052328,0.697077,0.697077,0.75622
235756803,74514135,17515,34969,501.971,1485990,66587.2,0.0143547,1.90418,0,0
235753832,74514135,17242,1153050,13047.4,46622400,1771320,0.0113156,1.53621,1.53631,0.348029
235747745,74514135,16288,209814,167.824,7896180,21955.9,0.000799868,0.104644,0.104644,0.215449
235748291,74514135,16433,4301190,51086.1,198796000,7752520,0.0118772,1.80242,1.80242,0.444927
235739771,74514135,359,2412860,2861.46,98295700,374720,0.00118592,0.155301,0.155301,0.378937
235740501,74514135,655,2094410,1792.67,58158100,254753,0.000855929,0.121635,0.121639,0.505152
235753747,74514135,17237,1608500,17526.1,64172500,2317510,0.0108959,1.44079,1.44081,0.433838
235755068,74514135,17352,44190100,410704,1646360000,56297400,0.00929403,1.27398,1.27194,0.693618
235741484,74514135,1064,8865700,91834.3,433485000,13898400,0.0103584,1.56766,1.56313,0.434092
235741744,74514135,10677,5525050,63938.1,275353000,9965310,0.0115724,1.80366,1.80365,0.460151
235748024,74514135,16388,944163,6974.72,44379400,1036140,0.0073872,1.09741,1.09741,0.229387
235748520,74514135,16526,34969,235.824,1671430,35768,0.00674381,1.02285,0,0
235749007,74514135,16598,174845,1242.45,8510090,165946,0.00710602,0.949102,0.949102,0.228226
235758077,74514135,111220760,909119,11282.2,37007100,1494240,0.01241,1.64361,1.64362,0.205711
235743420,74514135,15750,554411000,3458990,23060800000,485872000,0.00623904,0.876374,0.875147,0.878305
235743755,74514135,15788,244783,316.101,10327600,41276.3,0.00129135,0.168624,0.168624,0.351718
235754195,74514135,17274,104877,1034.19,3533230,145820,0.00986098,1.39039,1.39047,0.204477
235755208,74514135,17364,979130,18796,49705600,2566570,0.0191966,2.62128,2.62128,0.250329
235739983,74514135,411,1713470,3288.48,64569200,430997,0.00191919,0.251534,0.251536,0.52458
235740876,74514135,723,4161310,40368.4,199141000,5419530,0.00970087,1.30236,1.30236,0.291587
235746602,74514135,16183,34969,168.359,1480760,23325.3,0.00481451,0.667029,0,0
235741145,74514135,882,979132,11238.3,49635800,1496640,0.0114778,1.52854,1.52854,0.295866
235743557,74514135,15771,2552740,6023.41,111726000,809305,0.00235959,0.317034,0.317034,0.601776
235748513,74514135,16523,69938,546.318,3569540,84941.6,0.00781146,1.21453,1.21453,0.223192
235746072,74514135,16126,26541500,328926,1125270000,50600500,0.0123929,1.90647,1.90647,0.420757
235750431,74514135,16803,69938,567.363,2529310,76272,0.00811237,1.09057,1.09057,0.755285
235740862,74514135,714,12553900,122923,582931000,17012600,0.00979167,1.35517,1.35517,0.371767
235738050,74514135,4,15316400,130407,676597000,18503400,0.0085142,1.20807,1.20807,0.363923
235748271,74514135,16426,174845,216.177,7257770,35015,0.00123639,0.200263,0.200263,0.460525
235750048,74514135,16755,34969,76.4311,1316640,10587.5,0.00218568,0.302767,0,0
235751801,74514135,17011,139876,644.341,5759200,84345.1,0.00460652,0.602999,0.602999,0.196587
235739805,74514135,381,3357020,23902.9,116393000,3239800,0.00712025,0.965081,0.965081,0.41677
235751373,74514135,16936,104907,1163.84,4473680,154263,0.011094,1.47048,1.47048,0.199166
235750184,74514135,16774,524535,3124.16,23019300,433535,0.00595605,0.826514,0.826514,0.31649
235745223,74514135,15995,1818390,10569.2,75792400,1373220,0.00581239,0.755187,0.755187,0.807133
235747817,74514135,16313,15036700,75314.2,611996000,10595200,0.0050087,0.704624,0.704624,0.742049
235746989,74514135,16224,174845,356.227,7195490,46323.8,0.00203739,0.264942,0.264942,0.142838
235749621,74514135,16690,3951500,37656.2,192824000,5420730,0.00952959,1.37182,1.37182,0.387449
235740355,74514135,590,2412860,21935.6,118944000,3019330,0.0090911,1.25135,1.25135,0.347098
235757464,74514135,17594,488510,145.419,8388960,20236.4,0.000297679,0.0414248,0.0413534,1.10067
235740103,74514135,451,454597,707.348,15903200,92785.1,0.00155599,0.204104,0.204104,0.345545
235757688,74514135,111220670,699380,7887.52,27976000,1064770,0.0112779,1.52245,1.52245,0.494222
235740850,74514135,708,1538640,2353.95,63299600,304894,0.00152989,0.198159,0.198159,0.406172
235755633,74514135,17390,685804,8356.12,27088500,1159200,0.0121844,1.69028,1.68838,0.332765
235742590,74514135,15686,3544420,5685.62,95549200,795161,0.00160411,0.224342,0.223952,0.851583
235753253,74514135,17170,874220,9652.02,33855900,1269740,0.0110407,1.45242,1.45242,0.392569
235741631,74514135,1090,69938,2131.74,3917170,290754,0.0304804,4.15731,4.15731,0.082377
235749629,74514135,16691,769318,7383.15,37721800,1062700,0.00959701,1.38135,1.38135,0.432677
235757455,74514135,17592,628375,212.479,11393000,29547.2,0.00033814,0.0470216,0.046957,0.930471
235758712,74514135,124372440,34969,85.2763,848869,11522.5,0.00243863,0.329505,0,0
235752133,74514135,17062,1188950,13534.2,51010100,1834340,0.0113834,1.54283,1.54283,0.453712
235758179,74514135,111220784,349690,9405,20741500,1312280,0.0268952,3.75269,3.75269,0.137584
235754126,74514135,17259,104907,304.117,3102470,42981.9,0.00289892,0.409715,0.409715,0.329832
235740914,74514135,747,314721,2131.78,13585500,338903,0.00677355,1.07684,1.07684,0.508252
235751210,74514135,16893,1223920,12443.5,52908600,1703180,0.010167,1.39158,1.39158,0.485966
235747871,74514135,16338,874225,4576.17,36191400,609565,0.00523454,0.697263,0.697263,0.4212
235743111,74514135,15705,174845,176.8,5073140,24692.2,0.00101118,0.141223,0.141223,0.81546
235740346,74514135,580,244783,641.506,10069200,88925.2,0.00262071,0.363282,0.363282,0.396305
235748345,74514135,16450,1258880,7952.35,58590500,1198370,0.00631698,0.951927,0.951927,0.596105
235753468,74514135,17207,3077250,25752.8,113691000,3529040,0.00836875,1.14681,1.14681,0.552669
235756231,74514135,17456,454364,5756.18,19067600,793320,0.0126687,1.746,1.746,0.289976
235757517,74514135,17620,764754,141.211,11970200,19286.6,0.000184649,0.0252194,0.0251546,1.88196
235758416,74514135,111220876,734270,7863.43,32910600,1061100,0.0107092,1.44511,1.44508,0.185993
235741370,74514135,997,1115810000,7982420,47797700000,1127450000,0.00715394,1.01044,1.00966,0.777501
235751743,74514135,17001,174845,629.068,8227360,85491.2,0.00359786,0.488954,0.488954,0.309658
235739686,74514135,321,69938,735.75,3085670,107706,0.01052,1.54002,1.54002,0.192381
235739757,74514135,345,6084610,58116.9,268861000,7927870,0.00955147,1.30294,1.30294,0.792596
235741681,74514135,1113,349690,880.649,15488100,119771,0.00251837,0.342506,0.342506,0.822534
235741080,74514135,845,2168080,15390.6,91801900,2214200,0.00709873,1.02127,1.02127,0.440701
235741792,74514135,10700,1084040,3266.12,46985200,451835,0.00301292,0.416807,0.416807,0.277359
235742202,74514135,15632,419442,582.76,13199300,78955.1,0.00138937,0.188238,0.188213,0.521968
235746261,74514135,16139,699380,8988.8,30083700,1320300,0.0128525,1.88782,1.88782,0.505116
235752662,74514135,17111,69938,883.438,2823540,115068,0.0126317,1.64528,1.64528,0.141216
235738892,74514135,189,1014100,1155.38,41880900,179273,0.00113931,0.17678,0.17678,0.627193
235740156,74514135,470,489566,2269.93,18419400,293392,0.00463662,0.599289,0.599289,0.451217
235741435,74514135,1039,69917.9,980.466,3651330,138322,0.0140231,1.97835,1.9783,0.274141
235743504,74514135,15763,1014100,1831.39,43764900,233022,0.00180593,0.229782,0.229782,0.557677
235742498,74514135,15677,454545,498.543,17777900,68146.8,0.0010968,0.149923,0.14993,0.624796
235756158,74514135,17451,629123,7394.03,25857200,1022510,0.0117529,1.62529,1.62527,0.385428
235757881,74514135,111220754,209814,4770.96,10624600,657597,0.022739,3.13419,3.13419,0.25124
235747177,74514135,16247,6853920,18705.2,255200000,2486630,0.00272912,0.362803,0.362803,0.650161
235751808,74514135,17012,664411,2943.59,25331800,396775,0.00443038,0.597183,0.597183,0.240491
235754969,74514135,17348,34898.1,40.8394,592557,6253.59,0.00117025,0.179195,0,0
235743864,74514135,15807,943425,2063.38,33317400,290585,0.00218712,0.30801,0.307923,0.307077
235757631,74514135,111220638,699380,3921.95,25248200,520800,0.00560776,0.74466,0.74466,0.29744
235744351,74514135,15902,419622,638.671,15182700,83635.9,0.00152202,0.199313,0.199311,0.381487
235752018,74514135,17045,594473,6469.96,22717100,860575,0.0108835,1.44763,1.44763,0.339429
235741349,74514135,981,371711,491.156,5742820,67662.6,0.00132134,0.18203,0.178832,0.744941
235740838,74514135,703,13777800,62183.9,567000000,8224520,0.00451335,0.596941,0.596941,0.882269
235748225,74514135,16418,769318,6433.24,36215300,876309,0.00836226,1.13907,1.13907,0.267093
235742449,74514135,15673,2932750,3201.53,103043000,439927,0.00109165,0.150005,0.150082,0.542307
235744009,74514135,15849,1808600,7891.3,68032600,1113420,0.00436322,0.615627,0.615543,0.328115
235738222,74514135,45,314721,4611.93,12181600,610105,0.014654,1.93856,1.93856,0.101256
235740241,74514135,507,61502700,394383,2762940000,56392900,0.00641245,0.916918,0.915498,0.637693
235741179,74514135,899,69938,500.315,2996220,71104.8,0.00715369,1.01668,1.01668,0.0117007
235740335,74514135,571,6294420,12446.3,266906000,1679850,0.00197736,0.266879,0.266879,0.579975
235744087,74514135,15860,104907,83.9413,4188660,11884.8,0.00080015,0.113289,0.113289,0.349662
235742486,74514135,15676,314705,258.757,12269600,35645.8,0.000822221,0.113267,0.113275,0.646384
235757613,74514135,111220632,559504,5177.05,23015800,698539,0.00925292,1.2485,1.2485,0.248271
235753032,74514135,17143,3042300,31359.1,124815000,4270710,0.0103077,1.40378,1.40378,0.303174
235740992,74514135,786,139876,3207.82,7194960,444387,0.0229333,3.177,3.177,0.350129
235741814,74514135,10720,8497470,97621.1,479832000,14805800,0.0114883,1.74238,1.74238,0.264496
235743130,74514135,15709,104907,70.5203,3328140,9664.34,0.000672217,0.092123,0.092123,0.171132
235748037,74514135,16391,139876,918.928,7006330,132062,0.00656959,0.944139,0.944139,0.108348
235747947,74514135,16358,4545970,20441.2,177487000,2690920,0.00449656,0.591934,0.591934,0.572934
235748495,74514135,16510,12239200,67463.1,549390000,9451820,0.00551208,0.772261,0.772261,0.560552
235756284,74514135,17460,3354390,23539.5,120638000,3329650,0.00701753,0.992625,0.99224,0.522455
235740302,74514135,551,559504,1468.94,22086200,195066,0.00262543,0.34864,0.34864,0.736095
235746453,74514135,16161,489566,1785.46,20660800,236434,0.00364702,0.482946,0.482946,0.292086
235755378,74514135,17388,440703,2226.05,10853000,297605,0.00505113,0.675295,0.683217,0.422937
235740919,74514135,748,209802,234.948,8258270,30470.6,0.00111985,0.145235,0.145236,0.32851
235741244,74514135,929,139876,877.986,6275100,118705,0.00627688,0.848643,0.848643,0.316881
