id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235393796,74431570,15989,5742390,32175.1,167866000,4214930,0.00560308,0.734002,0.712335,0.699931
235398558,74431570,17054,1821640,582.461,60508600,81944.7,0.000319745,0.0449839,0.0445438,1.55345
235393820,74431570,15997,2182560,7677.31,47430900,1028460,0.00351757,0.471215,0.439476,0.948067
235394395,74431570,16077,19135200,42699.3,774330000,5839050,0.00223145,0.305147,0.304762,0.827246
235389737,74431570,878,416712,553.129,7923110,73333.6,0.00132736,0.175981,0.174827,0.892978
235398980,74431570,17179,104113,54.5693,4663590,7396.83,0.000524135,0.0710462,0.0709259,0.592634
235389269,74431570,749,2019270,311.623,68749100,42828.9,0.000154325,0.0212101,0.0211753,1.00272
235398550,74431570,17050,69891.1,22.7871,2970430,3040.63,0.000326037,0.0435053,0.043501,0.255711
235397398,74431570,16689,974055,601.692,40102900,81785.7,0.000617719,0.0839642,0.084602,0.798032
235386544,74431570,302,7198940,4755.28,282839000,656230,0.000660553,0.0911565,0.0912635,0.972242
235396155,74431570,16447,209679,13.5313,7755730,1936.01,6.45331e-05,0.00923321,0.0092281,0.829315
235391153,74431570,10692,1539010,3313.14,54069400,486090,0.00215277,0.315846,0.314419,0.37027
235391741,74431570,15633,418107,185.685,12618500,28874.2,0.000444108,0.0690593,0.069021,1.22662
235401045,74431570,124372440,34242,9.84029,870149,1308.91,0.000287375,0.0382253,0,0
235385583,74431570,169,800797,328.401,33386000,44224.2,0.000410092,0.0552252,0.0551389,1.31899
235392897,74431570,15823,834855,176.718,27348000,25077.5,0.000211675,0.0300381,0.0335857,1.84338
235399629,74431570,17327,382231,647.985,8953620,85916.8,0.00169527,0.224777,0.206743,0.930329
235389883,74431570,931,1744690,470.447,44786300,66232.6,0.000269645,0.0379624,0.0374627,0.999576
235386394,74431570,276,6592890,33032.6,204966000,4441970,0.00501033,0.673751,0.664345,0.679889
235389944,74431570,963,137262,122.399,2523500,16282.5,0.000891716,0.118624,0.117457,0.89012
235397233,74431570,16634,874204,80.6832,30020000,11578.1,9.22933e-05,0.0132441,0.0132448,1.1259
235388842,74431570,703,13427100,64780.1,478259000,8565200,0.00482459,0.637906,0.610134,0.983504
235389218,74431570,726,12934300,35888.2,496909000,5407800,0.00277465,0.418097,0.409137,0.698369
235390119,74431570,987,12186600,1369.8,412126000,188218,0.000112403,0.0154447,0.0154219,1.31399
235392512,74431570,15733,209692,78.0132,6206170,11576.7,0.000372036,0.055208,0.0552186,0.382473
235392967,74431570,15846,3418670,1411.43,99302500,209077,0.000412861,0.0611574,0.0599132,0.985873
235392767,74431570,15794,34969,0.0407878,1043080,4.95651,1.1664e-06,0.00014174,0,0
235389640,74431570,851,1501100,1086.47,58574500,150257,0.000723784,0.100098,0.100462,1.10882
235400776,74431570,111220626,587461,181.463,21404600,25043.3,0.000308894,0.0426298,0.0396651,1.44346
235397479,74431570,16710,375830,140.896,14001400,20276.5,0.000374894,0.0539512,0.0539683,0.481439
235386091,74431570,234,104907,568.613,4311210,80308.2,0.00542016,0.765518,0.765518,0.283202
235396142,74431570,16441,804287,12.2198,26995700,1730.38,1.51933e-05,0.00215145,0.00215145,1.33438
235395991,74431570,16407,244783,14.3698,8299240,1665.96,5.87042e-05,0.00680584,0.00680584,0.761062
235399907,74431570,17431,1010490,984.426,37320200,133506,0.000974204,0.132119,0.131748,1.212
235391024,74431570,1096,874225,82.7982,33302600,11469.5,9.47104e-05,0.0131196,0.0131196,0.973778
235388437,74431570,635,516424,1620.16,19893600,218120,0.00313727,0.422367,0.404188,0.393648
235391068,74431570,1139,144585,160.369,4627770,22273,0.00110917,0.154048,0.154587,0.422758
235395924,74431570,16363,209811,23.1078,7558860,2994.14,0.000110136,0.0142707,0.0142707,0.593399
235385801,74431570,200,456985,472.763,9020680,66797.3,0.00103453,0.146169,0.139949,0.574301
235392676,74431570,15768,664411,129.072,18956200,16756.1,0.000194265,0.0252195,0.0252195,0.747507
235399733,74431570,17368,2751460,795.84,110662000,118168,0.000289243,0.0429473,0.0416348,1.28105
235395088,74431570,16247,6189670,963.439,210657000,134173,0.000155653,0.0216769,0.0217932,1.26655
235400681,74431570,17581,1502590,434.472,48138500,59509.9,0.000289148,0.0396048,0.0396076,0.748974
235384917,74431570,71,69938,0.0438893,2294740,5.57315,6.27545e-07,7.9687e-05,7.9687e-05,0.94359
235390936,74431570,1077,34969,0.975629,1439800,170.847,2.78998e-05,0.00488567,0,0
235388377,74431570,601,699337,2719.98,28104100,369256,0.00388937,0.528009,0.52799,0.589147
235399231,74431570,17229,1395080,1052.28,58536300,145475,0.00075428,0.104277,0.0961468,1.72025
235400643,74431570,17562,2585070,1063.15,80402300,144776,0.000411263,0.0560047,0.0559913,1.11686
235394348,74431570,16065,2650250,15951.8,98071000,2097690,0.00601898,0.791505,0.783712,0.591144
235400806,74431570,111220668,69891.1,22.7871,2970430,3040.63,0.000326037,0.0435053,0.043501,0.255711
235393242,74431570,15917,8000170,44254.2,278787000,6003240,0.00553167,0.750389,0.750733,0.913229
235394445,74431570,16091,69938,293.264,2692120,39298.4,0.0041932,0.561904,0.561903,0.524664
235385036,74431570,92,174845,494.732,5373290,66917.7,0.00282954,0.382726,0.382726,0.755654
235394546,74431570,16119,2363910,6646.41,90354300,994971,0.00281162,0.420901,0.41953,0.601169
235391803,74431570,15667,3442170,1897.5,100867000,272903,0.000551251,0.0792822,0.0794568,1.32436
235387067,74431570,381,3216680,1263.37,103305000,171701,0.000392756,0.0533784,0.0533169,0.699906
235392125,74431570,15700,34955.6,38.088,618205,5263.77,0.00108961,0.150585,0,0
235398573,74431570,17059,63245.7,2.38195,2345500,388.77,3.76619e-05,0.00614698,0.00614945,0.114223
235396991,74431570,16600,260302,321.355,10026500,46439.9,0.00123455,0.178408,0.174698,0.758691
235394792,74431570,16157,244783,74.5326,8515680,10614.9,0.000304484,0.0433647,0.0433647,0.328922
235393746,74431570,15984,3539910,11843.3,142142000,1550320,0.00334566,0.437956,0.415029,0.88084
235390992,74431570,1088,393636,53.8859,15677100,6657.57,0.000136893,0.016913,0.0188062,0.904246
235400803,74431570,111220666,974892,311.637,32899300,44790.9,0.000319663,0.0459445,0.0479065,0.937524
235386171,74431570,244,11715400,32107.5,446478000,4541550,0.00274063,0.387657,0.388436,0.810355
235395978,74431570,16404,139876,17.5855,5641690,2508.17,0.000125722,0.0179314,0.0179314,0.960572
235394292,74431570,16049,1550590,9537.66,61993200,1311670,0.00615097,0.845915,0.854175,0.47278
235389889,74431570,936,7086070,5342,302646000,791548,0.000753873,0.111705,0.111525,0.736981
235396781,74431570,16575,383401,40.0328,14311800,5348.07,0.000104415,0.013949,0.0139772,0.478051
235400963,74431570,111220826,1192150,121.315,47542800,19367,0.000101761,0.0162454,0.0160492,0.993024
235391597,74431570,15602,1678040,32.2917,53073500,4265.05,1.92437e-05,0.00254169,0.00254293,1.28336
235393073,74431570,15878,343077,247.969,10510500,33291.2,0.00072278,0.097037,0.0957226,0.840512
235398658,74431570,17098,779387,906.567,26536500,130658,0.00116318,0.167641,0.16093,0.734604
235389325,74431570,767,6617840,40273.6,268381000,5411800,0.00608561,0.817759,0.818003,0.428747
235391028,74431570,1098,941415,159.841,38403300,22847,0.000169788,0.0242688,0.0242734,0.623671
235397165,74431570,16617,1153980,70.8997,40065100,10541.1,6.14395e-05,0.00913462,0.00913462,1.40247
235397513,74431570,16719,1612430,882.572,55660600,161170,0.000547355,0.0999546,0.100227,1.62625
235389511,74431570,821,3556240,6932.04,111283000,967043,0.00194926,0.271929,0.261598,0.694466
235394167,74431570,16035,28169900,72421.9,1073180000,10109500,0.0025709,0.358875,0.348217,0.702197
235400943,74431570,111220798,1270650,1594.58,45390700,209361,0.00125493,0.164767,0.149786,1.43608
235392191,74431570,15715,174818,63.6711,4799270,9418.44,0.000364213,0.0538756,0.0538759,0.632126
235399580,74431570,17315,1270650,1594.58,45390700,209361,0.00125493,0.164767,0.149786,1.43608
235393167,74431570,15903,370772000,1223610,13290200000,167083000,0.00330018,0.450636,0.441027,0.927921
235399540,74431570,17302,98628.1,37.0781,4355020,5121.73,0.000375939,0.0519297,0.0507547,1.42731
235398714,74431570,17117,34683.5,4.04346,1342570,518.926,0.000116581,0.0149617,0,0
235399962,74431570,17447,139875,56.9207,2312690,7845.49,0.000406941,0.0560895,0.0560897,0.62501
235394931,74431570,16188,3813040,7197.43,137139000,968347,0.00188758,0.253957,0.240968,0.981056
235385568,74431570,167,662196,6795.01,27250600,924823,0.0102613,1.3966,1.39734,0.461485
235398907,74431570,17172,795957,26.2722,29011500,3744.61,3.30071e-05,0.00470453,0.00489042,0.847123
235399933,74431570,17438,2058530,1769.74,55103300,238296,0.00085971,0.115761,0.11563,0.87072
235397535,74431570,16723,283609,134.633,9827770,21553.7,0.000474712,0.0759978,0.0797908,0.693306
235397725,74431570,16794,69938,2.13203,2230850,402.127,3.04845e-05,0.00574976,0.00574976,1.3739
235386725,74431570,329,14742500,56368.3,630865000,7435330,0.00382352,0.504345,0.50306,0.765673
235389251,74431570,743,664082,1375.9,24177600,183577,0.00207188,0.276437,0.276403,0.524523
235393299,74431570,15930,15204900,57091.1,512142000,7761000,0.00375479,0.510428,0.49213,1.01202
235392861,74431570,15813,3426960,2960.38,124648000,406574,0.000863851,0.11864,0.11864,1.31115
235400084,74431570,17474,453134,467.87,8396220,64715,0.00103252,0.142816,0.14263,0.794856
235390942,74431570,1079,922578,798.459,35995200,120859,0.000865465,0.131002,0.130526,1.02518
235393246,74431570,15919,8000170,44254.2,278787000,6003240,0.00553167,0.750389,0.750733,0.913229
235388221,74431570,573,139876,873.926,6048410,121357,0.00624786,0.867602,0.867602,0.214743
235393207,74431570,15911,13353100,35692.9,490333000,5048550,0.00267301,0.378082,0.379323,0.872859
235397054,74431570,16612,1674040,143.861,58697000,21746.5,8.59367e-05,0.0129904,0.0136378,1.35339
235400152,74431570,17485,2717850,1371.96,109460000,186956,0.000504797,0.0687882,0.0650479,1.82428
235386685,74431570,323,55703100,20812.8,2005570000,3436610,0.000373638,0.0616952,0.0618063,2.69913
235396079,74431570,16421,804287,298.144,27595200,40536,0.000370694,0.0503999,0.0503999,0.44108
235400695,74431570,17586,34967,5.86573,1333850,819.468,0.00016775,0.0234355,0,0
235388339,74431570,585,419628,6.28509,13978500,769.1,1.49778e-05,0.00183281,0.00183281,0.503688
235393876,74431570,16012,15519000,81240.5,683940000,10960700,0.00523491,0.706276,0.703428,0.498512
235398410,74431570,16982,428299,270.379,13795900,41353.4,0.000631285,0.0965526,0.101867,0.758713
235389242,74431570,733,2503270,179.24,101891000,26795.5,7.16022e-05,0.0107042,0.0104298,1.10722
235389926,74431570,957,4755590,8209.98,245508000,1206840,0.00172639,0.253773,0.253771,0.699276
235400019,74431570,17456,454482,1630.65,20997600,219474,0.00358794,0.48291,0.482933,0.275809
235391773,74431570,15659,838367,113.549,27274100,16607.5,0.000135441,0.0198093,0.0198272,1.76399
235390411,74431570,1021,3459880,21649.2,154182000,2884070,0.00625719,0.833576,0.833772,0.467477
235394563,74431570,16122,2540850,7201.82,100648000,1084150,0.00283442,0.426687,0.422383,0.591759
235393375,74431570,15944,1643540,16315.4,56824600,2184560,0.00992695,1.32918,1.32918,0.536227
235398075,74431570,16895,376154,161.533,10774600,22126.1,0.000429433,0.0588218,0.0585945,0.541757
235391813,74431570,15670,347595,221.434,7531180,31333.2,0.000637045,0.090143,0.0900508,0.811118
235387895,74431570,525,419610,63.3661,14733100,9229.92,0.000151012,0.0219964,0.0219978,0.80114
235400256,74431570,17509,453754,500.906,10803800,65988.7,0.00110392,0.145428,0.145531,0.581985
235395973,74431570,16402,804287,21.0401,31703600,2922.95,2.616e-05,0.00363422,0.00363422,1.86013
235396289,74431570,16482,578124,48.9107,21182900,6376.57,8.46024e-05,0.0110298,0.0127069,1.25054
235396201,74431570,16463,468145,392.919,18226900,58085.2,0.00083931,0.124075,0.119069,0.815231
235386643,74431570,319,2202340,6268.66,72077400,827921,0.00284636,0.375927,0.367049,0.534329
235397654,74431570,16768,364951,30.778,13647700,4495.19,8.43348e-05,0.0123172,0.0130392,1.15028
235390651,74431570,1067,489561,1677.8,14193200,225250,0.00342714,0.460107,0.460103,0.475666
235398844,74431570,17151,69866.4,1.30723,2242180,179.477,1.87104e-05,0.00256886,0.00256927,0.997409
235387305,74431570,394,3968440,10059.4,139379000,1407930,0.00253485,0.354781,0.341869,0.514263
235393488,74431570,15962,244040,727.449,10479100,98716,0.00298086,0.404507,0.404928,0.674861
235390426,74431570,1022,3532000,120.393,122748000,15451.6,3.40864e-05,0.00437473,0.00406434,1.67782
235385609,74431570,173,382287,113.621,11028100,16389.3,0.000297215,0.0428717,0.043155,1.42901
235394700,74431570,16146,373455,1437.16,12085400,214303,0.00384827,0.573837,0.571779,0.401133
235397454,74431570,16703,2763020,667.745,100016000,112044,0.000241672,0.0405513,0.041355,1.22211
235396658,74431570,16573,139876,1.07384,4451740,158.886,7.67708e-06,0.00113591,0.00113591,0.424576
235385910,74431570,214,803111,115.249,28349200,16226.6,0.000143503,0.0202047,0.0201995,0.782807
235399667,74431570,17338,2134770,186.435,72027500,25279.9,8.73326e-05,0.011842,0.0118188,0.917393
235388383,74431570,604,347991,12.5858,12201000,1783.36,3.61669e-05,0.00512474,0.00512586,0.64419
235389769,74431570,882,940286,3158.63,40766000,418536,0.00335922,0.445116,0.444699,0.368055
235392598,74431570,15755,1503670,85.8394,47849200,12600.4,5.70867e-05,0.00837976,0.00837976,1.47491
235393903,74431570,16021,63226600,207323,2320360000,27708400,0.00327905,0.438239,0.425212,0.841642
235400437,74431570,17536,733984,407.594,14668800,55888,0.000555317,0.0761434,0.0761424,0.955551
235398734,74431570,17126,932251,149.119,29933100,19188.8,0.000159956,0.0205833,0.0190526,0.89707
235399770,74431570,17387,854613,550.064,23983900,74162.4,0.000643641,0.0867789,0.0859903,0.797334
235400303,74431570,17526,314721,383.466,14106900,51889.2,0.00121843,0.164874,0.164874,0.689
235388474,74431570,651,1532810,2369.54,72941800,323787,0.00154588,0.211238,0.21051,1.00722
235391376,74431570,182305701,557699,2162.1,23511200,286991,0.00387681,0.514599,0.513901,0.487121
235398632,74431570,17090,104437,14.2241,3203910,1997.13,0.000136198,0.0191229,0.0191238,1.07357
235392710,74431570,15781,2622680,507.773,81441500,68989.5,0.000193609,0.026305,0.026305,1.70601
235398521,74431570,17031,1692710,759.941,64093700,109190,0.00044895,0.064506,0.0628253,1.03667
235393091,74431570,15882,243710,246.673,7708700,33117.1,0.00101216,0.135887,0.135995,0.428897
235389332,74431570,769,279657,145.625,10128200,21106.1,0.000520727,0.0754713,0.0754898,1.06045
235398461,74431570,16997,524529,16.8245,19085300,2399.86,3.20755e-05,0.00457526,0.00457531,0.717167
235397651,74431570,16767,364951,30.778,13647700,4495.19,8.43348e-05,0.0123172,0.0130392,1.15028
235395485,74431570,16302,174742,72.8419,6019990,10681,0.000416855,0.0611247,0.0611357,0.435608
235395504,74431570,16314,1014100,137.504,35613400,18958.2,0.000135592,0.0186946,0.0186946,1.08157
235396173,74431570,16456,279752,1.54106,9503820,218.181,5.50868e-06,0.000779909,0.000779909,1.59355
235389898,74431570,943,7344660,10845.4,180927000,1457480,0.00147664,0.198441,0.195921,0.908738
235399741,74431570,17371,173764,225.645,8990840,30643.1,0.00129857,0.176349,0.175977,0.562143
235394503,74431570,16109,2128030,9991.72,62271700,1380870,0.0046953,0.648896,0.647568,1.36109
235393060,74431570,15874,541549,614.076,16527200,81779.7,0.00113393,0.151011,0.147285,0.796614
235398524,74431570,17033,1692710,759.941,64093700,109190,0.00044895,0.064506,0.0628253,1.03667
235397213,74431570,16628,384659,0.306072,12650200,50.1779,7.95696e-07,0.000130448,0.000130448,2.2177
235387505,74431570,433,1028450,3610.79,44386300,499671,0.00351091,0.48585,0.479402,0.211681
235387396,74431570,415,6056370,24006.8,205818000,3530620,0.0039639,0.58296,0.571399,0.78807
235387391,74431570,414,139876,5.94321,5123260,851.739,4.24891e-05,0.00608924,0.00608924,0.479876
235394712,74431570,16147,69938,107.456,2323200,14858,0.00153645,0.212445,0.212445,0.153738
235398051,74431570,16887,1903310,970.228,63915000,173246,0.000509757,0.0910235,0.0903201,1.88208
235398022,74431570,16876,7399570,3715.81,246914000,672860,0.000502166,0.0909323,0.090581,2.65854
235399900,74431570,17430,769178,191.395,30087500,26650,0.000248831,0.0346474,0.0346531,0.63393
235397260,74431570,16651,39759000,18439.6,1503890000,2748450,0.000463784,0.0691279,0.0714417,1.34905
235397527,74431570,16722,283609,134.633,9827770,21553.7,0.000474712,0.0759978,0.0797908,0.693306
235395060,74431570,16240,139876,3.02858,4840050,396.036,2.16519e-05,0.00283134,0.00283134,1.52001
235387514,74431570,437,3483610,335.922,138255000,50585.5,9.64293e-05,0.014521,0.014702,0.829124
235400092,74431570,17481,559388,672.388,26076000,91902.6,0.00120201,0.164291,0.156365,1.11639
235397770,74431570,16818,57740700,58548.2,2561360000,8583600,0.00101398,0.148658,0.148559,1.38788
235391715,74431570,15628,578687,79.2708,13329700,11362.9,0.000136984,0.0196356,0.0194264,2.34222
235395912,74431570,16355,6569690,1033.18,227873000,142928,0.000157265,0.0217556,0.0220986,1.20209
235387034,74431570,363,909194,2226.4,37616400,299898,0.00244876,0.32985,0.32985,0.486201
235397608,74431570,16740,487017,119.716,16284900,17185,0.000245815,0.0352861,0.0352983,0.739802
235396533,74431570,16547,77502.5,62.0969,3000930,9729.49,0.000801225,0.125538,0.139755,1.0477
235384622,74431570,38,559504,0.699015,15533500,85.3224,1.24935e-06,0.000152497,0.000152497,1.36396
235389963,74431570,969,699380,2257.43,27768900,307146,0.00322775,0.439168,0.439168,0.790521
235394470,74431570,16097,136302,151.915,5460380,20792.9,0.00111455,0.15255,0.151117,0.546054
235397243,74431570,16638,376312,95.659,12766700,13811,0.000254201,0.0367009,0.0367424,0.617448
235390486,74431570,1034,839256,2985.2,29356200,405735,0.00355696,0.483446,0.483446,0.731244
235400889,74431570,111220762,542331,45.6732,19922000,6631.43,8.42165e-05,0.0122276,0.0135394,0.92528
235386243,74431570,255,874225,379.348,28337800,50925.5,0.000433925,0.0582522,0.0582522,0.360761
235390166,74431570,996,943773,4889.18,30766900,638281,0.00518046,0.676308,0.677504,0.568707
235392242,74431570,15723,978791,382.777,25775500,56739.4,0.000391071,0.0579688,0.0579778,0.614768
235397881,74431570,16862,92128.6,33.2404,3007960,4672.47,0.000360805,0.0507169,0.0505171,0.490622
235398356,74431570,16956,973439,89.7884,35181400,12930.6,9.22383e-05,0.0132834,0.0159414,1.39238
235386572,74431570,305,376837,220.473,14310800,30519.5,0.000585063,0.0809887,0.0780193,0.654799
235385444,74431570,147,139717,37.3601,5430270,4799.25,0.000267399,0.0343498,0.0343433,0.492632
235397572,74431570,16731,34969,0.000435206,1195830,0.0621692,1.24455e-08,1.77784e-06,0,0
235391036,74431570,1105,375957,797.74,11922300,104190,0.00212189,0.277132,0.275005,0.881507
235400747,74431570,17640,209545,30.6118,5823650,4137.59,0.000146087,0.0197456,0.0197471,0.405884
235399864,74431570,17422,821419,428.227,35645900,58976.7,0.000521326,0.0717986,0.0698816,1.11471
235398761,74431570,17135,34925.6,0.328675,1063130,45.2088,9.41073e-06,0.00129443,0,0
235396067,74431570,16418,769318,239.728,28988600,33095.9,0.000311612,0.0430198,0.0430198,1.10255
235392854,74431570,15812,3426960,2960.38,124648000,406574,0.000863851,0.11864,0.11864,1.31115
235397224,74431570,16631,3416280,210.082,117665000,30243.6,6.14943e-05,0.00885279,0.008878,1.24176
235397450,74431570,16702,2258620,2321.34,82249200,359149,0.00102777,0.159013,0.16606,0.800872
235393113,74431570,15893,2031560,1217.94,56888300,175241,0.00059951,0.0862594,0.0811451,0.849495
235395103,74431570,16251,104907,2.58244,2437940,366.965,2.46165e-05,0.003498,0.003498,0.829598
235396250,74431570,16474,502001,107.191,18771500,15530.5,0.000213527,0.0309372,0.032569,1.373
235395827,74431570,16335,1942700,782.236,68636200,114315,0.000402654,0.0588433,0.0537801,1.29285
235389188,74431570,718,2158980,194.982,83699700,27886,9.03123e-05,0.0129163,0.0117705,1.38868
235394593,74431570,16131,12560000,36178.3,434421000,5186890,0.00288044,0.41297,0.407366,0.771362
235398305,74431570,16927,2605550,1616.16,100903000,225319,0.000620277,0.0864766,0.0874327,1.02889
235395339,74431570,16278,34969,5.19179,1114490,789.769,0.000148468,0.0225848,0,0
235397685,74431570,16777,604233,41.2442,21725200,6700.1,6.82588e-05,0.0110886,0.011638,1.5541
235391835,74431570,15674,486338,155.816,14721000,22999.5,0.000320386,0.0472911,0.0475101,1.06916
235398527,74431570,17036,2123750,360.192,76845000,51830.1,0.000169602,0.024405,0.0281484,1.37778
235387651,74431570,480,130511,63.8293,3994990,8372.74,0.000489071,0.0641534,0.0622923,0.474958
235391449,74431570,15576,7789700,618.263,241257000,87288.7,7.93693e-05,0.0112056,0.011218,1.94075
235387532,74431570,445,1351050,163.826,50816900,23145.5,0.000121258,0.0171314,0.0168968,1.64953
235401015,74431570,111220906,69926.3,58.3114,3290140,8192.64,0.000833898,0.117161,0.117163,0.11419
235394368,74431570,16069,3750290,8682.65,156801000,1117710,0.0023152,0.298032,0.286849,0.974658
235398396,74431570,16974,34969,1.85853,1496410,264.353,5.31478e-05,0.00755963,0,0
235393843,74431570,16002,53222600,198319,1931260000,26673900,0.00372621,0.501176,0.49222,0.85475
235397065,74431570,16616,1153980,70.8997,40065100,10541.1,6.14395e-05,0.00913462,0.00913462,1.40247
235385641,74431570,180,524311,4996.74,20747800,642170,0.00953011,1.22479,1.22445,0.564678
235400824,74431570,111220690,171998,13.317,6570740,2162.13,7.74254e-05,0.0125707,0.0124876,1.02287
235389341,74431570,771,41439200,10172.3,1321210000,1417760,0.000245475,0.0342131,0.0347214,1.83319
235386353,74431570,271,256530,108.98,9449320,17347.8,0.000424825,0.0676248,0.0682059,0.839485
235395440,74431570,16294,454490,129.086,14939900,18833.9,0.000284023,0.0414395,0.0414482,0.609091
235385343,74431570,132,34969,18.5324,1286890,2289.55,0.000529967,0.0654736,0,0
235398282,74431570,16919,57834500,54716.8,2072860000,8133690,0.000946092,0.140637,0.142286,1.5864
235399828,74431570,17409,242630,125.616,8994890,16717.5,0.000517728,0.0689014,0.0690115,1.24451
235396113,74431570,16432,2101480,306.733,82976700,43816.6,0.00014596,0.0208504,0.0212895,1.14043
235392703,74431570,15779,314721,15.6371,9369100,2251.16,4.96855e-05,0.00715286,0.00715286,0.888981
235398742,74431570,17130,692079,72.3649,22712000,9427.32,0.000104562,0.0136217,0.0125388,0.876137
235400854,74431570,111220728,537678,15.0334,19624000,2120.41,2.79599e-05,0.00394365,0.00396452,1.02484
235397803,74431570,16828,47245500,47129.4,2110050000,6948480,0.000997543,0.147072,0.147025,1.39465
235399246,74431570,17231,1395080,1052.28,58536300,145475,0.00075428,0.104277,0.0961468,1.72025
235386675,74431570,322,53714600,159178,2068860000,21162600,0.0029634,0.393982,0.385776,0.893198
235384552,74431570,27,155110,85.0782,5555150,11986.5,0.000548501,0.0772774,0.0712624,0.658063
235398477,74431570,17004,1756870,109.483,58352100,15390.2,6.23172e-05,0.00876003,0.00917418,1.44441
235393022,74431570,15862,3559550,2453.39,118787000,342456,0.000689242,0.0962078,0.0938105,1.15154
235397666,74431570,16771,1128770,218.846,40859800,39435,0.00019388,0.0349363,0.034715,1.55371
235387908,74431570,526,1412210,2203.9,34382500,317349,0.0015606,0.224718,0.223498,0.870495
235388695,74431570,668,559504,7.2935,18636200,1012.72,1.30357e-05,0.00181004,0.00181004,0.990106
235389803,74431570,889,489024,1113.54,21244300,144245,0.00227706,0.294965,0.294771,0.643382
235387474,74431570,429,1482360,204.09,58969300,27862.1,0.000137679,0.0187958,0.0192233,0.576181
235389913,74431570,951,1993230,6157.43,97335800,923903,0.00308917,0.46352,0.46352,0.552526
235400670,74431570,17575,34969,29.6513,1576780,4232.62,0.00084793,0.121039,0,0
235386303,74431570,262,3143990,665.202,104753000,95527.8,0.000211579,0.0303843,0.029561,1.75217
235398567,74431570,17058,1162410,103.432,41639500,13757.6,8.89813e-05,0.0118355,0.0112446,1.11251
235400662,74431570,17573,209637,211.814,8853620,28912,0.00101038,0.137914,0.137903,0.331283
235400666,74431570,17574,34969,29.6513,1576780,4232.62,0.00084793,0.121039,0,0
235400700,74431570,17587,873384,320.561,31788800,43684.1,0.000367033,0.050017,0.0500211,0.567651
235398605,74431570,17079,1725370,105.362,58389900,14726.2,6.10664e-05,0.00853506,0.00912909,1.40974
235399414,74431570,17277,2393310,184.121,77726000,25469.8,7.69315e-05,0.0106421,0.0107194,1.22979
235392701,74431570,15778,1713480,134.654,50513800,18533,7.85852e-05,0.010816,0.010816,0.802471
235399730,74431570,17366,2751460,795.84,110662000,118168,0.000289243,0.0429473,0.0416348,1.28105
235386518,74431570,296,1503670,4183.08,62447500,561357,0.00278192,0.373325,0.373325,0.456584
235397980,74431570,16867,2249220,1390.16,80556100,243886,0.000618063,0.108431,0.110348,2.28888
235398640,74431570,17093,9579000,2797.65,311948000,392704,0.000292061,0.0409963,0.0400289,1.68696
235399043,74431570,17204,310498,22.7213,11072700,3043.93,7.3177e-05,0.00980338,0.00971387,0.903906
235400745,74431570,17638,209545,30.6118,5823650,4137.59,0.000146087,0.0197456,0.0197471,0.405884
235392748,74431570,15791,209814,5.68264,7435770,816.626,2.70842e-05,0.00389214,0.00389214,0.893176
235387581,74431570,460,174823,21.9617,6339330,3141.38,0.000125623,0.0179689,0.0179687,0.79393
235390235,74431570,1014,1010070,464.345,34430200,64878.7,0.000459714,0.0642316,0.0617163,0.66582
235398452,74431570,16994,2909590,208.06,96236700,29255.5,7.15084e-05,0.0100549,0.0102989,1.44574
235398728,74431570,17123,4834420,915.347,149307000,125913,0.00018934,0.0260451,0.0255969,1.42689
235397789,74431570,16824,524535,1610.78,21597300,228758,0.00307086,0.436116,0.436116,0.613508
235386413,74431570,279,67434.5,75.4302,2664420,10437.2,0.00111857,0.154775,0.153974,0.209254
235393852,74431570,16007,53222600,198319,1931260000,26673900,0.00372621,0.501176,0.49222,0.85475
235398646,74431570,17095,4712360,1856.37,162147000,263407,0.000393936,0.055897,0.054223,1.59137
235398534,74431570,17040,199681,4.3348,7917680,589.831,2.17086e-05,0.00295387,0.00295418,1.04031
235398720,74431570,17121,468548,69.2471,16106800,9235.01,0.000147791,0.0197099,0.0195242,0.796228
235395966,74431570,16399,3951500,182.784,150441000,25466.6,4.62569e-05,0.00644479,0.00644479,1.53959
235389168,74431570,714,9896000,57675.4,412609000,7746960,0.00582816,0.782837,0.778621,0.675288
235389847,74431570,910,209814,612.085,8718310,81032.2,0.00291727,0.38621,0.38621,0.473762
235384986,74431570,84,874225,1903.53,36213800,249861,0.00217739,0.285808,0.285808,0.717452
235388266,74431570,576,26403.7,6.18464,841556,818.257,0.000234234,0.0309902,0,0
235398671,74431570,17100,551865,578.657,18094400,84076.4,0.00104855,0.15235,0.149863,0.800498
235399768,74431570,17386,854613,550.064,23983900,74162.4,0.000643641,0.0867789,0.0859903,0.797334
235391442,74431570,15570,174845,0.134755,4155840,17.0423,7.7071e-07,9.74707e-05,9.74707e-05,0.726756
235398336,74431570,16947,23316200,23654.1,803464000,3544770,0.00101449,0.15203,0.150947,1.61541
235384942,74431570,77,69584.5,2.86012,2980000,520.717,4.11029e-05,0.00748324,0.0074755,0.518605
235387423,74431570,424,449794,1978.12,12941700,266279,0.00439785,0.592002,0.590493,0.280112
235391402,74431570,15564,927749000,1579050,33337000000,218012000,0.00170202,0.23499,0.230705,1.44772
