id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236000319,74578377,1077,34969,272.209,1591140,35998.1,0.00778431,1.02943,0,0
236002834,74578377,17170,874178,26287.8,43161100,3789230,0.0300715,4.33462,4.33455,0.186837
236003370,74578377,111220826,1328190,47103.2,70092700,6806200,0.0354642,5.12442,5.12385,0.221071
236002066,74578377,16661,1363790,27756.5,77848800,3937990,0.0203525,2.88753,2.88753,0.240781
236002073,74578377,16668,29304000,773600,1646470000,111472000,0.0263991,3.80399,3.80399,0.28429
236000582,74578377,15605,489566,8227.02,21457800,1109730,0.0168047,2.26676,2.26676,0.392934
236002669,74578377,17078,69938,1502.29,2431200,210707,0.0214803,3.01277,3.01277,0.303032
236001051,74578377,15964,314628,8491.65,21342000,1283050,0.0269895,4.07798,4.07774,0.273899
235998971,74578377,83,1163250,2502.59,15785400,394800,0.00215137,0.339393,0.328797,0.917773
235999496,74578377,444,3601810,42013.4,185815000,5927780,0.0116645,1.64578,1.64578,0.49072
236001940,74578377,16551,69938,1651.41,3932950,240456,0.0236125,3.43813,3.43813,0.296577
235999648,74578377,536,3112240,101607,149204000,14023100,0.0326477,4.50579,4.50579,0.205411
236002690,74578377,17090,104907,2364.7,4460960,323583,0.0225409,3.08448,3.08448,0.197242
236002749,74578377,17149,314721,6600,13610700,933641,0.020971,2.96657,2.96657,0.332554
236003402,74578377,112892283,69938,1250.63,2999840,172007,0.017882,2.45942,2.45942,0.208186
236000489,74578377,182305689,6041230,344508,313900000,50863600,0.0570261,8.41942,8.41115,0.447017
236000920,74578377,15862,3986270,127766,206308000,18841800,0.0320516,4.72667,4.72669,0.27035
235999345,74578377,340,594473,40831.5,36515700,6220510,0.0686852,10.4639,10.4639,0.0736616
236002979,74578377,17272,839096,18295.7,35113700,2552620,0.0218041,3.04211,3.04184,0.243081
236003235,74578377,17508,624726,9248.85,16127700,1375640,0.0148047,2.202,2.16526,0.646582
236003296,74578377,17605,34963.8,1040.26,1684100,153451,0.0297524,4.38885,0,0
236000680,74578377,15690,34969,189.687,824590,25257.2,0.00542445,0.722274,0,0
236001458,74578377,16243,489566,13461.6,23937700,1845860,0.0274971,3.7704,3.7704,0.18646
236002827,74578377,17167,664411,20500.3,34846300,2986190,0.0308548,4.49449,4.49449,0.392583
236001262,74578377,16055,839256,66583.4,49269900,9910850,0.0793363,11.8091,11.8091,0.0843487
236003267,74578377,17556,244289,4815.47,10487100,669487,0.0197122,2.74056,2.73783,0.293562
236000052,74578377,899,69938,1385.99,3320520,201050,0.0198174,2.87469,2.87469,0.227981
236000458,74578377,10720,7308520,58232.3,480070000,8941720,0.00796773,1.22346,1.22346,0.312022
236001734,74578377,16418,769318,15293.6,43393600,2210350,0.0198795,2.87313,2.87313,0.352342
236001414,74578377,16232,559504,8465.21,24604900,1165440,0.0151299,2.08299,2.08299,0.206857
236000987,74578377,15907,43837000,681761,2243640000,104186000,0.0155522,2.37667,2.34805,0.757236
236003125,74578377,17406,34969,720.425,1616480,102993,0.0206018,2.94526,0,0
236000055,74578377,904,4091370,62563.2,182974000,8437810,0.0152915,2.06234,2.06234,0.33586
235999241,74578377,234,174845,12598.5,10418500,1910780,0.0720554,10.9284,10.9284,0.0608622
236002312,74578377,16785,174845,5711.72,9204750,807613,0.0326673,4.61902,4.61902,0.0323687
236003064,74578377,17353,11548100,307545,507374000,43612100,0.0266317,3.77657,3.74441,0.493637
236002641,74578377,17034,1818390,48170.4,93240700,7075690,0.0264907,3.89119,3.89119,0.347596
236002421,74578377,16907,454597,8105.65,20221800,1123290,0.0178304,2.47097,2.47097,0.227714
235999941,74578377,757,104907,2162.03,5363300,302636,0.020609,2.8848,2.8848,0.159227
236003264,74578377,17552,244783,5349.05,13391700,746194,0.0218522,3.04839,3.04839,0.234519
236002722,74578377,17110,559484,12985.5,27193200,1841530,0.0232097,3.29148,3.29147,0.193442
236002755,74578377,17156,9919140,248909,424756000,35233900,0.0250938,3.55211,3.5482,0.46924
236002213,74578377,16735,1713480,35205.1,79988000,4985690,0.0205459,2.90968,2.90968,0.359439
236003220,74578377,17488,1815780,54969.9,88326300,7916480,0.0302735,4.35983,4.35588,0.338936
236002688,74578377,17089,104907,2364.7,4460960,323583,0.0225409,3.08448,3.08448,0.197242
236003317,74578377,111220658,1818390,48170.4,93240700,7075690,0.0264907,3.89119,3.89119,0.347596
236000881,74578377,15842,8672310,231172,445812000,32741900,0.0266563,3.77545,3.77545,0.233039
236002217,74578377,16737,454597,14810.7,21095200,2111310,0.0325799,4.64435,4.64435,0.264588
236001361,74578377,16154,909194,36156.1,51208200,5106480,0.0397672,5.61649,5.61649,0.221644
236001345,74578377,16141,10840400,443294,550348000,76134800,0.0408928,7.02325,7.02325,0.395313
235999765,74578377,652,34969,369.1,1656440,48076.9,0.0105551,1.37484,0,0
235999987,74578377,819,209814,10812.6,12457100,1563900,0.0515344,7.45373,7.45373,0.103026
236000284,74578377,1039,69938,2219.53,4252250,307352,0.0317356,4.39463,4.39463,0.111279
236000654,74578377,15686,1748450,21275.5,68461500,2814420,0.0121682,1.60967,1.60967,0.402897
236000344,74578377,1096,874225,6849.79,43085400,960315,0.00783527,1.09848,1.09848,0.33406
236001598,74578377,16317,1014100,15501.5,48053900,2208420,0.0152859,2.17771,2.17771,0.396465
235998935,74578377,26,5455160,155609,306553000,22021000,0.0285251,4.03672,4.03672,0.165342
236002399,74578377,16877,4895660,110635,231144000,15782700,0.0225985,3.22381,3.22381,0.402698
236002658,74578377,17058,1258880,37696.1,63515000,5437180,0.0299441,4.31905,4.31905,0.186428
236001162,74578377,16036,4684860,106277,157708000,16757700,0.0226851,3.577,3.50024,0.548643
236000698,74578377,15712,139876,867.85,5337590,115913,0.00620443,0.828684,0.828684,0.144922
236002998,74578377,17298,1119000,40094.9,63880800,5773420,0.0358309,5.15943,5.15943,0.276893
236000049,74578377,894,1800410,86578,100201000,13703400,0.048088,7.61126,7.394,0.445216
236001388,74578377,16192,1328820,25116.2,52706700,3615410,0.0189011,2.72076,2.72076,0.5365
236001951,74578377,16561,944163,24406,50827600,3698460,0.0258494,3.91718,3.91718,0.396217
236000366,74578377,1118,104907,774.822,4556920,101743,0.00738579,0.969841,0.969841,0.138237
236001827,74578377,16469,2272980,44691,112554000,6270320,0.0196618,2.75863,2.75863,0.324031
235999546,74578377,480,174845,6267.97,9397840,848671,0.0358487,4.85385,4.85385,0.132859
236003354,74578377,111220782,34969,386.48,1609240,52013.3,0.0110521,1.48741,0,0
236002390,74578377,16868,1293850,37294.2,69221900,5339870,0.0288241,4.12711,4.12711,0.214392
235999848,74578377,706,209814,7237.84,11630800,1169510,0.0344965,5.57405,5.57405,0.356978
236003359,74578377,111220792,1398740,50082.1,71083500,7151230,0.0358052,5.11263,5.1126,0.177006
236000784,74578377,15779,209814,5251.88,10746100,767513,0.0250311,3.65807,3.65807,0.180385
236001888,74578377,16520,4091370,100978,216815000,15283800,0.0246808,3.73562,3.73562,0.633189
236001823,74578377,16466,3496900,72654.6,174054000,10277500,0.0207769,2.93903,2.93903,0.366515
236002858,74578377,17191,909186,24287.3,41219900,3478370,0.0267132,3.8258,3.82579,0.30322
236002914,74578377,17229,1538630,52423.7,85612700,7570350,0.0340716,4.92018,4.92017,0.343198
236003245,74578377,17525,2020730,27782.1,68932000,4111480,0.0137485,2.03465,2.02928,0.610175
235999354,74578377,350,69938,2525.7,3642500,363136,0.0361134,5.19226,5.19226,0.0078013
236002849,74578377,17182,5139940,136954,206184000,19171200,0.026645,3.72985,3.7296,0.393275
236000307,74578377,1067,489566,11569.6,18213000,1678740,0.0236323,3.42904,3.42904,0.413469
235999295,74578377,303,1748450,91474.7,87416900,12947600,0.0523176,7.40518,7.40518,0.116006
236001401,74578377,16215,4161310,61906.9,190492000,8409550,0.0148768,2.02089,2.02089,0.295535
236000393,74578377,10677,5973900,42936.2,323435000,7091450,0.0071873,1.18707,1.18663,0.373048
236001407,74578377,16225,2937400,44912.7,134134000,6114150,0.01529,2.08149,2.08149,0.305951
236002983,74578377,17277,2238010,39883.6,82054800,5587170,0.017821,2.49649,2.49649,0.376292
236003393,74578377,111220902,69938,2297.26,3509740,318935,0.0328471,4.56025,4.56025,0.0853186
235999016,74578377,111,1608570,95659.8,87923700,13847000,0.0594687,8.60827,8.60827,0.155287
236000037,74578377,875,139876,3067.05,7369270,438654,0.0219269,3.13602,3.13602,0.225034
235999264,74578377,262,3636780,63152.9,167962000,8834800,0.0173651,2.4293,2.4293,0.246956
236000299,74578377,1059,69938,3514.77,4313580,508508,0.0502555,7.27084,7.27084,0.0924592
236002374,74578377,16850,419628,14295,23314600,2074100,0.0340658,4.9427,4.9427,0.165108
236001704,74578377,16407,244783,2510.57,11187800,336457,0.0102563,1.37451,1.37451,0.420586
236002737,74578377,17131,244783,6027.15,10806900,870707,0.0246224,3.55706,3.55706,0.236589
235999131,74578377,156,1119010,86966.4,65844000,12804100,0.0777174,11.4423,11.4423,0.0682344
236000684,74578377,15695,34969,594.584,1906520,79105.9,0.0170032,2.26217,0,0
236001089,74578377,15997,3423200,122946,134270000,17053400,0.0359156,4.98171,4.97904,0.459286
236002921,74578377,17233,209814,8173.12,11482400,1182980,0.0389541,5.63824,5.63824,0.161824
236000623,74578377,15630,594473,4761.86,23075400,619505,0.00801022,1.04211,1.04211,0.300682
235999441,74578377,412,1608570,108624,99955200,15778700,0.0675281,9.80911,9.80911,0.227876
236003210,74578377,17474,406743,1714.65,7514190,254970,0.00421556,0.626857,0.617185,0.697685
236003371,74578377,111220828,34969,942.44,1888950,141380,0.0269507,4.04301,0,0
236002742,74578377,17139,524535,16378.3,24434000,2344680,0.0312244,4.47002,4.47002,0.276359
236001981,74578377,16583,34969,763.672,1937980,107569,0.0218385,3.07611,0,0
235999659,74578377,557,104907,1349.71,4128750,181134,0.0128657,1.72661,1.72661,0.53298
236001065,74578377,15984,4790750,285830,275019000,41289900,0.0596629,8.61867,8.61867,0.151332
236001270,74578377,16068,4650860,345097,274883000,49891400,0.0742005,10.7273,10.7273,0.151209
236003368,74578377,111220822,174845,5984.17,9788950,840673,0.0342256,4.80811,4.80811,0.105699
236002578,74578377,16986,2727580,65806.6,128618000,9283010,0.0241264,3.40338,3.40338,0.235764
235999017,74578377,112,69938,916.475,3326030,124418,0.0131041,1.77898,1.77898,0.154955
235999864,74578377,718,2622680,50693.2,133102000,6991250,0.0193288,2.66569,2.66569,0.225697
236000301,74578377,1062,1258880,75044.7,70243400,10932300,0.0596121,8.68412,8.68412,0.105343
236002038,74578377,16618,559504,8322.75,26521900,1164870,0.0148752,2.08197,2.08197,0.0571218
235999933,74578377,743,664411,28818.1,32900900,4184520,0.043374,6.29809,6.29809,0.225485
236000827,74578377,15805,734349,19526.7,41314000,2746580,0.0265905,3.74016,3.74016,0.193198
236002295,74578377,16771,1153980,25905.3,58213100,3651660,0.0224487,3.16441,3.16441,0.178423
236001756,74578377,16429,2692610,49429.7,142564000,6826080,0.0183575,2.53511,2.53511,0.24947
235999022,74578377,119,2377890,157838,126657000,22832400,0.0663774,9.60197,9.60197,0.2453
236001624,74578377,16331,454597,9593.8,20477600,1447880,0.021104,3.18497,3.18497,0.266251
235999358,74578377,358,104907,4532.29,5983640,654381,0.043203,6.23772,6.23772,0.152731
236000081,74578377,929,139876,8712.68,7878850,1246930,0.0622886,8.91457,8.91457,0.0316593
236002969,74578377,17264,104855,1733.27,4447980,236919,0.0165302,2.25949,2.25946,0.13279
236000774,74578377,15772,174845,2482.87,8535290,332222,0.0142004,1.9001,1.9001,0.172706
236002239,74578377,16757,34969,425.532,1548390,60046.3,0.0121688,1.71713,0,0
236002488,74578377,16961,979132,29936.5,49658000,4291320,0.0305745,4.38278,4.38278,0.164717
236002490,74578377,16962,699380,20629,33891800,2949120,0.0294961,4.21677,4.21677,0.126988
236003236,74578377,17509,435100,7999.53,12780700,1187360,0.0183855,2.72893,2.70044,0.507756
236002631,74578377,17023,16574500,375430,768314000,54119500,0.0226512,3.26523,3.26508,0.464496
236001558,74578377,16292,209814,3796.42,9384930,518974,0.0180942,2.47349,2.47349,0.222877
236002743,74578377,17140,524535,16378.3,24434000,2344680,0.0312244,4.47002,4.47002,0.276359
236003142,74578377,17416,11043400,300074,485093000,43352400,0.0271722,3.92563,3.87716,0.488472
236001274,74578377,16072,19198000,1106720,1222160000,165679000,0.0576477,8.63004,8.63004,0.283294
236001397,74578377,16204,139876,5206.72,7146600,735785,0.0372238,5.26027,5.26027,0.628197
236001182,74578377,16044,6072350,421888,328960000,63344400,0.0694768,10.4316,10.4131,0.305534
236003364,74578377,111220810,69938,1269.06,3699240,187174,0.0181454,2.67628,2.67628,0.713435
236002420,74578377,16906,559504,7465.71,23516800,1048010,0.0133434,1.87311,1.87311,0.373396
235999239,74578377,233,1258880,104040,81147900,15839600,0.0826445,12.5822,12.5822,0.0779728
236001905,74578377,16532,2552740,60226.2,135475000,9335490,0.0235928,3.65705,3.65705,0.669144
235999334,74578377,331,1468700,13294.7,55976400,1783640,0.00905204,1.21444,1.21444,0.64688
236003226,74578377,17496,1009650,27405.4,44162700,3876220,0.0271434,3.83917,3.82819,0.408334
236002229,74578377,16751,4056400,84237.9,198773000,11935500,0.0207666,2.94239,2.94239,0.3088
236003106,74578377,17397,241755,2567.16,6305370,341690,0.0106188,1.41337,1.40204,0.682054
236001979,74578377,16581,734349,27620.7,42047700,4451280,0.0376126,6.06153,6.06153,0.35025
236003011,74578377,17314,34969,805.386,1877730,120003,0.0230314,3.43168,0,0
235999267,74578377,267,104907,5640.26,6421100,825912,0.0537644,7.8728,7.8728,0.146157
236002303,74578377,16777,629442,13661.6,31605200,1943900,0.0217044,3.08829,3.08829,0.161917
236002244,74578377,16759,34969,425.532,1548390,60046.3,0.0121688,1.71713,0,0
235999370,74578377,363,909194,59013.5,60104400,8699420,0.0649075,9.56828,9.56828,0.182663
236002571,74578377,16981,524535,10602.2,23699400,1505460,0.0202127,2.87008,2.87008,0.185235
235999604,74578377,511,699380,19585.6,39241600,2756100,0.0280043,3.94078,3.94078,0.112679
236002046,74578377,16629,69938,1542.01,3213360,217825,0.0220482,3.11454,3.11454,0.0741437
236001501,74578377,16264,909194,16979.4,43623400,2282520,0.0186753,2.51049,2.51049,0.196785
235999039,74578377,141,4511000,60984.5,190987000,8101550,0.0135191,1.79595,1.79595,0.393265
235999931,74578377,733,2622680,45973.8,137173000,6331700,0.0175294,2.41421,2.41421,0.31708
236000472,74578377,10728,664411,6567.65,46094100,1046320,0.00988492,1.5748,1.5748,0.230783
236002350,74578377,16814,54656400,567889,3453030000,87040700,0.0103902,1.59251,1.59251,0.538199
235999271,74578377,272,139876,1781.71,5318580,233528,0.0127377,1.66953,1.66953,0.452177
235999420,74578377,399,4196280,224082,225226000,36312800,0.0534002,8.65356,8.65356,0.167849
236002728,74578377,17117,34969,1404.19,1835920,206700,0.0401552,5.91094,0,0
236001064,74578377,15983,4790750,285830,275019000,41289900,0.0596629,8.61867,8.61867,0.151332
236001848,74578377,16479,594473,17723.2,30849600,2560270,0.0298134,4.30678,4.30678,0.266085
236001317,74578377,16121,12029300,580097,649981000,101426000,0.0482235,8.43155,8.43155,0.507696
235999250,74578377,243,279752,18927.2,15691500,2809380,0.0676572,10.0424,10.0424,0.0832138
236002721,74578377,17109,979112,26954.3,48121400,3881500,0.0275293,3.96431,3.96429,0.246707
236002393,74578377,16871,349690,6958.8,16201500,995554,0.0198999,2.84696,2.84696,0.102352
236000511,74578377,15566,704484000,26910400,36123100000,4019990000,0.0381988,5.70629,5.6961,0.613339
236003085,74578377,17380,4466160,78623.8,154406000,10901100,0.0176044,2.44083,2.41067,0.559188
236003029,74578377,17337,244310,3616.93,7468950,478886,0.0148046,1.96015,1.95899,0.375276
235998963,74578377,68,1223870,27096,53338600,4156450,0.0221397,3.39616,3.3962,0.453315
236000053,74578377,902,419628,27378,25044100,4085470,0.0652434,9.73593,9.73593,0.123046
235999317,74578377,320,3357900,31498.2,66123200,4669030,0.00938032,1.39046,1.38828,1.11198
236001266,74578377,16064,4247460,155138,165039000,22697500,0.0365249,5.34379,5.33244,0.430793
236000270,74578377,1018,524535,41434.9,31506100,6164950,0.0789935,11.7532,11.7532,0.119901
236003122,74578377,17405,34969,1139.09,1918950,166906,0.0325744,4.77297,0,0
236001641,74578377,16343,1888330,47318.8,93155200,6737970,0.0250586,3.56822,3.56822,0.294491
236003023,74578377,17333,594468,14051.6,25074000,1912700,0.0236373,3.21749,3.2175,0.11353
236003340,74578377,111220732,104907,2893.36,5933140,411162,0.0275802,3.9193,3.9193,0.124942
236001372,74578377,16165,11469800,551926,569331000,83911300,0.0481199,7.31584,7.31583,0.390134
236000032,74578377,868,104907,2266.18,5818320,330195,0.0216018,3.1475,3.1475,0.435449
236000188,74578377,951,1643540,13100.6,106066000,2018170,0.00797097,1.22794,1.22794,0.348272
236003021,74578377,17328,978643,20200.7,36959300,2730130,0.0206415,2.78971,2.78901,0.272119
235999274,74578377,276,8771500,395468,409781000,58991300,0.0450856,6.72534,6.72242,0.275488
236000347,74578377,1098,944116,33936.3,50879600,4837530,0.035945,5.12387,5.12382,0.152225
236001671,74578377,16389,139876,3830.22,8992050,566252,0.027383,4.04824,4.04824,0.197326
236003069,74578377,17360,34969,348.134,1549410,49647.4,0.00995551,1.41975,0,0
236002436,74578377,16925,6818250,66622,389205000,10258400,0.00977113,1.50455,1.50457,0.453983
236000373,74578377,1129,80813300,1420170,3891390000,203279000,0.0175735,2.51541,2.51541,0.577556
236000430,74578377,10698,559504,22043.7,30331200,3224630,0.0393987,5.76338,5.76338,0.323323
236001664,74578377,16383,1958260,55340.4,118614000,8758470,0.0282599,4.47257,4.47257,0.334443
235999566,74578377,491,804287,4013.6,28148000,530742,0.00499026,0.659892,0.659892,0.427604
235999293,74578377,302,7203610,223744,434159000,33444000,0.03106,4.64268,4.64268,0.270163
236000969,74578377,15895,2762200,78902.6,134592000,10768700,0.0285652,3.8986,3.89832,0.290601
236003111,74578377,17399,171838,1453.36,4125290,193055,0.00845776,1.12347,1.1125,0.901062
235999257,74578377,254,19338500,893052,1157590000,139302000,0.0461801,7.20336,7.17481,0.377879
236001856,74578377,16486,4406090,79267.5,200199000,11058300,0.0179904,2.50977,2.50977,0.333726
235999612,74578377,521,104907,2502.25,4948270,342792,0.023852,3.26758,3.26758,0.0838355
236003396,74578377,111220908,174351,3292.83,6872150,454051,0.0188862,2.60424,2.60081,0.359896
236003217,74578377,17484,209814,7918.21,12743900,1123480,0.0377392,5.35466,5.35466,0.126785
236002387,74578377,16864,2238020,57366.9,114400000,8196290,0.0256329,3.6623,3.6623,0.257315
236001814,74578377,16461,1119010,15419,55617000,2427690,0.0137792,2.1695,2.1695,0.591581
236002462,74578377,16938,54769900,392515,3005460000,62935400,0.00716662,1.14909,1.14792,0.478727
235999439,74578377,411,1713480,47419.3,86337200,6499020,0.0276743,3.79288,3.79288,0.212021
235999942,74578377,761,69938,1019.7,3203240,133058,0.01458,1.90251,1.90251,0.0617289
236002720,74578377,17107,979112,26954.3,48121400,3881500,0.0275293,3.96431,3.96429,0.246707
236000404,74578377,10684,2098120,27872.4,139066000,4220080,0.0132845,2.01136,2.01136,0.361595
235999331,74578377,329,20410400,1154350,1120390000,170031000,0.0565572,8.3306,8.32681,0.314693
236000822,74578377,15803,1748450,45902.8,99983900,6489610,0.0262534,3.71164,3.71164,0.186809
236001099,74578377,16001,226801000,12175300,12111200000,1822740000,0.0536825,8.0367,8.00981,0.45427
236003083,74578377,17378,69901.7,2380.87,3339070,334967,0.0340603,4.79198,4.79191,0.172528
236000453,74578377,10711,3077270,27334.5,205812000,4046700,0.00888269,1.31503,1.31503,0.259673
236001880,74578377,16501,69938,547.864,2877830,71790.1,0.00783357,1.02648,1.02648,0.0689974
236001172,74578377,16040,5874790,433156,402657000,66956000,0.0737313,11.3972,11.3972,0.121963
236001715,74578377,16412,839256,10660.1,43627100,1499170,0.0127018,1.78631,1.78631,0.450645
236000297,74578377,1057,3564100,211928,187527000,30359700,0.0594617,8.51819,8.51525,0.266346
236001551,74578377,16289,104907,903.516,4938240,118699,0.00861254,1.13147,1.13147,0.213579
236001575,74578377,16300,34969,453.679,1485720,59828.9,0.0129737,1.71091,0,0
236001042,74578377,15953,349634,13338.4,16844000,1898700,0.0381496,5.43054,5.43054,0.336537
236001299,74578377,16102,11015200,461380,447942000,67209400,0.0418856,6.1015,6.10149,0.642286
236000059,74578377,909,14582100,578983,601253000,83895000,0.0397052,5.75331,5.7533,0.628423
236000182,74578377,945,2692610,207397,171144000,29973800,0.0770243,11.1319,11.1319,0.0743465
235999025,74578377,122,1744570,31408.3,68634500,4342680,0.0180034,2.48926,2.48717,0.310957
236000808,74578377,15792,1888330,41049.7,94489200,5686690,0.0217387,3.0115,3.0115,0.238608
236002183,74578377,16720,1119010,32958.2,58125900,4643630,0.029453,4.14977,4.14977,0.12771
236002972,74578377,17265,209029,3570.9,8146790,508621,0.0170833,2.43326,2.4316,0.382433
235999543,74578377,479,769318,34233.8,39839300,5908020,0.0444989,7.67955,7.67955,0.404701
236002065,74578377,16659,1363790,27756.5,77848800,3937990,0.0203525,2.88753,2.88753,0.240781
236002414,74578377,16897,1328820,25443.8,60781200,3615670,0.0191476,2.72096,2.72096,0.495573
236001802,74578377,16455,2482800,49050.7,127265000,7310130,0.0197562,2.94431,2.94431,0.629855
236001021,74578377,15930,17027800,714851,836091000,104511000,0.0419814,6.1377,6.13735,0.289637
235999973,74578377,805,384659,10017.1,14260600,1561960,0.0260414,4.06063,4.06063,0.242432
235999215,74578377,215,2028200,57144.2,110609000,8855240,0.0281748,4.36605,4.36605,0.599274
235998929,74578377,19,139876,4553.78,7016830,657058,0.0325558,4.69743,4.69743,0.198105
236001942,74578377,16554,69938,1651.41,3932950,240456,0.0236125,3.43813,3.43813,0.296577
236002635,74578377,17026,629442,6901.4,33189500,978668,0.0109643,1.55482,1.55482,0.195007
236003255,74578377,17538,3726920,56809.5,132149000,8055470,0.015243,2.16143,2.15574,0.734758
235999717,74578377,621,1014100,36654,51909500,5350490,0.0361443,5.27609,5.27609,0.0958783
235999166,74578377,183,1538640,44964.8,81453300,6618600,0.0292238,4.3016,4.3016,0.440304
236000030,74578377,864,14721900,276166,752265000,39693900,0.0187588,2.69624,2.69624,0.447415
236002835,74578377,17172,874178,26287.8,43161100,3789230,0.0300715,4.33462,4.33455,0.186837
236000266,74578377,1011,2238020,165326,131047000,24279300,0.0738716,10.8486,10.8486,0.102957
236001351,74578377,16145,4790750,184348,234479000,31863300,0.0384799,6.651,6.65099,0.43465
236001546,74578377,16287,804287,10968.1,36954500,1465230,0.013637,1.82178,1.82178,0.335746
235999164,74578377,181,1643540,14559.2,76151600,1920180,0.00885839,1.16832,1.16832,0.250563
236003212,74578377,17478,5278180,157506,257742000,22455200,0.0298409,4.25433,4.22992,0.35312
236003113,74578377,17400,1888210,39323.3,73030000,5467810,0.0208257,2.89576,2.89565,0.24316
236001325,74578377,16130,28954300,1368890,1502280000,230778000,0.0472776,7.97043,7.97043,0.308082
236001371,74578377,16163,11469800,551926,569331000,83911300,0.0481199,7.31584,7.31583,0.390134
236002398,74578377,16876,6679080,139442,310051000,19848900,0.0208775,2.9718,2.9718,0.429578
235998943,74578377,38,559504,7018.31,26838900,921055,0.0125438,1.6462,1.6462,0.195374
236003077,74578377,17370,384631,11934,19679100,1691630,0.0310272,4.39804,4.39795,0.218673
236000991,74578377,15909,13352300,273314,826918000,41342800,0.0204694,3.0963,3.09492,0.558387
236002596,74578377,16998,209814,4678.14,11938700,661135,0.0222966,3.15105,3.15105,0.137697
236002638,74578377,17030,524535,5720.89,27583700,810807,0.0109066,1.54576,1.54576,0.201355
236001810,74578377,16459,524535,13158.2,27598600,1906400,0.0250855,3.63446,3.63446,0.588342
236002241,74578377,16758,34969,425.532,1548390,60046.3,0.0121688,1.71713,0,0
236000736,74578377,15738,602165000,24984600,31219100000,3740340000,0.0414914,6.21149,6.19819,0.560224
236003139,74578377,17414,34889.4,214.237,729459,28330.1,0.00614046,0.811999,0,0
236002941,74578377,17246,979091,25308.7,45258600,3580180,0.0258492,3.65664,3.65663,0.136323
235999244,74578377,236,1841290,34451.4,102342000,5281310,0.0187104,2.86826,2.86157,0.703144
236001934,74578377,16547,104907,1197.59,4772060,172988,0.0114157,1.64896,1.64896,0.250168
236001276,74578377,16077,19198000,1106720,1222160000,165679000,0.0576477,8.63004,8.63004,0.283294
236000028,74578377,861,944162,39782.2,41716200,5884460,0.0421349,6.23247,6.23247,0.552073
235999229,74578377,225,1188950,48890.6,69566600,7125740,0.0411209,5.99332,5.99332,0.123133
235999253,74578377,247,3566840,268574,209708000,39669100,0.0752975,11.1216,11.1216,0.109791
235999781,74578377,663,2272110,47182.3,70895500,6447140,0.0207659,2.83752,2.83677,0.652773
236000960,74578377,15878,349690,9911.14,16656800,1439420,0.0283426,4.11627,4.11627,0.340199
235999386,74578377,371,139876,1585.92,3101210,223165,0.0113381,1.59545,1.59545,0.611908
236002359,74578377,16824,524535,10029.4,28676800,1451700,0.0191206,2.76759,2.76759,0.209504
236003208,74578377,17471,174809,2787.45,6913060,385482,0.0159457,2.20516,2.20512,0.14228
236002478,74578377,16954,1084040,30227.2,55154800,4350870,0.0278839,4.01357,4.01357,0.264138
236002726,74578377,17115,944161,31151.3,47109500,4519210,0.0329937,4.78649,4.78648,0.150183
236003067,74578377,17358,104907,1617.19,5248650,236821,0.0154155,2.25744,2.25744,0.678945
236000818,74578377,15797,2657640,64723,141361000,9121710,0.0243535,3.43226,3.43226,0.227956
236002367,74578377,16842,19267900,182396,1268970000,28171400,0.00946635,1.46209,1.46209,0.469488
236002890,74578377,17214,69938,1971.49,2965970,288298,0.0281891,4.12219,4.12219,0.177457
236000639,74578377,15673,2307950,31989.6,95047100,4218190,0.0138606,1.82768,1.82768,0.369186
236001635,74578377,16337,209814,2187.65,9717130,287107,0.0104266,1.36839,1.36839,0.194227
236001517,74578377,16271,209814,3103.34,8362290,433586,0.0147909,2.06652,2.06652,0.176451
236001681,74578377,16394,524535,13636.9,30627600,2097450,0.025998,3.99869,3.99869,0.214386
236002147,74578377,16705,2902430,66339.1,146226000,9328130,0.0228564,3.21391,3.21391,0.274974
235999738,74578377,634,244783,9158.88,14271100,1331560,0.0374163,5.43975,5.43975,0.210592
236002929,74578377,17238,664150,17561.6,31838000,2544010,0.0264422,3.83048,3.83004,0.324917
235999338,74578377,334,1783380,80544.3,84870900,11000000,0.0451638,6.16807,6.16806,0.122088
236000601,74578377,15613,804287,9797.96,32667900,1310950,0.0121822,1.62995,1.62995,0.516669
236001405,74578377,16219,139876,1596.85,6677910,208940,0.0114162,1.49375,1.49375,0.0832278
236001028,74578377,15938,2517540,115091,128930000,16978400,0.0457156,6.74403,6.74388,0.177777
236000604,74578377,15615,804287,9797.96,32667900,1310950,0.0121822,1.62995,1.62995,0.516669
235999852,74578377,708,1084040,13865,48871600,1843950,0.0127901,1.701,1.701,0.290706
236001018,74578377,15926,384659,6917.44,18248700,1012890,0.0179833,2.63321,2.63321,0.68692
236002880,74578377,17206,69938,2538.02,2940840,361895,0.0362896,5.17451,5.17451,0.156384
235999503,74578377,448,699380,36963.2,41758100,5372430,0.0528514,7.68171,7.68171,0.370343
236001342,74578377,16139,699380,27614,34575600,4453090,0.0394836,6.3672,6.3672,0.266715
235998917,74578377,9,2203050,161797,142293000,23929900,0.0734423,10.8622,10.8622,0.0585534
235999031,74578377,131,1503670,73506.4,78480400,10581700,0.0488847,7.03725,7.03725,0.10966
