id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235351390,74431552,17494,840197,1357.45,30716000,184416,0.00161563,0.219492,0.222256,0.935713
235338877,74431552,370,28190400,70276.2,1057950000,9700180,0.00249291,0.344095,0.343157,0.970759
235338939,74431552,409,1644360,11726.8,63862300,1713130,0.00713152,1.04182,1.02873,0.435657
235338779,74431552,258,3533660,6168.48,147653000,850949,0.00174564,0.240813,0.255269,0.750638
235345005,74431552,16585,62205.8,437.868,2696430,63549.8,0.00703902,1.02161,1.02142,0.0504568
235339033,74431552,431,331322,400.737,12298300,58697,0.00120951,0.17716,0.174349,0.718169
235345347,74431552,16636,1041680,1966.25,34602900,269957,0.00188758,0.259155,0.261376,0.374035
235351328,74431552,17478,4561560,15013.5,171649000,2065340,0.00329131,0.45277,0.459838,1.04408
235344642,74431552,16474,529290,4388.64,21711300,620726,0.00829156,1.17275,1.18521,0.329575
235348249,74431552,17058,1019860,2589.22,38210500,368835,0.00253879,0.361651,0.383036,0.627788
235348755,74431552,17109,976676,1763.56,31652600,238284,0.00180568,0.243975,0.244128,0.370847
235344991,74431552,16584,216255,1087.27,9206290,159852,0.00502774,0.739183,0.748741,0.598013
235343318,74431552,16141,9322100,12705,322277000,1878850,0.00136289,0.201547,0.211085,1.12676
235339491,74431552,610,1635230,15744.4,73304500,2300800,0.00962826,1.40702,1.45947,0.315161
235344654,74431552,16479,416220,3152.16,17401700,443904,0.0075733,1.06651,1.08347,0.3827
235350834,74431552,17390,527306,812.409,17081300,110010,0.00154068,0.208627,0.213579,0.551141
235346184,74431552,16752,2506630,16406.8,99913200,2334890,0.00654539,0.931486,0.911718,0.518873
235338698,74431552,194,7267160,9361.11,248999000,1308730,0.00128814,0.180088,0.198565,1.10792
235343206,74431552,16083,4761920,30323.7,194984000,4489590,0.00636796,0.942812,0.938158,0.881239
235346516,74431552,16790,911146,2043.08,32595200,281405,0.00224232,0.308847,0.311015,0.446892
235338675,74431552,177,33218.8,63.7365,1460090,8758.6,0.00191869,0.263664,0,0
235339857,74431552,861,827236,420.659,24200000,58379.8,0.000508512,0.0705721,0.0731609,0.973847
235349612,74431552,17256,1106280,1904.57,38104500,257895,0.0017216,0.23312,0.235288,0.648239
235349501,74431552,17238,664411,1091.33,21212400,145782,0.00164256,0.219415,0.219415,0.724554
235339153,74431552,446,274020,690.528,10114200,102280,0.00252,0.373259,0.358604,1.03407
235339545,74431552,654,240301,3906.64,11465300,550002,0.0162573,2.2888,2.28712,0.231374
235343368,74431552,16171,3654750,3980.98,123365000,577185,0.00108926,0.157927,0.1566,0.78107
235348013,74431552,16978,997892,1574.5,33596300,219589,0.00157782,0.220053,0.227882,0.50266
235344157,74431552,16343,1535250,6751.7,60163200,942251,0.00439778,0.613744,0.616622,0.395905
235342247,74431552,15772,99656.4,136.064,4106980,18814.2,0.00136533,0.18879,0.18879,0.728094
235347981,74431552,16961,920915,2467.81,34081700,361407,0.00267973,0.392443,0.448169,1.37476
235340611,74431552,1021,3047020,12619.1,126919000,1749960,0.00414146,0.574319,0.59831,0.625475
235341587,74431552,1082,145183,806.451,5272920,126549,0.00555473,0.871656,0.905353,0.468804
235342837,74431552,15930,15233800,99599.4,511555000,15108600,0.00653805,0.99178,1.04073,0.801346
235339140,74431552,442,739487,7864.96,34213900,1180520,0.0106357,1.5964,1.66933,0.555358
235339745,74431552,806,69718.1,995.022,3186430,138312,0.0142721,1.98387,1.98386,0.0267561
235347903,74431552,16948,2683940,43296.7,121893000,6555540,0.0161317,2.4425,2.44242,0.432072
235338931,74431552,403,3594990,1617.94,105532000,237228,0.000450053,0.0659884,0.0659602,0.883616
235343943,74431552,16295,252617,955.187,9000920,132914,0.00378117,0.526148,0.531546,0.465775
235352415,74431552,111220822,130498,690.588,6287480,99895,0.00529196,0.765493,0.767843,0.0514778
235344745,74431552,16535,1468870,9944.76,60950700,1423130,0.00677037,0.96886,0.946941,0.35584
235348290,74431552,17066,1034000,2076.45,37177500,310290,0.00200817,0.300087,0.296853,1.04076
235344587,74431552,16449,69938,628.427,2807310,95346.4,0.00898549,1.3633,1.3633,0.0415534
235343461,74431552,16230,166188,739.079,6518440,105530,0.00444726,0.635004,0.614434,0.469257
235343373,74431552,16174,2966420,3713.09,107901000,545839,0.00125171,0.184006,0.186447,0.714639
235346949,74431552,16851,454547,4955.53,18478900,753031,0.0109021,1.65666,1.65672,0.383941
235344473,74431552,16412,197698,4584.96,9039510,655171,0.0231918,3.314,3.31146,0.175382
235338585,74431552,106,172161,359.858,6442800,48435.5,0.00209024,0.281338,0.280635,0.234933
235346686,74431552,16811,91171.4,1624.72,4766150,251628,0.0178205,2.75995,2.81459,0.538501
235343170,74431552,16058,19348000,53573.2,702849000,7566970,0.00276893,0.391098,0.39621,0.947504
235339469,74431552,598,208656,998.973,8280490,141604,0.00478765,0.678649,0.679143,0.312691
235338867,74431552,359,1776560,2579.89,67223900,364313,0.00145218,0.205066,0.207637,0.702479
235341602,74431552,1096,623192,6703.45,26507900,947618,0.0107566,1.52059,1.47044,0.487311
235351535,74431552,17525,935104,1047.88,29941800,141519,0.0011206,0.151341,0.148086,0.770879
235338833,74431552,311,735545,216.06,20512200,30548,0.000293741,0.041531,0.0426971,0.389988
235351517,74431552,17520,64052.4,18.4172,1952260,2428.71,0.000287533,0.0379176,0.0379178,0.106799
235342655,74431552,15900,732982,261.896,15892800,36984,0.000357302,0.0504569,0.050422,0.467233
235351890,74431552,111220682,261136,3593.62,10863500,543069,0.0137615,2.07964,2.06223,0.409351
235340485,74431552,1004,196022,1222.31,8193660,169345,0.00623557,0.863907,0.850483,0.221397
235342615,74431552,15876,210765,116.122,6807820,16241.5,0.000550956,0.0770598,0.0801784,0.53016
235343666,74431552,16239,659906,1172.28,25438500,160581,0.00177643,0.243339,0.252361,0.575051
235342237,74431552,15763,132875,539.178,5395930,75928,0.00405778,0.571424,0.571424,0.270474
235345687,74431552,16697,5685420,84672.8,241687000,12053400,0.014893,2.12006,2.16856,0.429467
235339610,74431552,701,5364890,24973.6,229345000,3532970,0.00465501,0.658536,0.686922,0.696562
235343252,74431552,16112,1361710,2990.41,47567300,402643,0.00219608,0.29569,0.297417,0.440561
235350829,74431552,17389,412071,461.356,9087420,62956,0.0011196,0.152779,0.149494,0.531371
235339639,74431552,721,1651910,13037.4,70080400,1989560,0.0078923,1.2044,1.22643,0.325402
235348061,74431552,17008,332188,347.339,11708000,47749.4,0.00104561,0.143742,0.143742,0.661085
235350863,74431552,17399,133068,75.3266,2819280,10202,0.000566077,0.0766675,0.0774309,0.788492
235338878,74431552,371,105069,30.5325,1934990,4175.76,0.000290594,0.0397429,0.0470979,1.04736
235342251,74431552,15777,1390840,2220.4,53396100,307621,0.00159644,0.221176,0.232811,0.609648
235352000,74431552,111220732,68940.3,247.893,3013840,35247.4,0.00359576,0.511274,0.508246,0.0686356
235342027,74431552,15601,1487780,1571.8,52050800,213662,0.00105647,0.143612,0.143259,0.551212
235342216,74431552,15739,508437000,2947460,19120600000,431357000,0.00579709,0.848398,0.867899,1.16749
235351493,74431552,17514,306338,384.034,10958700,51677.7,0.00125363,0.168695,0.16848,0.594995
235338506,74431552,94,166094,401.903,6596660,57099.3,0.00241973,0.343777,0.343777,0.210159
235339254,74431552,483,315005,2015.13,14862900,293820,0.00639713,0.932748,0.932433,0.207128
235350898,74431552,17410,641872,1077.84,23182900,142860,0.00167921,0.222568,0.220768,0.375783
235342983,74431552,15979,16816500,82880.1,529369000,11870500,0.00492851,0.705887,0.707216,0.769446
235339795,74431552,835,7341820,11212,277375000,1615970,0.00152715,0.220105,0.226094,1.18661
235347998,74431552,16970,2023950,6060.8,70164800,882592,0.00299454,0.436073,0.44192,0.972762
235338873,74431552,366,341785,4267.24,14798400,596041,0.0124851,1.7439,1.77502,0.22869
235338872,74431552,364,167455,255.882,5833660,40950.6,0.00152807,0.244548,0.240575,0.466907
235344501,74431552,16421,686439,4591.55,26346800,651196,0.00668894,0.948657,0.977261,0.663985
235351835,74431552,111220574,69938,287.304,2630960,42734.8,0.00410797,0.611039,0.611039,0.0628794
235339974,74431552,905,1108710,4214.31,28640100,626109,0.0038011,0.56472,0.552362,0.552654
235346707,74431552,16814,40811700,885046,2251760000,135702000,0.0216861,3.32509,3.31733,0.373897
235348017,74431552,16984,2072130,2925.48,73739300,421705,0.00141182,0.203512,0.213793,0.87826
235347728,74431552,16928,2844170,27978.4,123060000,4250180,0.00983713,1.49435,1.50087,0.512616
235349312,74431552,17204,297262,269.423,10417200,36515.8,0.000906351,0.122841,0.122829,0.603116
235340334,74431552,969,566747,6754.6,28035600,1012970,0.0119182,1.78735,1.83369,0.426047
235338649,74431552,159,9498960,26966,321916000,4002290,0.00283884,0.42134,0.448055,1.03148
235342015,74431552,15597,89512.7,218.268,2336670,30546.3,0.0024384,0.341251,0.336021,0.425063
235338753,74431552,239,4247560,27215.8,153339000,3838180,0.0064074,0.90362,0.928492,0.704936
235351775,74431552,17579,142991,161.295,5040730,21556.5,0.00112801,0.150754,0.14783,0.29536
235342212,74431552,15734,153620,471.642,5317260,67578.4,0.00307018,0.439905,0.459634,0.75777
235343037,74431552,15999,854115,248.382,14298400,34411.9,0.000290806,0.0402896,0.0408797,0.461982
235339600,74431552,692,69938,114.052,2206510,15503,0.00163076,0.221668,0.221668,0.407386
235342660,74431552,15902,418209,169.404,10774700,24407,0.00040507,0.0583608,0.0582468,0.412528
235341788,74431552,10680,3766240,76528.1,188667000,11731700,0.0203195,3.11495,3.06839,0.333596
235343003,74431552,15987,2852010,19596.6,88791100,2817490,0.00687115,0.987896,0.993595,0.662718
235343203,74431552,16082,7432030,64964.2,336049000,9515070,0.0087411,1.28028,1.25865,0.762741
235339662,74431552,733,2612580,36888.4,109045000,5123360,0.0141195,1.96104,1.96178,0.207973
235339492,74431552,612,2131050,12636.4,70186400,1857630,0.00592969,0.871698,0.871208,0.809222
235344800,74431552,16551,31264.4,299.018,1381290,46815.4,0.00956418,1.4974,0,0
235342230,74431552,15760,265750,517.693,10620700,73148.2,0.00194804,0.275252,0.275252,0.535726
235339853,74431552,859,54114,650.516,2807260,92635.8,0.0120212,1.71186,1.65008,0.77787
235339606,74431552,695,351338000,2257120,13160400000,332884000,0.00642435,0.947475,0.970948,1.14723
235338468,74431552,64,263654,1188.36,8464130,167502,0.00450728,0.63531,0.642476,0.510391
235344181,74431552,16353,6806980,21241,249715000,2931890,0.00312048,0.430718,0.438686,0.723709
235349638,74431552,17257,1073060,1871.89,36645700,253499,0.00174445,0.23624,0.237739,0.645716
235341609,74431552,1100,2730250,16798.2,112995000,2477660,0.00615261,0.907483,0.904957,0.417438
235338903,74431552,382,17391700,24878.1,612935000,3675400,0.00143045,0.21133,0.20745,1.04089
235351403,74431552,17498,66437.6,368.557,3317590,49799.2,0.00554742,0.749564,0.749564,0.314965
235342229,74431552,15759,298969,571.904,11875200,80895.6,0.00191292,0.270582,0.270582,0.512397
235339539,74431552,649,187684,736.29,6913830,105708,0.00392303,0.563225,0.599766,0.601905
235351555,74431552,17527,132875,331.069,5926840,44049.9,0.00249158,0.331513,0.331513,0.136403
235340489,74431552,1005,346634,703.535,13561500,98799.9,0.00202962,0.285026,0.285877,0.571253
235349661,74431552,17260,135440,486.492,4661380,66277.8,0.00359193,0.489351,0.490187,0.364646
235350634,74431552,17360,34870.6,203.774,1077110,30320.4,0.00584371,0.869512,0,0
235350647,74431552,17361,1098780,7335.7,50510600,1061150,0.00667622,0.965748,1.00878,0.673859
235338433,74431552,31,9002060,106139,424531000,15479500,0.0117905,1.71955,1.62757,0.71276
235338625,74431552,123,419557,1582.27,15161300,233947,0.00377129,0.557604,0.557541,0.888428
235343316,74431552,16140,1259950,1176.77,42375100,182987,0.000933986,0.145234,0.155315,1.33623
235348355,74431552,17082,66437.6,297.131,2965020,42080.3,0.00447233,0.633381,0.633381,0.225842
235351884,74431552,111220670,666467,1220.72,24010800,167241,0.00183163,0.250936,0.252126,0.35719
235345496,74431552,16672,249487,1216.43,10425700,165812,0.00487572,0.664612,0.660996,0.220513
235348347,74431552,17081,1231750,1761.43,44261400,251417,0.00143002,0.204113,0.201693,0.854885
235345243,74431552,16611,139876,602.897,5338320,87052.9,0.00431023,0.622358,0.622358,0.310401
235339363,74431552,534,450709,881.318,16610800,119161,0.0019554,0.264386,0.264421,0.257699
235344609,74431552,16458,1058880,8321.47,43104900,1195880,0.00785876,1.12938,1.15049,0.356559
235352331,74431552,111220792,1281950,2899.1,50568300,390656,0.00226147,0.304735,0.293544,0.423691
235339487,74431552,606,528726,10442.2,27727500,1615640,0.0197497,3.05571,2.95133,0.614138
235344677,74431552,16493,527621,4370.35,20794700,602510,0.00828313,1.14194,1.14605,0.312188
235338444,74431552,44,2678200,6274.32,115322000,875354,0.00234274,0.326844,0.326952,0.611205
235339924,74431552,883,277516,1645.12,10887400,234049,0.00592803,0.843373,0.843451,0.598906
235351832,74431552,111220572,209011,326.605,7430430,49380.8,0.00156262,0.236259,0.235788,0.561849
235339516,74431552,635,673662,3345.31,23635800,496366,0.00496586,0.736818,0.746703,0.42323
235342197,74431552,15722,372285,1868.64,12224400,270526,0.00501938,0.726664,0.71212,0.5686
235344732,74431552,16529,33663.1,106.524,1537710,15417.9,0.00316442,0.458004,0,0
235349105,74431552,17178,598242,1117.73,21742600,151452,0.00186835,0.253161,0.262155,0.47807
235340543,74431552,1015,1015440,7687.3,45999200,1085340,0.0075704,1.06883,1.07648,0.487527
235351804,74431552,17592,97304.9,11.1401,1228790,1437.77,0.000114487,0.0147759,0.0148101,0.621486
235350775,74431552,17379,1429160,4251.25,49865600,583061,0.00297464,0.407973,0.416247,0.603144
235346621,74431552,16802,29284.9,64.1942,1036830,8591.86,0.00219206,0.293389,0,0
235346737,74431552,16820,6759580,136239,364835000,21367100,0.020155,3.16102,3.19416,0.419639
235346967,74431552,16857,819516,2765.44,30192500,390326,0.00337448,0.476289,0.47768,0.637661
235351407,74431552,17499,34715.4,40.1926,1229330,5600.54,0.00115778,0.161327,0,0
235349540,74431552,17247,68389.3,128.671,2427010,17466,0.00188145,0.25539,0.256531,0.373843
235349698,74431552,17266,651099,787.257,22271300,104902,0.00120912,0.161115,0.160556,0.270941
235340412,74431552,982,132452,305.639,5180920,45392.3,0.00230753,0.342707,0.342917,0.214118
235346105,74431552,16728,3398430,9114.51,123010000,1252210,0.00268198,0.368469,0.373972,0.44777
235346695,74431552,16813,47421900,926312,2508670000,141811000,0.0195334,2.99041,2.99827,0.480356
235343301,74431552,16135,2328210,2506.85,84197500,364731,0.00107673,0.156658,0.157154,0.921464
235352313,74431552,111220788,652577,2702.2,25080000,383963,0.00414081,0.58838,0.589692,0.348226
235338690,74431552,188,307434,4562.97,16531800,654554,0.0148421,2.12909,2.12784,0.203099
235339068,74431552,435,174844,131.539,4830230,19486.8,0.00075232,0.111453,0.111452,0.488207
235339595,74431552,689,60188.6,102.704,1886980,13626,0.00170637,0.226388,0.226412,0.0436987
235339908,74431552,879,4686840,43362.1,207571000,6390240,0.0092519,1.36344,1.4164,0.448384
235344637,74431552,16472,1340620,12117,52032900,1674580,0.00903834,1.24911,1.28361,0.385481
235347979,74431552,16959,920915,2467.81,34081700,361407,0.00267973,0.392443,0.448169,1.37476
235338715,74431552,210,102929,157.144,3512260,22447.2,0.00152671,0.218083,0.230053,0.419436
235342991,74431552,15983,4518080,15371.8,174611000,2188060,0.00340228,0.48429,0.493338,0.495316
235344688,74431552,16496,29296,77.8113,1070900,10471.8,0.00265603,0.357447,0,0
235341122,74431552,1054,629618,1028.85,26172600,143747,0.00163409,0.228308,0.23056,0.448185
235351286,74431552,17467,638374,899.842,21466400,119174,0.00140959,0.186684,0.181251,0.54838
235338670,74431552,171,359512,2042.26,14669100,286427,0.00568064,0.796711,0.792645,0.474087
235342172,74431552,15699,342465,735.411,10745400,104429,0.00214741,0.304935,0.32823,0.709598
235343172,74431552,16060,19348000,53573.2,702849000,7566970,0.00276893,0.391098,0.39621,0.947504
235344380,74431552,16390,319311,2188.75,14859100,311648,0.0068546,0.976001,0.975411,0.280016
235338492,74431552,83,699796,36.2303,7926070,4769.79,5.17727e-05,0.00681598,0.00655594,0.872477
235338726,74431552,217,1017300,3307.26,39796000,467685,0.00325103,0.459733,0.465565,0.461159
235342417,74431552,15809,4147410,14345.2,170384000,2032530,0.00345884,0.490073,0.507648,1.05318
235345262,74431552,16615,1128920,4260.13,43498500,596147,0.00377365,0.52807,0.534317,0.361635
235348014,74431552,16981,524535,2819.55,15823800,421073,0.00537533,0.802755,0.802755,0.848113
235338620,74431552,115,32790,78.5659,1285360,10740.3,0.00239603,0.327547,0,0
235342214,74431552,15738,519925000,2969480,19536100000,434458000,0.00571136,0.835618,0.854921,1.17694
235348174,74431552,17045,591771,1374.97,20942600,186954,0.00232348,0.315923,0.316134,0.315992
235338614,74431552,114,137996,547.004,5063350,74832.6,0.00396391,0.542281,0.544309,0.363832
235345410,74431552,16661,465062,4718.96,22011300,651468,0.010147,1.40082,1.40082,0.304679
235342533,74431552,15851,50218600,363084,2167770000,51354300,0.00723008,1.02262,1.05003,0.648046
235339614,74431552,706,155597,1254.94,6595100,192017,0.00806531,1.23407,1.23054,0.263442
235350702,74431552,17368,2700250,7882.36,106977000,1070720,0.00291912,0.396524,0.390852,0.585087
235338425,74431552,15,187896,2238.06,8306030,324605,0.0119112,1.72758,1.67757,0.413289
235338853,74431552,337,6407740,27676.2,208702000,4001780,0.00431919,0.624523,0.622232,0.990252
235342397,74431552,15804,822916,2681.09,35593400,373033,0.00325803,0.453306,0.506515,0.890741
235344659,74431552,16481,627113,2104.77,23626300,296776,0.00335629,0.473242,0.474221,0.576489
235346853,74431552,16829,32772600,739637,1832430000,112907000,0.0225688,3.44515,3.42754,0.336597
235339432,74431552,578,426992,981.578,16439600,140340,0.00229882,0.328672,0.349039,0.642701
235339464,74431552,591,33218.8,42.9354,1091510,5800.18,0.0012925,0.174605,0,0
235342652,74431552,15899,799776,244.708,25998700,33985.8,0.000305971,0.0424941,0.0424742,0.335452
235342834,74431552,15928,15233800,99599.4,511555000,15108600,0.00653805,0.99178,1.04073,0.801346
235343022,74431552,15994,865295,490.36,26384100,69962.3,0.000566697,0.0808538,0.0821545,0.395872
235349033,74431552,17166,1002450,3312.86,39509700,461881,0.00330478,0.460754,0.472503,0.444161
235338782,74431552,260,306639,211.32,4627900,32590,0.000689147,0.106281,0.104999,0.681076
235339544,74431552,653,28932.2,82.6754,1324140,11396.1,0.00285755,0.393889,0,0
235342113,74431552,15633,384673,313.6,11391600,46108.9,0.000815238,0.119865,0.121681,0.623109
235344632,74431552,16467,1869910,16505.6,73744200,2295310,0.00882696,1.22749,1.25692,0.372063
235348764,74431552,17110,559504,759.167,16173800,103071,0.00135686,0.184219,0.184219,0.272641
235339057,74431552,434,1313880,13297.6,59464000,1961790,0.0101209,1.49313,1.54403,0.399473
235352091,74431552,111220766,826169,1659.78,30210900,225393,0.002009,0.272817,0.258532,0.640329
235342582,74431552,15865,1759730,5959.22,68602700,870580,0.00338644,0.494723,0.491547,0.37184
235350741,74431552,17372,859246,1313.76,35298300,178688,0.00152897,0.20796,0.203864,0.379025
235338964,74431552,426,764422,303.894,24497400,42301.6,0.000397547,0.0553381,0.0553348,0.371116
235341134,74431552,1058,347489,2620.45,14408200,373360,0.00754111,1.07445,1.07852,0.690827
235339182,74431552,458,2954720,10068.6,76275600,1465780,0.00340762,0.49608,0.504089,1.01845
235339581,74431552,679,520601,324.473,18438400,43904.3,0.000623267,0.0843339,0.0844887,0.300315
235342250,74431552,15776,2804040,3830.21,112225000,529012,0.00136596,0.188661,0.203636,0.706543
235344656,74431552,16480,416220,3152.16,17401700,443904,0.0075733,1.06651,1.08347,0.3827
235341598,74431552,1093,4369760,7569.8,157399000,1050090,0.00173231,0.240309,0.244708,0.641263
235351673,74431552,17553,33218.8,374.057,1714440,52154.9,0.0112604,1.57004,0,0
235347842,74431552,16936,104907,819.722,4083140,123760,0.0078138,1.17971,1.17971,0.470592
235343382,74431552,16179,714918,1027.65,27183500,151531,0.00143743,0.211956,0.212347,0.668621
235350875,74431552,17403,99656.4,303.102,4570580,43382.8,0.00304147,0.435324,0.435324,0.21812
235342067,74431552,15617,503146,579.217,18167600,79442.2,0.00115119,0.157891,0.158415,0.499708
235344492,74431552,16418,674186,8822.8,28123100,1237430,0.0130866,1.83545,1.85141,0.204803
235339523,74431552,638,745741,1815.14,30592300,256614,0.00243401,0.344106,0.359019,0.500945
235345204,74431552,16606,63434.5,257.694,2736150,35131.8,0.00406237,0.553828,0.553859,0.0164
235343292,74431552,16132,2139720,5625.39,75801700,827299,0.00262904,0.38664,0.379226,0.930272
235351578,74431552,17531,232398,279.523,7896260,38278.1,0.00120278,0.164709,0.159361,0.461652
235339081,74431552,437,3942900,14526.7,142627000,1957910,0.00368426,0.496566,0.496406,0.489308
235339249,74431552,481,397986,2272.83,14016700,326382,0.00571082,0.820083,0.90223,0.872534
235339371,74431552,542,1709740,28365.3,90803700,4357290,0.0165905,2.54851,2.53227,0.623038
235338484,74431552,74,243243,1325.15,9792560,189338,0.00544783,0.778389,0.77273,0.246074
235343131,74431552,16038,5408880,40229.7,213980000,5986200,0.00743772,1.10674,1.13446,0.503554
235351896,74431552,111220688,51884.4,210.284,2475700,29469.9,0.00405293,0.56799,0.568083,0.0234422
235352295,74431552,111220784,248923,2081.61,12530500,300615,0.00836248,1.20767,1.22017,0.365136
235339490,74431552,609,33218.8,207.762,1371860,29107.5,0.00625435,0.876236,0,0
235342181,74431552,15710,65007.1,133.812,1811400,18701.9,0.00205843,0.28769,0.292868,0.798723
235338744,74431552,233,1114210,11788,49645500,1731880,0.0105797,1.55436,1.55934,0.236299
235338504,74431552,92,475189,782.818,15164000,103976,0.00164738,0.218809,0.218355,0.869251
235349122,74431552,17183,1015400,2109.19,35704600,286578,0.00207721,0.282233,0.273194,0.462216
235350601,74431552,17355,6443780,23703.2,243716000,3327030,0.00367847,0.516317,0.52805,0.90383
235343344,74431552,16159,267474,472.293,11596200,64691.3,0.00176575,0.24186,0.237384,0.375657
235341865,74431552,10705,60736.9,1013.97,2978790,150632,0.0166944,2.48007,2.49579,0.100218
235338644,74431552,151,1504400,16397.6,79152100,2340660,0.0108997,1.55588,1.55451,0.386554
235342489,74431552,15836,12689300,39544.1,472690000,5571580,0.00311634,0.439078,0.440972,0.822954
235338791,74431552,268,312632,234.295,7669500,33543.3,0.000749429,0.107293,0.107214,0.554119
235339893,74431552,870,4641450,5422.27,164319000,745465,0.00116823,0.16061,0.157955,0.798563
235339482,74431552,604,157220,531.917,7069260,75705.4,0.00338326,0.481525,0.491436,0.586382
235351339,74431552,17482,257120,1513.6,10419500,214463,0.00588673,0.834097,0.800899,0.375674
235340251,74431552,951,981207,23754.6,58466700,3605360,0.0242095,3.67441,3.6465,0.366288
235348404,74431552,17088,59791,49.9905,2148810,6613.39,0.000836087,0.110608,0.110608,0.125541
235348681,74431552,17099,261136,3593.62,10863500,543069,0.0137615,2.07964,2.06223,0.409351
235351097,74431552,17443,1161420,913.759,30759400,125679,0.000786758,0.108212,0.113811,1.00186
235339445,74431552,581,244234,217.663,9677770,30888.6,0.000891209,0.126472,0.126835,0.350949
235342600,74431552,15872,682094,786.595,23433400,113659,0.00115321,0.166633,0.193086,1.09062
235338510,74431552,96,1424130,18651.9,59527800,2831890,0.0130971,1.98851,1.99091,0.348511
235340182,74431552,929,106250,458.82,4627110,64168.7,0.00431831,0.60394,0.635066,0.428664
235344163,74431552,16348,1535250,6751.7,60163200,942251,0.00439778,0.613744,0.616622,0.395905
235345301,74431552,16624,3999820,10378,142401000,1421610,0.00259461,0.355418,0.368074,0.498571
235349806,74431552,17281,63090.2,66.5073,2434080,8490.33,0.00105416,0.134575,0.134811,0.0468276
235349981,74431552,17303,248923,2081.61,12530500,300615,0.00836248,1.20767,1.22017,0.365136
235341130,74431552,1056,10199900,191124,495471000,29361200,0.0187377,2.87857,2.87015,0.388607
235340440,74431552,993,18086600,61897.5,595916000,8679070,0.00342229,0.479863,0.525378,1.0283
235348975,74431552,17154,524217,2008.03,15456100,290811,0.00383053,0.554754,0.561084,0.579463
235338869,74431552,361,9491180,77026.9,337991000,11552300,0.00811562,1.21716,1.19064,0.883469
235339527,74431552,639,1108310,489.881,20514600,69673.2,0.000442007,0.0628644,0.0606405,1.09176
235345212,74431552,16607,357134,1411.76,14791200,195619,0.00395302,0.547745,0.540329,0.191947
235339572,74431552,675,177682,482.251,7375080,67349.5,0.00271412,0.379044,0.404933,0.645827
235342108,74431552,15631,174922,285.449,6920720,39060.3,0.00163187,0.223302,0.222496,0.55457
235338831,74431552,308,995088,7597.69,41485000,1117060,0.00763519,1.12257,1.12094,0.527086
235348694,74431552,17101,1047600,4014.17,41314900,562369,0.00383177,0.536816,0.537649,0.483879
235347910,74431552,16949,21383000,388232,1069390000,59341000,0.0181561,2.77515,2.76317,0.361421
235351899,74431552,111220690,168968,427.162,6578100,57974.8,0.00252807,0.343112,0.343847,0.122772
235348004,74431552,16972,419431,1168.97,17008400,169781,0.00278703,0.404789,0.436462,0.552624
235352284,74431552,111220782,34854.9,284.29,1302360,42751.8,0.00815638,1.22657,0,0
235339506,74431552,623,101567000,517900,4085530000,73507000,0.0050991,0.72373,0.735741,0.897862
235342157,74431552,15683,49128.2,99.8145,1527860,14014.5,0.00203171,0.285263,0.313088,0.75536
235342939,74431552,15963,741483,8827.24,38590100,1262680,0.0119048,1.70292,1.78183,0.398424
235340315,74431552,966,936011,1343.29,27572900,197005,0.00143512,0.210473,0.203803,1.36622
235350524,74431552,17336,127600,112.241,3856540,14922.8,0.000879628,0.11695,0.117157,0.424111
235339460,74431552,587,65711.8,222.344,2706830,30854.5,0.00338362,0.469543,0.469583,0.0109779
235342674,74431552,15905,38336100,590376,1734040000,89798500,0.0154,2.3424,2.41293,0.644996
235343767,74431552,16250,1132580,2101.57,41749900,289852,0.00185556,0.255921,0.274853,0.697338
235344171,74431552,16351,34831.4,138.2,1356950,20280.3,0.00396768,0.582243,0,0
235343338,74431552,16157,159918,337.178,7026390,46153.4,0.00210844,0.288607,0.282349,0.235592
235343099,74431552,16025,9329650,90143.5,382516000,13126000,0.00966204,1.40691,1.38936,0.759847
235345372,74431552,16649,38923500,388960,1619640000,55542100,0.00999293,1.42696,1.45756,0.747153
235343134,74431552,16039,5115180,48899.5,221248000,7272160,0.00955968,1.42168,1.44533,0.352973
235343092,74431552,16023,9453200,16885.3,202739000,2431950,0.00178619,0.257262,0.257231,1.19473
235344522,74431552,16430,2132560,19602.3,84471300,2729810,0.0091919,1.28006,1.2801,0.325176
235342035,74431552,15604,866772,1201.32,32854900,161709,0.00138597,0.186565,0.180901,0.388474
235339618,74431552,708,710871,1134.57,28708000,157454,0.00159603,0.221495,0.219375,0.354231
235339345,74431552,523,971685,1416.61,36252900,192452,0.00145789,0.19806,0.197515,0.372131
235341592,74431552,1086,815215,3792.97,26967900,571814,0.00465272,0.701428,0.750604,0.646736
235341639,74431552,1111,2677060,29757.9,119763000,4468890,0.0111159,1.66933,1.71392,0.481891
235344664,74431552,16486,3814870,12952,139853000,1782210,0.00339515,0.467175,0.478975,0.805243
235344447,74431552,16402,231435,4683.03,10476900,667624,0.0202348,2.88472,2.88046,0.249134
235344709,74431552,16519,9282470,47784.8,381606000,6902800,0.00514786,0.743638,0.743115,0.438525
235345233,74431552,16610,139876,602.897,5338320,87052.9,0.00431023,0.622358,0.622358,0.310401
235346049,74431552,16721,727807,2321.65,29138100,316173,0.00318993,0.434418,0.434966,0.367739
