id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235045817,74425524,648,15560800,143533,837155000,20612900,0.00922405,1.32467,1.32467,0.813661
235048171,74425524,10695,1363790,7485.93,72296900,1071360,0.00548906,0.785577,0.785577,0.613781
235050594,74425524,15815,1083790,3762.05,45171000,553405,0.00347119,0.510618,0.510742,0.700233
235044402,74425524,337,12658800,110176,621365000,15411700,0.00870353,1.21747,1.21747,0.832844
235047902,74425524,1058,1713470,23415,93247900,3213630,0.0136652,1.8755,1.8755,0.455336
235045623,74425524,596,5448870,51520.5,235697000,7905740,0.00945526,1.4509,1.45049,0.916569
235067395,74425524,111220826,1328820,2122.43,58074700,289860,0.00159723,0.218133,0.218133,1.08886
235065881,74425524,17467,2021220,2571.77,75902000,359604,0.00127239,0.177914,0.177893,1.08965
235057628,74425524,16460,586673,909.704,28836500,127578,0.00155061,0.21746,0.215916,0.827438
235049256,74425524,15658,104907,84.8675,4577730,11436.9,0.000808979,0.109019,0.109019,0.658712
235054338,74425524,16172,3537270,18173.3,173944000,2557630,0.00513766,0.723052,0.723254,0.935223
235065033,74425524,17310,1119010,1373.67,51110900,184286,0.00122758,0.164687,0.164687,0.745751
235057563,74425524,16437,3909410,15537.6,187720000,2393970,0.00397441,0.61236,0.6133,1.83877
235057754,74425524,16501,159974,426.827,7771070,60644.1,0.00266811,0.379088,0.377351,0.357223
235045611,74425524,594,139876,179.118,6045480,24737.5,0.00128055,0.176853,0.176853,0.376907
235066020,74425524,17497,855854,1258.06,32896200,175659,0.00146994,0.205244,0.201981,1.29782
235058030,74425524,16583,66816.6,388.243,1582710,56707.4,0.00581057,0.848701,0.860693,0.471712
235042823,74425524,50,454597,4076.61,22663400,607628,0.00896753,1.33663,1.33663,0.971555
235044355,74425524,329,47905900,315121,2383020000,43833700,0.0065779,0.914994,0.914988,0.798763
235046474,74425524,818,10106000,16937.5,442061000,2352820,0.00167598,0.232813,0.232813,0.994856
235048664,74425524,15594,69938,43.9069,2706500,5935.64,0.000627797,0.08487,0.08487,0.049974
235043258,74425524,82,944163,5522.77,40581200,851495,0.00584938,0.901852,0.901852,1.08913
235049093,74425524,15611,209413,600.592,2778140,93401.1,0.00286798,0.446014,0.445331,1.64968
235042841,74425524,51,8042870,12732.5,385652000,1851100,0.00158308,0.230154,0.230154,1.79561
235045745,74425524,629,5490130,7460.29,252229000,1032160,0.00135885,0.188003,0.188003,0.881285
235043828,74425524,170,2390830,20957.1,119543000,3289670,0.00876562,1.37596,1.37152,0.946216
235045779,74425524,637,20247100,35427.9,937776000,4863110,0.00174978,0.240189,0.240189,0.950919
235047386,74425524,969,1398760,17294,73813600,2574350,0.0123638,1.84045,1.84045,1.03065
235048088,74425524,1127,3745690,80325.3,195398000,11352600,0.0214447,3.03083,3.02547,0.455792
235043880,74425524,191,3075690,19947.3,132999000,2925930,0.00648548,0.951311,0.951084,0.951738
235064895,74425524,17293,69938,532.794,3047750,79432.2,0.00761809,1.13575,1.13575,1.13937
235052606,74425524,15967,174845,1732.31,8463670,261847,0.00990771,1.4976,1.4976,0.322626
235045262,74425524,544,2377890,2178.11,99130700,294802,0.000915983,0.123976,0.123976,0.803286
235055468,74425524,16248,1643540,1201.3,61104700,166363,0.000730919,0.101222,0.101222,1.05733
235052209,74425524,15942,8397470,20034,341172000,2762530,0.00238572,0.328972,0.323098,1.27544
235066316,74425524,17556,236467,718.179,9301260,101332,0.00303712,0.428526,0.416506,1.06419
235057111,74425524,16405,279752,211.374,13045000,29708.9,0.000755576,0.106197,0.106197,1.11475
235056092,74425524,16319,1084040,3717.81,47107500,573244,0.00342959,0.528804,0.528804,1.44188
235042378,74425524,20,139876,3230,7158350,450666,0.0230919,3.2219,3.2219,0.102374
235047483,74425524,997,1929750000,13055200,87929900000,1904860000,0.00676523,0.987106,0.985585,1.27724
235056599,74425524,16365,689926,619.305,29684400,84937.2,0.00089764,0.123111,0.12178,1.46083
235047961,74425524,1086,1958260,31582.3,114968000,4393990,0.0161277,2.24382,2.24382,0.305618
235064008,74425524,17188,909194,1396.69,38002600,187191,0.00153618,0.205887,0.205887,0.514734
235047098,74425524,907,979132,811.571,45919500,113540,0.000828868,0.11596,0.11596,0.945872
235055902,74425524,16288,209814,538.893,8038700,75671.7,0.00256843,0.360661,0.360661,1.01326
235066819,74425524,17615,34967.4,35.8731,1340370,4933.3,0.0010259,0.141083,0,0
235045148,74425524,455,139876,319.872,5951750,45928.4,0.00228682,0.328351,0.328351,0.61175
235048291,74425524,10726,419628,1511.37,21682500,209327,0.0036017,0.49884,0.49884,0.529432
235049453,74425524,15683,69938,88.285,2481840,12868.6,0.00126233,0.184,0.184,1.31097
235048550,74425524,15577,7517510,15417.2,280234000,2247170,0.00205084,0.298924,0.298929,1.64501
235063094,74425524,17088,244783,304.697,11278100,41149,0.00124476,0.168104,0.168104,0.783159
235049129,74425524,15622,15243100,30028,494719000,4889150,0.00196993,0.320744,0.321184,2.72979
235049047,74425524,15607,349661,205.021,10024500,31841.4,0.000586343,0.0910636,0.0910675,0.936811
235052144,74425524,15932,5804850,34301,253053000,4784040,0.00590902,0.824145,0.824145,0.8094
235061327,74425524,16843,3706710,12364,161218000,1765390,0.00333557,0.476267,0.476267,1.10684
235063037,74425524,17078,66733.3,326.816,1947330,48846,0.00489734,0.731959,0.72925,0.122082
235064813,74425524,17279,34969,128.974,1645940,18277.3,0.00368824,0.522672,0,0
235049664,74425524,15719,69938,208.775,3243250,34319.5,0.00298514,0.490714,0.490714,0.286658
235063910,74425524,17172,874225,2163.58,39693600,297601,0.00247486,0.340417,0.340417,1.06126
235045222,74425524,505,244783,257.668,10109600,34831.5,0.00105264,0.142296,0.142296,0.583243
235063017,74425524,17075,769318,1704.91,34849300,233741,0.00221614,0.303829,0.303829,0.495551
235045566,74425524,589,6942400,63822.2,293715000,9335920,0.0091931,1.34477,1.34098,0.851703
235063161,74425524,17101,1084040,5173.2,55231300,741594,0.00477215,0.684103,0.684103,0.953313
235064887,74425524,17292,7377610,23334.1,330121000,3287280,0.00316283,0.445575,0.445566,1.0271
235066087,74425524,17510,204020,28.5565,3411560,3649.1,0.000139969,0.0178859,0.0180574,1.46176
235065831,74425524,17454,34969,86.8227,1471570,11726.9,0.00248285,0.33535,0,0
235042739,74425524,35,174448,329.626,8595090,44840,0.00188954,0.25704,0.256939,0.399245
235063609,74425524,17163,349690,2330.95,17448300,338702,0.00666576,0.968577,0.968577,0.89874
235047253,74425524,939,209812,348.031,8202110,47343.6,0.00165878,0.225648,0.22565,1.17344
235047908,74425524,1062,2342920,4543.75,111269000,612268,0.00193935,0.261327,0.261327,0.54279
235049612,74425524,15702,174842,1564.76,7421370,272214,0.00894955,1.55691,1.5569,0.949738
235043502,74425524,112,209814,1626.94,11372100,228637,0.00775419,1.08971,1.08971,0.959086
235045813,74425524,647,7586440,26037.3,290322000,3550260,0.00343209,0.467975,0.465098,1.17429
235054088,74425524,16133,2870170,18504.2,130246000,2811230,0.00644707,0.979465,0.99284,0.712227
235047019,74425524,889,979132,2007.21,49961900,272061,0.00204999,0.27786,0.27786,0.634238
235057916,74425524,16561,720125,4437.13,35026700,675190,0.00616161,0.937601,0.868088,0.811584
235050584,74425524,15814,1083790,3762.05,45171000,553405,0.00347119,0.510618,0.510742,0.700233
235063171,74425524,17104,839256,3378.74,41991100,487444,0.00402587,0.580805,0.580805,1.12584
235045912,74425524,679,2831450,3723.54,126161000,501273,0.00131506,0.177038,0.177123,0.839135
235055456,74425524,16247,6783190,11326.7,265130000,1602560,0.00166981,0.236254,0.236428,1.35468
235053414,74425524,16046,6965090,127829,354187000,18132400,0.0183528,2.60332,2.62669,0.678757
235067382,74425524,111220816,314721,2750.2,17222300,399300,0.00873854,1.26874,1.26874,0.494028
235049117,74425524,15620,34951.9,106.039,512242,15424.8,0.00303384,0.441313,0,0
235046454,74425524,809,6888890,30409.5,325655000,4775750,0.00441428,0.693254,0.693254,1.4105
235064766,74425524,17263,419532,2503.14,19643500,382053,0.00596651,0.910663,0.910795,0.645637
235045258,74425524,542,2596180,32964.5,129809000,4860130,0.0126973,1.87203,1.9458,0.791581
235056360,74425524,16339,874225,1635.65,34501800,220902,0.00187097,0.252683,0.252683,0.950945
235046374,74425524,769,594472,570.202,28872700,83778,0.000959174,0.140928,0.140928,0.889384
235045209,74425524,487,419628,409.355,17664400,55533.5,0.000975519,0.13234,0.13234,0.660077
235045603,74425524,593,3425400,40298.4,105037000,5809160,0.0117646,1.69591,1.71138,0.883082
235047966,74425524,1088,578657,520.845,27366300,73211.6,0.000900092,0.12652,0.121559,0.637725
235057048,74425524,16402,1049070,1226.62,51130300,174869,0.00116925,0.16669,0.16669,0.778751
235066875,74425524,17649,34853.4,8.58204,1059520,1196.47,0.000246233,0.0343286,0,0
235046805,74425524,839,524535,4690.28,24946000,685636,0.00894178,1.30713,1.30713,0.797863
235065739,74425524,17444,1432000,1449.18,43959600,197747,0.001012,0.138091,0.13593,1.37162
235052807,74425524,15986,6322160,19521,138425000,2757130,0.00308771,0.436106,0.435805,1.33034
235053061,74425524,16011,4335710,53429.5,230565000,7888510,0.0123231,1.81943,1.81934,0.733561
235053200,74425524,16018,85225400,705756,4136780000,98911300,0.00828106,1.16059,1.15903,0.833326
235065094,74425524,17337,242021,466.261,9305220,68860.3,0.00192653,0.284522,0.282969,1.20925
235045206,74425524,484,1363790,38815.8,62740800,5918520,0.0284617,4.33975,4.33975,0.426582
235047015,74425524,888,1439690,34167.9,78455700,4759330,0.0237328,3.30581,3.28123,0.518348
235044353,74425524,328,4255940,33208.6,132237000,4962220,0.00780289,1.16595,1.16451,0.730448
235047817,74425524,1027,831790,12546.9,42617800,1727380,0.0150842,2.0767,2.07679,0.450382
235048198,74425524,10705,279752,3359.92,15622000,485200,0.0120104,1.73439,1.73439,0.47975
235048140,74425524,10675,11224800,39119.9,615793000,5865280,0.00348515,0.522531,0.522528,0.552325
235052229,74425524,15946,2605500,3673.65,106082000,498727,0.00140996,0.191413,0.190587,0.845824
235043927,74425524,204,419628,1056.42,19440500,155193,0.00251751,0.369834,0.369834,1.1857
235045927,74425524,689,208398,789.374,5094680,122923,0.00378782,0.589844,0.589953,0.675661
235055389,74425524,16240,209814,726.998,8754310,98103.9,0.00346496,0.467576,0.467576,0.797754
235062219,74425524,16967,9241960,22593.2,393072000,3186600,0.00244463,0.344797,0.343961,1.07426
235045803,74425524,645,79729300,356259,4157050000,53827100,0.00446835,0.675123,0.675123,1.17332
235049352,74425524,15671,139817,20.8292,4248020,3022.87,0.000148975,0.0216202,0.0216114,1.24744
235063178,74425524,17105,174845,1040.33,9034660,143521,0.00595001,0.820847,0.820847,0.429274
235052120,74425524,15927,348167,3848.36,12660200,588468,0.0110532,1.69019,1.69018,0.767122
235045131,74425524,451,874225,2154.88,36090000,302784,0.00246491,0.346346,0.346346,1.23805
235048158,74425524,10683,8783850,29254.2,402394000,4206230,0.00333045,0.478859,0.479139,0.902841
235045957,74425524,698,122031000,828538,4291500000,118619000,0.00678958,0.972045,0.970024,1.06252
235050601,74425524,15816,1010790,6845.69,24849400,992729,0.0067726,0.982129,0.948965,1.19781
235043525,74425524,115,69938,311.073,3639270,43273.4,0.00444784,0.61874,0.61874,0.540698
235066218,74425524,17533,279495,456.899,11620900,61798.7,0.00163473,0.221109,0.221145,0.565373
235057607,74425524,16452,353119,2223.62,17674800,358435,0.00629709,1.01505,1.03529,1.64802
235045836,74425524,653,69938,210.035,3194100,28568.7,0.00300317,0.408487,0.408487,0.232853
235062293,74425524,16986,2758920,4490.15,116325000,614486,0.0016275,0.222727,0.222746,0.981513
235056193,74425524,16327,279752,560.664,11327800,77735.8,0.00200415,0.277874,0.277874,0.90057
235057559,74425524,16436,1559850,18304.6,76493400,2902200,0.0117349,1.86057,1.86476,0.942696
235056805,74425524,16382,42201200,161074,1963940000,24281100,0.00381682,0.575367,0.575421,1.76905
235047714,74425524,1020,4649250,6304.63,224869000,892805,0.00135605,0.192032,0.192022,0.849309
235054943,74425524,16200,244783,2530.83,11841900,353822,0.0103391,1.44545,1.44545,0.317449
235062051,74425524,16948,3009200,12509.4,150673000,1864470,0.00415705,0.619591,0.616847,0.821892
235055954,74425524,16295,569329,796.786,26011400,111218,0.00139952,0.195349,0.198103,0.802358
235059323,74425524,16688,5471560,92274.1,276468000,14151600,0.0168643,2.58639,2.58124,0.690892
235052197,74425524,15939,3042150,19399.9,135314000,2744030,0.00637702,0.902003,0.901976,0.694411
235055785,74425524,16277,174845,223.169,6316600,31430.6,0.00127638,0.179763,0.179763,0.505986
235051086,74425524,15849,1751380,9033.72,62239500,1373790,0.00515806,0.784406,0.787181,0.853962
235062211,74425524,16966,104907,266.07,4192490,38313.6,0.00253625,0.365215,0.365215,1.1225
235046153,74425524,748,349669,444.101,12724500,60333.8,0.00127006,0.172545,0.172547,1.03837
235048161,74425524,10687,10725400,43108,463716000,6470700,0.00401924,0.603305,0.599685,1.40168
235060029,74425524,16742,5861.67,24.8215,266313,3485.93,0.00423454,0.594699,0,0
235063309,74425524,17131,244783,265.367,9914080,37293.4,0.00108409,0.152353,0.152353,0.747838
235045122,74425524,448,1293850,10433,54012600,1535770,0.0080635,1.18697,1.18697,0.800367
235061028,74425524,16803,41237.5,28.8095,1660750,4044.62,0.000698624,0.0980811,0,0
235067511,74425524,111220902,69917.7,44.6255,2833830,6546.15,0.000638258,0.0936266,0.0936222,0.237162
235057413,74425524,16419,2342920,10920.2,107296000,1718400,0.00466093,0.733442,0.733442,1.40991
235057863,74425524,16544,826495,1226.48,39114600,172965,0.00148395,0.209275,0.213945,1.07771
235064222,74425524,17220,28411100,102174,1207400000,14488500,0.00359626,0.509957,0.509802,1.13294
235045855,74425524,661,3107980,13485.4,133367000,1848170,0.00433896,0.594652,0.595343,0.590204
235046663,74425524,821,7077070,161884,349739000,22949000,0.0228744,3.24273,3.22908,0.520561
235067357,74425524,111220794,909194,1191.27,40609500,163473,0.00131025,0.1798,0.1798,0.639886
235045867,74425524,664,2901760,37480.2,150110000,5300710,0.0129164,1.82672,1.82643,0.583812
235065846,74425524,17457,104729,446.814,4522890,63884,0.00426639,0.609996,0.610475,0.715108
235055957,74425524,16297,569329,796.786,26011400,111218,0.00139952,0.195349,0.198103,0.802358
235060472,74425524,16781,384659,1131.27,17343900,161555,0.00294096,0.419996,0.419996,1.0961
235062795,74425524,17036,2517770,5735.66,110420000,774603,0.00227807,0.307655,0.307655,0.575312
235066250,74425524,17540,1807540,7746.96,80785200,1117090,0.00428592,0.618019,0.614845,1.09982
235047918,74425524,1069,158971,358.478,5174940,51520.1,0.00225498,0.324084,0.330948,1.1555
235052152,74425524,15933,1503670,8712.68,66885700,1214650,0.00579429,0.807794,0.807794,0.630454
235048193,74425524,10703,14920400,182347,788633000,28416700,0.0122213,1.90455,1.90905,0.80005
235066279,74425524,17547,1187240,5434.97,54654600,790896,0.0045778,0.666161,0.665396,1.17912
235046403,74425524,781,174845,506.356,8778160,71940.5,0.00289603,0.411453,0.411453,0.612175
235045055,74425524,431,768651,6295.53,36485600,963880,0.00819037,1.25399,1.25431,0.408601
235049122,74425524,15621,34951.9,106.039,512242,15424.8,0.00303384,0.441313,0,0
235046134,74425524,743,1363620,3910.78,64955800,540195,0.00286794,0.396147,0.396122,0.562115
235066115,74425524,17515,34969,83.6346,1527020,11050,0.00239168,0.315995,0,0
235066073,74425524,17508,656220,229.713,15384400,29726,0.000350055,0.0452989,0.045058,1.56241
235048474,74425524,182305701,1118880,11174,66562200,1557610,0.00998673,1.39211,1.39206,0.514022
235045996,74425524,709,11539800,24839.8,538738000,3399040,0.00215253,0.29455,0.29455,0.863876
235051011,74425524,15845,3558680,11261.6,95054000,1696530,0.00316454,0.476728,0.463798,1.23489
235067159,74425524,111220668,69938,238.966,3095410,32847.1,0.00341682,0.469661,0.469661,0.0701788
235043819,74425524,163,1328810,21995.9,57233600,3066990,0.0165531,2.30808,2.30807,0.526385
235050573,74425524,15812,3426960,35018.2,169297000,6099730,0.0102184,1.77992,1.77992,1.3808
235053229,74425524,16025,11216600,143435,660275000,20065300,0.0127878,1.78889,1.78583,0.498088
235064741,74425524,17250,9605790,31893.3,397747000,4503110,0.00332022,0.468792,0.468905,0.680249
235064840,74425524,17283,804286,2242.8,34717700,305354,0.00278856,0.379659,0.37966,0.78594
235066718,74425524,17581,2041040,2219.73,64972200,304455,0.00108755,0.149167,0.147469,0.997827
235043824,74425524,167,1363790,5259.99,49874300,756631,0.00385689,0.5548,0.5548,0.536072
235046737,74425524,830,2063170,3439.48,85677900,464524,0.00166709,0.225151,0.225151,0.954235
235062824,74425524,17040,209814,350.908,9576120,46217,0.00167247,0.220276,0.220276,0.174052
235049732,74425524,15730,366235,2023.41,19210300,360895,0.00552489,0.985421,0.993877,0.814889
235066869,74425524,17648,69263.5,195.309,2012060,29505.2,0.0028198,0.425984,0.428507,1.30092
235045651,74425524,599,1748450,2198.54,84051800,312393,0.00125742,0.178668,0.178668,0.822726
235043836,74425524,177,139876,455.865,6170460,64551.8,0.00325906,0.461493,0.461493,0.265874
235061838,74425524,16920,65008600,245610,3212840000,36522700,0.00377811,0.561813,0.561864,1.09084
235067338,74425524,111220786,104907,388.494,5602130,54287.3,0.00370323,0.51748,0.51748,0.404348
235049946,74425524,15770,2727580,22610.2,126671000,3680130,0.00828947,1.34923,1.34923,1.25056
235054179,74425524,16141,8841710,98030.8,436399000,15102000,0.0110873,1.70805,1.6812,0.71697
235059263,74425524,16685,1467670,5712.54,69112800,870514,0.00389224,0.593125,0.592767,1.63057
235052262,74425524,15952,244781,714.543,8318560,99393.6,0.00291911,0.406052,0.406053,0.47288
235051607,74425524,15902,419627,1094.32,15232800,155585,0.00260784,0.37077,0.370769,0.793717
235048328,74425524,10734,4126340,31862.7,215835000,5003770,0.00772179,1.21264,1.21264,1.1816
235053401,74425524,16044,6965090,127829,354187000,18132400,0.0183528,2.60332,2.62669,0.678757
235055511,74425524,16253,1153980,930.104,44732900,127192,0.000805999,0.110221,0.110221,1.04778
235055711,74425524,16268,104907,19.0254,3985150,2701.16,0.000181355,0.0257481,0.0257481,0.636259
235058741,74425524,16634,406703,388.838,19336500,53913.8,0.000956074,0.132563,0.132257,1.14775
235064751,74425524,17257,1468680,3201.93,61455900,439950,0.00218014,0.299554,0.299554,0.520291
235063229,74425524,17115,944163,2977.7,40554600,407814,0.0031538,0.431931,0.431931,0.709025
235050167,74425524,15792,1888330,3153.95,83495100,466614,0.00167024,0.247105,0.247105,1.28102
235059613,74425524,16703,2800230,12427.2,126182000,1984060,0.00443792,0.708537,0.704545,1.51781
235043955,74425524,215,3411350,9998.52,170060000,1543790,0.00293095,0.452545,0.457676,1.31073
235044051,74425524,241,3215370,67966.8,160919000,9713970,0.0211381,3.02111,3.02852,0.436879
235065514,74425524,17404,104907,417.385,5044250,59541.3,0.00397862,0.567563,0.567563,0.92869
235062544,74425524,16997,594473,1740.22,29539800,234787,0.00292733,0.39495,0.39495,0.4602
235062816,74425524,17039,1328820,3269.83,57456000,441686,0.0024607,0.332389,0.332389,0.562025
235065120,74425524,17348,34415.8,153.713,769651,24748.2,0.00446635,0.719094,0,0
235066102,74425524,17514,418370,407.789,15472800,54204.1,0.00097471,0.12956,0.129387,0.667592
235047000,74425524,882,1853360,3199.12,82292800,428425,0.00172612,0.231162,0.231162,0.71944
235047863,74425524,1042,1678510,15453.7,78339400,2190760,0.00920682,1.30518,1.30518,0.662476
235048156,74425524,10680,8654720,21738.7,425032000,3224140,0.00251177,0.372529,0.370121,1.19228
235065190,74425524,17375,1747570,3433.35,73048100,477281,0.00196464,0.273111,0.273075,0.873579
235044233,74425524,298,1640920,10364.1,79097200,1537240,0.006316,0.936811,0.938072,0.805851
235046451,74425524,806,6178920,65510.8,265289000,9109840,0.0106023,1.47434,1.4737,0.486399
235057619,74425524,16457,279570,250.249,12825900,34468.9,0.000895122,0.123292,0.12335,0.603974
235049292,74425524,15663,451343,900.912,11742400,137402,0.00199607,0.304429,0.302626,1.08783
235065818,74425524,17452,69938,210.986,3111020,28053.3,0.00301676,0.401116,0.401116,0.231872
235045160,74425524,461,839256,1947.75,40073000,261429,0.0023208,0.311501,0.311501,0.620921
235049318,74425524,15667,3931470,3227.21,128783000,468367,0.000820866,0.119133,0.118554,1.12341
235061407,74425524,16858,839256,2001.28,36824100,284316,0.00238459,0.338772,0.338772,0.99264
235045221,74425524,504,4658000,46569.1,242765000,7158420,0.00999766,1.5368,1.51912,0.585108
235058097,74425524,16595,47950.3,782.842,1920670,119496,0.0163261,2.49207,0,0
235064854,74425524,17286,69867.3,239.845,2778720,33867.1,0.00343286,0.484735,0.484737,0.18924
235044127,74425524,259,274875,1984.17,14411300,270439,0.00721844,0.983863,0.955744,0.664898
235057668,74425524,16474,523540,481.858,23732000,69910.1,0.000920384,0.133533,0.134052,0.637295
235066026,74425524,17498,104907,1272.04,5123250,180569,0.0121254,1.72123,1.72123,0.564318
235066847,74425524,17643,356025,539.931,10100200,79975,0.00151655,0.224633,0.229433,0.746989
235055313,74425524,16231,559504,651.546,19320100,88989.8,0.00116451,0.159051,0.159051,0.717154
235045165,74425524,463,18585100,244430,909602000,37561400,0.0131519,2.02105,2.01443,0.711581
235062659,74425524,17012,653798,1057.82,24924600,147629,0.00161796,0.225802,0.229386,0.929833
235057602,74425524,16451,766098,4581.57,36367400,737127,0.0059804,0.962184,0.962098,1.66504
235051226,74425524,15861,3498740,3072.61,64950500,467684,0.000878205,0.133672,0.128182,1.75963
235048423,74425524,10735,2587710,13428.8,155007000,2014900,0.00518946,0.778642,0.778642,0.840508
235043325,74425524,103,69938,175.597,3088640,25218.5,0.00251075,0.360584,0.360584,0.592912
235045088,74425524,438,488912,3067.44,20330600,442021,0.00627401,0.904091,0.904709,0.726912
235055945,74425524,16294,569329,796.786,26011400,111218,0.00139952,0.195349,0.198103,0.802358
235047906,74425524,1061,278438,1265.88,13151000,183451,0.00454635,0.658859,0.658844,0.50488
235046993,74425524,879,10599000,117320,520893000,16984700,0.0110689,1.60248,1.61075,0.922749
235065127,74425524,17353,13091300,31420,538344000,4489340,0.00240007,0.342925,0.344796,1.30011
235045726,74425524,622,95404.7,83.5488,3795880,11171.2,0.00087573,0.117093,0.0598287,0.157976
235066212,74425524,17532,909171,403.65,32309800,53179.9,0.000443976,0.0584928,0.0584959,1.1411
235063143,74425524,17098,874225,7239.27,42759700,1081450,0.00828078,1.23704,1.23704,0.814073
235046879,74425524,851,1965610,32197.7,100974000,4919250,0.0163805,2.50266,2.55606,0.784593
235042883,74425524,55,489566,686.053,21502100,96117.6,0.00140135,0.196332,0.196332,0.657799
235050569,74425524,15811,5521550,45625.9,239317000,7645860,0.00826325,1.38473,1.37569,1.499
235048489,74425524,182305713,349690,619.562,17110400,82193.3,0.00177175,0.235046,0.235046,0.547909
235047839,74425524,1034,1608570,20205.4,74068300,2935310,0.0125611,1.8248,1.8248,0.852688
235057679,74425524,16478,968212,784.024,46128600,109149,0.000809765,0.112733,0.113268,0.912743
235055326,74425524,16232,559504,651.546,19320100,88989.8,0.00116451,0.159051,0.159051,0.717154
235062946,74425524,17056,1958260,5872.52,78741300,870359,0.00299884,0.444454,0.444454,1.0332
235043745,74425524,141,10242700,23360.8,407005000,3454430,0.00228071,0.337256,0.337257,1.78246
235044259,74425524,311,1886430,4049.94,82601500,561257,0.00214688,0.297524,0.297556,0.791293
235065450,74425524,17400,3135810,7384.75,126094000,1043100,0.00235498,0.33264,0.334186,0.900934
235045723,74425524,621,1958260,11129.4,88946000,1502600,0.0056833,0.767311,0.767311,0.741595
235055675,74425524,16263,34969,62.2999,1259680,8485.12,0.00178158,0.242647,0,0
235048236,74425524,10707,279752,7322.73,16686500,1059660,0.0261758,3.78785,3.78785,0.421354
235045248,74425524,533,5139910,134458,278914000,19566000,0.0261595,3.80669,3.80666,0.497235
235044236,74425524,302,9804460,175278,488361000,27065100,0.0178774,2.76049,2.79248,0.75445
235044590,74425524,368,101455,886.432,4862190,127141,0.0087372,1.25317,1.25856,0.312437
235063135,74425524,17096,874225,7239.27,42759700,1081450,0.00828078,1.23704,1.23704,0.814073
235048435,74425524,182305689,12338400,70091.2,594619000,9843800,0.00568075,0.79782,0.797138,0.935608
235057945,74425524,16566,69766.2,575.374,3395390,83514.6,0.00824718,1.19706,1.19539,0.805453
235067450,74425524,111220872,209814,1337.08,11205700,190691,0.00637267,0.908856,0.908856,1.23169
235046081,74425524,729,2536320,27126.2,136027000,3724220,0.0106951,1.46836,1.47663,0.550767
235066724,74425524,17583,2041040,2219.73,64972200,304455,0.00108755,0.149167,0.147469,0.997827
235055845,74425524,16282,34969,55.3528,1132600,8491.8,0.00158291,0.242838,0,0
235043912,74425524,200,1232750,3794.35,43743800,525521,0.00307796,0.426301,0.42363,0.955616
235046420,74425524,791,346616,5501.29,19812900,750243,0.0158715,2.16448,2.16442,0.328249
235057853,74425524,16542,167919,289.27,7301500,39918.2,0.00172268,0.237723,0.233845,0.681257
235043884,74425524,192,1103360,832.232,21213000,117822,0.000754273,0.106785,0.10615,1.15095
235065684,74425524,17441,34969,257.037,1683490,35183.5,0.00735043,1.00613,0,0
235051256,74425524,15864,707415,230.649,8622770,35885.4,0.000326045,0.0507275,0.0492312,1.8764
235059248,74425524,16684,6356370,46406.5,312226000,6887120,0.00730078,1.0835,1.08405,1.24308
235049985,74425524,15774,5245350,48838.9,240585000,7590210,0.0093109,1.44704,1.44704,1.16463
235043929,74425524,206,174845,508.582,7040070,68797,0.00290876,0.393474,0.393474,0.447847
235047471,74425524,993,42190600,413422,1770620000,61480300,0.00979893,1.45721,1.44564,1.11255
235050534,74425524,15803,1748340,7756.18,87765600,1222410,0.00443631,0.699184,0.699295,1.02865
235045871,74425524,666,244783,3502.57,13000000,514369,0.0143089,2.10133,2.10133,0.40214
235065864,74425524,17462,3278280,4710.56,120300000,657371,0.0014369,0.200523,0.201169,1.04703
235050565,74425524,15809,5521550,45625.9,239317000,7645860,0.00826325,1.38473,1.37569,1.499
235058474,74425524,16616,552806,392.068,25439000,54577.6,0.000709232,0.0987284,0.0871172,0.88398
235066080,74425524,17509,452199,201.157,11972800,26076.9,0.000444841,0.0576669,0.0575198,1.41356
235054905,74425524,16196,523917,1347.53,23464900,182774,0.00257202,0.34886,0.348837,0.697681
235055023,74425524,16204,244783,2530.83,11841900,353822,0.0103391,1.44545,1.44545,0.317449
235055339,74425524,16233,1398760,2316.15,50676800,326724,0.00165586,0.233581,0.233581,1.41409
235055761,74425524,16273,34969,5.43448,1319390,751.535,0.000155408,0.0214915,0,0
235061375,74425524,16853,34969,76.9209,1546430,11822.3,0.00219969,0.33808,0,0
235057216,74425524,16412,839256,1524.52,39401600,226676,0.00181651,0.270091,0.270091,1.36711
235061829,74425524,16919,69694500,263660,3412330000,39184900,0.00378308,0.562238,0.562285,1.09418
235045731,74425524,623,226173000,1041370,10289100000,158940000,0.0046043,0.702738,0.701349,1.54941
235065643,74425524,17431,1014080,1051.85,38792900,143422,0.00103724,0.14143,0.14143,1.42211
235049727,74425524,15729,689672,2673.41,35763200,467989,0.00387635,0.678568,0.6729,1.02577
235047992,74425524,1096,1713480,1807.06,76268300,255875,0.00105461,0.149331,0.149331,1.09013
235065616,74425524,17423,209814,3240.07,11379500,461983,0.0154426,2.20187,2.20187,0.160394
235048284,74425524,10725,6119580,16081,289927000,2465930,0.00262779,0.402958,0.402958,0.95572
235045708,74425524,616,1433730,2821.55,63861500,404585,0.00196798,0.28219,0.28219,1.05699
235057644,74425524,16466,3380080,4810.62,151722000,659070,0.00142323,0.194987,0.195789,1.00106
