id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233935341,74056138,15821,9165400,370.943,243975000,53613.7,4.04721e-05,0.00584958,0.00604548,1.40276
233936673,74056138,16735,1713390,200.979,44114800,25794.3,0.000117299,0.0150546,0.0150542,0.93062
233935277,74056138,15781,2552740,76.8854,57714600,10533.2,3.01188e-05,0.00412623,0.00412623,1.27052
233936250,74056138,16458,1152240,15.3546,35229200,2242.01,1.33259e-05,0.00194579,0.00195019,1.33528
233935954,74056138,16270,977727,5.63716,24005100,798.935,5.76557e-06,0.000817136,0.000819404,1.2331
233934027,74056138,477,75571300,3848.72,2121220000,552944,5.09283e-05,0.00731685,0.00742192,1.6398
233934122,74056138,541,1742930,36.1799,33840300,5257.32,2.07581e-05,0.00301637,0.00300611,3.07428
233936236,74056138,16441,734349,14.1539,17451500,1756.56,1.92741e-05,0.00239199,0.00239199,1.05244
233936205,74056138,16409,18099600,1365.34,547678000,197286,7.54351e-05,0.0109,0.0114014,1.96314
233937310,74056138,17258,1357340,57.3551,29252100,8894.31,4.22557e-05,0.00655278,0.00653492,0.987852
233937548,74056138,17427,1893090,14.7693,58965900,1940.49,7.80165e-06,0.00102504,0.000600343,1.11599
233936586,74056138,16683,839074,147.619,23665000,26059.8,0.000175931,0.0310578,0.0311172,2.86755
233933633,74056138,197,104907,3.23841,2165390,482.285,3.08693e-05,0.00459727,0.00459727,0.774331
233935549,74056138,15985,11305900,3389.48,239184000,568811,0.000299798,0.0503112,0.0498859,3.35938
233933725,74056138,236,1850300,583.967,49818400,80016.8,0.000315606,0.0432452,0.0431934,2.24275
233936445,74056138,16617,1119010,33.171,28701500,4765.49,2.96432e-05,0.00425867,0.00425867,0.667987
233935913,74056138,16247,6220550,411.454,140158000,53816.8,6.61442e-05,0.00865144,0.00864708,1.72322
233934293,74056138,669,19307000,919.439,405196000,150032,4.76221e-05,0.00777087,0.00750289,2.70218
233934774,74056138,1077,34969,1.7439,831080,267.558,4.987e-05,0.0076513,0,0
233937868,74056138,111220656,32968,1.36995,894170,223.54,4.15539e-05,0.00678052,0,0
233936491,74056138,16630,34969,0.268589,849762,41.5498,7.68077e-06,0.00118819,0,0
233936774,74056138,16858,839256,22.945,25496700,3554.32,2.73397e-05,0.00423509,0.00423509,0.51378
233935155,74056138,15717,69938,1.1803,1196310,148.92,1.68764e-05,0.00212932,0.00212932,1.2859
233936972,74056138,16973,69938,16.336,1730900,2212.4,0.000233578,0.0316337,0.0316337,0.519448
233934357,74056138,732,69938,1.56427,1297030,209.224,2.23666e-05,0.00299156,0.00299156,0.490518
233935545,74056138,15979,15025100,3885.01,348167000,643081,0.000258569,0.0428005,0.0424811,3.43833
233936756,74056138,16828,46499300,2389.23,1215640000,335292,5.13821e-05,0.0072107,0.00721006,1.57418
233934679,74056138,1008,2447420,700.288,75190300,116412,0.000286133,0.0475651,0.0479027,1.27132
233935272,74056138,15778,1713480,39.1053,38033200,5322.6,2.28221e-05,0.00310631,0.00310631,2.15353
233936433,74056138,16610,126647,28.9363,3805460,4396,0.00022848,0.0347106,0.0417614,1.24633
233937971,74056138,111220900,244724,49.7762,4405820,6627.08,0.000203397,0.0270798,0.0270788,0.490197
233934626,74056138,969,699380,3528.95,19373800,607453,0.00504583,0.86856,0.86856,0.753985
233933956,74056138,453,50334700,2614.93,1137230000,362506,5.19509e-05,0.00720191,0.00697375,2.2697
233933911,74056138,422,656624,25.1627,19390500,3488.73,3.83213e-05,0.00531312,0.00536179,0.806167
233935781,74056138,16133,2926220,438.879,69855900,66390.6,0.000149981,0.0226882,0.0233664,1.71283
233934987,74056138,10732,2028200,182.936,52112200,23043.8,9.01963e-05,0.0113617,0.0113617,0.802983
233937235,74056138,17193,209808,3.31251,5082030,508.153,1.57883e-05,0.00242199,0.00242197,0.696266
233934409,74056138,795,14512100,799.266,341017000,116773,5.50757e-05,0.0080466,0.0080466,1.23663
233936036,74056138,16332,3338620,423.722,90042700,61364.6,0.000126915,0.0183802,0.0179456,1.4684
233936046,74056138,16343,1796580,95.5623,46829100,12990.6,5.31912e-05,0.00723075,0.00762153,0.814369
233934558,74056138,881,1258210,28.7911,38457100,4238.9,2.28826e-05,0.003369,0.00336889,0.602334
233933604,74056138,155,2216130,103.969,62991900,14901.3,4.69149e-05,0.00672405,0.00683231,1.22428
233934298,74056138,672,41010300,2515.63,1226390000,358623,6.13413e-05,0.00874469,0.00895322,1.54466
233935012,74056138,15567,521970000,95067,12670200000,15030200,0.000182131,0.0287951,0.0285765,4.40219
233937953,74056138,111220842,209814,20.7363,5753900,2616.29,9.88317e-05,0.0124696,0.0124696,0.822151
233935950,74056138,16268,104907,1.21867,2374220,152.59,1.16166e-05,0.00145453,0.00145453,1.151
233937528,74056138,17411,559495,71.0307,10507200,10415.7,0.000126955,0.0186163,0.0186163,0.755038
233933839,74056138,321,21412.3,11.6579,688947,1765.49,0.000544449,0.0824519,0,0
233936443,74056138,16616,1119010,33.171,28701500,4765.49,2.96432e-05,0.00425867,0.00425867,0.667987
233935201,74056138,15762,1153980,7.4596,23502900,1011.18,6.46425e-06,0.000876255,0.000876255,1.28679
233936055,74056138,16353,7641640,230.208,189112000,32155.7,3.01254e-05,0.00420796,0.00423657,1.3528
233936077,74056138,16367,139876,1.02323,2759170,148.766,7.31525e-06,0.00106356,0.00106356,0.360771
233937713,74056138,17531,349490,22.9137,5789850,3141.76,6.55632e-05,0.00898957,0.00899538,0.827416
233937299,74056138,17250,8506640,641.438,169153000,91399.2,7.54044e-05,0.0107445,0.0107168,1.08228
233937495,74056138,17387,833629,144.255,16654600,21761.3,0.000173045,0.0261043,0.0249237,1.60892
233933473,74056138,9,1392510,3.58865,40349700,468.069,2.57711e-06,0.000336134,0.000415001,2.00889
233933502,74056138,59,664411,31.7914,18008900,3762.74,4.7849e-05,0.00566327,0.00566327,1.42889
233934719,74056138,1039,69937.5,2.06192,1626150,265.997,2.94824e-05,0.00380335,0.00380336,0.630442
233936327,74056138,16543,174845,12.2988,4060390,1897.77,7.03412e-05,0.010854,0.010854,0.319651
233934207,74056138,607,1515780,177.23,40112600,26629,0.000116923,0.0175678,0.014255,0.774926
233934541,74056138,856,26203300,2968.72,746693000,484208,0.000113296,0.0184789,0.0179024,3.20047
233933477,74056138,17,2168080,55.1845,66556700,8212.68,2.54532e-05,0.003788,0.003788,2.18547
233935419,74056138,15873,568907,27.0616,15696600,4009.91,4.75678e-05,0.00704844,0.00691607,0.642623
233934949,74056138,10699,421452,223.582,12026800,32108,0.000530504,0.0761843,0.0978626,1.05747
233936257,74056138,16466,3329340,218.299,92784900,32095,6.55683e-05,0.00964006,0.0096321,2.17875
233933866,74056138,359,2272980,23.1079,58672500,3677.38,1.01663e-05,0.00161786,0.00161786,1.28541
233935071,74056138,15657,174845,9.39468,3265480,1313.13,5.37314e-05,0.00751026,0.00751026,0.658739
233937321,74056138,17263,417172,21.3921,8238480,3317.66,5.12789e-05,0.00795275,0.00792542,0.827523
233937816,74056138,17594,488978,11.8174,3907820,1601.63,2.41676e-05,0.00327546,0.00327724,0.799723
233934735,74056138,1049,1460330,123.306,25108700,17028.7,8.44366e-05,0.0116608,0.0107053,1.20092
233935831,74056138,16171,3088210,324.756,73947100,51469.1,0.00010516,0.0166663,0.0175627,1.37994
233936911,74056138,16933,544332,14.9942,16940800,2367.36,2.7546e-05,0.00434911,0.00343039,0.910522
233935019,74056138,15580,489566,0.950383,8797950,135.474,1.94128e-06,0.000276722,0.000276722,1.9015
233937063,74056138,17058,1258880,59.7266,33304000,8477.26,4.74441e-05,0.00673395,0.00673395,0.830811
233937435,74056138,17304,2284380,100.33,65649600,14308.2,4.392e-05,0.00626348,0.00636252,1.44419
233934193,74056138,597,2517770,1368.38,57113200,233156,0.000543489,0.0926043,0.0926043,2.89357
233933486,74056138,33,920661,63,23091700,9163.27,6.84291e-05,0.00995292,0.00906415,2.02897
233936825,74056138,16901,314721,62.2137,7099270,8521.92,0.000197679,0.0270777,0.0270777,0.771594
233934593,74056138,936,7126060,427.94,169569000,65320.6,6.00529e-05,0.00916644,0.00916213,1.42375
233935665,74056138,16060,14806600,8537.35,383246000,1431630,0.000576589,0.0966887,0.0978435,2.51178
233934652,74056138,985,21072800,845.549,512326000,111123,4.01251e-05,0.00527331,0.00528879,2.45964
233936569,74056138,16673,314721,1.40461,8754810,221.82,4.46302e-06,0.000704815,0.000704815,1.24178
233937440,74056138,17310,1119010,66.6055,33714200,9805.59,5.95219e-05,0.00876276,0.00876276,1.21833
233933846,74056138,329,17196300,541.374,385113000,75749.3,3.1482e-05,0.00440497,0.00441119,1.93771
233936728,74056138,16790,1118970,111.26,27748900,14389.1,9.94313e-05,0.0128593,0.0128591,1.05312
233935501,74056138,15936,7512030,451.981,181839000,71800.9,6.01676e-05,0.00955813,0.00954174,1.94344
233935944,74056138,16265,419628,99.3275,9907110,12127.9,0.000236704,0.0289015,0.0289015,0.393118
233934534,74056138,846,358202,14.4235,10375400,2344.2,4.02664e-05,0.00654436,0.00696577,1.65414
233935384,74056138,15851,39597600,1592.08,1213880000,233195,4.02065e-05,0.0058891,0.00606726,1.75493
233936773,74056138,16857,839256,22.945,25496700,3554.32,2.73397e-05,0.00423509,0.00423509,0.51378
233936386,74056138,16584,314721,12.9373,8845390,1736.69,4.11071e-05,0.00551819,0.00551819,0.496031
233936721,74056138,16781,377074,85.3084,9557880,13189.7,0.000226238,0.0349791,0.0368052,1.51665
233937546,74056138,17426,2977130,81.0917,90521900,11015.4,2.72382e-05,0.00369999,0.00343448,1.65829
233937328,74056138,17266,943045,136.112,19942000,18950.3,0.000144333,0.0200948,0.020073,0.609693
233935386,74056138,15853,39597600,1592.08,1213880000,233195,4.02065e-05,0.0058891,0.00606726,1.75493
233937052,74056138,17048,34969,4.7347,1050000,639.182,0.000135397,0.0182785,0,0
233934841,74056138,1139,162298,2.68711,4462780,399.103,1.65567e-05,0.00245907,0.00236715,0.422952
233935933,74056138,16258,384418,6.5944,8941530,842.874,1.71543e-05,0.0021926,0.00219217,0.808141
233936274,74056138,16489,3905760,244.079,99153600,36457.3,6.2492e-05,0.00933424,0.00941426,1.70662
233933541,74056138,118,209814,31.7439,4085600,4435.92,0.000151296,0.0211422,0.0211422,0.886946
233935294,74056138,15804,1014100,11.4097,28206100,1554,1.1251e-05,0.00153239,0.00153239,1.18447
233937257,74056138,17220,25523900,1563.93,605788000,227672,6.1273e-05,0.00891997,0.00877756,1.29877
233934083,74056138,509,2457090,271.613,66455500,46192,0.000110543,0.0187995,0.0200856,1.09114
233933624,74056138,186,804287,50.2844,23032300,6811.65,6.25204e-05,0.00846918,0.00846918,0.665873
233934832,74056138,1118,104907,2.68352,2042430,374.644,2.558e-05,0.0035712,0.0035712,0.300502
233936247,74056138,16455,2150050,107.599,64395700,15635.6,5.0045e-05,0.00727223,0.00703655,1.16402
233934602,74056138,950,570172,30.898,10100100,4467.59,5.41906e-05,0.00783551,0.00657469,1.25168
233935285,74056138,15791,209814,0.480631,4867840,65.472,2.29075e-06,0.000312048,0.000312048,2.2571
233935553,74056138,15989,6253020,979.52,141458000,146299,0.000156647,0.0233965,0.0221249,1.25596
233936509,74056138,16658,39903100,3952.82,1104140000,613198,9.90603e-05,0.0153672,0.0158646,2.93952
233936245,74056138,16452,353489,146.807,10695300,25049.1,0.000415308,0.0708623,0.0648445,0.91274
233933898,74056138,407,3644460,520.616,85186200,84855.7,0.000142852,0.0232835,0.0232886,1.53407
233934231,74056138,622,69938,6.40104,1824840,962.506,9.15244e-05,0.0137623,0.0137623,0.833779
233937013,74056138,17013,629442,37.194,13889600,4679.59,5.90905e-05,0.0074345,0.0074345,0.737092
233935964,74056138,16277,104907,7.42758,2492990,913.863,7.08016e-05,0.00871117,0.00871117,1.01284
233937625,74056138,17488,1664260,12.3724,48847800,1688.17,7.4342e-06,0.00101437,0.000926925,1.03324
233936729,74056138,16791,1118970,111.26,27748900,14389.1,9.94313e-05,0.0128593,0.0128591,1.05312
233933890,74056138,394,3909430,68.7247,88711600,10004.5,1.75792e-05,0.00255906,0.00264671,2.57145
233935360,74056138,15836,11197500,757.89,308162000,113685,6.76841e-05,0.0101527,0.0102104,1.6499
233933940,74056138,442,1074210,57.2999,19245700,7748.97,5.33415e-05,0.00721365,0.00715667,1.64502
233937515,74056138,17403,174845,30.6809,4112590,4418.5,0.000175475,0.025271,0.025271,0.499917
233933700,74056138,222,69927.8,0.387516,650800,51.1029,5.54166e-06,0.000730795,0.000730753,0.587473
233936359,74056138,16566,69938,2.14823,1672770,333.27,3.07162e-05,0.00476522,0.00476522,1.02258
233937441,74056138,17311,2581100,121.101,65842100,16609.3,4.69183e-05,0.00643499,0.00642692,1.31877
233934352,74056138,725,174837,14.0966,5381150,1724.41,8.06271e-05,0.00986298,0.00986281,0.447024
233933719,74056138,233,1172300,180.221,24923600,31336.6,0.000153733,0.0267309,0.0257028,1.29562
233937956,74056138,111220850,769318,33.4001,23340200,4739.15,4.34152e-05,0.0061602,0.0061602,1.01608
233937944,74056138,111220814,15018.2,1.62303,371739,219.393,0.000108071,0.0146084,0,0
233933735,74056138,242,7763120,268.78,180442000,36898.5,3.46227e-05,0.00475306,0.00475306,1.43693
233936494,74056138,16633,874225,86.2239,19008200,12893.3,9.86289e-05,0.0147483,0.0147483,0.646981
233935078,74056138,15666,8060650,511.657,135447000,70289.1,6.34759e-05,0.00872002,0.00871373,1.96608
233934370,74056138,764,684922,103.492,13083000,14838.6,0.000151101,0.0216646,0.0212576,1.33043
233934715,74056138,1037,1393760,61.8407,39496600,8483.02,4.43697e-05,0.00608642,0.00671625,0.911393
233934346,74056138,715,515116,68.9417,9171310,9924.77,0.000133837,0.0192671,0.018969,1.97443
233935976,74056138,16283,34969,0.00467383,757464,0.580525,1.33656e-07,1.66011e-05,0,0
233935988,74056138,16291,489566,45.2062,11264800,5649.21,9.23393e-05,0.0115392,0.0115392,0.628586
233933635,74056138,200,316453,6.01038,7466100,836.31,1.89929e-05,0.00264276,0.00204524,1.10653
233937855,74056138,111220632,558878,10.9702,17022600,1536.28,1.9629e-05,0.00274887,0.00274703,0.450935
233937482,74056138,17370,384659,2.45241,12485600,352.699,6.37555e-06,0.000916913,0.000916913,0.703732
233936037,74056138,16333,1542040,328.16,43213600,48374,0.000212808,0.0313701,0.0306161,1.14124
233937275,74056138,17235,1567140,26.3044,44697300,3827.1,1.67849e-05,0.00244209,0.00240481,1.71172
233934166,74056138,578,594473,36.7605,14913800,5953.93,6.18372e-05,0.0100155,0.0100155,1.03983
233934153,74056138,567,445843000,88571.3,10999500000,14007800,0.00019866,0.0314186,0.0311388,4.35702
233935548,74056138,15984,3719210,495.536,108983000,74270.4,0.000133237,0.0199694,0.0202666,1.09384
233937569,74056138,17446,411880,44.4306,9095160,6037.26,0.000107873,0.0146578,0.0148592,1.0425
233937983,74056138,124372424,34662.4,0.935211,1134230,151.854,2.69806e-05,0.00438094,0,0
233935298,74056138,15808,69938,0.51715,2091960,68.6688,7.3944e-06,0.000981852,0.000981852,0.188902
233933811,74056138,294,16043100,468.793,468721000,69434.6,2.92208e-05,0.004328,0.00432927,1.91316
233936767,74056138,16850,419628,4.57026,13097700,668.053,1.08912e-05,0.00159201,0.00159201,0.645469
233937448,74056138,17321,684889,46.7605,13373700,6974.84,6.82746e-05,0.0101839,0.00999123,1.56609
233934866,74056138,10689,4054950,83.5614,48620100,11719.8,2.06072e-05,0.00289025,0.00292736,2.37272
233933856,74056138,343,279608000,24672.5,7052020000,3687180,8.82396e-05,0.013187,0.0132888,2.55015
233934566,74056138,894,1896550,11.0655,41560100,1509.92,5.83455e-06,0.000796142,0.000785895,1.71031
233937786,74056138,17573,209708,4.11603,2973960,571.339,1.96275e-05,0.00272446,0.00272401,0.711117
233936759,74056138,16841,2726730,146.483,72256000,20409.9,5.37212e-05,0.00748513,0.00748426,1.47841
233933753,74056138,255,874225,138.464,25074500,18263,0.000158385,0.0208905,0.0208905,0.803679
233934963,74056138,10708,1573600,73.6443,40924300,10868.1,4.67997e-05,0.00690649,0.00690649,0.927644
233935526,74056138,15954,257060,0.107709,4317120,16.7624,4.19003e-07,6.5208e-05,6.36168e-05,0.966209
233935658,74056138,16054,1567310,162.694,32400800,27681.9,0.000103805,0.0176621,0.017642,1.43476
233937035,74056138,17036,2293770,226.56,67577100,31980.1,9.87716e-05,0.0139421,0.0140469,0.84811
233936634,74056138,16711,163750,40.0506,4987510,6979.58,0.000244583,0.0426234,0.0425582,0.673882
233937457,74056138,17335,383808,19.3253,6798950,2701.33,5.03514e-05,0.00703822,0.0070339,0.464702
233935030,74056138,15592,804287,3.01606,15616200,423.582,3.74998e-06,0.000526656,0.000526656,1.06603
233934411,74056138,796,69938,40.3453,1644420,6244.03,0.000576873,0.0892795,0.0892795,0.425258
233936979,74056138,16984,2727580,149.439,65929700,19144.5,5.47881e-05,0.00701887,0.00701887,0.812441
233934394,74056138,778,1772260,35.5038,42960500,5280.09,2.00331e-05,0.0029793,0.0019847,1.94298
233937949,74056138,111220826,1267980,24.2471,38419300,3139.83,1.91226e-05,0.00247625,0.00205332,1.66139
233936975,74056138,16978,1084040,23.5004,27949300,3171.07,2.16785e-05,0.00292523,0.00292523,0.664956
233937886,74056138,111220688,69938,1.6588,2460140,238.788,2.37181e-05,0.00341429,0.00341429,0.28254
233936231,74056138,16435,1427280,381.155,46866300,71284.8,0.000267049,0.0499444,0.0508672,2.64147
233935289,74056138,15795,1048860,152.45,22953000,19443.8,0.000145349,0.0185382,0.0185447,0.952302
233937244,74056138,17204,419628,53.7808,9567850,7376.17,0.000128163,0.0175779,0.0175779,0.75854
233935055,74056138,15620,34213.2,0.521119,469999,78.0941,1.52315e-05,0.00228257,0,0
233936237,74056138,16442,944163,13.2124,25193400,1923.42,1.39937e-05,0.00203717,0.00203717,1.20879
233936762,74056138,16844,1711060,43.6503,47936500,6368.08,2.55106e-05,0.00372171,0.00372141,1.06684
233936775,74056138,16859,172902,13.8769,5128290,1927.1,8.0259e-05,0.0111456,0.0111701,0.412618
233934303,74056138,676,279752,72.2537,6365320,8588.4,0.000258278,0.0307,0.0307,0.610077
233934365,74056138,750,145493,0,1992320,0,0,0,0,0
233934455,74056138,830,1014100,349.781,22662300,47781.4,0.000344917,0.047117,0.047117,1.00779
233937631,74056138,17491,34969,1.70209,787257,212.106,4.86742e-05,0.00606555,0,0
233934569,74056138,899,69871,0.897976,2138380,127.604,1.28519e-05,0.00182627,0.00182631,0.133873
233933598,74056138,146,7588200,451.552,176684000,59117.6,5.95072e-05,0.00779073,0.00779075,0.898955
233934619,74056138,963,139466,6.12555,2601320,862.937,4.39213e-05,0.00618742,0.00618285,1.41229
233937946,74056138,111220820,968014,43.9123,32761100,6431.44,4.53633e-05,0.00664396,0.00662276,0.722055
233937297,74056138,17249,69766,0.205989,1862150,30.8212,2.95257e-06,0.00044178,0.000440954,1.07444
233935299,74056138,15809,5454970,225.079,148439000,33867.9,4.12614e-05,0.00620863,0.00620842,1.8848
233937427,74056138,17295,41346.5,5.66101,1125050,844.643,0.000136916,0.0204284,0,0
233936998,74056138,17000,139876,13.1401,3301630,1726.95,9.39407e-05,0.0123463,0.0123463,0.790028
233934096,74056138,521,104907,1.09784,2487610,182.879,1.04649e-05,0.00174325,0.00174325,0.277268
233935907,74056138,16243,489566,33.2033,11554400,4348.27,6.78219e-05,0.00888188,0.00888188,1.07603
233936777,74056138,16861,913213,301.04,27796600,42297.4,0.000329649,0.0463171,0.0577802,1.66947
233934621,74056138,965,584784,2.6738,10861600,354.266,4.57229e-06,0.000605807,0.000596629,2.3157
233934427,74056138,809,3461930,94.0718,88581000,15187.2,2.71732e-05,0.00438693,0.00438693,1.52099
233935746,74056138,16091,68200.4,0.0355152,1464200,5.13239,5.20747e-07,7.52544e-05,7.46614e-05,0.594107
233935866,74056138,16203,139876,0.732042,3102150,97.4678,5.23351e-06,0.000696816,0.000696816,0.35115
233936638,74056138,16713,134043,63.496,3962920,10806.9,0.0004737,0.0806232,0.0798813,0.882129
233933787,74056138,278,5825750,268.624,146580000,40283.7,4.61097e-05,0.00691476,0.00703309,0.999783
233936971,74056138,16972,559504,11.8726,16665600,1636.04,2.12199e-05,0.00292408,0.00292408,0.90667
233935197,74056138,15760,279752,0.217017,5851720,29.0561,7.75747e-07,0.000103864,0.000103864,1.30915
233933607,74056138,159,10503600,18370.1,249190000,3166310,0.00174893,0.301449,0.302332,1.64445
233934034,74056138,480,83465.4,3.22628,2464710,450.121,3.86541e-05,0.00539291,0,0
233935021,74056138,15582,34969,0.475824,566993,71.2263,1.3607e-05,0.00203684,0,0
233936712,74056138,16771,1148130,238.745,32135100,39826.2,0.000207942,0.0346877,0.0359308,2.04423
233933539,74056138,114,139854,5.67326,3508720,878.452,4.05654e-05,0.00628119,0.0062814,0.366226
233936798,74056138,16881,384659,56.1762,8271400,8308.42,0.000146041,0.0215994,0.0215994,0.617582
233935445,74056138,15899,453027,14.5425,12731100,2045.95,3.21008e-05,0.00451618,0.00382155,0.576296
233933711,74056138,228,2201420,1597.92,62672200,212219,0.000725859,0.0964006,0.0963353,2.05828
233935283,74056138,15789,244783,0.58715,5603980,84.7625,2.39866e-06,0.000346276,0.000346276,1.8751
233937880,74056138,111220672,592969,52.5918,16913800,7203.67,8.86924e-05,0.0121485,0.0121613,0.811929
233937900,74056138,111220704,384659,34.0614,10701500,4610.2,8.85496e-05,0.0119852,0.0119852,0.891703
233933626,74056138,188,314721,104.276,10080500,17533.6,0.000331328,0.0557115,0.0557115,1.26085
233935207,74056138,15765,2727580,105.302,64379300,13939.1,3.86065e-05,0.00511043,0.00511043,1.43231
233937549,74056138,17429,314721,32.9224,8215770,4335.73,0.000104608,0.0137764,0.0137764,0.457932
233933791,74056138,280,34969,0.268184,970341,38.4461,7.66921e-06,0.00109943,0,0
233934255,74056138,637,10014500,774.206,306926000,110247,7.73086e-05,0.0110087,0.0118486,1.65806
233937190,74056138,17162,77289.3,12.0224,1819100,1868.64,0.000155551,0.0241772,0.0215426,0.606542
233933490,74056138,39,7728150,830.384,172767000,112398,0.000107449,0.0145439,0.0145439,1.61652
233933532,74056138,104,3574240,2096.4,92370800,357717,0.000586531,0.100082,0.0993327,2.33626
233937449,74056138,17324,244783,43.6655,5810310,6572.7,0.000178385,0.0268511,0.0268511,0.604919
233934155,74056138,571,3916530,200.704,97772800,29466.9,5.12453e-05,0.00752373,0.00752373,1.50642
233935970,74056138,16280,34969,2.3808,813577,295.825,6.80832e-05,0.00845963,0,0
233933729,74056138,239,4978680,453.63,139076000,62793.1,9.11146e-05,0.0126124,0.0126351,1.18539
233933864,74056138,354,64298100,4214.1,1573320000,597066,6.55401e-05,0.0092859,0.00910504,1.5212
233937129,74056138,17109,937235,49.4719,25554700,7045.34,5.27849e-05,0.00751715,0.00756088,0.974877
233934458,74056138,834,2377890,427.82,60380300,58386,0.000179916,0.0245537,0.0245537,1.27385
233937103,74056138,17089,104907,9.73403,2364810,1214.46,9.27872e-05,0.0115765,0.0115765,0.670495
233936229,74056138,16433,3714940,966.676,112988000,168926,0.000260213,0.045472,0.0477079,1.99364
233937142,74056138,17123,5384770,406.083,114480000,55659.9,7.54132e-05,0.0103365,0.0103358,1.36093
233937526,74056138,17410,1363770,139.315,27519200,18995.4,0.000102154,0.0139286,0.0139286,1.11574
233935447,74056138,15900,569110,8.55102,11376400,1132.35,1.50253e-05,0.00198969,0.00207274,0.754343
233937001,74056138,17002,34969,2.95147,817134,384.278,8.44024e-05,0.0109891,0,0
233934088,74056138,513,104907,1.10004,2688760,156.675,1.04858e-05,0.00149347,0.00149347,0.178603
233936220,74056138,16422,1049070,143.556,29393200,20088.1,0.000136841,0.0191485,0.0191485,1.00059
233936932,74056138,16949,14694100,598.441,308583000,85285.4,4.07265e-05,0.00580404,0.005788,1.83849
233937293,74056138,17246,979108,54.749,24755100,7958.27,5.59173e-05,0.00812809,0.00812794,1.12243
233935654,74056138,16052,1078190,201.18,19395500,34695.1,0.000186591,0.032179,0.0312763,1.6835
233937534,74056138,17416,11406500,790.122,276592000,109201,6.92693e-05,0.00957356,0.00941908,1.3717
233933783,74056138,275,8847160,350.139,205549000,47370.5,3.95765e-05,0.00535432,0.00535432,1.5593
233935026,74056138,15587,3461200,86.3508,72871300,11676.2,2.49482e-05,0.00337345,0.00337411,1.46474
233933587,74056138,131,1470370,125.698,34342900,18946.6,8.54875e-05,0.0128856,0.0127617,0.914994
233934360,74056138,743,543157,9.27903,12243900,1412.26,1.70835e-05,0.00260009,0.00240822,0.668985
233934543,74056138,859,69938,2.63089,1957470,358.905,3.76175e-05,0.00513176,0.00513176,0.202452
233933589,74056138,132,34969,0.282161,1052670,39.017,8.0689e-06,0.00111576,0,0
233936032,74056138,16328,5716280,760.044,158041000,114517,0.000132961,0.0200335,0.0177811,1.25144
233936708,74056138,16769,305766,211.945,9537140,30423.9,0.000693158,0.0995004,0.117654,1.1053
233937260,74056138,17224,189971,27.7446,4895390,4195.44,0.000146046,0.0220846,0.02439,0.193584
233934345,74056138,714,9969670,14909.4,285929000,2533140,0.00149548,0.254085,0.25292,1.66479
233934403,74056138,785,384361,81.0651,7670110,11207.2,0.000210909,0.0291579,0.0291455,0.895251
233937608,74056138,17476,10844300,782.725,232172000,108303,7.21785e-05,0.0099871,0.0100752,1.51656
233935777,74056138,16131,11938100,1360.29,297066000,213501,0.000113945,0.0178841,0.0189709,1.92868
233933873,74056138,367,1153980,70.633,29147800,11454.3,6.12083e-05,0.00992589,0.00992589,0.902458
233933901,74056138,411,1445610,108.206,35085100,16554.2,7.48517e-05,0.0114514,0.0113296,0.795238
233935996,74056138,16295,454597,7.79736,8620210,1097.51,1.71523e-05,0.00241424,0.00241424,0.921373
233937249,74056138,17212,1153980,162.775,23984100,21589.9,0.000141056,0.0187092,0.0187092,0.737309
233937120,74056138,17101,1020140,31.1487,32669000,4491.62,3.05338e-05,0.00440295,0.00408789,1.12622
233933713,74056138,230,69931.6,1.42381,581982,188.332,2.036e-05,0.00269309,0.00269306,0.31088
233935927,74056138,16255,279752,4.75121,6364120,597.985,1.69837e-05,0.00213755,0.00213755,0.90385
233935757,74056138,16104,9398960,994.321,180208000,157123,0.000105791,0.016717,0.01625,1.54077
233936431,74056138,16609,139876,2.77064,3439160,429.57,1.98078e-05,0.00307108,0.00307108,0.95577
233937501,74056138,17392,696180,94.3789,14259400,13019,0.000135567,0.0187007,0.0186264,1.27468
233937439,74056138,17309,34969,5.24527,904931,787.29,0.000149998,0.0225139,0,0
233937902,74056138,111220714,77289.3,12.0224,1819100,1868.64,0.000155551,0.0241772,0.0215426,0.606542
233935259,74056138,15770,2063170,71.3283,48822700,9516.1,3.45722e-05,0.00461237,0.00461237,1.48928
233936739,74056138,16803,69938,1.57015,1674960,214.011,2.24506e-05,0.00306001,0.00306001,1.19276
233937266,74056138,17231,1464010,59.7397,46951800,8978.47,4.08054e-05,0.00613277,0.00592613,1.07003
233937931,74056138,111220768,139704,1.37723,3741160,197.302,9.85822e-06,0.00141229,0.00141068,1.12153
233937037,74056138,17038,2293770,226.56,67577100,31980.1,9.87716e-05,0.0139421,0.0140469,0.84811
233934981,74056138,10728,734349,22.9938,17427600,3321.36,3.13118e-05,0.00452286,0.00452286,0.976719
233935069,74056138,15655,1502690,185.763,28587100,27009.7,0.00012362,0.0179742,0.017969,1.08012
233933707,74056138,225,1188950,12.4533,42019400,1724.29,1.04743e-05,0.00145027,0.00145027,1.33172
233936757,74056138,16829,46499300,2389.23,1215640000,335292,5.13821e-05,0.0072107,0.00721006,1.57418
