id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235455599,74509524,16361,1534730,52.0504,44917800,7109.12,3.39151e-05,0.00463217,0.00452847,1.47537
235456117,74509524,16421,781683,98.9327,26770400,13615.3,0.000126564,0.017418,0.0175026,0.637422
235457634,74509524,16618,479902,40.6636,14906400,5041.7,8.47331e-05,0.0105057,0.0125871,1.19036
235463505,74509524,17419,925757,2432.16,42883200,330681,0.00262721,0.3572,0.360799,0.572647
235445028,74509524,427,69938,1.65256,2541530,249.914,2.36289e-05,0.00357337,0.00357337,0.0506011
235445509,74509524,565,568706,175.998,22799500,23533.3,0.000309471,0.0413804,0.0414022,0.778992
235457297,74509524,16584,260545,70.4381,8992690,10194.5,0.000270349,0.0391274,0.0352816,0.899913
235454400,74509524,16197,393899,8.84304,11761500,1224.45,2.245e-05,0.00310855,0.00352872,0.986428
235454625,74509524,16255,250529,1.66429,9178440,212.368,6.6431e-06,0.000847678,0.000834755,0.543848
235444660,74509524,360,222217,7.28229,7399150,1141.36,3.27711e-05,0.00513622,0.00457734,0.949808
235448041,74509524,1030,468366,73.3178,5657350,10638.8,0.000156539,0.0227147,0.0213659,2.20012
235447347,74509524,869,69938,14.8256,2919730,2000,0.000211982,0.0285967,0.0285967,0.243999
235448559,74509524,1100,3150680,372.789,111742000,54267.1,0.00011832,0.0172239,0.0169457,1.70073
235448437,74509524,1069,42570.2,7.58897,964987,1140.33,0.000178269,0.026787,0.0267899,0.0654815
235445280,74509524,473,2062380,134.736,70350200,18032.5,6.53302e-05,0.00874353,0.00931259,1.59271
235454395,74509524,16195,69938,4.77299,2467310,603.056,6.8246e-05,0.00862272,0.00862272,0.553686
235462045,74509524,17130,763556,58.9546,26847200,7854.85,7.72106e-05,0.0102872,0.00990921,1.62693
235459392,74509524,16844,1491130,202.99,53837000,26906,0.000136132,0.0180441,0.019535,1.28351
235447811,74509524,987,12928400,1493.73,396783000,207579,0.000115539,0.0160561,0.0158681,3.08035
235463496,74509524,17414,24415.9,1.50071,608277,220.823,6.14647e-05,0.00904425,0,0
235443525,74509524,247,1188950,37.8006,42900800,4935.5,3.17934e-05,0.00415116,0.00415116,0.625765
235446038,74509524,652,27461.1,0.0825382,782132,11.9475,3.00564e-06,0.000435069,0,0
235449684,74509524,15587,3507310,517.969,110303000,89171.3,0.000147683,0.0254244,0.0229208,2.01767
235463277,74509524,17372,973343,856.003,46726300,112938,0.000879447,0.116031,0.113789,0.67153
235444742,74509524,374,940902,56.8157,31714600,7658.16,6.03843e-05,0.00813918,0.00884721,2.51164
235460623,74509524,16975,1064990,160.97,36666800,21540.5,0.000151148,0.0202261,0.0199669,1.72039
235456346,74509524,16451,673868,12.1963,25858500,1697.68,1.80989e-05,0.00251931,0.00287479,1.28998
235447540,74509524,928,15672300,4150.88,645906000,591658,0.000264854,0.0377517,0.0353823,2.15459
235447490,74509524,899,66488.7,4.7723,2192230,704.962,7.17762e-05,0.0106027,0.0105972,0.626921
235451109,74509524,15808,66603.5,0.220757,3072590,29.4779,3.3145e-06,0.000442588,0.000442495,0.190675
235458061,74509524,16667,504592,65.6687,14810100,9089.29,0.000130142,0.0180131,0.017834,2.06375
235454113,74509524,16143,2597190,403.338,83563100,55350.8,0.000155298,0.0213118,0.021138,1.43589
235455504,74509524,16341,919281,21.0965,26777900,2967.92,2.2949e-05,0.00322853,0.00303547,1.80496
235451751,74509524,15893,2115640,291.937,58261500,39528.9,0.00013799,0.0186842,0.0202171,1.70462
235458452,74509524,16719,1383810,52.9014,42704400,7044.51,3.82289e-05,0.00509067,0.00662005,3.41253
235452435,74509524,15940,7714980,778.885,219357000,100865,0.000100958,0.0130739,0.0128723,1.57549
235442679,74509524,114,138411,32.6113,4769960,5304.18,0.000235612,0.038322,0.038206,0.416395
235462426,74509524,17217,1348570,90.0101,31183400,11614.5,6.67447e-05,0.00861243,0.00880032,1.16837
235463481,74509524,17409,327345,0.611332,8632800,81.9603,1.86755e-06,0.000250379,0.000332773,1.66747
235444986,74509524,422,573275,16.2529,19354000,1999.03,2.8351e-05,0.00348703,0.00391454,1.33702
235464041,74509524,17490,386175,118.288,16290800,15878.2,0.000306307,0.0411166,0.0422149,1.64982
235447783,74509524,981,465485,82.6263,7250390,12351.6,0.000177506,0.0265349,0.025903,1.2248
235449560,74509524,15566,623467000,102843,21143200000,14624500,0.000164953,0.0234567,0.023727,2.23905
235457516,74509524,16604,743827,105.202,23235600,14684.2,0.000141433,0.0197414,0.0213119,2.26391
235453129,74509524,16015,1713670,165.655,61874400,25713.7,9.66667e-05,0.015005,0.0173687,2.11441
235464973,74509524,111220878,1590680,2078.44,64036500,279305,0.00130663,0.175589,0.159846,1.24639
235455798,74509524,16388,772627,151.054,26749000,20926.7,0.000195507,0.0270851,0.0265506,0.814504
235453194,74509524,16025,8441380,1453.11,348009000,204078,0.000172142,0.0241759,0.024085,1.7212
235452664,74509524,15971,5085720,1030.65,188536000,159873,0.000202656,0.0314357,0.0310402,1.53738
235461938,74509524,17104,755425,402.97,29118600,54612,0.000533434,0.0722931,0.0684399,1.19724
235447629,74509524,961,18737600,4451.67,614248000,626494,0.000237579,0.033435,0.0324217,1.37628
235460705,74509524,16991,2228920,89.7097,78179700,13169.7,4.02481e-05,0.00590858,0.00586987,2.1365
235446453,74509524,712,174845,8.03923,5846820,1108.25,4.59792e-05,0.00633847,0.00633847,0.281005
235456652,74509524,16499,457240,15.0561,15663700,2021.59,3.29282e-05,0.00442129,0.00523002,1.50702
235456809,74509524,16538,781579,115.515,26573300,15701.3,0.000147797,0.0200892,0.0218586,1.32451
235456032,74509524,16411,2503380,36.7286,91526800,5035.32,1.46716e-05,0.00201141,0.00206414,0.981005
235457918,74509524,16656,202556,2.02503,6146550,293.257,9.99739e-06,0.00144779,0.00144849,0.884989
235452097,74509524,15928,15362400,3178.63,534365000,437240,0.00020691,0.0284617,0.0275054,1.32737
235457379,74509524,16590,93072.1,79.0515,3459770,11386.2,0.000849357,0.122338,0.111696,0.755115
235464584,74509524,111220728,546820,6.79226,21269300,954.282,1.24214e-05,0.00174515,0.0017382,1.02721
235459542,74509524,16862,107049,118,2901320,15781.4,0.0011023,0.147423,0.144996,0.472088
235442732,74509524,126,696303,66.3994,19753400,8700.17,9.53599e-05,0.0124948,0.0120777,1.00646
235460602,74509524,16972,517282,98.5525,20423400,12814,0.00019052,0.0247718,0.023675,1.09014
235451094,74509524,15807,772066,174.255,24935700,22511.9,0.0002257,0.029158,0.031041,0.953034
235460890,74509524,17023,15075400,2199.72,462224000,297634,0.000145915,0.0197431,0.0188557,2.43446
235463508,74509524,17421,925757,2432.16,42883200,330681,0.00262721,0.3572,0.360799,0.572647
235460783,74509524,17002,32801.1,0.00105031,1045560,0.140924,3.20205e-08,4.29633e-06,0,0
235464238,74509524,17518,199655,129.497,7178790,17102.9,0.000648605,0.0856625,0.0862138,0.734346
235440644,74509524,28,1119010,113.582,38822700,14929.4,0.000101502,0.0133416,0.0133416,1.49974
235444178,74509524,327,530047,37.9322,17245200,4833.61,7.15638e-05,0.00911922,0.00884486,0.90012
235448598,74509524,1118,164501,6.58946,4340160,891.075,4.00572e-05,0.00541683,0.00552915,0.661888
235462459,74509524,17238,486654,26.4861,16154100,3647.45,5.44248e-05,0.00749496,0.00655662,2.52161
235463930,74509524,17467,1716270,136.796,46660400,18683.7,7.97054e-05,0.0108862,0.0142938,2.44911
235462008,74509524,17122,46944.5,5.3033,1663410,701.897,0.00011297,0.0149516,0.0129434,1.21597
235463296,74509524,17376,33500.7,0.0706156,943463,9.69169,2.10788e-06,0.000289298,0,0
235457567,74509524,16609,99900.4,13.3222,3123340,1981.65,0.000133355,0.0198363,0.0194942,0.611063
235463576,74509524,17447,125462,213.786,4330030,30623,0.00170399,0.244082,0.240315,0.447687
235465178,74509524,112892265,108693,35.5652,3292110,4897.35,0.000327207,0.0450567,0.0434907,0.347768
235460965,74509524,17036,2009330,67.206,65546500,9017.77,3.34469e-05,0.00448794,0.00396123,1.20325
235453705,74509524,16102,7691500,1310.14,207733000,176109,0.000170336,0.0228966,0.0229011,1.18767
235442043,74509524,97,69938,9.62691,2309170,1288.55,0.000137649,0.0184241,0.0184241,0.151237
235444760,74509524,378,2762550,140.462,114112000,19980.5,5.08452e-05,0.00723261,0.00723261,1.63264
235455890,74509524,16394,343401,29.7468,11935800,4118.41,8.6624e-05,0.011993,0.0120943,0.767072
235441720,74509524,77,68548.5,6.74006,2963000,857.814,9.83255e-05,0.012514,0.0124332,0.615673
235445528,74509524,578,509701,12.634,16692400,1917.57,2.47872e-05,0.00376215,0.00351246,1.21527
235441694,74509524,74,314721,3.35306,10890600,425.076,1.06541e-05,0.00135064,0.00135064,0.890571
235458859,74509524,16777,580440,111.214,19281000,16087.1,0.000191604,0.0277155,0.0305161,0.887059
235454372,74509524,16182,86394.1,6.19664,2598610,844.409,7.17252e-05,0.00977392,0.011227,0.980562
235450047,74509524,15695,63586,1.00732,1926820,132.06,1.58419e-05,0.00207687,0.00190501,1.40344
235463282,74509524,17373,1615800,705.875,61985100,93475.9,0.000436856,0.057851,0.0556036,0.697588
235458823,74509524,16771,1001530,148.909,33666800,21209,0.000148682,0.0211766,0.0229425,1.08648
235445116,74509524,442,1163800,1300.05,37970300,186650,0.00111708,0.160381,0.157925,0.931629
235440902,74509524,61,93625.1,2.34908,3747690,309.337,2.50902e-05,0.003304,0.00315421,0.985799
235464417,74509524,17591,164515,4.08772,3932640,548.735,2.48471e-05,0.00333547,0.00343574,0.921082
235442705,74509524,121,104907,0.521748,3292160,67.955,4.97344e-06,0.000647765,0.000647765,0.560744
235448591,74509524,1114,279752,65.315,11690500,8211.9,0.000233474,0.0293542,0.0293542,0.857092
235442785,74509524,132,34226.9,0.292508,1277180,48.6353,8.54616e-06,0.00142097,0,0
235458351,74509524,16691,666560,1201.74,27558400,171607,0.0018029,0.257452,0.237313,1.21745
235463053,74509524,17328,654062,19.8294,20086100,2885.03,3.03173e-05,0.00441095,0.00459324,1.7747
235456159,74509524,16428,1194000,58.0794,44284500,7500.06,4.86427e-05,0.00628145,0.00628183,1.26058
235444777,74509524,385,12842000,1869.73,426378000,246326,0.000145594,0.0191812,0.0184667,1.38975
235454402,74509524,16198,225511,1.1343,6046150,145.729,5.02992e-06,0.000646215,0.000672038,1.21312
235457415,74509524,16593,1108460,279.923,37446300,39652.9,0.000252533,0.035773,0.0356751,1.04021
235444828,74509524,399,3501130,218.555,112490000,29332.6,6.24242e-05,0.00837802,0.00840616,1.88549
235445521,74509524,575,541300,7.06337,21772500,1080.88,1.30489e-05,0.00199682,0.00208783,1.49862
235457014,74509524,16564,680431,185.917,23844300,25981.3,0.000273234,0.0381836,0.0378412,0.848954
235461352,74509524,17076,862006,23.8032,31223700,3347.45,2.76137e-05,0.00388332,0.00391,1.35839
235463317,74509524,17380,4825210,450.492,130571000,62712.9,9.3362e-05,0.0129969,0.0129013,1.64426
235464582,74509524,111220724,589873,362.925,23034500,49109.7,0.000615259,0.0832546,0.08099,1.2783
235456400,74509524,16462,850779,190.986,26212300,25628.4,0.000224484,0.0301235,0.0272238,1.37164
235464334,74509524,17555,61189.7,79.6214,3083510,10638.3,0.00130122,0.173858,0.173849,0.0164204
235450577,74509524,15763,913398,52.2665,27575100,6890.83,5.7222e-05,0.00754417,0.00769644,1.46634
235457487,74509524,16601,246133,137.056,8528690,18518.2,0.000556839,0.0752367,0.0778453,0.550319
235462402,74509524,17205,69698.2,7.09623,2116630,1001.08,0.000101814,0.0143631,0.0143632,0.0523272
235457882,74509524,16652,439151,40.534,12841600,5627.34,9.23008e-05,0.0128142,0.0128044,2.04114
235442883,74509524,155,2037860,319.666,59667400,43325.4,0.000156863,0.0212602,0.0209272,1.1362
235456389,74509524,16460,588624,5.21713,21686100,772.709,8.86326e-06,0.00131274,0.00131814,0.985369
235445980,74509524,637,8879220,344.022,312229000,46330.8,3.87446e-05,0.00521789,0.00491362,1.41089
235449489,74509524,182305705,1719690,119.318,77166100,15823.3,6.93835e-05,0.00920125,0.00947929,0.929284
235446198,74509524,670,2887460,712.972,64452300,102325,0.00024692,0.0354378,0.0332567,1.52925
235446584,74509524,729,279752,4.3322,9947040,592.908,1.54859e-05,0.00211941,0.00211941,0.483725
235462398,74509524,17204,344459,25.0377,11628100,3586.62,7.26872e-05,0.0104123,0.00967499,0.94373
235458396,74509524,16705,2364790,289.198,78170900,38057.7,0.000122293,0.0160935,0.0186061,1.78064
235448605,74509524,1125,549278,59.3641,22120400,8994.63,0.000108077,0.0163754,0.016437,1.52972
235456101,74509524,16419,2070670,202.972,69294500,27637,9.80227e-05,0.0133469,0.012861,0.837763
235461891,74509524,17093,9837010,3386.63,306014000,460627,0.000344274,0.0468259,0.0458596,2.18819
235456875,74509524,16549,53014.5,3.78332,1405860,486.176,7.13637e-05,0.00917062,0.00970768,0.558482
235450390,74509524,15727,134195,38.3038,3822690,4960.19,0.000285434,0.0369626,0.0369459,0.797868
235452497,74509524,15947,1563760,37.4588,49747400,5030.22,2.39543e-05,0.00321674,0.00320205,1.15609
235456857,74509524,16546,74689.6,50.872,2131840,6772.56,0.000681112,0.0906761,0.0861924,1.02034
235462021,74509524,17124,1003030,70.2406,34163500,9394.47,7.00283e-05,0.00936607,0.00909418,1.56056
235464438,74509524,17605,23764.2,15.4843,486599,2056.76,0.000651581,0.0865485,0,0
235451237,74509524,15821,9362450,868.837,283117000,135555,9.28002e-05,0.0144786,0.013866,1.55513
235445369,74509524,504,3180530,386.521,102805000,53045.8,0.000121527,0.0166783,0.0164096,1.13345
235460810,74509524,17008,749862,24.5072,19870000,3310.93,3.26822e-05,0.00441539,0.00454444,1.9187
235445398,74509524,515,338931,5.52933,10979700,910.047,1.6314e-05,0.00268505,0.00303511,0.881485
235452687,74509524,15977,446114,90.9149,16482100,13322.2,0.000203793,0.0298629,0.0299792,0.573482
235457752,74509524,16635,166613,25.6477,5661390,3478.29,0.000153936,0.0208765,0.0228595,0.726579
235463560,74509524,17442,34683.2,0,1144120,0,0,0,0,0
235453983,74509524,16131,12312700,720.151,401378000,91927.9,5.84887e-05,0.00746613,0.00749856,1.09051
235464159,74509524,17508,630414,3982.73,22349600,568570,0.00631764,0.901898,0.882513,0.527446
235453735,74509524,16109,2132480,466.515,53764700,62609.5,0.000218766,0.0293599,0.0293645,1.16952
235463420,74509524,17392,450809,58.0877,14676800,8213,0.000128852,0.0182184,0.0185017,0.661409
235460563,74509524,16967,8421160,1210.29,266430000,165152,0.00014372,0.0196116,0.0203278,2.08483
235450543,74509524,15760,208042,17.1151,5996160,2181.2,8.22676e-05,0.0104844,0.0105208,0.692743
235453147,74509524,16018,63592800,9203.39,2247120000,1312310,0.000144724,0.0206362,0.0211861,1.80536
235456271,74509524,16439,3512360,104.42,122033000,14225.2,2.97292e-05,0.00405004,0.00413595,1.57629
235455911,74509524,16396,23976300,953.081,810079000,129499,3.9751e-05,0.00540113,0.00519589,1.78915
235452454,74509524,15943,2472940,562.224,85717600,71452.7,0.00022735,0.0288938,0.0283653,1.04075
235444967,74509524,415,6041690,437.693,194665000,56992,7.24455e-05,0.00943313,0.00935242,1.59897
235445076,74509524,435,130755,42.7694,3869440,5789.74,0.000327095,0.0442793,0.0429581,0.757365
235448388,74509524,1058,69938,0.0625813,3183870,8.12398,8.94811e-07,0.00011616,0.00011616,1.14673
235452073,74509524,15926,379851,103.822,14616200,15505.7,0.000273323,0.0408204,0.0407414,0.731355
235445330,74509524,485,50733900,9769.56,1841050000,1548050,0.000192565,0.0305131,0.0301936,2.59169
235455315,74509524,16322,6621060,373.754,201585000,51223.6,5.64493e-05,0.00773647,0.00791755,1.6942
235465192,74509524,112892275,108693,35.5652,3292110,4897.35,0.000327207,0.0450567,0.0434907,0.347768
235450565,74509524,15762,1876690,71.8989,55223100,9391.16,3.83116e-05,0.00500412,0.00517609,1.65595
235457836,74509524,16648,69200.7,53.9404,1693100,6980.2,0.000779478,0.100869,0.100869,0.0230869
235462482,74509524,17251,2661710,768.44,86351100,115777,0.000288702,0.0434972,0.0419062,1.10307
235462745,74509524,17317,1046160,460.248,37863000,63546.9,0.000439941,0.0607431,0.0597476,0.627454
235455068,74509524,16314,872932,36.8471,26251300,5058.55,4.22107e-05,0.0057949,0.00593491,0.970529
235441798,74509524,84,831304,56.7442,32910300,7657.76,6.82592e-05,0.00921174,0.00908995,1.46339
235444550,74509524,347,665778,0.0148644,17319800,1.59886,2.23264e-08,2.40149e-06,2.3501e-06,1.81292
235452810,74509524,15996,524535,12.9059,18856400,1781.56,2.46045e-05,0.00339645,0.00339645,0.668892
235441956,74509524,92,174845,38.2586,4872740,5160.94,0.000218814,0.0295172,0.0295172,0.871293
235463216,74509524,17361,1114050,2090.58,51741900,285860,0.00187656,0.256596,0.249626,0.7778
235453285,74509524,16036,3978180,2680.87,122082000,379501,0.000673893,0.0953956,0.096268,1.39472
235448930,74509524,10711,2970270,321.779,120440000,42818.6,0.000108333,0.0144157,0.0135216,1.56676
235457941,74509524,16658,34664400,13233.2,1276780000,1879170,0.000381752,0.0542102,0.0527611,2.0126
235446624,74509524,743,664411,43.3128,22080400,5878.07,6.51898e-05,0.00884703,0.00884703,0.902103
235456231,74509524,16434,1173660,223,33624000,30358,0.000190004,0.0258661,0.0257067,0.911546
235445356,74509524,500,43779200,9472.44,1556550000,1323110,0.000216368,0.0302224,0.0306408,1.58725
235449904,74509524,15664,443689,37.046,11794400,4866.94,8.34954e-05,0.0109693,0.0108697,1.46059
235464520,74509524,111220656,20000.1,4.16428,641594,569.643,0.000208213,0.028482,0,0
235456039,74509524,16412,705780,11.7801,21900300,1601.51,1.66909e-05,0.00226913,0.00232184,0.777383
235449590,74509524,15569,8075240,894.785,248706000,148722,0.000110806,0.0184171,0.0169181,2.05732
235445498,74509524,557,133758,31.042,3864540,4211.76,0.000232076,0.0314879,0.0323358,1.1849
235464357,74509524,17565,371773,1443.74,14233600,201487,0.00388338,0.541963,0.465052,1.16446
235445109,74509524,441,185328,2.90016,6068210,384.752,1.56488e-05,0.00207607,0.00207588,0.47284
235451569,74509524,15855,7842970,1131.13,259182000,171818,0.000144222,0.0219072,0.0215785,1.43438
235464180,74509524,17509,437111,3080.61,16157100,436273,0.00704766,0.998083,0.981499,0.51335
235464381,74509524,17577,148668,24.4571,4831360,3300.94,0.000164508,0.0222034,0.0250569,1.33813
235464507,74509524,111220638,693923,2.91696,24805300,389.478,4.20357e-06,0.00056127,0.000561285,0.658714
235456729,74509524,16528,34840.7,1.87561,1524290,271.572,5.3834e-05,0.0077947,0,0
235447152,74509524,818,4277380,153.393,124486000,21738.5,3.58613e-05,0.00508219,0.00534084,1.40322
235464609,74509524,111220762,486654,26.4861,16154100,3647.45,5.44248e-05,0.00749496,0.00655662,2.52161
235443958,74509524,298,693568,55.8427,22796900,9300.7,8.05151e-05,0.0134099,0.0125812,1.04075
235462710,74509524,17310,1087250,322.102,46771200,42032.1,0.000296254,0.0386591,0.0379014,1.15056
235444795,74509524,391,4479630,318.049,145815000,43052.6,7.09991e-05,0.00961076,0.00943126,1.02076
235462304,74509524,17175,546820,6.79226,21269300,954.282,1.24214e-05,0.00174515,0.0017382,1.02721
235447638,74509524,962,6644370,2621.92,222999000,368844,0.000394608,0.0555122,0.055023,1.2708
235458390,74509524,16702,2103780,1116.52,78362400,157468,0.00053072,0.07485,0.0688141,1.81128
235447554,74509524,935,2798750,1573.79,103673000,220815,0.000562318,0.0788977,0.0776469,1.12606
235448711,74509524,10683,4083350,1573.43,149913000,221826,0.000385328,0.0543246,0.0538753,1.36284
235455492,74509524,16338,760309,7.37862,25725900,1019.06,9.70477e-06,0.00134032,0.00133429,1.5123
235457973,74509524,16662,91224.7,0.959534,2273910,133.566,1.05184e-05,0.00146414,0.00146141,1.48092
235449577,74509524,15568,21891100,2496.76,620259000,360379,0.000114054,0.0164624,0.015664,2.07029
235463474,74509524,17406,410526,0.0224398,9695370,2.96311,5.46612e-08,7.21785e-06,8.28951e-06,2.96128
235451334,74509524,15830,3602690,196.799,104402000,26973.6,5.46257e-05,0.00748706,0.00749937,1.48458
235442803,74509524,136,5609420,6438.88,242174000,869573,0.00114787,0.15502,0.145264,1.53951
235450599,74509524,15765,2892680,121.795,84462600,16728.1,4.21047e-05,0.00578291,0.00569366,1.63947
235453664,74509524,16093,725670,18.5698,25011400,2405.62,2.55899e-05,0.00331503,0.00330491,0.926412
235457873,74509524,16651,35103600,13273.8,1289620000,1884790,0.000378131,0.0536924,0.0523148,2.02063
235462205,74509524,17151,171107,0.474459,4839930,60.8968,2.77288e-06,0.000355899,0.000362922,1.8981
235449861,74509524,15623,5173560,313.986,137216000,41752.5,6.06906e-05,0.00807037,0.00759424,2.3362
235451551,74509524,15853,48678800,8201.9,1792210000,1327520,0.00016849,0.0272711,0.0267257,2.91968
235447828,74509524,989,850042,627.541,33103400,85210.9,0.000738248,0.100243,0.0976201,1.15729
235455752,74509524,16379,134702,51.3788,3540640,6981.19,0.000381426,0.0518269,0.0518419,0.395059
235444971,74509524,416,417614,4.7498,7412730,664.162,1.13737e-05,0.00159037,0.00158741,1.58933
235462655,74509524,17301,569790,1011.68,22134600,139852,0.00177554,0.245446,0.240984,0.777313
235463288,74509524,17375,1615800,705.875,61985100,93475.9,0.000436856,0.057851,0.0556036,0.697588
235464297,74509524,17536,619144,708.109,13655800,96697.3,0.00114369,0.156179,0.166327,0.614992
235447407,74509524,880,362888,3.52315,11050700,479.672,9.70865e-06,0.00132182,0.00130138,1.52874
235463588,74509524,17451,432027,206.705,15004600,27127.5,0.000478453,0.0627912,0.0667036,0.889923
235452834,74509524,16001,185861000,33187.8,6687920000,4618840,0.000178563,0.0248511,0.0252956,1.85555
235462279,74509524,17169,79109,29.5158,3208660,4060.89,0.000373103,0.0513329,0.0495172,0.218845
235446381,74509524,693,778928,5.46448,23862700,803.5,7.01539e-06,0.00103155,0.00096488,2.44735
235450360,74509524,15723,1123070,576.234,31019400,74830.9,0.000513086,0.0666304,0.071181,0.816169
235456539,74509524,16489,3824640,295.511,120697000,39543.1,7.7265e-05,0.010339,0.00987126,2.47522
235445534,74509524,581,608568,14.8943,16981000,1979.71,2.44744e-05,0.00325307,0.00346269,0.965992
235440855,74509524,59,911632,9.13905,27997900,1219.62,1.00249e-05,0.00133784,0.00137878,1.21324
235455852,74509524,16392,141124,12.1442,4466250,1578.65,8.60532e-05,0.0111863,0.0112665,0.808682
235447290,74509524,851,1522970,1083.45,57919100,157517,0.000711407,0.103427,0.0995757,1.51665
235461000,74509524,17040,176327,0.454083,6320260,60.3684,2.57523e-06,0.000342366,0.000342545,1.21726
235447696,74509524,973,139876,82.6733,5546790,10754.1,0.000591047,0.0768833,0.0768833,0.525111
235459247,74509524,16820,7993700,4529.81,329311000,629096,0.000566673,0.078699,0.0741667,2.06934
235453649,74509524,16091,69938,1.05544,2360230,143.929,1.50911e-05,0.00205795,0.00205795,0.229022
235454864,74509524,16291,364232,2.26673,9694470,300.219,6.22332e-06,0.000824252,0.000809621,1.10948
235462422,74509524,17215,205788,7.04935,5240660,904.784,3.42554e-05,0.00439668,0.00442734,0.65346
235445588,74509524,598,34969,1.64579,1387160,213.874,4.70644e-05,0.00611609,0,0
235454645,74509524,16258,373050,21.4586,11059900,2817.43,5.7522e-05,0.00755241,0.00738983,1.25108
235462004,74509524,17121,465665,39.5268,17258200,6084.99,8.48825e-05,0.0130673,0.0125445,1.39793
235455545,74509524,16349,1714780,61.196,51607700,8317.68,3.56874e-05,0.00485058,0.00505008,3.07568
235454414,74509524,16212,6639570,165.294,201678000,22990.5,2.48953e-05,0.00346265,0.00368658,2.11462
235447534,74509524,926,5519380,1387.45,161828000,186613,0.000251378,0.0338105,0.0338586,0.998433
235456221,74509524,16433,3684740,282.504,117032000,38812.1,7.66685e-05,0.0105332,0.00998843,1.68402
235456769,74509524,16533,98673,4.5636,2286970,581.596,4.62498e-05,0.00589417,0.00593526,0.537967
235447613,74509524,957,4277980,3670.83,186925000,511781,0.000858077,0.119632,0.114409,1.68401
235449483,74509524,182305701,559361,29.5591,24889900,3878.39,5.28445e-05,0.0069336,0.00693362,0.704535
235464630,74509524,111220782,31281.9,15.3001,707841,2140.74,0.000489104,0.0684339,0,0
235443573,74509524,257,394829,37.3097,14171400,4943.63,9.44958e-05,0.012521,0.0128405,0.934529
235448733,74509524,10687,3144520,1094.16,105656000,150611,0.000347957,0.0478964,0.0490839,2.08008
235447286,74509524,849,69938,0.962145,2867220,120.868,1.37571e-05,0.00172821,0.00172821,0.922845
235462514,74509524,17271,600404,37.6146,19045500,5325.92,6.26488e-05,0.00887056,0.00881111,0.676453
235441573,74509524,67,76935.2,0.0103618,2145480,1.33787,1.34682e-07,1.73895e-05,1.71759e-05,1.73205
235464113,74509524,17501,1876690,9815,74318000,1375510,0.00522996,0.732947,0.671009,0.886449
235447516,74509524,910,195253,5.62762,7685610,767.707,2.88222e-05,0.00393186,0.00386933,0.563248
235458854,74509524,16776,580440,111.214,19281000,16087.1,0.000191604,0.0277155,0.0305161,0.887059
235462518,74509524,17272,600404,37.6146,19045500,5325.92,6.26488e-05,0.00887056,0.00881111,0.676453
235462480,74509524,17250,8172870,1238.33,220394000,180000,0.000151517,0.0220241,0.0202357,1.57729
235445838,74509524,614,893933,110.404,26045400,15470.1,0.000123503,0.0173056,0.0159589,0.953241
235448393,74509524,1059,59878.8,0.59579,2192850,79.4075,9.94995e-06,0.00132614,0.00132906,0.717212
235447524,74509524,915,516019,42.367,19526000,5528.39,8.21035e-05,0.0107135,0.0106621,1.11875
235456998,74509524,16562,128923,4.25543,2910240,552.775,3.30076e-05,0.00428765,0.00441576,0.831289
235458899,74509524,16786,134148,61.566,3910400,8162.43,0.000458941,0.0608465,0.076605,1.13955
235460644,74509524,16981,341431,136.98,9267090,18398.4,0.000401194,0.0538861,0.0593229,0.691907
235443126,74509524,178,875876,19.2916,26989300,2710.12,2.20255e-05,0.00309418,0.00303171,1.31243
235451872,74509524,15907,38356500,14265.8,1415240000,2003690,0.000371927,0.0522387,0.0560336,1.74373
235455072,74509524,16315,872932,36.8471,26251300,5058.55,4.22107e-05,0.0057949,0.00593491,0.970529
235445271,74509524,472,258655,38.266,7321170,5099.28,0.000147942,0.0197146,0.0189176,1.1459
235463069,74509524,17333,403487,5.60907,13403100,781.525,1.39015e-05,0.00193692,0.00196343,0.926312
235445993,74509524,639,1010260,47.3258,22995500,6524.77,4.68454e-05,0.00645853,0.00649293,0.752627
235447062,74509524,785,277454,5.21673,9351780,766.62,1.88021e-05,0.00276306,0.00248678,1.39702
235451587,74509524,15860,99907.3,3.83388,3665320,530.55,3.83744e-05,0.00531042,0.00531951,0.752245
235447216,74509524,839,267812,8.55073,10221300,1141.22,3.19281e-05,0.00426127,0.00546036,1.52311
235464830,74509524,111220842,143575,251.367,6341350,34085,0.00175077,0.237402,0.226414,0.491992
235459439,74509524,16851,407585,7.09575,13618800,1000.08,1.74093e-05,0.00245368,0.00246797,0.670908
235445351,74509524,496,430401,14.506,12081300,2596.83,3.37034e-05,0.00603351,0.00569624,2.54698
235462432,74509524,17220,24274000,7570.97,762841000,1056820,0.000311896,0.0435371,0.0419344,2.16124
235444357,74509524,329,14893100,1993.88,620950000,278593,0.000133879,0.0187061,0.0186893,1.37398
235447761,74509524,977,384659,18.2662,14389100,2394.35,4.74868e-05,0.0062246,0.0062246,0.788009
235449862,74509524,15624,1748120,38.1968,50646900,5564.8,2.18502e-05,0.00318331,0.00293148,1.54207
235454580,74509524,16247,5948270,288.32,177892000,38056.2,4.84712e-05,0.00639786,0.00624061,2.36163
