id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234495371,74300699,16494,174845,16.244,4333740,2103.43,9.2905e-05,0.0120302,0.0120302,0.961502
234496961,74300699,16993,34969,6.81873,719803,988.632,0.000194994,0.0282717,0,0
234487349,74300699,598,209814,15.5464,6296550,2718.2,7.40961e-05,0.0129553,0.0129553,0.521948
234487871,74300699,647,4355570,205.008,71363500,29792.1,4.7068e-05,0.00684002,0.00681809,1.3318
234499993,74300699,111220686,594473,81.4703,13610100,11588,0.000137046,0.0194929,0.0194929,0.795677
234493562,74300699,15979,18555300,1148.54,428950000,160164,6.18983e-05,0.00863174,0.00860686,1.54031
234496411,74300699,16813,66056400,12331.4,2215410000,2142160,0.00018668,0.0324292,0.0324292,3.07968
234499313,74300699,17568,452424,2.13981,7064110,256.441,4.72967e-06,0.000566816,0.000564106,1.92382
234496428,74300699,16821,1503670,144.967,47199400,19731.4,9.64088e-05,0.0131222,0.0131222,0.599502
234491790,74300699,15599,2097960,127.076,48800500,17024.4,6.05713e-05,0.00811474,0.00811479,1.8148
234499897,74300699,111220574,69938,28.8866,1729180,4537.65,0.000413031,0.0648811,0.0648811,1.11226
234500536,74300699,111220878,1853000,20.8299,40888800,2908.91,1.12412e-05,0.00156984,0.00156956,3.20047
234496771,74300699,16961,979132,58.9,25689100,7667.97,6.01553e-05,0.00783139,0.00783139,1.66553
234493235,74300699,15864,769306,17.9788,18934200,2306.75,2.33701e-05,0.00299848,0.00299847,1.90435
234493544,74300699,15975,1748450,840.332,44803700,142238,0.000480615,0.0813511,0.0813511,1.38131
234487018,74300699,534,454597,26.2804,12176500,3669.53,5.78104e-05,0.00807205,0.00807205,0.793743
234487707,74300699,620,629442,143.095,15050900,20510.5,0.000227336,0.0325852,0.0325852,0.637263
234491048,74300699,1111,2832490,194.742,72792400,28354.7,6.87529e-05,0.0100105,0.0100105,1.20746
234497841,74300699,17277,3112220,167.229,71573100,21571.1,5.37331e-05,0.0069311,0.00693113,1.29939
234497786,74300699,17258,1363320,27.4248,31169300,3708.1,2.01162e-05,0.0027199,0.00272199,1.7133
234499358,74300699,17578,34969,7.29894,929630,985.723,0.000208726,0.0281885,0,0
234485970,74300699,180,1049070,45.0293,25250300,6463.49,4.2923e-05,0.00616117,0.00616117,0.887754
234488651,74300699,786,384659,15.0816,10920800,2282.8,3.92077e-05,0.00593462,0.00593462,0.776042
234487715,74300699,621,1014100,13.946,26453200,1999.86,1.37521e-05,0.00197206,0.00197206,0.954077
234486461,74300699,370,40962000,1766.31,968546000,249128,4.31206e-05,0.00608193,0.00608455,1.7024
234491101,74300699,1114,489566,74.6684,12919300,11459.3,0.00015252,0.0234071,0.0234071,0.7695
234494762,74300699,16413,2168080,558.455,61038200,78400.5,0.000257581,0.0361613,0.0361613,1.15741
234491113,74300699,1117,10840400,444.187,256810000,58562.9,4.09752e-05,0.00540229,0.00540229,2.77367
234498945,74300699,17491,34969,9.33785,1065580,1234.81,0.000267032,0.0353115,0,0
234497076,74300699,17040,209814,5.26197,5499930,701.749,2.50792e-05,0.00334462,0.00334462,0.914828
234498969,74300699,17497,871945,9.15167,18083000,1097.91,1.04957e-05,0.00125915,0.00125593,2.57315
234499018,74300699,17508,646511,9.22847,10608100,1385.12,1.42743e-05,0.00214245,0.00214198,1.3773
234497577,74300699,17183,1153970,30.1742,27267700,3668.09,2.61482e-05,0.00317867,0.00317869,1.15697
234492200,74300699,15678,454538,4.96815,9309850,668.358,1.09301e-05,0.00147041,0.00147024,1.07317
234495032,74300699,16436,1573600,286.014,42101900,41432.6,0.000181757,0.0263297,0.0263297,0.437025
234496542,74300699,16864,2342920,107.509,59610100,14412.1,4.58868e-05,0.00615134,0.00615134,0.809444
234491854,74300699,15617,769274,35.8439,18047200,4741.88,4.65944e-05,0.0061641,0.00616451,1.34382
234493641,74300699,16001,230782000,52244.3,5697320000,8340200,0.00022638,0.0361389,0.0360345,3.16185
234493913,74300699,16097,139876,67.5314,3276680,11564.4,0.000482795,0.0826758,0.0826758,0.754097
234485901,74300699,141,3321880,192.611,79118200,25778.3,5.79823e-05,0.00776015,0.00776033,1.7244
234498355,74300699,17372,1014100,1.19417,25340600,190.966,1.17757e-06,0.000188311,0.000188311,1.66587
234495046,74300699,16439,3601810,545.886,101587000,77874.9,0.000151559,0.0216211,0.0216211,1.6135
234494977,74300699,16431,279752,24.0375,6781200,3114.54,8.59242e-05,0.0111332,0.0111332,0.617611
234493689,74300699,16015,1958260,167.55,55047100,23322.4,8.55604e-05,0.0119097,0.0119097,0.950918
234496586,74300699,16887,1923300,136.758,45014500,18825.1,7.11059e-05,0.00978795,0.00978795,1.48353
234496571,74300699,16877,5560070,358.121,135673000,48494.5,6.44094e-05,0.00872192,0.00872192,1.25604
234493352,74300699,15940,8984610,1619.09,196943000,261576,0.000180207,0.0291138,0.0291064,1.74536
234497992,74300699,17306,2342860,16.0555,58275700,2252.97,6.85295e-06,0.000961635,0.000961725,1.85399
234496613,74300699,16902,804287,52.2317,19315500,6931.8,6.49416e-05,0.00861856,0.00861856,0.88595
234488158,74300699,688,411876000,123368,10264600000,19162900,0.000299528,0.0465259,0.0465006,3.65543
234490645,74300699,1059,69938,3.49229,1855390,481.809,4.9934e-05,0.00688909,0.00688909,0.21372
234495413,74300699,16521,69938,19.2805,2263960,2740.6,0.00027568,0.0391861,0.0391861,1.06732
234486854,74300699,487,244783,10.6014,6236020,1475.11,4.33096e-05,0.00602618,0.00602618,0.596617
234493567,74300699,15981,18555300,1148.54,428950000,160164,6.18983e-05,0.00863174,0.00860686,1.54031
234488484,74300699,743,664411,100.751,16885000,15534.2,0.000151639,0.0233804,0.0233804,0.772671
234493520,74300699,15965,489566,448.652,14604500,64926.8,0.000916429,0.132621,0.132621,0.786254
234495465,74300699,16544,1223920,41.4487,33919300,6468.76,3.38656e-05,0.0052853,0.0052853,1.00004
234495352,74300699,16481,629442,80.8583,15734800,11612.9,0.00012846,0.0184496,0.0184496,0.759473
234494757,74300699,16412,839256,97.6473,22368400,13885.6,0.00011635,0.0165452,0.0165452,0.919551
234486812,74300699,472,349690,34.9033,9146340,5011.19,9.98123e-05,0.0143304,0.0143304,0.396906
234493191,74300699,15842,8672310,399.068,229640000,57935.4,4.60164e-05,0.0066805,0.0066805,1.09242
234496134,74300699,16758,34969,0.0973006,867803,12.8831,2.78248e-06,0.000368416,0,0
234490748,74300699,1091,18953200,7491.24,641756000,1367090,0.000395249,0.0721298,0.0721298,2.31044
234493306,74300699,15914,9256700,5903.79,157306000,922645,0.000637785,0.0996732,0.100301,1.82463
234498588,74300699,17436,139163,3.6121,3145880,554.53,2.59559e-05,0.00398476,0.00398206,0.771952
234491698,74300699,15565,990466000,226649,25806000000,34577500,0.000228831,0.0349103,0.0349065,3.55983
234493798,74300699,16049,5158770,186.755,122407000,27420,3.62016e-05,0.00531522,0.00534424,1.35581
234494163,74300699,16211,13463100,816.565,327417000,109642,6.06522e-05,0.00814394,0.00814394,1.64963
234486181,74300699,246,909194,35.9467,21532800,4878.76,3.95369e-05,0.00536603,0.00536603,2.78706
234499305,74300699,17565,452424,2.13981,7064110,256.441,4.72967e-06,0.000566816,0.000564106,1.92382
234495395,74300699,16509,17274700,1901.04,467780000,276232,0.000110048,0.0159906,0.0159906,1.4573
234490313,74300699,1002,1014100,201.714,29591300,37880.3,0.000198909,0.0373536,0.0373536,0.929446
234495939,74300699,16685,1468700,60.5878,42117700,9152.92,4.12528e-05,0.00623199,0.00623199,1.42779
234498955,74300699,17494,1011700,31.358,21772700,3963.76,3.09952e-05,0.0039179,0.0039087,2.28455
234493912,74300699,16096,69938,29.4787,1512730,4829.62,0.000421498,0.0690558,0.0690558,0.304338
234490631,74300699,1056,11434900,9887.72,366124000,1461500,0.0008647,0.127811,0.127811,1.31114
234493105,74300699,15796,1049050,52.684,25781900,7472.24,5.02207e-05,0.00712287,0.00712302,1.46822
234493903,74300699,16091,69938,2.3625,1879760,411.692,3.37799e-05,0.00588653,0.00588653,0.496358
234496109,74300699,16741,349690,40.3333,7358180,5793.61,0.00011534,0.0165678,0.0165678,1.085
234486077,74300699,225,1188950,38.8057,36481800,5325.17,3.26388e-05,0.0044789,0.0044789,0.971569
234487838,74300699,639,1181490,32.3075,22268600,4257.56,2.73447e-05,0.00360354,0.00359026,0.676862
234486235,74300699,269,279752,9.14005,5358530,1484.84,3.2672e-05,0.00530771,0.00530771,1.12639
234497438,74300699,17113,944163,15.7293,24038900,2005.98,1.66595e-05,0.00212461,0.00212461,2.12481
234486294,74300699,295,3147210,668.078,71371300,91323.4,0.000212277,0.0290173,0.0290173,1.55427
234491200,74300699,10675,5769880,5000.51,189317000,736102,0.000866657,0.127577,0.127577,1.24441
234496599,74300699,16895,384659,72.8341,7815230,10214.1,0.000189347,0.0265536,0.0265536,0.933689
234497485,74300699,17135,34969,1.01384,876114,114.833,2.89926e-05,0.00328385,0,0
234498272,74300699,17344,489566,3.69603,12043100,455.123,7.54961e-06,0.000929645,0.000929645,1.20041
234495507,74300699,16572,104907,5.92113,2941530,815.126,5.64417e-05,0.00776999,0.00776999,0.390223
234496088,74300699,16729,314721,3.71384,7832710,474.517,1.18004e-05,0.00150774,0.00150774,0.541389
234498820,74300699,17466,559483,3.45015,13083900,492.514,6.16669e-06,0.000880302,0.000880327,1.41573
234491723,74300699,15569,6259100,497.409,145389000,67311.4,7.94697e-05,0.0107542,0.0107543,1.56593
234492581,74300699,15708,34969,3.52063,1078310,459.405,0.000100679,0.0131375,0,0
234499193,74300699,17546,34969,5.96201,895612,813.53,0.000170494,0.0232643,0,0
234484419,74300699,100,699380,131.348,15767000,17579,0.000187806,0.0251351,0.0251351,1.11725
234496605,74300699,16899,1748450,81.6652,43166700,10830.7,4.67072e-05,0.00619448,0.00619448,1.00888
234498931,74300699,17489,454587,0.175189,9395590,20.1412,3.85382e-07,4.43067e-05,4.43057e-05,1.64456
234495703,74300699,16615,1573600,117.447,40840400,17998.8,7.46359e-05,0.0114379,0.0114379,0.896512
234500032,74300699,111220718,349690,53.3826,8470650,8495.68,0.000152657,0.0242949,0.0242949,0.731614
234488787,74300699,819,209814,16.8908,5845210,2243.6,8.05036e-05,0.0106933,0.0106933,1.11509
234495547,74300699,16594,104907,11.9538,3133190,1797.79,0.000113947,0.017137,0.017137,0.474809
234496986,74300699,16999,69938,1.4266,2005460,188.518,2.03981e-05,0.0026955,0.0026955,0.961503
234485943,74300699,162,279752,25.5979,7547270,3251.67,9.15022e-05,0.0116234,0.0116234,0.736064
234486968,74300699,520,734349,58.8807,22012600,10970.3,8.01808e-05,0.0149388,0.0149388,1.03856
234493354,74300699,15942,8984610,1619.09,196943000,261576,0.000180207,0.0291138,0.0291064,1.74536
234495511,74300699,16574,384659,19.223,10666600,2892.76,4.99743e-05,0.00752033,0.00752033,0.430854
234495903,74300699,16675,1993230,532.539,59217200,83339.7,0.000267174,0.0418113,0.0418113,1.40526
234486225,74300699,266,279752,7.64433,7520520,1025.72,2.73254e-05,0.00366653,0.00366653,0.878978
234499153,74300699,17538,5097370,236.725,104914000,31640.8,4.64406e-05,0.00620729,0.00620495,1.41801
234485956,74300699,170,1188950,217.071,31613300,32002.1,0.000182575,0.0269163,0.0269163,0.509549
234491503,74300699,10728,909194,168.683,32116800,24035.3,0.00018553,0.0264359,0.0264359,0.568757
234496450,74300699,16827,454597,31.2013,13797300,4262.54,6.86352e-05,0.00937652,0.00937652,0.44579
234491227,74300699,10686,2028190,159.609,69158800,23158.6,7.86952e-05,0.0114184,0.0114183,1.21993
234500456,74300699,111220844,874225,8.29191,23069200,1146.03,9.48487e-06,0.00131091,0.00131091,1.38722
234490832,74300699,1106,244783,7.74793,6317280,1101.87,3.16522e-05,0.00450141,0.00450141,0.8668
234491415,74300699,10703,9022000,2510.81,243839000,353872,0.000278299,0.0392233,0.0392233,1.16462
234491469,74300699,10720,8077840,3874.93,285278000,740889,0.000479698,0.0917187,0.0917187,2.37691
234485965,74300699,177,139876,13.8272,3868200,1911.99,9.88533e-05,0.0136692,0.0136692,0.222728
234492723,74300699,15722,979132,207.228,27663400,27632.6,0.000211645,0.0282215,0.0282215,1.07634
234489735,74300699,929,139876,2.66943,4363750,328.18,1.90842e-05,0.00234622,0.00234622,0.571309
234495431,74300699,16529,34969,2.50637,1176610,336.126,7.16741e-05,0.00961211,0,0
234495287,74300699,16449,69938,3.284,1925260,454.578,4.69559e-05,0.00649973,0.00649973,0.25102
234486985,74300699,526,1503670,526.756,31865800,80216.8,0.000350315,0.0533475,0.0533475,1.47924
234498134,74300699,17325,244783,3.47041,5544460,434.718,1.41775e-05,0.00177593,0.00177593,0.866505
234493919,74300699,16107,9826290,2319.88,230558000,355327,0.000236089,0.0361609,0.0361609,1.43672
234493532,74300699,15969,5175410,1350.84,132085000,219359,0.000261012,0.0423849,0.0423849,1.74525
234494168,74300699,16212,7343490,413.315,181340000,54221.9,5.62832e-05,0.00738367,0.00738367,2.22855
234499254,74300699,17556,244319,8.25048,5276950,1040.4,3.37693e-05,0.00425837,0.00425029,1.58628
234497432,74300699,17111,69938,0.329249,1843670,43.3405,4.70772e-06,0.000619699,0.000619699,0.984342
234499228,74300699,17552,244783,24.1997,6720510,3034.96,9.88618e-05,0.0123986,0.0123986,0.527028
234486881,74300699,495,3147210,730.19,87696200,106933,0.000232012,0.0339771,0.0339771,0.835854
234493179,74300699,15832,1713470,257.244,38403700,36932.1,0.00015013,0.021554,0.021554,0.831819
234489418,74300699,912,489566,5.40055,17183400,730.005,1.10313e-05,0.00149113,0.00149113,1.28045
234498002,74300699,17307,909143,7.19693,21745700,1012.07,7.91617e-06,0.00111322,0.00111339,2.03396
234497065,74300699,17034,1818390,306.46,51048200,40998.3,0.000168534,0.0225465,0.0225465,0.872424
234493151,74300699,15816,734334,31.2436,14986600,4161.31,4.25469e-05,0.00566678,0.00566682,1.01681
234488679,74300699,796,69938,2.14525,1764180,279.218,3.06736e-05,0.00399236,0.00399236,0.705561
234496499,74300699,16851,454597,40.0747,12567300,5402.15,8.81543e-05,0.0118834,0.0118834,0.32014
234486319,74300699,307,2621200,128.532,54250700,21060.7,4.90357e-05,0.00803476,0.00803789,1.43127
234491938,74300699,15624,1398660,78.5087,31101400,10287.1,5.61313e-05,0.00735495,0.00735498,1.26628
234490209,74300699,980,174845,5.36508,4613230,688.942,3.06848e-05,0.0039403,0.0039403,0.322798
234493323,74300699,15925,909194,63.2109,24635200,8719.66,6.95241e-05,0.00959054,0.00959054,1.12824
234498307,74300699,17353,13142800,506.759,302034000,77706.6,3.8558e-05,0.00591249,0.00608666,2.59252
234490435,74300699,1025,7998630,2535.21,240352000,358768,0.000316956,0.0448537,0.0448579,1.6666
234494387,74300699,16294,454597,19.8085,11423200,2671.27,4.35739e-05,0.00587612,0.00587612,1.05609
234494351,74300699,16282,34969,4.70355,630290,599.547,0.000134506,0.0171451,0,0
234491775,74300699,15595,664410,26.8287,16247300,3894.75,4.03797e-05,0.00586196,0.00586196,0.789182
234499271,74300699,17559,174381,1.56107,3331080,175.689,8.95209e-06,0.0010075,0.00100482,2.1611
234495324,74300699,16467,2203050,251.068,55511200,34387.4,0.000113964,0.015609,0.015609,1.06803
234488733,74300699,805,384659,9.03548,4823420,1277.29,2.34896e-05,0.00332057,0.00332057,1.93201
234493549,74300699,15976,2797520,425.486,70126200,64585.4,0.000152094,0.0230867,0.0230867,1.19668
234495839,74300699,16657,69938,9.84489,1949280,1428.2,0.000140766,0.020421,0.020421,1.20188
234495569,74300699,16601,279752,41.1165,8037380,5519.77,0.000146975,0.0197309,0.0197309,0.370007
234488920,74300699,853,1923300,122.116,45093500,17890.8,6.34934e-05,0.00930216,0.00930216,1.45824
234497847,74300699,17279,34969,2.60815,876626,303.074,7.45847e-05,0.00866692,0,0
234493107,74300699,15797,2517690,89.7664,66785400,12036.6,3.56542e-05,0.00478079,0.00478098,1.25294
234493183,74300699,15834,13599200,618.092,335016000,91192.9,4.54506e-05,0.00670575,0.00670512,1.25395
234494912,74300699,16426,174845,9.59895,4159030,1201.82,5.48998e-05,0.00687362,0.00687362,1.33511
234492713,74300699,15721,34969,9.37438,824721,1219.68,0.000268077,0.034879,0,0
234492767,74300699,15727,139876,5.93355,4587160,785.898,4.24201e-05,0.00561854,0.00561854,0.797978
234493603,74300699,15991,8032730,1160.22,178766000,171548,0.000144436,0.0213561,0.0213313,1.8045
234494314,74300699,16270,979132,49.8523,22914800,7108.95,5.09148e-05,0.00726046,0.00726046,0.504691
234498995,74300699,17503,2106610,25.7194,37560000,3553.12,1.22089e-05,0.00168665,0.00168388,2.97415
234500494,74300699,111220868,104907,11.3176,2670890,1581.49,0.000107882,0.0150752,0.0150752,0.570327
234493858,74300699,16074,19198000,4903.86,553001000,740192,0.000255436,0.0385557,0.0385557,1.54284
234497320,74300699,17076,979132,4.46869,21899800,592.755,4.56393e-06,0.000605389,0.000605389,1.99658
234486184,74300699,247,4511000,501.51,130176000,90580.1,0.000111175,0.0200798,0.0200798,1.21398
234486153,74300699,235,1267880,33.737,22530400,4951.41,2.6609e-05,0.00390527,0.0039778,1.83782
234494284,74300699,16259,1888330,85.5941,45184800,11658.6,4.5328e-05,0.00617402,0.00617402,0.604319
234490698,74300699,1080,46473800,8600.91,1233730000,1237420,0.00018507,0.0266263,0.0266263,1.22125
234497829,74300699,17273,104907,16.3057,2031320,2019.86,0.000155431,0.0192539,0.0192538,1.17148
234486418,74300699,351,3426960,204.756,85512800,30056,5.97485e-05,0.00877045,0.00877045,0.92094
234487878,74300699,648,7798090,1615.09,217944000,240457,0.000207113,0.0308354,0.0308354,1.34766
234498346,74300699,17368,2902370,23.9238,73107400,3797.2,8.24284e-06,0.00130831,0.00130834,2.70879
234486539,74300699,394,4563750,303.93,93769000,42098,6.65965e-05,0.00922445,0.00919663,1.24646
234497103,74300699,17053,7868020,550.665,191372000,73118,6.99876e-05,0.00929306,0.00929306,2.69005
234497861,74300699,17282,1643530,118.535,37794700,15509.6,7.21224e-05,0.00943675,0.00943675,1.04319
234484222,74300699,59,524535,30.745,13519200,4348.67,5.86139e-05,0.00829052,0.00829052,0.65635
234486313,74300699,304,664411,146.952,15178600,19726,0.000221176,0.0296894,0.0296894,1.15166
234499906,74300699,111220626,664411,139.446,18028700,17792.2,0.000209879,0.0267789,0.0267789,0.825156
234491755,74300699,15590,454597,3.11327,10822600,468.012,6.84842e-06,0.00102951,0.00102951,1.0518
234494572,74300699,16338,874225,59.0886,22801600,7866.73,6.75897e-05,0.00899852,0.00899852,1.3851
234497571,74300699,17180,559504,15.0941,13894700,1988.66,2.69776e-05,0.00355432,0.00355432,1.68096
234494712,74300699,16403,34969,0.0703132,929754,9.89095,2.01073e-06,0.000282849,0,0
234498164,74300699,17328,979023,26.9635,20953500,3967.26,2.75413e-05,0.00405227,0.00405218,0.968697
234493144,74300699,15814,1084040,74.8698,28893500,10307.9,6.90656e-05,0.00950877,0.00950877,1.00526
234496435,74300699,16823,1049070,113.765,33402000,15468.9,0.000108444,0.0147453,0.0147453,0.580959
234499140,74300699,17535,208357,7.66033,2741490,1029.5,3.67654e-05,0.00494104,0.00494079,0.540396
234499873,74300699,17648,69934.2,15.7264,1404520,2137.2,0.000224874,0.0305601,0.0305604,0.193531
234485921,74300699,149,1084040,276.001,30194700,39013.4,0.000254605,0.0359889,0.0359889,1.09081
234486391,74300699,335,209814,63.7848,5978140,10980.3,0.000304006,0.0523335,0.0523335,1.32563
234486441,74300699,363,909194,176.332,24259700,24631.9,0.000193943,0.027092,0.027092,0.8737
234491844,74300699,15615,804243,53.633,18644000,7090.84,6.66875e-05,0.00881679,0.00881706,1.71005
234497106,74300699,17054,1958260,110.323,48529100,14675.7,5.63369e-05,0.00749425,0.00749425,1.36978
234488557,74300699,767,6644110,2157.27,185643000,296434,0.00032469,0.0446161,0.0446161,1.03038
234493141,74300699,15813,3426960,380.142,97084200,52640.4,0.000110927,0.0153607,0.0153607,0.848001
234494103,74300699,16171,4266220,513.775,102991000,76139.2,0.000120429,0.017847,0.017847,1.24396
234494358,74300699,16285,804287,57.4322,19791200,7499.69,7.14076e-05,0.00932465,0.00932465,0.61225
234496589,74300699,16889,1923300,136.758,45014500,18825.1,7.11059e-05,0.00978795,0.00978795,1.48353
234484225,74300699,60,244783,15.1293,6918650,2504.75,6.18068e-05,0.0102325,0.0102325,1.01538
234493287,74300699,15903,417694000,119144,10347900000,18536200,0.000285241,0.0443775,0.0443437,3.81877
234497636,74300699,17220,27919200,1121.78,644494000,152799,4.01795e-05,0.0054729,0.00547817,2.05515
234493185,74300699,15836,13599200,618.092,335016000,91192.9,4.54506e-05,0.00670575,0.00670512,1.25395
234492830,74300699,15753,279752,0.792811,6535960,125.374,2.83398e-06,0.00044816,0.00044816,0.516109
234493177,74300699,15831,2133100,298.584,48990000,43185.6,0.000139977,0.0202455,0.0202455,0.825399
234496386,74300699,16802,34969,3.17919,838413,419.178,9.09145e-05,0.0119871,0,0
234486662,74300699,415,6399330,657.139,158546000,95762.4,0.000102689,0.0149644,0.0149644,1.07658
234497368,74300699,17088,104907,2.48637,2600800,330.991,2.37007e-05,0.00315509,0.00315509,1.46193
234493319,74300699,15923,2622680,506.505,51233800,88357.8,0.000193125,0.03369,0.03369,1.65328
234494441,74300699,16322,7378460,473.14,190493000,67151.6,6.41245e-05,0.00910103,0.00910103,2.05087
234494065,74300699,16143,2797520,618.097,76755100,90405.1,0.000220944,0.0323162,0.0323162,0.762162
234484482,74300699,111,1958260,47.9862,48122300,6855.01,2.45045e-05,0.00350056,0.00350056,1.24248
234498393,74300699,17390,698466,39.2372,13584300,6885.57,5.61762e-05,0.00985812,0.0098604,0.984093
234493572,74300699,15983,5105470,292.323,138194000,38807.3,5.72567e-05,0.00760112,0.00760112,1.48102
234486069,74300699,223,313944,0.105359,4324220,13.5607,3.35598e-07,4.31947e-05,4.31239e-05,1.53504
234496176,74300699,16773,1153980,29.0163,30951300,4107.48,2.51446e-05,0.00355942,0.00355942,1.07576
234489040,74300699,862,2482800,223.835,76891900,35381,9.01542e-05,0.0142505,0.0142505,1.12267
234500624,74300699,111220908,174381,1.56107,3331080,175.689,8.95209e-06,0.0010075,0.00100482,2.1611
234491771,74300699,15594,69938,1.44674,1645330,193.037,2.0686e-05,0.00276012,0.00276012,0.874205
234494786,74300699,16419,2342920,232.909,63142800,30745.4,9.94096e-05,0.0131226,0.0131226,0.749378
234486755,74300699,445,1433490,28.8235,37363600,3997.76,2.01072e-05,0.00278883,0.00279042,1.25498
234490333,74300699,1005,349690,66.8339,10304400,12417.5,0.000191123,0.03551,0.03551,1.05805
234497373,74300699,17089,104907,49.0826,2450510,6587.37,0.000467868,0.0627925,0.0627925,0.638754
234488438,74300699,725,174845,15.0956,4661830,2130.25,8.6337e-05,0.0121836,0.0121836,0.789161
234488447,74300699,726,14162400,3917.28,387808000,552430,0.000276596,0.0390067,0.0390067,1.09016
234494329,74300699,16274,104907,9.05002,2298280,1167.26,8.6267e-05,0.0111266,0.0111266,0.546977
234495707,74300699,16616,1014100,93.8524,26771400,14636.6,9.25474e-05,0.0144331,0.0144331,0.739058
234495348,74300699,16479,594473,55.5857,14873000,8176.98,9.35042e-05,0.013755,0.013755,1.05009
234483520,74300699,4,14302300,1614.32,392941000,244573,0.000112871,0.0171002,0.0171002,1.4959
234495379,74300699,16496,34969,0.246191,885630,33.3256,7.04026e-06,0.000953003,0,0
234486427,74300699,359,2272980,154.42,56577400,23159.4,6.79371e-05,0.010189,0.010189,0.866511
234496757,74300699,16956,1084040,99.0302,28665300,13630.5,9.1353e-05,0.0125738,0.0125738,0.523896
234490149,74300699,975,34969,0.790941,937202,104.249,2.26183e-05,0.00298119,0,0
234488458,74300699,729,699380,37.0109,19306700,6204.45,5.29195e-05,0.00887135,0.00887135,1.84988
234490002,74300699,963,129005,16.332,2593970,2314.66,0.0001266,0.0179423,0.0177846,0.86843
234486765,74300699,450,1223080,16.013,15328700,2213.41,1.30924e-05,0.0018097,0.00180945,1.67437
234493216,74300699,15855,8322620,1101.5,236902000,151301,0.00013235,0.0181795,0.0181795,0.998551
234486011,74300699,200,628605,20.6084,13719500,2700.14,3.27843e-05,0.00429545,0.00429344,0.521265
234486245,74300699,274,1188950,303.154,30894800,47738.7,0.000254977,0.0401521,0.0401521,0.97836
234486306,74300699,302,7518340,4958.77,212569000,787547,0.000659557,0.10475,0.10475,1.20383
234487225,74300699,573,209814,1.53507,5355470,253.046,7.31634e-06,0.00120605,0.00120605,1.26214
234496091,74300699,16730,279752,2.97354,6952670,380.254,1.06292e-05,0.00135926,0.00135926,0.537972
234494615,74300699,16365,769318,23.1284,17102800,3150.96,3.00635e-05,0.00409578,0.00409578,0.610851
234496688,74300699,16930,909194,295.506,25759900,40825,0.00032502,0.0449025,0.0449025,1.07838
234497093,74300699,17048,34969,0.189842,915751,30.7777,5.42887e-06,0.000880141,0,0
234497388,74300699,17094,34969,1.33152,701545,200.677,3.80771e-05,0.00573872,0,0
234484573,74300699,120,384659,8.67229,8697830,1196.51,2.25454e-05,0.00311057,0.00311057,1.05121
234492522,74300699,15700,34965.3,1.29262,673570,173.585,3.69685e-05,0.00496449,0,0
234500000,74300699,111220688,69938,0.779725,1986140,112.417,1.11488e-05,0.00160739,0.00160739,0.0150855
234493938,74300699,16121,11714600,3265.97,321220000,460777,0.000278794,0.0393335,0.0393335,1.18508
234498113,74300699,17321,697947,13.9433,13542400,1873.11,1.99776e-05,0.00268374,0.0026875,0.835652
234498458,74300699,17414,69772.3,1.67902,947382,299.6,2.40643e-05,0.00429397,0.00429282,1.4102
234497664,74300699,17238,664407,11.928,16542100,1693.88,1.79529e-05,0.00254947,0.00254954,1.31862
234490238,74300699,985,25498000,4313.07,623672000,660129,0.000169154,0.0258895,0.0258643,1.62142
234495800,74300699,16640,104907,4.1957,2485370,568.241,3.99945e-05,0.00541662,0.00541662,0.620275
234497529,74300699,17158,4789360,256.333,117671000,37258.7,5.35213e-05,0.00777948,0.00777871,1.75592
234491014,74300699,1110,314721,11.2069,7998110,1488.89,3.5609e-05,0.00473083,0.00473083,0.307112
234493917,74300699,16102,9826290,2319.88,230558000,355327,0.000236089,0.0361609,0.0361609,1.43672
234495850,74300699,16659,1398760,52.2181,37427400,8850.9,3.73317e-05,0.00632767,0.00632767,1.98147
234486536,74300699,393,34969,35.5628,832777,5774.59,0.00101698,0.165134,0,0
234486671,74300699,418,944089,89.1394,15272100,11772.1,9.44185e-05,0.0124692,0.0124686,0.617477
234498339,74300699,17364,979132,9.86271,27519800,1432.37,1.00729e-05,0.0014629,0.0014629,1.09123
234498063,74300699,17314,34969,1.61121,937289,232.977,4.60754e-05,0.00666239,0,0
234500639,74300699,112892269,139876,141,3484630,19356.5,0.00100803,0.138383,0.138383,0.305422
234493334,74300699,15932,5804850,289.178,148078000,41574.5,4.98166e-05,0.00716203,0.00716203,1.17976
234493933,74300699,16119,2692610,677.262,76727900,96830.4,0.000251526,0.0359615,0.0359615,0.819184
234495916,74300699,16678,13777800,4143.62,390780000,623476,0.000300747,0.0452523,0.0452523,1.85
234492642,74300699,15712,174845,24.2007,4899660,3172.48,0.000138412,0.0181445,0.0181445,0.849757
234493403,74300699,15961,1503670,1252.2,54117200,180816,0.000832762,0.12025,0.12025,0.9537
234487295,74300699,587,244783,9.42079,6453480,1309.55,3.84863e-05,0.00534982,0.00534982,0.429831
234494298,74300699,16266,69938,0.563905,1802580,74.8163,8.06292e-06,0.00106975,0.00106975,0.49293
234498616,74300699,17442,34969,28.6513,1174930,3979.16,0.000819334,0.113791,0,0
