id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234996227,74425515,266,291101,4566,18658900,666791,0.0156853,2.29058,2.09426,0.227536
235001103,74425515,17064,699380,11944.8,29511000,1755250,0.0170791,2.50972,2.50972,0.497442
234996147,74425515,209,2412860,118153,153640000,18356700,0.0489681,7.60786,7.60786,0.301382
235001992,74425515,17337,244462,13297.3,14098100,2019930,0.0543941,8.26277,8.26059,0.277751
234998996,74425515,16132,1802870,54215.9,99885300,8578260,0.0300721,4.75813,4.72402,0.673681
234997274,74425515,997,1891960000,77367600,114060000000,12035500000,0.0408928,6.36138,6.38195,0.756165
234998365,74425515,15915,489566,10220.4,21784800,1458030,0.0208765,2.97822,2.97822,0.693515
235000337,74425515,16810,73976500,1415360,4941600000,223127000,0.0191326,3.01619,3.01759,0.805241
234997360,74425515,1097,66570000,2657040,3985220000,393776000,0.0399135,5.91521,5.98256,0.576294
234998692,74425515,15994,1223920,18141.6,69861300,2623790,0.0148226,2.14377,2.14377,0.781199
235001879,74425515,17290,12725800,582193,716800000,89522500,0.0457492,7.03475,7.03459,0.447817
235000377,74425515,16840,24618200,354056,1658940000,57580100,0.0143819,2.33893,2.33893,0.742238
234996097,74425515,151,1328820,67522.2,85109000,9875200,0.0508136,7.43154,7.43154,0.421582
234997245,74425515,957,8042870,142745,583739000,23481800,0.017748,2.91958,2.91958,0.589483
235002977,74425515,111220666,1328820,40229.2,72541600,6305360,0.0302743,4.74508,4.74508,0.598984
234997257,74425515,973,1084040,50053.9,65412900,7551920,0.0461735,6.96647,6.96647,0.541691
234998669,74425515,15983,4893420,168613,290240000,24800300,0.0344571,5.06809,5.12301,0.557685
235002087,74425515,17376,34969,2719.98,2465780,415354,0.0777827,11.8778,0,0
234997868,74425515,15667,3951500,132312,235595000,19172200,0.033484,4.85188,4.85188,0.516917
234999384,74425515,16274,174845,7227.29,11349200,1088830,0.0413354,6.22743,6.22743,0.423265
235000456,74425515,16861,979132,33306.1,55550100,5143640,0.034016,5.25326,5.25326,0.715404
235001348,74425515,17107,979132,46330.5,61077700,7297160,0.0473179,7.45268,7.45268,0.41359
235001746,74425515,17238,664411,26156,36316800,4090280,0.0393672,6.15625,6.15625,0.454553
235002080,74425515,17372,1014100,65624,62544800,9866870,0.0647115,9.72967,9.72967,0.235017
234998649,74425515,15974,5769880,164601,337356000,25310700,0.0285277,4.38669,4.38669,0.607613
235001731,74425515,17232,979132,39818.3,54397400,6056500,0.040667,6.18558,6.18558,0.470445
234995891,74425515,26,9736960,433951,610213000,65681200,0.0445674,6.74555,6.78232,0.454862
235002040,74425515,17347,629414,31936.7,33553400,4918840,0.0507404,7.81495,7.81491,0.313932
234996947,74425515,759,69938,2756.82,3600350,437955,0.0394181,6.26204,6.26204,0.0820437
234997629,74425515,15594,63617.7,1066.92,3357070,153335,0.0167708,2.41026,2.41034,0.147809
235002713,74425515,17543,139876,4480.55,6575050,683546,0.0320323,4.8868,4.8868,0.649875
234999904,74425515,16575,228621,14544.4,15632200,2277500,0.063618,9.96186,10.1831,0.279262
234997996,74425515,15761,9065.02,181.431,548626,26117.8,0.0200145,2.88116,0,0
235002997,74425515,111220714,139876,3710.13,8295690,552620,0.0265244,3.95079,3.95079,0.463358
234996717,74425515,589,7063690,197039,418862000,29567200,0.0278946,4.18581,4.18582,0.521538
235002455,74425515,17508,664359,51294,41293800,7825600,0.0772082,11.7792,11.7791,0.178645
234997244,74425515,955,2132990,165054,131198000,25576000,0.0773812,11.9907,11.9908,0.163368
235001849,74425515,17279,34969,1363.54,2283530,209570,0.0389928,5.99303,0,0
234997325,74425515,1049,6154540,81962.6,348943000,13736600,0.0133174,2.23194,2.23194,0.999934
234998402,74425515,15928,16188600,358701,782799000,53318100,0.0221576,3.29355,3.31505,0.867821
234998040,74425515,15788,179556,3782.71,12218800,547918,0.021067,3.05151,3.16418,0.120592
234996190,74425515,238,139876,7773.3,7895610,1188670,0.0555728,8.49803,8.49803,0.0527912
235001485,74425515,17166,1084040,46625.8,62926500,7152540,0.0430112,6.59805,6.59805,0.377404
234996945,74425515,757,244783,5342.86,12600500,790451,0.0218269,3.22919,3.22919,0.612444
234997376,74425515,1120,244783,3990.01,14716200,607181,0.0163002,2.48048,2.48048,0.637715
234997659,74425515,15618,139493,5015.51,7569170,733710,0.0359552,5.25983,5.26313,0.396193
235000017,74425515,16619,556739,23178.4,33361500,3563820,0.0416325,6.40123,6.41866,0.605241
234997334,74425515,1062,2150590,145699,140154000,22277900,0.0677484,10.3589,10.4699,0.376553
234997963,74425515,15728,339471,24048.5,21787800,3503390,0.0708411,10.3201,10.4931,0.164975
234998879,74425515,16096,69938,2536.5,4571020,380385,0.0362679,5.4389,5.4389,0.652069
234999842,74425515,16544,710664,37255.3,46027200,5667600,0.0524232,7.97508,8.20112,0.302434
234997631,74425515,15596,1121240,44676.2,64587100,6531840,0.0398454,5.82556,6.00313,0.603551
234998379,74425515,15922,7937880,200061,398735000,29901500,0.0252034,3.76694,3.76691,0.778523
235001698,74425515,17218,1573230,64340.3,72248500,9766720,0.0408969,6.20806,6.20839,0.6448
235001360,74425515,17111,69938,3480.78,4828830,541228,0.0497696,7.73868,7.73868,0.30016
235001541,74425515,17193,209814,8765.14,11675000,1308320,0.0417758,6.2356,6.2356,0.191632
235001447,74425515,17143,3039180,116352,160695000,17807000,0.0382839,5.85913,5.86385,0.572909
235001680,74425515,17213,874225,43597.3,50956700,6547410,0.0498697,7.48939,7.48939,0.368284
234996827,74425515,674,34969,2137.21,2522970,335454,0.0611173,9.5929,0,0
234998994,74425515,16131,11484900,306782,661348000,49927000,0.0267117,4.34718,4.38877,0.585819
235000170,74425515,16720,1327220,55358.4,77980600,8475900,0.0417102,6.38623,6.39224,0.689114
234997804,74425515,15626,2028170,117558,127528000,17906600,0.0579626,8.82893,8.82369,0.647541
235002324,74425515,17462,3356150,174236,167954000,26656100,0.0519156,7.94248,7.94227,0.35466
234996166,74425515,222,139876,4830.76,7197370,709886,0.034536,5.07511,5.07511,0.0856245
234996543,74425515,469,34969,3206.17,2600610,497102,0.091686,14.2155,0,0
235002426,74425515,17500,6643110,391117,378773000,59927400,0.0588757,9.02099,9.02069,0.313863
234998507,74425515,15944,2402200,64555.6,155168000,9594310,0.0268735,3.99397,3.99394,0.56974
234997178,74425515,931,4043290,184065,185746000,28487000,0.0455236,7.0455,7.05774,0.550828
234999144,74425515,16225,2937400,75708.8,159229000,11063900,0.0257741,3.76657,3.76657,0.659052
234999085,74425515,16191,4196250,146051,260883000,21898100,0.0348052,5.21849,5.21852,0.459522
235002461,74425515,17509,454579,35351.5,28459800,5382800,0.0777677,11.8413,11.8413,0.180499
235002443,74425515,17505,34969,2333,2081100,380384,0.0667162,10.8777,0,0
234996371,74425515,344,1345510,83268.6,85231700,12705400,0.0618864,9.44283,9.48627,0.629789
234997516,74425515,10713,6259450,55094.5,398971000,8598240,0.00880181,1.37364,1.37364,0.87453
234996134,74425515,196,244783,11224.2,14588200,1612930,0.0458538,6.58921,6.58921,0.483844
234999645,74425515,16436,1248670,21522,73478300,3226970,0.017236,2.58433,2.39007,0.339602
235000100,74425515,16668,28969500,1163690,1904810000,177538000,0.0401695,6.12847,6.14385,0.503745
234995957,74425515,91,2657640,95416.9,150515000,14523200,0.0359028,5.46469,5.46469,0.407631
235000462,74425515,16863,839256,30668.7,48274000,4756370,0.0365427,5.66736,5.66736,0.68402
235002076,74425515,17370,384659,25253,23420100,3793400,0.0656504,9.86173,9.86173,0.233157
234999588,74425515,16408,34969,560.461,2092220,82795.4,0.0160274,2.36768,0,0
235000789,74425515,16927,3007330,104252,168793000,15958500,0.0346659,5.30654,5.30654,0.378133
234996406,74425515,368,71420.5,2318.72,4355280,338423,0.0324658,4.73846,4.21514,0.238345
234997297,74425515,1022,8350810,216292,476417000,31824100,0.0259008,3.8109,3.81101,0.596738
235001498,74425515,17173,314721,11529,18634700,1795450,0.0366325,5.70488,5.70488,0.554858
234996085,74425515,143,384659,25893.5,21692200,3974080,0.0673153,10.3314,10.3314,0.184731
235001566,74425515,17205,69938,996.254,2380640,147298,0.0142448,2.10612,2.10612,0.171325
234999969,74425515,16596,389192,26312,28632700,4170600,0.0676068,10.7161,10.9202,0.174567
235002896,74425515,17614,34963.1,2863.77,2186780,472394,0.0819084,13.5112,0,0
234999077,74425515,16183,34936.6,1795.91,2007020,284801,0.051405,8.15195,0,0
234999578,74425515,16403,244783,4907.73,15779400,745577,0.0200493,3.04587,3.04587,0.466826
234999994,74425515,16608,295368,22381,20238900,3490750,0.075773,11.8183,11.7853,0.0525309
234996389,74425515,359,3286060,68511.2,197598000,10003000,0.0208491,3.04407,3.09104,0.724495
234997986,74425515,15752,9604440,192528,533350000,28586300,0.0200457,2.97636,3.0371,1.3935
234997971,74425515,15733,124971,7297.93,7108160,1049820,0.0583971,8.40053,8.75208,0.166703
235001563,74425515,17204,419628,18203.4,23543900,2771330,0.0433799,6.60426,6.60426,0.385628
235003116,74425515,111220786,104907,5321.54,6224880,785271,0.0507262,7.4854,7.4854,0.120973
234997246,74425515,958,2761950,108812,181166000,17901700,0.0393966,6.48154,6.4812,0.935285
234998706,74425515,15998,1069360,61187.6,65215700,9449200,0.057219,8.83632,9.73075,0.52026
234999407,74425515,16300,17798.8,1058.08,996562,157305,0.0594464,8.83797,0,0
234996143,74425515,206,174845,13004.4,10720900,2067470,0.0743769,11.8246,11.8246,0.16007
235001313,74425515,17098,874225,30836.8,60500600,4818610,0.0352733,5.51186,5.51186,0.502113
234997914,74425515,15692,138098,3973.97,8077540,575044,0.0287764,4.16402,4.17786,0.419511
235000899,74425515,16974,34969,3321.72,2590500,527179,0.0949903,15.0756,0,0
234999507,74425515,16365,446524,27258.3,28308200,4141420,0.0610455,9.2748,8.88721,0.195365
235001824,74425515,17271,839219,40634.4,46821600,6443120,0.0484193,7.67752,7.67741,0.443029
235001042,74425515,17033,1853360,74453.3,115173000,11664100,0.0401721,6.29348,6.29348,0.460189
234996441,74425515,395,6257880,461643,385131000,71356100,0.0737699,11.4026,11.4024,0.146531
234999833,74425515,16541,857053,41217.4,54502500,6249580,0.048092,7.29194,7.32134,0.435504
235001384,74425515,17118,244783,5995.16,11929000,873980,0.0244918,3.57043,3.57043,0.488102
234996479,74425515,433,1252470,122100,100373000,19761000,0.0974871,15.7776,15.7525,0.251751
235002668,74425515,17528,489566,28698.3,26823200,4508890,0.0586198,9.20998,9.20998,0.130502
234997844,74425515,15656,279752,9801.35,18053800,1410090,0.0350359,5.04049,5.04049,0.278674
234997989,74425515,15755,2208320,37656.6,121985000,5360630,0.0170521,2.42747,2.44144,0.667381
235000314,74425515,16796,69938,4631.54,4599840,687258,0.0662235,9.82668,9.82668,0.0611097
235002825,74425515,17579,174568,11118.2,9269470,1720310,0.0636899,9.85468,9.85432,0.098433
234996645,74425515,534,909194,44644.4,55712700,6855580,0.0491033,7.54028,7.54028,0.415989
234996368,74425515,343,529788000,22390700,31074000000,3423620000,0.0422636,6.46225,6.48313,0.576353
234999818,74425515,16534,62579.9,2462.45,3600030,369684,0.0393488,5.90739,0,0
234997577,74425515,182305713,347177,19188.9,20536300,2806720,0.0552713,8.08442,8.06948,0.374424
234999607,74425515,16417,199715,2559.1,12350900,367266,0.0128138,1.83895,1.81138,0.436873
234996090,74425515,147,314721,13128.4,20928000,1978700,0.0417144,6.28714,6.28714,0.194327
234997075,74425515,859,139876,9312.12,10204700,1435330,0.0665741,10.2615,10.2615,0.0798732
235001903,74425515,17300,1119010,54329.1,67277900,8285280,0.0485511,7.40413,7.40413,0.439498
234998820,74425515,16054,1525740,121069,114107000,19383300,0.079351,12.7042,12.892,0.529003
234998828,74425515,16063,20626800,605202,942855000,90893200,0.0293405,4.40655,4.40754,0.90758
234998883,74425515,16098,104907,6908.79,7373710,1073890,0.0658563,10.2366,10.2366,0.57805
235001022,74425515,17023,17552400,533220,915695000,82022600,0.0303788,4.67302,4.67359,0.70918
234997941,74425515,15712,138949,6554.06,8408360,936850,0.0471689,6.74242,7.13415,0.340036
234998665,74425515,15981,17892000,418701,871132000,62556600,0.0234016,3.49634,3.51201,0.776885
234996149,74425515,210,203870,11309.8,11538200,1640900,0.0554755,8.04872,8.30632,0.195153
234997644,74425515,15610,177353,6895.55,9584530,1001390,0.0388804,5.64632,5.71043,0.593265
234999386,74425515,16278,34969,1493.39,2332040,225864,0.042706,6.45897,0,0
234998713,74425515,16002,55537800,2951620,3291420000,456427000,0.0531461,8.2183,8.26345,0.594535
234995925,74425515,63,139876,5401.87,8359840,786086,0.038619,5.61988,5.61988,0.0978629
234996418,74425515,377,279752,23089.9,20041500,3602790,0.082537,12.8785,12.8785,0.395788
235003319,74425515,111220826,1328820,82505.9,81978700,12835300,0.0620895,9.65919,9.65919,0.30358
234996108,74425515,160,5419350,137113,244262000,20708000,0.0253006,3.82111,3.82101,0.835876
234996253,74425515,268,594473,26566.4,34855300,3899560,0.0446889,6.55969,6.55969,0.509083
234999481,74425515,16352,5730870,243132,346256000,36727800,0.042425,6.40876,6.21467,0.482176
234996328,74425515,319,4495250,148068,264586000,21370200,0.0329387,4.75396,4.78147,0.583362
234997907,74425515,15688,209814,6542.77,12928700,974025,0.0311837,4.64232,4.64232,0.540814
234999487,74425515,16355,5069840,209725,306655000,31582600,0.0413672,6.22951,5.98954,0.498552
235002878,74425515,17596,1222910,38670.7,56023600,5981230,0.0316219,4.89099,4.8894,0.552804
234997357,74425515,1093,12518900,698448,720379000,111661000,0.0557914,8.91939,8.91939,0.334054
235001417,74425515,17131,244783,5995.16,11929000,873980,0.0244918,3.57043,3.57043,0.488102
234997126,74425515,893,1288180,93348.8,86963800,14330900,0.0724657,11.1249,11.2273,0.435732
234999410,74425515,16302,61202.8,3605.36,3386290,526300,0.0589083,8.59928,8.70715,0.131946
234996120,74425515,177,139876,8123.05,8668190,1252610,0.0580732,8.95515,8.95515,0.108449
235001101,74425515,17063,699380,11944.8,29511000,1755250,0.0170791,2.50972,2.50972,0.497442
234996274,74425515,281,1133510,49488.3,58088800,8421460,0.0436595,7.42957,5.9109,0.390305
235000151,74425515,16701,944163,32381.3,67514700,5015880,0.0342963,5.31251,5.31251,0.436585
235000483,74425515,16870,244783,12796.5,15081900,1976040,0.0522768,8.0726,8.0726,0.620929
235000459,74425515,16862,139876,2637.4,7276070,387267,0.0188553,2.76864,2.76864,0.547699
234997039,74425515,835,13598100,377897,786512000,55231200,0.0277905,4.06169,4.0405,0.591386
234997913,74425515,15691,351312,11226.2,16446300,1682670,0.0319549,4.78966,6.6423,0.404153
234997261,74425515,977,1762770,104592,118265000,16175300,0.0593339,9.17609,9.3817,0.499669
234998068,74425515,15806,1013630,15224.1,56208500,2183070,0.0150193,2.15371,2.15352,0.432949
234999102,74425515,16198,244783,1864.19,11934000,260452,0.00761567,1.06401,1.06401,0.589296
234999387,74425515,16279,34969,1493.39,2332040,225864,0.042706,6.45897,0,0
234996179,74425515,231,69938,2370.14,3855130,346015,0.0338892,4.94745,4.94745,0.0590876
235001522,74425515,17185,1153980,51466.5,64478500,7937600,0.0445992,6.87847,6.87847,0.392824
234996801,74425515,657,4009100,139116,186394000,22687500,0.0347002,5.65899,5.63014,0.850777
234996225,74425515,262,7063320,170376,358393000,25442100,0.0241213,3.60201,3.602,0.765809
234998698,74425515,15996,1146630,34201.5,70267600,5058670,0.0298278,4.41176,4.41312,0.465065
234996690,74425515,571,6360020,189515,378660000,29127500,0.0297979,4.57978,4.58227,0.698156
235000830,74425515,16947,26046200,405907,1673050000,70445300,0.0155842,2.70463,2.69269,0.944254
234996342,74425515,325,297941,11060.1,18955100,1682310,0.0371219,5.64645,5.5073,0.539475
235001227,74425515,17074,2028200,77832.2,112579000,11718700,0.038375,5.77788,5.77788,0.516006
234996348,74425515,329,43644700,3101750,3146600000,491703000,0.0710682,11.266,11.3656,0.411143
234998908,74425515,16115,12941200,671420,835985000,119544000,0.0518825,9.23746,9.24848,0.782713
234996112,74425515,163,1210230,69568.9,75134900,10715100,0.0574841,8.85382,8.97537,0.670529
234996784,74425515,647,6768370,342438,440139000,50870000,0.0505938,7.51585,7.75829,0.503848
235000176,74425515,16726,5765240,275327,338970000,42541600,0.0477564,7.37897,7.36408,0.543171
234995959,74425515,92,1783380,109184,113065000,16753000,0.0612227,9.39392,9.52844,0.431088
234996924,74425515,741,838445,18822,55824100,2754920,0.0224487,3.28576,3.28429,0.389077
235000356,74425515,16822,1049070,33154.4,55425100,5130940,0.0316036,4.89094,4.89094,0.489453
234997637,74425515,15603,306966,21216.2,20719300,3227470,0.0691158,10.5141,10.3444,0.501259
234996469,74425515,421,419628,8910.4,15957000,1348190,0.0212341,3.21283,3.21283,0.581974
234997373,74425515,1114,623130,65335,52619000,10819400,0.10485,17.363,17.2699,0.280712
235001457,74425515,17149,314721,10170.5,17312800,1532640,0.0323158,4.86983,4.86983,0.521634
234995920,74425515,59,978689,17033.5,59908300,2486550,0.0174044,2.5407,2.54034,0.679183
234997479,74425515,10695,1363790,48225.2,83910100,7183890,0.0353611,5.26759,5.26759,0.667257
235000259,74425515,16759,34969,2045.73,2204290,304635,0.0585013,8.71159,0,0
234996383,74425515,353,5284350,321780,337068000,50928400,0.0608931,9.63759,9.57258,0.596964
234996960,74425515,771,91813000,3627420,4874650000,558787000,0.0395087,6.08614,6.08842,0.595594
234996445,74425515,399,6150980,213378,343823000,34002200,0.03469,5.52793,5.76362,0.588864
234996757,74425515,622,148049,7706.13,8689710,1173330,0.0520513,7.92533,7.79899,0.366174
234997306,74425515,1029,130587,4321.9,8275050,649710,0.033096,4.9753,4.93058,0.336982
234998231,74425515,15870,2098030,37535.5,128259000,5484250,0.0178908,2.614,2.614,0.601206
235003317,74425515,111220824,1398760,90877,85964900,13660300,0.0649697,9.76599,9.76599,0.231541
234996611,74425515,512,236901000,4066190,15764400000,680936000,0.0171641,2.87434,2.87366,0.931218
234996414,74425515,374,1409980,87334.4,85188000,13351500,0.0619403,9.46929,9.38944,0.282576
234997029,74425515,827,1993230,102150,120356000,15127000,0.0512485,7.58917,7.58917,0.448854
234997290,74425515,1017,41035800,763406,2948170000,133118000,0.0186034,3.24395,3.24139,0.739119
234996226,74425515,263,190757,6813.37,11222300,982350,0.0357176,5.14975,5.24903,0.326697
234996477,74425515,430,2781050,159467,180345000,25656000,0.0573407,9.22531,9.20626,0.454649
234996812,74425515,666,244783,11322.2,15056500,1754420,0.0462541,7.16725,7.16725,0.204043
234996675,74425515,559,2832490,72035.4,166756000,10799000,0.0254318,3.81254,3.81254,0.647176
234997928,74425515,15700,34889.7,903.256,2149070,129707,0.0258889,3.71764,0,0
235001789,74425515,17259,104906,3685.8,5744830,540678,0.0351345,5.15394,5.15394,0.243176
234996035,74425515,113,2979040,266903,242407000,44011500,0.0895939,14.7737,14.8372,0.222387
234997617,74425515,15583,142702,7479.04,9514090,1102190,0.0524103,7.72374,8.08189,0.0630092
234999379,74425515,16269,384391,22585.2,26074700,3417190,0.0587559,8.88987,8.88733,0.36724
234997939,74425515,15711,68284.4,3850.34,4299090,574420,0.0563868,8.41218,8.37347,0.26993
234996462,74425515,411,3391990,106021,187880000,15270300,0.0312564,4.50187,4.50187,0.528342
234999448,74425515,16336,244783,5174.19,15199500,751829,0.0211379,3.07141,3.07141,0.393151
234996484,74425515,440,1293850,82010.1,84993600,12283400,0.0633844,9.49369,9.49369,0.350884
234998851,74425515,16078,773245,38381.8,51210300,6083710,0.0496373,7.86775,7.88555,0.588496
234998992,74425515,16130,21246800,505430,1194230000,81818800,0.0237886,3.85088,3.89299,0.689617
234996922,74425515,735,1446620,42466.9,67342100,6934160,0.0293558,4.79334,4.79943,0.605829
234998716,74425515,16007,55537800,2951620,3291420000,456427000,0.0531461,8.2183,8.26345,0.594535
235001715,74425515,17224,489566,15960.8,28583600,2431480,0.0326019,4.9666,4.9666,0.863218
234997295,74425515,1021,6865730,469817,441532000,70522200,0.0684293,10.2716,10.3267,0.37821
234996083,74425515,141,8656610,340886,531700000,50088800,0.0393787,5.7862,5.81639,0.608771
234997588,74425515,15567,563070000,21978200,33303200000,3404140000,0.0390327,6.04567,6.08101,0.802176
234996874,74425515,702,1392250,102526,109183000,16161100,0.0736409,11.6079,11.6126,0.370093
235000067,74425515,16649,50298800,2069760,3162970000,315688000,0.0411493,6.27624,6.29155,0.53702
234998044,74425515,15790,8717.26,135.022,525896,19283.3,0.0154891,2.21208,0,0
235000069,74425515,16650,46053000,1907900,2917060000,291323000,0.0414284,6.32583,6.34088,0.537191
234997321,74425515,1045,414769,17305.5,26183500,2590380,0.0417233,6.24536,6.24395,0.395237
234997841,74425515,15655,1923090,66872.1,116314000,9707970,0.0347733,5.04812,5.04864,0.561079
234996164,74425515,220,4161310,184136,258623000,27117300,0.0442494,6.51653,6.51653,0.466087
235001948,74425515,17317,1083990,57171.9,68199000,9094520,0.0527422,8.38986,8.38976,0.441153
234998672,74425515,15984,4893420,168613,290240000,24800300,0.0344571,5.06809,5.12301,0.557685
234998617,74425515,15956,42585300,1228120,2322430000,183755000,0.028839,4.31499,4.35524,0.741347
235002975,74425515,111220664,1188950,55037.4,78369900,8537930,0.0462909,7.1811,7.1811,0.312722
235001861,74425515,17283,804287,36241.5,45761600,5626830,0.0450604,6.99605,6.99605,0.519076
234997272,74425515,993,40436800,2183190,2172870000,343320000,0.0539902,8.49027,8.50776,0.717145
234997921,74425515,15696,838840,41014.5,54759700,6097000,0.0488944,7.26837,7.2667,0.414741
234996559,74425515,479,1026910,20704.1,55900600,3301540,0.0201615,3.21502,3.19987,0.480474
234997956,74425515,15723,568633,36817.2,35024600,5330450,0.0647469,9.37415,9.70671,0.204057
235002405,74425515,17494,1013800,73291.1,64703800,11267000,0.0722935,11.1136,11.1128,0.163114
234996657,74425515,543,3391990,128589,210118000,19523100,0.0379095,5.75566,5.75566,0.49092
234999567,74425515,16398,27020600,509688,1582540000,76497200,0.0188629,2.83107,2.81672,0.757386
234999771,74425515,16496,3860.68,232.649,233539,34758.3,0.0602611,9.00315,0,0
234998191,74425515,15849,1614910,28288.3,94737500,4105090,0.0175169,2.54199,2.56857,0.572437
234996764,74425515,631,9214030,453829,581578000,67094100,0.0492542,7.28174,7.45579,0.50154
235002001,74425515,17341,104907,3785.75,5690560,544773,0.0360867,5.19292,5.19292,0.335238
235001096,74425515,17059,69938,2154.27,3749130,319608,0.0308025,4.56987,4.56987,0.639942
235001981,74425515,17333,594473,27094.7,34713600,4138760,0.0455777,6.96207,6.96207,0.286813
235000282,74425515,16777,629442,21464.4,36259800,3212260,0.0341007,5.10334,5.10334,0.338927
234998852,74425515,16079,637622,42547.3,45479900,6856820,0.0667281,10.7537,10.8895,0.444577
234998375,74425515,15919,7937880,200061,398735000,29901500,0.0252034,3.76694,3.76691,0.778523
234999911,74425515,16581,336410,15384.3,20794900,2345080,0.045731,6.97092,6.68032,0.0621871
235000374,74425515,16829,48082400,673900,3377800000,110196000,0.0140155,2.29181,2.29181,0.711837
234995895,74425515,31,21561800,1379610,1356840000,213739000,0.0639839,9.91284,9.99142,0.398975
234998046,74425515,15791,170839,3647.69,11692900,528635,0.0213516,3.09435,3.16418,0.120592
235001529,74425515,17190,34969,1490.39,2540190,226412,0.0426202,6.47466,0,0
234995951,74425515,87,349690,10278.8,21106700,1492770,0.029394,4.26883,4.26883,0.45768
234996114,74425515,167,1363790,44318.2,76282000,6624290,0.0324963,4.85726,4.85726,0.695315
234998220,74425515,15863,1390370,4800.8,36219300,708312,0.0034529,0.509442,0.508895,1.04376
235003077,74425515,111220762,664411,26156,36316800,4090280,0.0393672,6.15625,6.15625,0.454553
234996360,74425515,337,11638600,1057930,869000000,169543000,0.0908981,14.5673,14.6409,0.272402
234997523,74425515,10722,17764300,235931,1130150000,38359100,0.0132812,2.15934,2.15934,0.767226
234999532,74425515,16383,1992510,60893.3,118795000,9702460,0.030561,4.86946,4.86894,1.1017
235001967,74425515,17326,453467,20296.4,27202700,3143190,0.0447583,6.93147,6.92847,0.439925
234996710,74425515,583,4333350,245095,265754000,36238900,0.0565601,8.36278,8.35674,0.531311
234996816,74425515,668,1153980,31234.5,68655800,4550210,0.0270668,3.94306,3.94306,0.589087
234999714,74425515,16458,713342,16775.9,44019700,2457680,0.0235173,3.4453,3.54042,0.541201
234999106,74425515,16203,244783,1864.19,11934000,260452,0.00761567,1.06401,1.06401,0.589296
235001773,74425515,17250,9609540,496863,550777000,77103300,0.0517052,8.02362,8.02642,0.470087
234998610,74425515,15953,349690,19157.7,22221700,2899210,0.0547849,8.2908,8.2908,0.601956
235002060,74425515,17360,34969,382.749,1716350,51556.7,0.0109454,1.47435,0,0
234995977,74425515,104,10176300,364385,466214000,55077600,0.0358072,5.41235,5.35191,0.794611
234996832,74425515,676,524535,17682.1,31755000,2555430,0.0337101,4.87179,4.87179,0.603194
235001070,74425515,17046,69938,2674.98,4114070,412046,0.0382478,5.89159,5.89159,0.0168246
234998635,74425515,15965,384659,17809.4,24959700,2559190,0.0462993,6.65315,6.65315,0.370019
234999405,74425515,16299,217107,13589.6,13172000,1993580,0.0625937,9.18246,9.87371,0.325402
235000852,74425515,16956,1084040,38748.2,65292300,5913200,0.0357443,5.45478,5.45478,0.586624
235001989,74425515,17336,139854,6505.46,7808650,958033,0.046516,6.85023,6.85024,0.163568
234996458,74425515,408,1080720,45681.6,64663900,6799540,0.0422696,6.29167,6.29122,0.553032
234996706,74425515,581,833684,22300.1,48424500,3256690,0.0267489,3.90638,3.82362,0.52912
235000773,74425515,16919,69836300,1258950,4532700000,213521000,0.0180271,3.05746,3.05067,0.942335
234996631,74425515,526,3252120,92264.2,182561000,14138700,0.0283705,4.34752,4.34752,0.58251
234999167,74425515,16231,559504,9720.53,26472800,1371090,0.0173735,2.45055,2.45055,0.353406
235002621,74425515,17518,314718,19285.7,18238200,2953300,0.0612793,9.38395,9.38395,0.119671
235000776,74425515,16920,65150400,1139160,4272650000,195275000,0.017485,2.99729,2.99023,0.961893
235002363,74425515,17479,594473,33243.2,38144800,5101020,0.0559204,8.58075,8.58075,0.360228
235000499,74425515,16874,594473,15754.9,33226400,2311390,0.0265023,3.88812,3.88812,0.391908
234996460,74425515,409,3811620,192494,234058000,28842900,0.0505019,7.5671,7.5671,0.551013
235001381,74425515,17117,34969,2809.77,2271510,485202,0.0803504,13.8752,0,0
234996649,74425515,537,928448,17213.7,56437800,2498240,0.0185403,2.69077,2.74473,0.520437
234996834,74425515,677,7309540,477600,463049000,74788700,0.0653392,10.2316,10.2966,0.58533
234999444,74425515,16333,2080140,49992,117052000,7478880,0.0240329,3.59537,3.46264,0.539402
234999518,74425515,16376,41123300,876349,2439730000,133013000,0.0213103,3.23448,3.21861,0.829132
235002253,74425515,17429,349690,21143.6,23625300,3301040,0.0604639,9.4399,9.4399,0.281244
234997315,74425515,1037,3636460,132251,209470000,20016800,0.036368,5.50449,5.50501,0.537594
234998227,74425515,15867,9119950,236844,545442000,34774100,0.0259699,3.81297,3.81448,0.623301
235003362,74425515,111220878,1853200,128902,121114000,20091300,0.0695567,10.8414,10.8413,0.303651
235000445,74425515,16858,839256,38704.3,49968200,5991300,0.0461173,7.13882,7.13882,0.4762
235000680,74425515,16883,1328820,47914.4,73339300,7129090,0.0360578,5.36497,5.36497,0.550655
234995916,74425515,55,488018,17452.7,26314200,2596740,0.0357624,5.32099,5.32558,0.383426
234996171,74425515,225,2342920,117107,140271000,17907800,0.0499831,7.64335,7.64335,0.280115
234999079,74425515,16184,34936.6,1795.91,2007020,284801,0.051405,8.15195,0,0
235003300,74425515,111220814,34969,382.749,1716350,51556.7,0.0109454,1.47435,0,0
