id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235294971,74431339,950,244783,2814.31,11107800,389570,0.0114972,1.59149,1.59149,0.51412
235302065,74431339,16617,1153980,363.359,36103500,48604.1,0.000314875,0.0421188,0.0421188,1.31771
235307724,74431339,17512,384491,253.528,8553240,33630,0.000659386,0.0874664,0.0874765,0.491696
235295304,74431339,1015,3077270,47968.3,142404000,6459000,0.0155879,2.09894,2.09894,0.585726
235300234,74431339,16365,769318,387.154,21059400,57683.9,0.000503243,0.0749805,0.0749805,1.06311
235306352,74431339,17278,34969,18.0776,1071740,2302.75,0.000516961,0.0658512,0,0
235307917,74431339,17577,174727,90.243,3150590,11345.1,0.00051648,0.0649306,0.0649105,0.642134
235292296,74431339,121,104907,2043.32,5108240,275898,0.0194775,2.62993,2.62993,0.308086
235301549,74431339,16547,104907,79.0775,3608120,10918,0.000753786,0.104073,0.104073,0.512167
235295422,74431339,1064,8843220,4651.12,340857000,653721,0.000525953,0.0739234,0.0737466,0.55655
235306018,74431339,17226,489566,354.729,13672400,47556.9,0.000724578,0.0971409,0.0971409,0.971638
235299267,74431339,16158,244783,1419.54,10165700,193973,0.00579919,0.79243,0.79243,0.400892
235294993,74431339,955,1077920,2401.01,20103900,313398,0.00222745,0.290743,0.289562,0.944015
235309089,74431339,111220788,664411,1745.5,24895400,228835,0.00262714,0.344418,0.344418,0.547408
235296612,74431339,15731,419628,319.925,7232900,42690.1,0.000762402,0.101733,0.101733,0.616329
235292344,74431339,154,874225,1212.61,28686600,162468,0.00138707,0.185842,0.185842,1.02576
235293647,74431339,669,25180800,262321,938090000,35691500,0.0104175,1.41741,1.38746,0.966199
235294407,74431339,880,384659,380.263,13247100,60487.2,0.000988572,0.157249,0.157249,1.2748
235305127,74431339,17066,1993230,4037.03,61037800,610207,0.00202537,0.306139,0.306139,1.61823
235294952,74431339,945,2692610,52718.8,122295000,7024630,0.019579,2.60885,2.60885,0.26379
235308556,74431339,111220700,69938,426.694,2736260,75199,0.00610103,1.07522,1.07522,0.59983
235305713,74431339,17152,139876,353.805,4113110,45956.3,0.00252942,0.32855,0.32855,0.692224
235300199,74431339,16351,34969,13.8631,987425,1801.78,0.000396441,0.0515251,0,0
235292339,74431339,148,104907,2319.88,4884460,321673,0.0221137,3.06626,3.06626,0.308891
235293447,74431339,594,69938,17.6622,2123820,2735.3,0.00025254,0.0391104,0.0391104,0.256098
235297388,74431339,15908,15609600,263961,654915000,40202900,0.0169102,2.57553,2.57074,0.403824
235298921,74431339,16114,59866900,259916,2229960000,35966400,0.00434157,0.600772,0.600772,1.15753
235292902,74431339,414,279752,194.382,9021580,25521,0.000694838,0.0912274,0.0912274,0.454597
235304695,74431339,16932,839256,3655.27,32739500,499460,0.00435537,0.595122,0.595122,0.357232
235308493,74431339,111220682,279752,335.895,9892600,44489.9,0.00120069,0.159033,0.159033,0.836897
235303765,74431339,16819,8707280,15115.8,357601000,2138820,0.00173599,0.245636,0.245636,0.926511
235305023,74431339,17044,1363790,3332.69,44804300,481532,0.0024437,0.353084,0.353084,1.09543
235306256,74431339,17265,209536,102.836,5401500,13179.9,0.000490781,0.0629007,0.0628892,0.412178
235292442,74431339,231,34969,13.685,1161580,2002.6,0.000391347,0.0572678,0,0
235300477,74431339,16426,174845,709.062,6905680,91381.9,0.00405537,0.522645,0.522645,0.162229
235293370,74431339,567,540130000,4555110,19616100000,636003000,0.00843335,1.1775,1.17458,1.08678
235301518,74431339,16541,1503670,1519.58,51389600,209438,0.00101058,0.139285,0.139285,1.39379
235301307,74431339,16520,4196280,11008.6,151830000,1629670,0.00262342,0.38836,0.38836,1.04646
235294190,74431339,819,209814,2079.8,8755160,276717,0.00991257,1.31887,1.31887,0.114654
235309366,74431339,111220876,734151,535.864,18140900,67563.8,0.00072991,0.0920299,0.0920219,0.778175
235305664,74431339,17140,524534,1224.19,15558500,163956,0.00233387,0.312574,0.312574,0.354353
235296850,74431339,15779,314721,254.48,10777400,33059.8,0.000808589,0.105045,0.105045,0.496133
235301992,74431339,16604,874225,253.577,28489400,33933.1,0.000290059,0.0388151,0.0388151,1.0102
235303629,74431339,16781,384659,285.329,11728800,39559,0.000741772,0.102842,0.102842,1.13214
235303740,74431339,16810,71301800,89357.3,2753770000,12983400,0.00125323,0.182091,0.182091,1.23506
235296144,74431339,15610,244458,43.7193,5690810,6539.04,0.000178842,0.0267492,0.0267455,0.754733
235300664,74431339,16456,279752,221.984,9099860,29766.1,0.000793502,0.106402,0.106402,1.08897
235301642,74431339,16569,524535,173.416,17152300,22848.7,0.00033061,0.0435599,0.0435599,0.763655
235300754,74431339,16466,3741680,9692.34,128419000,1272670,0.00259037,0.340133,0.340133,0.975926
235304460,74431339,16897,1853360,428.205,52248400,58952.6,0.000231043,0.0318086,0.0318086,0.863588
235298383,74431339,16052,104907,2990.09,5487300,414737,0.0285023,3.95338,3.95338,0.282775
235300066,74431339,16294,594473,291.43,13614400,40570.5,0.000490232,0.0682461,0.0682461,0.775758
235292758,74431339,329,9709760,223254,481660000,30573900,0.0229927,3.14878,3.14513,0.498477
235299729,74431339,16251,104907,3.98751,2999910,534.768,3.801e-05,0.00509755,0.00509755,0.215682
235304230,74431339,16880,559504,364.086,17786700,57439,0.00065073,0.102661,0.102661,1.82114
235299199,74431339,16141,10525700,17951.9,389955000,2607270,0.00170553,0.247706,0.247706,0.933322
235297344,74431339,15901,804287,156.466,23188000,20569.4,0.00019454,0.0255747,0.0255747,0.670807
235293457,74431339,601,699380,17684.6,34895000,2431590,0.0252862,3.47677,3.47677,0.20337
235294107,74431339,785,384463,238.92,10085000,39018.3,0.000621438,0.101488,0.10145,0.944619
235292750,74431339,324,174845,33.634,3725890,4600.92,0.000192365,0.0263143,0.0263143,0.73145
235300693,74431339,16459,524535,1935.12,18419000,262998,0.00368921,0.501392,0.501392,1.0747
235303785,74431339,16823,1049070,3217.29,43227500,424545,0.0030668,0.404687,0.404687,0.59277
235309404,74431339,111220908,174687,110.546,3619660,14077.5,0.000632825,0.0805868,0.080575,0.904745
235292117,74431339,39,11571800,136265,487075000,18409300,0.0117756,1.59087,1.59052,0.685639
235309104,74431339,111220792,1398340,1623.27,46502600,210807,0.00116085,0.150755,0.15074,0.439483
235300453,74431339,16420,489566,1418.53,19379300,190546,0.00289752,0.389214,0.389214,0.568064
235294255,74431339,835,7657890,3402.27,229896000,496326,0.000444283,0.0648124,0.0648116,2.00866
235300016,74431339,16289,209814,17.9568,5963950,2214.43,8.55844e-05,0.0105542,0.0105542,0.864172
235307241,74431339,17457,103394,92.6215,2755760,13125,0.000895808,0.126941,0.126412,0.415904
235292472,74431339,267,104907,1502.19,4748880,204165,0.0143192,1.94615,1.94615,0.185468
235295243,74431339,982,279752,1083.29,8475510,152594,0.00387231,0.545463,0.545463,0.286027
235309150,74431339,111220828,34969,91.5701,1198700,12556.5,0.00261861,0.359075,0,0
235297143,74431339,15849,1814970,405.558,51624100,56311.1,0.000223452,0.0310259,0.0310163,0.551311
235292393,74431339,195,349690,3979.43,17279900,543597,0.0113799,1.55451,1.55451,0.374573
235296445,74431339,15719,69938,23.3877,1530800,3108.45,0.000334407,0.0444458,0.0444458,0.411289
235296178,74431339,15619,734179,133.794,20743500,19442.8,0.000182236,0.0264824,0.0264817,0.446918
235300742,74431339,16464,384659,232.147,14241100,33133,0.000603513,0.086136,0.086136,0.699454
235303036,74431339,16705,2902430,1950.84,95144000,265604,0.000672141,0.0915108,0.0915108,0.750167
235293057,74431339,495,3252120,6988.63,119381000,1024040,0.00214895,0.314884,0.314884,1.06954
235296056,74431339,15591,244782,17.5168,7085130,2593.13,7.15607e-05,0.0105936,0.0105937,0.29004
235292794,74431339,354,64921300,89644,1947630000,11864700,0.00138081,0.182754,0.18103,0.978676
235300430,74431339,16416,909194,9759.13,38872100,1311400,0.0107338,1.44238,1.44238,0.380357
235303180,74431339,16717,1643540,395.354,51074600,53171.5,0.00024055,0.0323518,0.0323518,0.968144
235293453,74431339,599,1608570,4071.21,59764600,530319,0.00253094,0.329683,0.329683,0.372055
235296286,74431339,15671,139588,11.3689,3328730,1681.8,8.14458e-05,0.0120483,0.012038,0.367235
235296830,74431339,15771,2552740,803.098,93352800,105430,0.000314603,0.0413008,0.0413008,1.08536
235292479,74431339,276,5398090,53873.7,166707000,7565410,0.00998014,1.4015,1.39638,0.642046
235298473,74431339,16069,3112240,62271.2,146873000,8537210,0.0200085,2.74311,2.74311,0.394566
235292160,74431339,91,1328820,4596.38,51459300,621282,0.00345899,0.467544,0.467544,0.456707
235296021,74431339,15582,34968.4,8.19843,906980,1357.09,0.000234453,0.0388092,0,0
235292115,74431339,35,174845,125.013,5759920,15867.7,0.000714995,0.0907531,0.0907531,0.226876
235302248,74431339,16654,384659,98.989,12909700,14363.9,0.000257342,0.037342,0.037342,0.885426
235303793,74431339,16825,209814,627.997,8188390,82733.1,0.00299311,0.394316,0.394316,0.320086
235296338,74431339,15692,139876,20.0297,3572480,2646.84,0.000143196,0.0189228,0.0189228,0.385369
235298377,74431339,16051,69938,1510.38,3321210,209137,0.0215959,2.99032,2.99032,0.46516
235292269,74431339,104,4476000,52687.6,161565000,7155840,0.0117711,1.59871,1.5987,0.633302
235292850,74431339,375,30003400,94317.4,1110140000,13089000,0.00314356,0.436249,0.436249,0.900105
235295049,74431339,965,534900,2554.38,14181000,342532,0.00477543,0.640367,0.598189,0.596917
235307222,74431339,17454,34969,140.922,1162720,19357.2,0.00402992,0.553552,0,0
235301314,74431339,16523,69938,333.692,2863980,51463.5,0.00477125,0.735845,0.735845,0.66126
235305695,74431339,17148,1573590,6410.31,47687700,832026,0.00407368,0.528743,0.528742,0.530992
235292785,74431339,350,69938,275.137,2582270,50445.1,0.00393401,0.721283,0.721283,0.588893
235296953,74431339,15805,734349,118.082,26092800,16293.4,0.000160798,0.0221876,0.0221876,0.754432
235307778,74431339,17532,699314,454.73,19954900,60467.7,0.000650252,0.0864671,0.0864635,0.32603
235295611,74431339,10680,4348790,2216.86,162675000,311697,0.000509765,0.0716744,0.0713451,0.574857
235303380,74431339,16748,69938,70.7848,1879460,8781.89,0.00101211,0.125567,0.125567,0.20673
235300145,74431339,16328,6853920,11341,222390000,1518700,0.00165468,0.221581,0.221581,0.968114
235301754,74431339,16584,314721,864.388,11371700,119820,0.00274652,0.380719,0.380719,0.751301
235292438,74431339,226,2726930,336.567,79618100,46032.5,0.000123423,0.0168807,0.0168868,0.894548
235293315,74431339,546,34969,2.70072,1110740,461.936,7.72319e-05,0.0132099,0,0
235292274,74431339,106,174845,118.652,5577090,15095.3,0.000678615,0.0863354,0.0863354,0.176846
235297955,74431339,15971,5769880,45098.3,235341000,6309140,0.00781616,1.09346,1.09346,0.528668
235292852,74431339,377,139876,1568.96,6422300,211378,0.0112168,1.51118,1.51118,0.450987
235292407,74431339,203,104907,413.369,3355850,53030.4,0.00394034,0.5055,0.5055,0.221079
235294100,74431339,781,69938,156.533,2587060,20176.2,0.00223817,0.288487,0.288487,0.0610669
235294438,74431339,898,1328820,8804.11,48858800,1630080,0.0066255,1.22671,1.22671,1.22774
235296334,74431339,15691,619385,8.12454,5179270,1063.7,1.31171e-05,0.00171735,0.00170801,1.2831
235303144,74431339,16715,34969,35.7443,1077920,4861.21,0.00102217,0.139015,0,0
235301073,74431339,16499,489566,192.503,13443300,26279,0.000393211,0.0536781,0.0536781,0.698725
235295546,74431339,1117,10852400,18872.7,321369000,2917510,0.00173904,0.268836,0.26867,2.16254
235293630,74431339,656,5690400,15215.8,127622000,2077480,0.00267394,0.365086,0.360458,1.18913
235302325,74431339,16666,559504,613.892,19284400,92538.3,0.00109721,0.165394,0.165394,1.20913
235305927,74431339,17206,69938,262.706,1951810,34478.7,0.00375627,0.49299,0.49299,0.201095
235295584,74431339,1140,314405,130.369,6158480,17152.6,0.000414651,0.0545556,0.0545097,0.711928
235301559,74431339,16549,69938,64.4412,2310370,8749.16,0.000921405,0.125099,0.125099,0.429359
235292091,74431339,4,13987600,14839.2,447210000,2039810,0.00106089,0.14583,0.14583,0.778875
235293318,74431339,549,55181100,309250,2079770000,42191200,0.00560428,0.764596,0.764596,1.03455
235292876,74431339,395,3181340,2053.37,79043200,264137,0.000645441,0.0830267,0.0830247,0.747914
235309123,74431339,111220810,69938,104.604,2115200,13710.8,0.00149567,0.196042,0.196042,1.00398
235304585,74431339,16906,734349,138.012,19542100,17057.2,0.000187938,0.0232276,0.0232276,0.676971
235302949,74431339,16692,11854500,14352,399665000,1976620,0.00121068,0.16674,0.16674,0.893318
235305543,74431339,17117,34969,101.157,1139930,13117.9,0.00289277,0.375129,0,0
235293697,74431339,687,5232190,105040,220897000,14289400,0.0200757,2.73106,2.72578,0.515359
235300991,74431339,16493,629442,1598.65,21325400,208043,0.00253979,0.33052,0.33052,0.789546
235292098,74431339,12,139876,24.0108,3492450,3146.4,0.000171658,0.0224942,0.0224942,0.537017
235292958,74431339,448,699380,8874.59,25305800,1207820,0.0126892,1.72698,1.72698,0.371235
235292094,74431339,8,1034140000,5653660,36158500000,788404000,0.00546701,0.762375,0.761611,1.41916
235296264,74431339,15660,209790,11.3238,5077400,1517.86,5.39766e-05,0.00723511,0.00723467,0.947001
235295675,74431339,10710,2238020,3163.91,84209800,483326,0.00141371,0.215962,0.215962,1.19351
235301424,74431339,16535,1608570,5426.81,60143200,787241,0.00337368,0.489403,0.489403,0.860722
235292487,74431339,286,419620,19.273,10737800,2807.03,4.59296e-05,0.00668945,0.0066895,1.17532
235298078,74431339,15996,489566,1311.77,19360900,174038,0.00267945,0.355494,0.355494,0.830231
235298126,74431339,16002,57383600,733618,2068830000,99466400,0.0127845,1.73336,1.73235,0.736769
235305812,74431339,17175,559504,657.472,18131100,84426.6,0.0011751,0.150895,0.150895,0.592962
235292941,74431339,437,3951500,6667.8,142745000,880785,0.00168741,0.222899,0.222899,0.438701
235306759,74431339,17346,1034260,365.879,29303400,49046.8,0.000353758,0.047422,0.0530338,1.18046
235307103,74431339,17414,23698.1,1.87338,419064,251.817,7.90518e-05,0.010626,0,0
235309454,74431339,124372464,69938,109.205,1539500,14156.8,0.00156146,0.202419,0.202419,0.476052
235307751,74431339,17523,1974240,1210.14,46927200,163436,0.000612967,0.0827842,0.0822546,0.633922
235298350,74431339,16044,1153980,34183.4,58641700,4701250,0.0296223,4.07395,4.07395,0.399835
235306832,74431339,17364,979132,2420.54,39319100,318237,0.00247213,0.325019,0.325019,0.790855
235293504,74431339,614,1010100,447.849,20467900,69703,0.000443372,0.0690062,0.0688329,0.707107
235292802,74431339,359,2272980,286.128,71807700,41696.2,0.000125882,0.0183443,0.0183443,1.07868
235298542,74431339,16082,10071000,211476,480240000,28796700,0.0209984,2.85935,2.85935,0.441439
235292342,74431339,151,1537800,24361.3,72243000,3645340,0.0158417,2.37049,2.37081,0.381111
235305660,74431339,17139,524534,1224.19,15558500,163956,0.00233387,0.312574,0.312574,0.354353
235300607,74431339,16447,209814,2505.23,8349840,347901,0.0119402,1.65814,1.65814,0.760579
235294208,74431339,822,27800400,218379,948962000,29656000,0.00785527,1.06675,1.06675,1.1777
235306642,74431339,17321,679152,321.291,15627500,41295.3,0.000473077,0.0608042,0.0598299,0.607507
235293571,74431339,634,314721,1199.09,11357500,166549,0.00380999,0.529195,0.529195,1.3596
235299812,74431339,16262,34969,1.65045,1004900,203.465,4.71976e-05,0.00581844,0,0
235295668,74431339,10705,139876,149.253,5704200,20226.1,0.00106704,0.1446,0.1446,0.806103
235304798,74431339,16981,524535,894.127,14644800,118840,0.00170461,0.226562,0.226562,0.495969
235302873,74431339,16684,6399330,14920.5,237812000,2147990,0.00233158,0.335658,0.335658,0.752579
235297040,74431339,15818,84757900,143489,2938320000,19754500,0.00169293,0.23307,0.232963,1.61192
235295646,74431339,10694,1363790,2644.79,38372200,368940,0.0019393,0.270525,0.270525,0.531371
235306186,74431339,17253,2844040,1915.69,74226600,257858,0.000673582,0.090666,0.0908714,0.52616
235293544,74431339,628,279752,1119.38,10221800,155969,0.00400132,0.557527,0.557527,0.556453
235294681,74431339,931,2027800,5767.54,51045700,738564,0.00284423,0.364219,0.364168,0.576422
235308833,74431339,111220730,314721,508.043,10592500,65694.3,0.00161426,0.208738,0.208738,0.328154
235302046,74431339,16613,1713480,532.574,54065600,71803.5,0.000310814,0.041905,0.041905,1.1113
235293402,74431339,580,244783,123.417,8288070,17092,0.000504189,0.069825,0.069825,0.248494
235294078,74431339,771,47440300,85893,1348580000,12578600,0.00181055,0.265145,0.264034,1.76337
235297032,74431339,15817,1049060,1002.22,31120600,141760,0.000955353,0.13513,0.135129,0.642196
235300222,74431339,16361,1713480,576.781,49661700,80349,0.000336614,0.0468922,0.0468922,0.880195
235293487,74431339,609,349690,376.197,11465900,49645.5,0.0010758,0.14197,0.14197,0.396426
235293443,74431339,590,2133110,39161.8,91262900,5261020,0.018359,2.46636,2.46636,0.444215
235292910,74431339,422,664411,1656.71,22568200,222875,0.0024935,0.335448,0.335448,1.24943
235294145,74431339,804,104907,92.8756,3137190,12690,0.000885314,0.120964,0.120964,0.20465
235306967,74431339,17388,437739,214.368,7929630,27919.4,0.000489716,0.063781,0.0636064,0.611999
235292372,74431339,180,174845,2648,7209560,365619,0.0151448,2.09111,2.09111,0.462183
235300281,74431339,16384,1993230,9538.59,78932300,1322160,0.00478548,0.663325,0.663325,0.334871
235292131,74431339,61,104907,152.336,3736880,19741.5,0.0014521,0.188181,0.188181,0.459414
235292311,74431339,131,699380,1806.8,28912200,243276,0.00258343,0.347846,0.347846,0.879837
235296222,74431339,15629,804120,249.602,23797400,36879.2,0.000310404,0.0458628,0.0458561,0.824019
235308868,74431339,111220754,209814,526.459,8067510,68787.2,0.00250917,0.327849,0.327849,0.409362
235294817,74431339,939,104904,541.796,2993160,69752.6,0.00516467,0.664916,0.664908,0.399981
235296682,74431339,15753,2342920,647.267,81380600,85706,0.000276265,0.0365808,0.0365808,0.8476
235306871,74431339,17370,384659,646.369,13444400,85035,0.00168037,0.221066,0.221066,0.331099
235296690,74431339,15755,2342920,647.267,81380600,85706,0.000276265,0.0365808,0.0365808,0.8476
235309137,74431339,111220822,174845,285.181,6210220,36770.8,0.00163105,0.210305,0.210305,0.347314
235293655,74431339,671,241787,376.843,3876120,51224.2,0.00155858,0.211857,0.203918,0.831988
235299417,74431339,16198,244783,256.256,8990190,34034.5,0.00104687,0.139039,0.139039,0.441939
235306574,74431339,17304,2342510,2760.09,77916500,357977,0.00117826,0.152818,0.152809,0.471497
235293550,74431339,629,2762550,19062,109733000,2525890,0.00690016,0.914331,0.914331,0.633964
235304132,74431339,16864,2342920,3399.72,76739900,499316,0.00145106,0.213117,0.213117,1.15973
235294759,74431339,938,1828640,2570.8,42163000,331293,0.00140586,0.181169,0.178091,0.80766
235298479,74431339,16070,944163,16728.6,43130600,2234800,0.0177179,2.36697,2.36697,0.243606
235305939,74431339,17209,2517200,6856.67,68557000,882967,0.00272392,0.350773,0.350751,0.544459
235301861,74431339,16593,1258880,1297.49,43669900,177264,0.00103067,0.14081,0.14081,0.764421
235297355,74431339,15902,419533,56.046,10493000,7337.74,0.000133591,0.0174903,0.0174867,0.619625
235300446,74431339,16419,2342920,7120.72,95617800,948456,0.00303924,0.404818,0.404818,0.744675
235305088,74431339,17056,1958260,6682.57,58962200,1194080,0.0034125,0.609762,0.609762,2.04115
235303614,74431339,16776,629442,706.71,20722700,94561.9,0.00112276,0.150231,0.150231,0.563941
235296974,74431339,15808,69938,10.7681,2697140,1492.65,0.000153966,0.0213424,0.0213424,0.677384
235297482,74431339,15919,8007900,51465.6,280080000,7267120,0.00642686,0.907494,0.907494,0.63583
235295630,74431339,10689,4161310,2119.54,127047000,287969,0.000509343,0.0692015,0.0692015,0.905474
235306992,74431339,17395,423294,373.801,12580600,47958.3,0.000883076,0.113298,0.112179,0.382126
235308373,74431339,111220658,1818390,5281.65,69913800,690762,0.00290458,0.379876,0.379876,0.357689
235296836,74431339,15774,5245350,2190.48,187340000,288016,0.000417604,0.0549088,0.0549088,0.918996
235298524,74431339,16080,594473,9672.42,24091900,1326270,0.0162706,2.231,2.231,0.469849
235305646,74431339,17135,34969,12.3025,1055110,1617.49,0.000351811,0.046255,0,0
235306811,74431339,17360,34969,16.1427,827636,2202.97,0.000461628,0.0629977,0,0
235305762,74431339,17164,1084040,3070.87,42404500,404634,0.0028328,0.373265,0.373265,0.421516
235301983,74431339,16601,279752,412.661,9670640,57857.5,0.0014751,0.206817,0.206817,0.599508
235307864,74431339,17555,69853.8,20.0327,1629180,2442.35,0.00028678,0.0349637,0.0349656,0.344895
235306544,74431339,17298,1119010,2558.37,43411500,335646,0.00228629,0.29995,0.29995,0.545478
235294027,74431339,712,174845,3746.54,7007540,508694,0.0214278,2.9094,2.9094,0.492262
235304280,74431339,16890,314721,271.735,10147100,43656.4,0.000863417,0.138715,0.138715,1.5755
235299136,74431339,16137,419628,765.814,15004700,103644,0.00182498,0.24699,0.24699,0.42559
235292846,74431339,371,139876,29.9304,2494560,4087.56,0.000213978,0.0292227,0.0292227,0.674213
235292828,74431339,366,559504,1798.27,20743800,235077,0.00321404,0.420152,0.420152,0.384253
235301298,74431339,16511,34969,49.1892,969838,6679.89,0.00140665,0.191023,0,0
235292305,74431339,128,13428100,11726.7,416098000,1704210,0.000873296,0.126914,0.126914,2.30305
235298465,74431339,16068,3287090,69301,144901000,9403400,0.0210828,2.86071,2.86071,0.370596
235301294,74431339,16510,12239200,20712.8,424305000,2988940,0.00169234,0.244212,0.244212,1.30426
235303866,74431339,16854,1993230,2741,67248500,370065,0.00137515,0.185661,0.185661,0.766982
235301026,74431339,16496,34969,16.339,924660,2107.41,0.000467242,0.060265,0,0
235293365,74431339,566,1258540,949.192,38256000,126198,0.0007542,0.100273,0.100248,0.77204
235297339,74431339,15900,734293,80.2187,15810800,10539.3,0.000109246,0.014353,0.0143521,0.813882
235293967,74431339,700,489562,148.86,14413800,22402.7,0.000304068,0.0457608,0.0457608,0.828337
235295324,74431339,1025,8000090,10032.8,296472000,1555800,0.00125409,0.194472,0.194298,1.48495
235307538,74431339,17476,10331300,9967.12,265151000,1308650,0.00096475,0.126668,0.126132,0.998134
235296841,74431339,15776,5245350,2190.48,187340000,288016,0.000417604,0.0549088,0.0549088,0.918996
235295315,74431339,1021,4091370,67852.2,183169000,9090700,0.0165842,2.22192,2.22192,0.417045
235303083,74431339,16710,489566,645.715,15325800,92080.9,0.00131895,0.188087,0.188087,0.453653
235294036,74431339,726,14896800,41102.1,551607000,6057630,0.00275913,0.40664,0.40664,0.945612
235295976,74431339,15567,572028000,4437610,20313400000,617854000,0.00775768,1.08011,1.07798,1.17164
235297901,74431339,15957,2761120,36398.2,133575000,5461010,0.0131824,1.97783,1.97842,0.430374
235299325,74431339,16178,244783,771.352,8771500,104043,0.00315117,0.425042,0.425042,0.856895
235305459,74431339,17103,1084040,3399.9,42331800,441631,0.00313632,0.407394,0.407394,0.375662
235308528,74431339,111220692,839256,2566.63,32140800,332872,0.00305822,0.396628,0.396628,0.409981
235295526,74431339,1109,69938,5.50228,2133470,769.405,7.86736e-05,0.0110012,0.0110012,0.383974
235296945,74431339,15804,1014100,64.0941,36806800,8809.84,6.32029e-05,0.00868734,0.00868734,0.5139
235292308,74431339,130,1258880,628.789,36312300,80970.7,0.000499481,0.0643195,0.0643195,1.29284
235305864,74431339,17190,34969,11.1432,1087630,1428.62,0.000318659,0.0408539,0,0
235306747,74431339,17343,1916940,612.349,51261700,81646.6,0.000319441,0.0425922,0.0455283,1.08642
235295670,74431339,10707,139876,326.108,5792890,43961,0.00233141,0.314286,0.314286,0.590355
235293665,74431339,675,209814,2996.01,9283100,427620,0.0142793,2.03809,2.03809,0.33174
235295419,74431339,1062,1258880,18386.7,56712900,2486970,0.0146056,1.97554,1.97554,0.208472
235298295,74431339,16035,30755300,297509,1097130000,40334800,0.00967341,1.31147,1.27588,0.917865
235297074,74431339,15832,1711340,603.15,40860200,82095.5,0.000352443,0.0479714,0.0479655,0.527546
235292134,74431339,66,34969,57.9927,1201500,9253.07,0.0016584,0.264608,0,0
235295369,74431339,1042,1608570,7974.75,63183600,1114450,0.00495765,0.692817,0.692817,0.484867
235296105,74431339,15603,314721,63.7495,9463150,9131.68,0.000202559,0.0290152,0.0290152,0.968802
235300131,74431339,16319,1084040,2140.83,40730800,283171,0.00197487,0.261218,0.261218,0.724779
235292395,74431339,196,384581,4157.15,18505800,620693,0.0108096,1.61395,1.61409,0.474872
235293957,74431339,698,112172000,1245490,3906950000,184767000,0.0111034,1.64717,1.64428,0.78386
235300183,74431339,16337,244783,619.092,8261190,80098,0.00252915,0.32722,0.32722,0.558641
235293614,74431339,652,69938,92.4337,2241230,11923.1,0.00132165,0.170481,0.170481,0.963581
235293669,74431339,676,384659,47.2651,11754800,6442.59,0.000122875,0.0167488,0.0167488,0.794003
235300436,74431339,16417,244783,2164.8,9167130,292628,0.00884375,1.19546,1.19546,0.757878
235303384,74431339,16749,34969,3.41256,851048,431.703,9.75881e-05,0.0123453,0,0
235307049,74431339,17404,104907,133.586,3330390,17966.8,0.00127337,0.171264,0.171264,0.588937
235299288,74431339,16163,10001100,87771.7,395071000,11904700,0.00877618,1.19034,1.19034,0.883651
235306985,74431339,17392,615684,440.308,16572000,56620.3,0.000715153,0.0919633,0.0882452,0.561342
235292304,74431339,127,1293850,3088.22,51386400,406143,0.00238684,0.313902,0.313902,0.543168
235294041,74431339,733,2622680,30218.9,105122000,4044430,0.0115222,1.5421,1.5421,0.421338
235293998,74431339,702,244783,11920,13944900,1695990,0.0486961,6.92853,6.92853,0.051547
235300358,74431339,16402,1049070,3420.88,40927200,444401,0.00326087,0.423614,0.423614,0.369067
235294075,74431339,769,279747,107.514,8541470,16896.8,0.000384325,0.0604001,0.0603996,0.589197
235295239,74431339,981,198654,235.636,3235240,32404,0.00118616,0.163118,0.158527,0.498973
235294390,74431339,872,629442,148.273,19382800,19776.1,0.000235563,0.0314185,0.0314185,1.12379
235304643,74431339,16915,76636200,101241,2705600000,15853100,0.00132106,0.206861,0.206603,1.87579
235295503,74431339,1101,1293850,22183.1,54656000,2995010,0.017145,2.3148,2.3148,0.377873
235304745,74431339,16957,524535,875.326,17292900,118607,0.00166877,0.226119,0.226119,0.376265
235298551,74431339,16083,6364360,80499.2,271835000,10850400,0.0126484,1.70487,1.70487,0.410767
235303752,74431339,16814,55915400,73488.6,2268340000,10654700,0.00131428,0.19055,0.19055,1.20388
235299969,74431339,16283,34969,26.1248,952869,3579.24,0.000747086,0.102355,0,0
235302060,74431339,16616,1153980,363.359,36103500,48604.1,0.000314875,0.0421188,0.0421188,1.31771
235302387,74431339,16677,1049070,6594.7,38231700,915907,0.00628623,0.873066,0.873066,0.628301
235297935,74431339,15965,489499,7982.19,23382300,1165790,0.0163069,2.38161,2.38171,0.25203
235304213,74431339,16877,5664980,3031.86,167865000,474427,0.000535193,0.0837474,0.0837474,1.87239
235295685,74431339,10723,3566840,7364.47,142326000,1176010,0.0020647,0.329706,0.329706,0.822009
235298848,74431339,16099,104907,647.097,4452730,86436.6,0.00616829,0.823936,0.823936,0.648746
235293634,74431339,661,1551740,1756.3,41251200,227490,0.00113182,0.146603,0.145488,0.509574
235304735,74431339,16953,664411,1568.19,24565600,216138,0.00236027,0.325308,0.325308,0.538077
235296961,74431339,15806,1013600,513.179,28097100,70885.7,0.000506294,0.0699346,0.0699031,1.12038
235298043,74431339,15989,5618510,12488,187700000,1661460,0.00222265,0.295712,0.295196,1.31231
235297048,74431339,15819,10558400,5403.15,308201000,749297,0.000511738,0.0709667,0.0709609,1.36957
