id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235645280,74511850,17233,207425,125.196,8251510,16497.8,0.00060357,0.079536,0.0795303,0.226576
235636234,74511850,905,2472230,25469,114087000,3590220,0.010302,1.45222,1.43584,0.688249
235636796,74511850,1062,2256170,4643.67,92660300,645515,0.00205821,0.286111,0.28438,0.828055
235639155,74511850,15871,789817,3120.25,34974000,453423,0.0039506,0.574085,0.556892,1.00909
235642832,74511850,16659,1300270,1208.05,55027100,165991,0.000929075,0.127658,0.126392,0.638343
235641187,74511850,16390,344009,1263.66,15617900,176116,0.00367334,0.511953,0.529779,0.825863
235641035,74511850,16379,139876,878.487,5582130,129348,0.00628047,0.924735,0.924735,0.638247
235642751,74511850,16654,353293,194.141,15454200,26007.2,0.00054952,0.0736137,0.0735993,0.485066
235635882,74511850,839,524528,198.096,18881500,26717.9,0.000377665,0.050937,0.0509379,0.896867
235639923,74511850,16009,8095820,31747.9,278280000,4510810,0.00392152,0.557177,0.549398,0.994004
235640038,74511850,16052,1490360,15544.5,72044100,2282460,0.01043,1.53148,1.62854,0.673087
235638848,74511850,15814,1084040,1037.97,44412500,139364,0.0009575,0.12856,0.12856,0.687644
235628986,74511850,31,22525400,170251,967045000,23321800,0.0075582,1.03536,1.02956,0.660762
235632209,74511850,451,874014,4089.28,32262800,520429,0.00467873,0.595447,0.595443,0.789074
235642430,74511850,16612,1710160,1374.76,70578100,186353,0.00080388,0.108968,0.108774,0.997337
235645488,74511850,17314,28439.3,156.861,1250960,21853.8,0.00551562,0.768434,0,0
235634513,74511850,666,244756,265.368,9484590,36359.5,0.00108421,0.148554,0.148569,0.82409
235636341,74511850,965,1143230,12263.9,51952100,1670860,0.0107274,1.46153,1.46649,0.537838
235641255,74511850,16394,460516,6649.14,24313200,1064130,0.0144385,2.31073,2.32698,0.43912
235637459,74511850,10726,419468,1012.64,21084600,144807,0.0024141,0.345215,0.345165,0.466804
235638537,74511850,15778,1713480,2422.14,63838200,328603,0.00141358,0.191775,0.191775,0.614869
235644202,74511850,16961,977498,550.642,34637600,82807.1,0.000563318,0.0847133,0.0846926,0.961207
235647129,74511850,17646,34969,28.0821,1270460,3773.37,0.000803058,0.107906,0,0
235634561,74511850,674,34394.6,25.404,1503460,3457.65,0.000738605,0.100529,0,0
235636426,74511850,987,25748600,10348.7,841596000,1413400,0.000401913,0.0548923,0.0549415,1.48136
235646919,74511850,17574,34969,1.87892,1157850,240.298,5.37311e-05,0.00687175,0,0
235637786,74511850,15608,592076,37.5801,18736600,5527.19,6.34718e-05,0.00933527,0.00934978,0.888439
235642472,74511850,16618,556182,132.494,21775900,17600.6,0.000238221,0.0316454,0.0315107,1.20819
235630917,74511850,281,1783410,16335.2,71262800,2190030,0.00915956,1.228,1.228,0.559854
235643966,74511850,16877,5283550,1860.81,195872000,248355,0.00035219,0.0470053,0.0471737,1.16797
235644228,74511850,16978,993181,430.384,32946100,61632.1,0.000433338,0.0620553,0.062076,1.22871
235647946,74511850,111220826,1289930,563.808,44274200,75777.9,0.000437085,0.0587459,0.0609855,1.0314
235633339,74511850,560,244783,259.524,10914100,37461.9,0.00106022,0.153041,0.153041,0.646434
235646032,74511850,17424,3141430,1413.47,105835000,210026,0.000449946,0.0668568,0.0670104,1.55841
235639259,74511850,15901,676510,84.878,24486700,11740.2,0.000125465,0.0173541,0.0159293,1.16127
235646017,74511850,17421,1074740,829.8,43518300,115531,0.000772093,0.107497,0.108229,0.69612
235639336,74511850,15923,3238770,11780.6,78700300,1682820,0.00363738,0.519585,0.517698,1.59127
235642546,74511850,16631,3635730,2638.42,150216000,342411,0.000725693,0.0941795,0.094153,1.36086
235637384,74511850,10692,3032700,5247.57,100303000,746839,0.00173033,0.246262,0.245608,1.0539
235646757,74511850,17529,1622190,336.793,46013100,46551.8,0.000207617,0.0286969,0.0294533,0.999431
235628899,74511850,20,139862,1515.15,5554410,196387,0.0108331,1.40414,1.40425,0.899303
235647957,74511850,111220830,1406150,675.748,47284400,87130.7,0.000480568,0.0619642,0.0644264,0.845903
235637411,74511850,10700,1896740,5601.7,83386800,785259,0.00295333,0.414004,0.415785,0.644251
235637595,74511850,15589,4126340,1029.74,147522000,140892,0.000249552,0.0341445,0.0341445,1.03961
235641590,74511850,16466,3603520,2768.18,148226000,384320,0.000768189,0.106651,0.109366,1.37033
235629463,74511850,105,139873,152.647,4534150,23747.9,0.00109133,0.169782,0.169782,0.441868
235630059,74511850,149,2586370,8318.83,106230000,1157500,0.00321641,0.44754,0.475104,0.946874
235635894,74511850,845,4012200,15698.4,180142000,2073140,0.00391266,0.51671,0.5143,0.737464
235640961,74511850,16337,221488,563.974,9736640,76240.4,0.0025463,0.34422,0.358113,0.640803
235641789,74511850,16479,664411,389.583,26881800,53341.1,0.000586359,0.0802833,0.0802833,0.742036
235639827,74511850,15967,209814,2875.27,9130310,403804,0.0137039,1.92458,1.92458,1.07117
235635435,74511850,756,454597,58.1701,17526100,7668.82,0.00012796,0.0168695,0.0168695,0.923564
235637642,74511850,15599,2900030,324.068,99556900,45303.7,0.000111746,0.0156218,0.0156196,1.33093
235638412,74511850,15750,571206000,2761920,23117700000,394826000,0.00483524,0.691214,0.692135,1.28068
235637622,74511850,15594,69938,6.50434,2277860,852.775,9.30015e-05,0.0121933,0.0121933,0.0855228
235639310,74511850,15916,1176370,4040.68,29482300,557570,0.00343488,0.473975,0.469227,1.3175
235645918,74511850,17388,405900,268.692,13130500,34552.1,0.000661966,0.0851246,0.0845771,0.532019
235645227,74511850,17204,385697,96.976,12657600,11919.2,0.00025143,0.0309029,0.0349,1.46084
235631849,74511850,406,1503670,808.481,61983600,109945,0.000537673,0.0731179,0.0731179,1.22586
235636322,74511850,954,1888200,10104.7,88493600,1323050,0.00535151,0.700695,0.700699,0.866372
235641011,74511850,16360,1888240,292.686,71817300,40331.1,0.000155004,0.0213591,0.0213589,1.51085
235643292,74511850,16734,159856,98.131,6957900,12999.4,0.000613873,0.0813197,0.0843986,0.45496
235644975,74511850,17154,1327670,1441.58,41946600,200219,0.00108579,0.150805,0.150703,0.931204
235636458,74511850,993,41105000,206747,1620070000,28814200,0.00502972,0.700989,0.696878,0.874525
235639820,74511850,15965,489566,4262.91,18445100,599593,0.00870753,1.22474,1.22474,0.911928
235639980,74511850,16030,29666300,166410,1251230000,22515700,0.0056094,0.758966,0.762535,0.829266
235643751,74511850,16846,1713110,691.426,58684500,98255.1,0.000403608,0.0573548,0.0573657,1.16559
235641570,74511850,16461,1119010,3360.1,52252500,532009,0.00300275,0.47543,0.47543,1.45935
235631529,74511850,351,6818960,4139.04,253410000,575106,0.000606991,0.0843393,0.0843393,1.11075
235636541,74511850,1010,1035060,1542.01,44191300,213463,0.00148978,0.206232,0.220208,0.930365
235632740,74511850,503,5315290,2517.18,234715000,363619,0.000473573,0.06841,0.06841,2.22296
235646803,74511850,17532,883285,178.121,24610300,24649.5,0.000201657,0.0279066,0.0281726,1.11174
235629170,74511850,71,138822,84.7717,5733910,10927.1,0.000610651,0.0787133,0.0791103,0.719087
235635689,74511850,791,348375,2995.31,17261500,421325,0.00859793,1.2094,1.21182,0.507822
235637515,74511850,15565,1000530000,3378120,40417000000,485817000,0.00337634,0.485562,0.486543,1.56471
235645450,74511850,17301,613177,790.205,23553500,119168,0.00128871,0.194345,0.183263,1.04056
235645355,74511850,17263,419627,20.5661,13444400,3410.63,4.90103e-05,0.00812776,0.00812781,1.72259
235638254,74511850,15722,1293850,385.911,46139300,59318.4,0.000298265,0.0458464,0.0458464,1.34212
235637010,74511850,1075,489560,1561.1,17181000,215731,0.00318877,0.440663,0.44066,0.66224
235639000,74511850,15843,5573040,6601.78,210738000,915962,0.00118459,0.164356,0.162038,1.44688
235645344,74511850,17260,139876,4.97384,4509790,765.376,3.55589e-05,0.00547182,0.00547182,1.57297
235632160,74511850,445,2794110,1022.39,102061000,143520,0.000365907,0.051365,0.0518104,0.885658
235640516,74511850,16174,2867950,7359.54,129232000,1007970,0.00256613,0.351459,0.360127,0.633023
235639418,74511850,15939,2997890,13937,109929000,1897810,0.00464893,0.633048,0.638973,0.779093
235636395,74511850,981,4188770,14646.5,134798000,1986310,0.00349661,0.474199,0.481029,0.574525
235640691,74511850,16256,313593,33.2612,11465400,4386.56,0.000106065,0.0139881,0.0140018,0.957616
235646967,74511850,17590,279751,95.7816,8458350,13366.8,0.000342381,0.0477809,0.0477809,0.897581
235634490,74511850,662,419628,1806.72,17928000,245492,0.00430552,0.585022,0.585022,0.717918
235645385,74511850,17278,34969,16.3312,1297280,2024.42,0.00046702,0.0578919,0,0
235645234,74511850,17207,2825760,1666.97,94064500,234811,0.000589919,0.0830967,0.081733,1.58921
235642578,74511850,16635,244783,223.2,9831670,28498.1,0.000911829,0.116422,0.116422,1.1079
235644772,74511850,17095,5166250,3437.5,177301000,476155,0.000665377,0.0921666,0.0957054,1.7891
235645504,74511850,17321,698365,213.66,21437100,32396.2,0.000305943,0.0463886,0.0464385,1.33096
235635637,74511850,783,1049070,4715.07,45745600,635795,0.00449453,0.606057,0.606056,0.92614
235637401,74511850,10696,904815,2169.26,38496800,294629,0.00239746,0.325623,0.33455,0.490511
235644191,74511850,16952,684735,703.003,24516500,99864.2,0.00102668,0.145844,0.14463,0.876204
235644240,74511850,16987,34969,18.1955,1482130,2595.97,0.000520333,0.0742362,0,0
235635666,74511850,786,833418,4984.55,38448400,689653,0.00598085,0.827499,0.866929,0.777216
235644939,74511850,17143,2880670,2040.67,96002700,278039,0.000708402,0.0965188,0.0979568,1.33525
235634910,74511850,688,879726000,5568620,36629700000,791349000,0.00632995,0.899541,0.895554,1.13215
235645555,74511850,17338,2818070,1236.7,88500900,172735,0.000438847,0.0612957,0.0623408,1.51608
235646904,74511850,17565,454431,15.9059,12541200,2325.1,3.50019e-05,0.00511651,0.00511514,0.772011
235647195,74511850,111220632,559504,306.793,19437200,57647.6,0.00054833,0.103033,0.103033,1.12496
235630044,74511850,138,8972910,16554.3,366242000,2618020,0.00184492,0.291769,0.290751,1.75748
235639254,74511850,15900,733584,484.227,26296600,73423.4,0.000660084,0.100089,0.100256,1.43317
235630863,74511850,268,588808,361.459,21776700,46278.4,0.000613882,0.0785968,0.0793506,1.06863
235636388,74511850,980,314721,132.19,11639000,19886.8,0.000420023,0.0631885,0.0631885,0.860049
235628992,74511850,33,4102830,16031,195427000,2122110,0.0039073,0.51723,0.514715,0.62849
235634963,74511850,693,1851220,347.408,68522500,46948.2,0.000187665,0.0253607,0.0251562,0.849109
235629373,74511850,95,20387500,66109.5,775263000,9223590,0.00324265,0.452414,0.454629,1.07345
235629053,74511850,45,559504,185.461,21641900,25958.6,0.000331473,0.0463958,0.0463958,0.601897
235639048,74511850,15851,53048900,95396.9,2171170000,13050400,0.00179828,0.246007,0.245983,1.15432
235634142,74511850,626,1906560,1756.47,77879200,258180,0.000921281,0.135417,0.143635,1.44948
235639119,74511850,15863,1398710,3562.23,34921200,495213,0.0025468,0.354051,0.354043,1.12601
235639042,74511850,15850,69938,496.829,2893740,70292.7,0.00710385,1.00507,1.00507,0.813304
235640563,74511850,16191,3936200,11944.7,164863000,1608900,0.00303458,0.408744,0.421052,0.539943
235647190,74511850,111220626,661361,689.088,23567300,98082.7,0.00104192,0.148304,0.148231,0.871228
235644673,74511850,17070,104907,19.9621,4484510,2736.27,0.000190284,0.0260828,0.0260828,0.32782
235635181,74511850,712,297432,1119.85,13287300,148650,0.00376507,0.499779,0.480385,0.478948
235646838,74511850,17536,683834,526.133,21146700,74873.9,0.000769387,0.109491,0.112183,0.618118
235643225,74511850,16717,1520590,590.764,58713100,78272.8,0.000388509,0.0514751,0.0503513,1.07258
235631446,74511850,342,13602200,28414.1,520237000,3963810,0.00208894,0.291409,0.287944,1.4086
235630940,74511850,288,2727520,22209.1,111404000,3577170,0.00814259,1.31151,1.31149,1.36711
235644452,74511850,17031,1779060,1372.5,69012200,186423,0.000771473,0.104787,0.113358,1.36629
235648237,74511850,112892331,34969,6.06402,1431890,782.747,0.000173411,0.022384,0,0
235647341,74511850,111220714,125003,142.868,4672090,18533.2,0.00114292,0.148262,0.136035,1.38925
235643184,74511850,16705,2605600,1678.63,104567000,240990,0.000644237,0.0924893,0.0930029,1.22826
235637514,74511850,15564,1000530000,3378120,40417000000,485817000,0.00337634,0.485562,0.486543,1.56471
235640025,74511850,16046,8044500,70921.7,364871000,10365700,0.00881618,1.28855,1.36933,0.7806
235638148,74511850,15701,454597,39.1776,13567000,5726.46,8.6181e-05,0.0125968,0.0125968,0.857505
235635910,74511850,851,2429210,5846.57,109095000,849634,0.00240678,0.349757,0.348405,1.0142
235629501,74511850,112,209814,192.605,9553290,28475.9,0.00091798,0.13572,0.13572,0.649956
235632477,74511850,485,108707000,157629,4482460000,21939600,0.00145003,0.201824,0.20292,1.1892
235630158,74511850,173,799921,175.531,29851500,24322.6,0.000219435,0.0304062,0.0305144,1.03605
235632949,74511850,518,16094400,107112,686054000,15053000,0.00665525,0.935297,0.908545,0.861777
235641535,74511850,16453,2552720,4157.45,112400000,638928,0.00162864,0.250293,0.250291,2.00043
235644179,74511850,16939,53074300,131554,2557820000,19278600,0.00247868,0.363239,0.370313,0.866165
235641793,74511850,16480,664411,389.583,26881800,53341.1,0.000586359,0.0802833,0.0802833,0.742036
235630616,74511850,231,68601.1,80.2698,2276240,11223.1,0.0011701,0.163599,0.163488,0.149253
235628619,74511850,1,174845,19.4921,5575890,2863.59,0.000111482,0.0163779,0.0163779,0.718344
235646112,74511850,17446,419025,81.5354,11212100,11102,0.000194584,0.0264948,0.0266679,1.54895
235635919,74511850,853,3740410,21412.9,146972000,3326980,0.00572474,0.88947,0.884939,1.13496
235635884,74511850,842,5376920,17646.3,242602000,2511150,0.00328186,0.467025,0.469524,0.798963
235645576,74511850,17345,454584,347.255,13830400,52176.4,0.000763897,0.114778,0.114787,1.20157
235646943,74511850,17584,384659,87.6214,11212200,11561.2,0.00022779,0.0300558,0.0300558,1.28606
235639055,74511850,15853,53048900,95396.9,2171170000,13050400,0.00179828,0.246007,0.245983,1.15432
235638224,74511850,15718,69938,74.6536,2795110,11975.6,0.00106743,0.171231,0.171231,0.615231
235644851,74511850,17115,943189,157.747,30368300,20709.5,0.000167248,0.0219569,0.0219347,2.21743
235644742,74511850,17088,206660,253.441,7829520,33166.1,0.00122637,0.160486,0.169207,1.07132
235648127,74511850,111220896,104907,156.025,3738770,21461.8,0.00148727,0.204579,0.204579,1.01693
235631875,74511850,411,3101630,573.77,110726000,78312.7,0.00018499,0.0252489,0.0248864,1.12736
235633089,74511850,531,384659,402,15263000,56691.1,0.00104508,0.14738,0.14738,0.595712
235642373,74511850,16604,859650,1117.44,38663500,147442,0.00129988,0.171514,0.177796,0.86748
235639856,74511850,15979,18036600,114056,651679000,15613700,0.00632357,0.865667,0.879972,0.820778
235645239,74511850,17212,1331380,452.486,47896600,58218.8,0.000339863,0.0437283,0.0488678,1.23428
235637403,74511850,10697,1253810,3051.16,54915600,410951,0.00243352,0.327762,0.344579,0.611316
235644268,74511850,16998,314721,66.0697,11683000,8560.23,0.000209931,0.0271994,0.0271994,0.788959
235641493,74511850,16442,944163,1207.79,40303200,166589,0.00127922,0.176441,0.176441,0.978372
235642149,74511850,16556,34969,59.9889,1359450,8437.76,0.00171549,0.241293,0,0
235645895,74511850,17380,5660850,4099.23,180100000,562114,0.000724136,0.0992985,0.106719,3.23871
235628688,74511850,4,26039300,29484.1,1039180000,4146000,0.00113229,0.159221,0.158167,1.11372
235632046,74511850,435,349690,296.382,9112380,40969.5,0.000847556,0.117159,0.117159,0.431923
235637580,74511850,15586,244783,108.748,10371300,14643.8,0.000444263,0.0598237,0.0598237,0.838442
235638945,74511850,15831,2133110,1414.61,74648700,197135,0.00066317,0.0924169,0.0924169,1.80963
235636356,74511850,973,828317,7675.82,32729800,1065590,0.00926677,1.28645,1.3702,0.583732
235639287,74511850,15912,1328730,18347.4,57836700,2568420,0.0138082,1.93299,1.93289,0.785677
235641807,74511850,16487,4839500,1654.23,185607000,231571,0.000341818,0.0478502,0.0506177,3.03653
235643272,74511850,16730,258596,107.026,10653600,13841.8,0.000413873,0.0535266,0.0518043,0.940042
235646911,74511850,17569,454431,15.9059,12541200,2325.1,3.50019e-05,0.00511651,0.00511514,0.772011
235636371,74511850,976,6002300,18339.8,285470000,2913270,0.00305546,0.48536,0.485774,0.999176
235640073,74511850,16070,944131,1220.43,38547400,155744,0.00129265,0.164961,0.164958,0.546872
235629469,74511850,106,314721,66.1848,11360000,8710.21,0.000210297,0.027676,0.027676,0.9651
235634993,74511850,695,844368000,5441910,35202400000,774473000,0.00644495,0.917221,0.913301,1.12324
235631027,74511850,312,797293,6909.9,35257900,915524,0.0086667,1.14829,1.14682,0.679466
235639291,74511850,15913,4679830,76201.9,200309000,10679400,0.0162831,2.28202,2.27928,0.883556
235646269,74511850,17471,380610,180.657,12588200,23837.7,0.000474653,0.0626304,0.061119,0.469646
235631666,74511850,374,1993230,787.935,74911100,104337,0.000395305,0.0523455,0.0523455,1.27322
235631935,74511850,423,2614870,26886.7,99695800,4206180,0.0102822,1.60856,1.61869,0.445809
235640171,74511850,16123,9143550,114816,426836000,18727800,0.012557,2.0482,2.05772,0.745841
235633278,74511850,551,1059610,3406.64,44758100,490060,0.00321498,0.462489,0.445396,1.29577
235629127,74511850,59,919377,1212.38,39761000,162879,0.00131869,0.177163,0.184862,0.588919
235635251,74511850,724,341657,191.128,14658600,24437.7,0.000559415,0.071527,0.0706451,0.635892
235638686,74511850,15791,209814,174.056,9255060,23226,0.000829571,0.110698,0.110698,0.61269
235640008,74511850,16039,5059110,32491.4,241343000,4390380,0.00642235,0.867817,0.877361,0.768267
235644737,74511850,17087,196076,89.5015,6755270,11400.9,0.000456464,0.0581457,0.0616642,0.853998
235644921,74511850,17136,34969,0.10853,1272650,14.2937,3.1036e-06,0.000408752,0,0
235637461,74511850,10728,1223560,2545.64,60080900,374019,0.00208053,0.305682,0.305654,0.472237
235637940,74511850,15663,404098,82.3243,13629300,10945.4,0.000203724,0.0270859,0.0260333,1.82467
235642387,74511850,16606,279752,556.324,13117700,72607.3,0.00198863,0.259542,0.259542,0.589457
235642842,74511850,16661,1300270,1208.05,55027100,165991,0.000929075,0.127658,0.126392,0.638343
235637855,74511850,15624,2031280,243.633,71960100,32095.2,0.000119941,0.0158005,0.0157075,1.38426
235643104,74511850,16690,3684840,12249.6,160334000,1776860,0.00332432,0.482207,0.477223,0.988876
235629147,74511850,61,241779,114.946,8465210,16324.1,0.000475415,0.0675166,0.0673921,0.6868
235644348,74511850,17014,419628,159.172,16423300,23889.4,0.000379317,0.0569301,0.0569301,1.70007
235644384,74511850,17028,626694,1303.19,24423300,183494,0.00207947,0.292796,0.291975,0.660276
235638827,74511850,15811,5560070,7915.01,221587000,1067800,0.00142354,0.192047,0.192048,0.7767
235646485,74511850,17510,209703,11.4925,5111660,1867.03,5.48037e-05,0.00890322,0.00890017,1.72283
235645264,74511850,17224,423128,425.42,16831700,58949.8,0.00100542,0.139319,0.132637,0.89687
235629112,74511850,56,22380200,41872.8,938797000,5654420,0.00187098,0.252653,0.252653,0.905049
235640065,74511850,16067,699355,2324.06,28936300,336879,0.00332314,0.4817,0.481708,0.823853
235643727,74511850,16829,45674000,134839,2361240000,20521000,0.0029522,0.449294,0.463714,1.312
235644207,74511850,16964,174845,168.359,7238270,22235.2,0.000962903,0.127171,0.127171,0.54759
235636346,74511850,968,4808720,39663,259056000,5788300,0.00824814,1.20371,1.28737,1.06329
235642975,74511850,16672,314721,172.632,13496000,22934.1,0.000548525,0.0728711,0.0728711,1.37029
235642991,74511850,16674,1990710,1167.39,91603000,153885,0.00058642,0.0773015,0.0772898,0.719977
235646810,74511850,17533,249345,95.3087,7740620,12892.2,0.000382236,0.0517042,0.0529506,0.409133
235637476,74511850,10734,4063700,6914.81,225460000,1022910,0.00170161,0.251718,0.250161,0.665906
235632935,74511850,515,944163,104.046,34928100,13994.6,0.0001102,0.0148222,0.0148222,0.836763
235645324,74511850,17251,2854820,489.17,90157900,77970.4,0.000171349,0.0273119,0.0273619,2.36577
235631824,74511850,399,8629060,77795.1,356942000,11563800,0.00901547,1.3401,1.33957,0.573209
235643201,74511850,16709,671733,366.906,25440200,55413.1,0.000546208,0.0824927,0.0837811,1.18552
235647933,74511850,111220820,953973,1117.93,39825800,165064,0.00117187,0.173028,0.171665,0.644075
235628869,74511850,12,139876,61.8507,5883040,8592.7,0.000442183,0.0614308,0.0614308,0.0950782
235642591,74511850,16638,382548,71.0855,13475600,9117.25,0.000185821,0.023833,0.0238058,1.34555
235643171,74511850,16702,2582030,3439.62,102973000,480594,0.00133214,0.18613,0.185942,1.08451
235646472,74511850,17508,664290,57.3773,16170700,8605.38,8.63739e-05,0.0129543,0.0129526,1.15562
235631861,74511850,408,974624,4868.29,34486600,652774,0.00499504,0.66977,0.694259,0.73044
235639769,74511850,15964,314721,4960.78,14234600,697576,0.0157625,2.21649,2.21649,0.675686
235645830,74511850,17370,323824,276.956,12617300,36915.9,0.000855269,0.114,0.108589,0.484689
235640092,74511850,16081,546350,2591.14,25634700,347809,0.00474263,0.636604,0.63698,0.673407
235643062,74511850,16684,5849310,5244.69,242929000,763485,0.000896633,0.130526,0.12889,1.74997
235644017,74511850,16882,1212990,377.991,44185500,51021.8,0.000311619,0.0420628,0.0450138,1.28037
235640062,74511850,16066,3111860,10876.5,118921000,1607090,0.00349518,0.516442,0.516444,1.33582
235641031,74511850,16376,41824100,112474,1783120000,16932800,0.00268922,0.404858,0.408351,1.92929
235643791,74511850,16857,832979,103.708,30472700,14017.4,0.000124503,0.0168281,0.0167228,1.41228
235629425,74511850,101,4087470,6438.91,132792000,936245,0.00157528,0.229052,0.228859,1.51606
235635923,74511850,854,6656950,26011.9,299221000,3650990,0.00390748,0.548447,0.543611,0.66428
235642273,74511850,16587,69938,18.2819,3192530,2681.9,0.000261401,0.0383469,0.0383469,0.302423
235637084,74511850,1089,175886000,1738010,7602390000,259743000,0.00988143,1.47677,1.45265,0.908505
235640951,74511850,16332,4171500,6890.66,165131000,1042540,0.00165184,0.249919,0.246227,2.51442
235638064,74511850,15691,664101,569.499,22207600,77931.6,0.000857548,0.117349,0.117319,1.30066
235639942,74511850,16016,81892800,266147,3578000000,37278700,0.00324995,0.455213,0.464298,0.968199
235640720,74511850,16265,594108,328.605,21665200,44004.8,0.000553107,0.0740686,0.0740986,1.39213
235635866,74511850,830,1986360,1908.99,75089300,261139,0.00096105,0.131466,0.133911,1.14896
235640451,74511850,16159,384659,930.778,15000700,124720,0.00241975,0.324236,0.324236,0.52308
235638014,74511850,15680,593176,347.004,17797600,48169.7,0.000584994,0.0812064,0.0825232,1.23421
235645565,74511850,17342,97473.3,121.562,3725870,16680.8,0.00124713,0.171132,0.190132,1.2868
235634575,74511850,675,419628,2251.45,17911300,303443,0.00536534,0.723125,0.723125,0.790002
235643243,74511850,16722,264712,79.0916,9841850,10770,0.000298783,0.0406856,0.0410461,0.670515
235630553,74511850,218,3666730,13741.1,151508000,2231470,0.0037475,0.608571,0.608058,1.12418
235632341,74511850,477,185186000,335566,7444190000,46524600,0.00181205,0.251232,0.250468,1.26449
235634249,74511850,632,7026350,130487,367983000,21479200,0.018571,3.05695,3.05678,0.543287
235647109,74511850,17643,384654,127.61,12609500,17178.6,0.000331752,0.0446599,0.0446595,0.740783
235630722,74511850,243,559015,3352.17,24865800,461172,0.00599656,0.824971,0.826186,0.702371
235630798,74511850,252,3069900,19505.6,151255000,2633100,0.00635381,0.857713,0.861886,0.948328
235637121,74511850,1098,1853350,352.951,66500400,50554.6,0.000190439,0.0272774,0.0272773,0.77146
235645559,74511850,17340,2818070,1236.7,88500900,172735,0.000438847,0.0612957,0.0623408,1.51608
235645711,74511850,17350,34961.5,8.56298,924456,1326.48,0.000244926,0.0379412,0,0
235646077,74511850,17437,6158340,3820.82,185529000,529139,0.00062043,0.0859223,0.0854903,1.24988
235643754,74511850,16847,838887,194.166,26634100,26552.4,0.000231457,0.031652,0.0316856,1.13466
235647586,74511850,111220788,613177,790.205,23553500,119168,0.00128871,0.194345,0.183263,1.04056
235648113,74511850,111220880,104895,45.1754,3753440,5935.61,0.000430672,0.0565862,0.0565885,0.765898
235633910,74511850,599,1667980,2126.04,72650600,283281,0.00127462,0.169834,0.168204,0.809722
235643098,74511850,16689,890711,1746.45,39894300,241916,0.00196074,0.271599,0.268504,0.884968
235644588,74511850,17051,698423,651.83,23491400,84819.6,0.000933288,0.121444,0.121282,1.92155
235646371,74511850,17490,454554,338.615,17093300,46172.6,0.000744938,0.101578,0.101597,1.16314
235647570,74511850,111220786,87772.6,80.0602,3656740,10243.6,0.000912132,0.116706,0.114781,0.178094
235639841,74511850,15975,2063080,11539.3,73877100,1620600,0.00559325,0.785522,0.785489,1.1998
235634067,74511850,617,779704,1148.31,32692600,183368,0.00147275,0.235176,0.23749,1.70781
235645184,74511850,17185,1097630,389.492,34747400,53599.6,0.00035485,0.0488323,0.058715,2.98605
235637826,74511850,15618,139876,8.67762,4606940,1264.26,6.2038e-05,0.0090384,0.0090384,0.936197
235642380,74511850,16605,279752,556.324,13117700,72607.3,0.00198863,0.259542,0.259542,0.589457
235643902,74511850,16868,1381510,343.714,49205600,46947.8,0.000248796,0.033983,0.0346405,1.38614
235637225,74511850,1127,3736480,25702.5,146215000,3521740,0.0068788,0.942527,0.965766,0.902748
235630675,74511850,239,9078540,62666.4,382781000,9507620,0.00690269,1.04726,1.05228,1.50721
235630975,74511850,294,28701100,21223.7,1213400000,3030220,0.000739474,0.105579,0.106478,1.40179
235640102,74511850,16086,347973,1696.27,14520700,236155,0.00487473,0.678659,0.681424,0.447196
235641555,74511850,16458,1153960,664.03,48924500,89363.8,0.000575437,0.0774411,0.0774401,1.06612
235642047,74511850,16536,1608570,468.902,68958300,67222.1,0.000291503,0.04179,0.04179,1.49656
235635008,74511850,696,102599,275.389,2664550,36420.8,0.00268413,0.354981,0.35586,0.27484
235644249,74511850,16991,2330080,1259.8,80572000,175929,0.00054067,0.0755033,0.0774899,1.4361
235646008,74511850,17418,5986710,3120.97,204389000,448820,0.000521315,0.0749693,0.0756058,1.52941
235635570,74511850,771,87645300,45201,2762380000,6407760,0.000515727,0.0731101,0.074864,1.72403
235636971,74511850,1073,111428000,268315,5063280000,39335200,0.00240797,0.353011,0.365782,0.892423
235639091,74511850,15859,683377,410.586,28077500,53682.4,0.000600819,0.0785546,0.090531,1.07108
235641359,74511850,16412,796648,1272.58,34674900,170393,0.00159741,0.213887,0.214078,0.757587
235643228,74511850,16719,1520590,590.764,58713100,78272.8,0.000388509,0.0514751,0.0503513,1.07258
235640716,74511850,16264,1083670,402.928,38510600,55205.6,0.000371817,0.0509429,0.0509672,1.61278
235643515,74511850,16788,76162.5,95.7328,2874600,13268.1,0.00125695,0.174208,0.166587,0.497114
235638502,74511850,15772,174845,158.723,6786410,24959.1,0.000907794,0.14275,0.14275,1.07643
235629047,74511850,44,7937890,23603.6,328363000,3277060,0.00297354,0.412838,0.412836,1.18784
235635768,74511850,803,40499500,46774.7,1511090000,6507630,0.00115494,0.160684,0.157992,1.72088
235637617,74511850,15593,2342920,518.517,79238100,71798.3,0.000221312,0.0306447,0.0306447,1.20268
235642413,74511850,16610,125301,116.931,5035560,17027.3,0.000933204,0.135892,0.178865,1.53797
235644362,74511850,17023,16864600,11782,546470000,1619260,0.000698625,0.0960151,0.0989105,1.85923
235639441,74511850,15948,1010440,1287.84,39513500,168039,0.00127454,0.166304,0.166327,0.748727
