id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234539485,74300795,16695,877339,272.487,21964200,44287.4,0.000310584,0.0504793,0.0469364,0.997781
234535990,74300795,15928,15685600,4617.96,344509000,781600,0.000294407,0.0498292,0.05269,1.99118
234538972,74300795,16629,69938,16.4734,1828540,1934.96,0.000235543,0.0276667,0.0276667,0.408141
234531689,74300795,422,583104,407.84,14413500,74266.5,0.000699429,0.127364,0.112782,1.56601
234538707,74300795,16573,139876,41.6329,3922830,5212.99,0.000297641,0.0372686,0.0372686,0.304392
234537178,74300795,16252,104907,14.7801,2716410,2118.57,0.000140888,0.0201947,0.0201947,0.202368
234540174,74300795,16813,59370200,13131.3,1795150000,1864530,0.000221177,0.0314051,0.0314834,1.5636
234541823,74300795,17198,448111,21.533,8756050,3047.42,4.80527e-05,0.00680059,0.00624698,0.913024
234543988,74300795,111220872,174618,6.53215,4652140,793.788,3.74083e-05,0.00454586,0.00397607,1.23622
234537592,74300795,16323,6857380,603.924,170243000,84080.8,8.80692e-05,0.0122614,0.0119302,1.24818
234543529,74300795,17649,34961,32.8644,674201,4288.17,0.000940031,0.122656,0,0
234533059,74300795,970,628851,1.05527,14418200,130.749,1.6781e-06,0.000207917,0.000208001,1.22686
234539213,74300795,16677,896988,440.969,23686600,57605.3,0.000491611,0.0642208,0.0598756,0.888951
234535280,74300795,15711,57564.4,18.4109,1205950,2402.89,0.000319832,0.0417427,0.0424114,0.103736
234531077,74300795,259,244783,1.95316,3935370,315.253,7.97915e-06,0.00128789,0.00128789,0.568556
234538565,74300795,16527,34781.1,2.80885,983769,375.709,8.07579e-05,0.0108021,0,0
234532374,74300795,691,872332,104.801,23239500,13743.3,0.000120139,0.0157547,0.0142331,1.64506
234541088,74300795,17076,836119,107.832,16213200,14943.7,0.000128967,0.0178727,0.0191854,0.923266
234541964,74300795,17235,1438470,111.022,31991300,13987.5,7.71808e-05,0.00972388,0.00942041,0.888435
234539952,74300795,16749,34969,2.6856,835081,353.703,7.67994e-05,0.0101148,0,0
234544006,74300795,111220884,31657.3,0.634996,546928,74.0849,2.00584e-05,0.00234021,0,0
234530358,74300795,31,16859900,3430.71,529238000,486104,0.000203483,0.0288319,0.0287595,1.53647
234538031,74300795,16391,139876,12.5478,4406380,1728.6,8.97063e-05,0.0123581,0.0123581,0.272684
234530167,74300795,7,2579860,267.703,56459300,36194,0.000103766,0.0140294,0.014052,1.11795
234542430,74300795,17338,2829340,612.685,63031100,86520,0.000216547,0.0305795,0.0305609,1.59189
234543592,74300795,111220658,1639040,78.1788,43793700,11562.5,4.7698e-05,0.00705447,0.00735385,1.14728
234543508,74300795,17638,454282,57.3411,9825480,7668.24,0.000126223,0.0168799,0.0168733,1.94514
234538050,74300795,16394,523984,71.8104,15027400,10713.3,0.000137047,0.0204458,0.0204324,0.855527
234536602,74300795,16064,4076200,2907.39,73746400,494132,0.000713258,0.121224,0.123804,1.61258
234540274,74300795,16852,408952,57.7999,11263600,8800.93,0.000141337,0.0215207,0.0212801,0.853908
234537945,74300795,16364,2355400,256.476,51472700,34992.8,0.000108888,0.0148564,0.0138886,1.64123
234533546,74300795,1064,8146310,1627.11,258736000,226165,0.000199736,0.0277629,0.0275059,1.17965
234537118,74300795,16212,7676070,432.257,177599000,59236.4,5.63124e-05,0.00771702,0.00769589,1.24451
234543306,74300795,17535,206895,163.949,3173160,21094.1,0.000792427,0.101956,0.101669,0.670155
234533415,74300795,1026,502613,61.7822,14997800,9355.44,0.000122922,0.0186136,0.0199264,1.12634
234535919,74300795,15893,2752030,203.022,58327900,25928.7,7.37716e-05,0.00942168,0.00941334,0.787517
234539114,74300795,16657,69938,114.48,2155530,19182.1,0.00163687,0.274273,0.274273,0.729744
234531783,74300795,475,2159850,1383.9,60491900,243102,0.000640741,0.112555,0.112377,1.35803
234533485,74300795,1042,873178,732.955,26131600,122449,0.000839411,0.140234,0.140783,1.78305
234539105,74300795,16656,209814,153.502,6055930,22596.7,0.000731611,0.107699,0.107699,0.73814
234532172,74300795,609,349690,7.70545,9200630,987.164,2.20351e-05,0.00282297,0.00282297,0.951655
234539207,74300795,16676,1209730,591.36,31872300,77020.2,0.000488836,0.0636672,0.0603516,0.823415
234538552,74300795,16520,3668610,460.866,96912700,71767.6,0.000125624,0.0195626,0.0189909,1.13667
234542564,74300795,17386,717564,20.4841,11428400,2926.21,2.85467e-05,0.00407798,0.00445408,1.26668
234530362,74300795,33,2088950,205.499,61964600,27870.3,9.83743e-05,0.0133418,0.0131361,0.725208
234535891,74300795,15878,349690,50.6907,9993370,7007.35,0.000144959,0.0200387,0.0200387,0.871076
234537021,74300795,16174,3565620,462.815,97390400,65762.1,0.000129799,0.0184434,0.0184405,0.71719
234534341,74300795,10734,3247880,938.491,109354000,134915,0.000288955,0.0415394,0.0457682,1.87384
234535526,74300795,15778,1712480,48.9187,47086200,6346.16,2.85659e-05,0.00370582,0.00371052,1.43285
234544034,74300795,111220908,158451,1.6287,2894480,192.593,1.02789e-05,0.00121547,0.00117457,0.451046
234532337,74300795,674,34237.8,3.44271,981064,416.211,0.000100553,0.0121565,0,0
234537173,74300795,16247,6306510,747.954,144725000,98175.4,0.0001186,0.0155673,0.0156879,0.978582
234543382,74300795,17562,3154400,1851.17,67944000,256716,0.000586853,0.0813835,0.0803374,1.24626
234530530,74300795,101,2028200,91.7311,42829400,12342.2,4.52278e-05,0.00608528,0.00608528,1.21389
234533992,74300795,10697,765633,58.7666,19928200,8513.03,7.67556e-05,0.011119,0.0111041,1.02696
234530650,74300795,114,111986,21.5372,2302300,2944.9,0.000192321,0.0262972,0.0242275,0.688098
234530998,74300795,236,1679770,1551.27,53306200,216378,0.000923505,0.128814,0.127054,1.17899
234536480,74300795,16029,1332300,130.414,38620400,18893.9,9.78859e-05,0.0141814,0.0145026,1.11995
234539450,74300795,16692,10440900,3993.15,285005000,564818,0.000382454,0.0540967,0.0514106,1.13563
234543563,74300795,111220638,547469,108.38,13108400,15381.5,0.000197966,0.0280957,0.0291074,0.748594
234531729,74300795,445,1407880,144.664,31646000,18403.2,0.000102753,0.0130716,0.0129922,0.735942
234531632,74300795,375,30304600,5180.05,804231000,721057,0.000170933,0.0237937,0.0235561,1.31416
234532938,74300795,893,734347,64.0068,21292900,9268.88,8.71616e-05,0.0126219,0.0126221,1.41683
234533458,74300795,1035,174845,25.7758,5150580,4139.82,0.000147421,0.0236771,0.0236771,0.43026
234533235,74300795,993,20590200,2621.51,454307000,358246,0.000127318,0.0173989,0.016993,1.5712
234530495,74300795,90,104619,48.8396,2568110,8270.63,0.000466831,0.0790544,0.078984,0.582342
234532739,74300795,783,524044,51.8519,14197200,7153.56,9.89458e-05,0.0136507,0.0136614,0.697622
234533996,74300795,10698,558675,22.0167,14597300,3040.07,3.94088e-05,0.00544157,0.00544374,0.949668
234533480,74300795,1041,6224450,2495.47,188520000,370588,0.000400915,0.0595375,0.0595374,1.02353
234535519,74300795,15771,2472240,56.6045,69095100,7969.17,2.28961e-05,0.00322346,0.00322719,0.881506
234541074,74300795,17070,104907,1.92904,2843690,289.959,1.83881e-05,0.00276396,0.00276396,0.395756
234531931,74300795,533,2437660,190.841,57444900,25176.3,7.82887e-05,0.0103281,0.0100381,1.02969
234539277,74300795,16687,2726600,1044.32,75340800,147594,0.000383011,0.0541311,0.051032,1.19986
234535775,74300795,15854,7462990,769.124,218067000,102455,0.000103058,0.0137284,0.0136828,1.09476
234532048,74300795,554,142395,9.74947,3109590,1166.14,6.84678e-05,0.00818946,0.00787204,0.567296
234536322,74300795,15963,628038,487.87,20527800,79343.2,0.000776817,0.126335,0.138246,1.55735
234533524,74300795,1056,10656400,1857.93,346168000,256970,0.000174348,0.0241141,0.0241086,0.984525
234533008,74300795,944,1145110,165.999,35762500,19975,0.000144963,0.0174437,0.0172428,0.456531
234539055,74300795,16648,69938,2.74269,1736800,378.108,3.9216e-05,0.00540633,0.00540633,0.608104
234538685,74300795,16556,34969,24.578,1142650,3109.81,0.000702851,0.0889304,0,0
234532052,74300795,556,1207260,3335.51,35975900,578490,0.00276288,0.479177,0.485502,1.20552
234537047,74300795,16183,34518.8,1.23484,819006,166.468,3.57729e-05,0.00482253,0,0
234543817,74300795,111220764,34969,0.0454746,936533,6.67928,1.30043e-06,0.000191006,0,0
234537931,74300795,16360,1614900,134.049,38671600,23313.7,8.30079e-05,0.0144366,0.0127067,3.07425
234531657,74300795,395,2977750,83.3521,63133000,10752.3,2.79916e-05,0.00361088,0.00352326,1.37041
234531725,74300795,444,4508120,551.958,122795000,69061.5,0.000122436,0.0153194,0.0152828,0.698845
234542254,74300795,17297,34969,1.26348,854901,167.788,3.61315e-05,0.0047982,0,0
234542640,74300795,17412,69606.1,92.3177,1153800,12118.8,0.00132629,0.174105,0.173948,0.608048
234533032,74300795,957,6336290,1949.43,216582000,276197,0.000307661,0.0435897,0.0466232,1.7969
234538936,74300795,16620,69938,5.10026,1806000,596.786,7.29255e-05,0.00853307,0.00853307,0.43662
234542739,74300795,17442,34969,5.49839,995644,706.601,0.000157236,0.0202065,0,0
234530769,74300795,159,8821570,17473.1,199771000,3090010,0.00198073,0.350279,0.382367,1.57357
234535203,74300795,15694,907955,364.68,23578500,51192.9,0.000401649,0.0563827,0.0563724,0.657721
234538646,74300795,16537,819372,110.135,22926100,16847.2,0.000134413,0.0205611,0.0205246,0.590362
234543299,74300795,17533,279738,187.971,6742280,25630.1,0.000671953,0.0916218,0.0916232,0.591977
234540883,74300795,17014,419628,180.076,10171500,22745.5,0.000429133,0.054204,0.054204,0.713932
234540128,74300795,16796,69938,0.125761,1970700,17.5363,1.79818e-06,0.000250741,0.000250741,0.339867
234542736,74300795,17441,34969,5.49839,995644,706.601,0.000157236,0.0202065,0,0
234538875,74300795,16608,266096,79.4196,6569320,12755.8,0.000298462,0.0479366,0.0531036,1.2638
234543256,74300795,17519,304003,22.2458,5986700,3098.85,7.31765e-05,0.0101935,0.010253,0.886073
234530539,74300795,105,56980.5,3.01361,1031760,451.157,5.28884e-05,0.00791774,0.00753618,0.668951
234543397,74300795,17568,372911,52.6457,6801590,7350.61,0.000141175,0.0197114,0.0225705,1.50143
234531942,74300795,537,466063,27.307,9305520,3414.54,5.85907e-05,0.00732634,0.0074487,1.00436
234535393,74300795,15730,524535,328.02,11078500,41339.2,0.000625353,0.078811,0.078811,0.545629
234535564,74300795,15797,2551670,511.77,61940700,74659.4,0.000200563,0.029259,0.0283947,1.51589
234535702,74300795,15842,7899100,910.626,209560000,122557,0.000115282,0.0155152,0.0155424,1.14879
234539928,74300795,16739,139876,15.8012,3380350,2049.48,0.000112966,0.0146521,0.0146521,0.736352
234541334,74300795,17093,10402700,1973.02,226095000,270964,0.000189664,0.0260475,0.0249537,1.54979
234530663,74300795,119,2375900,381.885,54798100,56435.2,0.000160733,0.0237532,0.0237589,1.41239
234533823,74300795,1126,69938,4.21695,1837510,577.855,6.02955e-05,0.00826239,0.00826239,0.00311994
234531416,74300795,323,58180000,23250.1,1482620000,3580240,0.000399623,0.0615374,0.0576109,2.69002
234539046,74300795,16647,69938,2.74269,1736800,378.108,3.9216e-05,0.00540633,0.00540633,0.608104
234542125,74300795,17281,69710.3,0.644315,1587330,96.9077,9.24274e-06,0.00139015,0.00138737,0.865879
234543267,74300795,17523,3335040,1531.8,72448800,208134,0.000459305,0.0624082,0.0625203,1.02398
234536341,74300795,15975,1762560,11101.3,49760400,1948160,0.00629842,1.1053,1.17865,0.630336
234532247,74300795,638,874225,190.126,24147800,28195.4,0.00021748,0.0322519,0.0322519,0.769187
234538764,74300795,16587,50044.8,6.5878,1362730,827.324,0.000131638,0.0165317,0.0164337,0.0543359
234540293,74300795,16858,562578,59.4554,14835900,8310.75,0.000105684,0.0147726,0.0139252,0.703089
234542424,74300795,17336,139336,38.6736,2743220,5335.5,0.000277558,0.0382925,0.0382898,0.475063
234543411,74300795,17574,34969,0.737391,924477,92.7828,2.1087e-05,0.00265329,0,0
234530436,74300795,64,368067,24.5041,8672920,3103.81,6.65752e-05,0.00843273,0.00832731,1.08778
234536316,74300795,15960,1517830,943.758,51728800,162927,0.00062178,0.107342,0.119992,2.23748
234532232,74300795,634,303235,26.9546,7754160,3372.49,8.88902e-05,0.0111217,0.0108049,0.734496
234540864,74300795,17010,104907,6.21146,2619120,826.359,5.92092e-05,0.00787706,0.00787706,0.361156
234538849,74300795,16602,819015,213.396,21434800,31353.8,0.000260552,0.0382823,0.0405892,1.01298
234531085,74300795,262,3303040,375.712,85730600,52041.4,0.000113747,0.0157556,0.0157108,0.918267
234540676,74300795,16949,20887900,7975.4,685371000,1227340,0.000381818,0.0587584,0.0587361,1.72768
234533568,74300795,1067,489331,793.611,11998400,125450,0.00162183,0.256369,0.256265,0.655243
234540580,74300795,16920,58503900,19574.1,1842910000,2993150,0.000334578,0.0511616,0.0510359,1.59953
234532259,74300795,645,54286500,13382.3,1690970000,1886640,0.000246513,0.0347534,0.0348945,1.60111
234543372,74300795,17558,228289,2.37119,4775970,285.591,1.03868e-05,0.00125101,0.0012194,0.364055
234531659,74300795,398,1492540,96.8774,25766000,13854.6,6.49077e-05,0.00928259,0.00841439,1.014
234533786,74300795,1118,174845,37.5695,4289520,5055.28,0.000214873,0.0289129,0.0289129,0.570026
234531399,74300795,319,2342920,172.654,54471500,24734.8,7.36918e-05,0.0105573,0.0105573,0.881602
234531855,74300795,503,2688440,1242.57,69944100,157350,0.000462188,0.0585281,0.053603,1.41295
234532421,74300795,718,2507670,306.275,66471400,44616.4,0.000122135,0.017792,0.0175983,0.762299
234533915,74300795,10678,4288650,842.982,139910000,115139,0.000196561,0.0268474,0.0267241,1.10986
234543901,74300795,111220800,867192,94.2509,15915800,13802.3,0.000108685,0.0159161,0.0147032,1.16948
234531080,74300795,260,309715,12.2041,4954040,1479.02,3.94043e-05,0.00477542,0.00479867,0.767309
234532319,74300795,668,769318,129.247,20195500,17807.1,0.000168003,0.0231466,0.0231466,0.86194
234542919,74300795,17467,2015530,280.197,43894100,37262.4,0.000139019,0.0184877,0.0184678,1.82608
234542316,74300795,17309,34640,0.27431,770325,37.192,7.91889e-06,0.00107367,0,0
234531753,74300795,458,2928500,623.309,52712400,92536.2,0.000212843,0.0315985,0.0294928,1.43721
234531350,74300795,303,1748450,129.246,44834900,16882.9,7.39205e-05,0.00965592,0.00965592,0.71625
234531712,74300795,437,3901700,445.515,86276800,57128,0.000114185,0.0146418,0.0145413,0.877088
234532518,74300795,748,174845,22.0086,4904520,2558.41,0.000125875,0.0146325,0.0146325,1.01605
234534290,74300795,10723,3842100,947.01,114720000,120777,0.000246483,0.0314352,0.0315478,0.849005
234541598,74300795,17131,210430,24.5609,4154180,3230.14,0.000116718,0.0153502,0.015768,0.468323
234535746,74300795,15849,1550620,178.095,32949500,25194.8,0.000114855,0.0162482,0.0158903,0.907555
234541039,74300795,17059,67231.6,10.7485,1322950,1453.04,0.000159872,0.0216124,0.0216184,0.400611
234530863,74300795,192,557366,18.4567,9393950,2446.93,3.31142e-05,0.00439016,0.00438933,0.942294
234541732,74300795,17163,349690,52.4685,8592330,6801.31,0.000150043,0.0194495,0.0194495,0.916146
234532511,74300795,743,664411,219.471,17343900,38144.5,0.000330324,0.057411,0.057411,1.02265
234540768,74300795,16981,523387,193.639,11981300,30264.7,0.000369974,0.0578248,0.0577648,0.627045
234543027,74300795,17493,230633,0.811395,5082460,90.5741,3.51813e-06,0.00039272,0.000390996,0.757048
234531599,74300795,354,73132200,12147,1557840000,1649160,0.000166096,0.0225505,0.0216299,2.09016
234531700,74300795,429,1653730,52.4239,35155300,6533.31,3.17004e-05,0.00395065,0.00392011,0.71063
234533520,74300795,1054,846053,414.797,22324400,71618.2,0.000490273,0.0846498,0.0837315,1.45463
234542523,74300795,17370,350824,53.2598,8514530,8038.17,0.000151814,0.0229123,0.022754,0.947978
234535308,74300795,15717,69938,54.3536,1587580,7174.02,0.000777168,0.102577,0.102577,1.27675
234535733,74300795,15847,827327,47.3553,13685800,6827.1,5.7239e-05,0.008252,0.00816386,1.27783
234537195,74300795,16266,139876,28.7319,3777240,4082.81,0.00020541,0.0291888,0.0291888,0.553193
234538668,74300795,16547,104708,27.8942,2790460,4689.79,0.0002664,0.0447892,0.0448876,1.00909
234539008,74300795,16636,1041170,192.622,22426700,26534.4,0.000185005,0.0254851,0.0227788,0.977563
234539133,74300795,16661,1398760,2410.49,40019100,399284,0.0017233,0.285456,0.285456,1.40133
234540907,74300795,17025,8953110,511.217,194881000,74061.9,5.70994e-05,0.00827219,0.00915854,1.50636
234538074,74300795,16398,25145300,2398.23,664768000,335839,9.53749e-05,0.0133559,0.0131902,1.13435
234542354,74300795,17315,1176160,96.5408,22487800,14350.7,8.20817e-05,0.0122014,0.0116402,1.80216
234536381,74300795,15996,874225,128.274,19468300,24996.2,0.000146728,0.0285924,0.0285924,1.65652
234534863,74300795,15599,2685160,240.677,67071500,28772.3,8.96325e-05,0.0107153,0.0111438,1.52973
234543425,74300795,17578,34967.4,0.876053,827586,110.772,2.50534e-05,0.00316788,0,0
234535959,74300795,15912,2449470,1813.77,82811100,247654,0.000740474,0.101105,0.10192,0.930917
234542713,74300795,17434,736651,49.4108,14157800,6402.04,6.70749e-05,0.00869073,0.00842324,1.12983
234538681,74300795,16554,69938,75.4016,2250660,9441.54,0.00107812,0.134999,0.134999,0.482601
234535530,74300795,15781,2795350,91.6945,79374200,13380.7,3.28026e-05,0.00478679,0.00478606,1.17731
234533303,74300795,998,832367,50.3919,19719900,6701.44,6.05405e-05,0.00805106,0.00810251,0.65071
234536893,74300795,16136,3312190,648.985,85553000,91424.3,0.000195938,0.0276023,0.0271251,1.52382
234542472,74300795,17352,40791700,8882.95,843666000,1204900,0.000217764,0.029538,0.0281961,1.98923
234543709,74300795,111220754,158468,6.34761,3539680,875.987,4.00561e-05,0.00552785,0.00486813,1.37227
234543377,74300795,17560,69837.6,0.742482,1881480,92.9977,1.06316e-05,0.00133163,0.00133147,0.117743
234537577,74300795,16320,1072780,67.7853,27346100,8480.56,6.31866e-05,0.00790522,0.00789721,1.35747
234543922,74300795,111220822,168997,2.04946,4141240,251.93,1.21272e-05,0.00149074,0.0014843,0.631519
234535415,74300795,15734,195210,11.7389,3644500,1540.78,6.01347e-05,0.00789291,0.00824925,0.813643
234531001,74300795,238,139876,0.280259,3434530,42.0852,2.00363e-06,0.000300875,0.000300875,1.10382
234544024,74300795,111220904,870789,41.1695,16723000,5304.64,4.72784e-05,0.00609176,0.00607574,1.26731
234531142,74300795,280,33035.6,1.36216,711899,205.404,4.12332e-05,0.00621767,0,0
234530806,74300795,173,382702,49.1279,8673840,7707.62,0.000128371,0.02014,0.0201228,0.409029
234541024,74300795,17054,1679420,392.218,35252000,54857.6,0.000233544,0.0326646,0.0357153,0.695369
234540044,74300795,16773,994824,214.423,25035300,31734.1,0.000215538,0.0318993,0.0300998,0.962992
234542758,74300795,17446,316258,9.62881,4299280,1357.76,3.04461e-05,0.00429322,0.00399554,1.15554
234538726,74300795,16578,2633290,1306.07,71332300,166776,0.000495986,0.0633338,0.0601605,1.25015
234536379,74300795,15995,2063170,159.48,53117900,21482.1,7.72986e-05,0.0104122,0.0104122,0.814863
234543976,74300795,111220856,736651,49.4108,14157800,6402.04,6.70749e-05,0.00869073,0.00842324,1.12983
234543894,74300795,111220796,34969,0.130333,953428,17.3739,3.72711e-06,0.000496838,0,0
234534071,74300795,10710,2789930,550.295,80251400,86417,0.000197243,0.0309746,0.029782,2.06506
234534844,74300795,15596,1458460,115.973,29140800,13309.6,7.95172e-05,0.00912579,0.0105845,1.48782
234531920,74300795,529,168441,1.4682,3261340,177.779,8.71637e-06,0.00105544,0.00103449,0.784582
234542632,74300795,17410,1361420,38.4501,30554400,4900.51,2.82426e-05,0.00359955,0.00360254,0.875776
234533065,74300795,973,139876,6.18847,3216040,817.226,4.42425e-05,0.0058425,0.0058425,0.524564
234535593,74300795,15813,3203720,371.585,77468500,51742.7,0.000115986,0.0161508,0.0158346,1.30305
234541100,74300795,17079,2269780,281.59,54326800,38613,0.000124061,0.0170118,0.0169311,1.51537
234532298,74300795,657,1993230,213.008,37059200,31861.7,0.000106865,0.0159849,0.0159849,1.13634
234540050,74300795,16774,462189,90.2394,10951500,14442.7,0.000195243,0.0312483,0.0305742,1.18348
234531002,74300795,239,4452230,553.13,110433000,80295.6,0.000124237,0.0180349,0.0180601,0.962051
234540764,74300795,16978,788128,165.276,16836800,22173.6,0.000209707,0.0281345,0.0284863,0.643856
234540094,74300795,16785,205703,42.8589,4810130,7028.56,0.000208353,0.0341685,0.033646,2.0287
234535562,74300795,15796,1047100,241.027,27382400,32753.5,0.000230186,0.0312803,0.0312427,1.13216
234543897,74300795,111220798,1176160,96.5408,22487800,14350.7,8.20817e-05,0.0122014,0.0116402,1.80216
234535998,74300795,15932,5072910,846.453,124632000,128577,0.000166858,0.0253459,0.0271207,1.53161
234542248,74300795,17295,69938,4.56197,1857570,627.56,6.52288e-05,0.00897309,0.00897309,0.657988
234533542,74300795,1062,1246920,360.102,39847300,61279,0.000288792,0.0491441,0.0488487,1.58603
234533042,74300795,962,6881130,911.735,141257000,123666,0.000132498,0.0179718,0.0171201,1.30823
234535980,74300795,15924,2884910,1175.36,73784300,197556,0.000407415,0.068479,0.0773706,2.40329
234541698,74300795,17153,1294410,809.816,26394500,110309,0.000625628,0.0852194,0.0832996,0.742398
234540626,74300795,16932,796099,174.995,24454800,28317.8,0.000219815,0.0355708,0.0370396,0.928452
234536926,74300795,16143,2728770,328.566,73000200,46695.3,0.000120408,0.0171122,0.0173589,1.13291
234540537,74300795,16903,69938,0.115039,1891210,15.7315,1.64487e-06,0.000224935,0.000224935,0.0751108
234541247,74300795,17084,139862,6.99143,3661530,1057.74,4.99882e-05,0.00756274,0.00756351,0.870021
234530667,74300795,120,34969,13.9807,832555,1928.15,0.000399804,0.0551388,0,0
234531681,74300795,414,174845,5.89853,4589980,763.332,3.37357e-05,0.00436577,0.00436577,1.18801
234536757,74300795,16126,26893900,4568.36,706756000,635602,0.000169866,0.0236337,0.0234151,1.343
234539781,74300795,16719,1522430,289.91,38091300,47576.4,0.000190426,0.0312504,0.0326924,0.724582
234539203,74300795,16675,1722610,735.546,45920500,94271.4,0.000426995,0.0547259,0.0516926,0.99162
234542781,74300795,17453,34969,0.997197,891917,127.623,2.85166e-05,0.0036496,0,0
234535978,74300795,15923,2857380,2961.48,65181600,475227,0.00103643,0.166315,0.156161,0.910428
234541007,74300795,17050,69178.3,15.149,1551960,2291.93,0.000218985,0.0331308,0.033109,0.906725
234541507,74300795,17115,779612,143.825,17396000,19936.3,0.000184483,0.0255721,0.0232762,1.22081
234532088,74300795,574,2966020,616.765,66531000,86132.1,0.000207944,0.0290396,0.0287679,1.11569
234532719,74300795,774,282333,54.5377,6327750,7400.61,0.000193168,0.0262123,0.0253116,0.683994
234531328,74300795,294,16322800,8638.22,448067000,1214690,0.000529213,0.0744172,0.0680433,1.51459
234544091,74300795,124372464,38157.1,1.11811,566332,155.711,2.93028e-05,0.00408079,0.00405673,0.783627
234533437,74300795,1031,937059,30.4343,24543600,4388.92,3.24786e-05,0.00468372,0.00470003,0.728865
234533740,74300795,1105,384659,41.3187,9797150,5671.26,0.000107416,0.0147436,0.0147436,0.958657
234536671,74300795,16091,69938,18.3276,1947430,2590.91,0.000262055,0.0370458,0.0370458,0.101458
234540311,74300795,16865,2198480,480.176,54068300,71061,0.000218413,0.0323228,0.0312698,1.62062
234540922,74300795,17029,104907,2.95464,3081960,457.804,2.81644e-05,0.00436391,0.00436391,0.651893
234540928,74300795,17030,524535,14.6385,13053400,2061.25,2.79076e-05,0.00392967,0.00392967,0.911464
234532916,74300795,879,7089320,1090.73,169608000,152744,0.000153856,0.0215457,0.0209265,1.00909
234536921,74300795,16142,2846120,352.518,79045000,48848.7,0.000123859,0.0171633,0.0173091,0.825028
234536164,74300795,15947,1608570,136.352,35374100,23146,8.47661e-05,0.0143892,0.0143893,1.3704
234538328,74300795,16448,107174,0.748081,2545800,111.16,6.98004e-06,0.00103719,0.000967487,0.713853
234540797,74300795,16994,3589210,633.392,86865400,82873,0.000176471,0.0230895,0.0228953,1.5858
234543197,74300795,17500,6122330,2042.99,120291000,279369,0.000333696,0.0456311,0.0438757,1.35097
234531362,74300795,307,3137300,1289.2,61700800,168530,0.000410926,0.0537183,0.0531119,0.960147
234540702,74300795,16959,789640,133.572,18827600,19076.9,0.000169156,0.024159,0.025806,0.965716
234542562,74300795,17383,1076860,106.159,15392800,15704.4,9.8582e-05,0.0145834,0.0142406,1.79658
234541490,74300795,17111,69598.8,11.1506,1636650,1443.11,0.000160212,0.0207348,0.020739,0.744776
234538822,74300795,16598,171267,166.616,4477700,20142.7,0.00097284,0.11761,0.116298,0.774711
234542493,74300795,17360,34969,8.26219,758266,1157.22,0.000236272,0.0330926,0,0
234539138,74300795,16662,104907,62.2962,2967550,10058,0.000593823,0.0958753,0.0958753,1.10399
234531005,74300795,240,454437,25.1547,7691400,3418.19,5.53535e-05,0.00752183,0.00752327,0.769501
234532136,74300795,596,2754580,728.771,69870100,99688.5,0.000264567,0.0361901,0.0347915,1.3401
234534329,74300795,10728,834313,125.95,26058900,15252.8,0.000150962,0.0182819,0.0181542,0.43385
234537016,74300795,16172,3565620,462.815,97390400,65762.1,0.000129799,0.0184434,0.0184405,0.71719
234541053,74300795,17064,642469,110.412,13067700,15091.3,0.000171856,0.0234896,0.025418,0.746522
234535020,74300795,15662,966295,87.8844,23805300,12855.3,9.09498e-05,0.0133037,0.0132613,0.69391
234538091,74300795,16400,1468700,171.559,43981000,22231.6,0.00011681,0.0151369,0.0151369,0.68068
234541576,74300795,17126,836605,123.113,16970000,17195.5,0.000147158,0.0205539,0.0207727,0.656814
234543312,74300795,17538,4966740,1987.82,105227000,274536,0.000400226,0.055275,0.0546967,1.60569
234543431,74300795,17579,170057,7.49934,3304710,1063.82,4.40989e-05,0.00625566,0.00632418,1.08122
234541980,74300795,17241,740291,60.2934,17461200,7645.17,8.14455e-05,0.0103272,0.00967865,1.05397
234541763,74300795,17176,566393,147.06,12059200,20446.1,0.000259643,0.0360987,0.0339527,0.753653
234541703,74300795,17154,1294410,809.816,26394500,110309,0.000625628,0.0852194,0.0832996,0.742398
234530811,74300795,175,625414,1534.77,14886500,273290,0.00245401,0.436975,0.459293,1.00505
234532330,74300795,671,224376,7.38353,2691590,1015.51,3.2907e-05,0.00452596,0.0054669,0.786931
234535144,74300795,15683,64332.8,19.7228,1049540,2634.82,0.000306575,0.040956,0.0400146,0.668386
234531603,74300795,359,2082190,63.4796,44350400,7914.82,3.0487e-05,0.0038012,0.00413404,1.35091
234539230,74300795,16681,1481340,175.442,37815800,25671.8,0.000118435,0.0173301,0.0168331,0.838075
234532081,74300795,567,502771000,161162,12936500000,25215400,0.000320548,0.0501528,0.0516619,3.00847
234537096,74300795,16198,244783,3.17019,7135990,488.172,1.2951e-05,0.00199431,0.00199431,0.72071
234542427,74300795,17337,238411,41.9799,3858050,5809.65,0.000176082,0.0243683,0.0243676,0.438449
234538253,74300795,16430,2025980,297.779,53963600,45901.7,0.00014698,0.0226566,0.0219555,1.13959
234540118,74300795,16791,1090200,87.181,24999100,11837.8,7.9968e-05,0.0108584,0.0115242,0.871674
234530518,74300795,97,34969,6.69875,733809,881.778,0.000191562,0.025216,0,0
234530534,74300795,103,34969,0.0855214,960257,12.0841,2.44563e-06,0.000345567,0,0
234536385,74300795,15997,2795480,367.105,60148200,61289,0.000131321,0.0219243,0.0219304,1.183
