id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235038635,74425545,16102,12414000,398887,625295000,57719400,0.0321321,4.64954,4.64954,0.487728
235039892,74425545,16593,1258880,15850.2,56746100,2366850,0.0125907,1.88011,1.88011,0.515657
235039557,74425545,16450,1258880,27649.9,64618700,4140700,0.0219638,3.28918,3.28918,0.490894
235041632,74425545,17079,2307950,26129,97128700,3802740,0.0113213,1.64767,1.64767,0.671827
235037284,74425545,15692,139876,236.495,4841520,33458,0.00169075,0.239197,0.239197,0.61648
235039575,74425545,16457,279752,3244.6,12585200,468431,0.0115981,1.67445,1.67445,0.556891
235036333,74425545,926,12095500,336339,605505000,48779700,0.027807,4.03289,4.0329,0.580844
235042284,74425545,17272,839254,14978.4,37858100,2169920,0.0178473,2.58553,2.58553,0.442109
235038307,74425545,16030,32884000,685135,1572350000,100076000,0.0208349,3.04329,3.0417,0.615258
235039866,74425545,16584,314721,4607.22,13799200,695364,0.0146391,2.20946,2.20946,0.58323
235039690,74425545,16529,34969,421.146,1749410,67515,0.0120434,1.93071,0,0
235043741,74425545,111220816,314721,4162.78,17422100,625803,0.0132269,1.98844,1.98844,0.247787
235042667,74425545,17386,874208,11114.5,34150600,1577030,0.0127138,1.80395,1.80394,0.229754
235036701,74425545,1139,419628,4282.85,15906700,615355,0.0102063,1.46643,1.46643,0.469074
235039587,74425545,16461,1119010,12838.4,51200800,1907910,0.011473,1.705,1.705,0.771592
235043319,74425545,17543,139876,3665.71,6996120,550917,0.0262068,3.93861,3.93861,0.114864
235036276,74425545,907,979132,16281.2,49869400,2361470,0.0166282,2.4118,2.4118,0.414859
235034305,74425545,163,1327850,9882.74,46614800,1399850,0.00744267,1.05422,1.0536,0.779266
235038076,74425545,15947,1608570,7469.05,59199200,1084110,0.00464327,0.673958,0.673958,0.633578
235037309,74425545,15701,454597,3844.22,17593200,559288,0.00845632,1.23029,1.23029,0.145306
235040195,74425545,16651,40703900,526002,1882920000,78456600,0.0129227,1.9275,1.9275,0.517445
235041760,74425545,17115,944163,23137.8,46152600,3398000,0.0245061,3.59896,3.59896,0.713933
235039623,74425545,16479,664411,8890.58,30981000,1295990,0.0133811,1.95059,1.95059,0.314879
235043106,74425545,17509,454350,19423.9,23775200,2854630,0.042751,6.28289,6.28204,0.213741
235041944,74425545,17150,1049070,13415.7,43377000,1967520,0.0127882,1.87549,1.87549,0.392541
235043739,74425545,111220814,34969,347.423,1395860,48276.4,0.00993518,1.38055,0,0
235038975,74425545,16232,559504,9300.01,22487300,1366430,0.0166219,2.44222,2.44222,0.348276
235036625,74425545,1085,759759,36879.1,39805800,5452380,0.0485405,7.17646,7.15351,0.231909
235042368,74425545,17296,34969,466.753,1594610,67221.7,0.0133476,1.92232,0,0
235037320,74425545,15709,104907,400.259,3660320,56649.8,0.00381537,0.54,0.54,0.193995
235036715,74425545,10672,9581510,133063,582450000,21264800,0.0138875,2.21936,2.21936,0.447949
235043642,74425545,111220730,314721,3324.11,13331000,481762,0.0105621,1.53076,1.53076,0.277918
235039544,74425545,16443,1049070,15307.5,50663700,2261540,0.0145915,2.15576,2.15576,0.389625
235040563,74425545,16780,384659,3494.14,15914700,526876,0.00908374,1.36972,1.36972,0.398272
235040641,74425545,16814,58566300,643084,3465000000,103195000,0.0109805,1.76203,1.76122,0.606284
235035134,74425545,479,1468700,37814.7,72759200,5863610,0.0257471,3.99239,3.99239,0.345957
235036220,74425545,883,594473,11580,28814600,1681720,0.0194794,2.82893,2.82893,0.432388
235036528,74425545,1038,10245900,303789,541342000,44347800,0.0296498,4.32834,4.32834,0.244844
235042652,74425545,17379,1643540,25956.7,66888500,3758550,0.0157931,2.28686,2.28686,0.259195
235042567,74425545,17360,34969,347.423,1395860,48276.4,0.00993518,1.38055,0,0
235036374,74425545,943,15036300,163167,653654000,23452700,0.0108515,1.55974,1.54283,0.738472
235043640,74425545,111220724,664411,10276.8,31741300,1505820,0.0154676,2.2664,2.2664,0.397504
235037370,74425545,15729,944163,8078.72,39122900,1166510,0.00855649,1.2355,1.2355,0.41205
235035906,74425545,746,5329920,87652.1,251290000,12685000,0.0164453,2.37995,2.39592,0.586127
235038414,74425545,16078,839256,9074.58,40104700,1330700,0.0108127,1.58557,1.58557,0.455325
235040305,74425545,16692,11854500,219099,608201000,32397700,0.0184824,2.73296,2.73296,0.432753
235040434,74425545,16729,314721,1908.43,11997200,282603,0.00606389,0.897949,0.897949,0.249838
235037109,74425545,15587,4126340,30227.5,156026000,4355180,0.00732551,1.05546,1.05546,0.618341
235042970,74425545,17442,34969,1400.21,2023720,214461,0.0400414,6.13289,0,0
235037337,74425545,15717,69938,401.154,2731020,59193.7,0.00573586,0.846374,0.846374,0.523652
235038237,74425545,16002,52571600,1071010,2469120000,155118000,0.0203724,2.95061,2.93816,0.683491
235040283,74425545,16685,1468700,16466.3,67857000,2461280,0.0112115,1.67582,1.67582,0.178672
235034397,74425545,238,139876,3142.99,7043400,452027,0.0224698,3.23163,3.23163,0.140034
235039066,74425545,16278,34969,67.0097,1175860,9832.41,0.00191626,0.281175,0,0
235034334,74425545,186,1608570,33038.5,88295600,4934570,0.020539,3.06767,3.06767,0.329276
235041249,74425545,16935,524535,6940.69,25283800,995485,0.0132321,1.89784,1.89784,0.175932
235036434,74425545,974,3968120,68691,200935000,9888350,0.0173107,2.49195,2.49203,0.508635
235036147,74425545,859,139876,4199.83,7844260,623169,0.0300254,4.45515,4.45515,0.359544
235041528,74425545,17046,69938,1317.47,3351390,193727,0.0188377,2.76999,2.76999,0.230834
235038651,74425545,16109,2832490,88291.5,149028000,12756000,0.031171,4.50347,4.50347,0.455825
235034585,74425545,324,384659,2225.65,14579400,306549,0.00578603,0.796938,0.796938,0.29617
235040556,74425545,16775,524535,5094.01,22694900,747484,0.00971148,1.42504,1.42504,0.224161
235036804,74425545,10707,279752,3516.19,15709500,538461,0.012569,1.92478,1.92478,0.352787
235035484,74425545,621,1958260,60339.2,96580600,8976070,0.0308126,4.58369,4.58369,0.48655
235038565,74425545,16093,734349,26223.9,41599800,3834520,0.0357105,5.22166,5.22166,0.364692
235037791,74425545,15837,979132,10363,42076700,1533360,0.0105838,1.56604,1.56604,0.448455
235039677,74425545,16521,69938,929.096,3470910,142343,0.0132846,2.03527,2.03527,0.0726541
235037116,74425545,15592,1433730,10761.2,57917900,1548320,0.00750577,1.07992,1.07992,0.600037
235038110,74425545,15951,1014100,10365.7,37445900,1461900,0.0102216,1.44157,1.44157,0.474444
235034857,74425545,368,104907,4294.8,5405230,624155,0.0409391,5.9496,5.9496,0.199497
235043063,74425545,17494,1013350,35498.4,54856700,5241320,0.0350309,5.17229,5.17041,0.309248
235036112,74425545,846,1398760,18511.9,67886000,2682520,0.0132345,1.91778,1.91778,0.354835
235040578,74425545,16788,104907,1296.44,4232500,200316,0.012358,1.90946,1.90946,0.433594
235042229,74425545,17256,1503660,24349.9,66721300,3530670,0.0161938,2.34805,2.34805,0.574926
235043493,74425545,17615,34950.3,1472.15,1876490,210370,0.0421211,6.01911,0,0
235038191,74425545,15983,4855200,141429,220403000,20292500,0.0291293,4.17954,4.16436,0.50557
235034998,74425545,424,909193,6488.58,34236500,917850,0.00713663,1.00952,1.00952,0.708369
235036447,74425545,981,4326470,13936.5,132858000,1988460,0.00322121,0.459604,0.458738,0.625792
235043454,74425545,17592,629132,15209.7,29358900,2179900,0.0241757,3.46493,3.46482,0.248992
235036687,74425545,1125,986783,23013.1,51051400,3299260,0.0233214,3.34345,3.40488,0.440564
235036830,74425545,10723,6644110,93142.8,457795000,15228300,0.0140188,2.292,2.292,0.378103
235043170,74425545,17523,3356820,69325.4,142781000,9946630,0.0206521,2.96311,2.9631,0.584659
235035962,74425545,778,7133680,207290,404038000,30792700,0.029058,4.31653,4.31653,0.426304
235038201,74425545,15988,3916520,50196.3,148310000,7185210,0.0128166,1.83459,1.82137,0.647762
235034837,74425545,363,1585060,45016.8,85212500,6410390,0.0284008,4.04426,3.96549,0.455228
235043058,74425545,17490,454596,15333.3,27652700,2301280,0.0337295,5.06224,5.06224,0.276465
235038053,74425545,15942,8987020,95667.7,367974000,13725500,0.0106451,1.52725,1.52725,0.891894
235040177,74425545,16640,174845,1564.44,6349740,228240,0.00894759,1.30538,1.30538,0.306782
235038249,74425545,16009,7814450,79006,329943000,11402900,0.0101102,1.45921,1.4502,0.705757
235042499,74425545,17343,2692530,33787.6,114499000,4876740,0.0125487,1.81121,1.8112,0.289853
235035702,74425545,651,3182180,82011.1,170555000,11949200,0.025772,3.75505,3.75505,0.311604
235036459,74425545,989,1923300,20699,97675600,3073280,0.0107623,1.59792,1.59792,0.290445
235039173,74425545,16342,139876,3273.27,7231930,499183,0.0234012,3.56875,3.56875,0.400733
235041007,74425545,16869,1153980,11663,49039500,1689240,0.0101068,1.46384,1.46384,0.641967
235043637,74425545,111220720,104907,1612.87,5939340,245604,0.0153743,2.34116,2.34116,0.719575
235037875,74425545,15874,559504,5343.29,23693600,786905,0.00955004,1.40643,1.40643,0.399148
235038946,74425545,16219,209814,1379.11,7751370,202693,0.00657301,0.966061,0.966061,0.708629
235040526,74425545,16765,209814,2904.07,10848100,418782,0.0138412,1.99597,1.99597,0.340446
235039548,74425545,16447,209814,2814.74,10237500,418175,0.0134154,1.99307,1.99307,0.275695
235034387,74425545,226,4406090,29353.9,170419000,4240550,0.0066621,0.962428,0.962428,0.535035
235042274,74425545,17268,944143,16612.5,42435800,2402130,0.0175953,2.54425,2.54423,0.440573
235034343,74425545,191,2714130,44189,126820000,6412120,0.0162811,2.3625,2.3168,0.311127
235035900,74425545,741,839256,14906.5,42086800,2173190,0.0177615,2.58942,2.58942,0.415685
235038538,74425545,16086,349690,15958.4,21028000,2342360,0.0456359,6.69838,6.69838,0.24458
235036381,74425545,945,5490020,192363,284190000,27729000,0.0350387,5.0508,5.05083,0.276777
235038323,74425545,16038,6434280,112974,316786000,16556900,0.0175582,2.57324,2.57323,0.50733
235036838,74425545,10726,419628,5268.99,24389700,845294,0.0125563,2.01439,2.01439,0.249932
235042209,74425545,17245,34969,1577.64,1992340,235163,0.0451152,6.72491,0,0
235043707,74425545,111220790,34969,586.597,1853230,85637.8,0.0167748,2.44896,0,0
235039037,74425545,16262,34969,132.333,1306680,19646.4,0.00378429,0.561825,0,0
235039904,74425545,16597,174845,995.237,6555860,145353,0.00569211,0.831322,0.831322,0.162637
235039358,74425545,16360,1888330,26981.8,85031300,3970050,0.0142887,2.10242,2.10242,0.282355
235043833,74425545,111220898,34969,952.891,1958740,141657,0.0272496,4.05092,0,0
235038263,74425545,16015,1791840,66830.2,86592300,9755410,0.037297,5.44436,5.47898,0.229515
235039568,74425545,16455,2552740,32733,119805000,4833020,0.0128227,1.89327,1.89327,0.590288
235037141,74425545,15607,349690,1903.61,11796700,275833,0.00544372,0.788793,0.788793,0.280698
235038814,74425545,16161,358168,3363.87,14431400,461673,0.00939187,1.28898,1.35066,0.559017
235039909,74425545,16599,524535,8625.51,26057200,1296750,0.0164441,2.4722,2.4722,0.351299
235037918,74425545,15901,804287,7248.34,29003600,1068810,0.00901213,1.32889,1.32889,0.663316
235034008,74425545,35,174845,1597.92,7585990,235403,0.00913904,1.34635,1.34635,0.21693
235038078,74425545,15948,1014100,5927.3,41414000,858979,0.00584489,0.847035,0.847035,0.831934
235037485,74425545,15781,2822380,35622.7,117441000,5105410,0.0126215,1.8089,1.8113,0.618863
235039739,74425545,16547,104907,1104.11,4561100,163940,0.0105246,1.56272,1.56272,0.244418
235040365,74425545,16701,944131,20167.6,49313500,3013910,0.0213611,3.19226,3.19225,0.369064
235043755,74425545,111220830,1643540,25956.7,66888500,3758550,0.0157931,2.28686,2.28686,0.259195
235034050,74425545,69,1783420,25024.4,79003100,3554110,0.0140317,1.99286,1.99286,0.290164
235037159,74425545,15621,34969,517.898,1357090,74470.1,0.0148102,2.1296,0,0
235039598,74425545,16466,3741680,55221.8,171915000,8105950,0.0147585,2.16639,2.16639,0.485387
235036215,74425545,881,2622680,54649.7,130987000,7988500,0.0208374,3.04593,3.04593,0.519007
235037226,74425545,15673,2937390,15668.7,114394000,2264250,0.00533423,0.770836,0.770836,0.521974
235036266,74425545,904,8111230,57224.9,309851000,8162470,0.00705503,1.00632,1.00643,0.386498
235040413,74425545,16719,1643540,14510,66722600,2233940,0.00882852,1.35922,1.35922,0.794349
235038783,74425545,16153,69938,578.405,2862240,81967,0.00827025,1.172,1.172,0.0182176
235042073,74425545,17193,209814,2176.27,8917160,310505,0.0103724,1.4799,1.4799,0.233038
235039038,74425545,16263,34969,132.333,1306680,19646.4,0.00378429,0.561825,0,0
235039632,74425545,16486,4860690,68112.8,207499000,10111500,0.014013,2.08025,2.08025,0.511078
235034257,74425545,138,9056970,140551,438345000,20767800,0.0155185,2.29301,2.29301,0.362514
235040114,74425545,16618,559504,5068.15,23227700,754226,0.00905828,1.34803,1.34803,0.275711
235040484,74425545,16744,34969,151.27,1180940,21832.3,0.00432583,0.624332,0,0
235042471,74425545,17335,384615,4943.3,15083300,715744,0.0128526,1.86093,1.86101,0.281017
235037438,74425545,15765,3391990,25943.4,137131000,3725290,0.00764841,1.09826,1.09826,0.646307
235038224,74425545,15998,1818390,21811.5,71100600,3112040,0.011995,1.71143,1.71143,0.632506
235036663,74425545,1106,1550600,5847.12,50428000,840950,0.00377088,0.542339,0.542422,0.596534
235043028,74425545,17470,979132,11204.7,36859800,1596150,0.0114435,1.63017,1.63017,0.346188
235042105,74425545,17206,69938,1108.71,2604230,160320,0.0158528,2.29231,2.29231,0.172563
235034866,74425545,370,74157300,1506180,3426670000,218050000,0.0203106,2.94037,2.94034,0.552518
235039423,74425545,16395,34164700,595011,1665830000,87555900,0.0174159,2.56276,2.56276,0.480619
235035423,74425545,599,1748450,31937.3,90737600,4662440,0.0182661,2.66661,2.66661,0.3429
235042429,74425545,17313,2587700,35332.7,105826000,5030000,0.0136541,1.94381,1.94381,0.456565
235037383,74425545,15738,569653000,9938280,25038400000,1457300000,0.0174462,2.55823,2.55022,0.771276
235041758,74425545,17113,944163,23137.8,46152600,3398000,0.0245061,3.59896,3.59896,0.713933
235039078,74425545,16287,909194,6687.09,35671500,975419,0.00735496,1.07284,1.07284,0.37456
235042479,74425545,17337,244742,3225.87,9684430,468391,0.0131807,1.91382,1.91393,0.331974
235040576,74425545,16787,69938,510.041,2974860,74378.2,0.00729276,1.06349,1.06349,0.0843543
235039160,74425545,16337,244783,3159.43,11400200,469461,0.0129071,1.91787,1.91787,0.737959
235034883,74425545,381,6783990,78195.9,264569000,11649100,0.0115265,1.71714,1.71714,0.606438
235037099,74425545,15584,209814,1492.57,8703920,214145,0.00711377,1.02064,1.02064,0.287999
235037379,74425545,15733,209814,2887.71,9068370,420790,0.0137632,2.00554,2.00554,0.183275
235034512,74425545,294,30073300,321317,1362030000,47631000,0.0106844,1.58383,1.58383,0.333692
235036155,74425545,861,1853360,12287.6,69917700,1849690,0.00662992,0.998022,0.998022,0.918319
235041295,74425545,16949,23812400,370679,1416000000,60112200,0.0155666,2.52441,2.5244,0.442545
235040966,74425545,16862,139876,1734.73,5774990,264370,0.0124019,1.89003,1.89003,0.303557
235035709,74425545,654,593968,3580.29,27423700,520060,0.00602774,0.875568,0.875321,0.32941
235041730,74425545,17101,1084040,18934.3,52858700,2756050,0.0174665,2.54239,2.54239,0.331591
235037841,74425545,15860,104907,3580.9,4875030,510523,0.034134,4.86643,4.86643,0.341132
235042978,74425545,17445,594468,18344.3,26642700,2637960,0.0308584,4.43752,4.43754,0.287809
235037996,74425545,15928,16095100,225177,580260000,32769000,0.0139904,2.03597,2.01457,0.821971
235034299,74425545,160,4982310,30607.3,142084000,4589450,0.0061432,0.921149,0.904888,0.995143
235034452,74425545,268,594473,6651.98,22789900,947240,0.0111897,1.59341,1.59341,0.483217
235043676,74425545,111220778,34969,466.753,1594610,67221.7,0.0133476,1.92232,0,0
235035196,74425545,501,314721,6907.32,16698400,995040,0.0219474,3.16166,3.16166,0.408463
235038311,74425545,16032,32884000,685135,1572350000,100076000,0.0208349,3.04329,3.0417,0.615258
235037120,74425545,15594,69938,760.069,2415510,112875,0.0108677,1.61394,1.61394,0.387282
235038119,74425545,15953,349690,3907.24,13178400,547948,0.0111734,1.56695,1.56695,0.532208
235039425,74425545,16396,27555600,484797,1342990000,71286500,0.0175934,2.58701,2.58701,0.461381
235039443,74425545,16405,279752,5277.26,14369200,769841,0.0188641,2.75187,2.75187,0.27927
235038347,74425545,16049,8742250,169068,408210000,24682800,0.0193392,2.82339,2.82339,0.756746
235039123,74425545,16314,1084040,12612.4,47314800,1868840,0.0116346,1.72396,1.72396,0.472487
235040567,74425545,16783,384659,3494.14,15914700,526876,0.00908374,1.36972,1.36972,0.398272
235043218,74425545,17529,1678420,31156.5,69961500,4471990,0.018563,2.6644,2.6644,0.449336
235040586,74425545,16794,69938,622.121,3015710,88409.7,0.00889532,1.26412,1.26412,0.178777
235040918,74425545,16859,174845,2428.47,8316050,357054,0.0138893,2.04212,2.04212,0.189506
235041624,74425545,17077,279752,2653.6,11242800,387465,0.00948554,1.38503,1.38503,0.378249
235038131,74425545,15956,42845000,602582,1653810000,87194700,0.0140642,2.03512,2.01191,0.944965
235041873,74425545,17132,664411,9681.41,28345200,1423870,0.0145714,2.14306,2.14306,0.504966
235043573,74425545,111220668,69938,878.313,3374580,124605,0.0125584,1.78165,1.78165,0.0087362
235034875,74425545,377,279752,12220.9,15767200,1760360,0.0436848,6.29256,6.29256,0.235852
235041027,74425545,16872,104907,1777.06,4386470,287003,0.0169394,2.73578,2.73578,0.0355535
235041437,74425545,17007,314721,5899.28,14478900,843275,0.0187445,2.67944,2.67944,0.43953
235038614,74425545,16098,104907,4544.88,5954670,665815,0.043323,6.34672,6.34672,0.328907
235041385,74425545,16982,524535,6310.26,21445800,932941,0.0120302,1.7786,1.7786,0.163978
235037209,74425545,15664,454597,3862.59,16241800,558198,0.00849673,1.2279,1.2279,0.440227
235034527,74425545,302,11924400,119833,513316000,17977800,0.0100494,1.50765,1.50765,0.425677
235037345,74425545,15720,34969,467.308,1589390,68552.8,0.0133635,1.96039,0,0
235034372,74425545,210,244783,2921.12,10051300,427646,0.0119335,1.74704,1.74704,0.221108
235036549,74425545,1048,13288200,207384,551616000,29833700,0.0156066,2.24513,2.24513,0.527694
235038945,74425545,16218,244783,3021.04,9577780,452191,0.0123417,1.84732,1.84732,0.762852
235041191,74425545,16910,69938,328.131,2450690,47206.2,0.00469174,0.674972,0.674972,0.223198
235043060,74425545,17491,34969,770.178,2276360,115730,0.0220246,3.30951,0,0
235041156,74425545,16896,384659,1660.05,13105700,239876,0.00431564,0.623607,0.623607,0.266054
235040236,74425545,16666,559504,5239.38,25048800,764287,0.00936433,1.36601,1.36601,0.190329
235036217,74425545,882,1755570,75816.9,89232100,11115600,0.0431864,6.33162,6.31553,0.229773
235041874,74425545,17134,664411,9681.41,28345200,1423870,0.0145714,2.14306,2.14306,0.504966
235038065,74425545,15944,2412860,42313.5,105265000,6029100,0.0175366,2.49874,2.49874,0.664515
235034175,74425545,101,4091370,50222.1,202033000,7402960,0.0122751,1.80941,1.80941,0.492401
235040247,74425545,16671,3671740,37883.7,161926000,5616670,0.0103176,1.5297,1.5297,0.339143
235042925,74425545,17421,1084040,30071.3,57433700,4517680,0.02774,4.16745,4.16745,0.430204
235037326,74425545,15711,69938,526.833,2733160,75584.7,0.00753286,1.08074,1.08074,0.310056
235037340,74425545,15718,69938,472.179,2649720,66798.5,0.0067514,0.95511,0.95511,0.0319223
235041299,74425545,16950,699380,6719.44,32538900,980897,0.00960771,1.40252,1.40252,0.170485
235034429,74425545,258,10024600,154438,429987000,22476700,0.0154058,2.24214,2.25551,0.788975
235035402,74425545,593,4008920,21627,111482000,3168180,0.00539472,0.790282,0.79024,0.775619
235039605,74425545,16470,384659,4951.09,17680000,712567,0.0128714,1.85246,1.85246,0.310626
235040105,74425545,16616,1153980,10285.6,44321000,1513120,0.00891314,1.31123,1.31123,0.610849
235037796,74425545,15843,5734920,62909.4,244514000,9331080,0.0109695,1.62706,1.62706,0.500924
235037111,74425545,15589,4126340,30227.5,156026000,4355180,0.00732551,1.05546,1.05546,0.618341
235038976,74425545,16233,1398760,14549.3,57222400,2138560,0.0104015,1.5289,1.5289,0.368361
235043703,74425545,111220788,664411,11399.1,30493500,1655310,0.0171567,2.49139,2.49139,0.413005
235043822,74425545,111220884,34964.7,897.275,1842320,129560,0.0256623,3.70544,0,0
235037358,74425545,15725,1293850,11778,53670500,1706760,0.00910306,1.31913,1.31913,0.430767
235042449,74425545,17325,244783,3160.99,11471600,451728,0.0129134,1.84542,1.84542,0.258398
235039628,74425545,16481,629442,6805.83,27690300,1009440,0.0108125,1.60371,1.60371,0.606621
235039654,74425545,16499,489566,6398.47,19215000,951961,0.0130697,1.9445,1.9445,0.605395
235037814,74425545,15850,69937.8,394.333,2582180,56744.2,0.00563834,0.811351,0.811351,0.340785
235036521,74425545,1034,1484530,15417.3,67145100,2234960,0.0103853,1.5055,1.53507,0.470812
235033981,74425545,20,139656,935.609,5309840,129938,0.00669939,0.930416,0.930721,0.35223
235034206,74425545,115,69938,707.534,3033720,101677,0.0101166,1.45382,1.45382,0.205294
235036361,74425545,936,12763700,164621,809196000,27015100,0.0128976,2.11657,2.11657,0.579812
235043827,74425545,111220896,104907,2712.82,5037370,409261,0.0258593,3.90118,3.90118,0.14007
235040223,74425545,16661,1398760,11859.4,62806900,1747960,0.00847854,1.24965,1.24965,0.210924
235040617,74425545,16803,69938,458.958,2416300,66515.7,0.00656235,0.951066,0.951066,0.622692
235042968,74425545,17441,34969,1400.21,2023720,214461,0.0400414,6.13289,0,0
235036737,74425545,10683,8864110,129062,518302000,20878800,0.0145601,2.35543,2.35253,0.413659
235034461,74425545,272,384659,2800.13,14194200,406726,0.00727952,1.05737,1.05737,0.425885
235039773,74425545,16562,139876,548.192,4714850,79544.7,0.00391913,0.56868,0.56868,0.456529
235042507,74425545,17345,454577,4961.56,18844500,714871,0.0109147,1.57261,1.57261,0.214603
235042524,74425545,17350,34871.2,420.604,1442790,60889.6,0.0120617,1.74613,0,0
235033910,74425545,7,5105470,91541.1,238711000,13381300,0.01793,2.62097,2.62097,0.6302
235043571,74425545,111220666,1328820,33276.6,71062300,4951290,0.0250422,3.72607,3.72607,0.443809
235041287,74425545,16947,26189900,352669,1417700000,56918200,0.0134658,2.17329,2.17122,0.513263
235041291,74425545,16948,3042120,45457.3,173653000,7378040,0.0149427,2.4253,2.42524,0.498343
235035223,74425545,511,1119010,8353.86,42949400,1231690,0.00746542,1.10069,1.10069,0.345422
235035853,74425545,712,314721,15428.7,17653500,2259910,0.0490233,7.18068,7.18068,0.29344
235038932,74425545,16212,8147780,106620,324584000,15833400,0.0130858,1.94328,1.94328,0.54182
235035912,74425545,748,349690,1450.81,12186500,208510,0.00414883,0.596272,0.596272,0.400725
235034019,74425545,44,6522230,168915,314981000,24089000,0.0258983,3.69337,3.68961,0.630922
235034171,74425545,100,1363790,7232.47,47217900,1056940,0.00530321,0.774999,0.774999,0.42446
235043160,74425545,17519,314686,9821.53,15013700,1422620,0.0312106,4.52077,4.52062,0.186286
235036762,74425545,10694,2762550,34000.5,129548000,4981670,0.0123077,1.80329,1.80329,0.512146
235043073,74425545,17500,6641260,179456,306723000,26025800,0.0270213,3.91881,3.91838,0.517085
235043313,74425545,17541,139876,3665.71,6996120,550917,0.0262068,3.93861,3.93861,0.114864
235038341,74425545,16044,8742250,169068,408210000,24682800,0.0193392,2.82339,2.82339,0.756746
235041186,74425545,16908,419628,3293.86,16224900,477929,0.00784949,1.13894,1.13894,0.383074
235042205,74425545,17244,1153980,18790.9,50202400,2726430,0.0162836,2.36264,2.36264,0.661442
235038795,74425545,16157,241879,11318.6,12432000,1642440,0.0467946,6.79033,6.77271,0.209557
235036424,74425545,968,5350260,66023.6,322965000,10444200,0.0123403,1.9521,1.9521,0.539984
235041488,74425545,17031,1853360,27023.1,86379000,3905700,0.0145806,2.10736,2.10736,0.282639
235042123,74425545,17214,139876,3495.1,6737550,515387,0.0249871,3.6846,3.6846,0.609666
235034269,74425545,146,15246500,166673,630790000,24265000,0.0109319,1.59152,1.59152,0.318757
235037477,74425545,15779,314721,4758.98,13346000,706087,0.0151213,2.24353,2.24353,0.275171
235034568,74425545,319,4685850,30230.2,185278000,4374340,0.00645138,0.933521,0.933521,0.678629
235039562,74425545,16452,489566,12182.7,25200600,1833440,0.0248848,3.74504,3.74504,0.50255
235040427,74425545,16725,6014670,46176.6,233950000,6854900,0.00767733,1.1397,1.1397,0.357289
235042280,74425545,17271,839254,14978.4,37858100,2169920,0.0178473,2.58553,2.58553,0.442109
235039682,74425545,16526,34969,507.951,1721500,74827.7,0.0145257,2.13983,0,0
235041954,74425545,17153,1328820,13538.1,46497000,2179040,0.0101881,1.63983,1.63983,0.609528
235041467,74425545,17018,314721,1188.27,10887900,176494,0.00377563,0.560796,0.560796,0.254729
235041946,74425545,17151,174845,2795.42,7967290,408931,0.015988,2.33882,2.33882,0.221743
235041583,74425545,17064,699380,7232.32,25000300,1075820,0.0103411,1.53825,1.53825,0.25426
235043646,74425545,111220750,244783,3115.72,11718200,441680,0.0127285,1.80438,1.80438,0.338529
235040703,74425545,16829,48040600,529858,2825780000,85315400,0.0110294,1.7759,1.77491,0.62245
235035915,74425545,749,3951500,55200.4,163666000,8228290,0.0139695,2.08232,2.08232,0.484662
235035971,74425545,783,909116,22945.8,41772300,3215640,0.0252397,3.53711,3.57066,0.434479
235037492,74425545,15784,11432200,136015,481288000,19415000,0.0118975,1.69827,1.72825,0.735837
235040070,74425545,16607,454597,3390.79,18198700,513197,0.00745889,1.1289,1.1289,0.230371
235039745,74425545,16549,69938,435.559,2638750,65284.8,0.00622778,0.933467,0.933467,0.181432
235037884,74425545,15878,349690,4902,15436300,725433,0.0140181,2.0745,2.0745,0.358228
235038216,74425545,15995,2238020,28975.9,95750000,4264470,0.0129472,1.90547,1.90547,0.977391
235038522,74425545,16082,9123320,273050,477055000,39716900,0.0299288,4.35334,4.32415,0.41111
235034467,74425545,275,15829500,244259,668091000,35876600,0.0154307,2.26644,2.27472,0.806308
235035837,74425545,706,419628,3387.83,15624300,512448,0.00807341,1.2212,1.2212,0.32471
235039507,74425545,16424,2063170,30144.2,94828600,4418950,0.0146106,2.14183,2.14183,0.604992
235037394,74425545,15750,554651000,9767910,24439100000,1432090000,0.0176109,2.58196,2.57363,0.770004
235040198,74425545,16652,454597,3994.48,20338600,586194,0.00878685,1.28948,1.28948,0.255648
235034246,74425545,133,349690,1176.08,12364500,169564,0.00336321,0.484898,0.484898,0.297588
235035460,74425545,610,3951500,105357,219079000,15451200,0.0266625,3.9102,3.9102,0.364114
235039621,74425545,16478,1293850,15696.4,58671300,2305430,0.0121315,1.78184,1.78184,0.458154
235039034,74425545,16261,2098140,16631.8,83445100,2429890,0.00792694,1.15812,1.15812,0.475276
235035317,74425545,551,1153980,10182.4,51112700,1492120,0.00882376,1.29303,1.29303,0.404959
235034017,74425545,42,314721,2834.7,14029200,426515,0.00900703,1.35522,1.35522,0.293919
235036259,74425545,902,804287,23624.8,44114000,3386480,0.0293736,4.21054,4.21054,0.26002
235043152,74425545,17518,314686,9821.53,15013700,1422620,0.0312106,4.52077,4.52062,0.186286
235036168,74425545,867,4650880,92915,229755000,13602100,0.019978,2.92464,2.92464,0.54019
235040155,74425545,16631,3636780,36825.5,140526000,5508810,0.0101259,1.51475,1.51475,0.712313
235041749,74425545,17109,979132,18918.5,47972900,2778900,0.0193217,2.83812,2.83812,0.49625
