id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235704474,74513935,17030,419514,2986.8,17341700,524114,0.00711967,1.24934,1.25173,0.821724
235706528,74513935,17485,2195930,1155.37,86422500,158370,0.000526141,0.0721199,0.0670908,1.36253
235704157,74513935,16850,273967,113.556,12622900,15712.5,0.000414489,0.0573517,0.0553592,0.57086
235706870,74513935,111220636,193429,169.551,9522690,22035.6,0.000876553,0.113921,0.116377,0.588495
235700758,74513935,15765,2761610,718.066,121361000,99943.3,0.000260017,0.0361902,0.034093,0.952248
235699105,74513935,461,342512,72.2975,15813300,9715.26,0.00021108,0.0283647,0.0298229,0.798947
235701748,74513935,16094,119413,213.829,5343180,35760.3,0.00179067,0.299467,0.277627,0.939489
235700443,74513935,15666,8635960,41329.2,260563000,7449820,0.00478571,0.862651,0.809007,2.31547
235700733,74513935,15751,90112600,45742.6,3879780000,6764210,0.000507616,0.075064,0.0735332,1.88565
235700529,74513935,15680,457805,770.475,12071100,125391,0.00168298,0.273896,0.278779,1.20267
235704829,74513935,17140,354124,120.527,14941000,16160.6,0.000340352,0.0456353,0.0457586,0.606592
235701253,74513935,15928,12838800,2441.26,495460000,356582,0.000190148,0.0277739,0.028693,1.5792
235698755,74513935,151,1157100,1145.46,56874600,167293,0.000989937,0.144579,0.144791,0.793691
235704247,74513935,16856,1365940,4450.52,53295100,792261,0.00325821,0.58001,0.589272,1.87269
235704329,74513935,16880,501577,68.4829,22226700,8819.77,0.000136535,0.0175841,0.0179481,0.572896
235699056,74513935,398,1324460,7946.49,44977600,1505230,0.00599978,1.13649,1.1247,0.74749
235702155,74513935,16227,278130,60.7498,11378300,9650.87,0.000218423,0.0346992,0.035584,1.22933
235704054,74513935,16803,52153.1,331.222,2057320,56802.3,0.00635095,1.08914,1.09233,0.745629
235701310,74513935,15946,2016150,719.684,70474500,98391.7,0.00035696,0.0488018,0.0486967,0.841734
235704047,74513935,16802,27788.5,86.745,1192980,14811.7,0.00312161,0.533013,0,0
235704372,74513935,16926,5147180,4327.28,216085000,674886,0.000840708,0.131118,0.131956,1.8138
235698730,74513935,132,24057.4,8.25902,1153000,1636.21,0.000343305,0.0680126,0,0
235706300,74513935,17422,598618,469.909,28046900,69402.6,0.000784989,0.115938,0.122433,0.89214
235699620,74513935,842,2973730,12923,134946000,1986680,0.00434571,0.668077,0.635109,0.745731
235699439,74513935,656,4370230,4766.2,94887000,768253,0.00109061,0.175792,0.161787,1.45465
235700866,74513935,15811,3849030,3341.84,176561000,477455,0.000868228,0.124045,0.118717,1.66609
235699202,74513935,494,1158270,2788.18,50752900,399843,0.00240719,0.345207,0.314475,0.789732
235703318,74513935,16620,68296.1,20.1188,2858470,2614.75,0.000294581,0.0382855,0.0382883,0.162398
235698741,74513935,139,893453,447.539,40453800,59743.9,0.000500909,0.0668685,0.066199,0.864904
235698819,74513935,200,502878,585.643,15759800,80509.9,0.00116458,0.160098,0.16225,0.436421
235701786,74513935,16113,930844,491.515,42715300,64731.1,0.000528032,0.0695402,0.0689972,1.03137
235706542,74513935,17497,643990,648.317,23559100,90775.7,0.00100672,0.140958,0.136588,0.640649
235704615,74513935,17068,1752020,1973.68,71866400,326085,0.00112651,0.186119,0.198407,3.22622
235706753,74513935,17556,194019,330.261,7425100,48570.8,0.00170221,0.25034,0.220282,0.863058
235706710,74513935,17541,104162,123.737,3959260,16760.2,0.00118794,0.160905,0.156463,0.596305
235699081,74513935,433,849894,68.074,35362200,10852.4,8.00971e-05,0.0127692,0.0129952,1.25062
235702496,74513935,16323,5564330,1911.24,214635000,284312,0.00034348,0.0510955,0.0504402,1.32038
235698717,74513935,122,1186050,7443.79,39903000,1413860,0.00627614,1.19207,1.18112,0.714602
235701965,74513935,16158,157972,128.496,7088950,20226.7,0.00081341,0.12804,0.126357,0.519518
235698581,74513935,36,289316,87.4745,11293500,14936.8,0.00030235,0.0516279,0.0509545,0.719991
235700229,74513935,10698,417816,160.909,16072100,26245.3,0.000385119,0.0628154,0.0584274,1.34579
235701129,74513935,15871,592926,218.557,25606200,31888.3,0.000368608,0.0537812,0.0488026,1.76408
235702109,74513935,16212,6025380,1915.75,216558000,287420,0.000317947,0.0477015,0.0487082,2.47001
235699495,74513935,703,12140700,3288.49,519811000,480432,0.000270864,0.0395718,0.0394679,1.37343
235704746,74513935,17122,48374.3,104.418,2427810,14164,0.00215854,0.2928,0.31847,0.604569
235698597,74513935,61,89263,11.6292,3562090,1982.41,0.00013028,0.0222087,0.0226473,0.654395
235700916,74513935,15837,713021,289.859,32211900,42586.5,0.000406522,0.0597267,0.0562183,1.16004
235699497,74513935,704,302507,51.8514,11865600,8229.39,0.000171405,0.0272039,0.0287149,0.972538
235704012,74513935,16797,509572,295.575,21206400,39596.3,0.000580046,0.0777051,0.0767858,0.996643
235702258,74513935,16264,879283,503.389,33657700,78205.9,0.0005725,0.0889429,0.0859484,0.624613
235705620,74513935,17292,5169120,8606.58,205381000,1464290,0.001665,0.283276,0.287452,1.5605
235699938,74513935,1061,94693.1,159.193,4644930,22227.9,0.00168115,0.234737,0.231032,0.332011
235700739,74513935,15753,2226510,1431.9,93182000,206938,0.000643113,0.0929429,0.0939048,1.59516
235698998,74513935,337,4786940,1468.01,163342000,212192,0.00030667,0.0443274,0.0448615,1.22476
235698604,74513935,71,63212,29.8166,2459810,4545.49,0.000471692,0.0719087,0.0719702,0.469959
235700535,74513935,15682,69951.6,74.1921,1697140,11838,0.00106062,0.169231,0.175585,0.725751
235700767,74513935,15770,2270940,585.661,102398000,81626.2,0.000257893,0.0359437,0.0332338,0.937724
235699217,74513935,503,2307770,3069.1,103892000,438106,0.0013299,0.18984,0.16762,1.15451
235704381,74513935,16933,790890,266.848,36761100,36151.1,0.000337402,0.0457094,0.0469562,0.926839
235706281,74513935,17412,32658.2,580.986,1146150,106285,0.0177899,3.25446,0,0
235702807,74513935,16499,349741,2390.53,14189400,420391,0.00683515,1.20201,1.10963,2.34728
235705282,74513935,17217,1352970,5687.66,36389400,952559,0.00420383,0.70405,0.733782,0.507271
235698876,74513935,266,223205,10.6761,9924640,1577.36,4.7831e-05,0.00706687,0.00742011,0.567477
235702384,74513935,16300,28137.9,675.871,1348290,121369,0.0240199,4.31337,0,0
235702625,74513935,16404,118191,82.1508,5647450,11140.8,0.000695068,0.0942609,0.106728,0.792964
235703608,74513935,16706,1635010,430.334,71183300,60257.7,0.000263199,0.0368546,0.0360674,0.557248
235703306,74513935,16616,956537,329.975,43825800,45648.5,0.000344968,0.0477227,0.044172,0.673735
235706234,74513935,17389,283341,114.4,6602970,19706.8,0.000403753,0.0695518,0.0771707,1.77092
235701172,74513935,15893,2019770,2469.7,66415100,359220,0.00122276,0.177852,0.191753,1.18941
235703579,74513935,16694,8723260,10503.9,382977000,1607240,0.00120413,0.184248,0.184508,1.47387
235705734,74513935,17311,1760090,2968.75,68699400,509232,0.0016867,0.289321,0.288568,1.53178
235706068,74513935,17340,2356730,3818.73,85008300,704859,0.00162035,0.299084,0.295103,1.94491
235698610,74513935,83,1331980,15078.8,30614900,2711480,0.0113206,2.03568,1.97336,0.721079
235700760,74513935,15767,2761610,718.066,121361000,99943.3,0.000260017,0.0361902,0.034093,0.952248
235700256,74513935,10720,6173480,10457.9,296324000,1728140,0.00169401,0.27993,0.284562,2.78664
235700291,74513935,182305709,953551,293.784,50383700,40758.9,0.000308095,0.0427444,0.0437189,0.600459
235701107,74513935,15863,1031990,209.362,31890800,28238.4,0.000202872,0.027363,0.0274179,0.764155
235703866,74513935,16762,667758,1974.58,28370000,365545,0.00295702,0.547421,0.572653,1.64152
235704419,74513935,16972,378551,281.727,18740900,36807.3,0.000744224,0.0972318,0.0936782,0.800776
235704768,74513935,17132,455849,508.447,18572300,86937.7,0.00111539,0.190716,0.199457,1.79479
235699530,74513935,757,134581,54.3865,5900170,9163.3,0.000404116,0.0680874,0.0662339,1.43093
235704033,74513935,16800,147525,1674.45,6204730,302931,0.0113502,2.05342,1.89036,1.14193
235700382,74513935,15610,216320,79.357,5489780,10845.3,0.00036685,0.0501353,0.0554218,0.960938
235699898,74513935,1031,713106,591.581,25477600,85081,0.000829583,0.119311,0.116136,0.827029
235703358,74513935,16633,734256,898.557,30051300,143983,0.00122377,0.196094,0.179658,1.12985
235699069,74513935,416,302405,59.0173,6921830,8102.41,0.00019516,0.0267932,0.028239,1.01738
235705526,74513935,17247,44576.9,18.4217,1759170,3098,0.000413256,0.0694979,0.0645956,1.19799
235699646,74513935,857,278107,57.375,15820200,8830.89,0.000206305,0.0317535,0.0319823,0.895364
235698954,74513935,305,343520,89.9664,14595100,16461.4,0.000261895,0.0479198,0.0532548,1.48864
235699920,74513935,1048,5815730,4310.85,233255000,678509,0.000741241,0.116668,0.11441,1.47792
235705120,74513935,17178,474208,212.703,17974900,30051.5,0.000448545,0.063372,0.065647,1.8693
235701921,74513935,16137,364249,174.625,15869900,24634.3,0.000479411,0.0676303,0.0703629,0.541416
235702140,74513935,16219,196045,65.6455,7389370,10055.3,0.000334849,0.0512907,0.0532405,1.13509
235702580,74513935,16375,37649800,43777.9,1661920000,6905950,0.00116277,0.183426,0.172764,3.24841
235700240,74513935,10703,7114480,15331.8,306563000,2461280,0.00215501,0.345954,0.336596,1.46275
235701768,74513935,16104,8072650,6237.28,299136000,968342,0.000772643,0.119953,0.134182,1.79602
235704627,74513935,17074,1604150,811.211,65477500,129627,0.000505696,0.0808075,0.073149,0.95202
235700852,74513935,15806,758484,2075.53,30566100,312442,0.00273642,0.41193,0.402383,0.839049
235706214,74513935,17375,1221110,496.449,45989400,71003.8,0.000406554,0.0581468,0.0534137,1.23704
235699371,74513935,605,821993,1925.07,30729000,267345,0.00234195,0.325239,0.337938,0.723318
235704466,74513935,17023,13653400,38335.3,513870000,6639480,0.00280775,0.486289,0.483282,1.96181
235702815,74513935,16510,9386720,13142.3,408014000,2123210,0.0014001,0.226193,0.225299,3.39586
235699892,74513935,1026,394079,93.5303,19506300,12251.9,0.000237339,0.03109,0.0297312,0.538267
235703052,74513935,16589,185749,410.051,8755110,58234,0.00220756,0.313509,0.303662,0.397875
235706638,74513935,17525,2492910,13137.5,84927000,2304140,0.00526997,0.92428,0.928778,1.51163
235700452,74513935,15671,138695,201.58,4144990,31279.6,0.00145341,0.225528,0.225458,0.307304
235702629,74513935,16408,31012.8,6.61184,1366600,1065.91,0.000213197,0.0343699,0,0
235700419,74513935,15632,313100,242.081,8957300,34446.7,0.000773173,0.110018,0.110505,0.626312
235705479,74513935,17232,693497,1677.09,30144900,266056,0.00241831,0.383644,0.401086,1.08042
235699901,74513935,1034,1356500,1991.97,58589700,284950,0.00146847,0.210063,0.224865,0.791734
235699705,74513935,898,1189640,1568.47,56658700,214980,0.00131845,0.180711,0.165214,1.08428
235699490,74513935,700,317171,179.177,11623600,27094.1,0.000564921,0.0854241,0.0807006,0.614591
235701738,74513935,16090,33371,11.8921,1563700,1667.1,0.00035636,0.0499565,0,0
235706474,74513935,17466,68164,72.4131,3179530,9732.63,0.00106234,0.142783,0.142779,0.0541581
235707154,74513935,111220796,34786.4,90.9294,1697690,13055.7,0.00261393,0.375309,0,0
235706906,74513935,111220690,116009,21.5854,5390510,2948.82,0.000186066,0.0254188,0.0241388,1.2078
235700309,74513935,15576,7537300,2948.11,278648000,413498,0.000391135,0.0548602,0.0590754,1.58762
235704310,74513935,16871,245981,745.669,8411530,139262,0.00303141,0.566151,0.731572,1.58104
235700301,74513935,15567,471248000,458290,19351500000,71693900,0.000972502,0.152136,0.14877,2.62089
235704651,74513935,17081,2116630,3044.33,84942600,510581,0.00143829,0.241224,0.258033,1.84308
235699013,74513935,348,4088880,48385.9,166500000,8981510,0.0118336,2.19657,1.97324,1.81621
235698605,74513935,72,162732,18.9768,6307040,2570.13,0.000116614,0.0157936,0.0161279,0.516566
235699872,74513935,1015,2371590,2448.12,121725000,360609,0.00103227,0.152054,0.154761,0.751508
235704126,74513935,16842,16340000,17518.1,814142000,2658630,0.0010721,0.162707,0.159367,1.4869
235700723,74513935,15738,449901000,409763,18667600000,63185900,0.000910784,0.140444,0.138921,2.1535
235702226,74513935,16255,189933,48.0425,7436540,7878.71,0.000252945,0.0414815,0.0454204,1.21112
235698841,74513935,220,8908620,8060.7,421228000,1201460,0.000904821,0.134864,0.132364,1.13176
235699974,74513935,1090,349388,546.886,21740900,103181,0.00156527,0.29532,0.295113,1.06597
235702358,74513935,16292,133790,351.728,5276190,60702.8,0.00262896,0.453718,0.478146,0.504938
235699541,74513935,778,2631190,2418.39,123651000,427790,0.000919125,0.162585,0.156021,1.32569
235700394,74513935,15617,663168,218.816,23750600,30565.9,0.000329956,0.0460907,0.0475545,1.12066
235701280,74513935,15938,1943190,369.362,74325400,52946.2,0.00019008,0.0272471,0.0282015,0.888711
235703559,74513935,16683,608646,411.146,27757500,60130,0.000675511,0.0987931,0.0927854,0.615155
235698897,74513935,286,343506,231.457,9873590,35071,0.000673808,0.102097,0.102188,0.581152
235705086,74513935,17167,484318,547.174,20556900,81907.3,0.00112978,0.169119,0.177686,1.43537
235698781,74513935,173,281090,295.241,7698790,50448.1,0.00105034,0.179473,0.1694,0.457575
235701135,74513935,15873,980586,559.299,40006200,79603.8,0.000570372,0.0811798,0.0802034,1.18499
235698749,74513935,147,93055.9,87.0955,4733440,11430.9,0.000935948,0.12284,0.117731,0.584195
235699404,74513935,629,1861010,315.858,83105100,44186.3,0.000169724,0.0237432,0.0242584,0.83216
235707275,74513935,111220898,31201.9,65.5591,1548180,8631.67,0.00210112,0.276639,0,0
235701642,74513935,16028,5086910,1127.03,247716000,155955,0.000221554,0.0306581,0.0307958,0.832536
235706932,74513935,111220714,93426.9,330.754,3498630,49765.5,0.00354025,0.532668,0.516995,0.409796
235707298,74513935,111220932,34896.8,122.484,1341670,18336.2,0.00350991,0.525441,0,0
235701684,74513935,16063,14753400,8015.5,645433000,1205560,0.000543299,0.0817142,0.0804397,1.90772
235698595,74513935,59,957275,395.91,46699500,53198.7,0.00041358,0.055573,0.0557141,0.544659
235704726,74513935,17110,391080,586.329,12177700,93828.5,0.00149926,0.239921,0.261007,0.980135
235706537,74513935,17490,361009,577.231,18925200,78246.9,0.00159894,0.216745,0.208215,0.577996
235706925,74513935,111220702,350967,58.139,13026800,8327.47,0.000165654,0.0237272,0.0243385,0.813632
235701450,74513935,15950,1537880,406.706,32464700,56533.2,0.000264458,0.0367605,0.035264,1.39598
235699903,74513935,1037,1320850,1297.08,51011100,209997,0.000982002,0.158986,0.158204,1.09239
235705146,74513935,17183,806597,1130.38,30267700,204543,0.00140141,0.253588,0.268002,1.73327
235705153,74513935,17185,806597,1130.38,30267700,204543,0.00140141,0.253588,0.268002,1.73327
235705973,74513935,17326,304190,1712.5,8349710,311743,0.00562971,1.02483,1.01175,0.693536
235698973,74513935,320,2589220,223.207,41918700,32170.7,8.62063e-05,0.0124249,0.0128819,1.53066
235706303,74513935,17423,151021,488.286,8533970,64829.4,0.00323324,0.429275,0.435782,0.17959
235698751,74513935,148,166119,38.196,8138810,6474.28,0.000229932,0.0389738,0.0399214,0.908075
235699782,74513935,954,34969,62.504,2094760,8472.41,0.00178741,0.242284,0,0
235702827,74513935,16526,20608.5,16.6402,966982,2330.75,0.000807445,0.113096,0,0
235702784,74513935,16481,447311,235.294,16338500,39654.6,0.000526018,0.088651,0.11343,2.1926
235699083,74513935,435,131195,703.714,3685440,113601,0.00536389,0.865897,0.841996,0.406705
235701745,74513935,16093,546065,555.322,24423200,94861.5,0.00101695,0.173718,0.173266,0.912928
235704026,74513935,16799,206330,211.418,8941520,27236,0.00102466,0.132002,0.129717,0.631331
235699058,74513935,401,291074,76.5327,11825500,13177.1,0.000262932,0.0452708,0.0414252,1.48796
235704408,74513935,16964,127141,78.2951,6322640,10167.6,0.000615814,0.0799714,0.080722,0.477199
235700440,74513935,15664,354604,629.519,9674130,96262,0.00177527,0.271463,0.265824,0.74385
235707312,74513935,112892325,34962.1,395.932,1312200,74009,0.0113246,2.11684,0,0
235700783,74513935,15779,291986,245.289,12584500,35387.1,0.00084007,0.121195,0.120505,0.447137
235703022,74513935,16573,136003,139.303,6110120,20684.4,0.00102426,0.152087,0.15147,0.542908
235702619,74513935,16400,1428460,1639.33,66804700,229937,0.00114762,0.160969,0.161519,0.883135
235702953,74513935,16545,913255,252.802,39153800,39196.4,0.000276814,0.0429195,0.0420977,1.07056
235705719,74513935,17308,223488,42.5725,8312910,6928.88,0.000190491,0.0310033,0.0310076,0.493502
235706614,74513935,17512,330729,588.82,12248300,97494.5,0.00178037,0.294787,0.276699,1.41688
235700401,74513935,15621,25916,38.0499,630553,5302.35,0.0014682,0.204597,0,0
235702034,74513935,16183,28468.8,5.0755,988595,700.251,0.000178283,0.0245971,0,0
235700322,74513935,15583,204697,47.2299,7876660,6171.29,0.000230731,0.0301484,0.0301149,0.6075
235702230,74513935,16256,220844,93.0427,8459320,13690.6,0.000421305,0.0619923,0.0602424,0.376596
235698808,74513935,192,434068,494.82,10430800,69858.9,0.00113996,0.16094,0.166805,0.555266
235706433,74513935,17455,363173,705.271,15953100,118867,0.00194197,0.327302,0.327413,1.33057
235699801,74513935,980,129216,186.203,5006570,33471.2,0.00144102,0.259033,0.234162,0.61184
235699267,74513935,536,2297740,650.448,85641400,92425.8,0.000283081,0.0402246,0.0406397,1.04177
235701624,74513935,16018,51548400,25215.8,2143830000,3830320,0.000489168,0.0743053,0.0715872,1.43516
235706379,74513935,17444,992091,1559.67,33478700,258779,0.0015721,0.260842,0.296874,1.56882
235706367,74513935,17441,34969,18.7776,1793130,2578.74,0.000536979,0.0737436,0,0
235707198,74513935,111220830,1141620,403.945,42554500,57763.3,0.000353834,0.0505975,0.0482093,1.08157
235703421,74513935,16648,69830.2,327.347,2560470,60073.4,0.00468775,0.860278,0.8603,0.292274
235699116,74513935,470,385643,56.7157,14125600,8660.08,0.000147068,0.0224562,0.0268223,1.85733
235704373,74513935,16927,2275220,1088.96,98626900,156349,0.000478618,0.0687184,0.0705898,1.20448
235707248,74513935,111220874,361009,577.231,18925200,78246.9,0.00159894,0.216745,0.208215,0.577996
235699452,74513935,668,701517,297.426,26497500,44419.9,0.000423975,0.0633198,0.0611569,0.786696
235702628,74513935,16407,407217,134.815,17029300,18645.5,0.000331064,0.0457877,0.045847,0.602693
235706765,74513935,17560,69146.6,178.756,3173920,26182.6,0.00258518,0.378653,0.379264,0.264448
235702473,74513935,16310,11388600,7626.28,442283000,1205670,0.000669643,0.105867,0.106643,3.23827
235704225,74513935,16853,28434.4,31.4628,1064230,5290.09,0.00110651,0.186045,0,0
235702823,74513935,16521,40667.3,34.2002,2001800,4778.42,0.000840975,0.1175,0.117561,0.053705
235700311,74513935,15577,6163310,2078.41,231949000,289580,0.000337223,0.0469846,0.0501089,1.37864
235702786,74513935,16482,447311,235.294,16338500,39654.6,0.000526018,0.088651,0.11343,2.1926
235707308,74513935,112892283,54887.6,233.49,2342070,39817.7,0.00425397,0.725441,0.722772,0.997539
235705039,74513935,17152,165203,272.83,5891150,48784.7,0.00165148,0.295301,0.285257,0.674977
235699613,74513935,836,69715.2,141.736,2476690,20762.9,0.00203308,0.297825,0.297657,0.249344
235700608,74513935,15699,344724,680.196,10407500,114412,0.00197316,0.331896,0.337687,1.53811
235702533,74513935,16338,598594,113.544,23673800,15737.7,0.000189685,0.0262911,0.0264246,1.05433
235700594,74513935,15697,615708,1447.82,16193500,239454,0.00235147,0.388909,0.391318,0.746634
235704344,74513935,16895,258325,6912.88,10496800,1205390,0.0267604,4.66618,4.60601,0.675712
235703020,74513935,16572,136003,139.303,6110120,20684.4,0.00102426,0.152087,0.15147,0.542908
235701055,74513935,15854,6189450,2653.95,270710000,404091,0.000428786,0.0652871,0.0649182,1.19936
235704362,74513935,16908,308120,1033.39,11594500,180000,0.00335385,0.584189,0.595748,0.894222
235706108,74513935,17352,32033200,75438.8,1168010000,12752000,0.00235502,0.398087,0.361295,2.02973
235700388,74513935,15612,24712.7,29.4334,588439,4134,0.00119102,0.167282,0,0
235705623,74513935,17293,48962.7,80.3104,1567340,12713,0.00164024,0.259647,0.264928,0.180463
235699905,74513935,1038,4516130,3664.58,255350000,563580,0.000811443,0.124793,0.121372,1.46384
235702222,74513935,16254,458761,131.674,17254100,19350,0.000287022,0.0421788,0.0404797,0.628506
235702702,74513935,16423,7806510,1230.03,331182000,190509,0.000157565,0.0244038,0.0251009,1.52592
235703362,74513935,16634,641534,178.365,27750000,23560.3,0.000278029,0.036725,0.0363693,0.415495
235699396,74513935,622,44465.8,4.48387,1724030,608.178,0.000100839,0.0136774,0.0141662,0.293278
235701587,74513935,16001,156032000,123171,6466020000,19094700,0.000789396,0.122377,0.122791,1.48845
235699504,74513935,709,4314510,283.949,175789000,40444.7,6.58127e-05,0.00937413,0.00993544,1.67302
235704389,74513935,16939,41804200,48104,1538580000,7974390,0.0011507,0.190756,0.193271,2.92859
235703532,74513935,16668,21224000,38766.6,956725000,5844790,0.00182654,0.275385,0.270313,1.18598
235699287,74513935,551,379818,207.424,15858800,29302.3,0.000546115,0.0771482,0.0738881,0.782299
235699878,74513935,1018,34969,21.9492,1939940,3353.2,0.000627676,0.0958905,0,0
235704342,74513935,16893,830753,578.192,34804900,75390.7,0.000695985,0.0907498,0.0948037,0.922689
235702517,74513935,16332,3322810,2850.55,131112000,466708,0.000857873,0.140456,0.14214,3.02346
235706452,74513935,17459,99443,1024.95,4153530,185584,0.010307,1.86623,1.86509,0.296029
235699574,74513935,804,70035.4,3.40474,2992000,490.728,4.86146e-05,0.00700686,0.00661325,0.988168
235706440,74513935,17456,363173,705.271,15953100,118867,0.00194197,0.327302,0.327413,1.33057
235706847,74513935,17638,209680,361.307,4917770,55078.7,0.00172313,0.262679,0.262777,0.773658
235701972,74513935,16160,246946,186.244,11441400,27304.6,0.000754189,0.110569,0.116102,0.793727
235700674,74513935,15721,23419.2,48.119,651009,8248.78,0.00205469,0.352223,0,0
235702565,74513935,16359,592653,126.795,22612200,18079.5,0.000213945,0.030506,0.0290181,1.85273
235703309,74513935,16617,956537,329.975,43825800,45648.5,0.000344968,0.0477227,0.044172,0.673735
235699804,74513935,984,6302750,3115.55,322702000,448598,0.000494317,0.071175,0.0710005,0.699645
235703330,74513935,16626,4456100,12510.3,184337000,2166390,0.00280746,0.486164,0.519582,2.31455
235699055,74513935,395,2367260,2689.29,91984600,385918,0.00113604,0.163023,0.144963,1.18044
235699092,74513935,448,525068,163.532,23060400,22772.6,0.00031145,0.0433707,0.0449414,0.941797
235698979,74513935,323,47339000,69042,2056730000,11114600,0.00145846,0.234788,0.243595,3.10818
235699000,74513935,339,17997900,48924.6,756128000,7677010,0.00271835,0.426551,0.419585,1.30955
235701514,74513935,15975,1518960,1975.16,68420200,283879,0.00130034,0.18689,0.194505,0.771492
235704667,74513935,17085,1669280,1708.37,66146000,285385,0.00102342,0.170963,0.197115,2.08905
235699922,74513935,1049,2337550,16688.1,90743500,3039100,0.00713916,1.30012,1.2472,1.23572
235704356,74513935,16905,34900.8,5.55579,1329710,848.511,0.000159188,0.024312,0,0
235698764,74513935,159,7824860,7229.87,306318000,1044460,0.000923961,0.13348,0.13621,1.15648
235699085,74513935,438,248708,129.473,10875300,18366.8,0.000520581,0.073849,0.0720355,0.770482
235699907,74513935,1039,54885.6,112.736,2888470,14908.1,0.00205401,0.271621,0.267153,0.190241
235701893,74513935,16123,7047530,11550.3,304725000,1828920,0.00163892,0.259512,0.253918,1.42856
235700411,74513935,15627,823230,233.841,23203700,34326.4,0.000284052,0.0416972,0.0417946,1.13276
235699611,74513935,835,5641660,1678.46,211569000,238133,0.000297512,0.0422098,0.0417355,1.93776
235699773,74513935,945,2038570,882.977,109070000,116800,0.000433135,0.0572952,0.0572956,0.642959
235700332,74513935,15587,3294880,1235.67,127468000,172871,0.000375027,0.0524666,0.0554721,1.46537
235704736,74513935,17116,272511,2.0848,10396400,292.548,7.65032e-06,0.00107352,0.00106653,1.09557
235707279,74513935,111220900,237032,353.952,11030500,50235.2,0.00149327,0.211935,0.213032,0.315938
235705695,74513935,17303,243293,854.779,13962300,121245,0.00351338,0.498349,0.505915,0.397986
235699425,74513935,647,3372470,1956.81,78369500,272834,0.000580231,0.0809003,0.0809331,1.31895
235703399,74513935,16641,69830.2,327.347,2560470,60073.4,0.00468775,0.860278,0.8603,0.292274
235699420,74513935,642,429206,2465.08,13008500,457434,0.00574336,1.06577,1.12219,0.764365
235699616,74513935,837,480757,616.36,20280000,90696.9,0.00128206,0.188654,0.175399,1.52577
235702529,74513935,16337,219011,63.0331,8512820,9687.65,0.000287808,0.0442336,0.0451707,0.857803
235704386,74513935,16938,41804200,48104,1538580000,7974390,0.0011507,0.190756,0.193271,2.92859
235702911,74513935,16538,682181,1585.09,28416700,275167,0.00232355,0.403363,0.393331,2.97551
235700650,74513935,15715,155277,566.43,4745850,103222,0.00364788,0.664762,0.64615,0.739408
235702951,74513935,16544,913255,252.802,39153800,39196.4,0.000276814,0.0429195,0.0420977,1.07056
235703344,74513935,16631,2871590,2523.93,118669000,409284,0.000878929,0.142528,0.139858,1.84179
235699816,74513935,1005,209814,219.181,11776000,30597.7,0.00104465,0.145832,0.145832,0.598063
235699052,74513935,391,3901420,1969.78,169585000,288780,0.000504889,0.0740193,0.0732982,1.32023
235699677,74513935,879,6137020,8678.89,236389000,1304430,0.00141419,0.212551,0.204269,0.959871
235699807,74513935,988,585877,873.286,29035700,126913,0.00149056,0.216621,0.218264,0.62743
235705684,74513935,17301,482776,1095.17,20371100,181990,0.00226849,0.376965,0.38603,0.927458
235698869,74513935,256,1036300,623.799,29024900,87876.9,0.000601947,0.0847986,0.0869084,1.17319
235701924,74513935,16138,639606,551.214,27695400,79205.6,0.000861802,0.123835,0.116716,1.15708
235705745,74513935,17315,992614,1044.66,40430400,172381,0.00105243,0.173663,0.174052,1.45469
235701127,74513935,15870,1573510,777.856,65612400,111492,0.000494344,0.0708556,0.0676431,1.36203
235700372,74513935,15606,474308,134.085,18263200,18539.6,0.000282697,0.0390876,0.0390621,0.319958
235700658,74513935,15717,69460.4,164.459,1914130,30200.2,0.00236767,0.434783,0.434681,0.451684
235704552,74513935,17046,59666.1,0.459018,2343750,77.4397,7.69311e-06,0.00129789,0.00129402,1.02837
235705242,74513935,17205,45913.8,240.068,1699560,43769.8,0.00522867,0.953304,0.950906,0.35931
235707167,74513935,111220810,52879.7,114.129,1787470,17435.3,0.00215827,0.329716,0.316211,0.981676
235699598,74513935,826,6456300,6021.53,269777000,878701,0.000932659,0.1361,0.147758,1.28453
235705077,74513935,17164,768858,1108.16,35030200,159427,0.0014413,0.207356,0.212524,1.45687
235701656,74513935,16039,4303570,4707.85,193702000,817194,0.00109394,0.189887,0.181038,1.23222
235702684,74513935,16414,146222,94.1478,7175560,12339.5,0.000643867,0.0843887,0.0847961,0.624696
235701710,74513935,16078,609568,1287.57,25494700,195557,0.00211226,0.320813,0.322371,1.11256
235706400,74513935,17448,25913.6,21.9593,993416,3284.58,0.000847404,0.126751,0,0
235700883,74513935,15817,781243,2175.12,30611400,315051,0.00278418,0.40327,0.400266,0.780736
235704390,74513935,16947,20381900,26268.1,750844000,4378110,0.0012888,0.214804,0.21525,2.93089
235701507,74513935,15971,4117500,4282.61,184365000,617668,0.0010401,0.15001,0.153614,0.904398
235701986,74513935,16165,8563620,3596.81,355438000,511109,0.00042001,0.0596837,0.0597975,1.24193
235706803,74513935,17585,104089,328.146,4422820,48213.6,0.00315255,0.463197,0.464435,0.480754
235700027,74513935,1114,313477,461.565,15996800,65594.6,0.0014724,0.209248,0.209004,0.545982
