id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254031254,74513878,17151,170785,105.067,7336020,13281.9,0.000615202,0.0777696,0.0778435,0.336711
254027346,74513878,16399,4710460,3542.54,234631000,495874,0.000752058,0.105271,0.106881,1.35879
254020529,74513878,1020,1704000,2752.1,83228900,395195,0.00161508,0.231922,0.231153,0.711025
254025667,74513878,16143,2310590,3843.32,106471000,545352,0.00166335,0.236022,0.247239,0.750767
254025128,74513878,16081,518234,511.335,25137000,75519,0.000986688,0.145724,0.146043,0.670776
254031111,74513878,17098,715183,970.268,31343500,135640,0.00135667,0.189658,0.201565,0.793015
254031962,74513878,17410,1056120,1234.46,45055800,178799,0.00116886,0.169297,0.180685,1.11507
254029142,74513878,16668,22948200,58638.8,1167880000,8810830,0.00255527,0.383944,0.373547,0.966405
254020520,74513878,1015,1045380,1294.35,58559500,194603,0.00123816,0.186155,0.186695,0.800729
254020442,74513878,980,122756,23.2686,5426730,3183.62,0.000189552,0.0259345,0.0242376,0.650393
254019876,74513878,723,3286660,1439.35,159431000,198152,0.000437936,0.0602898,0.0625422,1.34973
254020109,74513878,895,1162530,544.992,49570800,72542.6,0.000468797,0.0624005,0.0637575,0.658305
254019110,74513878,92,276448,143.513,9485360,27061.1,0.000519131,0.0978887,0.0987446,0.978333
254030895,74513878,17028,513297,582.349,22765600,82593.2,0.00113453,0.160907,0.16837,0.461827
254020076,74513878,880,352379,448.118,17877100,62515,0.00127169,0.177408,0.177112,0.317522
254032260,74513878,17485,2593510,1786.48,93597100,250086,0.000688824,0.0964273,0.101479,0.916772
254023619,74513878,15862,3354310,893.296,114715000,131686,0.000266313,0.0392587,0.0403096,0.900439
254020790,74513878,1140,433597,7.45169,7677700,1031.8,1.71857e-05,0.00237962,0.00237692,0.863979
254030738,74513878,16926,5993000,5918.71,303524000,864708,0.000987604,0.144286,0.141325,1.23163
254022278,74513878,15694,519609,184.431,20718100,26538.9,0.000354942,0.0510748,0.0485505,0.573149
254031627,74513878,17287,47255.6,20.6249,1140970,2815.96,0.000436454,0.05959,0.0594896,0.407505
254019202,74513878,211,1657580,4169.48,95652800,662510,0.00251541,0.399686,0.402641,0.680552
254024376,74513878,15985,12108500,4361.42,372880000,619890,0.000360195,0.0511946,0.0530227,1.35498
254025914,74513878,16196,409656,341.302,19222800,51008.8,0.000833145,0.124516,0.112505,0.742907
254029867,74513878,16780,323329,297.284,14217600,44603.7,0.000919448,0.137951,0.118914,1.6983
254020994,74513878,182305713,113698,59.1214,5935220,9294.5,0.000519989,0.0817476,0.105172,1.24282
254025184,74513878,16088,169363,43.7242,7393630,5869.35,0.000258169,0.0346555,0.034551,0.358381
254027884,74513878,16450,1076790,1410.5,55489200,207340,0.00130991,0.192553,0.194225,0.618924
254028380,74513878,16574,289933,279.474,14342800,39652.4,0.000963924,0.136764,0.138508,0.481367
254028081,74513878,16520,3404760,3245.05,165131000,481573,0.000953093,0.141441,0.145559,0.819426
254030878,74513878,17001,156117,141.57,8405020,19913.6,0.00090682,0.127556,0.12691,0.271747
254030872,74513878,16994,3157870,2958.42,142271000,400552,0.000936842,0.126843,0.125774,1.09824
254027495,74513878,16400,1430360,2289.86,73259800,323779,0.0016009,0.226362,0.227652,0.813061
254030924,74513878,17059,53926,57.4224,2485550,7595.29,0.00106484,0.140846,0.140921,0.1516
254019421,74513878,408,421135,69.6075,7526510,9433.28,0.000165286,0.0223997,0.0237754,1.48958
254020544,74513878,1029,131688,70.4046,5713630,10971.8,0.000534634,0.0833171,0.0845779,0.43226
254031602,74513878,17275,2659150,1314.33,97977400,172016,0.000494268,0.0646885,0.0620649,0.474097
254031945,74513878,17403,729818,535.143,29348500,73122.3,0.000733255,0.100193,0.109544,1.16751
254027047,74513878,16343,1652590,809.887,71121800,116598,0.000490071,0.0705544,0.0651565,1.36984
254029877,74513878,16781,323329,297.284,14217600,44603.7,0.000919448,0.137951,0.118914,1.6983
254028105,74513878,16537,779379,1092.3,38842400,163139,0.0014015,0.20932,0.211044,0.416826
254032372,74513878,17534,774806,3160.98,18997200,628537,0.00407971,0.811219,0.812864,0.885108
254031702,74513878,17324,181369,112.426,8100170,14899.1,0.000619873,0.0821481,0.0827532,0.217027
254019709,74513878,609,301062,89.2906,14554900,10970.9,0.000296585,0.0364408,0.0368039,0.392911
254032018,74513878,17434,663278,457.228,24834100,61680.8,0.000689346,0.0929939,0.0989197,0.664488
254019689,74513878,583,2238070,370.446,101574000,50106.4,0.000165521,0.0223883,0.022633,0.905001
254019398,74513878,390,74656.2,202.47,2347560,30145.3,0.00271203,0.403788,0.404232,0.0544882
254019244,74513878,246,723253,734.372,29294600,109081,0.00101537,0.15082,0.155103,0.819275
254019287,74513878,276,7784120,3458.26,241924000,498939,0.000444271,0.064097,0.0706908,1.80208
254032282,74513878,17494,822130,564.7,28026600,79179.6,0.000686875,0.0963104,0.102245,0.675827
254031696,74513878,17321,521225,437.963,17890000,59491.4,0.000840257,0.114138,0.113756,0.448393
254026163,74513878,16255,217212,28.4945,9108750,4041.15,0.000131183,0.0186047,0.018668,0.611245
254018979,74513878,15,165645,351.829,8718660,49968.7,0.002124,0.301662,0.30785,0.295481
254022301,74513878,15698,97243.7,31.6609,3632700,4475,0.000325584,0.0460185,0.0423426,0.628539
254028438,74513878,16585,81255.8,124.392,3955820,16771.4,0.00153087,0.206402,0.204318,0.150144
254031547,74513878,17244,899735,806.163,35091500,110139,0.000896001,0.122413,0.116626,1.25981
254032907,74513878,111220872,163358,74.0577,8733110,10517.1,0.000453346,0.0643809,0.065422,0.280995
254019701,74513878,599,1298790,579.821,65793300,78647.2,0.000446432,0.0605542,0.0595913,0.647806
254020559,74513878,1039,51446.8,20.9627,2740160,2963.54,0.000407464,0.0576039,0.0593157,0.320963
254026134,74513878,16247,5116290,1882.52,203389000,259969,0.000367946,0.0508121,0.0536969,1.29027
254019071,74513878,59,951703,465.353,48640600,64942.3,0.000488969,0.068238,0.0685363,0.822372
254032416,74513878,17571,178228,90.0307,7398570,11823.4,0.000505142,0.0663385,0.0624083,0.745124
254033068,74513878,124372424,34690.6,49.8918,1606760,7103.38,0.0014382,0.204764,0,0
254024378,74513878,15986,5677390,1698.32,155612000,242021,0.000299136,0.0426289,0.0451803,1.56261
254023890,74513878,15933,1158400,238.467,50538600,31947.3,0.000205859,0.0275788,0.0281247,0.615829
254026132,74513878,16245,315954,37.2913,10590400,5283.51,0.000118028,0.0167224,0.0177332,1.31616
254020044,74513878,860,369513,200.579,17403800,30563.1,0.000542818,0.0827118,0.0783459,0.579626
254023243,74513878,15803,1302360,466.01,70319200,61044.8,0.00035782,0.0468724,0.0494759,0.709449
254032803,74513878,111220750,201478,441.411,6681110,60616.2,0.00219087,0.300858,0.302765,0.566663
254023271,74513878,15818,73296800,26769.6,3358760000,3846090,0.000365222,0.0524728,0.053593,1.68697
254028053,74513878,16496,21788.9,12.4778,936799,1762.84,0.000572669,0.0809054,0,0
254023263,74513878,15815,811167,264.312,42807200,35677.8,0.000325841,0.0439832,0.0448098,0.523225
254022025,74513878,15624,1443380,699.991,51445700,100790,0.000484966,0.0698294,0.0721092,1.16904
254025730,74513878,16160,262924,61.6436,13577200,8241.04,0.000234454,0.0313438,0.0307517,0.265667
254020651,74513878,1088,436047,231.993,19433400,33480.6,0.000532037,0.0767821,0.0763231,0.40727
254023298,74513878,15833,385915,56.4989,14283800,8026.55,0.000146402,0.0207987,0.0213878,1.13932
254032388,74513878,17544,103142,307.752,2578230,42625.7,0.00298376,0.413271,0.415296,0.473587
254030420,74513878,16818,46157400,75993.9,2420120000,12298600,0.00164641,0.26645,0.263723,1.72374
254028856,74513878,16658,32137300,73185.8,1604220000,11061100,0.00227728,0.344181,0.335288,1.10436
254031609,74513878,17279,18884.9,8.47152,834996,1175.26,0.000448587,0.0622328,0,0
254025093,74513878,16074,13928100,11789.1,717533000,1741630,0.000846425,0.125044,0.12436,1.02287
254028048,74513878,16495,1746240,1619.33,76323600,250787,0.000927325,0.143616,0.163193,1.7139
254029191,74513878,16690,3045680,16941.1,159184000,2610500,0.00556233,0.857118,0.841176,0.434806
254020573,74513878,1058,173228,214.763,8343230,33491.2,0.00123977,0.193336,0.19319,0.280577
254019655,74513878,546,26734.2,5.49042,1347170,754.787,0.000205371,0.028233,0,0
254031545,74513878,17242,899735,806.163,35091500,110139,0.000896001,0.122413,0.116626,1.25981
254019266,74513878,260,302007,178.118,8243310,23323,0.000589782,0.0772269,0.0782578,0.429348
254031349,74513878,17192,158158,27.2647,5408060,3680.43,0.000172389,0.0232706,0.0231103,0.424634
254025648,74513878,16140,1231300,970.201,52512500,133550,0.000787947,0.108462,0.11312,1.06044
254032421,74513878,17574,31529.6,36.1977,1655390,4730.23,0.00114806,0.150025,0,0
254032380,74513878,17538,4353610,2427.27,130484000,343202,0.000557531,0.0788316,0.0775377,1.11823
254019860,74513878,709,5021970,3014,230187000,439995,0.000600162,0.0876139,0.0846717,1.44998
254028774,74513878,16635,161751,85.1756,7060650,11962.5,0.000526584,0.0739564,0.0756157,0.412636
254032067,74513878,17453,34143.1,44.6114,1871230,5802.71,0.0013066,0.169952,0,0
254032414,74513878,17568,343865,166.984,10674700,22183.5,0.00048561,0.0645124,0.0684614,0.495301
254019208,74513878,217,803297,1437.7,36486000,210965,0.00178975,0.262624,0.275362,0.804756
254019868,74513878,715,409134,167.082,9109950,25939.2,0.000408379,0.0634003,0.0687364,1.58863
254027803,74513878,16428,928396,469.693,47888000,68105.2,0.000505919,0.073358,0.0778572,1.81649
254025698,74513878,16153,68140.6,61.8894,3353280,9528.09,0.000908261,0.13983,0.141944,1.17099
254020735,74513878,1117,8870400,5006.94,381750000,665089,0.000564455,0.0749784,0.0757897,0.709345
254023929,74513878,15946,2155170,236.905,75816300,33904,0.000109924,0.0157315,0.0166572,0.866605
254019344,74513878,323,46887100,54381.7,2190420000,8085130,0.00115984,0.172438,0.176458,1.55976
254030830,74513878,16938,46483400,62657.8,2235200000,9057330,0.00134796,0.194851,0.19025,1.21415
254019698,74513878,596,2314130,2142.56,108982000,302966,0.000925861,0.13092,0.131824,0.784407
254026014,74513878,16219,126400,2.77371,5902820,362.287,2.19439e-05,0.00286619,0.0028654,0.562029
254033053,74513878,112892283,41735.5,40.5542,1797240,5678.34,0.000971694,0.136055,0.135402,0.384307
254019597,74513878,496,160994,34.001,8207100,4582.22,0.000211193,0.028462,0.0284945,0.438274
254020066,74513878,875,128231,83.6807,5606940,11743.8,0.000652579,0.0915835,0.0882817,0.94168
254019452,74513878,429,1596820,442.152,44658200,60787,0.000276894,0.0380674,0.0391415,0.82273
254024297,74513878,15963,576026,1014.09,31246900,144998,0.00176049,0.251721,0.270387,0.77806
254025064,74513878,16069,4084960,1230.62,199844000,176028,0.000301255,0.0430918,0.0442748,0.768426
254031594,74513878,17272,601252,231.45,23674200,31236.4,0.000384947,0.0519522,0.0512796,0.415283
254019549,74513878,471,86332.8,131.956,3946830,17987.2,0.00152846,0.208348,0.230854,0.483742
254024373,74513878,15984,3881620,980.485,170262000,136167,0.000252597,0.0350799,0.0354155,0.840299
254032302,74513878,17501,1660860,1095.42,53421700,151292,0.000659548,0.0910928,0.091447,0.582092
254022359,74513878,15717,68289.3,39.4962,2032820,5292.98,0.000578367,0.0775082,0.0775484,0.814637
254024556,74513878,15991,5929030,791.942,183804000,105996,0.00013357,0.0178775,0.0188079,1.13036
254019615,74513878,515,430615,230.539,18133200,32615.6,0.000535372,0.075742,0.0782213,0.508521
254028083,74513878,16521,46261.9,83.8235,2655990,13004.1,0.00181193,0.281098,0.257538,0.782265
254032846,74513878,111220790,19868.7,37.5911,1060300,5115.56,0.00189197,0.257468,0,0
254030693,74513878,16899,1547320,756.443,66785200,104681,0.000488875,0.0676532,0.0678983,0.673274
254024380,74513878,15987,2827100,1191.31,93709100,169314,0.00042139,0.0598898,0.0613646,1.15082
254027186,74513878,16377,232929,841.853,8757100,117674,0.00361421,0.505191,0.504679,0.466194
254020539,74513878,1025,6813060,6968.48,312447000,970818,0.00102281,0.142494,0.142657,1.12491
254019380,74513878,364,122130,31.2216,5019180,4510.02,0.000255643,0.0369281,0.0362986,0.177689
254031883,74513878,17360,33745.4,217.142,1224620,29418.4,0.00643471,0.871776,0,0
254029167,74513878,16681,1223730,583.245,60921600,86356.3,0.000476613,0.0705682,0.0697661,0.823934
254019382,74513878,366,298932,41.0757,14954700,5737.72,0.000137408,0.0191941,0.0175884,1.03653
254030831,74513878,16939,46483400,62657.8,2235200000,9057330,0.00134796,0.194851,0.19025,1.21415
254020560,74513878,1041,7282060,16277.5,285124000,2397210,0.00223529,0.329193,0.327767,1.10104
254029752,74513878,16765,155707,40.0194,7523870,6071.29,0.000257017,0.0389917,0.0369135,0.701989
254022243,74513878,15686,2146560,1419.75,65276200,205506,0.000661409,0.0957376,0.0942012,1.22161
254029149,74513878,16671,2849490,7618.15,143359000,1076040,0.00267351,0.377626,0.359222,0.748529
254020390,74513878,970,375140,347.927,16737700,46780.1,0.00092746,0.1247,0.122371,0.384409
254032698,74513878,111220636,178211,184.282,8698920,25520.6,0.00103406,0.143204,0.1502,0.809345
254030867,74513878,16991,2003110,1074.76,91334000,143416,0.000536548,0.0715969,0.070421,0.628457
254025123,74513878,16080,469856,606.647,22797100,89103.2,0.00129114,0.189639,0.185016,0.569447
254028882,74513878,16661,1247620,656.503,59676000,83193.6,0.000526203,0.0666816,0.0677928,0.475536
254026213,74513878,16261,1488230,467.525,59535400,66915.2,0.000314148,0.0449629,0.0483662,1.49645
254026858,74513878,16313,12730000,12665.2,550873000,1899510,0.00099491,0.149216,0.145764,1.68879
254032832,74513878,111220768,110769,42.6633,3499670,5706.18,0.000385156,0.0515143,0.0540592,0.457239
254019358,74513878,335,69826.8,48.3055,2574420,6133.21,0.00069179,0.0878347,0.0877855,1.3554
254020732,74513878,1114,448027,81.0311,15553400,11722.1,0.000180862,0.0261637,0.0262223,0.812334
254030488,74513878,16825,141295,624.459,6778680,120325,0.00441955,0.851591,0.850791,1.02911
254023266,74513878,15816,724696,669.146,31274900,99741.4,0.000923348,0.137632,0.132686,0.573556
254025215,74513878,16092,34452.9,9.35584,1511230,1305.81,0.000271555,0.0379013,0,0
254030223,74513878,16796,66021.3,26.6248,3018950,3588.05,0.000403276,0.0543468,0.0548972,0.38061
254025767,74513878,16171,3729930,1699.68,150356000,248535,0.000455687,0.0666326,0.0719208,1.13482
254030929,74513878,17064,604185,277.74,17764100,38223.8,0.000459694,0.063265,0.0633973,0.271491
254032664,74513878,17651,33498.2,1.66132,222532,202.182,4.95945e-05,0.00603561,0,0
254028206,74513878,16554,57580.3,104.09,2903660,14559.5,0.00180773,0.252855,0.253699,0.0464722
254026030,74513878,16226,275063,23.6726,12440400,2866.7,8.60623e-05,0.010422,0.0101646,0.507475
254032398,74513878,17553,91695.2,116.226,4372400,16000.1,0.00126752,0.174492,0.176289,0.110469
254030468,74513878,16823,797472,4851.67,39982700,922681,0.00608382,1.15701,1.1057,0.846632
254032339,74513878,17516,34173.9,27.8727,1764890,3675.01,0.000815615,0.107539,0,0
254020235,74513878,936,6247160,5132.44,309159000,746409,0.000821563,0.11948,0.118822,0.697799
254022547,74513878,15764,516037,157.767,25580100,20385.9,0.000305728,0.0395047,0.0394833,0.595346
254022328,74513878,15708,31419.1,12.5801,1142480,1688.87,0.000400396,0.0537531,0,0
254019348,74513878,325,202934,145.482,9833490,21158.5,0.000716895,0.104263,0.104688,0.44322
254026875,74513878,16315,773533,1181.4,37007500,173090,0.00152728,0.223765,0.251122,1.13453
254019108,74513878,90,103743,28.9322,4307250,4003.27,0.000278883,0.0385883,0.038422,0.788872
254019458,74513878,433,993173,1870.92,54022500,280438,0.00188378,0.282366,0.264435,0.547351
254019417,74513878,406,691120,284.378,30443300,40237.9,0.000411475,0.0582213,0.0584247,0.423037
254019584,74513878,479,623786,1051.58,29317700,148627,0.00168581,0.238266,0.248296,0.510189
254019493,74513878,458,2720730,866.718,79699600,129028,0.000318561,0.0474241,0.0487985,0.974111
254020128,74513878,909,10318800,5981.71,360478000,966402,0.000579692,0.0936549,0.096523,1.16549
254019070,74513878,56,8493950,1777.83,410068000,226598,0.000209305,0.0266776,0.0274684,0.77659
254029158,74513878,16677,855237,3165.34,42466400,447558,0.00370113,0.523314,0.514105,0.510834
254032095,74513878,17465,151271,224.702,7975680,30100.9,0.00148543,0.198988,0.199882,0.226583
254019147,74513878,136,4806020,4633.48,197904000,631530,0.000964101,0.131404,0.133947,0.550262
254033064,74513878,112892331,34683.2,23.1284,1542170,3114.09,0.000666847,0.0897867,0,0
254023304,74513878,15836,11384800,3643.4,492937000,529678,0.000320023,0.0465249,0.0472839,1.70462
254027949,74513878,16467,1998780,685.217,92288100,97734.3,0.000342818,0.0488969,0.0466215,1.50944
254020588,74513878,1079,1277630,1607.48,63145500,235313,0.00125817,0.18418,0.185104,0.633129
254028077,74513878,16511,34145.1,108.974,1418960,15491.8,0.0031915,0.453705,0,0
254030657,74513878,16875,271926,111.214,11325700,16005,0.000408985,0.058858,0.0582976,1.11753
254020690,74513878,1100,2364460,2652.81,118387000,398543,0.00112195,0.168556,0.171394,0.667477
254031743,74513878,17342,84048.1,263.08,4400500,36503.1,0.00313011,0.434312,0.441647,0.190543
254020324,74513878,952,4156100,1068.71,161272000,146600,0.000257142,0.0352734,0.0354439,0.659541
254020738,74513878,1118,167554,78.8733,7309850,10627.7,0.000470733,0.0634284,0.0641954,0.429671
254032288,74513878,17497,716115,423.708,23178400,60240.1,0.000591676,0.0841207,0.0905911,0.729215
254020517,74513878,1014,1114940,1459.11,52354600,208637,0.00130869,0.187129,0.189515,0.446412
254021753,74513878,15589,2780500,1765.33,121097000,253714,0.000634895,0.0912477,0.0938614,1.18219
254023926,74513878,15945,844873,201.675,30388500,28402.6,0.000238705,0.0336176,0.0324359,1.81243
254030843,74513878,16958,416327,260.13,17777900,34412.8,0.000624822,0.0826582,0.089823,0.631064
254032897,74513878,111220856,663278,457.228,24834100,61680.8,0.000689346,0.0929939,0.0989197,0.664488
254019306,74513878,295,2378090,429.171,81972500,58229.4,0.000180469,0.0244858,0.0258301,1.07125
254032453,74513878,17592,542576,354.045,11226800,58981,0.000652527,0.108706,0.100562,1.09552
254031613,74513878,17281,46463.3,13.0773,1984430,1760.64,0.000281455,0.0378931,0.0372664,0.13498
254019064,74513878,52,644385,220.786,23062800,35348.4,0.00034263,0.054856,0.0551283,0.717882
254024823,74513878,16035,27498300,32482.5,1183980000,4666560,0.00118126,0.169704,0.17249,0.739665
254019693,74513878,589,2801960,1466.84,137294000,203518,0.000523505,0.0726341,0.0712614,0.887217
254019843,74513878,698,80009200,110358,3189300000,16167600,0.00137932,0.202072,0.203488,1.37021
254023831,74513878,15910,1691280,3134.89,85979600,461503,0.00185356,0.272872,0.277508,0.639923
254027958,74513878,16470,307289,77.3057,14061100,10180.3,0.000251573,0.0331295,0.033128,0.694423
254032110,74513878,17470,756129,1743.41,33334700,294924,0.0023057,0.390044,0.442583,1.16263
254028565,74513878,16610,129785,160.342,5514600,23490.1,0.00123544,0.180992,0.171867,1.39177
254032009,74513878,17430,555997,752.845,26668400,103817,0.00135405,0.186723,0.187206,0.361242
254023754,74513878,15899,791641,214.73,29652400,28066.4,0.000271247,0.0354534,0.0354054,0.664807
254028355,74513878,16568,103983,134.249,5254810,19530.3,0.00129107,0.187823,0.187597,0.556305
254032296,74513878,17499,25650.5,28.1777,480627,4139.4,0.00109852,0.161377,0,0
254019122,74513878,101,1785400,1842.42,66274100,255888,0.00103194,0.143322,0.14521,0.631865
254019387,74513878,371,92570.7,8.20657,2667120,1078.11,8.86519e-05,0.0116464,0.0119614,0.383383
254028091,74513878,16528,26956.4,68.0992,1626470,10782.4,0.00252627,0.399994,0,0
254018989,74513878,26,4670960,3042.18,239337000,437248,0.000651298,0.0936098,0.0933398,0.754395
254020890,74513878,10699,852415,2065.74,40605900,315148,0.00242339,0.369712,0.356821,0.731423
254019156,74513878,149,2176670,3383.5,111651000,478483,0.00155444,0.219824,0.221201,0.833572
254020052,74513878,867,1810950,1006.85,80694600,143595,0.000555978,0.0792922,0.0789509,0.696826
254031166,74513878,17115,711953,518.572,26502200,68392.8,0.00072838,0.0960637,0.0950884,1.46114
254019598,74513878,498,651366,219.527,30699400,28831.3,0.000337025,0.0442628,0.0468632,0.691668
254023616,74513878,15861,3354310,893.296,114715000,131686,0.000266313,0.0392587,0.0403096,0.900439
254019812,74513878,675,174128,52.9895,8047600,6790.01,0.000304314,0.0389944,0.0391877,0.762998
254019084,74513878,68,943707,3113.25,36267400,479557,0.00329896,0.508163,0.502238,0.91136
254020039,74513878,857,678442,182.656,30979400,26935.2,0.000269229,0.0397015,0.039847,0.894132
254031295,74513878,17167,566186,832.204,23635200,112754,0.00146984,0.199147,0.219938,0.868887
254019067,74513878,53,63724.1,36.3785,2386390,4674.16,0.000570874,0.0733499,0.073285,0.279889
254029151,74513878,16672,229798,87.5765,11364700,12166.2,0.000381101,0.0529431,0.0520478,0.48646
254032851,74513878,111220794,887602,837.447,26943800,124203,0.000943493,0.139931,0.138176,0.950262
254019649,74513878,542,2376370,7230.64,119217000,1144560,0.00304272,0.481641,0.462957,0.881613
254032330,74513878,17512,292475,286.084,12458800,49475.7,0.000978149,0.169162,0.185456,1.64639
254019747,74513878,626,788473,1180.84,42293100,177708,0.00149762,0.225382,0.235173,1.36088
254031560,74513878,17251,2284080,766.997,81759600,105598,0.000335802,0.0462323,0.0450838,0.884817
254020511,74513878,1010,69761.5,169.182,3559890,26413.6,0.00242515,0.378627,0.378624,0.049719
254020639,74513878,1082,138537,49.1328,6453480,6920.67,0.000354654,0.0499553,0.0500813,0.322391
254023867,74513878,15924,2269770,903.762,105648000,126234,0.000398174,0.0556154,0.0547964,0.651764
254031248,74513878,17149,219889,133.337,9664780,17556,0.000606382,0.0798402,0.0849643,0.57705
254019965,74513878,788,1055930,172.75,24715800,23535.7,0.0001636,0.0222891,0.0233087,1.14713
254026600,74513878,16278,34083.1,7.96813,1483870,1067.18,0.000233785,0.0313111,0,0
254031915,74513878,17386,704249,927.673,23639900,146584,0.00131725,0.208143,0.204713,0.657447
254020848,74513878,10687,3470920,7438.21,147676000,1085130,0.00214301,0.312635,0.306983,1.01056
254023531,74513878,15858,3138890,421.094,132026000,53588.5,0.000134154,0.0170724,0.0173447,0.648909
254032375,74513878,17535,206062,468.152,4816160,82194.6,0.0022719,0.398884,0.398225,0.293542
254019790,74513878,662,145599,46.1644,7135820,6932.32,0.000317066,0.0476125,0.0458806,0.513349
254029849,74513878,16776,520526,304.133,23059000,44638.6,0.000584281,0.0857567,0.0780985,1.33278
254025826,74513878,16183,33674.1,14.6977,1488020,2070.4,0.000436468,0.0614835,0,0
254022634,74513878,15781,2214170,948.555,112122000,141778,0.000428402,0.0640323,0.0640404,0.868814
254029760,74513878,16766,155707,40.0194,7523870,6071.29,0.000257017,0.0389917,0.0369135,0.701989
254026626,74513878,16283,26502.9,17.3782,1097430,2491.79,0.000655709,0.0940196,0,0
254031056,74513878,17078,48104.3,88.3072,1417950,11401.7,0.00183574,0.237021,0.236984,0.0400361
254031633,74513878,17290,10390300,12286.6,388871000,1699110,0.0011825,0.163527,0.160728,1.09495
254032299,74513878,17500,5293410,8211.23,182018000,1491100,0.00155122,0.281689,0.274962,1.70683
254031372,74513878,17203,325102,129.926,13878000,17282.4,0.000399648,0.05316,0.0532697,0.450392
254031873,74513878,17355,5858260,8702.24,229108000,1201790,0.00148546,0.205144,0.199947,1.28118
254027854,74513878,16441,759909,246.849,36315900,33877.4,0.00032484,0.0445809,0.0446027,0.647617
254030405,74513878,16811,68409.1,60.6884,3294430,9052.73,0.00088714,0.132332,0.130548,0.44856
254031858,74513878,17347,562519,165.524,19298700,21590.6,0.000294254,0.038382,0.0386441,0.522922
254024802,74513878,16029,1313640,574.012,68814000,81800.4,0.000436963,0.06227,0.0608696,0.451537
254028607,74513878,16617,978412,1216.13,47282600,183012,0.00124296,0.18705,0.190877,1.10575
254030848,74513878,16966,64176.3,128.333,2973850,17307.4,0.00199969,0.269686,0.28011,0.374615
254032944,74513878,111220906,56112.7,69.4279,2844050,9101.61,0.00123729,0.162202,0.162643,0.0325146
254020333,74513878,957,4844210,3575.37,267671000,536987,0.000738072,0.110851,0.106793,1.13464
254019745,74513878,623,97938200,40495,4473090000,5782540,0.000413475,0.0590427,0.0603826,1.48187
254019994,74513878,827,694773,263.076,36746500,36697.5,0.000378651,0.0528195,0.0543934,0.708148
254030379,74513878,16810,58596400,83356.8,2961490000,13357100,0.00142256,0.227952,0.22606,1.82579
254032451,74513878,17591,155091,71.2391,4924220,12568.7,0.000459339,0.0810408,0.0780013,1.30379
254019234,74513878,239,3995770,14240.7,192606000,2178090,0.00356393,0.545099,0.540688,0.836994
254019429,74513878,414,118308,37.5776,5780210,4893.21,0.000317624,0.0413598,0.0414242,0.159491
254026491,74513878,16268,80540,15.2579,3360670,2157.11,0.000189445,0.0267831,0.0272264,0.294511
254018973,74513878,9,2000060,1943.08,115376000,312753,0.000971508,0.156371,0.155392,0.739665
254020827,74513878,10680,3824960,3979.06,182781000,584858,0.00104029,0.152906,0.147152,0.743733
254026032,74513878,16227,311859,10.4139,13768600,1406.03,3.3393e-05,0.00450855,0.00475324,0.782799
254023336,74513878,15850,57820.8,9.14914,2108300,1176.5,0.000158233,0.0203473,0.0211829,0.305838
254020922,74513878,10710,2204330,2718.87,108493000,460212,0.00123342,0.208776,0.218275,1.1266
254019749,74513878,628,227021,270.32,11695100,39222.4,0.00119073,0.17277,0.174555,0.342415
254023877,74513878,15927,280836,187.446,13138000,26539.1,0.000667455,0.0945004,0.0942279,0.458259
254025331,74513878,16115,12463500,17263.4,610921000,2488080,0.00138512,0.19963,0.202032,1.00056
254027228,74513878,16383,1662670,5733.54,90758800,819914,0.0034484,0.493132,0.493571,0.59255
254022248,74513878,15687,717816,477.144,15788800,68396,0.000664717,0.0952835,0.0948165,1.12815
254029346,74513878,16711,173810,524.907,8332280,78321.5,0.00302001,0.450617,0.450009,0.547098
254032334,74513878,17514,292475,286.084,12458800,49475.7,0.000978149,0.169162,0.185456,1.64639
254029551,74513878,16735,1339910,2540.54,59270400,401011,0.00189606,0.299283,0.308082,1.67207
254032087,74513878,17460,2774890,8655.38,109903000,1658330,0.00311918,0.597622,0.654869,1.56853
254022036,74513878,15627,580246,219.542,18173800,31927.1,0.00037836,0.0550233,0.0545667,0.916852
254030865,74513878,16988,34123.3,42.4765,1535180,5818.3,0.0012448,0.170508,0,0
254019302,74513878,290,13981800,6306.93,566787000,932930,0.000451081,0.0667246,0.066832,1.73486
254020092,74513878,889,324917,99.4483,16573800,14771.9,0.000306073,0.0454637,0.0443897,0.572967
254031651,74513878,17297,33759.3,38.5786,1430380,5117.65,0.00114275,0.151592,0,0
254019590,74513878,486,3306040,7356.59,154417000,1052650,0.0022252,0.318402,0.325409,0.67158
254030462,74513878,16820,7048560,17222,374856000,3196100,0.00244334,0.453441,0.456098,1.71891
254019631,74513878,526,1166270,1506.15,38759100,223625,0.00129143,0.191744,0.18497,0.663043
254024574,74513878,15995,1648570,342.207,58974200,46244.2,0.000207578,0.0280511,0.0304696,0.981433
254019881,74513878,726,12012500,15957.9,593091000,2307790,0.00132845,0.192116,0.190678,0.806223
254032857,74513878,111220798,1129860,1403.47,45289600,192216,0.00124217,0.170125,0.169585,0.496
254021768,74513878,15591,205596,149.368,7333580,21179.5,0.00072651,0.103015,0.104711,1.16101
254019585,74513878,480,172320,62.3636,6650270,8160.8,0.000361906,0.0473584,0.0478178,0.660549
