id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234719823,74357767,319,2342920,387540,243313000,69475700,0.165409,29.6534,29.6534,0.0656739
234725989,74357767,15836,13599300,1669680,1274260000,294084000,0.122777,21.6249,21.6251,0.165786
234730701,74357767,17234,349690,57882.4,29195600,10613500,0.165525,30.3511,30.3511,0.10936
234731185,74357767,17359,69938,6273.14,4593640,1183260,0.0896957,16.9187,16.9187,0.27495
234732504,74357767,124372424,34969,4839.84,2809910,893501,0.138404,25.5512,0,0
234724130,74357767,1015,2902430,436453,312904000,80206400,0.150375,27.6343,27.6343,0.203604
234724024,74357767,972,8077840,1072850,884806000,199636000,0.132814,24.7141,24.7141,0.21303
234727315,74357767,16174,3566840,534396,322592000,95773300,0.149824,26.851,26.851,0.11891
234732113,74357767,111220574,69938,9573.57,5701600,1665360,0.136887,23.8119,23.8119,0.104213
234729484,74357767,16818,58607000,5608060,5248030000,1009220000,0.0956893,17.2202,17.2202,0.354416
234726446,74357767,15959,2754060,232284,323737000,41970000,0.0843422,15.2393,15.2419,0.144184
234730822,74357767,17238,664411,74425.9,44156600,12946400,0.112018,19.4856,19.4856,0.210398
234721010,74357767,583,1538640,260304,159382000,47488900,0.169178,30.8643,30.8643,0.100795
234720981,74357767,577,1363790,115526,118108000,22308000,0.0847097,16.3574,16.3574,0.218834
234725933,74357767,15818,84970400,10876600,7963590000,1908370000,0.128004,22.4592,22.4593,0.174484
234726808,74357767,16058,15745300,2059800,1465360000,381363000,0.13082,24.2207,24.161,0.359004
234724234,74357767,1042,1538640,224665,163197000,40857400,0.146015,26.5543,26.5543,0.121003
234722616,74357767,811,4336160,555162,342941000,97235700,0.128031,22.4244,22.4244,0.165772
234729164,74357767,16728,5105470,721018,389875000,129550000,0.141225,25.3747,25.3747,0.11691
234727328,74357767,16183,34969,4828.45,2852890,862013,0.138078,24.6508,0,0
234720522,74357767,472,349690,57417.2,34666300,10532600,0.164195,30.1197,30.1197,0.0559637
234722262,74357767,714,11924400,1536630,1291110000,280757000,0.128864,23.5447,23.5447,0.21762
234722311,74357767,724,314721,52768.7,32185900,9439530,0.167668,29.9933,29.9933,0.0903814
234724787,74357767,10720,8672310,688237,807907000,123120000,0.0793602,14.197,14.197,0.247909
234726415,74357767,15945,944163,132228,97392500,24450600,0.140047,25.8966,25.8966,0.21166
234731482,74357767,17457,104907,14634.7,8297120,2686730,0.139501,25.6106,25.6106,0.01284
234719129,74357767,199,1783420,255501,186344000,46628600,0.143265,26.1456,26.1456,0.154373
234727158,74357767,16133,2482800,358088,228814000,64687300,0.144228,26.0542,26.0542,0.17423
234731276,74357767,17392,699322,94068.6,52197100,17339900,0.134514,24.7953,24.7947,0.143293
234726351,74357767,15924,3112240,435039,331625000,78679200,0.139783,25.2806,25.2806,0.146669
234730912,74357767,17280,3147210,386434,222389000,69076700,0.122786,21.9485,21.9485,0.0735666
234724943,74357767,15601,2902350,483991,304162000,89306600,0.166759,30.7705,30.7704,0.0874387
234729808,74357767,16902,839256,112253,63492700,20210400,0.133752,24.0814,24.0814,0.102047
234726736,74357767,16043,629442,100609,63533900,18245300,0.159838,28.9864,28.9864,0.057191
234726916,74357767,16086,174845,30379.6,19085500,5818420,0.173751,33.2776,33.2776,0.117212
234730227,74357767,17068,2203050,296354,163373000,52758200,0.13452,23.9478,23.9478,0.199022
234731222,74357767,17372,1014100,153849,81277500,27932400,0.15171,27.544,27.544,0.0549841
234724551,74357767,10686,2026470,140799,162495000,25069400,0.0694798,12.371,12.3673,0.318473
234727162,74357767,16134,4790750,586288,414593000,104848000,0.122379,21.8855,21.8855,0.19192
234727895,74357767,16338,874225,122246,65244900,21459500,0.139833,24.5469,24.5469,0.074893
234728597,74357767,16591,1258880,200046,104651000,35309800,0.158907,28.0485,28.0485,0.130011
234727946,74357767,16366,1608570,207090,118227000,37290400,0.128741,23.1822,23.1822,0.0637448
234725896,74357767,15809,5560060,712462,564167000,127655000,0.128139,22.9592,22.9592,0.175391
234725956,74357767,15828,7553300,930407,619484000,164718000,0.123179,21.8074,21.8074,0.150907
234720764,74357767,523,2412800,389366,243939000,70466100,0.161375,29.2051,29.205,0.0910246
234725179,74357767,15628,839177,129437,82022900,23564400,0.154243,28.0804,28.0793,0.202649
234720005,74357767,333,349690,50101.6,31873000,9133120,0.143274,26.1178,26.1178,0.109442
234728562,74357767,16565,699380,114749,59558200,20389300,0.164072,29.1534,29.1534,0.196165
234721642,74357767,628,279752,43798.5,25192200,7936390,0.156562,28.3694,28.3694,0.154349
234727339,74357767,16195,69938,11908.1,6505080,2135950,0.170266,30.5406,30.5406,0.130247
234726935,74357767,16094,174845,27382.2,17466500,5048230,0.156608,28.8726,28.8726,0.0417344
234727137,74357767,16124,24408400,3196070,2114250000,577591000,0.130941,23.6637,23.6637,0.212893
234728072,74357767,16413,2168080,285950,169955000,49113600,0.131891,22.6531,22.6531,0.181256
234730856,74357767,17250,9616430,1159260,665928000,209023000,0.12055,21.7361,21.7361,0.165328
234726885,74357767,16079,734349,103547,65531100,18609500,0.141005,25.3415,25.3415,0.137691
234717366,74357767,42,174845,26807.3,13876300,4626130,0.15332,26.4585,26.4585,0.0402462
234724401,74357767,1085,489566,83055.8,46550500,14702700,0.169652,30.0322,30.0322,0.0625662
234727177,74357767,16139,594473,74147.4,51450500,13421300,0.124728,22.5768,22.5768,0.168542
234724444,74357767,1094,594473,50965.5,50237700,9682280,0.0857322,16.2872,16.2872,0.169004
234729754,74357767,16883,1328820,191576,101562000,33885400,0.14417,25.5004,25.5004,0.086723
234730411,74357767,17142,104907,7025.68,4685160,1269010,0.0669706,12.0965,12.0965,0.0383588
234731406,74357767,17438,2097800,253214,143122000,47084100,0.120704,22.4445,22.4431,0.280847
234725859,74357767,15796,1153960,164399,115154000,29442500,0.142465,25.5143,25.5143,0.106872
234726863,74357767,16071,279752,41631.4,23580700,7176710,0.148815,25.6538,25.6538,0.079437
234720943,74357767,566,629442,105522,73932900,20570300,0.167644,32.6802,32.6802,0.156145
234729310,74357767,16767,384659,45365,27510300,7722550,0.117936,20.0764,20.0764,0.19949
234725410,74357767,15690,139875,5655.78,5560720,1100420,0.0404345,7.86719,7.86718,0.76099
234732498,74357767,112892325,34969,4753.28,2757000,818591,0.135929,23.409,0,0
234724488,74357767,1114,69938,9153.15,7783340,1746450,0.130875,24.9714,24.9714,0.0352867
234730230,74357767,17069,104907,23494.8,9547060,4234530,0.223958,40.3646,40.3646,0.144753
234726331,74357767,15917,8007900,995691,779610000,180319000,0.124339,22.5176,22.5176,0.22971
234721111,74357767,594,69938,10444.5,7038030,1898600,0.149339,27.1469,27.1469,0.0815384
234730657,74357767,17226,489566,49128.5,34835600,9176480,0.100351,18.7441,18.7441,0.282553
234718894,74357767,112,69938,8002.18,5850390,1435630,0.114418,20.5272,20.5272,0.141355
234731174,74357767,17358,104907,8999.23,6469130,1694200,0.0857829,16.1495,16.1495,0.219754
234721725,74357767,655,2098090,292672,213340000,53283000,0.139495,25.396,25.3958,0.204639
234724934,74357767,15596,1608570,252788,150998000,45524700,0.157151,28.3014,28.3014,0.0631363
234719618,74357767,275,13637900,1689410,1187980000,297367000,0.123876,21.8045,21.8045,0.165312
234719040,74357767,154,1678510,268469,134104000,48433000,0.159945,28.8547,28.8547,0.218752
234725753,74357767,15768,664411,74230.9,46638100,13711600,0.111724,20.6373,20.6373,0.161615
234729858,74357767,16920,55676900,4780370,5019690000,866940000,0.085859,15.5709,15.5676,0.468555
234730275,74357767,17085,1853360,234690,135308000,41176600,0.12663,22.2173,22.2173,0.0991761
234730212,74357767,17062,1188950,169130,91632400,30627400,0.142252,25.7601,25.7601,0.201945
234725623,74357767,15697,629406,83200.6,55070800,15972300,0.132189,25.3767,25.3771,0.300971
234732030,74357767,17598,370190,15241.3,11942100,2742370,0.0411715,7.40799,7.34591,0.866992
234730669,74357767,17229,1538640,206707,114060000,37149800,0.134344,24.1446,24.1446,0.218686
234730032,74357767,17041,979132,125744,70572400,22442800,0.128424,22.9211,22.9211,0.113086
234732247,74357767,111220704,384659,51991.6,28487300,9467160,0.135163,24.6118,24.6118,0.0681657
234722222,74357767,704,174845,19321.4,15580900,3685660,0.110506,21.0796,21.0796,0.434992
234727271,74357767,16153,69938,9348.62,6649740,1707820,0.13367,24.4191,24.4191,0.0451035
234720249,74357767,408,524003,68823.6,50575700,12487600,0.131342,23.8311,23.8313,0.203153
234726373,74357767,15932,4231250,648658,454011000,118384000,0.153302,27.9785,27.9785,0.131266
234726945,74357767,16097,139876,24370.1,14870600,4462940,0.174226,31.9064,31.9064,0.0430871
234725965,74357767,15830,4091370,461250,319573000,80814200,0.112737,19.7523,19.7523,0.0779768
234720257,74357767,411,1713480,269953,167413000,49037600,0.157546,28.6187,28.6187,0.0863932
234727661,74357767,16266,139876,22972,15005800,4164220,0.164231,29.7708,29.7708,0.0533056
234730381,74357767,17124,1049070,126175,71464500,22709000,0.120273,21.6468,21.6468,0.161669
234720242,74357767,406,944163,127152,71939700,21695500,0.134672,22.9785,22.9785,0.100784
234729021,74357767,16665,734349,117990,63706000,20699400,0.160673,28.1874,28.1874,0.0715784
234731054,74357767,17327,454597,48702.1,30340900,9239220,0.107133,20.324,20.324,0.153359
234727639,74357767,16263,34969,5928.46,3687270,1080020,0.169535,30.885,0,0
234724085,74357767,993,29803800,3252280,2644300000,611898000,0.109123,20.5309,20.4971,0.483983
234722459,74357767,767,9266780,1315980,996101000,246660000,0.14201,26.6176,26.6176,0.229792
234731299,74357767,17406,594473,73485.2,39121800,13065800,0.123614,21.9788,21.9788,0.112488
234728762,74357767,16641,69938,9242.85,5222210,1589690,0.132158,22.7299,22.7299,0.000284239
234724495,74357767,1120,244783,30870.7,20301900,5245730,0.126115,21.4301,21.4301,0.146772
234722244,74357767,709,5944730,847086,436701000,146552000,0.142494,24.6524,24.6524,0.106509
234727884,74357767,16335,2272980,316664,177656000,55793000,0.139317,24.5461,24.5461,0.087225
234719841,74357767,320,3332170,69116,118487000,13477700,0.020742,4.04473,4.01244,0.708447
234720923,74357767,560,139876,12540.3,11826400,2177180,0.0896526,15.565,15.565,0.0723135
234728347,74357767,16493,629442,88087.9,47990200,15363500,0.139946,24.4081,24.4081,0.0964176
234726913,74357767,16085,594473,89152.1,53102100,15905900,0.149968,26.7563,26.7563,0.118056
234730413,74357767,17145,3042300,421240,227398000,76494800,0.138461,25.1437,25.1437,0.15409
234731604,74357767,17493,279751,42222.7,22810300,7747470,0.150929,27.6941,27.6941,0.0396121
234730335,74357767,17107,979132,117710,67008700,20530400,0.120218,20.968,20.968,0.145808
234730405,74357767,17136,34969,5103.89,2832490,926233,0.145955,26.4873,0,0
234730982,74357767,17304,2342920,318522,170328000,56521100,0.135951,24.1242,24.1242,0.108953
234719672,74357767,284,5455060,837688,574588000,155566000,0.153562,28.5177,28.5178,0.240365
234729990,74357767,17010,104907,13692.6,8143590,2375420,0.130522,22.6431,22.6431,0.037958
234721674,74357767,639,1188940,179811,125529000,32409000,0.151236,27.2586,27.2586,0.0789628
234731802,74357767,17573,244724,28942.8,17315600,5208570,0.118267,21.2834,21.2827,0.306364
234729199,74357767,16736,1084040,143620,77924500,25364200,0.132486,23.3979,23.3979,0.0446359
234725661,74357767,15716,69938,8270.68,5083360,1515200,0.118257,21.665,21.665,0.617803
234730852,74357767,17247,69938,9013.2,4816940,1601810,0.128874,22.9033,22.9033,0.0195938
234731345,74357767,17410,1363790,174190,101560000,31130700,0.127725,22.8266,22.8266,0.114969
234732121,74357767,111220634,524535,52458.1,37858600,9133620,0.100009,17.4128,17.4128,0.22481
234728121,74357767,16431,279752,35692.4,21730000,6121860,0.127586,21.8832,21.8832,0.122433
234719151,74357767,202,3566840,593629,297235000,107710000,0.16643,30.1976,30.1976,0.168283
234732256,74357767,111220720,104907,17835.1,9155990,3294470,0.170009,31.4037,31.4037,0.0911635
234722947,74357767,875,139876,18927.4,12354000,3381400,0.135315,24.1743,24.1743,0.196507
234729104,74357767,16711,174845,19233.3,12568500,3319420,0.110002,18.9849,18.9849,0.0663463
234722385,74357767,747,314721,39552.2,33847500,7090780,0.125674,22.5304,22.5304,0.105322
234727490,74357767,16256,314721,54378.1,30739300,9900040,0.172782,31.4565,31.4565,0.026316
234728712,74357767,16631,3636780,498184,269827000,88583600,0.136985,24.3577,24.3577,0.0627276
234731377,74357767,17427,2026970,289326,153788000,51016800,0.142738,25.169,25.1667,0.163129
234727940,74357767,16363,209814,30424.3,16777300,5410940,0.145006,25.7892,25.7892,0.0304007
234728056,74357767,16409,18288800,2441930,1387290000,422384000,0.133521,23.0952,23.0952,0.156901
234730378,74357767,17123,5944730,767687,423231000,139037000,0.129137,23.3883,23.3883,0.224842
234727344,74357767,16200,244783,37596,23772700,6886560,0.153589,28.1333,28.1333,0.104595
234730388,74357767,17129,804287,98088.2,56051200,17696400,0.121957,22.0025,22.0025,0.165757
234728569,74357767,16568,104907,14982.5,8561900,2624680,0.142817,25.0191,25.0191,0.196557
234726063,74357767,15857,36927300,4700110,3598870000,818250000,0.12728,22.1584,22.1584,0.162487
234732086,74357767,17646,34942.8,1298.7,1209220,213742,0.0371663,6.1169,0,0
234726855,74357767,16069,3112240,522154,299022000,93095700,0.167774,29.9128,29.9128,0.0718956
234722048,74357767,675,209814,37499,22480900,6845630,0.178725,32.6272,32.6272,0.0674179
234731806,74357767,17574,34969,6004.48,3242960,1121040,0.171709,32.058,0,0
234724433,74357767,1090,34969,6328.6,3701170,1186150,0.180977,33.9201,0,0
234728963,74357767,16652,454597,71047.2,39840300,12362000,0.156286,27.1933,27.1933,0.13066
234729412,74357767,16793,944163,132489,71790600,23675600,0.140325,25.0757,25.0757,0.0887938
234731514,74357767,17469,629394,72297.8,43015500,12973600,0.114869,20.6129,20.6129,0.116955
234720742,74357767,512,129018000,11584500,11548900000,2082940000,0.0897904,16.1446,16.1438,0.415629
234725381,74357767,15682,104823,9876.2,7036630,1798780,0.0942182,17.1602,17.1601,0.0183601
234724306,74357767,1069,69875,6010.44,4008870,1108420,0.0860171,15.8629,15.8628,0.0895675
234731278,74357767,17395,454597,61633.9,34075600,11293100,0.135579,24.8421,24.8421,0.116207
234727317,74357767,16177,3566840,534396,322592000,95773300,0.149824,26.851,26.851,0.11891
234730041,74357767,17045,594473,81935.3,44118000,14684500,0.137828,24.7018,24.7018,0.0436174
234725901,74357767,15811,5560060,712462,564167000,127655000,0.128139,22.9592,22.9592,0.175391
234729933,74357767,16967,9651440,1323610,740556000,236834000,0.137141,24.5387,24.5387,0.165393
234726050,74357767,15854,8322620,1101520,710093000,189391000,0.132353,22.7561,22.7561,0.13383
234729346,74357767,16776,629442,80061.3,45392300,13730700,0.127194,21.814,21.814,0.109502
234732476,74357767,111220906,69921.3,11603.2,6269330,2111890,0.165946,30.2038,30.2037,0.0221195
234726097,74357767,15867,8147780,1269000,802562000,230072000,0.155748,28.2373,28.2373,0.1343
234729402,74357767,16791,1258880,174097,94949400,31070500,0.138295,24.681,24.681,0.0933802
234727677,74357767,16269,384659,64933.9,35436200,11726600,0.168809,30.4857,30.4857,0.053152
234726531,74357767,15986,3703560,462056,340575000,85798900,0.12476,23.1666,23.1707,0.353781
234729110,74357767,16713,139876,14816.5,9449300,2558190,0.105926,18.289,18.289,0.0799358
234726638,74357767,16022,6143880,86365.5,173122000,16919000,0.0140572,2.75379,2.82967,1.02587
234728418,74357767,16523,69938,12489,6577450,2273400,0.178573,32.5059,32.5059,0.183006
234725998,74357767,15838,979132,113088,96109900,19621400,0.115498,20.0396,20.0396,0.16586
234730317,74357767,17101,1084040,137179,78427700,24688900,0.126544,22.7749,22.7749,0.127072
234717332,74357767,26,6923860,1065730,561147000,183943000,0.153921,26.5665,26.5665,0.0775158
234721693,74357767,648,8040790,1079110,857779000,202189000,0.134205,25.1454,25.1438,0.183895
234730869,74357767,17258,1363790,171782,95304900,30880400,0.125959,22.6431,22.6431,0.112136
234730392,74357767,17130,804287,98088.2,56051200,17696400,0.121957,22.0025,22.0025,0.165757
234731676,74357767,17516,34969,5450.66,2804190,978303,0.155871,27.9763,0,0
234731715,74357767,17529,1678510,182632,115681000,32485600,0.108806,19.3538,19.3538,0.170245
234720107,74357767,361,10435800,980569,824368000,181989000,0.0939617,17.4388,17.1697,0.584348
234723494,74357767,905,161308,17320.3,16488900,3330860,0.107374,20.6491,20.3268,0.188679
234728586,74357767,16581,769318,122238,68386800,22025600,0.158891,28.63,28.63,0.145077
234729983,74357767,17002,34969,5204.3,3117810,936202,0.148826,26.7723,0,0
234724702,74357767,10693,419628,41999.3,30663500,7645570,0.100087,18.2199,18.2199,0.105341
234724031,74357767,974,1853360,268776,197146000,49955700,0.145021,26.9542,26.9542,0.102839
234730644,74357767,17221,15736000,1911270,1097370000,343657000,0.121458,21.8389,21.8389,0.203413
234718809,74357767,94,979132,156493,98792500,28196900,0.159829,28.7978,28.7978,0.0979972
234726302,74357767,15910,2230040,183017,194268000,33975500,0.0820689,15.2354,15.1674,0.509546
234720753,74357767,518,6574170,876216,643515000,162735000,0.133282,24.7537,24.7537,0.280215
234727349,74357767,16213,4441060,652511,383907000,116113000,0.146927,26.1452,26.1452,0.201339
234729905,74357767,16948,2655920,246993,235764000,45286200,0.092997,17.051,17.0471,0.636624
234730839,74357767,17246,979132,123638,70076700,22129700,0.126273,22.6014,22.6014,0.0783139
234725669,74357767,15719,69938,10339.8,6416200,1879960,0.147842,26.8804,26.8804,0.161064
234725848,74357767,15794,34969,4672.61,3270780,832054,0.133622,23.794,0,0
234732367,74357767,111220814,34969,2726.09,1875480,510933,0.0779572,14.611,0,0
234727355,74357767,16224,174845,29276,17889800,5333320,0.167439,30.5032,30.5032,0.181589
234731041,74357767,17324,244783,27827.1,16523200,4979560,0.113681,20.3427,20.3427,0.0630564
234723640,74357767,936,8567400,687439,801758000,124755000,0.0802389,14.5616,14.5616,0.348154
234725239,74357767,15655,1923240,302082,183769000,54688800,0.157069,28.4357,28.4356,0.136152
234731384,74357767,17431,1014010,151675,79150100,27855500,0.14958,27.4706,27.4707,0.0702997
234717403,74357767,59,979132,126937,81605100,21524800,0.129643,21.9835,21.9835,0.197683
234728003,74357767,16395,34164700,4639680,2671350000,807794000,0.135803,23.6441,23.6441,0.21141
234727730,74357767,16294,594473,89310.4,50460300,16221900,0.150235,27.2879,27.2879,0.0726519
234729913,74357767,16953,664411,77377.6,46996700,13811700,0.11646,20.7879,20.7879,0.253862
234719193,74357767,210,139876,20085.5,11436700,3660590,0.143595,26.1703,26.1703,0.0612125
234727898,74357767,16339,874225,122246,65244900,21459500,0.139833,24.5469,24.5469,0.074893
234729725,74357767,16872,104907,9765.51,6235240,1746480,0.0930873,16.6479,16.6479,0.101155
234729923,74357767,16959,979132,142260,75238800,25303100,0.145292,25.8424,25.8424,0.0867545
234728602,74357767,16596,874225,139869,72506700,24622700,0.159992,28.1651,28.1651,0.0979214
234730832,74357767,17244,1153980,147509,82800400,26401600,0.127827,22.8788,22.8788,0.0970758
234725947,74357767,15822,874225,110938,83122000,19564400,0.126899,22.3792,22.3792,0.155645
234724288,74357767,1059,104907,16367.9,11214000,2941480,0.156023,28.039,28.039,0.103325
234724864,74357767,182305705,1608570,212804,167649000,39695300,0.132294,24.6773,24.6773,0.158422
234717428,74357767,71,139876,24310.2,14195600,4353690,0.173798,31.1253,31.1253,0.183255
234718927,74357767,119,2168080,350895,232851000,65902900,0.161846,30.3969,30.3969,0.189197
234729798,74357767,16899,1853360,261989,149969000,47649400,0.141359,25.7098,25.7098,0.131086
234720367,74357767,450,1223540,5812.1,24558300,1156650,0.00475025,0.945331,0.945279,0.585392
234730467,74357767,17182,6224480,800701,442792000,147537000,0.128637,23.7028,23.7028,0.220801
234724734,74357767,10699,909194,110430,77647200,19701000,0.121459,21.6686,21.6686,0.142293
234717334,74357767,27,209814,27777.6,16435000,4880800,0.132391,23.2625,23.2625,0.136012
234732278,74357767,111220746,244783,28800.4,19510600,5425710,0.117657,22.1654,22.1654,0.132346
234727155,74357767,16132,1643540,244667,147730000,43674600,0.148866,26.5735,26.5735,0.140443
234728147,74357767,16442,944163,137794,78232900,23920700,0.145943,25.3354,25.3354,0.164153
234720827,74357767,544,1153980,179558,118058000,32327400,0.155599,28.0139,28.0139,0.0838481
234720069,74357767,351,3636780,464368,367089000,82115100,0.127687,22.5791,22.5791,0.209612
234731457,74357767,17451,629442,87538,48661300,16128200,0.139072,25.623,25.623,0.0865136
234731489,74357767,17460,3356640,397665,236161000,71741300,0.118471,21.373,21.372,0.19813
234732274,74357767,111220734,559504,71304.4,39140400,12601600,0.127442,22.5228,22.5228,0.0861324
234729100,74357767,16710,489566,51711.3,35122300,8907370,0.105627,18.1944,18.1944,0.0745591
234731471,74357767,17454,34969,5530.39,3169830,1049430,0.158151,30.0103,0,0
234724258,74357767,1048,9091940,1145760,649369000,206090000,0.126019,22.6673,22.6673,0.141043
234729861,74357767,16924,55676900,4780370,5019690000,866940000,0.085859,15.5709,15.5676,0.468555
234725247,74357767,15656,279752,47691.5,31600700,8916910,0.170478,31.8743,31.8743,0.112022
234729945,74357767,16974,34969,5560.01,3167730,1011730,0.158998,28.9321,0,0
234729931,74357767,16966,104907,15961.6,8759450,2858460,0.15215,27.2475,27.2475,0.0364258
234725690,74357767,15729,944163,123906,70870500,22422400,0.131234,23.7485,23.7485,0.114265
234724077,74357767,988,279752,44004.3,28160900,8293950,0.157298,29.6475,29.6475,0.125952
234727875,74357767,16331,454597,62531.7,37182400,11127300,0.137554,24.4773,24.4773,0.0502889
234722466,74357767,769,384659,69041.9,42252000,12784700,0.179489,33.2365,33.2365,0.107337
234725036,74357767,15608,594472,93821.9,51882200,16818100,0.157824,28.2909,28.2909,0.0481275
234725439,74357767,15693,1748410,256914,163568000,47797600,0.146941,27.3377,27.3378,0.217213
234722660,74357767,822,24478300,3233920,2162280000,592123000,0.132114,24.1897,24.1897,0.26402
234728139,74357767,16437,4056400,585324,333014000,101917000,0.144296,25.1251,25.1251,0.25995
234732287,74357767,111220752,349690,57882.4,29195600,10613500,0.165525,30.3511,30.3511,0.10936
234724271,74357767,1052,1188950,170128,88845600,30346900,0.143092,25.5242,25.5242,0.0539798
234724126,74357767,1014,1188950,158654,96297500,28139600,0.133441,23.6677,23.6677,0.0946333
234728701,74357767,16629,69938,10843.6,5806850,1993300,0.155046,28.501,28.501,0.00180591
234730916,74357767,17282,1643540,206004,120354000,36965400,0.125341,22.4913,22.4913,0.0581262
234720733,74357767,507,53606100,4015850,4532380000,738035000,0.074914,13.7677,13.7194,0.529676
234725692,74357767,15730,524535,70034.7,38415500,12604400,0.133518,24.0296,24.0296,0.121078
234732444,74357767,111220880,104907,18341.4,10283800,3446360,0.174834,32.8516,32.8516,0.0161286
234722857,74357767,859,69938,11637.3,6669850,2144370,0.166395,30.6611,30.6611,0.0220691
234726392,74357767,15938,2412830,361997,253938000,66158400,0.15003,27.4194,27.4194,0.211992
234720678,74357767,491,1468700,203499,115767000,36714100,0.138557,24.9977,24.9977,0.127468
234726290,74357767,15904,85731100,9041910,7805760000,1658220000,0.105468,19.3421,19.2711,0.468321
234728547,74357767,16559,1014100,164098,86207400,29098600,0.161816,28.6939,28.6939,0.177067
234722527,74357767,781,69938,8851.7,4978350,1597040,0.126565,22.835,22.835,0.00866685
234726967,74357767,16107,5245350,655830,442992000,125266000,0.125031,23.8814,23.8814,0.394056
234729048,74357767,16680,13777800,1918090,1159690000,337136000,0.139216,24.4695,24.4695,0.137241
234732132,74357767,111220658,1818390,228030,132925000,40953600,0.125402,22.5219,22.5219,0.163133
234719996,74357767,330,34969,5775.83,3580560,1044400,0.16517,29.8664,0,0
234724115,74357767,1007,11434900,855437,1016960000,154707000,0.0748096,13.5294,13.5294,0.278018
234731237,74357767,17378,69938,9812.41,5035770,1750650,0.140301,25.0315,25.0315,0.058565
234725398,74357767,15687,1328650,74210.1,54733200,14155300,0.0558538,10.6539,10.6529,1.09811
234728727,74357767,16634,874225,117228,63504500,20662900,0.134094,23.6356,23.6356,0.0449185
234729737,74357767,16876,7833060,1088060,614001000,195915000,0.138907,25.0113,25.0113,0.13338
234721026,74357767,587,419628,65911.3,34259200,11931300,0.157071,28.433,28.433,0.0410328
234722381,74357767,746,3531870,434677,377171000,78392400,0.123073,22.1957,22.1957,0.210795
234720201,74357767,390,104884,16076.7,8866740,2894840,0.153281,27.6004,27.6003,0.0378149
234728617,74357767,16607,454597,71024.4,35276500,12455000,0.156236,27.3979,27.3979,0.0470717
234732329,74357767,111220784,349690,58082.5,29353700,10567200,0.166097,30.2189,30.2189,0.0854416
234717422,74357767,68,1502540,147537,143705000,27874400,0.0981919,18.5515,18.5456,0.344735
234728132,74357767,16434,1293850,150303,79085700,27305700,0.116167,21.1042,21.1042,0.20356
234731826,74357767,17579,174790,17913.3,11445900,3197800,0.102485,18.2951,18.2949,0.23983
234729955,74357767,16984,2762550,395168,210576000,71226400,0.143045,25.7828,25.7828,0.0788108
234731969,74357767,17586,244771,19302.7,12127900,3316100,0.07886,13.5478,13.5482,0.425263
234722302,74357767,723,4161310,607038,449405000,111316000,0.145877,26.7501,26.7501,0.18614
234725733,74357767,15762,2028200,301946,199036000,54173600,0.148874,26.7101,26.7101,0.0929431
234720716,74357767,501,139788,16721.7,14292100,3287390,0.119622,23.517,23.5153,0.105191
234732404,74357767,111220844,873964,115525,66814100,20919300,0.132185,23.9361,23.9341,0.313852
234730207,74357767,17059,69938,9520.03,5180560,1711340,0.136121,24.4694,24.4694,0.0144
234726697,74357767,16032,29860000,3597650,2791600000,680526000,0.120484,22.7906,22.3741,0.373402
234717379,74357767,48,10141000,1436340,1045960000,260225000,0.141637,25.6607,25.6607,0.147847
234726550,74357767,15994,1223920,219854,131507000,40374300,0.179631,32.9879,32.9879,0.059316
234722164,74357767,691,839247,129373,71447400,23525700,0.154154,28.0319,28.0319,0.121376
234726365,74357767,15927,349690,48733.9,35913200,8870450,0.139363,25.3666,25.3666,0.165724
234724371,74357767,1081,104907,17644.5,10701200,3203820,0.168192,30.5396,30.5396,0.0825209
234727937,74357767,16361,1713480,256829,135877000,45348100,0.149887,26.4655,26.4655,0.0645342
234730986,74357767,17306,2342920,318522,170328000,56521100,0.135951,24.1242,24.1242,0.108953
234726502,74357767,15978,174845,18886,19795700,3393180,0.108016,19.4068,19.4068,0.1152
234719027,74357767,141,8357460,1318920,826535000,238829000,0.157814,28.5768,28.5767,0.150988
234724520,74357767,1142,419628,73354.4,50480500,14256400,0.174808,33.9738,33.9738,0.0797664
234726684,74357767,16028,6993800,1108670,718258000,200257000,0.158521,28.6334,28.6334,0.0774335
234729436,74357767,16800,174845,24979.8,14100700,4553930,0.142869,26.0455,26.0455,0.0887667
234720781,74357767,531,384659,61949.6,31844800,10984200,0.161051,28.5557,28.5557,0.102726
234730360,74357767,17116,384659,51991.6,28487300,9467160,0.135163,24.6118,24.6118,0.0681657
234725666,74357767,15718,69938,10339.8,6416200,1879960,0.147842,26.8804,26.8804,0.161064
234730967,74357767,17301,664411,78026.2,46045400,13895300,0.117437,20.9137,20.9137,0.227596
234728315,74357767,16481,629442,78575.5,44990200,13236100,0.124834,21.0283,21.0283,0.0688307
234732497,74357767,112892315,174845,26755.1,14305800,4798220,0.153022,27.4427,27.4427,0.0658223
234732127,74357767,111220650,104907,10108.4,9134390,1784070,0.0963562,17.0063,17.0063,0.224911
234721003,74357767,582,1188950,134197,128917000,24514800,0.11287,20.6189,20.6189,0.111188
234725709,74357767,15751,116058000,15082200,11018000000,2664560000,0.129954,22.9589,22.9589,0.181762
