id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235341013,74431459,416,331167,22.3369,5137560,3604.49,6.74492e-05,0.0108842,0.0101462,1.36868
235346000,74431459,15565,1019690000,436745,29615600000,70612700,0.000428311,0.069249,0.0679465,3.12366
235340202,74431459,163,545711,198.912,18322500,26528,0.0003645,0.0486118,0.0483028,0.5056
235359857,74431459,17482,279326,71.6263,7226810,10159.2,0.000256425,0.0363705,0.0363653,0.870747
235341848,74431459,672,51986800,8476.11,1677900000,1270890,0.000163044,0.0244464,0.024354,4.04949
235350871,74431459,16233,1398760,93.8733,36813600,12721.8,6.71118e-05,0.00909504,0.00909504,1.06801
235355220,74431459,16799,279752,18.3864,7705170,2488.48,6.57241e-05,0.00889532,0.00889532,0.804201
235356306,74431459,16902,839256,18.6144,25780900,2411.76,2.21797e-05,0.00287369,0.00287369,0.724184
235341041,74431459,427,859595,4.63638,26427300,811.732,5.39368e-06,0.000944319,0.000970225,1.23923
235358787,74431459,17335,382563,106.329,9697910,16521,0.000277938,0.0431851,0.0432209,0.582957
235347536,74431459,15833,418876,15.5248,10506300,2212.33,3.70629e-05,0.0052816,0.00530355,1.30153
235350996,74431459,16250,1643540,197.081,44245100,27216,0.000119912,0.0165594,0.0165594,0.805538
235342712,74431459,748,174680,81.8132,5607490,10820,0.000468359,0.0619416,0.0619735,0.546297
235344371,74431459,968,3741680,4782,147513000,677711,0.00127803,0.181125,0.181125,0.821544
235345241,74431459,10687,4591930,1916.23,119076000,282277,0.000417302,0.0614724,0.0588466,0.992383
235353405,74431459,16538,909194,535.119,26609700,81838.8,0.000588564,0.0900124,0.0900124,0.865103
235361130,74431459,111220850,769317,418.208,24781200,66620,0.000543609,0.0865963,0.0865963,0.912183
235341349,74431459,551,492409,858.146,13068600,143702,0.00174275,0.291834,0.271587,1.48011
235357698,74431459,17107,979132,84.6419,25531000,11600.2,8.64458e-05,0.0118475,0.0118475,0.923439
235358446,74431459,17202,34969,2.70219,1217060,336.752,7.72739e-05,0.00963,0,0
235359492,74431459,17407,2302890,642.561,69734700,89071.6,0.000279024,0.0386783,0.0386382,0.786429
235353862,74431459,16636,1223920,287.267,28086300,41372.7,0.000234711,0.0338036,0.0338036,1.29057
235356778,74431459,16931,104907,4.96004,3162290,683.671,4.72803e-05,0.00651693,0.00651693,0.407315
235344666,74431459,1010,240220,13.5787,8379420,1860.85,5.65262e-05,0.00774643,0.00765322,0.99606
235353994,74431459,16655,104907,52.6699,2936580,7770.43,0.000502063,0.0740697,0.0740697,0.311329
235355067,74431459,16776,629442,39.2709,17197700,5710.41,6.239e-05,0.00907218,0.00907218,1.76544
235357269,74431459,17018,314721,81.1749,8855100,10908,0.000257927,0.0346594,0.0346594,1.03561
235358492,74431459,17216,279752,60.2476,8663160,7950.14,0.000215361,0.0284185,0.0284185,0.73817
235361061,74431459,111220790,34969,19.7299,1381430,2561.55,0.000564212,0.0732522,0,0
235345128,74431459,1105,344799,564.134,8764390,99016.4,0.00163612,0.287171,0.288517,0.920595
235358501,74431459,17218,1571840,103.433,36255400,13800.4,6.5804e-05,0.00877983,0.00877874,1.20209
235358438,74431459,17198,524533,62.1817,13774200,8569.94,0.000118547,0.0163382,0.0163384,1.15772
235359952,74431459,17518,314689,58.4139,9209760,7610.81,0.000185624,0.0241852,0.0241846,0.659779
235354853,74431459,16714,104907,38.4109,2552040,5795.96,0.000366143,0.0552486,0.0552486,0.690932
235349635,74431459,16077,19198000,6895.6,722217000,1065200,0.000359184,0.0554852,0.0554852,1.02588
235353540,74431459,16575,384659,15.4716,12026700,2274.48,4.02215e-05,0.00591298,0.00591298,0.807577
235361083,74431459,111220810,69754.4,50.2126,2089860,6717.01,0.000719849,0.0962952,0.0961899,0.588124
235346393,74431459,15683,69864.2,48.8618,1531060,7639.62,0.000699383,0.10935,0.109346,0.432535
235344679,74431459,1014,1181100,62.4491,33855300,9993.02,5.28738e-05,0.00846081,0.00845977,1.20152
235343260,74431459,837,627126,319.721,19205700,48962.1,0.000509819,0.0780738,0.0778207,1.38461
235347328,74431459,15805,734349,465.483,26071700,63831.9,0.000633871,0.0869232,0.0869232,0.679884
235359428,74431459,17403,768468,118.656,22721300,16465.6,0.000154406,0.0214266,0.0214362,1.42178
235341205,74431459,481,520720,338.207,14083600,47090.5,0.000649497,0.0904333,0.0900798,1.41787
235355586,74431459,16857,839256,30.8499,23647400,4586.07,3.67586e-05,0.00546444,0.00546444,1.35075
235347378,74431459,15811,5559620,1641.68,188173000,229874,0.000295286,0.041347,0.0413525,1.00611
235353918,74431459,16648,69938,0.368287,1947700,50.1366,5.26591e-06,0.000716872,0.000716872,0.29321
235350398,74431459,16198,244783,0.848855,7393050,119.896,3.46778e-06,0.000489804,0.000489804,1.25446
235352777,74431459,16441,804287,72.9991,22406500,10273.7,9.07625e-05,0.0127737,0.0127737,1.38158
235358704,74431459,17297,34796.8,26.5445,867090,3517.05,0.000762843,0.101074,0,0
235361021,74431459,111220762,664406,581.769,15770200,103113,0.000875623,0.155196,0.155195,0.923524
235354436,74431459,16685,1468700,114.703,50091100,16597.4,7.80984e-05,0.0113007,0.0113007,0.909025
235344105,74431459,939,104903,99.9508,2932690,16423.1,0.000952796,0.156555,0.156554,0.599286
235357700,74431459,17109,979132,84.6419,25531000,11600.2,8.64458e-05,0.0118475,0.0118475,0.923439
235340032,74431459,42,104907,2.10268,3685350,292.673,2.00433e-05,0.00278983,0.00278983,0.501128
235352947,74431459,16470,384659,43.4334,10446700,7584.48,0.000112914,0.0197174,0.0197174,1.02963
235350377,74431459,16197,435443,61.6713,12170400,9485.81,0.000141629,0.0217842,0.0210377,1.01868
235354856,74431459,16715,34969,6.0348,863559,904.506,0.000172576,0.0258659,0,0
235354873,74431459,16720,1328820,117.269,39853200,16417.6,8.825e-05,0.012355,0.012355,0.675644
235361040,74431459,111220778,34969,23.1112,1110040,3098.22,0.000660904,0.0885992,0,0
235341376,74431459,566,1795030,266.315,32523100,47744.2,0.000148362,0.0265979,0.023172,1.86218
235359949,74431459,17516,34969,0.0565124,1040110,7.3674,1.61607e-06,0.000210684,0,0
235341010,74431459,415,5661050,1236.88,159279000,186724,0.00021849,0.032984,0.0309245,1.93954
235359040,74431459,17381,1311110,441.21,28592300,62734.4,0.000336517,0.0478484,0.0478359,0.589378
235346207,74431459,15653,1919650,220.97,45941600,30481.3,0.000115109,0.0158786,0.0158995,0.91233
235342814,74431459,786,402545,36.4798,12435000,5188.65,9.06229e-05,0.0128896,0.0117917,1.19828
235343641,74431459,890,594473,22.2032,16756300,3237.39,3.73494e-05,0.00544582,0.00544582,0.794748
235344635,74431459,999,206875,5.13231,6576160,700.853,2.48088e-05,0.00338781,0.00335496,1.24705
235348364,74431459,15969,5769880,31962.6,181262000,5988280,0.00553956,1.03785,1.03785,1.07756
235357606,74431459,17086,1398760,372.075,40394200,49646.9,0.000266003,0.0354935,0.0354935,1.19188
235353856,74431459,16635,244783,30.3074,7239810,4127.77,0.000123813,0.016863,0.016863,0.179454
235347405,74431459,15814,1084040,525.302,39384200,70434.9,0.000484579,0.0649746,0.0649746,0.549604
235359509,74431459,17411,554842,82.8188,13662900,12163.1,0.000149265,0.0219218,0.0218947,0.850947
235357136,74431459,16994,3636780,401.864,107067000,53734.9,0.0001105,0.0147754,0.0147754,1.6981
235356785,74431459,16932,839256,111.773,25367800,15845.7,0.000133181,0.0188806,0.0188806,0.855117
235352261,74431459,16379,139876,64.4638,3535680,8526.06,0.000460864,0.0609544,0.0609544,1.15071
235355493,74431459,16844,1713480,48.1989,52459600,6886.08,2.81292e-05,0.00401876,0.00401876,0.621249
235352831,74431459,16452,489403,43.5625,14287300,6421.68,8.90115e-05,0.0131214,0.0131179,1.64194
235344901,74431459,1056,10122700,3567.49,296248000,561130,0.000352423,0.0554327,0.0581555,1.07218
235356803,74431459,16934,477096,29.1338,13493300,5198.34,6.10649e-05,0.0108958,0.0110293,1.26156
235357991,74431459,17140,524535,122.017,14439100,16325,0.000232619,0.0311228,0.0311228,0.925588
235345534,74431459,10725,3881560,716.313,130201000,98727.7,0.000184543,0.0254351,0.0254351,0.966207
235340153,74431459,148,168495,17.8111,5218880,2944.86,0.000105707,0.0174775,0.020243,1.21855
235351613,74431459,16300,34969,18.7381,1037550,2489.15,0.000535849,0.0711815,0,0
235354452,74431459,16687,3112240,1430.56,110771000,201035,0.000459657,0.0645949,0.0645949,0.789016
235354329,74431459,16672,314721,11.2219,10356300,1693.37,3.56566e-05,0.00538054,0.00538054,1.15427
235349265,74431459,16024,10586500,2448.76,258779000,375880,0.000231309,0.0355054,0.0349656,1.37672
235345147,74431459,1111,2811500,1161,88519900,178440,0.000412949,0.0634679,0.0634686,0.994216
235343624,74431459,886,11431200,5361.16,403826000,855190,0.000468993,0.0748118,0.0747929,0.925934
235357415,74431459,17046,69938,5.77176,1826230,721.973,8.25268e-05,0.010323,0.010323,0.56302
235346101,74431459,15594,69938,6.81378,2083360,882.019,9.7426e-05,0.0126114,0.0126114,0.188461
235347428,74431459,15816,1048620,671.503,30986700,95820.5,0.000640366,0.0913774,0.0913853,0.490401
235349930,74431459,16126,26960200,4878.06,757827000,732680,0.000180935,0.0271763,0.0267055,1.61951
235351733,74431459,16323,7579980,680.946,210866000,96906.2,8.98348e-05,0.0127845,0.0127768,1.6606
235352383,74431459,16398,27555000,2230.78,847127000,329317,8.09576e-05,0.0119513,0.0119511,1.80577
235346651,74431459,15751,114541000,31470.4,3476690000,4904780,0.000274753,0.0428214,0.0428915,3.57736
235357206,74431459,17007,314721,14.2235,9868570,1927.52,4.51942e-05,0.00612455,0.00612455,0.99957
235343952,74431459,915,524535,19.8615,14963000,2913.8,3.78649e-05,0.00555501,0.00555501,0.829714
235357890,74431459,17121,489566,33.9948,12463800,4798.39,6.94387e-05,0.00980132,0.00980132,0.743645
235345363,74431459,10693,416975,200.237,7542540,29493.3,0.000480213,0.0707316,0.0706073,0.463339
235341016,74431459,418,943263,177.363,18332500,25912.3,0.000188032,0.0274709,0.0274607,1.20243
235348323,74431459,15962,244783,1947.03,9681710,358981,0.00795412,1.46653,1.46653,0.664907
235354301,74431459,16668,29304000,11759.4,952218000,1670300,0.000401291,0.056999,0.056999,1.13425
235341113,74431459,455,69938,12.3437,2235750,1605.71,0.000176494,0.0229591,0.0229591,0.00371866
235347870,74431459,15882,196769,18.7318,4790980,2537.37,9.51967e-05,0.0128952,0.011219,1.42612
235358029,74431459,17156,10991300,2401.5,273890000,367930,0.000218491,0.0334746,0.0335104,1.91964
235358415,74431459,17191,909178,110.417,22315400,14786,0.000121448,0.0162631,0.0162639,1.05927
235358411,74431459,17190,34969,5.79652,1239780,704.694,0.000165762,0.020152,0,0
235347343,74431459,15807,941469,1540.25,27811800,212034,0.001636,0.225216,0.225246,0.692062
235355702,74431459,16874,594473,86.0777,14512500,11421.4,0.000144797,0.0192126,0.0192126,0.680701
235349464,74431459,16046,7855730,100.304,230723000,16283.6,1.27683e-05,0.00207283,0.0021919,2.39714
235357619,74431459,17088,244783,47.6473,7534430,6288.75,0.000194651,0.0256911,0.0256911,1.5945
235344671,74431459,1011,4301290,124.707,141029000,18715.9,2.89929e-05,0.00435123,0.00474653,2.52896
235340361,74431459,210,139876,143.915,3240250,22066.5,0.00102888,0.157758,0.157758,0.59721
235355130,74431459,16788,104907,42.5514,2404990,6349.99,0.000405611,0.0605297,0.0605297,0.442683
235346244,74431459,15659,1186560,123.37,29824800,17238.1,0.000103973,0.0145278,0.0145528,0.902735
235340678,74431459,263,174478,336.92,5527970,45334.6,0.00193102,0.259831,0.259854,0.212659
235342516,74431459,723,4161310,9781.78,133525000,1753950,0.00235065,0.421489,0.421489,1.34911
235346327,74431459,15672,209738,102.022,5778940,14227.2,0.000486426,0.0678332,0.0678411,0.425645
235349893,74431459,16120,2624410,1007.64,78125300,152524,0.000383951,0.0581177,0.0576515,1.09707
235340785,74431459,348,4755780,594.36,127652000,81759.1,0.000124976,0.0171915,0.0171915,1.94237
235341875,74431459,676,349690,77.9079,10601900,10698.2,0.000222791,0.0305934,0.0305934,0.413662
235348664,74431459,15991,6774500,1920.93,148465000,309641,0.000283553,0.0457068,0.0489647,2.55197
235360036,74431459,17555,69937.7,29.5495,2194440,4819.62,0.000422512,0.068913,0.068913,0.00977474
235345077,74431459,1085,384659,28.0544,13265100,4495.08,7.29331e-05,0.0116859,0.0116859,0.910777
235340770,74431459,342,6886900,991.843,190501000,143832,0.000144019,0.0208849,0.020884,1.51628
235353381,74431459,16534,104907,18.431,2724790,2794.26,0.000175689,0.0266356,0.0266356,0.556095
235358811,74431459,17342,104907,29.4471,3854260,3823.24,0.000280697,0.0364441,0.0364441,0.260988
235340231,74431459,183,1538640,7685.49,44824400,1423390,0.004995,0.9251,0.9251,0.882436
235346147,74431459,15617,873380,159.965,24402600,21405.9,0.000183157,0.0245093,0.0245839,1.30649
235354788,74431459,16703,2902430,479.105,85947500,69147.9,0.000165071,0.0238242,0.0238242,1.61851
235358991,74431459,17365,314721,122.542,13047400,18008.6,0.000389366,0.0572208,0.0572208,0.357922
235341229,74431459,493,20995800,7418.35,642553000,1056270,0.000353325,0.0503088,0.0501506,1.54672
235340638,74431459,242,8112810,500.04,247213000,68232.4,6.16359e-05,0.00841045,0.00841045,1.80741
235340801,74431459,358,104907,2.1907,3208890,340.762,2.08823e-05,0.00324823,0.00324823,0.644162
235346048,74431459,15581,34882.9,2.89489,766268,383.479,8.29888e-05,0.0109933,0,0
235359582,74431459,17431,1013460,484.303,26603000,79686.3,0.00047787,0.078628,0.0786103,0.817558
235357076,74431459,16986,2762550,200.259,74891700,25794.4,7.24905e-05,0.00933715,0.00933715,1.13694
235359299,74431459,17396,454344,190.897,13382600,27069.9,0.000420159,0.0595802,0.0595656,0.608127
235341621,74431459,649,176047,17.5353,5554730,2622.6,9.96056e-05,0.0148971,0.0136766,1.30676
235343708,74431459,906,524535,263.212,17966200,38097.7,0.000501801,0.0726313,0.0726313,0.51581
235346134,74431459,15610,242728,122.908,5580410,16438.7,0.000506362,0.0677247,0.0680626,0.811612
235353673,74431459,16612,1713480,210.456,50031400,30487.7,0.000122823,0.0177929,0.0177929,1.04979
235344993,74431459,1067,489565,380.823,12798000,58756.5,0.00077788,0.120018,0.120018,0.772975
235353848,74431459,16634,874225,57.0211,25296400,7545.47,6.52248e-05,0.00863104,0.00863104,0.550144
235349866,74431459,16115,14197700,6188.81,422352000,931542,0.000435901,0.065612,0.0642039,1.18707
235340042,74431459,50,279752,145.141,8996300,22156.4,0.00051882,0.0792002,0.0792002,0.987212
235347923,74431459,15901,804090,170.146,19388600,29196.6,0.000211601,0.0363101,0.0363138,0.613705
235353652,74431459,16609,139876,3.76803,4602720,589.59,2.69383e-05,0.00421509,0.00421509,0.74055
235359035,74431459,17380,5906680,1659.58,157559000,234241,0.000280966,0.039657,0.0393466,0.762679
235360563,74431459,17734,34822.4,0.0023059,328030,0.288044,6.6219e-08,8.27181e-06,0,0
235342487,74431459,720,489566,213.582,18031400,29622.6,0.000436268,0.0605078,0.0605078,0.708228
235349712,74431459,16091,45120.8,0.399269,1327430,67.0078,8.8489e-06,0.00148508,0.00161604,0.877917
235355226,74431459,16800,174845,18.3089,4597050,2528.4,0.000104715,0.0144608,0.0144608,0.792557
235359799,74431459,17463,733888,62.6741,22066900,8682.93,8.54e-05,0.0118314,0.0118278,0.92383
235344782,74431459,1033,4124830,1480.48,135233000,215437,0.000358919,0.0522293,0.0522224,0.842163
235344701,74431459,1018,2171290,139.81,71058900,20657,6.43901e-05,0.0095137,0.00949545,0.891249
235356474,74431459,16924,59128100,24842.6,1640410000,3950380,0.000420148,0.0668104,0.0688817,1.73897
235347782,74431459,15870,1795360,2607.26,46875500,432798,0.00145222,0.241064,0.222712,1.59105
235360793,74431459,111220658,1817930,436.827,52017000,58653.9,0.000240289,0.0322642,0.0322567,0.676506
235345662,74431459,182305713,132010,27.6831,4288110,3524.2,0.000209705,0.0266965,0.025624,0.87641
235348213,74431459,15945,861242,72.7565,19710700,10479.2,8.44786e-05,0.0121676,0.0112951,1.82609
235355255,74431459,16803,69938,9.10563,1611220,1312.63,0.000130196,0.0187685,0.0187685,1.1265
235347386,74431459,15812,3426960,444.872,117802000,63618.1,0.000129815,0.018564,0.018564,1.00412
235349568,74431459,16064,4016170,7404.53,103894000,1365750,0.00184368,0.340063,0.310559,2.14074
235357175,74431459,17000,209814,13.6332,6714100,1927.82,6.49777e-05,0.00918821,0.00918821,0.593816
235348198,74431459,15943,2857990,360.576,76272700,52751.1,0.000126164,0.0184574,0.0196251,1.36245
235360247,74431459,17575,34969,0.184631,1116440,24.0453,5.27985e-06,0.000687617,0,0
235340757,74431459,331,1958260,1050.73,49155200,147099,0.00053656,0.0751173,0.0751175,0.991944
235353524,74431459,16571,524535,20.9145,16121600,3139,3.98725e-05,0.00598434,0.00598434,0.738899
235358425,74431459,17193,209809,42.0346,4594980,5622.08,0.000200347,0.0267961,0.0267974,1.21933
235345133,74431459,1106,243503,19.2404,9009480,2579.41,7.90149e-05,0.0105929,0.0105628,1.01988
235354335,74431459,16673,314721,11.2219,10356300,1693.37,3.56566e-05,0.00538054,0.00538054,1.15427
235341100,74431459,450,1136060,21.3837,12492200,3427.21,1.88226e-05,0.00301674,0.00328811,1.29334
235348708,74431459,16002,57362100,63828.6,1769120000,10495000,0.00111273,0.182961,0.182842,1.85704
235351550,74431459,16290,489566,47.4971,15105100,6661.85,9.70187e-05,0.0136077,0.0136077,0.686242
235346284,74431459,15666,9730240,3829.46,220994000,544475,0.000393562,0.055957,0.0547683,1.00195
235340730,74431459,315,239655000,118997,7306340000,19283800,0.000496534,0.0804649,0.0771656,2.57158
235342688,74431459,741,419628,15.9623,13458300,2345.12,3.80393e-05,0.00558858,0.00558858,0.503888
235344628,74431459,998,833961,415.661,23973500,75188.2,0.000498418,0.0901579,0.091735,2.46582
235348123,74431459,15934,983879,597.803,28420900,105106,0.000607598,0.106828,0.130647,1.9695
235360957,74431459,111220722,314721,172.408,10585800,32480.2,0.000547813,0.103203,0.103203,1.30659
235346398,74431459,15684,3357030,649.813,65674300,94670.2,0.000193568,0.0282006,0.027076,1.08831
235358711,74431459,17300,1118660,879.74,37626300,140024,0.000786425,0.125172,0.125182,0.692478
235352235,74431459,16375,48779400,5395.04,1468020000,799094,0.000110601,0.0163818,0.016383,2.05006
235358692,74431459,17291,34969,4.94976,1259200,711.002,0.000141547,0.0203324,0,0
235358009,74431459,17149,314721,117.29,9714100,15651.5,0.000372678,0.0497313,0.0497313,0.972143
235355937,74431459,16877,5664980,423.307,159684000,60274.7,7.47235e-05,0.0106399,0.0106399,1.3865
235343366,74431459,849,45463.2,3.25367,1613150,502.035,7.15672e-05,0.0110427,0.0107176,0.782819
235351079,74431459,16257,384659,17.1251,8641250,2439.41,4.45202e-05,0.00634176,0.00634176,1.14226
235349351,74431459,16035,30902700,9804.3,856858000,1484060,0.000317263,0.0480235,0.0457893,1.31358
235360379,74431459,17586,244696,6.78235,5047440,870.358,2.77174e-05,0.00355689,0.0035566,0.585747
235355358,74431459,16820,9022000,3041.62,327133000,441422,0.000337133,0.0489273,0.0489273,1.61176
235356221,74431459,16897,1853360,98.7602,54618100,13374.4,5.32872e-05,0.00721632,0.00721632,1.62686
235360865,74431459,111220688,69938,35.3039,2613810,4931.67,0.000504789,0.0705149,0.0705149,0.374897
235341220,74431459,487,242662,23.5503,6188470,3450.3,9.70497e-05,0.0142185,0.014227,0.457984
235348646,74431459,15985,12042800,6431.36,277627000,1005410,0.000534042,0.0834861,0.0762162,2.36852
235357595,74431459,17084,139876,26.1002,4667630,3729.76,0.000186595,0.0266648,0.0266648,0.403414
235360510,74431459,17620,759271,3.3683,11022400,425.011,4.43622e-06,0.000559762,0.000553167,1.62445
235359017,74431459,17373,1745830,705.835,45065400,112180,0.000404298,0.0642559,0.0642221,0.687157
235341406,74431459,581,629442,8.06604,18879300,1208.88,1.28146e-05,0.00192056,0.00192056,1.12648
235340079,74431459,64,384659,49.0255,11982800,6655.17,0.000127452,0.0173015,0.0173015,0.489636
235344117,74431459,943,8153120,4235.12,200317000,680948,0.000519448,0.0835199,0.0834589,0.924188
235356892,74431459,16950,699380,65.8588,19609500,9222.34,9.41675e-05,0.0131865,0.0131865,1.20978
235352050,74431459,16340,1149260,69.3246,33417300,10280.7,6.03214e-05,0.00894551,0.00893549,1.12153
235354530,74431459,16696,979132,20.6829,34414200,2710.38,2.11237e-05,0.00276815,0.00276815,0.816386
235353368,74431459,16532,2622680,706.787,78954800,107852,0.000269491,0.0411229,0.0411229,1.43653
235353476,74431459,16556,34969,65.8211,1104570,10255.2,0.00188227,0.293267,0,0
235346162,74431459,15624,2021640,213.647,50423200,29664.5,0.00010568,0.0146735,0.0146838,1.45282
235347599,74431459,15847,865196,220.8,18901300,30682.3,0.000255202,0.0354628,0.0341193,1.00578
235347961,74431459,15913,10869000,13270.4,343863000,2227680,0.00122094,0.204957,0.204862,1.32743
235348024,74431459,15922,8007900,8184.35,221795000,1401750,0.00102203,0.175046,0.175046,1.53928
235359591,74431459,17433,1013460,484.303,26603000,79686.3,0.00047787,0.078628,0.0786103,0.817558
235359819,74431459,17470,978970,392.936,31871600,53925.9,0.000401377,0.0550843,0.0550833,0.433727
235355290,74431459,16810,73994300,21664.7,2530780000,3119780,0.000292788,0.0421625,0.0421626,1.74649
235356872,74431459,16947,23195800,8995.25,611418000,1451700,0.000387796,0.0625847,0.0651876,1.44653
235340038,74431459,48,7378460,2833.61,272568000,459830,0.000384038,0.0623207,0.0623207,0.967303
235352278,74431459,16384,1993230,870.284,63849600,130235,0.000436619,0.0653386,0.0653386,1.13206
235346102,74431459,15595,664393,301.998,21387700,40696.4,0.000454548,0.0612535,0.0612588,1.12524
235340243,74431459,187,1023170,123.353,33539200,18760.6,0.00012056,0.0183358,0.0203249,0.860539
235355643,74431459,16865,2342920,234.754,65123300,32313,0.000100197,0.0137918,0.0137918,1.08005
235359027,74431459,17378,69927.6,31.854,1841630,5243.04,0.000455528,0.0749781,0.0749785,0.0880932
235354270,74431459,16665,734349,83.593,21693500,13197.3,0.000113833,0.0179714,0.0179714,1.90057
235343463,74431459,859,69938,20.6631,2634120,2752.76,0.000295449,0.0393599,0.0393599,0.0448115
235340111,74431459,104,4861220,5248.29,149652000,966177,0.00107962,0.198752,0.187477,2.3548
235358522,74431459,17226,473157,213.66,10869300,30033.8,0.000451562,0.0634753,0.0635921,0.443196
235340087,74431459,69,874166,461.159,20542900,78128.6,0.000527542,0.0893751,0.0893752,0.703742
235348683,74431459,15997,3099580,358.362,59414800,65575.5,0.000115616,0.0211563,0.0198801,1.27657
235354812,74431459,16706,2272980,155.368,70275300,21969.2,6.8354e-05,0.00966535,0.00966535,0.793896
235352519,74431459,16411,3182180,72.8094,109959000,10578.1,2.28804e-05,0.00332418,0.00332418,1.37003
235348289,74431459,15956,41787300,57970.1,1105270000,10439700,0.00138727,0.24983,0.227987,2.5307
235356899,74431459,16952,699380,65.8588,19609500,9222.34,9.41675e-05,0.0131865,0.0131865,1.20978
235339835,74431459,7,2587700,231.162,66842900,32493.4,8.93312e-05,0.0125569,0.0125569,0.972906
235358519,74431459,17224,473157,213.66,10869300,30033.8,0.000451562,0.0634753,0.0635921,0.443196
235339976,74431459,30,34961.9,0.92638,859332,122.491,2.64969e-05,0.00350356,0,0
235359777,74431459,17456,454383,180.446,13440500,25111.4,0.000397123,0.0552649,0.0552471,0.613796
235359861,74431459,17483,104907,21.3504,3990500,2847.29,0.000203517,0.0271411,0.0271411,0.588933
235357182,74431459,17001,174845,11.732,5612250,1664.97,6.70995e-05,0.00952254,0.00952254,0.63334
235359901,74431459,17494,1011150,378.435,25124900,60499.9,0.000374261,0.0598326,0.0597495,0.973932
235341333,74431459,542,2587710,1562.77,89269600,244298,0.000603921,0.0944071,0.0944071,0.904866
235341166,74431459,463,10585400,1737.23,303642000,259314,0.000164116,0.0244975,0.0244669,1.22047
235344529,74431459,977,826021,413.687,26404200,76332.5,0.000500819,0.0924098,0.0851766,1.65685
235357972,74431459,17131,244783,39.5061,5181120,5497.18,0.000161393,0.0224574,0.0224574,0.349482
235340640,74431459,243,219739,9.25268,6522080,1166.42,4.21076e-05,0.0053082,0.00628647,1.2732
235341162,74431459,461,453886,86.8332,14656300,12070.8,0.00019131,0.0265943,0.0265578,0.839442
235359372,74431459,17400,3140050,792.656,93826600,110181,0.000252435,0.0350891,0.0350725,0.903111
235353315,74431459,16523,69938,67.0752,2595040,10200.6,0.000959066,0.145853,0.145853,0.10471
235346981,74431459,15769,664411,141.002,20165500,19522,0.000212221,0.0293825,0.0293825,0.874254
235353515,74431459,16568,104907,45.2984,2767520,6551.27,0.000431795,0.0624484,0.0624484,0.596471
235340196,74431459,159,10525600,46978.7,293211000,8737680,0.00446326,0.830133,0.830131,1.31947
235357307,74431459,17028,601708,57.1652,14758300,9395.13,9.50048e-05,0.0156141,0.015912,0.908183
235347078,74431459,15795,1153480,1891.37,36394900,259829,0.00163971,0.225256,0.225343,0.809303
235339822,74431459,4,13602900,5540.12,393435000,785685,0.000407274,0.0577585,0.0577585,1.10698
235341443,74431459,598,301516,22.3361,9187110,3297.07,7.40792e-05,0.010935,0.0107998,0.761715
235354861,74431459,16716,1643540,208.932,47248100,30101.6,0.000127123,0.0183151,0.0183151,1.10848
235341252,74431459,503,2867460,413.812,89905100,58498.2,0.000144313,0.0204007,0.0204007,1.42412
235341387,74431459,574,2587680,75.7931,75090800,9996.88,2.929e-05,0.00386326,0.00386324,1.2214
235349775,74431459,16101,34851.5,4.2417,1004160,730.476,0.000121708,0.0209597,0,0
235351582,74431459,16294,594473,286.89,15644700,38289.7,0.000482596,0.0644094,0.0644094,0.822943
235358286,74431459,17168,314721,172.408,10585800,32480.2,0.000547813,0.103203,0.103203,1.30659
235358386,74431459,17179,104907,21.1299,3898880,3178.02,0.000201415,0.0302937,0.0302937,0.411831
235343530,74431459,873,139130,0.634505,5301710,104.535,4.56053e-06,0.000751352,0.000758086,1.902
235354927,74431459,16740,489566,62.3225,12106200,8486.14,0.000127301,0.017334,0.017334,1.02103
235344641,74431459,1002,2803010,80.6993,90050600,11875.4,2.87902e-05,0.00423668,0.00423823,1.51056
235350373,74431459,16194,673007,126.337,17851100,19216.8,0.00018772,0.0285537,0.0274351,0.795982
235360524,74431459,17640,454321,2.1399,7435210,270.046,4.71011e-06,0.000594394,0.000594321,1.11809
235342802,74431459,783,481751,80.9287,16565500,11922.5,0.000167989,0.0247482,0.0275427,1.03466
235348053,74431459,15926,384659,528.442,10144100,95089.9,0.00137379,0.247206,0.247206,1.3535
235353609,74431459,16600,279752,117.116,7584410,16272.2,0.000418643,0.0581664,0.0581664,0.541121
235350123,74431459,16159,384659,25.3708,12377100,3408.04,6.59565e-05,0.00885989,0.00885989,2.92151
235340109,74431459,101,1967010,732.674,42227200,117190,0.00037248,0.0595774,0.0589391,1.30551
235347026,74431459,15781,2832490,79.2172,86461500,10846.7,2.79673e-05,0.0038294,0.0038294,3.14163
235348050,74431459,15925,909194,519.509,26372100,89327.3,0.000571395,0.0982489,0.0982489,1.30933
235352435,74431459,16403,244783,4.31673,7925740,642.086,1.76349e-05,0.00262308,0.00262308,0.364045
235353810,74431459,16630,174845,10.6077,5745730,1423.55,6.06691e-05,0.00814181,0.00814181,0.941429
235353903,74431459,16643,69938,0.368287,1947700,50.1366,5.26591e-06,0.000716872,0.000716872,0.29321
235358603,74431459,17260,139873,6.43663,3183920,866.823,4.60177e-05,0.00619722,0.00619727,0.711809
