id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235086762,74425563,16052,1360760,12393.4,55114700,1707170,0.00910766,1.25457,1.21599,0.573583
235087022,74425563,16136,2798300,16470.4,111277000,2357480,0.00588586,0.842471,0.824116,0.45137
235080604,74425563,163,1328820,9421.89,52657200,1258490,0.00709041,0.947074,0.947074,0.700178
235085562,74425563,15720,16695.3,128.244,528929,17791.3,0.00768141,1.06564,0,0
235090370,74425563,16928,2867460,11880.3,138485000,1738350,0.00414316,0.606233,0.606233,0.988712
235093168,74425563,17293,69938,556.516,3204060,77227.9,0.00795728,1.10423,1.10423,0.635729
235084603,74425563,1110,376885,4794.76,14477000,639062,0.0127221,1.69564,1.8306,0.473662
235091389,74425563,17053,7927030,61644.9,312745000,8687090,0.00777655,1.09588,1.09941,0.654528
235094074,74425563,17472,583008,3370.11,22470200,481210,0.00578055,0.82539,0.815177,0.786325
235079642,74425563,4,26387200,183721,1107920000,26925000,0.00696252,1.02038,1.02042,0.652336
235087405,74425563,16278,34898.1,313.132,1215220,42201.7,0.00897273,1.20928,0,0
235090497,74425563,16947,26078600,426326,1210100000,66663400,0.0163478,2.55625,2.55331,0.425816
235094051,74425563,17469,628157,2487.53,25955100,339655,0.00396005,0.540717,0.540259,0.449252
235086751,74425563,16049,7285670,58572.9,268648000,8011670,0.00803946,1.09965,1.05598,0.560408
235083350,74425563,835,15421300,55797.2,599618000,7541440,0.00361818,0.489026,0.489026,0.784586
235080605,74425563,165,2252300,11716.3,84904300,1563490,0.00520194,0.694175,0.714568,0.587357
235087075,74425563,16158,244783,790.596,9588470,105883,0.00322978,0.432557,0.432557,0.7659
235090466,74425563,16937,34969,245.158,1704330,34397.1,0.00701071,0.983646,0,0
235083137,74425563,777,559504,6397.96,27437300,879013,0.011435,1.57106,1.57106,0.624345
235086652,74425563,16013,11889500,40821.4,497920000,5426430,0.00343341,0.456407,0.456407,0.525209
235086783,74425563,16063,21956600,91268,692584000,12751300,0.00415675,0.580749,0.580647,1.23491
235080217,74425563,146,15158300,91091.7,593725000,12549400,0.00600937,0.827894,0.82543,0.63804
235086326,74425563,15882,244736,2775.69,12884800,389636,0.0113416,1.59206,1.59224,0.664354
235085727,74425563,15774,5245350,41981.3,233636000,5700920,0.00800352,1.08685,1.08685,0.677846
235089150,74425563,16762,944163,5251.04,37996500,745226,0.00556159,0.789298,0.789298,0.595392
235089306,74425563,16775,524513,1561.56,19806400,209090,0.00297717,0.398637,0.39864,0.280259
235089585,74425563,16821,1503670,11073.8,75897700,1609200,0.00736456,1.07018,1.07018,0.727216
235094011,74425563,17455,454581,1234.68,17673900,167129,0.00271608,0.367654,0.367649,0.756935
235087350,74425563,16261,2065080,20220.7,91776700,2742140,0.00979172,1.32786,1.32107,0.486559
235084939,74425563,15605,489566,2134.37,17327500,275534,0.00435972,0.562813,0.562813,0.385573
235085378,74425563,15692,122746,710.919,4016600,95926.8,0.00579177,0.781503,0.85002,0.531938
235090935,74425563,16996,3233740,19062.9,126038000,2626820,0.00589499,0.812315,0.816726,1.00194
235093802,74425563,17416,12737600,78702.9,541079000,11112800,0.00617881,0.872442,0.871661,0.984586
235087110,74425563,16177,3431310,32203.3,150420000,4514280,0.00938515,1.31562,1.29598,1.044
235081503,74425563,323,85320400,782886,3588900000,105889000,0.00917584,1.24107,1.21919,0.647863
235086765,74425563,16053,1048950,8712.91,43159600,1202760,0.00830631,1.14663,1.08188,0.488201
235080994,74425563,254,28726500,425528,1230480000,59105500,0.0148131,2.05752,2.14465,0.589805
235090180,74425563,16899,1712650,14718.9,71302300,2027230,0.00859427,1.18368,1.18329,0.874399
235080694,74425563,194,17217800,144109,729528000,19437600,0.00836974,1.12892,1.12809,0.520293
235086687,74425563,16025,11109500,37757.6,518414000,5043160,0.00339868,0.45395,0.463327,0.807457
235088363,74425563,16581,490780,8311.81,20252600,1107670,0.0169359,2.25696,2.32932,0.192446
235087053,74425563,16147,69938,1414.95,3576780,208702,0.0202314,2.98409,2.98409,0.152462
235088595,74425563,16657,69938,323.405,3029800,43113.9,0.00462416,0.61646,0.61646,0.70421
235087894,74425563,16431,279657,1711.1,13045800,226554,0.00611859,0.810114,0.810133,0.378009
235088548,74425563,16635,220612,2388.09,9328680,325678,0.0108248,1.47624,1.51313,0.411183
235092962,74425563,17246,979132,4728.93,44162100,656347,0.00482972,0.670335,0.670335,0.343469
235082666,74425563,634,403567,5077.62,17292600,671554,0.0125818,1.66405,1.65374,0.269584
235086035,74425563,15836,13602800,53434.6,540331000,7575000,0.00392821,0.556871,0.556867,1.39172
235082361,74425563,531,275672,4788.48,10666800,646039,0.0173702,2.34351,2.37029,0.162188
235082368,74425563,537,1223920,6138.03,55576800,824094,0.00501508,0.673326,0.673326,0.484825
235079749,74425563,42,278270,1208.66,12109900,162590,0.00434346,0.584287,0.550934,0.522911
235095208,74425563,17591,174844,240.518,6736620,32664,0.00137561,0.186817,0.186817,0.389149
235080074,74425563,112,209814,1960.74,11630000,293334,0.00934513,1.39807,1.39807,0.421355
235082452,74425563,589,7063740,145181,271173000,20932700,0.020553,2.9634,2.9634,0.778866
235088628,74425563,16669,2683030,45939,127548000,6186790,0.0171221,2.3059,2.17625,0.479557
235092832,74425563,17217,1526920,4322.22,59881600,594619,0.00283069,0.389425,0.385983,0.624135
235092935,74425563,17240,34969,112.843,1356660,15138.8,0.00322696,0.432921,0,0
235086621,74425563,16000,559504,4374.9,24411000,586232,0.00781925,1.04777,1.04777,0.419825
235086352,74425563,15903,384200000,3136320,15139900000,441345000,0.00816326,1.14874,1.15623,1.21617
235093042,74425563,17266,944163,3390.85,37128200,474601,0.00359138,0.502669,0.502669,0.735034
235091796,74425563,17092,21669100,122034,920993000,17254700,0.00563171,0.796278,0.794043,0.84993
235086732,74425563,16041,3489630,22933,138369000,3077860,0.00657176,0.882001,0.905559,0.599868
235093053,74425563,17271,839256,2471.57,33163300,337369,0.00294496,0.401986,0.401986,0.407003
235079888,74425563,82,944163,6917.57,36613800,970776,0.00732667,1.02819,1.02819,0.38116
235086770,74425563,16054,1557110,13914.7,63877600,1896450,0.00893621,1.21792,1.15132,0.423481
235089854,74425563,16856,1993230,17700.4,78177100,2458350,0.00888025,1.23335,1.23335,0.373273
235090361,74425563,16927,3007330,12454.1,144669000,1819830,0.00414125,0.605132,0.605132,0.97451
235095697,74425563,111220842,209814,4246.33,10211300,661704,0.0202386,3.15376,3.15376,0.385679
235081497,74425563,322,139344000,637093,6546230000,86783800,0.00457208,0.622802,0.623088,0.712969
235084444,74425563,1073,116952000,1908700,5587220000,300826000,0.0163203,2.57222,2.56612,0.475846
235084528,74425563,1085,769318,2894.79,32814800,392197,0.0037628,0.509799,0.509799,0.728317
235082375,74425563,543,3379790,84225.1,135896000,12088500,0.0249203,3.57671,3.56936,1.11046
235090596,74425563,16957,524535,6580.89,25056700,958961,0.0125461,1.82821,1.82821,0.358137
235081747,74425563,351,6818960,45429.2,303520000,6091920,0.00666219,0.89338,0.89338,0.595634
235089371,74425563,16790,1120150,8625.87,46582200,1173530,0.00770062,1.04765,1.04829,0.573801
235086362,74425563,15907,8706840,43725.2,301966000,6153010,0.00502193,0.706687,0.706659,1.46691
235090583,74425563,16956,1084040,12634.3,50142100,1827700,0.0116548,1.68601,1.68601,0.381425
235083081,74425563,761,139876,1332.48,5817510,180340,0.00952614,1.28928,1.28928,0.417637
235092671,74425563,17178,664411,4162.71,28191000,576068,0.00626527,0.867035,0.867035,0.616274
235093047,74425563,17268,944163,3390.85,37128200,474601,0.00359138,0.502669,0.502669,0.735034
235086432,74425563,15930,17064900,138365,569251000,18948200,0.00810818,1.11036,1.11036,1.0988
235080215,74425563,143,384584,1168.34,15606800,157608,0.00303793,0.409815,0.409822,0.43286
235093143,74425563,17289,34931.4,186.051,1455540,25879.1,0.00532617,0.740854,0,0
235084917,74425563,15594,69938,405.541,2485750,52114.5,0.00579858,0.745153,0.745153,0.335854
235095564,74425563,111220778,34969,411.377,1531460,55972,0.0117641,1.60062,0,0
235082637,74425563,621,1958260,16223,83186200,2218770,0.00828437,1.13303,1.13303,0.48796
235089909,74425563,16862,139876,1640.51,5247820,245299,0.0117283,1.75369,1.75369,0.425054
235093889,74425563,17434,874217,3385.23,36874500,461122,0.00387229,0.527469,0.527468,0.736466
235082779,74425563,666,244783,3674.7,10858300,560102,0.0150121,2.28816,2.28816,0.721865
235091437,74425563,17058,1258570,11621.1,52109400,1626620,0.00923362,1.29244,1.29222,0.594279
235090126,74425563,16887,1784620,16458.2,72399300,2248420,0.00922219,1.25989,1.28111,0.558875
235086478,74425563,15944,2382380,44666.4,111871000,6199090,0.0187486,2.60205,2.59943,0.641147
235082884,74425563,701,12239200,100324,569731000,14414800,0.00819701,1.17776,1.17776,0.977634
235084045,74425563,1026,979132,3244.24,44450800,434743,0.00331338,0.444008,0.444008,0.561021
235095232,74425563,17605,34969,370.723,1503100,54085.6,0.0106015,1.54667,0,0
235082906,74425563,708,2168080,16897.9,85260800,2222010,0.00779393,1.02488,1.02488,0.382331
235095433,74425563,111220714,139876,978.661,6502530,143744,0.00699663,1.02765,1.02765,1.05623
235083433,74425563,867,4650880,48464,197477000,7106200,0.0104204,1.52793,1.52793,0.687165
235086089,74425563,15850,69938,434.25,2341980,64471.8,0.00620907,0.921843,0.921843,1.05988
235093943,74425563,17443,1457830,4907.17,59231200,662651,0.00336608,0.454546,0.45623,0.732395
235084564,74425563,1097,68553800,652574,2877500000,88476100,0.00951915,1.29061,1.28347,0.749082
235079962,74425563,91,2657640,15506.3,134710000,2271600,0.0058346,0.854741,0.854741,0.919781
235086497,74425563,15950,1464250,35929,59855100,4939680,0.0245375,3.37353,3.27852,0.748516
235086782,74425563,16060,21956600,91268,692584000,12751300,0.00415675,0.580749,0.580647,1.23491
235084723,74425563,10689,12686700,137677,469764000,21500000,0.0108521,1.69469,1.67433,0.766481
235084165,74425563,1054,1748450,12095.1,63939800,1621050,0.0069176,0.927135,0.927135,0.990697
235088881,74425563,16715,34938.5,148.854,1447170,20227.4,0.00426046,0.578944,0,0
235082769,74425563,662,419628,6997.94,21320800,979844,0.0166765,2.33503,2.33503,0.336399
235094897,74425563,17559,174775,996.457,6541460,134331,0.00570138,0.768598,0.768569,0.368263
235084714,74425563,10686,4266220,72877.4,210478000,11316700,0.0170824,2.65262,2.65262,0.319271
235079655,74425563,10,12668000,152077,573933000,20744200,0.0120048,1.63753,1.57964,0.511601
235079753,74425563,44,7937960,99917.2,310268000,13790800,0.0125873,1.73732,1.73732,0.861645
235091136,74425563,17026,629442,8829.96,34636200,1399220,0.0140282,2.22295,2.22295,0.44557
235080227,74425563,155,4441060,56094.6,231053000,7772230,0.0126309,1.75008,1.75008,0.598837
235093751,74425563,17400,3147210,23879.9,139509000,3381750,0.00758765,1.07452,1.07453,0.892992
235094571,74425563,17527,244783,3763.83,10757100,522062,0.0153762,2.13275,2.13275,0.41849
235088116,74425563,16538,720719,6776.98,30455200,915880,0.00940308,1.27079,1.22258,0.496707
235091090,74425563,17018,173866,483.725,6268380,63091.6,0.00278217,0.362874,0.442321,0.435227
235088008,74425563,16473,1501250,23956.8,74893600,3262190,0.0159579,2.17299,2.17245,0.627363
235088081,74425563,16521,69602.4,943.964,2948250,125974,0.0135622,1.80991,1.80991,0.000610308
235090128,74425563,16889,1784620,16458.2,72399300,2248420,0.00922219,1.25989,1.28111,0.558875
235087316,74425563,16251,104907,772.724,4835860,106321,0.0073658,1.01348,1.01348,0.601729
235088502,74425563,16617,951263,11654.3,39510000,1558000,0.0122514,1.63782,1.61501,0.303632
235085566,74425563,15721,16695.3,128.244,528929,17791.3,0.00768141,1.06564,0,0
235081770,74425563,362,5105470,37186.7,266736000,5125030,0.0072837,1.00383,1.00383,0.634594
235081065,74425563,263,314721,1329.15,10332000,172289,0.00422325,0.547434,0.547434,0.249145
235082348,74425563,520,1967290,37363,102913000,5276540,0.0189922,2.68214,2.68164,0.30352
235082369,74425563,540,1112100,15673.8,39986600,2110150,0.0140939,1.89744,1.91125,0.652801
235082455,74425563,590,2663890,37901.6,114678000,5177830,0.014228,1.94371,1.95694,0.520664
235084832,74425563,182305689,12302300,48305.8,420970000,6362010,0.00392657,0.517139,0.52104,0.862257
235087603,74425563,16326,279752,10042.9,14851300,1482630,0.0358992,5.29982,5.29982,0.455126
235081773,74425563,363,1853360,24225.4,70084300,3243840,0.0130711,1.75025,1.75025,0.862875
235086890,74425563,16097,139876,603.131,5250690,80550.3,0.0043119,0.575869,0.575869,0.345105
235089227,74425563,16770,349690,2934.42,13575600,429231,0.0083915,1.22746,1.22746,0.367535
235087113,74425563,16178,200328,913.336,8885210,128744,0.00455921,0.642667,0.55692,0.571343
235092533,74425563,17151,174845,931.513,7027200,126383,0.00532765,0.722829,0.722829,0.190043
235089455,74425563,16803,61503.1,485.904,2613790,66228.3,0.00790048,1.07683,1.06404,0.129985
235093254,74425563,17311,2587710,15452.3,113501000,2128950,0.00597145,0.822719,0.822719,0.605123
235085187,74425563,15670,349596,2093.95,15660300,282089,0.00598962,0.806899,0.806782,0.460821
235082611,74425563,609,346483,11555.6,16568800,1561400,0.0333511,4.50644,4.50357,0.262979
235080126,74425563,121,276762,1871.12,11280200,250582,0.00676073,0.905403,0.90262,0.478
235084560,74425563,1096,1713480,5711.11,73707500,767323,0.00333304,0.447815,0.447815,0.752275
235087295,74425563,16244,454597,5263.66,22021400,732658,0.0115787,1.61166,1.61166,0.479859
235091677,74425563,17083,174845,1458.1,7596780,205080,0.0083394,1.17293,1.17293,0.24598
235089321,74425563,16780,384600,2058.26,14474400,284730,0.0053517,0.740327,0.740303,0.54579
235081802,74425563,377,279752,1293.96,11803600,173496,0.00462539,0.620177,0.620177,0.236956
235080762,74425563,204,629442,38397.4,34345400,6499990,0.0610023,10.3266,10.3266,0.537265
235093422,74425563,17352,44347300,290614,1876200000,41010900,0.00655315,0.924767,0.923875,1.0431
235093067,74425563,17274,104907,919.278,3964960,137232,0.00876279,1.30813,1.30813,0.466286
235079885,74425563,79,69938,1257.1,3000820,180009,0.0179744,2.57384,2.57384,0.0353815
235083105,74425563,769,594473,8267.12,29490700,1137700,0.0139066,1.91379,1.91379,0.514988
235086495,74425563,15949,2478350,42134,94698600,5793150,0.0170009,2.33751,2.32351,0.973693
235091034,74425563,17011,134257,216.985,4862460,28336,0.00161619,0.211058,0.2135,0.374796
235095265,74425563,17645,349350,1458.71,13121100,191535,0.00417549,0.548261,0.548125,0.517907
235079713,74425563,39,12169200,117072,518566000,15842300,0.00962037,1.30184,1.30184,0.600457
235082470,74425563,598,605803,9735.12,28759100,1362480,0.0160698,2.24906,2.2264,0.453643
235087624,74425563,16336,244783,10003.9,13497000,1447560,0.0408682,5.91364,5.91364,0.554148
235092811,74425563,17213,874225,4265.41,35987100,584806,0.00487908,0.668942,0.668942,0.480361
235090005,74425563,16873,244783,2544.65,9551040,348586,0.0103956,1.42406,1.42406,0.382368
235084595,74425563,1107,4405310,26292.3,179044000,3546080,0.00596832,0.804956,0.804912,0.56915
235087675,74425563,16364,1918360,18840.5,74739500,2511330,0.00982116,1.3091,1.39464,0.467555
235080182,74425563,128,21568300,219391,909265000,29600600,0.0101719,1.37241,1.3679,0.566782
235093358,74425563,17337,244783,1869.61,10773500,258932,0.00763785,1.0578,1.0578,0.218057
235087842,74425563,16423,10650300,189075,560706000,25964500,0.017753,2.43792,2.43983,0.618261
235093738,74425563,17398,69938,501.428,3047700,70730.8,0.00716961,1.01134,1.01134,0.00157335
235080961,74425563,243,507270,6020.39,22751700,815301,0.0118682,1.60723,1.55971,0.345608
235081008,74425563,258,10176000,82379,463090000,11162000,0.00809544,1.0969,1.0969,0.791038
235094081,74425563,17473,139836,1474.58,5618950,215706,0.010545,1.54256,1.5427,0.521834
235085205,74425563,15673,2937310,33478.4,133393000,4560620,0.0113976,1.55265,1.55262,0.570638
235087877,74425563,16428,1258880,29064.2,66831100,4058660,0.0230873,3.22401,3.22401,0.518797
235093399,74425563,17343,2692610,17093,118181000,2462490,0.00634811,0.914535,0.914535,0.987535
235088089,74425563,16527,34793,488.888,1464750,62946.9,0.0140513,1.80918,0,0
235090525,74425563,16950,699380,6067.56,34706600,887530,0.00867562,1.26902,1.26902,0.471589
235080222,74425563,151,2238020,125886,120169000,21293200,0.056249,9.51434,9.51434,0.617725
235081767,74425563,361,21436000,105243,1045950000,14272700,0.00490965,0.665827,0.665827,0.578344
235087290,74425563,16243,489442,5559.09,24157000,758247,0.011358,1.54921,1.54915,0.204063
235095704,74425563,111220844,874225,10455.8,39415100,1530060,0.01196,1.75019,1.75019,0.371063
235081077,74425563,269,524535,1560.31,17576900,212917,0.00297465,0.405916,0.405916,0.7624
235095856,74425563,124372444,12267.5,58.7642,472994,7600.99,0.00479024,0.619604,0,0
235082813,74425563,677,8006260,47568.1,328316000,6702780,0.00594137,0.837193,0.837084,1.15417
235082356,74425563,527,1266720,6562.47,43243100,856483,0.00518068,0.676142,0.648218,0.50823
235086595,74425563,15991,7074640,129298,292291000,17573300,0.0182763,2.48398,2.49481,0.630703
235079690,74425563,22,12907100,119690,545540000,15672800,0.00927314,1.21427,1.19118,0.480604
235085006,74425563,15620,34969,227.239,1140230,30761.6,0.0064983,0.879682,0,0
235083296,74425563,821,7160520,47063.4,253372000,6496310,0.00657263,0.90724,0.945944,0.664173
235079984,74425563,99,2971100,17658.5,106189000,2500190,0.00594341,0.841503,0.841523,0.508323
235086917,74425563,16109,2790230,47693.9,87709800,6853760,0.0170932,2.45634,2.46246,0.871273
235080179,74425563,127,2307950,7792.97,98004900,1045620,0.00337657,0.45305,0.45305,0.690048
235083464,74425563,881,2622680,27163.7,109156000,4038390,0.0103572,1.5398,1.5398,0.80771
235085969,74425563,15818,86791800,326960,3646820000,45184400,0.00376717,0.520607,0.520614,1.23483
235094358,74425563,17505,34969,593.371,1502180,85083,0.0169685,2.4331,0,0
235080834,74425563,224,1226080,13235.5,54669900,1784580,0.010795,1.45552,1.53968,0.716847
235088936,74425563,16719,1377770,6855.84,52694300,929157,0.00497604,0.674392,0.605776,0.926719
235093838,74425563,17424,3147210,20559.3,142139000,2898850,0.00653255,0.921086,0.921086,0.871768
235084029,74425563,1017,41048300,673153,2040940000,107387000,0.016399,2.61611,2.61465,0.44992
235089329,74425563,16783,384600,2058.26,14474400,284730,0.0053517,0.740327,0.740303,0.54579
235082363,74425563,533,5098790,39093.6,185612000,5526270,0.00766724,1.08384,1.08857,0.730959
235083124,74425563,773,1608570,20280.3,67746500,2812490,0.0126077,1.74844,1.74844,0.519781
235084973,74425563,15613,909194,5075.54,32390300,664567,0.00558246,0.730941,0.730941,0.498201
235092593,74425563,17164,1084040,6513.99,49487100,932732,0.006009,0.860423,0.860423,1.1209
235082912,74425563,709,11487400,208637,598463000,28230100,0.0181622,2.45749,2.45895,0.502949
235087361,74425563,16264,1076990,9382.15,47074500,1283550,0.00871145,1.19179,1.18901,0.539024
235086109,74425563,15855,8322620,35009.4,378439000,4820450,0.00420653,0.579199,0.579199,0.880399
235084003,74425563,998,1748450,2684.67,69444000,358818,0.00153545,0.205221,0.205221,0.668301
235086643,74425563,16010,7972930,29233.4,302338000,3976310,0.00366658,0.498726,0.498726,0.734428
235081071,74425563,267,209814,1073.71,7126140,142117,0.00511744,0.677347,0.677347,0.451465
235081174,74425563,288,2727580,17386.2,100435000,2614170,0.00637423,0.958419,0.958419,0.733488
235090451,74425563,16936,104907,328.622,4479650,47088,0.00313251,0.448855,0.448855,0.774598
235083406,74425563,853,3054230,18999.5,111846000,2677550,0.0062207,0.876669,0.867137,0.69181
235088976,74425563,16726,4623950,37567.1,189932000,5094160,0.00812444,1.10169,1.08562,0.614881
235088708,74425563,16694,11854500,80263.5,512626000,11867300,0.00677073,1.00108,1.00108,0.756413
235085169,74425563,15666,9279170,86926.7,367706000,11917700,0.00936794,1.28435,1.24261,0.807684
235087745,74425563,16398,27072800,401650,1378800000,55596700,0.0148359,2.0536,2.04872,0.874444
235082383,74425563,551,1153720,8608.4,57148300,1196290,0.00746143,1.0369,1.03709,0.706715
235083324,74425563,828,12749300,95025.3,533479000,13994800,0.0074534,1.09769,1.09767,0.652274
235085487,74425563,15705,133385,1764.48,4780000,242566,0.0132285,1.81855,1.92919,0.33234
235086289,74425563,15862,3986140,15558,116033000,2058510,0.00390303,0.516417,0.516389,1.30556
235093746,74425563,17399,174825,1871.67,7246910,263262,0.0107059,1.50586,1.50592,0.469524
235081074,74425563,268,594473,3855.89,21904500,528397,0.00648624,0.88885,0.88885,0.225309
235082841,74425563,688,831832000,7660340,33888500000,1071640000,0.00920899,1.28829,1.29176,1.14568
235092801,74425563,17209,3030580,11887.7,122173000,1624770,0.00392257,0.536123,0.533818,0.608183
235084841,74425563,182305701,1112100,4219.16,41031400,549878,0.00379388,0.494452,0.49748,0.717206
235088675,74425563,16683,811996,3152.42,34713400,423946,0.00388231,0.522103,0.522893,0.367762
235084135,74425563,1048,13288200,48692.4,555656000,6634080,0.00366434,0.499247,0.499247,0.493007
235093247,74425563,17310,1119010,6816.6,50452600,935000,0.00609164,0.835561,0.835561,0.582057
235088035,74425563,16487,3539060,42873.6,148896000,5753100,0.0121144,1.6256,1.61167,0.738176
235095248,74425563,17615,34969,159.61,1285910,21403.1,0.00456432,0.61206,0,0
235087044,74425563,16143,2180360,21553,95669200,3130440,0.00988507,1.43574,1.47084,0.534668
235087990,74425563,16466,3359730,63205.7,163233000,8726080,0.0188127,2.59725,2.59331,0.732889
235082277,74425563,489,209814,660.547,10095900,88576.7,0.00314825,0.422168,0.422168,0.760765
235083762,74425563,922,4645170,92050,192926000,12592700,0.0198163,2.71093,2.71973,0.517867
235085703,74425563,15768,664411,6224,28223100,872593,0.0093677,1.31333,1.31333,0.691867
235094470,74425563,17516,34969,688.679,1516360,96592.4,0.019694,2.76223,0,0
235083131,74425563,774,579974,9045.31,24367200,1232190,0.0155961,2.12456,2.19467,0.49689
235095611,74425563,111220794,909194,3391.53,38157700,457607,0.00373026,0.503311,0.503311,0.648816
235082968,74425563,727,873913,14389.3,37477300,2003710,0.0164653,2.2928,2.29234,0.887372
235086830,74425563,16079,595646,11941.5,25152500,1711260,0.0200481,2.87295,3.11782,0.54017
235088584,74425563,16654,345949,2730.69,15082700,367262,0.00789332,1.06161,1.01616,0.518117
235086674,74425563,16022,9374250,39035.9,343828000,5258260,0.00416416,0.560925,0.578312,0.972593
235080885,74425563,234,1482010,12164.6,63862100,1630340,0.0082082,1.10009,1.08289,0.572597
235087387,74425563,16271,209670,1880.01,9037000,251517,0.00896655,1.19959,1.19957,0.217092
235081346,74425563,304,2307950,33797.8,85142600,4505320,0.0146441,1.95208,1.95208,0.541866
235081814,74425563,382,30592500,173425,1172060000,24491800,0.00566889,0.800583,0.756173,0.52431
235083847,74425563,942,11846100,180516,480978000,24912400,0.0152385,2.10301,2.1051,0.599056
235094233,74425563,17491,34969,563.425,1737680,88857.6,0.0161121,2.54104,0,0
235095519,74425563,111220756,979132,7459.49,43995000,1081260,0.00761847,1.10431,1.10431,0.998646
235082323,74425563,505,244783,1190.25,9088200,154627,0.00486246,0.63169,0.63169,0.338997
235089311,74425563,16776,629442,3545.54,25658400,484890,0.00563283,0.770349,0.770349,0.32633
235095366,74425563,111220682,279752,2839.54,13868800,431649,0.0101502,1.54297,1.54297,0.618778
235093316,74425563,17333,594473,2491.65,26166300,345808,0.00419136,0.581705,0.581705,0.240778
235095845,74425563,112892325,12267.5,58.7642,472994,7600.99,0.00479024,0.619604,0,0
235084639,74425563,1126,69780.6,248.055,2168070,33165.3,0.00355478,0.47528,0.47528,0.2466
235095287,74425563,111220572,180136,957.256,7528900,130183,0.00531408,0.722691,0.798331,0.738916
235093810,74425563,17418,6014660,46660.6,270004000,6674150,0.00775781,1.10965,1.10965,0.911923
235089803,74425563,16850,419628,4825.9,16541900,740914,0.0115004,1.76564,1.76564,0.73473
235092717,74425563,17190,34969,127.35,1612400,17237.8,0.0036418,0.492945,0,0
235093507,74425563,17386,873940,3355.61,35601200,454422,0.00383963,0.51997,0.519932,0.590176
235082597,74425563,605,1853360,19779.7,69540600,2592170,0.0106724,1.39864,1.39864,0.761893
235091402,74425563,17054,1957620,16147.3,77562300,2275970,0.00824843,1.16262,1.16252,0.615023
235087566,74425563,16299,251222,3564.05,9820470,474477,0.0141869,1.88868,2.04983,0.504997
235081125,74425563,279,107391,959.055,4700210,129638,0.00893049,1.20716,1.32016,0.461844
235082432,74425563,580,407160,4431.92,17598800,610385,0.010885,1.49913,1.48686,0.556275
235086741,74425563,16043,500318,2741.84,19212100,364535,0.0054802,0.728606,0.745964,0.487121
235083908,74425563,946,2917450,46139.3,123478000,6187380,0.015815,2.12082,2.12147,0.345826
235087812,74425563,16415,1861920,26344.9,100001000,3647500,0.0141494,1.95901,1.96143,0.653576
235088672,74425563,16682,823510,2941.69,35218500,393401,0.00357214,0.477713,0.479276,0.488497
235083797,74425563,930,3207880,32565.8,137125000,4292110,0.0101518,1.33799,1.33981,0.742195
235090436,74425563,16935,524535,1512.56,24039500,216893,0.00288362,0.413497,0.413497,0.357084
235091309,74425563,17045,594473,3756.28,22595400,507684,0.00631867,0.854007,0.854007,0.34976
235092723,74425563,17191,909194,3697.88,34488300,504525,0.0040672,0.554915,0.554915,0.538419
235088704,74425563,16692,11854500,80263.5,512626000,11867300,0.00677073,1.00108,1.00108,0.756413
235083775,74425563,927,209814,813.301,8142120,109061,0.0038763,0.519797,0.519797,0.641448
235079781,74425563,56,22380200,104099,904185000,13968900,0.00465142,0.624165,0.624165,1.09386
235086914,74425563,16108,2300130,38826,67449200,5660690,0.0168799,2.46103,2.4556,0.870543
235087102,74425563,16171,3169570,15971.4,121663000,2232990,0.00503899,0.70451,0.662572,0.590166
235080819,74425563,216,964819,6594,37293000,869399,0.00683444,0.9011,1.01603,0.952561
235092583,74425563,17163,349690,3321.47,17902900,501242,0.00949834,1.43339,1.43339,0.44009
235087077,74425563,16159,384659,2410.15,14148100,315377,0.00626568,0.819888,0.819888,1.05248
235088690,74425563,16688,5154520,62747.3,210279000,9074270,0.0121733,1.76045,1.77129,0.643643
235079856,74425563,66,63704.8,864.672,2730530,115379,0.0135731,1.81115,1.81099,0.0773236
235082076,74425563,440,1293850,5340.62,44956700,701760,0.00412769,0.54238,0.54238,0.557193
235087949,74425563,16449,38760.8,292.252,1587410,37309.6,0.00753989,0.96256,0,0
235088028,74425563,16481,489535,8366.69,23296900,1133130,0.0170911,2.3147,2.30204,0.493469
235084847,74425563,182305709,2363920,12046.4,87494000,1601470,0.00509596,0.677463,0.680892,0.526785
235088538,74425563,16631,2990200,33380.7,127867000,4481410,0.0111634,1.4987,1.4997,0.454708
235085987,74425563,15822,874225,4240.45,36494900,566829,0.00485052,0.648379,0.648379,0.493084
235081866,74425563,411,3391990,26779.9,145799000,3715110,0.00789504,1.09526,1.09526,0.603709
235088494,74425563,16615,1319830,16641.2,55790800,2239710,0.0126086,1.69697,1.6574,0.367079
235082410,74425563,566,3042840,49841.2,106646000,6556940,0.0163799,2.15488,2.12935,0.634238
235085339,74425563,15690,134096,582.495,4683870,78574.7,0.00434385,0.585956,0.583416,0.342893
235087681,74425563,16366,1257470,12449.2,49200600,1673920,0.0099002,1.33118,1.40919,0.499704
235088602,74425563,16659,1282340,6346.43,55731500,860621,0.00494909,0.671132,0.633181,0.510679
235090886,74425563,16984,2730640,25993.7,109551000,3588510,0.00951925,1.31416,1.31307,0.551121
235091648,74425563,17081,2267220,14948,90475000,2064860,0.00659312,0.910748,0.908931,0.859867
