id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234654853,74357608,16568,97010.2,196.792,3909510,30487.1,0.00202857,0.314267,0.312383,0.574684
234655996,74357608,16707,697397,106.071,28592600,15481.2,0.000152096,0.0221986,0.0266603,1.36796
234646734,74357608,880,384659,51.9804,14653900,6992.45,0.000135134,0.0181783,0.0181783,1.38378
234650875,74357608,15806,908570,423.186,31713400,62716.9,0.000465772,0.0690282,0.0690302,0.632981
234649295,74357608,15567,583348000,673124,21223200000,98820200,0.0011539,0.169402,0.165443,1.45563
234650836,74357608,15790,34969,1.81712,1184300,258.942,5.19638e-05,0.0074049,0,0
234657216,74357608,16958,424881,459.087,17597000,63096.6,0.00108051,0.148504,0.151206,0.467623
234646289,74357608,749,2075650,1198.82,71798400,171096,0.000577565,0.0824301,0.0817864,0.907412
234644147,74357608,364,153499,14.1674,5283370,2013.71,9.22963e-05,0.0131187,0.0144409,0.995163
234643325,74357608,254,20691900,11193.2,768150000,1703630,0.000540945,0.0823332,0.0803838,1.59022
234659781,74357608,17366,2466420,2676.39,100840000,367723,0.00108513,0.149092,0.155223,1.06783
234657337,74357608,16987,34969,0.247554,1208480,33.5912,7.07923e-06,0.000960601,0,0
234651672,74357608,16058,19603300,41851.3,759332000,5837930,0.00213491,0.297804,0.292072,0.890963
234651526,74357608,16022,7512750,1362.9,110516000,186777,0.000181412,0.0248614,0.0241024,1.76653
234654818,74357608,16562,139876,56.2168,4616010,9021.55,0.000401905,0.0644968,0.0644968,0.622256
234661948,74357608,111220830,1448220,2866.59,51647900,401025,0.00197939,0.27691,0.282672,0.498775
234642454,74357608,45,214480,210.989,8670250,28263.7,0.000983722,0.131778,0.134444,0.55287
234642600,74357608,91,1014610,1571.21,45029600,219222,0.00154859,0.216066,0.228736,0.805
234656969,74357608,16891,314721,123.551,12059100,18383.9,0.000392574,0.0584134,0.0584134,0.838094
234653599,74357608,16330,454597,769.52,16792300,116837,0.00169275,0.257012,0.257012,0.557181
234654581,74357608,16500,452715,393.32,14910300,59615.1,0.000868803,0.131684,0.128828,0.629063
234656513,74357608,16826,283432,430.115,12179300,59245.2,0.00151753,0.209028,0.22197,0.689959
234646027,74357608,724,209814,147.301,7198480,22911.8,0.000702057,0.109201,0.109201,0.456183
234659748,74357608,17352,38597000,46193.9,1293550000,6594920,0.00119683,0.170866,0.170578,1.27393
234642795,74357608,121,104907,76.1156,4043000,10770.9,0.000725553,0.102671,0.102671,0.196087
234648407,74357608,1093,6399270,9333.67,234308000,1293820,0.00145855,0.202182,0.202312,0.768687
234643356,74357608,275,9054120,2345.9,318541000,360796,0.000259098,0.0398488,0.0398727,1.90678
234647755,74357608,1039,69938,113.864,3200580,15234.2,0.00162807,0.217824,0.217824,0.283444
234656462,74357608,16819,8096450,7220.27,371330000,1052820,0.000891783,0.130035,0.136195,1.11227
234646721,74357608,879,6620710,2114.13,229439000,312928,0.000319321,0.047265,0.0469571,1.56521
234642404,74357608,17,2008790,1332.95,88212200,200033,0.000663555,0.0995788,0.102984,0.805144
234661847,74357608,111220784,348978,1157.59,17159500,159596,0.00331709,0.457324,0.45713,0.267352
234654616,74357608,16520,3603690,5133.1,149182000,864158,0.0014244,0.239798,0.257633,1.87882
234657318,74357608,16981,482816,503.94,16721500,75357.8,0.00104375,0.15608,0.155128,0.466534
234652871,74357608,16244,336452,60.0489,11671400,8819.76,0.000178477,0.026214,0.0293923,0.969821
234658979,74357608,17224,487920,200.288,13970900,28402.7,0.000410494,0.0582119,0.0586444,1.10953
234650948,74357608,15843,5309530,4026.69,203470000,589004,0.00075839,0.110933,0.10568,1.41736
234657648,74357608,17029,104734,92.6999,4146530,12800.3,0.000885098,0.122217,0.122084,0.816143
234646456,74357608,781,54267.7,67.7892,2171930,9141.85,0.00124916,0.168458,0.18061,0.748971
234651740,74357608,16072,18490200,5913.17,771952000,866556,0.0003198,0.0468656,0.0466197,1.17043
234655328,74357608,16582,69938,82.0452,2319620,12520.4,0.00117311,0.179021,0.179021,0.0875969
234660475,74357608,17544,103654,88.4084,3261010,12548.2,0.000852919,0.121059,0.120201,1.00437
234646680,74357608,869,69938,33.7559,2642200,4874.71,0.000482654,0.0697004,0.0697004,0.913475
234657312,74357608,16978,946641,398.999,36464300,55387.8,0.000421489,0.0585099,0.0586236,0.46377
234654046,74357608,16395,31420900,35338.2,1254410000,5596280,0.00112467,0.178107,0.182495,1.5692
234654234,74357608,16424,2046410,394.601,78693600,61184.7,0.000192826,0.0298986,0.0299226,0.890012
234656181,74357608,16750,34969,33.7784,1020760,4943.67,0.000965951,0.141373,0,0
234651632,74357608,16040,5513380,3080.78,216953000,431899,0.000558782,0.0783365,0.0747865,1.60301
234659762,74357608,17358,103776,70.4348,3272800,9662.42,0.000678722,0.0931087,0.0945827,1.2379
234651117,74357608,15924,2962490,2536.71,118186000,400316,0.000856276,0.135128,0.13243,1.42708
234654140,74357608,16411,3174600,1324.11,128118000,201485,0.000417095,0.063468,0.0635063,1.09385
234654494,74357608,16479,660642,154.709,25161800,22466.4,0.00023418,0.0340069,0.0338396,0.850443
234658427,74357608,17117,20972.4,41.6078,843777,5804.3,0.00198393,0.276759,0,0
234659751,74357608,17353,11450300,23641.7,408773000,3465140,0.00206473,0.302626,0.298008,1.08951
234661684,74357608,111220702,413952,348.315,16172900,48225.9,0.000841439,0.116501,0.113402,0.649758
234654771,74357608,16549,69938,200.084,2761430,33527.6,0.00286087,0.47939,0.47939,0.58888
234643066,74357608,177,104907,74.1601,4016340,10322.4,0.000706913,0.0983956,0.0983956,0.471342
234642574,74357608,84,864291,146.866,36116700,22144.1,0.000169926,0.0256211,0.0255117,0.669516
234652586,74357608,16180,172572,79.252,6532770,11861.3,0.000459241,0.0687329,0.0682481,0.471589
234647448,74357608,978,1364680,2873.97,39067400,417223,0.00210597,0.30573,0.308734,0.826293
234655547,74357608,16634,866638,205.013,33005800,26791.4,0.000236562,0.0309142,0.0309696,0.457067
234661272,74357608,17640,279747,30.1374,5452160,3976,0.000107731,0.0142128,0.0142129,0.375455
234653802,74357608,16383,1993230,3440.22,88680900,520566,0.00172595,0.261167,0.261167,0.486789
234655371,74357608,16598,174840,112.686,7153370,17665.6,0.000644509,0.101039,0.101037,0.543521
234656160,74357608,16741,304009,189.227,10174100,27293,0.000622441,0.0897772,0.0897885,0.438911
234659902,74357608,17411,557305,1845.08,17318700,293757,0.00331071,0.527102,0.527126,0.732562
234660368,74357608,17500,5787780,4873.97,176297000,666964,0.000842115,0.115237,0.116852,0.645867
234649878,74357608,15663,306059,130.743,8834770,19851.1,0.000427183,0.0648603,0.0828067,1.36586
234657773,74357608,17053,7455920,3265.97,263206000,466501,0.000438037,0.0625679,0.0620327,1.06716
234661985,74357608,111220850,732589,406.462,30243500,53903.3,0.00055483,0.0735792,0.0732984,0.499101
234648017,74357608,1075,244783,203.584,8843830,30428.3,0.00083169,0.124307,0.124307,0.180859
234655663,74357608,16654,384659,179.136,13977800,28635,0.000465702,0.0744425,0.0744425,0.656152
234645018,74357608,450,1212800,69.342,15332700,9417.01,5.71749e-05,0.00776466,0.00770796,1.2329
234646856,74357608,899,48132.4,29.193,1901850,4339.44,0.000606515,0.0901562,0.0901889,0.0552503
234645882,74357608,700,454577,689.638,16345500,109763,0.0015171,0.241462,0.241473,0.97712
234647591,74357608,1015,1573550,381.969,67852000,54629.6,0.000242743,0.0347174,0.0347168,0.679369
234649146,74357608,10710,2230010,711.107,95071100,98343.4,0.000318881,0.0441,0.0442833,0.739799
234651386,74357608,15983,4318220,6169.47,179590000,861814,0.00142871,0.199576,0.194922,0.867201
234644930,74357608,427,69938,60.2028,2465740,8701.23,0.000860803,0.124413,0.124413,0.512607
234661687,74357608,111220704,278665,669.629,11223200,93842.3,0.00240299,0.336756,0.328117,0.449582
234650176,74357608,15691,257672,62.8629,6449890,9376.69,0.000243965,0.03639,0.0350215,0.945004
234657086,74357608,16924,61670000,74226,2604480000,11600000,0.0012036,0.188098,0.188075,1.36367
234656221,74357608,16773,1017270,564.987,41163500,94907.7,0.000555395,0.0932964,0.0913736,2.42691
234655395,74357608,16606,279752,41.1317,9344360,6091.6,0.000147029,0.021775,0.021775,0.710034
234660385,74357608,17507,1366960,1676.73,46846200,230482,0.00122661,0.16861,0.169807,0.392847
234657670,74357608,17034,1505870,3602.04,62908900,492612,0.002392,0.327128,0.347521,0.742755
234650038,74357608,15677,384567,313.313,14180900,47404.7,0.000814716,0.123268,0.123277,0.69146
234651434,74357608,15998,1188940,3886.99,46032000,541458,0.00326928,0.455411,0.455411,0.498904
234647465,74357608,981,607698,43.7798,7798440,6673.81,7.2042e-05,0.0109821,0.0104633,1.2784
234651136,74357608,15930,15684200,24828.2,540140000,3529550,0.00158301,0.225039,0.217372,0.942169
234653342,74357608,16272,593179,101.263,21399600,14632.8,0.000170713,0.0246685,0.0259419,0.510199
234659077,74357608,17256,1489540,1602.08,52898800,221103,0.00107556,0.148437,0.147918,0.644995
234647852,74357608,1052,1038130,200.759,40589800,29167.4,0.000193384,0.028096,0.030188,0.613926
234661824,74357608,111220768,106257,69.7157,3985670,9835.67,0.000656102,0.0925645,0.0933676,0.642587
234660463,74357608,17540,1721320,744.717,54126000,100229,0.000432643,0.0582283,0.0592803,1.21532
234643781,74357608,313,87498300,66176.8,3357750000,10363500,0.000756321,0.118442,0.119729,1.53386
234643337,74357608,262,3247620,2372.02,125022000,384056,0.000730385,0.118258,0.117541,1.14887
234662227,74357608,111220880,104907,65.3094,4185980,8716.7,0.000622546,0.0830898,0.0830898,0.611864
234649389,74357608,15591,209798,23.6316,6633590,3294.85,0.00011264,0.0157049,0.0157043,0.711563
234657692,74357608,17040,175372,89.756,6845640,11874.6,0.000511805,0.0677112,0.0676921,0.231944
234661869,74357608,111220792,1140950,1280.97,47464700,173630,0.00112272,0.15218,0.159858,0.446714
234642442,74357608,39,7863310,2981.91,305327000,442799,0.000379219,0.0563121,0.0562997,0.977133
234645028,74357608,452,489566,107.879,15502600,14958.1,0.000220357,0.0305539,0.0305539,1.29572
234651946,74357608,16078,728457,439.724,30905500,66179.4,0.000603638,0.0908487,0.0896392,0.800555
234660395,74357608,17512,418849,326.079,15107300,43483.9,0.000778512,0.103818,0.103814,0.567817
234651397,74357608,15986,5886270,15495.4,187498000,2222180,0.00263247,0.37752,0.369255,0.833106
234655778,74357608,16668,26528100,23840.9,1098500000,3644780,0.000898703,0.137393,0.140112,1.13002
234661851,74357608,111220786,103782,151.03,4641800,20552.4,0.00145527,0.198035,0.19755,0.317419
234643719,74357608,304,1084040,594.408,41299200,89247.8,0.000548328,0.082329,0.082329,0.918123
234649243,74357608,182305693,547283,143.205,10976900,19813.2,0.000261665,0.0362028,0.0369036,0.639849
234654509,74357608,16481,508058,131.379,20237300,20572.5,0.000258591,0.0404923,0.0354927,1.52204
234660877,74357608,17592,474585,149.151,9847410,18693.2,0.000314277,0.0393886,0.0395418,0.368801
234652706,74357608,16198,174845,27.2419,5773240,3832.46,0.000155806,0.0219192,0.0219192,1.09291
234652167,74357608,16107,9966160,16378,340547000,2268010,0.00164336,0.227571,0.227571,0.863827
234642428,74357608,31,15240800,14801.9,611754000,2315070,0.000971206,0.1519,0.151855,2.66718
234651037,74357608,15898,2654720,1258.87,86602100,188433,0.000474201,0.0709803,0.0724869,0.761868
234655955,74357608,16688,5241800,8917.87,218495000,1396340,0.0017013,0.266386,0.264341,0.857769
234654526,74357608,16487,4233000,1860.19,152051000,275050,0.00043945,0.0649776,0.0651734,1.09087
234647171,74357608,922,139876,348.676,6516240,50410,0.00249275,0.36039,0.36039,0.151007
234647767,74357608,1041,8182460,10685.8,263987000,1637510,0.00130594,0.200125,0.200121,1.30768
234655506,74357608,16628,419628,69.755,13596200,10482.3,0.000166231,0.0249801,0.0249801,0.914283
234657539,74357608,16996,3493940,1570.2,121470000,225075,0.000449406,0.0644187,0.0644325,1.4808
234660379,74357608,17505,34969,1.72997,1130830,232.398,4.94716e-05,0.00664582,0,0
234647474,74357608,982,279752,695.045,10275000,105770,0.0024845,0.378084,0.378084,0.361343
234654546,74357608,16493,490839,177.091,19221400,29108.1,0.000360792,0.0593028,0.0607122,1.15246
234657825,74357608,17056,1688830,1049.85,63838700,144004,0.000621642,0.0852681,0.0811866,0.692319
234659590,74357608,17321,657617,687.59,19967900,96410.3,0.00104558,0.146606,0.143547,0.45457
234651120,74357608,15925,865324,355.293,33186200,53757.8,0.000410589,0.0621245,0.0627214,1.16128
234652135,74357608,16099,104907,80.6458,3845290,10835.7,0.000768736,0.103289,0.103289,0.18153
234657125,74357608,16930,757454,531.668,30904800,72049.2,0.000701915,0.0951203,0.0996922,0.68241
234657681,74357608,17038,2218460,1818.48,86582100,246404,0.000819703,0.11107,0.122804,1.16323
234659929,74357608,17422,783658,682.475,34121900,96089.4,0.000870883,0.122616,0.128977,0.572024
234651431,74357608,15997,2791240,4776.52,84805300,667244,0.00171125,0.239049,0.238631,1.02387
234661456,74357608,111220634,483324,332.432,18820300,50115.1,0.000687804,0.103688,0.103148,0.509115
234642845,74357608,132,34787.7,5.92575,1337570,867.503,0.00017034,0.0249371,0,0
234651024,74357608,15882,244783,247.281,8783750,35960.3,0.00101021,0.146907,0.146907,0.242306
234661721,74357608,111220734,449702,384.844,16944000,56095,0.000855775,0.124738,0.126228,0.637521
234650635,74357608,15772,174845,55.0854,6136130,7517.62,0.000315053,0.0429959,0.0429959,1.12454
234648098,74357608,1086,865344,1104.66,28841700,153338,0.00127656,0.177199,0.173573,0.83192
234657725,74357608,17045,453043,702.149,18050000,96830.1,0.00154985,0.213733,0.221866,0.937333
234655413,74357608,16610,111582,400.941,4323990,72519.3,0.00359323,0.649917,0.54418,1.50316
234643169,74357608,199,1676890,2755.48,67186000,438976,0.00164321,0.26178,0.253377,1.07288
234660590,74357608,17573,244719,72.5187,7816600,9586.8,0.000296335,0.0391748,0.0391716,0.829861
234647192,74357608,935,3217150,1661.05,109661000,250688,0.000516311,0.0779225,0.0779225,0.913824
234654214,74357608,16420,483670,528.264,18712000,78437.3,0.0010922,0.162171,0.161815,0.39195
234659728,74357608,17344,489566,346.555,17127500,46891.9,0.000707882,0.0957825,0.0957825,0.839716
234650983,74357608,15859,734349,641.011,22739100,90092.5,0.000872897,0.122683,0.122683,0.843919
234649278,74357608,15564,955030000,1040030,35735700000,153983000,0.001089,0.161233,0.159275,1.44524
234649329,74357608,15576,7633240,1895.42,251147000,277988,0.000248312,0.0364181,0.0365518,0.826271
234658152,74357608,17083,174845,7.23936,6027630,945.726,4.14044e-05,0.00540894,0.00540894,0.88658
234658998,74357608,17231,1402540,2618.06,60219900,358801,0.00186665,0.255822,0.273351,0.866592
234643229,74357608,218,1506620,6368.88,68496200,1039440,0.00422727,0.689919,0.6967,0.619842
234648356,74357608,1089,75808000,214652,2853510000,32511100,0.00283152,0.428862,0.431421,0.840909
234647433,74357608,976,3829970,1324.77,166018000,182985,0.000345896,0.047777,0.0480934,0.753775
234651307,74357608,15953,301515,214.276,8952090,30614.5,0.000710666,0.101536,0.0995977,0.388885
234654053,74357608,16398,25258700,30486.1,1011980000,4822230,0.00120695,0.190913,0.195753,1.52465
234658345,74357608,17104,696295,2041.6,29309600,281646,0.00293209,0.404492,0.422621,0.820573
234657138,74357608,16935,468805,499.627,19731800,69361,0.00106575,0.147953,0.166498,0.982734
234645353,74357608,544,1151920,769.403,37449200,115088,0.00066793,0.0999094,0.099799,0.767617
234650471,74357608,15739,550042000,648966,20131700000,95016200,0.00117985,0.172743,0.168657,1.44246
234644227,74357608,375,31069500,118934,1209210000,18026100,0.00382799,0.580188,0.575759,0.651096
234644991,74357608,442,1358100,498.561,37342500,75801.9,0.000367102,0.0558147,0.055681,0.914358
234654317,74357608,16453,2358180,1274.92,91180800,196992,0.000540639,0.0835354,0.0780179,1.38894
234645106,74357608,475,2048130,1934.02,78163300,299107,0.000944286,0.146039,0.140087,0.915902
234652435,74357608,16153,69938,5.49971,2480410,816.689,7.8637e-05,0.0116773,0.0116773,0.8208
234649176,74357608,10723,3516150,4586.69,146883000,727580,0.00130446,0.206925,0.203038,1.36154
234650069,74357608,15680,642010,154.911,15431000,23953.9,0.000241291,0.0373108,0.0373394,1.0806
234654586,74357608,16501,139876,242.561,4042430,37280.6,0.00173412,0.266526,0.266526,0.310076
234652907,74357608,16262,34969,11.1341,1169860,1847.7,0.000318398,0.0528384,0,0
234648739,74357608,1113,174845,66.6686,6891000,10196.3,0.000381301,0.058316,0.058316,0.722488
234649410,74357608,15598,104673,23.1237,2967780,3288.02,0.000220914,0.0314125,0.031396,0.561731
234660814,74357608,17586,34969,5.92165,940846,774.094,0.00016934,0.0221366,0,0
234658790,74357608,17182,5409150,4533.97,176827000,625478,0.000838203,0.115633,0.112598,0.762034
234662313,74357608,111220908,153533,102.993,4956630,13480.2,0.000670816,0.0877997,0.0934445,0.78022
234644975,74357608,438,271557,395.36,10641900,58738.9,0.0014559,0.216304,0.214631,0.263757
234656613,74357608,16854,1677420,715.87,67312000,110215,0.000426769,0.065705,0.0631165,1.21934
234658587,74357608,17161,489201,273.491,15880700,40205.9,0.000559057,0.082187,0.0821645,0.534815
234642975,74357608,156,909194,1117.61,41151700,162782,0.00122923,0.17904,0.17904,0.56409
234646759,74357608,882,788295,149.927,34068300,21001.1,0.000190191,0.0266411,0.0275809,0.647534
234652894,74357608,16256,314377,53.7699,10723600,8071.18,0.000171036,0.0256735,0.0256488,0.623842
234644152,74357608,366,419628,161.579,15766400,24595.3,0.000385053,0.0586121,0.0586121,0.740762
234645342,74357608,542,2703320,2180.47,106557000,336027,0.000806592,0.124302,0.123181,0.859579
234646836,74357608,895,1398760,1597.83,54996000,233294,0.00114232,0.166787,0.166787,0.716042
234655368,74357608,16597,174845,106.706,6553720,16559.7,0.00061029,0.0947109,0.0947109,0.585544
234650655,74357608,15777,2412860,371.002,79561400,54757.5,0.00015376,0.022694,0.022694,2.56537
234651659,74357608,16051,342789,378.045,10116700,55680,0.00110285,0.162432,0.158438,0.835854
234645707,74357608,638,874225,2593.6,38239800,347566,0.00296674,0.39757,0.39757,0.64389
234656958,74357608,16889,1877710,681.546,70180600,96667.5,0.000362966,0.0514815,0.0521628,0.998343
234645670,74357608,625,3134800,4508.58,130893000,615459,0.00143824,0.196331,0.195711,1.07237
234656361,74357608,16799,276114,53.4262,10803900,7558.93,0.000193493,0.0273762,0.0274019,0.335436
234645223,74357608,507,40167300,21156.3,1417530000,3069270,0.000526704,0.0764123,0.0782411,0.915011
234650418,74357608,15728,629442,2131.26,20181200,345619,0.00338595,0.549087,0.549087,0.476417
234659090,74357608,17258,1182910,852.68,39421600,121167,0.000720835,0.102432,0.0990122,0.811916
234650102,74357608,15683,69613.8,13.4104,1689840,2058.88,0.000192639,0.0295758,0.0294854,1.13798
234645860,74357608,693,978518,668.516,35533900,101610,0.000683192,0.103841,0.103827,0.897575
234645365,74357608,551,559504,478.926,19349000,76139.3,0.000855982,0.136084,0.136084,0.510146
234646666,74357608,867,1864130,1290.78,76939400,185578,0.000692429,0.0995519,0.0985694,0.593457
234645697,74357608,634,279338,145.18,10926100,23292.8,0.00051973,0.0833858,0.0832918,0.944994
234657575,74357608,17007,314721,16.6051,11672800,2283.91,5.27613e-05,0.00725694,0.00725694,0.747999
234652113,74357608,16096,69938,26.2313,2633770,3682.89,0.000375064,0.0526594,0.0526594,0.169639
234642531,74357608,69,730809,210.002,26004500,29040.1,0.000287356,0.0397369,0.0469053,1.33083
234657302,74357608,16974,34969,34.0155,1530990,4543.39,0.000972732,0.129926,0,0
234657078,74357608,16920,61670000,74226,2604480000,11600000,0.0012036,0.188098,0.188075,1.36367
234652903,74357608,16261,1747300,509.542,60131000,79692,0.000291616,0.0456085,0.0440733,1.18553
234656526,74357608,16829,44368100,39080.1,1992040000,5750510,0.000880816,0.129609,0.133555,1.38387
234661858,74357608,111220788,582216,806.986,23126700,110397,0.00138606,0.189615,0.214175,0.977258
234650234,74357608,15708,34969,176.98,1309290,29210.5,0.00506104,0.835324,0,0
234649686,74357608,15631,209535,74.5305,7532980,11466.4,0.000355695,0.0547233,0.0546604,0.908757
234660006,74357608,17449,627660,1166.37,23694700,163475,0.00185828,0.260452,0.260587,0.675227
234651026,74357608,15883,104907,23.3619,3293290,3216.45,0.000222692,0.03066,0.03066,0.402657
234658433,74357608,17121,413952,348.315,16172900,48225.9,0.000841439,0.116501,0.113402,0.649758
234655845,74357608,16682,819515,172.229,34038800,23905.4,0.00021016,0.0291702,0.0293595,0.363824
234650968,74357608,15851,48652600,30372.6,1948390000,4388490,0.000624276,0.0902005,0.0863523,1.19427
234655968,74357608,16692,10411300,6102.24,413065000,896400,0.000586119,0.0860991,0.0907482,0.973478
234650270,74357608,15716,69938,248.061,2528900,40413.6,0.00354687,0.57785,0.57785,0.289256
234650391,74357608,15725,978384,2934.44,31350900,476091,0.00299927,0.48661,0.486264,0.584526
234652418,74357608,16149,69938,5.49971,2480410,816.689,7.8637e-05,0.0116773,0.0116773,0.8208
234658990,74357608,17228,244783,56.4084,5994400,8648.14,0.000230443,0.0353298,0.0353298,0.590003
234656912,74357608,16877,5358170,1707.13,199885000,245822,0.000318604,0.0458781,0.0464818,0.891516
234649123,74357608,10704,1594970,6923.82,66390400,1086950,0.00434104,0.681489,0.677956,0.366791
234660061,74357608,17469,609619,434.84,19625900,59247.9,0.000713298,0.0971884,0.0979384,0.88436
234650884,74357608,15809,5408460,1679.18,219300000,245582,0.000310472,0.045407,0.0451583,1.36715
234651192,74357608,15946,2621550,1581.54,85878400,215607,0.000603283,0.0822441,0.0822361,0.542296
234652278,74357608,16133,3565200,10545,142334000,1554870,0.00295777,0.436124,0.432777,0.669228
234644165,74357608,368,34969,63.6954,1612230,10196.4,0.00182148,0.291584,0,0
234649461,74357608,15604,1363700,382.428,47261300,57638.5,0.000280434,0.0422663,0.042265,0.71626
234655745,74357608,16664,734349,114.988,27163800,18144.5,0.000156586,0.0247083,0.0247083,1.10151
234643087,74357608,181,1783420,233.431,57350300,35271.2,0.000130889,0.0197773,0.0197773,1.14522
234661883,74357608,111220796,34969,39.7342,1539550,5661.09,0.00113627,0.161889,0,0
234649662,74357608,15627,588440,571.258,15564100,88794.4,0.0009708,0.150898,0.149767,0.760373
234645994,74357608,718,2274100,1351.89,96725600,203866,0.00059447,0.0896466,0.0877331,0.497304
234652118,74357608,16097,139876,73.046,5326620,9922.55,0.000522219,0.0709382,0.0709382,0.443143
234649236,74357608,182305689,5710290,10529.7,211668000,1427780,0.00184399,0.250036,0.243926,0.943576
234651163,74357608,15938,2355490,5388.54,82022100,766554,0.00228765,0.325433,0.312431,0.872953
234651012,74357608,15875,454597,350.213,15451700,55457,0.00077038,0.121991,0.121991,0.765716
234646443,74357608,773,1223920,577.325,41496400,78018.1,0.000471704,0.0637447,0.0637447,1.6069
234654064,74357608,16401,559504,79.6618,18022200,12302.1,0.000142379,0.0219875,0.0219875,1.3169
234656167,74357608,16744,34969,33.7784,1020760,4943.67,0.000965951,0.141373,0,0
234656753,74357608,16860,143583,51.0746,5674230,7856.57,0.000355716,0.0547182,0.0526439,0.572172
234660403,74357608,17516,34969,1.40798,1045440,187.909,4.02636e-05,0.0053736,0,0
234653594,74357608,16328,6212270,3828.76,238502000,617582,0.000616322,0.0994133,0.0994688,1.45272
234650825,74357608,15787,3162670,929.832,115976000,140150,0.000294002,0.0443139,0.0442138,0.717293
234658477,74357608,17129,706014,548.601,26885700,75040.9,0.00077704,0.106288,0.103139,0.499905
234654291,74357608,16446,531634,234.637,22215600,36212.7,0.000441351,0.0681159,0.0710783,1.57914
234655655,74357608,16652,454597,185.507,16539700,29541,0.000408069,0.0649829,0.0649829,0.772734
234661126,74357608,17614,34969,6.78311,952507,883.541,0.000193975,0.0252664,0,0
234645403,74357608,573,209814,667.257,8784500,96116.2,0.00318023,0.458102,0.458102,0.618956
234648912,74357608,10672,4447070,4753.31,217450000,658943,0.00106886,0.148175,0.147629,0.585687
234651438,74357608,15999,1044610,626.518,24257000,88270.1,0.000599763,0.0845006,0.0843648,0.9735
234657163,74357608,16947,25842600,28142.3,1028980000,4458410,0.00108899,0.172522,0.172427,1.62684
234648932,74357608,10675,5674650,6925.33,269490000,1000000,0.0012204,0.176223,0.178563,0.882305
234649056,74357608,10694,1363790,1624.29,44840800,254434,0.00119101,0.186564,0.186564,0.710941
234654227,74357608,16422,1045340,625.486,40870300,120557,0.000598357,0.115328,0.116517,1.34726
234654050,74357608,16396,25258700,30486.1,1011980000,4822230,0.00120695,0.190913,0.195753,1.52465
234650932,74357608,15832,1366370,1069.23,42400700,153027,0.000782533,0.111995,0.109183,0.535954
234651707,74357608,16068,4385250,9424.8,185475000,1267490,0.0021492,0.289036,0.283066,0.910212
234657629,74357608,17018,279752,361.213,8357050,51531.5,0.00129119,0.184204,0.184204,0.599786
234646055,74357608,729,314721,321.895,13118900,45280.8,0.00102279,0.143876,0.143876,0.487506
234659917,74357608,17418,5301290,4731.88,207568000,655173,0.00089259,0.123587,0.125823,0.925584
234654129,74357608,16406,524535,141.685,16466500,21961.7,0.000270115,0.0418689,0.0418689,1.8508
234645100,74357608,473,2205210,1550.97,81780900,234203,0.000703321,0.106204,0.110684,0.693955
234642962,74357608,154,1258880,1521.35,53293000,211297,0.00120849,0.167845,0.167845,0.727904
234649838,74357608,15659,838161,1643.44,28043600,262930,0.00196077,0.313699,0.31348,0.881996
234655993,74357608,16706,2084090,389.707,85167000,56735.1,0.000186991,0.0272229,0.0293918,0.90755
234660448,74357608,17533,279369,178.499,8083180,24526.6,0.000638935,0.087793,0.087824,0.486279
234658446,74357608,17124,868994,642.727,32690400,87784,0.000739622,0.101018,0.096616,0.494053
234646619,74357608,856,27894800,30440.2,1084860000,4770230,0.00109125,0.171008,0.182118,1.53817
234657568,74357608,17004,2270020,563.749,78859000,80794.5,0.000248345,0.035592,0.0356508,0.932835
234658646,74357608,17172,703638,476.32,27279200,65525.5,0.000676939,0.0931238,0.0994866,0.79944
234659103,74357608,17260,125167,68.4527,4809310,10196.5,0.000546892,0.0814635,0.083339,0.348613
234644404,74357608,398,1682770,1035.14,55534300,146360,0.000615139,0.0869756,0.0848775,0.872276
234650971,74357608,15854,7689150,11561,313759000,1680480,0.00150355,0.218552,0.212743,0.746668
234642768,74357608,110,104907,10.0247,3097910,1427.25,9.55584e-05,0.0136049,0.0136049,0.369095
234643294,74357608,239,4609630,9026.78,186777000,1404730,0.00195824,0.304738,0.335078,1.16976
234654231,74357608,16423,9272120,6483.03,387190000,1069580,0.000699196,0.115354,0.116065,1.24011
234659979,74357608,17441,34969,6.97449,1304320,967.263,0.000199448,0.0276606,0,0
234661647,74357608,111220686,594473,522.829,20453300,73997.3,0.000879484,0.124475,0.124475,0.533285
234643115,74357608,187,1083820,3515.6,44795600,463547,0.00324372,0.427698,0.427632,0.783686
234643922,74357608,331,1537500,5337.14,51964700,891056,0.00347131,0.579549,0.579145,0.691128
234656185,74357608,16752,2719700,2367.76,106216000,408778,0.000870595,0.150303,0.144576,2.45117
234658583,74357608,17159,489201,273.491,15880700,40205.9,0.000559057,0.082187,0.0821645,0.534815
234657238,74357608,16962,543163,339.76,21867900,47171.7,0.000625521,0.0868463,0.0888717,0.504635
234652764,74357608,16211,12879100,7550.75,446877000,1202520,0.000586279,0.0933696,0.089892,2.0455
234654056,74357608,16399,4720820,2624.85,157136000,406874,0.000556016,0.0861872,0.0861872,1.90696
234651423,74357608,15995,2063170,2090.43,73652900,297937,0.00101321,0.144407,0.144407,0.502927
