id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255733679,74047911,111220724,664411,512.038,20002100,74669.8,0.000770665,0.112385,0.112385,1.37379
255728700,74047911,16163,12204200,3259,324282000,492810,0.00026704,0.0403804,0.0403804,1.79524
255732934,74047911,17227,244783,338.144,6374700,50583,0.0013814,0.206644,0.206644,0.658042
255727375,74047911,15796,1153980,1734.62,37396800,258251,0.00150317,0.223793,0.223793,2.71083
255731134,74047911,16876,7833060,1422.56,209895000,186812,0.00018161,0.0238492,0.0238492,2.07154
255733466,74047911,17453,34969,1.87563,903043,280.616,5.36368e-05,0.00802471,0,0
255726393,74047911,10699,1783420,5372.77,51690000,816753,0.00301262,0.45797,0.45797,1.22577
255722931,74047911,244,5171260,10232,127334000,1499530,0.00197863,0.289975,0.289817,1.35907
255725073,74047911,839,524535,485.486,13940900,76328.1,0.000925556,0.145516,0.145516,2.37521
255730980,74047911,16821,1503670,1201.15,46797000,167683,0.000798811,0.111516,0.111516,0.815502
255724848,74047911,725,384659,5.11296,13838700,756.536,1.32922e-05,0.00196677,0.00196677,1.85404
255726981,74047911,15684,3556020,12115.2,103036000,1911390,0.00340696,0.537508,0.537232,1.72079
255729976,74047911,16543,174845,41.7424,5078450,5545.15,0.000238739,0.0317146,0.0317146,0.76388
255723546,74047911,363,1853360,1110.74,57897500,189816,0.000599313,0.102417,0.102417,1.60911
255724517,74047911,666,244783,452.584,6597940,69939.9,0.00184892,0.285722,0.285722,1.75918
255731084,74047911,16862,139876,1873.59,3499640,310689,0.0133947,2.22118,2.22118,0.537844
255731254,74047911,16935,524535,857.481,15967700,143758,0.00163474,0.274068,0.274068,0.783595
255724776,74047911,700,874225,1239.74,18785100,181946,0.0014181,0.208122,0.208122,1.74951
255730783,74047911,16786,174845,390.496,4822590,62611.3,0.00223338,0.358096,0.358096,1.50283
255729986,74047911,16548,1608570,944.578,49844500,142152,0.000587214,0.0883715,0.0883715,2.07883
255731822,74047911,17075,769318,77.4643,20762800,10639.6,0.000100692,0.0138299,0.0138299,1.34563
255725170,74047911,872,629442,207.464,17378700,33143.3,0.0003296,0.0526551,0.0526551,1.92243
255728032,74047911,15984,5105470,787.927,147423000,112563,0.00015433,0.0220475,0.0220475,1.91248
255729270,74047911,16337,244783,48.2276,6699810,6728.19,0.000197022,0.0274864,0.0274864,0.975062
255730352,74047911,16652,454597,103.62,12470600,14972.7,0.000227939,0.0329363,0.0329363,1.22894
255731207,74047911,16909,34969,1.62078,814219,231.527,4.63492e-05,0.00662092,0,0
255727074,74047911,15716,69938,90.4865,2070240,14191.9,0.00129381,0.202921,0.202921,1.39535
255728884,74047911,16256,314721,26.1452,8126800,3526.68,8.30742e-05,0.0112057,0.0112057,0.848414
255722613,74047911,157,2933000,1855.56,80867600,289141,0.000632649,0.0985818,0.0986518,1.83322
255727494,74047911,15844,2937400,436.694,95361300,56392.1,0.000148667,0.019198,0.019198,1.48539
255722262,74047911,64,769318,732.36,20808300,98869.5,0.00095196,0.128516,0.128516,1.12041
255725672,74047911,988,4510890,871.514,111610000,127156,0.000193202,0.0281885,0.0281882,1.87071
255733652,74047911,111220632,559504,45.8025,14495700,5828.85,8.18627e-05,0.0104179,0.0104179,1.38358
255725787,74047911,1033,8357590,19303.4,296026000,2802930,0.00230969,0.335376,0.335376,0.938789
255731316,74047911,16961,979132,256.493,23124300,34221.1,0.00026196,0.0349505,0.0349505,1.72859
255733721,74047911,111220856,874225,63.3277,23457900,8476.36,7.24387e-05,0.00969586,0.00969585,1.37501
255733204,74047911,17325,244783,27.1094,7697740,3489,0.000110749,0.0142534,0.0142534,1.33196
255726084,74047911,1080,93647000,60077.4,2816280000,8476650,0.000641531,0.0905171,0.0905171,1.69002
255729958,74047911,16535,1608570,277.995,52635300,37657,0.000172821,0.0234102,0.0234102,1.2517
255733613,74047911,17577,209776,72.9587,4399670,11416.7,0.000347793,0.0544235,0.0544138,1.20578
255724935,74047911,767,13183300,6738.69,404610000,963424,0.000511155,0.0730793,0.0730806,2.25799
255732926,74047911,17223,6084580,6739.33,175536000,1000370,0.00110761,0.164411,0.16441,2.58275
255724277,74047911,606,1643540,2943.15,53172000,416316,0.00179074,0.253304,0.253304,0.891627
255728989,74047911,16299,384659,107.67,11259900,15995.8,0.000279911,0.0415843,0.0415843,0.791315
255733569,74047911,17514,419614,139.871,10036500,19409,0.000333334,0.0462543,0.0462536,0.936146
255728786,74047911,16215,4441060,1062.93,101578000,161365,0.00023934,0.0363348,0.0363348,3.37586
255728812,74047911,16226,419628,29.4255,10691900,4579.03,7.01228e-05,0.0109121,0.0109121,1.7888
255730563,74047911,16719,1643540,2617.99,48023200,425222,0.0015929,0.258723,0.258723,1.71771
255725690,74047911,996,2410050,736.218,60266600,104443,0.000305478,0.0433363,0.0433622,1.75656
255730812,74047911,16797,699380,69.8348,20846100,9131.44,9.98524e-05,0.0130565,0.0130565,2.19677
255724129,74047911,558,696686,457.922,18151900,64390.5,0.000657287,0.092424,0.0921186,1.97974
255726134,74047911,1090,5350220,3457,191700000,478139,0.000646141,0.089368,0.0893677,0.844876
255724061,74047911,537,1223920,224.939,41410400,36317.3,0.000183786,0.0296731,0.0296731,1.91636
255731542,74047911,17004,2307950,486.366,61830600,65056.4,0.000210735,0.0281879,0.0281879,1.44211
255723567,74047911,371,279752,80.5001,8745510,10635.4,0.000287755,0.0380173,0.0380173,1.14845
255731645,74047911,17038,2517770,643.327,63941700,93414.6,0.000255515,0.0371021,0.0371021,1.71363
255724177,74047911,573,419628,165.507,11779700,20741.7,0.000394414,0.0494289,0.0494289,1.09737
255728171,74047911,16030,32846900,22872.6,820419000,3385460,0.000696342,0.103068,0.103321,2.26146
255730597,74047911,16730,279752,353.39,8345420,49451.2,0.00126323,0.176768,0.176768,1.6625
255729493,74047911,16412,839256,94.8364,27672600,15319.5,0.000113001,0.0182536,0.0182536,2.43574
255725894,74047911,1062,2342920,1053.35,72586200,141595,0.000449589,0.0604352,0.0604352,0.906936
255723528,74047911,354,134092000,92584.3,3725330000,13963800,0.000690451,0.104136,0.104098,2.94862
255722752,74047911,202,5420180,5356.38,174988000,805413,0.000988229,0.148595,0.148595,2.31858
255729431,74047911,16388,944163,2365.1,32521600,322509,0.00250497,0.341582,0.341582,0.733604
255722841,74047911,223,1219520,1312.87,34788700,212022,0.00107655,0.173857,0.173754,1.40717
255725391,74047911,919,1783420,433.486,52251200,68055.7,0.000243064,0.0381602,0.0381602,2.18512
255722322,74047911,90,209814,457.947,5105680,67897.6,0.00218263,0.323608,0.323608,0.653791
255723039,74047911,271,629442,626.539,18011000,97754.1,0.000995388,0.155303,0.155303,0.868871
255727012,74047911,15694,909193,541.097,27631600,76342.3,0.000595139,0.0839671,0.0839671,1.1251
255732440,74047911,17140,524535,161.166,15022800,21189.1,0.000307254,0.0403959,0.0403959,1.38966
255730255,74047911,16639,664411,162.483,16245600,21917.4,0.000244552,0.0329876,0.0329876,2.3069
255727246,74047911,15776,5245350,5579.77,164665000,905946,0.00106376,0.172714,0.172714,1.77069
255730240,74047911,16634,874225,213.895,24871600,30613,0.000244668,0.0350173,0.0350173,2.07913
255733592,74047911,17544,104907,203.134,2317810,28038.8,0.00193633,0.267273,0.267273,0.604966
255723047,74047911,272,384659,15.8003,10727900,2228.69,4.10761e-05,0.00579395,0.00579395,0.940192
255724513,74047911,664,2902310,1218.2,58333900,170183,0.000419734,0.0586373,0.058635,2.44064
255730942,74047911,16811,104907,115.779,3191120,16027.5,0.00110364,0.152778,0.152778,0.578544
255731320,74047911,16962,699380,165.282,15573000,22472.4,0.000236327,0.0321319,0.0321319,2.0101
255733703,74047911,111220796,34969,16.4001,1068570,2180.06,0.000468988,0.0623428,0,0
255732894,74047911,17213,874225,3157.5,29035500,470238,0.00361177,0.537892,0.537892,1.42514
255730016,74047911,16572,139876,22.5038,4135760,3316.52,0.000160884,0.0237104,0.0237104,0.934495
255730644,74047911,16740,489566,13.2151,12936400,1755.03,2.69936e-05,0.00358487,0.00358487,1.09921
255723076,74047911,284,16640600,11520.3,442112000,1677240,0.0006923,0.100792,0.100815,4.28942
255723090,74047911,290,35807700,7441.06,1001290000,1084280,0.000207806,0.0302808,0.0302809,2.87938
255731662,74047911,17041,979132,137.288,26851300,17698.3,0.000140214,0.0180755,0.0180755,1.73543
255725236,74047911,889,979132,414.988,35860000,56700,0.000423832,0.0579084,0.0579084,0.858506
255733709,74047911,111220820,979132,3184.79,32535400,468762,0.00325267,0.478753,0.478753,1.08442
255733705,74047911,111220800,1083070,210.274,30003200,29028.8,0.000194147,0.0268023,0.026832,1.57571
255728977,74047911,16294,594473,166,16916300,23935.9,0.000279239,0.0402641,0.0402641,0.856996
255728856,74047911,16245,454597,29.3071,9550740,4079.48,6.44684e-05,0.00897384,0.00897384,1.31432
255733598,74047911,17553,104907,82.8746,2872980,11660.9,0.000789982,0.111154,0.111154,1.30412
255729995,74047911,16561,1014100,818.604,31858700,122063,0.000807221,0.120365,0.120365,1.78928
255728954,74047911,16282,34969,6.71402,939320,899.666,0.000191999,0.0257275,0,0
255722339,74047911,96,2797520,5316.04,84300700,885175,0.00190027,0.316414,0.316414,1.7405
255722451,74047911,138,9056970,1348.01,304964000,185703,0.000148837,0.0205038,0.0205038,1.92405
255731304,74047911,16958,559504,45.8025,14495700,5828.85,8.18627e-05,0.0104179,0.0104179,1.38358
255725600,74047911,962,13805200,4921.1,417465000,664667,0.000356467,0.0481461,0.0481484,1.41283
255724314,74047911,610,3951500,4049.96,117194000,583876,0.00102492,0.147761,0.147761,1.30916
255722032,74047911,4,26401600,19268.7,717526000,2889220,0.00072983,0.109434,0.109434,1.67957
255727279,74047911,15782,2832490,3315.65,91893600,535225,0.00117058,0.188959,0.188959,1.52613
255722727,74047911,196,489566,218.115,8360800,31244.4,0.000445527,0.0638207,0.0638207,0.97744
255726408,74047911,10705,279752,308.699,9445060,47271.5,0.00110347,0.168976,0.168976,1.46763
255724883,74047911,732,139876,13.7167,4107590,2078.18,9.80634e-05,0.0148573,0.0148573,0.647698
255725889,74047911,1061,279752,115.214,8825720,15686.2,0.000411842,0.0560719,0.0560719,1.14034
255733423,74047911,17402,3136960,1069.7,92177900,149299,0.000341,0.0475936,0.0476793,2.71344
255723108,74047911,298,1643540,145.284,50119800,19347.8,8.83971e-05,0.011772,0.011772,2.97111
255730964,74047911,16818,58606700,120656,2052550000,18047400,0.00205875,0.307942,0.307944,1.88867
255725120,74047911,854,6923860,4145.55,235764000,545805,0.000598733,0.0788296,0.0788296,0.938544
255731294,74047911,16956,1084040,241.618,27071000,30604.3,0.000222887,0.0282318,0.0282318,1.46929
255729274,74047911,16338,874225,115.944,24869500,17155.4,0.000132625,0.0196236,0.0196236,1.3269
255726874,74047911,15627,839255,670.648,20251500,100349,0.000799099,0.119569,0.119569,1.76729
255726928,74047911,15669,3948790,1945.82,96907500,264938,0.000492764,0.0670935,0.067063,1.5621
255722066,74047911,22,14372300,7976.52,429834000,1053160,0.000554994,0.0732775,0.0732775,1.00266
255733505,74047911,17474,451025,267.537,11149900,36982.6,0.000593176,0.081997,0.0814881,1.79054
255728668,74047911,16149,69938,172.331,2119810,25869.2,0.00246406,0.369887,0.369887,0.022889
255722351,74047911,99,2972360,4063.83,77887000,587924,0.0013672,0.197797,0.197797,1.12039
255724483,74047911,657,4125970,2813.71,146684000,403115,0.000681953,0.0977019,0.0976965,1.13225
255724306,74047911,609,349690,42.3056,11423400,5718.34,0.00012098,0.0163526,0.0163526,1.53668
255728619,74047911,16136,3426960,1802.73,94279200,239967,0.000526045,0.0700231,0.0700231,1.15613
255727092,74047911,15720,34969,3.57883,984179,507.487,0.000102343,0.0145125,0,0
255729647,74047911,16456,279752,12.6352,8954080,1850.07,4.51656e-05,0.00661324,0.00661324,0.870334
255727212,74047911,15765,3391990,920.767,109651000,140097,0.000271453,0.0413023,0.0413023,1.71416
255726473,74047911,10737,2762550,20301.6,111734000,3114960,0.00734887,1.12757,1.12757,1.05537
255733434,74047911,17414,66993.5,24.9872,1673660,3441.35,0.00037298,0.0513684,0.0509646,1.11751
255728161,74047911,16028,6993800,5020.35,194527000,676866,0.000717829,0.0967808,0.0967808,0.908502
255730419,74047911,16680,13777800,17249.4,400087000,2628280,0.00125197,0.190762,0.190762,1.72489
255725727,74047911,1008,6644110,2594.61,216098000,359934,0.000390512,0.0541735,0.0541735,1.82
255727588,74047911,15870,2098140,291.266,55998900,40296.7,0.000138821,0.0192059,0.0192059,2.30583
255727059,74047911,15710,69938,50.6342,1929060,7097.73,0.000723986,0.101486,0.101486,1.16924
255728287,74047911,16069,5350260,2001.27,169466000,271255,0.000374051,0.0506995,0.0506995,1.16508
255731196,74047911,16902,839256,225.061,24745000,29150.6,0.000268168,0.0347339,0.0347339,2.33353
255731769,74047911,17074,2028200,230.836,56650700,30959,0.000113813,0.0152643,0.0152643,1.2647
255724999,74047911,809,6888890,3544.68,226041000,540672,0.00051455,0.0784847,0.0784847,3.24357
255726366,74047911,10687,10145400,6325.68,266054000,893007,0.000623502,0.0880209,0.0876328,1.73982
255733153,74047911,17301,664411,1724.94,20352300,237782,0.00259619,0.357884,0.357884,1.04054
255728439,74047911,16114,66021500,43474.3,1854160000,6378040,0.000658488,0.0966056,0.0966056,2.66546
255732494,74047911,17151,174845,69.9033,4722900,10154.9,0.000399802,0.0580795,0.0580795,1.44109
255727563,74047911,15863,1398250,226.987,28909300,29831,0.000162336,0.0213345,0.021336,1.33743
255733115,74047911,17287,69863.8,0.867642,1802730,119.427,1.2419e-05,0.00170943,0.00170933,0.0831687
255733310,74047911,17355,7133080,9583.66,204812000,1419440,0.00134355,0.198994,0.198981,2.5361
255730713,74047911,16762,944163,1418.54,23609500,224725,0.00150243,0.238015,0.238015,1.94526
255731157,74047911,16883,1328820,263.153,34778800,33208.6,0.000198035,0.024991,0.024991,1.64211
255725143,74047911,861,1853360,387.531,47319100,57433.9,0.000209097,0.0309891,0.0309891,1.43309
255727730,74047911,15919,8005980,10785.3,206911000,1612070,0.00134716,0.201358,0.201336,1.84074
255731677,74047911,17045,594473,67.0403,13785300,10177.1,0.000112773,0.0171196,0.0171196,1.33926
255732951,74047911,17233,209814,39.589,6908990,5329.1,0.000188686,0.0253992,0.0253992,0.840706
255730758,74047911,16775,524535,221.133,13072900,30606.7,0.000421578,0.0583502,0.0583502,1.50135
255723541,74047911,361,21436000,11924.9,610355000,1600980,0.000556304,0.0746865,0.0746865,0.912097
255724380,74047911,632,7028770,3773.88,234911000,537740,0.00053692,0.0765056,0.0765056,1.41828
255732450,74047911,17142,104907,131.216,2255460,17985,0.00125079,0.171438,0.171438,0.981597
255730231,74047911,16631,3636780,1715.85,107537000,246305,0.000471806,0.0677263,0.0677263,3.43855
255723581,74047911,382,39340100,22649.6,1109240000,3049620,0.000575739,0.0775194,0.0775194,1.24224
255731075,74047911,16860,174845,62.0089,3863600,8505.43,0.000354651,0.0486455,0.0486455,0.668064
255722486,74047911,151,1888310,2693.38,39427400,407578,0.00142634,0.215842,0.215842,1.66255
255730473,74047911,16695,979132,250.462,25198100,34451.7,0.0002558,0.0351859,0.0351859,0.981114
255722813,74047911,217,2063170,856.54,60992800,120581,0.000415157,0.0584445,0.0584445,1.12699
255727250,74047911,15777,2412860,2264.12,72771500,370721,0.000938357,0.153644,0.153644,2.12319
255726945,74047911,15674,664345,295.542,16803300,38520.8,0.000444862,0.0579831,0.0579801,1.72009
255729891,74047911,16496,34969,4.01369,974973,538.87,0.000114778,0.0154099,0,0
255726935,74047911,15671,139816,19.2769,3075480,2576.89,0.000137873,0.0184306,0.018432,0.459648
255725576,74047911,952,9791320,8496.07,272678000,1248890,0.000867715,0.127551,0.127551,4.752
255729997,74047911,16562,139876,134.812,4224050,22414.8,0.000963797,0.160248,0.160248,0.605622
255727806,74047911,15940,8987030,2066.92,230798000,304207,0.000229989,0.0338495,0.0338495,3.46629
255723677,74047911,430,3566840,7713.52,110907000,1123800,0.00216256,0.315068,0.315068,0.974831
255722935,74047911,246,1818390,249.789,52308000,36653.4,0.000137369,0.0201571,0.0201571,2.38078
255733597,74047911,17552,244783,174.889,6576620,25918.3,0.000714467,0.105883,0.105883,0.597039
255733671,74047911,111220698,559504,59.6964,13372800,8806.14,0.000106695,0.0157392,0.0157392,1.14158
255729420,74047911,16382,43676300,19309.5,1390800000,2832000,0.000442104,0.0648406,0.0648406,2.92995
255724797,74047911,707,1258880,2894.17,38617600,414366,0.00229899,0.329153,0.329153,0.522533
255727031,74047911,15699,489566,250.137,13390100,35339.2,0.000510938,0.0721849,0.0721848,1.84482
255725320,74047911,898,2482800,567.584,69831600,75354.4,0.000228607,0.0303506,0.0303506,1.31877
255723577,74047911,379,419585,243.128,11312600,38587.3,0.000579448,0.0919655,0.0919626,1.02737
255731694,74047911,17049,69938,6.15245,1356660,975.652,8.797e-05,0.0139502,0.0139502,0.716457
255728333,74047911,16084,5769880,2568.47,163948000,366785,0.000445152,0.0635688,0.0635688,1.75256
255729414,74047911,16378,139876,312.437,3190020,46263.3,0.00223367,0.330745,0.330745,0.554161
255723763,74047911,458,6474400,2389.87,159594000,334638,0.000369126,0.0516863,0.0515665,2.14269
255730545,74047911,16714,104907,6.75372,2681910,1016.17,6.43781e-05,0.00968634,0.00968634,0.868985
255723883,74047911,489,209814,29.246,7111080,4017.16,0.00013939,0.0191463,0.0191463,0.771454
255730010,74047911,16569,524535,32.409,15976800,4691.39,6.17861e-05,0.0089439,0.0089439,1.57597
255724988,74047911,804,244783,4.87283,8148800,631.846,1.99067e-05,0.00258125,0.00258125,1.98458
255729316,74047911,16352,8147780,1038.21,240493000,142122,0.000127422,0.0174431,0.0174431,1.71388
255726511,74047911,15565,1026930000,941984,29695900000,139964000,0.00091728,0.136293,0.136262,3.49102
255726204,74047911,1111,5595040,3538.12,173844000,473164,0.000632367,0.0845685,0.0845685,0.677494
255732958,74047911,17235,1608570,635.24,47396200,83672.7,0.000394909,0.0520167,0.0520167,1.25503
255733719,74047911,111220850,769318,85.0981,21021800,12877.2,0.000110615,0.0167384,0.0167384,3.08092
255733510,74047911,17478,5490130,7523.44,142025000,1234170,0.00137036,0.224797,0.224797,3.27456
255723749,74047911,452,839256,230.293,27938100,33578.2,0.000274401,0.0400095,0.0400095,1.06287
255730261,74047911,16641,69938,64.2164,1965360,8899.98,0.00091819,0.127255,0.127255,1.01884
255727052,74047911,15708,104907,12.0606,2898880,1848.58,0.000114965,0.0176212,0.0176212,0.687834
255725877,74047911,1058,1713460,601.15,54165400,79178.7,0.000350839,0.0462098,0.0462096,1.10908
255733355,74047911,17372,1014100,76.1524,29618000,10356.2,7.50935e-05,0.0102122,0.0102122,1.72359
255733567,74047911,17510,207898,109.954,4935030,17463.5,0.000528886,0.0840004,0.0845982,0.722395
255731027,74047911,16846,1713480,462.801,40443500,62442.6,0.000270094,0.0364419,0.0364419,1.29716
255725441,74047911,926,12098400,6157.16,260181000,904971,0.000508923,0.0748008,0.0747982,2.0348
255727223,74047911,15769,664411,313.198,18282600,48827.5,0.000471392,0.0734898,0.0734898,1.42357
255724586,74047911,687,6329390,6722.67,197338000,954126,0.00106214,0.150745,0.150745,1.03289
255725594,74047911,959,1252840,318.441,27612400,44059.5,0.000254176,0.0351678,0.0352015,2.45469
255725588,74047911,957,8042870,23508.8,306527000,3623270,0.00292294,0.450495,0.450495,1.79851
255732832,74047911,17185,1153980,218.367,30009800,30566.7,0.00018923,0.0264881,0.0264881,1.16622
255728894,74047911,16259,2098140,795.274,64710400,114497,0.000379038,0.0545707,0.0545707,1.39184
255723080,74047911,287,69938,88.0426,2012420,13500.4,0.00125887,0.193035,0.193035,1.40298
255723776,74047911,461,839256,502.731,23000800,69264.5,0.000599019,0.0825308,0.0825308,0.80379
255725022,74047911,819,349690,68.851,9549820,10017.2,0.000196892,0.0286459,0.0286459,1.19467
255725838,74047911,1049,6152080,15468.7,180741000,2683020,0.00251439,0.436116,0.436262,1.73136
255733641,74047911,17645,349595,129.047,7227900,23369.7,0.000369133,0.0668481,0.0668306,2.21463
255729937,74047911,16527,34969,0.786421,1120590,101.79,2.24891e-05,0.00291086,0,0
255727497,74047911,15845,3948710,1215.92,121759000,163459,0.000307927,0.0413954,0.0413837,2.06021
255728084,74047911,16004,57334500,36252.6,1753770000,5200110,0.0006323,0.0906978,0.0905825,2.44256
255727093,74047911,15721,34969,3.57883,984179,507.487,0.000102343,0.0145125,0,0
255727867,74047911,15954,279750,50.5633,6018260,6944.65,0.000180745,0.0248245,0.0248244,1.14798
255731252,74047911,16934,489566,335.818,15173000,51009.2,0.000685949,0.104193,0.104193,0.814081
255723579,74047911,381,6783990,1275.06,176741000,171266,0.000187951,0.0252456,0.0252456,1.90671
255723715,74047911,440,1293850,271.747,38667000,38605.5,0.000210029,0.0298376,0.0298376,1.34833
255728721,74047911,16177,3566840,2538.84,105064000,383214,0.000711792,0.107438,0.107438,1.54043
255725573,74047911,951,3147210,3377.22,113746000,467250,0.00107308,0.148465,0.148465,0.732368
255724240,74047911,596,5455150,5806.02,180000000,866309,0.00106432,0.158806,0.158805,1.963
255729417,74047911,16379,139876,312.437,3190020,46263.3,0.00223367,0.330745,0.330745,0.554161
255731556,74047911,17009,244783,8.8852,6326990,1238.15,3.62983e-05,0.00505814,0.00505814,1.76467
255722862,74047911,226,4406090,443.729,147827000,62944.7,0.000100708,0.0142858,0.0142858,1.82014
255728231,74047911,16050,979132,61.7696,18252500,8266.08,6.3086e-05,0.00844225,0.00844225,1.92773
255725336,74047911,903,1398760,5946.48,45956700,942538,0.00425125,0.673839,0.673839,1.86722
255732401,74047911,17126,1049070,137.151,26364400,18046.6,0.000130735,0.0172025,0.0172025,1.15529
255733753,74047911,127201621,34954.9,6.7252,908479,1244.75,0.000192396,0.0356101,0,0
255730536,74047911,16712,314721,263.847,9209340,42988.7,0.000838352,0.136593,0.136593,1.13092
255733289,74047911,17344,489350,36.146,14740200,6057.19,7.38654e-05,0.012378,0.012379,1.30789
255724970,74047911,795,23184400,12400.9,634033000,1862480,0.000534878,0.080333,0.080333,3.28572
255730653,74047911,16742,34969,57.2947,897912,8000.62,0.00163844,0.228792,0,0
255724780,74047911,701,12238800,12567.8,391596000,1902400,0.00102688,0.15544,0.155436,2.14235
255733662,74047911,111220668,69938,15.5657,1871260,1984.77,0.000222564,0.028379,0.028379,1.06417
255723260,74047911,330,69938,31.8145,1786630,4295.11,0.000454896,0.061413,0.061413,0.532902
255728936,74047911,16274,174845,17.7106,5111510,2512.4,0.000101293,0.0143693,0.0143693,0.49537
255723453,74047911,337,12658800,9564.04,386259000,1307210,0.000755526,0.103265,0.103265,0.94256
255732757,74047911,17167,664411,512.038,20002100,74669.8,0.000770665,0.112385,0.112385,1.37379
255723136,74047911,312,804287,349.606,22091400,59508.7,0.000434678,0.0739894,0.0739894,3.29868
255733078,74047911,17277,3251660,2292.1,86569000,340180,0.000704902,0.104617,0.104605,1.33455
255732912,74047911,17218,1573490,578.792,41927200,93341.1,0.000367839,0.059321,0.0593426,1.59911
255733495,74047911,17470,979131,515.06,28211600,72063.6,0.000526038,0.0735995,0.0735994,1.03468
255731386,74047911,16987,34969,15.5791,962637,2131.04,0.000445513,0.0609408,0,0
255724025,74047911,527,1503480,559.736,33432300,103573,0.000372294,0.0688891,0.0690385,3.55124
255728018,74047911,15977,454597,674.251,12717300,107000,0.00148318,0.235374,0.235374,0.768197
255725099,74047911,846,1398760,1419.05,41357900,246541,0.00101451,0.176257,0.176257,2.15973
255733430,74047911,17409,384658,9.63028,10743200,1259.91,2.5036e-05,0.00327541,0.0032754,2.50432
255731015,74047911,16840,24616900,58127,831372000,8797130,0.00236126,0.357361,0.357362,1.95125
255727903,74047911,15963,734349,1144.12,17234800,174193,0.00155801,0.237208,0.237208,1.26903
255728020,74047911,15978,174845,179.025,3659260,29120.5,0.00102391,0.166551,0.166551,0.432129
255727678,74047911,15902,419627,3.28643,9944550,454.042,7.8318e-06,0.00108201,0.00108203,1.74641
255730006,74047911,16567,104907,93.7895,3238310,13441.4,0.000894026,0.128127,0.128127,0.865354
255733313,74047911,17356,104907,464.494,2728980,68350.9,0.00442767,0.651538,0.651538,1.46867
255730441,74047911,16687,3112240,5315.27,89227100,844732,0.00170786,0.271423,0.271423,1.89368
255724863,74047911,729,2832490,636.533,84655200,89071.3,0.000224726,0.0314463,0.0314463,1.58454
255727221,74047911,15768,664411,313.198,18282600,48827.5,0.000471392,0.0734898,0.0734898,1.42357
255733066,74047911,17273,104149,6.6926,2431460,914.032,6.42601e-05,0.00877623,0.00873464,0.748465
255729967,74047911,16538,909194,340.275,28426900,46799.1,0.00037426,0.0514732,0.0514732,1.121
255731230,74047911,16927,3007330,4929.11,91446000,796472,0.00163903,0.264843,0.264843,1.34443
255733283,74047911,17341,104907,7.84841,3069980,1061.59,7.4813e-05,0.0101193,0.0101193,1.36441
255729828,74047911,16473,1503670,175.539,46285200,28289.3,0.000116741,0.0188135,0.0188135,2.11423
255730199,74047911,16624,6119580,2180.53,173478000,308775,0.00035632,0.050457,0.050457,3.65224
255731152,74047911,16882,1328820,263.153,34778800,33208.6,0.000198035,0.024991,0.024991,1.64211
255733690,74047911,111220760,909194,531.2,28501200,69564.9,0.000584254,0.0765127,0.0765127,1.00222
255725037,74047911,827,1993230,424.259,61158900,62066.9,0.00021285,0.0311388,0.0311388,0.951889
255730511,74047911,16706,2272980,1403.55,67000600,218435,0.000617493,0.0961007,0.0961007,2.14502
255725738,74047911,1014,2447830,3164.43,81244500,515473,0.00129275,0.210584,0.210584,1.73944
255733728,74047911,111220878,1853360,1169.6,46950600,179255,0.000631072,0.0967189,0.0967189,3.85069
255723619,74047911,403,7063670,4145.94,178956000,585177,0.000586938,0.0828432,0.0828431,2.32396
255733615,74047911,17579,174807,46.4667,3539760,7224.5,0.000265817,0.0413284,0.0413197,1.54872
255722389,74047911,113,3252120,2750.6,102296000,363948,0.000845788,0.111911,0.111911,0.59565
255729969,74047911,16539,1503670,107.083,46606400,15346,7.12145e-05,0.0102057,0.0102057,1.70795
255722671,74047911,177,139876,109.3,5908510,14792.5,0.000781404,0.105754,0.105754,0.645565
255730366,74047911,16659,1398760,286.657,39341700,40131.6,0.000204937,0.0286909,0.0286909,1.82355
255731953,74047911,17083,174845,5.84342,4888910,843.412,3.34206e-05,0.00482377,0.00482377,0.698006
255725567,74047911,946,3252120,465.658,102994000,62744.9,0.000143186,0.0192935,0.0192935,1.08318
255726710,74047911,15605,489566,56.9103,13953400,7970.52,0.000116247,0.0162808,0.0162808,1.25135
255733749,74047911,124372440,34969,27.6819,944846,3879.24,0.000791611,0.110934,0,0
255722282,74047911,71,139876,9.73396,3216790,1462.14,6.95899e-05,0.0104531,0.0104531,1.49125
255726175,74047911,1102,2832490,1732.44,98735000,228362,0.000611632,0.0806223,0.0806223,0.718486
255723923,74047911,518,16994900,4393.8,451769000,642318,0.000258536,0.0377947,0.0377947,1.60888
255726461,74047911,10732,3916530,10210.8,142897000,1568120,0.00260712,0.400386,0.400386,1.57883
255733464,74047911,17452,69938,15.9175,2028470,2174.21,0.000227594,0.0310877,0.0310877,1.04916
255728624,74047911,16138,839256,559.027,22671800,74307.2,0.000666099,0.0885393,0.0885393,0.748289
255733669,74047911,111220692,839256,813.613,26036000,123582,0.000969445,0.147252,0.147252,1.74211
255724966,74047911,788,2850160,1256.11,74216000,184742,0.000440716,0.0648184,0.0658801,1.98271
255729611,74047911,16442,944163,71.9483,31691200,10739.8,7.62032e-05,0.0113749,0.0113749,1.28422
255728358,74047911,16092,34969,0.797742,762618,114.14,2.28128e-05,0.00326404,0,0
