id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234287061,74273118,16124,27662800,109058,986513000,15428200,0.00394242,0.557726,0.556826,1.13469
234292406,74273118,17105,174845,6002.14,7633750,894036,0.0343283,5.11331,5.11331,0.589807
234286448,74273118,15988,3910340,1166.85,107299000,155174,0.000298401,0.039683,0.0399902,2.03523
234294049,74273118,17462,3309680,35445.3,102161000,4691850,0.0107096,1.41761,1.41467,0.528832
234294909,74273118,111220670,699380,15003.8,26744400,2182610,0.021453,3.12078,3.12078,0.978603
234280987,74273118,883,594473,7726.02,23931500,1126050,0.0129964,1.8942,1.8942,0.585208
234295106,74273118,111220784,349690,14368.2,15003300,2160740,0.0410883,6.17902,6.17902,0.510159
234295115,74273118,111220790,34969,1142.36,1561220,165696,0.0326679,4.73836,0,0
234293623,74273118,17338,2831160,46748.3,105970000,6503990,0.016512,2.29728,2.29644,0.407845
234293822,74273118,17407,2307500,30323.9,83776400,4076890,0.0131414,1.7668,1.76665,0.311734
234285930,74273118,15924,2867390,3006.93,89767100,403159,0.00104866,0.140601,0.140598,1.84819
234284456,74273118,15727,135179,236.156,4550040,30967.4,0.00174699,0.229085,0.224878,0.895547
234290820,74273118,16872,104907,935.313,3835080,128955,0.00891564,1.22923,1.22923,0.319303
234284633,74273118,15759,314721,942.832,13342300,128631,0.00299577,0.408713,0.408713,0.620899
234278948,74273118,278,18369100,38607,526526000,5233520,0.00210174,0.284909,0.284191,1.93281
234285361,74273118,15860,104907,380.731,3688670,53550.4,0.00362922,0.510456,0.510456,0.0205416
234288668,74273118,16595,104907,307.229,3779610,41351.3,0.00292858,0.394171,0.394171,0.323218
234289611,74273118,16738,1049070,4381.98,33451600,563271,0.00417701,0.536924,0.536924,0.978007
234286966,74273118,16089,34969,220.549,1394340,29255.4,0.00630699,0.836608,0,0
234278864,74273118,246,1818390,15169.2,69384200,2086460,0.00834213,1.14742,1.14742,1.16794
234284716,74273118,15770,2727580,4506.81,107083000,590893,0.00165231,0.216636,0.216636,1.02863
234280992,74273118,886,17641700,42415.9,658815000,6050880,0.0024043,0.342988,0.345514,1.07609
234287718,74273118,16351,10086.4,18.3092,312555,2296.16,0.00181524,0.22765,0,0
234280675,74273118,785,733946,563.334,22812000,83017.9,0.000767542,0.113112,0.113063,2.20053
234291748,74273118,16984,2762550,41032.7,105078000,5489500,0.0148532,1.98711,1.98711,0.423007
234279794,74273118,608,769318,328.15,27436000,47408.1,0.000426546,0.0616235,0.0616235,1.06755
234289514,74273118,16723,314721,1133.9,11645000,152824,0.00360287,0.485586,0.485587,0.30949
234283451,74273118,15585,244783,266.603,8588810,35281.4,0.00108914,0.144133,0.144133,0.45754
234289473,74273118,16714,104907,291.3,4320200,39722,0.00277674,0.378641,0.378641,0.18318
234282729,74273118,1142,1747870,3282.62,56517400,417760,0.00187807,0.239011,0.234575,1.85007
234288676,74273118,16598,174845,250.277,6729380,33538.7,0.00143142,0.19182,0.19182,0.551593
234293710,74273118,17366,2902430,25631.2,91172600,3358090,0.00883097,1.15699,1.15699,0.501451
234287503,74273118,16298,410189,1331.57,14350100,171294,0.00324623,0.417597,0.411368,0.646419
234288272,74273118,16472,1333570,2680.01,41658100,345993,0.00200965,0.25945,0.25884,1.19126
234290622,74273118,16848,839256,6741.81,31241600,1049810,0.00803308,1.25088,1.25088,0.925826
234287587,74273118,16338,841099,3767.22,27628600,491061,0.00447893,0.583832,0.582247,1.35345
234278812,74273118,216,897959,142.397,18647500,18229.7,0.000158579,0.0203012,0.0203275,2.31556
234289416,74273118,16698,6399280,98904.7,290008000,14044400,0.0154556,2.19469,2.19468,0.498154
234295067,74273118,111220760,909194,8189.51,34804100,1102780,0.00900744,1.21292,1.21292,0.418527
234288623,74273118,16579,754261,1921.56,29712900,278756,0.00254761,0.369575,0.372524,0.709823
234295197,74273118,111220856,873499,6091.69,27036300,802819,0.00697389,0.919084,0.918643,0.622575
234294138,74273118,17489,454393,3988.79,14155800,531677,0.00877827,1.17008,1.17032,0.37133
234291958,74273118,17022,34969,111.358,1202060,14220.5,0.00318447,0.406662,0,0
234281667,74273118,938,3922430,48176.6,114535000,6470070,0.0122823,1.64951,1.63036,0.760418
234288301,74273118,16478,1166550,3795.71,40437600,502964,0.00325378,0.431154,0.446215,0.505813
234279485,74273118,509,6439630,8453.07,243596000,1162610,0.00131266,0.18054,0.181863,1.09244
234293308,74273118,17259,104907,4323.5,4551430,619613,0.0412127,5.90631,5.90631,0.182254
234278516,74273118,165,2797520,32262.8,100141000,4409350,0.0115327,1.57616,1.57616,1.12906
234292045,74273118,17050,69938,1528.78,3266170,213651,0.0218591,3.05487,3.05487,0.239476
234294803,74273118,17645,338546,948.025,8444190,119867,0.00280028,0.354065,0.344399,1.14794
234288703,74273118,16612,1713080,6758.75,59777600,907819,0.00394538,0.529934,0.529908,0.620359
234280074,74273118,679,2832490,50471.7,116792000,6885330,0.0178189,2.43084,2.43084,0.467324
234293260,74273118,17245,34969,843.728,1490250,113590,0.0241279,3.24831,0,0
234293951,74273118,17422,874225,6403.65,28591200,850536,0.00732495,0.972903,0.972903,0.749735
234281727,74273118,955,2106660,12441,51146100,1640030,0.00590556,0.778498,0.770273,1.1904
234293744,74273118,17378,69938,820.316,1770990,108513,0.0117292,1.55156,1.55156,0.0051253
234290334,74273118,16820,9022000,200403,440586000,30676800,0.0222126,3.40022,3.40022,0.406163
234290445,74273118,16825,209814,4095.21,7944520,558200,0.0195183,2.66045,2.66045,0.286558
234278521,74273118,167,1363750,250.99,41547700,33657.8,0.000184044,0.0246803,0.0246807,0.923836
234288804,74273118,16616,1153580,5364.52,40135800,723774,0.00465034,0.627418,0.627346,0.576046
234295174,74273118,111220832,69938,820.316,1770990,108513,0.0117292,1.55156,1.55156,0.0051253
234289149,74273118,16675,1993230,3551.35,77218600,474586,0.0017817,0.238098,0.238098,0.446489
234285955,74273118,15927,349645,349.852,9448620,45888.8,0.00100059,0.131244,0.131229,1.218
234279640,74273118,549,84092200,211657,2926230000,28666200,0.00251697,0.34089,0.334243,1.65018
234287982,74273118,16417,184239,273.982,6301960,37262.8,0.0014871,0.202252,0.208495,0.767071
234295009,74273118,111220724,664411,20708.7,26365800,3001940,0.0311686,4.51819,4.51819,0.541692
234292309,74273118,17082,314721,3666.94,13376900,484395,0.0116514,1.53912,1.53912,0.188966
234292157,74273118,17076,979132,12466.5,37941900,1658540,0.0127322,1.69389,1.69389,0.408936
234290794,74273118,16870,244783,5502.29,10495400,801607,0.0224782,3.27477,3.27477,0.186595
234293585,74273118,17319,694479,6461.07,19120300,902185,0.00930348,1.29908,1.29326,0.613226
234279220,74273118,359,4441060,4484.05,154914000,586734,0.00100968,0.132116,0.132116,1.38293
234286802,74273118,16024,11417200,5097.2,455838000,703708,0.000446451,0.0616361,0.0622216,1.43542
234284924,74273118,15805,734349,3627.78,26162200,503025,0.00494013,0.684994,0.684994,0.600149
234282676,74273118,1121,8137760,29626.3,232116000,3855030,0.0036406,0.473721,0.472204,1.3334
234287708,74273118,16348,1674340,4977.62,54376200,744887,0.00297288,0.444883,0.447056,1.58607
234294014,74273118,17448,34957.8,144.146,1108910,18854.7,0.00412341,0.539357,0,0
234287282,74273118,16200,244783,86.1697,8159430,11589.9,0.000352025,0.0473475,0.0473475,0.571931
234285404,74273118,15865,1809090,14961,64519300,2285520,0.00826991,1.26335,1.25871,0.801582
234289123,74273118,16669,3671740,7385.63,142302000,1016720,0.00201148,0.276904,0.276904,0.560347
234288326,74273118,16486,4647430,18446.7,154829000,2431030,0.00396922,0.523092,0.522068,0.608631
234287385,74273118,16255,210171,197.418,6199410,24285.5,0.000939321,0.115551,0.112606,0.508562
234278969,74273118,287,69938,21.3615,1948090,2941.11,0.000305435,0.0420531,0.0420531,0.609581
234285021,74273118,15816,1017880,2334.24,28689200,321299,0.00229323,0.315654,0.309134,0.778104
234278883,74273118,255,1678510,2865.79,61941100,385168,0.00170734,0.22947,0.22947,0.766308
234283465,74273118,15587,4126330,7405.35,144306000,981413,0.00179466,0.237842,0.237842,1.05955
234291099,74273118,16903,69938,2338.23,3439290,330464,0.0334329,4.7251,4.7251,0.0870085
234285031,74273118,15817,1017880,2334.24,28689200,321299,0.00229323,0.315654,0.309134,0.778104
234285097,74273118,15822,874225,1663.97,29154900,221625,0.00190337,0.253511,0.253511,1.69463
234278930,74273118,271,629442,3768.88,24647500,508850,0.00598766,0.808414,0.808414,0.431853
234288053,74273118,16431,237401,58.6915,7603560,7672.75,0.000247226,0.0323198,0.0343829,1.22263
234295224,74273118,111220880,104907,1710.7,3313620,228836,0.0163068,2.18132,2.18132,0.33182
234294363,74273118,17534,829488,5090.36,19773800,727428,0.00613675,0.87696,0.900565,0.8188
234282664,74273118,1113,384659,337.514,12876100,47611,0.000877438,0.123774,0.123774,0.860415
234283851,74273118,15664,454582,1016.22,11289100,135104,0.0022355,0.297206,0.297204,1.28629
234293754,74273118,17383,1324310,12489.7,34992400,1689480,0.00943109,1.27574,1.27227,0.706449
234295265,74273118,112892265,104481,381.923,3688170,59584,0.00365544,0.570286,0.56125,0.86442
234278462,74273118,138,7490040,7579.29,260524000,1032700,0.00101192,0.137877,0.131322,0.994157
234281673,74273118,939,209814,1707.79,6355280,223019,0.00813954,1.06294,1.06294,0.335498
234279602,74273118,531,367569,1376.68,14775600,197419,0.00374536,0.537095,0.536279,0.718573
234280603,74273118,757,244783,4116.51,9114800,538442,0.016817,2.19967,2.19967,0.209703
234283845,74273118,15663,454582,1016.22,11289100,135104,0.0022355,0.297206,0.297204,1.28629
234289051,74273118,16651,40703800,290660,1687470000,42335500,0.00714087,1.04009,1.04009,1.08216
234289427,74273118,16701,944142,10965.8,44405700,1592160,0.0116146,1.68635,1.68636,0.804625
234291306,74273118,16931,104907,4321.42,4669070,621279,0.0411929,5.92218,5.92218,0.107254
234283387,74273118,15569,9406070,14156.6,312359000,1876060,0.00150505,0.199452,0.199449,1.41329
234283899,74273118,15672,197334,204.971,7553070,31018.2,0.0010387,0.157187,0.16124,0.851558
234279585,74273118,525,811359,2335.53,26198500,301374,0.00287855,0.371444,0.366652,0.665681
234280094,74273118,685,2793370,2811.1,86909500,368126,0.00100635,0.131786,0.139291,0.980985
234280785,74273118,834,3671740,16216.4,121374000,2433040,0.00441652,0.662637,0.662637,0.867367
234288267,74273118,16471,321352,848.767,10198600,134525,0.00264124,0.418622,0.407992,2.0832
234287403,74273118,16263,33839.1,58.5694,1152020,10919.4,0.00173082,0.322684,0,0
234292650,74273118,17158,4790750,114603,176060000,16997900,0.0239217,3.54806,3.54806,0.870838
234293758,74273118,17386,872585,8977.46,24513100,1204000,0.0102883,1.37981,1.378,0.729643
234279954,74273118,649,627999,1527.51,24646700,206861,0.00243234,0.329397,0.32897,0.552413
234293277,74273118,17250,9600630,183755,333723000,26753500,0.0191399,2.78664,2.7833,0.820346
234279008,74273118,304,2307950,2048.28,77894800,284622,0.000887486,0.123322,0.123322,1.43428
234285008,74273118,15815,1083960,2167.35,36341500,295288,0.00199948,0.272417,0.272433,0.82853
234279227,74273118,361,21306400,7245.99,732325000,992456,0.000340086,0.0465803,0.0464237,1.50477
234287411,74273118,16265,577251,1792.74,19423400,308055,0.00310565,0.533658,0.526576,1.50085
234287455,74273118,16278,23937.8,74.671,888494,14385.3,0.00311937,0.600944,0,0
234294077,74273118,17471,419491,5752.23,14802700,767133,0.0137124,1.82872,1.82837,0.430235
234287343,74273118,16233,1378320,2693.91,41548500,344819,0.00195449,0.250173,0.248983,0.846768
234287970,74273118,16415,1838250,1046.78,59973800,140161,0.000569442,0.076247,0.0754108,1.42763
234279035,74273118,314,1049070,1590.16,35665600,220575,0.00151578,0.210258,0.210258,0.592628
234289074,74273118,16659,1398760,4210.91,58505100,547091,0.00301046,0.391126,0.391126,0.571126
234292626,74273118,17153,1328820,11098.8,47753500,1474710,0.00835233,1.10979,1.10979,0.427123
234279267,74273118,377,279752,1036.26,12158100,132872,0.00370422,0.474963,0.474963,0.303516
234281998,74273118,993,42441200,27252.4,1527950000,3858560,0.000642123,0.0909154,0.0909073,1.42668
234287488,74273118,16291,291917,260.833,9334080,33060.5,0.000893517,0.113253,0.121571,0.424804
234289222,74273118,16686,1818390,5460.97,76342700,734175,0.00300319,0.403751,0.403751,0.69837
234294023,74273118,17453,34969,846.508,1154870,110298,0.0242074,3.15417,0,0
234279304,74273118,394,8880010,12870.7,280795000,1761130,0.0014494,0.198325,0.197691,1.38174
234288487,74273118,16529,10498.6,12.519,407886,1868.45,0.00119245,0.177972,0,0
234282622,74273118,1080,87652300,350999,3230500000,50498400,0.00400444,0.576121,0.57715,1.02085
234284369,74273118,15718,65196.5,37.5749,2010050,4787.57,0.000576332,0.0734329,0.0734209,0.169128
234279379,74273118,426,1192780,1039.97,36868100,152549,0.000871883,0.127893,0.125453,1.41408
234293767,74273118,17388,451725,3512.23,10479400,485478,0.00777516,1.07472,1.06893,0.592302
234284082,74273118,15695,56852.4,74.6989,2257410,12343.9,0.00131391,0.217123,0.251845,1.00952
234295026,74273118,111220732,104907,2566.09,4275420,383027,0.0244606,3.65111,3.65111,0.385911
234279435,74273118,470,609072,850.954,19845200,109402,0.00139713,0.17962,0.16505,0.598198
234294144,74273118,17490,454597,7457.43,14794300,1013050,0.0164045,2.22845,2.22845,0.789164
234294889,74273118,111220664,1188950,25054.9,49851900,3523230,0.0210732,2.96332,2.96332,0.449282
234278028,74273118,1,132774,254.742,3579690,35759.3,0.00191862,0.269325,0.25534,0.897705
234283511,74273118,15594,69938,6.1228,2085580,784.991,8.75461e-05,0.0112241,0.0112241,0.979472
234291062,74273118,16899,1853360,39611,76153600,5439400,0.0213726,2.93489,2.93489,0.625966
234286853,74273118,16042,2447510,3442.37,103997000,464195,0.00140648,0.18966,0.189338,0.797429
234295245,74273118,111220902,69937.4,509.739,2271360,68053,0.0072885,0.973056,0.973056,0.0201993
234279859,74273118,629,5459170,8440.92,176174000,1103120,0.00154619,0.202068,0.201283,1.19679
234283555,74273118,15601,2902230,3464.85,91931400,450837,0.00119386,0.155341,0.155345,2.0415
234286457,74273118,15991,7220880,8920.98,213419000,1135550,0.00123544,0.157259,0.156589,2.59283
234289537,74273118,16728,5105470,46911.8,190313000,6462900,0.00918853,1.26588,1.26588,1.10317
234293774,74273118,17390,699009,10381,24811000,1417000,0.014851,2.02715,2.02645,0.437139
234280523,74273118,733,4469070,6191.42,153980000,818843,0.0013854,0.183225,0.183867,0.710944
234287374,74273118,16251,103733,98.8576,3444380,16535.7,0.000953003,0.159406,0.16117,0.909767
234278437,74273118,128,26676400,173726,971704000,23551700,0.00651233,0.882865,0.881393,0.806258
234280759,74273118,828,12763600,160263,534478000,23326100,0.0125563,1.82755,1.82754,0.722561
234285593,74273118,15901,804287,651.308,21048900,82459.8,0.000809795,0.102525,0.102525,1.04468
234279347,74273118,412,3426750,3686.06,122662000,512171,0.00107567,0.149463,0.149454,2.33196
234279790,74273118,607,7343490,274865,321063000,40995900,0.0374297,5.58262,5.58262,0.495466
234281887,74273118,970,734349,9862.12,24381900,1300890,0.0134298,1.77148,1.77148,0.258953
234294020,74273118,17452,69938,1790.37,2630990,241079,0.0255994,3.44704,3.44704,0.120152
234282599,74273118,1062,2290720,4682.3,83416900,637316,0.00204403,0.278216,0.278856,0.699936
234283722,74273118,15623,6037950,10501.1,160454000,1381840,0.00173919,0.228859,0.228558,1.28443
234291467,74273118,16950,699380,22074.9,29588500,3260370,0.0315635,4.6618,4.6618,0.45452
234288633,74273118,16583,69805.2,321.516,2703460,45688.1,0.0046059,0.654508,0.655163,0.742511
234278814,74273118,217,2063170,90876.3,94434200,13896600,0.0440469,6.73555,6.73555,0.353854
234288627,74273118,16581,754261,1921.56,29712900,278756,0.00254761,0.369575,0.372524,0.709823
234288664,74273118,16594,104907,307.229,3779610,41351.3,0.00292858,0.394171,0.394171,0.323218
234293669,74273118,17352,43889900,386858,1263900000,51604900,0.00881428,1.17578,1.17085,0.839206
234283975,74273118,15681,488869,686.185,10178400,103884,0.00140362,0.212498,0.212666,1.27825
234278034,74273118,7,5105470,71424.5,182794000,9757840,0.0139898,1.91125,1.91125,0.706396
234286014,74273118,15935,3077270,2671.96,93611300,365653,0.000868287,0.118824,0.118824,1.68158
234286155,74273118,15951,1013730,2891.56,29727600,380060,0.0028524,0.374914,0.374813,1.25382
234283601,74273118,15606,524535,217.883,18158700,28058,0.000415383,0.0534911,0.0534911,0.731693
234284771,74273118,15780,384659,698.938,14506800,94617.8,0.00181703,0.245979,0.245979,0.689303
234289848,74273118,16773,1153980,9182.62,44812300,1343400,0.00795737,1.16415,1.16415,0.727193
234279920,74273118,643,244783,480.434,9314530,63265.3,0.0019627,0.258455,0.258455,0.883077
234293583,74273118,17318,5287430,74897.4,175790000,10510900,0.0141652,1.9879,1.97898,0.615389
234294856,74273118,111220634,524535,7650.12,20114300,1024800,0.0145846,1.95373,1.95373,0.215979
234284685,74273118,15765,3391990,4905.46,131297000,644578,0.00144619,0.190029,0.190029,1.10846
234294991,74273118,111220718,349690,19121.3,18998100,3009870,0.0546807,8.60726,8.60726,0.319836
234284224,74273118,15716,50518.7,43.5606,1609270,6324.26,0.000862268,0.125187,0,0
234288320,74273118,16482,626168,2082.02,21854500,273127,0.00332502,0.436189,0.43543,0.499693
234287607,74273118,16343,1674340,4977.62,54376200,744887,0.00297288,0.444883,0.447056,1.58607
234286095,74273118,15945,724950,828.128,25596500,109567,0.00114232,0.151138,0.159774,1.14803
234292732,74273118,17172,874225,8954.41,32982000,1211680,0.0102427,1.38601,1.38601,0.580542
234289588,74273118,16735,1713480,16725.9,67024800,2363460,0.00976136,1.37933,1.37933,1.34645
234284116,74273118,15700,15176.5,13.4212,550912,1663.78,0.000884342,0.109628,0,0
234279038,74273118,315,520160000,661767,18920000000,90533700,0.00127224,0.17405,0.174011,1.75589
234289864,74273118,16775,524535,2180.13,19988300,325336,0.00415632,0.620238,0.620238,1.15117
234294960,74273118,111220698,559504,5556.02,17604900,740220,0.00993027,1.32299,1.32299,0.508035
234285477,74273118,15878,343405,690.392,10611500,89773.5,0.00201043,0.261422,0.257838,1.3253
234289203,74273118,16684,6399330,22966.4,268302000,3243260,0.00358888,0.506812,0.506812,1.03248
234279733,74273118,590,3095880,4718.55,126775000,638917,0.00152414,0.206377,0.20425,0.908471
234291716,74273118,16975,1084040,10711,37732200,1428910,0.00988067,1.31814,1.31814,0.68966
234293503,74273118,17298,1119010,29479.9,42945500,4253900,0.0263447,3.80149,3.80149,0.765923
234291766,74273118,16988,34969,327.83,1639760,44478,0.00937486,1.27193,0,0
234292834,74273118,17202,34969,624.856,1406840,84828.6,0.0178688,2.42582,0,0
234279281,74273118,382,36768100,102590,1243690000,14383800,0.00279018,0.391203,0.391639,1.13981
234284970,74273118,15812,3426960,6427.6,128579000,871408,0.0018756,0.25428,0.25428,0.754661
234279887,74273118,636,2193680,1087.33,71595200,145652,0.000495665,0.0663962,0.0661974,1.76414
234293537,74273118,17306,2342920,23202.3,81182300,3116190,0.00990312,1.33004,1.33004,0.508332
234280021,74273118,664,2902390,14974.6,91676400,2153100,0.0051594,0.741839,0.741834,0.922794
234280905,74273118,853,3776650,5779.13,130963000,787999,0.00153023,0.20865,0.208651,1.08517
234287447,74273118,16274,143194,581.445,4799650,106224,0.00406053,0.741817,0.837125,1.2048
234293575,74273118,17314,34969,843.731,1276240,110798,0.024128,3.16845,0,0
234294614,74273118,17589,623653,3571.94,15946500,449321,0.00572745,0.720467,0.715029,0.413075
234289871,74273118,16777,629442,7002.49,24824000,1018060,0.0111249,1.61741,1.61741,0.415035
234293518,74273118,17302,104907,3637.13,4418340,538688,0.03467,5.13491,5.13491,0.8154
234284001,74273118,15684,2798920,6768.9,82557500,967227,0.0024184,0.345572,0.38971,1.42863
234282523,74273118,1025,15795200,243665,711448000,36617900,0.0154266,2.3183,2.31696,0.415953
234295235,74273118,111220896,104907,911.522,2703410,121788,0.00868886,1.16091,1.16091,0.447878
234294245,74273118,17512,419243,2837.7,11993300,360690,0.00676863,0.860336,0.860579,0.606936
234280415,74273118,706,409066,1146.39,15594800,170603,0.00280246,0.417056,0.420144,0.794097
234289144,74273118,16674,1993230,3551.35,77218600,474586,0.0017817,0.238098,0.238098,0.446489
234284014,74273118,15687,1120730,2766.21,24354100,371479,0.00246823,0.331462,0.342449,1.37709
234286077,74273118,15943,2776720,1690.12,89349900,218559,0.000608675,0.0787112,0.0805788,1.468
234287729,74273118,16355,6315010,35697,209298000,4909740,0.00565271,0.777472,0.791639,1.18137
234288588,74273118,16566,67300.1,147.201,2588310,20073.3,0.00218723,0.298265,0.296485,0.243342
234280938,74273118,868,209814,3502.21,9655400,516330,0.016692,2.4609,2.4609,0.373888
234282709,74273118,1139,419628,684.668,13206700,88265.9,0.00163161,0.210343,0.210343,0.713046
234283729,74273118,15624,2061000,3901.48,63383500,512845,0.001893,0.248833,0.248693,1.31224
234287484,74273118,16290,291917,260.833,9334080,33060.5,0.000893517,0.113253,0.121571,0.424804
234283288,74273118,10731,1433730,22951.3,64820900,3518050,0.0160081,2.45378,2.45378,0.423465
234278810,74273118,214,1643540,17667.1,58431200,2369980,0.0107494,1.44199,1.44199,0.749896
234294811,74273118,17648,69410.4,119.093,1514250,15405.1,0.00171578,0.221942,0.221248,0.798389
234278705,74273118,192,1186210,149.143,25588500,19315.8,0.000125731,0.0162837,0.0162806,2.99096
234288876,74273118,16629,69938,1043.04,2690170,138450,0.0149138,1.97961,1.97961,0.130117
234279802,74273118,610,3696950,11366.9,127821000,1623690,0.00307468,0.439198,0.429731,1.4258
234294979,74273118,111220704,384659,1774.52,12176300,228551,0.00461324,0.594166,0.594166,0.424529
234279263,74273118,375,60308600,232508,2140720000,32908900,0.00385531,0.545675,0.547088,1.10575
234282965,74273118,10708,2517770,63533.1,154407000,10405500,0.0252339,4.13282,4.13282,0.307464
234278525,74273118,169,1643540,34520.2,62666700,4711340,0.0210035,2.86658,2.86658,0.374991
234288408,74273118,16527,12918,11.5733,479502,1703.73,0.000895902,0.131888,0,0
234280541,74273118,741,507925,328.45,16834800,43167.7,0.000646651,0.0849884,0.0768971,0.904713
234283929,74273118,15676,314657,195.492,11101900,24978.8,0.000621286,0.0793841,0.0793869,1.12424
234285983,74273118,15932,5804850,6245.45,182126000,903763,0.0010759,0.155691,0.155691,1.62027
234287134,74273118,16152,69938,11.3801,2653850,1466.6,0.000162717,0.0209701,0.0209701,1.27541
234279463,74273118,495,5887780,38450.5,234253000,5495360,0.00653057,0.933351,0.940917,0.880683
234279408,74273118,441,559127,434.309,22541800,58442.9,0.000776762,0.104525,0.104483,0.970061
234285438,74273118,15871,836143,621.722,25098800,80294.8,0.00074356,0.09603,0.0961652,1.2031
234282570,74273118,1046,1537210,1929.68,63323200,262008,0.00125531,0.170444,0.170368,0.743554
234280833,74273118,839,524535,8308.92,17279700,1117050,0.0158406,2.12959,2.12959,0.491534
234280922,74273118,860,1049070,17838,43462500,2539790,0.0170036,2.42099,2.42099,0.447782
234290971,74273118,16887,1923300,26554.5,73655500,3620170,0.0138068,1.88227,1.88227,0.792407
234284734,74273118,15772,174845,759.462,7083790,97050.6,0.00434363,0.555066,0.555066,0.442286
234291150,74273118,16909,34969,29.1221,957735,3721.68,0.000832797,0.106428,0,0
234287068,74273118,16130,27662800,109058,986513000,15428200,0.00394242,0.557726,0.556826,1.13469
234278959,74273118,281,1525370,406.479,22352200,57839.8,0.00026648,0.0379186,0.0376645,1.65529
234278248,74273118,38,1119010,9775.87,41432500,1392890,0.00873619,1.24475,1.24475,1.22267
234283920,74273118,15675,2254050,2834.48,71696800,408362,0.00125751,0.181168,0.18248,1.58597
234291694,74273118,16972,559504,17981.6,25792100,2749930,0.0321384,4.91495,4.91495,0.563504
234293475,74273118,17292,7378030,130621,265045000,18280500,0.0177041,2.47769,2.47764,0.754909
234294786,74273118,17615,34968.8,415.854,1034020,56029.6,0.0118922,1.60227,0,0
234289407,74273118,16695,979132,6218.17,41350800,922775,0.0063507,0.942441,0.942441,0.76453
234288686,74273118,16604,874225,2887.6,30668200,376633,0.00330304,0.430819,0.430819,0.324477
234283891,74273118,15671,139821,246.968,4270610,33726.6,0.00176631,0.241213,0.241291,0.935235
234287074,74273118,16131,14312200,51599.1,495505000,7224960,0.00360527,0.504813,0.504231,1.14341
234287417,74273118,16266,138477,522.023,4670160,92858.1,0.00376974,0.670567,0.676789,0.953854
234288895,74273118,16632,1538490,14007,55022100,1868520,0.00910438,1.21451,1.21447,0.745316
234287873,74273118,16395,31446000,58356.4,1073070000,8094620,0.00185577,0.257413,0.256234,2.19286
234293269,74273118,17247,69938,1207.39,2736150,166394,0.0172637,2.37917,2.37917,0.318975
234295021,74273118,111220730,314721,3015.44,10841200,400702,0.0095813,1.2732,1.2732,0.222078
234278978,74273118,290,33077000,89030.7,1024740000,12042000,0.00269162,0.364061,0.361337,1.31261
234283575,74273118,15603,314721,189.662,10893700,23740.6,0.000602636,0.0754338,0.0754338,0.432659
234288490,74273118,16530,2275930,5284.74,87662500,718881,0.00232201,0.315862,0.32377,0.559132
234283494,74273118,15592,1433730,1468.71,54526000,198009,0.0010244,0.138108,0.138108,0.791851
234294975,74273118,111220702,489566,8419.84,18620800,1182220,0.0171986,2.41482,2.41482,0.756915
234293997,74273118,17440,1986970,14133.1,51050200,1840970,0.00711291,0.926523,0.913013,1.05016
234286963,74273118,16088,174845,753.631,4057840,119077,0.00431028,0.681041,0.681041,0.361873
234288845,74273118,16623,6189120,45575.1,215124000,6074360,0.00736376,0.981458,0.981432,0.767926
234278798,74273118,206,174845,2387.1,7678520,339455,0.0136526,1.94147,1.94147,0.293856
234279406,74273118,440,1293850,373.008,47281100,50640.5,0.000288292,0.0391393,0.0391393,1.06516
234285483,74273118,15880,343405,690.392,10611500,89773.5,0.00201043,0.261422,0.257838,1.3253
234292107,74273118,17063,699380,12701.1,24277300,1793920,0.0181605,2.56501,2.56501,0.617698
234290602,74273118,16846,1713480,19019.7,67945500,2814450,0.0111001,1.64254,1.64254,0.712913
234281679,74273118,942,11730100,9062.28,363004000,1249470,0.000772563,0.106518,0.106674,1.54812
234283750,74273118,15628,837307,1324.45,26863400,172326,0.0015818,0.20581,0.205569,0.978406
234282608,74273118,1069,173356,406.455,3556870,58680.3,0.00234463,0.338497,0.338379,0.365521
234280671,74273118,781,174845,7407.59,7617240,1144950,0.0423666,6.54839,6.54839,0.279448
234286106,74273118,15946,2348180,430.151,65497600,55248.6,0.000183185,0.0235282,0.0235397,2.4849
234295186,74273118,111220848,349690,4450.66,12961200,614239,0.0127274,1.75652,1.75652,0.788716
234289440,74273118,16705,2902430,12512.3,113725000,1851720,0.00431098,0.63799,0.63799,0.870565
234294865,74273118,111220638,699380,8838.13,25828300,1171340,0.0126371,1.67482,1.67482,0.433355
234287612,74273118,16345,1674340,4977.62,54376200,744887,0.00297288,0.444883,0.447056,1.58607
234291474,74273118,16953,664411,20753.5,28155700,3063590,0.0312359,4.61099,4.61099,0.469398
234279248,74273118,369,25037800,17816.5,1010230000,2382540,0.000711583,0.0951579,0.0951579,0.967556
234291525,74273118,16957,524535,7650.12,20114300,1024800,0.0145846,1.95373,1.95373,0.215979
234281800,74273118,958,2533940,5797.76,106518000,796190,0.00228804,0.31421,0.312711,0.771057
234287733,74273118,16358,3784890,13030.4,125761000,1769680,0.00344275,0.467566,0.479263,1.07303
234294832,74273118,111220572,209814,708.118,8500560,132103,0.00337498,0.629617,0.629617,1.09686
234287804,74273118,16375,44635800,104466,1535590000,14384600,0.0023404,0.322266,0.320749,1.74202
