id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235319913,74431321,15598,66333.4,10.3015,1584190,1415.64,0.000155299,0.0213413,0.0210408,1.04266
235324899,74431321,16967,7183300,968.771,213191000,136453,0.000134864,0.0189959,0.0180145,1.72219
235320869,74431321,15847,702591,32.4836,11150600,4731.25,4.6234e-05,0.006734,0.00577199,1.23598
235319177,74431321,1079,1287610,938.92,40342500,141420,0.000729195,0.109831,0.109432,1.16611
235326579,74431321,17543,131485,6.21863,4407430,876.874,4.72953e-05,0.006669,0.0066295,0.184508
235326310,74431321,17444,933634,152.602,22185000,24454.4,0.00016345,0.0261928,0.0264873,0.678496
235327039,74431321,111220848,288709,60.5139,11197900,10329.7,0.000209601,0.035779,0.038805,1.00466
235318870,74431321,881,942225,174.664,28746700,24929.4,0.000185374,0.026458,0.0266226,1.65369
235320861,74431321,15845,3140770,164.552,61466400,24609.8,5.23922e-05,0.00783559,0.00701134,1.15201
235326616,74431321,17555,58025.9,0.636032,1279220,103.257,1.09612e-05,0.00177949,0.00178393,0.553211
235323840,74431321,16667,552718,122.089,22130100,17035.7,0.000220888,0.0308217,0.0309147,0.942554
235324320,74431321,16783,310754,93.2442,9521220,13814.7,0.000300058,0.0444554,0.0389726,1.54926
235326529,74431321,17528,69937.3,0.952494,2125310,142.234,1.36193e-05,0.00203374,0.00203375,0.715202
235325737,74431321,17218,1114700,75.3094,25745900,11240.5,6.75604e-05,0.0100839,0.00972246,0.990978
235320969,74431321,15875,454597,8.59837,11429300,1388.41,1.89143e-05,0.00305416,0.00305416,1.30631
235320439,74431321,15716,69626.9,19.2582,1646510,2916.66,0.000276591,0.0418899,0.0419352,1.37068
235319339,74431321,10686,1618930,953.964,59593700,158868,0.000589254,0.0981309,0.0871647,1.51101
235319160,74431321,1057,1328820,10.2466,35177800,1359.17,7.71106e-06,0.00102284,0.00102284,2.199
235324799,74431321,16915,68964300,24563.7,1945780000,3878670,0.000356179,0.0562417,0.0544244,1.92242
235324843,74431321,16936,86151.2,4.03842,2624860,564.888,4.6876e-05,0.00655693,0.00699198,0.8956
235321103,74431321,15913,8400240,743.684,216130000,106770,8.85314e-05,0.0127103,0.0132412,1.67483
235321839,74431321,16115,13596700,5654.17,415489000,822351,0.000415849,0.0604817,0.0636136,1.70081
235318792,74431321,820,2884320,1864.44,85902200,280707,0.000646405,0.0973215,0.0900824,1.00043
235320298,74431321,15690,67987,1.51298,1004730,228.188,2.2254e-05,0.00335635,0.00339521,0.955659
235316479,74431321,149,2497080,1476.29,102393000,206979,0.000591206,0.0828883,0.0838398,1.20049
235324967,74431321,16996,2644880,372.325,83516900,52837.9,0.000140772,0.0199774,0.0194921,2.03518
235325191,74431321,17062,837400,63.9101,25947400,8955.78,7.63197e-05,0.0106948,0.0115568,0.903434
235319737,74431321,15578,469784,108.703,17405300,15119.4,0.000231389,0.0321838,0.0321696,0.559619
235325471,74431321,17154,946683,200.366,24452400,27610.4,0.00021165,0.0291654,0.027962,0.993585
235326506,74431321,17514,375181,32.4958,7764210,4873.43,8.66136e-05,0.0129895,0.0129107,1.72887
235320728,74431321,15803,1301760,44.2088,36841600,6750.56,3.39607e-05,0.0051857,0.00556124,1.36081
235317775,74431321,339,18108400,10224.3,535534000,1523890,0.000564617,0.0841537,0.0771558,1.23143
235318405,74431321,685,1217710,41.8402,35867300,6047.35,3.43596e-05,0.00496614,0.0053962,1.31331
235321849,74431321,16121,11054800,4996.97,338059000,728501,0.000452018,0.0658991,0.0695938,1.67324
235322583,74431321,16375,40609200,13702,1341420000,2005250,0.000337412,0.0493793,0.0469285,2.45832
235320335,74431321,15696,709368,210.973,19518800,32513,0.00029741,0.0458338,0.0425595,0.857626
235326158,74431321,17372,691663,673.202,22035900,124610,0.000973309,0.18016,0.171042,1.08035
235326236,74431321,17424,2452330,611.558,79666600,106051,0.000249378,0.0432449,0.0478379,1.58624
235318612,74431321,741,315416,23.5922,9284130,3347.27,7.47972e-05,0.0106122,0.0115496,1.03306
235321780,74431321,16080,444293,100.864,13147800,15412.9,0.000227022,0.0346909,0.0352571,0.874159
235318935,74431321,942,3377670,162.57,88434300,23180.3,4.81309e-05,0.0068628,0.00675682,1.21281
235322154,74431321,16218,229755,45.2868,8279950,6612.83,0.000197109,0.0287821,0.0292609,0.577028
235323885,74431321,16687,2349870,1499.56,79010800,231226,0.000638144,0.0983995,0.0979692,0.943343
235318190,74431321,591,487255,29.8545,14771100,3961.36,6.12708e-05,0.00812996,0.00812485,0.756895
235318970,74431321,966,804287,10.5379,17569000,1590.38,1.31022e-05,0.00197738,0.00197738,0.648034
235320762,74431321,15811,4215770,447.065,126066000,66279,0.000106046,0.0157217,0.0158221,1.08452
235326206,74431321,17410,1005610,206.139,29249800,33954.8,0.00020499,0.0337654,0.0339645,1.59107
235324573,74431321,16850,338045,121.962,10666400,17282.9,0.000360786,0.051126,0.053957,0.982196
235317603,74431321,298,635712,59.2893,14766400,8438.58,9.32644e-05,0.0132742,0.0138432,1.42375
235323978,74431321,16717,1414560,74.8948,45275400,11134.2,5.29457e-05,0.00787114,0.00737518,2.27352
235322125,74431321,16211,12507800,1874.41,342914000,267232,0.000149859,0.0213652,0.0205559,1.44782
235316589,74431321,183,1360910,93.2943,41019500,13467.3,6.85528e-05,0.0098958,0.00957019,0.605574
235319242,74431321,1125,466711,67.5378,15498500,9607,0.00014471,0.0205845,0.0178671,2.40757
235318702,74431321,756,251917,92.7994,9414080,15958.2,0.000368373,0.063347,0.0650337,1.23784
235319174,74431321,1075,244626,205.983,5964860,33822.4,0.000842032,0.138262,0.123255,1.01149
235322229,74431321,16242,189268,19.2805,5005700,2448.79,0.000101869,0.0129382,0.0141128,0.768815
235318077,74431321,525,404056,246.344,10753700,34158.6,0.000609678,0.0845393,0.0834933,0.554974
235321475,74431321,15998,209814,1.53441,3702160,197.925,7.31319e-06,0.000943333,0.000943333,1.30335
235323308,74431321,16554,63075.2,166.2,2215530,27157.2,0.00263496,0.430553,0.421974,0.406776
235321968,74431321,16178,242455,230.229,7323770,32151.9,0.000949575,0.13261,0.132172,0.725409
235319407,74431321,10700,1083280,442.908,30585300,62541,0.00040886,0.0577333,0.0577917,0.9241
235322134,74431321,16213,3648980,347.08,105124000,49128.8,9.51169e-05,0.0134637,0.0137395,1.0094
235321698,74431321,16041,3933710,2774.33,115823000,437588,0.000705271,0.111241,0.103432,2.02508
235323170,74431321,16476,1071570,290.229,32510800,41877,0.000270846,0.0390801,0.0345498,1.66962
235326584,74431321,17544,96797.7,4.53807,3108670,619.953,4.6882e-05,0.00640463,0.00637041,0.213023
235318096,74431321,533,2144240,1515.79,56543700,245534,0.000706914,0.114509,0.101455,1.56841
235322573,74431321,16365,606345,143.203,13237000,19383,0.000236174,0.0319669,0.0323893,1.28621
235323807,74431321,16658,32673200,13984.1,1059320000,2062030,0.000428,0.0631108,0.0594483,1.31336
235326502,74431321,17508,474950,72.3074,6518650,11050.3,0.000152242,0.0232663,0.0221867,1.02565
235318149,74431321,564,2442400,126.06,96533000,18885.4,5.16131e-05,0.00773231,0.00775309,0.800832
235322106,74431321,16198,221156,103.688,8923750,16521.6,0.000468846,0.0747059,0.0749797,1.02677
235318737,74431321,780,383838,208.32,9585120,29139.2,0.000542728,0.0759154,0.0758292,0.818648
235320994,74431321,15883,104907,13.1367,2923380,1943.16,0.000125222,0.0185227,0.0185227,0.815099
235321423,74431321,15979,9328560,519.551,207637000,72403.6,5.56946e-05,0.0077615,0.00764843,1.27672
235321628,74431321,16018,47081500,4445.65,1188920000,669119,9.44246e-05,0.014212,0.015105,1.90876
235321218,74431321,15949,2956370,199.226,43952400,27523.6,6.73887e-05,0.00930994,0.00953843,2.02159
235321713,74431321,16046,559504,9.29165,12984800,1334.02,1.66069e-05,0.00238429,0.00238429,1.13491
235325603,74431321,17194,30662.6,1.72003,711970,252.747,5.60954e-05,0.00824284,0,0
235318558,74431321,709,5078540,742.993,155435000,123317,0.0001463,0.024282,0.0230107,1.48005
235319989,74431321,15611,180811,11.0061,4669810,1576.02,6.08706e-05,0.00871641,0.00819776,0.561582
235316093,74431321,12,139486,21.6471,4070290,3000.15,0.000155192,0.0215086,0.0215158,0.193894
235317795,74431321,358,65906.2,1.09793,2374010,160.41,1.6659e-05,0.00243392,0.00254666,0.671708
235316246,74431321,67,98537.6,10.3633,3666640,1541.99,0.000105171,0.0156487,0.0156571,0.660148
235317813,74431321,366,300260,51.7331,11758800,7317.2,0.000172295,0.0243696,0.0247351,0.523973
235317054,74431321,274,1066770,184.305,32659900,29871.4,0.00017277,0.0280019,0.0262245,2.0991
235320179,74431321,15672,208362,69.6169,7200230,10701.2,0.000334115,0.0513584,0.0513486,0.534618
235318419,74431321,693,844889,378.928,27429600,53201.9,0.000448494,0.0629691,0.061892,0.649599
235316148,74431321,31,17770300,9181.69,650061000,1350320,0.000516688,0.0759876,0.073451,1.77231
235323203,74431321,16500,446423,62.2548,9720700,8333.28,0.000139452,0.0186668,0.0176031,1.05866
235324273,74431321,16770,310390,87.8,8531600,12413.3,0.00028287,0.0399925,0.0363801,1.27297
235323155,74431321,16467,2078960,194.42,63484600,30253.9,9.35181e-05,0.0145524,0.0133361,1.83444
235324692,74431321,16876,6060060,553.877,178973000,79131.6,9.1398e-05,0.0130579,0.0133568,0.893817
235318295,74431321,629,2030100,76.0679,56037900,11553.3,3.747e-05,0.00569099,0.00648791,3.02251
235321503,74431321,16009,7388870,845.374,147175000,127797,0.000114412,0.0172959,0.0186141,2.23435
235325422,74431321,17141,88226.2,0.960629,1829630,121.804,1.08883e-05,0.00138059,0.0014202,0.662532
235321880,74431321,16135,2143900,274.572,61377600,40421.4,0.000128071,0.0188541,0.0202719,1.94977
235319159,74431321,1056,11039600,3197.84,318054000,478044,0.00028967,0.0433027,0.0431231,1.38159
235319181,74431321,1084,2863780,1091.49,79747900,156385,0.000381136,0.0546078,0.0546441,1.19436
235324514,74431321,16824,370657,128.697,15409300,17727.3,0.000347212,0.0478266,0.0458772,0.742472
235317842,74431321,379,69936.4,4.01341,1873240,584.66,5.73866e-05,0.00835988,0.00835972,1.19278
235321963,74431321,16172,3555080,681.272,97008700,97914.5,0.000191633,0.0275421,0.0279111,1.88152
235322233,74431321,16243,373042,9.62841,9150200,1411.31,2.58105e-05,0.00378325,0.00395488,0.508526
235316229,74431321,59,957521,77.2266,39109400,11305.5,8.06526e-05,0.011807,0.0118607,1.20269
235323842,74431321,16668,22996000,10565.5,731245000,1574590,0.000459448,0.0684724,0.064232,1.28278
235321736,74431321,16058,12888600,1240.86,313821000,178891,9.62753e-05,0.0138798,0.0139207,1.67648
235323764,74431321,16647,69938,4.11581,2083180,562.911,5.88494e-05,0.00804871,0.00804871,0.350956
235321761,74431321,16069,2727510,73.1008,79200400,10852.8,2.68013e-05,0.00397901,0.00397929,3.1529
235325748,74431321,17224,482775,14.5885,11638200,2213.42,3.0218e-05,0.00458479,0.0046425,0.942077
235325931,74431321,17263,297173,9.02463,7328110,1303.61,3.03683e-05,0.00438671,0.00440865,0.545043
235326514,74431321,17521,68925.4,23.5835,1189810,3525.44,0.00034216,0.0511487,0.0511643,0.70467
235321001,74431321,15893,2743230,82.7159,60170700,12310.6,3.01527e-05,0.00448765,0.00447865,1.07605
235316122,74431321,28,629442,15.1753,13839200,2141.52,2.41091e-05,0.00340225,0.00340225,1.84352
235324987,74431321,17001,104227,4.20097,4060140,702.76,4.03058e-05,0.00674257,0.00672101,0.658897
235318966,74431321,965,407732,44.799,7938010,6636.51,0.000109874,0.0162766,0.0173321,0.94319
235325628,74431321,17206,62526.6,0.272235,1333960,40.1635,4.35391e-06,0.000642342,0.0006418,0.655567
235326753,74431321,111220666,1265620,90.6517,36801500,13680.1,7.16265e-05,0.010809,0.0106467,0.661889
235320984,74431321,15880,349690,37.5486,9201620,5302.68,0.000107377,0.0151639,0.0151639,0.90649
235320817,74431321,15830,3756230,2031.86,108752000,304575,0.000540931,0.0810853,0.0775727,1.22515
235327066,74431321,111220876,537635,30.5372,13383800,5040.63,5.67992e-05,0.00937557,0.00881301,0.79773
235317927,74431321,467,6844070,1669.26,209459000,244231,0.000243898,0.0356851,0.0355517,1.17309
235322913,74431321,16424,1546140,135.869,48486100,19083.6,8.78763e-05,0.0123427,0.0138917,1.4187
235323797,74431321,16656,209245,26.0366,8393630,3563.38,0.000124431,0.0170297,0.0170264,0.831582
235321822,74431321,16104,6644110,138.111,105652000,20306.8,2.0787e-05,0.00305637,0.00305637,1.66217
235325419,74431321,17140,398734,13.2222,11970500,1929.29,3.31604e-05,0.00483853,0.00455612,1.19187
235317649,74431321,304,1961200,560.452,72158700,85693.1,0.00028577,0.0436942,0.0425195,1.43668
235318797,74431321,826,6499400,941.191,227890000,134535,0.000144812,0.0206996,0.0209295,1.17679
235317987,74431321,498,727645,28.7637,18669200,4038.53,3.95298e-05,0.00555014,0.0058225,0.973956
235318828,74431321,852,2553820,961.979,79720400,168046,0.000376683,0.0658019,0.0672964,1.53971
235318309,74431321,634,217716,59.8357,7226360,10278.2,0.000274834,0.0472093,0.0477591,1.03051
235325942,74431321,17268,781824,197.3,23818900,28067.7,0.000252358,0.0359003,0.0351569,0.987332
235325384,74431321,17126,726533,38.6804,18732400,5537.25,5.32396e-05,0.00762146,0.0076476,0.833124
235324772,74431321,16903,68654.9,2.35283,2444970,318.354,3.42704e-05,0.00463702,0.00463921,0.0357299
235326627,74431321,17560,34969,0.0572907,1109830,8.73018,1.63833e-06,0.000249655,0,0
235326621,74431321,17558,179890,2.54364,4004920,389.669,1.414e-05,0.00216616,0.00266104,1.53792
235320341,74431321,15698,143462,23.0504,3402860,3509.39,0.000160672,0.0244622,0.021511,0.995123
235323145,74431321,16461,1112120,746.145,35442500,112576,0.00067092,0.101226,0.100956,0.941227
235323914,74431321,16699,3765880,2233.16,106703000,326369,0.000592999,0.0866647,0.0781882,1.18713
235317019,74431321,267,89833.4,4.71988,2626090,786.92,5.25404e-05,0.00875978,0.00850194,0.965836
235317851,74431321,386,11341000,1396.46,346760000,218315,0.000123133,0.01925,0.0203309,1.93505
235317880,74431321,425,1084040,150.434,25907000,20695,0.000138771,0.0190906,0.0190906,1.20245
235324539,74431321,16829,35700700,8468.19,1336100000,1276270,0.0002372,0.0357493,0.0333992,1.61104
235316105,74431321,19,214618,49.3336,7930300,6971.58,0.000229867,0.0324836,0.0306212,0.894598
235324413,74431321,16802,30021.6,1.11446,929418,156.103,3.71218e-05,0.0051997,0,0
235326212,74431321,17412,32943.1,17.3933,620496,2899.47,0.00052798,0.0880144,0,0
235325605,74431321,17196,410632,17.7504,11428900,2582.21,4.32269e-05,0.00628838,0.00630627,0.812374
235316170,74431321,42,68858.9,17.8114,2248560,2394.22,0.000258665,0.0347699,0.0369923,1.2392
235318845,74431321,868,74935.4,41.2034,2348330,5921.83,0.000549852,0.0790258,0.0704889,1.39331
235321098,74431321,15912,2146290,208.278,62239000,30055.4,9.70412e-05,0.0140034,0.0139013,1.4424
235324827,74431321,16928,2400290,400.633,76466100,59871.6,0.00016691,0.0249435,0.0261531,1.23353
235317760,74431321,327,559342,7.66641,13233200,1259.27,1.37061e-05,0.00225133,0.00225102,0.712365
235324430,74431321,16814,43607300,10309.6,1630110000,1542850,0.00023642,0.0353806,0.0334806,1.54373
235325290,74431321,17099,266975,10.8319,7547460,1524.62,4.05726e-05,0.00571074,0.00582968,0.607501
235321727,74431321,16053,69938,1.38441,1735630,176.64,1.97948e-05,0.00252566,0.00252566,0.676982
235320225,74431321,15681,357855,12.2815,6319130,1802.49,3.43197e-05,0.00503693,0.00522745,0.898996
235320316,74431321,15693,1498590,324.262,39696600,49808.6,0.000216378,0.033237,0.031996,1.02775
235326709,74431321,111220572,200045,144.682,6089710,23211,0.000723249,0.116029,0.111809,1.06002
235318802,74431321,828,4909110,1460.79,135230000,210428,0.000297567,0.0428648,0.0394317,1.62093
235322564,74431321,16361,1444460,198.508,40369600,27652.8,0.000137427,0.019144,0.0184916,1.12367
235322190,74431321,16229,404757,39.695,12311800,5643.89,9.80713e-05,0.0139439,0.0139464,0.542488
235317961,74431321,487,244783,13.0575,6251060,1823.84,5.33431e-05,0.00745083,0.00745083,0.672004
235321123,74431321,15916,3928330,263.157,87040800,37953.5,6.69896e-05,0.00966148,0.0100376,1.25159
235316336,74431321,103,30886.3,6.04536,1132520,893.649,0.000195729,0.0289335,0,0
235322415,74431321,16297,530293,354.53,13943200,50087.6,0.000668555,0.0944528,0.0962222,0.61204
235321913,74431321,16143,2579510,460.64,73875100,64393.9,0.000178577,0.0249636,0.0253388,1.3857
235318995,74431321,978,1062430,126.374,23542800,20220.3,0.000118948,0.0190322,0.0175621,1.54198
235323249,74431321,16533,103588,84.4516,3653210,13870.4,0.000815267,0.1339,0.133773,0.562533
235324744,74431321,16894,911357,60.7425,26326700,9119.2,6.66506e-05,0.0100062,0.00946241,1.01441
235325000,74431321,17008,619052,32.6106,20041300,4369,5.26783e-05,0.00705757,0.00704432,0.802769
235317904,74431321,450,1066920,11.9504,12636900,1746.15,1.12008e-05,0.00163663,0.00163613,1.58643
235316301,74431321,83,788741,549.532,8312080,84691,0.000696721,0.107375,0.113924,1.05261
235321207,74431321,15945,938764,376.076,20585100,52786,0.000400607,0.0562292,0.0560222,1.29202
235321915,74431321,16145,4578220,561.351,124607000,77664.9,0.000122613,0.016964,0.0168501,1.91254
235316642,74431321,201,551437,4.43717,11305600,666.624,8.04655e-06,0.00120888,0.00119235,1.15446
235317016,74431321,266,233686,79.3993,7726940,11309.7,0.00033977,0.048397,0.0503911,0.666933
235317950,74431321,481,523368,119.79,12470700,18345.6,0.000228882,0.0350529,0.0316799,1.44933
235322852,74431321,16412,778698,72.012,32725200,9793.92,9.24775e-05,0.0125773,0.0124545,1.29433
235325177,74431321,17054,1431860,448.627,38762200,60039.9,0.000313318,0.0419314,0.0417856,1.38921
235321831,74431321,16111,454597,16.0216,9364760,2280.39,3.52435e-05,0.00501629,0.00501629,1.50705
235323888,74431321,16688,4572260,3543.35,132984000,529311,0.000774967,0.115766,0.109184,0.948268
235325527,74431321,17170,666650,95.3593,19444600,12526.8,0.000143043,0.0187906,0.0172427,0.845844
235324786,74431321,16908,274648,16.1099,6393620,2233.54,5.86563e-05,0.00813234,0.00817407,0.592581
235322822,74431321,16405,267334,90.2044,11269100,12559.2,0.000337422,0.0469794,0.0488156,0.800571
235317764,74431321,329,7418350,147.925,207681000,20910.5,1.99404e-05,0.00281875,0.00280745,1.86123
235320489,74431321,15738,473863000,98580.1,12983900000,14981700,0.000208035,0.0316161,0.031893,2.44309
235321877,74431321,16134,4557900,304.393,121560000,43967,6.67837e-05,0.00964634,0.0107397,2.38046
235326499,74431321,17503,1609160,130.756,28758900,20541.1,8.12575e-05,0.0127652,0.0131128,1.22256
235317828,74431321,374,789023,155.349,18132500,21559.3,0.000196888,0.0273241,0.0258625,1.34702
235318374,74431321,670,2565360,206.823,46196800,32625.2,8.06214e-05,0.0127176,0.0134399,1.54663
235320380,74431321,15700,33875.7,1.07772,571416,164.17,3.18141e-05,0.00484627,0,0
235319142,74431321,1034,1335530,1320.19,47474800,225946,0.000988513,0.169181,0.166299,1.07302
235323393,74431321,16589,214419,96.7596,6839810,15315.9,0.000451264,0.07143,0.0740254,1.44359
235324004,74431321,16726,5028010,262.351,148490000,36738.5,5.21778e-05,0.00730675,0.00735524,1.81863
235317881,74431321,426,765463,66.5886,20249100,9580.92,8.69913e-05,0.0125165,0.0125751,0.669776
235327083,74431321,111220896,96797.7,4.53807,3108670,619.953,4.6882e-05,0.00640463,0.00637041,0.213023
235326517,74431321,17523,1708400,705.546,38874000,108182,0.000412986,0.0633232,0.0645147,1.71848
235317808,74431321,364,124472,5.63504,2534040,810.842,4.52714e-05,0.00651423,0.00567851,1.09996
235322827,74431321,16406,735889,143.727,28463300,19896,0.000195311,0.0270367,0.0285805,1.00289
235319247,74431321,1126,69721.9,45.2994,2338070,6895.38,0.000649715,0.0988983,0.0990002,0.469747
235316236,74431321,63,46268.3,6.81968,1539190,860.542,0.000147394,0.0185989,0.0181806,0.543885
235316541,74431321,175,695753,73.8262,22742100,11360.2,0.00010611,0.0163279,0.0166122,0.647879
235326509,74431321,17519,306255,8.91224,6574400,1347.98,2.91007e-05,0.00440149,0.00440992,0.822823
235326182,74431321,17397,211849,73.7817,4336390,12341,0.000348276,0.0582537,0.0530006,1.41942
235326397,74431321,17448,24928.8,2.28376,556945,352.934,9.16112e-05,0.0141577,0,0
235322161,74431321,16219,192507,31.5474,6950600,4655.24,0.000163877,0.0241822,0.0251961,0.806746
235318881,74431321,891,151717,24.3499,4559050,3520.99,0.000160496,0.0232077,0.0206897,1.11579
235323217,74431321,16520,3325920,497.125,104403000,77405.5,0.00014947,0.0232734,0.0227082,1.65726
235316416,74431321,126,643785,103.545,15433600,15767.6,0.000160837,0.024492,0.0239252,1.26284
235325165,74431321,17048,18699.9,0.217523,498157,30.8644,1.16323e-05,0.00165051,0,0
235324886,74431321,16961,794311,53.342,23900100,7622.27,6.71551e-05,0.00959608,0.00961103,1.20927
235318989,74431321,976,2990870,1068.23,113677000,167226,0.000357164,0.0559122,0.0571439,0.876857
235324037,74431321,16736,883611,18.5135,25157100,2666.63,2.09521e-05,0.00301788,0.00299275,1.74516
235318628,74431321,750,139876,2.82982,2223420,426.649,2.02309e-05,0.00305019,0.00305019,0.609435
235319184,74431321,1086,894299,147.339,22400500,23469.9,0.000164754,0.0262439,0.0269239,1.72075
235318213,74431321,605,1013830,1192.25,24312500,198841,0.00117598,0.196129,0.183047,1.07905
235323323,74431321,16555,33766.7,113.957,1182440,18347.1,0.00337482,0.543348,0,0
235326408,74431321,17455,434415,61.2693,11656800,9562.86,0.000141039,0.0220132,0.0221025,0.613726
235326608,74431321,17552,104402,1.38098,3589430,212.709,1.32274e-05,0.00203739,0.00204016,0.833939
235318333,74431321,651,1164750,266.335,42541100,44966.7,0.000228663,0.0386063,0.0421692,0.97831
235317625,74431321,302,6660190,6070.62,197837000,905831,0.000911478,0.136007,0.128643,0.856483
235318514,74431321,701,4857500,1310.14,179409000,182663,0.000269716,0.0376043,0.0347784,1.46261
235321048,74431321,15902,415643,2.02487,8020890,320.992,4.87166e-06,0.000772279,0.000768397,0.943782
235326164,74431321,17381,831018,58.0153,19526900,8431.06,6.98123e-05,0.0101455,0.0103784,0.73187
235320559,74431321,15785,2404970,242.419,62530000,35063.2,0.000100799,0.0145795,0.0158742,1.27199
235322352,74431321,16282,28276.5,1.14755,557098,166.005,4.0583e-05,0.00587076,0,0
235318138,74431321,556,1598770,872.873,56069500,150850,0.000545966,0.094354,0.0855666,1.76969
235320008,74431321,15618,105767,9.6817,2611800,1435.27,9.15384e-05,0.0135702,0.0142452,0.63773
235326730,74431321,111220636,243056,34.3757,8869330,4950.85,0.000141431,0.0203692,0.0211787,0.781451
235316390,74431321,123,326932,19.139,9502180,2870.52,5.8541e-05,0.00878017,0.00832635,0.874503
235318352,74431321,662,174845,2.95906,4980770,380.213,1.69239e-05,0.00217457,0.00217457,1.06066
235318159,74431321,573,69938,2.82712,1786830,377.867,4.04232e-05,0.00540289,0.00540289,0.184621
235324783,74431321,16907,378146,32.3009,9346510,4497.28,8.54191e-05,0.011893,0.0110797,0.782097
235326931,74431321,111220832,58390.2,3.92178,1589750,619.164,6.71651e-05,0.0106039,0.0104561,0.28325
235320397,74431321,15701,335080,9.95193,5149390,1386.99,2.97002e-05,0.0041393,0.00388265,0.874629
235323106,74431321,16448,105001,1.78305,2721340,289.4,1.69814e-05,0.00275617,0.00312379,1.20263
235321141,74431321,15923,2568830,987.5,62419200,161033,0.000384416,0.0626874,0.0754956,1.7241
235317857,74431321,393,34969,15.1578,1135900,2177.71,0.000433464,0.0622754,0,0
235325550,74431321,17178,494899,35.423,14010500,4973.67,7.15762e-05,0.0100499,0.009376,1.26411
235319375,74431321,10694,1363790,211.193,30534800,31863.3,0.000154857,0.0233637,0.0233637,1.44051
235321820,74431321,16102,6644110,138.111,105652000,20306.8,2.0787e-05,0.00305637,0.00305637,1.66217
235323265,74431321,16538,752115,171.207,24115000,25055,0.000227634,0.0333127,0.0371503,1.09466
235326774,74431321,111220688,41401.2,14.6648,1691150,2043.08,0.000354211,0.0493483,0.0495094,0.307446
235322356,74431321,16283,28276.5,1.14755,557098,166.005,4.0583e-05,0.00587076,0,0
235323234,74431321,16528,27894.8,6.61515,875506,969.728,0.000237146,0.0347637,0,0
235325446,74431321,17149,305506,3.42029,10016600,490.431,1.11955e-05,0.00160531,0.00161398,0.740112
235318782,74431321,810,628834,59.4444,18368500,8194.14,9.45311e-05,0.0130307,0.012724,0.888378
235325954,74431321,17273,88963.3,4.15104,2086310,644.661,4.66602e-05,0.00724637,0.00722148,0.578799
235319075,74431321,989,686619,139.708,26203700,19363,0.000203472,0.0282005,0.0285132,1.13114
235323059,74431321,16433,3655570,723.698,112484000,103495,0.000197971,0.0283117,0.03018,1.12619
235319350,74431321,10689,3601430,296.358,70780700,47551.5,8.22892e-05,0.0132035,0.0132045,1.22303
235316471,74431321,146,5945770,271.331,166156000,38308.7,4.56343e-05,0.00644301,0.00609625,1.41718
235319310,74431321,10678,4356390,2400.37,129391000,361935,0.000551001,0.0830813,0.0814894,1.12537
235321790,74431321,16085,496430,46.3092,13017200,7130.62,9.32846e-05,0.0143638,0.0137896,0.80373
235326756,74431321,111220668,65780.7,7.50095,2443100,1049.54,0.00011403,0.0159552,0.0159631,0.121514
235322334,74431321,16278,34733.3,16.8582,1147030,2559.17,0.000485361,0.0736805,0,0
235320810,74431321,15828,6760310,2865.2,185964000,435413,0.000423827,0.0644072,0.0620005,1.33665
235322239,74431321,16244,324761,2.32338,6821940,307.091,7.15414e-06,0.000945591,0.000862413,1.37257
235319327,74431321,10683,4149480,2661.62,122168000,434265,0.000641434,0.104655,0.0983715,1.88167
235321798,74431321,16090,34969,0.698563,913850,91.7672,1.99766e-05,0.00262425,0,0
235323771,74431321,16649,41706500,14942.5,1333840000,2200770,0.000358277,0.0527681,0.0499516,1.46138
235323256,74431321,16535,1204590,115.946,36906400,19152.7,9.62538e-05,0.0158998,0.0156223,2.06105
235324305,74431321,16777,490039,89.0294,14104200,12892.6,0.000181678,0.0263093,0.0229971,1.65787
235316604,74431321,189,934048,179.26,38083800,24922,0.000191917,0.0266817,0.0277283,0.930183
235318107,74431321,537,402643,33.1506,9947660,4936.3,8.23327e-05,0.0122598,0.0142074,1.038
235325494,74431321,17162,138321,3.72155,3660340,568.09,2.69051e-05,0.00410703,0.00411402,0.410057
235320044,74431321,15628,809253,19.2514,24195800,3161.11,2.37891e-05,0.0039062,0.00404653,1.36961
235323969,74431321,16715,32837.6,9.22463,890050,1318.09,0.000280917,0.0401395,0,0
235318065,74431321,518,6818260,355.912,162349000,50247.6,5.21999e-05,0.00736956,0.00737168,1.9179
235319220,74431321,1111,2744410,610.585,83494000,95657.5,0.000222483,0.0348554,0.0371327,1.55195
235325133,74431321,17031,1496390,152.172,49185200,21035.5,0.000101693,0.0140575,0.0142875,1.45772
235319194,74431321,1094,590056,84.2758,14372000,12273.9,0.000142827,0.0208013,0.020783,0.874584
235320571,74431321,15792,1458310,127.427,37105800,18634,8.73799e-05,0.0127778,0.014682,1.46257
235318911,74431321,918,2832490,31.3753,44674800,4506.1,1.10769e-05,0.00159086,0.00159086,2.78463
235322378,74431321,16289,209111,47.2276,6874870,7057.47,0.000225849,0.0337499,0.0337768,0.420619
235323958,74431321,16712,305463,337.275,8400290,45922.1,0.00110414,0.150336,0.149933,0.413907
