id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246627608,74431083,786,139876,1208.33,5520890,274089,0.00863858,1.95951,1.95951,0.790557
246647386,74431083,17158,4349990,1245.7,124001000,184029,0.000286369,0.0423056,0.0395063,1.39681
246644503,74431083,16738,1041800,418.862,27842900,64342.8,0.000402058,0.0617615,0.0614371,0.910013
246636789,74431083,15988,2656700,748.964,93207600,122040,0.000281915,0.0459366,0.0447571,1.93818
246651044,74431083,111220700,69938,60.8029,2373040,8480,0.000869383,0.12125,0.12125,0.659008
246635166,74431083,15833,302576,13.181,8759950,1832.82,4.35627e-05,0.0060574,0.00558926,1.01435
246642937,74431083,16629,69938,3.25598,2574450,477.13,4.65553e-05,0.00682218,0.00682218,0.274436
246651153,74431083,111220764,34969,12.3516,1200440,1730.59,0.000353215,0.0494894,0,0
246622505,74431083,206,174845,13.4287,4040910,2049.1,7.68034e-05,0.0117195,0.0117195,0.973406
246626848,74431083,670,2693830,521.795,61835200,81166.9,0.0001937,0.0301307,0.0297494,0.932046
246650209,74431083,17505,34969,1.18384,1180950,173.703,3.38541e-05,0.00496733,0,0
246628886,74431083,893,734349,383.331,29558800,64414.8,0.000522001,0.0877169,0.0877169,1.20971
246641286,74431083,16396,26004700,2977.38,963203000,449428,0.000114494,0.0172825,0.0172181,1.34001
246643232,74431083,16650,44948100,19105.8,1589040000,2807240,0.000425064,0.0624551,0.0635715,1.127
246647418,74431083,17162,121070,24.5779,3866810,3555.76,0.000203006,0.0293694,0.0266063,0.848911
246651241,74431083,111220816,314721,87.3284,12961800,11032,0.000277479,0.0350532,0.0350532,0.23979
246650054,74431083,17469,613160,76.7906,15061400,11735,0.000125238,0.0191386,0.018709,0.704487
246627083,74431083,704,314721,517.033,11547700,91297.5,0.00164283,0.29009,0.29009,0.374032
246651025,74431083,111220688,69938,22.6092,2735540,3215.33,0.000323275,0.0459741,0.0459741,0.298592
246640997,74431083,16355,6710600,2651.49,193495000,422144,0.000395119,0.0629071,0.0638419,1.38713
246646360,74431083,17029,95438.5,23.6193,3587060,3277.4,0.000247482,0.0343405,0.0322899,0.682575
246626524,74431083,631,5093590,977.756,126092000,153239,0.000191958,0.0300847,0.0301546,1.0149
246648307,74431083,17260,139701,33.7042,3934820,5176.21,0.000241259,0.037052,0.0370463,0.161156
246645698,74431083,16934,459531,1186.9,18093400,239066,0.00258285,0.52024,0.547238,1.01016
246649973,74431083,17453,34969,3.25795,1152140,483.86,9.31669e-05,0.0138368,0,0
246630582,74431083,1067,664411,2112.37,16149000,363297,0.00317931,0.546796,0.546796,0.849149
246632752,74431083,15599,2898410,296.79,79124000,42236.4,0.000102397,0.0145723,0.0145634,1.1314
246648688,74431083,17317,1068820,308.579,26364200,43520,0.00028871,0.0407179,0.0406841,0.590061
246620707,74431083,22,4330300,1973.93,146022000,327294,0.000455841,0.0755823,0.0713154,1.45432
246623298,74431083,262,3196730,575.702,107639000,84462.7,0.000180091,0.0264216,0.0274545,0.881418
246625481,74431083,489,104907,2.99397,3815080,440.033,2.85393e-05,0.0041945,0.0041945,0.884346
246621333,74431083,106,174205,102.157,5428540,15271.6,0.00058642,0.0876645,0.087644,0.146643
246620930,74431083,52,524535,125.735,17985100,20574.9,0.000239707,0.0392251,0.0392251,1.17662
246650115,74431083,17494,990010,102.763,29251900,13883.7,0.0001038,0.0140238,0.0137165,0.881457
246627599,74431083,785,384490,91.5939,10857400,14664.8,0.000238222,0.0381411,0.0381675,1.0699
246621495,74431083,122,1733350,466.039,40251000,74136.5,0.000268866,0.0427707,0.0427587,0.591754
246625490,74431083,493,19526000,4980.06,583934000,748740,0.000255048,0.0383459,0.0360445,2.37542
246626234,74431083,583,1961850,4449.96,78882000,857700,0.00226825,0.43719,0.403016,2.31693
246644738,74431083,16771,1099570,232.028,36569200,36631.5,0.000211018,0.0333144,0.039293,1.64576
246645868,74431083,16970,2084260,645.232,62419700,96636.4,0.000309574,0.0463648,0.0459507,0.740073
246628219,74431083,836,34969,49.4264,990716,9120.8,0.00141344,0.260825,0,0
246626751,74431083,662,173869,446.509,6719500,85324,0.00256808,0.490738,0.48814,1.1474
246645317,74431083,16879,1881880,376.419,60604300,56735.8,0.000200023,0.0301485,0.0302122,0.68644
246639700,74431083,16194,711597,1218.24,23458900,249843,0.00171198,0.351102,0.342523,1.59355
246622524,74431083,209,1212160,391.307,44479700,59764.9,0.000322819,0.0493046,0.0490724,0.469674
246640073,74431083,16255,279752,91.3228,7395010,14173.8,0.000326442,0.0506655,0.0506655,0.482261
246631501,74431083,10683,4107090,2228.29,137537000,375058,0.000542547,0.0913196,0.0937854,1.22116
246632153,74431083,15566,652725000,322328,21775600000,54119300,0.000493819,0.0829128,0.0807876,2.69191
246641256,74431083,16391,139876,41.5358,5963610,6719.5,0.000296947,0.048039,0.048039,0.364306
246649988,74431083,17455,453774,60.9222,12503800,7741.26,0.000134257,0.0170597,0.0170524,0.352141
246625862,74431083,543,1467920,519.192,35570600,81819.9,0.000353693,0.0557388,0.055736,1.17603
246636843,74431083,16002,52569100,46030.5,1778890000,8001570,0.00087562,0.152211,0.148109,2.4026
246644135,74431083,16728,5083470,1076.03,154714000,161514,0.000211672,0.0317724,0.0317205,1.05697
246628030,74431083,828,5458050,2972.27,189675000,444075,0.000544566,0.0813614,0.0841338,1.46588
246646050,74431083,16997,594473,97.7872,22323200,13549.8,0.000164494,0.0227929,0.0227929,0.809643
246645447,74431083,16896,384041,274.541,8921140,38278.7,0.000714873,0.0996735,0.0995694,0.850242
246645861,74431083,16968,2084260,645.232,62419700,96636.4,0.000309574,0.0463648,0.0459507,0.740073
246651257,74431083,111220826,1130180,127.442,37773400,19614.1,0.000112763,0.0173549,0.0168323,0.770399
246639389,74431083,16157,244783,82.2143,7739170,13086.2,0.000335866,0.0534605,0.0534605,0.49237
246646707,74431083,17066,2203050,526.777,67029400,81360.9,0.000239113,0.0369311,0.0369311,1.02052
246633869,74431083,15699,489219,78.446,10263100,10833.3,0.00016035,0.022144,0.022152,0.393005
246625314,74431083,470,437767,44.632,13045500,6707.07,0.000101954,0.0153211,0.0143507,1.25127
246643502,74431083,16673,314536,16.9629,10739500,2545.82,5.39298e-05,0.00809388,0.00809746,0.673079
246647887,74431083,17218,1573220,958.501,34310000,132014,0.000609262,0.0839138,0.0839125,0.738753
246639747,74431083,16200,244783,37.8903,8475800,5825.14,0.000154792,0.0237972,0.0237972,1.14722
246631931,74431083,10722,10146400,4408.17,404230000,696600,0.000434455,0.0686547,0.0692917,1.47615
246633341,74431083,15660,209812,7.28596,5040950,930.727,3.47261e-05,0.004436,0.00443602,0.864813
246640063,74431083,16252,104907,4.72906,2805580,740.244,4.50786e-05,0.00705619,0.00705619,1.20488
246651037,74431083,111220696,400511,143.593,12990400,22184.9,0.000358524,0.0553915,0.0535749,0.941299
246631745,74431083,10700,1008230,704.552,31874200,104580,0.000698804,0.103726,0.101509,0.632442
246633930,74431083,15723,1293850,629.5,28576800,93886.3,0.000486532,0.0725633,0.0725633,0.78204
246649904,74431083,17442,34969,6.85456,1252590,959.652,0.000196018,0.0274429,0,0
246622077,74431083,173,384379,35.3342,9638540,4901.32,9.19255e-05,0.0127513,0.0127503,0.55033
246624353,74431083,382,17379500,5972.11,626524000,942412,0.000343629,0.0542255,0.0531147,2.35656
246650896,74431083,111220626,536480,179.815,19253400,29779.3,0.000335176,0.0555088,0.0466504,1.1327
246641295,74431083,16398,26004700,2977.38,963203000,449428,0.000114494,0.0172825,0.0172181,1.34001
246639523,74431083,16174,3408590,2856.14,113814000,476077,0.000837924,0.13967,0.136767,1.57397
246634708,74431083,15792,1888000,264.414,52055700,38745,0.00014005,0.0205217,0.0205217,0.543277
246630968,74431083,1097,40597300,6849.82,1123870000,1036750,0.000168726,0.0255375,0.0253075,1.31919
246644745,74431083,16773,1099570,232.028,36569200,36631.5,0.000211018,0.0333144,0.039293,1.64576
246622853,74431083,240,415745,31.1383,8885020,5148.94,7.48977e-05,0.0123849,0.0125452,1.41485
246651213,74431083,111220794,692965,46.7853,21065100,6830.02,6.75147e-05,0.00985623,0.0100494,0.513538
246649215,74431083,17363,1242970,599.661,47239300,96344.6,0.000482444,0.0775118,0.0757761,1.1572
246650562,74431083,17590,279714,1.97248,6779700,249.678,7.05179e-06,0.000892621,0.000892535,0.987126
246641229,74431083,16386,1993230,2447.43,77726400,380885,0.00122787,0.191089,0.191089,0.975616
246640694,74431083,16331,446011,63.1057,15406800,10244,0.000141489,0.0229681,0.0227567,0.7593
246626874,74431083,676,349690,22.8624,10303500,3648.68,6.53789e-05,0.0104341,0.0104341,0.999815
246643440,74431083,16667,559504,76.9979,20911200,11354.1,0.000137618,0.0202932,0.0202932,1.02252
246644348,74431083,16729,314721,7.84865,10805400,1177.12,2.49384e-05,0.00374019,0.00374019,0.903907
246621482,74431083,121,104907,594.174,3620640,134780,0.00566381,1.28476,1.28476,1.05981
246649946,74431083,17449,627968,77.405,16859800,10049.5,0.000123263,0.0160032,0.0159928,0.39675
246640361,74431083,16288,209814,29.8002,5858150,4614,0.000142031,0.0219909,0.0219909,0.518374
246640936,74431083,16343,1881830,473.877,57289800,71243.9,0.000251817,0.0378588,0.0377041,1.18124
246641015,74431083,16358,4350300,981.506,130656000,148982,0.000225618,0.0342463,0.0330266,1.06256
246644752,74431083,16774,524114,32.1125,16976500,4863.28,6.12701e-05,0.00927904,0.00928908,0.8521
246647769,74431083,17213,874225,241.876,23204800,34966.6,0.000276675,0.0399972,0.0399972,0.807508
246637534,74431083,16067,556294,835.077,22339800,148443,0.00150115,0.266844,0.252983,0.874353
246627149,74431083,721,1798090,370.027,64223100,58088.7,0.000205789,0.0323059,0.0309077,1.69834
246649835,74431083,17433,1000760,124.049,27621000,19261,0.000123956,0.0192464,0.0191008,0.709214
246647718,74431083,17205,69937.6,53.4746,1693250,8411.57,0.000764605,0.120273,0.120272,0.234823
246636311,74431083,15934,804287,212.255,32186600,35918,0.000263904,0.0446581,0.0446581,1.23713
246636537,74431083,15953,248044,159.149,5906470,21139.9,0.000641616,0.0852267,0.0858492,0.55195
246632133,74431083,15564,949304000,449459,31613800000,74204600,0.000473462,0.0781674,0.0768357,2.51079
246640672,74431083,16329,6110860,1102.18,198628000,167396,0.000180364,0.0273932,0.0279424,0.923703
246633898,74431083,15705,174845,46.1264,3864070,6302.54,0.000263813,0.0360464,0.0360464,0.662177
246636286,74431083,15932,4719680,3050.98,167070000,545934,0.000646438,0.115672,0.112793,3.31336
246640273,74431083,16272,678326,102.635,19507000,15159.7,0.000151306,0.0223487,0.0211596,0.98551
246646347,74431083,17028,610280,198.378,16332200,29828.3,0.000325061,0.0488764,0.0481931,0.700905
246651184,74431083,111220782,31469.5,5.75247,946910,784.941,0.000182795,0.024943,0,0
246622364,74431083,194,8582470,1570.3,230091000,246292,0.000182966,0.0286971,0.0285644,0.893276
246644857,74431083,16788,69196.7,104.386,1763320,16158.7,0.00150854,0.233518,0.243728,0.937834
246640226,74431083,16268,104907,33.6093,2770200,5149.19,0.000320372,0.0490834,0.0490834,0.272018
246639663,74431083,16191,3937630,6644.64,117711000,1348030,0.00168747,0.342345,0.328415,2.02837
246642519,74431083,16569,518628,41.196,17635700,6342.64,7.94327e-05,0.0122297,0.0121778,0.561352
246620940,74431083,55,384659,22.1319,12122400,3250.11,5.75364e-05,0.00844932,0.00844932,0.583033
246624110,74431083,359,2272190,223.544,63804200,31678.2,9.83824e-05,0.0139417,0.0139404,0.902009
246640685,74431083,16330,446011,63.1057,15406800,10244,0.000141489,0.0229681,0.0227567,0.7593
246642247,74431083,16509,17679900,4067.48,591441000,631753,0.000230062,0.0357329,0.0360481,1.16753
246637094,74431083,16030,28768000,8941.48,931937000,1504370,0.000310814,0.0522931,0.0501057,2.93107
246634794,74431083,15799,2762000,1383.92,83318500,203624,0.000501058,0.0737234,0.0737141,1.53465
246630873,74431083,1094,444970,131.967,13928400,19197,0.000296575,0.0431422,0.044389,0.488023
246625634,74431083,507,49028600,40782.3,1522480000,6342590,0.000831806,0.129365,0.129459,1.12503
246644040,74431083,16716,1585720,161.409,50712300,23834.5,0.000101789,0.0150307,0.0178659,1.77769
246623462,74431083,279,61092,3.98506,2403910,534.367,6.52305e-05,0.00874692,0.0092259,0.593071
246637782,74431083,16099,104123,63.9023,3377230,12770.3,0.000613721,0.122646,0.122236,0.621357
246620585,74431083,2,362987,27.7419,13335100,3623.04,7.64267e-05,0.00998116,0.0101586,0.76998
246621902,74431083,156,244783,219.76,9820160,36120.8,0.000897775,0.147562,0.147562,0.472383
246626336,74431083,602,69938,27.3275,2267280,4333.38,0.000390739,0.0619604,0.0619604,0.303575
246637639,74431083,16081,563278,108.351,22159800,16227.5,0.000192358,0.0288091,0.0288044,0.555786
246650418,74431083,17556,240039,11.6015,7278820,1489.53,4.83319e-05,0.00620536,0.006108,0.824935
246641266,74431083,16393,524535,344.907,22571100,54240.1,0.000657548,0.103406,0.103406,0.750098
246651372,74431083,111220902,69938,7.83348,2183300,1007.19,0.000112006,0.0144011,0.0144011,0.273099
246622400,74431083,196,379953,102.297,14735600,14772.4,0.000269237,0.0388796,0.0388932,0.393348
246634727,74431083,15794,34969,1.51168,1217070,201.3,4.32293e-05,0.00575653,0,0
246645153,74431083,16851,395231,84.9568,14124900,12778.2,0.000214955,0.0323308,0.0329688,0.469477
246645645,74431083,16926,5780170,6107.57,220367000,1139430,0.00105664,0.197127,0.192435,1.83058
246642303,74431083,16530,2439740,436.27,89106000,68818,0.000178819,0.0282072,0.028898,0.938715
246624506,74431083,406,743494,63.2519,23873600,9577.9,8.50738e-05,0.0128823,0.0119809,0.741048
246647367,74431083,17154,1328820,450.594,34288400,63838,0.000339093,0.048041,0.048041,1.02466
246646964,74431083,17098,827033,343.914,22904700,50665.7,0.00041584,0.061262,0.0598419,0.668954
246626553,74431083,637,9203160,837.254,322479000,132113,9.09746e-05,0.0143552,0.0149572,1.06589
246631705,74431083,10698,438660,268.209,14580000,46819.4,0.000611427,0.106733,0.117551,0.810398
246623126,74431083,243,139876,122.298,5325220,19751.1,0.000874328,0.141205,0.141205,0.615674
246621236,74431083,96,1195100,294.431,44115100,41923,0.000246364,0.0350789,0.0328261,0.837415
246643214,74431083,16648,69938,31.9027,1880440,6207.43,0.000456157,0.0887561,0.0887561,0.41724
246642714,74431083,16599,523639,91.0939,18634300,15034.7,0.000173963,0.028712,0.0287003,0.679979
246645089,74431083,16828,47642800,23954.4,1983750000,3770960,0.000502791,0.0791505,0.0790062,1.2837
246651003,74431083,111220666,914191,70.2808,24191100,11185.1,7.68776e-05,0.012235,0.0112221,1.13272
246621209,74431083,92,174845,44.9827,5806430,6999.93,0.000257272,0.0400351,0.0400351,1.06467
246651019,74431083,111220682,246364,72.1252,8498870,10221.4,0.000292759,0.0414888,0.0395121,0.66564
246640357,74431083,16287,909194,326.686,26547600,49966.5,0.000359314,0.0549569,0.0549569,0.669102
246638744,74431083,16123,8540490,4251.13,309210000,645969,0.000497762,0.0756361,0.0741839,1.19314
246624360,74431083,386,12623400,3735.87,414829000,590279,0.000295947,0.0467606,0.0430307,1.94723
246642019,74431083,16461,875444,550.926,30265000,84118.1,0.00062931,0.0960862,0.0846648,0.831574
246625341,74431083,472,259489,35.0904,7192570,4702.22,0.000135229,0.0181211,0.0179751,1.00069
246639461,74431083,16162,489566,253.674,16857500,41045,0.00051816,0.0838395,0.0838395,1.05203
246647330,74431083,17150,1049070,253.472,30847000,37229.5,0.000241616,0.0354881,0.0354881,0.632761
246643383,74431083,16662,104907,1.16716,3676910,166.861,1.11256e-05,0.00159056,0.00159056,0.515526
246650485,74431083,17573,244720,9.71539,6774640,1221.71,3.97001e-05,0.0049923,0.00499106,1.1877
246651297,74431083,111220852,1755500,315.119,58949900,52542.1,0.000179504,0.02993,0.0283252,0.817359
246641281,74431083,16395,32126800,4247.8,1180420000,649724,0.00013222,0.0202237,0.020254,1.54492
246623324,74431083,266,314721,10.4202,10282800,1647.66,3.31095e-05,0.00523531,0.00523531,1.26884
246628331,74431083,849,69938,203.808,3048440,39591.2,0.00291412,0.566089,0.566089,1.25737
246649852,74431083,17434,862925,113.373,24168500,17640.2,0.000131382,0.0204423,0.0202697,0.690728
246645771,74431083,16952,564333,183.776,20362900,30361.7,0.000325653,0.0538011,0.0453633,1.14084
246648507,74431083,17286,69759.4,181.355,1413030,29692.4,0.00259972,0.42564,0.425642,0.0753055
246627142,74431083,720,489566,137.932,19130200,22638.8,0.000281744,0.0462427,0.0462427,0.975494
246645084,74431083,16827,453320,576.182,16524100,99573.5,0.00127103,0.219654,0.219484,0.380311
246645007,74431083,16810,72822900,35230.1,2877950000,5539690,0.000483778,0.0760708,0.0778243,1.52219
246624002,74431083,344,139876,746.876,6252020,144678,0.00533956,1.03433,1.03433,0.759933
246624390,74431083,391,4518080,1454.37,165008000,230466,0.000321901,0.0510097,0.0504778,2.36042
246626467,74431083,621,993920,221.99,32788300,38038,0.000223348,0.0382707,0.0377897,0.964877
246634760,74431083,15796,1153960,416.736,33907200,59403.5,0.000361135,0.0514778,0.051478,1.28048
246651216,74431083,111220796,34969,11.6282,1240710,1615.42,0.000332529,0.0461957,0,0
246646813,74431083,17078,69938,67.8373,1601230,9780.81,0.000969964,0.13985,0.13985,0.0862001
246625351,74431083,473,2145390,477.288,58415800,70116.8,0.000222471,0.0326826,0.0299394,1.51733
246648451,74431083,17275,3251830,4802.64,85757800,768725,0.00147691,0.236398,0.236409,1.35907
246648467,74431083,17279,34969,48.9445,1157080,7728.57,0.00139965,0.221012,0,0
246645912,74431083,16978,1079860,408.181,31235100,61721.4,0.000377994,0.0571568,0.0571146,0.717238
246625714,74431083,513,104907,29.0408,2669310,3964.42,0.000276824,0.0377898,0.0377898,0.35443
246641656,74431083,16436,1305160,339.754,48530600,55963.4,0.000260316,0.0428785,0.0404642,1.17506
246640404,74431083,16293,209814,70.0484,5365220,10660.7,0.00033386,0.0508102,0.0508102,0.654939
246645242,74431083,16870,243484,45.903,8004560,6937.46,0.000188526,0.0284924,0.0286072,0.526684
246648655,74431083,17310,1116940,218.785,34549500,34037.4,0.000195879,0.0304738,0.0304777,0.416405
246626618,74431083,642,558419,659.795,11757400,107528,0.00118154,0.192557,0.19271,0.755027
246647652,74431083,17193,209084,45.6001,5653870,7233.46,0.000218094,0.0345959,0.0345886,0.166535
246631939,74431083,10723,3915910,2766.48,156510000,451029,0.000706473,0.115179,0.114333,1.30635
246651234,74431083,111220810,51791.3,11.8699,1795030,1636.24,0.000229187,0.031593,0.0367663,0.95184
246641737,74431083,16447,208638,15.0572,7345130,2301.12,7.21691e-05,0.0110292,0.0109964,0.336003
246624124,74431083,361,9056430,2319.39,300732000,356885,0.000256105,0.0394068,0.0401841,0.988084
246625397,74431083,479,724373,195.256,25834300,32044.7,0.000269552,0.0442378,0.0443093,1.0324
246626241,74431083,585,419628,25.0868,11845800,3439.81,5.97833e-05,0.00819728,0.00819728,0.916351
246627483,74431083,764,349690,94.2456,9783070,14837.7,0.000269512,0.0424309,0.0424309,0.992359
246645042,74431083,16820,8916520,4339.31,361297000,684868,0.00048666,0.0768089,0.0764776,1.01139
246636253,74431083,15928,15321900,5839.64,494408000,959999,0.000381131,0.0626555,0.0604215,3.51689
246626549,74431083,636,1993230,381.657,78266700,52915.9,0.000191476,0.0265478,0.0265478,1.24083
246644847,74431083,16787,65261.3,18.8025,2008180,2861.28,0.000288111,0.0438434,0.044303,0.341573
246623689,74431083,295,3147120,1037.22,113647000,186358,0.000329579,0.0592153,0.0592151,0.874486
246650355,74431083,17538,4631440,150.291,116123000,20046.8,3.24502e-05,0.00432842,0.00474226,2.04416
246645165,74431083,16853,26650.2,4.171,913520,594.113,0.000156509,0.022293,0,0
246642527,74431083,16571,518628,41.196,17635700,6342.64,7.94327e-05,0.0122297,0.0121778,0.561352
246640291,74431083,16274,174845,38.6153,4889100,5650.88,0.000220854,0.0323193,0.0323193,1.07763
246646672,74431083,17051,675574,162.996,21408500,26386.4,0.00024127,0.0390578,0.0380235,0.587058
246637197,74431083,16046,1968190,1817.16,74510900,383091,0.000923265,0.194641,0.192221,1.50147
246640248,74431083,16270,922083,173.624,25670700,25174.3,0.000188295,0.0273016,0.0261343,0.814691
246646177,74431083,17008,839256,147.903,27694100,22825.1,0.000176231,0.0271968,0.0271968,1.05333
246635973,74431083,15910,2285250,2093.51,72755900,329381,0.000916095,0.144133,0.142803,0.983496
246622553,74431083,211,3811620,1038.91,152202000,170116,0.000272563,0.0446308,0.0446308,1.21928
246643120,74431083,16635,244783,56.6555,7152530,8488.41,0.000231452,0.0346773,0.0346773,0.448761
246642109,74431083,16476,1188210,156.419,38277200,23375.2,0.000131643,0.0196727,0.0194685,0.85794
246645384,74431083,16887,1922680,422.957,56586500,60733.1,0.000219983,0.0315878,0.0315888,1.59778
246635405,74431083,15857,33198800,11068,1232760000,2021210,0.000333387,0.0608822,0.0557563,3.74566
246650058,74431083,17471,418956,15.5453,8549630,2102.57,3.71048e-05,0.00501858,0.00501683,0.572402
246642665,74431083,16588,384659,188.738,13844400,32281.5,0.000490664,0.0839223,0.0839223,0.898045
246650161,74431083,17500,6293390,369.962,139516000,49280,5.87859e-05,0.00783045,0.00766666,1.40465
246651042,74431083,111220698,368114,26.6416,9306250,4474.84,7.23732e-05,0.0121561,0.012406,1.68825
246621064,74431083,71,69938,1.17451,2315800,182.957,1.67936e-05,0.00261599,0.00261599,0.126233
246623228,74431083,256,1250930,184.85,36874300,30124.5,0.00014777,0.0240817,0.023755,1.24662
246646075,74431083,16999,69938,19.1812,2502410,2624.82,0.000274261,0.0375307,0.0375307,0.218131
246646306,74431083,17023,15941100,4175.7,454676000,636256,0.000261945,0.0399129,0.0374319,1.18685
246627079,74431083,703,13646800,9710.85,491818000,1749710,0.000711586,0.128214,0.123767,3.19802
246646294,74431083,17022,34969,23.3496,957562,3440.9,0.000667722,0.0983987,0,0
246630127,74431083,1018,34969,41.5058,1444380,6117.36,0.00118693,0.174937,0,0
246633715,74431083,15689,174599,38.8927,3655030,6124.92,0.000222755,0.0350799,0.0350855,0.622246
246643187,74431083,16643,69938,31.9027,1880440,6207.43,0.000456157,0.0887561,0.0887561,0.41724
246651332,74431083,111220874,454597,64.1522,17239700,8905.11,0.000141119,0.019589,0.019589,0.828368
246645853,74431083,16967,9367320,2431.39,288181000,362037,0.000259561,0.038649,0.0385921,1.0161
246645825,74431083,16961,972234,472.354,31875600,72258.1,0.000485844,0.0743217,0.0741522,0.488418
246630866,74431083,1093,6816470,7649.01,197039000,1231370,0.00112214,0.180647,0.180586,1.42774
246643203,74431083,16647,69938,31.9027,1880440,6207.43,0.000456157,0.0887561,0.0887561,0.41724
246633918,74431083,15717,69938,10.4697,1488960,1446.93,0.000149699,0.0206888,0.0206888,0.504172
246624187,74431083,367,1153980,92.7663,33980700,14069.7,8.03883e-05,0.0121924,0.0121924,1.53791
246620784,74431083,30,34969,1.39808,858241,174.225,3.99807e-05,0.00498226,0,0
246642825,74431083,16615,1623120,223.385,53078200,32272.6,0.000137627,0.019883,0.0213164,1.00043
246643477,74431083,16671,3539250,1261.42,132462000,183164,0.00035641,0.0517521,0.0542005,0.963394
246650350,74431083,17536,705715,2.30975,8228850,297.044,3.27293e-06,0.000420913,0.000415089,1.06085
246628929,74431083,895,1118070,2737.03,40375000,595907,0.002448,0.53298,0.53255,1.1776
246647433,74431083,17164,1008690,457.898,35606300,66969.6,0.000453952,0.0663924,0.0626599,1.38751
246647794,74431083,17215,209814,44.4336,6049830,6988.58,0.000211776,0.0333084,0.0333084,0.903018
246650084,74431083,17485,2783090,305.869,93906900,45547.6,0.000109903,0.0163659,0.0157651,0.995517
246634467,74431083,15771,2552740,103.42,88009000,15553.8,4.05135e-05,0.006093,0.006093,1.00296
246648564,74431083,17295,56675.2,7.78467,1793080,1073.29,0.000137356,0.0189375,0.0181914,0.524875
246624100,74431083,358,104907,9.0831,3386820,1376.09,8.65824e-05,0.0131172,0.0131172,0.299969
246644673,74431083,16764,826333,622.451,29028900,102084,0.000753269,0.123539,0.152381,1.47857
246644875,74431083,16791,1253230,258.625,37050400,39848.1,0.000206367,0.0317964,0.0317475,1.30769
246625409,74431083,480,157274,26.3031,4579930,3870.52,0.000167244,0.02461,0.0235739,0.972675
246633651,74431083,15681,486803,192.958,11051200,29825.9,0.000396377,0.0612688,0.0615542,1.20281
246625152,74431083,451,454575,48.5393,17293200,7445.5,0.00010678,0.016379,0.0163795,0.479278
246639942,74431083,16229,594473,93.4555,17772200,15124.3,0.000157207,0.0254416,0.0254416,0.785373
246645185,74431083,16860,138200,75.2524,4624660,11317.2,0.000544517,0.0818896,0.0851443,0.436617
246621787,74431083,143,207977,34.837,4467180,6114.87,0.000167504,0.0294016,0.0294651,0.528945
246631288,74431083,1118,174845,62.1695,4693260,9384.38,0.000355569,0.0536726,0.0536726,0.430541
246630310,74431083,1042,1363790,837.558,45431700,137542,0.00061414,0.100853,0.100853,1.08975
246638618,74431083,16109,2167520,618.855,55070700,110706,0.000285513,0.0510751,0.0510661,2.32948
246642004,74431083,16459,484707,48.7658,16290300,7349.2,0.000100609,0.0151622,0.0141569,0.796943
246650376,74431083,17544,76672.3,9.38777,2129170,1303.22,0.00012244,0.0169973,0.0173586,0.793618
246627112,74431083,711,419628,130.869,16283200,21667.4,0.000311868,0.0516348,0.0516348,0.904277
246631663,74431083,10695,698947,303.507,23620600,46989.3,0.000434235,0.0672287,0.0672525,0.790489
246648695,74431083,17318,5284260,3343.81,130044000,542745,0.000632788,0.10271,0.102442,1.38796
246630503,74431083,1062,1256000,307.459,48259000,48566.3,0.000244792,0.0386674,0.0386775,0.700696
246647200,74431083,17131,239055,64.9894,6214200,9732.79,0.000271859,0.0407136,0.0406733,0.382558
246624527,74431083,408,514275,38.6063,9637420,5993.29,7.50694e-05,0.0116539,0.0112695,0.922532
246644721,74431083,16769,279110,392.292,8907500,64715,0.00140551,0.231862,0.265076,1.13779
246645127,74431083,16847,839256,105.747,29464300,16016.6,0.000126001,0.0190842,0.0190842,0.713725
246621303,74431083,104,4610860,10206.6,164830000,1857400,0.00221361,0.402831,0.368898,1.74448
246626249,74431083,588,3741680,2034.81,156445000,338514,0.000543822,0.0904712,0.0904712,1.67258
246647627,74431083,17191,902038,493.94,24690000,81562.9,0.000547583,0.0904207,0.0900838,0.795163
246636078,74431083,15916,4927350,4732.46,127465000,690615,0.000960448,0.140159,0.141339,1.11391
246643521,74431083,16675,1948370,627.551,72914900,90229.7,0.00032209,0.0463104,0.0478504,0.973475
246621087,74431083,74,314721,450.118,11321700,100607,0.00143021,0.31967,0.31967,1.27159
246623750,74431083,307,2558230,297.599,51915300,42464.7,0.00011633,0.0165992,0.0165342,1.17591
246650048,74431083,17465,174845,26.9507,5777230,3887.52,0.00015414,0.0222341,0.0222341,0.158944
246620988,74431083,63,69938,8.57057,2189520,1435.05,0.000122545,0.0205188,0.0205188,0.529743
246633952,74431083,15727,139876,40.4098,3292600,5582.69,0.000288897,0.0399117,0.0399117,0.203262
246642117,74431083,16478,1188210,156.419,38277200,23375.2,0.000131643,0.0196727,0.0194685,0.85794
246644552,74431083,16744,34969,27.5521,929744,5140.72,0.000787901,0.147008,0,0
246623449,74431083,278,8069590,2486.57,229662000,366247,0.000308141,0.0453861,0.0434316,1.01188
246634128,74431083,15764,1014100,24.5781,34081600,3655.52,2.42363e-05,0.00360469,0.00360469,0.986639
246642645,74431083,16586,139876,46.9604,4956170,8071.55,0.000335729,0.057705,0.057705,0.52758
246651076,74431083,111220728,549828,198.389,16953000,29688.6,0.00036082,0.0539961,0.0535132,0.691609
