id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234002363,74056214,854,2881470,359.277,59849300,48811.8,0.000124685,0.0169399,0.0162262,1.44272
234001968,74056214,733,1935580,28.3975,67450900,4315.47,1.46713e-05,0.00222955,0.00225158,1.11853
234005487,74056214,16821,1353240,422.913,46050300,61185.6,0.00031252,0.0452143,0.0442406,0.85888
234005461,74056214,16784,209548,1.53165,6333480,198.019,7.30931e-06,0.00094498,0.000945332,0.348146
233999526,74056214,114,117521,7.77118,3102450,1197.37,6.6126e-05,0.0101886,0.0103596,0.314016
234002497,74056214,939,100789,6.74144,2706890,923.849,6.68866e-05,0.00916614,0.00917303,0.453532
234001166,74056214,580,227103,6.93969,7247390,1052.77,3.05575e-05,0.00463564,0.00461452,0.497679
234004295,74056214,16219,139876,4.35441,3109950,714.103,3.11305e-05,0.00510526,0.00510526,0.477555
234002502,74056214,944,1026030,925.247,39589300,170423,0.000901778,0.166101,0.171168,1.26522
234002827,74056214,1105,258924,7.49863,5719650,1017.23,2.89607e-05,0.00392866,0.0033832,1.90838
234000654,74056214,437,3023200,67.9566,86222900,9122.36,2.24784e-05,0.00301745,0.00317027,1.2221
234003981,74056214,16070,735587,45.9327,21840300,5805.66,6.24436e-05,0.00789256,0.00753855,0.949127
234006530,74056214,17540,1517250,45.8768,41629300,6641.47,3.02369e-05,0.00437732,0.0041303,1.71278
234003231,74056214,15689,34948.3,0.236361,526238,29.536,6.76317e-06,0.000845134,0,0
234002766,74056214,1074,664393,49.6306,21007400,7015.37,7.47006e-05,0.0105591,0.0105588,0.558374
234001936,74056214,725,132325,0.476413,4115360,67.8321,3.60034e-06,0.000512619,0.000586042,1.07711
234002871,74056214,1142,845166,40.6789,17701800,5852.3,4.81312e-05,0.00692443,0.00679436,0.83159
234003034,74056214,182305713,129215,0.741582,3537860,108.521,5.73914e-06,0.000839854,0.000840843,0.506798
234003352,74056214,15759,314721,0.927749,7060580,144.344,2.94785e-06,0.000458641,0.000458641,0.46606
234005156,74056214,16615,1561530,47.4574,46082000,6625.22,3.03915e-05,0.00424277,0.00413658,0.869541
233999422,74056214,45,203677,4.60381,6536640,681.083,2.26035e-05,0.00334394,0.00349659,1.4161
234002551,74056214,972,5919820,879.266,194665000,116924,0.000148529,0.0197512,0.0196845,1.49648
234006119,74056214,17245,34969,1.31094,1144540,193.019,3.74885e-05,0.00551973,0,0
234000258,74056214,361,8559470,578.507,227172000,80285.1,6.75868e-05,0.00937969,0.00924562,1.27743
234001126,74056214,573,209703,6.6623,7543400,1156.55,3.17701e-05,0.0055152,0.00551372,1.01906
234002641,74056214,1026,452173,9.82393,15231200,1397.86,2.1726e-05,0.00309142,0.0031146,1.37407
234003266,74056214,15708,34969,4.46097,697441,669.169,0.000127569,0.0191361,0,0
234006217,74056214,17328,977369,171.252,22494100,24662.6,0.000175217,0.0252337,0.0252228,0.707928
233999543,74056214,126,244779,3.85519,3812590,563.133,1.57497e-05,0.00230057,0.00230055,1.18766
234001912,74056214,718,2205960,157.137,75310700,24697.5,7.12329e-05,0.0111958,0.0112912,1.39978
234003490,74056214,15819,8729700,743.76,235745000,112829,8.51987e-05,0.0129247,0.0137706,1.97099
234002571,74056214,980,174845,11.6859,4121520,1707.87,6.68355e-05,0.00976793,0.00976793,0.622235
234003501,74056214,15830,3244090,172.822,90532400,30309.2,5.32728e-05,0.00934292,0.0110414,1.96745
234006743,74056214,111220790,34969,2.5853,1204330,324.172,7.39312e-05,0.00927028,0,0
234005875,74056214,17099,220461,5.20702,6099760,743.765,2.36188e-05,0.00337368,0.00326463,0.556996
234003856,74056214,15977,409963,17.2419,11680200,2538.92,4.20573e-05,0.00619304,0.00642915,0.599054
234003505,74056214,15832,1513130,182.179,34298700,26964.8,0.000120399,0.0178206,0.0193151,2.05872
234004762,74056214,16447,184716,2.9843,6214090,448.321,1.61562e-05,0.00242709,0.00223277,0.776513
234005162,74056214,16617,1145140,38.6401,33007000,5459.86,3.37426e-05,0.00476784,0.00474606,0.810057
234005154,74056214,16613,1561530,47.4574,46082000,6625.22,3.03915e-05,0.00424277,0.00413658,0.869541
234003918,74056214,16025,10231600,1417.71,346398000,208315,0.000138562,0.0203599,0.0204286,1.73707
234003914,74056214,16021,76898100,8658.21,2385020000,1227650,0.000112593,0.0159646,0.0156496,1.97999
234004565,74056214,16298,279752,28.0795,6190260,4078.4,0.000100373,0.0145786,0.0145786,0.254398
234006644,74056214,111220658,1459220,64.0544,46373700,9688.37,4.38962e-05,0.0066394,0.00613537,1.52718
234004811,74056214,16473,1334670,132.713,41552700,20898,9.94352e-05,0.0156579,0.0153197,1.44464
234001090,74056214,564,1398760,5.22276,33508000,798.031,3.73385e-06,0.000570527,0.000570527,1.24672
234002581,74056214,985,19998200,267.055,572353000,37969.2,1.3354e-05,0.00189863,0.00187352,2.34194
234005643,74056214,16929,1454510,908.083,48098300,163576,0.00062432,0.112461,0.118945,0.892272
234003182,74056214,15662,768945,15.0688,16933200,2294.02,1.95967e-05,0.00298333,0.00298297,1.79237
234006346,74056214,17387,795890,279.318,18588100,36651.6,0.000350951,0.0460511,0.0480602,0.80384
234004422,74056214,16269,383948,8.86288,9277430,1229.16,2.30836e-05,0.00320138,0.00320209,0.595184
234000148,74056214,324,128734,0.661172,1814330,95.5058,5.13597e-06,0.000741887,0.000712239,0.584982
234005451,74056214,16771,991596,113.265,30958500,14665.4,0.000114225,0.0147897,0.0139937,1.25701
234006383,74056214,17410,1293810,51.272,29310200,7212.65,3.96288e-05,0.00557475,0.00557496,1.43437
234004350,74056214,16244,354101,8.85352,8841150,1381.61,2.50028e-05,0.00390173,0.00411032,0.565463
234000313,74056214,378,8160710,2849.23,320798000,412992,0.00034914,0.0506074,0.0505152,1.9709
234006804,74056214,111220870,239035,19.8891,7222330,2908.71,8.3206e-05,0.0121685,0.0139907,1.22589
234003367,74056214,15762,944163,20.9384,21843700,2956.57,2.21767e-05,0.00313142,0.00313142,2.20096
234005921,74056214,17131,181827,52.0179,4479050,7884.1,0.000286085,0.0433605,0.0472905,0.706412
234003509,74056214,15834,11344900,753.524,311933000,102534,6.64196e-05,0.00903786,0.00952262,2.80026
234003989,74056214,16077,18391600,2015.87,616568000,286878,0.000109608,0.0155983,0.0152213,1.6845
234000940,74056214,518,7458480,298.316,180297000,46657.1,3.99969e-05,0.00625558,0.00639725,1.41904
234003516,74056214,15842,7101090,459.222,201753000,61258.9,6.46692e-05,0.00862668,0.00939946,2.02341
234001917,74056214,720,481603,98.8791,18827300,13911.2,0.000205312,0.0288853,0.0285308,0.874947
234003752,74056214,15925,864828,55.9137,25388000,7805.15,6.4653e-05,0.0090251,0.0089654,0.687352
234000282,74056214,368,69938,31.1304,2661000,5508.88,0.000445114,0.0787681,0.0787681,1.06378
234004391,74056214,16259,1754770,77.283,43619600,11328.7,4.40416e-05,0.00645592,0.00648416,0.96933
234006106,74056214,17228,172795,28.1738,4029860,3635.13,0.000163048,0.0210373,0.0207084,1.03863
234005013,74056214,16539,1300350,38.1415,40983800,5350.08,2.93318e-05,0.00411435,0.00375412,1.23816
234005716,74056214,16964,174793,8.80151,6542200,1338.22,5.0354e-05,0.00765604,0.00765675,0.692616
234006526,74056214,17536,514491,841.838,8492550,123947,0.00163626,0.240912,0.239785,0.720867
234004070,74056214,16113,1707880,59.0796,52540000,8746.68,3.45924e-05,0.00512138,0.00511394,1.02847
234004541,74056214,16287,803998,47.8211,18477800,7149.58,5.94791e-05,0.00889254,0.00889269,0.577605
234003860,74056214,15979,16439500,647.511,428505000,85849.2,3.93875e-05,0.00522213,0.0051644,1.49929
234004776,74056214,16455,2226400,48.5037,72030200,8207.92,2.17857e-05,0.00368664,0.00368839,1.05295
234005462,74056214,16785,209548,1.53165,6333480,198.019,7.30931e-06,0.00094498,0.000945332,0.348146
234003551,74056214,15862,3313380,37.1382,90156000,5824.48,1.12085e-05,0.00175787,0.00153828,1.66907
234006348,74056214,17388,371559,132.303,6360810,17695.4,0.000356075,0.0476246,0.0461732,0.681538
234003919,74056214,16026,18601000,2523.53,652397000,365476,0.000135667,0.0196482,0.0200763,2.13742
234004518,74056214,16274,103594,10.5703,2319000,1651.59,0.000102035,0.0159429,0.0157782,1.35681
234005431,74056214,16759,34969,3.48364,1049560,457.733,9.96207e-05,0.0130897,0,0
234003393,74056214,15774,5000500,228.446,138516000,34708.4,4.56846e-05,0.00694099,0.00694094,1.23938
234005496,74056214,16829,43533800,27367.6,1700580000,5048480,0.000628652,0.115967,0.108439,4.18485
234000189,74056214,333,279752,16.4576,7233690,2692.03,5.88291e-05,0.00962291,0.00962291,0.438903
234003047,74056214,15570,174845,0.274317,4281520,43.9422,1.56892e-06,0.000251321,0.000251321,0.33626
234002722,74056214,1050,838811,74.5433,22841200,11299.4,8.88678e-05,0.0134707,0.0134699,0.756481
234005839,74056214,17050,69938,11.2587,2543860,1762.24,0.000160981,0.0251971,0.0251971,0.0378844
234005917,74056214,17129,723259,93.0943,20763400,13389.2,0.000128715,0.0185122,0.0194593,1.20909
234006844,74056214,111220908,151709,7.3334,4087860,1166.04,4.83387e-05,0.00768603,0.00721839,1.016
234006005,74056214,17190,34969,7.24228,1030870,1088.65,0.000207106,0.0311318,0,0
234003193,74056214,15667,2961970,181.65,64196400,23809.1,6.13275e-05,0.00803824,0.0080428,0.761618
234005865,74056214,17087,69938,2.56097,1781700,390.139,3.66177e-05,0.00557836,0.00557836,0.366801
234005871,74056214,17094,25194,17.6892,590511,2278.99,0.00070212,0.0904575,0,0
234005995,74056214,17180,455054,54.5153,12651300,8646.24,0.0001198,0.0190005,0.0233232,2.15887
234003125,74056214,15613,790411,53.6973,18161800,8807.33,6.7936e-05,0.0111427,0.0110831,1.22902
234005355,74056214,16710,453352,69.7603,14090200,9735.2,0.000153877,0.0214739,0.0212221,1.26094
233999570,74056214,141,4161260,741.506,91673800,123128,0.000178193,0.0295891,0.0295888,1.81713
234000720,74056214,454,366087,32.6764,10877300,4406.35,8.92585e-05,0.0120363,0.010529,2.55857
234002485,74056214,929,109196,6.25377,2537560,873.573,5.72709e-05,0.00800002,0.00821499,0.397623
233999449,74056214,61,71592.9,4.70386,2276880,721.919,6.57028e-05,0.0100837,0.0106064,0.812802
234006812,74056214,111220876,720388,26.3472,21961700,3952.04,3.65736e-05,0.00548599,0.00546951,0.72391
234002360,74056214,853,1663370,71.0094,37536200,11294.5,4.26901e-05,0.00679011,0.00773617,1.37563
234006799,74056214,111220858,107761,5.481,2583570,753.76,5.08627e-05,0.00699476,0.00647493,0.975039
234005168,74056214,16619,416389,8.81724,13075000,1165.36,2.11755e-05,0.00279874,0.00287954,0.942542
234001518,74056214,635,701950,40.5016,22030000,6064.38,5.76986e-05,0.00863934,0.00830519,0.867305
234005038,74056214,16564,643425,60.3188,21633900,8167.69,9.37464e-05,0.0126941,0.0109209,1.47439
234003212,74056214,15678,454380,45.5143,10175600,5747.09,0.000100168,0.0126482,0.0126479,0.631759
234005056,74056214,16574,346721,15.411,10979900,2076.54,4.44477e-05,0.00598908,0.00553593,0.861689
234005970,74056214,17164,939104,118.224,31071900,17482.1,0.00012589,0.0186157,0.0163723,2.78545
234005628,74056214,16920,56213700,8276.83,1569420000,1313330,0.000147239,0.0233632,0.0251527,2.66265
234002924,74056214,10693,315083,84.1752,6522980,11542.6,0.000267153,0.0366336,0.0377313,1.07355
234005962,74056214,17159,367803,6.83826,9742640,919.228,1.85922e-05,0.00249924,0.00257156,0.728197
234006180,74056214,17295,63412.7,2.50443,1675990,322.94,3.94941e-05,0.00509267,0.00499784,0.693628
234005240,74056214,16649,45898500,8598.45,1487900000,1269800,0.000187336,0.0276654,0.027727,2.63333
234005407,74056214,16736,1065990,53.9858,30509000,10550.2,5.0644e-05,0.00989707,0.00996251,1.45057
234004386,74056214,16257,318710,6.91719,7854570,991.48,2.17037e-05,0.00311091,0.00326497,1.56572
234005838,74056214,17049,49302.5,8.36979,1476120,1147.83,0.000169764,0.0232814,0.0234791,0.625082
234002523,74056214,957,4829900,19154,222591000,3795830,0.0039657,0.785902,0.775767,1.6133
234005825,74056214,17031,1492160,65.772,47302500,9935.69,4.40784e-05,0.00665861,0.0061613,1.50637
234000033,74056214,303,1480350,114.016,28201900,15542,7.70195e-05,0.0104989,0.0101678,0.918365
233999678,74056214,214,801337,23.9382,21628400,4390.19,2.98729e-05,0.00547858,0.00550836,1.38114
234005453,74056214,16773,991596,113.265,30958500,14665.4,0.000114225,0.0147897,0.0139937,1.25701
234002040,74056214,772,1502720,154.389,50316600,21074.2,0.00010274,0.014024,0.0140183,0.92992
234000080,74056214,312,419628,1203.56,15978200,252663,0.00286816,0.602112,0.602112,1.2582
234002617,74056214,1008,2936310,66.1118,99354400,10882.2,2.25152e-05,0.00370608,0.00380307,1.09355
234001813,74056214,689,104861,9.98581,2184390,1608.71,9.52287e-05,0.0153413,0.0153375,1.00218
234003202,74056214,15674,489500,15.852,10997500,2207.72,3.2384e-05,0.00451016,0.00451044,1.11192
234003072,74056214,15592,734349,48.4378,16201400,8174.31,6.59601e-05,0.0111314,0.0111314,2.18759
234003247,74056214,15697,314682,9.97631,6366760,1328.41,3.17028e-05,0.00422142,0.00422182,0.677141
234002839,74056214,1111,2205470,209.745,73752800,28997.3,9.51023e-05,0.0131479,0.0132929,1.08907
234002227,74056214,809,3420140,113.738,94871900,17618.4,3.32554e-05,0.00515138,0.00513714,0.711328
234002432,74056214,894,1419670,54.5567,38790100,6672.76,3.8429e-05,0.00470021,0.00485862,0.83154
234005411,74056214,16738,928543,666.594,23245500,140832,0.000717893,0.15167,0.171806,1.79533
234004613,74056214,16339,761224,55.6682,23302300,9039.1,7.31299e-05,0.0118744,0.0130966,1.30617
233999495,74056214,92,1013140,129.271,32857200,24282.7,0.000127594,0.0239678,0.0239465,2.87609
234000775,74056214,469,26170.3,1.35737,832345,196.588,5.18668e-05,0.00751189,0,0
234003528,74056214,15850,65457.1,0.121125,1517610,17.7599,1.85045e-06,0.000271322,0.000271035,1.27132
234004417,74056214,16268,104625,6.36672,2638190,896.82,6.0853e-05,0.00857178,0.00857624,0.24628
234005279,74056214,16671,3260360,255.395,110864000,36557.7,7.83335e-05,0.0112128,0.0103304,1.95513
234004645,74056214,16389,174845,72.4854,5677370,9660.99,0.00041457,0.0552546,0.0552546,1.38188
233999965,74056214,288,1310470,171.9,42202800,26588.1,0.000131175,0.020289,0.0194132,1.26271
234003492,74056214,15821,8729700,743.76,235745000,112829,8.51987e-05,0.0129247,0.0137706,1.97099
234006505,74056214,17520,69824.1,68.9215,1348010,10313.5,0.000987073,0.147706,0.147711,0.464833
234006659,74056214,111220682,220461,5.20702,6099760,743.765,2.36188e-05,0.00337368,0.00326463,0.556996
234003018,74056214,10725,3542090,225.131,126173000,31388.5,6.35589e-05,0.0088616,0.00867202,1.06704
234003854,74056214,15976,2931640,417.292,83365700,62058.3,0.000142341,0.0211684,0.0205075,1.07951
234005166,74056214,16618,416389,8.81724,13075000,1165.36,2.11755e-05,0.00279874,0.00287954,0.942542
233999601,74056214,159,9110490,940.935,245653000,136407,0.00010328,0.0149726,0.0140415,1.41736
234006709,74056214,111220752,348090,180.531,13826600,27588.2,0.000518635,0.0792561,0.078938,0.931855
234003540,74056214,15857,29202600,2676.87,888094000,391224,9.16654e-05,0.0133969,0.0132695,1.44917
234006212,74056214,17324,244783,13.4869,7081970,1759.46,5.50975e-05,0.00718782,0.00718782,0.388533
234005808,74056214,17010,104907,1.21806,2363590,167.093,1.16109e-05,0.00159278,0.00159278,0.20837
234004681,74056214,16412,839256,339.269,24694100,55233.8,0.00040425,0.0658128,0.0658128,0.700277
234002588,74056214,989,897203,270.169,31034500,37983.6,0.000301123,0.0423356,0.0415563,0.90273
234004242,74056214,16188,3285360,768.46,81278400,105609,0.000233905,0.0321453,0.0359535,1.80111
234005332,74056214,16698,5307810,555.434,178755000,75936.5,0.000104645,0.0143066,0.0144732,1.20682
234005398,74056214,16733,244783,0.367379,6948590,55.6492,1.50084e-06,0.000227341,0.000227341,0.893509
234003449,74056214,15791,209814,5.05439,5417220,807.937,2.40899e-05,0.00385073,0.00385073,0.46393
234000223,74056214,344,698050,16.7753,25459100,2204.61,2.40316e-05,0.00315824,0.0031573,0.698632
234006406,74056214,17423,209814,37.4188,8867710,5473.4,0.000178343,0.0260869,0.0260869,0.522896
234000806,74056214,478,1076170,58.1694,41927400,9147.19,5.40521e-05,0.00849974,0.00827839,1.12385
234002473,74056214,915,468483,18.9435,14826400,3476.84,4.0436e-05,0.0074215,0.00717331,0.610236
234003968,74056214,16064,3871070,188.931,106633000,28935.7,4.88058e-05,0.00747486,0.00701477,1.24443
234004978,74056214,16523,65606.2,27.1601,2352420,3882.45,0.000413987,0.0591782,0.0579876,0.439734
234003546,74056214,15860,95332.6,0.817695,3112330,129.308,8.57728e-06,0.00135639,0.00138517,1.41258
234006449,74056214,17451,593876,43.7476,14590100,5906.52,7.36646e-05,0.00994571,0.00995331,0.728962
234000592,74056214,418,722303,6.11328,15114800,812.337,8.46359e-06,0.00112465,0.00134809,1.36782
234003771,74056214,15934,1183660,59.4665,32368200,8546.37,5.02396e-05,0.00722031,0.00716592,0.907666
234002619,74056214,1010,349690,37.5055,13936500,4898.85,0.000107254,0.0140091,0.0140091,0.895423
234005735,74056214,16974,34969,0.959792,1241170,168.882,2.74469e-05,0.00482949,0,0
233999732,74056214,248,416588,3.79349,6225690,536.192,9.10611e-06,0.0012871,0.00115062,2.95691
234005559,74056214,16880,559504,16.1598,17839400,2807.06,2.88823e-05,0.00501705,0.00501705,1.44777
234005894,74056214,17111,49890.2,2.34741,1645000,368.263,4.70516e-05,0.00738147,0.00745865,0.777422
234004635,74056214,16376,38378100,5491.74,1236760000,821979,0.000143096,0.0214179,0.0202983,1.82309
234002404,74056214,874,161779,39.8453,4821240,5567.49,0.000246295,0.0344142,0.0340513,0.45374
234006231,74056214,17341,104907,3.11416,3275250,447.566,2.9685e-05,0.00426631,0.00426631,0.594225
234001610,74056214,645,46068500,27688.2,1803390000,5124400,0.000601023,0.111234,0.105727,4.31687
234004274,74056214,16212,7053150,446.543,184713000,73017.3,6.33112e-05,0.0103524,0.0114217,2.71488
233999978,74056214,290,16688900,1232.2,431039000,198201,7.38332e-05,0.0118762,0.0120126,2.20936
234004943,74056214,16497,939636,223.298,25447100,44367.6,0.000237643,0.0472178,0.0595043,1.53233
234001049,74056214,557,69725.9,0.709294,1490080,92.7646,1.01726e-05,0.00133042,0.00133107,0.227704
234005892,74056214,17110,486095,21.4276,13403800,3306.13,4.40811e-05,0.00680141,0.0069321,0.863596
234003421,74056214,15788,244783,6.65101,6221280,1064.04,2.71711e-05,0.00434685,0.00434685,0.481601
233999878,74056214,269,277442,17.7821,8141310,2707.21,6.40929e-05,0.00975774,0.00977237,0.57978
234005927,74056214,17135,34969,30.0077,1018580,4537.08,0.000858123,0.129746,0,0
234002804,74056214,1090,2622260,540.657,106556000,77827.7,0.00020618,0.0296796,0.0296767,1.21219
234004165,74056214,16138,728664,49.981,20597000,7605.01,6.85927e-05,0.0104369,0.00917984,3.35598
234004181,74056214,16146,346876,21.988,9930950,3464.47,6.33885e-05,0.00998761,0.00947173,0.878319
234000693,74056214,448,565502,167.497,18199200,23841.5,0.000296191,0.0421599,0.0386149,1.30651
234004625,74056214,16358,3699670,156.602,100375000,24913.7,4.23285e-05,0.00673403,0.00657264,2.29696
234004529,74056214,16280,34969,8.92783,754580,1415.79,0.000255307,0.0404869,0,0
234004794,74056214,16464,341022,15.0309,11436800,2509.01,4.40761e-05,0.00735732,0.00758582,0.549281
234005872,74056214,17095,4299680,183.742,122508000,27779.5,4.27339e-05,0.00646084,0.0060125,1.94198
233999624,74056214,173,384641,2.60713,8135470,364.691,6.77808e-06,0.000948135,0.00094813,0.849309
234006204,74056214,17314,34969,0.255964,1175690,36.4542,7.31974e-06,0.00104247,0,0
234003869,74056214,15985,11800900,323.235,282783000,42190.4,2.73906e-05,0.00357517,0.00346386,1.26936
234002057,74056214,777,244783,3.45787,5782820,466.473,1.41262e-05,0.00190566,0.00190566,0.572287
234000524,74056214,402,4632710,253.973,152893000,37599.4,5.48216e-05,0.00811606,0.0080922,0.731677
234003926,74056214,16035,27500200,1482.78,762037000,207479,5.3919e-05,0.00754464,0.00702298,2.00054
234001682,74056214,655,1614950,5.1988,25375200,773.464,3.21917e-06,0.00047894,0.000490955,1.45905
234002312,74056214,835,6257160,523.154,172960000,80821.8,8.36089e-05,0.0129167,0.0133805,1.88181
234003822,74056214,15957,2410730,693.158,82673100,96032.3,0.00028753,0.0398353,0.0388435,0.841883
234004813,74056214,16474,515116,39.6879,14205700,6228.95,7.70467e-05,0.0120923,0.0114898,0.825314
234005618,74056214,16910,69938,0.683467,1442000,95.9424,9.77247e-06,0.00137182,0.00137182,0.37601
234002280,74056214,827,1009960,81.7529,32549300,12192.5,8.09469e-05,0.0120723,0.0120407,1.13527
234002789,74056214,1084,2189900,851.574,58473100,118503,0.000388863,0.0541132,0.0561695,1.37807
234006373,74056214,17404,104907,0.971027,3256030,143.112,9.25607e-06,0.00136418,0.00136418,0.605202
234004608,74056214,16333,1873590,130.451,56784000,20608.6,6.96262e-05,0.0109995,0.0113623,1.33664
234005512,74056214,16849,374086,126.495,11991100,24796.2,0.000338143,0.0662849,0.0680351,0.762376
234006692,74056214,111220724,533926,11.006,16748600,1445.34,2.06134e-05,0.00270701,0.00247818,1.1732
233999725,74056214,246,741234,485.633,21678300,106003,0.000655167,0.143008,0.142846,1.10404
234006238,74056214,17343,1783410,128.075,38492300,18152.4,7.18147e-05,0.0101785,0.0101785,0.807032
234005943,74056214,17148,1502990,145.338,34411400,20193.6,9.66994e-05,0.0134356,0.0134381,1.32418
233999945,74056214,284,7195480,239.281,183189000,34611.3,3.32543e-05,0.00481015,0.00450252,1.35836
234001360,74056214,619,692734,84.143,16521800,13012.9,0.000121465,0.0187849,0.0228573,1.64681
234001727,74056214,664,1356000,59.3272,31764800,8417.42,4.37515e-05,0.00620752,0.0062726,1.12713
234005413,74056214,16739,104907,3.372,2122780,458.711,3.21428e-05,0.00437255,0.00437255,1.52252
234004042,74056214,16101,19234.5,0.0717653,528830,10.4147,3.73107e-06,0.000541457,0,0
234006649,74056214,111220666,1193780,27.4293,36637700,3754.63,2.29769e-05,0.00314517,0.00318016,1.56583
234001378,74056214,623,98852800,10080.7,2826150000,1436410,0.000101977,0.0145308,0.0146335,2.1428
234006521,74056214,17532,804257,58.3942,16321400,8831.44,7.26064e-05,0.0109809,0.0109823,1.61368
234003599,74056214,15902,372434,1.13068,8835010,175.719,3.03593e-06,0.000471813,0.000470603,1.02318
234003955,74056214,16053,1258880,89.5576,44736600,14519.6,7.11405e-05,0.0115337,0.0115337,1.27906
234006122,74056214,17249,46251.7,24.6343,1268370,3934.25,0.000532613,0.0850617,0.0855375,0.775231
234004700,74056214,16420,477955,89.0722,15627500,11722.5,0.000186361,0.0245264,0.0244409,0.375122
234005579,74056214,16893,1209490,258.515,34962800,50451.8,0.000213738,0.0417133,0.0418824,1.46745
234002379,74056214,861,807737,14.031,17050100,2161.23,1.73708e-05,0.00267566,0.00325217,1.72495
233999447,74056214,60,279607,52.4924,9195480,8054.17,0.000187736,0.0288053,0.0287968,0.977625
234005954,74056214,17153,1048300,198.64,22085000,26494.1,0.000189489,0.0252735,0.0252736,0.540382
234006482,74056214,17491,34969,17.1012,1360280,2418.25,0.000489039,0.069154,0,0
234006537,74056214,17546,34968.2,2.54412,1279590,361.234,7.2755e-05,0.0103304,0,0
234006598,74056214,17614,34943.7,0.0879578,879001,13.3013,2.51713e-06,0.000380649,0,0
234003958,74056214,16054,1923300,198.42,65065700,30680.9,0.000103167,0.0159523,0.0159523,0.821475
234006676,74056214,111220700,69910.8,16.2696,2618010,2514.24,0.00023272,0.0359636,0.0359708,0.720783
234006572,74056214,17584,139871,0.388846,3609630,59.7482,2.78003e-06,0.000427166,0.000427172,0.80432
233999639,74056214,184,1399530,220.557,43427200,32465.6,0.000157594,0.0231976,0.0234374,0.754016
234003272,74056214,15711,68906,4.56486,1144150,587.013,6.62477e-05,0.00851905,0.00854986,0.340321
234001758,74056214,672,45775500,7781.01,1369060000,1094170,0.000169982,0.0239029,0.0233319,1.74548
234004824,74056214,16480,624496,10.0824,18187300,1678.92,1.61448e-05,0.00268843,0.00267557,0.689047
234005146,74056214,16610,105824,14.3041,3350550,1966.68,0.000135168,0.0185844,0.0161837,1.67828
234006024,74056214,17205,67518.4,33.6872,1416530,4599.57,0.000498934,0.0681232,0.0681667,0.438338
234004040,74056214,16099,75807.5,0.970764,1761630,170.545,1.28056e-05,0.00224971,0.00201554,0.722429
234004976,74056214,16521,65606.2,27.1601,2352420,3882.45,0.000413987,0.0591782,0.0579876,0.439734
234002570,74056214,978,1379390,393.599,29616200,51961.5,0.000285342,0.0376698,0.0373028,0.88548
234004245,74056214,16191,3285360,768.46,81278400,105609,0.000233905,0.0321453,0.0359535,1.80111
234005475,74056214,16801,69938,3.29107,1438070,481.467,4.7057e-05,0.0068842,0.0068842,0.815591
234002452,74056214,903,562952,108.685,20229500,15623.1,0.000193063,0.0277522,0.0247522,1.09437
234006105,74056214,17227,206716,16.9852,5630950,2196.78,8.21669e-05,0.0106271,0.0122032,1.54864
234003165,74056214,15632,371294,26.4351,7990680,4047.12,7.11972e-05,0.0109,0.0110108,1.7951
234003875,74056214,15988,3701830,174.754,91118500,22304,4.72076e-05,0.00602513,0.00585404,0.945719
234005801,74056214,17004,1816030,138.225,44047900,20619.9,7.61137e-05,0.0113544,0.0113747,1.0319
234002823,74056214,1102,1086610,35.907,31570300,5097.13,3.30452e-05,0.00469088,0.00489646,0.972049
234006130,74056214,17258,1206890,118.258,28595800,18920.5,9.79863e-05,0.0156771,0.0199945,2.05864
234003478,74056214,15813,3381960,47.6485,107447000,6619.61,1.4089e-05,0.00195733,0.00197338,1.5794
234005913,74056214,17124,905086,145.112,25242400,21273.2,0.00016033,0.0235041,0.0259532,1.08585
233999429,74056214,51,4274490,602.765,132560000,95313.3,0.000141014,0.0222981,0.022273,1.28296
234003521,74056214,15845,3359110,34.3701,82677600,5452.25,1.02319e-05,0.00162312,0.00161221,1.67344
234004377,74056214,16254,418937,23.0367,9495150,3629.82,5.49883e-05,0.00866435,0.00865808,1.55061
234004622,74056214,16352,6560540,293.126,179153000,46504.6,4.46802e-05,0.00708853,0.00693129,1.85941
233999660,74056214,200,565131,1.42463,13130200,221.29,2.52088e-06,0.000391572,0.000382266,1.51184
234004653,74056214,16398,23717600,3125.53,770925000,478015,0.000131781,0.0201545,0.0192148,1.76696
234005031,74056214,16554,69938,13.0636,2096760,1768.7,0.000186788,0.0252895,0.0252895,0.695614
234005898,74056214,17113,772675,41.887,22808500,6346.25,5.42103e-05,0.00821334,0.00833243,1.62921
234001178,74056214,582,559504,39.1697,17918400,5350.18,7.00079e-05,0.00956235,0.00956235,0.800244
234005859,74056214,17081,1816860,151.258,44410400,22146.9,8.32526e-05,0.0121897,0.0121997,0.853568
233999532,74056214,119,1974630,55.3249,52882300,7744.95,2.80179e-05,0.00392223,0.00373141,0.946149
234004671,74056214,16407,244783,47.8022,5738430,7523.71,0.000195284,0.0307362,0.0307362,0.501046
234006789,74056214,111220848,314467,28.2591,11949700,3971.51,8.98637e-05,0.0126293,0.0126283,1.21881
234006431,74056214,17440,1801490,347.62,40040000,45475.9,0.000192963,0.0252435,0.0257554,1.10237
234002504,74056214,945,2157400,155.032,76858900,21922.9,7.18605e-05,0.0101618,0.0109325,1.0072
