id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235287438,74431203,16400,1468700,208.211,40263200,34841.7,0.000141766,0.0237229,0.0237229,1.37685
235289277,74431203,17023,15864100,3287.52,437846000,510537,0.00020723,0.0321819,0.0317016,1.68678
235283837,74431203,15675,2261860,344.186,49058800,48112,0.000152169,0.021271,0.0212356,1.45978
235282835,74431203,10684,1806930,334.862,66373100,54988.9,0.00018532,0.0304321,0.034589,1.0803
235286683,74431203,16169,7684620,3022.47,200227000,492868,0.000393315,0.0641369,0.0687633,1.92795
235283561,74431203,15623,5728100,580.543,112142000,83469.8,0.00010135,0.014572,0.0145767,1.1132
235276478,74431203,157,2317190,387.934,49265500,53580.1,0.000167416,0.0231228,0.0232606,0.926621
235283544,74431203,15621,34950.4,17.3901,659679,2844.75,0.000497564,0.0813939,0,0
235289384,74431203,17086,1393600,510.175,42852500,81112.9,0.000366083,0.0582038,0.058392,1.0879
235289410,74431203,17104,750112,38.1038,24828000,5444.66,5.07975e-05,0.00725846,0.0072199,1.23546
235277593,74431203,358,104907,3.26537,3336420,492.672,3.11263e-05,0.00469627,0.00469627,0.353993
235280625,74431203,788,1026240,72.2376,14913300,10702.4,7.03906e-05,0.0104287,0.010884,1.4454
235287271,74431203,16330,407696,60.8411,11842700,8957.38,0.000149231,0.0219707,0.0215081,0.611252
235282841,74431203,10686,1700650,344.91,59715700,54688.1,0.000202811,0.0321572,0.0334953,0.939051
235273868,74431203,4,14400300,1639.29,409764000,261936,0.000113837,0.0181896,0.0184734,1.11314
235288078,74431203,16571,521146,28.5405,17048200,4078.29,5.47649e-05,0.00782563,0.00784728,1.0997
235290438,74431203,17573,244702,7.41775,6207640,1053.06,3.03134e-05,0.00430343,0.0043046,0.930297
235281281,74431203,875,129843,13.7023,3963880,2325.24,0.00010553,0.0179081,0.0182398,0.933267
235285258,74431203,15936,8936840,818.846,188026000,120463,9.16258e-05,0.0134793,0.0137361,1.45243
235278850,74431203,578,594473,15.5918,16070300,2114.1,2.6228e-05,0.00355626,0.00355626,0.83946
235276484,74431203,159,10430300,6497.67,255723000,1149560,0.000622959,0.110213,0.109333,2.72141
235290385,74431203,17518,314543,13.8161,8149470,1915,4.39243e-05,0.00608821,0.00609007,0.829034
235287349,74431203,16361,1695280,173.236,43191300,24868.3,0.000102187,0.0146691,0.0145664,0.821963
235280940,74431203,834,2787440,747.855,71718600,113168,0.000268295,0.0405992,0.0406089,0.674484
235283464,74431203,15611,209173,29.0844,3626050,4213.71,0.000139044,0.0201446,0.0201463,0.512559
235289326,74431203,17049,61437.2,1.25214,1618870,185.302,2.03808e-05,0.00301612,0.00301583,0.020852
235286115,74431203,16078,830118,195.961,25161300,30737,0.000236064,0.0370273,0.0372275,0.87481
235289456,74431203,17142,104790,27.1932,2460140,3865.1,0.000259503,0.0368843,0.0368683,0.338145
235287616,74431203,16446,619438,62.7667,20839500,9370.69,0.000101328,0.0151277,0.015057,0.785876
235278166,74431203,429,1336160,848.467,38149900,139266,0.000635004,0.104228,0.122146,1.56633
235283662,74431203,15663,451323,65.9408,9454100,9243.51,0.000146106,0.0204809,0.0205542,0.807339
235278944,74431203,596,3391070,546.659,72018700,79447.8,0.000161206,0.0234285,0.0234355,0.882479
235284824,74431203,15861,3609430,421.871,78908100,61799.5,0.00011688,0.0171217,0.0195173,1.30588
235286132,74431203,16082,10049100,7469.42,295511000,1275330,0.000743295,0.12691,0.126665,2.16046
235290533,74431203,17615,34962.4,0.401232,961282,57.547,1.14761e-05,0.00164597,0,0
235289405,74431203,17100,545638,218.256,15916700,35659.5,0.000400002,0.0653537,0.0651356,0.694696
235289005,74431203,16919,49540300,35383.5,1488100000,6060160,0.000714237,0.122328,0.114324,2.53386
235281021,74431203,844,4525900,605.978,138229000,89378.4,0.000133891,0.0197482,0.0195964,1.44708
235289007,74431203,16920,45534800,34707.9,1373150000,5950070,0.000762227,0.130671,0.121976,2.46573
235278186,74431203,435,155508,33.4681,2920870,4956.64,0.000215217,0.0318738,0.0315824,0.278999
235286043,74431203,16051,899646,312.186,19078600,47632.1,0.000347009,0.0529453,0.0527929,1.76799
235280917,74431203,829,431621,250.996,12273300,40759.3,0.000581519,0.0944333,0.0951479,1.00512
235284147,74431203,15719,69850.2,54.8674,1976420,7630.59,0.000785501,0.109242,0.109243,0.0315376
235288571,74431203,16733,244762,45.6282,7651310,6479.38,0.000186418,0.0264722,0.0264723,0.866659
235289463,74431203,17149,314285,235.161,10042900,37930,0.00074824,0.120687,0.120902,1.20907
235283936,74431203,15683,69924.7,7.6065,1373820,1068.14,0.000108781,0.0152755,0.0152757,0.146512
235287448,74431203,16403,244783,2.99566,6549910,443.487,1.2238e-05,0.00181176,0.00181176,1.44057
235289249,74431203,17002,34969,1.86525,1141920,269.499,5.33401e-05,0.0077068,0,0
235279083,74431203,606,1459760,3821.07,47848600,649875,0.0026176,0.445192,0.443299,1.2368
235277790,74431203,359,2272980,55.7908,59499500,7556.12,2.45451e-05,0.00332431,0.00332431,1.20085
235289534,74431203,17164,1004590,75.4316,33266000,10834.8,7.50867e-05,0.0107853,0.0104389,1.15079
235278883,74431203,583,1573940,125.998,42056700,19850.7,8.00527e-05,0.0126121,0.0126765,1.19248
235288319,74431203,16665,708988,315.965,23655000,46139.3,0.000445657,0.0650777,0.0693399,1.39967
235289733,74431203,17249,64782,2.18243,1649510,361.323,3.36889e-05,0.00557752,0.00534837,1.1762
235287519,74431203,16418,769318,87.4396,27664000,13090.6,0.000113659,0.0170158,0.0170158,0.596878
235284424,74431203,15797,2762400,218.818,66869300,31621.3,7.9213e-05,0.011447,0.011447,1.06331
235279667,74431203,718,2110790,258.839,63243000,40550.5,0.000122627,0.0192111,0.0190304,0.846394
235290373,74431203,17504,34969,2.03612,1101520,275.393,5.82265e-05,0.00787534,0,0
235285459,74431203,15993,2996800,845.103,76498000,122604,0.000282002,0.0409116,0.0434889,1.02437
235289436,74431203,17122,69938,9.35046,2369490,1400.23,0.000133696,0.020021,0.020021,0.973978
235288620,74431203,16758,34969,2.66743,1101160,395.825,7.62798e-05,0.0113193,0,0
235281948,74431203,1045,152293,5.38659,4234240,786.684,3.53698e-05,0.00516559,0.00521096,1.29795
235289575,74431203,17183,1148450,208.218,29808600,31748.8,0.000181304,0.027645,0.0276307,0.606089
235276514,74431203,170,811647,272.726,24466600,40444.5,0.000336015,0.0498301,0.0507873,0.729377
235289973,74431203,17330,974297,6818.91,27947300,1245160,0.0069988,1.27801,1.28041,0.996252
235286669,74431203,16162,489566,24.5167,12321000,4942.06,5.00784e-05,0.0100948,0.0100948,1.69412
235287553,74431203,16424,2063170,520.176,62624900,76468.2,0.000252124,0.0370634,0.0370634,1.00004
235290818,74431203,124372464,69938,35.6028,1723220,4989.36,0.000509062,0.0713398,0.0713398,0.487675
235277323,74431203,314,368918,15.7708,9502730,2349.38,4.27488e-05,0.00636831,0.00586884,0.853436
235290075,74431203,17396,453820,1212.68,12289300,223122,0.00267217,0.491653,0.491581,1.22154
235276601,74431203,200,459550,25.0366,7424920,3820.28,5.44806e-05,0.0083131,0.00825241,0.512765
235283536,74431203,15620,34950.4,17.3901,659679,2844.75,0.000497564,0.0813939,0,0
235290479,74431203,17589,629202,13.7479,14748400,2030.55,2.18498e-05,0.00322718,0.00322697,0.708537
235278812,74431203,573,129401,91.6472,3216500,13964.4,0.000708242,0.107916,0.105615,0.521946
235287299,74431203,16342,124414,5.54585,3600030,848.6,4.45759e-05,0.00682079,0.00659846,0.710191
235276459,74431203,151,1537030,173.112,54251500,29286.3,0.000112627,0.0190538,0.0190568,2.16592
235285433,74431203,15987,2230870,260.264,46622800,40506.4,0.000116665,0.0181573,0.0192326,1.80131
235289572,74431203,17182,5824960,1279.74,141105000,193860,0.000219699,0.0332808,0.0335104,0.899061
235282911,74431203,10699,725678,453.447,16641700,66340.2,0.00062486,0.0914181,0.0938536,0.731654
235288360,74431203,16678,13527500,3245.37,425852000,478289,0.000239909,0.0353567,0.0363152,1.1085
235286831,74431203,16232,550449,30.239,13283300,4686.74,5.49352e-05,0.0085144,0.0084945,0.509328
235284299,74431203,15761,34969,0.622286,847970,82.2177,1.77954e-05,0.00235116,0,0
235283990,74431203,15693,1740250,1283.57,43176000,176760,0.000737579,0.101571,0.1013,1.56491
235287781,74431203,16474,505614,43.8117,14010500,5912.88,8.66504e-05,0.0116944,0.0115716,0.799262
235288433,74431203,16700,829575,58.8439,25659700,8759.13,7.09325e-05,0.0105586,0.0109081,1.04882
235273875,74431203,8,951106000,349491,26031500000,58907000,0.000367457,0.0619352,0.0606157,3.45337
235287372,74431203,16376,41676600,15017.6,1274300000,2732150,0.000360337,0.0655559,0.0635459,3.53955
235290668,74431203,111220754,209814,15.0155,7084590,2140.19,7.15658e-05,0.0102004,0.0102004,0.613527
235278242,74431203,458,2958200,375.499,51204600,54905,0.000126935,0.0185603,0.0200449,1.32232
235284478,74431203,15813,3426960,292.526,103785000,40342.8,8.53602e-05,0.0117722,0.0117722,1.34716
235285495,74431203,15998,1352450,39.8455,30893400,5910.05,2.94616e-05,0.00436987,0.00346401,1.05455
235290078,74431203,17398,68909.8,1262.75,2491830,232299,0.0183246,3.37106,3.37081,0.395223
235284256,74431203,15738,520955000,158334,13367300000,25594100,0.000303929,0.0491292,0.047394,2.86369
235286091,74431203,16068,3595840,216.58,92226600,32968.2,6.02308e-05,0.00916842,0.00931317,1.12561
235290776,74431203,111220906,69938,2.19208,2219150,305.145,3.13432e-05,0.00436308,0.00436308,0.923147
235276702,74431203,230,98885.5,8.5584,1094960,1282.82,8.65486e-05,0.0129728,0.013037,0.567199
235276715,74431203,232,687218,123.167,11690300,16442.1,0.000179226,0.0239256,0.0244319,0.5762
235288974,74431203,16899,1849170,267.816,55566500,40569.7,0.00014483,0.0219394,0.021898,0.761272
235285147,74431203,15922,8003190,1476.5,190332000,233779,0.000184489,0.0292107,0.0292528,2.43652
235279402,74431203,672,44116800,11546,1284110000,1784470,0.000261714,0.0404488,0.0375298,2.12042
235278132,74431203,412,1479370,360.545,40675000,61594.4,0.000243716,0.0416357,0.0388986,1.32419
235281533,74431203,944,1258880,4903.1,47021000,1056020,0.00389481,0.838858,0.838857,1.75945
235276719,74431203,233,656937,72.0094,16931300,10428.9,0.000109614,0.015875,0.00741168,1.63616
235285002,74431203,15898,1995830,323.292,38543500,47391.4,0.000161984,0.0237453,0.0228916,0.912202
235289364,74431203,17075,769261,26.956,23561600,3953.35,3.50414e-05,0.00513915,0.00513933,0.596928
235278449,74431203,512,113349000,79088.5,3717260000,14267000,0.000697741,0.125867,0.122638,3.02748
235289855,74431203,17308,270517,6.88691,7515080,1102.45,2.54583e-05,0.00407534,0.00407009,0.581482
235289394,74431203,17093,10282000,3696.26,285006000,570519,0.000359487,0.0554869,0.0536168,1.63489
235277891,74431203,363,909194,72.9395,22834600,10615.8,8.02244e-05,0.011676,0.011676,1.2742
235290379,74431203,17510,201107,3.73557,2171170,510.618,1.8575e-05,0.00253904,0.00253686,0.441891
235285589,74431203,16012,14881300,3133.86,443340000,459251,0.000210591,0.0308609,0.0298867,1.52446
235289565,74431203,17179,104907,7.48353,3663920,1039.74,7.13349e-05,0.00991106,0.00991106,0.378232
235286709,74431203,16178,174512,75.0073,4751720,10881.6,0.000429812,0.0623544,0.059653,0.734059
235277329,74431203,315,201581000,71930.7,5240060000,11853900,0.000356833,0.0588045,0.0550563,3.11733
235276199,74431203,90,79740.1,7.29673,2251970,1085.81,9.15064e-05,0.0136169,0.0146263,0.64178
235288998,74431203,16910,69922.2,6.09399,2002370,887.237,8.7154e-05,0.0126889,0.0126877,0.617307
235289321,74431203,17046,67307.3,1.91536,1919700,287.168,2.84569e-05,0.00426652,0.00426781,0.39931
235281172,74431203,846,557569,48.4522,17787500,8013.35,8.6899e-05,0.0143719,0.0141119,0.774807
235285566,74431203,16009,7651680,2193.01,173865000,372879,0.000286606,0.0487317,0.0458583,1.92204
235289678,74431203,17221,14931300,2792.92,388555000,453512,0.000187052,0.0303733,0.0296509,1.57176
235277855,74431203,360,244783,53.4859,6074730,8884.45,0.000218503,0.0362952,0.0362952,0.682199
235277398,74431203,327,458783,37.7595,8741750,6114.48,8.23037e-05,0.0133276,0.013414,0.589061
235279199,74431203,621,997734,57.6439,28903200,8706.17,5.77748e-05,0.00872595,0.00865757,1.05386
235286910,74431203,16258,380221,72.0372,9260730,10481.2,0.000189462,0.0275662,0.0273859,0.55095
235288825,74431203,16853,28749.8,4.36934,868424,634.295,0.000151978,0.0220626,0,0
235278865,74431203,581,664411,340.407,17722200,56707.5,0.000512344,0.08535,0.08535,0.944733
235281218,74431203,849,28718.1,17.4369,812850,2811.77,0.000607176,0.0979094,0,0
235277989,74431203,377,102637,23.4141,2904260,3669.22,0.000228127,0.0357496,0.0375315,0.539905
235288419,74431203,16696,979130,84.2747,32287100,12382.1,8.6071e-05,0.012646,0.012646,0.931579
235290633,74431203,111220696,403332,33.5203,11482000,5162.82,8.31084e-05,0.0128004,0.0125032,0.848165
235278756,74431203,564,2203050,288.621,49916100,56800.3,0.00013101,0.0257826,0.0257826,1.82824
235284232,74431203,15731,407741,537.757,10975500,75851.7,0.00131887,0.186029,0.185539,0.425968
235290228,74431203,17429,349688,64.4827,12395100,8977.62,0.000184401,0.0256732,0.0256733,0.501808
235287369,74431203,16375,46420900,16081.3,1404820000,2894830,0.000346424,0.0623604,0.0606232,3.53511
235282255,74431203,1059,69938,1.4092,1882380,198.114,2.01493e-05,0.00283271,0.00283271,0.0540284
235275652,74431203,51,5350260,765.154,157276000,120192,0.000143013,0.0224648,0.0224648,1.73205
235288543,74431203,16716,1596190,186.983,48506900,25387.3,0.000117143,0.0159049,0.0161513,0.95241
235289518,74431203,17158,4281320,572.057,116787000,89164.4,0.000133617,0.0208264,0.020055,2.00718
235278161,74431203,426,589066,88.0536,13059400,12654.7,0.00014948,0.0214826,0.0198911,0.868975
235280748,74431203,805,367770,63.565,6443990,9345.91,0.000172839,0.0254123,0.024963,0.737114
235286023,74431203,16044,4898070,605.859,115300000,92245.4,0.000123693,0.018833,0.01793,2.50956
235281377,74431203,904,5594110,835.279,121935000,136248,0.000149314,0.0243556,0.0243597,1.37749
235281666,74431203,974,1401260,156.119,42731700,22834.6,0.000111414,0.0162958,0.0175273,0.841797
235276637,74431203,211,3636780,1980.67,100658000,330192,0.000544624,0.0907925,0.0907925,1.95567
235288530,74431203,16709,802302,33.9519,25265600,4824.8,4.23181e-05,0.00601369,0.00600564,0.740387
235289874,74431203,17318,5254680,11852.7,137187000,2138130,0.00225564,0.4069,0.405846,1.94031
235290577,74431203,17651,34219.6,0.258289,251178,38.7763,7.54799e-06,0.00113316,0,0
235281545,74431203,946,2307920,302.588,56172000,40882.3,0.000131109,0.0177139,0.0177144,2.22838
235276733,74431203,235,1260440,120.816,21009000,13833.6,9.58522e-05,0.0109752,0.0109931,1.19736
235289298,74431203,17034,1629660,99.2561,53712500,15530.2,6.09059e-05,0.00952969,0.0095478,1.71277
235277428,74431203,331,1931950,2041.38,49580700,284725,0.00105664,0.147377,0.146518,0.857469
235288862,74431203,16870,244187,34.105,7469530,6523.44,0.000139668,0.0267149,0.0266586,1.14222
235289399,74431203,17096,767610,483.768,23692100,79703.4,0.000630227,0.103833,0.102174,1.33779
235283017,74431203,10729,1293440,4302.89,48806900,938790,0.0033267,0.725807,0.725604,2.14946
235284867,74431203,15867,6630150,1354.48,148363000,196825,0.000204291,0.0296863,0.0268887,1.29388
235284912,74431203,15873,1001790,291.11,24447600,41712.5,0.000290589,0.0416379,0.0367082,1.43955
235284531,74431203,15823,832967,37.3278,23171500,5261.46,4.48131e-05,0.00631653,0.00663761,1.23112
235287425,74431203,16395,32462600,8240.3,1000580000,1340420,0.00025384,0.0412912,0.0406562,2.5025
235288570,74431203,16732,3735840,497.839,115978000,74978.2,0.00013326,0.02007,0.0200441,0.991554
235289449,74431203,17136,34969,1.0924,1152950,150.491,3.12392e-05,0.00430354,0,0
235289398,74431203,17095,4626620,847.56,131495000,135026,0.000183192,0.0291845,0.0280356,2.37973
235284469,74431203,15812,3426960,292.526,103785000,40342.8,8.53602e-05,0.0117722,0.0117722,1.34716
235281925,74431203,1041,6059110,2792.39,141259000,464294,0.000460858,0.0766274,0.0753444,2.35156
235281911,74431203,1038,2938870,322.866,86910300,47503.3,0.00010986,0.0161638,0.0165019,1.02788
235286819,74431203,16229,594473,22.0856,15380300,3332.06,3.71516e-05,0.00560507,0.00560507,0.572674
235281773,74431203,1005,280256,31.6684,7206450,4807.46,0.000112998,0.0171538,0.018458,0.892664
235290382,74431203,17514,418196,19.1966,10919800,2689.05,4.59033e-05,0.00643012,0.00644299,0.794676
235278505,74431203,528,94701600,65586.2,3085130000,11795800,0.000692556,0.124557,0.122253,3.10949
235282794,74431203,10674,5422040,3865.52,164157000,657451,0.000712926,0.121255,0.121393,1.47624
235279231,74431203,626,1084040,93.8626,35985900,13971.7,8.6586e-05,0.0128886,0.0128886,0.600143
235289673,74431203,17219,23287.6,1.18075,360081,174.562,5.0703e-05,0.00749593,0,0
235290404,74431203,17538,4731640,1368.99,102792000,230154,0.000289328,0.0486414,0.0577429,3.06805
235284333,74431203,15774,5245350,905.451,133570000,155485,0.00017262,0.0296425,0.0296425,1.77583
235290423,74431203,17558,238146,19.2509,6158030,2661.44,8.08368e-05,0.0111757,0.0118419,1.23556
235276358,74431203,118,349665,75.2602,8288230,10423.4,0.000215235,0.0298096,0.0298091,0.727428
235285439,74431203,15988,2823640,336.822,61003800,50968.6,0.000119286,0.0180507,0.0185083,1.46453
235289460,74431203,17145,2783220,1701.71,77031200,265801,0.000611417,0.0955012,0.0932611,0.982845
235276615,74431203,203,104907,7.442,2914800,914.997,7.0939e-05,0.00872199,0.00872199,0.40826
235278200,74431203,444,4580940,769.127,133629000,112881,0.000167897,0.0246416,0.0246416,0.972703
235279140,74431203,612,1790310,361.144,46930500,51183.9,0.000201722,0.0285894,0.0297538,0.72732
235289401,74431203,17098,767610,483.768,23692100,79703.4,0.000630227,0.103833,0.102174,1.33779
235288882,74431203,16877,5657800,779.932,168844000,116063,0.000137851,0.0205138,0.020496,2.05123
235278332,74431203,480,130761,13.7166,2946750,1969.29,0.000104898,0.0150603,0.0150618,0.46283
235277319,74431203,313,100679000,22900.3,3013760000,3515010,0.000227458,0.0349129,0.0354598,1.72526
235281614,74431203,961,18461400,2654.17,393111000,422464,0.000143769,0.0228837,0.0222644,3.26544
235289300,74431203,17036,2020060,324.956,57229900,52533.4,0.000160864,0.0260058,0.0276647,1.76259
235288569,74431203,16731,34961.1,29.5977,1133120,4267,0.00084659,0.12205,0,0
235290510,74431203,17593,133604,34.297,1628510,5147.73,0.000256705,0.0385296,0.0380462,0.517715
235288706,74431203,16796,69938,21.5801,2100800,3181.16,0.000308561,0.0454855,0.0454855,0.54114
235279322,74431203,654,135611,1.05875,3815470,180.638,7.80725e-06,0.00133203,0.00070687,0.893387
235288599,74431203,16744,34957.1,0.986548,871065,147.659,2.82216e-05,0.00422401,0,0
235287575,74431203,16432,2083590,105.982,67718700,16309.9,5.08654e-05,0.00782781,0.00785552,0.934125
235284275,74431203,15751,102240000,18958.6,2693410000,2914530,0.000185432,0.0285067,0.0274962,2.18545
235277255,74431203,294,17519300,4223.55,574608000,622704,0.00024108,0.035544,0.0371202,1.54514
235285909,74431203,16028,6026710,625.378,188172000,86303.1,0.000103768,0.0143201,0.0145827,1.1083
235290394,74431203,17528,488050,26.7922,12158200,4045.24,5.48965e-05,0.00828857,0.00831491,1.00297
235281392,74431203,906,520169,197.875,14868200,34537.5,0.000380405,0.0663966,0.0662852,0.700136
235284409,74431203,15794,34969,0.13548,836390,18.3809,3.8743e-06,0.000525633,0,0
235282888,74431203,10696,339599,264.369,9820270,39036.1,0.000778475,0.114948,0.109114,0.688375
235287225,74431203,16299,382453,177.474,8592540,25361.4,0.000464041,0.0663123,0.0661277,1.12128
235277421,74431203,330,23966.4,3.12876,779449,440.261,0.000130547,0.0183699,0,0
235290381,74431203,17512,418196,19.1966,10919800,2689.05,4.59033e-05,0.00643012,0.00644299,0.794676
235289653,74431203,17207,2765380,731.593,66784300,111768,0.000264554,0.0404169,0.0405947,0.856728
235277185,74431203,276,6289140,1344.73,128309000,218074,0.000213817,0.0346746,0.0329107,3.28863
235290006,74431203,17350,31904.5,6.52805,554948,856.489,0.000204612,0.0268454,0,0
235275851,74431203,56,10933800,1258.63,304357000,172903,0.000115114,0.0158137,0.0156862,1.37109
235279494,74431203,700,454563,45.7632,10015700,6358.8,0.000100675,0.0139888,0.0139901,0.700963
235279392,74431203,670,2362160,406.205,40748300,68642.9,0.000171964,0.0290594,0.0238724,2.33362
235289781,74431203,17268,942781,182.985,24284500,30609.2,0.000194091,0.0324669,0.0324627,1.2486
235290346,74431203,17490,454574,48.3885,15405800,6645.88,0.000106448,0.01462,0.01462,0.603542
235284582,74431203,15847,816306,102.423,12513900,15389.5,0.000125471,0.0188526,0.0218089,1.4891
235290406,74431203,17540,1517630,1183.27,38568800,202697,0.000779688,0.133562,0.146834,1.88176
235286657,74431203,16159,384659,36.9115,9901990,5781.31,9.59589e-05,0.0150297,0.0150297,1.14446
235284312,74431203,15764,1014100,94.9206,22380100,19100.4,9.36007e-05,0.0188348,0.0188348,1.32644
235283701,74431203,15671,136504,42.9403,3179930,5838.71,0.000314572,0.0427732,0.0427599,0.302462
235277018,74431203,255,874225,279.013,27813100,38820.1,0.000319155,0.0444052,0.0444052,0.802841
235283655,74431203,15662,978485,103.352,21422500,14700.7,0.000105624,0.0150239,0.0150249,0.477684
235289101,74431203,16961,974450,108.75,29252500,18664,0.000111601,0.0191533,0.0190889,1.90061
235276228,74431203,92,308689,21.0168,8034020,3662.09,6.80843e-05,0.0118634,0.012164,1.44654
235281327,74431203,893,344681,157.874,9567470,23954.1,0.00045803,0.0694965,0.0176782,0.391965
235290384,74431203,17516,34969,0.465466,1014360,63.1647,1.33108e-05,0.0018063,0,0
235288637,74431203,16769,268051,124.613,7510530,20261.3,0.000464884,0.0755874,0.0746279,0.689833
235288177,74431203,16606,268472,102.729,8476520,14670,0.000382645,0.0546423,0.0549698,0.342802
235284462,74431203,15811,5560070,492.711,155168000,70583,8.86161e-05,0.0126946,0.0126947,1.23642
235289097,74431203,16959,974450,108.75,29252500,18664,0.000111601,0.0191533,0.0190889,1.90061
235278548,74431203,534,448797,16.1028,13599300,2464.9,3.58799e-05,0.00549223,0.00547417,0.38805
235283519,74431203,15617,873726,52.2697,18321200,8149.51,5.98239e-05,0.00932731,0.00933121,1.04088
235276924,74431203,246,878545,56.8783,24395400,9834.92,6.47414e-05,0.0111946,0.0121229,1.28702
235288715,74431203,16799,279752,17.0253,8594910,2907.49,6.08585e-05,0.0103931,0.0103931,1.32518
235279754,74431203,721,1417110,293.622,35341500,42238.9,0.000207199,0.0298065,0.0289652,0.765099
235287839,74431203,16499,481846,198.338,13009100,32932.6,0.000411621,0.0683467,0.0676748,0.802263
235290208,74431203,17416,11965300,4105.28,313077000,665604,0.000343097,0.0556277,0.0646603,2.48185
235289605,74431203,17199,34969,1.81942,1192440,240.936,5.20295e-05,0.00688998,0,0
235290282,74431203,17460,3253490,1260.94,82983400,214948,0.000387564,0.0660669,0.0656179,1.46159
235285465,74431203,15994,737284,175.966,18613400,27254.1,0.000238668,0.0369655,0.0358055,0.632009
235284844,74431203,15863,1267590,116.784,24792300,17065,9.21303e-05,0.0134625,0.014878,1.17547
235288956,74431203,16889,1922920,416.582,56819300,61033.1,0.00021664,0.0317398,0.031748,2.14377
235282870,74431203,10693,371779,290.5,5713150,41949.7,0.00078138,0.112835,0.114429,0.527906
235286641,74431203,16156,1119010,76.4825,28852000,13096.5,6.83485e-05,0.0117037,0.0117037,1.38572
235278254,74431203,461,372684,44.7642,11337500,5903.6,0.000120113,0.0158408,0.0173334,0.869649
235284075,74431203,15708,104733,356.003,2502380,49620.3,0.00339915,0.47378,0.473631,0.627951
235287264,74431203,16327,279752,10.0272,6604100,1415.06,3.58432e-05,0.00505827,0.00505827,0.760488
235287735,74431203,16457,279752,70.9434,8102580,10528.1,0.000253594,0.0376338,0.0376338,0.520501
235278267,74431203,465,2568220,290.835,51363600,42257.8,0.000113244,0.0164541,0.0184611,1.42116
235283568,74431203,15626,2050330,119.673,41867500,17738.5,5.83674e-05,0.00865151,0.00863772,0.566331
235284505,74431203,15818,72670700,14868.4,1965390000,2277340,0.0002046,0.0313378,0.029884,2.242
235290424,74431203,17559,168208,17.0589,3938870,2356.29,0.000101415,0.0140082,0.0148334,1.12385
235278343,74431203,483,1153980,3288.97,36185800,722276,0.00285012,0.625902,0.625902,1.22812
235287157,74431203,16290,489514,70.0427,12699700,9620.94,0.000143086,0.0196541,0.0196564,0.804608
235284130,74431203,15717,68712.4,98.7322,1506680,13687.5,0.00143689,0.1992,0.197345,0.753639
235290580,74431203,17734,34219.6,0.258289,251178,38.7763,7.54799e-06,0.00113316,0,0
235281746,74431203,999,98798.9,14.164,2640760,1744.99,0.000143362,0.017662,0.017662,0.355095
235281764,74431203,1004,279732,98.7617,8039800,13437,0.000353058,0.0480353,0.0480368,0.916409
235277001,74431203,254,23168600,25861.6,651742000,4372700,0.00111624,0.188734,0.184491,1.96438
235288212,74431203,16619,501904,87.7834,14504100,13482.3,0.000174901,0.0268623,0.0282012,0.590508
235276746,74431203,238,139872,6.92374,3959550,1081.26,4.95007e-05,0.0077304,0.00773046,0.389631
235279600,74431203,711,419297,73.5599,14770100,11417.5,0.000175436,0.0272301,0.0272254,0.570778
235281811,74431203,1011,1776050,58.4837,45247100,8929.48,3.29292e-05,0.00502773,0.00351492,1.5542
235289547,74431203,17169,104907,22.2188,3831780,3093.77,0.000211795,0.0294906,0.0294906,0.780556
235284303,74431203,15762,2028200,251.398,42793200,39395.6,0.000123951,0.0194239,0.0194239,0.971749
235277868,74431203,361,8340810,1393.31,208361000,216924,0.000167048,0.0260076,0.0234882,2.04945
235284732,74431203,15855,7108530,2398.59,213671000,373652,0.000337424,0.0525638,0.0481362,1.99014
235287818,74431203,16492,3059440,365.795,86634000,57021.3,0.000119563,0.0186378,0.0185271,1.23748
235290752,74431203,111220874,454574,48.3885,15405800,6645.88,0.000106448,0.01462,0.01462,0.603542
235284527,74431203,15822,832967,37.3278,23171500,5261.46,4.48131e-05,0.00631653,0.00663761,1.23112
235289698,74431203,17233,209814,15.0155,7084590,2140.19,7.15658e-05,0.0102004,0.0102004,0.613527
235283082,74431203,182305713,104006,6.02046,2950460,871.203,5.78857e-05,0.00837647,0.00856023,0.619141
235286076,74431203,16064,3266900,575.199,67789900,87092,0.000176068,0.0266589,0.0238943,1.77216
235289319,74431203,17045,558433,23.8825,15680000,3611.06,4.27671e-05,0.00646641,0.00629421,1.08182
235288426,74431203,16698,6263120,804.46,193829000,135715,0.000128444,0.021669,0.0215625,0.941505
235281240,74431203,857,729776,79.5894,19389300,13736.2,0.00010906,0.0188225,0.0172675,1.00308
235289790,74431203,17274,104155,19.4619,2185930,3301.11,0.000186855,0.0316942,0.0317124,1.15948
235276659,74431203,217,1025830,382.465,33606100,75612.2,0.000372836,0.0737086,0.0722639,2.14457
235280705,74431203,797,4709080,579.305,135608000,93244.5,0.000123019,0.019801,0.0186808,1.26577
235284436,74431203,15804,1014100,39.4612,27981400,5683.95,3.89125e-05,0.00560492,0.00560492,0.594901
235276691,74431203,226,2342630,273.222,52914100,41024.6,0.00011663,0.0175122,0.0175186,1.55278
235283468,74431203,15612,34912,8.10792,622419,1327.11,0.000232239,0.0380131,0,0
