id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234600387,74357575,279,108894,8837.8,6782940,1393750,0.0811593,12.7991,13.2438,0.166838
234602387,74357575,684,384659,10914.2,17047300,1639880,0.0283737,4.2632,4.2632,0.273749
234617577,74357575,17543,139876,8596.52,7985730,1419460,0.0614581,10.148,10.148,0.387084
234600273,74357575,260,664403,24984.4,28669300,3739170,0.0376043,5.62787,5.62785,0.305082
234605479,74357575,15830,4091370,269511,209435000,42664800,0.065873,10.428,10.428,0.198457
234604032,74357575,10705,213591,9806.41,12358700,1591200,0.045912,7.44972,7.10566,0.449205
234615898,74357575,17159,452494,33454.8,30353700,5401660,0.0739342,11.9375,11.8074,0.17409
234605485,74357575,15832,1713480,83253.9,79412500,12858100,0.0485876,7.5041,7.5041,0.208744
234610599,74357575,16486,4286200,306345,231130000,49030800,0.0714724,11.4392,11.5512,0.211685
234612611,74357575,16692,11847100,696300,657321000,110108000,0.0587736,9.29408,9.29133,0.238197
234617998,74357575,111220746,207766,12306.5,12198100,1959880,0.0592326,9.43309,9.28242,0.232395
234610169,74357575,16429,2692610,128768,131212000,19590500,0.0478226,7.27565,7.27565,0.126065
234603289,74357575,981,4333580,33277.4,155082000,5018860,0.00767897,1.15813,1.15784,0.531862
234607728,74357575,16161,489566,8360.58,20761000,1280300,0.0170775,2.61517,2.61517,0.236746
234612969,74357575,16725,5202890,351359,269936000,55170500,0.0675316,10.6038,10.6406,0.194159
234602416,74357575,696,84558.3,107.033,1918770,15555.2,0.00126579,0.183958,0.183417,0.455151
234611769,74357575,16574,353871,27070.7,20030000,4352700,0.0764987,12.3002,12.3496,0.105584
234615759,74357575,17096,848168,62689.1,53056200,9991960,0.0739112,11.7806,11.7292,0.183318
234615771,74357575,17104,729943,58166.9,42252100,9159900,0.0796869,12.5488,12.413,0.128053
234600220,74357575,240,862533,11616.6,35549800,1699480,0.013468,1.97034,2.00817,0.486795
234600238,74357575,249,54844.7,4157.72,3331310,661487,0.075809,12.0611,12.1052,0.207702
234612000,74357575,16619,471503,36192.4,25928600,5743530,0.0767596,12.1813,12.2268,0.0728068
234615500,74357575,16994,3403210,230127,172293000,35562000,0.0676208,10.4495,10.4477,0.166821
234618182,74357575,111220786,87064.9,6256.54,4960110,975077,0.0718606,11.1994,11.0709,0.277063
234615773,74357575,17105,163734,12652.1,10250500,2008720,0.0772723,12.2682,12.1592,0.126056
234599580,74357575,147,314721,14249.5,17323400,2244680,0.0452766,7.13229,7.13229,0.236757
234613477,74357575,16800,168463,12346.7,8643480,1924000,0.0732904,11.4209,11.4667,0.0970297
234606396,74357575,16023,11627600,228737,524982000,35041200,0.0196719,3.01363,3.01548,0.627037
234615905,74357575,17163,337117,26158.4,23391200,4245890,0.0775943,12.5947,12.5507,0.141981
234613390,74357575,16788,104833,7806.37,5593000,1213300,0.0744649,11.5736,11.5736,0.0442355
234599783,74357575,180,2097870,10382.9,67106600,1520520,0.00494925,0.724795,0.724789,0.475783
234612449,74357575,16668,28148800,1681350,1568550000,266158000,0.0597307,9.4554,9.4614,0.280531
234618026,74357575,111220760,821949,62484.7,45825800,9759670,0.0760201,11.8738,11.776,0.0937739
234606847,74357575,16085,568452,49994.5,31522000,8081850,0.0879484,14.2173,14.3545,0.216195
234615022,74357575,16953,645704,49825.4,39727200,8083280,0.0771644,12.5185,12.4563,0.19903
234615913,74357575,17168,268432,19028.9,15924500,2992010,0.070889,11.1462,10.9954,0.147315
234601058,74357575,409,3323020,102127,148245000,16048200,0.0307331,4.8294,4.67821,1.1317
234603469,74357575,1017,38689300,1150450,2231040000,196560000,0.0297355,5.08046,5.00057,0.611058
234608529,74357575,16262,34969,659.847,1355410,97714.9,0.0188695,2.79433,0,0
234604093,74357575,10731,1433730,44525.7,86736800,7482320,0.0310559,5.21878,5.21878,0.38911
234611896,74357575,16595,94689.7,6500.38,5011280,1037210,0.0686493,10.9538,10.9413,0.011108
234616889,74357575,17403,720804,58842,40332900,9114240,0.0816338,12.6445,12.5637,0.0631873
234601172,74357575,430,3244440,129695,161381000,20411400,0.0399745,6.2912,6.31006,0.420551
234605493,74357575,15837,979132,49810.6,50313000,8021180,0.0508722,8.19214,8.19214,0.563425
234601556,74357575,503,4841790,367102,278654000,58887300,0.0758195,12.1623,12.2817,0.134769
234605680,74357575,15912,349653,5929.58,13101900,940143,0.0169584,2.68879,2.68858,0.614029
234599121,74357575,99,2970060,221572,157021000,34871300,0.0746017,11.7409,11.7385,0.168513
234603851,74357575,10674,12754900,303947,638667000,51653700,0.0238298,4.04973,4.02843,0.596431
234616979,74357575,17431,1014100,76467.8,52587400,11831300,0.0754045,11.6668,11.6668,0.138111
234616398,74357575,17324,215803,16229.8,12512100,2587350,0.0752065,11.9894,11.8324,0.0967695
234608477,74357575,16253,1153580,50563.9,51465600,7695440,0.0438323,6.67094,6.67277,0.461025
234606800,74357575,16079,691258,25649.9,34979400,4012690,0.0371062,5.80491,5.91111,0.349837
234602402,74357575,691,1520390,87457.8,86082500,13880200,0.0575234,9.12937,9.18861,0.366561
234604378,74357575,15587,4126340,213166,191539000,32763500,0.0516599,7.94009,7.94009,0.298695
234603816,74357575,1114,821463,22888.2,41328000,3540550,0.0278628,4.31005,4.41883,0.383465
234606312,74357575,16000,559098,11746.8,23501700,1765750,0.0210102,3.1582,3.15789,0.297263
234600285,74357575,263,314721,15706.8,13810500,2322950,0.0499069,7.38098,7.38098,0.0916681
234603152,74357575,918,35610100,1274900,1639420000,197484000,0.0358017,5.54572,5.52141,0.776866
234617893,74357575,111220654,517347,33348.6,32852300,5377090,0.0644608,10.3936,10.4078,0.185998
234600195,74357575,231,69938,4421.42,3700800,671795,0.0632191,9.60558,9.60558,0.048198
234616971,74357575,17427,2028200,169211,113254000,26867200,0.0834289,13.2468,13.2468,0.096086
234617959,74357575,111220714,115377,7296.49,6962490,1155770,0.0632401,10.0173,9.94923,0.153688
234602313,74357575,656,7695780,94577.6,317864000,14366700,0.0122895,1.86683,1.85172,0.702118
234601215,74357575,438,467250,27225.5,22504500,4330690,0.0582674,9.26846,9.42337,0.333219
234614160,74357575,16883,1327230,88584.4,69669500,13706900,0.0667439,10.3275,10.329,0.27664
234605044,74357575,15779,314721,25851.8,16580100,4230480,0.0821419,13.442,13.442,0.0971117
234601969,74357575,593,3675210,22772,109593000,3466120,0.00619613,0.94311,0.950587,0.942687
234600587,74357575,322,139408000,7033980,7318740000,1093810000,0.0504562,7.84612,7.84539,0.719441
234612393,74357575,16663,96595.9,5558.35,5141010,864186,0.0575423,8.9464,8.98337,0.0666435
234599151,74357575,112,208334,14821.5,14611900,2436010,0.0711431,11.6928,11.6947,0.129272
234612670,74357575,16703,2634290,173858,139816000,27412600,0.0659981,10.4061,10.4401,0.191988
234609609,74357575,16378,123275,4874.83,4598320,813198,0.0395444,6.59663,6.98185,0.382506
234616946,74357575,17416,12490800,994186,680529000,155769000,0.0795933,12.4707,12.4622,0.123818
234604843,74357575,15726,110613,5271.3,5734290,840521,0.0476555,7.59878,7.51634,0.379355
234605755,74357575,15925,909194,52954.8,42426400,8495430,0.0582436,9.34392,9.34392,0.371186
234600330,74357575,271,629093,48502.7,35891300,7669100,0.0770995,12.1907,12.1909,0.0612461
234601249,74357575,445,2411190,188299,133614000,29423900,0.0780936,12.2031,12.1025,0.0952453
234615537,74357575,17001,174845,7480.36,9501980,1166240,0.0427828,6.67011,6.67011,0.225685
234617449,74357575,17509,454587,39235.4,24251700,6176210,0.08631,13.5864,13.5864,0.077648
234600856,74357575,375,59435500,2229110,2836670000,357915000,0.0375047,6.02191,6.21191,0.669519
234608504,74357575,16257,384659,24442.3,17542000,3665040,0.0635429,9.52803,9.52803,0.0890876
234604671,74357575,15684,3439630,87884.3,142958000,13485600,0.0255505,3.92067,3.92303,0.793323
234615010,74357575,16952,672259,51814.4,41299800,8393520,0.0770751,12.4855,12.4177,0.194824
234606298,74357575,15998,1661790,34004.3,66417200,5031340,0.0204625,3.02767,3.0606,0.347961
234618818,74357575,127201621,34969,2542.23,1734690,396418,0.0726997,11.3363,0,0
234615085,74357575,16959,979132,55671.6,49627000,8570290,0.0568581,8.75294,8.75294,0.256431
234616058,74357575,17237,1475300,111320,81255500,17355600,0.0754556,11.7641,11.7108,0.116833
234617534,74357575,17532,909194,72357.5,46232100,11226000,0.0795842,12.3472,12.3472,0.0877636
234608730,74357575,16282,34969,2178.74,1822540,334837,0.062305,9.57524,0,0
234605447,74357575,15811,5559910,191297,260991000,29677800,0.0344065,5.33782,5.33772,0.443857
234615514,74357575,16997,594473,31285.8,33071200,4884970,0.0526278,8.21732,8.21732,0.249626
234609655,74357575,16387,1119010,76933.1,66184900,12959000,0.0687512,11.5808,11.5808,0.43079
234615441,74357575,16982,524535,36472.4,28215700,5663040,0.0695329,10.7963,10.7963,0.143933
234605541,74357575,15874,559504,22536.4,26222400,3413270,0.0402793,6.10053,6.10053,0.314709
234612595,74357575,16689,884110,46559.5,50598500,7395890,0.0526626,8.36535,8.37382,0.228915
234617522,74357575,17528,489566,39319.4,25937300,6111050,0.0803148,12.4826,12.4826,0.145327
234609189,74357575,16332,4161410,243004,210675000,37894800,0.0583946,9.10624,9.1912,0.310923
234610289,74357575,16450,1172340,58707.7,61471000,9340820,0.0500774,7.96767,8.19606,0.340689
234610320,74357575,16455,2330710,135031,124748000,21647800,0.0579355,9.28809,9.44209,0.346036
234602349,74357575,669,53300500,2060540,2611550000,327087000,0.038659,6.13665,6.25624,0.920234
234602426,74357575,702,1398760,59225.8,71628100,9096470,0.0423416,6.50324,6.50324,0.278897
234617195,74357575,17485,3042300,230253,175596000,37051600,0.0756839,12.1788,12.1788,0.254948
234600729,74357575,351,6818960,283427,315152000,44871100,0.0415645,6.58034,6.58034,0.408606
234608440,74357575,16243,489566,27540.7,23847800,4238770,0.0562553,8.65821,8.65821,0.183595
234615875,74357575,17145,2785510,188556,137344000,29276900,0.0676919,10.5104,10.3197,0.22779
234603760,74357575,1085,769318,66915.2,40516000,10542600,0.08698,13.7039,13.7039,0.236724
234606869,74357575,16091,69938,6272.41,4519210,1012290,0.0896853,14.4741,14.4741,0.0158539
234609109,74357575,16323,7556070,501213,392751000,78235100,0.0663325,10.3539,10.3632,0.258948
234598994,74357575,39,12169200,365129,574921000,56375500,0.0300043,4.63263,4.63263,0.756988
234600480,74357575,298,1643540,82496.3,76971900,12742900,0.0501942,7.75332,7.75332,0.21382
234616885,74357575,17402,2780440,229469,151291000,35410400,0.0825298,12.7356,12.5968,0.0837566
234608380,74357575,16235,1398760,71736,65062400,10989100,0.0512854,7.85633,7.85633,0.330956
234617768,74357575,17591,174845,13807.6,8617560,2144060,0.0789705,12.2626,12.2626,0.0297076
234608115,74357575,16212,8088230,443261,388534000,68435100,0.0548032,8.46107,8.50659,0.43933
234611851,74357575,16586,113509,8724.11,6575890,1409850,0.0768582,12.4206,12.5376,0.120959
234612201,74357575,16643,69836.1,4685.35,3738350,729213,0.0670907,10.4418,10.4431,0.12546
234604500,74357575,15619,734349,25980.3,33544000,3948030,0.0353787,5.37623,5.37623,0.391262
234609341,74357575,16349,1958470,111113,97780000,17410600,0.0567347,8.8899,8.97359,0.351161
234610633,74357575,16493,614726,32906,30506700,5099310,0.0535295,8.29527,8.40705,0.286583
234599407,74357575,137,1499620,111513,77010900,17476600,0.0743605,11.654,11.6532,0.0899437
234599044,74357575,64,769318,56321.6,45191300,9032870,0.0732098,11.7414,11.7414,0.179875
234612160,74357575,16638,330701,26070.8,17263200,4128260,0.0788349,12.4834,12.4556,0.10029
234600544,74357575,313,157463000,10304400,8525830000,1632260000,0.06544,10.366,10.4383,0.257091
234604482,74357575,15612,34969,1781.29,1671260,272991,0.0509391,7.80666,0,0
234609548,74357575,16364,2332020,173128,127618000,27667800,0.0742397,11.8643,11.9817,0.128072
234611170,74357575,16548,1454670,98824.7,80477200,15894200,0.0679361,10.9263,11.0711,0.21892
234604665,74357575,15683,69938,4136.88,3278580,632541,0.0591506,9.04431,9.04431,0.00841604
234604996,74357575,15769,664411,16170.7,27926600,2547200,0.0243384,3.83378,3.83378,0.838744
234612600,74357575,16690,3662010,148089,191049000,23188700,0.0404392,6.33222,6.33957,0.369934
234616772,74357575,17379,1487370,121248,80349400,18852800,0.081518,12.6752,12.6626,0.0691467
234617900,74357575,111220658,1696560,130124,100727000,20685800,0.0766986,12.1928,12.143,0.138779
234607111,74357575,16137,447035,7366.02,17932700,1104690,0.0164775,2.47116,2.46696,0.363871
234606557,74357575,16060,21607700,621347,814536000,95141400,0.0287558,4.40313,4.40251,1.14946
234612636,74357575,16697,6396720,386097,364440000,61208600,0.0603585,9.56875,9.56717,0.199138
234602419,74357575,698,120764000,3019760,4809880000,467805000,0.0250055,3.87372,3.85758,0.651092
234615739,74357575,17085,1822100,134310,94695800,20944900,0.0737116,11.4949,11.4834,0.082995
234605731,74357575,15922,7902290,275597,318165000,43582100,0.0348756,5.51513,5.51484,0.530831
234602463,74357575,724,419628,11698.9,19258100,1769330,0.0278793,4.21643,4.21643,0.325379
234615990,74357575,17209,3018650,218726,156880000,33962700,0.0724584,11.251,11.2261,0.162892
234601480,74357575,484,1363790,19584.7,53882800,2984470,0.0143605,2.18836,2.18836,0.340808
234606008,74357575,15969,5595040,194895,240753000,31440100,0.0348336,5.61928,5.61928,0.500257
234608597,74357575,16270,966452,66612.7,50435700,10283100,0.068925,10.64,10.6658,0.0908542
234613095,74357575,16765,209814,8670.28,10147500,1339100,0.0413237,6.38233,6.38233,0.266707
234617268,74357575,17500,6640220,536195,346566000,84000100,0.0807495,12.6502,12.6509,0.108286
234600172,74357575,220,3496900,159021,178470000,25783000,0.045475,7.37311,7.37311,0.336577
234609067,74357575,16319,1084040,66258.4,57063000,10802500,0.0611218,9.96509,9.96509,0.333151
234601752,74357575,557,217470,11787.4,10517800,1866040,0.0542023,8.58067,8.91892,0.493751
234599039,74357575,61,152965,11236.9,7598550,1701440,0.0734602,11.123,11.1267,0.0288623
234606094,74357575,15974,5595040,194895,240753000,31440100,0.0348336,5.61928,5.61928,0.500257
234603837,74357575,1132,17761900,1238210,948279000,192846000,0.0697117,10.8573,10.857,0.236884
234609764,74357575,16401,559504,16712.3,26065500,2600150,0.0298698,4.64724,4.64724,0.304789
234617751,74357575,17587,1084030,92556.5,57019300,14571000,0.0853821,13.4415,13.4415,0.106589
234601771,74357575,564,2657640,143280,131815000,22445400,0.0539126,8.44559,8.44559,0.173675
234616977,74357575,17430,769318,60786.9,42131100,9612160,0.079014,12.4944,12.4944,0.0640335
234599020,74357575,50,450975,22476.1,23289900,3593130,0.049839,7.96747,7.9688,0.180534
234602354,74357575,670,6329390,168868,330323000,26423000,0.02668,4.17465,4.17465,0.391681
234602520,74357575,771,90397300,6419080,4687000000,997676000,0.0710096,11.0366,11.0119,0.223724
234602003,74357575,601,1190120,112876,79065800,18325100,0.0948443,15.3977,15.6419,0.198412
234602748,74357575,821,7736690,106527,315693000,16474800,0.0137691,2.12943,2.15836,0.797834
234609380,74357575,16359,734319,35400.6,35564900,5404670,0.0482087,7.36011,7.36003,0.388919
234617096,74357575,17460,3114210,255051,165539000,39488100,0.0818991,12.6799,12.6278,0.0801075
234601645,74357575,520,2062180,199090,130489000,31830700,0.0965437,15.4355,15.6273,0.226481
234601980,74357575,596,5455160,221091,254303000,33581100,0.0405288,6.15583,6.15583,0.328411
234600184,74357575,225,2106000,173000,125995000,27689100,0.0821463,13.1477,13.019,0.143912
234604185,74357575,15568,25183600,1013560,1111990000,154705000,0.0402468,6.14308,6.16432,0.504544
234609717,74357575,16396,27365000,1285100,1374060000,199280000,0.0469615,7.2823,7.31207,0.302685
234617225,74357575,17491,34969,513.834,1987310,83911.1,0.014694,2.39959,0,0
234615777,74357575,17107,978119,74895.9,53653300,11805900,0.0765714,12.07,12.0704,0.222543
234616121,74357575,17265,206840,14535.1,10483800,2218930,0.0702724,10.7277,10.7302,0.0756379
234616915,74357575,17409,300795,24320.8,15640200,3761880,0.080855,12.5064,12.2602,0.126684
234612677,74357575,16705,2634290,173858,139816000,27412600,0.0659981,10.4061,10.4401,0.191988
234603734,74357575,1075,489566,13855.3,19154300,2123680,0.0283013,4.33787,4.33787,0.232143
234604106,74357575,10734,4126340,219972,281432000,36818100,0.0533091,8.92269,8.92269,0.435216
234601338,74357575,448,1293840,38898.2,55400000,6382550,0.0300641,4.93302,4.93303,0.450139
234613868,74357575,16862,139876,6874.56,6895160,1062720,0.0491476,7.59759,7.59759,0.247036
234603006,74357575,879,11040100,430024,509510000,68158900,0.0389512,6.17377,6.17618,0.680713
234604882,74357575,15759,314721,17639.2,15834100,2747420,0.0560472,8.7297,8.7297,0.1346
234610861,74357575,16534,89211.5,4784.95,4629260,772558,0.0536359,8.65985,8.86004,0.233282
234604857,74357575,15733,173285,13127.5,9757720,2094830,0.0757571,12.089,12.1248,0.0968446
234605454,74357575,15814,1084040,36737.7,49333500,5556970,0.0338897,5.12618,5.12618,0.216346
234610202,74357575,16435,1420090,58353.6,72119200,9042570,0.0410915,6.36761,6.40429,0.297212
234611945,74357575,16604,844951,57683.1,44937600,9155270,0.0682679,10.8353,10.9061,0.147967
234613016,74357575,16737,333503,27030.4,18430200,4417010,0.08105,13.2443,13.1238,0.0876925
234602453,74357575,715,3862030,63657.7,153207000,9477210,0.016483,2.45395,2.42649,0.643294
234605112,74357575,15791,209814,6758.78,10025000,1034180,0.0322132,4.92905,4.92905,0.332622
234605907,74357575,15949,2779900,68180,122800000,10224100,0.0245261,3.67788,3.59361,0.598957
234613506,74357575,16808,255703000,13827200,13995200000,2205000000,0.0540752,8.62328,8.57734,0.489542
234604526,74357575,15627,839256,14003.5,33837200,2097050,0.0166857,2.4987,2.4987,0.610021
234602438,74357575,708,2168080,67930.9,93967800,10122500,0.0313323,4.66887,4.66887,0.389403
234613951,74357575,16870,244783,10812.5,12185700,1619950,0.0441716,6.6179,6.6179,0.278606
234604601,74357575,15666,9697330,358654,425748000,54663600,0.0369849,5.63697,5.71269,0.583343
234608241,74357575,16226,419628,13911.4,19192900,2100090,0.0331517,5.00465,5.00465,0.248084
234613674,74357575,16841,2695490,106874,159653000,17912200,0.0396492,6.64524,6.57115,0.744653
234615795,74357575,17117,34969,3368.87,2216310,558215,0.0963387,15.9631,0,0
234600187,74357575,226,4406090,206241,211829000,31885000,0.0468081,7.23656,7.23656,0.300817
234602296,74357575,652,69938,1602.48,2973680,237386,0.0229129,3.39423,3.39423,0.298656
234601715,74357575,544,2377890,79373.2,106640000,12233600,0.0333796,5.14471,5.14471,0.413496
234615363,74357575,16970,2263300,144970,120505000,22462100,0.0640525,9.92449,9.92598,0.246692
234617849,74357575,17649,34969,2782.33,1821300,435935,0.0795655,12.4663,0,0
234605535,74357575,15871,839256,25603.2,37778100,3849230,0.030507,4.58648,4.58648,0.400764
234616312,74357575,17300,1047150,82952.8,63448600,13218500,0.0792179,12.6233,12.447,0.184715
234617780,74357575,17593,139876,11054.9,6843170,1681850,0.0790337,12.0238,12.0238,0.0255019
234602517,74357575,769,594473,22389.2,25060300,3293460,0.0376623,5.54013,5.54013,0.226244
234612193,74357575,16641,69836.1,4685.35,3738350,729213,0.0670907,10.4418,10.4431,0.12546
234599118,74357575,97,2476040,5882.12,69443400,828860,0.00237562,0.334752,0.334127,0.706703
234613349,74357575,16786,174771,13269.8,9498650,2073170,0.0759267,11.8622,11.8621,0.0458136
234614571,74357575,16920,62062800,2068590,3360660000,348386000,0.0333307,5.61344,5.61025,0.673889
234601698,74357575,537,1223920,56858.4,58312200,9081440,0.0464562,7.41999,7.41999,0.268163
234602183,74357575,614,1957620,115406,88791400,17362600,0.0589521,8.86923,8.86882,0.153494
234612005,74357575,16620,68432.1,3894.01,3755430,622464,0.0569033,9.09609,9.1068,0.0755561
234601717,74357575,546,34969,1437.55,1595580,225880,0.0411092,6.45944,0,0
234599588,74357575,148,454593,3832.45,16235600,569945,0.00843051,1.25375,1.25375,0.372939
234609638,74357575,16384,1993230,132795,117880000,21986100,0.0666229,11.0304,11.0304,0.358403
234602210,74357575,623,230124000,9823350,10999100000,1538860000,0.0426873,6.68709,6.68693,0.487272
234602827,74357575,838,1468340,14996.6,54138400,2275750,0.0102133,1.54988,1.54965,0.587212
234603285,74357575,980,312896,18445.2,15358300,2922010,0.0589499,9.33858,9.33967,0.172672
234600703,74357575,345,14616200,625857,731532000,96873700,0.0428192,6.62781,6.62747,0.837953
234616073,74357575,17242,1143070,88046.1,58809300,13621400,0.0770263,11.9166,11.8586,0.137505
234605651,74357575,15908,2168080,80027.4,106846000,12840700,0.0369117,5.92264,5.92264,0.440699
234602233,74357575,631,10312600,214005,447097000,32283600,0.0207518,3.13051,3.08773,0.573048
234602567,74357575,800,1643540,39411.8,70664000,5874740,0.0239798,3.57444,3.57444,0.579676
234617819,74357575,17612,34969,2877.29,2118340,458681,0.0822811,13.1168,0,0
234609225,74357575,16338,874223,54760.7,44261200,8434050,0.0626392,9.64748,9.64748,0.150619
234612739,74357575,16715,34852.3,2580.89,1893710,402249,0.0740524,11.5415,0,0
234618150,74357575,111220778,34788.6,2441.32,2136240,392880,0.0701758,11.2933,0,0
234598987,74357575,36,1638860,2864.52,32870600,411110,0.00174787,0.250851,0.250712,0.61726
234602467,74357575,726,25995700,731216,1276630000,114739000,0.0281284,4.41379,4.42453,0.555504
234605490,74357575,15836,13601400,590107,650249000,92521800,0.0433856,6.80235,6.80179,0.43811
234617653,74357575,17563,454163,29643.9,20374800,4692250,0.0652715,10.3316,10.3272,0.301775
234617524,74357575,17529,1677600,133211,85620400,20692700,0.0794057,12.3347,12.3353,0.0844628
234600302,74357575,267,209814,9778,10620100,1479670,0.0466032,7.05228,7.05228,0.196508
234617719,74357575,17581,2098080,173374,108775000,27141700,0.0826345,12.9365,12.9364,0.113938
234602321,74357575,661,2870680,239667,155527000,37090000,0.0834881,12.9203,12.9141,0.0984847
234617256,74357575,17498,104907,5347.02,6254890,874655,0.0509692,8.33743,8.33743,0.635722
234602192,74357575,617,839256,41503.7,41928000,6432140,0.049453,7.6641,7.6641,0.181271
234618748,74357575,111220930,34969,2145.55,1693870,343495,0.0613558,9.82286,0,0
234605857,74357575,15943,3286910,104660,152587000,16022600,0.0318416,4.87468,4.89977,0.537852
234601830,74357575,582,1188950,18717.8,50739300,2931820,0.0157432,2.4659,2.4659,0.380311
234615606,74357575,17023,17253500,1137140,898604000,178226000,0.065908,10.3298,10.3289,0.252361
234618798,74357575,124372440,27531.4,1299.4,1201190,191382,0.0471968,6.9514,0,0
234608763,74357575,16287,853011,44074.8,40888500,6935070,0.0516697,8.13011,8.34596,0.36024
234606884,74357575,16095,139876,2730.14,5949180,413121,0.0195183,2.95348,2.95348,0.683332
234601400,74357575,465,5629470,132150,219423000,20259400,0.0234747,3.59881,3.59868,0.448986
234617287,74357575,17504,34969,2590.45,2296100,435065,0.0740785,12.4414,0,0
234603806,74357575,1109,139876,5900.23,6280130,911942,0.0421819,6.51965,6.51965,0.20923
234603762,74357575,1086,1958260,91128.6,109752000,14348000,0.0465354,7.32688,7.32688,0.359493
234601570,74357575,505,244783,20002.1,11752000,3234650,0.0817136,13.2144,13.2144,0.137354
234608108,74357575,16211,14676200,812140,708015000,125757000,0.0553373,8.56878,8.65324,0.409962
234606638,74357575,16072,18524100,980241,961690000,154087000,0.052917,8.31816,8.39131,0.460409
234617918,74357575,111220670,699380,44114.7,36044200,6829450,0.0630768,9.76501,9.76501,0.219269
234600806,74357575,366,839256,38731.9,41324300,5911620,0.0461503,7.04388,7.04388,0.194019
234603234,74357575,958,2762550,184048,165561000,30079100,0.0666223,10.8882,10.8882,0.350056
234612644,74357575,16698,6396720,386097,364440000,61208600,0.0603585,9.56875,9.56717,0.199138
234618267,74357575,111220814,31068.6,2229.14,1712530,354271,0.0717489,11.4029,0,0
234599090,74357575,87,349690,5202.14,14564500,767586,0.0148764,2.19505,2.19505,0.329359
234599979,74357575,210,192035,14608.4,10718300,2341730,0.0760718,12.1943,12.1794,0.0712809
234604386,74357575,15590,1678510,90776.7,82054900,14143600,0.0540816,8.4263,8.4263,0.309109
234601730,74357575,556,2412860,53741,107013000,8295360,0.0222727,3.43798,3.43798,0.557135
234604534,74357575,15629,804287,28432.4,34984800,4227240,0.035351,5.25588,5.25588,0.3667
234605425,74357575,15807,944142,23280.7,43523700,3519080,0.0246581,3.72728,3.72724,0.177688
234617530,74357575,17531,489563,39013.3,25275700,6110180,0.0796901,12.4809,12.4809,0.0819011
234603155,74357575,919,1783420,110290,95651200,17183300,0.0618418,9.63503,9.63503,0.277724
234613448,74357575,16794,69938,3736.48,3783620,588073,0.0534256,8.40848,8.40848,0.0190322
234615095,74357575,16961,979132,55671.6,49627000,8570290,0.0568581,8.75294,8.75294,0.256431
234616176,74357575,17293,68937.2,5557.91,4525520,903335,0.0806229,13.1037,13.1207,0.196962
234605966,74357575,15961,244783,13314.2,13569600,2174890,0.0543917,8.88497,8.88497,0.223825
234614866,74357575,16933,913334,78075.5,58322400,12445300,0.0854841,13.6262,13.5394,0.102289
234604778,74357575,15702,146724,6562.22,6920160,1021950,0.0447249,6.96512,7.00106,0.266653
234606111,74357575,15975,2028200,71765.1,87570200,11811100,0.0353836,5.82345,5.82345,0.420539
234616704,74357575,17360,31068.6,2229.14,1712530,354271,0.0717489,11.4029,0,0
234603642,74357575,1042,1678510,36698.6,70401600,5746880,0.0218638,3.4238,3.4238,0.396142
234613625,74357575,16825,171795,12444.5,10517000,1989820,0.0724383,11.5826,11.5343,0.159155
234617538,74357575,17533,278839,21839.8,14112600,3356470,0.0783241,12.0373,12.0418,0.0835684
234599183,74357575,126,921954,18396.1,40841900,2846670,0.0199533,3.08765,3.32016,0.717811
234610615,74357575,16489,3849480,275808,208060000,44141700,0.0716483,11.4669,11.5838,0.214644
234614563,74357575,16919,66711200,2340570,3611230000,391324000,0.0350851,5.86595,5.85394,0.656584
234617862,74357575,111220572,204649,17779.1,12201400,2848370,0.0868758,13.9183,13.9758,0.155
234610656,74357575,16496,33822.6,2814.47,1928820,457407,0.0832126,13.5237,0,0
234604040,74357575,10708,2517590,56720.8,147954000,9570230,0.0225298,3.80135,3.80142,0.422205
234615751,74357575,17092,21456300,1548010,1142930000,241671000,0.0721471,11.2634,11.2014,0.20704
234615790,74357575,17113,944163,69382,50658300,10913300,0.0734852,11.5587,11.5587,0.242337
234617553,74357575,17536,733158,58412.8,36419000,8998750,0.0796728,12.274,12.2772,0.0905147
234605618,74357575,15903,389245000,15061600,18192700000,2341970000,0.0386944,6.01671,6.04062,0.752742
234598946,74357575,28,4877270,346559,276004000,54786700,0.071056,11.2331,11.1678,0.303565
234608746,74357575,16283,34969,2178.74,1822540,334837,0.062305,9.57524,0,0
234613417,74357575,16790,1169910,84367.1,61824000,13242600,0.0721141,11.3193,11.3314,0.100534
234618792,74357575,124372424,26554.9,1989.08,1572560,310239,0.0749045,11.6829,0,0
234617646,74357575,17562,3250820,252559,163077000,39657700,0.077691,12.1993,12.1973,0.18154
234612770,74357575,16721,1138440,60553.8,55403100,9512250,0.0531904,8.35554,8.41079,0.311514
234609730,74357575,16398,27365000,1285100,1374060000,199280000,0.0469615,7.2823,7.31207,0.302685
234599154,74357575,113,3252120,107734,167999000,16572300,0.0331275,5.09586,5.09586,0.346644
234599390,74357575,136,12008600,958494,659714000,150908000,0.0798174,12.5667,12.5243,0.106999
234602474,74357575,731,4720820,105370,202726000,16293000,0.0223203,3.45131,3.45131,0.812322
234603218,74357575,950,1328820,33527.7,66959800,5170020,0.0252311,3.89068,3.89068,0.263588
