id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234478871,74300681,15700,34969,1.20095,645063,215.623,3.43432e-05,0.00616613,0,0
234487326,74300681,17584,384659,42.3967,6978140,5803.8,0.000110219,0.0150882,0.0150882,0.736307
234475964,74300681,192,553790,63.2492,8510160,8982.21,0.000114212,0.0162195,0.0161122,1.4195
234482118,74300681,16248,1398760,59.482,25051500,9204.51,4.25248e-05,0.00658048,0.00658048,1.33625
234484760,74300681,17100,594473,222.883,16127300,30563.8,0.000374925,0.0514133,0.0514133,0.769994
234487504,74300681,111220638,699380,256.904,17561300,38342,0.000367331,0.0548228,0.0548228,0.642476
234483259,74300681,16542,139876,1.48126,2595600,184.46,1.05898e-05,0.00131874,0.00131874,0.132983
234484179,74300681,16871,349690,92.3993,8866510,15364.4,0.000264232,0.0439373,0.0439373,1.45895
234480161,74300681,15925,909194,122.349,22197900,17632.9,0.000134568,0.019394,0.019394,0.670046
234484326,74300681,16928,2867460,626.695,87390900,88102.3,0.000218554,0.0307249,0.0307249,0.596568
234475834,74300681,100,699380,87.3068,11164600,11553.8,0.000124835,0.01652,0.01652,0.879628
234483358,74300681,16588,384659,76.1354,10902900,11248.2,0.00019793,0.029242,0.029242,0.779698
234479506,74300681,15821,10551500,2606.92,243649000,395330,0.000247065,0.0374666,0.0374651,1.07769
234480322,74300681,15949,3005530,1076.73,43040700,161947,0.00035825,0.053883,0.053869,1.27869
234476638,74300681,455,69938,0.128748,1269380,16.6868,1.84088e-06,0.000238594,0.000238594,0.768419
234482463,74300681,16335,2133110,310.247,53719300,44934.8,0.000145443,0.0210654,0.0210654,1.0824
234478072,74300681,1104,314721,5.41422,6593980,642.88,1.72032e-05,0.0020427,0.0020427,1.23234
234483973,74300681,16783,349690,116.957,8020410,19360.6,0.00033446,0.0553651,0.0553651,1.30405
234485322,74300681,17223,6084610,2755.12,157233000,403934,0.000452801,0.0663861,0.0663861,0.963652
234478057,74300681,1097,30623000,2604.68,582277000,396507,8.50561e-05,0.012948,0.0129463,2.03107
234483162,74300681,16489,3916530,545.177,86906700,78089.9,0.000139199,0.0199386,0.0199386,1.25232
234476225,74300681,314,524535,140.794,13282300,21792.3,0.000268416,0.0415459,0.0415459,0.813431
234483115,74300681,16470,34969,0.565868,602209,93.6622,1.6182e-05,0.00267844,0,0
234485446,74300681,17251,2867460,525.779,55168400,75664.5,0.000183361,0.0263873,0.0263873,0.943658
234476029,74300681,236,1755210,849.839,40171100,116515,0.00048418,0.0663824,0.0664198,0.979442
234476939,74300681,575,559504,161.453,15163200,23867.7,0.000288564,0.0426587,0.0426587,1.10097
234478652,74300681,15653,1223520,79.9426,20607300,12246.6,6.53382e-05,0.0100093,0.0100072,1.97765
234483204,74300681,16520,4091370,970.875,107262000,143035,0.000237298,0.03496,0.03496,0.991232
234478525,74300681,15606,349689,1.09196,5322080,154.665,3.12267e-06,0.000442291,0.000442291,1.2521
234486826,74300681,17491,34969,10.1223,914827,1438.97,0.000289464,0.0411499,0,0
234476787,74300681,512,123495000,31403,3496190000,4489130,0.000254285,0.0363506,0.0363321,1.16837
234480050,74300681,15900,734348,86.3757,11229600,12975.8,0.000117622,0.0176698,0.0176698,1.11908
234477514,74300681,803,18243600,2690.55,414986000,393751,0.000147479,0.0215829,0.0215813,1.28352
234477517,74300681,804,104907,7.49828,2434570,1109.65,7.14755e-05,0.0105775,0.0105775,0.581651
234483294,74300681,16559,944163,205.104,24154600,31636.8,0.000217234,0.0335077,0.0335077,1.44088
234477228,74300681,639,1182230,151.029,21751100,21657.5,0.00012775,0.0183192,0.0182496,1.14841
234477699,74300681,893,734349,49.1462,20050200,7372.89,6.69249e-05,0.01004,0.01004,0.739241
234477309,74300681,645,48045100,6967.3,1259810000,1045780,0.000145016,0.0217666,0.021743,1.52217
234477336,74300681,671,342580,14.6149,4725450,2123.11,4.26614e-05,0.00619743,0.00607547,2.11595
234478169,74300681,10684,2098120,1192.84,71538900,166087,0.000568529,0.0791597,0.0791597,0.677858
234477574,74300681,839,314721,56.5621,7395430,8100.84,0.000179722,0.0257397,0.0257397,0.419684
234483616,74300681,16658,39305200,9569.22,935485000,1461960,0.00024346,0.0371951,0.0371951,1.31045
234484546,74300681,16961,979132,267.846,24062100,39925.7,0.000273555,0.0407766,0.0407766,0.913689
234475962,74300681,191,1573600,116.703,35247300,15871.8,7.41627e-05,0.0100862,0.0100862,0.887232
234478122,74300681,1141,524479,138.734,9089990,19464.4,0.000264518,0.037112,0.03711,0.898322
234475830,74300681,97,69938,3.85771,1239860,609.596,5.5159e-05,0.00871623,0.00871623,0.00930554
234484750,74300681,17094,34969,41.2859,681485,5811.3,0.00118064,0.166184,0,0
234478098,74300681,1118,34969,4.53921,592260,595.107,0.000129807,0.0170181,0,0
234482715,74300681,16399,769318,3.06727,14626400,415.745,3.987e-06,0.000540407,0.000540407,1.75586
234483319,74300681,16568,104907,14.5256,2588840,2284.13,0.000138462,0.0217729,0.0217729,0.606013
234488345,74300681,124372424,34969,16.3097,1172800,2685.05,0.000466404,0.0767837,0,0
234477854,74300681,987,13533000,1838.98,272471000,264026,0.000135888,0.0195098,0.0195098,1.72711
234478238,74300681,10726,314721,20.8971,8258680,2823.11,6.63988e-05,0.0089702,0.0089702,0.465833
234481577,74300681,16141,10840400,2552.25,275547000,392357,0.000235439,0.036194,0.036194,1.85978
234483887,74300681,16719,1433730,288.095,32401100,45212.8,0.000200941,0.0315351,0.0315351,1.05921
234485318,74300681,17221,14721900,3581.82,309350000,522434,0.000243298,0.0354867,0.0354867,1.44008
234484594,74300681,16982,524535,89.842,11939700,12946.2,0.000171279,0.0246812,0.0246812,0.425153
234476586,74300681,434,1623180,128.199,24625100,18216.6,7.89803e-05,0.0112228,0.0110848,1.97946
234484947,74300681,17143,2587710,232.794,45531200,29511.4,8.99614e-05,0.0114045,0.0114045,1.591
234487047,74300681,17534,734349,13.3337,11878700,1754.89,1.81571e-05,0.00238972,0.00238972,1.07748
234487103,74300681,17547,1176190,175.555,27038700,24994.3,0.000149258,0.0212503,0.0211677,0.630023
234476013,74300681,228,1947860,1077.96,44474100,152293,0.000553408,0.0781846,0.0775362,1.34888
234475832,74300681,99,1538640,249.504,35504500,36208.5,0.000162159,0.0235328,0.0235328,0.811302
234483118,74300681,16471,34969,0.565868,602209,93.6622,1.6182e-05,0.00267844,0,0
234482150,74300681,16258,384659,43.0875,7619910,6706.6,0.000112015,0.0174352,0.0174352,0.532294
234475874,74300681,128,13323200,1802.7,314223000,283272,0.000135305,0.0212616,0.0212616,1.3953
234484661,74300681,17036,2517770,382.896,66315400,57792.4,0.000152078,0.0229538,0.0229538,1.00336
234478597,74300681,15626,1398220,107.214,24222500,17337.8,7.66788e-05,0.0123999,0.0123969,1.94489
234477509,74300681,797,5070500,810.691,121594000,117496,0.000159884,0.0231725,0.0231725,1.1833
234485476,74300681,17260,139876,60.3666,2835290,8589.92,0.000431572,0.0614109,0.0614109,0.29496
234476106,74300681,279,69938,12.6395,1869700,2010.56,0.000180724,0.0287477,0.0287477,0.505649
234481936,74300681,16211,13078400,2616.92,264554000,394500,0.000200094,0.0301642,0.0301642,1.78871
234484055,74300681,16850,419628,36.1364,11674200,5448.05,8.61152e-05,0.012983,0.012983,0.407635
234480110,74300681,15915,6547280,2700.4,112358000,370573,0.000412445,0.0565996,0.0558916,1.20066
234476073,74300681,258,3951500,64.6947,74969100,10314.4,1.63722e-05,0.00261025,0.00261025,1.5546
234480126,74300681,15917,7273330,1906.02,156239000,262285,0.000262056,0.0360612,0.0360604,1.44387
234484283,74300681,16906,559504,25.3207,10689900,3215.77,4.52557e-05,0.00574754,0.00574754,1.01993
234485854,74300681,17327,454597,95.608,6901200,12947.3,0.000210314,0.0284809,0.0284809,1.02361
234485859,74300681,17328,979132,11.5562,17726000,1648.95,1.18025e-05,0.00168409,0.00168409,0.475819
234487290,74300681,17574,34969,9.13593,862489,1342.85,0.000261258,0.0384011,0,0
234478809,74300681,15687,69874.3,1.39221,1067670,249.943,1.99245e-05,0.00357704,0.00357487,1.00093
234483832,74300681,16695,979132,232.557,20988000,35686.8,0.000237514,0.0364473,0.0364473,1.86826
234476043,74300681,243,279752,9.80364,6577080,1429.33,3.5044e-05,0.00510927,0.00510927,1.19704
234480418,74300681,15966,209814,192.668,5859250,26009.4,0.000918282,0.123964,0.123964,0.822601
234479674,74300681,15858,3846080,379.966,96136100,53677.4,9.8793e-05,0.0139564,0.0139568,0.688656
234480727,74300681,16036,4788540,920.21,70380200,135360,0.000192169,0.0282676,0.0280494,1.72875
234485687,74300681,17300,1119010,511.546,31630200,76481.8,0.000457143,0.0683479,0.0683479,0.487777
234484769,74300681,17105,174845,38.515,5002550,5198.48,0.000220281,0.0297319,0.0297319,0.478965
234484044,74300681,16843,3706710,573.171,94967600,90622.5,0.000154631,0.0244482,0.0244482,2.47162
234475946,74300681,178,909194,126.463,23661200,17571.7,0.000139093,0.0193267,0.0193267,0.496164
234484011,74300681,16813,65874200,10110.3,1768150000,1484260,0.000153478,0.0225318,0.0225086,1.61889
234476728,74300681,493,20779300,2295.37,452966000,338430,0.000110464,0.0162869,0.0162138,1.45736
234488274,74300681,111220884,34966.6,5.51167,609427,727.053,0.000157627,0.0207928,0,0
234486995,74300681,17525,2972360,146.071,51958400,19840.2,4.91431e-05,0.00667488,0.00667488,1.14487
234478956,74300681,15729,454597,57.5645,7226590,7767.52,0.000126628,0.0170866,0.0170866,0.751648
234483005,74300681,16436,1573600,74.1696,39994200,10332.2,4.71335e-05,0.00656593,0.00656593,0.689274
234478109,74300681,1127,209814,28.0621,4343440,3973.19,0.000133747,0.0189367,0.0189367,0.526844
234483372,74300681,16593,1153980,215.298,29195200,32599.2,0.000186571,0.0282495,0.0282495,1.18129
234486712,74300681,17467,2028200,173.055,36521300,23281.7,8.53244e-05,0.011479,0.011479,1.16433
234476603,74300681,441,244783,81.3255,6060570,11723.7,0.000332235,0.0478943,0.0478943,0.220592
234483339,74300681,16578,2657640,492.912,66774900,75038.7,0.00018547,0.0282351,0.0282351,1.58587
234482249,74300681,16287,629442,32.6397,10765100,4954.1,5.18549e-05,0.00787063,0.00787063,2.09229
234479559,74300681,15833,418919,232.681,8515180,35686.9,0.000555432,0.085188,0.0851639,0.613703
234484729,74300681,17083,139876,21.6145,2798970,3159.93,0.000154526,0.0225909,0.0225909,0.262592
234485451,74300681,17253,2867460,525.779,55168400,75664.5,0.000183361,0.0263873,0.0263873,0.943658
234475622,74300681,35,34969,0.226844,648496,29.4,6.48699e-06,0.000840746,0,0
234487385,74300681,17614,34969,0.909193,860334,135.18,2.6e-05,0.0038657,0,0
234482582,74300681,16363,209814,17.4392,4097760,2442.35,8.31176e-05,0.0116406,0.0116406,0.431864
234478726,74300681,15674,489175,11.8578,7577700,1323.16,2.42403e-05,0.00270488,0.00270436,1.75991
234481625,74300681,16160,384659,1.9588,6711000,290.936,5.0923e-06,0.000756347,0.000756347,0.646789
234477933,74300681,1031,944163,159.842,23397400,21556.9,0.000169295,0.0228317,0.0228317,0.501711
234475980,74300681,203,104907,98.6245,2544800,14741.5,0.000940113,0.14052,0.14052,0.430743
234477735,74300681,931,1993230,115.233,35154000,15610.8,5.78122e-05,0.00783189,0.00783189,2.18848
234483652,74300681,16668,29164100,6805.79,717716000,1034370,0.000233362,0.0354673,0.0354673,1.2725
234476685,74300681,477,92394600,14401.1,2220430000,2210410,0.000155865,0.0239235,0.023885,1.60303
234479605,74300681,15844,2936830,372.917,70822200,53026,0.000126979,0.0180555,0.0180544,0.749004
234477419,74300681,729,699380,95.7403,16144400,14427.6,0.000136893,0.0206291,0.0206291,1.18692
234475944,74300681,177,104907,3.04357,2320040,430.113,2.9012e-05,0.00409994,0.00409994,0.347576
234483196,74300681,16509,16680200,3234.78,399200000,482087,0.000193929,0.0289017,0.0289017,1.27435
234480713,74300681,16027,19967300,1655.19,522928000,239761,8.28951e-05,0.0120077,0.0120077,0.962078
234482756,74300681,16409,17764300,2495.39,442809000,361007,0.000140472,0.0203221,0.0203221,1.43696
234487793,74300681,111220746,244783,368.113,7439510,57646.9,0.00150383,0.235502,0.235502,0.373332
234481696,74300681,16183,34969,5.64392,973196,839.886,0.000161398,0.024018,0,0
234484062,74300681,16853,34969,2.44507,852361,354.809,6.99211e-05,0.0101464,0,0
234483983,74300681,16793,909194,117.527,19969800,17487.4,0.000129265,0.019234,0.019234,1.3833
234476584,74300681,433,1153980,327.95,29556500,48560.4,0.000284191,0.0420809,0.0420809,0.944261
234477500,74300681,788,1423960,100.268,24434300,14420.5,7.04148e-05,0.010127,0.0101052,0.839253
234484789,74300681,17115,944163,357.615,22557200,51426.9,0.000378764,0.0544682,0.0544682,1.11714
234478460,74300681,15594,69938,0.88959,1268350,119.888,1.27197e-05,0.0017142,0.0017142,0.621269
234484675,74300681,17046,69938,28.3955,1803480,4440.45,0.000406009,0.0634913,0.0634913,0.0531276
234480505,74300681,15984,5105470,1592.64,132533000,261084,0.000311947,0.051138,0.051138,1.42356
234477685,74300681,873,34969,3.15484,848433,500.76,9.02182e-05,0.0143201,0,0
234477795,74300681,944,1153980,100.968,30320200,13529.9,8.7496e-05,0.0117246,0.0117246,0.68697
234479528,74300681,15828,7553250,1565.18,180908000,228658,0.000207219,0.0302728,0.0302728,0.951162
234479659,74300681,15855,8322620,771.4,209679000,118836,9.26872e-05,0.0142787,0.0142787,1.04191
234480578,74300681,15996,1153980,71.3281,26328200,9045.36,6.18107e-05,0.00783843,0.00783843,1.32614
234478991,74300681,15739,564093000,114186,12757900000,16978100,0.000202423,0.0300981,0.0301682,1.99944
234477731,74300681,929,139876,10.4578,3832300,1546.13,7.47646e-05,0.0110536,0.0110536,0.551279
234478987,74300681,15738,577172000,116802,13022400000,17372600,0.00020237,0.0300996,0.0301681,1.99488
234481611,74300681,16157,244783,0.509403,4404910,79.1638,2.08104e-06,0.000323404,0.000323404,0.839175
234482318,74300681,16309,21401000,3624.42,499688000,525391,0.000169357,0.0245498,0.0245498,1.35358
234480044,74300681,15895,2762530,1423.33,57882600,219859,0.000515228,0.0795861,0.0795854,0.871296
234482574,74300681,16360,1888330,124.127,43550800,18462,6.57338e-05,0.00977689,0.00977689,0.554601
234483905,74300681,16733,139876,1.34092,2669500,210.891,9.58648e-06,0.0015077,0.0015077,0.622918
234478843,74300681,15695,34969,0.00607624,584785,0.877414,1.73761e-07,2.50912e-05,0,0
234478803,74300681,15686,1713120,27.516,27926600,4662.45,1.60619e-05,0.00272161,0.0027211,2.6064
234477965,74300681,1048,6888890,330.284,132302000,45211.7,4.79445e-05,0.00656298,0.00656298,1.38408
234477974,74300681,1052,1188950,139.762,28398900,19798.7,0.000117551,0.0166523,0.0166523,0.902645
234475722,74300681,87,69938,0.00807726,1067550,1.04692,1.15492e-07,1.49692e-05,1.49692e-05,0.678855
234479401,74300681,15811,5242020,238.137,107392000,34491.8,4.54284e-05,0.00657985,0.0065771,1.16541
234479743,74300681,15871,839256,121.533,20810200,17001.9,0.000144811,0.0202583,0.0202583,0.68187
234479586,74300681,15838,979132,129.92,23462400,21663.2,0.000132689,0.0221249,0.0221249,1.37988
234483623,74300681,16661,1188950,226.299,20953100,34010,0.000190336,0.0286052,0.0286052,1.19086
234484054,74300681,16849,419628,36.1364,11674200,5448.05,8.61152e-05,0.012983,0.012983,0.407635
234477710,74300681,905,1258880,83.6351,24320300,11822.1,6.64359e-05,0.0093909,0.0093909,0.989948
234487919,74300681,111220788,664411,362.464,19024500,53269.6,0.000545542,0.0801757,0.0801757,0.462427
234476565,74300681,408,551251,32.8641,7728790,4661.76,5.96172e-05,0.00845669,0.00843008,0.998917
234487355,74300681,17592,559504,22.6772,8986030,3034.95,4.05308e-05,0.00542436,0.00542436,1.20696
234487452,74300681,111220572,209814,123.293,5056310,17362.6,0.000587631,0.0827524,0.0827524,0.564427
234476310,74300681,366,419628,0.63069,8160420,81.4165,1.50297e-06,0.000194021,0.000194021,0.838415
234485461,74300681,17257,1468700,143.782,28452600,21039.9,9.78977e-05,0.0143255,0.0143255,0.762839
234487205,74300681,17565,454300,3.88163,7571970,543.35,8.54419e-06,0.00119602,0.00119611,0.91479
234483999,74300681,16802,34969,0.320462,658858,47.0092,9.16418e-06,0.00134431,0,0
234484986,74300681,17161,489566,474.398,13122300,67531.2,0.000969018,0.137941,0.137941,0.664878
234480435,74300681,15971,5175410,1222.58,122720000,170865,0.000236229,0.0330147,0.0330147,1.27119
234487294,74300681,17575,34969,9.13593,862489,1342.85,0.000261258,0.0384011,0,0
234487861,74300681,111220764,34969,1.30083,679106,214.064,3.71994e-05,0.00612152,0,0
234475638,74300681,44,3112240,60.9259,61371000,9502.64,1.95762e-05,0.00305331,0.00305331,1.05047
234477525,74300681,809,3461930,140.185,74499700,19806.8,4.04933e-05,0.00572132,0.00572132,1.03512
234475866,74300681,122,1748450,409.207,32066500,59972.1,0.00023404,0.0343002,0.0343001,0.820684
234487870,74300681,111220766,979132,234.446,21923700,33779.2,0.000239443,0.0344991,0.0344991,0.859904
234486439,74300681,17433,1014100,211.746,23038300,30244,0.000208802,0.0298236,0.0298236,0.698858
234486318,74300681,17398,69938,0.0555877,1075210,7.90178,7.94814e-07,0.000112983,0.000112983,0.234741
234484515,74300681,16950,699380,82.1989,19402900,12767.8,0.000117531,0.0182559,0.0182559,0.967861
234486907,74300681,17507,1433500,84.9744,26633600,12075.6,5.92775e-05,0.00842382,0.00842288,0.950204
234477483,74300681,778,3566840,661.715,86733600,94558.5,0.000185519,0.0265105,0.0265105,0.80892
234482173,74300681,16266,69938,0.00429636,1059480,0.495356,6.1431e-08,7.08278e-06,7.08279e-06,0.462282
234481283,74300681,16095,139876,156.915,3203460,23027.6,0.00112182,0.164628,0.164628,0.45488
234480307,74300681,15947,1608560,179.306,38709700,26700.6,0.00011147,0.0165991,0.016599,0.849435
234477359,74300681,688,409669000,90550.7,9146790000,13366600,0.000221034,0.0326279,0.0327178,1.99018
234483547,74300681,16618,559504,250.222,13659600,40743.5,0.000447221,0.0728207,0.0728207,0.449799
234477579,74300681,843,2482800,2592.42,53426900,386463,0.00104415,0.155656,0.155656,0.929069
234479387,74300681,15808,69938,1.21661,1439520,170.249,1.73955e-05,0.00243429,0.00243429,0.224241
234483909,74300681,16735,1713480,254.022,38200900,39734.4,0.000148249,0.0231893,0.0231893,1.38032
234481659,74300681,16171,4266220,1009.82,91535000,151104,0.000236701,0.0354188,0.0354188,0.809812
234477391,74300681,714,8007900,1538.15,195260000,221896,0.00019208,0.0277096,0.0277096,1.20422
234477802,74300681,950,699380,132.869,19804500,22264.2,0.000189981,0.0318342,0.0318342,0.848942
234483978,74300681,16788,104907,97.041,2413290,16144.4,0.000925019,0.153892,0.153892,0.308793
234484922,74300681,17134,664411,26.6324,13764200,3359.04,4.00842e-05,0.00505566,0.00505566,0.967459
234476568,74300681,412,1608570,311.564,41803000,44818.6,0.00019369,0.0278623,0.0278623,1.01839
234476774,74300681,503,2692610,203.615,70139700,29930.8,7.56199e-05,0.0111159,0.0111159,0.788169
234484341,74300681,16933,1014100,301.938,30397200,42399.6,0.000297739,0.0418101,0.0418101,0.464449
234476257,74300681,329,21882300,3126,557262000,494285,0.000142855,0.0225883,0.0225799,1.60057
234487279,74300681,17571,244782,10.4154,4906350,1534.05,4.25498e-05,0.006267,0.00626698,2.27682
234475949,74300681,181,874225,0.756523,15514500,97.6187,8.65364e-07,0.000111663,0.000111663,1.83892
234476280,74300681,344,629442,192.625,15843000,27969,0.000306026,0.0444346,0.0444346,0.925693
234479163,74300681,15777,1678510,33.0082,32413200,5376.39,1.96652e-05,0.00320307,0.00320307,1.20779
234483246,74300681,16536,1608570,374.563,43831600,54521.5,0.000232854,0.0338943,0.0338943,0.874758
234477316,74300681,652,34969,0.00105097,550671,0.136219,3.00543e-08,3.89542e-06,0,0
234483243,74300681,16535,1608570,374.563,43831600,54521.5,0.000232854,0.0338943,0.0338943,0.874758
234482283,74300681,16297,314721,54.9738,5594090,7623.74,0.000174675,0.0242238,0.0242238,0.549808
234486057,74300681,17373,1748450,209.406,37738500,28985,0.000119767,0.0165776,0.0165776,0.907343
234487827,74300681,111220756,979132,435.6,28469600,65336.3,0.000444884,0.0667288,0.0667288,0.546365
234477192,74300681,625,3147210,356.159,89757700,54263,0.000113167,0.0172416,0.0172416,0.811356
234476556,74300681,394,4552860,1109.48,100074000,160564,0.00024369,0.0352667,0.0351514,0.900857
234477909,74300681,1017,20347900,7681.03,611299000,1079960,0.000377486,0.0530747,0.0530708,0.738471
234478066,74300681,1101,1398760,315.197,37225000,50241.5,0.00022534,0.0359186,0.0359186,1.44034
234476554,74300681,391,4720820,1173.98,113816000,174612,0.000248682,0.0369877,0.0369877,1.75758
234477358,74300681,687,3251900,580.427,61248200,91125.5,0.000178489,0.0280223,0.0280204,2.10171
234475897,74300681,141,2970630,36.1083,49266200,5328.36,1.21551e-05,0.00179368,0.00179375,1.38925
234480028,74300681,15876,244783,30.2732,6265390,4435.12,0.000123673,0.0181186,0.0181186,0.649498
234485291,74300681,17217,1293850,5.81513,21719800,791.444,4.49443e-06,0.000611695,0.000611695,1.81567
234476004,74300681,222,139876,21.3222,2224400,2855.77,0.000152437,0.0204164,0.0204164,0.514383
234484302,74300681,16916,34969,4.79854,822916,796.024,0.000137223,0.0227637,0,0
234484063,74300681,16854,1993230,455.682,52271500,72712.2,0.000228614,0.0364795,0.0364795,2.20246
234485298,74300681,17218,1293850,5.81513,21719800,791.444,4.49443e-06,0.000611695,0.000611695,1.81567
234485980,74300681,17358,104907,131.233,3028330,20368.9,0.00125095,0.194162,0.194162,0.299691
234478836,74300681,15694,699375,2.12151,11582000,323.8,3.03344e-06,0.000462984,0.000462992,1.3402
234483798,74300681,16678,13777800,3366.36,324711000,510337,0.000244332,0.0370406,0.0370406,1.40683
234481044,74300681,16064,4440500,607.195,103009000,89561.2,0.00013674,0.0201692,0.0201694,1.15026
234483223,74300681,16528,34969,8.36917,1030400,1161.12,0.000239331,0.0332043,0,0
234480030,74300681,15878,349690,81.4708,8460270,11155.5,0.00023298,0.031901,0.031901,0.520428
234480637,74300681,16007,57104300,4805.48,1176430000,697445,8.41526e-05,0.0122135,0.0122135,1.70875
234476390,74300681,370,38360300,6735.92,839255000,948484,0.000175596,0.0247257,0.0247254,1.42751
234477698,74300681,891,209814,14.6205,5766300,2212.68,6.9683e-05,0.0105459,0.0105459,0.673789
234484616,74300681,16993,34969,11.2105,676458,1631.52,0.000320585,0.0466562,0,0
234486359,74300681,17405,69938,2.11115,1450680,294.44,3.0186e-05,0.00421002,0.00421002,0.589423
234486470,74300681,17445,594472,56.1399,9694160,8536.78,9.44365e-05,0.0143603,0.0143603,0.697854
234477179,74300681,620,629442,60.4299,10950000,8614.18,9.60055e-05,0.0136854,0.0136854,1.56303
234480087,74300681,15910,2189610,1079.49,49630900,148423,0.000493005,0.0677849,0.0679929,0.927707
234478906,74300681,15711,69938,3.38669,1058610,581.189,4.84242e-05,0.00831005,0.00831005,1.25528
234480657,74300681,16010,7937960,781.661,150547000,114568,9.84712e-05,0.0144329,0.0144329,1.45585
234482139,74300681,16256,314721,3.49816,5325350,442.858,1.11151e-05,0.00140714,0.00140714,1.12825
234484022,74300681,16821,1503670,190.848,43629400,27241.2,0.000126922,0.0181165,0.0181165,0.897745
234487762,74300681,111220728,559504,181.914,14449700,25751.6,0.000325134,0.0460257,0.0460257,0.497012
234487484,74300681,111220632,559504,57.6088,15040100,8584.69,0.000102964,0.0153434,0.0153434,0.757781
234483565,74300681,16627,174845,0.430724,3363320,56.4706,2.46346e-06,0.000322975,0.000322975,0.684488
234475929,74300681,160,2622030,516.687,56655500,71993.2,0.000197056,0.027457,0.027453,1.09479
234480663,74300681,16011,4336160,392.818,96490300,57536.4,9.05913e-05,0.013269,0.013269,1.43179
234480594,74300681,15998,1818390,409.286,37379500,56769.6,0.000225082,0.0312198,0.0312198,0.823642
234481940,74300681,16212,7343490,1433.76,158417000,204931,0.000195242,0.0279065,0.0279065,1.67075
234475971,74300681,197,104907,1.13256,1760950,150.52,1.07959e-05,0.0014348,0.0014348,1.07737
234480741,74300681,16041,4266220,922.453,105340000,133521,0.000216223,0.0312972,0.0312972,0.832845
234483907,74300681,16734,104907,1.21322,1928480,161.549,1.15647e-05,0.00153993,0.00153992,0.396592
234477799,74300681,946,1223920,21.9609,20629000,3254.36,1.79432e-05,0.00265898,0.00265898,1.03892
234478258,74300681,10735,1573600,250.681,46463900,37987.6,0.000159304,0.0241405,0.0241405,1.5642
234485005,74300681,17168,314721,72.6122,8866490,10557.5,0.000230719,0.0335455,0.0335455,0.466515
234484224,74300681,16886,314721,73.875,7376430,11844.8,0.000234732,0.0376358,0.0376358,1.19386
234486101,74300681,17387,874218,25.2103,15056900,3487.58,2.88375e-05,0.00398937,0.00398935,0.896623
234475960,74300681,189,244783,0.295168,4493100,48.081,1.20584e-06,0.000196423,0.000196423,2.3558
234477331,74300681,668,419628,0.260793,6607180,32.7788,6.21486e-07,7.81139e-05,7.81139e-05,1.01081
234487303,74300681,17578,34969,1.09835,661055,162.91,3.14092e-05,0.00465869,0,0
234480705,74300681,16024,11607000,1870.22,259531000,293580,0.000161128,0.0252932,0.0252983,1.59579
234483803,74300681,16682,839256,545.252,19942100,82848.3,0.000649684,0.0987164,0.0987164,0.885467
234475742,74300681,96,1433730,1074.62,43449700,172859,0.000749526,0.120566,0.120566,0.669562
234477730,74300681,928,17622000,3773.12,461497000,589395,0.000214114,0.0334465,0.0333345,1.38171
234479138,74300681,15768,664411,10.6144,13611400,1549.65,1.59756e-05,0.00233237,0.00233237,0.975403
234476265,74300681,334,1783400,181.675,44382600,26820.4,0.00010187,0.0150389,0.0150388,0.821819
234476818,74300681,537,559504,42.1431,13277300,5985.19,7.53223e-05,0.0106973,0.0106973,0.610889
234484650,74300681,17023,16750200,2849.94,382550000,436241,0.000170144,0.026044,0.026044,1.38787
234477350,74300681,682,664411,234.625,18801500,33483.9,0.000353132,0.0503964,0.0503964,0.454215
234477694,74300681,883,279752,13.8151,7919410,2092.28,4.93832e-05,0.00747906,0.00747906,0.421262
234485775,74300681,17310,1119010,434.016,28515700,60372.1,0.000387858,0.0539514,0.0539514,0.624006
234478244,74300681,10729,1188950,133.274,32747600,18278.1,0.000112094,0.0153733,0.0153733,0.536582
234485099,74300681,17206,69938,1.64748,1278400,222.882,2.35564e-05,0.00318686,0.00318686,0.196713
234487893,74300681,111220782,34969,16.3245,861206,2368.51,0.000466828,0.0677318,0,0
234475913,74300681,151,1538640,1600.26,46007800,218796,0.00104005,0.142201,0.142201,0.567773
234476244,74300681,323,52978000,9149.95,1215140000,1385180,0.000172712,0.0261462,0.0261462,1.53962
234476582,74300681,431,384659,347.087,9831240,55377.9,0.000902325,0.143966,0.143966,2.13846
234481964,74300681,16218,104907,0.0106217,1657160,1.37977,1.01249e-07,1.31523e-05,1.31523e-05,0.873368
234477327,74300681,666,209814,34.364,4775250,4861.78,0.000163783,0.0231719,0.0231719,0.434884
234477720,74300681,919,909194,60.5323,17645800,9905.9,6.6578e-05,0.0108953,0.0108953,1.58419
234479248,74300681,15797,2508790,92.9508,50538800,12756.9,3.70501e-05,0.00508488,0.00507173,1.00912
234481263,74300681,16090,34969,9.85608,807707,1514.32,0.000281852,0.0433045,0,0
234483933,74300681,16766,209814,14.1566,4523380,2177.37,6.7472e-05,0.0103776,0.0103776,0.470945
234487021,74300681,17529,1678510,89.0992,29130500,11935.7,5.30823e-05,0.00711088,0.00711088,1.23609
