id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235177734,74427102,15768,664411,546.151,23055800,88569.6,0.000822007,0.133306,0.133306,2.18723
235179522,74427102,16159,384659,28.4343,15826700,4415.32,7.39208e-05,0.0114785,0.0114785,1.2287
235181299,74427102,17531,349690,32.597,11035100,4219.69,9.32168e-05,0.0120669,0.0120669,1.4858
235181226,74427102,17434,874225,199.431,32589100,33541.2,0.000228123,0.0383668,0.0383668,2.2481
235177612,74427102,15722,979132,443.426,25229900,64798.4,0.000452876,0.0661795,0.0661795,2.17073
235180664,74427102,16683,839256,61.6794,36711600,10027.5,7.34929e-05,0.0119481,0.0119481,2.02009
235181402,74427102,111220756,979132,731.856,42363200,115549,0.000747454,0.118012,0.118012,1.2571
235180753,74427102,16781,384659,157.358,13813400,22655.1,0.000409084,0.0588966,0.0588966,2.54919
235180694,74427102,16713,139876,175.117,5334150,27724.6,0.00125194,0.198209,0.198209,1.42707
235172475,74427102,472,349690,446.052,15365700,65536.4,0.00127556,0.187413,0.187413,1.65909
235173956,74427102,703,15561200,5408.79,633326000,932166,0.000347582,0.0599032,0.0599032,2.25475
235181114,74427102,17281,69927.8,4.39939,2540240,562.526,6.29133e-05,0.00804438,0.00804456,0.476669
235181142,74427102,17317,1083800,52.8175,35331300,7456.64,4.87334e-05,0.00688006,0.0068842,1.65453
235181255,74427102,17471,419627,60.2261,13213900,8296.72,0.000143523,0.0197716,0.0197717,1.00729
235176320,74427102,1094,594473,98.9251,21207900,13946.1,0.000166408,0.0234596,0.0234596,1.35866
235171491,74427102,290,18111300,11833.7,676803000,1882200,0.000653389,0.103924,0.103909,4.45721
235180995,74427102,17118,244783,1.05211,8101720,144.434,4.29815e-06,0.000590048,0.000590048,0.859926
235181183,74427102,17375,1748450,270.605,58498000,39299.3,0.000154768,0.0224766,0.0224766,1.97873
235174894,74427102,879,6951270,4149.6,298173000,659743,0.000596955,0.0949097,0.0953481,1.99033
235176067,74427102,1072,419628,136.955,17656000,20832.6,0.000326372,0.0496453,0.0496453,0.771657
235178353,74427102,15949,3007130,170.082,81078900,28657.5,5.65597e-05,0.00952985,0.00952981,2.12213
235177884,74427102,15809,5490130,1120.06,246759000,168697,0.000204013,0.0307273,0.0307273,1.98532
235178302,74427102,15937,5698550,1588.4,188670000,258304,0.000278738,0.045328,0.0453288,2.78044
235177464,74427102,15700,34969,0.280247,269713,35.0973,8.01416e-06,0.00100367,0,0
235172217,74427102,411,1713480,759.323,67868900,113252,0.000443146,0.0660948,0.0660948,1.76789
235180778,74427102,16818,58608000,34788.1,2693210000,5374210,0.000593573,0.0916975,0.0916975,2.51033
235181034,74427102,17173,314721,31.913,11802400,4495.91,0.000101401,0.0142854,0.0142854,1.29743
235180944,74427102,17051,699380,67.8655,27779100,10157.8,9.70366e-05,0.014524,0.014524,1.45212
235177114,74427102,15585,244783,31.8385,8502370,4078.58,0.000130068,0.016662,0.016662,1.25682
235178911,74427102,16015,1958260,241.184,87488300,35856.6,0.000123162,0.0183104,0.0183104,1.83349
235180863,74427102,16933,1014100,186.569,42652900,27006.6,0.000183975,0.0266311,0.0266311,1.68423
235180980,74427102,17100,594473,267.479,24622000,43428.3,0.000449944,0.0730535,0.0730535,1.20338
235181252,74427102,17467,1853340,344.088,59122000,50476.5,0.000185659,0.0272355,0.0272353,1.42444
235176004,74427102,1049,3112240,2298.42,111327000,459299,0.000738511,0.147578,0.147578,3.85504
235179195,74427102,16094,174845,8.26439,7568100,1230.3,4.72669e-05,0.00703651,0.00703651,0.940871
235181229,74427102,17438,2098100,586.379,58859800,90706.4,0.000279481,0.0432326,0.0432318,2.28338
235171613,74427102,319,2342920,2221.81,96004300,412572,0.000948308,0.176093,0.176093,1.52583
235175095,74427102,899,69938,14.7159,2456540,2277.52,0.000210413,0.0325649,0.0325649,1.05955
235180585,74427102,16602,874225,116.851,35674400,18560,0.000133662,0.0212302,0.0212302,3.28862
235181038,74427102,17179,104907,3.2339,4844380,446.52,3.08264e-05,0.00425634,0.00425634,0.716044
235177834,74427102,15791,209814,32.1157,8574970,5298.36,0.000153068,0.0252527,0.0252527,1.12085
235179241,74427102,16115,14756200,5946.03,649179000,906459,0.00040295,0.0614288,0.0614417,1.882
235181440,74427102,111220874,454597,48.9775,20300100,6880.2,0.000107738,0.0151347,0.0151347,1.15878
235171530,74427102,298,769318,370.329,33593900,59176.2,0.000481373,0.0769204,0.0769204,2.19173
235178021,74427102,15857,36927300,5777.38,1651410000,905798,0.000156453,0.0245293,0.0245293,2.7932
235176718,74427102,10697,769318,69.4395,31089900,10185.2,9.02611e-05,0.0132393,0.0132393,0.939468
235177024,74427102,182305697,1477780,131.528,37188000,20435.4,8.90037e-05,0.0138285,0.013655,2.40282
235180328,74427102,16426,174845,6.67466,6958770,938.325,3.81747e-05,0.00536661,0.00536661,0.465308
235173431,74427102,629,2762550,359.495,126841000,50677.2,0.000130132,0.0183444,0.0183444,1.86049
235179024,74427102,16041,4266220,411.965,177221000,68910.3,9.65645e-05,0.0161525,0.0161525,2.45996
235180897,74427102,16986,2762550,288.086,105248000,42860.8,0.000104283,0.0155149,0.0155149,1.54067
235178206,74427102,15910,2342750,2260.46,108849000,341817,0.000964876,0.145904,0.145893,2.08801
235173967,74427102,706,209814,110.301,9508710,15330,0.000525707,0.0730649,0.0730649,1.29347
235175828,74427102,1010,69938,0.908746,3545520,120.75,1.29936e-05,0.00172653,0.00172653,0.0331208
235172277,74427102,425,1119010,128.697,43273600,18990.9,0.00011501,0.0169712,0.0169712,1.49685
235177985,74427102,15846,3836330,1585.35,130735000,240111,0.000413247,0.0625887,0.0620018,2.78658
235178163,74427102,15898,2762550,694.163,110645000,100856,0.000251276,0.0365085,0.0365085,1.58257
235181194,74427102,17390,698930,1263.36,25800800,181805,0.00180756,0.260119,0.260993,1.85965
235181378,74427102,111220682,279752,474.55,10859000,94524,0.00169632,0.337885,0.337885,1.5121
235175500,74427102,950,699380,276.339,32580100,40695.5,0.00039512,0.0581879,0.0581879,1.38502
235170595,74427102,110,104907,32.2458,3440370,4338.25,0.000307375,0.0413533,0.0413533,1.5364
235172517,74427102,484,1328820,3368.84,48419800,561363,0.00253521,0.422452,0.422452,1.1299
235179053,74427102,16046,3086720,814.534,123783000,135600,0.000263883,0.0439302,0.0435849,1.97361
235179932,74427102,16301,174845,100.643,5970130,16886,0.000575614,0.0965772,0.0965772,0.47949
235181267,74427102,17485,3041010,114.746,124912000,16589.9,3.7733e-05,0.00545539,0.00545358,1.96747
235180634,74427102,16654,384659,11.3255,14229200,1759.45,2.9443e-05,0.00457404,0.00457404,1.70119
235180963,74427102,17081,2062000,5516.42,77460900,1084240,0.00267528,0.525821,0.526326,2.03609
235177146,74427102,15592,1188950,75.0209,39140100,9826.8,6.30987e-05,0.00826514,0.00826514,1.59821
235177191,74427102,15606,524535,210.646,17306000,26539.5,0.000401586,0.0505962,0.0505962,1.26231
235176071,74427102,1073,54997600,25751.8,2172580000,4442640,0.000468236,0.0807788,0.0804693,3.9678
235180947,74427102,17056,1958260,907.538,69739600,132012,0.00046344,0.0674128,0.0674128,1.54306
235180771,74427102,16803,69938,27.103,2541740,4963.46,0.000387529,0.0709694,0.0709694,1.15872
235180898,74427102,16987,34969,27.6492,1021080,3837.77,0.000790676,0.109748,0,0
235173506,74427102,653,34969,0.266243,1531430,36.5383,7.61368e-06,0.00104488,0,0
235179249,74427102,16119,2692610,1053.32,121189000,165876,0.000391189,0.0616041,0.0616041,1.92304
235180524,74427102,16586,139876,5.56357,6269010,780.894,3.9775e-05,0.00558276,0.00558276,0.943801
235180643,74427102,16664,734349,64.8913,25460000,10178.6,8.83657e-05,0.0138607,0.0138607,1.80775
235180463,74427102,16520,4196280,832.789,181298000,127908,0.000198459,0.0304813,0.0304813,2.16952
235174051,74427102,732,69938,2.80528,2546410,495.829,4.01109e-05,0.00708956,0.00708956,0.886956
235174336,74427102,810,558012,131.115,24741900,19860.7,0.000234968,0.0355919,0.0366956,3.04165
235180860,74427102,16930,909194,333.094,34841800,69706.7,0.000366361,0.0766687,0.0766687,2.34801
235178017,74427102,15856,41613100,7129.89,1855030000,1111910,0.000171338,0.0267201,0.0267201,2.67618
235179133,74427102,16072,19079000,13063.2,908376000,2042410,0.000684689,0.10705,0.1103,1.91149
235178283,74427102,15932,5385230,1146.59,214656000,185157,0.000212914,0.0343823,0.0343823,2.05904
235175560,74427102,955,1084040,269.034,32890900,43237.2,0.000248177,0.0398853,0.0398853,2.33186
235180402,74427102,16463,629442,265.643,27715700,38021.2,0.00042203,0.0604046,0.0604046,1.39485
235180882,74427102,16962,699380,14.3641,26948300,2166.8,2.05383e-05,0.00309818,0.00309818,1.50177
235171038,74427102,206,84633.6,0.79844,2876410,133.016,9.43408e-06,0.00157167,0.00155802,0.64417
235176916,74427102,10705,209814,305.565,9853020,42338.1,0.00145636,0.201789,0.201789,0.929317
235177730,74427102,15767,3391990,1459.86,135300000,243749,0.000430385,0.0718602,0.0718602,2.3965
235180939,74427102,17045,594473,50.738,22716500,6807.75,8.53496e-05,0.0114517,0.0114517,1.31557
235180696,74427102,16715,34969,14.0395,1361240,2257.52,0.000401485,0.0645578,0,0
235179150,74427102,16079,734349,450.172,33579800,67170.2,0.000613022,0.0914691,0.0914691,0.988174
235177062,74427102,15567,618883000,396024,24319300000,65991200,0.000639901,0.106629,0.106636,3.99201
235178845,74427102,15995,2063170,466.242,81392000,84808.4,0.000225983,0.0411058,0.0411058,2.43897
235181426,74427102,111220826,1328820,1556.14,54546000,256491,0.00117107,0.193022,0.193021,2.99712
235176267,74427102,1086,909194,71.3149,37495100,10896.7,7.84375e-05,0.011985,0.011985,1.61982
235180530,74427102,16593,1258880,200.853,52681400,28268,0.000159548,0.0224548,0.0224548,2.67466
235176344,74427102,1098,944163,17.7699,40875200,2263.28,1.88208e-05,0.00239713,0.00239713,1.81327
235172703,74427102,515,489566,236.114,14266200,29994.5,0.000482292,0.0612675,0.0612675,1.04899
235174569,74427102,845,2063170,447.979,82909900,74254.4,0.000217131,0.0359904,0.0359904,2.47945
235180682,74427102,16700,944163,894.603,37561800,134450,0.000947509,0.142401,0.142401,1.83155
235181308,74427102,17544,104691,13.9653,3467860,2278.36,0.000133395,0.0217626,0.0217628,0.429136
235171398,74427102,272,209814,12.6687,5580080,1567.58,6.03809e-05,0.00747132,0.00747131,1.32454
235177957,74427102,15833,419617,10.5873,18818000,1724.36,2.52308e-05,0.00410937,0.00410932,0.64435
235180996,74427102,17121,489566,98.3185,18023800,13941.5,0.000200828,0.0284773,0.0284773,1.69856
235181093,74427102,17256,1502250,790.737,49071400,138513,0.000526368,0.0922037,0.0924247,2.60221
235177085,74427102,15577,6783640,934.329,234665000,124551,0.000137733,0.0183605,0.0183597,3.45655
235178159,74427102,15895,2762550,694.163,110645000,100856,0.000251276,0.0365085,0.0365085,1.58257
235181303,74427102,17536,734321,406.988,12331700,56573.5,0.000554237,0.0770419,0.0770396,1.78684
235177635,74427102,15727,139876,13.9474,3917160,2016.82,9.97126e-05,0.0144186,0.0144186,1.16716
235179894,74427102,16288,104907,29.56,4040550,5447.16,0.000281774,0.0519237,0.0519237,0.718083
235177182,74427102,15603,314721,95.1204,9789950,11837.8,0.000302237,0.0376137,0.0376137,0.845883
235180847,74427102,16907,489566,83.2555,17676300,13652,0.00017006,0.027886,0.027886,1.09921
235180458,74427102,16510,12239200,2732,516115000,421078,0.000223218,0.0344042,0.0344042,2.59305
235173997,74427102,711,419628,47.914,20615500,6982.25,0.000114182,0.0166391,0.0166391,1.50334
235180172,74427102,16401,559504,5.10865,25601400,811.324,9.13068e-06,0.00145008,0.00145008,2.15564
235174267,74427102,800,839256,28.7218,36856900,4229.05,3.4223e-05,0.00503905,0.00503905,1.58597
235176030,74427102,1057,3420090,241.537,141988000,37072.8,7.0623e-05,0.0108397,0.0107253,1.51108
235180877,74427102,16956,1084040,268.089,42513900,38224.1,0.000247306,0.0352608,0.0352608,1.23225
235180697,74427102,16716,1643540,179.049,65143500,25590.5,0.000108941,0.0155703,0.0155703,2.42907
235170418,74427102,56,11155100,3324.32,515558000,502141,0.000298009,0.0450144,0.0450144,3.72567
235181455,74427102,112892265,139875,371.203,5206530,52341.9,0.00265383,0.374206,0.374204,0.698517
235181282,74427102,17506,1433730,193.91,49779100,31489.8,0.000135249,0.0219636,0.0219636,3.55993
235176894,74427102,10701,874225,162.767,35573100,28191.6,0.000186184,0.0322476,0.0322476,1.72065
235181199,74427102,17398,69534.7,793.645,2730500,113502,0.0114137,1.63231,1.63321,0.149402
235173962,74427102,704,384576,75.1851,10578900,10791.4,0.000195501,0.0280605,0.0280546,1.54026
235181060,74427102,17213,593130,188.392,21033600,30920.3,0.000317623,0.0521307,0.0444384,1.46102
235180816,74427102,16869,1153980,16.9106,46981900,2158.32,1.46542e-05,0.00187034,0.00187034,2.06962
235181298,74427102,17529,1538640,149.088,45933200,20457.4,9.6896e-05,0.0132958,0.0132958,1.16658
235175605,74427102,965,572576,141.2,27330400,21680.6,0.000246605,0.037865,0.0381491,1.5902
235180307,74427102,16418,769318,115.41,37826000,16068.7,0.000150016,0.0208869,0.0208869,1.77812
235180865,74427102,16935,524535,171.832,22752200,24765,0.000327589,0.0472133,0.0472133,1.16157
235180508,74427102,16566,69938,0.235753,3180330,33.5825,3.37088e-06,0.000480176,0.000480176,1.40948
235171092,74427102,216,558606,1.04776,6283460,148.456,1.87568e-06,0.000265762,0.000266031,1.85659
235170926,74427102,197,139876,318.842,4774520,46453.8,0.00227946,0.332107,0.332107,1.1901
235181221,74427102,17427,2027980,480.052,85148900,76370.2,0.000236715,0.0376583,0.0376545,3.51295
235180868,74427102,16938,52393300,19602.7,2010990000,3295550,0.000374145,0.0629003,0.0625485,3.66174
235181118,74427102,17287,56774,110.689,857927,20934.2,0.00194964,0.368729,0.384915,0.929275
235175008,74427102,890,594473,25.1318,24794100,3683.85,4.22758e-05,0.00619684,0.00619684,2.15101
235180167,74427102,16395,34164700,13948.3,1486310000,2100750,0.000408266,0.0614888,0.0614888,3.27257
235174046,74427102,729,279752,2.15605,12104300,344.899,7.70702e-06,0.00123288,0.00123288,1.17962
235181466,74427102,124372440,34969,3.91453,931133,509.109,0.000111943,0.0145589,0,0
235172236,74427102,415,6398860,2516.43,267941000,399034,0.000393263,0.0623601,0.0623572,2.7809
235174016,74427102,715,454597,3.70138,9739260,613.512,8.14212e-06,0.00134957,0.00134957,1.94091
235181270,74427102,17489,454597,12.3876,18574000,1733.7,2.72496e-05,0.0038137,0.0038137,1.33756
235168686,74427102,19,209681,325.592,8281480,47108.2,0.00155279,0.224666,0.224599,1.85282
235175877,74427102,1022,4091370,1126.96,171816000,174037,0.000275448,0.0425377,0.0425377,1.75082
235180855,74427102,16925,6748420,1950.41,276406000,343444,0.000289017,0.0508925,0.0508938,4.3962
235180894,74427102,16981,524535,989.115,17888100,141394,0.0018857,0.26956,0.26956,0.958815
235176603,74427102,10671,174525,29.0407,2577080,4039.35,0.000166398,0.0231448,0.0231197,0.879649
235179319,74427102,16142,2867050,3580.74,126753000,584733,0.00124893,0.20395,0.203941,1.40792
235171066,74427102,210,139876,16.5514,4754950,2318.13,0.000118329,0.0165728,0.0165728,0.544459
235171755,74427102,348,4441060,3808.22,162458000,705542,0.000857502,0.158868,0.158868,2.56374
235180072,74427102,16338,874225,147.524,35284900,22196.3,0.000168748,0.0253897,0.0253897,2.39383
235170738,74427102,157,1746360,496.786,45549700,70481.5,0.000284469,0.040359,0.0403307,2.12735
235180151,74427102,16379,139876,109.217,3889880,16121.5,0.000780814,0.115256,0.115256,1.02725
235181373,74427102,111220664,1188950,151.157,48178300,22270.6,0.000127136,0.0187314,0.0187314,1.82258
235171413,74427102,275,9266780,3351.77,361320000,520997,0.000361697,0.056222,0.056222,2.51486
235180481,74427102,16533,104907,0.00467571,3919010,0.616295,4.457e-08,5.87468e-06,5.87468e-06,1.00905
235174432,74427102,828,6294420,3792.6,237738000,554213,0.000602533,0.0880484,0.0880484,1.81361
235170534,74427102,90,104907,152.13,4021990,21511.6,0.00145014,0.205054,0.205054,0.80256
235181218,74427102,17423,209814,60.4336,10344500,8155.57,0.000288034,0.0388705,0.0388705,0.921077
235180452,74427102,16500,559504,553.005,20264700,85865.3,0.000988385,0.153467,0.153467,1.32799
235181149,74427102,17327,454482,46.8973,9274630,6451.57,0.000103189,0.0141954,0.0141941,1.22743
235181102,74427102,17265,209814,49.6891,6258090,7160.89,0.000236825,0.0341297,0.0341297,1.32773
235171167,74427102,236,1853360,1200.71,81510100,176113,0.000647855,0.0950237,0.0950237,2.16219
235177894,74427102,15812,3426960,1046.91,160406000,158695,0.000305492,0.0463077,0.0463077,1.57245
235174155,74427102,781,69938,10.0926,2639100,1455.18,0.000144308,0.0208067,0.0208067,0.348269
235179086,74427102,16055,524535,75.5744,20932400,10231.1,0.000144079,0.0195051,0.0195051,1.53915
235181360,74427102,111220626,664411,80.8822,26289400,11100.2,0.000121735,0.0167069,0.0167069,1.54005
235170446,74427102,61,104907,8.2567,4072090,1319.53,7.87049e-05,0.0125781,0.0125781,0.428304
235172866,74427102,544,1153980,580.982,47306800,92090.2,0.00050346,0.0798024,0.0798024,2.3342
235178849,74427102,15996,874225,180.292,33934700,26797.4,0.000206231,0.0306527,0.0306527,0.934252
235177216,74427102,15613,804272,195.718,26614200,27507.1,0.000243348,0.0342012,0.0342006,1.93271
235181041,74427102,17183,1153980,56.2448,39221600,7867.65,4.874e-05,0.00681786,0.00681786,1.31546
235180185,74427102,16414,174845,4.09584,7596540,660.879,2.34255e-05,0.0037798,0.0037798,0.983586
235172780,74427102,534,454597,96.4705,18630300,13677.4,0.000212211,0.0300868,0.0300868,1.12999
235177474,74427102,15705,104907,17.4336,1675840,2580.23,0.000166181,0.0245954,0.0245954,1.63398
235172803,74427102,541,1258880,154.021,53209200,22442.6,0.000122347,0.0178274,0.0178274,1.97859
235179664,74427102,16218,209814,9.94539,6888310,1419.61,4.7401e-05,0.00676605,0.00676605,1.77212
235181168,74427102,17356,104907,377.954,3567700,61337,0.00360275,0.58468,0.58468,0.725714
235181293,74427102,17523,2587680,568.329,70160100,78650.9,0.000219629,0.0303944,0.0303942,2.59422
235177579,74427102,15718,69938,2.279,1155470,386.829,3.2586e-05,0.00553102,0.00553102,0.293714
235181209,74427102,17410,1360300,3023.07,48870200,458661,0.00222236,0.337176,0.340348,2.22554
235172656,74427102,501,139876,29.1575,5607230,4562.52,0.000208453,0.0326183,0.0326183,0.774888
235180772,74427102,16808,254043000,139151,9839990000,22952400,0.000547746,0.0903482,0.0900982,4.38676
235170481,74427102,71,69938,6.18437,2659020,928.826,8.84265e-05,0.0132807,0.0132807,0.765947
235177556,74427102,15712,174845,4.34877,3501620,677.829,2.48721e-05,0.00387674,0.00387674,0.517639
235177859,74427102,15799,2657570,1431.56,119573000,221236,0.000538673,0.0832474,0.0832466,3.24483
235181048,74427102,17194,34969,0.128559,1191750,18.0988,3.67637e-06,0.000517567,0,0
235181133,74427102,17306,2342920,1680.49,90364900,267894,0.000717261,0.114342,0.114342,2.62344
235180598,74427102,16610,139876,83.9674,5413690,13607.6,0.000600299,0.0972834,0.0972834,1.68301
235180956,74427102,17070,104907,65.8243,2822280,8949,0.000627454,0.0853041,0.0853041,1.11111
235170551,74427102,92,279752,0.671616,10523600,109.196,2.40076e-06,0.000390331,0.000390331,2.11075
235177678,74427102,15739,583278000,366443,23185800000,61338600,0.000628247,0.105162,0.105177,3.98686
235172179,74427102,402,3833120,2875.14,159114000,483240,0.000750079,0.126069,0.125644,1.705
235179073,74427102,16051,367631,66.1693,10926600,8952.21,0.000179988,0.0243511,0.0233839,1.77297
235181400,74427102,111220752,349690,75.6035,17408300,10294.7,0.000216202,0.0294395,0.0294395,1.18404
235181009,74427102,17140,524472,107.504,19548600,15723.7,0.000204975,0.0299799,0.0299899,1.43379
235181294,74427102,17525,2587680,568.329,70160100,78650.9,0.000219629,0.0303944,0.0303942,2.59422
235174033,74427102,723,4161310,2151.03,174488000,354489,0.000516912,0.0851869,0.0851869,2.05153
235180656,74427102,16676,1363790,1533.8,58080800,219811,0.00112466,0.161176,0.161176,1.01576
235174544,74427102,842,3706710,6249.88,173222000,911667,0.0016861,0.24595,0.24595,0.959957
235172149,74427102,395,3182180,127.407,119436000,18710.3,4.00376e-05,0.00587972,0.00587972,2.42448
235177246,74427102,15626,1817380,1367.82,56367700,196667,0.000752633,0.108215,0.108155,4.14688
235180183,74427102,16412,839256,13.6463,35916300,1992.86,1.626e-05,0.00237455,0.00237455,1.41004
235181458,74427102,112892283,69938,66.2879,2936760,13286.5,0.00094781,0.189975,0.189975,1.14011
235170458,74427102,64,384659,629.981,13832400,88544.8,0.00163777,0.23019,0.23019,1.02099
235180937,74427102,17042,1363790,145.1,53502000,20573.3,0.000106394,0.0150854,0.0150854,1.39918
235178275,74427102,15928,16643800,5224.9,633947000,847901,0.000313925,0.050944,0.0509443,3.2065
235177053,74427102,15565,1014130000,612250,40011800000,101070000,0.000603719,0.0996619,0.0996034,4.01696
235172447,74427102,463,11294100,7785.25,488532000,1319690,0.000689319,0.116848,0.116842,1.97036
235171434,74427102,279,69938,0.233069,2874030,33.3915,3.33252e-06,0.000477445,0.000477445,0.760479
235180809,74427102,16861,979132,195.369,36782700,30661.4,0.000199533,0.0313149,0.0313149,1.70815
235172094,74427102,386,14143900,13100.1,585766000,2186680,0.000926202,0.154602,0.157267,3.39173
235181408,74427102,111220768,139876,5.42946,4963350,781.895,3.88162e-05,0.00558992,0.00558992,1.89101
235173320,74427102,601,699380,151.542,30038300,24096.7,0.000216681,0.0344544,0.0344544,1.31781
235180677,74427102,16695,979132,106.248,42919700,13402.2,0.000108512,0.0136878,0.0136878,2.32299
235174312,74427102,806,34969,0.116087,1773330,17.6277,3.31972e-06,0.000504094,0,0
235177843,74427102,15794,34969,4.66251,1240180,602.081,0.000133333,0.0172176,0,0
235181266,74427102,17484,209814,28.6434,10131700,4042.13,0.000136518,0.0192653,0.0192653,1.56839
235175045,74427102,893,734349,1383.16,33127900,210607,0.00188352,0.286795,0.286795,2.66987
235171462,74427102,286,209814,5.85219,4673930,720.972,2.78923e-05,0.00343624,0.00343624,1.37082
235179541,74427102,16169,10980300,2861.3,445989000,493147,0.000260586,0.0449121,0.0449121,3.01864
235173435,74427102,630,1223920,220.134,51643000,31212,0.00017986,0.0255018,0.0255018,3.15831
235180896,74427102,16984,2762550,288.086,105248000,42860.8,0.000104283,0.0155149,0.0155149,1.54067
235180410,74427102,16469,2447830,378,100363000,55096.8,0.000154422,0.0225084,0.0225084,1.63189
235177158,74427102,15594,69938,3.12436,2493570,404.485,4.46733e-05,0.00578347,0.00578347,0.995758
235181078,74427102,17234,349690,75.6035,17408300,10294.7,0.000216202,0.0294395,0.0294395,1.18404
235172769,74427102,532,702188,165.504,15639500,25129.6,0.000235698,0.0357876,0.0374401,1.88581
235180858,74427102,16928,2867460,930.027,118474000,175011,0.000324338,0.0610335,0.0610335,2.5001
235181230,74427102,17440,2098100,586.379,58859800,90706.4,0.000279481,0.0432326,0.0432318,2.28338
235177042,74427102,182305709,1223920,534.482,60185700,97042.8,0.000436698,0.0792888,0.0792888,3.41623
235171687,74427102,334,1783420,1683.39,70429100,327880,0.000943913,0.183849,0.183849,1.57057
235173298,74427102,596,3112140,1101.85,116961000,169682,0.000354048,0.0545227,0.0545215,2.54993
235179844,74427102,16268,104907,24.0289,3973640,4120.36,0.00022905,0.0392763,0.0392763,0.179709
235179850,74427102,16270,979132,1618.31,36083700,265008,0.0016528,0.270656,0.270656,1.9667
235181059,74427102,17212,1004150,260.784,35721900,40725.5,0.000259706,0.0405572,0.0361876,1.55257
235172495,74427102,479,769304,288.954,32666000,46473.6,0.000375604,0.06041,0.0604112,1.27469
235174077,74427102,754,9157670,2006.72,307079000,300397,0.00021913,0.0328028,0.03262,1.84086
235175883,74427102,1025,7906220,1462.11,301016000,206339,0.000184932,0.0260983,0.0261763,1.91116
235177458,74427102,15699,489565,96.621,13448300,14305.7,0.000197361,0.0292212,0.0292211,1.37958
235179630,74427102,16200,244783,70.6069,9492420,10883.7,0.000288447,0.0444628,0.0444628,0.77267
235180773,74427102,16809,167646000,80865.7,6856500000,13273800,0.000482359,0.0791775,0.0790406,3.37268
235175809,74427102,1006,1171340,47.2269,14281800,7342.86,4.03188e-05,0.00626878,0.00810563,4.20561
235177040,74427102,182305705,1783230,878.319,92119100,147316,0.000492544,0.0826121,0.0826037,1.71369
235175359,74427102,930,1678510,18.5066,76501000,2992.4,1.10256e-05,0.00178277,0.00178277,2.66104
235173699,74427102,664,1433730,84.5263,57620000,12984.5,5.89556e-05,0.00905647,0.00905647,2.79302
235177528,74427102,15709,34969,0.161749,416281,26.0371,4.62551e-06,0.000744578,0,0
235176696,74427102,10693,419628,60.7468,13297500,8347.98,0.000144763,0.0198938,0.0198938,0.987399
235181453,74427102,111220930,34353.8,0.0105615,1299620,1.43545,3.07434e-07,4.17845e-05,0,0
235179115,74427102,16067,664280,133.197,30578900,19673.4,0.000200514,0.0296161,0.0296111,2.37773
235177971,74427102,15842,8672310,5174.3,374876000,844187,0.000596646,0.0973428,0.0973428,2.87319
235171545,74427102,303,1748450,345.884,65541300,68490.5,0.000197823,0.0391722,0.0391722,3.1115
235172749,74427102,528,102835000,56331,4385390000,9184720,0.00054778,0.089315,0.0891281,3.2257
235172947,74427102,564,2203050,229.004,85727800,29970.6,0.000103949,0.0136042,0.0136042,1.81577
235181374,74427102,111220666,1328820,65.5462,54509700,9606.71,4.93265e-05,0.00722949,0.00722949,2.98901
235180716,74427102,16738,1049070,2092.78,37431000,410831,0.00199489,0.391614,0.391614,2.2611
235178307,74427102,15938,2517710,1070.09,106955000,166150,0.000425027,0.0659925,0.0659954,2.0976
235181351,74427102,17638,209795,2.59941,4710070,330.044,1.23902e-05,0.00157317,0.00157308,0.912032
235174061,74427102,743,664411,18.6488,26273000,3250.54,2.80682e-05,0.00489237,0.00489237,1.92318
235180930,74427102,17033,1853360,315.963,77123000,44010.8,0.000170482,0.0237465,0.0237465,1.70591
235181045,74427102,17191,909194,52.0025,31164500,7271.37,5.71963e-05,0.00799761,0.00799761,1.20779
235181082,74427102,17240,34969,0.269309,1647160,38.2097,7.70136e-06,0.00109267,0,0
235181444,74427102,111220882,874225,175.061,32022000,25985.4,0.000200247,0.0297239,0.029724,2.19403
235170725,74427102,154,1119010,1304.34,45332600,180796,0.00116562,0.161568,0.161568,1.74071
235181103,74427102,17266,930009,5933.65,36053200,1061780,0.0063802,1.14168,1.1817,2.14416
235177867,74427102,15804,1014100,246.942,49768700,35604.2,0.000243508,0.0351091,0.0351091,1.37633
235177404,74427102,15687,734021,106.641,11345800,14701.5,0.000145284,0.0200287,0.0200234,2.07741
235179234,74427102,16113,1119010,29.4699,46615200,4478.38,2.63357e-05,0.00400209,0.00400209,3.69872
235176966,74427102,10725,3601810,2132.69,155211000,328175,0.000592116,0.0911139,0.0911139,2.70839
235172454,74427102,465,2822050,653.976,98728400,97346.4,0.000231738,0.0344948,0.0344554,1.62945
235180834,74427102,16891,314721,1.89582,12852900,258.418,6.02381e-06,0.000821101,0.000821101,2.29398
235178944,74427102,16024,9912690,2099.16,322960000,321081,0.000211765,0.0323909,0.0323412,2.27168
235181184,74427102,17376,34969,61.7658,1407720,8620.85,0.0017663,0.246528,0,0
235177968,74427102,15838,979132,1241.16,43633000,217470,0.00126761,0.222104,0.222104,1.96989
235175031,74427102,891,209814,47.8389,8641600,7465.06,0.000228006,0.0355794,0.0355794,1.78108
