id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234439428,74277676,17638,171718,0,3450320,0,0,0,0,0
234430772,74277676,15995,2063170,649.662,70337200,103166,0.000314885,0.0500034,0.0500034,0.699286
234428578,74277676,935,2882890,2875.47,104185000,435549,0.000997426,0.151081,0.151995,0.723138
234431868,74277676,16203,236974,56.2646,7665070,7603.56,0.00023743,0.0320861,0.0322578,0.430217
234439206,74277676,17562,1950360,52.4351,37619700,7776.26,2.68849e-05,0.0039871,0.0032902,5.0954
234431865,74277676,16200,236974,56.2646,7665070,7603.56,0.00023743,0.0320861,0.0322578,0.430217
234438738,74277676,17400,2211350,100.729,55391600,13973.4,4.55511e-05,0.00631895,0.00621925,2.33062
234430801,74277676,16002,49808300,14422.3,1819410000,2142490,0.000289555,0.0430146,0.0407605,1.09932
234427276,74277676,406,746202,130.47,28742200,19413.2,0.000174846,0.0260159,0.0260493,0.644132
234434068,74277676,16467,1899040,305.189,70329900,49259.6,0.000160707,0.0259392,0.0262901,1.15498
234434877,74277676,16574,277029,100.985,11198700,15191.7,0.00036453,0.054838,0.0577171,0.353107
234434404,74277676,16527,12987.9,3.53772,513647,519.178,0.000272387,0.0399741,0,0
234438104,74277676,17182,4007480,469.712,109996000,62509.3,0.000117209,0.0155982,0.0158959,0.954743
234436867,74277676,16800,149703,61.8334,4468900,9447.7,0.000413041,0.0631097,0.0624178,0.433111
234433925,74277676,16443,914813,382.134,37758700,60111.1,0.000417718,0.0657087,0.0607084,0.871111
234432271,74277676,16254,286349,47.5059,8748930,6556.37,0.000165903,0.0228965,0.0198574,0.825847
234430462,74277676,15903,376424000,119530,13157800000,18128000,0.00031754,0.0481585,0.0477241,1.49511
234437836,74277676,17081,1493340,140.204,45264500,20072.3,9.38862e-05,0.0134411,0.0130975,1.06762
234428579,74277676,936,5492750,729.762,206838000,105263,0.000132859,0.019164,0.0196066,1.27566
234429805,74277676,15715,139891,167.795,3001870,22903.3,0.00119947,0.163723,0.172793,0.773312
234439478,74277676,111220668,43922.1,15.1412,1653920,2045,0.000344727,0.0465596,0.0466696,0.170253
234438602,74277676,17337,129485,35.4515,3368330,4974.06,0.000273788,0.0384142,0.0391789,0.644845
234427625,74277676,576,21835.3,1.83868,693399,279.115,8.4207e-05,0.0127827,0,0
234429759,74277676,15698,86199.6,46.7237,1905940,6461.13,0.000542041,0.0749555,0.0864674,0.680529
234429704,74277676,15672,207314,43.2007,5710020,6380.04,0.000208383,0.0307747,0.0308411,0.663157
234437746,74277676,17041,962323,788.07,42394600,110137,0.000818925,0.114449,0.114142,0.454515
234428357,74277676,804,76949.2,11.732,2590930,1603.44,0.000152464,0.0208376,0.0206871,0.0434047
234427080,74277676,369,12438000,3454.81,436950000,527287,0.000277763,0.0423933,0.0423653,0.942887
234430454,74277676,15901,804287,61.0227,26558600,8178.21,7.58718e-05,0.0101683,0.0101683,1.27879
234433376,74277676,16353,6700460,2050.1,235704000,284894,0.000305964,0.0425186,0.0423064,1.14443
234428866,74277676,1022,4090320,958.429,158197000,150489,0.000234316,0.0367913,0.0367934,0.735766
234428914,74277676,1039,38342.4,14.3765,1352900,1899.03,0.00037495,0.0495282,0,0
234437893,74277676,17101,989113,1572.19,42804800,215907,0.00158949,0.218283,0.219441,0.873102
234428307,74277676,771,37585200,10353.2,1246150000,1478520,0.000275459,0.0393377,0.0391164,1.20405
234432866,74277676,16327,253336,17.9897,7173750,2535.7,7.10114e-05,0.0100092,0.010155,0.646892
234437892,74277676,17100,594473,99.5454,18864000,13590.2,0.000167451,0.0228609,0.0228609,0.419286
234438075,74277676,17170,824668,354.626,33270900,48760.1,0.000430023,0.0591269,0.0588587,0.578502
234428900,74277676,1034,897861,175.096,27113300,24165.3,0.000195015,0.0269143,0.0294133,0.85215
234435163,74277676,16604,669822,240.201,24547400,36239.6,0.000358604,0.0541033,0.0545938,0.858702
234439157,74277676,17540,1529830,616.924,55233200,97806.8,0.000403264,0.0639331,0.0641174,1.01852
234428786,74277676,987,9739250,2099.12,302008000,298807,0.000215532,0.0306807,0.0306808,1.2756
234429323,74277676,10692,1573600,372.865,44217000,51494.3,0.000236949,0.0327238,0.0327238,0.593571
234427805,74277676,614,599002,299.318,14284400,44944.4,0.000499694,0.0750321,0.0505466,1.94161
234432170,74277676,16244,448355,38.4205,15449300,5361.66,8.56922e-05,0.0119585,0.0120823,0.882957
234437389,74277676,16935,524300,1084.9,25249400,148684,0.00206923,0.283585,0.283658,0.513733
234427448,74277676,496,311831,20.1264,9220680,2920.03,6.45427e-05,0.00936412,0.00962933,1.05793
234438065,74277676,17167,637826,547.226,27516300,75194.5,0.000857955,0.117892,0.116117,1.05712
234426208,74277676,131,1503670,275.713,59261200,39007.7,0.00018336,0.0259417,0.0259417,0.98011
234436628,74277676,16775,315078,62.3555,11380200,9541.84,0.000197905,0.030284,0.0373194,0.675967
234437224,74277676,16864,1893940,526.655,73304700,79044.4,0.000278073,0.0417354,0.0429173,1.13907
234429193,74277676,1107,1352850,76.4547,37948200,11084.3,5.65137e-05,0.00819329,0.00822221,2.30819
234428838,74277676,1014,1188950,530.92,46956500,77912.8,0.000446546,0.065531,0.065531,0.761375
234429477,74277676,15576,5727930,613.164,168556000,82092.1,0.000107048,0.0143319,0.0152927,1.0969
234438733,74277676,17398,58609.4,8.11945,1471460,1124.19,0.000138535,0.0191811,0.0192013,0.818029
234439610,74277676,111220852,1998970,425.247,85418500,58173.2,0.000212733,0.0291017,0.0290258,0.840779
234427929,74277676,667,266092,196.612,10566100,29106.3,0.000738887,0.109384,0.072943,0.476497
234436178,74277676,16696,557004,110.288,21378100,15377.3,0.000198003,0.0276071,0.0261926,0.799818
234438903,74277676,17448,28756.4,5.00567,1006990,625.983,0.000174072,0.0217685,0,0
234438432,74277676,17277,2118760,176.054,52459200,24801.2,8.3093e-05,0.0117055,0.0117444,1.31159
234437182,74277676,16843,3213690,538.413,128831000,78188.9,0.000167537,0.0243299,0.0236009,0.967414
234429674,74277676,15620,23554.7,0.163338,461787,21.0381,6.93439e-06,0.000893159,0,0
234427362,74277676,445,1431020,547.989,59720700,71761.2,0.000382937,0.050147,0.0501637,0.624957
234427454,74277676,500,42501500,13756.5,1382920000,2086220,0.000323672,0.0490857,0.0474283,1.20936
234435144,74277676,16597,158904,76.9359,5503040,11551.5,0.000484166,0.072695,0.0716915,0.328463
234437207,74277676,16854,1919900,399.837,77742500,58686.9,0.000208259,0.0305677,0.029976,0.800469
234428002,74277676,704,384659,2.48849,11285000,390.715,6.46933e-06,0.00101574,0.00101574,1.87841
234427364,74277676,446,332341,289.693,12854100,42309.2,0.000871674,0.127307,0.12662,0.624286
234426702,74277676,248,489530,23.2369,9060250,3417.32,4.74677e-05,0.00698083,0.00698048,1.50435
234429779,74277676,15705,91456.3,64.6261,1690540,9042.06,0.000706634,0.0988676,0.0968038,0.657967
234433760,74277676,16408,29764.9,2.83285,938039,443.825,9.51743e-05,0.014911,0,0
234427869,74277676,638,874225,44.5484,34478600,6719.05,5.09575e-05,0.00768572,0.00768572,0.966593
234438015,74277676,17142,97123.1,26.0727,2552670,3114.12,0.00026845,0.0320637,0.0318893,0.29351
234429249,74277676,1132,8286460,2940.03,329102000,413529,0.000354799,0.0499042,0.049015,0.945036
234428537,74277676,906,493139,138.546,19305600,20209.4,0.000280947,0.0409811,0.0406727,0.553371
234428567,74277676,928,14331100,3767.73,588563000,581712,0.000262905,0.0405908,0.0401197,1.63584
234432989,74277676,16338,736372,134.331,28569500,20743.1,0.000182422,0.0281693,0.0295166,1.15739
234428759,74277676,976,2834090,116.547,106931000,15112.7,4.11231e-05,0.00533249,0.00552653,1.57148
234430359,74277676,15862,3829270,101.652,133651000,13247.2,2.6546e-05,0.00345947,0.00339172,1.77572
234431872,74277676,16204,236974,56.2646,7665070,7603.56,0.00023743,0.0320861,0.0322578,0.430217
234437094,74277676,16823,652146,372.143,26737800,50720.7,0.000570643,0.077775,0.0837066,0.698252
234438165,74277676,17216,227894,49.112,6637770,6961.92,0.000215504,0.0305489,0.0327195,0.913232
234425803,74277676,50,184425,118.347,6640630,16552.5,0.000641705,0.0897517,0.0978165,1.26631
234426930,74277676,310,533845,239.102,19676400,37003.1,0.000447886,0.0693143,0.054252,0.901349
234438801,74277676,17437,4142460,274.397,107385000,35862.2,6.62401e-05,0.00865721,0.00886033,2.08481
234437882,74277676,17096,874225,250.915,29313900,34932.1,0.000287014,0.0399578,0.0399578,1.2715
234426567,74277676,218,1784200,2604.53,81302000,399098,0.00145978,0.223685,0.22009,0.462431
234432294,74277676,16256,156883,54.2841,4994360,7503.05,0.000346017,0.0478259,0.056398,0.634971
234426960,74277676,323,42252000,14450.8,1556390000,2189290,0.000342015,0.0518152,0.0511073,1.24228
234429685,74277676,15630,294120,42.4988,8568310,5719.62,0.000144495,0.0194466,0.0190873,0.877059
234431539,74277676,16111,839256,180.715,32170600,25280.5,0.000215328,0.0301225,0.0301225,1.20203
234426264,74277676,139,1119010,376.516,44573100,51870.6,0.000336473,0.0463541,0.0463541,0.90996
234435319,74277676,16617,884004,132.282,31154600,20183.3,0.00014964,0.0228317,0.0239328,0.528158
234428354,74277676,803,19011800,2880.09,673715000,417327,0.00015149,0.021951,0.0214779,1.13196
234426197,74277676,123,419392,135.602,18768600,18656.9,0.00032333,0.0444857,0.0444715,0.621368
234430354,74277676,15860,104907,5.02147,4126610,679.653,4.78659e-05,0.00647863,0.00647863,0.538368
234434318,74277676,16501,68420.7,26.5131,1678460,3699.83,0.000387502,0.0540747,0.0540731,0.028122
234438167,74277676,17217,927700,72.2845,21564800,9549.01,7.79179e-05,0.0102932,0.00965828,1.09031
234437858,74277676,17087,48890.6,12.5211,1543450,1821.63,0.000256104,0.0372593,0.0371053,0.443232
234427776,74277676,601,699380,337.391,33003800,51915.8,0.000482414,0.0742312,0.0742312,0.565169
234436227,74277676,16702,2369800,1584.1,94076100,239938,0.000668453,0.101248,0.100602,0.76476
234426789,74277676,267,45449.3,5.09956,1668750,715.926,0.000112203,0.0157522,0,0
234430687,74277676,15961,1194370,479.96,53593600,72656.8,0.000401854,0.0608329,0.0601787,0.758531
234430699,74277676,15966,155067,88.7949,7037230,12680.6,0.000572625,0.0817752,0.0559682,0.723622
234430326,74277676,15845,3696650,68.3826,116127000,8813.22,1.84985e-05,0.00238411,0.00229884,1.24056
234438019,74277676,17145,1970070,272.124,55065900,37461.8,0.000138129,0.0190154,0.0193799,1.54871
234431878,74277676,16212,6231220,1183.69,213795000,174027,0.000189961,0.0279283,0.0281456,2.03157
234432457,74277676,16268,48985.8,16.9744,1423960,2302.28,0.000346517,0.046999,0,0
234428232,74277676,727,454597,50.6937,14955900,8540.21,0.000111514,0.0187863,0.0187863,1.21063
234428289,74277676,761,59030.1,9.5223,2085530,1421.08,0.000161312,0.0240737,0.0237346,0.17539
234438154,74277676,17209,1854970,147.318,46118700,19935.5,7.94178e-05,0.0107471,0.011462,1.42037
234426671,74277676,241,1101640,465.072,22949400,78080,0.000422163,0.0708761,0.0708455,0.883254
234430692,74277676,15963,720899,472.84,34452100,69386.4,0.000655904,0.0962499,0.0966203,0.661356
234434331,74277676,16509,14672000,8712.77,556128000,1349450,0.000593837,0.0919744,0.091712,0.994046
234437318,74277676,16905,34683.2,1.20757,1086000,147.682,3.48172e-05,0.00425803,0,0
234426322,74277676,156,629442,139.264,28082300,20337.8,0.000221249,0.0323108,0.0323108,1.08301
234428348,74277676,797,4287270,811.861,164601000,114753,0.000189366,0.0267659,0.0269985,0.891379
234428314,74277676,773,799381,23.6785,25678900,3103.42,2.96211e-05,0.00388228,0.00391007,1.45603
234438664,74277676,17361,887318,177.977,41245400,24571.8,0.000200578,0.0276922,0.0294676,0.800705
234436300,74277676,16722,314316,137.891,12626900,21465.8,0.000438701,0.0682936,0.0682689,0.691483
234429418,74277676,10731,482687,29.1478,17693700,4978.69,6.03866e-05,0.0103145,0.0103293,1.07149
234432488,74277676,16271,202689,77.5763,5818470,10866.6,0.000382736,0.053612,0.0532304,0.602964
234426456,74277676,195,192613,34.0632,7980600,4502.02,0.000176848,0.0233734,0.0239403,0.552016
234427126,74277676,391,4546010,1748.26,175773000,256608,0.00038457,0.0564468,0.0563298,1.15999
234430475,74277676,15908,12484600,3778.44,473264000,554944,0.000302647,0.0444501,0.0427786,0.881939
234439080,74277676,17506,811039,193.497,23707100,27663.4,0.000238579,0.0341085,0.0380398,1.18612
234439098,74277676,17512,257632,0.605947,6036130,80.5051,2.35199e-06,0.000312481,0.00035607,0.833655
234438186,74277676,17227,244783,202.362,8640870,29559.1,0.000826699,0.120756,0.120756,0.981463
234438575,74277676,17327,298665,25.8405,7142200,3438.38,8.65201e-05,0.0115125,0.0111818,0.648664
234437105,74277676,16824,223066,97.1807,8870200,13228.7,0.000435659,0.059304,0.0485837,0.490588
234439487,74277676,111220686,594473,99.5454,18864000,13590.2,0.000167451,0.0228609,0.0228609,0.419286
234427034,74277676,351,2031320,164.7,68793300,24445.1,8.10802e-05,0.0120341,0.0116148,1.62032
234433991,74277676,16455,2334800,591.342,95504000,90506.9,0.000253273,0.0387642,0.0385984,0.747243
234427290,74277676,411,1713340,184.532,55250100,25057.7,0.000107703,0.0146251,0.0146255,1.36298
234428444,74277676,853,1923300,126.601,60710700,17857.3,6.58249e-05,0.00928474,0.00928474,0.765679
234438953,74277676,17466,66299.7,0.196094,2175860,25.8152,2.95769e-06,0.000389371,0.000389302,0.649935
234434228,74277676,16492,2312510,608.278,82074700,103361,0.000263038,0.0446964,0.0454743,1.46474
234437266,74277676,16886,314721,187.887,13471300,28558,0.000596997,0.0907407,0.0907407,0.730495
234429678,74277676,15623,3907040,1032.58,106365000,136634,0.000264286,0.0349713,0.0351131,1.01607
234432712,74277676,16299,234748,414.357,5498300,57432.9,0.00176511,0.244658,0.247575,0.415372
234429474,74277676,15570,168550,5.94897,4877920,783.478,3.5295e-05,0.00464834,0.00464997,0.523171
234429550,74277676,15603,308594,20.1632,8506390,2500.35,6.53391e-05,0.0081024,0.00808817,0.595656
234439688,74277676,112892315,92264,1.5307,3384380,182.376,1.65905e-05,0.00197667,0.00194961,1.04026
234427609,74277676,571,3985980,853.224,133141000,119557,0.000214056,0.0299943,0.0299146,1.29981
234437594,74277676,16973,39426.3,3.52511,1459500,424.771,8.941e-05,0.0107738,0.0107803,0.0315299
234435121,74277676,16595,104023,90.3443,3284620,12574.5,0.0008685,0.120882,0.12087,0.682065
234436433,74277676,16740,374587,247.33,12789200,38638.5,0.000660273,0.10315,0.111326,0.721784
234428559,74277676,920,8297830,414.532,324145000,54846.6,4.99567e-05,0.00660976,0.00644837,1.33715
234430405,74277676,15872,839256,276.691,28365100,45445.3,0.000329686,0.0541495,0.0541495,1.43924
234439027,74277676,17489,318456,61.4667,11786800,9163.16,0.000193014,0.0287737,0.0281146,0.510798
234437342,74277676,16916,22378.4,13.1529,1006630,1910.35,0.00058775,0.0853656,0,0
234429791,74277676,15710,58440.4,24.3176,1038580,3504.13,0.00041611,0.0599608,0.061338,0.388156
234427947,74277676,676,238273,85.99,6958620,11848,0.000360889,0.0497244,0.0500955,0.37341
234439474,74277676,111220664,1172140,919.628,51826700,127445,0.000784574,0.108729,0.108557,0.447923
234428414,74277676,837,515215,230.895,20680200,34033.4,0.000448152,0.0660567,0.0685741,1.05109
234425766,74277676,48,5360860,2204.95,214786000,328981,0.000411305,0.0613673,0.0624447,1.18771
234425288,74277676,23,1432820,61.7041,47394200,7868.23,4.30649e-05,0.00549145,0.00549221,0.808932
234428419,74277676,839,222407,36.8172,7579340,4805.28,0.00016554,0.0216058,0.0213504,1.05905
234433549,74277676,16384,1600230,1986.04,67316200,286658,0.00124109,0.179135,0.175661,1.07607
234438158,74277676,17213,560710,24.7538,14439100,3262.34,4.41473e-05,0.00581823,0.00633737,0.891089
234427136,74277676,395,2143110,323.632,70603700,46473.6,0.00015101,0.0216851,0.022414,1.17062
234431408,74277676,16095,139876,30.3315,5021890,4560.11,0.000216845,0.0326011,0.0326011,0.445392
234436706,74277676,16785,118178,0.792987,3926720,122.607,6.71013e-06,0.00103748,0.000734794,0.214
234439489,74277676,111220688,26369.5,11.4053,1139870,1547.7,0.000432519,0.058693,0,0
234427400,74277676,472,349690,29.0561,13499900,4215.4,8.3091e-05,0.0120547,0.0120547,1.45432
234433346,74277676,16348,1599510,523.318,57260300,77243.6,0.000327174,0.048292,0.0464679,1.06633
234428334,74277676,785,180504,153.122,5609020,23247.6,0.000848306,0.128793,0.177844,0.529742
234426781,74277676,263,84873.9,4.99376,2779830,649.029,5.88374e-05,0.00764698,0.00883706,0.13073
234428252,74277676,741,230164,9.33938,8362870,1421.99,4.0577e-05,0.00617815,0.00663514,0.483603
234438701,74277676,17378,63126.8,16.6495,2334370,2131.54,0.000263747,0.033766,0.0341821,0.248024
234430183,74277676,15782,2117520,519.366,70517800,71771.2,0.000245271,0.033894,0.0348962,0.534511
234429376,74277676,10708,1196360,42.6016,46179800,5555.42,3.56094e-05,0.00464361,0.00485314,1.30738
234427681,74277676,594,44476.2,1.83741,1413190,292.846,4.13123e-05,0.00658433,0,0
234435465,74277676,16627,618808,249.091,17914600,49739.6,0.000402533,0.0803796,0.0798974,1.29751
234426905,74277676,294,11876500,5948.91,483030000,871916,0.000500899,0.0734154,0.0708496,1.01397
234431445,74277676,16099,104907,7.90601,3713150,1182.8,7.53621e-05,0.0112747,0.0112747,0.575424
234437625,74277676,16990,1424940,64.799,46355100,9877.02,4.54747e-05,0.00693151,0.00875914,0.914466
234426415,74277676,184,1289800,1242.78,44312800,185240,0.000963544,0.143619,0.145353,1.1296
234430754,74277676,15993,4161310,2083.08,140499000,333834,0.000500582,0.0802233,0.0802233,1.216
234437634,74277676,16993,32549.7,2.47949,755855,346.29,7.61755e-05,0.0106388,0,0
234427514,74277676,526,1503670,154.3,30381800,21885.1,0.000102616,0.0145545,0.0145545,0.985136
234427384,74277676,461,454414,121.166,19988500,18212.6,0.000266643,0.0400793,0.0400677,0.420835
234435560,74277676,16634,537617,98.8147,17595800,16628.2,0.000183801,0.0309294,0.0325093,0.825487
234439492,74277676,111220690,158314,165.626,6620780,23045.9,0.00104619,0.145571,0.142247,0.482736
234427579,74277676,557,70083.9,19.6646,1582390,2669.45,0.000280587,0.0380894,0.0369315,0.757814
234439384,74277676,17590,267277,0.000107111,4821610,0.0128832,4.00748e-10,4.82016e-08,5.44686e-08,2.82843
234434415,74277676,16529,32507.2,86.1776,1528030,13557,0.00265103,0.417046,0,0
234433323,74277676,16341,1014100,538.585,40400000,87340.1,0.000531096,0.0861256,0.0861256,0.639067
234438781,74277676,17424,2678820,528.882,112862000,72679.6,0.000197431,0.0271312,0.0274828,0.822602
234437573,74277676,16962,678931,64.2315,26574200,9636.8,9.46069e-05,0.0141941,0.014101,0.667394
234430257,74277676,15808,32163.3,11.908,1207360,1714.76,0.000370237,0.0533141,0,0
234434338,74277676,16510,10066500,6727.05,407420000,1012480,0.000668261,0.100579,0.100833,0.958417
234435746,74277676,16649,39678200,17011.6,1537020000,2519020,0.00042874,0.0634862,0.0627445,1.11984
234437239,74277676,16875,279752,142.004,12367700,20791.1,0.000507605,0.0743196,0.0743196,0.524935
234432156,74277676,16243,227037,15.6724,6947880,2125.81,6.90301e-05,0.00936329,0.00238064,0.728393
234437640,74277676,16994,2395560,492.135,71034500,72643.9,0.000205436,0.0303243,0.0301076,1.65994
234439076,74277676,17503,1260970,410.795,35472200,57844.1,0.000325777,0.0458727,0.0531023,0.92162
234430872,74277676,16025,9494430,4584.74,373203000,737816,0.000482887,0.0777103,0.0769997,1.06088
234429667,74277676,15617,440106,81.6728,12656200,10300.6,0.000185575,0.0234048,0.029852,0.82757
234429840,74277676,15723,798794,1234.2,17039500,179440,0.00154508,0.224638,0.228652,0.825532
234426638,74277676,235,959576,341.311,27566100,46983.1,0.00035569,0.0489623,0.0538278,0.678065
234434599,74277676,16542,168171,31.3711,6710030,4595.68,0.000186542,0.0273274,0.0273249,0.307202
234428300,74277676,767,4953770,2071.07,201857000,309620,0.00041808,0.062502,0.0601917,0.820557
234433336,74277676,16343,1599510,523.318,57260300,77243.6,0.000327174,0.048292,0.0464679,1.06633
234437322,74277676,16906,442736,31.5794,13686900,4744.71,7.13279e-05,0.0107168,0.0107707,0.883666
234426132,74277676,83,921226,0.784396,11976700,106.047,8.5147e-07,0.000115115,1.57078e-05,2.78766
234437790,74277676,17058,791394,98.1691,27919600,14126.8,0.000124046,0.0178505,0.0187527,0.589605
234427485,74277676,512,108603000,49334,4273820000,7491380,0.00045426,0.0689794,0.0684982,1.71151
234428686,74277676,945,2692610,604.261,125648000,94757.8,0.000224414,0.0351918,0.0351918,0.757864
234437827,74277676,17077,276193,5.51524,7521990,812.374,1.99688e-05,0.00294133,0.00294121,0.599142
234425909,74277676,59,951610,146.756,32796000,22401.6,0.000154219,0.0235407,0.0237368,0.945663
234433971,74277676,16451,589137,756.474,26020500,117087,0.00128404,0.198744,0.202817,0.616163
234426234,74277676,135,328726,70.7553,11353700,9242.4,0.000215241,0.0281158,0.0279885,0.437726
234426360,74277676,165,1690850,469.423,46796400,70139.3,0.000277625,0.0414816,0.0422023,1.36838
234427414,74277676,481,401291,27.3657,13071400,3519.78,6.81942e-05,0.00877115,0.00996435,1.34183
234428405,74277676,834,1877860,1462.27,69442600,215325,0.000778692,0.114665,0.124946,1.0486
234431124,74277676,16044,3160610,696.151,130062000,102279,0.000220258,0.0323604,0.0322888,0.911941
234437852,74277676,17085,1228830,90.0372,36270000,12921.7,7.32705e-05,0.0105154,0.0102021,0.980165
234428202,74277676,715,454597,46.2883,9437070,5967.16,0.000101823,0.0131263,0.0131263,1.39369
234427613,74277676,573,209814,79.8513,9758720,11922.2,0.000380582,0.0568229,0.0568229,0.441883
234436186,74277676,16697,5270590,2206.34,217480000,326305,0.000418613,0.0619106,0.0607871,1.07286
234432768,74277676,16310,13018900,4864.65,482052000,760884,0.00037366,0.0584446,0.0574534,1.20085
234438691,74277676,17372,646136,36.3179,26006900,4991.67,5.62077e-05,0.00772541,0.00855713,0.789495
234430841,74277676,16015,1948390,303.261,86038400,45235.6,0.000155647,0.0232169,0.0232326,0.740793
234435957,74277676,16677,874658,684.497,35104200,99032.3,0.000782588,0.113224,0.112555,0.990064
234433565,74277676,16386,1600230,1986.04,67316200,286658,0.00124109,0.179135,0.175661,1.07607
234437232,74277676,16870,162231,22.0873,6111460,3234.95,0.000136147,0.0199404,0.0164857,1.20515
234427376,74277676,454,348820,335.798,13859200,49332.4,0.000962669,0.141427,0.142587,0.654775
234429706,74277676,15674,332632,127.979,10382600,19028.1,0.000384748,0.0572046,0.0523617,0.814647
234433822,74277676,16415,1277510,187.028,51632900,27888,0.000146401,0.02183,0.0187733,0.96594
234438170,74277676,17218,927700,72.2845,21564800,9549.01,7.79179e-05,0.0102932,0.00965828,1.09031
234438163,74277676,17215,69301.1,0.259369,1840210,40.0113,3.74264e-06,0.000577354,0.000577866,1.33053
234429523,74277676,15593,1379820,113.963,42626500,15414.5,8.25928e-05,0.0111714,0.0126032,1.10882
234437576,74277676,16964,90622.6,11.3145,3432350,1451.48,0.000124853,0.0160167,0.0159421,0.477825
234433672,74277676,16403,239336,2.21906,7929940,366.389,9.27174e-06,0.00153085,0.00154443,0.740658
234434831,74277676,16568,104907,107.341,4792160,16030,0.0010232,0.152802,0.152802,0.743421
234426688,74277676,244,7856240,2953.99,255715000,437389,0.000376005,0.0556741,0.0460902,0.893595
234437818,74277676,17075,297547,4.75022,9828970,661.934,1.59646e-05,0.00222463,0.00247864,0.759167
234428339,74277676,788,1415690,406.649,32115400,60103.3,0.000287245,0.0424552,0.0422337,1.16235
234426877,74277676,281,791502,42.8312,10094300,6783.38,5.41137e-05,0.00857025,0.00811784,0.787198
234439517,74277676,111220730,314721,130.63,12871400,17550.4,0.000415066,0.0557649,0.0557649,0.506397
234437236,74277676,16873,243490,49.9248,10058800,7344.98,0.000205038,0.0301654,0.0301652,0.302054
234438943,74277676,17462,2118560,5.71355,51875700,766.495,2.6969e-06,0.000361799,0.000350201,2.00947
234427968,74277676,688,379784000,132149,13368600000,20085400,0.000347959,0.0528862,0.0527401,1.48
234434306,74277676,16500,535438,230.551,19013700,35977.1,0.000430584,0.067192,0.0650282,1.18352
234438135,74277676,17198,283904,37.6451,8361510,4902.18,0.000132598,0.017267,0.0128882,0.67877
234438685,74277676,17370,376594,41.6876,15636500,5586.76,0.000110696,0.014835,0.0148358,0.377938
234439685,74277676,112892283,44631.1,19.8822,1378350,2919.59,0.00044548,0.0654161,0.0650384,0.566138
234426213,74277676,132,26769.7,9.91759,1004230,1337.04,0.000370478,0.049946,0,0
234426153,74277676,94,459797,14.8681,12607800,2012.92,3.23362e-05,0.00437785,0.00439508,0.40538
234430856,74277676,16022,7367130,496.098,100890000,76040.9,6.73394e-05,0.0103216,0.00986921,1.32914
234439574,74277676,111220816,156171,11.0944,6666690,1585.88,7.10403e-05,0.0101548,0.0140069,0.699056
234425831,74277676,51,3605010,299.745,124197000,47102.7,8.31469e-05,0.0130659,0.0128513,1.30821
234428486,74277676,875,139657,29.5208,6124330,4251.73,0.00021138,0.0304441,0.0304583,0.555088
234438782,74277676,17426,2678820,528.882,112862000,72679.6,0.000197431,0.0271312,0.0274828,0.822602
234429392,74277676,10720,6144960,1688.5,258707000,257893,0.000274778,0.0419682,0.0411514,1.5353
234429421,74277676,10732,1446880,368.189,62124500,53433.8,0.000254471,0.0369304,0.0374595,0.569475
234429708,74277676,15675,1306690,830.067,35887200,125106,0.000635245,0.0957432,0.0936342,1.04746
234426151,74277676,92,279752,97.1881,9541030,12713.8,0.000347408,0.0454467,0.0454467,1.16183
234427465,74277676,504,3242880,1446.6,116241000,210884,0.000446085,0.0650298,0.0649344,1.09777
234429292,74277676,10680,4288620,1994.94,167366000,316396,0.00046517,0.0737755,0.0722254,1.31388
234430130,74277676,15767,2198320,366.063,73180500,51860.8,0.00016652,0.0235912,0.0177836,0.556438
234425850,74277676,53,69790.1,15.4056,3045280,2034.78,0.000220742,0.0291558,0.0291533,0.499268
234432931,74277676,16332,3664210,1248.39,136576000,193154,0.0003407,0.0527138,0.0519923,0.988891
234427802,74277676,613,524535,126.417,24350800,18978.9,0.000241008,0.0361823,0.0361823,0.596754
234428855,74277676,1020,2234190,866.408,95630700,132107,0.000387795,0.0591296,0.0582614,0.952386
234426683,74277676,243,209814,67.9172,9079640,9681.84,0.000323702,0.0461449,0.0461449,0.612193
234431163,74277676,16051,322733,26.5229,10016700,3864.78,8.2182e-05,0.0119751,0.0121812,0.701904
234427337,74277676,431,379412,367.162,14701800,52825.9,0.000967712,0.139231,0.142856,0.666687
234430746,74277676,15989,7022600,3037.6,217377000,467469,0.000432547,0.0665664,0.0665283,1.25024
234436640,74277676,16776,586936,129.625,24201600,19199.2,0.00022085,0.0327109,0.0315492,0.686319
234432036,74277676,16229,300489,21.2034,9416880,2969.61,7.05629e-05,0.00988257,0.0116634,0.616441
234439183,74277676,17552,226003,14.6558,7354790,1913.6,6.48478e-05,0.00846713,0.00827237,0.786483
234429450,74277676,182305709,1223920,324.563,54884600,48001.1,0.000265184,0.0392193,0.0392193,0.805476
234426191,74277676,120,34969,0.0402556,1338340,4.74301,1.15118e-06,0.000135635,0,0
234432145,74277676,16242,135204,17.3807,4130080,2447.81,0.000128552,0.0181046,0.0199998,0.549734
234434683,74277676,16554,59245.5,86.6953,2110300,12251.6,0.00146332,0.206794,0.20321,0.218928
234429246,74277676,1129,69511200,24600.1,2500020000,3636180,0.000353901,0.0523106,0.0521314,1.36105
