id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236028430,74578395,16501,68572.3,33.5856,2634920,4599.61,0.000489784,0.0670767,0.0670712,0.0961764
236027856,74578395,16314,782282,374.611,31703800,57583.2,0.00047887,0.0736093,0.0818806,1.37664
236031714,74578395,17317,1012030,830.478,42515800,117218,0.00082061,0.115825,0.11425,0.485244
236032947,74578395,17421,956232,496.155,48295500,67862.1,0.000518864,0.0709683,0.0684782,0.746088
236029664,74578395,16924,62948100,27848.3,2566650000,4326760,0.000442401,0.0687353,0.0689185,1.55684
236034441,74578395,111220624,34969,40.9182,1660150,5753.92,0.00117013,0.164543,0,0
236022370,74578395,438,276680,68.4427,10954900,10176.9,0.000247371,0.036782,0.0372108,1.11817
236027588,74578395,16256,233598,20.9521,8993340,2861.38,8.96929e-05,0.0122492,0.0122499,0.529997
236035338,74578395,111220784,255879,194.691,14480500,26652.1,0.000760871,0.104159,0.104564,0.255175
236020540,74578395,55,233965,161.549,8261590,25159,0.000690482,0.107533,0.109137,0.644637
236026095,74578395,15670,346752,98.6528,12413100,15352.8,0.000284505,0.044276,0.0442751,0.684461
236026207,74578395,15761,31111,7.46268,1166410,1224.57,0.000239873,0.0393614,0,0
236031791,74578395,17327,370705,360.624,11648800,50057.3,0.000972807,0.135033,0.133718,0.295721
236022531,74578395,513,94326.8,19.4686,4021930,2645.17,0.000206395,0.0280426,0.0281798,0.368211
236020574,74578395,68,1100780,1537.21,31668400,236564,0.00139648,0.214906,0.247138,1.24206
236021384,74578395,236,1556140,1339.62,62424400,208867,0.000860861,0.134221,0.141579,1.5078
236029286,74578395,16780,330620,278.749,13272100,41070.5,0.000843109,0.124223,0.109696,1.57441
236024195,74578395,829,523912,95.2475,21820100,15247.6,0.000181801,0.0291033,0.0290982,0.75626
236021295,74578395,149,2157440,367.656,92476700,51994.3,0.000170413,0.0241,0.0243632,0.904306
236028192,74578395,16428,1123650,107.602,50668700,16789.5,9.57613e-05,0.0149419,0.0145393,1.09956
236031194,74578395,17275,2148010,513.172,76510200,70154.2,0.000238906,0.0326601,0.0323111,1.08764
236029145,74578395,16720,1144060,186.671,48755100,31039.8,0.000163166,0.0271313,0.0261675,1.17218
236033524,74578395,17488,1815970,592.079,75017700,84657.1,0.000326041,0.0466182,0.0466081,0.716758
236029191,74578395,16757,33242.5,6.26559,1231480,865.828,0.000188481,0.0260458,0,0
236034879,74578395,111220704,383814,472.607,17193200,63129.6,0.00123134,0.164479,0.164343,0.492605
236022015,74578395,327,559504,108.726,20408600,20062.5,0.000194325,0.0358577,0.0358578,1.12802
236022466,74578395,481,464231,360.855,17013800,54120.3,0.000777318,0.116581,0.118708,1.27672
236022753,74578395,606,1317680,1243.54,63157500,184038,0.000943737,0.139668,0.141054,0.997534
236021376,74578395,233,1258880,275.258,60104100,46270.5,0.000218652,0.0367552,0.0367552,0.898871
236026157,74578395,15696,515157,92.8133,18044100,12685.8,0.000180165,0.0246251,0.0247592,0.792835
236025437,74578395,10686,2010640,1332.87,97876800,186472,0.000662907,0.0927427,0.0929473,0.789654
236024613,74578395,935,2998600,1233.4,123889000,178020,0.000411325,0.0593676,0.0594397,1.15713
236026727,74578395,15872,839256,286.45,33139700,44756.3,0.000341315,0.0533285,0.0533285,1.19126
236029647,74578395,16908,356045,44.2392,14182000,6449.14,0.000124252,0.0181133,0.0173552,0.900761
236020482,74578395,30,34683.2,12.5475,1125550,2120.42,0.000361775,0.061137,0,0
236029874,74578395,17046,69938,33.3691,3147950,4504.87,0.000477123,0.0644123,0.0644123,0.634812
236022556,74578395,528,96467100,60121.8,4300100000,9366050,0.000623236,0.0970907,0.0960761,1.51881
236022474,74578395,485,55533600,14610.8,2428750000,2259360,0.000263099,0.0406845,0.0406168,1.64744
236027060,74578395,15999,1046370,1008.94,26712600,186072,0.000964224,0.177826,0.178305,1.16068
236027393,74578395,16114,62467400,30207,2496210000,5070880,0.000483563,0.0811764,0.0813259,1.69477
236024673,74578395,968,2701110,4191.01,146145000,595838,0.00155159,0.22059,0.214402,0.631359
236030823,74578395,17228,244783,103.132,7679910,13711.5,0.000421318,0.0560148,0.0560148,0.869986
236027166,74578395,16032,32028800,13646,1306190000,2167080,0.000426055,0.0676605,0.0681032,1.64332
236028432,74578395,16509,16314100,5754.08,684705000,864352,0.000352707,0.052982,0.054518,1.48519
236022278,74578395,390,94016.2,33.911,2451510,4909.43,0.000360693,0.0522189,0.0517865,0.316924
236024605,74578395,930,1296690,838.288,60995300,128676,0.000646482,0.0992342,0.0983273,1.40828
236021318,74578395,180,731672,308.826,26311200,44275,0.000422083,0.0605122,0.0603383,0.55096
236029346,74578395,16818,51672000,42849.7,2545060000,6704270,0.000829265,0.129747,0.12413,1.36507
236029765,74578395,16992,113826,10.2262,5199230,1377.05,8.98407e-05,0.0120978,0.0120163,0.559089
236026440,74578395,15830,4086640,761.683,158488000,120070,0.000186384,0.0293811,0.0293558,1.20801
236025630,74578395,10720,6753960,5482.38,334728000,869301,0.000811729,0.12871,0.124095,1.58856
236029320,74578395,16798,369203,138.587,15478500,22511,0.000375369,0.0609719,0.0566231,0.821228
236028965,74578395,16616,1020210,210.589,42241200,30252.5,0.000206417,0.0296532,0.0307567,0.818835
236027283,74578395,16080,542901,502.904,24576600,75091.2,0.000926329,0.138315,0.143184,0.588352
236022773,74578395,610,1876280,784.994,95781200,113012,0.000418377,0.0602317,0.0609224,0.902003
236022373,74578395,440,627801,137.652,25513400,20957.4,0.000219261,0.0333823,0.0334107,0.716979
236034061,74578395,17590,265405,12.8521,7963900,1968.54,4.84246e-05,0.00741714,0.00725014,0.80888
236030536,74578395,17173,314715,42.1727,12478800,5806.29,0.000134003,0.0184494,0.0184495,0.397882
236022533,74578395,515,431746,102.796,14482800,14422.4,0.000238094,0.0334048,0.033332,0.419933
236023379,74578395,662,174845,12.8891,7599530,1830.41,7.37174e-05,0.0104688,0.0104688,0.623407
236026143,74578395,15690,68199,16.4496,920794,2279.98,0.000241199,0.0334313,0.0337152,0.717122
236029302,74578395,16787,69938,18.3342,2784060,2737.46,0.00026215,0.0391413,0.0391413,0.356523
236034474,74578395,111220634,524535,80.0872,21240600,11089.7,0.000152682,0.0211419,0.0211419,0.407144
236028122,74578395,16400,1364770,247.112,60332800,33363.7,0.000181064,0.0244463,0.0245689,0.983319
236026027,74578395,15628,582548,352.947,16358500,53577.4,0.000605868,0.0919707,0.0916746,1.20012
236028795,74578395,16590,86234.4,68.3673,4077560,10284.1,0.000792808,0.119257,0.161355,1.29164
236030909,74578395,17242,1051290,392.372,44794500,55421.2,0.000373229,0.0527173,0.049854,1.28934
236027539,74578395,16243,382821,42.9191,15613400,6656.74,0.000112113,0.0173887,0.0171952,0.843379
236021795,74578395,286,204510,125.102,6694670,20281.3,0.000611713,0.0991701,0.0987979,0.744915
236026369,74578395,15803,1391260,253.791,63405400,35758.8,0.000182418,0.0257025,0.0255359,0.688791
236026355,74578395,15795,735501,389.615,28803800,54123.8,0.000529728,0.0735877,0.0719315,0.75127
236024679,74578395,970,282173,28.325,11046800,4073.77,0.000100382,0.0144371,0.0145006,1.07614
236022352,74578395,430,2355740,2394.28,110906000,364046,0.00101636,0.154536,0.15385,0.703247
236027441,74578395,16157,159520,40.5059,7015960,5669.92,0.000253924,0.0355436,0.0358222,0.835556
236028988,74578395,16630,173416,49.1691,7202700,7007.08,0.000283533,0.0404062,0.0404062,0.872478
236027411,74578395,16133,3576480,1033.33,141236000,165506,0.000288924,0.0462761,0.0467319,1.62402
236024046,74578395,761,61893.1,9.73392,2283190,1654.49,0.00015727,0.0267314,0.0260557,0.462355
236029336,74578395,16810,65334500,48204.9,3110750000,7473940,0.000737817,0.114395,0.109898,1.42652
236029620,74578395,16895,364839,118.526,12579900,16309.1,0.000324873,0.0447021,0.0443672,0.806428
236022269,74578395,381,3322870,1608.06,122833000,236279,0.000483939,0.0711071,0.0710119,1.11412
236022655,74578395,556,980912,220.501,43655000,30892.3,0.000224792,0.0314935,0.0318903,0.72713
236021277,74578395,137,595999,47.1411,24338300,6426.32,7.9096e-05,0.0107824,0.0106642,0.59917
236025006,74578395,1059,44821.8,2.495,1990560,356.681,5.56648e-05,0.00795777,0.00796966,0.185
236025941,74578395,15602,1410360,712.482,49534500,105873,0.000505178,0.0750683,0.0758407,1.13564
236027859,74578395,16315,782282,374.611,31703800,57583.2,0.00047887,0.0736093,0.0818806,1.37664
236024015,74578395,746,2710940,2253.16,121498000,354550,0.000831138,0.130785,0.147304,1.24604
236021904,74578395,308,1011020,162.162,44828200,25621.2,0.000160395,0.0253419,0.025288,0.947687
236021651,74578395,276,7772490,4852.49,243310000,909217,0.000624315,0.116979,0.117564,2.40402
236033313,74578395,17466,64470.7,1.05106,2614580,147.181,1.6303e-05,0.00228291,0.00228288,0.311664
236028426,74578395,16500,555171,426.966,20262600,63440.3,0.00076907,0.114272,0.114102,1.09506
236022558,74578395,529,134315,13.2915,5435990,1919.62,9.89577e-05,0.014292,0.0152095,0.541165
236021959,74578395,319,2342920,639.198,81953300,113788,0.000272822,0.0485669,0.0485675,1.30238
236026390,74578395,15811,4448880,1565.69,199109000,229402,0.00035193,0.0515641,0.053558,1.75943
236024030,74578395,750,174845,93.9868,5288740,13330.1,0.000537543,0.0762395,0.0762395,0.495573
236027843,74578395,16308,80434000,31187.8,3415990000,4795710,0.000387745,0.0596229,0.0599762,1.59888
236031028,74578395,17261,242492,76.6737,9516680,10708.8,0.000316191,0.0441617,0.0441344,0.380607
236021351,74578395,212,10253400,12976.7,324318000,2038490,0.0012656,0.198811,0.203738,1.38948
236025045,74578395,1098,920377,305.341,45179600,43164,0.000331757,0.0468981,0.0462393,0.700517
236035778,74578395,111220904,800261,317.46,28398500,50636.4,0.000396695,0.0632748,0.0636388,0.588277
236035836,74578395,127201621,34452.3,0.202225,710320,31.0626,5.8697e-06,0.000901612,0,0
236026646,74578395,15847,928534,480.68,25837300,72663.1,0.000517676,0.0782557,0.0774502,0.827335
236022444,74578395,472,349690,162.367,14072600,24714,0.000464316,0.0706739,0.0706739,0.921449
236027245,74578395,16065,3248100,951.819,101919000,141424,0.000293038,0.0435406,0.0435002,1.36707
236022539,74578395,520,314721,41.7095,12806300,5804.72,0.000132528,0.018444,0.018444,0.615737
236023693,74578395,708,814247,343.888,30291800,47802.8,0.000422339,0.058708,0.0563731,0.753818
236029736,74578395,16970,2102440,789.902,88936000,115410,0.000375707,0.0548932,0.0536829,1.02199
236035289,74578395,111220766,877764,265.657,37262400,37151.3,0.000302652,0.0423249,0.0398203,1.08984
236021299,74578395,155,2212470,679.756,88324100,102026,0.000307239,0.0461139,0.0463659,0.651115
236022411,74578395,455,46131.1,3.57752,1870960,493.765,7.7551e-05,0.0107035,0.0102207,0.45569
236033150,74578395,17445,469543,237.244,15300900,39470.4,0.000505266,0.0840613,0.0964585,1.30991
236025902,74578395,15587,2901920,1244.02,107165000,181731,0.000428688,0.0626245,0.0640934,0.894122
236035555,74578395,111220844,821191,436.133,41349300,59798.7,0.000531098,0.0728194,0.070521,0.787967
236024925,74578395,1014,1188950,896.933,52831900,134244,0.000754393,0.11291,0.11291,0.678345
236033775,74578395,17544,104907,71.0841,3810400,9483.95,0.000677592,0.0904034,0.0904034,0.128687
236025869,74578395,15570,170963,32.7133,5947660,5140.96,0.000191347,0.0300706,0.0300711,0.0454088
236033770,74578395,17543,130131,87.6025,5067920,12111.5,0.000673189,0.0930717,0.0938449,0.124999
236024203,74578395,834,2101080,5256.96,91645800,783194,0.00250202,0.372757,0.376165,0.520567
236026180,74578395,15721,26527.6,9.23218,699463,1253.14,0.000348022,0.0472393,0,0
236025861,74578395,15567,586673000,246523,22724800000,39157500,0.000420205,0.066745,0.0683339,1.91435
236029204,74578395,16767,378171,176.162,17609700,26395.8,0.000465825,0.0697985,0.0687628,1.25466
236021835,74578395,294,14165500,5588.74,663660000,826969,0.000394532,0.0583791,0.0583724,1.20878
236033592,74578395,17491,31259.4,19.8837,1595320,2723.3,0.000636087,0.0871194,0,0
236021728,74578395,279,69938,123.284,3056310,20947.7,0.00176276,0.299518,0.299518,0.0736333
236026313,74578395,15779,297189,56.4029,11464100,8019.33,0.000189788,0.0269839,0.0275108,0.449517
236029110,74578395,16706,1925890,458.267,84176500,89456.2,0.00023795,0.0464492,0.040698,1.58684
236034792,74578395,111220688,59402.1,79.8964,3489390,10871.9,0.00134501,0.183023,0.182942,0.119211
236029881,74578395,17050,47002,18.3418,2093350,2482.11,0.000390234,0.0528086,0.0527111,0.240418
236034094,74578395,17594,428105,52.2862,9887300,9069.21,0.000122134,0.0211846,0.0204761,1.1885
236028144,74578395,16408,31398.2,1.98215,1339320,276.393,6.31295e-05,0.00880284,0,0
236029701,74578395,16939,53199100,23915.4,2139770000,3721120,0.000449545,0.0699471,0.0701407,1.57492
236029612,74578395,16891,288861,63.9572,12315000,7799.05,0.000221412,0.0269993,0.0269487,0.690856
236029938,74578395,17059,42661,1.90376,1887480,274.089,4.46253e-05,0.00642481,0.00642431,0.761941
236034747,74578395,111220682,279752,181.036,11975000,25345.3,0.00064713,0.0905992,0.0905992,1.20384
236029817,74578395,17014,335177,221.924,12049800,29897.8,0.00066211,0.0892,0.0901065,0.793817
236021360,74578395,220,10874900,7273.22,487840000,1122100,0.000668811,0.103183,0.110721,1.39904
236024428,74578395,898,1030500,543.693,45449700,75400.3,0.000527599,0.0731683,0.0686302,0.864899
236021912,74578395,310,681170,476.403,27364600,72278.8,0.000699389,0.10611,0.11631,1.01792
236027627,74578395,16269,283835,41.2671,11183500,6042.93,0.000145391,0.0212903,0.0200359,0.652289
236028964,74578395,16615,1579580,461.252,64310600,72410.8,0.00029201,0.0458419,0.0453229,0.938977
236026283,74578395,15764,479757,82.8263,20294600,12015.7,0.000172642,0.0250453,0.02503,0.648393
236021306,74578395,162,191396,54.0902,8891920,7267.95,0.000282609,0.0379734,0.0373832,0.215318
236025736,74578395,182305693,661409,71.3132,14439400,10954.8,0.00010782,0.0165628,0.0165132,2.08255
236027379,74578395,16099,104907,19.7728,4241950,2657.78,0.000188479,0.0253347,0.0253347,0.475822
236030074,74578395,17118,244361,39.9134,9471640,5567.48,0.000163338,0.0227838,0.0227795,0.432545
236022757,74578395,607,3671430,1945.66,144907000,270610,0.000529946,0.073707,0.0737366,1.62518
236025050,74578395,1105,384659,76.7582,13831300,13129.3,0.000199549,0.0341323,0.0341323,0.598998
236029053,74578395,16673,253726,15.9161,11561800,3012.92,6.27295e-05,0.0118747,0.0105178,1.69989
236021818,74578395,290,16086700,3063.61,617715000,477345,0.000190443,0.0296732,0.0288123,1.48577
236026161,74578395,15700,33476.4,3.53062,570788,486.683,0.000105466,0.0145381,0,0
236029092,74578395,16696,738615,53.2898,34551100,7024.69,7.21482e-05,0.00951062,0.00969006,1.12521
236027417,74578395,16136,3325180,776.183,128704000,120752,0.000233426,0.0363144,0.0367316,0.945585
236022665,74578395,560,139876,25.3091,6056000,3744.55,0.000180939,0.0267705,0.0267705,0.595337
236026669,74578395,15854,8275060,2293.51,355465000,342680,0.000277159,0.0414111,0.0413583,0.954858
236027248,74578395,16066,2971280,809.07,105417000,118226,0.000272297,0.0397895,0.0397764,1.33919
236029009,74578395,16649,45348500,35500.2,2028830000,5358700,0.000782831,0.118167,0.115602,1.33019
236029573,74578395,16875,279752,106.022,11105800,15212.1,0.000378986,0.0543772,0.0543772,0.466417
236028907,74578395,16607,367869,85.1461,16210400,14434.4,0.000231457,0.0392377,0.0362185,1.02329
236027452,74578395,16169,11079400,3208.85,416117000,500787,0.000289624,0.0452001,0.0460475,1.6702
236029121,74578395,16710,489566,573.464,19336900,88192.4,0.00117137,0.180144,0.180144,0.601618
236022694,74578395,577,1363790,1299.65,64021400,217917,0.000952966,0.159788,0.159788,1.05523
236023196,74578395,630,1220100,178.935,49704900,26957.9,0.000146656,0.0220948,0.0228552,2.57408
236024183,74578395,822,31008500,11925.8,1079640000,2008680,0.000384597,0.0647784,0.0652028,1.45977
236021303,74578395,157,1477990,804.597,46339700,123292,0.000544384,0.0834183,0.0829648,0.877423
236022702,74578395,585,333379,104.354,13051700,16140.1,0.000313019,0.0484136,0.0611124,1.39338
236024951,74578395,1037,1783420,1685.94,72239000,263017,0.000945344,0.147479,0.147479,0.827122
236025524,74578395,10701,874225,240.054,35664900,37637,0.00027459,0.0430518,0.0430518,0.738115
236033900,74578395,17581,1381390,104.176,41538400,17513.8,7.54142e-05,0.0126784,0.0124894,1.38207
236029206,74578395,16768,378171,176.162,17609700,26395.8,0.000465825,0.0697985,0.0687628,1.25466
236026784,74578395,15901,804287,164.978,29792800,27040.1,0.000205123,0.03362,0.03362,0.542628
236026628,74578395,15842,8654210,4062.97,364225000,638878,0.000469478,0.0738227,0.0737123,1.64244
236029721,74578395,16958,558383,139.196,25193500,19214.8,0.000249284,0.0344115,0.034411,0.584449
236029367,74578395,16828,42283100,34923,2084110000,5488070,0.000825932,0.129793,0.123722,1.40324
236030432,74578395,17161,489566,151.303,19302300,20790.6,0.000309056,0.0424674,0.0424674,1.24768
236030901,74578395,17241,895072,441.292,41486100,61680.5,0.000493024,0.0689111,0.0683445,0.634829
236026961,74578395,15959,2526500,2235.12,107811000,363734,0.00088467,0.143967,0.150087,0.759717
236029377,74578395,16842,18327800,14987.2,924128000,2367150,0.000817733,0.129156,0.12348,1.38348
236029183,74578395,16741,338160,120.101,12062300,16520.3,0.000355161,0.0488535,0.0497778,0.598943
236021396,74578395,241,1117360,512.265,39717100,77198.6,0.000458462,0.0690905,0.0690494,0.476368
236027923,74578395,16339,819465,35.8116,33697000,5671.45,4.37012e-05,0.00692091,0.00661094,1.20064
236029056,74578395,16675,1749590,664.174,81675900,98611.6,0.000379617,0.0563627,0.05565,0.749836
236020478,74578395,28,1748450,539.348,61076700,103761,0.000308472,0.0593445,0.0593445,1.19713
236025048,74578395,1102,1433730,73.8788,68875800,12250.4,5.15291e-05,0.0085444,0.0085444,1.27254
236032094,74578395,17366,2767800,845.101,127712000,115691,0.000305333,0.0417989,0.0419519,0.662326
236025017,74578395,1072,419628,133.475,17771700,22929.2,0.000318079,0.0546418,0.0546418,0.677644
236027006,74578395,15976,2543100,648.62,104136000,112335,0.000255051,0.0441725,0.040036,1.00266
236027760,74578395,16278,34580.1,0.434794,1323310,58.5172,1.25735e-05,0.00169222,0,0
236027874,74578395,16322,7187140,1992.98,285213000,298246,0.000277299,0.0414972,0.040193,1.47193
236026701,74578395,15863,1379930,265.934,40091300,41060.6,0.000192716,0.0297556,0.0306149,1.3609
236028120,74578395,16399,3799430,1320.44,169141000,192911,0.000347536,0.0507738,0.0510969,1.69218
236029375,74578395,16841,2493360,2494.31,122223000,391880,0.00100038,0.157169,0.148103,1.40737
236022232,74578395,359,1871710,345.974,76820300,50826,0.000184844,0.0271548,0.0301958,1.31931
236024371,74578395,872,613181,62.2904,25094200,7838.19,0.000101586,0.0127828,0.0128537,1.03351
236027551,74578395,16250,1275670,202.277,47518800,30268.5,0.000158565,0.0237275,0.0230406,0.869285
236026430,74578395,15828,7540550,2066.68,289529000,334715,0.000274076,0.0443887,0.0443478,1.26066
236024248,74578395,845,2005920,1599.61,81913300,252523,0.000797445,0.125889,0.125484,1.27643
236026196,74578395,15750,555911000,234817,21674000000,37408500,0.0004224,0.0672923,0.0690358,1.9298
236021990,74578395,323,49210300,16851.6,2132140000,2531570,0.00034244,0.051444,0.0509394,1.38049
236027257,74578395,16069,4685850,728.474,203147000,108127,0.000155463,0.0230753,0.0230753,1.12811
236030440,74578395,17162,139876,99.5838,5861470,13710.5,0.000711943,0.0980188,0.0980188,0.790199
236028067,74578395,16375,43117900,17365.7,1891910000,2702080,0.000402749,0.0626671,0.0630897,1.62393
236030874,74578395,17235,1584200,615.274,68916900,86080,0.000388381,0.0543364,0.0543443,0.724329
236021337,74578395,200,629343,211.595,20512700,38077.6,0.000336216,0.0605038,0.0605083,1.41413
236022705,74578395,587,334648,131.791,14505000,19063.8,0.000393821,0.0569668,0.0575527,0.90564
236027063,74578395,16001,208803000,63911.1,8194940000,10074500,0.000306083,0.0482487,0.0493819,1.74439
236025015,74578395,1069,32497.1,21.4578,720689,3953.86,0.000660301,0.121668,0,0
236026386,74578395,15809,4448880,1565.69,199109000,229402,0.00035193,0.0515641,0.053558,1.75943
236030942,74578395,17249,69921.9,20.1574,2832980,2897.37,0.000288285,0.0414372,0.0414396,0.474961
236032092,74578395,17365,205929,95.6473,11225700,13156.4,0.000464467,0.0638879,0.0636743,0.367682
236021255,74578395,122,1628610,376.643,60623900,51845.4,0.000231267,0.0318341,0.0328481,0.601735
236027511,74578395,16225,2426500,325.111,93785600,47557.5,0.000133984,0.0195992,0.0200474,0.905542
236028030,74578395,16351,34969,0.842318,1434380,126.253,2.40876e-05,0.00361042,0,0
236028443,74578395,16520,3952030,853.931,172148000,129264,0.000216074,0.0327082,0.0329889,1.09485
236034617,74578395,111220658,1803690,2670.66,83716600,374939,0.00148066,0.207873,0.207567,0.91146
236020445,74578395,10,7376650,4232.57,339205000,620000,0.000573779,0.084049,0.0846591,0.961563
236033138,74578395,17444,1030770,653.047,35198600,109561,0.00063355,0.10629,0.0862034,1.58082
236021397,74578395,242,6212920,1437.43,258975000,215264,0.000231361,0.0346478,0.0351628,1.71302
236025619,74578395,10713,3301540,1149.73,164154000,171982,0.000348241,0.0520916,0.0498846,1.98943
236025963,74578395,15608,568488,136.443,20001800,20883.1,0.00024001,0.0367344,0.0363377,0.874207
236024682,74578395,972,5025930,1803.63,219862000,263907,0.000358866,0.052509,0.0536102,1.36693
236029011,74578395,16650,41546600,33498.6,1869080000,5056410,0.000806291,0.121705,0.119326,1.30477
236030023,74578395,17099,279752,181.036,11975000,25345.3,0.00064713,0.0905992,0.0905992,1.20384
236030376,74578395,17151,68885,8.96017,2620430,1045.34,0.000130074,0.0151752,0.0151811,0.447877
236022041,74578395,330,34969,2.41488,1462700,377.671,6.90578e-05,0.0108002,0,0
236029139,74578395,16717,1458780,503.757,61110400,82595.8,0.000345328,0.0566198,0.0525255,1.37365
236022007,74578395,325,209814,34.368,8819310,5106.65,0.000163802,0.024339,0.024339,0.435291
236028944,74578395,16612,1579580,461.252,64310600,72410.8,0.00029201,0.0458419,0.0453229,0.938977
236031846,74578395,17334,330922,88.1246,13375200,11409.6,0.0002663,0.0344783,0.0339478,0.675688
236030784,74578395,17217,1087900,346.273,34117000,45941.4,0.000318295,0.0422295,0.0387462,1.28489
236026152,74578395,15693,1090520,352.294,32852100,48625.4,0.000323052,0.0445892,0.041788,1.12643
236026665,74578395,15853,53774900,9860.7,2327410000,1533180,0.00018337,0.028511,0.0285379,1.32295
236020450,74578395,12,68486.5,17.5089,2624540,2436.52,0.000255654,0.0355767,0.0355766,0.240721
236023724,74578395,720,380880,257.663,20922200,35757.6,0.000676494,0.0938816,0.0895215,0.462345
236028436,74578395,16510,11187800,3643.11,479873000,556362,0.000325631,0.0497292,0.0532475,1.52264
236020976,74578395,90,104907,50.2515,4034160,7961.94,0.00047901,0.0758952,0.0758952,0.425345
236029651,74578395,16910,65599.9,9.64861,2529900,1344.47,0.000147083,0.020495,0.0200797,0.664942
236030781,74578395,17216,228992,28.5689,8916150,3484.72,0.000124759,0.0152176,0.014791,0.595437
236029752,74578395,16982,524535,430.631,19072500,65882.8,0.000820976,0.125602,0.125602,0.49901
236033657,74578395,17498,97815.4,31.9106,4602160,4963.26,0.000326233,0.0507411,0.0516307,0.810157
236025577,74578395,10707,152222,412.689,8130920,59665,0.0027111,0.391959,0.381971,0.255102
236030339,74578395,17143,2203060,345.89,82334000,43902.2,0.000157004,0.0199278,0.0195641,0.983947
236026074,74578395,15662,606397,180.094,20875300,26517.7,0.00029699,0.04373,0.0427284,0.647421
236026039,74578395,15631,160122,83.8806,5940990,12586.9,0.000523854,0.0786082,0.0794928,0.937771
236025953,74578395,15605,357935,256.335,13625100,39399.1,0.00071615,0.110073,0.109776,1.24088
236026298,74578395,15770,2029260,232.407,88132800,34549.9,0.000114528,0.0170258,0.0176653,1.32605
236022527,74578395,512,115508000,72433.6,5174130000,11238800,0.000627087,0.0972991,0.096487,1.50452
236029168,74578395,16735,1543410,337.84,64978200,56970,0.000218892,0.0369119,0.0352151,1.01318
236035641,74578395,111220872,157800,62.0055,8403170,8704.54,0.000392938,0.0551619,0.0546551,0.293547
236022330,74578395,422,655445,281.493,27569900,45819.3,0.000429469,0.0699057,0.0690521,1.45152
236026376,74578395,15806,677385,507.481,26720600,76445.4,0.000749176,0.112854,0.105568,0.942373
236034058,74578395,17589,382007,9.66451,12780900,1597.93,2.52993e-05,0.00418299,0.00410221,0.789437
236027403,74578395,16124,28216400,11135,1127730000,1809290,0.000394628,0.0641218,0.0646017,1.4149
236029387,74578395,16847,666497,269.157,28314300,35891.8,0.000403838,0.0538513,0.0548352,0.596981
236029769,74578395,16993,34683.5,31.9998,1073210,4449.57,0.000922622,0.128291,0,0
236027160,74578395,16029,1497890,228.706,63744100,34972.9,0.000152686,0.0233481,0.0233586,0.781198
236024861,74578395,1002,524535,43.2738,20708700,6236.53,8.24994e-05,0.0118896,0.0118896,0.379066
236026323,74578395,15782,2294560,146.089,96856200,20247.1,6.36677e-05,0.00882399,0.00876126,1.08562
236035784,74578395,111220906,66606.3,33.1869,3030890,6067.46,0.000498255,0.0910944,0.0925977,0.705013
236021315,74578395,175,788265,303.803,24190300,47443.1,0.000385408,0.0601867,0.0600004,0.981035
236025474,74578395,10692,1573600,871.712,57974300,129392,0.000553958,0.0822266,0.0822266,0.829847
236028350,74578395,16474,507099,341.132,21767200,50238.7,0.000672713,0.0990709,0.0983569,0.978021
236035580,74578395,111220850,719514,128.092,34697400,17889,0.000178026,0.0248626,0.0246991,0.607392
236027378,74578395,16098,104907,19.9323,4437460,2758.85,0.00019,0.0262981,0.0262981,0.363546
236029633,74578395,16901,470156,69.3885,20045900,8218.75,0.000147586,0.0174809,0.0174132,0.560084
236020466,74578395,23,1433720,465.716,52496500,70446.5,0.00032483,0.0491354,0.0491358,0.963134
236024473,74578395,910,165640,30.657,7894840,4680.38,0.000185083,0.0282564,0.02971,1.32326
236026799,74578395,15905,38838300,36229,1425770000,5570430,0.000932817,0.143426,0.152327,1.45166
236026899,74578395,15939,3039800,1002.38,111512000,181306,0.000329752,0.0596441,0.059627,2.36338
236030686,74578395,17194,34440.9,3.6748,1406300,473.171,0.000106699,0.0137387,0,0
236034860,74578395,111220698,559503,78.8425,21929100,10309.5,0.000140915,0.0184262,0.0184262,0.476206
236022328,74578395,421,69938,19.8227,1696690,2639.69,0.000283432,0.0377433,0.0377433,1.06364
236024156,74578395,811,3639080,1865.48,178998000,273997,0.000512626,0.075293,0.0750684,1.02235
236024691,74578395,975,33744.6,1.73262,1503540,246.06,5.1345e-05,0.00729182,0,0
236029214,74578395,16771,1026890,360.011,44219300,54490.6,0.000350584,0.0530638,0.0498316,1.7951
236030792,74578395,17221,12944800,6363.91,505347000,882641,0.000491617,0.0681848,0.0657711,1.25052
236030916,74578395,17244,1051290,392.372,44794500,55421.2,0.000373229,0.0527173,0.049854,1.28934
236027480,74578395,16195,69938,22.4303,2906650,3579.34,0.000320717,0.0511787,0.0511787,0.317116
236027513,74578395,16226,277654,37.8145,11150100,4868.31,0.000136193,0.0175338,0.0163601,0.930261
236033466,74578395,17482,267384,156.941,12301400,21618,0.00058695,0.0808502,0.0779911,0.738001
236029120,74578395,16709,656414,106.801,28402900,17927.3,0.000162704,0.0273109,0.0243502,1.31965
236023552,74578395,682,567329,240.05,30435700,33874.3,0.000423124,0.0597084,0.0571623,0.70861
