id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235166595,74427088,16574,288518,94.2448,11477500,18417.1,0.000326651,0.0638335,0.0689929,1.52858
235159354,74427088,987,10756500,6844,396886000,1157690,0.000636264,0.107627,0.0974622,3.62105
235166325,74427088,16533,102448,597.207,3500340,121029,0.00582939,1.18137,1.19198,0.596474
235157548,74427088,469,28746.5,9.93442,1108960,1768.21,0.000345588,0.0615106,0,0
235159325,74427088,977,327463,319.2,15131100,43722.4,0.000974766,0.133519,0.117845,1.00675
235172139,74427088,17330,567726,1289.33,20093600,230168,0.00227105,0.40542,0.360217,1.51568
235170554,74427088,17069,104050,16.7451,3240500,2327.46,0.000160933,0.0223688,0.0223688,0.0899743
235158250,74427088,718,2392720,707.32,100619000,100729,0.000295613,0.0420982,0.0416399,0.732877
235160171,74427088,15578,478921,84.9896,16450100,10045,0.00017746,0.0209742,0.0210146,0.539423
235171343,74427088,17229,1232440,343.848,51859900,49826.6,0.000278997,0.0404291,0.0417507,0.618005
235160401,74427088,15608,485338,186.61,14080200,37097,0.000384496,0.0764353,0.0724086,2.17671
235169445,74427088,16899,1563180,205.305,58163900,29060.2,0.000131338,0.0185905,0.0196943,0.880225
235170747,74427088,17112,246547,25.6295,10603400,3547.46,0.000103954,0.0143886,0.0138425,0.572225
235161044,74427088,15878,220460,101.665,8312920,14584.7,0.00046115,0.0661558,0.0658488,0.43411
235158371,74427088,764,669243,7037.47,27836700,954943,0.0105156,1.4269,1.28127,0.859883
235171712,74427088,17274,54792.5,259.426,1462200,45541.8,0.00473469,0.831168,0.84013,0.611319
235157574,74427088,480,141826,111.804,5429520,18516.2,0.00078832,0.130556,0.129512,0.317141
235157623,74427088,507,36116500,31797.3,1312530000,4956960,0.000880409,0.137249,0.135355,1.402
235172082,74427088,17319,489746,67.2544,11927100,10310,0.000137325,0.0210517,0.0214887,1.29137
235157093,74427088,236,1377890,1225.26,53480700,194234,0.000889232,0.140965,0.136396,1.67792
235160610,74427088,15727,137730,52.7111,4727110,7304.52,0.000382712,0.0530349,0.053063,0.529979
235167438,74427088,16651,32496800,15910.3,1292110000,2313150,0.000489594,0.0711807,0.0694078,1.06518
235168882,74427088,16773,862588,65.3061,33916500,9637.61,7.57096e-05,0.0111729,0.00933862,2.40966
235158536,74427088,852,2554500,590.335,98497000,82920.9,0.000231096,0.0324607,0.0314128,1.17962
235157551,74427088,471,80840.7,20.1278,3236460,2772.5,0.000248982,0.0342959,0.0359409,0.413595
235159454,74427088,1022,3281080,859.481,131697000,119762,0.000261951,0.0365009,0.0401883,0.756558
235164226,74427088,16240,115215,3.98216,3946140,538.196,3.45628e-05,0.00467122,0.00437426,1.16819
235157480,74427088,427,275646,501.422,14114300,69987.3,0.00181908,0.253903,0.253055,0.520351
235156949,74427088,191,1190450,752.677,37768200,134188,0.000632261,0.11272,0.104487,2.13782
235164212,74427088,16233,997180,114.415,32150100,17638.9,0.000114738,0.0176887,0.0170664,1.08547
235170972,74427088,17176,488670,93.0377,18061300,12804.1,0.00019039,0.026202,0.0269209,0.794311
235174878,74427088,111220790,24704.1,2.42124,1103290,329.305,9.80097e-05,0.0133299,0,0
235172435,74427088,17372,845185,186.513,30447600,25590.1,0.000220677,0.0302775,0.0299241,0.81086
235156817,74427088,63,45818.2,0.799241,1625920,108.375,1.74437e-05,0.00236533,0.00230218,0.414631
235164220,74427088,16239,683323,73.8369,21574100,11129.9,0.000108056,0.016288,0.0154369,1.34966
235171820,74427088,17300,903594,310.59,38774300,44920.7,0.000343728,0.0497133,0.0490604,0.647904
235174614,74427088,111220718,240108,130.075,8824100,20381.4,0.000541734,0.084884,0.0882127,0.650475
235161521,74427088,15912,1932870,1096.33,75582000,163567,0.000567206,0.084624,0.0833059,0.937104
235169346,74427088,16872,102054,81.827,3749230,11815,0.000801798,0.115772,0.115786,0.172857
235170714,74427088,17104,672757,193.756,29684500,28621.2,0.000288003,0.0425431,0.0427164,0.731514
235157183,74427088,287,23406.5,0.640357,794213,82.1053,2.73581e-05,0.0035078,0,0
235157790,74427088,549,41234900,20636.7,1651500000,3641950,0.000500466,0.0883219,0.0846303,3.09399
235173337,74427088,17525,2334660,951.352,72967100,150626,0.000407491,0.0645173,0.0614381,1.15183
235169365,74427088,16877,4487260,821.601,158037000,116233,0.000183096,0.0259028,0.0262921,0.832141
235157864,74427088,581,543393,75.9592,20119000,14069.8,0.000139787,0.0258924,0.0281684,1.12635
235157365,74427088,358,81567.5,10.7118,2970550,1556.71,0.000131324,0.0190849,0.019171,0.311602
235160536,74427088,15683,56609.1,34.9661,1340310,4988.9,0.000617677,0.088129,0.086562,0.31537
235169406,74427088,16890,285835,102.67,10405700,13692.5,0.000359192,0.0479036,0.0470657,0.485626
235157767,74427088,537,463087,29.1255,14821800,4024.22,6.28941e-05,0.00868999,0.00875323,0.787409
235159677,74427088,1085,315411,28.8737,12035000,4167.74,9.15431e-05,0.0132137,0.0135451,0.67729
235167557,74427088,16664,692235,34.4073,27965000,5427.96,4.97047e-05,0.00784121,0.00777142,1.71938
235167851,74427088,16682,610610,19.3127,23876900,2985.97,3.16285e-05,0.00489014,0.00489881,0.712714
235157559,74427088,477,74707600,19205.8,2967360000,2847840,0.00025708,0.0381198,0.0380362,1.16659
235169369,74427088,16879,1429420,231.915,50077600,31846,0.000162244,0.0222789,0.0221703,0.931174
235170610,74427088,17081,1689670,448.387,64818100,57838.3,0.000265369,0.0342305,0.0347953,0.466689
235168947,74427088,16785,154145,6.23496,4926940,868.427,4.04487e-05,0.00563383,0.00592161,0.540466
235165217,74427088,16388,852684,1009.42,33730200,147473,0.00118381,0.172952,0.17105,0.426832
235156907,74427088,146,5613360,2889.54,201996000,450920,0.00051476,0.0803298,0.0726358,2.43151
235161401,74427088,15909,10377800,6935.78,424765000,1023900,0.000668327,0.0986621,0.0998293,1.19983
235170978,74427088,17178,488670,93.0377,18061300,12804.1,0.00019039,0.026202,0.0269209,0.794311
235171237,74427088,17209,2039800,696.14,69067600,105391,0.000341279,0.0516673,0.0496185,1.01583
235175356,74427088,124372464,54975.9,41.7421,1531160,6361.52,0.00075928,0.115715,0.115703,0.242225
235157111,74427088,247,3373680,1753.5,154558000,276225,0.000519759,0.0818765,0.082156,1.16253
235164737,74427088,16335,1786000,594.161,68675200,84527.3,0.000332678,0.0473279,0.0526967,1.08137
235159445,74427088,1020,1689500,376.201,70487500,55264.7,0.00022267,0.0327108,0.0310504,0.958976
235174556,74427088,111220690,128821,18.1158,5570280,2664.67,0.000140628,0.0206851,0.0188801,1.2177
235160488,74427088,15660,66163.3,17.8471,2053670,2771.48,0.000269743,0.0418884,0.0418882,0.0218843
235157519,74427088,445,1225290,116.158,50666800,18052,9.47997e-05,0.0147328,0.0142638,0.639027
235156797,74427088,48,6328360,899.652,249800000,128228,0.000142162,0.0202624,0.0198589,1.1541
235158413,74427088,777,223649,8.40491,7196650,1100.7,3.75807e-05,0.00492152,0.00508992,0.809693
235156939,74427088,184,1249970,2268.16,37174000,361880,0.00181457,0.28951,0.301776,1.15956
235157089,74427088,234,152843,97.6073,7641710,14260.6,0.000638611,0.0933022,0.0978097,0.429839
235164473,74427088,16281,31402.5,0.521058,1078200,74.534,1.65929e-05,0.0023735,0,0
235157346,74427088,345,5558850,2946.85,231362000,420680,0.000530119,0.0756776,0.0755673,0.73038
235172705,74427088,17437,4590010,1424.22,134244000,241056,0.000310286,0.0525175,0.052356,1.38329
235157969,74427088,616,496483,16.7923,19735700,2571.31,3.38225e-05,0.00517904,0.00540815,1.00149
235165750,74427088,16448,104782,9.19543,3883130,1202.35,8.77573e-05,0.0114747,0.0113163,0.13716
235172857,74427088,17478,4302650,710.068,148093000,128304,0.00016503,0.0298198,0.027077,2.04614
235172555,74427088,17400,2177630,1597.86,84694500,279474,0.000733763,0.128338,0.123248,1.91924
235160088,74427088,10722,8366310,2819.03,340685000,411896,0.00033695,0.0492327,0.0474542,1.08994
235169238,74427088,16827,345721,92.8017,13860900,12123.3,0.00026843,0.0350666,0.0366536,0.714277
235169579,74427088,16915,62607100,43779.8,2672570000,6624790,0.000699278,0.105815,0.0996176,1.54057
235157369,74427088,360,178301,115.047,6620950,19731.8,0.000645241,0.110665,0.113102,0.909352
235157895,74427088,593,1326820,298.368,25549600,41873.5,0.000224874,0.0315592,0.0320333,0.942676
235160544,74427088,15688,103716,11.2012,1755110,1235.89,0.000107998,0.0119161,0.0119156,0.128244
235164064,74427088,16212,6465890,1209.89,222485000,189590,0.000187119,0.0293216,0.027229,1.49061
235166843,74427088,16604,702954,210.914,27356500,38712.9,0.00030004,0.0550717,0.0541587,1.82553
235172685,74427088,17433,738155,55.4925,23617400,8099.16,7.51773e-05,0.0109722,0.0106228,1.06582
235169361,74427088,16876,6322610,1104.94,224845000,156289,0.00017476,0.0247191,0.0252424,0.830028
235169308,74427088,16860,161533,74.0744,6938580,11328,0.00045857,0.070128,0.0687367,0.59595
235169778,74427088,16971,514386,71.8267,19268200,10345.3,0.000139636,0.0201119,0.0197871,0.418536
235172279,74427088,17353,9820530,3793.53,339594000,627221,0.000386286,0.0638684,0.0586109,2.13457
235162860,74427088,16083,4579350,556.989,177137000,83305.8,0.000121631,0.0181916,0.017379,1.09943
235158110,74427088,634,215044,411.527,7973180,83600.7,0.00191369,0.388761,0.373996,1.17452
235156920,74427088,160,2201970,17500.3,66492700,3368700,0.00794756,1.52986,1.44825,1.17186
235175004,74427088,111220826,1084370,281.429,44275300,53153.6,0.000259532,0.049018,0.0450181,1.38598
235157216,74427088,302,6455480,5165.14,231876000,763601,0.000800116,0.118287,0.120008,0.707484
235160061,74427088,10701,633773,383.479,26328600,62658.9,0.000605073,0.0988665,0.0947536,0.495835
235157734,74427088,526,1042960,1161.17,28997700,163474,0.00111334,0.15674,0.129788,1.96373
235160541,74427088,15686,2159330,283.085,49528400,39246.4,0.000131099,0.0181753,0.0192603,2.15635
235161660,74427088,15925,737294,377.73,23262900,66979.9,0.000512319,0.0908456,0.0972866,2.02055
235165908,74427088,16453,2147960,922.88,88456000,148997,0.000429654,0.0693666,0.0676341,1.25387
235163928,74427088,16191,3055300,1896.54,120314000,298647,0.000620738,0.0977472,0.0912238,0.628091
235157622,74427088,505,94936.4,2.07398,2877830,243.043,2.1846e-05,0.00256007,0.00258853,0.969582
235171004,74427088,17183,880097,264.725,29850100,34943.1,0.000300791,0.0397038,0.0395262,0.733049
235161062,74427088,15893,2499780,1284.61,88051500,211936,0.000513891,0.0847819,0.0842736,0.643088
235159714,74427088,1093,4905240,5307.79,184606000,926512,0.00108207,0.188882,0.168555,3.04729
235168913,74427088,16777,507441,56.7945,21067700,8471.2,0.000111923,0.016694,0.0142042,2.10054
235168667,74427088,16744,34683.2,6.46765,1238170,1010.25,0.000186478,0.0291279,0,0
235159551,74427088,1057,2678760,1081.69,120745000,152281,0.000403803,0.0568473,0.0594098,0.63811
235163116,74427088,16115,11335700,5977.75,459570000,890458,0.000527338,0.0785533,0.0802903,0.719542
235173119,74427088,17499,21492.5,2.50182,642570,370.276,0.000116404,0.0172281,0,0
235157719,74427088,521,68339.1,0.130879,2133700,16.3539,1.91513e-06,0.000239305,0.000256393,0.535302
235160479,74427088,15657,172667,12.8026,4612180,1981.46,7.41462e-05,0.0114756,0.0114772,0.351052
235160517,74427088,15675,1533160,148.968,44105000,20436,9.71639e-05,0.0133293,0.0132454,1.23811
235165105,74427088,16377,235901,409.158,6222270,56665.2,0.00173445,0.240207,0.238572,0.976734
235159845,74427088,1140,474859,377.684,13237300,51718.4,0.00079536,0.108913,0.104115,0.973009
235161814,74427088,15976,2241150,6814.36,79909400,1280550,0.00304056,0.571383,0.582351,1.55451
235156898,74427088,135,301021,72.2611,9262200,9655.17,0.000240054,0.0320748,0.0326648,0.62352
235169600,74427088,16925,5402080,3513.5,246613000,535248,0.000650397,0.0990818,0.0955665,1.32005
235165632,74427088,16429,2095050,379.52,89683300,54277.7,0.000181151,0.0259076,0.02321,0.99589
235162111,74427088,16002,44655900,41254.6,1645540000,6981660,0.000923835,0.156344,0.159682,2.71593
235160186,74427088,15583,205250,32.2704,7025800,3680.75,0.000157224,0.017933,0.0179725,0.695897
235164672,74427088,16323,5947070,1722.94,217913000,257731,0.000289712,0.0433375,0.0421642,1.19391
235158230,74427088,702,561856,183.557,29690500,24789,0.000326698,0.0441198,0.0464104,0.659577
235166031,74427088,16472,1194520,194.873,45115100,26637.3,0.00016314,0.0222997,0.0216941,0.593814
235156943,74427088,187,784455,337.843,37299400,47644.4,0.000430672,0.0607356,0.0637769,0.513175
235172775,74427088,17455,271489,148.451,9586220,27206.6,0.000546801,0.100213,0.105872,0.885708
235160543,74427088,15687,716651,37.6554,10445400,4782.89,5.25436e-05,0.00667395,0.00661647,1.1366
235166316,74427088,16532,2076880,2155.07,85979300,399623,0.00103765,0.192415,0.193041,2.00179
235175035,74427088,111220832,49827.9,11.7412,1652540,1563.54,0.000235635,0.0313789,0.0306602,0.232693
235160079,74427088,10710,1884900,313.274,74460600,44902.5,0.000166202,0.0238223,0.0226003,1.07884
235175178,74427088,111220880,96929.6,20.4049,3792650,3371.67,0.000210512,0.0347847,0.0347917,0.544037
235157446,74427088,407,3528670,7558.54,152370000,1061640,0.00214204,0.300863,0.265081,1.7129
235174673,74427088,111220754,168359,18.7754,6645490,2621.02,0.00011152,0.0155681,0.0164549,0.695633
235164745,74427088,16338,722674,80.6013,26924200,11831.5,0.000111532,0.0163719,0.0156924,1.14612
235157358,74427088,351,2628140,173.142,84473200,23856.5,6.58803e-05,0.00907736,0.00880874,1.0454
235160246,74427088,15603,308830,27.5178,10064400,3524.95,8.91034e-05,0.0114139,0.0114251,0.529747
235173255,74427088,17518,200384,48.0257,6675650,7138.75,0.000239669,0.0356254,0.0384774,0.650604
235160461,74427088,15631,154185,7.80366,5228160,1121,5.06123e-05,0.00727047,0.00673123,0.747433
235159670,74427088,1084,2153100,1360.31,83333600,212898,0.00063179,0.0988796,0.0943275,0.540288
235161311,74427088,15905,34068300,26909.8,1236080000,4102040,0.00078988,0.120406,0.122174,1.3206
235164002,74427088,16197,360761,247.396,14594200,42339.1,0.000685762,0.117361,0.11121,0.507385
235157610,74427088,500,38165800,15647.8,1289540000,2259170,0.000409995,0.0591936,0.0599919,1.38578
235168816,74427088,16767,320578,25.5289,13753700,3849.78,7.96337e-05,0.0120088,0.0106243,1.25222
235158409,74427088,773,777141,211.757,29055900,36011.6,0.000272482,0.0463386,0.0449627,0.863473
235160876,74427088,15829,2844530,585.455,107281000,86135.4,0.000205818,0.030281,0.0285817,1.02086
235160870,74427088,15823,720209,139.622,24157600,20557,0.000193863,0.0285431,0.0278375,1.15312
235160143,74427088,182305709,965342,511.19,44187700,76641.1,0.000529543,0.0793927,0.0754684,0.487854
235172717,74427088,17440,1534070,159.083,36232900,23561.7,0.0001037,0.015359,0.0156925,1.1499
235166516,74427088,16564,583299,593.661,24186500,111952,0.00101776,0.191929,0.191823,1.52553
235168890,74427088,16774,355146,8.51164,12848800,1166.41,2.39666e-05,0.0032843,0.00349991,0.880783
235160660,74427088,15767,2763600,644.123,107902000,95656.6,0.000233074,0.034613,0.034378,0.812788
235156933,74427088,178,613491,412.052,24247900,58597.8,0.000671651,0.0955153,0.0955021,0.328506
235162136,74427088,16008,6235440,12034.9,137313000,2233390,0.00193008,0.358177,0.36864,2.3832
235160481,74427088,15658,103324,4.68653,2737620,708.859,4.53576e-05,0.00686054,0.00686096,0.733436
235168906,74427088,16776,507441,56.7945,21067700,8471.2,0.000111923,0.016694,0.0142042,2.10054
235158498,74427088,836,99080.7,104.259,4573850,14666.2,0.00105226,0.148023,0.146854,0.353917
235167027,74427088,16626,4492660,795.379,166793000,116854,0.00017704,0.02601,0.0242658,1.20503
235159343,74427088,982,263019,231.031,9075300,32292.2,0.000878382,0.122775,0.121421,0.526706
235162886,74427088,16088,127034,74.0538,6018250,10088.4,0.000582946,0.0794152,0.0771522,0.241394
235170755,74427088,17115,675256,154.066,26200700,20999.8,0.000228159,0.0310991,0.0313865,0.612937
235173132,74427088,17500,4738730,1353.51,133871000,209963,0.000285628,0.0443079,0.0409234,1.31327
235164148,74427088,16228,1127250,142.251,39205000,21831.5,0.000126193,0.0193671,0.0203287,0.744057
235158894,74427088,938,1443820,179.485,38181900,24930.4,0.000124313,0.017267,0.017987,0.875983
235168988,74427088,16793,739928,135.16,26549800,20135.6,0.000182666,0.0272129,0.0269927,1.01531
235160958,74427088,15854,6237570,2234.66,255227000,320211,0.000358258,0.0513359,0.052589,0.641873
235157309,74427088,328,1708090,3504.76,67245700,606368,0.00205186,0.354998,0.319513,1.29659
235157607,74427088,496,322069,197.97,13895800,34465.3,0.000614682,0.107012,0.102968,0.934583
235160703,74427088,15785,2369100,439.726,82973800,74696.4,0.000185609,0.0315295,0.0330849,3.22333
235160912,74427088,15843,4392930,1267.2,176208000,173226,0.000288464,0.0394329,0.0419561,1.2773
235173182,74427088,17507,1040920,215.372,30509500,30760.9,0.000206905,0.0295518,0.0290944,0.860496
235163891,74427088,16183,33044.8,40.7096,1362980,6080.24,0.00123195,0.184,0,0
235158832,74427088,919,750552,117.164,28456200,16374.4,0.000156104,0.0218164,0.0217671,0.685665
235156910,74427088,148,163650,101.507,7875400,13793.5,0.000620268,0.0842864,0.0904486,0.592957
235172486,74427088,17380,4191500,2394.88,134671000,407562,0.000571366,0.0972353,0.0881779,2.08076
235171699,74427088,17272,464772,331.773,16104500,56140.2,0.00071384,0.120791,0.0390165,1.12361
235161000,74427088,15863,1176130,70.9248,28560000,9613.94,6.03036e-05,0.00817423,0.00753234,1.27234
235158519,74427088,846,578894,265.993,25527600,38868.6,0.000459485,0.0671429,0.0637628,0.655654
235164478,74427088,16282,27746.6,10.2269,755789,1453.53,0.000368584,0.0523859,0,0
235160601,74427088,15721,26931.5,1.25205,676029,185.687,4.64904e-05,0.0068948,0,0
235171377,74427088,17234,254191,81.7734,11109900,11096.5,0.000321701,0.0436541,0.0454065,0.554229
235161810,74427088,15975,1601290,17939.6,61344000,3463480,0.0112033,2.16294,2.16703,0.710296
235158268,74427088,731,2444720,5921.22,92258000,969502,0.00242204,0.39657,0.409371,1.00494
235169375,74427088,16880,466797,135.327,16100500,18071.2,0.000289905,0.0387132,0.0384941,0.572664
235175294,74427088,112892269,120102,54.5823,3926870,7346.26,0.000454468,0.061167,0.0608743,0.130375
235173892,74427088,17577,122897,27.9164,3402500,5011.4,0.000227152,0.040777,0.0389889,0.607716
235173947,74427088,17590,264970,30.1498,7962310,4663.63,0.000113786,0.0176006,0.0177205,0.538019
235157731,74427088,525,315740,145.04,11214300,20775.9,0.000459365,0.0658009,0.0549166,1.19229
235170895,74427088,17158,3786230,1383.67,139526000,228406,0.000365448,0.0603254,0.0620081,1.12993
235157123,74427088,254,18051200,6934.59,652081000,1097620,0.000384162,0.0608059,0.0599555,1.07779
235166588,74427088,16573,134497,251.911,5341970,50307.3,0.00187298,0.37404,0.374429,0.827917
235170600,74427088,17079,1689670,448.387,64818100,57838.3,0.000265369,0.0342305,0.0347953,0.466689
235158920,74427088,944,833504,60.4085,35589500,8585.24,7.24754e-05,0.0103002,0.0103578,0.703445
235159790,74427088,1111,2210880,1589.14,102446000,255812,0.000718783,0.115706,0.107087,0.670796
235164591,74427088,16309,17885600,4541.02,655721000,674958,0.000253893,0.0377376,0.0375097,1.12447
235158095,74427088,629,2085550,163.084,77112200,23759.1,7.81971e-05,0.0113923,0.0115856,0.893495
235160460,74427088,15630,405166,111.019,12541900,19426.2,0.000274009,0.0479463,0.051737,1.15974
235163292,74427088,16143,2111500,1184.42,85653700,171092,0.000560936,0.0810285,0.0821387,0.836873
235170377,74427088,17041,772898,109.47,34984700,15486,0.000141636,0.0200363,0.0181533,0.934625
235169849,74427088,16984,2145960,448.423,72532900,64154.4,0.000208961,0.0298954,0.030458,0.721814
235172528,74427088,17392,424253,158.784,13605600,27725.4,0.000374267,0.0653512,0.0664335,0.996281
235160726,74427088,15793,1466650,48.8023,48945500,6829.28,3.32747e-05,0.00465639,0.00483493,1.24486
235163126,74427088,16117,11335700,5977.75,459570000,890458,0.000527338,0.0785533,0.0802903,0.719542
235174626,74427088,111220722,254284,39.6464,10578200,5821,0.000155914,0.0228918,0.0225824,0.446639
235157431,74427088,399,3354820,1922.85,138408000,275106,0.00057316,0.0820032,0.0740618,1.66748
235165568,74427088,16414,143527,79.2399,6545620,16095.3,0.000552092,0.112142,0.111891,0.876789
235157147,74427088,262,2922480,1143.03,111502000,171678,0.000391118,0.0587442,0.0562684,1.04567
235163255,74427088,16135,2007880,1365.85,80151300,194201,0.000680243,0.0967195,0.0893156,1.6077
235158229,74427088,701,4614410,1281.83,201425000,176065,0.000277788,0.0381555,0.0380856,0.659788
235158625,74427088,869,45030.1,48.5567,2092080,8131,0.00107832,0.180568,0.181398,0.0896376
235157758,74427088,534,310625,29.3199,13328400,4190.8,9.439e-05,0.0134915,0.0130512,0.557008
235160117,74427088,10734,2234190,892.611,94808400,123419,0.000399524,0.0552413,0.0550451,0.808275
235164378,74427088,16264,717287,29.3527,23312700,4144.72,4.09218e-05,0.00577832,0.00545947,1.13963
235166081,74427088,16481,524664,103.019,21571000,14923.7,0.000196352,0.0284443,0.0258045,0.794051
235160629,74427088,15738,481180000,376761,18478900000,59302300,0.000782993,0.123244,0.11814,2.69963
235168253,74427088,16720,1089300,58.9406,38442000,8498.42,5.41087e-05,0.00780173,0.00837078,1.27576
235170764,74427088,17116,259097,35.3576,10313200,4672.07,0.000136464,0.0180321,0.0178092,0.471555
235157106,74427088,243,248117,78.0578,10868600,12162.3,0.0003146,0.0490183,0.0510263,0.806639
235157176,74427088,281,427247,50.2582,6957910,7202.91,0.000117633,0.0168589,0.0220873,0.802638
235170853,74427088,17140,368681,109.976,13279600,14392.3,0.000298295,0.0390374,0.0390872,0.424807
235159464,74427088,1026,464403,234.225,20334200,32508.6,0.000504356,0.0700009,0.0670032,0.911824
235172076,74427088,17318,3609330,11698.3,128526000,2144150,0.00324113,0.594059,0.540444,1.65561
235172056,74427088,17313,1933380,374.863,65433700,54501.9,0.00019389,0.02819,0.0270922,0.985056
235164086,74427088,16216,691072,82.4708,22288900,9818.72,0.000119338,0.014208,0.0141682,0.591414
235160687,74427088,15779,293067,28.417,10662300,4839.05,9.69641e-05,0.0165118,0.0176557,1.02807
235170538,74427088,17064,424491,183.884,14122600,24283.3,0.000433187,0.0572056,0.0566114,0.423414
235172594,74427088,17410,1232900,255.855,48147200,46950.8,0.000207524,0.0380817,0.0396006,1.04889
235156780,74427088,33,1611510,1116.71,67366200,165838,0.000692957,0.102908,0.101104,0.566625
235159802,74427088,1117,8078850,3409.94,300355000,518211,0.000422083,0.0641442,0.0602127,2.52473
235160886,74427088,15832,1215280,1278.4,43589100,228055,0.00105195,0.187657,0.177543,0.977227
235170012,74427088,17009,222229,67.0095,8915680,8670.54,0.000301534,0.0390163,0.0390139,0.233104
235172608,74427088,17414,28799.2,13.5323,701426,2136.34,0.000469884,0.0741806,0,0
235168022,74427088,16697,4961370,2620.86,209208000,368437,0.000528254,0.0742612,0.0726871,0.938977
235169206,74427088,16820,7001500,1558.75,305937000,214685,0.00022263,0.0306627,0.0308132,0.94602
235174722,74427088,111220762,632626,144.345,24677200,24497,0.000228167,0.0387228,0.0383785,0.99747
235164802,74427088,16355,5436080,997.016,198193000,152528,0.000183407,0.0280585,0.0269151,0.896959
235171051,74427088,17194,27916,26.9473,1006040,3646.94,0.000965298,0.13064,0,0
235157588,74427088,485,43093400,10730.3,1828890000,1503610,0.000249001,0.0348918,0.0356253,0.848837
235168675,74427088,16748,69366.4,0.867032,2459350,133.848,1.24993e-05,0.00192958,0.00192958,0.693267
235156874,74427088,110,102489,24.166,3140750,2688.8,0.000235791,0.0262349,0.0262442,0.569685
235162879,74427088,16086,259331,119.334,12028300,16131,0.000460162,0.0622026,0.0614418,0.348611
235158205,74427088,682,521549,80.8518,20718900,10145.3,0.000155023,0.0194523,0.0191573,0.372712
235169224,74427088,16823,779854,148.106,31945100,19571,0.000189915,0.0250957,0.0248381,0.684015
235171549,74427088,17261,182707,108.601,5941090,17774.1,0.000594397,0.0972819,0.101957,0.881097
235174379,74427088,111220638,451042,53.7824,17534900,7727.01,0.00011924,0.0171315,0.0170918,0.517443
235158662,74427088,878,674652,168.33,14409100,23948.5,0.000249507,0.0354975,0.0322417,1.13727
235162381,74427088,16036,3315470,1124.21,77699000,169535,0.000339079,0.0511347,0.0527503,1.16651
235157517,74427088,444,3309380,2926.39,138001000,594949,0.000884272,0.179777,0.157499,3.14459
235164233,74427088,16242,188808,48.3771,5836170,7402.49,0.000256224,0.0392065,0.0370701,0.748824
235159808,74427088,1120,200066,7.03757,8733550,1088.53,3.51762e-05,0.00544086,0.00548789,0.453199
235167682,74427088,16673,229208,20.4087,8597900,3358.2,8.904e-05,0.0146513,0.0141004,0.480075
235164791,74427088,16351,19420,3.23246,752772,495.487,0.00016645,0.0255143,0,0
235157168,74427088,276,6985590,7980.42,257187000,1363140,0.00114241,0.195135,0.19411,2.28387
235160501,74427088,15669,2778520,395.938,74471200,55657,0.0001425,0.0200312,0.0202121,1.36358
235168805,74427088,16766,152242,3.35264,5825770,447.735,2.20219e-05,0.00294095,0.00296929,0.479661
235168836,74427088,16768,320578,25.5289,13753700,3849.78,7.96337e-05,0.0120088,0.0106243,1.25222
235169440,74427088,16897,1563180,205.305,58163900,29060.2,0.000131338,0.0185905,0.0196943,0.880225
235171754,74427088,17283,509917,355.364,19203800,60140,0.000696907,0.117941,0.0436486,1.40669
235172784,74427088,17457,85993.4,38.8375,2978080,6318.81,0.000451634,0.0734802,0.0734777,0.129476
235157225,74427088,310,671709,164.368,24236400,28582.6,0.000244701,0.0425521,0.0464964,0.89347
235166020,74427088,16466,3051350,468.28,116614000,67082.5,0.000153467,0.0219846,0.0219495,1.01838
235163267,74427088,16138,640638,218.185,25353200,30255.9,0.000340575,0.0472278,0.0466538,0.815461
235157373,74427088,362,2033020,893.727,83990100,176956,0.000439605,0.087041,0.0808307,1.83958
235157754,74427088,533,2030560,1037.6,77508800,164672,0.00051099,0.081097,0.0723936,1.01544
235158212,74427088,687,3818730,1359.23,145092000,222127,0.000355939,0.0581679,0.0590739,1.04285
235171571,74427088,17263,275153,636.899,8203110,106400,0.00231471,0.386693,0.359898,0.550662
235168479,74427088,16725,4883840,509.795,175501000,75499.6,0.000104384,0.0154591,0.0160771,0.932008
235157617,74427088,503,2269630,975.215,87210800,155740,0.00042968,0.068619,0.0638949,1.15302
235158339,74427088,756,227972,20.1462,7837770,3403.55,8.83715e-05,0.0149297,0.0148645,0.554554
235159479,74427088,1033,3461440,2767.9,158988000,411840,0.000799638,0.118979,0.110551,0.955036
235160651,74427088,15762,1725080,634.492,69969400,82074.3,0.000367803,0.047577,0.047754,0.790779
235164616,74427088,16314,835385,135.285,29254600,18106.3,0.000161943,0.0216742,0.0236246,0.842636
235160547,74427088,15690,67694.5,1.30234,1047470,154.221,1.92386e-05,0.00227819,0.00229092,0.35348
235156893,74427088,128,10148300,1300.9,372497000,190337,0.000128189,0.0187556,0.0181694,0.809395
235158327,74427088,754,7310990,2106.8,220114000,315697,0.000288169,0.0431811,0.0411809,1.44371
235160857,74427088,15816,696677,231.703,21924900,32471.5,0.000332583,0.0466091,0.0431607,0.933378
235158926,74427088,945,2173510,796.004,97337900,111480,0.00036623,0.0512902,0.0477298,0.867439
235161634,74427088,15923,2456430,5220.82,70323300,955506,0.00212536,0.388981,0.388269,0.807964
