id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255857565,74511790,16309,23001200,12980.5,843620000,1897190,0.000564342,0.0824822,0.0828959,2.11657
255854641,74511790,777,559504,647.3,21802800,98593.9,0.00115692,0.176217,0.176217,0.794873
255857706,74511790,16405,279728,718.568,12642700,104752,0.00256881,0.374477,0.374457,1.26791
255853389,74511790,278,18727700,23785.2,690752000,3312800,0.00127005,0.176893,0.174308,1.0478
255858998,74511790,16949,22275300,27704.1,908893000,4302590,0.00124371,0.193155,0.202547,1.96115
255852837,74511790,61,228718,249.787,9484570,34159.1,0.00109212,0.14935,0.149248,0.404148
255855953,74511790,15663,454588,362.595,13160600,51160.5,0.000797636,0.112543,0.112542,0.962199
255857765,74511790,16430,2133110,772.111,82351100,124261,0.000361965,0.0582533,0.0582533,2.13386
255856074,74511790,15684,3369490,11500,116046000,1621130,0.00341299,0.481119,0.47157,0.764863
255854337,74511790,654,593007,296.522,24812800,41173.9,0.00050003,0.0694324,0.0694043,1.09007
255856591,74511790,15898,2762390,5013.4,100131000,722110,0.00181488,0.261408,0.261395,0.985043
255860508,74511790,17503,1973400,912.875,54169800,126774,0.00046259,0.0642416,0.0622158,0.809937
255858124,74511790,16607,454597,71.7769,16929300,11016.5,0.000157891,0.0242335,0.0242335,1.27384
255854482,74511790,678,1324390,3883.9,61555700,641250,0.00293259,0.484184,0.485919,2.19188
255855263,74511790,1035,2619980,1261.48,113682000,239336,0.000481484,0.0913502,0.0870748,4.31707
255860311,74511790,17427,2028190,2789.01,71600300,438663,0.00137512,0.216283,0.216287,1.36609
255857063,74511790,16149,69938,186.401,2729660,26867,0.00266524,0.384154,0.384154,0.878759
255858126,74511790,16609,139876,26.6091,4910710,4001.09,0.000190234,0.0286045,0.0286045,0.46997
255861157,74511790,111220830,1603650,1944.38,53717300,262721,0.00121247,0.163826,0.16446,1.06904
255853645,74511790,391,9474940,6021.25,344787000,928737,0.000635493,0.0980204,0.0980134,2.44059
255854124,74511790,554,271679,146.113,10665900,20126.3,0.000537813,0.0740812,0.0751355,0.350031
255855846,74511790,15598,104629,352.747,3184060,48111.9,0.0033714,0.459833,0.459873,0.422352
255854637,74511790,773,1608530,1078.5,54165600,152893,0.000670484,0.0950513,0.0950577,1.05233
255855291,74511790,1047,5606750,5546.67,264241000,919803,0.000989285,0.164053,0.160224,3.34979
255858627,74511790,16770,349523,273.804,12465100,41586.5,0.000783365,0.118981,0.118952,0.80473
255859778,74511790,17216,279717,268.927,10523100,39344.4,0.000961424,0.140658,0.140649,1.22927
255859882,74511790,17261,217616,349.293,6420770,46581.1,0.00160509,0.214052,0.238165,1.05727
255854131,74511790,558,667688,135.731,20108700,18650.3,0.000203285,0.0279327,0.027676,0.952042
255860502,74511790,17499,34851,29.1989,1102960,3869.4,0.000837821,0.111027,0,0
255855058,74511790,939,209721,267.125,7326170,38070.6,0.00127372,0.18153,0.181522,0.722869
255855931,74511790,15631,205311,452.779,8715950,60936.5,0.00220534,0.296802,0.297174,0.309083
255852973,74511790,127,2283100,2745.88,99679600,397010,0.0012027,0.173891,0.173077,1.08586
255856918,74511790,16050,952845,634.425,23656900,92948.1,0.000665822,0.0975479,0.100682,1.4823
255854532,74511790,708,2140570,5875.9,93643300,796911,0.00274502,0.372289,0.374968,0.84697
255854911,74511790,897,1260650,419.026,38473100,62972.4,0.000332388,0.0499523,0.0473839,1.28302
255860737,74511790,17605,34969,96.7125,1481880,14655.8,0.00276566,0.419109,0,0
255858397,74511790,16715,34969,16.6875,1482630,2628.23,0.000477209,0.0751589,0,0
255855130,74511790,970,682364,60.6892,23946100,9101.47,8.89395e-05,0.0133381,0.0131476,0.98593
255856340,74511790,15799,2744070,3514.31,109104000,522903,0.00128069,0.190558,0.190549,1.15749
255855634,74511790,10697,1398450,1831.72,59423000,291479,0.00130982,0.20843,0.208411,2.67651
255861068,74511790,111220760,770251,321.841,29170800,43638.6,0.000417839,0.056655,0.0632637,1.18237
255857166,74511790,16218,231025,458.477,9748030,63117.6,0.00198454,0.273207,0.26338,0.566506
255855500,74511790,1084,5766260,6590.61,249199000,986731,0.00114296,0.171121,0.171059,1.32215
255856221,74511790,15778,1561350,4554.32,58306500,610065,0.00291692,0.39073,0.379832,0.629504
255857042,74511790,16136,3396620,2817.36,127274000,417356,0.00082946,0.122874,0.122379,1.52957
255852744,74511790,22,14146000,7812.03,555141000,1183500,0.000552243,0.0836635,0.0851023,2.00347
255859425,74511790,17094,34969,139.284,1125400,19073.9,0.00398308,0.54545,0,0
255855069,74511790,945,5148990,2921.5,210053000,421880,0.000567394,0.0819345,0.0779665,2.28364
255857616,74511790,16343,2026970,490.194,78946200,69843.9,0.000241836,0.0344572,0.0344545,0.757863
255852736,74511790,19,244282,335.336,9583530,47597.1,0.00137274,0.194845,0.194816,0.620053
255859994,74511790,17310,999830,515.488,38942900,69425,0.000515576,0.0694369,0.0752618,0.786365
255860390,74511790,17472,297911,169.102,5655880,23551.7,0.000567625,0.0790562,0.095036,1.28737
255852963,74511790,122,3129740,4024.92,82059800,567046,0.00128603,0.18118,0.181553,0.743935
255853544,74511790,343,540527000,489344,19898200000,70699900,0.00090531,0.130798,0.131674,1.89718
255856819,74511790,16015,1805420,1159.8,65133200,162590,0.000642396,0.0900566,0.0925048,1.76453
255859978,74511790,17304,2168990,2077.69,81755100,279182,0.000957906,0.128715,0.139687,1.47657
255855804,74511790,15570,156408,49.1315,5742270,6284.39,0.000314124,0.0401795,0.0411156,0.650474
255858115,74511790,16597,174845,167.368,6488900,25764.2,0.000957235,0.147355,0.147355,0.344837
255860058,74511790,17337,216102,169.279,5746420,24095.7,0.00078333,0.111502,0.108199,1.16532
255855827,74511790,15589,3885070,2877.49,141934000,394303,0.000740654,0.101492,0.0975578,1.78331
255861149,74511790,111220826,1328820,2886.32,51648300,395997,0.00217209,0.298006,0.298006,0.786499
255853670,74511790,403,7063580,10852.3,252900000,1539710,0.00153638,0.217979,0.217975,0.945546
255855619,74511790,10690,3010910,4989.4,91102500,749157,0.00165711,0.248814,0.250316,1.41057
255855869,74511790,15607,294423,195.876,9328640,27120.2,0.000665285,0.0921128,0.0884263,1.1181
255854629,74511790,769,594471,1295.82,22788800,219761,0.00217978,0.369675,0.369675,0.860792
255854904,74511790,893,1318850,345.596,53502300,49243.1,0.000262045,0.0373381,0.0371467,1.83728
255855517,74511790,1091,28501800,32105,1274420000,5105010,0.00112642,0.179111,0.179948,1.73531
255853128,74511790,189,1013450,3200.8,45928700,467965,0.00315832,0.461754,0.46152,1.081
255856779,74511790,15993,4615900,4148.05,169626000,601058,0.000898642,0.130215,0.130215,1.02756
255855086,74511790,954,1888330,997.09,75030500,155717,0.000528029,0.0824629,0.082463,1.72024
255855661,74511790,10710,3175290,1692.78,138446000,247718,0.000533109,0.0780141,0.0729502,2.00285
255856792,74511790,15999,1006470,1852.93,30572200,262851,0.00184101,0.261161,0.25439,1.0705
255858975,74511790,16934,426102,972.664,19688500,134985,0.0022827,0.316791,0.360567,1.33811
255855647,74511790,10703,18322300,15383.9,729108000,2406100,0.000839629,0.131321,0.131316,1.90309
255857229,74511790,16255,279752,170.165,10966000,23312.6,0.000608272,0.0833331,0.0833331,0.616659
255859780,74511790,17217,1431090,1377.23,37130700,205018,0.000962365,0.14326,0.137667,0.933103
255858347,74511790,16694,11347900,5638.13,473437000,845408,0.000496845,0.0744993,0.0749477,1.51873
255854117,74511790,546,34584.4,7.53255,1315920,1015.49,0.000217802,0.0293627,0,0
255857778,74511790,16435,1433720,690.225,57626300,107786,0.000481421,0.0751788,0.0751787,1.54302
255858112,74511790,16594,104907,116.337,3662140,17245.9,0.00110895,0.164392,0.164392,0.200092
255856827,74511790,16022,9126340,6087.14,267318000,888327,0.000666987,0.0973367,0.0973813,1.56742
255856469,74511790,15848,1037640,476.396,26243700,66054.8,0.000459115,0.0636588,0.0626116,1.07375
255861317,74511790,124372452,33736.9,16.7624,1147420,2729.52,0.000496855,0.0809061,0,0
255854502,74511790,689,197078,183.328,6528770,25188.2,0.000930233,0.127809,0.129069,0.6429
255855185,74511790,996,2257490,1195.84,47841600,181557,0.000529723,0.0804245,0.077234,1.47457
255854497,74511790,687,6329380,4202.49,260880000,601580,0.000663965,0.0950456,0.0950456,1.14
255854745,74511790,806,5870500,3015.09,236833000,554077,0.0005136,0.0943833,0.0910483,3.48526
255860614,74511790,17549,1186160,2998.84,42398700,407752,0.0025282,0.343759,0.344552,0.600645
255856098,74511790,15692,139732,566.108,6564870,81111.1,0.00405138,0.580475,0.58071,0.577449
255860129,74511790,17364,979132,757.489,40032500,122226,0.000773633,0.124831,0.124831,1.88382
255860666,74511790,17562,2992030,3185.2,90031300,438824,0.00106456,0.146664,0.1445,0.917655
255857743,74511790,16416,909187,76.5742,38855300,11793.5,8.42227e-05,0.0129715,0.0129715,1.0914
255855544,74511790,1105,796964,1179.83,27327000,162356,0.00148041,0.203718,0.202696,0.980649
255853986,74511790,509,6253910,3824.63,238284000,583864,0.000611558,0.0933599,0.0934554,1.56149
255856731,74511790,15942,8949750,9664.47,325811000,1361530,0.00107986,0.152131,0.152544,1.22443
255858448,74511790,16732,3741680,1531.53,144496000,218452,0.000409317,0.0583833,0.0583833,2.31382
255858604,74511790,16758,34969,19.8222,1156860,2749.48,0.00056685,0.0786263,0,0
255853839,74511790,444,6992430,14752.8,300435000,2076620,0.00210982,0.296981,0.296189,1.77603
255857694,74511790,16398,27503600,50670.3,1160490000,7331210,0.00184232,0.266554,0.266822,2.2946
255859607,74511790,17142,104680,218.406,1695290,32305.1,0.00208642,0.308609,0.308514,0.804285
255852896,74511790,92,2203050,1456.54,76064400,200080,0.000661148,0.0908197,0.0908197,1.427
255859643,74511790,17151,174845,77.784,6865110,10845.2,0.000444874,0.0620275,0.0620275,0.909485
255854934,74511790,909,51182300,34876.7,1819750000,4886670,0.000681421,0.0954758,0.0954665,1.78402
255857066,74511790,16153,69938,186.401,2729660,26867,0.00266524,0.384154,0.384154,0.878759
255859718,74511790,17185,1144710,1054.3,38727200,153030,0.000921013,0.133684,0.133528,0.903682
255857700,74511790,16401,557951,2728.68,24864500,377520,0.00489053,0.676618,0.674993,1.09473
255853116,74511790,181,3223930,4189.42,132796000,602249,0.00129948,0.186806,0.184614,1.30739
255861289,74511790,111220908,169612,545.499,5444450,74712.3,0.00321616,0.44049,0.439991,0.603778
255854868,74511790,873,2481750,726.366,74074300,115585,0.000292683,0.046574,0.0439891,1.63211
255859411,74511790,17088,244783,204.992,10056200,29436.7,0.000837444,0.120256,0.120256,0.506784
255854917,74511790,899,139236,13.2454,5586560,1845.09,9.51292e-05,0.0132515,0.013267,0.607066
255855221,74511790,1015,2929880,2250.21,114100000,352628,0.00076802,0.120356,0.119716,1.2856
255852755,74511790,27,454594,61.2047,18565900,8512.92,0.000134636,0.0187264,0.0187263,1.30945
255855075,74511790,950,1327880,114.867,58460300,17123.2,8.65036e-05,0.0128951,0.0128978,1.84358
255859917,74511790,17281,69652.7,14.4658,2187930,2291.45,0.000207685,0.0328982,0.0328977,0.171934
255855583,74511790,1132,17271000,21994.9,586896000,3167080,0.00127351,0.183375,0.182879,1.20856
255855644,74511790,10701,1746390,1010.3,76566800,158560,0.00057851,0.090793,0.0907626,1.5901
255856358,74511790,15807,931982,1553.14,32961700,218106,0.00166649,0.234023,0.232919,1.04356
255859052,74511790,16968,2239260,2334.35,82832200,341382,0.00104246,0.152453,0.150479,1.62241
255852919,74511790,103,69938,90.3051,2900600,11893.8,0.00129122,0.170062,0.170062,0.61861
255856573,74511790,15882,244783,393.845,9588790,66193.6,0.00160896,0.270418,0.270418,1.09259
255855179,74511790,990,1188540,504.039,47246100,87004.4,0.000424082,0.0732027,0.0733142,2.51089
255857558,74511790,16308,89979000,87437.3,3489000000,12783800,0.000971753,0.142076,0.142221,2.74171
255860506,74511790,17501,1973400,912.875,54169800,126774,0.00046259,0.0642416,0.0622158,0.809937
255853661,74511790,399,8585690,4957.74,299911000,717456,0.000577442,0.0835641,0.0832592,1.28723
255860705,74511790,17583,1961420,1730.77,61873700,237585,0.000882407,0.121129,0.120045,1.07737
255854166,74511790,576,69938,102.541,2302450,14013.8,0.00146617,0.200375,0.200375,0.859659
255858658,74511790,16796,69938,342.397,3224030,48414.6,0.00489573,0.692251,0.692251,0.15506
255854522,74511790,702,1398500,236.577,56547000,32926.2,0.000169165,0.023544,0.0235454,1.37523
255857741,74511790,16415,1923290,577.425,80574500,82714,0.000300228,0.0430066,0.0430065,3.76395
255855175,74511790,989,1915350,2321.33,79397000,328667,0.00121196,0.171596,0.171429,0.977585
255859244,74511790,17012,664410,585.894,22725400,82681.8,0.000881826,0.124444,0.124444,0.611954
255853870,74511790,455,139872,17.2701,4522940,2365.65,0.00012347,0.0169129,0.0169133,1.00603
255858387,74511790,16712,314721,380.357,13193800,54708.9,0.00120855,0.173833,0.173833,0.779301
255859381,74511790,17077,279752,235.622,11942900,32921.5,0.000842255,0.117681,0.117681,0.686126
255861082,74511790,111220768,127388,181.742,4184000,27656.7,0.00142667,0.217106,0.247659,1.02094
255854805,74511790,839,524535,412.474,19094400,54486,0.000786361,0.103875,0.103875,0.843241
255853596,74511790,364,313231,170.31,11820800,24827.6,0.000543721,0.079263,0.0795157,0.938953
255857299,74511790,16274,174820,123.29,5906340,17451,0.000705236,0.0998226,0.0998263,0.325366
255854958,74511790,928,28501800,32105,1274420000,5105010,0.00112642,0.179111,0.179948,1.73531
255853287,74511790,269,524512,144.519,17429400,20917.2,0.00027553,0.0398793,0.0398778,0.962098
255856804,74511790,16008,7368610,4853.55,176273000,778089,0.00065868,0.105595,0.105721,2.55801
255860966,74511790,111220696,404628,44.1186,14613800,6133.27,0.000109035,0.0151578,0.0153606,0.886488
255853492,74511790,322,133082000,103941,5388490000,16294400,0.000781028,0.122439,0.121904,2.85085
255859892,74511790,17266,894406,1127.23,30641200,162978,0.00126031,0.182219,0.175653,1.32612
255859127,74511790,16998,314401,125.944,13256500,17355.4,0.000400585,0.0552015,0.0552242,0.623072
255858109,74511790,16590,104907,38.0636,3788840,6929.9,0.000362832,0.0660576,0.0660576,0.987216
255861310,74511790,124372424,34967.9,3.03646,1323240,420.568,8.68358e-05,0.0120273,0,0
255854752,74511790,810,1242850,902.173,46459500,148203,0.000725888,0.119244,0.120382,1.99478
255857088,74511790,16170,7727260,3905.96,319372000,571588,0.000505478,0.0739703,0.0743081,1.83709
255857608,74511790,16340,1153980,310.881,44201100,41574.5,0.000269399,0.0360272,0.0360272,1.77903
255860891,74511790,111220626,529576,693.995,21719500,95400,0.00131047,0.180144,0.209593,1.42504
255854538,74511790,711,874225,372.307,36519500,53466.8,0.000425871,0.0611591,0.0611591,1.19308
255856764,74511790,15977,451782,142.12,10164700,20708.9,0.000314578,0.0458382,0.0458127,1.511
255856623,74511790,15913,5382260,1637.81,142804000,241062,0.000304297,0.0447883,0.0459053,2.11941
255856719,74511790,15935,2951760,1050.54,105415000,143911,0.000355902,0.0487542,0.0504369,1.18976
255855566,74511790,1118,174843,224.326,6456890,30737.9,0.00128302,0.175804,0.175804,0.474292
255858847,74511790,16880,559392,240.107,22738400,33850.2,0.000429229,0.0605126,0.0605031,1.1752
255859651,74511790,17154,1326920,2910.24,36863200,430620,0.00219323,0.324527,0.324519,0.74139
255853296,74511790,274,2342920,966.53,97081900,143235,0.000412532,0.0611351,0.0611351,1.45236
255854479,74511790,677,7571290,3664.39,295488000,523972,0.000483986,0.0692052,0.070285,1.64214
255854865,74511790,872,629442,958.364,27110900,135094,0.00152256,0.214625,0.214625,1.02383
255856752,74511790,15963,693147,248.689,21887200,38913.7,0.000358782,0.0561406,0.0518288,2.21884
255858436,74511790,16729,314721,385.743,13564000,53574,0.00122567,0.170227,0.170227,1.61137
255857046,74511790,16138,829897,640.693,31007300,92314,0.000772015,0.111236,0.11028,1.72021
255856631,74511790,15919,6523010,2586.88,130340000,372237,0.000396577,0.0570652,0.0567104,1.81863
255858049,74511790,16541,1502880,233.862,54518700,34646.7,0.000155609,0.0230535,0.0230462,1.88612
255859617,74511790,17143,3040140,4260.98,103832000,622093,0.00140157,0.204626,0.204683,1.02398
255853096,74511790,163,1285460,1321.63,45854800,200501,0.00102814,0.155977,0.157872,1.43654
255856810,74511790,16011,4028070,5611.84,133678000,937759,0.00139318,0.232806,0.221662,1.94156
255856721,74511790,15936,10227700,3121.2,240919000,426746,0.000305171,0.0417244,0.0429642,1.54589
255857583,74511790,16326,278802,266.455,11186600,37502.2,0.000955717,0.134512,0.134833,1.03242
255857172,74511790,16225,2932130,1538.71,105992000,213118,0.000524776,0.0726836,0.0726816,1.17967
255859636,74511790,17149,314612,140.735,11570600,21009.1,0.000447329,0.0667778,0.0667668,0.86465
255856741,74511790,15950,1984600,1084.98,61303200,148767,0.0005467,0.0749605,0.0748901,0.86045
255853828,74511790,440,1229280,6844.65,47381200,1254950,0.00556801,1.02088,0.973568,1.53272
255857176,74511790,16227,384659,378.972,15355800,51721.5,0.000985214,0.134461,0.134461,0.806064
255858186,74511790,16641,69938,44.3433,2278070,5966.46,0.000634037,0.0853108,0.0853108,1.20693
255852966,74511790,123,808058,543.028,31193600,76256.1,0.000672017,0.0943696,0.0924513,1.093
255855533,74511790,1100,6143950,1890.88,232000000,309902,0.000307763,0.0504402,0.0501227,2.55312
255859017,74511790,16957,500500,180.589,17936300,25679.7,0.000360817,0.0513081,0.0513899,1.36168
255852909,74511790,99,2969670,8514.04,96526000,1260440,0.002867,0.424439,0.424166,0.761356
255859987,74511790,17308,245898,361.629,9785680,48631.1,0.00147065,0.197769,0.22654,1.1188
255857212,74511790,16250,1643540,1014.57,61117600,148057,0.000617306,0.090084,0.090084,1.37647
255854321,74511790,642,938329,1339.97,25629900,189523,0.00142804,0.201979,0.194024,0.871481
255861020,74511790,111220724,628916,591.451,25747000,80070.1,0.00094043,0.127314,0.148764,1.48907
255857798,74511790,16446,629442,732.874,26185800,119178,0.00116432,0.189339,0.189339,1.73993
255859327,74511790,17049,69923.2,5.13125,2160990,747.38,7.3384e-05,0.0106886,0.0106886,0.278869
255857684,74511790,16391,139867,303.595,6233090,43031.3,0.0021706,0.307659,0.307653,0.53345
255854441,74511790,657,4112870,718.616,171022000,104763,0.000174724,0.0254721,0.0254703,1.71159
255855168,74511790,985,48090800,52363.3,1621320000,8634900,0.00108884,0.179554,0.174805,2.53008
255858330,74511790,16684,6399320,2747.39,273269000,417887,0.000429325,0.0653017,0.0653017,2.31164
255853412,74511790,288,2630580,4739.97,108688000,732831,0.00180187,0.278582,0.272578,1.5472
255854609,74511790,756,354472,453.829,11711900,61217.9,0.00128029,0.172702,0.187732,1.21756
255858263,74511790,16648,69938,44.3433,2278070,5966.46,0.000634037,0.0853108,0.0853108,1.20693
255859667,74511790,17162,137338,59.6712,5124600,8370.2,0.000434484,0.0609459,0.0610596,0.72775
255858484,74511790,16742,34969,49.8609,1205490,6654.75,0.00142586,0.190304,0,0
255855812,74511790,15580,483105,240.466,17848200,32391.6,0.000497751,0.0670488,0.0674616,1.3647
255858365,74511790,16703,2902300,1224.2,115055000,171933,0.000421804,0.0592402,0.0592379,1.3719
255858920,74511790,16902,839256,1571.17,31957400,222753,0.00187209,0.265417,0.265417,0.659005
255860343,74511790,17444,1311070,2469.38,35401800,338666,0.00188349,0.258313,0.250721,0.936198
255854136,74511790,560,243839,165.588,9681190,23711.7,0.000679089,0.0972435,0.0969716,1.46242
255853457,74511790,310,1081740,1158.9,39466500,161680,0.00107133,0.149464,0.154465,0.592971
255861017,74511790,111220722,255168,223.428,10972400,29324.1,0.000875611,0.114921,0.12919,0.809276
255859839,74511790,17253,2711450,3491.02,85966900,496414,0.00128751,0.183081,0.189561,0.814053
255854450,74511790,663,4535400,2931.87,148819000,413966,0.000646441,0.0912745,0.0912424,1.04035
255852985,74511790,133,290885,62.7689,10320700,8467.04,0.000215786,0.0291079,0.0290549,1.40264
255859735,74511790,17194,34920,12.5662,1088960,1853.71,0.000359858,0.0530846,0,0
255854881,74511790,880,416298,225.893,18768100,30311.8,0.000542622,0.0728126,0.0723582,1.06526
255860624,74511790,17553,104907,163.26,3820350,21795.2,0.00155624,0.207758,0.207758,0.537006
255857791,74511790,16441,751620,1464.95,31310900,203280,0.00194906,0.270456,0.262507,0.942454
255855063,74511790,943,15653900,17892.7,477913000,2976060,0.00114302,0.190117,0.183727,2.64452
255860513,74511790,17505,34969,4.52847,1174340,593.328,0.0001295,0.0169673,0,0
255859762,74511790,17207,2930260,2485.25,96724200,359659,0.000848132,0.12274,0.120682,1.05986
255852907,74511790,97,2641420,1163.55,71008400,165695,0.0004405,0.0627296,0.0633381,1.13834
255853410,74511790,287,58151.1,38.8502,1844570,5503.69,0.00066809,0.0946445,0.0951506,0.525482
255859297,74511790,17036,2476260,1321.4,86314000,184138,0.000533629,0.0743611,0.0775331,1.66844
255852871,74511790,77,139689,20.5408,5808130,2657.3,0.000147047,0.019023,0.0190081,0.865848
255857010,74511790,16113,1713480,1087.32,68805100,153132,0.000634567,0.0893687,0.0893687,1.06031
255857284,74511790,16270,979132,283.86,34454900,41623.8,0.00028991,0.0425109,0.0425109,1.09293
255857551,74511790,16301,174845,10.0915,5887670,1410.46,5.77167e-05,0.00806695,0.00806695,0.934556
255853172,74511790,215,3964350,728.407,150269000,107994,0.000183739,0.0272413,0.0271477,1.47895
255855564,74511790,1117,19816400,11450.9,721842000,1639600,0.000577852,0.0827395,0.08221,1.19482
255858934,74511790,16910,69938,233.66,2559970,32020,0.00334096,0.457833,0.457833,0.509386
255857818,74511790,16453,2536430,322.906,99518500,48041.6,0.000127307,0.0189406,0.0189258,1.26842
255858289,74511790,16662,104907,55.8946,4580060,7615.44,0.000532802,0.0725923,0.0725923,0.796666
255860347,74511790,17446,394290,1399.04,10637900,189264,0.00354825,0.480012,0.459916,0.741383
255860936,74511790,111220672,590939,293.592,21409000,40441.4,0.000496823,0.0684358,0.0684566,1.42116
255858670,74511790,16810,70653900,65450.3,3023970000,10094700,0.000926351,0.142875,0.142296,1.72382
255859417,74511790,17090,139876,118.906,4805660,16918.5,0.000850084,0.120953,0.120953,0.41487
255859396,74511790,17083,167254,10.7935,6985580,1719.07,6.45336e-05,0.0102781,0.0107975,1.11882
255855603,74511790,10678,9091990,8891.55,424003000,1383750,0.000977953,0.152195,0.152137,1.1305
255854611,74511790,757,244779,19.2324,8963350,2672.92,7.85705e-05,0.0109197,0.0109196,0.879433
255855055,74511790,938,3510800,3585.1,95631600,495943,0.00102116,0.141262,0.139929,1.31387
255858428,74511790,16726,5979700,3600.36,226252000,508322,0.000602097,0.085008,0.0850082,1.84042
255853651,74511790,394,9099350,2508.89,322713000,359278,0.000275722,0.0394839,0.0393925,1.26836
255855258,74511790,1033,8355760,14134.4,359828000,2059290,0.00169158,0.246452,0.246436,0.805116
255857174,74511790,16226,419628,37.6864,14331200,5126.58,8.9809e-05,0.012217,0.012217,2.04974
255857468,74511790,16289,209622,136.753,8033060,19038.8,0.000652381,0.0908243,0.0908064,0.419578
255855933,74511790,15632,408166,256.561,13199200,35500.1,0.00062857,0.0869747,0.0882179,0.603544
255856369,74511790,15811,5515350,2058.74,195520000,298433,0.000373274,0.0541096,0.0545519,1.65333
255854586,74511790,741,800299,66.8469,33231100,10143.6,8.35274e-05,0.0126747,0.0132204,1.12656
255859798,74511790,17228,207909,455.218,8208570,61676.2,0.0021895,0.296649,0.333682,1.04977
255858700,74511790,16846,1647520,955.354,65060100,149466,0.000579874,0.0907216,0.0971003,1.61827
255859793,74511790,17224,450447,552.947,17489400,75559.4,0.00122755,0.167743,0.195714,1.44074
255857688,74511790,16393,524535,621.014,23122300,86008.7,0.00118393,0.163971,0.163971,0.913243
255859914,74511790,17280,3069120,2957.23,104465000,424992,0.000963542,0.138474,0.137534,1.01883
255856219,74511790,15776,4925630,10210.7,185276000,1375560,0.00207297,0.279266,0.276641,0.770862
255854954,74511790,926,12095200,8197.24,464736000,1208320,0.000677726,0.0999005,0.0998755,1.8204
255856748,74511790,15959,2406200,615.749,77865100,92872.7,0.000255901,0.0385973,0.0379494,1.83143
255857086,74511790,16169,11972000,5075.12,479292000,742075,0.000423918,0.0619845,0.0623737,1.87012
255856444,74511790,15838,950993,1153.7,35613100,168072,0.00121315,0.176733,0.176248,1.21468
255854452,74511790,664,2901690,1601.34,119428000,233076,0.000551865,0.0803244,0.080313,1.75236
255859020,74511790,16958,518708,95.7842,20004100,13605,0.000184659,0.0262286,0.0270557,1.07651
255854955,74511790,927,193655,145.725,7052320,22512.4,0.000752496,0.11625,0.137935,1.45002
255861287,74511790,111220906,69937.9,72.3293,2335400,9780.64,0.00103419,0.139847,0.139848,0.596948
255859439,74511790,17103,973337,1300.84,41921200,172725,0.00133648,0.177457,0.203438,1.16955
255855577,74511790,1127,4005810,2347.2,146397000,337767,0.000585949,0.0843192,0.084631,1.33934
255857061,74511790,16147,69938,186.401,2729660,26867,0.00266524,0.384154,0.384154,0.878759
255857893,74511790,16489,4325570,1148.32,151954000,165422,0.000265473,0.0382429,0.0385204,1.94973
255855923,74511790,15628,786078,2131.26,28971000,290001,0.00271125,0.368922,0.356401,0.77674
255856196,74511790,15750,568821000,489422,20291600000,73835100,0.000860414,0.129804,0.129564,2.27831
255854562,74511790,725,375862,24.5346,14882500,3664.15,6.52754e-05,0.00974865,0.00954129,1.44218
255860232,74511790,17388,326666,370.57,6395400,51683,0.0011344,0.158214,0.142363,0.941182
255858662,74511790,16800,174845,267.729,6234130,36986.6,0.00153124,0.211539,0.211539,1.45413
255855587,74511790,1140,1387250,1211.86,37401600,183823,0.000873568,0.132509,0.133119,1.45463
255857533,74511790,16295,594470,440.175,21243100,60356.5,0.000740449,0.10153,0.10153,1.24646
255852747,74511790,23,2586290,2306.63,103768000,313697,0.000891867,0.121292,0.112151,1.47339
255855822,74511790,15586,244783,118.687,8925660,16099.9,0.000484865,0.0657723,0.0657723,1.8876
255853765,74511790,415,12469600,7260.44,443011000,1055240,0.000582253,0.0846253,0.0845852,1.40748
255859818,74511790,17241,770251,321.841,29170800,43638.6,0.000417839,0.056655,0.0632637,1.18237
255856846,74511790,16032,30766500,33580.9,1041270000,5186480,0.00109148,0.168576,0.172584,2.23279
255852924,74511790,104,10078900,14601.2,294798000,2450020,0.00144869,0.243083,0.238435,2.38146
255854918,74511790,902,804285,288.196,35605600,43019.2,0.000358326,0.0534876,0.0534875,0.635411
255858097,74511790,16575,384659,52.3629,13610800,7567.11,0.000136128,0.0196723,0.0196723,1.24652
255855840,74511790,15596,1477580,1208.01,55570400,166854,0.00081756,0.112924,0.10647,1.39796
255856624,74511790,15914,5962220,920.64,133046000,132497,0.000154412,0.0222227,0.0227771,1.97496
255860388,74511790,17471,349884,233.106,10725700,33697.9,0.000666237,0.0963116,0.0846689,0.831004
255853230,74511790,242,13700000,26496,525941000,3564630,0.00193401,0.260192,0.265093,0.859615
255856605,74511790,15903,404256000,340624,14179200000,52236800,0.000842594,0.129217,0.129272,2.47556
255856699,74511790,15923,2187460,519.388,32353200,75779.7,0.000237439,0.0346428,0.034813,1.69169
255859223,74511790,17008,839255,2075.96,31604300,290395,0.00247357,0.346015,0.346015,0.985612
255854735,74511790,803,38834900,32020.8,1449270000,4554560,0.000824537,0.11728,0.11468,1.52089
255854961,74511790,929,244783,7.18816,8709460,1056.28,2.93654e-05,0.00431515,0.00431515,0.825739
255857522,74511790,16293,209814,134.4,9047200,18434,0.000640567,0.0878588,0.0878588,0.957937
255858719,74511790,16854,1975120,1203.71,76677600,185623,0.000609435,0.0939806,0.0934602,1.67278
