id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235134536,74427049,141,5140420,954.706,181701000,143280,0.000185725,0.0278733,0.0278732,1.02604
235137998,74427049,10696,366567,129.993,14030200,18208.8,0.000354623,0.049674,0.0496001,0.435954
235141693,74427049,16601,261356,77.9533,10126200,11070.7,0.000298265,0.0423588,0.0414215,0.472412
235143939,74427049,17584,384659,25.7073,13668600,3340.61,6.68314e-05,0.0086846,0.0086846,1.47687
235143918,74427049,17571,244783,18.3067,8028970,2444.4,7.47877e-05,0.00998601,0.00998601,1.26082
235141869,74427049,16702,2269280,1887.09,88212200,287775,0.000831583,0.126814,0.115827,1.1324
235134851,74427049,239,4997740,4300.9,206545000,620259,0.000860569,0.124108,0.123209,0.869634
235143790,74427049,17472,449906,41.621,8675250,7339.21,9.25106e-05,0.0163128,0.0162126,1.23857
235140501,74427049,16196,477873,59.5218,17784400,8560.48,0.000124556,0.0179137,0.018105,0.491811
235142360,74427049,16903,69938,0.13563,2791630,20.6516,1.93928e-06,0.000295285,0.000295285,0.964633
235143240,74427049,17241,903611,417.032,34866600,64286.7,0.000461517,0.0711442,0.0709855,0.492445
235144200,74427049,111220746,185583,50.8774,6719800,7123.45,0.000274149,0.0383842,0.0408026,1.82274
235142015,74427049,16749,34969,0.188377,1252320,22.6949,5.38698e-06,0.000648999,0,0
235143326,74427049,17293,50303.7,2.05669,1882340,286.763,4.08855e-05,0.00570064,0.0062082,0.809169
235138066,74427049,10737,1608380,2430,80064900,346099,0.00151083,0.215184,0.215205,0.648273
235138311,74427049,15630,594466,438.024,18759000,66703.2,0.000736835,0.112207,0.112207,0.593578
235139297,74427049,15872,828435,135.542,32651000,19192.1,0.000163613,0.0231666,0.0229896,2.32354
235139442,74427049,15898,2012220,267.16,58390500,38356.8,0.000132769,0.0190619,0.0181353,1.19852
235141376,74427049,16493,580463,140.202,21669200,20519.9,0.000241535,0.0353509,0.0351725,0.733113
235135582,74427049,502,10948500,4059.28,417857000,720936,0.00037076,0.0658477,0.0637421,2.72392
235135696,74427049,537,559504,63.795,22694500,11256.1,0.000114021,0.020118,0.020118,0.950838
235138171,74427049,15590,1014100,41.6451,38636900,6160.79,4.1066e-05,0.00607512,0.00607512,1.2588
235135500,74427049,455,69938,62.7417,2766670,9545.39,0.000897104,0.136484,0.136484,0.355378
235137572,74427049,1011,2238020,720.111,93578900,111250,0.000321763,0.0497091,0.0497091,0.668209
235143533,74427049,17397,243833,516.521,6575800,101160,0.00211834,0.414873,0.413543,1.37009
235135512,74427049,467,7343480,1968.83,255127000,288576,0.000268106,0.0392969,0.0392969,1.3667
235134937,74427049,280,34969,4.41653,1463740,620.742,0.000126298,0.0177512,0,0
235135087,74427049,353,2164880,313.662,100336000,47521.2,0.000144886,0.021951,0.0219367,1.02592
235143836,74427049,17508,659425,100.059,13476000,14161.1,0.000151737,0.0214749,0.021477,0.973257
235137946,74427049,10671,174716,6.01817,3541980,894.785,3.44454e-05,0.00512136,0.00512121,0.662313
235136307,74427049,671,211573,83.0154,3192670,11863.2,0.000392373,0.0560716,0.0594153,1.01953
235140532,74427049,16215,3954570,2104.76,138666000,312299,0.000532235,0.0789717,0.0756162,1.12467
235136352,74427049,689,104894,16.8679,2570170,2071.8,0.000160809,0.0197513,0.0197507,0.537429
235143745,74427049,17452,69938,12.1335,2750440,1769.69,0.000173489,0.0253036,0.0253036,0.211001
235135708,74427049,543,1601870,162.537,47858800,23629.5,0.000101467,0.0147512,0.0147245,1.08407
235134553,74427049,154,1258880,682.267,50586900,103917,0.000541962,0.082547,0.082547,0.828724
235140404,74427049,16147,69938,0.139738,2825990,17.9347,1.99803e-06,0.000256437,0.000256437,0.332936
235140475,74427049,16184,33559.8,3.85043,1111170,565.264,0.000114733,0.0168435,0,0
235141218,74427049,16428,1258880,449.133,55383700,61549.1,0.00035677,0.0488918,0.0488918,0.520422
235144191,74427049,111220714,111766,19.4491,4188550,2763.69,0.000174016,0.0247274,0.0216487,1.07072
235143818,74427049,17494,992157,261.864,32372800,39301,0.000263934,0.0396117,0.0389311,1.22208
235144181,74427049,111220682,233823,90.0263,9049560,13374.9,0.000385019,0.0572007,0.0530333,1.08429
235141175,74427049,16415,1922970,387.786,87392800,56339.3,0.000201659,0.029298,0.0292997,0.882779
235143070,74427049,17202,34969,4.33041,1272720,645.115,0.000123836,0.0184482,0,0
235139143,74427049,15790,34969,1.9816,1233530,299.623,5.66672e-05,0.00856824,0,0
235142152,74427049,16766,209814,26.4799,9111230,3724.56,0.000126207,0.0177517,0.0177517,0.908928
235143882,74427049,17541,109699,8.19327,3718170,1171.86,7.46889e-05,0.0106825,0.00944252,0.832128
235140700,74427049,16281,34969,5.55941,1309530,920.795,0.000158981,0.0263318,0,0
235134463,74427049,121,104907,22.1616,4039110,3413.54,0.00021125,0.0325387,0.0325387,0.876485
235135899,74427049,585,419628,187.217,15301900,27237.6,0.00044615,0.0649088,0.0649088,0.887678
235137969,74427049,10683,4107100,1017.03,150219000,151940,0.000247627,0.0369945,0.0382966,1.08189
235134777,74427049,202,2762420,1346.43,125928000,193663,0.00048741,0.0701061,0.0701039,0.734418
235139132,74427049,15785,3182180,512.181,119375000,86237.4,0.000160953,0.0271001,0.0271001,1.16484
235140005,74427049,16085,588075,186.3,22477900,28131.5,0.000316797,0.0478365,0.0476951,0.986777
235141802,74427049,16657,69938,1.26812,2869650,198.231,1.81321e-05,0.00283439,0.00283439,1.16323
235136728,74427049,835,7099220,991.966,247202000,154317,0.000139729,0.0217372,0.0212935,1.12719
235139733,74427049,15987,3030860,342.118,106528000,48894,0.000112878,0.0161321,0.0156914,1.51876
235134941,74427049,284,7134810,560.794,248844000,80029.2,7.85997e-05,0.0112167,0.0109847,1.10831
235140210,74427049,16114,59549400,18722.6,2301980000,3067070,0.000314405,0.0515047,0.0496017,2.81409
235142189,74427049,16791,1257460,137.139,46720800,20150.7,0.00010906,0.0160249,0.0160233,0.940687
235134342,74427049,91,1241310,909.558,52290000,128966,0.000732743,0.103896,0.102514,1.17968
235141843,74427049,16683,836402,176.273,35886100,26570.3,0.000210751,0.0317673,0.0317145,0.654897
235141330,74427049,16462,826658,25.8512,30734800,3945.09,3.1272e-05,0.00477233,0.00454294,1.35947
235143054,74427049,17192,244637,40.7845,7953070,5408.95,0.000166714,0.0221101,0.0221058,0.631179
235136091,74427049,616,698305,75.9789,29061900,11445.4,0.000108805,0.0163903,0.0163929,0.653567
235139094,74427049,15767,2867460,502.752,121561000,73256.3,0.00017533,0.0255475,0.0255475,1.61432
235141800,74427049,16656,209814,1.65981,8670240,247.133,7.91084e-06,0.00117787,0.00117787,0.448485
235141128,74427049,16401,559504,21.9941,25241600,2946.84,3.93099e-05,0.00526689,0.00526689,1.25273
235144146,74427049,111220656,23712.3,4.44115,897108,620.013,0.000187293,0.0261473,0,0
235135645,74427049,523,1713470,239.922,60691200,34516.1,0.000140021,0.0201439,0.0201439,0.874438
235141851,74427049,16689,974465,1200.25,45558600,171578,0.0012317,0.176074,0.175718,0.590092
235143894,74427049,17552,244783,26.9411,10477100,3690.03,0.000110061,0.0150747,0.0150747,0.515826
235144204,74427049,111220756,858471,345.637,35644000,47542.1,0.00040262,0.0553799,0.0493421,1.10354
235139989,74427049,16078,836667,454.622,34968700,66581.9,0.000543372,0.0795799,0.0794811,0.63221
235138050,74427049,10728,734349,187.602,34271000,24865,0.000255467,0.0338599,0.0338599,1.0829
235136386,74427049,703,14800400,5077.39,572018000,889975,0.000343058,0.0601319,0.0576281,2.16179
235136642,74427049,772,1363790,115.935,57899600,17551.8,8.50092e-05,0.0128698,0.0128698,0.995604
235139873,74427049,16014,9068230,2696.03,408851000,423702,0.000297305,0.0467238,0.0471588,1.96555
235140834,74427049,16335,1920230,812.268,71401900,119865,0.000423006,0.0624224,0.05894,1.33878
235142232,74427049,16819,8981550,3688.65,391821000,535504,0.000410692,0.0596227,0.0596351,1.22213
235137440,74427049,963,133028,5.83427,1848060,835.09,4.38574e-05,0.00627754,0.00612342,0.967604
235140535,74427049,16216,664411,165.515,26272700,24579.2,0.000249116,0.036994,0.036994,0.723762
235134363,74427049,100,1014100,36.023,32793800,4717.65,3.55221e-05,0.00465205,0.00465205,1.30483
235136268,74427049,654,244783,18.2049,12009800,2790,7.43715e-05,0.0113978,0.0113978,0.60598
235141125,74427049,16400,1398760,516.239,62739900,71646.4,0.000369069,0.0512213,0.0512213,1.1828
235135865,74427049,581,629442,120.633,25283100,18535.1,0.00019165,0.0294468,0.0294468,1.04399
235136491,74427049,727,453309,48.2131,16586400,7195.39,0.000106358,0.0158731,0.0158664,0.628078
235138345,74427049,15662,769306,502.986,24300300,77046.3,0.000653817,0.10015,0.100151,0.726892
235142011,74427049,16744,34969,0.188377,1252320,22.6949,5.38698e-06,0.000648999,0,0
235139202,74427049,15819,9494620,1362.56,325451000,211850,0.000143509,0.0223127,0.0217035,2.21294
235143805,74427049,17484,209814,56.2723,9636570,7953.34,0.000268201,0.0379066,0.0379066,0.387826
235138021,74427049,10705,209814,116.314,8761860,16421.3,0.000554367,0.0782658,0.0782658,0.735405
235139033,74427049,15723,979132,210.305,24766000,27043.8,0.000214787,0.0276202,0.0276202,0.61512
235138213,74427049,15605,489566,187.861,16091000,26679.6,0.000383731,0.0544966,0.0544965,0.606685
235142287,74427049,16862,91671.2,4.17036,2938790,768.469,4.54926e-05,0.00838288,0.00834495,1.03013
235139706,74427049,15971,5765860,1107.91,234307000,157068,0.000192151,0.0272411,0.0272644,1.13724
235138834,74427049,15694,699376,101.847,22698600,14143.8,0.000145626,0.0202235,0.0202235,0.488914
235141333,74427049,16463,464439,9.87055,17458100,1488.23,2.12526e-05,0.00320436,0.00327738,1.39092
235139091,74427049,15765,2867460,502.752,121561000,73256.3,0.00017533,0.0255475,0.0255475,1.61432
235142511,74427049,16966,104907,16.0808,4582170,2430.7,0.000153286,0.0231701,0.0231701,0.515455
235140511,74427049,16200,139876,4.88196,5665030,717.167,3.4902e-05,0.00512716,0.00512717,0.918686
235141049,74427049,16364,2494850,346.744,74635700,53585.2,0.000138984,0.0214783,0.0207317,0.828564
235141848,74427049,16686,1814200,822.463,83909200,118065,0.000453347,0.0650782,0.0650067,0.517342
235143830,74427049,17505,34969,6.16553,1443890,832.03,0.000176314,0.0237934,0,0
235134789,74427049,209,1217420,841.149,51942800,120033,0.000690928,0.0985962,0.098367,0.686126
235139252,74427049,15854,7772440,2515.12,314898000,384630,0.000323595,0.0494864,0.0519134,1.20282
235143213,74427049,17220,26652600,8398.19,893251000,1316350,0.000315098,0.049389,0.0479226,1.9954
235142966,74427049,17168,314721,197.026,14203300,28082.9,0.000626035,0.0892311,0.0892311,0.168675
235141502,74427049,16548,1580320,439.587,64115500,63689.1,0.000278162,0.0403013,0.0399666,0.767793
235142392,74427049,16931,70010.8,5.14312,2770540,789.234,7.34619e-05,0.011273,0.0112526,0.360245
235143571,74427049,17411,559457,1357.89,18107700,265903,0.00242716,0.475289,0.475281,0.754333
235139657,74427049,15935,2962510,224.775,111658000,32060.4,7.58733e-05,0.0108221,0.0108363,1.02081
235139246,74427049,15851,48797800,5774.76,1971810000,873150,0.000118341,0.0178932,0.0182186,1.94512
235144258,74427049,111220844,812656,216.058,35910700,28571.9,0.000265866,0.0351587,0.0335516,0.543456
235141348,74427049,16472,1456090,422.447,56474400,61692.3,0.000290125,0.0423685,0.0427342,0.737324
235142755,74427049,17074,2028200,117.816,75433600,15330.8,5.80889e-05,0.00755882,0.00755882,0.876149
235134515,74427049,132,34969,1.4241,1371110,200.025,4.07247e-05,0.00572007,0,0
235134357,74427049,97,139876,14.6401,2975130,2425,0.000104665,0.0173368,0.0173368,0.555442
235143304,74427049,17282,1643540,98.6877,52415400,12769.8,6.00458e-05,0.00776969,0.0077697,1.33954
235142729,74427049,17066,2203050,191.052,81105400,25911.4,8.67218e-05,0.0117616,0.0117616,1.53809
235141500,74427049,16547,77501.8,1.39859,2655330,209.111,1.80458e-05,0.00269815,0.002447,0.878416
235134524,74427049,136,6130750,1456.48,225565000,203414,0.000237569,0.0331792,0.0331141,0.783309
235142259,74427049,16844,1686260,159.569,69600000,23332,9.46289e-05,0.0138366,0.0136329,0.894659
235144187,74427049,111220698,401703,7.76762,11729500,1263.41,1.93367e-05,0.00314513,0.00292788,0.933581
235140179,74427049,16099,99931.9,8.60155,3673670,1245.23,8.60741e-05,0.0124607,0.0123229,0.3827
235140703,74427049,16282,34969,15.3647,958684,2108.58,0.000439381,0.0602985,0,0
235139455,74427049,15902,290782,70.3734,7772270,10140.3,0.000242014,0.0348727,0.0336386,0.663648
235136666,74427049,800,682998,37.2434,26826700,5410.51,5.45293e-05,0.00792171,0.00737483,0.805818
235142761,74427049,17076,979132,94.4398,35623900,12037.5,9.64526e-05,0.012294,0.012294,0.492551
235143209,74427049,17218,1293830,73.8764,32658900,10876.7,5.70989e-05,0.00840654,0.00840651,0.756767
235136994,74427049,860,524364,50.8053,23248800,7354.57,9.68895e-05,0.0140257,0.0140217,1.10702
235135190,74427049,375,30396700,12867.4,1184410000,2116230,0.000423317,0.0696204,0.0666047,2.54246
235135703,74427049,542,2584990,1642.77,107400000,252891,0.000635503,0.0978306,0.0977838,1.02571
235136244,74427049,645,47073300,23357.8,2073930000,3508900,0.000496202,0.0745413,0.0740971,1.36321
235141795,74427049,16652,454597,18.8497,18281700,2660.46,4.14646e-05,0.00585236,0.00585236,1.05588
235134278,74427049,56,10938600,1431.44,451339000,195135,0.000130862,0.0178392,0.017678,0.793039
235143726,74427049,17446,416893,44.8334,9709490,6186.01,0.000107542,0.0148383,0.0148565,0.794899
235142793,74427049,17081,2307950,104.071,83986600,13994.2,4.50923e-05,0.00606347,0.00606347,1.33283
235141342,74427049,16469,2233150,551.071,87335200,81108.4,0.000246769,0.0363202,0.0370723,0.93301
235142961,74427049,17164,1013050,480.464,42347000,67570.1,0.000474274,0.0666996,0.0628642,0.740589
235136368,74427049,695,385167000,124883,14087500000,19311000,0.000324232,0.0501368,0.0486953,1.87878
235136725,74427049,834,2377160,2415.81,98076100,360101,0.00101626,0.151484,0.151455,0.798955
235140760,74427049,16309,20592700,6809.07,727167000,1020360,0.000330655,0.0495494,0.0495776,1.47522
235138008,74427049,10700,901074,108.058,34146500,14760,0.000119921,0.0163804,0.0192674,1.40314
235139671,74427049,15944,2028200,1173.1,81738000,200822,0.000578392,0.0990149,0.0990149,1.33865
235140721,74427049,16290,489566,44.0094,18032000,7059.43,8.98948e-05,0.0144198,0.0144198,0.766202
235143285,74427049,17273,104889,31.6915,2956330,4571.02,0.000302142,0.0435794,0.0435824,1.00965
235137856,74427049,1111,2441460,861.217,97750600,136637,0.000352748,0.0559653,0.054029,1.31826
235135528,74427049,473,2264100,449.949,79160000,63970.8,0.000198732,0.0282544,0.0275222,0.606268
235138328,74427049,15657,174845,10.0656,6715030,1539.6,5.75689e-05,0.00880549,0.0088055,0.144162
235139979,74427049,16069,4511400,423.216,195716000,66146,9.38103e-05,0.014662,0.0156747,2.44438
235139776,74427049,16001,211796000,72315.5,7522380000,11139600,0.000341439,0.0525959,0.0508202,1.56844
235142222,74427049,16810,73378900,30984.2,3143030000,4598680,0.00042225,0.0626703,0.0623628,1.43431
235142285,74427049,16861,843000,86.426,31579900,13934.7,0.000102522,0.0165299,0.0167386,0.894021
235142909,74427049,17132,664376,62.4049,22405400,7768.16,9.393e-05,0.0116924,0.0116922,0.734696
235144207,74427049,111220760,903611,417.032,34866600,64286.7,0.000461517,0.0711442,0.0709855,0.492445
235144291,74427049,111220902,69938,5.57945,2725480,696.503,7.97771e-05,0.00995887,0.00995887,0.447272
235139031,74427049,15722,979132,210.305,24766000,27043.8,0.000214787,0.0276202,0.0276202,0.61512
235137972,74427049,10684,1860860,1738.31,85013200,245738,0.000934144,0.132056,0.13471,0.772577
235140012,74427049,16088,174845,421.433,6753890,66356.3,0.00241032,0.379515,0.379515,0.261171
235141893,74427049,16716,1611420,180.115,61833800,26975.3,0.000111774,0.01674,0.0165088,0.948805
235140577,74427049,16232,554297,49.5992,16905600,7032.86,8.94813e-05,0.0126879,0.0126577,0.685787
235134295,74427049,64,384659,599.086,15236300,86805.1,0.00155745,0.225668,0.225668,0.454829
235134372,74427049,104,4628460,301.809,165123000,43778.2,6.52072e-05,0.00945849,0.00895909,1.16188
235135213,74427049,386,12648000,2418.08,460945000,344963,0.000191183,0.0272742,0.025615,1.47391
235134876,74427049,250,1923300,492.266,73075200,76648,0.000255949,0.0398525,0.0398525,0.947248
235143352,74427049,17309,34969,5.10412,1492090,767.409,0.000145961,0.0219454,0,0
235136344,74427049,687,3375520,1449.42,143119000,227827,0.000429391,0.067494,0.0672805,0.990413
235136337,74427049,684,174845,19.4976,6471200,3003.67,0.000111514,0.017179,0.017179,0.360229
235138000,74427049,10697,597788,126.101,22221800,17681.3,0.000210946,0.029578,0.0302781,0.605999
235143312,74427049,17286,69927.4,10.21,1755000,1488.21,0.000146009,0.0212823,0.0212823,0.831418
235136394,74427049,706,209814,60.5972,9315030,8543.3,0.000288814,0.0407184,0.0407184,0.474683
235137673,74427049,1077,34969,11.9595,1436490,1787.66,0.000342002,0.0511212,0,0
235136505,74427049,731,2412860,793.01,109657000,113425,0.00032866,0.0470085,0.0470085,0.915781
235134869,74427049,247,3566840,1024.42,151855000,158069,0.000287207,0.0443162,0.0443162,0.718418
235137632,74427049,1052,1184710,122.89,44626700,16422.8,0.00010373,0.0138623,0.0138181,0.692081
235143865,74427049,17529,1678480,217.3,56972200,29033.8,0.000129463,0.0172977,0.0172975,1.04913
235134542,74427049,146,7651930,972.473,264423000,123806,0.000127089,0.0161796,0.0161706,0.807407
235136657,74427049,788,1391630,98.1515,37834600,14134.4,7.05299e-05,0.0101567,0.0100509,0.708094
235139651,74427049,15932,5397870,447.473,211631000,63314.2,8.2898e-05,0.0117295,0.0116662,1.3602
235143773,74427049,17463,734348,85.1979,25785200,14519.2,0.000116018,0.0197715,0.0197715,1.15142
235143755,74427049,17455,454578,47.943,15360600,6920.61,0.000105467,0.0152242,0.0152246,0.526973
235140841,74427049,16338,837636,218.481,30518800,32405.8,0.000260831,0.0386872,0.0381817,0.805084
235139204,74427049,15821,9494620,1362.56,325451000,211850,0.000143509,0.0223127,0.0217035,2.21294
235136522,74427049,741,419628,65.2645,18203800,9797.76,0.000155529,0.0233487,0.0233487,0.243401
235134266,74427049,52,874225,71.2,31606200,10698.7,8.14435e-05,0.0122379,0.0122379,0.778427
235134950,74427049,288,1433200,967.466,65701200,142499,0.000675039,0.0994272,0.0994228,0.529303
235139645,74427049,15927,349690,29.9195,12821900,3866.95,8.55601e-05,0.0110582,0.0110582,0.323093
235139197,74427049,15816,944162,80.103,33741600,10614.2,8.48403e-05,0.0112419,0.0112419,0.618512
235134589,74427049,170,804629,232.416,29007700,35560.6,0.000288848,0.044195,0.043907,0.890601
235141269,74427049,16440,1748450,609.239,75218200,94302.9,0.000348445,0.0539352,0.0539352,1.26363
235136516,74427049,733,2522220,556.552,98322500,85423.3,0.00022066,0.0338683,0.0334862,0.683001
235142604,74427049,17011,139876,0.553797,5341010,99.5274,3.9592e-06,0.00071154,0.00071154,0.508785
235138179,74427049,15593,2342010,527.291,79408700,77726.2,0.000225145,0.0331878,0.0331813,0.78313
235134318,74427049,77,68981.5,13.4462,2731930,2083.51,0.000194925,0.0302039,0.0300601,0.652548
235143540,74427049,17399,173907,115.02,4016300,22108.4,0.000661389,0.127128,0.126757,0.939679
235134588,74427049,169,1153980,653.637,46690600,99360,0.000566421,0.0861022,0.0861022,0.817745
235142897,74427049,17123,5758320,613.331,179315000,80506.9,0.000106512,0.013981,0.0139784,0.910572
235134751,74427049,192,409345,51.8124,9910830,7719.2,0.000126574,0.0188574,0.0187071,1.01097
235142498,74427049,16958,547702,19.6236,21343200,2947.79,3.5829e-05,0.0053821,0.00530344,0.929977
235141487,74427049,16539,1460780,694.104,58678600,102489,0.000475161,0.0701604,0.0682573,1.0712
235134958,74427049,292,159536,67.243,3937970,9824.1,0.000421491,0.0615792,0.0607738,0.422481
235141411,74427049,16529,34969,22.8398,1839180,3096.95,0.000653145,0.0885627,0,0
235142848,74427049,17094,33478.1,0.890523,549601,123.819,2.66002e-05,0.00369852,0,0
235136301,74427049,669,25997400,6886.2,808577000,1035140,0.00026488,0.0398171,0.0381843,1.65975
235135570,74427049,496,174845,11.4318,7187380,1559.28,6.53825e-05,0.00891806,0.00891806,0.627787
235140658,74427049,16266,69938,10.3459,2710590,1689.1,0.00014793,0.0241514,0.0241514,0.597278
235143863,74427049,17528,489566,66.7248,17131500,8565.1,0.000136294,0.0174953,0.0174953,1.68194
235144157,74427049,111220664,1128090,107.218,40381700,16182.8,9.50436e-05,0.0143453,0.013844,1.27593
235134479,74427049,128,13292200,2634.07,503144000,393095,0.000198167,0.0295735,0.0293446,0.93539
235142201,74427049,16799,279752,48.8578,10823200,6717.16,0.000174647,0.0240111,0.0240111,0.608466
235143971,74427049,17603,21946.7,0.174649,617775,26.0297,7.95789e-06,0.00118604,0,0
235134928,74427049,276,8345550,653.867,281944000,94591.7,7.83492e-05,0.0113344,0.011043,1.4018
235137597,74427049,1031,671122,13.9266,21122800,1961.11,2.07513e-05,0.00292214,0.00264802,0.985165
235138694,74427049,15675,1957980,422.022,60315000,59999.8,0.000215539,0.0306436,0.0306426,0.820625
235139913,74427049,16026,18119400,7447.13,803655000,1201960,0.000411002,0.0663355,0.0647069,1.49088
235143222,74427049,17227,185583,50.8774,6719800,7123.45,0.000274149,0.0383842,0.0408026,1.82274
235143798,74427049,17479,558065,134.336,24021300,18669.9,0.000240718,0.0334547,0.0320835,0.500383
235138357,74427049,15666,8072450,1873,221185000,261777,0.000232024,0.0324284,0.0324159,0.843465
235135388,74427049,403,2872830,565.058,78487100,80873.7,0.000196691,0.0281513,0.0258571,1.10182
235138196,74427049,15598,104901,31.8903,2909160,4619.92,0.000304004,0.0440408,0.0440392,0.601965
235138561,74427049,15670,349669,31.276,13275000,4738.72,8.94446e-05,0.013552,0.0135514,1.9729
235142562,74427049,16988,34969,3.05641,1288710,423.743,8.74033e-05,0.0121177,0,0
235143361,74427049,17315,1463430,469.723,52595600,70748.8,0.000320975,0.0483446,0.0482497,0.785522
235141406,74427049,16526,34969,16.878,1567810,2381.96,0.000482656,0.0681164,0,0
235142817,74427049,17086,1398760,67.9896,49775000,8789.71,4.8607e-05,0.00628393,0.00628393,1.38266
235138003,74427049,10698,439646,61.5895,15979500,8943.85,0.000140089,0.0203433,0.0202095,0.311269
235135551,74427049,485,50714900,9147.44,2089750000,1411360,0.00018037,0.0278293,0.0282103,2.27912
235143860,74427049,17526,734349,129.292,26762600,16898.3,0.000176064,0.0230113,0.0230113,1.11512
235142150,74427049,16765,209814,26.4799,9111230,3724.56,0.000126207,0.0177517,0.0177517,0.908928
235140616,74427049,16252,104907,10.5247,4251240,1618.72,0.000100324,0.0154301,0.0154301,0.387174
235140451,74427049,16174,3343210,367.097,128585000,50928.5,0.000109804,0.0152334,0.0176145,1.61056
235140420,74427049,16157,244783,18.3075,9949570,2444.99,7.47907e-05,0.0099884,0.0099884,0.361857
235141810,74427049,16662,104907,3.59708,4353650,558.41,3.42883e-05,0.00532291,0.00532291,0.0833453
235143377,74427049,17328,978935,1386.03,33528500,259587,0.00141585,0.265173,0.265218,1.2335
235143334,74427049,17297,28745.8,0.542521,1127550,76.3506,1.88731e-05,0.00265606,0,0
235137660,74427049,1070,5669990,1066.88,267114000,174169,0.000188163,0.0307177,0.0315215,1.51292
235137663,74427049,1072,308330,17.9882,11101000,2678.73,5.83407e-05,0.00868788,0.00828542,0.622431
235143530,74427049,17396,454578,122.651,15835400,22499.7,0.000269814,0.0494957,0.0494964,1.16866
235134990,74427049,315,215628000,78253.7,7920860000,12104000,0.000362911,0.0561337,0.0543096,1.51771
235143582,74427049,17416,12097200,2114.81,399475000,306772,0.000174818,0.025359,0.0247866,1.04115
235134904,74427049,267,104907,14.0669,4185490,1975.58,0.000134089,0.0188318,0.0188318,0.387047
235140394,74427049,16142,2659660,1864.39,106012000,273073,0.000700987,0.102672,0.0972748,1.09034
235135403,74427049,414,139876,11.2287,5668570,1848.53,8.02763e-05,0.0132155,0.0132155,0.55425
235137508,74427049,982,279752,20.005,10726800,2773.09,7.15096e-05,0.00991269,0.00991269,0.826084
235137364,74427049,934,550636,0.792284,11917400,149.106,1.43885e-06,0.000270789,0.000267886,2.48048
235137407,74427049,951,1993230,414.272,88769500,60339.2,0.000207839,0.030272,0.030272,0.722919
235139285,74427049,15867,7740930,2296.48,268162000,332893,0.000296667,0.0430043,0.0396974,1.70906
235139041,74427049,15728,629442,157.027,15639500,20234.2,0.00024947,0.0321463,0.0321463,0.59402
235139062,74427049,15750,556004000,165776,20603100000,25673900,0.000298155,0.0461757,0.0450257,2.01142
235142182,74427049,16786,147185,8.54938,4805930,1318.85,5.80859e-05,0.00896046,0.007933,1.04918
235134188,74427049,19,209814,21.0362,8157550,3582.3,0.000100261,0.0170737,0.0170737,1.13039
235140807,74427049,16325,6725240,3419.27,244811000,519799,0.000508423,0.0772909,0.0777725,1.21216
235140827,74427049,16331,407669,228.033,15771500,33029.8,0.000559359,0.0810211,0.0776405,1.08374
235134855,74427049,241,1047630,212.62,22884600,31268,0.000202953,0.0298463,0.0283635,1.04345
235141511,74427049,16555,34969,6.83694,1392070,938.682,0.000195514,0.0268433,0,0
235142157,74427049,16769,278833,102.442,10743800,17939.1,0.000367395,0.0643365,0.0611848,1.04988
235143799,74427049,17481,558065,134.336,24021300,18669.9,0.000240718,0.0334547,0.0320835,0.500383
235142407,74427049,16938,47951900,12175.9,1725660000,1966820,0.000253919,0.0410165,0.0412729,1.96381
235134971,74427049,303,1746040,860.768,68710900,150584,0.000492982,0.086243,0.0862021,1.63019
235136425,74427049,714,9425200,4500.5,417639000,656500,0.000477496,0.0696537,0.0684797,0.795305
235144256,74427049,111220842,209814,69.9584,10126600,9802.27,0.00033343,0.0467189,0.0467189,0.191857
235137618,74427049,1045,139876,23.2883,5694760,3816.72,0.000166492,0.0272864,0.0272864,0.218858
235135422,74427049,418,758028,266.083,15161100,37567.4,0.00035102,0.0495594,0.0462001,0.682208
235141404,74427049,16523,69938,39.7178,3406990,5478.91,0.000567901,0.0783396,0.0783396,0.184553
235137567,74427049,1007,9520940,2557.6,373721000,409537,0.000268629,0.0430143,0.0399548,1.42775
235142390,74427049,16930,785098,96.1128,30506700,14402.7,0.000122421,0.0183451,0.0173533,0.76907
235137658,74427049,1069,69171.9,42.384,1138790,8064.22,0.000612734,0.116582,0.116579,0.607743
235139288,74427049,15868,2045280,342.232,79875700,50141.7,0.000167327,0.0245158,0.0240735,1.82463
235138061,74427049,10734,2622680,1007.27,122529000,139322,0.000384063,0.053122,0.053122,0.91794
235140519,74427049,16204,139876,4.88196,5665030,717.167,3.4902e-05,0.00512716,0.00512717,0.918686
235135561,74427049,491,874225,135.357,26627700,17589.9,0.000154831,0.0201206,0.0201206,0.681688
235137669,74427049,1075,244783,21.557,8669640,2840.29,8.80658e-05,0.0116033,0.0116033,0.223064
235138023,74427049,10707,174845,243.875,7986650,34445.3,0.00139481,0.197005,0.197005,0.208892
235141867,74427049,16701,944163,1234.5,37402000,183223,0.00130751,0.194058,0.194058,0.669485
235141715,74427049,16611,121852,6.70261,4183300,1060.26,5.50064e-05,0.00870125,0.00781678,0.934239
235136644,74427049,774,379494,657.169,10946900,93221.7,0.0017317,0.245647,0.244453,0.403078
235139126,74427049,15782,2552740,68.7587,105051000,9974.14,2.69353e-05,0.00390723,0.00390723,1.1024
