id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235502712,74510104,16734,174845,16283.5,10017700,2547090,0.0931308,14.5677,14.5677,0.0422153
235490751,74510104,469,28793.7,3176.02,2272230,484659,0.110303,16.8321,0,0
235494104,74510104,1073,52575200,1506380,3173300000,250346000,0.0286519,4.76168,4.79163,0.429561
235487207,74510104,99,1519440,112685,79085000,17549100,0.074162,11.5497,11.536,0.257207
235491465,74510104,556,1888330,228710,125543000,34609600,0.121118,18.3282,18.3282,0.160945
235494933,74510104,15586,244783,20478.3,14914500,3041610,0.0836591,12.4257,12.4257,0.14167
235501866,74510104,16584,314721,38160.7,20108400,5924780,0.121252,18.8255,18.8255,0.087902
235506172,74510104,17416,12058500,1097190,691913000,173293000,0.0909888,14.371,14.2029,0.284898
235494605,74510104,1129,97013100,9455710,5814710000,1443410000,0.0974684,14.8785,14.7931,0.282758
235506442,74510104,17529,1657440,127363,91912700,20037400,0.0768434,12.0893,12.0664,0.123043
235496760,74510104,15811,5560070,468300,356646000,69715700,0.0842256,12.5386,12.5386,0.136401
235492215,74510104,667,384659,55823.6,28529500,9116250,0.145125,23.6996,23.6996,0.075525
235500109,74510104,16213,4349520,468152,270693000,72020100,0.107633,16.5582,16.4148,0.256148
235502906,74510104,16771,1151750,117645,69479500,18039700,0.102144,15.6628,15.6549,0.125162
235498853,74510104,16007,53318100,6060900,3386230000,955227000,0.113674,17.9156,17.6789,0.392378
235501960,74510104,16612,1708530,179338,104191000,27524900,0.104967,16.1103,16.1039,0.12836
235499926,74510104,16138,774969,61098.8,43961000,9795660,0.0788403,12.6401,12.6275,0.101187
235500655,74510104,16352,8090280,790388,472235000,123792000,0.097696,15.3014,15.2808,0.235021
235502207,74510104,16649,50832000,5089690,3175070000,785951000,0.100128,15.4617,15.4427,0.21811
235506875,74510104,17734,32595.4,111.166,459800,16258.8,0.00341049,0.498807,0,0
235507059,74510104,111220794,868632,67903,50150700,10557400,0.0781724,12.1541,12.0166,0.252697
235496477,74510104,15787,3287060,369909,208133000,56665300,0.112535,17.2389,17.2389,0.120097
235491359,74510104,520,909194,93852.7,54970500,14192400,0.103226,15.6099,15.6099,0.195432
235504390,74510104,17058,1258870,121854,73772900,19530800,0.0967957,15.5145,15.5145,0.212142
235498948,74510104,16018,80041100,8030380,4875070000,1249820000,0.100328,15.6147,15.4392,0.408143
235503001,74510104,16790,1258860,123645,72771200,19351400,0.09822,15.3721,15.3721,0.128716
235506406,74510104,17507,1395170,132291,76956100,20975100,0.0948209,15.0341,14.9538,0.171587
235488669,74510104,272,384654,37370.6,23563300,5594400,0.0971538,14.544,14.5439,0.170138
235502472,74510104,16698,6398840,614911,409087000,94277800,0.0960972,14.7336,14.7334,0.187564
235503360,74510104,16846,1712230,181601,109204000,28515300,0.106061,16.6539,16.6511,0.156484
235506531,74510104,17552,244753,25846.3,16149300,4175330,0.105602,17.0594,17.0594,0.0519361
235507533,74510104,112892325,34969,3697.45,2108370,562514,0.105735,16.0861,0,0
235501561,74510104,16479,664411,70255.2,39967100,10876400,0.105741,16.37,16.37,0.0861078
235503337,74510104,16841,2832490,134467,192425000,21931400,0.0474731,7.74282,7.74282,0.403709
235500718,74510104,16365,767829,80816.7,45677100,12879300,0.105253,16.7736,16.769,0.122487
235501352,74510104,16448,139876,12469.5,8057840,1881770,0.0891469,13.4531,13.4531,0.0993671
235491741,74510104,588,3741680,353047,243616000,54569900,0.0943552,14.5843,14.5843,0.19705
235493842,74510104,1004,279721,24404.7,14285300,3834060,0.0872467,13.7068,13.7067,0.216615
235494709,74510104,10686,1928450,86319,130474000,14048400,0.0447609,7.28484,7.28288,0.29518
235498935,74510104,16016,80041100,8030380,4875070000,1249820000,0.100328,15.6147,15.4392,0.408143
235500025,74510104,16198,244783,23360.8,14996800,3497610,0.0954349,14.2886,14.2886,0.0968829
235505724,74510104,17356,83642.9,4240.8,4688500,650294,0.0507012,7.77465,7.74943,0.103318
235491368,74510104,523,2412600,263282,157339000,39556900,0.109128,16.396,16.3957,0.16351
235505026,74510104,17220,27719000,2127220,1445680000,338984000,0.0767424,12.2293,12.0976,0.360491
235489329,74510104,366,559504,53976.1,33183100,8127430,0.0964714,14.5261,14.5261,0.203119
235503565,74510104,16886,310864,31138.5,19124400,4888560,0.100168,15.7257,15.7133,0.0966547
235502203,74510104,16648,69938,8045.5,4447390,1227050,0.115038,17.5448,17.5448,0.0162964
235506343,74510104,17478,5375280,541038,335116000,84786500,0.100653,15.7734,15.6612,0.191231
235492854,74510104,786,454361,41451.6,27373500,6381770,0.0912304,14.0456,14.0489,0.331425
235500580,74510104,16336,244783,27569.3,14984100,4227290,0.112627,17.2696,17.2696,0.129518
235501833,74510104,16572,139876,17574,8981350,2716120,0.12564,19.4181,19.4181,0.0552133
235507082,74510104,111220820,972995,93004.8,63027600,14710700,0.0955861,15.119,15.0718,0.227947
235501168,74510104,16416,909194,78807,53539800,11711000,0.0866779,12.8807,12.8807,0.130641
235499381,74510104,16050,976843,70990.5,44886000,11540100,0.0726735,11.8137,11.7988,0.448453
235505648,74510104,17333,592962,52619.2,34384400,8549120,0.0887396,14.4177,14.4238,0.136754
235501905,74510104,16596,874225,104546,55265800,16110500,0.119587,18.4283,18.4283,0.0732532
235489204,74510104,350,69938,7254.99,4082670,1151660,0.103735,16.4669,16.4669,0.0393171
235493603,74510104,951,1993210,66304.4,134522000,10743500,0.0332651,5.39004,5.39004,0.197682
235494539,74510104,1110,314721,34480,18924500,5462870,0.109557,17.3578,17.3578,0.100399
235502436,74510104,16685,1468590,167137,94222800,25403800,0.113808,17.2981,17.2979,0.143404
235498501,74510104,15966,209814,22434.8,13674900,3466860,0.106927,16.5235,16.5235,0.133429
235501129,74510104,16404,139876,13599.3,8541060,2038360,0.0972239,14.5726,14.5726,0.141965
235495590,74510104,15716,69937.2,3298.79,2323800,507614,0.0471679,7.25814,7.25807,1.13801
235494885,74510104,182305709,990685,119992,65745600,17980300,0.12112,18.1494,18.0197,0.113469
235494441,74510104,1102,1208270,137740,80065600,20291900,0.113998,16.7942,16.7222,0.149993
235501047,74510104,16395,33401800,3096890,2022850000,469252000,0.0927164,14.0487,13.9686,0.250224
235501694,74510104,16523,69938,8952.86,4576490,1462380,0.128011,20.9097,20.9097,0.00880659
235504074,74510104,17000,209814,23277,14447900,3688110,0.110941,17.578,17.578,0.11226
235488363,74510104,242,9966160,778163,595208000,114625000,0.0780805,11.5014,11.5014,0.19767
235488878,74510104,313,94144600,9464700,5737280000,1469600000,0.100534,15.6101,15.5991,0.214526
235499920,74510104,16137,426211,29107.8,22761200,4963080,0.0682945,11.6447,11.7494,0.330724
235489016,74510104,329,21899700,2311240,1390870000,354071000,0.105538,16.1679,16.1462,0.263069
235501880,74510104,16588,384659,44806.6,24288000,7098220,0.116484,18.4533,18.4533,0.0773734
235506428,74510104,17520,64975.9,4422.01,3350740,702226,0.0680561,10.8075,10.8052,0.0941578
235503006,74510104,16791,1258860,123645,72771200,19351400,0.09822,15.3721,15.3721,0.128716
235493919,74510104,1018,1328820,133541,80008400,20253600,0.100496,15.2418,15.2418,0.220679
235500007,74510104,16183,34889.5,2936.77,2095140,444232,0.0841734,12.7325,0,0
235501595,74510104,16486,4848330,475608,282288000,74207100,0.0980973,15.3057,15.2989,0.173741
235505633,74510104,17325,244783,18726.1,13766300,2937890,0.0765007,12.002,12.002,0.0991265
235492343,74510104,678,384659,56640.6,28204200,8996190,0.147249,23.3874,23.3874,0.0672491
235487707,74510104,171,2832490,293397,190505000,45888900,0.103583,16.2009,16.2009,0.202416
235495077,74510104,15663,454131,33453.7,21738700,5025960,0.0736652,11.0672,11.0681,0.314451
235505030,74510104,17221,15286800,1125380,779695000,177866000,0.0736177,11.6353,11.498,0.384777
235503930,74510104,16967,9629720,937441,562001000,146812000,0.0973487,15.2457,15.2348,0.206559
235493018,74510104,829,455491,34396.2,26530700,5488190,0.0755146,12.0489,11.9847,0.112333
235499290,74510104,16037,5296950,364324,257074000,59148500,0.06878,11.1665,10.8805,0.442445
235488592,74510104,260,274829,9919.88,9416860,1465630,0.0360947,5.33287,5.44639,0.421559
235500612,74510104,16341,716018,56987.2,43486400,8615800,0.079589,12.0329,11.9488,0.217122
235496950,74510104,15828,6650970,576923,385728000,87929200,0.0867427,13.2205,12.9736,0.245451
235502074,74510104,16631,3635890,360069,213059000,56731000,0.099032,15.6031,15.603,0.111766
235489412,74510104,378,6257600,730185,402233000,109400000,0.116688,17.4827,17.4813,0.159904
235495617,74510104,15718,69938,4511.65,3082340,696979,0.0645093,9.96567,9.96567,0.153582
235497525,74510104,15900,559006,24947.6,24738600,3675190,0.0446284,6.57451,6.89972,0.390251
235499835,74510104,16123,8325310,680496,485041000,115648000,0.0817382,13.8911,13.6841,0.373761
235495815,74510104,15739,581205000,52102300,35092300000,8089450000,0.0896453,13.9184,13.7783,0.402619
235506560,74510104,17563,437887,36334.7,22070300,5743840,0.0829774,13.1172,12.9591,0.229053
235491866,74510104,600,209814,23571.4,13075900,3769120,0.112344,17.9641,17.9641,0.218142
235501401,74510104,16459,522939,50066.7,31581600,7654340,0.095741,14.6371,14.6241,0.220545
235487554,74510104,143,207711,18842.5,10706000,2974150,0.0907151,14.3187,14.307,0.169028
235504442,74510104,17096,658939,36750,39229500,5580790,0.0557715,8.46936,8.53087,0.253364
235493322,74510104,902,388349,46583,27514300,7366980,0.119951,18.97,18.8999,0.154543
235500437,74510104,16302,174845,15424.5,9310620,2434630,0.088218,13.9245,13.9245,0.16096
235500643,74510104,16349,1963470,221275,124508000,34408500,0.112696,17.5244,17.3899,0.188948
235502967,74510104,16784,209814,25789.4,13661500,4093590,0.122916,19.5106,19.5106,0.127204
235494750,74510104,10705,209814,6204.33,12669100,991318,0.0295706,4.72475,4.72475,0.529326
235497054,74510104,15832,1711100,163371,96686600,25907400,0.0954768,15.1408,15.1386,0.348648
235488964,74510104,323,57055300,6024560,3497590000,935558000,0.105592,16.3974,16.3941,0.173069
235501756,74510104,16544,1222650,124252,74709800,18996900,0.101625,15.5375,15.533,0.159101
235504816,74510104,17151,174845,19798.3,11263200,3296850,0.113233,18.8558,18.8558,0.103758
235492262,74510104,669,26090700,2549960,1610450000,404941000,0.0977344,15.5205,15.3147,0.403664
235499693,74510104,16107,12243800,1177680,679225000,183965000,0.0961862,15.0252,14.9169,0.429299
235506873,74510104,17651,32595.4,111.166,459800,16258.8,0.00341049,0.498807,0,0
235487445,74510104,132,34969,4582.51,2340770,688987,0.131045,19.7028,0,0
235503553,74510104,16881,384659,46322,27950100,7537700,0.120423,19.5958,19.5958,0.197918
235488753,74510104,284,7038830,695579,411548000,105713000,0.0988203,15.0185,14.916,0.199051
235491582,74510104,571,6014670,679462,376995000,103384000,0.112968,17.1887,17.1887,0.124567
235504265,74510104,17044,1361170,129796,80970100,20822900,0.0953565,15.2978,15.2947,0.149044
235495009,74510104,15617,873892,93511.8,53198300,14017900,0.107006,16.0408,16.0396,0.191785
235504878,74510104,17170,859513,77940.7,50608800,12345000,0.0906801,14.3628,14.3401,0.100141
235495574,74510104,15712,174844,9411.54,6511420,1457270,0.0538281,8.33466,8.33463,0.534673
235504978,74510104,17207,3072510,235881,146915000,38508900,0.0767715,12.5334,12.5242,0.368319
235504792,74510104,17143,3042300,356831,186426000,58828700,0.11729,19.3369,19.3369,0.170873
235495525,74510104,15698,209781,13543.8,8914150,2123990,0.0645617,10.1248,10.1251,0.3733
235502398,74510104,16668,29256800,2926970,1871310000,449990000,0.100044,15.3807,15.371,0.221244
235506129,74510104,17400,3126380,255688,164159000,41188200,0.0817841,13.1744,13.1414,0.260348
235503897,74510104,16954,1063780,105431,66073000,16498300,0.0991092,15.5091,15.4327,0.201354
235504424,74510104,17084,139876,14035.9,8685220,2200140,0.100345,15.7292,15.7292,0.202958
235504255,74510104,17041,977104,96476.9,59142200,15401500,0.0987377,15.7624,15.7626,0.112806
235505732,74510104,17358,83642.9,4240.8,4688500,650294,0.0507012,7.77465,7.74943,0.103318
235507055,74510104,111220790,34969,3725.62,2241300,602020,0.106541,17.2158,0,0
235501718,74510104,16533,104907,12026.2,6322980,1827090,0.114637,17.4163,17.4163,0.123028
235501196,74510104,16424,2063170,195837,121981000,29467500,0.0949204,14.2826,14.2826,0.127036
235489320,74510104,364,174845,21822.7,11244800,3457710,0.124812,19.7759,19.7759,0.0429514
235499757,74510104,16113,1713000,206164,111698000,31817800,0.120353,18.5744,18.5743,0.0997844
235489516,74510104,395,3168750,315014,187603000,49380700,0.0994127,15.5836,15.5804,0.110531
235488724,74510104,279,69864.8,9943.91,5456130,1571840,0.142331,22.4982,22.4949,0.198991
235490359,74510104,450,1020600,14110,21648000,2206480,0.0138251,2.16194,2.09003,0.555207
235505808,74510104,17372,1014100,110262,61419300,17093500,0.108728,16.8558,16.8558,0.0511797
235497115,74510104,15833,398346,43614.8,25212300,6989390,0.10949,17.546,17.5766,0.183796
235504319,74510104,17050,69938,8296.84,4721270,1358560,0.118631,19.4252,19.4252,0.059737
235499504,74510104,16081,594309,76386.9,43300800,11895500,0.128531,20.0157,20.0158,0.146864
235500235,74510104,16239,944163,124039,60821400,19211300,0.131375,20.3474,20.3474,0.131427
235501957,74510104,16611,133402,11871.9,8025210,1794060,0.0889935,13.4485,13.2633,0.212729
235491443,74510104,544,933514,89494.3,56072100,13202900,0.0958681,14.1432,14.0233,0.142084
235501563,74510104,16480,664411,70255.2,39967100,10876400,0.105741,16.37,16.37,0.0861078
235496684,74510104,15806,1013990,98184.1,60136500,15239600,0.0968297,15.0293,15.0291,0.13079
235506174,74510104,17418,5896220,602704,370047000,94892800,0.102219,16.0938,15.9747,0.206708
235506237,74510104,17438,1901010,155149,93965000,24520000,0.081614,12.8984,12.6929,0.333392
235506157,74510104,17409,384659,29808.4,21942800,4784020,0.0774929,12.4371,12.4371,0.137728
235493117,74510104,846,548110,28676,33702400,4566170,0.052318,8.33077,8.06387,0.319378
235494989,74510104,15608,594230,61445.1,34279400,9357640,0.103403,15.7475,15.7472,0.20125
235501591,74510104,16482,621112,57307.1,37896200,8714760,0.0922654,14.0309,14.0304,0.058658
235507475,74510104,112892265,139876,8312.86,6822830,1284280,0.0594302,9.18154,9.18154,0.31942
235491224,74510104,498,909194,93471,57440800,13986400,0.102806,15.3833,15.3833,0.136421
235494893,74510104,15565,1013310000,85407500,60808100000,13311000000,0.0842853,13.1361,12.9938,0.425903
235506720,74510104,17574,34969,3446.18,2194490,561667,0.0985496,16.0619,0,0
235493993,74510104,1033,3991850,188322,272336000,30583200,0.0471767,7.66142,7.65626,0.27815
235506495,74510104,17543,126139,8142.22,7138070,1282710,0.0645495,10.169,9.79338,0.570721
235495451,74510104,15692,139875,7265.74,5359840,1131200,0.0519447,8.08722,8.08718,0.726837
235499231,74510104,16029,1392510,165090,94793700,25547300,0.118555,18.3462,18.1515,0.152
235500185,74510104,16227,384659,47885.2,24564900,7418010,0.124487,19.2846,19.2846,0.0682987
235506295,74510104,17463,730985,60872.6,40116100,9457180,0.0832747,12.9376,12.9277,0.171095
235502174,74510104,16641,69938,8045.5,4447390,1227050,0.115038,17.5448,17.5448,0.0162964
235501428,74510104,16471,384659,47359,23810800,7214790,0.123119,18.7563,18.7563,0.11363
235488330,74510104,238,139876,10160.1,7701390,1574610,0.0726362,11.2572,11.2572,0.0623016
235500795,74510104,16387,1119010,114303,73370800,18371400,0.102147,16.4175,16.4175,0.232571
235496578,74510104,15795,1153950,129566,72539200,20098700,0.11228,17.4173,17.4173,0.107299
235493107,74510104,845,1909360,165229,114732000,25573400,0.0865365,13.3938,13.3706,0.126208
235499368,74510104,16046,8736360,1052750,558606000,167396000,0.120502,19.1608,19.1518,0.272119
235494914,74510104,15578,489564,40594.3,29929600,6013930,0.0829193,12.2842,12.2842,0.136197
235497462,74510104,15883,77902.4,5536.1,4011280,844538,0.0710647,10.841,10.8396,0.0958667
235506925,74510104,111220658,1757180,153329,105251000,24593900,0.0872582,13.9962,13.932,0.181651
235500402,74510104,16290,489566,59928.2,31213400,9355450,0.122411,19.1097,19.1097,0.0832945
235505005,74510104,17217,1568850,102564,62802900,16894100,0.0653755,10.7685,10.7559,0.499175
235487932,74510104,207,174842,14988.4,11884300,2425690,0.0857253,13.8737,13.8736,0.179941
235489802,74510104,416,394115,14688,11866500,2278230,0.0372683,5.78062,5.66956,0.551996
235505039,74510104,17224,362303,16455.4,18632300,2499590,0.045419,6.89917,6.69922,0.318837
235504166,74510104,17029,72501,2813.83,4422530,440220,0.0388109,6.07191,5.96846,0.155441
235505651,74510104,17334,592962,52619.2,34384400,8549120,0.0887396,14.4177,14.4238,0.136754
235495790,74510104,15734,209814,13450.2,8588680,2109740,0.0641052,10.0553,10.0553,0.24282
235500435,74510104,16301,174845,15424.5,9310620,2434630,0.088218,13.9245,13.9245,0.16096
235502003,74510104,16623,6181360,586355,352074000,91920400,0.0948585,14.8706,14.867,0.193898
235503601,74510104,16897,1853320,192955,114599000,30411500,0.104113,16.4092,16.4092,0.218146
235507066,74510104,111220800,1070620,92763.2,56850900,15405000,0.0866441,14.3888,14.378,0.10775
235489444,74510104,382,19165800,1393020,1037440000,228981000,0.072683,11.9474,11.963,0.256621
235502403,74510104,16671,3667680,386569,229613000,59268700,0.105399,16.1597,16.1548,0.154459
235488681,74510104,274,1176820,160551,87645900,25541100,0.136428,21.7035,21.6436,0.135909
235507238,74510104,111220884,34941.8,3873.74,2044810,613593,0.110862,17.5604,0,0
235495091,74510104,15670,349527,24946.7,18740600,3832700,0.0713728,10.9654,10.9618,0.442984
235491998,74510104,625,2407810,282377,178377000,43406200,0.117276,18.0273,17.9337,0.111042
235493076,74510104,839,314702,34073.9,21145100,5548160,0.108274,17.6299,17.6298,0.104468
235501868,74510104,16585,104907,13836.7,6871880,2139440,0.131895,20.3937,20.3937,0.00360057
235489284,74510104,359,2272980,249072,146477000,37586300,0.109579,16.5361,16.5361,0.158161
235500709,74510104,16364,2633300,231829,147780000,36682900,0.0880373,13.9304,13.9128,0.2259
235501934,74510104,16605,279752,34526.3,17877000,5316170,0.123417,19.0032,19.0032,0.110036
235498556,74510104,15976,3076720,351864,200079000,54084200,0.114363,17.5786,17.5779,0.20375
235497499,74510104,15895,2143580,133819,111849000,19883100,0.0624276,9.27564,9.33394,0.332072
235488285,74510104,230,87604.7,1661.17,2341840,244830,0.0189622,2.79471,2.7819,0.344023
235493740,74510104,981,1333870,51192,42376200,8063330,0.0383785,6.04505,5.95619,0.536963
235488853,74510104,310,944163,73705.6,57122500,11146500,0.0780645,11.8057,11.8057,0.246998
235504956,74510104,17199,34969,3244,2048870,520879,0.0927679,14.8954,0,0
235499509,74510104,16082,10070900,1365090,733799000,213762000,0.135549,21.2258,21.2258,0.136382
235500343,74510104,16268,104907,12972.8,6342900,2028540,0.12366,19.3366,19.3366,0.0216048
235501176,74510104,16418,769318,74806.9,46464100,11157500,0.0972379,14.5031,14.5031,0.130346
235504992,74510104,17214,139876,12987.1,8431620,2142140,0.0928473,15.3146,15.3146,0.118776
235488910,74510104,318,69938,5544.9,3711160,893725,0.0792831,12.7788,12.7788,0.357371
235495692,74510104,15725,1293850,72935.6,48927400,11256300,0.0563709,8.69981,8.69981,0.337421
235496957,74510104,15829,3121010,311030,190053000,47794800,0.0996569,15.3139,15.1089,0.16904
235502607,74510104,16717,1639640,188670,102970000,29374300,0.115068,17.9152,17.9067,0.149892
235491347,74510104,515,769300,81339.3,49793700,12082800,0.105732,15.7062,15.7062,0.141569
235503887,74510104,16950,686927,50217.6,40381800,8003400,0.0731047,11.651,11.585,0.375677
235490721,74510104,465,2587840,171520,139329000,26197500,0.0662792,10.1233,9.98762,0.294135
235494952,74510104,15594,69938,8008.87,4565800,1219570,0.114514,17.4379,17.4379,0.0476866
235494108,74510104,1074,656375,32368,23656000,5224360,0.0493133,7.95941,7.94236,0.325515
235494018,74510104,1041,10811000,154350,437234000,25182000,0.0142771,2.32929,2.46067,0.920434
235501917,74510104,16599,524535,60546.4,32797100,9329460,0.115429,17.7862,17.7862,0.0655016
235506706,74510104,17568,437887,36334.7,22070300,5743840,0.0829774,13.1172,12.9591,0.229053
235500388,74510104,16285,909194,106580,56088300,16558600,0.117225,18.2124,18.2124,0.0944082
235502751,74510104,16739,139876,14730.4,8351140,2288580,0.10531,16.3615,16.3615,0.0521169
235494584,74510104,1121,1497850,92359.8,57438900,14425500,0.0616616,9.63082,9.61075,0.79541
235499403,74510104,16053,1258880,181503,91624200,28880900,0.144178,22.9417,22.9417,0.0977202
235487640,74510104,159,10576200,1024260,666694000,158167000,0.0968457,14.9549,14.9285,0.264428
235499969,74510104,16149,69938,6129.46,4238700,918015,0.0876413,13.1261,13.1261,0.245852
235501884,74510104,16589,279752,33456.4,17833300,5319240,0.119593,19.0141,19.0141,0.0613768
235506271,74510104,17453,34969,2891.91,2161260,471187,0.0826991,13.4744,0,0
235494941,74510104,15590,1678510,151076,105863000,22487700,0.0900064,13.3974,13.3974,0.161455
235500327,74510104,16263,34969,4175.5,2389380,635526,0.119406,18.174,0,0
235502939,74510104,16777,627220,60659.5,37422900,9235410,0.0967117,14.7244,14.7132,0.0956774
235491363,74510104,521,104907,14577.2,7208950,2230450,0.138953,21.2612,21.2613,0.00464873
235493958,74510104,1025,6992310,207991,454146000,34248800,0.0297457,4.89807,4.85666,0.290734
235487572,74510104,146,7692300,701086,432859000,111102000,0.0911413,14.4433,14.443,0.13489
235501744,74510104,16541,1494070,152342,91836400,23314800,0.101964,15.6048,15.5688,0.197651
235500324,74510104,16262,34969,4175.5,2389380,635526,0.119406,18.174,0,0
235506256,74510104,17446,396865,33391.4,19450100,5323040,0.084138,13.4127,13.3403,0.259458
235485261,74510104,55,489566,48194.2,31974100,7317510,0.0984426,14.9469,14.9469,0.117122
235504412,74510104,17077,279752,34264.5,17452600,5493610,0.122482,19.6374,19.6374,0.0923856
235499277,74510104,16036,4440770,226911,173743000,37188900,0.0510972,8.37444,8.18241,0.52173
235504441,74510104,17095,4826010,391207,281186000,61922000,0.0810623,12.8309,12.5257,0.312172
235485026,74510104,19,244783,17026,13695300,2537900,0.0695556,10.368,10.368,0.175591
235485101,74510104,26,5490130,632989,351522000,96920300,0.115296,17.6535,17.6535,0.116168
235485115,74510104,35,174845,15124.8,9722420,2342050,0.0865043,13.395,13.395,0.121972
235488505,74510104,250,2272980,135563,122110000,19807000,0.059641,8.71411,8.71411,0.109665
235501702,74510104,16527,34969,4665.52,2363530,735743,0.133419,21.0399,0,0
235499659,74510104,16101,21400.7,2153.97,1530010,324390,0.100649,15.1579,0,0
235506048,74510104,17392,651186,59025.2,37703000,9649640,0.0906427,14.8186,14.4812,0.252777
235487691,74510104,169,1153980,99373.1,68758100,16162500,0.0861136,14.0059,14.0059,0.314136
235488949,74510104,322,61589300,6093130,3776480000,937151000,0.0989317,15.2161,15.0776,0.376972
235505590,74510104,17309,34969,3725.62,2241300,602020,0.106541,17.2158,0,0
235503873,74510104,16947,23041800,679805,1402780000,112794000,0.0295031,4.89517,4.90846,0.347395
235506718,74510104,17573,242646,19116.6,13291900,3050210,0.078784,12.5706,12.5379,0.211568
235498874,74510104,16009,7880650,685160,423471000,109726000,0.0869421,13.9235,13.6619,0.555031
235507036,74510104,111220764,34969,2958.46,2041380,477086,0.0846023,13.6431,0,0
235494616,74510104,1139,152354,14702.7,9231980,2176860,0.0965033,14.2881,14.3033,0.0941881
235494773,74510104,10725,3496060,130743,226737000,22588300,0.0373972,6.46105,6.46079,0.180972
235499732,74510104,16111,942491,117569,62046300,18380100,0.124743,19.5016,19.4985,0.170551
235493968,74510104,1027,69938,9144.79,4582280,1438310,0.130756,20.5655,20.5655,0.0681126
235505034,74510104,17223,5726890,481620,330137000,76066500,0.084098,13.2823,12.9208,0.334183
235506012,74510104,17389,424653,23249.4,17134100,3680090,0.0547492,8.66612,8.69118,0.341913
235494766,74510104,10720,7240350,329000,499758000,54120600,0.0454398,7.47486,7.46293,0.246076
235501208,74510104,16430,1996870,167240,121037000,24706600,0.083751,12.3727,12.3061,0.163266
235497138,74510104,15844,2562040,225710,155282000,34607300,0.0880979,13.5077,13.3977,0.183436
235488384,74510104,244,13443700,764164,862550000,122289000,0.0568419,9.09637,9.09409,0.275295
235490544,74510104,454,386676,27479.7,21194300,4635650,0.0710663,11.9884,12.0728,0.186324
235494959,74510104,15596,1608060,196145,101093000,29982900,0.121976,18.6454,18.6442,0.130545
235500102,74510104,16204,244783,23360.8,14996800,3497610,0.0954349,14.2886,14.2886,0.0968829
235492238,74510104,668,909194,110961,61236900,16971200,0.122043,18.6662,18.6662,0.151868
235493717,74510104,977,544550,60833.6,36200300,9573310,0.111714,17.5802,17.5563,0.222378
235493911,74510104,1017,18284600,585011,1220710000,99124900,0.0319947,5.42123,5.40648,0.206083
235485265,74510104,56,10987100,906898,708864000,134574000,0.0825423,12.2484,12.1873,0.190468
235493342,74510104,905,1291190,122860,73176800,19795400,0.0951525,15.3311,15.3216,0.28379
235491686,74510104,581,804287,74347.1,51352700,11437100,0.0924385,14.2202,14.2202,0.201665
235500004,74510104,16179,524428,42385.7,31507600,6535190,0.0808226,12.4616,12.4769,0.0879611
235494043,74510104,1052,1188920,125286,69298100,19466300,0.105379,16.3732,16.3732,0.0573724
235496139,74510104,15764,1014100,89438.4,59540300,13421000,0.0881947,13.2343,13.2343,0.150163
235487501,74510104,138,4492430,337858,257272000,50691000,0.0752061,11.2837,11.2746,0.251396
235494911,74510104,15577,7517010,788414,475597000,118921000,0.104884,15.8203,15.8198,0.21493
235495544,74510104,15700,34946.8,525.057,616511,82467.4,0.0150245,2.3598,0,0
235489104,74510104,342,6454430,595785,390999000,91563300,0.0923064,14.1861,13.9746,0.239434
235498796,74510104,15998,1817960,182841,97589600,27272800,0.100575,15.0019,15.0011,0.204127
235507043,74510104,111220778,30891.4,1662.88,1775900,258475,0.0538298,8.36721,0,0
235497761,74510104,15922,8002480,842281,519964000,130732000,0.105253,16.3365,16.3322,0.239421
235506756,74510104,17581,1998550,106899,93427300,16530000,0.0534884,8.271,8.12856,0.438206
235503597,74510104,16896,384659,24368.1,17088400,3828800,0.0633498,9.95376,9.95376,0.273687
235507087,74510104,111220822,174845,20430.3,11911400,3300900,0.116848,18.879,18.879,0.0431544
235503312,74510104,16827,454597,38362.1,26793200,6032600,0.0843871,13.2702,13.2702,0.153401
235495553,74510104,15705,174836,8910.15,6439420,1371200,0.0509628,7.84279,7.84262,0.501577
235500455,74510104,16310,13270400,1303970,816127000,200304000,0.0982612,15.094,14.6268,0.281539
235506166,74510104,17412,64778.8,1988.65,2070090,314495,0.030699,4.85491,4.89088,0.851757
235492519,74510104,689,104745,9498.55,5203120,1436930,0.0906822,13.7184,13.7156,0.253796
235506381,74510104,17493,279750,29999.7,17955200,4653210,0.107237,16.6334,16.6335,0.0469461
235505573,74510104,17304,2302360,210685,134113000,33149100,0.0915081,14.3979,14.3057,0.206687
235500701,74510104,16363,209814,23692.3,12817000,3799940,0.112921,18.111,18.111,0.0286432
235505702,74510104,17352,42076800,3575810,2330890000,564874000,0.0849829,13.4248,13.2353,0.343056
235505569,74510104,17303,349690,42999.3,24708000,6994610,0.122964,20.0023,20.0023,0.102024
235494100,74510104,1072,383384,17607.6,22332000,2599390,0.0459268,6.78013,6.7439,0.151378
235496006,74510104,15755,2342920,222812,144479000,33735100,0.0951002,14.3987,14.3987,0.143125
235503639,74510104,16907,524500,51817.9,30221500,8143710,0.0987949,15.5266,15.5266,0.0710762
235504988,74510104,17213,874225,79958.5,47393900,12944600,0.0914622,14.8069,14.8069,0.21031
