id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234834285,74359347,16584,278688,93.1146,9917720,12288.1,0.000334117,0.0440926,0.0442107,0.433035
234830932,74359347,16039,5187370,2203.83,183695000,320478,0.000424845,0.0617805,0.0642663,0.976713
234826993,74359347,601,699380,121.147,26211800,17603.7,0.000173221,0.0251704,0.0251704,0.736188
234826173,74359347,84,730650,144.239,24576500,24816.2,0.000197412,0.0339645,0.0392604,2.2484
234830836,74359347,16027,14629100,3784.03,548605000,593721,0.000258664,0.0405849,0.0403309,1.27908
234832889,74359347,16426,126472,0.290618,3994230,42.1694,2.29789e-06,0.00033343,0.00031177,0.642802
234832720,74359347,16404,110426,36.5537,3793300,5315.89,0.000331024,0.0481398,0.0548897,1.22102
234830943,74359347,16041,3939360,1239.19,134789000,195935,0.000314567,0.0497377,0.054263,1.39256
234835629,74359347,16766,197937,48.4083,7185720,6742.51,0.000244564,0.0340639,0.0344716,0.546711
234840590,74359347,17553,79594.2,45.7237,2971520,7253.49,0.00057446,0.0911309,0.0966174,1.14965
234828765,74359347,15603,179884,28.5191,5220820,3861.71,0.000158542,0.0214678,0.0219687,0.826109
234838562,74359347,17268,908940,154.209,28950100,25087.9,0.000169659,0.0276012,0.0275833,0.448107
234838870,74359347,17314,20201.8,11.9129,730782,1619.36,0.000589697,0.0801593,0,0
234831987,74359347,16291,393586,223.863,11152600,31869.6,0.000568779,0.0809725,0.0825405,1.35581
234827766,74359347,955,886942,296.94,22020100,40379,0.000334791,0.0455261,0.0485309,0.620405
234829465,74359347,15803,1503060,205.495,47655900,28277.5,0.000136718,0.0188133,0.0201724,0.850654
234826784,74359347,479,752811,238.407,22729600,35374.6,0.000316689,0.04699,0.0465025,0.526068
234828733,74359347,15591,160794,94.2075,4108100,12484.1,0.000585891,0.0776403,0.0753631,0.556538
234838795,74359347,17302,98832.8,32.6906,3757540,4621.27,0.000330767,0.0467585,0.045931,0.921997
234835076,74359347,16685,1257840,427.233,44458800,65726.8,0.000339657,0.0522539,0.0531359,0.962251
234831942,74359347,16282,23026,42.6348,536288,7005.11,0.00185159,0.304226,0,0
234827028,74359347,610,2228480,4009.65,79792600,637407,0.00179928,0.286028,0.302993,2.15627
234839546,74359347,17412,28630.3,195.909,944796,31747.4,0.00684274,1.10888,0,0
234832758,74359347,16409,15669000,2856.57,523729000,418429,0.000182307,0.0267042,0.0259553,2.07501
234837308,74359347,17085,1467270,645.524,50768100,94518.5,0.00043995,0.0644181,0.0595935,1.11624
234836998,74359347,17014,277298,597.261,8168230,83457.6,0.00215386,0.300967,0.297824,0.692986
234827539,74359347,845,1937600,323.556,62192000,47109.5,0.000166987,0.0243133,0.0275715,3.35258
234832782,74359347,16413,2020970,255.693,68886800,38360.6,0.00012652,0.0189812,0.0187652,1.86879
234826502,74359347,331,1545010,2917.32,36976600,418096,0.00188823,0.270611,0.270215,0.745921
234828188,74359347,1084,2867020,2657.37,85221500,421560,0.000926876,0.147038,0.147024,1.17621
234831598,74359347,16197,450347,117.481,14427300,16495.4,0.000260867,0.0366282,0.0363531,0.536818
234833612,74359347,16492,2539060,377.174,74767000,72019.3,0.000148549,0.0283646,0.0255958,2.31718
234836466,74359347,16893,1134100,112.587,35230800,15267.1,9.92742e-05,0.0134618,0.013819,0.908928
234836720,74359347,16961,707036,778.323,22514000,128580,0.00110082,0.181857,0.164999,1.08336
234827087,74359347,621,729447,320.718,23050300,54651.2,0.000439672,0.0749214,0.0778165,0.587729
234828711,74359347,15582,18840.6,9.91369,459837,1463.21,0.000526187,0.0776627,0,0
234830422,74359347,15985,9590120,6205.93,238429000,1075300,0.000647117,0.112126,0.118339,2.5693
234834614,74359347,16618,496738,314.193,15374300,53671.3,0.000632513,0.108048,0.0992432,1.19155
234839782,74359347,17452,48928.1,20.3071,1862730,3648.18,0.000415039,0.0745621,0.0699511,0.708629
234828739,74359347,15593,2112050,628.252,55437300,93173.2,0.000297461,0.044115,0.0453988,1.4165
234827483,74359347,803,19993900,5845.22,609926000,859925,0.00029235,0.0430093,0.0462017,2.03893
234827688,74359347,928,15525800,17045.1,634214000,2604970,0.00109786,0.167784,0.166655,1.18696
234826542,74359347,361,10082400,6953.01,295576000,1235220,0.000689617,0.122512,0.117369,1.30803
234836875,74359347,16993,23233.7,93.1823,564330,13274.1,0.00401065,0.571328,0,0
234826319,74359347,188,221206,531.582,6809780,84496,0.00240311,0.381978,0.358239,0.531428
234840699,74359347,17571,203503,20.575,5848900,3156.78,0.000101104,0.0155122,0.0161428,0.598109
234830431,74359347,15987,2260870,1052.67,60519800,170585,0.000465604,0.0754512,0.0801872,1.82743
234837940,74359347,17196,467306,60.8342,14265800,9379.58,0.000130181,0.0200716,0.0195784,0.499574
234826441,74359347,272,206460,124.464,5382770,16441.3,0.000602845,0.0796342,0.0833466,0.689121
234828839,74359347,15631,196489,13.1467,5553220,1852.4,6.69081e-05,0.00942746,0.0094585,0.522778
234826506,74359347,334,1782380,253.581,47554000,44115.8,0.000142271,0.024751,0.0247497,0.887811
234828402,74359347,1132,7809010,5947.04,234157000,992723,0.000761561,0.127125,0.123094,1.54368
234838290,74359347,17250,7985060,2821.88,233037000,451975,0.000353394,0.0566026,0.0599527,1.13668
234828077,74359347,1056,11354000,22271.2,453632000,3710920,0.00196154,0.32684,0.325405,0.923551
234832291,74359347,16360,1580870,362.354,48303900,74771.8,0.000229211,0.0472978,0.0407188,3.5349
234826931,74359347,574,2002780,341.589,66010100,50141.5,0.000170558,0.025036,0.0250462,0.949991
234827044,74359347,612,1951810,3687.79,56627100,611889,0.00188942,0.313499,0.297388,0.927715
234837821,74359347,17161,489566,356.621,15272300,52114,0.000728443,0.106449,0.106449,0.45132
234840145,74359347,17503,1887330,638.037,50880900,88811.7,0.000338064,0.0470569,0.0485441,0.605477
234826478,74359347,319,2341200,375.158,62646900,63088.1,0.000160242,0.0269469,0.0269445,0.808468
234827146,74359347,635,551268,213.432,17048400,31812.7,0.000387166,0.0577083,0.0581721,0.472548
234826078,74359347,8,925655000,657189,29825200000,106020000,0.000709971,0.114535,0.118254,2.50307
234828542,74359347,10735,1226030,3016.14,56507000,463187,0.00246008,0.377794,0.366025,0.459101
234839421,74359347,17380,4547500,6086.77,138127000,957047,0.00133849,0.210456,0.205387,1.93465
234826185,74359347,94,582731,11.9465,16525900,1616.79,2.05009e-05,0.00277451,0.00270091,1.09167
234838358,74359347,17260,98721.3,121.185,2687560,23004.2,0.00122754,0.233022,0.252981,0.811721
234826883,74359347,529,162616,32.8487,4213310,4457.81,0.000202002,0.0274131,0.0269683,0.505701
234840290,74359347,17523,2078950,153.799,61790500,23765.9,7.39793e-05,0.0114317,0.011172,1.19035
234835440,74359347,16730,182067,18.8946,6185140,2748.04,0.000103779,0.0150936,0.0154963,1.58701
234826448,74359347,281,818922,154.593,13493900,22422.4,0.000188776,0.0273804,0.0292246,0.765796
234840989,74359347,17638,147302,1.66294,3714530,254.167,1.12893e-05,0.00172549,0.00175645,0.789743
234834932,74359347,16657,38742.6,38.2467,1427590,5644.72,0.0009872,0.145698,0.146055,0.831012
234830973,74359347,16051,195241,76.4649,5413600,10730,0.000391644,0.0549577,0.0512684,0.955388
234832870,74359347,16423,9189770,1041.88,306066000,150599,0.000113374,0.0163877,0.0152551,1.37593
234827360,74359347,715,384659,93.9356,7698460,14018.3,0.000244205,0.0364434,0.0364434,0.344008
234832893,74359347,16428,948612,44.0651,30243400,6304.33,4.64522e-05,0.00664585,0.00647437,0.796271
234837727,74359347,17135,19495.4,1.43554,678504,202.119,7.36348e-05,0.0103675,0,0
234841973,74359347,111220884,20445.4,12.5318,551496,1723.86,0.000612939,0.0843155,0,0
234826303,74359347,177,73349.8,8.34108,2703050,1232.7,0.000113717,0.0168057,0.0167263,0.0759254
234826452,74359347,288,1216860,3594.78,39710300,664188,0.00295414,0.545819,0.531691,0.910855
234826661,74359347,409,1049070,946.038,39351900,134363,0.000901787,0.128078,0.128078,1.25409
234840106,74359347,17494,854247,390.367,27156300,57225.4,0.000456972,0.0669893,0.0699376,0.716212
234836578,74359347,16916,32716.5,141.016,1583920,20287.4,0.00431024,0.620097,0,0
234828722,74359347,15586,150324,48.05,4346800,6490.31,0.000319642,0.0431753,0.0442801,0.622104
234827069,74359347,616,484034,67.2951,15145700,10542.1,0.00013903,0.0217796,0.0209359,0.865398
234837137,74359347,17045,483251,166.052,14864800,29405.7,0.000343614,0.0608497,0.0688071,0.790848
234826495,74359347,328,2125330,1287.66,63300300,238320,0.000605864,0.112133,0.11352,1.59098
234826307,74359347,180,419628,22.3995,12342800,2876.29,5.33795e-05,0.00685438,0.00685438,0.945945
234826957,74359347,588,2745890,14610.5,117294000,2682550,0.00532086,0.976933,0.965289,1.58622
234831363,74359347,16137,420514,74.7985,12283900,10094.7,0.000177874,0.0240056,0.0238796,0.751843
234828727,74359347,15589,3425950,1114.36,93182300,157597,0.000325271,0.0460011,0.0472173,1.16497
234828792,74359347,15613,806086,274.168,20360700,41418.3,0.000340122,0.051382,0.0545221,2.44326
234839682,74359347,17434,734645,277.077,22694100,39713.4,0.000377158,0.054058,0.0555,0.776556
234834657,74359347,16633,769084,96.1152,24781400,14346,0.000124974,0.0186533,0.0200618,1.51684
234827506,74359347,820,3262410,4917.14,105359000,753338,0.00150721,0.230914,0.247844,1.26373
234826248,74359347,136,5229290,1294.02,161805000,196769,0.000247457,0.0376282,0.0383452,1.02719
234838852,74359347,17311,2122610,535.277,57912800,81104.3,0.000252179,0.0382097,0.0368698,1.37707
234828508,74359347,10722,8940520,9784.91,355097000,1506800,0.00109445,0.168536,0.167839,1.33046
234834557,74359347,16611,130488,122.478,4120630,19664.5,0.000938619,0.150699,0.141891,1.52542
234834916,74359347,16655,58423.4,22.7354,1845060,3513.35,0.000389149,0.060136,0.0604941,0.746516
234835089,74359347,16687,2757510,2393.53,102957000,344090,0.000868003,0.124783,0.122384,0.695763
234830178,74359347,15945,942094,214.5,21643600,32619.5,0.000227684,0.0346245,0.0348838,1.32767
234831911,74359347,16274,123004,46.1587,3350530,7511.92,0.000375261,0.0610706,0.0653436,2.04493
234840171,74359347,17506,1302980,422.057,37108700,58768.5,0.000323917,0.0451032,0.046085,0.568925
234832765,74359347,16410,49371.2,6.3598,1772650,929.659,0.000128816,0.01883,0.0188111,0.136559
234828157,74359347,1070,3916420,1273.62,155827000,198384,0.0003252,0.0506544,0.0506538,1.2904
234836596,74359347,16925,6650680,6653.04,268960000,1039450,0.00100035,0.156293,0.156539,1.0106
234838128,74359347,17228,244783,142.339,6213910,21942.6,0.000581492,0.089641,0.089641,0.531634
234835593,74359347,16758,24849.5,2.62652,812679,320.868,0.000105697,0.0129125,0,0
234826826,74359347,501,131484,199.952,4914120,28817.2,0.00152073,0.219168,0.217975,0.258397
234832218,74359347,16338,754774,43.008,23465100,6139.37,5.69813e-05,0.00813405,0.00763806,0.94052
234841628,74359347,111220816,296963,329.01,12262500,54193.7,0.00110792,0.182493,0.182,0.467492
234839672,74359347,17431,826848,304.371,25106100,43553.8,0.00036811,0.0526745,0.0540438,0.775081
234835606,74359347,16762,841616,956.901,27742900,153780,0.00113698,0.18272,0.166017,1.37075
234826737,74359347,450,1175610,33.504,13921800,5158.15,2.84992e-05,0.00438762,0.00446535,0.784444
234826422,74359347,246,736661,476.4,21413500,76072.9,0.000646701,0.103267,0.096167,1.13948
234827537,74359347,843,2482800,2725.7,65881300,434701,0.00109783,0.175085,0.175085,0.853612
234840076,74359347,17489,395348,241.156,11367500,39445.5,0.000609985,0.0997744,0.0988453,0.518144
234827426,74359347,743,664411,115.515,20451500,16129.5,0.000173861,0.0242764,0.0242764,0.434199
234831535,74359347,16182,104706,21.783,3359200,3047.81,0.00020804,0.0291082,0.0290789,0.46993
234840506,74359347,17534,524182,52.0511,11049400,8493.15,9.92997e-05,0.0162027,0.0156379,0.809914
234828275,74359347,1105,384658,106.121,11460200,19266.5,0.000275883,0.0500872,0.0500872,0.891895
234839496,74359347,17404,66897.8,16.0913,2407830,2245.74,0.000240535,0.0335698,0.0318348,0.707034
234831044,74359347,16071,279126,21.5699,10081000,3531.65,7.72766e-05,0.0126526,0.012655,0.581169
234836811,74359347,16981,516651,1330.09,14912400,223205,0.00257444,0.432023,0.429882,0.548347
234828883,74359347,15671,80602.7,71.8969,1849880,11548.3,0.000891991,0.143275,0.140942,0.695133
234826436,74359347,266,294881,55.7924,9498350,8931.73,0.000189203,0.0302893,0.029933,0.852807
234828280,74359347,1111,2770300,3565.16,103673000,639657,0.00128692,0.230898,0.227049,0.916092
234829033,74359347,15728,711796,1220.33,16238100,171243,0.00171443,0.240579,0.244302,0.730717
234828874,74359347,15666,8036030,8803.63,167250000,1328900,0.00109552,0.165367,0.165359,0.863481
234835031,74359347,16675,1683000,925.343,57678100,131971,0.000549818,0.0784144,0.0788608,0.827867
234827986,74359347,1033,3581200,5856.94,148661000,851472,0.00163547,0.237761,0.223295,0.742581
234830280,74359347,15961,1215530,2372.99,46564400,434239,0.00195222,0.357241,0.322816,1.14257
234836840,74359347,16987,25815,16.7927,834918,2372.11,0.000650502,0.0918887,0,0
234827531,74359347,834,2139520,4621.59,70950400,726411,0.00216011,0.33952,0.3585,0.839399
234830546,74359347,16012,14874500,9435.97,532467000,1544830,0.000634374,0.103858,0.101458,2.01849
234829754,74359347,15882,244783,71.0641,7834730,12287.3,0.000290315,0.0501967,0.0501967,0.369306
234841520,74359347,111220784,332792,310.137,14069700,45888.3,0.000931922,0.137889,0.13817,0.48807
234827553,74359347,862,909194,75.7779,31102400,11521,8.33463e-05,0.0126717,0.0126717,0.769909
234839019,74359347,17327,388885,707.391,9252860,112273,0.00181902,0.288704,0.265135,1.02113
234829016,74359347,15721,33754,32.2811,547547,4895.94,0.000956363,0.145047,0,0
234832044,74359347,16298,296453,1027.94,8512480,144757,0.00346745,0.488295,0.486556,0.574836
234828939,74359347,15693,1406110,1133.16,30803500,171158,0.000805885,0.121724,0.125373,1.03218
234826591,74359347,398,1521250,750.5,39500000,134047,0.000493344,0.0881162,0.100122,1.42831
234827657,74359347,919,824888,167.11,28295300,24538.8,0.000202586,0.029748,0.0309243,1.03199
234830299,74359347,15964,245980,644.184,8507270,112490,0.00261885,0.457315,0.434658,0.752794
234826823,74359347,500,44492000,26273.3,1275400000,4347590,0.000590517,0.0977162,0.103078,2.27882
234837589,74359347,17095,4721500,2948.98,147952000,449510,0.000624586,0.0952049,0.0966823,1.36733
234830427,74359347,15986,4684070,4297.24,104495000,771513,0.000917416,0.16471,0.171774,2.38752
234826756,74359347,461,442764,75.1907,16620400,11923.7,0.000169821,0.0269302,0.027137,0.410771
234828712,74359347,15583,126348,53.1864,3665880,6930.79,0.000420951,0.0548547,0.0554686,0.351498
234839456,74359347,17395,432565,78.508,14402900,12085.7,0.000181494,0.0279396,0.0279753,0.922932
234829720,74359347,15868,2098140,311.749,62748100,52584,0.000148584,0.0250622,0.0250622,1.1838
234826439,74359347,269,279752,23.1493,8436990,3354.82,8.27495e-05,0.0119921,0.0119921,0.788948
234826510,74359347,339,19249300,27619.8,655024000,4278240,0.00143485,0.222254,0.230167,1.22696
234827365,74359347,718,2518530,324.728,86776900,46456.6,0.000128935,0.0184459,0.0180164,0.776852
234827446,74359347,756,192892,30.6425,5570930,4220.42,0.000158859,0.0218797,0.0220777,0.741854
234835850,74359347,16800,134321,150.328,3764200,21491.4,0.00111917,0.160001,0.181961,0.83494
234832810,74359347,16417,193050,14.9413,5946200,2140.87,7.73961e-05,0.0110897,0.0107883,0.51899
234833073,74359347,16450,1147050,430.422,40818300,63359.6,0.000375243,0.055237,0.0534284,0.976644
234826325,74359347,192,531863,146.547,6315830,21461.5,0.000275536,0.0403516,0.0390854,1.25529
234829845,74359347,15910,1989530,1238.56,66144100,206741,0.000622539,0.103914,0.0965573,2.65121
234838266,74359347,17247,46005.2,31.1253,1221780,6323.66,0.000676561,0.137456,0.129506,0.593762
234826572,74359347,381,2771350,4029.43,73141700,596876,0.00145396,0.215374,0.218344,0.875289
234842064,74359347,112892331,26620.3,18.9708,814375,2649.95,0.000712644,0.0995461,0,0
234839632,74359347,17426,2648000,975.555,90949500,151474,0.000368412,0.0572031,0.0572411,1.49119
234837210,74359347,17058,1122910,659.549,35568100,108019,0.000587356,0.0961956,0.096944,0.833188
234838174,74359347,17234,331223,754.679,13670700,108687,0.00227846,0.328138,0.327013,0.760336
234839239,74359347,17356,104654,131.235,3574660,17763.3,0.00125399,0.169733,0.170111,0.814274
234831945,74359347,16283,23026,42.6348,536288,7005.11,0.00185159,0.304226,0,0
234831738,74359347,16224,136465,1.08205,3753830,146.718,7.92913e-06,0.00107513,0.00109684,0.897193
234832368,74359347,16382,36657200,10992.5,1227440000,1695170,0.000299874,0.0462438,0.0447374,1.84509
234837122,74359347,17042,1085710,893.972,33512400,148745,0.000823399,0.137003,0.139751,0.95217
234826466,74359347,308,709889,245.2,25245900,41776.3,0.000345406,0.0588491,0.066825,1.0638
234827609,74359347,918,3881560,942.372,100968000,132536,0.000242782,0.0341449,0.0341449,0.611046
234826269,74359347,151,1102170,2764.53,36964100,483296,0.00250826,0.438495,0.396605,0.948848
234832204,74359347,16336,182311,1.49827,5213370,231.085,8.21822e-06,0.00126753,0.00105284,1.41798
234832916,74359347,16431,231045,4.58181,7213390,580.18,1.98308e-05,0.00251111,0.00233811,0.706532
234826938,74359347,577,1363790,959.318,37904200,149545,0.00070342,0.109654,0.109654,0.835534
234832653,74359347,16396,22897300,5762.56,772750000,851817,0.00025167,0.0372017,0.0371004,1.79254
234837786,74359347,17150,858015,232.28,28868100,33588.8,0.000270718,0.0391471,0.0374571,0.891227
234826317,74359347,187,1049070,59.1682,33950700,7831.74,5.64006e-05,0.00746541,0.00746541,1.63205
234826397,74359347,226,2012960,339.185,54429200,49755.2,0.0001685,0.0247174,0.0256064,0.889852
234838038,74359347,17217,1283010,910.014,37959300,133611,0.000709278,0.104138,0.109487,1.05135
234839700,74359347,17438,1853800,616.51,49435900,93774.3,0.000332566,0.050585,0.054686,0.966253
234827244,74359347,671,238905,174.108,5668880,25775,0.000728777,0.107888,0.107455,0.215594
234833939,74359347,16551,57770.2,10.1074,1766020,1442.5,0.000174958,0.0249697,0.0243184,0.369521
234833734,74359347,16520,3507750,851.752,119974000,128259,0.00024282,0.0365644,0.0347192,1.33476
234826744,74359347,453,57125900,20116.8,1799720000,3266210,0.000352149,0.0571756,0.0567019,1.59226
234840220,74359347,17510,198104,45.6855,3866280,6163.29,0.000230614,0.0311114,0.0318768,0.562884
234826888,74359347,534,319362,115.015,10422000,17929.6,0.000360141,0.0561419,0.0589519,0.89089
234828457,74359347,10694,1363790,1609.54,36790000,253957,0.00118019,0.186214,0.186214,0.599889
234833446,74359347,16469,2036440,330.268,63158800,47106.4,0.00016218,0.0231318,0.0197634,2.46484
234828769,74359347,15604,1511290,296.145,41949500,40088.2,0.000195954,0.0265258,0.0276844,0.828566
234836243,74359347,16865,2006870,2230.32,64143800,380251,0.00111134,0.189475,0.169155,1.78415
234826244,74359347,133,229366,72.838,6798590,9559.85,0.000317562,0.0416795,0.0401023,0.471013
234841639,74359347,111220820,846329,480.536,31530800,71659.8,0.000567789,0.0846714,0.0820077,0.864932
234830912,74359347,16035,28889600,12212.6,914286000,1811430,0.000422731,0.0627016,0.064988,1.01814
234826997,74359347,602,55463.4,21.7505,1797570,3232.34,0.00039216,0.0582787,0.0555021,0.606025
234841020,74359347,17643,121926,1.50993,3219350,232.586,1.23839e-05,0.0019076,0.00193764,0.758314
234835472,74359347,16734,120848,0.526446,4037820,70.7674,4.35627e-06,0.00058559,0.000560882,0.494948
234826740,74359347,451,454525,35.743,12176000,5629.27,7.86381e-05,0.0123849,0.0123845,0.481842
234827704,74359347,934,559489,69.3874,9263490,10916.5,0.000124019,0.0195115,0.0195112,0.83264
234832982,74359347,16439,3373070,555.444,115582000,81363.2,0.00016467,0.0241214,0.0222486,1.68025
234834886,74359347,16651,33809500,29473.9,1182170000,4443550,0.000871765,0.131429,0.133007,1.28565
234837149,74359347,17048,29471.5,5.7158,920974,994.02,0.000193943,0.0337282,0,0
234838829,74359347,17308,221477,22.0925,6623220,3349.98,9.9751e-05,0.0151256,0.0151099,0.377793
234831403,74359347,16145,4728010,1596.76,133450000,244759,0.000337724,0.0517679,0.0514347,0.990401
234827448,74359347,757,110119,12.8136,4059150,1725.32,0.000116361,0.0156678,0.0162554,1.41935
234841671,74359347,111220828,20378.4,11.9204,741136,1648.76,0.000584953,0.0809075,0,0
234837667,74359347,17113,721352,613.262,21278800,102175,0.000850156,0.141643,0.141355,0.994003
234836009,74359347,16818,46701400,56599.1,1984200000,8958000,0.00121193,0.191814,0.186824,1.10639
234827335,74359347,700,425840,73.3911,10914000,11171,0.000172344,0.0262329,0.0264793,0.816616
234835682,74359347,16773,964355,608.931,31424500,100778,0.000631439,0.104503,0.0907551,2.6345
234827063,74359347,613,384659,458.241,14993300,64684.5,0.00119129,0.168161,0.168161,1.2103
234838697,74359347,17287,59080.8,7.92124,1805240,1087.26,0.000134075,0.0184029,0.0184016,0.0526703
234829260,74359347,15765,2821830,1316.84,94072100,197499,0.000466662,0.0699896,0.0676762,1.74294
234832185,74359347,16331,454597,131.999,15275800,19561,0.000290365,0.0430293,0.0430293,0.463754
234832923,74359347,16432,1777890,342.363,61132100,47495.2,0.000192567,0.0267144,0.0247276,0.784758
234827495,74359347,814,878112,379.117,29327400,69378.8,0.000431742,0.079009,0.0716898,1.69557
234834447,74359347,16598,167197,36.4713,5873750,4614.78,0.000218134,0.0276009,0.0274153,0.577143
234827009,74359347,605,1029630,373.953,28138200,51482.7,0.000363193,0.0500013,0.0528538,0.960757
234834621,74359347,16620,44442,1.06758,1533740,132.04,2.40218e-05,0.00297107,0.00296916,0.228594
234833590,74359347,16487,3950490,2549.73,112476000,401950,0.000645422,0.101747,0.098012,1.63081
234838031,74359347,17216,234594,80.6788,8062750,12247.2,0.000343908,0.0522059,0.0528075,0.59007
234834497,74359347,16602,719407,184.505,24294000,28544.7,0.000256468,0.0396781,0.0361043,2.50432
234826083,74359347,12,91335,147.579,2664750,21700.2,0.0016158,0.237589,0.232233,0.48293
234827444,74359347,750,174845,6.16846,4393940,895.469,3.52796e-05,0.0051215,0.0051215,0.32903
234828585,74359347,15566,624645000,352169,19115400000,58172700,0.000563791,0.0931292,0.0972646,3.14969
234840245,74359347,17515,27682.3,4.93251,1034540,894.105,0.000178183,0.0322988,0,0
234826435,74359347,263,167799,64.471,4002970,9214.92,0.000384216,0.0549165,0.0546545,0.479441
234835491,74359347,16737,423962,27.2689,14066000,3649.33,6.43192e-05,0.00860767,0.00846846,0.707615
234829587,74359347,15834,12241000,3471.89,363671000,492840,0.000283628,0.0402614,0.0407064,0.958805
234829800,74359347,15903,365624000,212676,10894800000,35883300,0.000581681,0.0981426,0.101465,2.66415
234832133,74359347,16319,966009,503.056,30125300,74497.4,0.000520757,0.0771187,0.0734696,1.24269
234826709,74359347,433,1012960,529.62,36788300,74239.7,0.000522846,0.0732902,0.0748819,0.611506
234831838,74359347,16254,474274,48.8598,12401900,6979.27,0.00010302,0.0147157,0.0141323,1.60412
234835198,74359347,16696,893031,305.765,32012100,44857.6,0.00034239,0.0502308,0.0491887,0.657209
234841455,74359347,111220762,648484,364.272,20564600,58876.3,0.000561729,0.0907908,0.0900994,0.862996
234827992,74359347,1034,1167240,2046.52,38357500,394159,0.0017533,0.337685,0.281926,2.38314
234830231,74359347,15952,240379,383.158,5830550,59857.2,0.00159398,0.249012,0.250036,0.394623
234832859,74359347,16422,961364,114.638,31122000,17204,0.000119245,0.0178954,0.0173596,1.23748
234834382,74359347,16593,1033510,294.254,35414300,41893.2,0.000284712,0.0405347,0.0401576,0.843177
234841224,74359347,111220672,483251,166.052,14864800,29405.7,0.000343614,0.0608497,0.0688071,0.790848
234827347,74359347,707,865233,131.723,29251700,24728.6,0.000152239,0.0285803,0.0225294,4.50358
234835352,74359347,16716,1345270,582.028,44110200,93542.2,0.000432648,0.0695341,0.0627489,2.07065
234839303,74359347,17363,1143290,809.546,43793300,125853,0.000708084,0.11008,0.10633,0.802089
234839955,74359347,17467,1480850,269.43,47563300,39826.7,0.000181943,0.0268944,0.0257128,2.24177
234827595,74359347,907,485150,11.8728,16184600,1649.12,2.44725e-05,0.00339919,0.00340792,1.09381
234829583,74359347,15833,409896,305.832,11494200,46649,0.000746122,0.113807,0.11441,0.441339
234826902,74359347,549,45913100,17537.6,1534790000,2794030,0.000381974,0.0608548,0.0611319,2.39366
234829410,74359347,15790,33580.6,1.81934,935582,291.011,5.41782e-05,0.00866606,0,0
234827383,74359347,724,182293,2.80018,5026070,384.403,1.53609e-05,0.00210871,0.00205241,0.703973
234834609,74359347,16617,912741,64.9773,31523600,9790.79,7.11891e-05,0.0107268,0.010827,0.862527
234827128,74359347,629,2004940,103.555,63907700,14111.3,5.16499e-05,0.00703823,0.00667269,0.809647
234837142,74359347,17046,59888.2,16.4649,1861000,2533.13,0.000274928,0.0422976,0.0422989,0.00853121
234836349,74359347,16889,1657690,1003.44,50710900,141090,0.000605328,0.0851122,0.0918269,1.81507
234826223,74359347,119,2307770,451.276,69765500,68112,0.000195546,0.0295142,0.0295129,0.66182
234827535,74359347,839,232158,198.753,8857790,30382.8,0.000856111,0.130871,0.129032,0.419272
234834646,74359347,16630,113337,3.63504,3876900,551.772,3.20729e-05,0.00486843,0.00487935,0.48831
234840882,74359347,17592,339720,3.87771,6104890,598.723,1.14144e-05,0.0017624,0.00180703,0.668538
234839048,74359347,17334,571944,61.5176,18724300,9291.86,0.000107559,0.0162461,0.0162641,1.00052
234835208,74359347,16697,5207330,2964.38,186987000,433451,0.00056927,0.0832387,0.0812825,0.963763
234826156,74359347,69,820807,167.816,24163000,26898.6,0.000204453,0.0327709,0.0322041,0.839426
234828448,74359347,10689,4021430,4369.89,133194000,667989,0.00108665,0.166107,0.166107,0.687244
234827333,74359347,698,92925100,86717.7,2606030000,15212500,0.000933199,0.163708,0.16544,2.57023
234826080,74359347,9,2146790,1160.59,85295400,196615,0.000540616,0.0915852,0.0902245,0.858958
234826898,74359347,544,1153980,216.158,33481600,36769.8,0.000187316,0.0318635,0.0318635,0.915133
234829051,74359347,15738,527959000,308051,16182900000,51424200,0.000583475,0.0974019,0.102947,3.21767
234833704,74359347,16509,15129400,5980.4,493832000,892326,0.000395283,0.0589795,0.0574626,1.74827
234828099,74359347,1059,67405.3,9.7478,2270950,1676.2,0.000144615,0.0248674,0.0248778,0.594924
234828981,74359347,15710,55361.1,61.6334,861644,9193.6,0.0011133,0.166066,0.185092,1.10975
234837219,74359347,17059,68351.7,23.2235,2287820,3744.28,0.000339765,0.0547796,0.0547791,0.0409636
234826114,74359347,41,733472,930.205,23450600,134896,0.00126822,0.183915,0.179504,0.414997
234828803,74359347,15618,135517,13.5068,3479270,1911.43,9.96687e-05,0.0141047,0.0140951,0.29873
234834629,74359347,16624,4954890,3229.75,147885000,479304,0.000651831,0.0967335,0.0940597,1.60403
234841966,74359347,111220882,763904,314.886,23859000,45660.5,0.000412206,0.0597725,0.0611498,0.712385
234826929,74359347,573,139876,51.3742,5622270,7162.58,0.000367284,0.0512066,0.0512066,1.27327
234833887,74359347,16543,117431,7.25201,4066570,1145.26,6.17553e-05,0.00975263,0.00972311,0.237454
234829030,74359347,15727,79052.5,86.2499,1745140,11969.9,0.00109105,0.151417,0.151951,0.532232
234830166,74359347,15943,2585640,1873.3,71760800,287139,0.000724503,0.111052,0.111085,1.40851
