id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234007130,74056185,17287,41500.2,10.6089,672263,1565.53,0.000255635,0.0377235,0.0377232,0.0109569
234004222,74056185,1026,388611,6.52737,14327100,963.684,1.67967e-05,0.00247982,0.00232675,1.47272
234002604,74056185,267,97089.6,0.0110661,2865670,1.44893,1.13978e-07,1.49236e-05,1.43481e-05,1.31639
234007158,74056185,17324,189594,2.00892,4559510,269.781,1.05959e-05,0.00142294,0.00155444,1.03974
234007189,74056185,17364,907478,190.193,27821700,30903.9,0.000209584,0.0340547,0.0340538,1.8422
234007166,74056185,17335,257839,48.3387,5043960,6751.79,0.000187476,0.0261861,0.0258652,0.689718
234002400,74056185,216,440430,8.98124,5019290,1483.16,2.0392e-05,0.00336753,0.00348174,1.06181
234005321,74056185,15913,9047960,1648.6,192401000,287778,0.000182207,0.0318058,0.0366324,3.3058
234006300,74056185,16566,39273.5,0.243353,1376400,35.6218,6.19636e-06,0.000907017,0.000907804,0.0870898
234002950,74056185,451,385866,10.0319,8139020,1735.89,2.59983e-05,0.00449868,0.00469678,0.930344
234003294,74056185,588,3020290,305.018,143468000,48192.2,0.00010099,0.0159561,0.0161794,1.41863
234002792,74056185,407,2008400,429.359,59654100,68523.7,0.000213782,0.0341186,0.0313998,1.98385
234004527,74056185,182305709,965049,20.3803,33984700,2714.9,2.11184e-05,0.00281322,0.00290141,1.98421
234002743,74056185,377,102445,4.65462,2676560,699.117,4.54351e-05,0.00682428,0.00700504,0.209963
234006836,74056185,16905,33725,1.32066,1113590,205.817,3.91596e-05,0.00610281,0,0
234003188,74056185,525,391405,18.7238,9929560,2492.1,4.78375e-05,0.00636706,0.00619715,0.602803
234007201,74056185,17379,1533210,8.52306,30814300,1146.86,5.55898e-06,0.000748013,0.000905249,2.25417
234004426,74056185,10692,1228010,17.1374,19384100,2308.08,1.39554e-05,0.00187953,0.00219735,3.81117
234006901,74056185,16975,1068220,54.2759,25711300,7763.8,5.08095e-05,0.00726796,0.00724093,1.16643
234007257,74056185,17453,34307,9.10427,1093840,1257.84,0.000265377,0.0366644,0,0
234007462,74056185,111220872,171365,121.965,4551750,20870.5,0.000711722,0.121789,0.107374,0.992725
234005058,74056185,15789,171665,15.2183,4998160,2741.59,8.86512e-05,0.0159706,0.0168058,0.846968
234006192,74056185,16482,522176,25.2688,14285900,3577.38,4.83913e-05,0.0068509,0.00773154,0.889238
234005450,74056185,15996,257722,3.16117,5650880,597.424,1.22658e-05,0.00231809,0.00225554,1.11956
234006845,74056185,16909,34268.9,0.78872,780265,105.585,2.30157e-05,0.00308106,0,0
234005743,74056185,16200,218722,0.972662,7726830,135.081,4.44702e-06,0.000617593,0.00062106,0.890123
234004904,74056185,15718,45870.1,6.11468,973339,934.418,0.000133304,0.0203709,0.0213719,0.368371
234003370,74056185,628,265657,6.20198,8817390,843.293,2.33458e-05,0.00317436,0.00310323,0.60487
234007123,74056185,17279,20415.7,0.684523,561079,90.3294,3.35292e-05,0.00442451,0,0
234003725,74056185,810,530038,73.3361,16673900,11963.6,0.00013836,0.0225711,0.0226696,1.14837
234004305,74056185,1084,2219370,345.979,60888200,59377.9,0.000155891,0.0267544,0.0252397,1.56299
234007298,74056185,17505,34313.4,3.24973,1080380,468.634,9.47073e-05,0.0136575,0,0
234007202,74056185,17380,5027990,423.512,111153000,61342,8.4231e-05,0.0122001,0.0116295,1.95882
234007052,74056185,17183,1112140,12.3666,23912700,1631.07,1.11196e-05,0.00146661,0.00174112,2.67639
234001677,74056185,28,448014,9.74754,9841600,1318.68,2.17572e-05,0.00294339,0.00297355,1.97072
234007441,74056185,111220798,1375170,13.8438,29186400,2021.74,1.00669e-05,0.00147017,0.00168134,1.71828
234001795,74056185,59,873030,11.4262,33721100,1741.03,1.30879e-05,0.00199424,0.0019643,1.28276
234005616,74056185,16090,34076.5,2.29705,832819,311.934,6.74085e-05,0.00915394,0,0
234002587,74056185,257,357093,37.1047,10553400,5572.46,0.000103908,0.0156051,0.0148384,1.14067
234005220,74056185,15843,4682620,504.746,141785000,91530.5,0.000107791,0.0195469,0.0206391,2.1905
234005272,74056185,15873,992466,53.0122,23881900,8742.6,5.34146e-05,0.00880896,0.00844088,1.1487
234004965,74056185,15765,2901320,105.867,90314800,17166.8,3.64892e-05,0.00591688,0.00637731,1.2755
234002585,74056185,256,1031990,23.384,18887600,3402.8,2.26591e-05,0.00329731,0.00319319,1.01688
234006423,74056185,16650,40232700,12604.8,1314910000,1869090,0.000313297,0.0464571,0.0479707,1.64218
234004256,74056185,1054,832390,15.5662,24838400,2228,1.87006e-05,0.00267663,0.00267439,1.62291
234002032,74056185,106,174005,10.4743,4117930,1398.83,6.01955e-05,0.00803899,0.00803769,0.587685
234004832,74056185,15672,198351,10.7085,4852740,1376.18,5.39877e-05,0.00693812,0.00696623,0.729496
234007422,74056185,111220750,186734,65.027,3298280,8035.41,0.000348233,0.0430312,0.0417131,1.33699
234002115,74056185,155,2006010,160.824,64115300,24718.1,8.01712e-05,0.012322,0.0119593,0.799729
234002397,74056185,215,1991400,91.0414,65832600,12419.6,4.57172e-05,0.00623662,0.00620591,1.20037
234006006,74056185,16360,1638390,32.8585,44746400,5106.05,2.00553e-05,0.0031165,0.00367024,1.20001
234006351,74056185,16601,241037,2.63455,7985570,383.887,1.09301e-05,0.00159265,0.00153969,0.408571
234003095,74056185,475,1632410,229.031,49954400,37421.9,0.000140302,0.0229243,0.0242037,1.16887
234005390,74056185,15956,27747800,2892.24,673151000,474632,0.000104233,0.0171052,0.0174346,1.99431
234004207,74056185,1008,2569980,287.475,81810400,47446.3,0.000111859,0.0184617,0.0193988,1.35417
234002691,74056185,325,151292,6.35017,4836970,1041.09,4.1973e-05,0.00688137,0.00683518,0.340023
234005774,74056185,16243,456948,28.4057,11975800,4292.24,6.2164e-05,0.00939328,0.00892334,1.342
234004442,74056185,10700,850093,151.087,24055300,27024.9,0.000177731,0.0317905,0.0308521,1.26415
234007329,74056185,17546,20535,1.92954,574289,324.622,9.39635e-05,0.0158082,0,0
234006315,74056185,16582,65767.2,18.3833,2236740,2484.64,0.00027952,0.0377793,0.0378961,0.987208
234006518,74056185,16681,1407240,151.404,45873200,25559.8,0.00010759,0.0181632,0.0179263,0.812506
234002625,74056185,276,4747830,824.596,93000600,156792,0.000173679,0.0330239,0.033586,3.33342
234006165,74056185,16467,2117890,1077.05,63745400,214257,0.000508548,0.101166,0.126188,3.08793
234006961,74056185,17064,596187,13.1197,11670000,1964.32,2.20061e-05,0.00329481,0.0032072,0.701474
234007185,74056185,17359,49998.1,7.4429,1198480,957.181,0.000148864,0.0191443,0.0181507,0.324103
234002634,74056185,279,60161.5,18.1425,1778850,2875.39,0.000301563,0.0477945,0.0426315,1.25748
234004448,74056185,10705,207797,91.5976,8528920,12652.3,0.000440803,0.060888,0.0633257,0.861101
234007220,74056185,17405,59614.3,46.593,2204880,6448.86,0.000781575,0.108176,0.101206,0.646987
234003855,74056185,895,523732,76.4666,12827900,11405.8,0.000146003,0.0217779,0.0238963,1.03762
234007396,74056185,111220664,1052250,29.2902,29510000,4009.55,2.78358e-05,0.00381046,0.00362094,0.903115
234007414,74056185,111220722,309960,14.1668,8738670,1908.92,4.57053e-05,0.00615858,0.00613827,0.633878
234004868,74056185,15692,132051,7.31219,2539920,1013.4,5.53741e-05,0.00767435,0.00768866,0.392495
234004266,74056185,1062,1028810,7.65592,37347800,1074.58,7.44155e-06,0.0010445,0.00126714,2.06385
234005712,74056185,16174,2649000,125.916,64825300,18769.5,4.75335e-05,0.00708549,0.00751432,1.65903
234007087,74056185,17232,851746,46.3541,23993600,6624.31,5.44224e-05,0.00777734,0.00785914,1.02903
234005109,74056185,15808,66934,0.67455,2114710,116.31,1.00778e-05,0.00173768,0.00173557,0.749978
234005337,74056185,15924,2836480,186.463,67710800,25641.2,6.57376e-05,0.0090398,0.00857636,1.50568
234003502,74056185,688,322488000,110603,8634310000,19277800,0.000342967,0.0597785,0.0629599,6.19131
234006988,74056185,17099,201776,3.66011,4743060,503.318,1.81395e-05,0.00249443,0.00239652,1.80532
234005673,74056185,16138,584752,261.471,17054600,37928.9,0.000447149,0.0648632,0.054672,1.91874
234006261,74056185,16526,26731,0.353719,943908,47.3033,1.32325e-05,0.0017696,0,0
234005708,74056185,16171,3550630,126.913,91530700,18637.5,3.57437e-05,0.00524906,0.00567045,1.36916
234007444,74056185,111220814,30739.5,10.9952,529911,1381.59,0.000357689,0.0449451,0,0
234004814,74056185,15660,194780,1.28988,3997070,184.234,6.62221e-06,0.000945857,0.00092978,0.937371
234003214,74056185,541,259112,13.6874,6721080,2065.67,5.28241e-05,0.0079721,0.00793494,0.773313
234004420,74056185,10689,2280390,93.7825,35281400,14134.3,4.11256e-05,0.00619819,0.0064963,2.43573
234005299,74056185,15901,592780,12.2211,11570100,1755.57,2.06166e-05,0.0029616,0.0030372,0.792533
234003346,74056185,614,904741,51.2897,18388100,7350.87,5.669e-05,0.00812484,0.00740627,1.71195
234005607,74056185,16082,7997790,6170.42,277597000,1114090,0.000771516,0.139299,0.156312,2.96493
234007184,74056185,17358,80737.6,18.4381,1728390,2338.77,0.000228371,0.0289675,0.0270821,0.591506
234005295,74056185,15899,626211,14.0468,12553300,1905.16,2.24314e-05,0.00304237,0.00323174,0.91274
234006274,74056185,16537,769343,19.1796,26809800,2773.63,2.49298e-05,0.0036052,0.00354933,0.993249
234007459,74056185,111220858,137034,4.32662,2467000,558.844,3.15734e-05,0.00407815,0.00402325,1.51371
234002016,74056185,100,1006600,51.8383,24222600,7101.05,5.14984e-05,0.00705449,0.00712709,0.807757
234006357,74056185,16605,218954,0.194893,7802530,27.856,8.90108e-07,0.000127223,0.000119323,1.10236
234007406,74056185,111220696,396448,14.1698,10359500,1928.85,3.57419e-05,0.00486533,0.00490701,0.725388
234005515,74056185,16010,6451790,362.747,146061000,54800.5,5.62243e-05,0.00849385,0.00889433,1.83741
234004987,74056185,15776,3967870,147.739,130667000,20497.2,3.72339e-05,0.0051658,0.00506931,1.74578
234006333,74056185,16591,1111120,39.7722,37636100,5454.67,3.57946e-05,0.00490915,0.00480912,1.40733
234006004,74056185,16359,652334,270.649,19285100,51365.4,0.000414894,0.078741,0.0917764,2.65131
234006272,74056185,16535,1485520,53.9349,50086200,7501.41,3.6307e-05,0.00504967,0.00486792,1.18312
234007009,74056185,17126,1014790,41.1905,22133500,5543.95,4.05903e-05,0.00546318,0.00550551,1.1605
234003741,74056185,827,853483,11.0652,25648700,1572.46,1.29648e-05,0.0018424,0.00192557,2.02382
234001788,74056185,56,10224400,1020.42,283301000,166722,9.98023e-05,0.0163062,0.0161562,1.6302
234002390,74056185,212,11835900,1795.38,281851000,299850,0.00015169,0.025334,0.0308613,1.96866
234005667,74056185,16133,2059070,366.891,58551400,55584.3,0.000178183,0.0269948,0.0249125,2.10737
234006945,74056185,17041,885059,25.072,24780500,3439.77,2.8328e-05,0.00388649,0.00366586,0.844144
234006971,74056185,17079,1871080,208.573,52053200,29542.5,0.000111472,0.015789,0.0149876,1.55298
234007192,74056185,17368,2604890,85.6465,64483000,11332.3,3.28792e-05,0.00435041,0.00506207,2.83619
234006452,74056185,16668,25374700,9135.41,829126000,1353790,0.00036002,0.0533519,0.055946,1.23902
234001826,74056185,66,20249.1,0.404395,486043,62.1249,1.9971e-05,0.00306803,0,0
234002582,74056185,254,21675300,73846.9,718274000,13388600,0.00340697,0.617692,0.67451,2.0308
234005099,74056185,15805,643654,27.0715,19002100,4465.8,4.20591e-05,0.0069382,0.00657404,1.32556
234003616,74056185,703,9773220,1148.87,248219000,210982,0.000117553,0.0215877,0.0202897,2.13463
234006999,74056185,17112,339969,10.8536,8859360,1488.01,3.19253e-05,0.00437689,0.00432289,0.69719
234007323,74056185,17536,573528,61.5315,9952450,9947.59,0.000107286,0.0173446,0.015384,1.74306
234007250,74056185,17445,570989,18.7662,8983370,2440.77,3.28661e-05,0.00427464,0.00418909,0.905326
234002050,74056185,115,56451.1,1.14358,1873900,177.4,2.02578e-05,0.00314254,0.00304856,0.190569
234003464,74056185,664,960252,33.2588,19055000,4690.94,3.46355e-05,0.00488511,0.00519715,1.29828
234007082,74056185,17226,367416,81.6215,7536550,10167.9,0.00022215,0.027674,0.0266192,1.56999
234005747,74056185,16204,218722,0.972662,7726830,135.081,4.44702e-06,0.000617593,0.00062106,0.890123
234004925,74056185,15731,277211,144.465,5615480,22079.8,0.000521135,0.0796495,0.0767402,0.639593
234003633,74056185,712,165141,5.10001,3466750,693.564,3.08827e-05,0.00419982,0.00440242,1.43986
234006101,74056185,16446,598421,10.9992,19608700,1690.87,1.83803e-05,0.00282555,0.00296274,0.839306
234006660,74056185,16759,27489.1,0.255163,985773,41.2304,9.28235e-06,0.00149988,0,0
234006283,74056185,16543,148513,3.81474,5404940,652.458,2.56862e-05,0.00439327,0.0044805,0.645766
234004890,74056185,15708,96634.8,9.15467,2042650,1390.3,9.47347e-05,0.0143872,0.0161904,1.34331
234007010,74056185,17129,776625,38.8699,17787700,5205.43,5.00498e-05,0.00670263,0.00674703,1.0115
234007456,74056185,111220850,757510,16.2079,16020800,2774.24,2.13963e-05,0.00366231,0.00363371,3.02659
234006589,74056185,16708,621877,33.5651,19001400,5494.02,5.39739e-05,0.00883457,0.00834941,0.864926
234007425,74056185,111220756,851746,46.3541,23993600,6624.31,5.44224e-05,0.00777734,0.00785914,1.02903
234007446,74056185,111220820,907478,190.193,27821700,30903.9,0.000209584,0.0340547,0.0340538,1.8422
234005060,74056185,15790,22071.3,1.59817,595743,257.12,7.24092e-05,0.0116495,0,0
234006039,74056185,16384,1364380,550.328,53359600,81110.9,0.000403354,0.0594489,0.0557643,1.29446
234006392,74056185,16627,617760,1.94866,20608100,325.509,3.1544e-06,0.000526918,0.000540246,0.873007
234007141,74056185,17301,562603,58.7177,15745400,8125.27,0.000104368,0.0144423,0.015819,0.91748
234004280,74056185,1070,2509530,59.1775,69129200,8763.46,2.35811e-05,0.00349207,0.00357413,1.81018
234003723,74056185,809,3172810,236.062,85982000,38563.9,7.44017e-05,0.0121545,0.0122108,0.986143
234007400,74056185,111220672,537015,2.52515,13408800,347.598,4.7022e-06,0.000647278,0.000606282,1.47765
234005046,74056185,15785,2735700,194.974,72834200,32372.4,7.12704e-05,0.0118333,0.0128155,1.31749
234005601,74056185,16079,607246,275.509,19224700,42722.7,0.000453703,0.0703549,0.082877,1.65411
234006302,74056185,16568,68126.5,0.334446,2214370,50.2397,4.90918e-06,0.000737447,0.000737168,0.470582
234003084,74056185,469,31114.3,3.51258,999522,573.648,0.000112893,0.0184368,0,0
234004557,74056185,15576,7859730,459.371,186673000,64465.6,5.84462e-05,0.008202,0.00855655,1.13228
234007157,74056185,17321,627100,18.7672,12523800,2622.52,2.9927e-05,0.00418199,0.00421215,1.82151
234005254,74056185,15862,3433510,176.831,64994000,25209.6,5.15016e-05,0.00734223,0.00768869,1.19419
234003810,74056185,870,3378410,55.3371,78010100,7787.56,1.63796e-05,0.0023051,0.00235371,1.92462
234003695,74056185,774,354234,45.4483,9395740,7404.3,0.0001283,0.0209023,0.021608,0.908579
234006037,74056185,16383,1364380,550.328,53359600,81110.9,0.000403354,0.0594489,0.0557643,1.29446
234005621,74056185,16094,126526,44.1656,3224480,6980.17,0.000349065,0.0551681,0.0568822,0.845421
234006913,74056185,16994,3038000,280.525,91431100,42764.2,9.23387e-05,0.0140764,0.0136852,1.69837
234007160,74056185,17326,437505,16.7583,7964250,2352.74,3.83041e-05,0.00537763,0.00564323,1.63912
234006043,74056185,16387,841951,469.018,34256900,69243.5,0.000557061,0.0822417,0.0804523,1.03137
234005102,74056185,15806,841622,33.7469,19982400,4445.24,4.00975e-05,0.00528176,0.00504859,1.68781
234006705,74056185,16794,63061.9,1.11402,2174650,168.087,1.76656e-05,0.00266542,0.00267218,0.0535989
234004666,74056185,15589,3494190,201.664,85219700,29486,5.7714e-05,0.00843857,0.00900464,1.15108
234007026,74056185,17151,167407,0.980401,4032640,132.195,5.8564e-06,0.000789666,0.000781567,0.754808
234007282,74056185,17485,2640960,124.969,60292200,18025.5,4.73195e-05,0.00682536,0.00706899,1.89086
234005992,74056185,16349,1713440,204.55,46516000,30781.7,0.00011938,0.0179649,0.0169119,1.60431
234007443,74056185,111220810,49998.1,7.4429,1198480,957.181,0.000148864,0.0191443,0.0181507,0.324103
234004693,74056185,15598,64228.9,3.94561,1184390,559.201,6.14303e-05,0.00870637,0.00971166,0.968039
234007238,74056185,17430,757510,16.2079,16020800,2774.24,2.13963e-05,0.00366231,0.00363371,3.02659
234005930,74056185,16302,137360,6.43517,3380200,834.999,4.6849e-05,0.00607891,0.00610606,0.45963
234007102,74056185,17251,2710350,124.029,54910200,17671.2,4.57614e-05,0.00651989,0.00682173,1.59137
234007293,74056185,17499,34778.8,0.620722,548289,85.7802,1.78477e-05,0.00246645,0,0
234006597,74056185,16713,92197.4,6.35756,2721450,969.591,6.89559e-05,0.0105165,0.0105269,0.659242
234006669,74056185,16767,330924,151.161,10408200,23593.2,0.000456786,0.0712949,0.0932946,1.36624
234005293,74056185,15898,2050060,58.9513,39305800,7997.49,2.87558e-05,0.00390109,0.00389355,0.949601
234003334,74056185,608,348306,3.96003,10197600,594.918,1.13694e-05,0.00170803,0.00170342,2.80368
234002069,74056185,126,681664,19.5976,11953000,2728.73,2.87496e-05,0.00400304,0.00419134,1.41231
234005582,74056185,16063,12259200,2953.77,326278000,594513,0.000240943,0.0484953,0.0496148,2.6057
234007219,74056185,17404,89042.5,39.3081,3294170,5374.48,0.000441454,0.0603586,0.0608185,0.0924788
234002915,74056185,435,127172,1.32477,2313870,193.201,1.04171e-05,0.0015192,0.00145792,0.518671
234004900,74056185,15716,65889.7,6.23631,1222890,936.769,9.46477e-05,0.0142172,0.0141327,0.925885
234005961,74056185,16329,5815450,7556.06,169794000,1474280,0.00129931,0.253511,0.30422,2.62835
234007445,74056185,111220816,232222,59.4499,8411920,8282.56,0.000256005,0.0356666,0.0382398,0.642087
234002674,74056185,303,1507850,133.754,38838700,24900.1,8.87053e-05,0.0165136,0.0159845,1.57351
234004923,74056185,15730,506141,64.89,9914780,9658.23,0.000128205,0.0190821,0.0193387,0.931117
234006073,74056185,16413,1778360,40.3916,61301000,6479.56,2.27129e-05,0.00364356,0.00334306,1.42679
234001701,74056185,39,8259300,1584.01,296632000,239871,0.000191784,0.0290425,0.0294977,0.97202
234005624,74056185,16096,56692.9,14.236,1689610,2670.61,0.000251107,0.0471067,0.0471046,0.199114
234002671,74056185,296,2256180,126.091,89316400,20109,5.58871e-05,0.00891285,0.00964589,1.23083
234006000,74056185,16355,6242280,392.532,158950000,69188.2,6.28828e-05,0.0110838,0.0123566,6.53265
234006507,74056185,16675,1776050,165.506,58340000,27392,9.31877e-05,0.0154229,0.0171792,1.32496
234003082,74056185,467,6353840,323.193,160858000,46063.6,5.08658e-05,0.00724972,0.00729359,1.97801
234005531,74056185,16027,11538400,788.641,393989000,118837,6.83491e-05,0.0102992,0.00963843,1.89006
234003837,74056185,886,12505700,67354,453340000,12233500,0.00538584,0.978232,1.04648,1.58956
234005230,74056185,15848,976759,134.756,17775200,18856.5,0.000137962,0.0193052,0.0185337,0.784323
234001688,74056185,33,1615210,108.605,49877100,16042.3,6.72391e-05,0.00993207,0.00960181,1.38635
234006926,74056185,17011,136896,0.736225,3588840,109.854,5.37798e-06,0.000802462,0.000801824,0.975883
234006058,74056185,16398,23829400,2500.66,795532000,460095,0.00010494,0.0193078,0.0214912,4.05431
234007170,74056185,17340,2314060,224.85,53783500,32564.3,9.71669e-05,0.0140724,0.0134017,1.6166
234005210,74056185,15833,308453,40.2032,6540330,5751.24,0.000130338,0.0186455,0.0187674,0.800104
234006263,74056185,16528,34945.2,1.17943,1183560,161.522,3.37508e-05,0.00462216,0,0
234002109,74056185,149,2265820,107.852,85867900,15828.8,4.75993e-05,0.00698591,0.00681362,1.48601
234006979,74056185,17088,212028,2.44031,5295590,361.71,1.15094e-05,0.00170595,0.00181626,0.781129
234005360,74056185,15938,1946470,155.726,41410600,20897.9,8.00043e-05,0.0107363,0.0100474,1.45747
234005270,74056185,15872,583825,26.3979,15363100,4725.85,4.52153e-05,0.00809464,0.0073854,1.64427
234007218,74056185,17403,728394,143.502,18520800,20562.9,0.000197011,0.0282304,0.029258,1.2995
234007485,74056185,124372424,25907,8.36802,811685,1074.97,0.000323002,0.0414933,0,0
234002761,74056185,390,101751,8.76891,1817460,1135.69,8.618e-05,0.0111615,0.0108929,0.98626
234005782,74056185,16252,97085.7,3.51973,2467400,452.666,3.62539e-05,0.00466254,0.00463988,0.980724
234006150,74056185,16460,587476,27.8633,18406000,4147.59,4.74289e-05,0.00706001,0.00695701,0.491356
234001673,74056185,27,176541,34.8822,5504180,6065.22,0.000197587,0.0343559,0.0345622,1.11627
234006800,74056185,16873,238135,35.1474,7032840,5293.92,0.000147594,0.0222308,0.0222246,0.544904
234006088,74056185,16430,1639410,1245.02,51039700,248220,0.00075943,0.151408,0.16478,1.61242
234004942,74056185,15752,8910190,681.011,281077000,118994,7.64306e-05,0.0133549,0.013594,2.27742
234006230,74056185,16489,3807380,151.202,103456000,24417.4,3.97129e-05,0.00641318,0.00654567,2.77929
234003792,74056185,857,137710,0.000523082,4819120,0.0794085,3.79844e-09,5.76636e-07,5.89778e-07,2
234003883,74056185,918,1856530,13.8352,36489500,1876.55,7.4522e-06,0.00101078,0.000982796,3.1259
234005598,74056185,16074,15795600,8735.49,524464000,1537280,0.000553033,0.0973235,0.10897,3.18431
234002778,74056185,399,2737040,971.653,83841600,152052,0.000355001,0.0555536,0.0516668,1.77609
234005750,74056185,16212,6658010,3293.69,166422000,593154,0.000494695,0.0890887,0.0916888,4.26869
234003650,74056185,725,169628,8.81003,4889690,1371.82,5.19374e-05,0.00808726,0.00845679,1.32832
234006741,74056185,16824,471641,8.30579,14046000,1312.16,1.76104e-05,0.00278211,0.00277962,0.654951
234002729,74056185,364,173870,34.175,4002150,5208.54,0.000196555,0.0299566,0.0300595,1.14944
234006337,74056185,16594,98892.5,12.5522,3363650,1724.21,0.000126928,0.0174352,0.0174905,0.902619
234004715,74056185,15607,224952,7.11557,5104240,983.019,3.16315e-05,0.0043699,0.00465313,0.700848
234007173,74056185,17343,2197330,186.218,50178900,27320.9,8.47472e-05,0.0124337,0.0115735,1.68613
234007300,74056185,17507,1262890,24.3395,20825000,3162.6,1.92728e-05,0.00250426,0.00227466,1.57723
234002028,74056185,105,66108.4,9.38936,1273530,1337.55,0.00014203,0.0202327,0.0206129,0.70801
234007069,74056185,17209,2576660,372.839,53498400,56296.4,0.000144699,0.0218486,0.0234488,1.45828
234004725,74056185,15611,164813,4.02798,2909820,564.634,2.44396e-05,0.0034259,0.00324002,0.735659
234006608,74056185,16720,1110140,21.9191,35923400,3343.97,1.97445e-05,0.00301222,0.00296018,1.16456
234007450,74056185,111220828,31578.5,40.9723,1288280,5651.54,0.00129747,0.178968,0,0
234005245,74056185,15857,29503100,1964.29,947007000,314812,6.65789e-05,0.0106704,0.0112788,1.5708
234006892,74056185,16964,126344,11.479,4155040,1766.8,9.0855e-05,0.013984,0.0140395,0.735783
234007261,74056185,17457,63356.4,2.45226,1686010,399.438,3.87059e-05,0.00630462,0.00630736,0.398377
234002539,74056185,233,573675,6.98463,15201400,1090.31,1.21752e-05,0.00190058,0.00186387,1.86108
234006369,74056185,16611,116460,8.36409,3564190,1291.14,7.18196e-05,0.0110865,0.0112118,1.6509
234005698,74056185,16161,382435,2.69421,11765500,449.856,7.04487e-06,0.00117629,0.00109672,1.7993
234007249,74056185,17444,1321270,31.0586,22568400,4385.93,2.35066e-05,0.00331949,0.00324076,1.6138
234002983,74056185,455,49647.1,1.02167,1387560,141.087,2.05787e-05,0.0028418,0.00284109,0.002216
234004888,74056185,15705,150874,12.6341,3038560,1911.53,8.37394e-05,0.0126697,0.0140565,1.13478
234007138,74056185,17297,31006.3,0.212304,561651,26.4342,6.84713e-06,0.000852544,0,0
234003222,74056185,546,34879.3,2.40132,971551,437.118,6.88466e-05,0.0125323,0,0
234006658,74056185,16758,27489.1,0.255163,985773,41.2304,9.28235e-06,0.00149988,0,0
234007161,74056185,17327,437505,16.7583,7964250,2352.74,3.83041e-05,0.00537763,0.00564323,1.63912
234007324,74056185,17538,4164150,75.2514,83018800,10886,1.80713e-05,0.00261423,0.00274539,2.31802
234003859,74056185,899,62788.1,5.99095,2026760,977.256,9.54153e-05,0.0155643,0.0155918,0.497709
234005115,74056185,15811,4965550,142.522,138830000,21015.1,2.87021e-05,0.00423218,0.00433496,1.44604
234005274,74056185,15874,457151,33.2828,10941200,5667.25,7.28049e-05,0.0123969,0.0123131,0.924872
234006374,74056185,16615,1460230,29.9164,46731200,4397.62,2.04875e-05,0.0030116,0.00335,1.51161
234006560,74056185,16701,757432,265.276,25533500,36348.3,0.000350231,0.0479889,0.050391,1.21542
234004243,74056185,1046,607826,265.91,17770300,40051.1,0.000437478,0.0658924,0.0649767,0.535516
234005903,74056185,16288,199373,1.39765,5360270,184.4,7.01026e-06,0.000924901,0.000932047,0.542876
234006899,74056185,16973,47779.3,2.06917,1600490,335.137,4.33069e-05,0.00701428,0.00697963,0.606912
234006753,74056185,16841,2448620,624.071,84313900,93270.1,0.000254866,0.0380908,0.0371527,1.96763
234007099,74056185,17247,69645.9,1.02629,1488180,166.564,1.47358e-05,0.00239158,0.00238951,0.48025
234002290,74056185,187,768415,3.39444,19458200,570.829,4.41746e-06,0.000742866,0.000982796,2.98091
234006968,74056185,17076,900871,22.8419,22026400,3391.31,2.53553e-05,0.00376448,0.00389081,1.15769
234007140,74056185,17300,946696,124.811,28733800,17248.4,0.000131838,0.0182196,0.0204929,1.0201
234002714,74056185,353,1032060,2.8884,36665900,428.888,2.79867e-06,0.000415563,0.00053368,1.99035
234005641,74056185,16110,1377310,15.9441,26321400,2199.42,1.15762e-05,0.00159689,0.00155571,2.17417
234005938,74056185,16313,12549200,11139.9,356679000,2176970,0.000887698,0.173476,0.194602,3.06201
234007322,74056185,17535,203524,25.9231,4208480,4188.12,0.000127371,0.020578,0.0206643,0.91546
234005765,74056185,16229,439984,25.8505,11456300,3548.67,5.87533e-05,0.00806544,0.00783146,0.835145
234006542,74056185,16692,10288500,5447,326616000,801752,0.000529425,0.0779268,0.0802215,1.01049
234007143,74056185,17303,286808,62.9785,10105500,8711.05,0.000219584,0.0303724,0.0341572,0.796042
234005420,74056185,15976,2686620,50.4141,70464700,7397.09,1.87649e-05,0.00275331,0.00284215,1.83185
234006864,74056185,16925,4869140,703.08,128228000,109407,0.000144395,0.0224694,0.0237705,2.0299
234003468,74056185,667,365206,61.3383,9067880,9242.21,0.000167955,0.0253068,0.0262196,0.682849
234006967,74056185,17075,643740,30.7143,18594200,4710.14,4.77124e-05,0.00731684,0.00692404,1.42894
234003235,74056185,557,134094,8.60153,3180040,1114.4,6.41457e-05,0.00831063,0.00825635,0.631982
234005352,74056185,15934,497111,51.644,14555400,7353.8,0.000103888,0.0147931,0.0149347,0.612991
234003177,74056185,519,2627300,301.983,81460400,45060.7,0.00011494,0.0171509,0.0166219,1.33518
234003195,74056185,529,162648,1.18029,4027510,173.334,7.25669e-06,0.0010657,0.00104042,0.848632
234005199,74056185,15817,821534,15.761,18970600,2186.01,1.91849e-05,0.00266089,0.00286198,1.14478
234004860,74056185,15688,203689,0.891044,3788630,115.599,4.37452e-06,0.000567524,0.00057649,1.53596
234006746,74056185,16827,449719,65.1172,13636200,10132.6,0.000144795,0.022531,0.0226125,0.955865
