id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235399745,74431610,17257,405024,10.9697,11571100,1681.28,2.7084e-05,0.00415106,7.18463e-05,0.767629
235386559,74431610,321,53528.6,22.1152,1618550,3591.54,0.000413148,0.0670957,0.0669544,0.344173
235397590,74431610,16534,103661,20.8239,2897800,2974.41,0.000200885,0.0286936,0.0286595,0.206329
235390899,74431610,993,19120400,5286.78,484717000,794502,0.000276499,0.0415526,0.0434311,1.98313
235400836,74431610,17592,622957,108.914,6872450,15282.8,0.000174833,0.0245327,0.0244228,0.757712
235399072,74431610,16992,86357.1,0.986245,2917100,120.902,1.14205e-05,0.00140003,0.00164323,0.046212
235400455,74431610,17467,1969710,828.634,46754200,112372,0.000420688,0.05705,0.0564422,1.31826
235390728,74431610,974,1867090,319.152,73411600,42103.5,0.000170935,0.0225503,0.0217813,0.730303
235399887,74431610,17304,1511670,237.399,42994500,33642.4,0.000157044,0.0222552,0.0222834,1.25993
235391263,74431610,1066,869473,181.619,15199100,25053.1,0.000208884,0.0288141,0.0261482,1.21546
235392731,74431610,15675,1647490,304.127,35318600,46857,0.0001846,0.0284415,0.0271135,1.82451
235388815,74431610,612,1999950,1257.33,50948500,180847,0.000628679,0.0904255,0.0920405,0.730493
235395903,74431610,16240,183818,2.67219,4028900,406.617,1.45372e-05,0.00221206,0.00207069,1.05119
235397469,74431610,16486,3651320,828.225,87598300,122108,0.000226829,0.0334422,0.0330604,1.38947
235384864,74431610,92,279355,33.7654,7679580,5237.88,0.000120869,0.0187499,0.0187874,1.4788
235399016,74431610,16961,559658,49.7701,13698900,6184.94,8.89295e-05,0.0110513,0.0124683,0.900411
235389569,74431610,715,440650,38.8162,8097120,5657.32,8.80885e-05,0.0128386,0.0135574,1.76379
235389856,74431610,828,5004400,3640.34,130620000,550159,0.000727429,0.109935,0.108777,1.13283
235401109,74431610,111220752,185955,22.1126,6836830,3007.49,0.000118914,0.0161732,0.0155034,0.6545
235399063,74431610,16988,34969,1.69551,968549,220.799,4.84862e-05,0.00631413,0,0
235389245,74431610,669,23577400,5351.73,660714000,751801,0.000226986,0.0318866,0.029959,1.2828
235400451,74431610,17466,558555,542.248,11537400,77201.3,0.000970805,0.138216,0.137987,1.1139
235392321,74431610,15587,2706920,302.738,63050600,45810.6,0.000111839,0.0169235,0.0165717,2.38275
235396660,74431610,16363,132157,54.0439,3339340,7320,0.000408937,0.0553887,0.0627659,0.250908
235397049,74431610,16419,805928,40.3875,22427700,5663.25,5.0113e-05,0.00702699,0.00397572,3.07062
235396504,74431610,16330,291600,125.785,8918970,18707,0.00043136,0.0641528,0.0657773,0.622374
235398249,74431610,16764,656208,181.157,18700300,26750.1,0.000276066,0.0407647,0.0417295,1.14023
235393875,74431610,15862,3247240,625.233,68406200,90672.1,0.000192543,0.0279228,0.026663,0.907175
235399389,74431610,17164,593561,85.5447,19328900,11489.3,0.000144121,0.0193566,0.0203605,1.41118
235399238,74431610,17103,640732,45.3065,20721400,5983.55,7.07105e-05,0.00933862,0.00910393,1.64564
235391170,74431610,1050,948035,394.945,22984500,60314.9,0.000416593,0.0636209,0.0645362,1.24731
235389326,74431610,682,249038,2.26129,8018210,327.719,9.08009e-06,0.00131594,0.000317323,0.782404
235391565,74431610,1118,172922,158.991,3088790,22063.5,0.000919441,0.127593,0.127691,0.427759
235393914,74431610,15867,7378620,6291.86,187813000,1040900,0.000852716,0.141069,0.148978,1.79964
235387636,74431610,477,80466200,18962,2270230000,2927610,0.000235652,0.0363831,0.0364025,3.17895
235398993,74431610,16952,518676,86.8095,17710100,12164.1,0.000167367,0.0234523,0.0243152,1.06192
235391322,74431610,1075,289371,367.738,6148370,61492.1,0.00127082,0.212503,0.252057,0.880475
235393090,74431610,15769,148311,12.8379,3900270,1844.39,8.6561e-05,0.012436,0,0
235391196,74431610,1056,10212200,11955.7,390647000,1888430,0.00117072,0.184919,0.178304,1.14232
235395770,74431610,16203,238003,12.3667,5921090,1739.48,5.19603e-05,0.00730866,0.00738197,1.00646
235387708,74431610,505,83745.5,0.0218137,1989050,3.74553,2.60477e-07,4.47251e-05,5.43356e-05,1.28173
235400406,74431610,17442,34969,1.06909,1032640,140.118,3.05726e-05,0.00400693,0,0
235398319,74431610,16786,165869,136.45,4271260,20037.4,0.00082264,0.120803,0.116932,1.07365
235390123,74431610,890,229767,48.2686,6323490,6377.55,0.000210077,0.0277566,0.0385313,0.678146
235396719,74431610,16376,31566500,12608.9,900183000,1869420,0.000399441,0.0592216,0.0611081,1.78462
235395914,74431610,16243,121508,14.7431,2819050,2001.72,0.000121334,0.0164739,0,0
235389575,74431610,718,2497380,671.73,75304300,97140.5,0.000268974,0.038897,0.0388128,1.09836
235391296,74431610,1072,400190,347.898,12959600,53690.2,0.000869333,0.134162,0.13713,0.588368
235398243,74431610,16759,34225.4,1.19582,955344,169.298,3.49395e-05,0.00494655,0,0
235391582,74431610,1121,744175,36.3776,10595100,5200.05,4.88831e-05,0.00698767,0.00751634,1.95259
235391920,74431610,1140,451964,119.898,8329050,18009.9,0.000265283,0.0398482,0.040043,1.54485
235399603,74431610,17199,34836.9,0.172158,1061970,22.5838,4.94181e-06,0.000648271,0,0
235396262,74431610,16283,13466.3,3.83475,241887,548.437,0.000284767,0.0407266,0,0
235399758,74431610,17261,148832,13.0792,3673620,1621.17,8.78791e-05,0.0108926,0.0104655,0.378457
235393785,74431610,15849,1425750,147.749,30741500,21697.9,0.000103629,0.0152186,0.0139483,0.782594
235386043,74431610,247,1328440,84.0067,46168700,11410.5,6.32369e-05,0.0085894,0.0085894,1.24721
235397890,74431610,16651,26702700,17857.3,767423000,2744100,0.000668745,0.102765,0.103265,1.27877
235398055,74431610,16697,3688470,2796.52,104241000,423433,0.00075818,0.114799,0.118395,1.04689
235393882,74431610,15863,1144330,283.396,22391600,43511.9,0.000247651,0.0380237,0.0366084,0.88262
235399814,74431610,17281,65401.9,0.03682,2119350,4.5637,5.62982e-07,6.97794e-05,6.93863e-05,0.19265
235394851,74431610,16001,161328000,53652.1,4868810000,8532200,0.000332565,0.0528873,0.0491646,3.31841
235384679,74431610,63,39190.7,0.0050186,1034950,0.653202,1.28056e-07,1.66673e-05,0,0
235392108,74431610,10713,3426120,960.548,124899000,136548,0.00028036,0.039855,0.0414562,0.723561
235395093,74431610,16039,4455830,1073.08,128887000,149759,0.000240826,0.0336098,0.0328007,1.00543
235397178,74431610,16450,906551,1112.18,28489900,171844,0.00122683,0.189558,0.189456,0.837066
235393198,74431610,15785,1348830,406.987,30293800,62058.1,0.000301734,0.0460088,0.0512422,1.31049
235384693,74431610,64,73424.2,42.8414,2055940,6015.21,0.000583478,0.081924,0,0
235390970,74431610,1006,786014,88.7666,11483900,13224.5,0.000112933,0.0168248,0.0168969,1.28282
235397784,74431610,16610,131135,191.636,3529730,28046.7,0.00146137,0.213877,0.214612,1.37515
235398954,74431610,16931,100698,30.9306,3699220,4325.7,0.000307162,0.0429571,0.0429639,0.221289
235386867,74431610,378,2758710,85.8099,111018000,11089.1,3.11051e-05,0.00401966,0.00402638,1.63831
235397664,74431610,16559,783895,419.998,22714500,61786.4,0.000535784,0.0788198,0.0782653,0.675009
235387215,74431610,425,1032260,39.0042,29364200,5500.04,3.77853e-05,0.00532816,0.00512018,0.897821
235393601,74431610,15794,30873.2,0.025717,792817,4.39278,8.32987e-07,0.000142284,0,0
235399000,74431610,16954,889853,236.38,26928600,30575.7,0.00026564,0.0343604,0.0351851,0.740603
235393802,74431610,15853,45382600,4908.27,1347720000,721026,0.000108153,0.0158877,0.0153722,1.73799
235397540,74431610,16519,8430110,4596.74,239313000,684262,0.000545276,0.0811688,0.0816391,1.47743
235400199,74431610,17358,98189.9,55.1944,3332760,7949.59,0.000562119,0.0809614,0.0799873,0.486778
235400802,74431610,17579,158626,0.698482,3122620,99.6968,4.40334e-06,0.000628504,0.000643943,0.617032
235399830,74431610,17286,65797.6,33.6611,1765010,4691.45,0.000511586,0.0713011,0.0713145,0.14833
235387258,74431610,431,418053,161.973,11501000,23347.4,0.000387445,0.0558479,0.056017,0.680963
235396044,74431610,16255,74243.8,11.3763,1772440,1600.77,0.000153229,0.021561,0,0
235390298,74431610,929,127839,7.02484,4335000,990.645,5.49508e-05,0.00774917,0.0078599,0.822051
235397829,74431610,16629,68941.5,1.60459,1988590,224.923,2.32747e-05,0.00326252,0.00326205,0.26398
235395422,74431610,16117,11458600,11774.9,340247000,1773680,0.0010276,0.15479,0.157097,1.01682
235399702,74431610,17238,650226,128.461,20184100,16726.3,0.000197563,0.0257238,0.0256541,1.00555
235400352,74431610,17405,69260.6,9.6519,2145490,1250.06,0.000139356,0.0180486,0.018103,0.434774
235393640,74431610,15808,8374.69,3.6907,191205,630.446,0.000440697,0.0752799,0,0
235399939,74431610,17319,323593,7.07785,8250630,1019.47,2.18727e-05,0.00315046,0.000670824,2.11308
235395687,74431610,16179,499432,414.693,14516900,63707.9,0.000830329,0.127561,0.146966,0.89212
235396344,74431610,16297,498887,510.26,9034430,71169.4,0.0010228,0.142656,0.143761,0.565354
235398800,74431610,16879,1098150,87.3856,28595800,12442.9,7.95751e-05,0.0113308,0.010177,0.784045
235399184,74431610,17075,682086,17.0153,20944000,1862.7,2.4946e-05,0.00273088,0.00276034,0.886201
235397710,74431610,16582,69605.8,47.7419,1851880,6912.83,0.00068589,0.099314,0.0993165,0.415144
235399649,74431610,17217,1197950,277.029,30357100,39904.8,0.000231252,0.0333108,0.0340911,0.560083
235392729,74431610,15674,519856,115.723,11959600,18348,0.000222606,0.0352944,0.0345309,2.18796
235399660,74431610,17220,19657100,3342.2,536766000,465880,0.000170025,0.0237004,0.0245817,1.63197
235392794,74431610,15692,139121,15.6211,2346100,2321.76,0.000112284,0.0166888,0.0166883,0.11927
235392738,74431610,15677,383624,60.8442,9108360,9259.14,0.000158604,0.0241359,0.0226942,1.50986
235392039,74431610,10704,1254310,1497.93,39585200,222839,0.00119422,0.177659,0.174507,0.72108
235397746,74431610,16596,450169,110.872,12963000,16471.4,0.000246289,0.0365893,0.0405337,0.694348
235400482,74431610,17481,413193,51.8066,13930800,7016.64,0.000125381,0.0169815,0.0187245,0.97188
235384776,74431610,77,50203.2,4.15397,1408710,585.493,8.2743e-05,0.0116625,0.0122117,0.333664
235389931,74431610,851,1287230,2438.72,37505400,396346,0.00189455,0.307906,0.304495,1.28413
235392127,74431610,10723,2519900,980.151,92288800,146942,0.000388964,0.0583125,0.0644636,1.31246
235385010,74431610,106,81452.1,6.02751,1949390,840.401,7.40007e-05,0.0103177,0.00824193,0.513097
235389102,74431610,646,148705,75.2987,3809760,11332.2,0.000506363,0.076206,0.096776,1.0654
235397944,74431610,16681,940958,116.742,28409600,17608.8,0.000124067,0.0187137,0.0193785,1.7199
235394624,74431610,15961,875618,1615.61,29849200,311685,0.00184511,0.35596,0.290813,1.55952
235398967,74431610,16936,103508,18.2079,3700050,2496.46,0.000175909,0.0241185,0.0241489,0.454325
235392241,74431610,182305689,5156140,1079.73,186051000,147593,0.000209406,0.0286247,0.027058,0.989158
235385739,74431610,206,174638,57.1866,4192330,7677.08,0.000327459,0.04396,0.0439634,0.208737
235388750,74431610,601,685988,52.1189,21764300,6985.37,7.59764e-05,0.0101829,0.0101894,0.335659
235391540,74431610,1113,263252,12.7313,7500480,2064.09,4.83617e-05,0.00784075,0.00732486,1.18075
235401122,74431610,111220760,441483,44.1542,11312800,6127.3,0.000100013,0.0138789,0.0155015,0.626443
235391377,74431610,1085,144043,6.87979,3757310,1014.37,4.77619e-05,0.00704209,0.00159984,1.55793
235387232,74431610,427,69938,42.5818,2084800,6163.47,0.000608851,0.0881276,0.0881276,0.385048
235389623,74431610,724,285992,3.61994,6532030,552.916,1.26575e-05,0.00193333,0.00179388,1.27849
235400674,74431610,17552,240582,0.351864,6528310,50.4997,1.46255e-06,0.000209906,0.000210195,0.498084
235397938,74431610,16676,939245,671.181,28086200,98815,0.000714596,0.105207,0.110202,0.6461
235387725,74431610,510,369265,19.5867,11849200,2675.96,5.30423e-05,0.00724672,0.00724114,0.549278
235395226,74431610,16074,8761440,2807.66,270300000,421901,0.000320457,0.0481543,0.0563446,1.16678
235389744,74431610,756,441626,134.66,10219400,23080.9,0.000304919,0.0522635,0.0510993,1.54892
235394772,74431610,15984,3416000,312.695,118633000,46396.1,9.15383e-05,0.013582,0.0132765,0.931674
235395925,74431610,16247,5070040,1541.27,107578000,212669,0.000303995,0.0419462,0.0447481,1.39013
235401226,74431610,111220874,382420,4.93649,11864300,661.658,1.29085e-05,0.00173019,0.00189915,1.52295
235394767,74431610,15981,13516100,4129.86,395229000,647923,0.000305551,0.0479371,0.0465762,1.91913
235396463,74431610,16323,5379440,686.98,144608000,99346.5,0.000127705,0.0184678,0.0216056,1.45054
235399048,74431610,16978,445948,345.136,9467470,50524.5,0.000773937,0.113297,0.122284,1.16686
235399792,74431610,17274,78845.9,11.7357,2089480,1658.03,0.000148843,0.0210287,0.0210856,0.389735
235398354,74431610,16799,106996,0.189577,3076230,27.3405,1.77182e-06,0.000255529,0.000292671,0.257294
235391980,74431610,10687,3546830,1064.58,80900200,143471,0.00030015,0.0404505,0.0422597,1.45091
235392202,74431610,10734,2495850,2254.31,98037000,320078,0.000903222,0.128244,0.12937,0.867287
235399293,74431610,17130,336876,89.914,8655440,13668.3,0.000266905,0.0405737,0.0481471,1.42119
235400901,74431610,17734,34963.2,0.0244055,231634,3.4249,6.98034e-07,9.79571e-05,0,0
235388325,74431610,585,116924,0.106122,2675200,13.7517,9.07612e-07,0.000117611,0,0
235389920,74431610,846,622824,198.867,22909400,27870.9,0.000319299,0.0447492,0.0425787,0.93454
235395556,74431610,16145,4087690,1717.03,121389000,242376,0.00042005,0.0592942,0.0617846,0.870093
235390132,74431610,891,149561,54.8061,3977180,7327.35,0.000366447,0.0489923,0.0505717,0.351386
235398227,74431610,16752,2148780,661.035,59099800,97281.2,0.000307633,0.0452728,0.0442767,1.67664
235400918,74431610,111220632,372524,56.4435,9853360,6830.39,0.000151516,0.0183354,0.0192048,0.699942
235390519,74431610,942,5204560,1307.65,158964000,227885,0.000251251,0.0437856,0.0418083,1.82911
235397892,74431610,16652,452733,151.852,13986400,23998.8,0.000335413,0.0530089,0.0530166,0.659382
235391928,74431610,1141,418531,110.732,9392800,16537.8,0.000264572,0.0395139,0.0395859,1.79508
235400470,74431610,17474,422684,154.198,5176970,20401.3,0.000364806,0.048266,0.0465701,0.764426
235392296,74431610,15578,480656,31.7071,11475400,4837.19,6.59663e-05,0.0100637,0.00999873,1.68528
235388738,74431610,599,1577460,113.8,42598300,18074.9,7.21414e-05,0.0114582,0.0112429,0.915734
235400423,74431610,17452,69873,2.25289,1992670,279.649,3.22426e-05,0.00400224,0.00400489,1.00339
235389817,74431610,826,6492520,1832.03,155045000,274581,0.000282176,0.0422919,0.0420216,1.36776
235385600,74431610,189,984603,91.2765,26215400,12760.6,9.27039e-05,0.0129601,0.0127376,0.764534
235398276,74431610,16770,301068,71.3027,8092970,10278.7,0.000236832,0.0341408,0.0345758,0.715109
235385900,74431610,225,414226,27.0945,13517700,3768.25,6.54099e-05,0.00909709,0.00551213,1.20116
235397689,74431610,16571,336096,69.6512,9432220,10212.9,0.000207236,0.0303867,0.0316875,0.445421
235392283,74431610,15569,6476930,886.129,150143000,136467,0.000136813,0.0210697,0.0200579,2.37294
235399565,74431610,17183,483400,66.0348,12247100,10488.7,0.000136605,0.0216977,0.0265972,1.23432
235394018,74431610,15904,68004700,48215.8,1728010000,8262230,0.000709007,0.121495,0.119533,2.21846
235387685,74431610,496,455270,118.614,11491600,19029.9,0.000260537,0.0417991,0.0451243,1.24458
235400347,74431610,17403,766941,538.161,18139100,76813.7,0.000701699,0.100156,0.0999108,1.31123
235398978,74431610,16947,22993800,24825.3,799578000,3751840,0.00107965,0.163168,0.161808,1.16887
235397920,74431610,16665,720942,39.5045,21856300,5946.06,5.47957e-05,0.00824763,0.00825252,1.25057
235398293,74431610,16774,294036,35.803,8401460,5080.27,0.000121764,0.0172777,0.0156966,1.21443
235399010,74431610,16958,372524,56.4435,9853360,6830.39,0.000151516,0.0183354,0.0192048,0.699942
235395517,74431610,16137,340647,55.023,9854970,7533.86,0.000161525,0.0221163,0.0248576,0.926769
235387301,74431610,437,3588010,705.442,109245000,94505.7,0.000196611,0.0263393,0.0251288,0.867284
235399983,74431610,17335,323324,31.963,8019630,4586.75,9.88573e-05,0.0141862,0.0142436,0.906431
235401064,74431610,111220698,551632,397.457,17286100,51907.4,0.000720511,0.0940979,0.0940717,0.562621
235398333,74431610,16790,745414,101.788,19158900,14713.1,0.000136552,0.0197382,0.0243299,1.79935
235386851,74431610,374,621453,172.615,13516000,25684,0.00027776,0.041329,0.0480195,1.55867
235397137,74431610,16431,165562,8.84066,4417920,1435.93,5.3398e-05,0.00867307,0.010538,0.79449
235394183,74431610,15936,9640390,2960.66,252191000,444962,0.00030711,0.0461561,0.0437615,1.34407
235395836,74431610,16225,1789410,20.6794,43810700,2920.4,1.15566e-05,0.00163205,0.00173283,2.69283
235399157,74431610,17049,68314.6,3.68226,1826200,483.964,5.39016e-05,0.00708435,0.00708483,0.179178
235389114,74431610,647,3466880,425.176,64312300,67125.3,0.000122639,0.0193619,0.0201625,1.27809
235385218,74431610,135,85429.9,33.8165,1818250,4739.08,0.000395839,0.0554733,0,0
235392475,74431610,15621,6261,5.73893,113965,843.409,0.000916616,0.134708,0,0
235397429,74431610,16478,909126,123.351,24375800,18486.7,0.000135681,0.0203345,0.0196714,1.18448
235401268,74431610,112892269,128782,148.653,3414410,21220.6,0.0011543,0.164779,0.167353,0.633565
235399261,74431610,17113,570159,81.9788,14256600,10755,0.000143782,0.0188631,0.0187865,1.40421
235401270,74431610,112892275,128782,148.653,3414410,21220.6,0.0011543,0.164779,0.167353,0.633565
235386702,74431610,344,139876,48.7468,6048970,6426.15,0.0003485,0.0459418,0.0459418,0.459015
235391532,74431610,1111,2365350,874.449,75791800,128902,0.000369691,0.0544961,0.0533845,1.13077
235401157,74431610,111220792,614263,32.7639,16276100,4177.12,5.33386e-05,0.0068002,0.00834912,0.616553
235392525,74431610,15628,826909,232.29,18180000,31985.9,0.000280913,0.0386813,0.0385781,0.985005
235394019,74431610,15905,27382700,19285.3,697290000,3287150,0.000704288,0.120045,0.120352,2.24438
235393417,74431610,15788,127104,0.344597,3227200,59.2281,2.71113e-06,0.00046598,0.000506876,0.939403
235392668,74431610,15658,104173,1.64658,2279940,219.3,1.58062e-05,0.00210515,0.00210546,0.948685
235388287,74431610,582,949149,3459.09,27712200,596814,0.00364441,0.628789,0.643155,0.941105
235397556,74431610,16526,20461.9,24.0821,583613,3709.18,0.00117692,0.181272,0,0
235387719,74431610,509,2660160,970.953,74859300,139565,0.000364998,0.0524649,0.0500252,2.13967
235397707,74431610,16581,369156,347.11,10617300,52297.9,0.000940279,0.141669,0.158466,0.722881
235397804,74431610,16618,513279,167.486,13061000,24700.2,0.000326305,0.0481223,0.0454194,1.11649
235398392,74431610,16821,542218,86.6967,19924600,11418.9,0.000159893,0.0210596,0.0219081,0.447072
235396755,74431610,16383,1733280,1488.55,52107000,217718,0.000858807,0.125611,0.125671,0.771091
235400368,74431610,17416,9202630,3081.37,232550000,426088,0.000334836,0.0463007,0.0473737,1.43832
235386891,74431610,385,11476600,1934.81,308110000,270769,0.000168587,0.0235931,0.0218342,1.22953
235399965,74431610,17328,766125,43.0729,20401900,6197.93,5.62217e-05,0.00808998,0.00776979,1.26506
235401224,74431610,111220872,126687,3.20971,4257340,424.809,2.53357e-05,0.00335322,0.00404872,0.987957
235395909,74431610,16242,97890.1,1.02492,2266540,131.655,1.04701e-05,0.00134493,0.000690432,0.0250575
235390188,74431610,904,5708500,1628.8,134868000,243941,0.000285329,0.0427329,0.0425708,1.31946
235401194,74431610,111220830,763237,208.149,19421600,27860.4,0.000272719,0.036503,0.041897,1.08761
235389643,74431610,726,11596800,13380.5,343360000,2020100,0.00115381,0.174195,0.17526,0.969685
235397826,74431610,16628,417431,180.494,11328600,28649.4,0.000432392,0.0686327,0.0684064,1.13258
235386374,74431610,292,173384,86.5891,3531220,12737.7,0.000499406,0.0734649,0.0734774,0.643646
235393038,74431610,15760,245095,6.47772,6178920,1116.55,2.64294e-05,0.00455557,0.00456433,0.637011
235396762,74431610,16384,1733280,1488.55,52107000,217718,0.000858807,0.125611,0.125671,0.771091
235397518,74431610,16499,272021,82.2279,5552790,12050.3,0.000302286,0.0442993,0.0501908,1.08775
235385725,74431610,204,317134,689.86,10009400,126713,0.0021753,0.399558,0.38544,1.36503
235396726,74431610,16377,241176,548.628,6325470,80377.3,0.00227481,0.333273,0.332178,0.635113
235387597,74431610,470,426517,3.75942,9871790,513.421,8.81423e-06,0.00120375,0.000797672,1.03164
235394775,74431610,15985,10100100,3817.17,276596000,601526,0.000377933,0.0595564,0.0576762,1.7439
235396191,74431610,16268,30704.7,5.83238,725058,836.558,0.000189951,0.0272453,0,0
235399996,74431610,17338,2774720,236.074,73757700,32500.6,8.50803e-05,0.0117131,0.0115797,1.23858
235395170,74431610,16060,16480800,12340.3,550480000,2223850,0.000748766,0.134936,0.127488,2.71919
235393620,74431610,15803,587239,155.066,13182600,25920.2,0.00026406,0.0441391,0.0308508,1.96237
235397898,74431610,16655,104431,46.3913,3059490,7081.28,0.000444227,0.0678079,0.0678117,0.388132
235400487,74431610,17483,77940.5,0.690921,2581090,91.0998,8.86472e-06,0.00116884,0.00117396,0.909089
235392450,74431610,15618,34398.8,0.192258,837667,24.2451,5.5891e-06,0.000704826,0,0
235393107,74431610,15771,1757910,95.2116,44538100,14621.6,5.41618e-05,0.0083176,0.00818844,2.23581
235398128,74431610,16717,1214220,213.349,32905100,31414.2,0.000175709,0.025872,0.0255068,2.99999
235389869,74431610,834,2204430,2670.81,50551900,414688,0.00121157,0.188116,0.191332,0.737899
235398139,74431610,16721,920725,8.70329,25355600,1213.99,9.45265e-06,0.00131851,0.00132529,1.62415
235398359,74431610,16802,28367.7,0.83288,827289,116.742,2.93601e-05,0.00411532,0,0
235397585,74431610,16533,103661,20.8239,2897800,2974.41,0.000200885,0.0286936,0.0286595,0.206329
235401135,74431610,111220768,90896.7,5.33618,2245270,673.048,5.8706e-05,0.00740454,0.00747505,0.557803
235390973,74431610,1007,9783580,7697.78,364130000,1143970,0.000786806,0.116928,0.109782,0.831261
235396323,74431610,16291,444955,157.797,10041600,22009.6,0.000354635,0.0494648,0.0488052,0.353941
235397907,74431610,16658,26250000,17705.5,753437000,2720100,0.000674494,0.103623,0.104101,1.2768
235401204,74431610,111220844,465353,97.0333,15862300,13123.1,0.000208516,0.0282003,0.0366769,0.665521
235392083,74431610,10710,2139150,813.803,75358300,115965,0.000380433,0.0542111,0.0557012,0.590853
235386902,74431610,390,48575,45.4154,1013290,6317.09,0.000934954,0.130048,0,0
235394770,74431610,15983,3416000,312.695,118633000,46396.1,9.15383e-05,0.013582,0.0132765,0.931674
235384348,74431610,10,6909630,8781.35,202559000,1398120,0.00127089,0.202344,0.200592,1.82931
235390616,74431610,958,2264860,1909.88,72096500,282660,0.00084327,0.124803,0.128715,0.818676
235397729,74431610,16589,110592,186.676,3229290,28511.3,0.00168797,0.257806,0.282495,0.483121
235393841,74431610,15858,3485460,94.4996,83521000,12005,2.71125e-05,0.00344431,0.00339922,1.40813
235397408,74431610,16474,465033,157.689,13547600,24382.3,0.000339091,0.0524312,0.0566523,1.49517
235399699,74431610,17237,1122370,173.011,32636100,22907.1,0.000154148,0.0204096,0.0207704,1.006
235385456,74431610,169,1445900,191.668,46387900,25723.2,0.000132559,0.0177904,0.0176634,1.05821
235401037,74431610,111220670,328322,26.7705,8099520,3561.68,8.15374e-05,0.0108481,0.0141106,0.92714
235392004,74431610,10695,578188,139.185,17336900,20030.2,0.000240727,0.034643,0.0353925,0.700942
235395623,74431610,16161,436278,41.2231,10697400,6226.94,9.44881e-05,0.0142729,0.0141031,0.872001
235400576,74431610,17514,373976,98.8797,8954590,13816.5,0.000264401,0.0369449,0.036431,1.33597
235391255,74431610,1065,93693200,21146.5,2463870000,2944020,0.000225699,0.031422,0.0314468,1.58847
235400360,74431610,17410,1333740,366.661,35669800,50643.5,0.000274913,0.0379712,0.0378158,1.413
235400375,74431610,17421,627567,163.18,21775300,21980.4,0.000260021,0.0350249,0.0413313,0.868
235392313,74431610,15584,206123,5.59668,4863550,921.091,2.71522e-05,0.00446865,0.00444602,1.80245
235395477,74431610,16131,11139100,3471.84,327421000,472117,0.000311679,0.0423836,0.0434834,0.907308
235397267,74431610,16463,551459,802.373,17963900,121304,0.001455,0.219969,0.236157,0.789668
235392261,74431610,182305709,992600,93.1897,32669200,12596.5,9.38845e-05,0.0126904,0.0118019,0.823108
235399969,74431610,17330,766125,43.0729,20401900,6197.93,5.62217e-05,0.00808998,0.00776979,1.26506
235392493,74431610,15623,4630170,1732.45,96620600,239402,0.000374166,0.0517048,0.0530371,1.05234
235400594,74431610,17520,67133,60.9043,1227410,8506.65,0.000907219,0.126713,0.126729,0.22695
235399176,74431610,17068,1406300,81.2476,41314800,11226.3,5.77739e-05,0.00798285,0.00281597,1.14269
235397882,74431610,16649,33531600,18948.9,948966000,2903830,0.000565105,0.0865998,0.0878629,1.42029
235387269,74431610,433,1023470,479.771,29063900,63964.3,0.000468767,0.0624972,0.0575253,0.854575
235395258,74431610,16085,296708,34.3725,8907070,4578.58,0.000115846,0.0154313,0.0179522,0.679546
235397506,74431610,16495,1576200,228.013,38912500,35138.3,0.00014466,0.022293,0.0223318,1.68528
235398103,74431610,16710,482454,328.338,13637600,48603.8,0.000680559,0.100743,0.100808,0.510336
235385713,74431610,203,20542.5,0.314704,535929,39.1729,1.53196e-05,0.00190692,0,0
235397131,74431610,16429,2154410,371.309,58198000,53602.7,0.000172349,0.0248805,0.0229669,1.24761
235393051,74431610,15762,1971200,297.806,47252700,45862.5,0.000151079,0.0232663,0.0235469,1.13409
235399705,74431610,17240,30663.4,0.39649,1139180,53.523,1.29304e-05,0.0017455,0,0
235389784,74431610,804,30634.5,0.267063,676103,37.9425,8.71772e-06,0.00123855,0,0
235400417,74431610,17448,6030.22,2.00682,129859,273.477,0.000332794,0.045351,0,0
235390547,74431610,946,2741520,962.45,61427400,135333,0.000351064,0.0493643,0.0490922,0.903124
235400433,74431610,17457,100303,77.5215,2411420,10354.9,0.000772876,0.103237,0.10324,0.0964378
235396861,74431610,16405,271650,26.1256,7434120,3612.71,9.6174e-05,0.0132991,0.0130993,0.761183
235397957,74431610,16688,3324990,2959.03,94576400,446307,0.000889935,0.134228,0.145181,0.852276
235395703,74431610,16183,34567.3,2.84828,1008420,371.392,8.2398e-05,0.010744,0,0
235389522,74431610,709,5140590,1205.98,147946000,172935,0.000234599,0.0336411,0.0332164,1.11258
235395238,74431610,16079,469434,371.871,14792600,54932.2,0.000792168,0.117018,0.142593,0.630405
235396487,74431610,16327,265236,0.785031,6510720,113.196,2.95975e-06,0.000426774,0.000415728,1.07525
235397943,74431610,16680,7610560,5288.8,224515000,798994,0.00069493,0.104985,0.107628,1.04486
235389289,74431610,677,419239,28.0173,17767200,3656.85,6.68289e-05,0.00872258,0.00872421,0.626857
235400349,74431610,17404,104002,15.2145,3270290,1941.24,0.00014629,0.0186653,0.0186976,0.344522
235386833,74431610,369,9908780,1165.72,297363000,169361,0.000117646,0.017092,0.0162164,1.05228
235398947,74431610,16928,2416180,921.217,89107300,126360,0.00038127,0.0522976,0.0506023,1.1479
235387664,74431610,485,47347300,8236.22,1497420000,1184000,0.000173954,0.0250067,0.0237819,2.34215
