id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234561364,74300867,111220898,34969,0.623575,1011780,83.2894,1.78322e-05,0.00238181,0,0
234550839,74300867,874,154838,3.56641,3924270,538.926,2.30331e-05,0.00348058,0.00345882,0.908234
234550906,74300867,927,104907,4.90408,2547750,745.02,4.67469e-05,0.00710172,0.00710172,0.394225
234549587,74300867,268,256858,96.0503,4830750,13114.6,0.000373943,0.0510579,0.0461407,0.782822
234560662,74300867,17638,209704,6.6604,3888240,1018.52,3.1761e-05,0.00485696,0.00485474,1.06075
234561289,74300867,111220820,954445,85.6707,27072400,11309,8.97597e-05,0.0118488,0.0116785,1.83309
234550113,74300867,562,69938,8.68358,1534930,1020.28,0.000124161,0.0145884,0.0145884,0.294145
234554082,74300867,16228,1193990,35.6626,27841000,5215.99,2.98685e-05,0.00436854,0.00451099,0.706765
234555778,74300867,16606,209814,16.7177,4556090,2638.16,7.96786e-05,0.0125738,0.0125738,0.666132
234550269,74300867,628,279428,44.1919,7561070,6141.88,0.000158151,0.0219802,0.0220335,1.35962
234553730,74300867,16104,12378300,1864.01,273418000,285018,0.000150587,0.0230256,0.0230453,1.1761
234549137,74300867,27,138864,15.4934,3500810,2056.36,0.000111573,0.0148085,0.0143124,0.815068
234555706,74300867,16546,87658.1,4.27581,2181870,636.484,4.87783e-05,0.00726098,0.0067842,0.569006
234549728,74300867,378,6258690,333.947,163384000,49512.4,5.33574e-05,0.00791099,0.00791048,0.780098
234551757,74300867,15631,209814,34.6185,4602740,5477.79,0.000164996,0.0261078,0.0261078,0.831406
234556663,74300867,16930,826610,144.92,24013800,21134,0.000175318,0.0255671,0.0277198,0.806799
234552074,74300867,15778,1433730,452.812,31187700,76541.7,0.000315828,0.0533865,0.0533865,1.99003
234559504,74300867,17411,551695,66.8382,10295300,8945.01,0.000121151,0.0162137,0.0161568,0.624991
234559602,74300867,17431,1007310,22.4758,21984400,3067.23,2.23126e-05,0.00304497,0.00303685,0.869637
234549590,74300867,271,273604,4.93714,6781980,659.695,1.80448e-05,0.00241113,0.00241009,0.441107
234554831,74300867,16301,174845,458.328,4113780,63207.8,0.00262134,0.361508,0.361508,0.606431
234555487,74300867,16447,209814,6.08231,5828080,876.336,2.8989e-05,0.00417673,0.00417673,0.408045
234550069,74300867,532,710766,179.571,12306900,29693.7,0.000252644,0.0417771,0.043763,1.7009
234555382,74300867,16417,244783,5.44386,6544950,744.221,2.22396e-05,0.00304033,0.00304033,0.504675
234549427,74300867,204,384659,1246.87,10435900,213469,0.00324151,0.554958,0.554958,1.083
234555377,74300867,16416,909194,58.9281,22301500,8591.85,6.48136e-05,0.00944996,0.00944996,0.727835
234549718,74300867,369,10133900,2140.33,253346000,360234,0.000211205,0.0355474,0.0335342,1.89418
234555753,74300867,16586,139876,20.4675,3314710,2927.29,0.000146326,0.0209277,0.0209277,0.439803
234549245,74300867,156,1119010,127.617,29527900,19139.9,0.000114045,0.0171044,0.0171044,0.934627
234556610,74300867,16916,34969,3.72972,1141780,505.691,0.000106658,0.0144611,0,0
234560863,74300867,111220728,558488,10.0877,13838100,1402.88,1.80626e-05,0.00251193,0.0025102,1.28373
234553924,74300867,16162,279752,3526.56,7007930,597911,0.012606,2.13729,2.13729,0.488649
234550167,74300867,596,2130820,199.8,41086700,28791.4,9.37667e-05,0.0135119,0.0135059,1.84274
234551369,74300867,1094,552289,49.7937,13527300,7297.61,9.01588e-05,0.0132134,0.0131738,0.593775
234557971,74300867,17194,34969,3.85274,770852,506.612,0.000110176,0.0144875,0,0
234553104,74300867,15960,1748290,5452.51,51402000,967779,0.00311877,0.553557,0.553634,1.29939
234556928,74300867,16992,174845,19.869,5225440,3565.61,0.000113638,0.020393,0.020393,0.270331
234557220,74300867,17077,279752,2.54604,5733750,365.554,9.10105e-06,0.00130671,0.00130671,0.723188
234555650,74300867,16497,1107030,395.68,23741800,54615.3,0.000357425,0.0493351,0.0496923,1.17537
234553941,74300867,16172,3250560,841.554,80255600,131204,0.000258895,0.0403633,0.0415493,1.47395
234552945,74300867,15925,909194,318.53,20763200,51816.5,0.000350343,0.0569917,0.0569917,0.694197
234559160,74300867,17371,174845,12.6251,5265240,1852.27,7.22076e-05,0.0105938,0.0105938,0.515767
234550926,74300867,942,5738180,621.935,137038000,92890.3,0.000108385,0.0161881,0.0168759,1.5829
234559134,74300867,17368,2787780,202.671,69171900,31093.9,7.26997e-05,0.0111536,0.0112638,1.02824
234549664,74300867,327,430298,54.6754,9055320,7470,0.000127064,0.0173601,0.0153615,0.968077
234556569,74300867,16900,279752,226.798,6182130,44953.4,0.000810711,0.16069,0.16069,0.811628
234555789,74300867,16611,126703,2.53753,3219760,401.994,2.00274e-05,0.00317273,0.00297791,0.918415
234554770,74300867,16283,34969,6.68163,666859,897.251,0.000191073,0.0256585,0,0
234549175,74300867,83,989346,5.94731,13746100,833.967,6.01135e-06,0.000842948,0.00101643,1.28043
234556144,74300867,16685,1468130,159.061,40715500,22519.5,0.000108342,0.0153389,0.0153388,0.886006
234556578,74300867,16903,34969,2.69927,824832,490.898,7.71903e-05,0.0140381,0,0
234550829,74300867,868,104721,43.0531,3067750,8332.97,0.000411121,0.0795728,0.0794595,1.41796
234550871,74300867,899,69563.6,3.3856,1894300,511.926,4.86691e-05,0.0073591,0.00735928,0.438778
234551273,74300867,1072,352563,249.075,9241140,34327.3,0.000706468,0.097365,0.0958196,0.543294
234551768,74300867,15659,836126,28.5936,16116400,4166.15,3.41977e-05,0.00498269,0.00500707,0.954491
234553610,74300867,16078,839039,342.549,19868700,48513.2,0.000408264,0.05782,0.0578117,1.21931
234549735,74300867,382,19001200,2124.09,450231000,321433,0.000111787,0.0169165,0.0165,1.06288
234549763,74300867,401,374505,19.2986,8084750,3018.45,5.15308e-05,0.00805982,0.00822286,0.994511
234559491,74300867,17407,2157650,295.551,47335600,42750.6,0.000136978,0.0198135,0.019791,0.705648
234550456,74300867,669,26649400,2438.98,581751000,367601,9.1521e-05,0.013794,0.0134963,1.02187
234550484,74300867,689,104262,0.587943,1966500,76.2924,5.6391e-06,0.000731738,0.000731767,0.389692
234556991,74300867,17002,34969,43.5534,786573,7155.99,0.00124549,0.204638,0,0
234555746,74300867,16578,2638350,227.098,66050700,33254.9,8.60758e-05,0.0126044,0.012564,1.16009
234550808,74300867,856,24309900,3476.99,606150000,493825,0.000143027,0.0203137,0.0200601,1.9469
234553936,74300867,16170,7604500,1415.16,186652000,215021,0.000186096,0.0282756,0.0282035,1.15036
234553051,74300867,15944,2412860,156.902,57305300,22539.4,6.50273e-05,0.00934135,0.00934134,1.47948
234559459,74300867,17400,2357720,328.924,52176100,47852,0.00013951,0.0202959,0.0203064,0.697141
234549780,74300867,411,1455120,284.148,31332000,39270.8,0.000195274,0.026988,0.0236902,1.94432
234549784,74300867,414,139876,3.18297,2877820,504.817,2.27556e-05,0.00360904,0.00360904,0.816821
234558849,74300867,17315,1462710,105.246,34082100,17906.7,7.19524e-05,0.0122421,0.0122298,1.41621
234554896,74300867,16323,6668450,327.987,166014000,46273.9,4.9185e-05,0.00693923,0.00710432,1.30042
234553071,74300867,15949,2626240,564.604,47109500,79888.9,0.000214986,0.0304195,0.0277934,1.56611
234552613,74300867,15867,8061550,875.97,178459000,124501,0.00010866,0.0154438,0.0145223,1.17765
234555347,74300867,16409,17965300,1413.03,451782000,200040,7.86533e-05,0.0111348,0.011115,1.77234
234551777,74300867,15664,384143,45.3423,7580550,6398.35,0.000118035,0.0166562,0.0166453,0.767913
234555696,74300867,16538,866781,425.7,23334600,58411.8,0.000491128,0.0673894,0.0669273,0.894697
234557752,74300867,17150,979132,87.5531,24522000,12752.5,8.94191e-05,0.0130243,0.0130243,0.894606
234551129,74300867,1011,3391990,272.342,88011600,41628.5,8.02898e-05,0.0122726,0.0122726,1.06972
234557888,74300867,17175,558488,10.0877,13838100,1402.88,1.80626e-05,0.00251193,0.0025102,1.28373
234550248,74300867,617,419628,31.0716,10091800,4336.72,7.40456e-05,0.0103347,0.0103347,0.856605
234550910,74300867,929,134356,0.310328,3238230,41.5727,2.30974e-06,0.000309422,0.000302071,1.49767
234550465,74300867,675,188332,7.0078,4707050,1037.98,3.72098e-05,0.00551145,0.00861341,2.32152
234556470,74300867,16860,170952,21.3094,4650360,2692.43,0.000124651,0.0157496,0.015819,0.476818
234551475,74300867,10681,3010570,924.118,90386200,129419,0.000306958,0.0429883,0.0455033,0.801699
234560053,74300867,17476,10373700,754.611,225876000,103402,7.2743e-05,0.00996775,0.00991312,1.47001
234549206,74300867,128,13284900,1804.59,335095000,285723,0.000135838,0.0215073,0.0214844,1.33238
234555591,74300867,16462,863734,60.9754,21921200,8613.85,7.05951e-05,0.00997281,0.00995723,1.10811
234554756,74300867,16281,34969,0.177894,631599,28.4049,5.08719e-06,0.000812287,0,0
234551643,74300867,15591,69780.8,2.54495,1142490,412.667,3.64707e-05,0.00591376,0.00591365,0.016949
234552862,74300867,15907,44750200,37369.8,1059730000,6622250,0.000835075,0.147982,0.150351,2.56827
234554046,74300867,16211,12731800,2280.06,281623000,326119,0.000179084,0.0256146,0.0261205,2.22421
234553301,74300867,16013,10877800,646.806,285035000,96307.3,5.94611e-05,0.00885357,0.00844699,1.7157
234552393,74300867,15850,55556.4,9.73803,1079590,1281.17,0.000175282,0.0230608,0.0281012,0.98772
234556558,74300867,16896,384659,140.624,8423160,19918.5,0.000365581,0.0517823,0.0517823,1.2868
234555595,74300867,16463,468083,17.1303,11833800,2485.17,3.65967e-05,0.00530924,0.00560886,0.841058
234555759,74300867,16593,1147860,63.3986,29622400,9020.73,5.5232e-05,0.00785874,0.00792212,0.900588
234549906,74300867,458,3001760,571.644,57080200,84583.5,0.000190436,0.028178,0.027727,2.11
234554085,74300867,16229,594473,117.051,13159500,17951.9,0.000196899,0.030198,0.030198,0.634468
234555103,74300867,16366,1562470,735.55,33307300,104465,0.00047076,0.066859,0.0671882,1.75358
234555491,74300867,16449,69667.9,4.52546,1871820,612.619,6.49576e-05,0.00879341,0.0087934,0.0267096
234550470,74300867,678,384659,15.3186,10149100,2432.22,3.98237e-05,0.00632304,0.00632304,0.66235
234550559,74300867,749,2028200,760.835,48025200,105308,0.000375128,0.051922,0.051922,2.20255
234551613,74300867,15565,945857000,280666,23033200000,45285500,0.000296732,0.0478777,0.0469722,4.27761
234550520,74300867,718,2428430,53.6241,62998600,7614.47,2.20818e-05,0.00313556,0.003281,1.37354
234560707,74300867,111220638,699068,75.2695,17963300,11114.5,0.000107671,0.015899,0.0158992,0.629414
234557304,74300867,17086,1398760,76.9263,33170200,11780.2,5.4996e-05,0.00842186,0.00842186,1.17986
234553674,74300867,16093,633786,78.608,15241700,11199.2,0.000124029,0.0176703,0.0182675,1.00879
234554815,74300867,16297,349690,584.729,7515200,80063,0.00167214,0.228954,0.228954,0.887639
234555170,74300867,16387,1084040,359.511,25364000,53853.1,0.00033164,0.0496782,0.0496782,1.24564
234560701,74300867,111220634,464907,60.2895,12276300,9035.07,0.000129681,0.0194341,0.0197987,0.67515
234553245,74300867,15999,994624,118.298,18536300,18772.2,0.000118937,0.0188736,0.0186252,0.600745
234555687,74300867,16532,2508560,673.702,67920300,91842.1,0.000268562,0.0366116,0.0369527,1.17854
234549371,74300867,177,69938,8.14591,1664170,1275.04,0.000116473,0.018231,0.018231,0.42598
234553255,74300867,16001,227101000,55065.7,5332520000,9076220,0.000242472,0.0399655,0.0389415,4.06267
234558509,74300867,17272,837024,166.35,23395400,27509.6,0.00019874,0.032866,0.0328287,0.691237
234555821,74300867,16628,104907,33.3523,2251090,6880.04,0.000317923,0.0655823,0.0655823,0.632808
234551248,74300867,1056,10808800,3395.85,323569000,503355,0.000314176,0.0465692,0.0469211,0.777334
234557762,74300867,17151,69938,1.96337,1371570,293.337,2.8073e-05,0.00419424,0.00419424,0.134707
234551635,74300867,15587,3110550,184.269,61291100,26931.7,5.924e-05,0.00865817,0.00865467,1.36333
234558999,74300867,17343,2059260,139.39,47377900,18728.3,6.76895e-05,0.00909468,0.00910846,1.37157
234549644,74300867,312,139876,11.6143,3572760,1689.52,8.30327e-05,0.0120787,0.0120787,0.848844
234558624,74300867,17292,6953410,495.847,169207000,76246.3,7.13099e-05,0.0109653,0.0114415,1.50429
234556124,74300867,16677,904619,154.274,24698600,23342.2,0.000170541,0.0258033,0.0262389,1.71476
234556311,74300867,16809,152082000,40856.7,4326250000,6042560,0.00026865,0.0397324,0.0403835,1.28913
234560592,74300867,17586,34969,2.90559,751738,445.176,8.30904e-05,0.0127306,0,0
234551697,74300867,15615,802719,52.2861,16213700,7898.45,6.51363e-05,0.00983962,0.00982155,1.44208
234557348,74300867,17098,749433,161.42,18733000,21768.6,0.000215389,0.0290468,0.0271055,0.865158
234552810,74300867,15902,331644,30.5709,6174540,4260.45,9.21798e-05,0.0128464,0.0116399,0.982838
234557113,74300867,17050,69938,30.9811,1905120,4251.93,0.000442979,0.0607957,0.0607957,0.0347866
234556375,74300867,16851,447925,72.408,12895700,10665.1,0.000161652,0.0238101,0.0239474,0.487379
234550749,74300867,842,2762550,1452.61,67570400,209107,0.000525824,0.0756933,0.0756933,0.970606
234556500,74300867,16871,335727,20.7003,8549500,2727.01,6.16583e-05,0.0081227,0.00797538,0.507374
234549541,74300867,236,1849210,1831.46,49027500,340978,0.0009904,0.184391,0.185444,2.05526
234553946,74300867,16177,3250560,841.554,80255600,131204,0.000258895,0.0403633,0.0415493,1.47395
234555638,74300867,16489,3892970,738.422,90568800,100697,0.000189681,0.0258665,0.0259688,1.40145
234550571,74300867,772,1363790,276.949,31660000,39490.9,0.000203073,0.0289567,0.0289567,0.970595
234551439,74300867,1132,8566970,1777.56,212746000,291672,0.00020749,0.0340461,0.0335156,1.67928
234552246,74300867,15834,12355200,1091.78,268152000,154439,8.8366e-05,0.0124999,0.0122942,1.18297
234556374,74300867,16850,419628,232.456,11699000,46273.9,0.000553957,0.110274,0.110274,0.90822
234556253,74300867,16769,305823,16.4916,8622110,2275.68,5.39254e-05,0.00744116,0.00735835,0.490166
234550482,74300867,688,408580000,180965,9609450000,30469800,0.000442912,0.0745749,0.0725298,4.05886
234549602,74300867,278,7950160,1382.37,166382000,194449,0.000173879,0.0244585,0.0223341,1.43213
234559672,74300867,17443,1325890,41.8003,24662700,5740.5,3.15262e-05,0.00432954,0.00408853,1.04121
234559485,74300867,17406,34969,1.21186,860952,188.894,3.46553e-05,0.00540174,0,0
234555375,74300867,16415,1923300,123.429,49348000,17734.4,6.41757e-05,0.00922086,0.00922086,1.07673
234550835,74300867,872,384659,42.4234,7815510,7475.34,0.000110288,0.0194337,0.0194337,1.35983
234553706,74300867,16098,89854.7,8.6626,2296970,1216.98,9.64068e-05,0.0135439,0.0134861,0.946768
234558109,74300867,17224,395837,88.1734,9182360,11680.8,0.000222751,0.029509,0.0270718,0.766487
234555961,74300867,16658,36639800,9993.95,958626000,1446840,0.000272762,0.0394884,0.0395762,1.47363
234551432,74300867,1128,1753700,321.959,44559000,48972.3,0.000183589,0.0279252,0.0281786,0.702492
234557912,74300867,17179,104907,16.6768,3015780,2379.1,0.000158968,0.0226782,0.0226782,0.162032
234551518,74300867,10699,664454,236.518,15890800,36474,0.000355959,0.0548932,0.049575,1.6238
234552237,74300867,15832,1711540,293.96,31571500,39441.5,0.000171752,0.0230445,0.0230368,1.1292
234554309,74300867,16254,419625,11.4925,8501510,1715.83,2.73876e-05,0.00408895,0.00408895,0.43085
234556244,74300867,16764,895316,79.6499,25296600,11190.9,8.8963e-05,0.0124994,0.012209,0.96654
234555616,74300867,16472,1486880,51.9841,37587100,7132.46,3.49619e-05,0.00479693,0.00477225,0.913006
234549990,74300867,500,45040800,4876.33,1053810000,681437,0.000108265,0.0151293,0.0146812,1.36626
234552077,74300867,15780,244783,64.2725,5316740,10658.6,0.000262569,0.0435431,0.0435431,1.66177
234550406,74300867,645,39859800,10543.4,1204690000,1505100,0.000264512,0.0377599,0.0378286,1.27371
234550422,74300867,652,34969,5.61685,644733,820.844,0.000160624,0.0234735,0,0
234556199,74300867,16721,1119010,66.5976,25613700,11150.4,5.95149e-05,0.00996458,0.00996458,1.13647
234557858,74300867,17169,104907,10.0325,3196530,1427.56,9.56327e-05,0.0136079,0.0136079,0.0845451
234553847,74300867,16133,4049850,457.937,97484300,71374.3,0.000113075,0.0176239,0.0171264,1.2553
234553530,74300867,16050,979132,81.2692,19952500,12160.7,8.30013e-05,0.0124199,0.0124199,1.00581
234552092,74300867,15789,244783,8.0576,5004500,1279.03,3.29173e-05,0.00522517,0.00522517,0.391443
234549915,74300867,465,2582330,482.735,53746300,71226.6,0.000186938,0.0275822,0.0269816,1.86667
234558065,74300867,17216,279752,11.5658,7034530,1935.98,4.1343e-05,0.00692035,0.00692035,0.650305
234560514,74300867,17550,623511,39.0923,15136100,5061.35,6.26972e-05,0.0081175,0.00885954,1.10793
234557079,74300867,17041,968068,113.631,25300500,14671.7,0.000117379,0.0151557,0.0150551,0.622523
234558921,74300867,17335,360101,175.434,10766800,23891.2,0.00048718,0.0663459,0.0653947,0.25703
234549592,74300867,272,139668,0.589022,2488450,92.7248,4.2173e-06,0.000663894,0.000664249,0.621504
234549861,74300867,430,1780350,815.63,41252300,116411,0.000458129,0.0653864,0.0654084,1.02561
234550693,74300867,819,209814,31.3668,5232920,4540.48,0.000149498,0.0216405,0.0216405,1.1993
234551754,74300867,15630,592907,13.8886,12452400,2142.13,2.34246e-05,0.00361293,0.00360661,0.994296
234558929,74300867,17336,136990,75.448,3926990,9967.25,0.000550754,0.0727588,0.0726979,0.123696
234556726,74300867,16950,654248,55.5006,18196500,9869.67,8.48311e-05,0.0150855,0.014434,1.26257
234553018,74300867,15936,10417400,965.356,226376000,142079,9.26675e-05,0.0136386,0.0138464,1.124
234550784,74300867,853,1778830,555.554,41165100,83126.3,0.000312315,0.0467309,0.0486513,0.787122
234557850,74300867,17168,314721,5.10307,8874260,678.353,1.62146e-05,0.00215541,0.00215541,1.12773
234560002,74300867,17470,977603,127.447,22254100,20084.6,0.000130367,0.0205447,0.0205276,0.645182
234549575,74300867,258,4511000,3321.12,98514200,536976,0.000736226,0.119037,0.119037,2.5854
234551131,74300867,1014,843260,63.976,20731800,8519.41,7.58675e-05,0.0101029,0.0100768,0.690306
234557659,74300867,17136,34969,1.00135,696295,163.301,2.86354e-05,0.00466988,0,0
234549170,74300867,72,104907,5.77427,1825410,855.707,5.50418e-05,0.00815682,0.00815682,0.44267
234560780,74300867,111220700,69938,16.9763,1984560,2465.68,0.000242734,0.0352552,0.0352552,0.373007
234549488,74300867,231,34969,7.75193,894359,1484.62,0.00022168,0.0424553,0,0
234549694,74300867,350,69938,3.75766,1889660,484.303,5.37284e-05,0.00692474,0.00692474,0.435903
234560817,74300867,111220720,104907,10.0325,3196530,1427.56,9.56327e-05,0.0136079,0.0136079,0.0845451
234549773,74300867,407,4056720,395.423,96430800,61097.6,9.74736e-05,0.0150608,0.0148033,1.02822
234550873,74300867,902,415017,17.8016,10679900,2546.1,4.28936e-05,0.00613492,0.00612753,0.776618
234558265,74300867,17253,2847040,905.223,65729400,147841,0.000317952,0.0519281,0.0518193,0.902063
234549262,74300867,169,804287,107.46,20748800,16506.7,0.000133609,0.0205234,0.0205234,1.47988
234549722,74300867,371,137799,28.0366,2614770,4521.84,0.00020346,0.0328148,0.0325422,0.680843
234556189,74300867,16714,98055.3,1.77139,2402250,285.651,1.80652e-05,0.00291316,0.00290111,0.249276
234553564,74300867,16058,20311900,11183.7,479781000,2049700,0.000550598,0.100911,0.0966238,4.21857
234560559,74300867,17574,34969,0.496689,835212,63.7043,1.42037e-05,0.00182174,0,0
234558825,74300867,17313,2565950,215.799,58197000,35802.2,8.4101e-05,0.0139528,0.0139776,1.43566
234553148,74300867,15975,2063170,16941.6,48780000,2981190,0.00821143,1.44495,1.44495,0.751124
234553362,74300867,16032,30455600,3893.91,636649000,572754,0.000127855,0.0188062,0.018212,1.72791
234550435,74300867,654,244783,92.929,6379750,18067,0.000379638,0.0738082,0.0738082,1.26592
234561263,74300867,111220788,587483,35.2511,16001900,4787.19,6.00036e-05,0.00814864,0.00864397,0.964467
234549128,74300867,9,1869000,600.22,49012600,121220,0.000321146,0.0648583,0.0632528,1.29598
234550867,74300867,895,2710600,356.65,66936200,53281.7,0.000131576,0.0196568,0.0197473,0.970929
234553124,74300867,15966,209814,759.098,5568290,122808,0.00361796,0.585318,0.585318,0.649652
234550575,74300867,777,244684,4.76693,4442640,698.62,1.9482e-05,0.0028552,0.00285517,0.325734
234552007,74300867,15751,105449000,10168.2,2461460000,1514790,9.64281e-05,0.0143651,0.0139303,3.40307
234557722,74300867,17145,2587680,335.784,61528100,48280.7,0.000129762,0.0186579,0.0186579,1.50806
234550886,74300867,909,15675600,2381.51,349875000,358719,0.000151924,0.0228838,0.0228984,1.01559
234550419,74300867,651,1538640,129.521,42620700,17915.1,8.41789e-05,0.0116435,0.0116435,1.41933
234554811,74300867,16295,349690,584.729,7515200,80063,0.00167214,0.228954,0.228954,0.887639
234557999,74300867,17203,419628,51.3587,11216500,8202.73,0.000122391,0.0195476,0.0195476,0.590708
234550425,74300867,653,34969,4.09546,965996,649.575,0.000117117,0.0185757,0,0
234558615,74300867,17290,11329500,1026.05,274957000,150647,9.05647e-05,0.0132969,0.0136256,1.43277
234550106,74300867,558,314721,57.7692,4878410,11185.7,0.000183557,0.0355417,0.0355417,0.963472
234557771,74300867,17152,139876,3.39323,2876170,516.944,2.42588e-05,0.00369573,0.00369573,0.810273
234558240,74300867,17247,69937.9,9.07787,1521010,1564.72,0.000129799,0.022373,0.022373,1.25827
234560323,74300867,17493,279752,33.4785,7107920,4451.14,0.000119672,0.015911,0.015911,0.524731
234550100,74300867,554,174845,11.8688,3784960,1725.74,6.78821e-05,0.00987011,0.00987011,0.352758
234556356,74300867,16842,17966100,5049.5,554631000,726557,0.000281058,0.0404405,0.0404468,1.26194
234553141,74300867,15974,5769880,36437.2,137697000,6404650,0.00631507,1.11001,1.11001,1.13503
234549611,74300867,286,104469,0.934855,1612600,134.53,8.94863e-06,0.00128774,0.00128783,1.35132
234551390,74300867,1106,69938,1.62417,1548850,241.598,2.3223e-05,0.00345445,0.00345445,0.530692
234555454,74300867,16435,1426920,641.84,39840400,88562.5,0.000449809,0.0620656,0.0623904,0.879555
234558310,74300867,17265,205315,35.1148,4357950,5042.04,0.000171029,0.0245576,0.024374,0.657691
234561337,74300867,111220874,349690,57.7613,9308040,8560.78,0.000165179,0.0244811,0.0244811,1.54372
234552449,74300867,15856,37563200,2201.68,940640000,318733,5.86127e-05,0.00848526,0.00838613,1.70223
234553065,74300867,15947,1353140,182.591,29963800,27662.3,0.000134939,0.0204431,0.0184917,0.758615
234559858,74300867,17454,34969,3.04839,811905,464.866,8.7174e-05,0.0132937,0,0
234550822,74300867,862,2482740,121.368,65435100,17765.5,4.88846e-05,0.00715561,0.0071556,0.685603
234559058,74300867,17356,75888.2,7.12215,1884090,969.014,9.38506e-05,0.012769,0.0124062,0.555523
234552738,74300867,15883,84626.3,1.59039,1723920,228.618,1.87931e-05,0.0027015,0.0027012,0.524194
234556286,74300867,16790,1118850,88.7206,27281100,12267.5,7.92964e-05,0.0109644,0.0109641,1.5323
234551349,74300867,1081,104907,5.01772,2550220,737.443,4.78302e-05,0.00702949,0.00702949,0.146577
234557073,74300867,17039,1057680,72.361,26432600,10637.5,6.84147e-05,0.0100574,0.0105833,1.06605
234549146,74300867,42,104907,2.48775,2895390,371.066,2.37139e-05,0.00353709,0.00353709,0.690086
234549700,74300867,354,63582100,5451.81,1506270000,788292,8.57445e-05,0.012398,0.0124546,1.53498
234551445,74300867,1140,559504,78.3469,10487300,10860.1,0.000140029,0.0194102,0.0194102,0.871836
234555660,74300867,16510,11282000,1575.54,288696000,227938,0.000139651,0.0202037,0.0203546,1.36767
234559256,74300867,17376,34969,17.5822,871099,2771.57,0.000502793,0.0792579,0,0
234553883,74300867,16145,4353380,934.513,105167000,139627,0.000214664,0.0320732,0.0367653,1.42021
234549618,74300867,290,17741100,1387.08,391773000,193718,7.81846e-05,0.0109191,0.010996,1.47077
234550646,74300867,810,559504,53.2398,13448500,7742.22,9.51553e-05,0.0138376,0.0138376,1.09577
234549609,74300867,284,7092380,535.153,154953000,80689.9,7.54546e-05,0.011377,0.0119547,1.31531
234552442,74300867,15854,7685120,667.616,182695000,96165.3,8.68712e-05,0.0125132,0.0126561,1.04085
234560658,74300867,17620,448490,7.95281,7038390,1212.6,1.77324e-05,0.00270373,0.00266825,1.55082
234551995,74300867,15734,209810,469.029,4249780,65278,0.00223549,0.311129,0.311127,0.756173
234550448,74300867,662,146728,1.46224,3699140,203.254,9.96565e-06,0.00138525,0.0012183,1.80138
234554683,74300867,16265,419628,12.0801,8105740,1808.63,2.87876e-05,0.00431007,0.00431007,0.484741
234556701,74300867,16939,49991800,16566.1,1442410000,2396420,0.000331376,0.0479362,0.0485113,1.08284
234560744,74300867,111220690,174845,6.17808,4871210,812.454,3.53346e-05,0.00464671,0.00464671,0.975406
234553561,74300867,16055,1223920,61.8579,31983700,9857.31,5.0541e-05,0.00805392,0.00805392,0.93558
234549947,74300867,485,50800300,3137.23,1268820000,456484,6.17561e-05,0.00898586,0.0088779,1.45735
234553326,74300867,16022,8995460,1748.78,154271000,306890,0.000194407,0.0341161,0.0342024,2.12477
234555971,74300867,16662,104907,0.64511,2340930,79.1296,6.14935e-06,0.000754283,0.000754283,0.643661
234550492,74300867,695,391126000,178995,9195160000,30173800,0.000457641,0.077146,0.0750081,4.00684
234550841,74300867,875,138367,18.0286,3862830,2541.3,0.000130296,0.0183664,0.0184329,0.339071
234549451,74300867,215,2027900,348.165,57072100,47244.8,0.000171687,0.0232974,0.0232995,1.06205
234552064,74300867,15772,104907,3.4139,2154730,547.422,3.25422e-05,0.00521817,0.00521817,0.380287
234560628,74300867,17598,264940,28.227,5465760,3732.15,0.000106541,0.0140868,0.0143738,0.568667
234555787,74300867,16610,126703,2.53753,3219760,401.994,2.00274e-05,0.00317273,0.00297791,0.918415
234557314,74300867,17090,104907,5.75462,2183210,810.47,5.48545e-05,0.0077256,0.0077256,1.13502
234549606,74300867,280,34969,9.194,1032490,1395.04,0.000262919,0.0398935,0,0
234551062,74300867,989,944163,227.225,29176800,34520.8,0.000240662,0.0365623,0.0365623,0.507237
234552040,74300867,15768,664411,99.2162,14437100,15691.3,0.00014933,0.0236169,0.0236169,1.5014
234553989,74300867,16188,3643020,703.557,86130000,103076,0.000193125,0.0282941,0.0280977,0.841009
234553841,74300867,16132,2460210,219.082,60147000,33944.4,8.90501e-05,0.0137974,0.0135134,1.22572
234556150,74300867,16689,978500,663.861,25680800,96359,0.000678448,0.0984763,0.0985581,0.961424
234557065,74300867,17036,2229320,192.776,56819100,26388.1,8.64727e-05,0.0118368,0.0118821,0.876911
234560380,74300867,17506,1404190,167.498,28950000,22656.2,0.000119285,0.0161347,0.0158291,1.22992
234555750,74300867,16581,699380,103.051,17255600,14667.9,0.000147347,0.0209727,0.0209727,1.11899
234555640,74300867,16492,2785940,342.743,66827000,46082.1,0.000123026,0.016541,0.0164794,0.865076
234553009,74300867,15934,1223550,25.1391,29558200,3358.55,2.0546e-05,0.00274492,0.00274545,1.41947
234556464,74300867,16859,170952,21.3094,4650360,2692.43,0.000124651,0.0157496,0.015819,0.476818
234550861,74300867,891,209454,37.0658,5711710,6810.69,0.000176964,0.0325164,0.0324849,0.889391
234555146,74300867,16383,1958260,864.351,47556100,132459,0.000441386,0.0676412,0.0676412,1.29803
