id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235943305,74578254,16872,86008.9,18.6419,2667530,2963.29,0.000216744,0.0344533,0.0344309,0.496352
235940052,74578254,16263,34969,4.12051,1151520,598.834,0.000117833,0.0171247,0,0
235935136,74578254,1047,2650320,504.311,88196000,73383.3,0.000190283,0.0276884,0.027018,0.920423
235933290,74578254,608,349690,23.9711,10411100,3632.59,6.85495e-05,0.010388,0.010388,1.28317
235947930,74578254,17447,134050,48.6402,2728090,7696.68,0.000362852,0.0574167,0.0573821,0.178901
235938900,74578254,16102,10889700,5167.42,299161000,784708,0.000474526,0.0720599,0.0702791,1.55026
235933759,74578254,709,5470350,1073.88,189358000,168915,0.000196309,0.0308783,0.0312753,0.787179
235948694,74578254,17579,174719,105.423,5775780,17906.6,0.000603389,0.102488,0.102473,0.200492
235936311,74578254,15691,263568,13.9818,3287680,1948.16,5.30482e-05,0.00739149,0.00709623,1.46704
235936744,74578254,15794,34969,4.61276,1176450,843.66,0.00013191,0.0241259,0,0
235932219,74578254,288,1433250,762.333,44789500,110299,0.000531891,0.0769571,0.0769333,1.3131
235932288,74578254,321,47581.3,14.6777,1334950,2248.2,0.000308476,0.0472496,0.047266,0.0790539
235934086,74578254,804,104907,22.1853,3175730,3193.63,0.000211476,0.0304425,0.0304425,0.504354
235941458,74578254,16587,69938,54.4883,2417260,8457.8,0.000779094,0.120933,0.120933,0.268668
235940788,74578254,16481,600229,75.456,18452600,11884.6,0.000125712,0.0198002,0.0204096,0.911757
235942484,74578254,16754,2893450,961.108,97977400,155110,0.000332167,0.0536074,0.0546265,0.734059
235941451,74578254,16586,139876,173.12,5056160,27044.6,0.00123767,0.193347,0.193347,0.386055
235940100,74578254,16272,726392,124.131,20546200,19511.7,0.000170887,0.0268612,0.0268945,0.383863
235946348,74578254,17242,1152320,733.34,35215100,119482,0.000636405,0.103689,0.103593,0.67082
235935834,74578254,15587,3461170,9523.74,105394000,1723740,0.00275159,0.498021,0.497934,1.02556
235944008,74578254,16984,2727580,940.057,85028400,156720,0.000344648,0.0574573,0.0574573,1.33547
235945632,74578254,17204,419628,116.047,13953500,19759.4,0.000276548,0.0470879,0.0470879,0.938087
235939659,74578254,16226,419628,78.0138,14604600,13008.6,0.000185912,0.0310002,0.0310002,0.85551
235934978,74578254,1004,279752,164.486,9112800,26386.3,0.000587969,0.0943202,0.0943202,0.476175
235944342,74578254,17058,1257680,602.872,40668100,103435,0.000479354,0.082243,0.0823114,1.67724
235936332,74578254,15696,664147,793.575,21521000,133648,0.00119488,0.201233,0.201423,0.975736
235940569,74578254,16391,139876,194.33,5851110,33111.9,0.0013893,0.236724,0.236724,0.624587
235945618,74578254,17202,34969,73.7702,1312470,11490.6,0.00210959,0.328594,0,0
235933150,74578254,533,2402470,2735.44,77845300,423849,0.00113859,0.176422,0.1738,0.815272
235934532,74578254,942,5185930,1251.73,142493000,193256,0.00024137,0.0372655,0.037207,1.02891
235944545,74578254,17095,4710080,1674.75,139039000,254244,0.000355567,0.0539788,0.0520934,1.7812
235934565,74578254,952,4293750,838.921,120361000,126061,0.000195382,0.0293593,0.0285233,0.726307
235940579,74578254,16398,24980000,7991.91,869575000,1263580,0.000319932,0.0505838,0.0499737,1.11407
235931806,74578254,141,5139700,8675.55,158139000,1549570,0.00168795,0.301491,0.301514,1.48197
235942205,74578254,16688,5643760,26074.8,213209000,4383430,0.00462011,0.776687,0.773424,0.797799
235937156,74578254,15854,7100530,1805.89,238054000,272861,0.000254332,0.0384283,0.0390961,1.05904
235942111,74578254,16664,734349,105.686,23697800,15432.7,0.000143917,0.0210155,0.0210155,0.560111
235946843,74578254,17308,278380,47.5841,8751790,7484.85,0.000170932,0.0268872,0.0268837,0.503064
235935823,74578254,15584,209814,54.0258,6819920,8961.61,0.000257494,0.0427121,0.0427121,0.554828
235947761,74578254,17404,104907,55.2964,3872670,7951.4,0.000527099,0.0757948,0.0757948,0.165255
235936418,74578254,15726,139876,149.155,2960330,22500.1,0.00106634,0.160858,0.160858,0.481248
235933333,74578254,617,419628,239.315,16258200,39127.5,0.000570302,0.0932432,0.0932432,0.409025
235932665,74578254,381,3268270,2615.42,87997300,382064,0.000800247,0.116901,0.114495,0.937601
235940773,74578254,16476,1194700,259.217,38576700,46072.6,0.000216972,0.0385641,0.0384297,1.01604
235931761,74578254,101,1536280,953.239,38217900,133884,0.000620484,0.087148,0.0912679,1.11799
235940005,74578254,16252,104907,6.63624,3483430,1008.17,6.32584e-05,0.00961009,0.00961009,0.273336
235940068,74578254,16266,69938,9.19999,2288210,1397.51,0.000131545,0.0199822,0.0199822,0.307959
235940548,74578254,16377,244783,352.778,6788660,51874.1,0.00144119,0.211919,0.211919,0.47944
235940502,74578254,16339,850531,76.1634,27076800,11406.2,8.9548e-05,0.0134106,0.0137007,0.721199
235944810,74578254,17104,773877,183.496,27018300,26894.7,0.000237113,0.0347532,0.0358845,1.13819
235938360,74578254,16041,3542560,1120.86,118408000,170195,0.000316398,0.0480429,0.0507549,1.37495
235933241,74578254,588,3741680,3259.53,163839000,564994,0.000871141,0.151,0.151,0.945036
235946567,74578254,17280,2376400,428.299,72664000,68613.3,0.00018023,0.0288728,0.0288615,1.16877
235936355,74578254,15702,104907,51.1729,2545320,7802.96,0.000487793,0.0743798,0.0743798,0.217747
235937406,74578254,15893,2058900,632.971,48818300,106322,0.000307431,0.0516401,0.0547832,0.781928
235931680,74578254,45,311330,89.2235,9980150,13870.3,0.000286588,0.0445517,0.0444832,0.207873
235932078,74578254,228,2201690,1862.78,70875100,269226,0.000846071,0.122282,0.122225,1.10614
235941368,74578254,16575,384299,94.3779,13031900,16470.9,0.000245584,0.0428594,0.0429329,0.762292
235943778,74578254,16930,820714,148.53,30614800,21807.2,0.000180977,0.0265711,0.027055,0.553511
235938530,74578254,16064,3707130,1761.45,84349100,263050,0.000475152,0.0709579,0.0683915,1.15947
235936037,74578254,15628,593604,181.138,14433400,30923,0.00030515,0.0520937,0.0520506,1.38256
235949103,74578254,111220754,209814,83.4563,7054540,12185,0.000397763,0.0580754,0.0580754,1.27029
235940513,74578254,16348,1747760,483.678,54765700,75730.3,0.000276742,0.04333,0.0497404,1.71054
235940676,74578254,16447,209806,48.9396,7007650,8445.1,0.000233262,0.040252,0.040251,0.686727
235933500,74578254,652,34969,6.49759,1160880,959.948,0.00018581,0.0274514,0,0
235941055,74578254,16536,1605030,599.017,54842100,97322.9,0.000373211,0.0606361,0.0606593,0.747007
235948649,74578254,17568,452660,220.351,14832700,37987.8,0.000486792,0.0839212,0.0839132,0.423415
235944396,74578254,17074,1713480,541.175,59368000,86451.1,0.000315834,0.0504535,0.0504535,0.804742
235944233,74578254,17038,2204680,225.411,68597000,30996.2,0.000102242,0.0140593,0.0156265,0.968299
235947362,74578254,17380,4934320,883.637,134464000,142738,0.00017908,0.0289276,0.0281223,1.24718
235936069,74578254,15657,174841,387.044,5043320,69536.3,0.00221369,0.397712,0.397717,0.774252
235935637,74578254,10700,794995,874.979,21999800,134726,0.00110061,0.169468,0.169554,0.607361
235940777,74578254,16478,1194700,259.217,38576700,46072.6,0.000216972,0.0385641,0.0384297,1.01604
235942544,74578254,16769,294404,175.337,10880900,28197.3,0.000595565,0.0957775,0.0953272,0.539925
235944978,74578254,17129,803579,1080.72,24395000,194565,0.00134488,0.242123,0.242113,1.46135
235935973,74578254,15618,139876,194.252,4482810,36293.1,0.00138875,0.259466,0.259466,0.809011
235933845,74578254,743,459433,380.63,13359600,57692,0.000828477,0.125572,0.11368,1.55872
235938737,74578254,16086,279021,53.051,8583660,7438.39,0.000190133,0.0266589,0.0258745,0.626625
235933130,74578254,523,1713320,4838.14,55627300,877303,0.00282384,0.512048,0.512015,1.11576
235944065,74578254,16997,384659,296.805,14783600,42120.9,0.000771606,0.109502,0.109502,0.750379
235938235,74578254,16014,9022010,4175.79,337510000,639647,0.000462845,0.0708985,0.0704373,0.714952
235944357,74578254,17062,1187740,587.31,38112000,100754,0.000494477,0.0848281,0.0848979,1.669
235937489,74578254,15911,13501400,14030.7,417754000,2046720,0.0010392,0.151594,0.151221,1.3686
235936709,74578254,15789,244783,229.514,8653570,46042.1,0.000937624,0.188093,0.188093,0.472037
235936844,74578254,15816,944157,1810.75,25780600,270998,0.00191785,0.287026,0.287025,1.16776
235946527,74578254,17277,2480360,454.094,75104400,72939.7,0.000183076,0.0294069,0.0293901,1.15686
235947879,74578254,17430,769318,190.807,25156700,32474.9,0.000248021,0.0422126,0.0422126,0.774153
235934179,74578254,830,1014100,265.152,33599100,41073.8,0.000261465,0.0405027,0.0405027,1.09211
235933159,74578254,541,2726420,258.663,85000600,37474.9,9.48727e-05,0.0137451,0.0139463,0.975159
235932281,74578254,319,1878030,758.673,50994800,143766,0.000403972,0.0765514,0.0761151,0.892469
235943501,74578254,16894,1223920,198.426,39368300,34085.5,0.000162124,0.0278496,0.0278496,1.12317
235935826,74578254,15585,244783,74.6242,7924500,11817.6,0.000304859,0.0482778,0.0482778,0.510749
235944157,74578254,17014,349690,555.32,11750600,78194.3,0.00158803,0.22361,0.22361,0.850906
235943092,74578254,16851,445759,93.6716,14915800,15172.8,0.00021014,0.034038,0.0342701,0.775838
235944519,74578254,17092,19921500,13705.5,583213000,2161690,0.000687978,0.10851,0.10507,1.61157
235933790,74578254,723,3984290,936.966,124945000,136300,0.000235165,0.0342094,0.0338037,0.947788
235939402,74578254,16158,244783,39.5674,8754080,6158.86,0.000161643,0.0251605,0.0251605,0.505302
235943705,74578254,16906,559504,113.308,19413300,18845.7,0.000202515,0.0336829,0.0336829,1.09317
235949125,74578254,111220760,907955,225.231,27853700,35817.5,0.000248064,0.0394485,0.0394443,0.493532
235932085,74578254,232,626161,41.8507,12638900,7259.07,6.68369e-05,0.011593,0.0115938,1.38349
235935743,74578254,182305705,1370170,384.054,48175300,59695.7,0.000280297,0.0435682,0.0437411,0.80388
235938122,74578254,16001,209587000,77194,6389650000,12060000,0.000368315,0.0575417,0.0563306,1.99873
235935706,74578254,182305689,4680960,908.512,131548000,143264,0.000194086,0.0306057,0.0309516,1.1684
235948907,74578254,111220664,1168150,55.778,38140100,8490.46,4.7749e-05,0.0072683,0.00730654,1.02367
235947306,74578254,17372,1014100,285.911,32736700,50853.5,0.000281936,0.0501464,0.0501464,0.522105
235938098,74578254,15998,1767580,450.107,45483200,71568.1,0.000254646,0.0404893,0.0399108,1.14053
235931704,74578254,60,276896,48.7486,8790860,7189.94,0.000176053,0.0259662,0.0258336,1.20724
235934405,74578254,894,1856130,357.022,54253800,52338.3,0.000192347,0.0281975,0.0275328,0.777847
235936597,74578254,15768,664411,331.337,21355000,50342.9,0.000498693,0.0757707,0.0757707,0.949828
235940113,74578254,16274,104907,29.6811,3104060,4335.04,0.000282928,0.0413227,0.0413227,0.69004
235949222,74578254,111220794,785008,326.961,23301600,49174.1,0.000416506,0.0626414,0.0718548,1.11689
235936816,74578254,15812,3426960,635.439,110218000,109659,0.000185423,0.0319989,0.0319989,1.38192
235941045,74578254,16535,1605030,599.017,54842100,97322.9,0.000373211,0.0606361,0.0606593,0.747007
235942745,74578254,16796,69938,12.7172,2494310,1717.58,0.000181835,0.0245586,0.0245586,0.209672
235935091,74578254,1035,558477,100.433,20268600,17141.9,0.000179834,0.030694,0.0307617,1.02841
235942124,74578254,16667,559504,83.5763,19272700,12242.5,0.000149376,0.0218811,0.0218811,0.538126
235945102,74578254,17148,1503670,474.54,53300300,74424.9,0.000315589,0.0494956,0.0494956,0.915156
235934577,74578254,957,4511000,4933.14,205038000,760612,0.00109358,0.168613,0.168613,0.708906
235935746,74578254,182305709,936464,396.499,34577800,64021,0.0004234,0.0683647,0.0670879,0.559323
235942115,74578254,16665,734349,105.686,23697800,15432.7,0.000143917,0.0210155,0.0210155,0.560111
235934157,74578254,826,4720230,7924.24,152599000,1323100,0.00167878,0.280304,0.280327,1.12094
235931686,74578254,50,279752,285.236,10498400,49727.2,0.0010196,0.177755,0.177755,0.953729
235942440,74578254,16736,1084040,208.029,35145200,34655.6,0.000191902,0.031969,0.031969,0.766836
235940659,74578254,16439,3886580,1994.34,137760000,344709,0.000513136,0.0886922,0.0890461,1.19225
235935042,74578254,1022,3357240,1220.5,102214000,199122,0.000363543,0.0593112,0.0595569,0.988637
235947831,74578254,17418,5666860,2867.49,195220000,476942,0.00050601,0.0841634,0.086569,0.901184
235948769,74578254,17603,22912.7,0.679771,703200,106.723,2.96678e-05,0.00465782,0,0
235932913,74578254,454,331811,117.969,11057700,19034.4,0.00035553,0.0573651,0.0545768,0.858023
235936631,74578254,15774,4965600,1270.58,175706000,206670,0.000255877,0.0416203,0.0416203,0.793004
235933265,74578254,599,874225,309.873,31580000,45735.9,0.000354454,0.0523159,0.0523159,0.5992
235939344,74578254,16147,69938,30.8396,2647340,4947.75,0.000440957,0.0707449,0.0707449,0.55271
235949528,74578254,111220884,34912.5,5.7653,1113460,1002.57,0.000165136,0.0287165,0,0
235945032,74578254,17136,34969,57.7816,1241840,8675.98,0.00165237,0.248105,0,0
235948606,74578254,17556,243354,100.198,8303700,16337.4,0.000411738,0.0671343,0.0668766,0.568479
235933400,74578254,623,102099000,48171,3176090000,7947710,0.000471806,0.0778429,0.0759684,1.66073
235944003,74578254,16982,464513,90.1568,13926200,14159.4,0.000194089,0.0304823,0.0306739,0.690445
235939514,74578254,16183,34283.4,37.8928,1164660,6288.83,0.00110528,0.183437,0,0
235936650,74578254,15778,1713480,484.292,58806900,76632.3,0.000282636,0.0447232,0.0447232,0.796601
235940544,74578254,16375,44355400,19189.5,1524590000,3104940,0.000432631,0.0700014,0.0707478,1.32729
235936265,74578254,15680,658968,435.467,14227200,71692.5,0.000660832,0.108795,0.10906,0.377871
235948624,74578254,17560,69938,44.5037,2785490,6283.12,0.000636331,0.0898384,0.0898384,0.563133
235943185,74578254,16861,885298,482.283,31221300,79948.2,0.000544769,0.0903066,0.0892786,0.624969
235936858,74578254,15818,74270100,27618.5,2300930000,4447300,0.000371866,0.0598801,0.0595745,1.37964
235946818,74578254,17306,2217370,657.679,68172500,102406,0.000296604,0.0461836,0.0506195,1.07343
235943101,74578254,16852,412264,87.5187,13827000,14183,0.000212288,0.0344026,0.0346634,0.800002
235948973,74578254,111220698,464973,25.0712,12360500,3817.3,5.39196e-05,0.00820973,0.00775532,1.01642
235948067,74578254,17484,209814,155.011,9207360,23580.3,0.000738802,0.112386,0.112386,0.411365
235940642,74578254,16432,2145800,266.332,72018000,39724.2,0.000124118,0.0185126,0.0185312,1.0375
235932976,74578254,471,88270.8,12.9526,2818910,2074.06,0.000146737,0.0234966,0.0226928,0.502938
235942733,74578254,16793,943903,215.49,30442500,33299.4,0.000228296,0.0352784,0.0352728,1.25403
235942883,74578254,16818,57368700,39553.9,2392090000,6148300,0.000689469,0.107172,0.107127,0.947723
235940827,74578254,16497,1101130,815.673,31069700,119140,0.000740761,0.108198,0.10732,1.18162
235935634,74578254,10699,629745,826.687,17918800,130591,0.00131273,0.207371,0.202023,0.590202
235937501,74578254,15913,10820100,12310.2,325394000,1793840,0.00113772,0.165787,0.165369,1.32798
235933744,74578254,703,12837800,4134.13,353531000,720312,0.000322029,0.0561089,0.0589771,1.5268
235942877,74578254,16814,57368700,39553.9,2392090000,6148300,0.000689469,0.107172,0.107127,0.947723
235949401,74578254,111220844,836108,553.382,32621400,82897.9,0.000661855,0.0991474,0.0965059,0.980761
235942976,74578254,16828,46852500,35329.3,1963290000,5491440,0.000754053,0.117207,0.117159,0.911272
235935094,74578254,1037,1450010,2871.43,45044600,450418,0.00198029,0.310632,0.289394,0.73493
235946343,74578254,17241,907955,225.231,27853700,35817.5,0.000248064,0.0394485,0.0394443,0.493532
235943014,74578254,16842,20126700,14860.1,863363000,2307810,0.000738328,0.114665,0.114619,0.854385
235933145,74578254,531,244783,378.78,8360780,62468.8,0.00154741,0.255201,0.255201,0.827127
235943333,74578254,16874,563034,64.9923,17858400,10535.2,0.000115432,0.0187115,0.019019,0.589869
235944305,74578254,17050,69938,72.6959,2819780,11043.7,0.00103943,0.157908,0.157908,0.157523
235931974,74578254,184,1597490,1026.45,41211200,152366,0.000642543,0.0953789,0.0949132,1.05534
235947722,74578254,17400,2364360,305.365,73266300,47900.2,0.000129153,0.0202593,0.0201991,1.0922
235945022,74578254,17135,34969,57.7816,1241840,8675.98,0.00165237,0.248105,0,0
235932614,74578254,360,244783,18.5845,7998240,3022.22,7.59225e-05,0.0123465,0.0123465,0.313287
235933616,74578254,668,559504,67.3325,18259500,10829.5,0.000120343,0.0193555,0.0193555,1.03856
235932225,74578254,289,754956,54.885,23262800,7533.55,7.26996e-05,0.00997879,0.0101942,0.936931
235938559,74578254,16067,577251,181.512,17064300,28977.6,0.000314442,0.0501992,0.0486644,0.838797
235935680,74578254,10726,279752,203.378,12360100,35965.4,0.000726993,0.128562,0.128562,0.769725
235932070,74578254,224,511096,107.217,8418780,20662.4,0.000209779,0.0404275,0.0391323,0.961969
235934449,74578254,909,13742200,6532.51,377407000,996360,0.000475361,0.0725037,0.0709821,1.53449
235940899,74578254,16519,12034100,7373.69,411388000,1209920,0.000612733,0.100541,0.102936,1.20458
235935151,74578254,1052,1187970,212.178,35045100,37321,0.000178606,0.0314159,0.0313972,0.893129
235946417,74578254,17261,242579,77.9914,6429690,13874.3,0.000321509,0.0571948,0.0568688,0.686887
235931779,74578254,119,1809690,301.788,47282700,45763.8,0.000166762,0.0252882,0.0245061,0.866317
235945004,74578254,17132,664411,372.832,22378400,61539.2,0.000561147,0.0926222,0.0926222,1.61784
235936645,74578254,15777,2412860,750.062,84273000,118837,0.00031086,0.0492515,0.0492515,0.749417
235948432,74578254,17519,314384,160.525,11337500,26433.4,0.0005106,0.0840798,0.0840795,0.400813
235949676,74578254,124372440,34969,138.014,879530,19354.7,0.00394676,0.553483,0,0
235940083,74578254,16269,384659,264.068,12241600,40531.6,0.000686498,0.10537,0.10537,0.410545
235932889,74578254,450,887629,5.03467,9073600,724.725,5.67205e-06,0.000816473,0.000829871,1.41649
235945287,74578254,17172,830335,164.866,24810800,25467.1,0.000198554,0.0306709,0.0296929,0.528801
235942378,74578254,16722,298335,156.456,9140420,26880.2,0.00052443,0.0901008,0.0926879,0.661537
235947695,74578254,17398,68365.2,15.5835,1715740,2403.51,0.000227944,0.035157,0.035152,0.239621
235943236,74578254,16867,2292540,429.246,75409500,64264.2,0.000187236,0.0280319,0.0280375,1.09601
235947961,74578254,17455,453196,256.659,16704500,39888.6,0.00056633,0.0880162,0.0880632,0.181422
235932645,74578254,368,69695,12.726,2265090,1913.08,0.000182596,0.0274493,0.0274308,0.273505
235937433,74578254,15901,634576,137.506,16509500,23472.6,0.000216689,0.0369894,0.041351,0.784052
235935252,74578254,1084,2091680,2105.4,59328000,327114,0.00100656,0.156388,0.156214,0.717245
235940046,74578254,16262,34969,4.12051,1151520,598.834,0.000117833,0.0171247,0,0
235942341,74578254,16714,95029.2,109.823,3019840,19389.9,0.00115568,0.204041,0.213075,0.717361
235931664,74578254,39,7728150,5542.98,294439000,974898,0.000717245,0.126149,0.126149,1.17392
235936735,74578254,15793,1853360,3035.06,54726700,535946,0.0016376,0.289176,0.289176,0.829469
235941293,74578254,16566,69938,47.5064,2559070,8116.73,0.000679265,0.116056,0.116056,1.10379
235940077,74578254,16268,104907,78.2458,3216140,12059.9,0.000745858,0.114958,0.114958,0.556231
235942392,74578254,16726,5512050,2001.6,178936000,305916,0.000363132,0.0554996,0.0556259,1.31925
235933254,74578254,594,69938,27.6383,1914030,4814.49,0.000395183,0.0688394,0.0688394,0.47603
235931657,74578254,38,559504,60.1494,18043200,9499.04,0.000107505,0.0169776,0.0169776,0.702793
235936184,74578254,15662,768993,521.258,22804100,86498.9,0.000677845,0.112483,0.11247,0.839295
235931727,74578254,77,69743.8,7.63965,2325030,1263.32,0.000109539,0.0181137,0.0181048,0.248678
235932103,74578254,241,1140360,156.444,29145100,25651,0.000137189,0.0224938,0.0206963,1.03474
235936040,74578254,15629,804128,513.525,25517000,92799.3,0.000638611,0.115404,0.11539,0.970323
235940627,74578254,16422,1049070,425.977,37566800,70761.8,0.000406052,0.0674519,0.0674519,0.891245
235935492,74578254,1117,10034500,4839.49,331157000,801812,0.000482285,0.0799056,0.0799044,1.24791
235948043,74578254,17476,10453400,4394.4,334747000,689317,0.000420381,0.065942,0.066029,0.829212
235949436,74578254,111220856,870664,491.36,28410000,86587.8,0.000564351,0.0994503,0.0993674,0.603559
235932256,74578254,302,7202050,24909.4,270890000,4188730,0.00345865,0.581602,0.581645,0.970373
235936190,74578254,15663,384096,72.3781,9253880,11537.6,0.000188437,0.0300382,0.0300333,1.12811
235939549,74578254,16192,1024160,905.857,25888300,141367,0.000884489,0.138032,0.132311,1.03012
235947249,74578254,17364,954673,642.746,37286700,96757.9,0.000673263,0.101352,0.100053,0.770483
235933773,74578254,715,594470,94.8686,13367700,14689.4,0.000159585,0.02471,0.0241762,0.925542
235935579,74578254,10680,3344260,2074.41,118669000,323334,0.000620289,0.0966833,0.0969214,0.803355
235946229,74578254,17214,69938,1.84424,2276660,272.062,2.63697e-05,0.00389004,0.00389004,0.0326229
235938978,74578254,16122,2327700,3182.23,79695500,524061,0.00136711,0.225141,0.229667,1.70785
235932150,74578254,260,266294,41.5449,4928520,5680.38,0.000156012,0.0213313,0.0199489,0.664332
235940246,74578254,16308,82166500,38019.9,2737550000,6077550,0.000462718,0.0739663,0.0745189,1.31528
235940532,74578254,16363,209814,145.948,7278100,21077.9,0.000695608,0.10046,0.10046,0.529674
235938535,74578254,16065,2834190,1199.39,75183900,177619,0.000423185,0.0626703,0.0600234,1.04455
235933696,74578254,691,699380,275.952,27378100,42466.5,0.000394566,0.0607201,0.0607201,0.749787
235931652,74578254,35,139876,13.0435,4955770,1779.74,9.32504e-05,0.0127237,0.0127237,0.628269
235938125,74578254,16002,52877900,18839,1574270000,2834570,0.000356273,0.053606,0.0528816,1.05536
235939649,74578254,16225,2784730,649.843,86626200,115168,0.00023336,0.0413569,0.039984,1.17439
235947944,74578254,17451,590077,390.561,21519600,58893.5,0.000661882,0.0998066,0.0998576,0.387219
235932273,74578254,313,90007000,84609.8,3084330000,13737000,0.000940036,0.152621,0.152403,1.9034
235943789,74578254,16934,368329,179.613,13837900,27867.9,0.000487643,0.0756602,0.0737818,0.492899
235946683,74578254,17293,45282.4,23.9881,1438780,3223.37,0.000529746,0.0711838,0.0711606,0.523876
235948734,74578254,17589,419313,456.217,13104400,65664.7,0.00108801,0.156601,0.156522,0.607849
235933619,74578254,670,2346550,137.084,43035100,18371.2,5.84195e-05,0.00782904,0.00775761,1.17291
235939395,74578254,16157,244783,39.5674,8754080,6158.86,0.000161643,0.0251605,0.0251605,0.505302
235935267,74578254,1088,421540,95.2959,13719800,16065.6,0.000226066,0.0381117,0.0411376,1.42812
235937299,74578254,15871,653314,658.692,18328000,128802,0.00100823,0.197151,0.186176,0.813259
235935037,74578254,1021,3461370,1442.84,125440000,213573,0.00041684,0.0617018,0.0617041,0.928415
235932092,74578254,235,1266070,652.847,36477800,105992,0.000515649,0.0837171,0.0832473,0.438963
235938640,74578254,16078,838117,3561.41,31123600,617684,0.0042493,0.73699,0.7369,1.1122
235948991,74578254,111220704,383910,71.5347,11526700,11105.2,0.000186332,0.0289267,0.0289111,0.469073
235935656,74578254,10708,1608570,1050.02,67769300,156375,0.000652763,0.0972137,0.0972137,0.679418
235937827,74578254,15965,489539,300.453,15744900,43305.5,0.000613747,0.0884616,0.0884594,0.616095
235933653,74578254,678,383488,123.11,14517000,18650.9,0.000321027,0.0486349,0.048662,0.410263
235937845,74578254,15967,209814,214.393,7198710,31183.4,0.00102183,0.148624,0.148624,0.582108
235933816,74578254,729,729901,101.036,23641500,15155.2,0.000138424,0.0207633,0.0205143,0.77137
235935179,74578254,1061,139876,169.762,5093900,27067.2,0.00121366,0.193509,0.193509,0.162325
235940557,74578254,16383,1993230,2855.87,76888400,475972,0.00143279,0.238794,0.238794,0.54123
235940715,74578254,16459,519493,115.207,17072900,19431.1,0.000221767,0.0374041,0.0371898,0.721126
235934352,74578254,881,1255770,240.197,41620800,38301.3,0.000191275,0.0305003,0.0304981,0.977476
235942200,74578254,16686,1816920,1122.55,69877800,184764,0.000617833,0.101691,0.101703,0.754028
235943212,74578254,16863,797124,446.581,28460300,74058.1,0.00056024,0.0929065,0.0926837,0.636161
235934485,74578254,926,4604230,2488.46,112170000,378089,0.000540472,0.0821177,0.0775323,1.28556
235936533,74578254,15763,699380,893.509,22514300,132251,0.00127757,0.189097,0.189097,0.760099
235947922,74578254,17445,581209,439.571,15395400,74119.3,0.000756304,0.127526,0.126654,0.570517
235932318,74578254,335,209090,77.2338,6700690,11681.1,0.000369381,0.0558665,0.0558765,0.756598
235947324,74578254,17375,1739290,472.166,52285600,80296.3,0.000271471,0.0461662,0.0461271,0.750842
235944061,74578254,16996,2797520,2254.43,97802600,334431,0.000805868,0.119545,0.119545,0.950406
235932052,74578254,214,804287,219.778,27957600,39084.9,0.000273259,0.0485958,0.0485958,0.461224
235932656,74578254,375,27470900,13270.6,855564000,2086430,0.000483078,0.0759505,0.0794949,1.68984
235944834,74578254,17105,174845,19.6601,5789430,3086.8,0.000112443,0.0176545,0.0176545,0.396965
235941510,74578254,16593,1249460,700.74,42951900,112412,0.000560835,0.0899686,0.0925838,1.07824
235933245,74578254,589,3461930,2246.62,111189000,351706,0.000648951,0.101592,0.101592,1.29977
235935518,74578254,1128,1659810,1088.41,62701400,164711,0.000655746,0.0992348,0.105006,0.936467
235940572,74578254,16393,524535,659.846,22108000,106496,0.00125796,0.203028,0.203028,0.17073
235935109,74578254,1042,874225,153.246,29910800,24309.5,0.000175293,0.0278069,0.0278069,1.31579
235935212,74578254,1072,326988,145.807,11432700,24653.5,0.000445911,0.0753957,0.0877389,1.20543
235934873,74578254,996,996891,430.729,23509300,62870.1,0.000432072,0.0630662,0.0571776,1.16772
235949203,74578254,111220790,34969,16.5384,1396360,2487.4,0.000472944,0.0711315,0,0
235939289,74578254,16141,8503100,7488.1,264930000,1175650,0.000880631,0.138261,0.141629,1.38265
235949469,74578254,111220870,248148,98.0049,8952360,14206.4,0.000394946,0.0572496,0.0561696,0.716524
235933904,74578254,761,69938,82.7561,2203750,14281.7,0.00118328,0.204205,0.204205,0.0142816
235945663,74578254,17209,2446580,1286.76,65382700,190185,0.000525941,0.0777351,0.0777349,0.895718
235946304,74578254,17231,1445900,1109.38,52863300,161799,0.000767261,0.111902,0.108023,1.76182
235949625,74578254,112892269,139876,162.557,3514910,24491.9,0.00116215,0.175097,0.175097,0.215409
235933829,74578254,732,69938,64.2,1908230,8879.43,0.000917956,0.126961,0.126961,0.251781
235933920,74578254,765,104470,8.82097,3744000,1412.4,8.44357e-05,0.0135198,0.0135077,0.469263
235939530,74578254,16186,3255120,2455.62,91188800,385959,0.000754389,0.11857,0.11446,1.22631
235937413,74578254,15898,2058900,632.971,48818300,106322,0.000307431,0.0516401,0.0547832,0.781928
235949511,74578254,111220880,104907,134.938,4491450,19473.9,0.00128626,0.185631,0.185631,0.513116
235936335,74578254,15697,452938,626.589,9963690,104004,0.00138339,0.22962,0.229391,0.583479
235931766,74578254,104,4214160,1210.91,117937000,183281,0.000287343,0.0434918,0.0416666,1.04802
235935310,74578254,1101,1110770,308.836,34665700,49092.8,0.000278038,0.044197,0.0448557,0.890821
235939636,74578254,16219,139876,29.6002,4653740,4342.18,0.000211618,0.0310431,0.0310431,0.41299
235942769,74578254,16798,419368,57.489,13357200,9414.54,0.000137085,0.0224493,0.0224448,0.688737
