id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235374379,74431661,698,96514500,1105280,3689740000,160065000,0.011452,1.65846,1.62752,1.2168
235377705,74431661,16179,718427,6280.32,31671100,856249,0.00874176,1.19184,1.18746,0.515609
235377021,74431661,16036,3522630,39178.4,98938600,5552520,0.0111219,1.57624,1.53049,0.624737
235374093,74431661,591,524535,1490.87,19086200,201569,0.00284227,0.384282,0.384282,0.387536
235384853,74431661,17648,69529.8,138.957,1323410,22554.8,0.00199852,0.32439,0.323501,1.22876
235379361,74431661,16473,1356490,5611.69,54032700,737869,0.00413693,0.543956,0.544521,0.350256
235376217,74431661,15902,382882,1154.86,13298800,156605,0.00301623,0.409016,0.415947,0.506679
235376263,74431661,15919,7696080,100809,311743000,14175300,0.0130988,1.84189,1.82062,0.774619
235379847,74431661,16536,1415160,4338.14,58685000,593563,0.00306547,0.419432,0.401218,0.49094
235381702,74431661,17153,1328410,7676.87,54217800,1075490,0.00577897,0.809602,0.809409,0.580242
235376266,74431661,15922,7696080,100809,311743000,14175300,0.0130988,1.84189,1.82062,0.774619
235374376,74431661,694,943576,17799.6,35488800,2439540,0.018864,2.58542,2.58492,0.495164
235373444,74431661,333,349690,1331.52,14097000,185754,0.00380773,0.531195,0.531195,0.463765
235373461,74431661,347,768948,352.688,23631700,58145.9,0.000458664,0.0756176,0.0756264,0.645154
235373554,74431661,426,727287,1027.13,24385800,134160,0.00141227,0.184466,0.181699,0.715094
235380720,74431661,16750,34969,41.8299,1223920,5624.08,0.0011962,0.16083,0,0
235373558,74431661,430,2939830,39737.1,123327000,5800400,0.0135168,1.97304,1.94506,0.500314
235376850,74431661,16013,10286800,151404,496609000,20314100,0.0147183,1.97478,2.04119,0.456872
235377238,74431661,16084,5628410,76894.1,265147000,10854100,0.0136618,1.92845,1.90147,0.489815
235377657,74431661,16170,5460600,74592.5,215057000,10610400,0.0136601,1.94308,1.94761,0.500764
235374750,74431661,883,225778,1062.66,8453860,138302,0.00470666,0.612558,0.608469,0.142388
235374823,74431661,930,2132860,9979.61,94025600,1349580,0.00467898,0.632757,0.632759,0.435208
235382977,74431661,17327,436635,4028.08,11741200,582913,0.00922528,1.33501,1.33124,0.522045
235376581,74431661,15991,5657290,74342.9,193735000,10020300,0.0131411,1.77121,1.76435,0.543526
235381297,74431661,17009,244783,1752.01,10012900,236891,0.00715739,0.967758,0.967758,0.225751
235374930,74431661,996,994524,14808.7,30093500,2005660,0.0148902,2.01671,2.00555,0.388206
235384211,74431661,17515,34969,872.557,1540470,119282,0.0249523,3.41109,0,0
235375059,74431661,1070,4091200,81884.8,206875000,11249000,0.0200148,2.74955,2.74949,0.412947
235373544,74431661,418,732505,1569,25229000,215313,0.00214196,0.29394,0.298476,0.587401
235385475,74431661,111220768,111119,1104.46,3929410,147478,0.00993948,1.32721,1.28674,0.309698
235373181,74431661,257,420769,2834.79,18762500,379596,0.00673716,0.90215,0.899049,0.45744
235376102,74431661,15853,48429300,200876,2008560000,27420900,0.00414783,0.566206,0.577124,0.845095
235375135,74431661,1114,279752,6456.53,13911500,926861,0.0230795,3.31315,3.31315,0.274392
235384311,74431661,17549,1061320,8320.52,32935400,1130140,0.00783979,1.06484,1.00972,1.02578
235375694,74431661,15708,104907,8.85397,2497530,1241.21,8.43983e-05,0.0118315,0.0118315,1.07039
235375016,74431661,1048,9090060,195679,423284000,28610500,0.0215268,3.14745,3.14742,0.424324
235375893,74431661,15777,2412860,1441.51,92268300,197884,0.000597428,0.0820123,0.0820123,0.908479
235381245,74431661,16992,174845,2281.11,7523760,309938,0.0130464,1.77264,1.77264,0.214648
235375673,74431661,15696,838918,104.273,21237500,14089.5,0.000124295,0.0167949,0.0167894,0.895699
235380707,74431661,16739,139876,384.239,5000380,52042.1,0.002747,0.372059,0.372059,0.360179
235373500,74431661,377,139876,1236.38,6222920,166023,0.00883913,1.18693,1.18693,0.11188
235380615,74431661,16705,2709930,10648.1,104685000,1407340,0.0039293,0.519327,0.508529,0.529837
235377725,74431661,16183,22867.5,163.49,877307,22646.9,0.00714945,0.990355,0,0
235380139,74431661,16590,103874,878.875,4364200,132812,0.00846095,1.27858,1.27835,0.024643
235373438,74431661,329,14233700,227074,646125000,31221600,0.0159533,2.19351,2.18426,0.584596
235374777,74431661,902,419628,6554.88,19738700,889548,0.0156207,2.11985,2.11985,0.203017
235378833,74431661,16335,2144450,7819.77,81167500,1160530,0.00364651,0.541179,0.528029,1.01784
235378669,74431661,16299,384659,277.16,12084500,36819.4,0.000720535,0.0957197,0.0957197,0.680224
235373076,74431661,165,2797520,12013.9,101721000,1630790,0.00429448,0.582942,0.582942,0.789441
235377209,74431661,16078,750055,8420.5,32447200,1178500,0.0112265,1.57122,1.48228,0.637068
235384395,74431661,17560,69919.8,1208.35,3173150,163911,0.0172819,2.34427,2.34422,0.136753
235380959,74431661,16886,224014,777.295,7778760,102072,0.00346986,0.455652,0.480618,0.304955
235375668,74431661,15694,908845,115.353,23221500,15588.9,0.000126923,0.0171525,0.0171471,0.875624
235378735,74431661,16320,1084040,1836.27,42133500,251259,0.00169391,0.231781,0.231781,0.789205
235378605,74431661,16288,209814,118.659,6765100,15456,0.000565545,0.0736654,0.0736653,0.651025
235377558,74431661,16133,2799710,40841.5,112980000,6082260,0.0145878,2.17246,2.16032,0.389732
235374036,74431661,583,2034680,39031.2,92173500,5248510,0.019183,2.57953,2.57651,0.350111
235374062,74431661,587,419628,2106.59,17273200,279873,0.00502014,0.666956,0.666956,0.346568
235380947,74431661,16879,1806530,10857.2,68245300,1455440,0.00600997,0.805657,0.792508,0.449488
235385542,74431661,111220790,34969,957.257,1871650,133521,0.0273744,3.81826,0,0
235380881,74431661,16851,308954,1336.31,12896900,177990,0.00432527,0.576106,0.57464,0.0913401
235384962,74431661,111220636,275677,2520.98,11903700,346310,0.00914468,1.25621,1.24955,0.317627
235385276,74431661,111220734,465782,5257.04,17873600,703365,0.0112865,1.51008,1.46836,0.340324
235376767,74431661,16000,547396,2620.69,14820400,359401,0.00478755,0.656565,0.655672,0.712331
235373626,74431661,475,1947620,5200.39,74165800,752464,0.00267013,0.386351,0.370699,0.799014
235378624,74431661,16291,489566,488.448,17588800,63330.9,0.000997717,0.129361,0.129361,0.523463
235383108,74431661,17364,873531,9564.64,41248400,1315580,0.0109494,1.50605,1.40905,0.663079
235380816,74431661,16801,69938,189.735,2485400,25556.5,0.0027129,0.365416,0.365416,0.0999606
235374847,74431661,946,2902430,3037.01,101120000,399570,0.00104637,0.137667,0.137667,0.584012
235374785,74431661,905,442854,4376.42,13819700,633294,0.00988232,1.43003,1.40155,0.557499
235373597,74431661,455,69938,62.8697,2712970,8460.61,0.000898934,0.120973,0.120973,0.305868
235384464,74431661,17571,244675,4053.11,9680790,572779,0.0165653,2.34098,2.34087,0.363903
235379048,74431661,16396,25628700,166451,1096090000,22857800,0.00649472,0.891885,0.90606,0.704501
235381617,74431661,17130,740622,7290.58,28271600,981213,0.00984387,1.32485,1.29369,0.445647
235383510,74431661,17437,6524710,94712,242598000,13978900,0.0145159,2.14246,2.07929,0.829953
235380838,74431661,16820,8242610,46070.3,387928000,6193930,0.00558929,0.751453,0.750432,0.403524
235374129,74431661,598,34969,562.244,1567090,75415.5,0.0160784,2.15664,0,0
235382818,74431661,17287,69817.4,247.307,1748150,37487.1,0.00354219,0.53693,0.536925,0.238462
235385284,74431661,111220746,239210,247.934,7519410,33512.3,0.00103647,0.140096,0.141136,0.514831
235381587,74431661,17117,22374.7,444.226,946603,60573,0.019854,2.70722,0,0
235373132,74431661,224,685862,2889.03,16843500,384716,0.00421226,0.560923,0.559853,0.569042
235380820,74431661,16803,63636.7,102.172,2063150,13485.2,0.00160555,0.21191,0.223358,0.78095
235374457,74431661,754,8313480,48214.2,259585000,6917490,0.00579952,0.832082,0.815334,0.916867
235374393,74431661,707,1258880,17896.8,53874600,2522980,0.0142164,2.00414,2.00414,0.60332
235376113,74431661,15856,37308200,159859,1581140000,21697700,0.00428483,0.581581,0.59125,0.830466
235373501,74431661,378,2412860,61911.9,115665000,8371480,0.0256591,3.46952,3.46952,0.291625
235375055,74431661,1067,664408,15020.8,23932700,2233930,0.0226078,3.36229,3.36227,0.535016
235374282,74431661,639,1128220,5840.24,31377400,812749,0.0051765,0.72038,0.716835,0.571377
235374469,74431661,765,70109.7,914.242,3144920,124441,0.0130402,1.77495,1.65145,0.530224
235374582,74431661,843,2482010,30931.9,102895000,4247200,0.0124625,1.71119,1.71099,0.412309
235377325,74431661,16101,34969,146.184,1408380,19337,0.0041804,0.552976,0,0
235380773,74431661,16776,511115,1730.07,18908300,227007,0.00338489,0.444141,0.448639,0.243351
235379941,74431661,16556,34969,66.1384,1413150,9261.03,0.00189134,0.264835,0,0
235382221,74431661,17218,1572250,4686.18,52577300,669008,0.00298055,0.425509,0.425389,0.589387
235379912,74431661,16548,1443320,5153.43,58564400,701221,0.00357053,0.485838,0.482598,0.551696
235380747,74431661,16765,209814,452.827,8476430,60381.7,0.00215823,0.287787,0.287787,0.360377
235384372,74431661,17558,218421,3404.7,8907470,466458,0.0155878,2.13559,1.94038,0.587621
235379282,74431661,16443,923655,3353.32,38399800,447250,0.00363049,0.484218,0.463416,0.516586
235380705,74431661,16738,987258,2014.51,32699900,268988,0.00204051,0.272459,0.274473,0.728302
235373722,74431661,523,2412070,1063.41,78925900,144448,0.00044087,0.0598857,0.0598922,0.803089
235375156,74431661,1139,195323,1053.32,6656060,143049,0.0053927,0.732373,0.750477,0.403605
235378947,74431661,16378,139876,506.8,4057080,76959.3,0.00362321,0.550197,0.550197,0.360293
235375835,74431661,15751,108949000,362510,4297900000,49280000,0.00332733,0.452321,0.457652,1.03357
235380405,74431661,16675,1804620,6211.24,74169500,840052,0.00344186,0.465502,0.462529,0.397094
235380430,74431661,16682,829241,2875.25,34005200,380005,0.00346733,0.458257,0.459941,0.322137
235374391,74431661,706,384659,1670.83,15145400,250988,0.00434367,0.652494,0.652494,0.500515
235380822,74431661,16808,243722000,1901030,9699920000,263375000,0.00779998,1.08064,1.06606,0.854203
235380834,74431661,16818,54645700,322710,2449430000,43683300,0.0059055,0.799392,0.798771,0.398758
235381695,74431661,17151,174845,2345.59,7181020,315378,0.0134152,1.80376,1.80376,0.155552
235374497,74431661,781,45893.9,450.418,2045440,62279,0.00981432,1.35702,1.37846,0.145543
235375909,74431661,15785,3278910,3200.53,119340000,421039,0.000976096,0.128408,0.128225,0.903201
235379097,74431661,16403,244783,1223.13,10946400,165671,0.00499681,0.676806,0.676806,0.160882
235378213,74431661,16232,448929,446.057,13374600,62658.4,0.000993603,0.139573,0.143922,0.305071
235377107,74431661,16049,1554240,26672.6,62940300,3672030,0.0171612,2.36259,2.33533,0.483082
235375435,74431661,15599,2872350,1153.14,87508900,164075,0.000401463,0.0571221,0.0576496,0.83324
235377674,74431661,16172,3511950,31623.5,148263000,4323000,0.00900454,1.23094,1.22514,0.460722
235382671,74431661,17273,104815,463.243,3404820,70472.8,0.00441961,0.672353,0.672257,0.334147
235374208,74431661,621,792910,11850.7,32089500,1599540,0.0149458,2.0173,2.0273,0.253603
235381018,74431661,16924,56185300,257590,2247400000,35377800,0.00458465,0.629662,0.63347,0.481141
235379274,74431661,16440,1748450,7639.46,74658200,1031940,0.00436928,0.590204,0.590204,0.513345
235380236,74431661,16615,1562050,6702.06,61508800,885472,0.00429056,0.566865,0.540086,0.47495
235375385,74431661,15585,244783,122.543,8400320,16170.6,0.000500618,0.0660611,0.0660611,0.376841
235377629,74431661,16161,489566,8885.03,21613300,1266620,0.0181488,2.58723,2.58723,0.391122
235377563,74431661,16135,2395560,33272.7,91279400,5342400,0.0138893,2.23012,2.29087,0.405313
235375104,74431661,1090,384659,13209.8,19129400,1781210,0.0343417,4.63063,4.63063,0.13524
235377076,74431661,16040,5529510,102132,256958000,14476300,0.0184703,2.618,2.59914,0.471859
235380400,74431661,16674,1804620,6211.24,74169500,840052,0.00344186,0.465502,0.462529,0.397094
235381217,74431661,16984,2754680,24011.8,109007000,3257200,0.00871675,1.18242,1.1816,0.433168
235385719,74431661,111220844,782281,9005.37,34954400,1233250,0.0115117,1.57648,1.47962,0.690713
235381670,74431661,17140,523990,7962.06,21836300,1076470,0.0151951,2.05437,2.05395,0.223565
235379263,74431661,16435,1213010,17753.5,56885500,2522330,0.0146359,2.0794,2.08364,0.279986
235381163,74431661,16962,607628,4634.01,21383200,617978,0.00762639,1.01703,1.00085,0.192833
235372976,74431661,99,1160240,4849.25,35193300,661728,0.00417953,0.570337,0.570194,0.44648
235377615,74431661,16158,244783,693.824,10209600,99724.4,0.00283445,0.407399,0.407399,0.231512
235382180,74431661,17214,139876,2483.34,5805990,335074,0.0177539,2.39551,2.39551,0.0437714
235376184,74431661,15880,349690,805.024,12559900,108010,0.00230211,0.308874,0.308874,0.483894
235372949,74431661,56,10101600,41337,432914000,5854670,0.00409212,0.579579,0.630707,1.26461
235376289,74431661,15930,15148200,378359,566098000,55859100,0.0249771,3.6875,3.6885,0.498649
235374982,74431661,1034,1503670,48619.1,70550500,7084940,0.0323337,4.71177,4.71177,0.469954
235375844,74431661,15755,2342920,2562.2,88648600,335419,0.00109359,0.143163,0.143163,0.558082
235374662,74431661,846,682758,4810.59,27629000,633950,0.00704582,0.928514,0.939661,0.380183
235375422,74431661,15596,1562660,1475.71,51088200,197716,0.000944359,0.126526,0.128469,0.631357
235373546,74431661,422,541601,1659.09,20799200,220915,0.0030633,0.407893,0.394522,0.285392
235376418,74431661,15954,224691,942.314,6331830,128146,0.00419382,0.57032,0.576224,0.468545
235374410,74431661,721,1894160,31450,88337900,4352970,0.0166037,2.2981,2.28735,0.23332
235383368,74431661,17412,68520.1,453.879,1567200,63449.6,0.00662403,0.926,0.926819,0.0910351
235375489,74431661,15617,862316,362.426,26080200,50751,0.000420294,0.0588543,0.0601181,0.558764
235376321,74431661,15942,7944790,73688,265389000,9913800,0.00927501,1.24784,1.22889,0.672472
235373865,74431661,551,559504,1860.16,20698800,246440,0.00332466,0.440461,0.440461,0.486354
235380854,74431661,16828,44961400,268826,1996430000,36435400,0.00597903,0.810371,0.810112,0.398641
235378357,74431661,16261,1945550,1268.94,63300200,170819,0.000652229,0.0877998,0.0932777,0.630945
235380651,74431661,16717,1560150,7605.77,60259700,1014530,0.00487502,0.650279,0.631346,0.424473
235377789,74431661,16197,429357,2031.01,17034100,273688,0.00473035,0.637437,0.622936,0.586315
235379119,74431661,16406,769318,1422.78,30461100,188510,0.0018494,0.245036,0.245036,0.312619
235377093,74431661,16043,590547,4388.41,25377500,601295,0.00743109,1.0182,1.03041,0.454774
235374169,74431661,607,3590200,6586.33,125044000,869142,0.00183453,0.242088,0.252511,0.875421
235376449,74431661,15960,1640320,9591.67,92430500,1333570,0.00584744,0.812991,0.80922,0.480929
235373160,74431661,242,10210900,23259.4,408387000,3275720,0.0022779,0.320806,0.320805,2.5469
235373046,74431661,146,8166210,89740.7,324152000,12284600,0.0109893,1.50432,1.4917,0.459716
235375649,74431661,15687,1242150,228.18,14842500,34421.7,0.000183698,0.0277113,0.0269678,1.60296
235384272,74431661,17541,135790,575.352,3373660,78203.3,0.00423707,0.575913,0.564247,1.40419
235373564,74431661,434,2298790,36204.4,78693300,5395410,0.0157493,2.34706,2.30748,0.416815
235383864,74431661,17476,11272900,138264,419291000,19827700,0.0122652,1.75889,1.68338,0.828882
235373096,74431661,186,1503670,9450.02,69164200,1328760,0.00628465,0.883679,0.883679,0.568819
235380190,74431661,16604,834163,4150.4,32984500,547761,0.00497553,0.65666,0.642177,0.470251
235383316,74431661,17405,69938,1475.68,3282140,200303,0.0210998,2.864,2.864,0.274999
235375318,74431661,182305705,1744080,31464.1,79815500,4254850,0.0180405,2.43959,2.44161,0.210694
235384346,74431661,17555,69937.1,1851.12,3433440,256229,0.0264684,3.66371,3.66371,0.0611082
235384767,74431661,17615,34918.9,469.565,1435040,62719,0.0134473,1.79614,0,0
235377593,74431661,16149,69938,643.253,2871210,92651.6,0.00919748,1.32477,1.32477,0.298179
235384250,74431661,17533,279014,2234.84,10562200,367052,0.00800976,1.31553,1.31406,0.542965
235373432,74431661,325,157708,162.343,6112490,21781.9,0.00102939,0.138115,0.148862,0.382137
235375113,74431661,1097,44450500,37307.6,1373800000,5147370,0.000839308,0.1158,0.119512,1.106
235376900,74431661,16025,8622000,158423,380489000,22033200,0.0183743,2.55547,2.51242,0.490195
235383872,74431661,17478,4870450,58096.9,192135000,7954580,0.0119284,1.63323,1.55141,0.684076
235373658,74431661,495,3077960,40202.3,125122000,6159590,0.0130614,2.00119,1.98794,0.476186
235374886,74431661,972,7445450,184191,354813000,26436800,0.0247387,3.55072,3.55012,0.437496
235379030,74431661,16392,209814,879.425,8995510,118558,0.00419145,0.565062,0.565062,0.310033
235384892,74431661,17734,34505.5,4.66596,354823,717.698,0.000135224,0.0207995,0,0
235373099,74431661,189,1014100,3148.31,42298600,418788,0.00310454,0.412965,0.412965,0.259378
235383550,74431661,17446,388175,2739.15,12367100,404484,0.00705648,1.04201,0.999719,0.855626
235374452,74431661,749,2403680,4848.6,85778600,648721,0.00201716,0.269887,0.269585,0.812932
235380728,74431661,16754,2708160,9207.56,100989000,1219370,0.00339993,0.450259,0.453146,0.397795
235374483,74431661,773,1573340,28801.7,69163400,3920520,0.0183061,2.49185,2.4917,0.273714
235380891,74431661,16856,1722890,7730.99,63016600,1019840,0.00448722,0.591937,0.586355,0.26876
235377396,74431661,16113,524535,7802.86,20513600,1045160,0.0148758,1.99255,1.99255,0.217961
235382512,74431661,17246,921610,12279.8,36994700,1667330,0.0133243,1.80915,1.76635,0.356317
235373110,74431661,203,102274,1880.32,5026180,262203,0.0183851,2.56373,2.55766,0.20373
235374567,74431661,835,6403720,20055.9,224328000,2860020,0.00313191,0.446618,0.457413,1.71444
235376094,74431661,15850,65692.4,230.146,2028260,32190.3,0.00350339,0.490015,0.490368,0.1191
235374387,74431661,703,13796800,214747,549353000,29382800,0.015565,2.12968,2.17373,0.52202
235381276,74431661,17000,209814,1722.85,8732400,238072,0.00821134,1.13468,1.13468,0.2051
235375548,74431661,15633,380185,222.951,9080850,30279.5,0.000586426,0.0796441,0.0819869,0.608901
235380977,74431661,16895,368791,217.289,10720100,28916.4,0.000589192,0.0784086,0.0810175,0.886901
235375180,74431661,10681,3157960,11745.6,115639000,1576320,0.00371938,0.499158,0.520789,0.488501
235378748,74431661,16325,7036470,11139.2,254553000,1572210,0.00158307,0.223438,0.222544,0.959913
235373577,74431661,444,5105260,31440.8,228109000,4304830,0.00615852,0.843214,0.843263,0.713577
235372954,74431661,64,384470,2727.07,15571500,385837,0.00709306,1.00356,1.0035,0.408068
235372965,74431661,83,2119150,899.003,27341500,138130,0.000424228,0.0651817,0.0600686,1.72882
235375172,74431661,10677,5060440,28141.8,210979000,3863900,0.00556114,0.76355,0.763157,0.326305
235379712,74431661,16494,174845,434.281,6505420,57928.9,0.0024838,0.331316,0.331316,0.261477
235383485,74431661,17430,757555,15411.8,37760500,2118200,0.0203441,2.7961,2.78888,0.207308
235374564,74431661,834,2821970,26312.9,106926000,3934190,0.00932427,1.39413,1.38097,0.740239
235379947,74431661,16559,876013,2536.09,35609000,355404,0.00289503,0.405706,0.41296,0.595085
235373015,74431661,127,1293850,2960.83,54747100,400051,0.00228838,0.309194,0.309194,0.535819
235383518,74431661,17440,1977660,22551.9,64787500,3252130,0.0114034,1.64444,1.57005,0.977743
235374324,74431661,661,1439030,21198.9,52020100,2978190,0.0147314,2.06958,2.03031,0.283509
235373168,74431661,247,419628,6297.76,18164500,843349,0.015008,2.00975,2.00975,0.281071
235375426,74431661,15597,104365,64.3855,2471150,8706.38,0.000616928,0.0834228,0.0833457,0.422644
235380876,74431661,16849,404690,3096.38,16815200,423436,0.00765123,1.04632,1.04119,0.261792
235374511,74431661,795,21118800,101370,838238000,13616200,0.00479998,0.644744,0.644747,0.723529
235384246,74431661,17532,909162,22380.1,45548600,3564990,0.0246162,3.92118,3.92114,0.333667
235376098,74431661,15851,48429300,200876,2008560000,27420900,0.00414783,0.566206,0.577124,0.845095
235380832,74431661,16814,54645700,322710,2449430000,43683300,0.0059055,0.799392,0.798771,0.398758
235376236,74431661,15909,12841200,62465.5,639636000,8807600,0.00486445,0.685886,0.678683,0.834732
235375092,74431661,1084,2840600,17380.2,116193000,2356250,0.00611851,0.829488,0.825807,0.458718
235380468,74431661,16692,10497700,39031.6,413585000,5234900,0.00371811,0.498671,0.502473,0.345415
235386041,74431661,112892331,34969,163.051,1306350,22531.8,0.00466272,0.644336,0,0
235373173,74431661,252,34969,820.739,1716510,110837,0.0234705,3.16959,0,0
235375274,74431661,10699,897527,4053.96,33916200,552567,0.00451681,0.615655,0.613354,0.351579
235376827,74431661,16010,7258300,136406,261552000,19530600,0.0187932,2.6908,2.64966,0.46433
235383304,74431661,17403,766937,14406.3,30776800,1969940,0.0187842,2.56858,2.56451,0.258268
235379338,74431661,16464,370636,731.175,13696500,104843,0.00197276,0.282872,0.277879,0.794665
235384549,74431661,17581,2088170,20563.1,66918100,3091410,0.00984742,1.48044,1.47453,0.866331
235385026,74431661,111220664,895003,7799.73,37950800,1044870,0.00871476,1.16745,1.14102,0.412153
235374279,74431661,638,734212,13253.8,33215800,1763900,0.0180517,2.40243,2.40233,0.435038
235374787,74431661,906,454230,9679.76,21407000,1387910,0.0213103,3.05553,2.90839,0.356506
235379270,74431661,16439,3823290,18928.3,162955000,2625730,0.0049508,0.686773,0.6836,0.728041
235381460,74431661,17076,977440,14495.5,40029500,1966560,0.0148301,2.01195,2.01134,0.218179
235383045,74431661,17350,33765,190.062,782202,25370.6,0.00562898,0.751389,0,0
235375611,74431661,15675,2261860,540.102,54936500,85029.4,0.000238786,0.0375926,0.0375083,1.01086
235385671,74431661,111220828,34969,778.348,1666830,104889,0.0222582,2.99949,0,0
235373911,74431661,565,546938,5352.25,23915800,728403,0.00978584,1.33178,1.39461,0.507799
235385586,74431661,111220798,1390260,26583.6,59053000,3712950,0.0191213,2.67068,2.60528,0.310785
235373571,74431661,440,519337,9559.22,26353000,1300620,0.0184066,2.50438,2.51402,0.282821
235377777,74431661,16195,69938,1396.44,3087430,195767,0.0199668,2.79915,2.79915,0.395162
235379750,74431661,16509,16913400,73774.2,665167000,10169900,0.00436188,0.601294,0.587199,0.75628
235374315,74431661,655,2051310,11270.9,50850000,1495710,0.00549448,0.729152,0.722501,0.709244
235381382,74431661,17046,42519.5,425.407,1654110,57089.5,0.010005,1.34267,1.33906,0.334875
235382984,74431661,17330,978464,15976,37779500,2302010,0.0163276,2.35268,2.35179,0.376632
235381490,74431661,17085,1852820,17729.6,76282700,2402940,0.00956898,1.29691,1.29665,0.342889
235381667,74431661,17139,523990,7962.06,21836300,1076470,0.0151951,2.05437,2.05395,0.223565
235376366,74431661,15950,1985310,11576.6,50065900,1574340,0.00583115,0.792996,0.791122,0.579267
235378393,74431661,16266,139876,56.6828,4551860,8043.83,0.000405236,0.0575069,0.0575069,0.436856
235379311,74431661,16455,2324050,7817.01,91121900,1084360,0.00336353,0.46658,0.447492,0.706044
235373095,74431661,184,1604470,19227.8,57911400,2794760,0.0119839,1.74185,1.69549,0.506629
235373022,74431661,131,1293850,21996,52839600,2937650,0.0170004,2.27046,2.27046,0.332366
235383514,74431661,17438,1977660,22551.9,64787500,3252130,0.0114034,1.64444,1.57005,0.977743
235376285,74431661,15928,15148200,378359,566098000,55859100,0.0249771,3.6875,3.6885,0.498649
235379918,74431661,16549,69938,121.797,2734250,16715.8,0.0017415,0.239008,0.239008,0.152821
235376352,74431661,15949,2782840,16687.1,76510600,2277700,0.00599641,0.81848,0.814725,0.520788
235377582,74431661,16143,2670050,36825.1,108017000,5650010,0.0137919,2.11607,2.11603,0.414954
235373093,74431661,181,2972360,4695.45,113932000,624530,0.0015797,0.210112,0.210112,0.476051
235373224,74431661,278,8495960,21075.6,285022000,2822100,0.00248066,0.332169,0.333573,0.815665
235380432,74431661,16683,768047,2648.35,31813100,349463,0.00344817,0.455002,0.459974,0.37045
235375148,74431661,1127,34969,652.726,1458540,86967.4,0.0186658,2.48699,0,0
235375873,74431661,15768,664411,553.13,25608800,80301.8,0.000832512,0.120862,0.120862,0.548675
235375709,74431661,15719,69938,23.0001,1786240,3165.53,0.000328864,0.045262,0.045262,0.0287731
235378657,74431661,16297,594473,490.8,18903900,65617.5,0.000825605,0.110379,0.110379,0.513519
235381721,74431661,17163,349330,556.799,12496200,72702.2,0.0015939,0.208119,0.208072,0.204369
235378610,74431661,16289,209814,118.659,6765100,15456,0.000565545,0.0736654,0.0736653,0.651025
235375052,74431661,1066,794857,8258.11,20919300,1147280,0.0103894,1.44338,1.42275,0.316907
235375327,74431661,15564,939846000,8571120,36845800000,1207720000,0.00911971,1.28502,1.26802,1.01694
235381199,74431661,16974,34969,389.221,1544200,53691,0.0111305,1.53539,0,0
235381332,74431661,17028,628533,998.697,23753400,130476,0.00158893,0.207588,0.207655,0.294013
235373803,74431661,533,1973830,19348.8,77658100,2662920,0.00980268,1.34911,1.40113,0.465775
235375268,74431661,10694,1363640,18709.1,58367400,2572740,0.01372,1.88667,1.88661,0.325842
235378572,74431661,16281,104907,85.2306,3392190,11535.8,0.000812439,0.109963,0.109963,0.704097
235374781,74431661,904,6606910,10478.4,243875000,1398040,0.00158597,0.211602,0.211898,0.685353
235381595,74431661,17121,416250,4428.78,16077700,592953,0.0106397,1.42451,1.37527,0.323208
235378764,74431661,16329,6302710,8727.88,227133000,1199910,0.00138478,0.19038,0.192027,0.721125
235383243,74431661,17390,697135,12658.6,26416200,1858700,0.018158,2.6662,2.65911,0.57065
235373556,74431661,429,1281940,6318.89,38828900,853928,0.00492917,0.666122,0.701836,0.864531
235373697,74431661,519,2769290,17972.4,123167000,2417510,0.0064899,0.872972,0.902398,0.459892
235375112,74431661,1096,979132,2407.58,41893000,326888,0.0024589,0.333855,0.333855,0.529085
235380178,74431661,16601,217675,649.435,8443040,91259.3,0.00298352,0.419247,0.421188,0.649756
235373581,74431661,446,372012,4045.61,14727700,612960,0.010875,1.64769,1.61839,0.256324
235375273,74431661,10698,511753,2114.2,20683800,283483,0.0041313,0.553945,0.548077,0.600246
235377387,74431661,16112,664411,9748.52,25239300,1310910,0.0146724,1.97304,1.97304,0.232898
235381002,74431661,16908,368856,1248.31,12743200,167059,0.00338429,0.45291,0.463202,0.370341
235385333,74431661,111220756,857694,7379.31,36675100,1011500,0.00860366,1.17932,1.18495,0.806854
235373605,74431661,461,414830,1802.14,18077600,240799,0.00434429,0.580476,0.594737,0.498589
235375952,74431661,15803,1741300,1796.51,72176700,237824,0.0010317,0.136579,0.136301,0.833356
235378306,74431661,16252,104907,72.3328,3454320,9749.45,0.000689494,0.0929342,0.0929342,0.532852
235374171,74431661,608,341449,5927.19,16524900,818389,0.017359,2.39681,2.39488,0.181353
235374485,74431661,774,338957,7749.76,13426200,1127480,0.0228636,3.32631,3.2587,0.236394
235383012,74431661,17341,104907,2735.41,5368710,373827,0.0260746,3.56341,3.56341,0.111631
235378858,74431661,16337,244783,290.401,9099450,38076.4,0.00118636,0.155552,0.155552,0.281358
235379252,74431661,16430,1759690,7186.54,69497000,951625,0.00408398,0.540792,0.553763,0.335816
235380471,74431661,16694,10497700,39031.6,413585000,5234900,0.00371811,0.498671,0.502473,0.345415
235374874,74431661,963,92395.7,142.4,1560080,18821.2,0.0015412,0.203702,0.204689,0.354026
235375297,74431661,10729,1432450,10599.5,67170800,1434070,0.00739957,1.00113,1.00112,0.300859
