id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235010418,74363355,607,7343490,14442.6,323213000,1973520,0.00196672,0.268744,0.268744,1.02296
235015657,74363355,16170,7937960,38024.3,328664000,5180530,0.00479019,0.652628,0.652628,0.757414
235015187,74363355,15974,4885090,47443.1,189832000,7236260,0.0097118,1.48129,1.4434,0.811349
235015665,74363355,16178,244783,885.297,11278900,123403,0.00361666,0.504133,0.504133,0.452399
235022163,74363355,112892315,174845,417.869,7152370,55727,0.00238994,0.318723,0.318723,0.501994
235013291,74363355,10677,11959200,23257.5,550174000,3735720,0.00194474,0.312373,0.312372,1.4882
235019848,74363355,16900,489566,2685.44,20971600,355729,0.00548536,0.726622,0.726622,0.471108
235020025,74363355,16957,524535,825.329,19466700,112110,0.00157345,0.213732,0.213732,0.386532
235008045,74363355,77,139876,590.248,6281600,78702.3,0.0042198,0.562657,0.562657,0.600997
235020586,74363355,17156,11050200,61639.7,441039000,8273020,0.00557815,0.748676,0.748676,0.827732
235020620,74363355,17168,314721,2671.84,16221100,353596,0.00848954,1.12352,1.12352,0.265986
235015443,74363355,16085,594473,3452.61,22774500,478163,0.00580785,0.804347,0.804347,0.672049
235010092,74363355,527,1500550,1625.24,43786900,231980,0.00108309,0.154597,0.154964,1.1938
235015328,74363355,16030,32905700,310157,1434350000,42854100,0.00942561,1.30233,1.30233,1.13276
235018329,74363355,16676,1363790,5205.12,57990000,719805,0.00381665,0.527797,0.527797,0.573862
235020170,74363355,17013,734349,1446.58,27270300,189531,0.00196987,0.258094,0.258094,0.579996
235012252,74363355,993,38885300,869561,1911270000,122364000,0.0223622,3.14681,3.16575,0.663396
235013362,74363355,10690,3112210,6451.35,129635000,987404,0.00207292,0.317268,0.317265,1.50401
235021634,74363355,17510,209494,4524.08,8405990,630568,0.0215953,3.00996,3.00941,0.368609
235019228,74363355,16803,69938,174.696,2563950,24536.6,0.00249788,0.350834,0.350834,0.61342
235019125,74363355,16769,349690,596.322,12565600,78936.5,0.00170529,0.225733,0.225733,0.724269
235018682,74363355,16691,769318,5849.97,33178800,811099,0.0076041,1.05431,1.05431,0.430627
235020705,74363355,17204,419628,3691.24,16491500,486634,0.00879646,1.15968,1.15968,0.284055
235020051,74363355,16967,9651420,52517.3,367739000,7083160,0.0054414,0.733898,0.7339,0.864939
235015332,74363355,16032,32905700,310157,1434350000,42854100,0.00942561,1.30233,1.30233,1.13276
235015358,74363355,16043,629442,2757.57,27335400,379824,0.00438098,0.603429,0.603429,0.681104
235008980,74363355,223,1223840,474.923,44617100,64122.1,0.000388059,0.0523942,0.0523976,0.91951
235012244,74363355,990,1187900,16517.3,61495900,2260040,0.0139047,1.90255,1.90369,0.672979
235016205,74363355,16339,874225,1309.92,34135200,186819,0.00149837,0.213697,0.213697,1.07783
235007140,74363355,52,5664550,71632.4,250145000,9707410,0.0126457,1.71371,1.71387,0.897216
235010066,74363355,515,944163,16880.6,45518100,2387530,0.0178789,2.52873,2.52873,0.648669
235020066,74363355,16972,559504,6485.14,23278000,889996,0.0115909,1.59069,1.59069,0.534773
235014191,74363355,15627,839256,9888.16,36080200,1405880,0.0117821,1.67515,1.67515,0.899224
235011969,74363355,934,1119010,3283.6,47068800,430101,0.00293439,0.384359,0.384359,0.463357
235021598,74363355,17497,874118,5246.06,33039000,704594,0.00600155,0.806063,0.805994,0.973216
235021089,74363355,17352,44174200,206953,1662980000,27648800,0.00468493,0.625903,0.625175,0.92578
235020251,74363355,17045,594473,7416.5,23009300,987102,0.0124758,1.66047,1.66047,0.413958
235015530,74363355,16143,2797520,29190.3,126429000,4282230,0.0104344,1.53072,1.53072,0.65462
235007053,74363355,19,244783,1628.6,10250000,226338,0.00665323,0.924649,0.924649,0.406001
235010124,74363355,542,3531870,30243.6,153283000,4197090,0.00856306,1.18835,1.18835,0.411898
235020811,74363355,17259,104907,226.651,3396620,30608.2,0.0021605,0.291765,0.291765,0.519132
235012046,74363355,959,1220710,2544.47,36115100,346361,0.00208441,0.283737,0.295969,0.856564
235020473,74363355,17100,594473,548.335,28170500,76097.6,0.000922388,0.128008,0.128008,0.856449
235008136,74363355,119,4720310,86221.1,197434000,11789300,0.018266,2.49757,2.49733,0.790648
235021893,74363355,111220632,559504,1474.86,20817200,196760,0.00263602,0.351668,0.351668,0.442669
235020246,74363355,17044,1363790,15967.8,53318500,2152330,0.0117084,1.57819,1.57819,0.557676
235009379,74363355,321,139876,1232.65,6713490,165810,0.00881244,1.18541,1.18541,0.136694
235021136,74363355,17369,1328820,4351.28,53324400,569338,0.00327454,0.428453,0.428453,0.699959
235015653,74363355,16165,12204200,52604.9,495194000,7204620,0.0043104,0.590341,0.590341,0.814432
235016180,74363355,16326,279752,3120.89,12453800,424226,0.0111559,1.51644,1.51644,0.812408
235011635,74363355,820,5781390,12353.9,233818000,1852480,0.00213683,0.320422,0.32052,1.0789
235014486,74363355,15770,2727580,18338.8,118651000,2584220,0.00672347,0.94744,0.94744,0.605119
235010232,74363355,596,5455160,62259.9,230246000,9209430,0.011413,1.6882,1.6882,0.588646
235014131,74363355,15613,909194,15633.5,43361200,2276740,0.0171949,2.50412,2.50412,0.686284
235014408,74363355,15721,34969,63.4145,1510680,8470.42,0.00181345,0.242227,0,0
235010187,74363355,580,489566,1858,20048900,272125,0.0037952,0.555849,0.555849,0.977174
235014176,74363355,15621,34969,878.205,1760400,135614,0.0251138,3.87811,0,0
235011626,74363355,816,1363620,14174.9,71174000,1951990,0.0103951,1.43148,1.43161,0.537027
235014697,74363355,15812,3426960,16144.5,151252000,2444220,0.00471101,0.713232,0.713232,0.372184
235010788,74363355,653,69938,256.64,2987370,34504,0.00366953,0.493352,0.493352,0.216825
235011321,74363355,715,4226300,56819.7,175463000,7686480,0.0134443,1.81873,1.82066,0.882309
235014858,74363355,15871,839256,3172.73,33741200,509006,0.00378041,0.606497,0.606497,0.63867
235013755,74363355,10734,4126340,6024.8,192684000,873279,0.00146008,0.211635,0.211636,1.15618
235018659,74363355,16688,5699900,39888.8,259752000,5500510,0.00699816,0.965019,0.965013,0.520225
235018775,74363355,16702,2587710,5345.13,103298000,749032,0.00206558,0.289458,0.289458,0.782214
235012235,74363355,989,1910640,3474.28,81887000,461438,0.00181839,0.24151,0.241129,0.570207
235019305,74363355,16826,314721,1070.74,12777700,140160,0.0034022,0.445346,0.445346,0.221133
235009987,74363355,486,8007900,74547,357838000,11008400,0.00930918,1.37469,1.37469,0.889062
235011732,74363355,862,5066830,182190,276588000,25749700,0.0359575,5.08201,5.08238,0.284124
235016563,74363355,16460,629442,8638.32,28873000,1229400,0.0137238,1.95315,1.95315,1.40931
235015082,74363355,15928,16905300,146840,631327000,20285600,0.00868604,1.19996,1.20104,0.977483
235021095,74363355,17355,7122270,27208.4,292909000,3639690,0.00382018,0.511029,0.511145,0.800874
235009039,74363355,239,9826290,60781.4,430638000,8355260,0.00618559,0.850297,0.850297,0.996269
235009091,74363355,266,594473,2809.72,27562000,408733,0.00472641,0.687554,0.687554,0.695615
235012068,74363355,962,12214500,291848,623114000,41109500,0.0238936,3.36564,3.39053,0.58766
235017236,74363355,16563,139876,1483.43,6117150,203555,0.0106053,1.45525,1.45525,0.408005
235018863,74363355,16728,5105470,20244.8,205688000,2706620,0.00396532,0.530142,0.530142,0.938966
235011660,74363355,835,15421200,131530,644028000,20017300,0.00852915,1.29804,1.29804,0.49187
235013084,74363355,1113,384659,2139.85,18533500,283557,0.00556298,0.737166,0.737166,1.18511
235020608,74363355,17164,1084040,7566.15,51293800,1015770,0.0069796,0.937026,0.937025,0.58778
235011903,74363355,918,37972400,426446,1620630000,58037600,0.0112304,1.52842,1.53058,0.993719
235013125,74363355,1121,8255140,99979,321926000,13764600,0.0121111,1.66739,1.6753,1.06644
235014227,74363355,15658,104907,165.593,4127390,21674,0.00157848,0.206602,0.206602,0.302874
235016239,74363355,16364,2657640,6993.2,109911000,926978,0.00263135,0.348797,0.348797,0.742137
235010958,74363355,675,419628,12268.8,20744400,1691030,0.0292372,4.02982,4.02982,0.315938
235016636,74363355,16469,2447830,13837.6,105400000,1904150,0.00565302,0.777894,0.777894,1.63082
235011750,74363355,872,629442,2190.8,26403700,290574,0.00348054,0.461638,0.461638,0.843682
235014460,74363355,15759,314721,2602.27,13711600,374721,0.00826849,1.19064,1.19064,0.161067
235009078,74363355,257,874225,7213.99,42405900,970403,0.00825187,1.11002,1.11002,0.5958
235017004,74363355,16549,69938,1457.68,2815060,204077,0.0208425,2.91797,2.91797,0.481857
235020031,74363355,16959,979132,7597.05,38093000,1045540,0.00775897,1.06782,1.06782,0.632407
235008197,74363355,133,349690,4402.47,15606800,628167,0.0125896,1.79635,1.79635,0.960241
235016985,74363355,16546,104907,341.201,4289800,51358.5,0.00325241,0.489562,0.489562,0.675859
235020883,74363355,17292,7378460,28932.4,304521000,3870060,0.00392119,0.524508,0.524508,0.674492
235010821,74363355,657,4125610,19745.1,200873000,2711860,0.004786,0.657324,0.657265,0.801322
235020456,74363355,17089,139876,483.978,5507840,65435,0.00346005,0.467807,0.467807,0.444216
235008105,74363355,103,69938,730.961,3178400,97066.1,0.0104516,1.38789,1.38789,0.256467
235014742,74363355,15829,3461930,39011.8,144179000,6062040,0.0112688,1.75106,1.75106,0.457245
235019172,74363355,16787,69938,103.711,2716700,14376.8,0.00148289,0.205565,0.205565,0.525582
235021495,74363355,17455,450408,1948.32,15637100,264572,0.00432567,0.587406,0.587033,0.619334
235009927,74363355,465,5623390,40250.1,220042000,6023330,0.00715763,1.07112,1.07101,0.552767
235015518,74363355,16138,839256,4605.47,34916300,675310,0.00548757,0.804653,0.804653,0.439914
235021491,74363355,17454,34969,282.852,1366290,37156.5,0.00808864,1.06256,0,0
235021683,74363355,17532,909179,2323.09,29021200,306224,0.00255515,0.336814,0.336816,0.628304
235008668,74363355,194,17344600,65894.3,687867000,9476040,0.00379912,0.546339,0.546339,1.21762
235014845,74363355,15865,1818000,18742.8,75629700,2714820,0.0103096,1.4933,1.49323,0.550194
235020733,74363355,17218,1573600,8684.7,61170600,1152730,0.00551899,0.73254,0.73254,0.857305
235021079,74363355,17347,629442,3567.4,22587000,484009,0.00566755,0.76895,0.76895,0.681325
235007060,74363355,26,10176000,39244.3,451874000,5336170,0.00385656,0.524389,0.524389,0.623227
235008243,74363355,159,17103300,94072.8,618641000,13740700,0.00550028,0.803397,0.786673,1.26614
235016936,74363355,16538,909194,3126.69,37951300,441542,0.00343897,0.485641,0.485641,0.599785
235008199,74363355,135,729501,2642.88,27215500,354570,0.00362285,0.486044,0.486274,0.64974
235011987,74363355,939,209769,842.361,7310410,113450,0.00401566,0.540834,0.540832,0.990689
235014349,74363355,15699,489566,315.524,17905600,44004.2,0.000644497,0.089884,0.089884,0.971788
235016201,74363355,16337,244783,3418.43,11420400,457276,0.0139652,1.86809,1.86809,0.674107
235015517,74363355,16137,454597,1679.07,17270900,246927,0.00369353,0.543179,0.543179,0.617169
235009947,74363355,472,629442,6984.5,24225300,957563,0.0110963,1.52129,1.52129,0.954947
235016396,74363355,16424,2063170,3369.81,88650000,463394,0.00163332,0.224603,0.224603,0.773583
235019168,74363355,16786,174845,522.33,6903330,80647.6,0.00298739,0.461252,0.461252,0.755988
235016758,74363355,16479,664411,20178.5,32917200,2876130,0.0303705,4.32885,4.32885,0.660261
235016355,74363355,16413,2168080,7159.32,96252600,963019,0.00330215,0.444181,0.444181,0.953004
235019971,74363355,16931,104907,157.167,4504440,20250.7,0.00149815,0.193035,0.193035,0.450928
235013881,74363355,15586,244783,4062.82,11177000,586083,0.0165976,2.3943,2.3943,0.135679
235015592,74363355,16162,489566,3040.57,19981800,417568,0.00621074,0.852936,0.852936,0.490138
235015462,74363355,16094,174845,184.981,6838930,24367.6,0.00105797,0.139367,0.139367,0.407829
235012012,74363355,950,1328800,14451.7,70614300,2022940,0.0108757,1.52239,1.52239,0.527993
235020177,74363355,17018,314721,697.829,11935900,92355.5,0.00221729,0.293452,0.293452,0.475188
235014633,74363355,15791,209814,743.7,9679220,106248,0.00354457,0.506392,0.506392,0.119768
235010949,74363355,674,34969,136.511,1435760,18749.4,0.00390376,0.536171,0,0
235010644,74363355,634,559504,9934.54,27592900,1384950,0.017756,2.47532,2.47532,0.40203
235021128,74363355,17366,2902430,11068.3,121460000,1455940,0.00381345,0.50163,0.50163,0.731371
235009203,74363355,290,35808200,149734,1468050000,21421200,0.00418156,0.598221,0.59822,1.28184
235013226,74363355,1141,1049070,6059.1,42535700,795289,0.00577569,0.758089,0.758089,0.413871
235009194,74363355,289,4965330,121252,259643000,16764600,0.0244197,3.37634,3.37641,0.50612
235011235,74363355,704,803832,1270.29,22417500,172031,0.0015803,0.214014,0.213999,0.935918
235020452,74363355,17087,209814,975.708,8147450,128601,0.00465035,0.612929,0.612929,0.289658
235011774,74363355,882,1853360,5385.18,72648700,749400,0.00290563,0.404347,0.404347,0.893596
235014032,74363355,15602,2063170,25853.7,94206600,3730770,0.0125311,1.80827,1.80827,0.870246
235009085,74363355,260,664388,11815.5,29447500,1618060,0.017784,2.43541,2.43542,0.413794
235014337,74363355,15696,839256,510.229,31990700,68658.6,0.000607954,0.0818088,0.0818088,0.771174
235015819,74363355,16254,559504,2913.52,21420400,395475,0.00520733,0.706831,0.706831,1.21586
235010121,74363355,541,16931500,284033,790813000,39313900,0.0167755,2.32195,2.31721,0.7896
235016891,74363355,16528,34969,227.321,1586100,33639,0.00650064,0.961965,0,0
235013794,74363355,15567,604817000,5834850,25743200000,825319000,0.0096473,1.36458,1.36711,1.10306
235019989,74363355,16938,55593300,103350,2552480000,16151800,0.00185904,0.290534,0.290502,1.53908
235021897,74363355,111220636,279752,2930.84,11955500,406406,0.0104766,1.45274,1.45274,0.686559
235016260,74363355,16382,43676300,260146,1937720000,36208400,0.00595622,0.829017,0.829017,1.51629
235019359,74363355,16841,2830740,2396.21,132629000,354635,0.000846497,0.12528,0.125261,1.2084
235018932,74363355,16738,1049070,3400.06,39344100,459375,0.00324102,0.437888,0.437888,1.12017
235014499,74363355,15777,2412860,6349.43,99905600,869165,0.0026315,0.360222,0.360222,0.770036
235009094,74363355,267,209814,1540.76,9396100,212441,0.00734344,1.01252,1.01252,0.610767
235016943,74363355,16539,1503670,10566.9,67448900,1427170,0.00702741,0.949128,0.949128,0.695091
235011747,74363355,870,11364900,44989.6,472232000,6106880,0.00395863,0.537344,0.537344,0.873298
235013055,74363355,1109,139876,338.987,5363570,48961,0.00242348,0.350032,0.350032,0.180725
235010699,74363355,639,2447370,18072.5,102133000,2484460,0.00738447,1.01516,1.01553,1.11269
235019085,74363355,16762,944163,1491.04,36409200,200161,0.00157922,0.211999,0.211999,0.706979
235013261,74363355,10672,9581510,10921.2,505850000,1622590,0.00113982,0.169346,0.169346,1.13362
235021213,74363355,17395,454432,918.131,17018200,121321,0.00202039,0.266974,0.266979,1.10476
235009783,74363355,411,3391990,25044.5,126995000,3711460,0.00738341,1.09418,1.09418,0.737961
235021512,74363355,17463,734349,4617.28,28691700,612995,0.00628759,0.834746,0.834746,0.767178
235009666,74363355,354,135785000,593279,5404780000,79888000,0.00436925,0.588342,0.588101,0.917605
235015345,74363355,16039,5664980,65576.6,277389000,9001200,0.0115758,1.58892,1.58892,0.965762
235010826,74363355,661,3112220,10745,120094000,1417470,0.00345251,0.455454,0.455453,0.683359
235016828,74363355,16497,1223920,2698.27,48292100,352021,0.00220462,0.287619,0.287619,0.616558
235020137,74363355,17001,174845,1859.51,7552590,256912,0.0106352,1.46937,1.46937,0.469329
235020902,74363355,17303,349690,1685.58,17233000,224936,0.0048202,0.643244,0.643244,0.354913
235008966,74363355,218,3671740,22550.4,164944000,3209280,0.00614161,0.874049,0.874049,0.62341
235011798,74363355,893,1398730,37519,71049000,5324170,0.0268235,3.80642,3.80643,0.443243
235021317,74363355,17427,2028200,4732.72,79373600,627166,0.00233346,0.309223,0.309223,1.21506
235015515,74363355,16136,3426960,16648.5,139661000,2415140,0.00485809,0.704746,0.704746,0.574449
235014424,74363355,15728,944163,1589.29,36680000,214389,0.00168328,0.227068,0.227068,0.591324
235015445,74363355,16086,349690,5589.39,16688100,759075,0.0159838,2.17071,2.17071,0.845942
235022111,74363355,111220856,867969,4698.12,31841400,627248,0.00541278,0.722662,0.720532,0.970703
235009911,74363355,458,6462310,30791.4,214118000,4635120,0.00476476,0.717254,0.716456,0.729864
235009677,74363355,361,21435900,280005,1013840000,39337200,0.0130624,1.8351,1.8351,0.899694
235009779,74363355,409,3811620,41026.9,181349000,5822130,0.0107636,1.52747,1.52747,0.873964
235009915,74363355,460,419628,4460.61,17468800,615875,0.0106299,1.46767,1.46767,0.899176
235020798,74363355,17249,69938,219.074,2794540,29142.2,0.0031324,0.416686,0.416686,0.431723
235011317,74363355,714,15997400,312561,724959000,43454100,0.0195382,2.71632,2.77326,0.567307
235015114,74363355,15942,8986990,42863.7,373753000,6030990,0.00476953,0.67108,0.671101,1.52093
235021098,74363355,17356,104907,337.084,4406730,47122.6,0.00321317,0.449185,0.449185,1.19944
235021101,74363355,17358,104907,337.084,4406730,47122.6,0.00321317,0.449185,0.449185,1.19944
235014412,74363355,15722,1293850,2338.66,52009800,314872,0.00180752,0.24336,0.24336,0.594401
235008209,74363355,138,9056970,47804.8,404757000,6666390,0.00527824,0.736051,0.736051,0.993469
235015315,74363355,16025,11294800,175404,575696000,24555300,0.0155296,2.17404,2.17401,0.826036
235008119,74363355,111,5489390,56829.2,222594000,7791360,0.0103526,1.41935,1.41918,0.924968
235016146,74363355,16308,90394900,494333,3864910000,68507400,0.0054686,0.757869,0.757869,1.4246
235017984,74363355,16631,3636780,16909.2,148456000,2269470,0.0046495,0.624034,0.624034,0.824484
235021945,74363355,111220730,314721,427.5,11179100,62288.3,0.00135835,0.197916,0.197916,1.18388
235014261,74363355,15672,209814,75.3514,7308620,10172.5,0.000359134,0.0484836,0.0484836,0.557966
235014802,74363355,15851,53904900,302309,2297170000,45334700,0.00560819,0.841012,0.840876,0.779904
235011807,74363355,895,14423200,221083,655333000,30535300,0.0153283,2.1171,2.11431,0.868747
235013188,74363355,1129,163865000,909283,7065870000,127390000,0.00554899,0.777412,0.777412,1.37574
235011744,74363355,869,209814,2088.34,10212100,286996,0.00995329,1.36786,1.36786,0.707175
235020709,74363355,17206,69938,70.5158,2097730,9130.99,0.00100826,0.130558,0.130558,0.788232
235015098,74363355,15935,3077270,23677.8,123056000,3252000,0.00769441,1.05678,1.05678,0.930146
235016278,74363355,16390,349690,2051.36,15922900,277331,0.00586621,0.793077,0.793077,0.33765
235016290,74363355,16394,524535,1889.56,23091900,271518,0.00360236,0.517636,0.517636,0.403181
235016374,74363355,16418,769318,6153.84,35474300,830205,0.00799908,1.07914,1.07914,0.670146
235015141,74363355,15952,244783,3203.92,11059100,484179,0.0130888,1.97799,1.97799,0.538222
235014894,74363355,15884,104907,566.794,4028740,87407,0.00540283,0.833186,0.833186,0.156668
235010540,74363355,613,1014100,18082.7,55050800,2557830,0.0178313,2.52227,2.52227,0.523868
235020487,74363355,17109,979132,4246.03,38561400,570533,0.00433653,0.582693,0.582693,0.709579
235015409,74363355,16069,5350260,140100,268973000,19528900,0.0261857,3.65009,3.65009,0.52042
235021716,74363355,17547,1188940,7164.04,42641200,942611,0.00602559,0.792819,0.792814,0.967272
235017827,74363355,16611,139876,926.833,5959870,138716,0.0066261,0.991705,0.991705,0.824928
235009165,74363355,284,16634500,156062,679541000,21391000,0.00938184,1.28594,1.28532,0.685792
235015296,74363355,16015,1958260,5513.57,78950200,754669,0.00281554,0.385376,0.385376,0.911048
235015789,74363355,16247,6853920,20903.8,268052000,2906200,0.00304991,0.42402,0.42402,1.11496
235021031,74363355,17328,979132,3167.61,38508500,416397,0.00323512,0.425272,0.425272,0.625053
235015123,74363355,15945,944163,6935.79,41615300,964370,0.00734597,1.0214,1.0214,0.99407
235010053,74363355,510,769318,2548.59,31777200,360150,0.00331279,0.468141,0.468141,1.02461
235007061,74363355,27,454597,2867.19,20896000,392575,0.00630711,0.863567,0.863567,0.528327
235012878,74363355,1065,227648000,1111880,8817610000,150412000,0.00488421,0.660721,0.66049,0.991054
235009759,74363355,401,839256,20394.9,43606200,2814650,0.0243012,3.35374,3.35374,0.493543
235015728,74363355,16226,419628,1768.95,17953400,236112,0.00421553,0.562671,0.562671,0.567673
235014189,74363355,15626,2063170,22936.6,89554300,3331290,0.0111172,1.61464,1.61464,0.895374
235014924,74363355,15904,49497900,333312,1949320000,46585800,0.00673386,0.941166,0.94292,1.1432
235021935,74363355,111220718,349690,282.068,17574400,37967,0.000806624,0.108573,0.108573,1.01907
235021294,74363355,17419,1084040,5562.67,47379600,743926,0.00513143,0.686254,0.686254,0.785238
235020582,74363355,17154,1328820,5881.82,47685700,822597,0.00442634,0.619042,0.619042,0.907013
235012645,74363355,1033,8348210,24963.7,410858000,3624710,0.00299031,0.434191,0.434564,1.01555
235015181,74363355,15969,4885090,47443.1,189832000,7236260,0.0097118,1.48129,1.4434,0.811349
235015369,74363355,16050,979132,2690.91,28360400,362045,0.00274826,0.369762,0.369762,2.13507
235012295,74363355,1002,13074100,184257,621741000,25555400,0.0140933,1.95466,1.9507,0.859423
235018638,74363355,16685,1468700,6165.43,66316800,838013,0.00419789,0.570582,0.570582,0.643832
235021888,74363355,111220574,69938,230.828,3076220,31292.7,0.00330047,0.447435,0.447435,0.203708
235009661,74363355,351,6818960,52743.9,296555000,7741030,0.00773489,1.13522,1.13522,0.963569
235015161,74363355,15961,726567,4352.82,32428600,622893,0.00599094,0.85731,0.874136,0.950562
235016231,74363355,16359,734349,5976.61,30642600,811253,0.00813864,1.10472,1.10472,1.41343
235016478,74363355,16450,1258880,8278.72,55574200,1164840,0.00657624,0.925299,0.925299,0.968361
235014492,74363355,15772,174845,1080.14,7073380,150797,0.00617771,0.862461,0.862461,0.302753
235018860,74363355,16726,5979700,24921,241299000,3326960,0.00416761,0.556376,0.556376,0.916568
235011908,74363355,919,1778080,29763.8,85198900,4198890,0.0167393,2.36148,2.35956,0.599405
235019097,74363355,16764,944163,1491.04,36409200,200161,0.00157922,0.211999,0.211999,0.706979
235008033,74363355,72,209814,1265.52,8864270,182607,0.00603161,0.87033,0.87033,0.500919
235021618,74363355,17505,34969,764.247,1564370,104709,0.021855,2.99433,0,0
235009792,74363355,414,279752,5930.98,13155500,826330,0.0212009,2.9538,2.9538,0.64007
235010100,74363355,531,384659,6912.88,15486900,971645,0.0179714,2.52599,2.52599,0.337851
235020518,74363355,17129,804287,5537.32,28855800,739641,0.00688476,0.919623,0.919623,0.948389
235010201,74363355,587,419628,2501.57,18064800,333959,0.00596139,0.795846,0.795846,0.490344
235021105,74363355,17359,69938,288.611,3180330,39794.3,0.00412668,0.568994,0.568994,1.23578
235010857,74363355,666,244783,1433.7,10497200,196398,0.00585702,0.802334,0.802334,0.498014
235020649,74363355,17179,104907,999.264,4290040,137391,0.00952524,1.30964,1.30964,0.449468
235021941,74363355,111220724,664411,4526.96,30364100,611871,0.00681349,0.920923,0.920923,0.694851
235011604,74363355,809,6888890,53114.9,299432000,7792630,0.00771022,1.13119,1.13119,0.962849
235019985,74363355,16937,34969,144.773,1631820,19283.4,0.00414005,0.551442,0,0
235021603,74363355,17499,34968.4,190.482,1390380,24970.8,0.00544725,0.714094,0,0
235016403,74363355,16428,1258880,2599.13,54200400,339650,0.00206463,0.269803,0.269803,0.811974
235021943,74363355,111220728,559504,3037.71,23963600,409235,0.0054293,0.731425,0.731425,0.368697
235009323,74363355,312,804287,11414.6,36238500,1550260,0.0141922,1.9275,1.9275,0.56562
235013140,74363355,1125,940301,25854.8,45837500,3626810,0.0274963,3.85707,3.95098,0.269155
235021141,74363355,17370,384658,1758.14,17216900,231064,0.00457066,0.600699,0.600699,0.581504
235015542,74363355,16153,69938,616.033,3183740,85661.5,0.00880827,1.22482,1.22482,0.686345
235009774,74363355,407,8742250,70199.5,378828000,10132700,0.00802991,1.15905,1.15905,0.53584
235016376,74363355,16419,2342920,4630.93,103296000,639859,0.00197656,0.273103,0.273103,1.21816
235015658,74363355,16171,4266220,14580.6,166530000,2024090,0.00341768,0.474445,0.474445,0.912995
235014283,74363355,15679,909149,557.261,30108100,80397.3,0.000612948,0.0884314,0.0884332,0.924147
235020524,74363355,17131,244783,1179.79,9290850,159524,0.00481974,0.651696,0.651696,1.00801
235015684,74363355,16193,1084040,3322.32,45510600,448129,0.00306476,0.413389,0.413389,0.694428
235016251,74363355,16377,244783,1066.5,8362620,151246,0.00435692,0.617879,0.617879,0.623413
235016296,74363355,16396,27555600,125425,1223760000,17234500,0.0045517,0.625444,0.625444,1.13196
235008998,74363355,228,284219,2854.37,14364300,396568,0.0100428,1.39529,1.45815,0.813987
235010164,74363355,565,1433730,12348.2,67199100,1673180,0.00861265,1.16701,1.16701,0.771276
235011369,74363355,718,5140440,6668.36,219855000,899530,0.00129723,0.174991,0.174991,1.09646
235019208,74363355,16798,419628,1225.47,17572200,163123,0.00292037,0.388732,0.388732,0.634192
235008231,74363355,151,767706,8814.94,32343000,1260340,0.0114822,1.6417,1.64147,0.817527
235009703,74363355,371,279752,763.968,11873200,99239,0.00273088,0.354739,0.354739,0.368905
235011678,74363355,843,4895660,13279,209950000,1831570,0.0027124,0.374121,0.374121,1.04303
235018742,74363355,16698,6399330,8812.5,278842000,1228080,0.0013771,0.191908,0.191908,0.916673
235015349,74363355,16040,5874790,93170.5,285314000,12859000,0.0158594,2.18884,2.18884,0.647733
235009922,74363355,463,22555000,234350,1018350000,34659200,0.0103902,1.53665,1.53665,0.782606
235008142,74363355,121,279752,3300.12,13720900,462106,0.0117966,1.65184,1.65184,0.411141
235017801,74363355,16609,139876,677.808,5648310,89957.7,0.00484578,0.643125,0.643125,0.713328
235016822,74363355,16495,2272980,18931.1,97696900,2656780,0.00832873,1.16885,1.16885,1.4952
235009363,74363355,319,4685850,11144.8,184982000,1528960,0.00237839,0.326294,0.326294,1.04198
235009803,74363355,418,1888330,8857,67697800,1213840,0.0046904,0.642813,0.642813,0.684568
235015379,74363355,16053,1258880,13898.5,62491100,1910700,0.0110403,1.51778,1.51778,0.429326
235013767,74363355,182305697,3345380,11249.1,145211000,1532070,0.00336256,0.457967,0.458537,0.808471
235015895,74363355,16271,209814,457.625,7383450,76370,0.0021811,0.363989,0.363989,0.571996
235020786,74363355,17241,909194,5583.48,40345200,748305,0.00614113,0.823042,0.823042,0.357689
235014197,74363355,15629,804287,9257.76,36150200,1356780,0.0115105,1.68693,1.68693,1.03006
235021857,74363355,17614,34969,387.13,1173520,49799.5,0.0110707,1.42411,0,0
235017954,74363355,16628,419628,2252.72,18220200,300052,0.00536838,0.715042,0.715042,0.505092
235020760,74363355,17229,1538630,9010.24,71017700,1216720,0.005856,0.790778,0.790778,0.627367
235018236,74363355,16657,69938,79.6508,2721310,10723,0.00113888,0.153321,0.153321,0.555916
235015540,74363355,16152,69938,616.033,3183740,85661.5,0.00880827,1.22482,1.22482,0.686345
235011549,74363355,777,559504,472.739,20191400,65115.1,0.000844924,0.11638,0.11638,0.659072
235009645,74363355,343,560214000,2797520,23031200000,384149000,0.00499365,0.685717,0.685551,1.21872
235021504,74363355,17459,104056,411.082,3779870,54383.6,0.00395058,0.522637,0.523209,0.287996
235012882,74363355,1067,960889,4215.78,34610500,564286,0.00438738,0.587254,0.57994,0.646854
235014725,74363355,15819,10560600,94556,437773000,14732900,0.00895362,1.39508,1.39508,0.748763
235019893,74363355,16928,2867460,9416.37,131681000,1242700,0.00328387,0.433382,0.433382,0.556106
