id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235030203,74363350,15903,400840000,9811200,18837400000,1456070000,0.0244766,3.63256,3.64496,1.0292
235030480,74363350,16022,9572690,84873.3,275636000,12188900,0.00886619,1.2733,1.27287,1.30442
235030186,74363350,15884,104907,2135.45,5373870,295169,0.0203557,2.81363,2.81363,0.102158
235026870,74363350,268,594473,3403.17,25748600,483907,0.00572468,0.81401,0.81401,0.945729
235032487,74363350,17345,377513,1465.98,13176200,194211,0.00388325,0.514448,0.491337,1.25664
235029910,74363350,15752,10980300,26025.9,490208000,3718800,0.00237024,0.33868,0.33868,2.7888
235029285,74363350,10690,3112240,13154.6,126526000,1962210,0.00422673,0.630483,0.630483,1.07889
235029459,74363350,10731,1064970,34073.8,72014700,6301290,0.0319951,5.91688,5.60169,0.530275
235026333,74363350,92,2203050,85741.4,111931000,13049600,0.0389195,5.92341,5.92341,0.829456
235030775,74363350,16204,244783,5511.95,12141600,795801,0.0225177,3.25105,3.25105,0.866783
235031637,74363350,16742,34969,17.9947,1416980,2375.35,0.000514589,0.0679273,0,0
235028144,74363350,670,6329390,243318,322481000,37365500,0.0384426,5.90349,5.90349,0.786383
235029416,74363350,10710,3496900,15728.4,151668000,2372640,0.0044978,0.678498,0.678498,1.3865
235030800,74363350,16228,1293850,3981.92,56313500,573396,0.00307757,0.443169,0.443169,0.878274
235030805,74363350,16231,559504,772.165,24737000,106543,0.00138009,0.190424,0.190424,0.655046
235030914,74363350,16295,594473,2154.81,25445700,281165,0.00362474,0.472964,0.472964,0.417343
235030999,74363350,16364,2657640,11856.5,102792000,1580770,0.00446126,0.594802,0.594802,0.81495
235027269,74363350,350,139876,511.92,5466570,67914.9,0.00365982,0.485536,0.485536,0.232616
235028736,74363350,919,1783300,44708.3,94418100,6224900,0.0250706,3.49067,3.49069,0.861413
235029175,74363350,1098,970492,64803.4,58145800,9833250,0.0667737,10.1322,10.191,0.277481
235031750,74363350,16821,1503670,26691.3,73874400,3957870,0.0177508,2.63215,2.63215,0.83666
235028611,74363350,873,2702910,14583.7,68369200,2111360,0.00539555,0.781144,0.775626,1.42072
235029079,74363350,1058,1713440,57849.6,96736200,8680770,0.0337622,5.06628,5.06622,0.79727
235032405,74363350,17257,1398560,12181.3,52196800,1746420,0.0087099,1.24873,1.22719,1.00921
235027283,74363350,358,209814,777.913,8253950,102006,0.00370763,0.486173,0.486173,0.668227
235032900,74363350,17593,139775,910.742,4525120,137615,0.00651578,0.984546,0.984508,0.447982
235026510,74363350,155,4441060,175725,241659000,26394700,0.0395682,5.94334,5.94334,0.637173
235030777,74363350,16211,15001700,50323.7,624931000,6840570,0.00335453,0.455986,0.455986,0.950626
235030908,74363350,16292,209814,541.712,8447550,69810.1,0.00258187,0.332724,0.332724,0.441422
235027451,74363350,440,1246400,42855.4,65173500,5924340,0.0343833,4.75315,4.88175,0.407949
235030059,74363350,15818,86348100,336445,3912900000,47526400,0.00389638,0.550405,0.549492,1.55027
235031672,74363350,16768,384659,718.855,17437800,93758.2,0.00186881,0.243744,0.243744,0.732668
235026558,74363350,181,3287090,19560.3,171950000,2776300,0.00595065,0.844607,0.844607,0.928231
235031904,74363350,16924,63522500,913446,3170530000,156389000,0.0143799,2.46194,2.45979,0.953864
235027256,74363350,345,14612200,382268,706008000,56526200,0.0261608,3.86842,3.86743,1.17725
235029875,74363350,15726,139874,374.392,6422010,49669.5,0.00267664,0.355102,0.355101,0.27641
235030231,74363350,15922,7096300,84215.5,253364000,11580900,0.0118675,1.63196,1.62665,1.16422
235030215,74363350,15911,2793850,26197.9,111483000,3684070,0.00937698,1.31864,1.32193,0.853685
235026755,74363350,212,3661710,26603.9,136217000,3733000,0.00726542,1.01947,1.03654,0.894729
235032441,74363350,17286,69756.1,442.875,2452200,61656.8,0.00634891,0.883892,0.884899,0.617587
235033100,74363350,111220828,34969,462.135,1712220,64829.9,0.0132156,1.85393,0,0
235031666,74363350,16765,209814,262.061,9534200,34976.4,0.00124902,0.166702,0.166702,1.74968
235029695,74363350,15666,9841150,56702.4,333441000,8144430,0.00576177,0.827589,0.828946,1.37006
235027430,74363350,431,769318,19275.3,38440300,3209260,0.0250551,4.17156,4.17156,0.473921
235033096,74363350,111220820,969909,24262.3,54336600,3475200,0.025015,3.58301,3.62926,0.798606
235026307,74363350,79,69938,40.4901,3448140,5589,0.000578943,0.0799137,0.0799137,0.0264163
235032171,74363350,17105,174845,1092.29,7667420,143105,0.00624718,0.818469,0.818469,0.414971
235031182,74363350,16470,384659,2738.6,18308900,390304,0.00711956,1.01467,1.01467,0.949528
235031947,74363350,16952,699380,3850.94,29327800,525230,0.00550622,0.750993,0.750993,0.916612
235029823,74363350,15698,209808,1432.47,7998540,188230,0.00682752,0.897152,0.897148,0.660447
235030433,74363350,16001,235810000,6998480,11663600000,1030240000,0.0296784,4.36895,4.38943,0.957606
235031778,74363350,16853,34969,157.69,1461420,20953.7,0.00450942,0.599207,0,0
235032690,74363350,17463,734349,9150.02,27833100,1245190,0.01246,1.69563,1.69563,0.713277
235032896,74363350,17589,458161,15846.9,20543900,2445080,0.034588,5.33673,5.69116,0.267309
235027645,74363350,509,6469260,176593,321330000,25334700,0.0272973,3.91617,3.91617,0.486953
235033077,74363350,111220784,349690,6174.31,20104000,845389,0.0176565,2.41754,2.41754,0.539196
235029230,74363350,1127,4020930,175818,206493000,27230500,0.0437258,6.77218,6.77279,0.792847
235032914,74363350,17643,164018,6329,6354900,982587,0.0385872,5.99073,9.19557,0.459286
235029957,74363350,15776,5245350,19595.8,238781000,2832850,0.00373584,0.54007,0.54007,2.46389
235031431,74363350,16631,3636780,25199.5,162269000,3416230,0.00692908,0.939356,0.939356,0.539437
235031802,74363350,16880,559504,4628,26167200,652057,0.00827162,1.16542,1.16542,0.922043
235028852,74363350,996,2160660,13702,43044300,1927820,0.00634161,0.892236,0.894624,0.976379
235026449,74363350,131,2797520,86154.8,142433000,13554300,0.0307968,4.84513,4.84513,1.38873
235027869,74363350,605,1837300,34603.1,66445000,4914700,0.0188337,2.67496,2.65958,1.02869
235031784,74363350,16860,174845,928.711,7947080,123033,0.00531162,0.703671,0.703671,0.648943
235032464,74363350,17314,34969,308.953,1641690,41222.1,0.00883507,1.17882,0,0
235028151,74363350,674,34969,1278.33,1909360,186565,0.0365561,5.33514,0,0
235027655,74363350,515,944163,2198.48,35789800,318827,0.0023285,0.337683,0.337683,1.40623
235031469,74363350,16656,209814,3206.31,12186300,437808,0.0152817,2.08665,2.08665,0.314403
235030685,74363350,16139,699380,11089.1,34191000,1737440,0.0158556,2.48426,2.48426,0.716323
235031205,74363350,16482,629442,12534.7,29549000,1815920,0.019914,2.88496,2.88496,0.676724
235030730,74363350,16171,4266220,57755.8,189780000,8557440,0.013538,2.00586,2.00586,0.930627
235032497,74363350,17355,7123390,114586,321712000,16020800,0.0160858,2.24904,2.25832,0.901502
235026324,74363350,90,209814,1914.06,9892670,276186,0.00912265,1.31634,1.31634,0.896678
235032397,74363350,17250,9142020,108652,347874000,15836100,0.0118849,1.73223,1.71943,1.04116
235029612,74363350,15617,874222,2555.26,33504700,364571,0.0029229,0.417023,0.417024,0.831221
235029505,74363350,15568,25286800,83396.1,877498000,11903600,0.003298,0.470741,0.470862,1.70387
235031014,74363350,16382,43676300,1628680,2386190000,240300000,0.0372898,5.50184,5.50184,0.703068
235031343,74363350,16588,384659,4270.73,16723600,593187,0.0111026,1.54211,1.54211,0.572789
235028271,74363350,748,349690,564.501,12596000,79524.1,0.00161429,0.227413,0.227413,0.880871
235030932,74363350,16310,15036700,169310,674175000,24271800,0.0112598,1.61417,1.61417,1.37412
235029522,74363350,15580,489566,135.455,19322800,18328.9,0.000276683,0.0374391,0.0374391,0.979989
235027768,74363350,580,489566,9748.36,25400400,1425750,0.0199123,2.91227,2.91227,0.449857
235027416,74363350,426,1433730,26466.5,71033800,3920790,0.0184599,2.73468,2.73468,1.08713
235030924,74363350,16301,174845,312.895,6957860,41243.7,0.00178956,0.235887,0.235887,0.434906
235029656,74363350,15632,419626,1391.28,14731900,201920,0.00331553,0.48119,0.481191,0.583352
235032681,74363350,17452,69938,2403.82,3605580,342157,0.0343708,4.89229,4.89229,0.474753
235027550,74363350,484,1068500,21542.5,50082800,2983140,0.0201615,2.7919,3.00962,0.564146
235028698,74363350,899,139876,112.417,4777100,15916.4,0.000803694,0.113789,0.113789,1.05412
235027354,74363350,390,209812,783.679,5200540,113166,0.00373515,0.539367,0.539368,0.417878
235032610,74363350,17386,873497,7132.59,25113300,969463,0.00816556,1.10986,1.1091,1.30417
235026798,74363350,236,940240,8967.55,38740000,1280860,0.00953751,1.36227,1.31418,0.878268
235029549,74363350,15591,244783,112.836,7357370,15171.6,0.000460962,0.0619796,0.0619796,0.656316
235033130,74363350,112892265,139876,1703.82,4943930,241928,0.0121809,1.72959,1.72959,0.443452
235032928,74363350,111220636,279752,576.626,10264900,88206.3,0.0020612,0.315302,0.315302,0.844132
235031236,74363350,16511,34969,416.398,1191550,58484.3,0.0119076,1.67246,0,0
235031975,74363350,16970,2272980,14830.4,94142400,2079340,0.00652463,0.914805,0.914805,1.10334
235031349,74363350,16595,104907,935.842,4853080,129410,0.00892068,1.23357,1.23357,0.442107
235031011,74363350,16378,139876,3098.98,5265890,449839,0.0221552,3.21599,3.21599,0.193751
235032812,74363350,17514,402444,12638.5,17649700,1974060,0.0314043,4.90519,4.96878,0.812277
235026935,74363350,290,35806300,302257,1481410000,42211100,0.00844147,1.17887,1.17882,1.24684
235027395,74363350,414,279752,3073.45,12968300,435792,0.0109863,1.55778,1.55778,0.619191
235031242,74363350,16521,69938,434.554,3413190,61199.8,0.00621341,0.875058,0.875058,0.512353
235026406,74363350,119,4720310,157922,190711000,22778600,0.0334559,4.82566,4.82515,0.92342
235029815,74363350,15695,69938,480.755,2873920,65235.7,0.00687401,0.932764,0.932764,1.00914
235029912,74363350,15753,2342920,3125.9,98319500,431110,0.00133419,0.184005,0.184005,0.704538
235029994,74363350,15781,2832490,15888.1,128783000,2294880,0.00560922,0.810198,0.810198,2.15729
235029151,74363350,1088,909194,48101.2,47770900,7048120,0.0529053,7.75205,7.75205,0.252721
235032382,74363350,17242,1137170,899.619,37277100,118485,0.000791107,0.104194,0.10676,1.72443
235031115,74363350,16434,1293850,43026,69256600,6365390,0.0332542,4.91972,4.91972,0.583949
235030543,74363350,16049,8742250,374646,460613000,59329400,0.0428546,6.78652,6.78652,0.786665
235028794,74363350,962,12582700,406454,582041000,59459300,0.0323027,4.72549,4.96292,0.757115
235031030,74363350,16393,524535,12688.5,32078500,1978110,0.0241901,3.77116,3.77116,0.484978
235026519,74363350,159,17897000,123022,592738000,16840700,0.00687387,0.94098,0.938378,1.36075
235027917,74363350,620,992703,36195.1,53669600,5057710,0.0364612,5.09488,5.74103,0.574332
235030271,74363350,15946,2622670,31549,112976000,4293480,0.0120293,1.63706,1.63706,0.955871
235031347,74363350,16593,1258880,12983.2,60354300,1796100,0.0103132,1.42674,1.42674,0.55565
235028598,74363350,869,209814,3661.52,10914200,539838,0.0174512,2.57294,2.57294,0.75577
235032188,74363350,17115,943852,7204.74,37804600,1003540,0.00763334,1.06324,1.06305,1.05277
235026823,74363350,250,3496900,9835.21,155846000,1439600,0.00281255,0.411678,0.411678,1.5047
235028172,74363350,687,6329390,273639,353166000,40151800,0.0432331,6.34371,6.34371,0.553171
235030040,74363350,15806,1000090,5296.79,34059000,763598,0.0052963,0.763528,0.75804,0.909927
235030828,74363350,16248,1643540,6016.34,64918600,810235,0.00366059,0.492981,0.492981,0.855436
235031111,74363350,16432,2168080,139532,121302000,20981500,0.0643577,9.67745,9.67745,0.32842
235027747,74363350,574,3811620,164390,193646000,26996600,0.0431286,7.08271,7.08271,0.702663
235029783,74363350,15682,104678,18.1952,1193520,2754.41,0.000173821,0.0263132,0.0262879,0.410321
235029851,74363350,15716,69895.6,135.968,2570540,18042.7,0.0019453,0.258138,0.258163,0.226109
235026832,74363350,255,1678510,25620.4,99355200,3635520,0.0152638,2.16592,2.16592,0.785576
235030135,74363350,15859,734349,2338.8,31581400,333931,0.00318486,0.45473,0.45473,0.949686
235027529,74363350,475,4231250,240622,231355000,35758800,0.0568678,8.45112,8.45112,0.349749
235030540,74363350,16046,8742250,374646,460613000,59329400,0.0428546,6.78652,6.78652,0.786665
235031478,74363350,16661,1398760,13171.1,73866200,1806330,0.00941624,1.29138,1.29138,0.66857
235028757,74363350,935,3283970,57037.9,142138000,8007940,0.0173686,2.43849,2.43693,0.792087
235028648,74363350,882,1853360,25524.7,90360700,3620800,0.0137721,1.95365,1.95365,1.27654
235029051,74363350,1046,1538640,99982.3,92938700,15196900,0.0649811,9.87683,9.87683,0.478465
235027743,74363350,573,419628,27669.6,28846700,4433650,0.0659383,10.5657,10.5657,0.443502
235027399,74363350,416,907774,21204.2,33355100,3251020,0.0233585,3.58131,3.58053,0.904798
235027373,74363350,401,839256,47440,46886200,7210080,0.0565263,8.59104,8.59104,0.350557
235031375,74363350,16600,279752,2582.02,13950800,374035,0.00922968,1.33702,1.33702,0.794917
235032925,74363350,111220626,664411,3414.2,27659000,466140,0.00513869,0.701583,0.701583,0.954704
235030299,74363350,15962,201908,1300.57,9343830,185465,0.00644139,0.91856,0.940812,1.24383
235030705,74363350,16153,69938,623.329,3086790,99318.8,0.00891259,1.4201,1.4201,0.0678501
235032460,74363350,17309,34969,64.3543,1590340,8518.02,0.00184032,0.243588,0,0
235027413,74363350,425,2238020,32626.9,104741000,4875530,0.0145785,2.17851,2.17851,0.891715
235032489,74363350,17347,470477,3529.49,17349700,475840,0.00750194,1.0114,0.957784,0.911452
235027289,74363350,360,454597,15201.2,21897200,2100680,0.0334388,4.62097,4.62097,0.442585
235028157,74363350,677,7992350,169057,389987000,24867100,0.0211524,3.11137,3.10615,1.05523
235026220,74363350,44,7937000,203661,400473000,28436200,0.0256597,3.58274,3.58256,0.650012
235027859,74363350,601,1363790,100614,85187200,15622400,0.0737755,11.4551,11.4551,0.381801
235030178,74363350,15880,349690,5649.68,17306000,774103,0.0161563,2.21368,2.21368,0.305909
235031022,74363350,16388,944163,27999,52298900,4046490,0.0296549,4.2858,4.2858,0.49925
235030180,74363350,15881,244783,3514.23,11932100,478934,0.0143565,1.95657,1.95657,0.324552
235031977,74363350,16971,664411,2380.59,26272100,338748,0.00358301,0.509848,0.509848,1.38049
235026175,74363350,36,1615790,12201,37788200,1722140,0.00755111,1.06582,1.07881,1.1757
235026397,74363350,115,69938,2369.58,4002500,373257,0.0338811,5.33697,5.33697,0.148338
235032219,74363350,17150,1049070,39440.6,52250400,6411150,0.0375958,6.11127,6.11127,0.685163
235029409,74363350,10707,279752,1926.22,15521000,270239,0.00688544,0.965993,0.965993,0.78877
235032202,74363350,17124,1049070,16925,42286400,2530790,0.0161334,2.41242,2.41242,1.03375
235033141,74363350,124372452,34969,60.4768,1378000,8047.67,0.00172944,0.230137,0,0
235028159,74363350,678,1328820,106083,88961600,17139000,0.0798325,12.8979,12.8979,0.532865
235033098,74363350,111220824,1398030,25275.1,65813700,3571240,0.0180791,2.55449,2.55883,0.885093
235030211,74363350,15908,3198420,35327.1,141815000,4997320,0.0110452,1.56243,1.49938,0.848837
235030896,74363350,16289,209814,382.63,7142370,49346.2,0.00182366,0.23519,0.23519,0.365111
235031054,74363350,16408,34969,151.23,1865970,20919,0.0043247,0.598216,0,0
235033053,74363350,111220754,209814,646.787,9056900,85342.5,0.00308267,0.406753,0.406753,0.508496
235028400,74363350,820,5874790,10731.8,202886000,1636030,0.00182676,0.278483,0.278483,1.26738
235033139,74363350,124372440,34969,80.5423,1174960,10714.1,0.00230325,0.306387,0,0
235030297,74363350,15961,1040680,11825.6,51527400,1702540,0.0113634,1.63599,1.59185,0.718504
235028582,74363350,862,5070500,148380,308343000,22075000,0.0292633,4.35362,4.35362,1.1193
235032259,74363350,17203,419628,5467.97,17586700,855686,0.0130305,2.03915,2.03915,0.791075
235031412,74363350,16619,559504,4915.37,26088500,723798,0.00878522,1.29364,1.29364,0.858614
235032207,74363350,17132,664411,8066.19,27358100,1177020,0.0121404,1.77153,1.77153,0.826758
235032877,74363350,17560,39510.2,3282.82,2447070,557978,0.0830877,14.1224,0,0
235031572,74363350,16722,314721,3394.06,14021600,464226,0.0107843,1.47504,1.47504,0.407628
235032686,74363350,17457,104899,2739.57,4172260,368896,0.0261163,3.51668,3.51678,0.553776
235026469,74363350,136,11639500,291286,516060000,43630700,0.0250257,3.7485,3.79709,1.17633
235032916,74363350,17646,28188.8,2523.76,1670000,395776,0.0895304,14.0402,0,0
235031000,74363350,16365,769318,3879.12,31093200,515670,0.00504229,0.670295,0.670295,0.529307
235032245,74363350,17180,559020,2676.51,20889200,355809,0.00478786,0.636487,0.636397,1.09201
235027975,74363350,642,1088270,20592.5,45105800,3222980,0.0189223,2.96157,2.96622,0.686006
235028617,74363350,874,349690,7783.09,17211200,1194110,0.0222571,3.41477,3.41477,0.745822
235029870,74363350,15723,1293840,2754.84,53944600,372076,0.0021292,0.287576,0.287575,0.478298
235031935,74363350,16938,53713500,784845,2677600000,135934000,0.0146117,2.53073,2.52652,0.949344
235030252,74363350,15935,3077270,73531.5,146067000,11251200,0.023895,3.65622,3.65622,0.897169
235031451,74363350,16643,69938,116.531,2957720,16052,0.00166621,0.229517,0.229517,0.0889264
235026575,74363350,189,1014100,20821.1,58632800,3016180,0.0205316,2.97424,2.97424,0.643211
235032380,74363350,17241,909183,2541.76,35072300,339940,0.00279565,0.373896,0.373892,1.34606
235032700,74363350,17476,10362400,430471,487145000,68124600,0.0415417,6.57421,6.6428,0.795891
235027929,74363350,623,229162000,1714700,10551400000,254008000,0.0074825,1.10842,1.10636,2.42455
235030715,74363350,16159,384659,15521.3,21577500,2234560,0.0403507,5.80921,5.80921,0.58934
235032099,74363350,17059,69938,586.686,3191110,77738.1,0.00838867,1.11153,1.11153,0.110284
235030070,74363350,15834,13416800,37352.5,523048000,5438920,0.00278401,0.405382,0.404391,1.52329
235027491,74363350,458,5864620,4259.73,83168500,584711,0.000726343,0.0997013,0.0976967,2.40535
235031019,74363350,16386,1993230,59513,113175000,8838700,0.0298575,4.43435,4.43435,0.629794
235032445,74363350,17291,34969,1085.2,2403040,153450,0.0310332,4.38817,0,0
235030930,74363350,16309,23184400,222912,1007020000,31650300,0.00961471,1.36515,1.36515,1.38447
235032874,74363350,17556,94270.9,4536.26,4203420,742956,0.0481194,7.88108,0,0
235031801,74363350,16879,1888330,19740.1,87002100,2763680,0.0104538,1.46356,1.46356,0.971325
235033066,74363350,111220766,963633,732.632,31619800,96791.5,0.000760282,0.100444,0.103605,1.87081
235030320,74363350,15977,412273,7314.38,18930700,982110,0.0177416,2.38218,2.38831,0.664147
235030840,74363350,16255,279752,1252.23,10738600,172750,0.00447621,0.617511,0.617511,0.804717
235026283,74363350,63,139876,423.636,7307380,56683.1,0.00302865,0.405238,0.405238,0.480311
235032440,74363350,17284,627028,10643.5,25790500,1485260,0.0169746,2.36873,2.36997,0.71093
235031265,74363350,16536,1608570,39699.4,78673700,5682640,0.0246799,3.53272,3.53272,0.663689
235029183,74363350,1101,2642520,124625,131634000,17603100,0.0471612,6.66146,6.6229,0.635241
235032454,74363350,17302,104907,1357.25,4997770,184504,0.0129376,1.75874,1.75874,0.803192
235031124,74363350,16440,1748450,36211.1,87599900,5225060,0.0207104,2.98839,2.98839,0.955521
235031300,74363350,16559,1014100,12105.3,48043600,1747330,0.011937,1.72303,1.72303,0.736693
235033097,74363350,111220822,174845,4210,9484720,576358,0.0240785,3.29639,3.29639,0.410934
235030027,74363350,15796,1153980,1413.65,36392800,215649,0.00122503,0.186875,0.186875,1.42342
235032332,74363350,17215,209814,232.82,7269380,31749.3,0.00110965,0.151321,0.151321,2.03292
235031190,74363350,16474,559504,12178.7,27742500,1790260,0.021767,3.19973,3.19973,0.755552
235032209,74363350,17135,34969,0.891094,1105810,112.155,2.54824e-05,0.00320726,0,0
235030547,74363350,16051,1748450,32295.5,70795000,5045320,0.0184709,2.88559,2.88559,0.977859
235028808,74363350,972,8716270,338824,444930000,47888900,0.0388726,5.4942,5.62143,0.547907
235028142,74363350,669,58397900,2520360,2965010000,393690000,0.0431583,6.7415,6.74147,0.854558
235029826,74363350,15699,489556,1696.22,15252100,224542,0.00346482,0.458665,0.458668,0.681999
235032859,74363350,17543,108329,5107.67,6083270,771534,0.0471495,7.12213,6.57532,0.683029
235031937,74363350,16939,53713500,784845,2677600000,135934000,0.0146117,2.53073,2.52652,0.949344
235031194,74363350,16476,1293850,22150.3,60058200,3185700,0.0171197,2.46218,2.46218,0.744941
235027519,74363350,472,629442,10541,31141600,1569540,0.0167466,2.49355,2.49355,1.13367
235029048,74363350,1045,419628,21095.1,24591500,3382760,0.0502708,8.06132,8.06132,0.962375
235032703,74363350,17481,385288,26250.9,25640300,4199880,0.0681332,10.9006,11.2426,0.507584
235028256,74363350,743,1363790,34826,73453200,5429290,0.0255361,3.98103,3.98103,1.04172
235031318,74363350,16569,524535,5932.12,24680600,834155,0.0113093,1.59028,1.59028,0.729077
235033062,74363350,111220762,664405,4258.7,24385900,593688,0.0064098,0.893564,0.893556,1.68656
235031498,74363350,16672,314721,3201.07,16056500,429701,0.0101711,1.36534,1.36534,0.23271
235029705,74363350,15671,139625,63.2747,3815570,8692.26,0.000453175,0.0622542,0.0622191,0.238529
235030489,74363350,16025,11295000,404067,676018000,60435700,0.0357741,5.35067,5.35067,0.850321
235031475,74363350,16659,1398760,13171.1,73866200,1806330,0.00941624,1.29138,1.29138,0.66857
235031632,74363350,16740,489566,3617.04,20475000,477437,0.00738826,0.975224,0.975224,0.693007
235025843,74363350,2,839256,19582.5,41124800,2874950,0.0233332,3.42559,3.42559,1.40532
235027925,74363350,622,174845,2571.66,7794630,357551,0.0147082,2.04496,2.04496,0.367779
235032629,74363350,17398,69930.7,23.1506,1795210,2975.92,0.000331051,0.0425553,0.0425531,0.698363
235031517,74363350,16680,13777800,137980,690337000,19384500,0.0100147,1.40694,1.40694,0.677812
235029879,74363350,15727,139874,374.392,6422010,49669.5,0.00267664,0.355102,0.355101,0.27641
235029954,74363350,15774,5245350,19595.8,238781000,2832850,0.00373584,0.54007,0.54007,2.46389
235032803,74363350,17508,620858,18825.2,21314300,3197480,0.0303212,5.1501,5.28463,0.895925
235031281,74363350,16545,1223920,16598.8,59543500,2379630,0.0135621,1.94428,1.94428,0.764365
235032953,74363350,111220692,839256,5844.66,36819000,798870,0.0069641,0.951879,0.951879,0.84471
235030242,74363350,15928,16987100,226653,589050000,34526300,0.0133427,2.03251,2.02751,1.3246
235031870,74363350,16897,1853360,33681.5,88617500,4851760,0.0181732,2.61782,2.61782,0.829271
235032707,74363350,17485,2134860,124012,120843000,19208000,0.0580889,8.99731,9.18911,0.471109
235028660,74363350,886,18463600,667652,982469000,97313900,0.0361604,5.27057,5.27057,0.637563
235027068,74363350,329,47905100,1622770,2682710000,251612000,0.0338747,5.25231,5.25207,1.15957
235032667,74363350,17436,139846,2056.6,5507790,338148,0.0147062,2.41799,2.41875,0.996957
235031917,74363350,16930,909194,8317.92,42098200,1127930,0.00914868,1.24058,1.24058,0.81773
235032130,74363350,17082,314721,116.075,11431900,15667.9,0.00036882,0.0497834,0.0497834,1.05343
235027818,74363350,590,3217150,131715,180230000,19047300,0.0409416,5.92056,5.92056,0.63532
235028564,74363350,859,131905,10496.3,9948930,1660630,0.0795745,12.5896,12.7041,0.198604
235028674,74363350,891,524535,883.508,19918300,119370,0.00168436,0.227573,0.227573,1.03034
235032821,74363350,17519,297885,9033.55,13082700,1401090,0.0303256,4.70346,4.79039,0.642473
235030031,74363350,15799,2748540,9451.71,112267000,1334670,0.00343881,0.485592,0.484987,1.27388
235027109,74363350,331,3042280,14193.2,129701000,1873840,0.00466534,0.615935,0.615935,0.773666
235032593,74363350,17373,1748410,16835.8,61991900,2254680,0.00962923,1.28956,1.28957,0.759386
235032244,74363350,17179,104907,371.579,4314440,61667,0.00354198,0.587826,0.587826,1.00401
235029095,74363350,1066,2203050,85009.3,95806500,13079900,0.0385871,5.93718,5.93718,0.638028
235029863,74363350,15720,34967.5,25.1421,1288420,3339.51,0.000719014,0.0955033,0,0
235026986,74363350,310,1363790,1164.17,66155700,158560,0.00085363,0.116264,0.116264,0.950204
235030210,74363350,15907,7731090,67963.5,307863000,9573660,0.00879093,1.23833,1.21026,0.967652
235031908,74363350,16926,6801670,82893.1,339109000,13831000,0.0121872,2.03347,2.04909,0.960179
235032726,74363350,17500,6351700,193386,262464000,30594100,0.0304463,4.81669,4.90524,0.971562
235029830,74363350,15701,454590,1392.66,13782400,183953,0.00306355,0.404658,0.404659,0.614152
235030868,74363350,16270,979132,5431.29,38383800,725922,0.00554705,0.741394,0.741394,0.615396
235030810,74363350,16233,1398760,4547.37,58053200,619624,0.003251,0.442981,0.442981,1.23248
235029113,74363350,1074,1363790,18531.2,32952600,2907450,0.013588,2.13189,2.13189,0.908041
235029872,74363350,15725,1293840,2754.84,53944600,372076,0.0021292,0.287576,0.287575,0.478298
235026370,74363350,104,9684590,282148,373612000,39816400,0.0291337,4.11131,4.18728,0.946624
235027921,74363350,621,1958260,13170.3,78020600,1790440,0.0067255,0.914301,0.914301,1.07183
235028772,74363350,945,5490130,60936.2,291529000,8748400,0.0110992,1.59348,1.59348,0.898266
235032799,74363350,17506,1276770,71169.4,61917800,11642800,0.0557417,9.11893,9.1275,0.565045
235029269,74363350,10680,8668260,231003,539654000,42249000,0.0266493,4.87398,4.94204,0.600911
235033060,74363350,111220760,909183,2541.76,35072300,339940,0.00279565,0.373896,0.373892,1.34606
235026806,74363350,241,3496900,119743,179017000,18215500,0.0342425,5.20905,5.20905,0.800718
235032581,74363350,17368,2901660,50422.4,140775000,7025080,0.0173771,2.42106,2.42319,0.721973
235026809,74363350,242,14267400,69281,656373000,10228100,0.00485591,0.716887,0.716887,2.30581
235030307,74363350,15966,162164,1817,8503240,258524,0.0112047,1.59421,1.46319,1.05884
235031874,74363350,16900,489566,6407.02,25267000,876018,0.0130871,1.78938,1.78938,0.449388
235028570,74363350,860,1049070,4977.45,43361400,670322,0.00474463,0.638967,0.638967,1.22374
235032018,74363350,17030,524535,1829.68,22569500,251724,0.0034882,0.4799,0.4799,0.903699
235031780,74363350,16856,1993230,8269.9,88226500,1097820,0.00414899,0.550772,0.550772,0.633831
235032132,74363350,17083,174845,11.8906,6212560,1784.89,6.80065e-05,0.0102084,0.0102084,0.64306
235031271,74363350,16539,1503670,20631.6,72355000,2953600,0.0137208,1.96427,1.96427,0.796226
235031866,74363350,16895,384659,2154.12,13696600,283932,0.00560008,0.73814,0.73814,0.679144
235031039,74363350,16399,4965600,123383,288518000,18210200,0.0248476,3.66728,3.66728,0.943617
235026078,74363350,28,5175410,155936,269923000,23301500,0.0301301,4.50235,4.50235,0.833039
235032352,74363350,17226,489566,1575.49,16714100,212156,0.00321813,0.433354,0.433354,1.09718
235027055,74363350,328,3832340,113186,148375000,15907600,0.0295343,4.15089,4.25408,0.825619
235031391,74363350,16608,314721,2347.12,14819100,314161,0.00745777,0.99822,0.99822,0.21903
235031443,74363350,16638,384659,2620.31,15659900,343075,0.00681203,0.891894,0.891894,0.500126
235031889,74363350,16908,419628,6501.14,18687600,885770,0.0154926,2.11085,2.11085,0.791175
235032458,74363350,17307,909194,10087.7,34504100,1390610,0.0110952,1.5295,1.5295,0.949545
235033055,74363350,111220756,979132,12387.6,46122300,1710660,0.0126516,1.74712,1.74712,0.775862
