id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234175136,74265237,115,69938,0.812151,1806990,98.5413,1.16124e-05,0.00140898,0.00140898,0.768426
234177402,74265237,559,1398760,91.9258,34970200,13245.3,6.57195e-05,0.0094693,0.0094693,0.884555
234184881,74265237,16706,2272980,52.6154,63566500,7764.12,2.31482e-05,0.00341583,0.00341583,1.00756
234186343,74265237,17030,524535,119.219,16074000,17340.9,0.000227286,0.0330595,0.0330595,0.552176
234180686,74265237,15844,2937400,162.572,79074300,23572.8,5.53458e-05,0.00802508,0.00802508,0.854482
234181612,74265237,16039,5521100,481.451,151477000,79832.3,8.7202e-05,0.0144595,0.0144675,1.47065
234177551,74265237,635,594358,35.7609,14307900,5993.18,6.01673e-05,0.0100835,0.010083,1.7484
234182090,74265237,16154,1119010,116.566,31200400,15975.4,0.000104169,0.0142764,0.0142764,1.40474
234177241,74265237,536,3112240,278.064,78861700,40222.5,8.93452e-05,0.012924,0.012924,1.02232
234179576,74265237,15586,244783,6.17453,7199950,970.686,2.52245e-05,0.00396549,0.00396549,1.0391
234184038,74265237,16492,3112240,80.7265,83389400,10232,2.59384e-05,0.00328766,0.00328766,1.74474
234176474,74265237,303,1748450,78.037,44640000,11075.9,4.46321e-05,0.00633467,0.00633467,1.42335
234188585,74265237,111220704,384659,10.6083,10421800,1413.61,2.75786e-05,0.00367496,0.00367496,1.19656
234177106,74265237,512,138057000,19164.9,4434290000,2622660,0.000138818,0.0189969,0.0189969,2.15644
234178779,74265237,936,9406660,313.329,306994000,40402.9,3.33093e-05,0.00429513,0.00429513,1.24856
234179350,74265237,10684,2133110,709.365,71220500,96583.8,0.00033255,0.0452785,0.0452784,1.69766
234180220,74265237,15711,69938,4.65901,1454150,552.74,6.66162e-05,0.00790329,0.00790329,1.36086
234184778,74265237,16674,1993230,203.131,59615500,30569,0.00010191,0.0153364,0.0153364,0.6594
234188558,74265237,111220688,69938,13.1595,2668910,1581.87,0.000188159,0.0226182,0.0226182,0.291926
234188010,74265237,17476,11510600,2585.76,278566000,408421,0.000224641,0.0354821,0.0355883,1.66373
234176468,74265237,302,9721380,2816.47,298131000,396290,0.000289719,0.0407648,0.0407648,1.334
234182591,74265237,16219,209814,16.2428,6215600,1948.23,7.74154e-05,0.00928551,0.00928551,0.910355
234177460,74265237,593,1724370,7.18925,25303600,1136.17,4.1692e-06,0.000658889,0.000567253,2.73898
234187990,74265237,17470,978737,97.4257,27472900,14387.8,9.95423e-05,0.0147004,0.0147054,0.848752
234180875,74265237,15919,8007900,201.619,210907000,27162.6,2.51776e-05,0.00339197,0.00339197,1.64539
234184175,74265237,16543,174845,35.2602,4623150,4713.28,0.000201665,0.0269569,0.0269569,0.371908
234176348,74265237,278,9441460,803.454,231104000,110180,8.50984e-05,0.0116698,0.0116697,1.17563
234176952,74265237,425,1119010,2.74846,27863800,495.934,2.45616e-06,0.000443191,0.000443191,2.49838
234185845,74265237,16929,1853360,243.335,54350900,32261.3,0.000131294,0.017407,0.017407,1.64114
234188637,74265237,111220764,34969,2.28378,967145,288.777,6.53088e-05,0.00825809,0,0
234183272,74265237,16390,349690,47.3125,10344300,7749.87,0.000135299,0.0221621,0.0221621,0.457286
234186336,74265237,17028,629442,151.932,19312700,21750.4,0.000241376,0.0345551,0.0345551,0.50512
234187633,74265237,17400,3131630,287.75,81324800,39190.6,9.18851e-05,0.0125145,0.0125464,0.833675
234179889,74265237,15629,804280,58.7562,22237300,6915.65,7.30545e-05,0.00859856,0.00859856,0.815928
234188781,74265237,111220898,34969,0.15053,1097360,17.9632,4.30468e-06,0.00051369,0,0
234184179,74265237,16544,1223920,28.4929,36153500,4231.9,2.32801e-05,0.00345767,0.00345767,1.0091
234177125,74265237,523,2692610,171.107,75102700,23329.1,6.35468e-05,0.00866412,0.00866414,1.08062
234186721,74265237,17166,1084040,102.486,34121500,13829,9.45413e-05,0.0127569,0.0127569,1.4769
234188569,74265237,111220696,419628,0.493027,12435800,64.5195,1.17491e-06,0.000153754,0.000153754,1.00746
234185491,74265237,16822,1049070,101.203,33899800,14021,9.64696e-05,0.0133651,0.0133651,0.942445
234177833,74265237,693,1608450,140.499,47492000,17660.4,8.73505e-05,0.0109798,0.010981,0.877523
234180124,74265237,15689,171497,35.4787,3290450,4516.91,0.000206877,0.0263381,0.0263035,1.29167
234187943,74265237,17453,34969,4.46893,919335,559.93,0.000127797,0.0160122,0,0
234187282,74265237,17284,629293,46.0375,15259500,6761.72,7.31574e-05,0.0107449,0.0107443,0.800612
234175799,74265237,195,349690,2.77927,9423210,398.983,7.94782e-06,0.00114096,0.00114096,1.12786
234183901,74265237,16451,769318,118.966,23893800,15614.5,0.000154638,0.0202965,0.0202965,0.641034
234183977,74265237,16469,2447830,264.369,72199600,35216.2,0.000108001,0.0143867,0.0143867,1.24492
234178806,74265237,957,7273550,717.694,256983000,98457.6,9.86717e-05,0.0135364,0.0135364,1.47246
234180666,74265237,15834,13595300,1167.41,366799000,179592,8.58685e-05,0.0132098,0.0132199,2.0701
234186884,74265237,17217,1573100,8.49795,31497800,1231.95,5.40205e-06,0.000783137,0.000782914,1.34732
234188581,74265237,111220702,489566,37.0824,12628000,4887.36,7.57456e-05,0.00998304,0.00998304,0.899671
234178582,74265237,803,24023600,2393.16,663240000,368752,9.9617e-05,0.0153496,0.0153497,2.4014
234178837,74265237,970,734349,71.4527,18184900,9692.98,9.73008e-05,0.0131994,0.0131994,0.970823
234186739,74265237,17175,559504,4.44468,16226000,676.728,7.94396e-06,0.00120951,0.00120951,1.80359
234179181,74265237,1067,664411,25.1366,15772500,2965.19,3.78329e-05,0.00446289,0.00446289,1.31157
234179226,74265237,1088,454597,30.8023,12321500,3963.88,6.77574e-05,0.00871955,0.00871955,0.88152
234174617,74265237,28,1119010,25.3916,32558800,4446.02,2.26912e-05,0.00397318,0.00397318,1.5204
234179161,74265237,1056,10700500,1027.42,326835000,148020,9.60158e-05,0.013833,0.013833,3.08834
234187448,74265237,17340,2827830,212.224,72968400,28286.1,7.50484e-05,0.0100028,0.0100425,1.3055
234187314,74265237,17298,1119010,349.148,36251500,47629.4,0.000312016,0.042564,0.042564,1.27183
234177909,74265237,707,1258880,13.6956,33946500,1744.12,1.08792e-05,0.00138545,0.00138545,1.14881
234185703,74265237,16893,1223920,33.8245,32399100,4221.35,2.76363e-05,0.00344906,0.00344906,1.22212
234184954,74265237,16730,279752,20.5838,8087460,2463.24,7.35788e-05,0.0088051,0.0088051,0.625403
234177546,74265237,634,454597,31.7855,12496900,4118.8,6.99203e-05,0.00906034,0.00906034,0.916194
234183795,74265237,16428,1258880,95.0374,40116600,13228.5,7.54934e-05,0.0105082,0.0105082,1.20307
234183228,74265237,16367,244783,57.6587,5860520,7427.01,0.00023555,0.0303412,0.0303412,0.580529
234183244,74265237,16378,139876,41.9505,3906520,5663.09,0.000299912,0.0404865,0.0404865,0.517309
234186950,74265237,17224,489566,162.046,12576800,21283,0.000330999,0.0434732,0.0434732,0.970784
234185131,74265237,16762,944163,88.2526,26318600,12598.8,9.34718e-05,0.0133438,0.0133438,0.839196
234187487,74265237,17348,32714.7,7.61793,472912,1047.9,0.00023286,0.0320314,0,0
234180683,74265237,15843,5734920,385.485,158115000,55922.4,6.72171e-05,0.00975121,0.00975121,1.42018
234178618,74265237,820,5035540,1872.34,155453000,255273,0.000371826,0.0506944,0.0506944,1.86942
234180856,74265237,15911,13311800,15271.2,393748000,2801940,0.0011472,0.210486,0.206841,2.35335
234185091,74265237,16744,34969,4.33848,915654,486.287,0.000124066,0.0139062,0,0
234188240,74265237,17547,1188600,52.764,26037600,7184.26,4.43916e-05,0.00604428,0.00604258,2.2685
234178736,74265237,880,419628,73.4484,12384300,10339.2,0.000175032,0.0246389,0.0246389,1.08076
234180707,74265237,15850,69430.8,2.65549,1638950,461.612,3.82466e-05,0.00664851,0.0066074,1.22394
234182067,74265237,16147,69938,0.526153,1858810,72.9554,7.52313e-06,0.00104314,0.00104314,0.864562
234180917,74265237,15938,2516230,173.334,66344400,25612.2,6.88866e-05,0.0101788,0.0101776,1.50857
234180724,74265237,15856,41613100,2112.96,1261830000,299071,5.07763e-05,0.00718695,0.00718695,2.11927
234180001,74265237,15671,139167,91.5036,4912450,11706,0.000657508,0.0841145,0.08432,0.606431
234182742,74265237,16253,1153980,39.3059,33296800,4577.74,3.40612e-05,0.00396692,0.00396692,0.985408
234183969,74265237,16467,2447830,264.369,72199600,35216.2,0.000108001,0.0143867,0.0143867,1.24492
234183296,74265237,16398,27555600,2852,854428000,413061,0.0001035,0.0149901,0.0149901,1.43398
234176132,74265237,247,979132,150.209,24315200,17784.8,0.00015341,0.0181638,0.0181638,0.887973
234188898,74265237,124372424,34969,3.85659,1012230,515.792,0.000110286,0.01475,0,0
234177457,74265237,591,524535,66.6828,12893000,7992.02,0.000127127,0.0152364,0.0152364,0.79753
234186620,74265237,17121,489566,37.0824,12628000,4887.36,7.57456e-05,0.00998304,0.00998304,0.899671
234187099,74265237,17238,664335,14.7794,16013100,1958.12,2.2247e-05,0.00294749,0.00294717,2.64122
234188379,74265237,17614,34969,0.471957,866688,65.0953,1.34964e-05,0.00186151,0,0
234179574,74265237,15585,244783,6.17453,7199950,970.686,2.52245e-05,0.00396549,0.00396549,1.0391
234186612,74265237,17117,34969,0.18423,1009550,24.761,5.26838e-06,0.000708083,0,0
234176147,74265237,250,2902430,149.467,75614200,20223.3,5.14974e-05,0.0069677,0.0069677,1.15694
234186516,74265237,17089,139876,4.44186,3490140,570.656,3.17557e-05,0.00407973,0.00407973,1.01869
234186652,74265237,17135,34969,0.525098,942914,67.9273,1.50161e-05,0.0019425,0,0
234179004,74265237,1007,11434900,1522.99,349259000,225221,0.000133188,0.019696,0.019696,2.88681
234181857,74265237,16097,139876,0.562201,3886710,95.5245,4.01928e-06,0.000682923,0.000682923,1.36127
234174996,74265237,87,349690,41.1615,10209700,5093.85,0.000117708,0.0145668,0.0145668,0.736746
234184416,74265237,16604,874225,57.3437,24166800,7956.01,6.55938e-05,0.00910064,0.00910064,0.888412
234184204,74265237,16556,34969,0.469164,947048,75.8816,1.34166e-05,0.00216997,0,0
234176436,74265237,291,7237950,512.624,193389000,77028.2,7.08245e-05,0.0106423,0.0106415,1.87349
234179216,74265237,1084,2867460,240.425,79743100,37113.5,8.3846e-05,0.012943,0.012943,1.94118
234187405,74265237,17330,975021,13.3046,23995900,1827.29,1.36455e-05,0.00187411,0.00187957,0.892034
234180673,74265237,15837,979132,135.155,28865600,19143.9,0.000138036,0.0195519,0.0195519,1.5324
234188199,74265237,17535,158566,94.0044,2354800,13489.5,0.000592843,0.0850723,0.0776083,0.520085
234186096,74265237,16997,594473,57.3281,17753200,8415.29,9.64351e-05,0.0141559,0.0141559,1.09793
234177956,74265237,715,314721,4.67861,6364990,718.456,1.48659e-05,0.00228284,0.00228284,1.00443
234184142,74265237,16536,1608570,138.241,49031200,17421.8,8.59403e-05,0.0108306,0.0108306,1.19475
234186543,74265237,17096,874225,301.759,26190700,42883,0.000345174,0.0490526,0.0490526,0.48785
234185512,74265237,16840,24618200,2044.59,823510000,271592,8.30522e-05,0.0110322,0.0110322,1.78528
234188308,74265237,17591,174403,108.236,4417640,14128.6,0.00062061,0.0810113,0.0809607,0.605351
234180785,74265237,15874,559504,47.9973,14787400,6517.66,8.57854e-05,0.011649,0.011649,0.992872
234179249,74265237,1097,49810100,4744.31,1357940000,633161,9.52478e-05,0.0127115,0.0127241,1.81471
234184056,74265237,16497,1223920,135.554,28924900,18100.3,0.000110754,0.0147889,0.0147889,1.37331
234187716,74265237,17422,874225,659.623,29429300,88623.7,0.000754523,0.101374,0.101374,1.65908
234174722,74265237,45,314721,0.373639,9286920,52.2519,1.18721e-06,0.000166026,0.000166026,1.53443
234178328,74265237,764,349690,4.7374,8194760,712.36,1.35474e-05,0.00203712,0.00203712,1.47777
234185891,74265237,16950,699380,28.436,19181400,3650.52,4.06589e-05,0.00521965,0.00521965,0.7141
234178701,74265237,856,36577600,4105.31,1104410000,587366,0.000112236,0.0160581,0.0160581,1.31409
234188085,74265237,17500,6031820,1776.83,138500000,289870,0.000294576,0.0480568,0.0478594,1.21074
234188787,74265237,111220902,69938,7.88255,2198100,1372.99,0.000112708,0.0196316,0.0196316,0.665925
234183516,74265237,16407,419628,67.0441,11597400,8227.07,0.00015977,0.0196056,0.0196056,0.67378
234176198,74265237,258,8812190,3746.74,247855000,591087,0.000425177,0.0670761,0.0670761,2.94938
234180656,74265237,15829,3461930,317.905,84003100,43745.3,9.18291e-05,0.0126361,0.0126361,0.74138
234188228,74265237,17543,139876,118.583,3191370,15238,0.000847776,0.108939,0.108939,0.980133
234187341,74265237,17310,1119010,11.1052,33656300,1505.49,9.9241e-06,0.00134538,0.00134538,1.59341
234183869,74265237,16443,1049070,74.5915,32109400,9467.79,7.11025e-05,0.00902493,0.00902493,1.44587
234177112,74265237,515,804274,228.055,22805600,31661.3,0.000283554,0.0393663,0.0393663,0.795391
234185166,74265237,16773,1153980,58.3051,30834200,8494.97,5.05254e-05,0.00736148,0.00736148,1.51676
234177141,74265237,531,384659,7.78348,10396100,976.156,2.02348e-05,0.00253772,0.00253772,0.549622
234185894,74265237,16952,699380,28.436,19181400,3650.52,4.06589e-05,0.00521965,0.00521965,0.7141
234186592,74265237,17111,69938,0.141072,1980470,18.3544,2.01711e-06,0.000262438,0.000262438,0.171066
234176645,74265237,322,58947800,5392.05,1625610000,813858,9.14715e-05,0.0138064,0.0137138,3.7183
234182083,74265237,16153,69938,0.526153,1858810,72.9554,7.52313e-06,0.00104314,0.00104314,0.864562
234185560,74265237,16860,174845,6.75418,4325190,974.194,3.86295e-05,0.00557176,0.00557176,0.485022
234176638,74265237,320,3492200,97.9874,64238100,15114.4,2.80589e-05,0.00432803,0.00420781,3.24722
234178754,74265237,904,6644020,1323.79,189713000,208929,0.000199245,0.0314462,0.0314463,2.01436
234182055,74265237,16145,4790750,246.253,127305000,35259.5,5.14017e-05,0.0073599,0.0073599,1.41392
234177568,74265237,638,734349,36.2015,22439900,4594.99,4.92974e-05,0.00625723,0.00625723,1.14136
234185463,74265237,16813,66056400,5710.53,2171780000,765919,8.64492e-05,0.0115949,0.0115949,1.6976
234182968,74265237,16297,594473,91.012,15165600,12273,0.000153097,0.0206452,0.0206452,1.00489
234183534,74265237,16411,3182180,794.115,101160000,134572,0.000249551,0.0422893,0.0422893,1.07074
234175804,74265237,201,2587270,116.708,67446600,14528,4.51085e-05,0.00561517,0.00561422,1.43269
234176961,74265237,430,3077270,1448.37,96225400,207668,0.000470667,0.0674845,0.0674845,1.00593
234178660,74265237,837,804287,91.9424,22758900,12371.7,0.000114315,0.0153822,0.0153822,1.25664
234179024,74265237,1018,34969,2.96108,1020770,340.651,8.46773e-05,0.00974152,0,0
234180165,74265237,15697,628149,87.0344,15282400,11239.6,0.000138557,0.0178932,0.017937,1.32018
234184159,74265237,16539,1503670,71.7901,43449700,10063.2,4.77433e-05,0.00669244,0.00669244,1.32293
234179142,74265237,1042,1538640,104.19,42349700,14411,6.77155e-05,0.00936606,0.00936606,1.54553
234180804,74265237,15882,244783,24.6263,6634890,3184.28,0.000100605,0.0130086,0.0130086,0.665099
234181874,74265237,16102,7448400,694.94,178190000,101398,9.33006e-05,0.0136134,0.0136134,2.19025
234186322,74265237,17023,17553000,1230.22,451552000,163859,7.0086e-05,0.0093351,0.00933432,1.60478
234188528,74265237,111220658,1818390,116.818,55811600,15906.5,6.42428e-05,0.0087476,0.0087476,1.20197
234176630,74265237,318,69938,6.77727,1872420,858.676,9.6904e-05,0.0122777,0.0122777,0.00501182
234185871,74265237,16937,34969,2.36142,1139500,300.913,6.75291e-05,0.00860513,0,0
234187167,74265237,17261,243731,14.7276,4943810,2382.91,6.04257e-05,0.00977682,0.00975291,1.1617
234178750,74265237,898,2203050,249.257,60665800,34215.6,0.000113142,0.015531,0.015531,0.985451
234183195,74265237,16351,34969,0.104799,867644,13.8156,2.99692e-06,0.000395081,0,0
234175011,74265237,91,1328820,374.676,40679100,49861.9,0.000281961,0.0375234,0.0375234,1.33681
234185856,74265237,16933,1014100,161.324,30088200,21688.4,0.000159081,0.0213869,0.0213869,1.50638
234180364,74265237,15779,314721,61.0128,9683540,9046.51,0.000193863,0.0287446,0.0287446,0.489846
234180976,74265237,15956,38659600,8931.67,1023560000,1490190,0.000231034,0.0385465,0.038325,3.91393
234178671,74265237,842,4650880,1303.39,145151000,183446,0.000280247,0.0394434,0.0394434,1.16728
234182044,74265237,16142,2867460,145.441,80496700,20664.1,5.07214e-05,0.0072064,0.0072064,1.48651
234175144,74265237,118,349689,33.7874,11500500,4069.44,9.66214e-05,0.0116373,0.0116373,0.384882
234181507,74265237,16015,1958260,48.3741,54783800,7412.25,2.47025e-05,0.00378512,0.00378512,1.50691
234188741,74265237,111220850,769318,42.8723,23786100,6430.99,5.57277e-05,0.00835934,0.00835934,0.682338
234177853,74265237,698,110127000,76866.3,3099310000,13690500,0.000697982,0.124316,0.12316,3.04402
234185331,74265237,16794,69938,1.45677,1958750,173.614,2.08295e-05,0.0024824,0.0024824,0.362075
234184701,74265237,16634,874225,2.20871,24143200,321.553,2.52648e-06,0.000367815,0.000367815,1.61286
234188533,74265237,111220664,1188950,13.6294,34794000,1710.2,1.14634e-05,0.00143841,0.00143841,1.14468
234187472,74265237,17345,453704,38.3705,11196500,5212.75,8.45716e-05,0.0114893,0.0115341,1.09057
234182961,74265237,16295,594473,91.012,15165600,12273,0.000153097,0.0206452,0.0206452,1.00489
234184684,74265237,16627,664411,24.7629,18644400,3477.75,3.72704e-05,0.00523434,0.00523434,0.788873
234175803,74265237,200,626054,9.36831,14503600,1334.66,1.49641e-05,0.00213186,0.00212741,0.745577
234177574,74265237,639,1173270,24.5153,24073700,3477.04,2.0895e-05,0.00296356,0.00293719,1.51507
234184223,74265237,16566,69938,2.74192,1879380,383.567,3.9205e-05,0.00548439,0.00548439,0.248526
234179966,74265237,15660,209533,31.0429,6293120,4480.23,0.000148152,0.0213819,0.021391,0.393848
234177774,74265237,677,419628,8.65702,13013700,1292.45,2.06302e-05,0.00307999,0.00307999,0.603127
234183086,74265237,16327,279752,6.10718,7964180,788.268,2.18307e-05,0.00281774,0.00281774,1.14069
234182334,74265237,16193,1084040,117.048,29840000,15438.6,0.000107974,0.0142418,0.0142418,1.18144
234188234,74265237,17544,104907,118.433,2094010,15220,0.00112893,0.145081,0.145081,0.663418
234184965,74265237,16733,244783,25.9521,7198740,3066.22,0.000106021,0.0125263,0.0125263,0.624411
234178689,74265237,849,69938,0.869108,2259940,131.616,1.24268e-05,0.00188189,0.00188189,0.289741
234179397,74265237,10704,1713480,297.835,51749100,42710.9,0.000173819,0.0249264,0.0249264,1.21098
234185299,74265237,16783,384659,28.7317,9868450,4138.18,7.46939e-05,0.010758,0.010758,1.48003
234188807,74265237,112892269,139876,40.4937,3627660,5447.72,0.000289497,0.0389468,0.0389468,0.748648
234182871,74265237,16279,34969,1.8032,1090670,246.185,5.15657e-05,0.00704008,0,0
234186669,74265237,17142,104907,2.82404,1201080,494.249,2.69195e-05,0.00471131,0.00471131,0.804064
234187081,74265237,17231,1538640,235.824,49774200,31852.8,0.000153268,0.020702,0.020702,1.6429
234176888,74265237,386,14994300,2586.39,414080000,356034,0.000172491,0.0237446,0.0237347,1.78242
234184275,74265237,16585,104907,2.18898,2806050,307.379,2.08659e-05,0.00293002,0.00293002,0.917869
234188096,74265237,17504,34969,1.44385,917056,183.894,4.12894e-05,0.00525876,0,0
234186522,74265237,17092,22330700,1266.48,554893000,175850,5.67149e-05,0.0078748,0.00787053,1.84139
234180108,74265237,15686,3522760,254.779,77546100,32038.9,7.23237e-05,0.00909481,0.00905771,1.88353
234178695,74265237,852,3391990,65.0923,103319000,8143.24,1.919e-05,0.00240073,0.00240072,1.72274
234180071,74265237,15674,662640,104.819,20212200,13555.4,0.000158184,0.0204567,0.020617,1.17908
234185302,74265237,16784,209814,2.04964,5745120,315.754,9.76883e-06,0.00150492,0.00150492,0.679951
234177996,74265237,724,419628,29.6682,11562400,3554.68,7.07011e-05,0.00847103,0.00847103,0.842569
234180175,74265237,15699,489540,44.8967,11979700,5347.46,9.1712e-05,0.0109234,0.0109229,0.877406
234179569,74265237,15584,209814,15.9918,6310310,2548.96,7.62189e-05,0.0121487,0.0121487,1.46656
234179370,74265237,10694,1363790,230.451,36434200,33513.5,0.000168978,0.0245738,0.0245738,0.770485
234181119,74265237,15988,3110480,222.842,83049100,33585.1,7.16422e-05,0.0107974,0.0107914,1.76603
234188178,74265237,17528,487449,282.287,13452200,38367.7,0.000579111,0.0787112,0.0791309,0.909013
234178774,74265237,930,2482800,166.575,71987000,25127.2,6.70917e-05,0.0101205,0.0101205,0.862819
234174596,74265237,4,16400500,2484.48,477846000,339578,0.000151489,0.0207054,0.0207054,2.74138
234187976,74265237,17465,174845,36.8758,4769490,4632.08,0.000210906,0.0264925,0.0264925,0.798265
234180807,74265237,15883,104907,0.335592,2613960,43.7807,3.19895e-06,0.000417329,0.000417329,0.749293
234185922,74265237,16967,9651440,448.856,249441000,60292.5,4.65066e-05,0.006247,0.006247,1.64454
234175395,74265237,127,1538640,122.751,47615500,17578.1,7.97789e-05,0.0114245,0.0114245,1.15279
234177051,74265237,481,629343,67.0335,16965500,9486.57,0.000106514,0.0150738,0.0150726,1.2435
234176044,74265237,234,104907,0.00249532,2593830,0.341006,2.3786e-08,3.25055e-06,3.25055e-06,1.70718
234185601,74265237,16869,1153980,41.0389,31811700,5696.48,3.5563e-05,0.00493639,0.00493639,0.799025
234177424,74265237,574,3461930,61.3623,86259700,8598.74,1.77249e-05,0.0024838,0.0024838,0.868848
234175517,74265237,151,1538600,2040.43,53409300,358035,0.00132616,0.232702,0.232697,1.95815
234188165,74265237,17523,3161850,1050.49,77084900,152045,0.00033224,0.0480873,0.0483327,1.00742
234180205,74265237,15708,104907,1.56239,2725040,208.608,1.48931e-05,0.00198851,0.00198851,0.824991
234177032,74265237,473,2552410,109.801,72371900,15645.7,4.30185e-05,0.00612975,0.00613029,1.57388
234180549,74265237,15799,2762540,466.099,85166200,71102.7,0.000168721,0.0257381,0.0257381,1.40729
234186140,74265237,17011,139876,1.87655,3685670,224.729,1.34158e-05,0.00160663,0.00160663,0.393592
234186774,74265237,17194,34969,1.113,792838,141.686,3.18281e-05,0.00405175,0,0
234185880,74265237,16947,25561700,5552.41,744386000,796141,0.000217216,0.0311459,0.0311452,2.21942
234188711,74265237,111220816,314721,62.3309,11249900,8025.11,0.000198051,0.0254991,0.0254991,0.390043
234177256,74265237,543,1468700,205.005,36169700,29016.8,0.000139583,0.0197568,0.0197568,1.02384
234183266,74265237,16388,944163,121.899,31157200,16937.4,0.000129108,0.0179391,0.0179391,0.804076
234175834,74265237,215,2133110,108.743,66036800,13833.7,5.09787e-05,0.00648523,0.00648523,1.11838
234181332,74265237,15998,664411,117.874,20033800,18282.9,0.000177411,0.0275175,0.0275175,0.798085
234186765,74265237,17190,34969,0.654935,935982,83.3243,1.8729e-05,0.0023828,0,0
234179962,74265237,15659,1188610,124.212,35075500,15362.9,0.000104501,0.012925,0.0129285,0.656158
234181853,74265237,16096,69938,0.748823,1967750,110.459,1.0707e-05,0.00157939,0.00157939,0.498415
234175849,74265237,220,12926400,9767.21,445174000,1773230,0.000755602,0.137179,0.137082,2.09891
234180096,74265237,15682,104650,9.77206,2326330,1299.03,9.33785e-05,0.0124131,0.0124182,0.237705
234187630,74265237,17399,162284,11.0387,2206600,1490.55,6.80207e-05,0.00918482,0.00913499,0.237682
234182974,74265237,16298,419628,86.7204,10612600,11603.6,0.00020666,0.027652,0.027652,0.759867
234183079,74265237,16326,279752,6.10718,7964180,788.268,2.18307e-05,0.00281774,0.00281774,1.14069
234182768,74265237,16258,384659,7.92718,9057300,1015.47,2.06083e-05,0.00263993,0.00263993,0.58541
234183525,74265237,16409,18288800,1793.24,568118000,274456,9.80514e-05,0.0150068,0.0150068,1.66556
234179567,74265237,15583,209814,15.9918,6310310,2548.96,7.62189e-05,0.0121487,0.0121487,1.46656
234186144,74265237,17012,664411,17.3332,16451200,2540.73,2.60881e-05,0.00382404,0.00382404,2.04881
234184762,74265237,16666,559504,49.9446,16135700,6463.26,8.92659e-05,0.0115518,0.0115518,0.564851
234183512,74265237,16406,769318,49.966,22600700,6742.3,6.49484e-05,0.008764,0.008764,0.767443
234186002,74265237,16992,174845,0.493118,4973230,76.3235,2.82032e-06,0.000436521,0.000436521,1.08369
234179129,74265237,1033,4161300,1201.11,136632000,163278,0.000288638,0.0392371,0.0392371,1.70342
234182121,74265237,16159,384659,20.7542,10679600,2526.81,5.39548e-05,0.00656896,0.00656896,1.11004
234188283,74265237,17574,34969,1.55575,948289,190.872,4.44895e-05,0.00545832,0,0
234188537,74265237,111220666,1328820,75.154,37065800,9956.29,5.65569e-05,0.00749257,0.00749257,0.796847
234177630,74265237,656,5828050,507.653,109060000,79154,8.71052e-05,0.0135816,0.0135559,3.52547
234179596,74265237,15593,2342920,73.0098,65173600,10103.1,3.11619e-05,0.00431219,0.00431219,1.34466
234185980,74265237,16984,2762550,34.9929,72927900,4872.38,1.26669e-05,0.00176373,0.00176373,4.59218
234179869,74265237,15627,837455,151.118,24633200,19980.5,0.000180449,0.0238585,0.0238547,0.406957
234185915,74265237,16964,174845,7.84029,4981910,958.77,4.48414e-05,0.00548354,0.00548354,0.912861
234184946,74265237,16726,5979700,220.586,157043000,29648.3,3.68891e-05,0.00495816,0.00495816,1.93006
234181781,74265237,16079,734349,127.408,21894300,18171.9,0.000173497,0.0247456,0.0247456,0.571763
234185296,74265237,16781,384659,28.7317,9868450,4138.18,7.46939e-05,0.010758,0.010758,1.48003
234188771,74265237,111220882,872076,143.681,20776100,27015.6,0.000164758,0.0309785,0.0309236,2.05138
234180326,74265237,15764,1014100,307.468,28486900,49205.9,0.000303193,0.0485217,0.0485217,0.985909
234183907,74265237,16453,2552740,138.686,73874400,18843.4,5.43284e-05,0.00738164,0.00738164,0.919542
234186365,74265237,17039,1328820,75.154,37065800,9956.29,5.65569e-05,0.00749257,0.00749257,0.796847
234181566,74265237,16028,6993800,587.742,217857000,77012.4,8.40376e-05,0.0110115,0.0110115,0.944617
234187637,74265237,17402,3131630,287.75,81324800,39190.6,9.18851e-05,0.0125145,0.0125464,0.833675
234178697,74265237,853,1923300,409.437,49264300,69177.3,0.000212883,0.0359681,0.0359681,1.46576
234184768,74265237,16669,3671740,391.642,108957000,57928.6,0.000106664,0.0157769,0.0157769,0.674592
234178633,74265237,827,1608570,37.7589,43365700,4996.33,2.34735e-05,0.00310606,0.00310606,1.14557
234182097,74265237,16156,1119010,116.566,31200400,15975.4,0.000104169,0.0142764,0.0142764,1.40474
234187552,74265237,17371,174845,24.7929,5676180,3170.62,0.000141799,0.0181339,0.0181339,0.233825
234178783,74265237,942,4895660,306.47,137025000,42775.4,6.26004e-05,0.00873742,0.00873742,1.47317
234186570,74265237,17105,174845,2.01054,5548150,247.263,1.1499e-05,0.00141418,0.00141418,1.44327
234178826,74265237,966,1049070,84.0098,27554000,11582.3,8.00803e-05,0.0110405,0.0110405,0.884068
234176453,74265237,295,3147190,114.709,82095900,16636.6,3.6448e-05,0.00528617,0.00528613,1.53566
234175083,74265237,105,69656.4,1.98133,1752310,313.777,2.84443e-05,0.00450464,0.00450748,0.620589
234180376,74265237,15782,2832490,257.327,79599800,37578.9,9.08485e-05,0.0132671,0.0132671,2.81139
234184444,74265237,16607,454597,21.1109,13223600,3197.41,4.64388e-05,0.0070335,0.0070335,1.05868
