id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235250793,74431008,16113,384659,563.608,13925500,84370.1,0.00146522,0.219337,0.219337,0.649253
235244397,74431008,7,2212960,3693.09,71091300,538445,0.00166885,0.243315,0.24739,0.731228
235252629,74431008,16893,932059,998.448,33675900,139976,0.00107123,0.15018,0.150349,0.239396
235251697,74431008,16467,1764260,2965.21,71149500,461377,0.00168071,0.261513,0.257024,0.937527
235251970,74431008,16613,1227080,1301.64,45640900,186458,0.00106077,0.151952,0.152553,0.296821
235246311,74431008,130,806416,499.751,34127900,69900.5,0.000619718,0.0866804,0.0819591,0.633706
235246300,74431008,123,377674,517.551,12587700,72429.2,0.00137036,0.191777,0.191447,0.36021
235252744,74431008,16982,432393,547.534,10039800,86167.1,0.00126629,0.19928,0.203969,0.444875
235253276,74431008,17333,397523,198.274,14964900,30596,0.000498774,0.0769665,0.0765413,0.444047
235246289,74431008,118,205415,105.049,9271030,15062.6,0.000511397,0.0733276,0.0582145,0.207319
235249487,74431008,15587,2788810,3178.3,105487000,476290,0.00113966,0.170786,0.160988,0.579112
235251001,74431008,16180,136575,208.782,4981180,31463.7,0.0015287,0.230377,0.231654,0.0909357
235252735,74431008,16973,39344.8,63.0631,1597900,8756.89,0.00160283,0.222568,0.223962,0.457559
235246254,74431008,101,1708870,3113.21,56503000,465411,0.00182179,0.272349,0.258177,0.630992
235247061,74431008,440,548837,1725.71,24897300,257818,0.00314431,0.469753,0.460808,0.376477
235246368,74431008,160,2269900,14860.7,72496300,2734890,0.00654684,1.20485,1.15599,1.3744
235249062,74431008,1088,381682,374.2,13948600,54318.8,0.000980398,0.142314,0.150042,0.498979
235247802,74431008,657,793683,3387.84,28689400,482591,0.00426851,0.60804,0.601172,0.674567
235249391,74431008,10713,2772790,1964.3,134223000,283072,0.000708421,0.102089,0.102559,0.469421
235249932,74431008,15788,178130,211.26,6707490,31591,0.00118599,0.177348,0.172814,0.435942
235252786,74431008,17014,236755,63.2494,8173120,8763.18,0.000267151,0.0370136,0.0393792,0.732241
235246541,74431008,260,222788,984.766,9177730,146605,0.0044202,0.65805,0.676794,0.310392
235247877,74431008,674,17615.7,16.2757,818633,2528.89,0.000923928,0.143558,0,0
235253829,74431008,112892331,25737.3,5.70042,1066480,793.468,0.000221485,0.0308295,0,0
235247508,74431008,582,710571,3834.1,30537500,598044,0.00539579,0.841638,0.827096,0.637597
235253532,74431008,17550,618618,375.831,21754500,53407.2,0.000607533,0.086333,0.0862994,0.257715
235253712,74431008,111220758,17110.6,9.69747,751718,1343.59,0.000566753,0.0785237,0,0
235248717,74431008,976,2629590,4776.2,126097000,695404,0.00181633,0.264454,0.272913,0.731168
235247659,74431008,636,1288450,1233.08,61136500,179548,0.000957031,0.139352,0.121556,0.869133
235250667,74431008,16018,50701400,128805,2075270000,19079900,0.00254046,0.376318,0.36129,0.887134
235246778,74431008,343,226914000,279808,8227880000,40870600,0.0012331,0.180115,0.177515,0.880348
235251932,74431008,16594,56003.1,57.778,2335560,7873.25,0.00103169,0.140586,0.140811,0.210861
235251390,74431008,16361,1213370,1236.82,42146300,182136,0.00101933,0.150108,0.138746,0.673994
235253311,74431008,17358,78200.5,83.751,2741620,11940,0.00107098,0.152684,0.148881,0.410654
235249359,74431008,10690,1497210,2359.52,45547700,346956,0.00157594,0.231735,0.229813,0.605786
235253027,74431008,17194,21136.9,9.45981,669332,1252.38,0.000447549,0.0592509,0,0
235250708,74431008,16041,3530470,7070.04,151167000,1038560,0.00200258,0.294172,0.288416,0.446927
235252687,74431008,16932,717010,1349.48,28880300,188009,0.0018821,0.262213,0.263801,0.364313
235248077,74431008,732,87067,68.7046,3202060,10531.5,0.0007891,0.120959,0.127971,0.48534
235252784,74431008,17013,406554,93.722,14036700,12995.3,0.000230528,0.0319644,0.0344826,0.744961
235248713,74431008,975,18638.1,8.28772,774461,1152.14,0.000444665,0.0618163,0,0
235252077,74431008,16673,229657,237.766,8926430,34390.3,0.00103531,0.149746,0.146011,0.321851
235249385,74431008,10708,1064630,1789.23,52403400,264774,0.00168062,0.248702,0.256304,0.505393
235246521,74431008,250,1654190,6389.9,61980100,974374,0.00386286,0.589034,0.586862,0.629226
235253526,74431008,17546,18043.5,8.75086,715448,1224.2,0.000484988,0.0678471,0,0
235251100,74431008,16233,1091680,1427.4,38559500,224569,0.00130754,0.20571,0.193323,1.01998
235252374,74431008,16775,359847,380.67,13348100,55870.6,0.00105787,0.155262,0.155112,0.216576
235252697,74431008,16938,42026400,70144.8,1702650000,10788400,0.00166907,0.256706,0.265482,1.28554
235247126,74431008,469,25553.5,26.6024,986772,3985.51,0.00104105,0.155967,0,0
235252843,74431008,17068,1560970,1593.65,59808300,220831,0.00102093,0.14147,0.140826,0.631008
235248804,74431008,1014,1042430,3299.02,43630600,488017,0.00316472,0.468151,0.452558,0.390994
235253729,74431008,111220786,84972.2,56.7156,3417010,7719.59,0.000667461,0.0908484,0.0908805,0.148584
235253256,74431008,17314,18355.1,21.2421,863136,3121.52,0.00115729,0.170063,0,0
235251023,74431008,16192,1196440,1396.16,32244200,206586,0.00116693,0.172667,0.180074,0.664924
235252463,74431008,16826,221894,161.028,9427000,22163.5,0.0007257,0.0998835,0.100939,0.238818
235250188,74431008,15863,1074910,3258.85,34055500,504342,0.00303174,0.469195,0.463199,0.634002
235250504,74431008,15950,1849940,8535.81,59878900,1195280,0.00461411,0.646119,0.636334,0.596278
235250913,74431008,16140,1069200,2434.13,40919100,357413,0.00227658,0.33428,0.347124,0.569726
235249414,74431008,10737,1070880,3531.93,57075500,519564,0.00329815,0.485175,0.509699,0.626117
235253411,74431008,17476,8136340,8889.47,253527000,1269000,0.00109256,0.155967,0.161269,0.683217
235251612,74431008,16415,1418650,1116,60103000,168847,0.000786665,0.11902,0.120329,1.11633
235247227,74431008,481,487830,1422.56,19675200,214688,0.00291611,0.440089,0.429341,0.692419
235249504,74431008,15595,449289,411.009,16186000,61500,0.0009148,0.136883,0.137926,0.236391
235251854,74431008,16569,361920,260.274,14380700,37452,0.000719148,0.103482,0.105898,0.418072
235252461,74431008,16825,138691,267.284,5670360,37363.1,0.00192718,0.269397,0.273821,0.355506
235246303,74431008,126,470363,573.556,13998000,81152,0.00121939,0.17253,0.163391,0.742644
235246667,74431008,291,5270660,26707.2,205952000,3936020,0.00506715,0.746781,0.740576,0.51955
235253459,74431008,17505,27396.5,25.9491,1140690,3663.31,0.000947168,0.133715,0,0
235253181,74431008,17297,25288.9,29.051,1007300,4170.06,0.00114877,0.164897,0,0
235247807,74431008,661,1182800,1114.05,35778400,162376,0.000941875,0.137281,0.137476,0.456932
235251694,74431008,16464,268230,448.426,9900690,64428,0.00167179,0.240197,0.23896,0.21345
235252802,74431008,17033,1404560,2179.4,52702900,300776,0.00155166,0.214143,0.211665,0.38434
235249936,74431008,15790,23126.6,19.7405,811989,2981.66,0.000853584,0.128928,0,0
235253585,74431008,17585,88879.8,195.202,2541140,25702.1,0.00219624,0.289179,0.283566,0.197199
235253775,74431008,111220856,642040,476.937,21927200,67292.8,0.000742847,0.104811,0.106222,0.605541
235244572,74431008,19,136018,281.25,5961420,40406.7,0.00206773,0.297068,0.279756,0.380413
235246557,74431008,269,244783,239.485,9549790,34117.2,0.000978355,0.139377,0.139377,0.216795
235253257,74431008,17315,1119650,1111.52,38694400,164645,0.000992747,0.147051,0.147732,0.344505
235252312,74431008,16742,24959.3,13.0343,986859,1912.98,0.000522224,0.0766441,0,0
235252853,74431008,17076,804716,637.485,28651100,87270,0.000792186,0.108448,0.107715,0.370744
235252733,74431008,16972,465421,734.344,18730000,102334,0.00157781,0.219873,0.220549,0.280257
235247826,74431008,664,1083380,1447.96,33253200,214225,0.00133652,0.197737,0.19778,0.575523
235249113,74431008,1101,1098190,4428.49,49957800,628526,0.00403252,0.572327,0.546911,0.597159
235251761,74431008,16519,8923530,7470.93,348294000,1083030,0.000837216,0.121368,0.122228,0.471208
235246878,74431008,378,419628,1410.52,20569000,218821,0.00336136,0.521464,0.521464,0.124776
235253613,74431008,17614,21695,32.6255,539388,4356,0.00150383,0.200784,0,0
235249045,74431008,1080,37015800,84437.8,1487350000,12544700,0.00228113,0.338901,0.341118,0.642679
235253372,74431008,17433,744500,560.217,24761700,79785,0.000752475,0.107166,0.109237,0.58306
235246294,74431008,121,104907,180.455,4364890,27019.2,0.00172014,0.257554,0.257554,0.140519
235245380,74431008,74,244783,344.712,10745700,50874.4,0.00140824,0.207835,0.207835,0.114672
235246297,74431008,122,1307000,442.405,32909900,61034.8,0.000338488,0.0466983,0.0467494,0.517952
235250980,74431008,16170,4616220,10259,173402000,1554880,0.00222239,0.336829,0.350316,1.38377
235251996,74431008,16631,2462070,2689.16,91526200,383860,0.00109224,0.15591,0.156404,0.202854
235252335,74431008,16758,19268,16.127,852612,2463.88,0.000836982,0.127874,0,0
235249013,74431008,1066,901098,924.495,29092600,129971,0.00102597,0.144236,0.144989,0.358852
235249500,74431008,15593,1763740,2361.35,62279300,358219,0.00133883,0.203102,0.19791,0.406567
235253297,74431008,17346,607415,402.237,24258300,56522.8,0.000662211,0.0930546,0.0920428,0.529523
235249416,74431008,182305689,4510830,20145.5,198599000,2923660,0.00446603,0.648143,0.635039,0.941535
235253074,74431008,17219,20053,2.68211,541128,382.357,0.000133751,0.0190674,0,0
235251215,74431008,16287,566063,421.017,19764800,60719.5,0.000743764,0.107266,0.103204,0.622435
235248686,74431008,965,419651,472.627,13111800,70097.5,0.00112624,0.167037,0.163503,0.329057
235249974,74431008,15813,2585400,4980.28,107659000,754425,0.00192631,0.291802,0.292444,0.311402
235247994,74431008,706,198416,303.221,7891240,42440.5,0.00152821,0.213896,0.230011,0.828214
235249489,74431008,15589,2788810,3178.3,105487000,476290,0.00113966,0.170786,0.160988,0.579112
235251342,74431008,16328,5255660,13783.4,197621000,2045180,0.00262257,0.389139,0.38205,0.59405
235253649,74431008,111220638,481223,513.643,14825000,71499.4,0.00106737,0.148579,0.154083,0.353685
235252219,74431008,16733,140192,68.4532,5939830,9813.61,0.000488283,0.0700014,0.0709175,0.58262
235252455,74431008,16822,780458,966.699,33581000,134465,0.00123863,0.17229,0.175523,0.504753
235253817,74431008,112892265,77193.4,370.839,3283900,56307.2,0.00480402,0.729431,0.810792,0.0180881
235246475,74431008,228,1872150,10060.8,80784900,1502600,0.00537391,0.802606,0.795662,0.594974
235251234,74431008,16300,18153.4,9.74755,472003,1439.78,0.000536955,0.0793118,0,0
235246415,74431008,196,292618,1186.08,16006100,185790,0.00405335,0.634923,0.618515,0.22207
235253005,74431008,17178,518182,490.823,17147000,69148.5,0.000947202,0.133444,0.131474,0.339698
235249361,74431008,10692,1536460,2304.24,40194000,339501,0.00149971,0.220963,0.219058,0.809479
235251658,74431008,16440,1106890,795.042,48680100,113863,0.000718265,0.102867,0.104519,0.488423
235247273,74431008,489,71040.5,112.251,3204700,17011.4,0.0015801,0.23946,0.239567,0.0443638
235246864,74431008,371,139188,435.06,3966320,60921.1,0.00312569,0.437688,0.438476,0.48184
235251198,74431008,16266,90399,54.2223,3725090,7740.35,0.00059981,0.0856243,0.0887253,0.462617
235246353,74431008,149,1513640,2235.3,72996100,331243,0.00147677,0.218838,0.201545,0.56047
235252060,74431008,16665,411761,493.05,19115200,72143.1,0.00119742,0.175206,0.175174,0.443544
235246573,74431008,278,7975240,41140.4,316753000,6951340,0.00515851,0.871616,0.940608,1.12587
235246358,74431008,154,775050,960.15,35245400,139860,0.00123882,0.180453,0.182777,0.445692
235247438,74431008,543,1356940,1297.3,34327600,186190,0.000956048,0.137213,0.137258,0.524759
235253572,74431008,17577,123778,254.109,2560580,34906.9,0.00205295,0.282013,0.288879,0.671141
235253187,74431008,17301,516830,538.662,20053800,74611.7,0.00104224,0.144364,0.141058,0.428444
235253435,74431008,17491,19542.9,11.6553,879650,1695.93,0.000596394,0.0867801,0,0
235247611,74431008,620,598743,1583.67,23769000,241871,0.00264498,0.403964,0.40391,0.365282
235252070,74431008,16669,2689660,3581.26,104629000,524956,0.00133149,0.195175,0.195115,0.288711
235246419,74431008,199,1306870,2184.91,45898400,321485,0.00167186,0.245995,0.245642,0.2994
235248568,74431008,915,387199,832.161,14895200,114974,0.00214918,0.296939,0.295003,0.203385
235247399,74431008,526,1344240,1043.9,25111200,148158,0.000776571,0.110217,0.110121,0.6503
235249552,74431008,15615,673524,677.498,23486200,99795.2,0.0010059,0.148169,0.139974,0.565106
235251677,74431008,16453,1896690,2074.47,72763300,298379,0.00109373,0.157316,0.157805,0.569444
235252413,74431008,16793,662410,585.62,23147500,82644.9,0.000884074,0.124764,0.126752,0.341789
235249585,74431008,15630,431773,353.736,13963900,50265.5,0.000819265,0.116417,0.113967,0.333042
235246892,74431008,382,13395700,26300.1,522104000,3892040,0.00196332,0.290544,0.296951,0.538522
235248580,74431008,926,5076950,5643.29,138295000,824349,0.00111155,0.162371,0.162192,0.63484
235246277,74431008,112,57653.7,76.9933,2434420,11079,0.00133544,0.192165,0.189905,0.169077
235247077,74431008,445,1279260,1146.31,41898000,164471,0.000896071,0.128567,0.129384,0.360133
235251226,74431008,16295,382362,151.531,10881700,22241,0.000396302,0.0581672,0.0611625,0.502565
235248785,74431008,1008,2440290,3609.16,93212600,528514,0.00147899,0.216578,0.216994,0.415266
235250966,74431008,16161,246343,314.627,10672300,46807.9,0.00127719,0.190011,0.123906,0.436878
235251196,74431008,16264,735112,673.471,27487800,97009.4,0.000916147,0.131965,0.127807,0.488694
235252957,74431008,17143,1928040,1059.01,64771100,156181,0.000549269,0.0810051,0.0868452,0.896769
235251241,74431008,16308,65644400,98120,2579550000,14618100,0.00149472,0.222686,0.215731,1.01387
235251203,74431008,16271,150437,314.124,4638110,48210.1,0.00208807,0.320466,0.309215,0.32837
235253827,74431008,112892325,25737.3,5.70042,1066480,793.468,0.000221485,0.0308295,0,0
235253129,74431008,17263,326675,101.889,9087800,14158.9,0.000311897,0.0433424,0.0447503,0.415246
235253558,74431008,17568,326407,332.111,7443200,47430.7,0.00101748,0.145312,0.160162,0.631777
235250753,74431008,16079,538720,1016.03,22607000,152072,0.001886,0.282283,0.304434,0.610012
235250804,74431008,16124,21732500,54557.9,862941000,8084640,0.00251042,0.372006,0.376227,0.604424
235248220,74431008,818,4189520,11554.7,164618000,1706910,0.00275801,0.407423,0.401421,0.27431
235252319,74431008,16749,24959.3,13.0343,986859,1912.98,0.000522224,0.0766441,0,0
235250278,74431008,15910,1850790,9799.24,81487900,1470910,0.00529462,0.794749,0.79361,0.668881
235250321,74431008,15924,2425410,5530.99,87663900,876468,0.00228044,0.361369,0.351959,0.821856
235249590,74431008,15632,334346,704.885,10650300,111724,0.00210825,0.334156,0.314999,0.64913
235251258,74431008,16314,771847,2195.6,31582000,324023,0.00284461,0.419802,0.399791,0.652783
235248349,74431008,862,174845,591.428,8904960,91893.9,0.00338259,0.525574,0.525574,0.185356
235249482,74431008,15585,130967,98.7509,5738830,14060.8,0.000754012,0.107361,0.106455,0.605193
235250784,74431008,16107,5620480,6563.66,150325000,960195,0.00116781,0.170839,0.171135,1.0678
235252992,74431008,17168,232054,256.94,9230140,34976.2,0.00110724,0.150724,0.155239,0.260421
235249954,74431008,15803,1309420,2487.24,55095600,371691,0.00189951,0.28386,0.280866,0.303909
235249316,74431008,1141,104878,62.4852,2845740,8744.88,0.00059579,0.0833815,0.0833971,0.624831
235249162,74431008,1113,182837,301.459,8136610,44232.1,0.00164879,0.241921,0.231949,0.678663
235251621,74431008,16419,1706750,5369.37,71670100,796800,0.00314596,0.466852,0.467784,0.825129
235246520,74431008,248,361246,1512.82,12372400,217766,0.00418777,0.602818,0.575436,0.478596
235251205,74431008,16273,26606.6,27.2482,957105,3853.11,0.00102411,0.144817,0,0
235253324,74431008,17369,1080850,812.21,38336600,116258,0.000751455,0.107562,0.110049,0.393192
235251396,74431008,16365,594817,758.808,19577500,113414,0.0012757,0.190671,0.178599,0.940603
235253777,74431008,111220858,102460,83.2802,2834500,12492.2,0.000812805,0.121922,0.128079,0.506856
235250334,74431008,15928,13447900,65622.4,523370000,9807600,0.00487976,0.729305,0.713192,0.6447
235251043,74431008,16200,133834,226.841,6193250,33312.8,0.00169495,0.248912,0.249938,0.2367
235252787,74431008,17018,169798,30.4725,5863600,4232.08,0.000179463,0.0249242,0.0230571,0.606191
235250775,74431008,16094,169505,177.732,5973510,25363.1,0.00104854,0.14963,0.151039,0.273877
235246280,74431008,113,1303380,1420.38,33642400,204612,0.00108977,0.156986,0.156318,0.457004
235247004,74431008,422,535071,446.395,19301900,65867.6,0.000834273,0.123101,0.125824,0.404219
235251665,74431008,16446,490155,222.884,19093600,32348.4,0.000454721,0.0659963,0.0678185,0.343921
235251830,74431008,16556,17392.2,15.122,731545,2223.29,0.00086947,0.127833,0,0
235253646,74431008,111220636,170202,372.843,7063990,51375.9,0.00219059,0.301853,0.305186,0.296999
235253803,74431008,111220900,138051,132.68,4899520,18763.8,0.000961098,0.13592,0.134345,0.292091
235252351,74431008,16766,147365,180.059,6122400,26927.3,0.00122185,0.182725,0.196429,0.373475
235253043,74431008,17206,41448.8,4.12319,832164,518.479,9.94768e-05,0.0125089,0.0125044,0.0477944
235253287,74431008,17340,1712300,1486.96,66962600,211751,0.000868399,0.123665,0.121038,0.42738
235247406,74431008,529,142622,202.366,5008860,30615.7,0.0014189,0.214663,0.215806,0.145757
235252972,74431008,17154,871157,195.862,24726300,28720.3,0.00022483,0.032968,0.0349486,0.686769
235253617,74431008,17620,304416,278.483,3777030,37535.3,0.00091481,0.123303,0.125926,1.22327
235248622,74431008,942,3556920,12607.6,144974000,1852050,0.00354453,0.520688,0.511823,0.484945
235249362,74431008,10693,358293,455.24,7937430,66262.6,0.00127058,0.18494,0.188011,0.905019
235249543,74431008,15611,124797,89.9151,4469690,13042.6,0.000720494,0.104511,0.108544,0.488198
235252378,74431008,16777,503857,462.033,17230300,68059.8,0.000916993,0.135078,0.136374,0.200476
235252107,74431008,16687,2322940,4344.86,96340300,634317,0.00187041,0.273067,0.272094,0.317558
235249831,74431008,15721,31261.2,17.5434,645529,2517.5,0.000561189,0.0805313,0,0
235244174,74431008,1,58584.4,55.9776,1397990,8089.7,0.000955504,0.138086,0.140568,0.394117
235247614,74431008,622,50003.1,127.006,1938820,18520.4,0.00253997,0.370385,0.388093,0.293362
235248609,74431008,936,5336000,10770.2,236525000,1613920,0.0020184,0.302458,0.299912,0.840213
235248780,74431008,1007,9454220,13814.8,409372000,2120140,0.00146123,0.224253,0.227275,0.717913
235252648,74431008,16903,42347.8,43.3971,1795870,6051.49,0.00102478,0.1429,0.144428,0.147458
235251049,74431008,16204,133834,226.841,6193250,33312.8,0.00169495,0.248912,0.249938,0.2367
235247599,74431008,616,499774,492.213,17741900,71784.2,0.00098487,0.143633,0.145161,0.306753
235250802,74431008,16122,2370360,4636.95,99759500,692269,0.00195622,0.292052,0.300146,0.724248
235248205,74431008,805,312732,346.278,8418450,52600.8,0.00110727,0.168198,0.165144,0.861753
235248386,74431008,879,5206440,7883.06,211197000,1173140,0.0015141,0.225325,0.22915,0.530212
235246409,74431008,192,399352,1845.73,14732100,281488,0.00462182,0.704862,0.689381,0.493501
235249926,74431008,15784,8830750,15085.3,349689000,2271310,0.00170827,0.257205,0.257995,0.395335
235252191,74431008,16720,838935,563.758,32666300,80885.8,0.000671992,0.0964149,0.0960741,0.651168
235252898,74431008,17103,819772,1184.7,31674300,163987,0.00144516,0.200039,0.201967,0.401805
235252633,74431008,16895,275676,146.33,6503460,20502.5,0.000530805,0.0743715,0.073947,0.544365
235252947,74431008,17136,17344.8,25.0048,749229,3473.51,0.00144164,0.200263,0,0
235247266,74431008,485,45309200,112338,1936670000,16888300,0.00247937,0.372735,0.372636,0.490783
235250215,74431008,15874,550032,1498.28,21609200,221593,0.00272399,0.402873,0.402709,0.286771
235249339,74431008,10675,4937680,13992.7,232278000,2258210,0.00283387,0.457342,0.497352,1.30816
235246560,74431008,271,254170,230.101,7415610,35563.1,0.000905303,0.139919,0.140521,0.30964
235251721,74431008,16482,505861,421.693,17576400,60983.6,0.000833614,0.120554,0.124714,0.454402
235246321,74431008,135,260467,239.235,8424900,34125.2,0.000918485,0.131015,0.129885,0.45536
235251681,74431008,16456,153153,131.162,6813670,18753.6,0.000856413,0.12245,0.120367,0.446452
235247140,74431008,477,77881000,215730,3241780000,33237600,0.00276999,0.426775,0.433166,0.986021
235253174,74431008,17292,5686010,5325.44,196261000,767439,0.000936587,0.13497,0.135444,0.436559
235246275,74431008,111,34969,121.068,1611480,17585.9,0.00346215,0.502899,0,0
235249772,74431008,15698,145193,190.251,4437830,27749.6,0.00131033,0.191121,0.195762,0.367428
235249921,74431008,15780,207786,636.434,9296640,89077.5,0.00306293,0.428698,0.476684,0.383283
235252140,74431008,16702,1976630,2773.97,62356200,424404,0.00140338,0.21471,0.213609,0.582978
235247695,74431008,646,116829,208.826,4228280,31252.6,0.00178745,0.267507,0.267602,0.138667
235248936,74431008,1026,396845,1090.85,17855900,165060,0.00274881,0.415931,0.417709,0.213943
235251069,74431008,16219,123257,82.752,5715510,12368.7,0.000671375,0.100348,0.104169,0.410627
235253482,74431008,17518,177176,227.288,4790710,31416.6,0.00128283,0.177318,0.181508,0.600811
235253735,74431008,111220792,1072420,1095.7,38489900,156148,0.00102171,0.145603,0.146358,0.225219
235249788,74431008,15702,109924,123.548,3272500,18654.7,0.00112394,0.169706,0.186909,0.427359
235252914,74431008,17112,278374,256.469,9457210,35948.3,0.000921309,0.129137,0.134367,0.309481
235246687,74431008,302,5526980,12921,234652000,1911270,0.00233781,0.345807,0.33874,0.823066
235252933,74431008,17126,842233,530.208,24826500,72786.8,0.000629526,0.0864211,0.081945,0.717531
235253385,74431008,17444,1085320,924.202,28453500,132721,0.000851546,0.122287,0.128973,0.663559
235247845,74431008,668,454569,302.911,18475100,43860.3,0.000666369,0.0964875,0.0962859,0.479365
235250800,74431008,16120,2218450,5249.99,93416300,785244,0.00236651,0.353961,0.351539,0.53187
235247029,74431008,429,1414170,929.293,53005900,131175,0.000657128,0.0927572,0.0935747,0.213835
235249410,74431008,10734,1691460,2479.35,85810200,370814,0.00146581,0.219228,0.234823,0.873541
235253687,74431008,111220734,446700,457.719,14097700,64415.7,0.00102467,0.144204,0.140807,0.266632
235250014,74431008,15834,10972400,34745.1,443735000,5227840,0.00316658,0.476452,0.468326,0.551376
235251230,74431008,16298,251086,76.1056,7410750,11260.4,0.000303106,0.0448467,0.0458135,0.57744
235252640,74431008,16899,1173890,1860.39,43861300,256154,0.00158481,0.218209,0.223292,0.752028
235246815,74431008,366,326167,202.421,14037400,30049.5,0.000620605,0.0921293,0.0960569,0.362076
235249859,74431008,15731,224236,58.8657,3790840,8660.81,0.000262516,0.0386235,0.0255603,0.677229
235252982,74431008,17162,107458,208.631,3682820,30775.8,0.00194152,0.2864,0.27563,0.367082
235253632,74431008,111220572,163776,303.306,5952370,45143.9,0.00185195,0.275644,0.271069,0.143943
235253823,74431008,112892283,38164.8,42.7029,1324980,5845.32,0.00111891,0.15316,0.153009,0.201352
235252465,74431008,16827,328171,724.171,13391300,100969,0.00220669,0.307673,0.314091,0.290596
235250603,74431008,15995,1502240,4934.84,57211200,710840,0.00328498,0.473186,0.473617,0.525116
235247069,74431008,442,971564,1072.05,32723000,160371,0.00110343,0.165065,0.180636,0.798048
235248118,74431008,757,85094.1,95.6781,3711850,13303,0.00112438,0.156333,0.156481,0.179687
235248420,74431008,882,739545,1824.11,32763700,277749,0.00246653,0.375567,0.368347,0.216105
235253714,74431008,111220762,551063,448.582,18306800,66190.6,0.00081403,0.120114,0.123203,0.54172
235251400,74431008,16367,150138,61.5502,4631820,8364.7,0.000409957,0.0557133,0.0547374,0.412287
235253322,74431008,17366,2245640,1747.57,83112900,246008,0.000778205,0.109549,0.110202,0.351676
235253334,74431008,17380,3699820,2937.14,118079000,418816,0.00079386,0.113199,0.115801,0.548712
235253345,74431008,17397,137011,46.5457,2983890,7037.03,0.000339723,0.0513611,0.0519672,0.908349
235251190,74431008,16257,298373,844.584,9500270,138250,0.00283063,0.463347,0.422743,0.801137
235252857,74431008,17078,38628.1,7.67343,658662,1071.96,0.000198649,0.0277509,0.027767,0.150483
235253335,74431008,17381,985723,475.665,24094200,66966.8,0.000482554,0.0679368,0.0701681,0.89464
235246782,74431008,345,4910460,19423.8,235604000,2799620,0.00395561,0.570134,0.564792,0.660345
235248113,74431008,754,7349170,24447.2,272419000,3720510,0.00332653,0.506249,0.497955,0.613131
235251874,74431008,16581,528202,544.534,21790000,80497.5,0.00103092,0.152399,0.158306,0.378042
235252198,74431008,16723,266950,224.868,8287250,32763.9,0.000842359,0.122734,0.124802,0.196492
235252434,74431008,16803,54959.3,37.1615,1547140,5303.61,0.000676165,0.0965007,0.0977985,0.454692
235253475,74431008,17514,243166,265.238,6548510,36573.2,0.00109077,0.150404,0.153564,0.708713
235248208,74431008,809,2603880,3722.38,95850000,557864,0.00142955,0.214243,0.215641,0.408071
235247571,74431008,589,3434560,6760.35,133023000,1080050,0.00196833,0.314465,0.324611,1.16654
235250583,74431008,15985,6395860,34288.4,232843000,5128020,0.00536103,0.801772,0.77126,0.679674
235253799,74431008,111220896,75447.1,45.5958,2600980,6538.54,0.000604342,0.0866639,0.0857832,0.37055
235246407,74431008,191,1237390,3510.53,46055700,561412,0.00283705,0.453708,0.491426,0.83902
235248081,74431008,733,2252540,1642.91,89560900,246932,0.000729359,0.109624,0.111717,0.560596
235248110,74431008,750,104907,92.8724,3469330,13031.5,0.000885284,0.124219,0.124219,0.227372
235251355,74431008,16336,139076,120.482,6117870,17790.3,0.000866306,0.127918,0.128534,0.291054
235252885,74431008,17094,30885.6,26.5512,598197,3793.22,0.000859662,0.122815,0,0
235252994,74431008,17169,75859.5,58.6479,3412170,8324.52,0.000773112,0.109736,0.0802224,0.0583982
235250786,74431008,16109,1744670,2007.23,42503100,294253,0.00115049,0.168658,0.169008,1.12056
235253087,74431008,17235,1249090,1258.74,42702300,180092,0.00100773,0.144179,0.148375,0.367623
235253786,74431008,111220874,303187,299.915,12938000,43275.4,0.000989206,0.142735,0.140547,0.539516
235253177,74431008,17295,46434.3,58.9874,1732120,8425.75,0.00127034,0.181455,0.183078,0.140442
235252990,74431008,17167,516427,772.919,19466600,107079,0.00149667,0.207347,0.205977,0.291878
235249521,74431008,15602,1314980,964.089,51836800,142499,0.000733156,0.108366,0.101143,0.591758
235251055,74431008,16212,5860670,15126.6,216994000,2476150,0.00258103,0.422503,0.412625,1.61512
235248571,74431008,918,1958100,1646.13,54064400,249024,0.000840678,0.127177,0.127173,1.12089
235249956,74431008,15804,740575,1426.6,31379900,212741,0.00192635,0.287265,0.282317,0.371641
235250253,74431008,15902,270443,1267.88,11078700,219492,0.00468818,0.811603,0.788026,0.555289
235249432,74431008,15564,751268000,1789680,29426900000,270090000,0.00238221,0.359512,0.352242,1.21782
235244495,74431008,12,85093.1,64.8224,3236070,9234.76,0.000761782,0.108525,0.11046,0.212868
235250958,74431008,16159,313220,739.61,12063000,113296,0.00236131,0.361715,0.356636,0.286775
235246763,74431008,334,1757110,10252.5,74141700,1446490,0.00583486,0.823217,0.825002,0.421627
235247360,74431008,511,591540,582.983,24397500,81067.9,0.000985535,0.137045,0.134481,0.42119
235251066,74431008,16218,145138,137.251,6839460,20968.8,0.000945657,0.144475,0.144875,0.795608
235253093,74431008,17240,17110.6,9.69747,751718,1343.59,0.000566753,0.0785237,0,0
235253347,74431008,17399,99426.8,18.5263,1935760,2717.16,0.000186331,0.0273282,0.026756,0.585329
