id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234687541,74357632,16545,1200880,1910.5,52796800,274879,0.00159092,0.228898,0.229914,0.607962
234674230,74357632,110,101866,77.2853,4320230,10663.4,0.000758692,0.10468,0.09974,0.646734
234689340,74357632,16978,1076200,3718.21,44020700,507529,0.00345493,0.471592,0.472969,0.553198
234686932,74357632,16367,174633,259.339,6962250,36040.4,0.00148506,0.206378,0.205974,0.149236
234690781,74357632,17307,909151,7292.4,44037800,1175620,0.00802111,1.29309,1.29306,0.478365
234688284,74357632,16774,457182,2432.79,21281400,397867,0.00532126,0.87026,0.851294,0.970617
234686310,74357632,16132,1778190,10148.6,75913500,1480330,0.00570728,0.832493,0.832718,0.263024
234691053,74357632,17360,34969,113.665,1374920,16025.8,0.00325044,0.458287,0,0
234674597,74357632,212,17471500,44395.6,625806000,6365900,0.00254103,0.364359,0.361307,0.7633
234687592,74357632,16567,104907,382.879,5028220,56363.4,0.0036497,0.53727,0.53727,0.338538
234676867,74357632,438,259164,1770.86,11714500,264475,0.00683299,1.02049,1.05063,0.345717
234688333,74357632,16800,144890,392.593,5728820,53263.7,0.00270959,0.367613,0.373878,0.319771
234687492,74357632,16510,11291000,36065.8,495842000,5828240,0.00319421,0.516186,0.489629,1.40034
234691349,74357632,17411,489144,945.737,15919500,129410,0.00193346,0.264565,0.269881,0.490294
234681338,74357632,709,6040510,12998.6,268104000,2192610,0.0021519,0.362985,0.362846,1.62327
234682997,74357632,10705,178338,2110.69,9568880,322729,0.0118353,1.80964,1.84204,0.178816
234691420,74357632,17438,1846840,5654.36,59873800,781450,0.00306164,0.423127,0.420585,1.25739
234675587,74357632,343,324876000,1279120,13675100000,194201000,0.00393725,0.59777,0.591834,1.27733
234691340,74357632,17409,321844,739.992,12766200,98861.6,0.00229923,0.307172,0.341656,0.535049
234688612,74357632,16864,2130840,15463.1,99226600,2466540,0.00725679,1.15754,1.19063,0.78703
234689216,74357632,16939,53338100,1231990,2595950000,221871000,0.0230978,4.15971,4.15939,0.377935
234686997,74357632,16392,186456,440.835,9437340,62236,0.00236428,0.333783,0.334398,0.316393
234682544,74357632,1101,1119010,2793.22,49147300,393947,0.00249616,0.35205,0.35205,0.46397
234689776,74357632,17078,69938,46.6004,2146060,6158.01,0.000666311,0.0880496,0.0880496,0.115771
234676897,74357632,450,1006320,124.216,11858900,17033.1,0.000123436,0.0169261,0.0169126,0.784407
234686890,74357632,16351,34969,109.127,1490870,15815.8,0.00312067,0.45228,0,0
234687108,74357632,16400,1098330,4009.15,56505100,584552,0.00365024,0.53222,0.552926,0.815877
234690738,74357632,17283,644036,1501.95,24224400,204841,0.00233209,0.318058,0.324292,0.389274
234683498,74357632,15674,570711,212.145,20205000,30713.9,0.000371721,0.0538169,0.0591784,1.1723
234688150,74357632,16719,1421010,1790.25,58276800,249909,0.00125985,0.175867,0.168324,0.643936
234686427,74357632,16174,3566840,17585.8,149026000,2673060,0.00493037,0.749419,0.749419,0.688672
234686473,74357632,16194,734349,3650.13,31741000,535615,0.00497057,0.729374,0.729374,0.280269
234688331,74357632,16799,259061,553.361,10213400,75016.3,0.00213603,0.28957,0.298179,0.337089
234688243,74357632,16751,3955420,25792,178296000,4198010,0.00652067,1.06133,1.0508,1.16435
234689391,74357632,16992,156875,678.047,7353400,94272.4,0.00432223,0.600941,0.600995,0.215053
234674347,74357632,146,7847430,22075.9,305611000,2989670,0.00281313,0.380974,0.377019,0.49582
234690406,74357632,17212,1221840,2316.65,45503500,320045,0.00189604,0.261938,0.265685,0.386066
234682134,74357632,1029,139876,93.6632,6217490,13033.7,0.000669616,0.0931806,0.0931806,1.22506
234683728,74357632,15750,513721000,1793960,21269800000,266996000,0.00349209,0.51973,0.522928,1.09965
234687169,74357632,16422,1039190,839.757,48964200,136918,0.000808087,0.131754,0.131636,0.686168
234687695,74357632,16599,521367,6860.04,25281300,1230520,0.0131578,2.36018,2.35474,0.723574
234689571,74357632,17046,69938,811.692,3240580,113234,0.0116059,1.61907,1.61907,0.283735
234684096,74357632,15789,244188,109.362,10186700,14219.1,0.000447858,0.0582302,0.0582306,0.244167
234681584,74357632,870,4965600,15617.1,204490000,2329140,0.00314507,0.469054,0.469054,0.861106
234677130,74357632,542,2407060,16560,114757000,2418640,0.00687979,1.00481,1.02167,0.483545
234690345,74357632,17188,880485,2537.57,33670200,345319,0.00288201,0.392192,0.405414,0.60042
234689386,74357632,16991,2402610,7388.14,100525000,1006420,0.00307505,0.418886,0.420729,0.370952
234691764,74357632,17543,132479,1494.42,6545990,225183,0.0112804,1.69976,1.71223,0.127611
234692023,74357632,17645,138704,256.48,4819280,34817.4,0.00184912,0.251019,0.251089,0.988462
234675764,74357632,366,782106,2844.2,37242000,525412,0.00363659,0.671792,0.652923,0.956568
234683588,74357632,15702,147424,63.4982,4244860,9690.89,0.000430717,0.0657346,0.0605957,1.23205
234692133,74357632,111220722,306107,2938.45,15096100,410743,0.00959941,1.34183,1.35735,0.540275
234681073,74357632,667,684154,1565.04,22158600,239094,0.00228756,0.349473,0.36335,0.585527
234690395,74357632,17206,69938,116.819,2219210,14871,0.00167032,0.212631,0.212631,0.0785233
234687268,74357632,16457,191933,245.809,8029740,34178.2,0.0012807,0.178073,0.185331,0.367718
234687553,74357632,16549,51738.3,93.9741,2326750,13238,0.00181634,0.255865,0.244489,0.422178
234688621,74357632,16865,2130840,15463.1,99226600,2466540,0.00725679,1.15754,1.19063,0.78703
234683449,74357632,15629,800428,635.538,31664500,86794.3,0.000793998,0.108435,0.108671,0.880413
234686241,74357632,16108,1503610,8339.4,30957900,1396720,0.00554623,0.928909,0.928879,1.06525
234689407,74357632,16997,483028,1798,23702000,285017,0.00372234,0.590063,0.593966,0.580222
234689837,74357632,17089,99120.1,103.142,3901160,13999.3,0.00104057,0.141236,0.145237,0.287171
234691257,74357632,17381,1172540,4112.72,38545600,559668,0.00350754,0.477314,0.482695,0.390122
234683579,74357632,15698,183568,23.8138,4664350,3643.22,0.000129727,0.0198467,0.0199161,0.38599
234691462,74357632,17448,34594.8,126.367,1292790,16940.7,0.00365279,0.48969,0,0
234688529,74357632,16853,34969,388.641,1721630,56994.7,0.0111139,1.62986,0,0
234688675,74357632,16873,244783,968.033,10597400,142549,0.00395466,0.58235,0.58235,0.218472
234673690,74357632,12,100094,215.006,3924920,29497,0.00214803,0.294692,0.302572,0.204053
234691917,74357632,17573,161802,884.669,5471720,125209,0.00546759,0.773838,0.66116,1.35081
234688443,74357632,16842,17912600,453533,949262000,80762500,0.0253191,4.50868,4.53434,0.282068
234690794,74357632,17311,2475340,19969.1,99227800,2725590,0.00806721,1.1011,1.09447,0.268787
234683673,74357632,15733,207072,142.105,5469070,19646.1,0.000686258,0.0948755,0.0946007,0.374937
234692286,74357632,111220820,932287,6620.58,44962900,986635,0.00710145,1.0583,1.07082,0.39898
234687600,74357632,16569,457548,1591.69,19363600,249964,0.00347873,0.546313,0.496729,1.11248
234682395,74357632,1066,1119010,5570.34,44509700,795203,0.00497792,0.710632,0.710632,0.298998
234683365,74357632,15596,1608220,1075.75,62759000,148618,0.000668906,0.0924111,0.0924037,0.335004
234690257,74357632,17164,1048250,10119.3,51550800,1441340,0.00965351,1.37499,1.40149,0.438155
234690385,74357632,17203,380773,1204.54,14663600,163585,0.0031634,0.429612,0.440777,0.391359
234692489,74357632,111220906,67526.7,1201.19,3446720,171556,0.0177884,2.54056,2.54589,0.158297
234689059,74357632,16905,32107.3,77.1106,1384980,10544.1,0.00240165,0.328402,0,0
234690834,74357632,17325,178629,886.783,7438520,123818,0.00496439,0.693159,0.682858,0.173582
234675101,74357632,243,34969,108.45,1398540,15647.8,0.0031013,0.447476,0,0
234685506,74357632,15954,276634,307.126,7007270,44798.9,0.00111023,0.161943,0.161484,0.444117
234681365,74357632,721,1923300,14050.4,94973300,1943630,0.00730537,1.01057,1.01057,0.445336
234687455,74357632,16487,4490450,16917.5,187279000,2438460,0.00376745,0.543034,0.540054,0.997436
234685215,74357632,15917,8006060,20873.2,340898000,3164980,0.00260717,0.395323,0.395312,0.837954
234687127,74357632,16407,289883,596.581,13431800,95630.9,0.00205801,0.329895,0.334917,0.487831
234684877,74357632,15875,454597,796.377,17717900,112580,0.00175183,0.247648,0.247648,1.12471
234691753,74357632,17536,620145,1037.85,18154900,144667,0.00167356,0.233279,0.228794,0.320673
234686918,74357632,16363,199081,495.877,7938770,67665.6,0.00249083,0.33989,0.339355,0.412116
234681711,74357632,920,10796600,294856,578015000,52693800,0.02731,4.88057,4.89614,0.218866
234675473,74357632,315,225209000,884197,9408000000,126931000,0.00392612,0.563613,0.566273,0.870474
234681398,74357632,741,620319,3377.15,27266300,620588,0.00544421,1.00043,0.989868,1.28248
234689070,74357632,16906,570170,972.845,21780400,134659,0.00170624,0.236173,0.243417,0.381377
234692151,74357632,111220732,77855.3,1103.93,3899920,153320,0.0141793,1.96929,1.92948,0.1781
234673904,74357632,42,170455,302.972,7919740,42526.6,0.00177743,0.249489,0.249149,0.541214
234686234,74357632,16104,7693100,27323.4,219168000,4282250,0.00355167,0.556635,0.55663,1.03057
234686759,74357632,16297,466299,516.274,17739600,71351.7,0.00110718,0.153017,0.150725,0.338137
234682468,74357632,1082,341306,743.064,13992000,98567.3,0.00217712,0.288795,0.277372,0.371
234677440,74357632,634,462557,639.969,19995300,92193.5,0.00138355,0.199313,0.196209,0.510856
234674180,74357632,94,729171,685.208,31095900,95189.4,0.000939708,0.130545,0.12125,0.625442
234675163,74357632,259,244548,68.8825,4091640,9369.32,0.000281673,0.0383129,0.0383292,0.657574
234675560,74357632,329,8275460,31507.4,364176000,4330350,0.00380732,0.523276,0.520562,0.427991
234687120,74357632,16404,118470,116.4,5993330,17110.2,0.000982526,0.144427,0.149464,0.429115
234689308,74357632,16970,2207570,12100,96506500,1725560,0.00548117,0.781658,0.793847,0.63748
234681715,74357632,926,5524960,22969.4,157160000,3726570,0.00415739,0.674497,0.67448,0.832866
234688513,74357632,16851,454597,5343.47,21512200,868175,0.0117543,1.90977,1.90977,0.34422
234684736,74357632,15861,3985040,2264.86,131555000,306587,0.000568342,0.0769345,0.0769486,0.650025
234687524,74357632,16537,909008,2998.2,41582200,469875,0.00329832,0.516909,0.516845,0.635086
234688271,74357632,16767,382846,5642.57,19590600,967996,0.0147385,2.52842,2.53927,0.684126
234690770,74357632,17302,92045.2,772.961,4490750,108545,0.00839762,1.17925,1.24824,0.727176
234686876,74357632,16343,1877680,3922.29,81091400,617435,0.0020889,0.328829,0.321379,0.834221
234689198,74357632,16935,524535,7377.96,26113000,1113580,0.0140657,2.12299,2.12299,0.352933
234690582,74357632,17259,104890,149.416,3621430,19676.9,0.0014245,0.187595,0.187598,0.271183
234691372,74357632,17421,947131,8259.76,45024700,1246510,0.00872082,1.31609,1.41709,0.541343
234689381,74357632,16990,2559480,8066.19,107879000,1100690,0.00315149,0.430044,0.432435,0.370241
234683601,74357632,15710,66886.2,43.8349,1384360,6785.73,0.000655365,0.101452,0.0972934,1.3248
234681705,74357632,918,3601760,10190.1,115776000,1458220,0.00282921,0.404864,0.404859,0.582292
234685325,74357632,15936,9363670,9525.23,338071000,1437170,0.00101725,0.153484,0.153088,0.99336
234686862,74357632,16339,873818,2454.72,37136200,422417,0.00280919,0.483415,0.48339,1.05069
234686667,74357632,16253,1076810,786.825,44512600,114123,0.000730703,0.105983,0.101747,0.485229
234674334,74357632,137,1120720,1624.22,47177100,220462,0.00144927,0.196715,0.207091,0.442259
234686041,74357632,16043,629442,3304.06,28726100,455498,0.00524919,0.723653,0.723653,0.254519
234683500,74357632,15675,2030760,730.569,64976500,110340,0.000359751,0.0543343,0.0553674,1.0724
234691545,74357632,17470,812546,1848.83,31760200,248650,0.00227535,0.306014,0.320829,0.386464
234673956,74357632,55,375688,445.379,15910900,62102.6,0.0011855,0.165303,0.151965,0.600463
234690514,74357632,17240,19307.5,210.494,889272,29575.1,0.0109022,1.53179,0,0
234675672,74357632,358,98441.7,624.614,4652790,87156.3,0.00634502,0.88536,0.878334,0.448156
234683326,74357632,15584,185108,55.0954,7841920,7683.21,0.000297639,0.0415066,0.0415669,0.532124
234675566,74357632,331,2212420,1675.4,75439500,237886,0.000757273,0.107523,0.103454,0.596312
234692493,74357632,111220908,148064,768.376,5362170,106900,0.0051895,0.721989,0.731604,1.47177
234688250,74357632,16754,2808800,22705.9,131743000,3772380,0.00808384,1.34306,1.33367,1.01819
234675104,74357632,244,19035100,46669.4,750322000,6738970,0.00245176,0.354029,0.356136,0.72338
234690937,74357632,17341,89121.2,376.152,3697650,54291.2,0.00422068,0.609184,0.628294,0.556584
234674005,74357632,72,165814,42.3872,7014530,5794.03,0.000255631,0.0349429,0.0305225,0.793484
234681985,74357632,1011,174845,467.095,7039060,66078.2,0.00267148,0.377925,0.377925,0.216053
234677067,74357632,513,139590,75.4369,5470350,10669.1,0.000540417,0.0764313,0.0763392,0.45738
234683012,74357632,10708,1660320,43590,90169200,7784090,0.026254,4.68831,4.70341,0.205324
234691643,74357632,17510,179944,66.65,2793600,9097.09,0.000370393,0.0505552,0.0503712,0.445227
234691547,74357632,17471,384214,476.693,13979000,63524.9,0.0012407,0.165337,0.166419,0.333595
234691343,74357632,17410,1061710,3908.3,40573100,524551,0.00368115,0.494064,0.525304,0.422681
234691393,74357632,17427,2025660,10706.7,96200700,1495670,0.00528552,0.738363,0.738046,0.450947
234686253,74357632,16111,594473,1852.32,21812300,266240,0.0031159,0.447859,0.447859,0.45609
234690755,74357632,17295,69938,463.589,3105930,66769.5,0.00662857,0.954696,0.954696,0.868633
234683470,74357632,15662,870143,270.289,32513800,37697.8,0.000310625,0.0433236,0.0421839,0.419249
234690244,74357632,17161,489566,1769.2,20567200,253109,0.00361381,0.517007,0.517007,0.739462
234675924,74357632,409,1293850,3649.86,57953100,486747,0.00282092,0.3762,0.3762,0.342671
234687570,74357632,16561,946405,3710.46,43040200,597493,0.00392059,0.63133,0.598733,0.755058
234685341,74357632,15939,2480270,3138.75,98146700,491536,0.00126548,0.198178,0.19809,1.14542
234690152,74357632,17141,104907,122.939,3417350,16097.5,0.00117189,0.153445,0.153445,0.330387
234688021,74357632,16671,3458860,16351.9,160390000,2655930,0.00472754,0.767862,0.737736,1.1043
234689491,74357632,17029,104907,645.669,4446480,97982.2,0.00615468,0.933991,0.933991,0.0942955
234681527,74357632,844,5894570,27613.9,294909000,3911490,0.00468464,0.663576,0.663732,0.457811
234687248,74357632,16451,756468,2088.34,35204300,325256,0.00276065,0.429967,0.426668,0.774145
234685113,74357632,15902,419357,198.969,13795400,28414.9,0.000474463,0.0677582,0.0677567,0.492729
234686177,74357632,16086,349690,909.954,14045000,128309,0.00260217,0.366923,0.366923,0.22232
234686435,74357632,16178,244783,1129.42,11451000,164323,0.00461396,0.671299,0.671299,0.263138
234688192,74357632,16731,28590.7,59.631,947394,8438.21,0.00208568,0.295138,0,0
234689982,74357632,17105,174184,1586.11,8332540,217478,0.00910592,1.24855,1.25084,0.506282
234690628,74357632,17274,89465.6,211.816,2599650,28888.7,0.00236757,0.322902,0.325371,0.489942
234681463,74357632,796,136920,111.323,6022450,15702.5,0.000813055,0.114684,0.114099,0.648544
234687161,74357632,16418,768802,979.718,34443100,147067,0.00127434,0.191294,0.191468,0.886751
234683454,74357632,15632,419085,134.43,14148700,18426.4,0.00032077,0.0439683,0.0439421,0.491538
234677231,74357632,583,1258880,3297.43,56405800,461987,0.00261933,0.366981,0.366981,0.348199
234683447,74357632,15628,636719,226.83,22447400,34882.1,0.000356248,0.0547841,0.0514632,0.584672
234684180,74357632,15806,992290,1119.37,40330300,154065,0.00112806,0.155262,0.159224,0.694202
234687830,74357632,16641,57382.1,77.3333,2145650,10602.5,0.00134769,0.18477,0.184686,0.0585681
234687522,74357632,16536,1592820,4125.1,71583600,671266,0.0025898,0.421432,0.419958,1.41698
234688757,74357632,16891,230226,1182.88,10457200,190399,0.00513791,0.827009,0.826008,0.355684
234681016,74357632,648,8690250,33200,389643000,4882750,0.00382038,0.561865,0.56213,0.668639
234681553,74357632,859,54704.9,813.67,2943200,123909,0.0148738,2.26504,2.27265,0.117788
234673705,74357632,23,1433470,3338.41,55217400,562861,0.0023289,0.392655,0.392644,0.592546
234687528,74357632,16539,1411810,2206.21,61233800,315526,0.00156268,0.22349,0.223733,0.590524
234689202,74357632,16936,104907,1450.73,5237740,207293,0.0138287,1.97597,1.97597,0.136454
234689430,74357632,17004,1812870,3292.98,76437300,448826,0.00181644,0.247577,0.24669,0.337877
234692343,74357632,111220856,774922,4198.72,32422100,580668,0.00541825,0.749325,0.800556,0.517442
234674130,74357632,77,69938,476.609,3332990,79690.3,0.00681474,1.13944,1.13944,0.190413
234689750,74357632,17074,1810670,4449.88,74743100,600337,0.00245758,0.331555,0.32692,0.488961
234690296,74357632,17175,557224,3308.21,24174900,470431,0.00593694,0.84424,0.846685,0.390305
234688428,74357632,16829,41804900,1031680,2183690000,183422000,0.0246785,4.38757,4.41229,0.304184
234681837,74357632,944,854932,23062.5,45818500,4140610,0.0269758,4.8432,4.84955,0.133072
234688266,74357632,16764,892827,13299.4,45293100,2292800,0.0148958,2.56803,2.58794,0.642033
234681939,74357632,1004,432446,84.0448,12578700,13035,0.000194347,0.0301424,0.0297499,0.613224
234687623,74357632,16578,2616440,14113.5,116803000,2416270,0.00539414,0.923495,0.847502,1.35882
234681593,74357632,874,174845,495.882,7926410,70938.8,0.00283612,0.405724,0.405724,0.387706
234683528,74357632,15681,486817,173.245,12280000,25521.2,0.000355873,0.0524247,0.0522748,0.987661
234688234,74357632,16748,59215.1,143.21,2045500,19439,0.00241847,0.328278,0.328804,0.211402
234692085,74357632,111220672,594473,7352.5,26377900,1024080,0.0123681,1.72267,1.72267,0.412742
234691445,74357632,17445,551899,1120.52,16665200,151542,0.00203031,0.274584,0.270699,0.451712
234675092,74357632,240,453562,166.351,10369500,22920.9,0.000366766,0.0505354,0.0504955,0.847782
234685773,74357632,16015,1958260,8502.26,96641400,1153220,0.00434174,0.5889,0.5889,0.30382
234691904,74357632,17568,358643,1334.62,8426520,186952,0.00372131,0.521275,0.527513,1.56738
234688127,74357632,16711,174845,743.569,8371200,104555,0.00425273,0.597987,0.597987,0.303429
234688147,74357632,16717,1421010,1790.25,58276800,249909,0.00125985,0.175867,0.168324,0.643936
234686750,74357632,16293,207882,172.7,6924260,24054.4,0.000830764,0.115712,0.115709,0.0744441
234691653,74357632,17514,247775,1086.31,9202870,149713,0.00438428,0.604228,0.587086,0.436362
234681500,74357632,828,6266120,64346.1,297611000,10537100,0.0102689,1.6816,1.69245,0.855167
234687503,74357632,16526,33829.1,64.5397,1661720,9173.17,0.00190781,0.271162,0,0
234687720,74357632,16607,433795,1630.46,19480600,262190,0.00375859,0.604409,0.593156,0.80231
234685636,74357632,15984,2342920,7298.98,106913000,1098890,0.00311533,0.469025,0.469025,0.681866
234690762,74357632,17298,1009860,9215.56,50655400,1324230,0.0091256,1.31131,1.39405,0.475494
234683790,74357632,15763,917220,1112.25,40910800,151021,0.00121263,0.164651,0.167505,0.478723
234691877,74357632,17558,215590,1969.57,8808890,278456,0.00913569,1.2916,1.24997,1.00679
234690698,74357632,17279,19769.8,92.7391,805600,13250.9,0.00469095,0.670259,0,0
234676837,74357632,427,69938,125.567,2536670,16635.2,0.00179541,0.237856,0.237856,0.688111
234688312,74357632,16788,104907,300.974,4715820,42178.2,0.00286896,0.402053,0.402053,0.258703
234690572,74357632,17257,1403590,6394.52,54048300,880494,0.00455582,0.627314,0.637468,0.515039
234681622,74357632,883,279600,3062.2,13108800,526055,0.0109521,1.88145,1.88277,0.666814
234686316,74357632,16134,5025530,31932.6,211252000,4839950,0.00635407,0.963073,0.96331,0.498924
234686282,74357632,16121,11852000,99893.8,570970000,15821200,0.00842843,1.3349,1.33637,0.507079
234675468,74357632,311,769313,1403.8,34014500,197393,0.00182474,0.256584,0.256584,0.537148
234673949,74357632,51,6156750,9672.67,284640000,1605460,0.00157107,0.260765,0.261701,1.17244
234691289,74357632,17395,310551,2388.77,12144000,323074,0.00769201,1.04033,1.0268,0.325118
234692178,74357632,111220758,19307.5,210.494,889272,29575.1,0.0109022,1.53179,0,0
234675154,74357632,256,1328340,978.726,43020700,134460,0.000736806,0.101224,0.101215,0.637517
234675386,74357632,305,454597,2551.02,20556700,349914,0.0056116,0.769723,0.769723,0.259345
234686763,74357632,16298,297236,324.16,11853100,44901.8,0.00109058,0.151064,0.148449,0.379415
234684465,74357632,15828,7553290,15612.7,309535000,2437600,0.002067,0.32272,0.322721,0.919514
234690163,74357632,17145,2459060,2726.95,92836500,368783,0.00110894,0.149969,0.14992,0.691771
234675245,74357632,279,69938,368.549,3334930,50243.2,0.00526965,0.718397,0.718397,0.535018
234683825,74357632,15768,663590,781.841,26244500,113045,0.0011782,0.170353,0.170257,0.847265
234685793,74357632,16021,51057400,183314,1995110000,25421300,0.00359035,0.497897,0.49641,0.674847
234687135,74357632,16410,57676.2,53.7955,2959010,7569.12,0.000932716,0.131235,0.131136,0.349646
234691406,74357632,17434,774922,4198.72,32422100,580668,0.00541825,0.749325,0.800556,0.517442
234681114,74357632,679,2225390,3362.95,94493100,456471,0.00151118,0.20512,0.212647,0.437198
234681445,74357632,777,471536,110.026,19327400,15631.4,0.000233335,0.03315,0.0326198,0.477669
234687785,74357632,16628,304076,599.652,11546400,84977.4,0.00197204,0.279461,0.280262,0.261245
234686372,74357632,16153,63975.5,202.038,2770830,28513.5,0.00315805,0.445693,0.449041,0.218184
234686256,74357632,16112,769318,2499.14,31359100,348861,0.00324851,0.453468,0.453468,0.322063
234673992,74357632,67,177930,613.138,7256200,85185.5,0.00344595,0.478759,0.498701,0.515641
234684822,74357632,15870,2098130,4056.46,80711600,579390,0.00193337,0.276145,0.276145,0.987051
234686660,74357632,16251,67873.5,17.7575,2910890,2592.95,0.000261627,0.0382028,0.0385633,0.544744
234686869,74357632,16341,1014100,4346.05,43369900,689170,0.00428562,0.679587,0.679587,0.79518
234677054,74357632,509,3534530,15706.4,154061000,2267460,0.00444371,0.641517,0.640193,0.40243
234686718,74357632,16277,133972,91.4359,5346830,13631.9,0.000682503,0.101752,0.0955391,0.447169
234689434,74357632,17007,244798,380.597,11189100,52717.8,0.00155474,0.215352,0.209184,0.415618
234684380,74357632,15818,82721700,144480,3567380000,22092100,0.00174657,0.267065,0.267039,1.51676
234692497,74357632,111220930,34969,351.18,1866980,49188,0.0100426,1.40662,0,0
234687502,74357632,16523,68798.1,268.443,3244800,41480.7,0.00390189,0.602934,0.597526,0.772433
234677154,74357632,554,174845,130.911,7604620,17244,0.000748723,0.0986244,0.0986244,0.189588
234689851,74357632,17093,10484300,46622.3,423957000,6558680,0.00444688,0.625572,0.600696,1.06986
234689496,74357632,17030,524535,2933.55,19534800,448151,0.00559268,0.854378,0.854378,0.324344
234687157,74357632,16417,244783,332.421,10464000,56000.9,0.00135802,0.228778,0.228778,1.08237
234686130,74357632,16068,2762550,8365.96,122485000,1226440,0.00302835,0.443952,0.443952,0.459621
234691749,74357632,17535,138211,132.646,4676410,17867.4,0.000959738,0.129276,0.129254,0.0965916
234691036,74357632,17358,104907,723.405,4631690,106546,0.00689568,1.01562,1.01562,0.884688
234692079,74357632,111220668,44178.5,313.333,1983080,45180.5,0.00709243,1.02268,1.02246,0.0477116
234674483,74357632,186,1472360,6043.49,74824700,884753,0.00410463,0.600908,0.622215,0.565787
234686413,74357632,16169,10171700,43821.6,424608000,6652830,0.00430818,0.654051,0.653958,0.796284
234675255,74357632,284,4491850,11656.4,171654000,2017580,0.00259501,0.449164,0.448056,1.47354
234686676,74357632,16256,310693,285.478,12790000,42614,0.000918843,0.137158,0.136975,0.293978
234681892,74357632,975,21017.3,60.5677,781511,8288.96,0.00288181,0.394388,0,0
234686192,74357632,16091,69938,184.439,3127770,24823.6,0.00263718,0.354937,0.354937,0.310559
234681695,74357632,912,317960,4113.28,17594900,623109,0.0129365,1.95971,1.99729,0.17063
234690156,74357632,17142,104907,122.939,3417350,16097.5,0.00117189,0.153445,0.153445,0.330387
234683482,74357632,15667,3488810,1275.29,109947000,190018,0.000365538,0.0544649,0.055745,1.03967
234689714,74357632,17063,699380,2426.16,27527600,327394,0.00346902,0.46812,0.46812,0.0762767
234681326,74357632,706,391275,775.123,17052000,112034,0.00198102,0.28633,0.283275,0.390167
234684610,74357632,15847,936912,819.831,31244300,114969,0.000875035,0.12271,0.122676,0.54308
234692348,74357632,111220858,139691,742.087,5766220,102676,0.00531233,0.735019,0.734765,0.408831
234687554,74357632,16551,51738.3,93.9741,2326750,13238,0.00181634,0.255865,0.244489,0.422178
234687811,74357632,16635,229453,1344.49,9245380,189335,0.00585952,0.825156,0.827663,0.396297
234692565,74357632,124372452,34969,514.294,1750320,73428.2,0.0147071,2.09981,0,0
234686699,74357632,16265,488018,213.586,21205600,30445.1,0.00043766,0.0623851,0.060466,0.424701
234687185,74357632,16430,2133110,2658.6,91894200,411185,0.00124635,0.192763,0.192763,0.881472
234688788,74357632,16901,397244,1334.48,18230000,201178,0.00335934,0.506434,0.508779,0.488619
234681403,74357632,746,4848090,17239.3,225952000,2812790,0.0035559,0.580184,0.569863,0.769251
234690741,74357632,17286,46333.1,52.9057,1167480,7295.96,0.00114186,0.157468,0.158742,0.508683
234675562,74357632,330,34969,389.621,1933360,53577.4,0.0111419,1.53214,0,0
234682900,74357632,10689,4365740,49656.7,149059000,8109990,0.0113742,1.85764,1.85537,0.711098
234675124,74357632,254,24075500,154721,1096580000,22231500,0.00642651,0.923406,0.93412,0.474967
234685221,74357632,15919,8006060,20873.2,340898000,3164980,0.00260717,0.395323,0.395312,0.837954
234687525,74357632,16538,909008,2998.2,41582200,469875,0.00329832,0.516909,0.516845,0.635086
234687803,74357632,16633,723235,8559.72,30464400,1217220,0.0118353,1.68303,1.57703,0.501923
234675087,74357632,238,126970,87.6427,4810150,11765.7,0.000690262,0.0926653,0.0925411,0.302039
234681835,74357632,943,8793450,14703,257697000,2128270,0.00167204,0.242029,0.242303,0.898172
234684742,74357632,15862,3985040,2264.86,131555000,306587,0.000568342,0.0769345,0.0769486,0.650025
234681395,74357632,733,2622680,4520.75,119801000,739379,0.00172372,0.281918,0.281918,1.54122
234682931,74357632,10696,454597,3230.34,21710900,466483,0.00710593,1.02615,1.02615,0.182304
234691954,74357632,17587,816191,2175.65,28700700,297432,0.00266562,0.364414,0.362553,0.776717
234681472,74357632,804,104874,293.578,4147620,46903.1,0.00279935,0.447234,0.447222,0.141983
234689353,74357632,16982,524535,2784.83,23193300,388922,0.00530913,0.74146,0.74146,0.411236
234686479,74357632,16196,524535,2431.1,24061800,339482,0.00463477,0.647206,0.647206,0.318744
234691452,74357632,17446,395757,844.873,12023300,114135,0.00213483,0.288396,0.287427,0.384555
234677094,74357632,526,1433600,7117.05,32048100,1176840,0.00496446,0.8209,0.820829,0.953929
234683620,74357632,15718,58824.9,11.5411,1759390,1631.94,0.000196194,0.0277423,0.0282636,0.286284
234683341,74357632,15589,3856860,2112.97,155783000,291082,0.000547847,0.0754711,0.0742426,0.532676
234691979,74357632,17598,384298,3528.68,19865500,496546,0.00918216,1.29209,1.29197,0.191309
234681401,74357632,743,664411,2134.14,25950500,323141,0.00321208,0.486357,0.486357,0.541883
234674352,74357632,149,2002740,5807.48,99048000,827622,0.00289976,0.413244,0.426349,0.875891
234681354,74357632,715,314721,543.844,6265250,78558.2,0.00172802,0.249612,0.249612,0.761352
234674469,74357632,180,34969,54.1512,1510590,7294.2,0.00154855,0.20859,0,0
