id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234198363,74265321,15785,3182120,185.454,107278000,25167,5.82801e-05,0.00790889,0.00790883,0.75172
234200013,74265321,15991,6251920,679.206,157964000,96094.9,0.00010864,0.0153705,0.0140404,1.67203
234192004,74265321,42,139876,9.78361,4581650,1350.18,6.99449e-05,0.00965269,0.00965269,1.03256
234192462,74265321,250,2168080,104.357,61905600,14970.3,4.81333e-05,0.00690487,0.00690487,0.800503
234201706,74265321,16272,734349,64.5025,23981500,9033.64,8.78364e-05,0.0123016,0.0123016,0.695598
234194816,74265321,943,7805880,238.19,181453000,36783,3.05141e-05,0.00471222,0.00449636,1.73057
234192099,74265321,120,34528,1.28105,827874,159.434,3.71017e-05,0.00461753,0,0
234192691,74265321,344,365930,30.441,11313300,3708.93,8.3188e-05,0.0101356,0.00982928,0.928431
234195630,74265321,1111,2612480,298.121,82812800,36591.5,0.000114114,0.0140064,0.0142645,0.788094
234210113,74265321,17410,1363790,14.7341,38653800,2057.75,1.08038e-05,0.00150884,0.00150884,1.03824
234207785,74265321,17104,839150,124.081,26817400,16037.2,0.000147865,0.0191113,0.0191109,0.337865
234207796,74265321,17109,979132,149.588,30754600,18772.6,0.000152776,0.0191727,0.0191727,0.716291
234194477,74265321,748,174843,22.9609,5661200,2815.38,0.000131323,0.0161023,0.0161024,0.329522
234202799,74265321,16417,244783,129.548,8607870,27580.6,0.000529237,0.112673,0.112673,1.33374
234205596,74265321,16785,209814,2.44246,6595120,309.716,1.16411e-05,0.00147615,0.00147615,0.587977
234195689,74265321,1141,458527,8.27216,5848890,1059.2,1.80407e-05,0.00231,0.00219282,1.424
234210394,74265321,17436,139876,5.70211,3269850,761.605,4.07655e-05,0.00544486,0.00544486,0.696373
234192162,74265321,148,166589,7.14408,5060150,880.087,4.28844e-05,0.00528298,0.00442364,1.3412
234205869,74265321,16821,1503670,74.4424,49642300,9983.77,4.95072e-05,0.00663961,0.00663961,1.13797
234210437,74265321,17445,594473,7.04996,7734300,1064.09,1.18592e-05,0.00178997,0.00178997,1.75119
234193328,74265321,543,1267580,44.3338,29633800,6018.85,3.49751e-05,0.0047483,0.00449279,1.34206
234192409,74265321,215,2028200,552.023,72722800,95605,0.000272173,0.0471378,0.0471378,1.3407
234204902,74265321,16702,2587710,690.63,75886100,96043.4,0.000266889,0.0371153,0.0371153,0.996315
234205991,74265321,16843,3706650,223.858,112135000,29851.3,6.03937e-05,0.00805346,0.00805365,0.760124
234206800,74265321,16925,6271060,552.363,194766000,81841.2,8.80813e-05,0.0130506,0.012825,1.99169
234207201,74265321,16974,34969,7.18572,1192430,947.899,0.000205488,0.0271068,0,0
234207856,74265321,17130,804287,143.4,21756900,19886.1,0.000178294,0.0247252,0.0247252,1.21558
234195418,74265321,1033,4125390,1851.8,150636000,263618,0.000448879,0.0639014,0.0638923,0.862701
234204840,74265321,16684,6399330,876.108,231013000,123410,0.000136906,0.0192848,0.0192848,1.02043
234196371,74265321,15577,6398980,1257.57,206326000,171829,0.000196526,0.0268526,0.026853,1.48549
234212164,74265321,111220668,69938,2.24227,2370930,337.917,3.20608e-05,0.00483167,0.00483167,0.417702
234193909,74265321,630,1223920,63.2386,33442400,8728.05,5.16692e-05,0.00713125,0.00713125,0.703445
234198227,74265321,15772,174845,23.611,6249370,2938.85,0.000135039,0.0168083,0.0168083,0.455337
234209075,74265321,17275,2482800,104.885,67672000,14048.7,4.22449e-05,0.00565841,0.00565841,0.981141
234210342,74265321,17427,2027780,337.933,65678300,42595.4,0.000166652,0.021006,0.0210054,0.930047
234192725,74265321,367,1153980,52.0536,36184300,7464.69,4.5108e-05,0.00646867,0.00646867,0.737245
234192133,74265321,135,384659,35.7068,8070890,5059.62,9.28272e-05,0.0131535,0.0131535,1.04618
234192716,74265321,361,9732730,850.713,241010000,107930,8.74074e-05,0.0110894,0.0110247,1.12555
234211043,74265321,17568,454570,25.6748,8915520,3331.07,5.64814e-05,0.00732796,0.00732773,1.07292
234192760,74265321,391,4042930,1810.09,126884000,261177,0.000447719,0.0646009,0.0672558,1.36203
234195622,74265321,1107,2237990,411.269,57478900,58371.6,0.000183767,0.0260822,0.026082,1.21421
234192183,74265321,157,1468160,112.491,47593700,15906.2,7.66209e-05,0.0108342,0.0108328,1.79777
234201592,74265321,16247,6224480,972.11,212026000,135503,0.000156175,0.0217693,0.0217693,0.872816
234196598,74265321,15602,1678500,262.742,56050900,33834,0.000156533,0.0201572,0.0201572,0.927825
234199421,74265321,15925,909194,80.4703,25181000,11099.3,8.85073e-05,0.0122078,0.0122078,0.355635
234203556,74265321,16546,104907,36.429,3187070,7583.07,0.000347251,0.0722838,0.0722838,1.62385
234210032,74265321,17402,2307950,23.2892,61148800,3266.54,1.00908e-05,0.00141534,0.00141534,1.19943
234202140,74265321,16340,1137370,313.131,32829100,44321.9,0.000275311,0.0389686,0.03953,1.04215
234204591,74265321,16648,69938,25.2937,2342920,4695.12,0.000361659,0.0671326,0.0671326,0.73977
234195700,74265321,10672,4400770,313.3,131159000,43383.9,7.11922e-05,0.00985826,0.00961647,1.32883
234204951,74265321,16715,34969,0.42837,978530,70.0456,1.225e-05,0.00200308,0,0
234209097,74265321,17278,34969,4.65177,998196,624.606,0.000133025,0.0178617,0,0
234211065,74265321,17573,209778,17.629,5318580,2247.81,8.40367e-05,0.0107152,0.0107148,0.815623
234198673,74265321,15815,1084040,62.9058,40014900,8200.03,5.80291e-05,0.00756434,0.00756434,0.672939
234208234,74265321,17199,34969,1.1684,933599,158.783,3.34126e-05,0.00454069,0,0
234195808,74265321,10694,1287220,184.894,37798200,25625.6,0.000143639,0.0199078,0.0197184,0.884589
234201480,74265321,16226,419628,138.848,15208000,17741.9,0.000330884,0.0422801,0.0422801,0.168107
234207736,74265321,17087,104907,7.613,3374960,1089.8,7.25691e-05,0.0103882,0.0103882,0.363148
234200306,74265321,16000,557711,208.866,15810000,33286.4,0.000374506,0.059684,0.0596326,0.500005
234194810,74265321,942,5245360,414.904,156199000,55449.1,7.90992e-05,0.0105711,0.01018,0.911165
234207982,74265321,17162,133007,38.4997,3583690,6053.25,0.000289457,0.0455109,0.0441324,0.654935
234201431,74265321,16215,4196280,685.234,133813000,94102.4,0.000163296,0.0224252,0.0224252,0.671258
234204894,74265321,16699,4476030,1528.76,133815000,216537,0.000341543,0.0483771,0.0483771,1.09348
234210123,74265321,17412,34969,0.0375308,332536,5.85701,1.07326e-06,0.000167491,0,0
234199386,74265321,15916,5592960,601.569,114940000,88376.3,0.000107558,0.0158013,0.0148638,1.61111
234199756,74265321,15948,871827,99.1672,23930200,14045.8,0.000113746,0.0161107,0.0147909,1.01879
234192430,74265321,233,954984,388.728,41776100,52130.7,0.000407052,0.054588,0.052811,0.790975
234192018,74265321,55,244783,2.23476,8330300,325.241,9.12954e-06,0.00132869,0.00132869,0.479993
234192405,74265321,210,139876,12.0779,4045240,1665.66,8.63474e-05,0.0119081,0.0119081,0.215121
234194729,74265321,919,909194,153.312,29251600,21602.1,0.000168625,0.0237597,0.0237597,0.533733
234202989,74265321,16462,1116800,731.218,36743100,135511,0.000654744,0.121339,0.121225,1.2041
234192909,74265321,435,174845,27.5828,5466510,3812.38,0.000157755,0.0218043,0.0218043,0.43143
234204721,74265321,16664,734349,69.4079,24910700,9319.7,9.45162e-05,0.0126911,0.0126911,0.865305
234198432,74265321,15795,1049010,75.0102,37327500,10272.7,7.15058e-05,0.00979278,0.0097925,0.746007
234210008,74265321,17399,174844,0.670359,1838720,106.597,3.83403e-06,0.000609668,0.000609666,1.51879
234192227,74265321,178,886712,245.684,27153500,35167.2,0.000277073,0.0396602,0.0398117,0.727006
234198929,74265321,15838,978318,125.478,31162500,16303,0.000128259,0.0166643,0.0166542,0.783381
234202466,74265321,16366,1608570,945.796,55156700,136030,0.000587972,0.0845657,0.0845657,0.816668
234209586,74265321,17338,2168080,28.0367,58408100,3704.44,1.29316e-05,0.00170863,0.00170863,1.71705
234194708,74265321,909,10027100,807.899,247917000,105976,8.05713e-05,0.0105689,0.00980362,1.59108
234196729,74265321,15613,804155,115.4,25549800,14846.9,0.000143505,0.0184627,0.0184659,0.744215
234203689,74265321,16564,769318,166.807,26737400,23515.8,0.000216824,0.0305671,0.0305671,0.84919
234199651,74265321,15930,15091600,3386.85,418072000,461039,0.000224419,0.0305493,0.0288789,1.66875
234202757,74265321,16407,419628,22.6432,15314300,3771.02,5.39602e-05,0.00898659,0.00898659,0.927972
234203254,74265321,16532,2622640,533.924,91449500,77461.3,0.000203583,0.0295356,0.0295354,0.851323
234206875,74265321,16932,839256,118.771,30008100,15253.5,0.000141519,0.018175,0.018175,0.737462
234211415,74265321,17606,34704.8,3.81607,844359,455.142,0.000109958,0.0131147,0,0
234194533,74265321,773,839256,21.5229,23740200,2946.08,2.56453e-05,0.00351035,0.00351035,0.753795
234203487,74265321,16543,174845,1.56587,5686880,205.264,8.95578e-06,0.00117398,0.00117398,0.572311
234200849,74265321,16078,839256,272.436,29188900,37419.8,0.000324616,0.0445869,0.0445869,0.950683
234205363,74265321,16777,629442,15.2854,18522800,2232.31,2.4284e-05,0.00354649,0.00354649,0.332425
234205203,74265321,16755,34969,1.1678,1075030,168.12,3.33953e-05,0.00480769,0,0
234200804,74265321,16065,2980410,207.919,72364500,27211.2,6.9762e-05,0.00913003,0.00845904,1.24352
234201102,74265321,16172,2973850,271.905,94825600,37431.6,9.14318e-05,0.0125869,0.0119117,0.890342
234200655,74265321,16049,2575310,1860.66,108350000,262893,0.000722499,0.102082,0.102219,1.06107
234211168,74265321,17583,1503470,21.3377,26862900,2747.1,1.41923e-05,0.00182718,0.0018273,1.63827
234194899,74265321,963,139876,0.922588,1712940,140.652,6.59578e-06,0.00100555,0.00100555,1.03893
234204910,74265321,16706,2272980,84.882,73846900,11375.7,3.73439e-05,0.00500472,0.00500472,0.923541
234210620,74265321,17518,314721,32.4143,8769110,4726.1,0.000102994,0.0150168,0.0150168,0.927966
234205668,74265321,16793,944163,67.7524,28585700,8840.2,7.17593e-05,0.009363,0.009363,1.58229
234208520,74265321,17237,1608570,192.527,50212400,25229.1,0.000119688,0.0156842,0.0156842,0.421335
234210471,74265321,17454,34969,0.509241,964000,70.1383,1.45626e-05,0.00200573,0,0
234198385,74265321,15792,1888330,87.9418,61501400,12144.4,4.65713e-05,0.00643131,0.00643131,0.640321
234202601,74265321,16390,349690,30.3758,13393400,4292.79,8.68648e-05,0.012276,0.012276,0.291783
234195659,74265321,1125,559504,61.8914,15842700,9126.47,0.000110618,0.0163117,0.0163117,1.58338
234207730,74265321,17086,1398760,237.092,41838200,34526.9,0.000169502,0.0246839,0.0246839,0.934891
234207439,74265321,17028,613689,94.849,16548800,13142.3,0.000154556,0.0214152,0.0215498,0.601183
234203099,74265321,16492,3077270,641.05,103523000,113423,0.000208318,0.0368584,0.0368584,1.808
234203766,74265321,16566,69938,1.83965,2495150,261.118,2.6304e-05,0.00373357,0.00373357,0.375366
234201696,74265321,16269,384659,61.115,13508700,8452.7,0.000158881,0.0219745,0.0219745,0.375592
234209246,74265321,17300,1119010,141.515,36203700,18721.2,0.000126464,0.0167301,0.0167301,0.783853
234210134,74265321,17418,6013860,697.941,179311000,92736.7,0.000116055,0.0154205,0.0154205,1.02179
234194986,74265321,978,1573600,59.9618,23458500,8200.89,3.81049e-05,0.00521155,0.00521153,1.66217
234201547,74265321,16239,874225,160.843,29017100,21875.8,0.000183984,0.0250231,0.0250231,0.686057
234203602,74265321,16551,69938,2.04341,2240630,301.492,2.92174e-05,0.00431084,0.00431084,0.619263
234192143,74265321,138,4511000,1478.41,152661000,258365,0.000327734,0.0572744,0.0572744,2.42603
234193082,74265321,493,21117500,4120.95,695316000,560310,0.000195144,0.026533,0.026594,1.22496
234212486,74265321,111220764,34969,0.671301,933221,91.2242,1.9197e-05,0.00260872,0,0
234194803,74265321,939,104907,17.9972,2711490,2618.42,0.000171554,0.0249594,0.0249594,0.854902
234212074,74265321,111220638,699380,12.2717,20719800,1675.43,1.75465e-05,0.00239559,0.00239559,1.1523
234193578,74265321,585,419628,28.2063,13039700,3919.95,6.72173e-05,0.00934149,0.00934149,0.66234
234193228,74265321,521,104907,6.3998,3499320,896.725,6.10045e-05,0.00854781,0.00854781,0.2677
234210559,74265321,17489,454597,34.1452,11367700,4800.41,7.51109e-05,0.0105597,0.0105597,0.9342
234192862,74265321,425,867377,1234.81,27884800,213924,0.00142361,0.246633,0.234686,0.770918
234197238,74265321,15678,454575,45.744,14760100,5823.81,0.00010063,0.0128115,0.012811,0.869158
234201090,74265321,16169,9399220,2461.94,299151000,338737,0.00026193,0.0360389,0.0350897,1.37564
234207852,74265321,17129,804287,143.4,21756900,19886.1,0.000178294,0.0247252,0.0247252,1.21558
234204835,74265321,16683,839256,68.8507,28830900,9594.81,8.20378e-05,0.0114325,0.0114325,0.613465
234201898,74265321,16299,244783,16.2655,8509090,2314.7,6.64488e-05,0.00945611,0.00945611,0.768202
234209157,74265321,17290,11854400,1557.11,317944000,215965,0.000131353,0.0182181,0.0182182,1.2787
234195884,74265321,10704,1543400,957.206,52700300,136965,0.000620192,0.0887423,0.0907014,0.532133
234206749,74265321,16915,70235800,7848.72,2121580000,1142590,0.000111748,0.0162679,0.0157158,2.15996
234206994,74265321,16959,979132,25.6471,30132300,3456.39,2.61937e-05,0.00353006,0.00353006,1.41125
234209213,74265321,17297,34958.3,6.33332,935570,914.194,0.000181168,0.026151,0,0
234202147,74265321,16341,1000860,204.265,28311600,29082,0.000204089,0.0290569,0.029531,1.07062
234206788,74265321,16924,56116100,6327.03,1707690000,930712,0.000112749,0.0165855,0.0158759,2.19006
234210849,74265321,17546,34969,2.97661,1235810,409.049,8.51214e-05,0.0116975,0,0
234210554,74265321,17487,3039670,310.947,91198000,40351.8,0.000102296,0.013275,0.0132788,0.976519
234192519,74265321,292,174844,30.8222,5558570,4629.72,0.000176284,0.0264791,0.0264791,0.240329
234194182,74265321,687,5327550,2266.17,195257000,316655,0.000425369,0.0594372,0.0593386,1.03411
234193658,74265321,601,587354,282.406,25602300,39196.6,0.00048081,0.0667342,0.068352,0.882408
234203050,74265321,16473,1503670,124.821,49173900,17073.1,8.30108e-05,0.0113543,0.0113543,0.597727
234202629,74265321,16394,524535,188.679,18780600,26440.4,0.000359707,0.0504072,0.0504072,0.469081
234209166,74265321,17291,34969,0.503296,1036050,68.8005,1.43926e-05,0.00196747,0,0
234204035,74265321,16583,69938,4.08397,1792040,591.989,5.83942e-05,0.00846449,0.00846449,1.0809
234210601,74265321,17508,664408,10.3765,7925750,1575.24,1.56177e-05,0.00237089,0.00237088,2.40136
234196375,74265321,15578,489559,269.377,16385700,38701.3,0.000550244,0.0790534,0.0790524,1.21726
234197015,74265321,15658,104907,13.4937,3804740,1981.73,0.000128625,0.0188904,0.0188904,0.224133
234208212,74265321,17194,34969,1.39462,987795,186.466,3.98817e-05,0.00533233,0,0
234200628,74265321,16043,625309,55.1452,17168800,7643.22,8.81888e-05,0.0122231,0.0122323,0.404976
234194409,74265321,718,2622680,270.191,77477900,40167.4,0.000103021,0.0153154,0.0153154,0.943285
234194623,74265321,830,1014100,113.601,36569000,15203.6,0.000112022,0.0149922,0.0149922,0.750958
234192101,74265321,121,75518,23.2853,3157450,3427.13,0.000308341,0.0453816,0.0466611,0.575679
234201620,74265321,16253,1014100,166.228,34467600,22226.1,0.000163917,0.021917,0.021917,0.652475
234194697,74265321,898,1433730,67.0044,44937400,9325.75,4.67344e-05,0.00650454,0.00650454,0.793571
234198312,74265321,15780,384659,10.2417,12484700,1383.28,2.66254e-05,0.00359613,0.00359613,0.568578
234192114,74265321,127,1188950,38.5491,39546000,5468.27,3.24229e-05,0.00459926,0.00459926,0.475311
234200499,74265321,16011,4233170,552.934,127064000,82880.8,0.000130619,0.0195789,0.019907,1.57011
234196051,74265321,10735,1573600,314.086,65184100,42631.3,0.000199596,0.0270915,0.0270915,0.890003
234210603,74265321,17509,454595,10.3763,6241970,1575.21,2.28254e-05,0.00346508,0.00346506,1.92547
234212793,74265321,111220848,349690,28.9485,11199800,3977.61,8.27835e-05,0.0113747,0.0113747,0.524868
234191995,74265321,33,1910510,433.152,53681800,63136.9,0.000226721,0.0330471,0.03802,1.44861
234202937,74265321,16450,1258250,408.435,44947000,60097.4,0.000324605,0.0477625,0.0477872,0.591941
234208421,74265321,17221,14575000,1409.89,381307000,189288,9.67339e-05,0.0129872,0.0129971,1.22235
234192782,74265321,403,3599950,884.585,116231000,133463,0.000245722,0.0370735,0.0370596,0.902496
234200712,74265321,16055,514428,189.995,21890300,25069.6,0.000369332,0.048733,0.0486848,0.255969
234201079,74265321,16162,419628,33.1971,14108200,4570.64,7.91107e-05,0.0108921,0.0108921,1.25105
234194689,74265321,886,14341600,6631.65,511360000,927531,0.000462406,0.0646741,0.0644195,1.0688
234199129,74265321,15860,104848,5.21541,3277200,698.659,4.97423e-05,0.00666351,0.00666314,0.129352
234197890,74265321,15750,542374000,107451,16203700000,15240600,0.000198112,0.0280999,0.0277839,2.03074
234194158,74265321,677,926279,41.4058,34147400,5333.7,4.47013e-05,0.0057582,0.00570372,0.564678
234192898,74265321,434,2311440,298.061,54355300,40843.8,0.00012895,0.0176703,0.0175525,1.31171
234192599,74265321,305,417904,47.337,10884500,6823.57,0.000113272,0.0163281,0.018298,0.945378
234197797,74265321,15738,556397000,110272,16665200000,15634600,0.00019819,0.0280998,0.0277913,2.01452
234204996,74265321,16723,314721,18.7552,9501800,2610.74,5.9593e-05,0.0082954,0.0082954,1.08747
234199787,74265321,15953,349652,68.5395,11555500,9506.99,0.000196022,0.0271898,0.0271902,0.325464
234201759,74265321,16282,34969,8.36952,1124810,1173.13,0.000239341,0.0335477,0,0
234206978,74265321,16954,1084040,49.8849,34006100,6575.4,4.60177e-05,0.00606565,0.00606565,0.726123
234191979,74265321,19,244783,65.333,7994700,9472.42,0.000266902,0.0386972,0.0386972,0.891706
234201114,74265321,16178,244308,25.1607,6704550,3491.46,0.000102987,0.0142912,0.0142831,0.358588
234206010,74265321,16847,839256,37.4386,26617800,5093.8,4.46092e-05,0.00606942,0.00606942,0.818876
234195391,74265321,1030,590996,0.858962,7267100,114.126,1.45341e-06,0.000193109,0.000192319,1.77167
234192069,74265321,106,174845,30.9465,5555320,4007.65,0.000176994,0.0229211,0.0229211,0.157666
234199767,74265321,15950,1795440,35.0364,31886900,4891.59,1.95141e-05,0.00272445,0.00266129,0.974088
234204457,74265321,16623,6119580,1080.59,197934000,161714,0.000176579,0.0264258,0.0264258,1.63651
234192009,74265321,48,8917100,2249.35,315066000,314997,0.000252251,0.035325,0.035325,1.04047
234201646,74265321,16258,384659,25.5928,11735500,3612.06,6.65337e-05,0.00939029,0.00939029,1.08741
234193206,74265321,513,104907,3.68348,3161500,550.316,3.51118e-05,0.00524575,0.00524575,0.312946
234208015,74265321,17168,314721,27.5262,9626350,3605.33,8.74622e-05,0.0114556,0.0114556,0.484888
234193724,74265321,610,2610470,457.928,83726800,63202.3,0.00017542,0.0242111,0.0241293,0.837896
234209643,74265321,17344,314721,15.6364,8940360,2074.05,4.96832e-05,0.00659013,0.00659013,0.734328
234207949,74265321,17153,1084040,279.46,26509600,41513.2,0.000257795,0.0382949,0.0382949,1.15631
234206047,74265321,16850,419628,39.4592,13138800,5234.84,9.40338e-05,0.012475,0.012475,0.586453
234197535,74265321,15705,104907,16.5539,2999970,2290.68,0.000157796,0.0218354,0.0218354,0.609492
234202613,74265321,16392,209814,15.2801,8046470,2102.37,7.28269e-05,0.0100202,0.0100202,0.252065
234202126,74265321,16338,874225,66.1313,27117100,9325.23,7.56456e-05,0.0106668,0.0106668,0.972374
234207584,74265321,17053,7658210,1363.65,212058000,195371,0.000178064,0.0255113,0.0255113,1.39219
234202051,74265321,16323,7458280,787.707,217065000,109772,0.000105615,0.0147181,0.0147323,0.85773
234208170,74265321,17185,1153980,90.4624,30606200,12017.5,7.83919e-05,0.010414,0.010414,0.971769
234205096,74265321,16741,349690,51.1565,10347400,7402.35,0.000146291,0.0211683,0.0211683,0.904592
234209299,74265321,17304,2342920,283.722,71943300,37772.6,0.000121098,0.016122,0.016122,0.679764
234194572,74265321,800,767168,34.0079,22459700,4567.44,4.43291e-05,0.00595363,0.00549505,0.915216
234197325,74265321,15684,2167740,201.499,63341600,26816.7,9.29534e-05,0.0123708,0.0123689,1.27059
234196793,74265321,15621,34891.7,6.93132,781448,956.985,0.000198652,0.0274273,0,0
234209693,74265321,17355,7133580,899.13,207107000,119021,0.000126042,0.0166846,0.0166846,0.942741
234204944,74265321,16714,104907,1.2651,3018010,179.737,1.20592e-05,0.0017133,0.0017133,0.324807
234193883,74265321,626,1084040,136.605,38003800,18880.5,0.000126014,0.0174168,0.0174168,0.698711
234199343,74265321,15904,88115700,16178.1,2482750000,2290640,0.0001836,0.0259959,0.0251756,2.24511
234203019,74265321,16469,2411710,262.191,80809300,36562.3,0.000108716,0.0151603,0.0151908,1.48087
234196584,74265321,15601,2447630,389.192,78204700,51175.9,0.000159008,0.0209083,0.020909,0.826634
234200668,74265321,16051,212588,382.648,8264140,58300,0.00179995,0.274239,0.283211,0.734434
234194109,74265321,668,559504,79.29,19892400,10463.2,0.000141715,0.0187008,0.0187008,0.701868
234199801,74265321,15956,39152000,5946.65,1055110000,798875,0.000151886,0.0204044,0.0190883,1.69037
234207766,74265321,17098,849651,130.426,22583700,18504.9,0.000153506,0.0217794,0.0217791,0.621857
234207508,74265321,17040,209814,34.9099,7120130,4531.79,0.000166385,0.0215991,0.0215991,0.608599
234192732,74265321,371,116958,14.9533,1475970,2715.26,0.000127852,0.0232157,0.0226596,0.762311
234195974,74265321,10725,3881560,218.03,137240000,30778.9,5.61707e-05,0.00792952,0.00792952,1.68703
234194070,74265321,654,240489,81.1219,9723110,10697,0.000337321,0.0444802,0.0443672,0.429818
234199247,74265321,15871,698363,27.9277,21107600,3646.37,3.99902e-05,0.00522131,0.00556649,1.43742
234204743,74265321,16666,559504,106.787,19424200,14385.4,0.00019086,0.0257111,0.0257111,1.23459
234197699,74265321,15720,34969,2.15913,862988,294.456,6.17441e-05,0.00842049,0,0
234192723,74265321,366,419628,57.2387,15558100,9238.95,0.000136403,0.022017,0.022017,0.706784
234195532,74265321,1058,171875,9.79672,6522120,1211.15,5.69992e-05,0.0070467,0.00703372,0.699637
234194525,74265321,771,46892000,5644.5,1270570000,781385,0.000120372,0.0166635,0.0166631,1.769
234207745,74265321,17089,104907,19.5862,3188740,2995.17,0.0001867,0.0285507,0.0285507,0.856836
234196519,74265321,15597,104827,17.7839,2835350,2240.08,0.000169649,0.0213693,0.0213893,1.18525
234212559,74265321,111220792,1398760,131.648,43092000,17271.3,9.41173e-05,0.0123476,0.0123476,0.761691
234199845,74265321,15963,804281,71.6025,25461200,9827.7,8.90267e-05,0.0122192,0.0122192,1.52705
234206171,74265321,16860,174845,2.7928,4941770,387.968,1.5973e-05,0.00221893,0.00221893,0.342627
234212896,74265321,111220856,874225,76.3775,22368000,11209.5,8.73659e-05,0.0128222,0.0128222,0.994659
234194956,74265321,976,4126340,215.841,153724000,30038.8,5.2308e-05,0.00727976,0.00727976,2.09384
234197721,74265321,15722,979132,126.345,28373500,17478.9,0.000129038,0.0178514,0.0178514,0.876716
234203839,74265321,16569,524535,21.8831,17687700,3072.6,4.1719e-05,0.00585775,0.00585775,0.471801
234200861,74265321,16082,10071100,3579.88,356794000,527946,0.000355461,0.052422,0.052422,1.61413
234205917,74265321,16826,314721,7.7944,10615300,1044.69,2.47661e-05,0.00331941,0.00331941,0.442299
234211874,74265321,17648,34964.3,0.0219433,342406,2.7429,6.27591e-07,7.84488e-05,0,0
234205677,74265321,16794,69938,30.4776,2175740,3863.2,0.00043578,0.0552375,0.0552375,0.431303
234192792,74265321,407,3442850,1702.87,117098000,226091,0.000494611,0.0656697,0.062749,1.13877
234199853,74265321,15964,314715,25.473,10052100,3462.42,8.09399e-05,0.0110018,0.0110018,1.38716
234208468,74265321,17229,1538630,137.982,49186700,18467.2,8.96788e-05,0.0120024,0.0120025,0.77272
234210524,74265321,17474,419609,0.262993,3736420,39.0799,6.26756e-07,9.31342e-05,9.31304e-05,1.9626
234192030,74265321,67,104907,6.16231,3506800,795.479,5.87407e-05,0.00758271,0.00758271,0.430671
234194937,74265321,973,103075,53.6192,3897160,8434.39,0.000520197,0.0818278,0.0820446,0.972271
234206713,74265321,16906,734349,32.1306,21376300,4248.6,4.37538e-05,0.00578553,0.00578553,0.705163
234207747,74265321,17090,104907,19.5862,3188740,2995.17,0.0001867,0.0285507,0.0285507,0.856836
234192045,74265321,90,104907,19.8937,3035660,2761.39,0.000189631,0.0263223,0.0263223,0.45307
234201992,74265321,16309,22406300,4043.97,704194000,582229,0.000180484,0.0259851,0.0260596,1.48586
234192207,74265321,169,1049070,33.8914,29681900,4579.8,3.23061e-05,0.00436558,0.00436558,0.814569
234196874,74265321,15629,804251,92.2446,26042100,11541.8,0.000114696,0.014351,0.0143509,0.573901
234197688,74265321,15719,69938,10.1205,2500550,1444.96,0.000144706,0.0206605,0.0206605,0.507876
234200633,74265321,16044,2575310,1860.66,108350000,262893,0.000722499,0.102082,0.102219,1.06107
234192978,74265321,454,390118,57.1005,11410900,7873.99,0.000146367,0.0201836,0.0217253,0.7977
234204563,74265321,16641,69938,25.2937,2342920,4695.12,0.000361659,0.0671326,0.0671326,0.73977
234196970,74265321,15655,1503570,139.926,47449400,19415.8,9.30626e-05,0.0129131,0.0129128,0.918819
234193006,74265321,465,2805770,884.943,88080700,120895,0.000315401,0.0430879,0.0430814,1.04623
234193336,74265321,544,1092370,114.111,32124200,16174.3,0.000104462,0.0148066,0.0147416,1.01478
234198941,74265321,15842,8226100,1187.36,262825000,162725,0.000144341,0.0197815,0.0205578,1.1699
234202932,74265321,16449,69938,84.4734,2341890,18064,0.00120783,0.258286,0.258286,0.547994
234207995,74265321,17164,1084030,124.871,34523600,16449.8,0.000115192,0.0151747,0.0151748,0.661638
234202928,74265321,16448,139876,15.0693,4892280,2794.24,0.000107733,0.0199766,0.0199766,1.15729
234206729,74265321,16908,419628,31.0164,13074000,4248.53,7.3914e-05,0.0101245,0.0101245,0.857248
234202784,74265321,16413,2168080,326.471,77711100,45245.8,0.000150581,0.0208691,0.0208691,0.927317
234199722,74265321,15940,7782980,684.843,213282000,96487.1,8.79924e-05,0.0123972,0.0118299,1.14147
234201446,74265321,16217,699380,82.1673,24323000,11675.1,0.000117486,0.0166935,0.0166935,0.817637
234205298,74265321,16771,1153980,36.5,35314700,5217.78,3.16297e-05,0.00452156,0.00452156,0.956667
234210485,74265321,17459,104907,0.259612,1987130,38.6517,2.47469e-06,0.000368437,0.000368437,1.00022
234203131,74265321,16497,1188950,393.117,37906500,59814.1,0.000330643,0.0503085,0.0503085,1.25072
234202816,74265321,16421,804287,103.497,25814000,14327.1,0.000128682,0.0178134,0.0178134,0.568626
234202007,74265321,16315,1084040,83.2826,35680900,11563.1,7.68262e-05,0.0106667,0.0106667,0.97373
234195583,74265321,1088,454597,1107.18,15275000,238539,0.00243552,0.524727,0.524727,0.690411
234196635,74265321,15605,489565,53.6077,15873900,6729.34,0.000109501,0.0137456,0.0137456,0.7345
234207515,74265321,17041,979132,97.5764,32366600,12662.6,9.96561e-05,0.0129325,0.0129325,0.369446
234191971,74265321,10,9091940,2077.76,314406000,289535,0.000228527,0.0318452,0.0318452,1.52159
234195280,74265321,1017,17143500,2403.59,557231000,368756,0.000140204,0.0215099,0.0198016,2.45209
234207749,74265321,17092,21072700,2797.25,565770000,389288,0.000132743,0.0184736,0.0184759,1.17988
