id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234902470,74359598,732,69938,120.91,2399860,17026.7,0.00172881,0.243454,0.243454,0.0950197
234903886,74359598,16547,96230,329.63,3226030,51052.2,0.00342544,0.530523,0.501529,0.961973
234901678,74359598,242,9263680,40965.7,350155000,6845960,0.00442218,0.73901,0.739219,1.34215
234903901,74359598,16563,139876,299.986,5285440,41033.8,0.00214465,0.293359,0.293359,0.475925
234902389,74359598,666,139875,1107.41,6702750,159343,0.00791713,1.13918,1.13918,0.24416
234902461,74359598,720,489300,5746.76,21632100,916096,0.0117449,1.87226,1.87202,0.561596
234904768,74359598,16787,48556.8,11.7265,1630030,1655.66,0.000241501,0.0340974,0.0376672,0.810116
234903006,74359598,15585,244783,677.828,9764750,90156.5,0.0027691,0.368312,0.368312,0.64542
234903217,74359598,15871,839256,1009.64,25981400,133862,0.00120302,0.1595,0.1595,0.692915
234906711,74359598,17370,366494,2371.43,14652100,330383,0.00647059,0.901468,0.907936,0.363128
234902137,74359598,556,1879410,14164.9,77744500,1911590,0.0075369,1.01712,1.01759,0.582732
234902813,74359598,1047,1398760,681.337,50333200,96980.5,0.000487101,0.0693332,0.0693332,0.764519
234903505,74359598,16257,324286,511.52,9788350,82254.3,0.00157737,0.253647,0.238108,0.682401
234903547,74359598,16310,14292900,20405.6,481947000,3027590,0.00142768,0.211826,0.208627,1.35618
234906690,74359598,17365,314721,7013.47,17410400,1005270,0.0222847,3.19415,3.19415,0.150905
234902944,74359598,10677,5502870,387465,356942000,67652100,0.0704115,12.294,12.3094,0.574138
234903369,74359598,16070,935412,6230.29,38073600,823972,0.00666047,0.880865,0.880641,0.464202
234902792,74359598,1034,1363790,7954.67,53685500,1080400,0.00583279,0.792204,0.792204,0.793215
234905190,74359598,16865,2112220,26018.8,90613400,4300680,0.0123182,2.03609,1.87924,1.08512
234905653,74359598,17038,2021850,4054.38,72701200,567101,0.00200528,0.280485,0.269798,0.787272
234901567,74359598,171,2832490,42195.7,109057000,5812670,0.014897,2.05214,2.05214,0.55632
234907118,74359598,17484,209804,1698.69,8693940,270021,0.00809658,1.28702,1.287,0.370279
234906636,74359598,17352,33392900,123479,1092280000,17701300,0.00369776,0.530091,0.530535,1.15395
234902557,74359598,852,3230160,6918.96,121167000,938681,0.00214199,0.290599,0.290864,0.746426
234903538,74359598,16295,454597,2767.39,14963800,384213,0.00608757,0.845172,0.845172,0.393719
234904568,74359598,16725,5727380,7058.34,193160000,990761,0.00123238,0.172987,0.172574,1.46282
234904461,74359598,16701,944163,22920.7,43740900,3942140,0.0242762,4.17528,4.17528,0.630982
234902663,74359598,945,2677100,8244.56,110095000,1406010,0.00307967,0.5252,0.524492,1.16501
234903357,74359598,16053,349690,1303.93,12290200,169761,0.00372882,0.485461,0.485461,0.562176
234904538,74359598,16715,27599.9,23.3006,935988,3245.47,0.000844229,0.11759,0,0
234902948,74359598,10683,4189810,209589,240846000,36169100,0.0500236,8.63263,8.65828,0.498846
234904495,74359598,16708,675458,673.169,24585400,90367.2,0.00099661,0.133787,0.129973,0.929627
234905236,74359598,16890,314721,3067,15005000,488164,0.00974513,1.5511,1.5511,0.537464
234907469,74359598,111220724,569379,2966.78,22468300,416869,0.00521056,0.732147,0.711817,0.874444
234906822,74359598,17403,174845,1797.73,6891730,248313,0.0102819,1.42019,1.42019,0.494068
234906385,74359598,17271,838822,1729.24,29923500,238644,0.00206151,0.284498,0.28459,0.646139
234904763,74359598,16785,209814,1282.05,8387710,196595,0.00611042,0.936997,0.936997,0.643601
234903602,74359598,16390,349690,1532.81,13830700,225305,0.00438334,0.644299,0.644299,0.452922
234904876,74359598,16819,8178220,341292,512578000,58877100,0.0417319,7.19926,7.18893,0.625968
234901866,74359598,390,100102,178.281,2205300,26105.7,0.00178099,0.260792,0.25914,0.207025
234903232,74359598,15899,782880,2663.81,29316900,354483,0.00340258,0.452794,0.457325,0.514234
234903524,74359598,16279,34969,18.6055,1355380,2682.35,0.000532058,0.0767066,0,0
234903235,74359598,15902,396260,2734.25,14099900,367078,0.00690016,0.926358,0.929271,0.445258
234903734,74359598,16459,456994,119.735,14830900,16429.1,0.000262005,0.0359502,0.0335851,1.18183
234906296,74359598,17245,34969,161.642,1367720,22015.1,0.00462243,0.629561,0,0
234906978,74359598,17431,975643,4791.56,36287100,661318,0.00491118,0.677828,0.681532,0.448417
234905397,74359598,16974,34969,967.308,1949910,160296,0.0276619,4.58396,0,0
234902392,74359598,667,413669,3457.71,12202500,513641,0.00835864,1.24167,1.19357,0.402049
234901706,74359598,280,34969,611.683,1535540,87585.2,0.0174921,2.50465,0,0
234901689,74359598,257,430388,4088.39,20340000,551393,0.00949931,1.28115,1.26213,0.181296
234907520,74359598,111220762,481188,454.683,16076800,61783.6,0.000944917,0.128398,0.139582,0.962638
234905281,74359598,16924,58995200,3006990,3449280000,520823000,0.05097,8.82823,8.79224,0.642829
234902647,74359598,935,3287090,60115.6,146106000,8602460,0.0182884,2.61705,2.61705,0.504676
234902951,74359598,10687,3807200,120966,163587000,20728500,0.0317729,5.44456,5.44544,0.903016
234903481,74359598,16226,419628,1953.32,17386200,259637,0.00465488,0.618731,0.618731,0.285055
234906463,74359598,17301,581435,4352.76,23236700,629479,0.00748625,1.08263,1.09867,0.808504
234906621,74359598,17344,314721,552.347,10807800,73954,0.00175504,0.234983,0.234983,0.61791
234906744,74359598,17378,69107.2,411.677,2505810,57598.8,0.00595708,0.83347,0.83556,0.379331
234907506,74359598,111220756,881261,6179.59,35603300,896030,0.00701221,1.01676,0.997769,0.94733
234901491,74359598,94,804287,911.128,33917300,122343,0.00113284,0.152114,0.152114,0.941352
234901557,74359598,156,209814,780.393,8408320,103563,0.00371945,0.493597,0.493597,0.307575
234902584,74359598,874,156672,352.763,5084260,50333.8,0.0022516,0.321268,0.316173,0.27772
234906750,74359598,17379,1576850,6523.14,54315300,905676,0.00413681,0.574358,0.582632,0.559077
234907087,74359598,17451,579921,998.561,16833600,142686,0.00172189,0.246044,0.247719,0.774369
234901553,74359598,149,2447830,4187.03,94384000,620050,0.0017105,0.253306,0.253306,1.00857
234901719,74359598,298,599145,1256.58,19088000,178974,0.00209729,0.298716,0.287772,0.382311
234903320,74359598,16007,51694900,247336,1733980000,34020200,0.00478453,0.658095,0.63838,1.02181
234902172,74359598,590,1568390,5652.42,63190000,757459,0.00360397,0.482954,0.500432,0.619023
234906114,74359598,17203,419628,773.657,13952500,105231,0.00184367,0.250772,0.250772,0.762484
234907161,74359598,17521,62610.5,95.8199,1226740,13986.7,0.00153041,0.223392,0.223127,0.662771
234907548,74359598,111220786,104907,882.433,4517290,122254,0.00841157,1.16536,1.16536,1.1417
234902659,74359598,943,7487950,9848.76,163531000,1307050,0.00131528,0.174554,0.172108,0.647376
234902638,74359598,927,100328,813.864,4147390,108627,0.00811206,1.08272,1.08141,0.454973
234901476,74359598,83,663192,964.774,9620240,141250,0.00145474,0.212985,0.208201,0.970984
234902508,74359598,805,286592,1109.27,7205630,149466,0.00387054,0.52153,0.50892,0.429349
234906699,74359598,17368,2629570,11068.7,102260000,1522400,0.00420934,0.578953,0.563438,0.872664
234901401,74359598,31,18930500,209811,805445000,30078700,0.0110833,1.58891,1.58848,0.624708
234903550,74359598,16315,1083600,1166.7,37776600,166670,0.00107668,0.153811,0.153824,1.26882
234901837,74359598,369,12291300,28703.9,376322000,5101370,0.0023353,0.41504,0.414413,1.76221
234903795,74359598,16495,2109120,1517.59,68194200,208612,0.000719536,0.0989096,0.0931432,1.26507
234901582,74359598,194,8146440,15894.6,247812000,2311860,0.00195111,0.283787,0.276681,1.00094
234903501,74359598,16253,1048300,2974.15,36922000,418879,0.0028371,0.399577,0.399396,0.660545
234902177,74359598,597,3670550,23843.3,147878000,3481790,0.00649582,0.948573,0.948835,0.804942
234902657,74359598,942,4622220,16500.4,149438000,2237310,0.0035698,0.484034,0.499834,0.856911
234902936,74359598,1139,201975,2973.78,7730530,400484,0.0147235,1.98284,1.97963,0.187965
234906272,74359598,17238,481188,454.683,16076800,61783.6,0.000944917,0.128398,0.139582,0.962638
234907253,74359598,111220572,189966,931.956,7770820,125989,0.00490591,0.663219,0.661007,0.337597
234903252,74359598,15923,2872820,17899.9,95333800,2517710,0.00623078,0.87639,0.860104,0.603839
234906982,74359598,17433,975643,4791.56,36287100,661318,0.00491118,0.677828,0.681532,0.448417
234906684,74359598,17364,911421,8784.09,40559700,1306410,0.00963779,1.43337,1.45669,0.675404
234902560,74359598,854,3388670,3018.62,70498300,464489,0.000890796,0.137071,0.137065,1.09394
234902544,74359598,842,3644940,25128.8,149451000,3796240,0.00689417,1.04151,1.04226,0.407366
234901921,74359598,424,432997,452.921,11870100,61660.6,0.00104601,0.142404,0.143465,0.303477
234901683,74359598,248,463029,826.527,8492780,116794,0.00178504,0.252239,0.261329,0.649156
234906551,74359598,17326,434749,1146.91,10940200,171379,0.00263809,0.394203,0.398278,0.495109
234903055,74359598,15659,838247,5870.19,29477300,826368,0.00700293,0.985829,0.985679,0.537628
234902804,74359598,1042,1293330,6219.83,51981800,879379,0.00480915,0.679932,0.680197,0.71521
234905792,74359598,17087,69938,200.656,2679970,27123.4,0.00286905,0.387821,0.387821,0.40733
234902955,74359598,10693,419054,3005.53,10328700,504006,0.00717219,1.20272,1.20279,0.576359
234903710,74359598,16447,197382,19.2741,6219420,2548.79,9.76487e-05,0.012913,0.0128025,0.685851
234903510,74359598,16263,34969,20.0797,1421150,2819.36,0.000574214,0.0806245,0,0
234903596,74359598,16383,1993230,20322.7,86782900,3199120,0.0101958,1.60499,1.60499,0.691961
234905243,74359598,16894,1222410,2676.38,41304300,366337,0.00218943,0.299684,0.299405,1.20306
234903892,74359598,16551,69938,216.929,2743800,30335.9,0.00310174,0.433755,0.433755,0.0811586
234907332,74359598,111220690,172166,474.365,6764350,63917.8,0.00275527,0.371256,0.369775,0.545757
234902928,74359598,1120,209814,120.187,7270120,16574.6,0.000572828,0.0789966,0.0789966,0.361102
234902886,74359598,1086,872250,1673.41,28456800,228150,0.00191849,0.261565,0.269555,0.71772
234906011,74359598,17167,569379,2966.78,22468300,416869,0.00521056,0.732147,0.711817,0.874444
234901810,74359598,353,1258880,486.358,42207300,63762.4,0.00038634,0.05065,0.05065,1.4285
234904232,74359598,16651,37922900,240754,1541010000,38941400,0.00634852,1.02686,1.00661,1.50432
234906139,74359598,17212,1153970,3260.51,39354500,435079,0.00282548,0.377029,0.377029,0.487722
234901451,74359598,66,31946,53.8812,1141350,8055.23,0.00168663,0.252151,0,0
234903193,74359598,15845,3378870,3915.15,91880400,554621,0.00115872,0.164144,0.156147,0.741796
234907129,74359598,17496,953349,2806.12,31716900,379763,0.00294344,0.398346,0.401169,0.574982
234904263,74359598,16662,104907,197.036,4451460,29399.1,0.0018782,0.280239,0.280239,0.621999
234904808,74359598,16797,670621,1228.54,22607500,168862,0.00183194,0.2518,0.244257,1.34402
234905078,74359598,16840,22423100,1014630,1381370000,175755000,0.0452495,7.83811,7.86819,0.629826
234902730,74359598,985,22374600,42848.9,642910000,5724130,0.00191507,0.255832,0.257519,0.624691
234906640,74359598,17353,10727600,51548.2,377050000,7400810,0.00480521,0.689887,0.690319,1.12508
234901819,74359598,360,314495,2614.61,12986100,374975,0.00831366,1.19231,1.19278,0.586995
234902902,74359598,1094,551390,2791.08,17115300,419380,0.0050619,0.760588,0.747913,0.469675
234903827,74359598,16527,34969,87.0766,1320160,13376,0.00249011,0.38251,0,0
234902573,74359598,864,13285800,20552.1,444278000,3275620,0.00154692,0.24655,0.227668,2.15994
234901676,74359598,240,443480,553.291,7304950,79361.5,0.00124761,0.178952,0.181806,0.957485
234903881,74359598,16545,1046210,841.448,35788700,116739,0.000804281,0.111582,0.104173,1.45761
234903260,74359598,15933,1094600,6104.4,37904000,890067,0.00557685,0.813147,0.812195,1.19577
234906127,74359598,17206,69446.5,647.595,2335970,90844.5,0.00932509,1.30812,1.30813,0.0308633
234903282,74359598,15957,2296600,41991.4,141008000,6339230,0.0182842,2.76027,2.66106,0.685509
234903909,74359598,16571,497728,751.402,18269600,104417,0.00150966,0.209788,0.204271,0.985528
234903053,74359598,15657,174693,416.096,6414530,60961.6,0.00238187,0.348964,0.349014,0.395658
234904606,74359598,16736,1081690,616.88,34349000,83784.1,0.000570293,0.0774566,0.0773189,1.1681
234903536,74359598,16293,209721,767.835,5686950,109099,0.00366122,0.520211,0.520119,0.308679
234907591,74359598,111220820,911421,8784.09,40559700,1306410,0.00963779,1.43337,1.45669,0.675404
234903482,74359598,16227,383795,502.061,12575800,68531.9,0.00130815,0.178564,0.178354,0.557422
234905758,74359598,17077,279752,638.65,10612400,84712,0.00228292,0.302811,0.302811,0.562801
234907308,74359598,111220672,444464,404.824,14950800,53147.9,0.000910814,0.119578,0.132088,0.523416
234905465,74359598,17008,629442,750.511,24255100,100755,0.00119234,0.16007,0.16007,0.919408
234903129,74359598,15762,2028200,3158.92,73263800,441112,0.0015575,0.217489,0.217489,1.19473
234903082,74359598,15690,68353.3,86.3256,807114,12843.5,0.00126293,0.187899,0.188691,0.713092
234902809,74359598,1045,34969,120.927,1154080,15643.5,0.00345813,0.447353,0,0
234903584,74359598,16361,1440080,2792.07,46218400,384415,0.00193883,0.26694,0.249736,0.952225
234901552,74359598,148,139876,68.561,3351270,9437.44,0.000490156,0.0674701,0.0674701,0.412157
234901684,74359598,250,2272310,13176.8,81493500,2089140,0.00579886,0.919388,0.919434,0.963773
234904161,74359598,16626,5173380,6097.11,171483000,882374,0.00117855,0.170561,0.17334,1.16192
234903503,74359598,16255,279486,494.102,8307110,70116.9,0.00176789,0.250878,0.250723,0.685515
234906118,74359598,17204,419628,773.657,13952500,105231,0.00184367,0.250772,0.250772,0.762484
234903583,74359598,16360,1685250,1584.34,53663000,216897,0.000940121,0.128703,0.120988,1.25104
234903712,74359598,16448,130759,11.2914,3880400,1641.64,8.63528e-05,0.0125547,0.0121331,0.874108
234902169,74359598,587,349690,165.387,13369400,22226.1,0.000472953,0.0635593,0.0635593,0.722427
234903395,74359598,16101,34969,324.37,1512070,43682.3,0.00927592,1.24917,0,0
234906158,74359598,17217,1288230,8468.82,38890000,1151440,0.00657399,0.893818,0.892755,0.363962
234905384,74359598,16970,2116330,14574.2,77581400,2209430,0.00688657,1.04399,1.01162,1.04202
234903253,74359598,15924,2897600,25265.5,118361000,3658650,0.00871947,1.26265,1.25417,0.757575
234903855,74359598,16536,1395050,3628.83,47760900,603482,0.00260121,0.432587,0.434663,1.1452
234905813,74359598,17093,10047900,53771.8,355361000,7552040,0.00535155,0.751604,0.718396,1.13508
234905323,74359598,16937,34969,798.261,1650690,128947,0.0228277,3.68745,0,0
234904905,74359598,16823,1038370,27614.9,53918000,4679850,0.0265945,4.50694,4.48842,0.408385
234902827,74359598,1054,857274,9922.91,37466500,1384200,0.011575,1.61465,1.60376,0.375489
234903359,74359598,16055,279752,1904.61,10461000,248317,0.00680819,0.887633,0.887633,0.175017
234903533,74359598,16290,489566,1286.62,16298800,179043,0.00262809,0.365717,0.365718,0.387206
234905415,74359598,16986,2724020,8769,94750800,1213360,0.00321914,0.44543,0.445373,1.04378
234905147,74359598,16850,413195,8022.19,18986400,1337310,0.0194151,3.23652,3.22258,0.630365
234905505,74359598,17030,524094,8781.56,25066100,1427640,0.0167557,2.72401,2.72348,0.386515
234905921,74359598,17142,102600,987.057,3507190,139566,0.0096204,1.36028,1.35581,0.222183
234903488,74359598,16233,1300350,2545.66,43078600,357055,0.00195767,0.274583,0.261863,0.968201
234903343,74359598,16036,4103700,13091.1,92756200,1800250,0.00319008,0.43869,0.420107,0.973695
234904445,74359598,16696,977817,10858.3,47248800,1818140,0.0111046,1.85938,1.85697,1.01084
234902772,74359598,1021,3115860,17771.1,126694000,2370700,0.00570344,0.760847,0.750839,0.519586
234907174,74359598,17533,136921,216.671,4069630,31037.8,0.00158245,0.226684,0.229229,0.867662
234902716,74359598,978,1477950,5589.75,43325300,809368,0.00378209,0.547628,0.546691,0.536465
234903903,74359598,16565,579933,4673.1,21620200,796050,0.008058,1.37266,1.55755,1.11879
234905097,74359598,16843,3334420,46961.9,140070000,7954410,0.014084,2.38555,2.34111,0.868108
234907217,74359598,17571,173629,20.4832,2549060,2683.85,0.000117971,0.0154574,0.0153805,0.945709
234907248,74359598,17605,31097.4,27.3303,1104420,3813.59,0.000878862,0.122634,0,0
234903319,74359598,16004,51694900,247336,1733980000,34020200,0.00478453,0.658095,0.63838,1.02181
234903321,74359598,16008,7305880,32530.3,164177000,4560610,0.00445261,0.624238,0.608216,1.29962
234902916,74359598,1101,1368020,7443.97,50156800,985418,0.00544143,0.720326,0.712233,0.812582
234904011,74359598,16612,1566570,1394.03,55381200,199502,0.000889866,0.12735,0.122238,1.10838
234905219,74359598,16879,1829440,14489.5,73777500,2265440,0.0079202,1.23832,1.20532,1.04593
234903433,74359598,16149,69938,255.425,2450640,34009.7,0.00365217,0.486283,0.486283,1.0323
234902408,74359598,676,279752,557.917,10814700,78962.3,0.00199433,0.282259,0.282259,0.386187
234903093,74359598,15701,450010,947.578,8875370,147055,0.00210568,0.326781,0.329938,0.546987
234902925,74359598,1114,279752,620.955,10059300,82006.1,0.00221966,0.293138,0.293138,0.332574
234902957,74359598,10695,699380,3347.45,25841200,512399,0.00478631,0.732647,0.732647,0.650947
234905475,74359598,17012,594174,1114.92,19632600,151101,0.00187643,0.254304,0.25434,0.65712
234907486,74359598,111220734,493501,327.374,16086000,43747.7,0.000663371,0.0886477,0.0870396,0.934989
234905180,74359598,16861,825873,8775.99,30427400,1497890,0.0106263,1.8137,1.78431,0.921336
234906695,74359598,17366,2629570,11068.7,102260000,1522400,0.00420934,0.578953,0.563438,0.872664
234901679,74359598,243,139876,553.42,5529870,72849.6,0.0039565,0.520815,0.520815,0.318568
234901685,74359598,252,34969,55.857,1345990,7385.43,0.00159733,0.211199,0,0
234902139,74359598,557,104846,169.194,2651050,26492.5,0.00161374,0.252681,0.25276,0.484108
234905946,74359598,17150,979120,5138.04,35404700,680329,0.00524761,0.694837,0.694838,0.399678
234903237,74359598,15904,85981300,672879,3223300000,95840700,0.00782588,1.11467,1.14737,0.822855
234903381,74359598,16085,536481,3428.34,21035700,471884,0.00639042,0.879591,0.888219,0.627475
234903859,74359598,16537,736002,11085.3,29008900,1901260,0.0150616,2.58323,2.59033,0.748547
234906923,74359598,17418,5423690,28244.6,213598000,4031710,0.00520763,0.743352,0.72723,0.891624
234902480,74359598,756,244712,689.683,9127200,100108,0.00281835,0.409085,0.409139,0.467823
234906403,74359598,17277,2473700,3447.91,77477800,491061,0.00139383,0.198513,0.19883,0.586296
234906360,74359598,17263,415586,561.61,11680300,80329.1,0.00135137,0.193291,0.192402,0.627115
234903475,74359598,16216,944163,1281.8,38883400,170886,0.00135761,0.180992,0.180992,0.761905
234903179,74359598,15823,836674,849.71,28476000,117543,0.00101558,0.140488,0.142658,0.488588
234903483,74359598,16228,1163870,1488.95,35739700,207718,0.00127931,0.178472,0.186564,0.650277
234903935,74359598,16591,1176510,3486.67,43830800,553814,0.00296356,0.470726,0.520532,1.20739
234901483,74359598,88,1748370,7113.77,68749100,973632,0.0040688,0.55688,0.556933,0.741511
234907152,74359598,17514,375066,221.441,7836650,30757.5,0.000590405,0.0820057,0.0843412,1.05809
234901431,74359598,52,629442,3771.55,17527900,556882,0.00599189,0.884723,0.884723,0.881874
234906379,74359598,17268,941869,1983.12,32908500,276284,0.00210552,0.293336,0.29345,0.60699
234907210,74359598,17563,450315,329.684,7246360,44406.2,0.000732119,0.0986114,0.100402,1.74725
234901539,74359598,130,769318,1653.41,29136600,219355,0.00214919,0.285129,0.285129,0.757861
234901733,74359598,308,725763,3711.33,30431600,488379,0.00511369,0.672918,0.668835,0.227475
234902406,74359598,675,208178,1515.24,7449900,203114,0.00727857,0.975674,0.975861,0.627333
234901570,74359598,177,69938,647.774,2787010,90145,0.00926212,1.28893,1.28893,0.0726826
234903498,74359598,16250,1477500,3594.71,51079800,516289,0.00243298,0.349435,0.341693,0.723474
234906415,74359598,17281,69938,128.553,2541960,17348.5,0.00183811,0.248056,0.248056,0.232433
234903304,74359598,15986,4571750,10819.4,110809000,1492510,0.00236657,0.326464,0.31748,0.767323
234902524,74359598,822,28420100,153979,887704000,23170800,0.00541795,0.815294,0.815598,0.890344
234904289,74359598,16669,3364940,10380.4,127185000,1632890,0.00308486,0.485265,0.531795,1.16947
234903130,74359598,15763,1014100,2829.66,37903400,397485,0.00279031,0.391958,0.391958,0.69161
234902515,74359598,814,1048620,9813.2,43145300,1455870,0.00935822,1.38837,1.38878,0.820879
234903194,74359598,15846,3315520,3842.76,90162000,544234,0.00115902,0.164147,0.156005,0.749157
234903911,74359598,16573,139876,301.981,5456160,41989,0.00215892,0.300187,0.300187,0.414203
234907114,74359598,17481,561084,5064.17,23294300,808498,0.00902569,1.44096,1.472,0.499927
234903118,74359598,15734,209695,1067.82,5217260,148095,0.00509222,0.706237,0.706068,0.451609
234903920,74359598,16584,313555,1264.62,11805900,202805,0.00403317,0.646794,0.64971,0.640489
234907098,74359598,17463,174845,1083.28,6807230,150352,0.00619567,0.859917,0.859917,0.482892
234905423,74359598,16991,2514800,7020.34,86462100,966234,0.00279161,0.384219,0.384088,1.08744
234905803,74359598,17089,104907,476.239,4060700,63104.4,0.00453963,0.601527,0.601527,0.480121
234902488,74359598,772,1503490,11187.4,62724300,1596990,0.00744095,1.06219,1.06217,0.398006
234903326,74359598,16013,10487600,38657.2,427333000,5372960,0.00368599,0.512315,0.50714,0.621057
234905915,74359598,17141,102600,987.057,3507190,139566,0.0096204,1.36028,1.35581,0.222183
234906906,74359598,17409,244783,444.84,7910370,58793.6,0.00181728,0.240187,0.240187,0.456556
234902949,74359598,10684,1793010,100004,117815000,17260900,0.0557744,9.62676,9.4535,0.371873
234903037,74359598,15620,34838.9,59.6416,639790,8835.49,0.00171192,0.25361,0,0
234903119,74359598,15738,539293000,2745340,18628700000,397064000,0.00509064,0.736269,0.736701,1.17531
234903392,74359598,16097,139876,1198.63,6015190,163297,0.00856924,1.16744,1.16744,0.323898
234903423,74359598,16138,808692,3245.59,27644000,461136,0.00401337,0.570224,0.576193,0.64473
234903090,74359598,15698,139851,214.673,2785190,31773.7,0.00153501,0.227197,0.227192,0.264438
234901546,74359598,138,3618740,18925.8,123231000,3216920,0.00522996,0.888962,0.85564,1.57695
234904804,74359598,16794,69938,129.561,2940900,17819.2,0.00185251,0.254785,0.254785,0.611727
234905706,74359598,17053,6571630,21349.7,226991000,2941780,0.00324877,0.447649,0.430818,0.992395
234907678,74359598,111220904,632618,1414.82,22795400,196765,0.00223645,0.311033,0.289592,0.975182
234903127,74359598,15760,279752,236.538,10784400,31476.6,0.000845528,0.112516,0.112516,0.766266
234903446,74359598,16169,9896970,39348.7,314792000,5573710,0.00397583,0.563173,0.571912,0.594778
234903557,74359598,16326,279752,276.129,10861600,36728.6,0.000987051,0.13129,0.13129,0.481375
234901569,74359598,175,637615,6539.43,28479000,956265,0.0102561,1.49975,1.44369,0.778131
234901299,74359598,2,378828,1520.76,14905600,202349,0.00401439,0.534144,0.531873,0.552905
234903727,74359598,16456,279752,281.329,10084200,38790.8,0.00100564,0.138661,0.138661,0.695234
234905344,74359598,16953,551771,4228.67,21403300,664686,0.00766381,1.20464,1.16534,0.754569
234905838,74359598,17103,991346,5889.79,39621900,846898,0.00594121,0.854292,0.820411,0.918945
234905859,74359598,17113,842235,1925.09,28785100,268172,0.00228569,0.318405,0.293875,2.42762
234902920,74359598,1107,2234410,2146.48,52187000,287323,0.000960651,0.12859,0.128645,1.14885
234903907,74359598,16569,497728,751.402,18269600,104417,0.00150966,0.209788,0.204271,0.985528
234903645,74359598,16431,279228,197.709,9138640,27449.3,0.000708057,0.0983044,0.0981366,0.967334
234905971,74359598,17156,9741550,41927,319551000,5889580,0.00430393,0.604583,0.582865,1.20733
234902274,74359598,646,139876,1684.13,6038810,256938,0.0120401,1.8369,1.8369,0.35016
234903719,74359598,16451,690113,8316.48,26559800,1423570,0.0120509,2.0628,2.09531,0.870373
234906350,74359598,17261,213389,208.062,6246040,28542.7,0.000975037,0.133759,0.139025,0.4638
234901403,74359598,33,2157430,15777.5,95811200,2100830,0.00731312,0.973766,0.975374,0.333494
234903703,74359598,16442,944163,1391.66,33768000,193570,0.00147396,0.205017,0.205017,0.730476
234904252,74359598,16658,37468300,239539,1520160000,38756400,0.0063931,1.03438,1.01338,1.50072
234903203,74359598,15856,37821900,84403.2,1274350000,11896800,0.0022316,0.314548,0.314741,1.02856
234903176,74359598,15819,9147450,13997.3,283726000,1975550,0.00153019,0.215968,0.213958,0.759197
234902871,74359598,1079,1253540,7825.51,45348400,1327730,0.00624273,1.05918,1.03246,1.02611
234906612,74359598,17342,104907,700.205,4045660,95868.5,0.00667453,0.913843,0.913843,0.618442
234907193,74359598,17550,597652,1119.62,21283700,152354,0.00187337,0.254921,0.245024,0.771004
234903106,74359598,15720,34968.9,100.009,615342,13829.7,0.00285993,0.395485,0,0
234901574,74359598,183,1127080,12578.4,49926100,1929860,0.0111602,1.71227,1.63854,0.868452
234903048,74359598,15632,363898,893.692,9497030,128688,0.00245589,0.353637,0.331872,0.704535
234903825,74359598,16526,34969,87.0766,1320160,13376,0.00249011,0.38251,0,0
234904689,74359598,16752,2731160,17224.5,105505000,2878610,0.00630667,1.05399,1.01213,1.13399
234902789,74359598,1033,3521970,193355,228870000,33322800,0.0548996,9.46141,9.27382,0.392799
234902095,74359598,523,1958120,6032.36,77381400,813286,0.00308068,0.415339,0.415349,0.548549
234907105,74359598,17471,169268,247.983,4574710,38621.5,0.00146503,0.228168,0.229355,0.486819
234903779,74359598,16482,496368,299.194,16627800,48706.9,0.000602768,0.0981268,0.0863457,1.73265
234907166,74359598,17526,279752,535.459,10545100,72853.1,0.00191405,0.26042,0.26042,0.571614
234902894,74359598,1090,69938,31.9333,2255710,4227.96,0.000456595,0.060453,0.060453,0.731027
234907169,74359598,17529,1000740,542.045,27779900,75053,0.000541644,0.0749975,0.0754459,1.2619
234903348,74359598,16041,3997990,28238.8,172338000,3731820,0.00706325,0.933424,0.927874,0.320227
234902934,74359598,1129,84472400,197660,2882470000,29714900,0.00233993,0.35177,0.347497,1.53831
234904211,74359598,16641,34969,71.9633,1261900,10331.6,0.00205792,0.29545,0,0
234904216,74359598,16647,34969,71.9633,1261900,10331.6,0.00205792,0.29545,0,0
234906726,74359598,17373,1680930,7491.12,58327300,1040560,0.00445654,0.619037,0.625296,0.632577
234907223,74359598,17579,173629,20.4832,2549060,2683.85,0.000117971,0.0154574,0.0153805,0.945709
234907557,74359598,111220790,34969,422.084,1511990,58192.8,0.0120702,1.66412,0,0
234903535,74359598,16292,209721,767.835,5686950,109099,0.00366122,0.520211,0.520119,0.308679
234902455,74359598,709,4771970,1816.5,159282000,266044,0.000380661,0.0557515,0.0548714,0.944919
234903784,74359598,16487,4319940,5627,138126000,797902,0.00130257,0.184702,0.178618,1.17317
234905847,74359598,17107,791207,509.686,26804100,66969.8,0.000644188,0.0846425,0.082953,0.519498
234907326,74359598,111220688,69938,1140.67,3286990,165780,0.0163097,2.37039,2.37039,0.187783
234902174,74359598,593,1741720,4994.42,36941500,697680,0.00286753,0.40057,0.392085,1.02678
234902929,74359598,1121,769203,2181.65,10806000,379410,0.00283625,0.49325,0.493178,1.25447
234903224,74359598,15880,349690,266.378,10546400,36418.2,0.000761754,0.104144,0.104144,0.59613
234905166,74359598,16856,1759500,12976.1,64484400,2180710,0.00737491,1.23939,1.255,1.07564
