id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234695353,74357621,16891,314708,22581.8,18776700,3409820,0.071755,10.8349,10.835,0.195373
234686092,74357621,135,382911,24285.8,19208200,3709600,0.0634242,9.68789,9.69429,0.200393
234694135,74357621,16419,2336330,121477,131879000,17835700,0.0519949,7.63409,7.63716,0.181862
234696381,74357621,17387,854634,38124.4,36907400,5723540,0.0446091,6.69706,6.65243,0.35846
234693931,74357621,16326,277510,18718.6,16052400,2713870,0.0674522,9.77936,9.7882,0.236559
234687575,74357621,377,139876,15752.8,9248730,2450460,0.11262,17.5188,17.5188,0.0780131
234693714,74357621,16274,174828,8367.17,8683280,1176800,0.0478594,6.73116,6.73126,0.108509
234695645,74357621,17004,2307950,124386,121567000,18508600,0.0538945,8.01947,8.01947,0.162121
234696792,74357621,111220656,34969,1742.8,1822950,269232,0.0498385,7.69916,0,0
234695214,74357621,16793,940205,52603.8,48809900,7780670,0.0559493,8.2755,8.2839,0.218188
234695405,74357621,16924,63344300,1689600,3566380000,274732000,0.0266732,4.33711,4.33652,0.359235
234696538,74357621,17465,104907,6282.12,5386610,1001820,0.0598828,9.54956,9.54956,0.127974
234687076,74357621,318,69938,3225.97,3622510,487185,0.0461261,6.96596,6.96596,0.117054
234695439,74357621,16933,1014100,41969.7,54035100,6554880,0.0413861,6.46374,6.46374,0.327184
234695554,74357621,16949,22651800,599536,1317050000,97932800,0.0264675,4.32341,4.32351,0.328471
234687415,74357621,343,345365000,18817600,17942400000,2809920000,0.054486,8.13609,8.13872,0.309684
234696687,74357621,17532,909101,34677.5,38092700,5065630,0.0381448,5.57213,5.57216,0.128319
234687515,74357621,367,1958190,114117,111417000,16441100,0.0582771,8.39608,8.39611,0.112903
234692814,74357621,15986,3230440,248512,151286000,40425200,0.0769283,12.5139,12.4645,0.40242
234695155,74357621,16759,34961.6,966.004,1596090,140407,0.0276304,4.01602,0,0
234696377,74357621,17380,5984600,261534,253104000,39863000,0.0437011,6.66094,6.63736,0.370834
234689110,74357621,657,419628,21330.3,15855400,3544560,0.0508314,8.4469,8.4469,0.735324
234696854,74357621,111220786,102649,7089.17,5964570,1068980,0.0690622,10.4139,10.4042,0.124526
234696797,74357621,111220670,694313,39920.4,35594900,6179060,0.0574962,8.89952,8.88868,0.242153
234690162,74357621,906,559504,66145.2,38120200,10515000,0.118221,18.7935,18.7935,0.157558
234688062,74357621,481,769259,42962.9,39236800,6415150,0.0558497,8.33938,8.33948,0.195732
234690798,74357621,1117,12228000,681395,623886000,103296000,0.0557239,8.44747,8.44728,0.231495
234695400,74357621,16919,68030000,1921180,3808470000,310042000,0.0282401,4.55743,4.55671,0.405706
234688179,74357621,512,122426000,3742400,7313070000,607950000,0.0305687,4.96586,4.96557,0.318364
234692341,74357621,15830,4090790,173737,200779000,25305600,0.0424703,6.18598,6.18599,0.261849
234686884,74357621,286,419628,12706.4,20934200,1789720,0.0302802,4.26501,4.26501,0.143199
234690396,74357621,982,279752,16685.1,15361000,2928420,0.0596425,10.4679,10.4679,0.118901
234694201,74357621,16449,69938,3455.05,3696200,487034,0.0494017,6.96379,6.96379,0.0309873
234693690,74357621,16253,1153800,68773.6,64139300,9880370,0.0596062,8.56334,8.56345,0.219234
234694790,74357621,16659,1398580,79323.4,80383600,11513200,0.0567169,8.23203,8.23192,0.177544
234696718,74357621,17555,69936.8,4766.11,3632150,739980,0.0681487,10.5807,10.5807,0.0769213
234693870,74357621,16294,594473,29920.4,29041200,4290600,0.0503309,7.21749,7.21749,0.155228
234689074,74357621,649,244783,27715.5,14675200,4440210,0.113225,18.1394,18.1394,0.0816628
234693252,74357621,16119,2692610,268906,156228000,48370400,0.0998682,17.9641,17.9641,0.36898
234693491,74357621,16217,943212,52888.4,54318100,7622430,0.0560727,8.08135,8.08374,0.250123
234695910,74357621,17098,874225,32532,44891400,4896980,0.0372124,5.60152,5.60152,0.316249
234694404,74357621,16521,69938,5808.54,4056440,982238,0.0830527,14.0444,14.0444,0.567113
234686207,74357621,173,734214,19847.6,30538100,2820380,0.0270324,3.84135,3.84138,0.436603
234691600,74357621,15633,419617,15641.9,18464400,2224630,0.0372766,5.30159,5.30154,0.225557
234693434,74357621,16192,1328820,44311,54319900,6798070,0.0333461,5.11586,5.11586,0.43755
234692258,74357621,15816,1049070,65538.7,60924800,9929480,0.0624731,9.46503,9.46503,0.243454
234687667,74357621,393,34969,3333.82,2225200,515264,0.0953365,14.7349,0,0
234691968,74357621,15760,279752,13752.2,16650700,1988420,0.0491587,7.10781,7.10781,0.100401
234689707,74357621,820,4021380,212638,240518000,32454500,0.0528769,8.07049,8.07051,0.208087
234692351,74357621,15832,1713250,94247.3,84573600,13758000,0.0550108,8.03036,8.03014,0.197026
234693692,74357621,16255,279751,14533.1,14664400,2082160,0.0519501,7.44293,7.44293,0.0915793
234696883,74357621,111220826,1328340,91959.2,72595300,13865700,0.0692288,10.4384,10.4383,0.107182
234689385,74357621,727,454597,28820.1,19472100,4507790,0.0633969,9.916,9.916,0.3597
234693653,74357621,16219,209234,13650,12277700,1980290,0.0652381,9.46447,9.46874,0.267144
234694559,74357621,16573,139875,6843.08,7659220,995962,0.0489228,7.12036,7.12037,0.148694
234695828,74357621,17046,69923.2,4445.42,3618420,685172,0.0635758,9.79891,9.79898,0.0631461
234689201,74357621,679,2727570,165169,144312000,24854100,0.0605553,9.11217,9.11217,0.264047
234695026,74357621,16735,1701810,85920.1,87084400,12624500,0.0504874,7.41829,7.42442,0.213584
234696586,74357621,17501,2091390,73208.8,74238400,11241000,0.0350048,5.37488,5.3674,0.579287
234692598,74357621,15917,8007380,762683,516747000,121172000,0.0952475,15.1326,15.1323,0.210085
234691781,74357621,15699,489555,12602.6,16171900,1754530,0.0257431,3.58393,3.58388,0.534281
234695375,74357621,16903,69936.7,5309.98,4089830,808030,0.0759255,11.5537,11.5537,0.0286989
234693237,74357621,16099,104907,8947.11,6288350,1377890,0.0852861,13.1344,13.1344,0.281082
234696563,74357621,17476,11032500,556053,498902000,84678800,0.0504012,7.67537,7.63634,0.456135
234688068,74357621,484,1363790,142587,91778500,23027200,0.104552,16.8847,16.8847,0.202962
234689689,74357621,818,5028090,219729,245526000,32159900,0.0437004,6.39605,6.39877,0.262278
234695868,74357621,17074,2026670,118497,107386000,18031800,0.0584688,8.89728,8.89656,0.245776
234690556,74357621,1042,1678510,160724,105440000,25302900,0.0957539,15.0746,15.0746,0.17138
234693304,74357621,16140,1293850,95259.3,68304200,16951700,0.0736245,13.1017,13.1017,0.181777
234695978,74357621,17167,661968,43637.2,37003000,6649770,0.0659204,10.0455,10.0499,0.185743
234696022,74357621,17206,69938,4210.61,3345520,645608,0.0602049,9.23115,9.23115,0.097945
234695961,74357621,17150,1049060,83907.5,57543100,13081800,0.0799836,12.4701,12.4701,0.100568
234694096,74357621,16399,4943040,366615,297952000,54290000,0.0741678,10.9831,10.9794,0.109743
234696172,74357621,17260,124718,7588.36,6143490,1173110,0.060844,9.40606,9.47713,0.13747
234693934,74357621,16327,277510,18718.6,16052400,2713870,0.0674522,9.77936,9.7882,0.236559
234694831,74357621,16676,1363750,72712,76243100,11060500,0.0533176,8.11038,8.11038,0.15387
234695364,74357621,16897,1853360,95174.3,94611800,14124000,0.0513525,7.62079,7.62079,0.353192
234689772,74357621,836,69938,4277.17,2749770,700367,0.0611566,10.0141,10.0141,0.0554577
234695649,74357621,17010,104907,7428.13,5958050,1123310,0.0708068,10.7077,10.7077,0.149123
234696395,74357621,17405,69938,4274.78,3749380,677247,0.0611224,9.68354,9.68354,0.115091
234690670,74357621,1101,1153900,157469,74356600,24962300,0.136467,21.6329,21.6332,0.120782
234695275,74357621,16841,2797510,97652.3,179148000,15843000,0.0349068,5.66325,5.66325,0.236737
234695982,74357621,17172,819246,48495.8,41366700,7352790,0.0591956,8.97508,9.02339,0.0929001
234696577,74357621,17491,34969,2462.53,2226230,387104,0.0704204,11.0699,0,0
234689174,74357621,670,3085090,113515,103132000,18563100,0.0367948,6.01704,5.98614,0.529746
234694775,74357621,16651,40379800,2201550,2380280000,327784000,0.0545212,8.11752,8.12251,0.222079
234695302,74357621,16860,174845,8092.44,8965340,1176600,0.0462836,6.72943,6.72943,0.101769
234685689,74357621,44,7937960,922182,509577000,142761000,0.116174,17.9846,17.9846,0.179367
234696388,74357621,17397,236438,9788.34,9855280,1475020,0.0413992,6.2385,6.18556,0.279628
234686822,74357621,276,4572860,406916,237384000,65154100,0.0889849,14.248,14.2351,0.275304
234689466,74357621,772,2517770,268113,159105000,41928400,0.106488,16.653,16.653,0.237788
234696980,74357621,111220900,244783,21112.2,14215900,3361000,0.0862487,13.7305,13.7305,0.068016
234685637,74357621,27,209814,12179.3,11244500,1881580,0.0580483,8.96783,8.96783,0.244322
234694381,74357621,16496,34969,1955.09,1753810,286038,0.0559093,8.17977,0,0
234696307,74357621,17319,677075,27734.5,28443200,4282010,0.0409623,6.32428,6.33965,0.303453
234696867,74357621,111220798,1274900,80801.7,64912400,12519600,0.0633791,9.82006,9.85823,0.128716
234696799,74357621,111220682,279752,10930.1,14933600,1665360,0.0390708,5.95298,5.95298,0.388809
234693221,74357621,16082,10071100,1184540,684796000,185438000,0.117618,18.4129,18.4129,0.201761
234693248,74357621,16113,664411,80053.8,40803400,12827700,0.120488,19.3069,19.3069,0.142681
234691512,74357621,15593,2342910,127927,127887000,18156200,0.0546017,7.74944,7.74945,0.159468
234692595,74357621,15916,5029410,194354,233237000,32289900,0.0386436,6.42022,6.20526,0.824245
234694024,74357621,16358,4541880,259476,231465000,37679400,0.0571296,8.29601,8.29692,0.121765
234696382,74357621,17388,449219,18404.5,18103600,2757550,0.0409699,6.13854,6.13132,0.262923
234687851,74357621,427,69938,7801.75,3954910,1289270,0.111552,18.4345,18.4345,0.383411
234690521,74357621,1030,550277,3127.77,8428070,501230,0.005684,0.910869,0.897945,0.668249
234696535,74357621,17463,559464,29252.1,25303900,4450330,0.052286,7.95463,7.95452,0.151633
234694734,74357621,16626,5524980,304496,285444000,45386000,0.0551126,8.21468,8.21467,0.225915
234695201,74357621,16785,204402,13036.1,11451600,1924250,0.063777,9.41408,9.4313,0.122076
234696972,74357621,111220876,734321,42648.3,35683000,6523890,0.0580785,8.88425,8.88418,0.354518
234693983,74357621,16342,139876,9395.66,7753730,1546380,0.0671714,11.0553,11.0553,0.355188
234688346,74357621,536,3111350,198198,157883000,28843100,0.0637018,9.27029,9.27091,0.249324
234686545,74357621,247,314721,34530.4,18600000,5624260,0.109718,17.8706,17.8706,0.164903
234686687,74357621,257,489566,53546.1,33754400,8327790,0.109375,17.0106,17.0106,0.147051
234694864,74357621,16689,979093,61743.2,61316100,9166110,0.0630617,9.36184,9.36184,0.152703
234690005,74357621,889,348962,49043.5,23412100,7739710,0.140541,22.1793,22.1799,0.0294572
234687956,74357621,452,839256,38843.3,46478000,5554090,0.0462831,6.61787,6.61787,0.16905
234691443,74357621,15577,7518300,378797,415324000,53624500,0.0503834,7.13253,7.13254,0.203932
234694787,74357621,16658,39925200,2173470,2353120000,323699000,0.0544385,8.10765,8.11278,0.222733
234694133,74357621,16418,769307,51955.8,43336500,7719860,0.0675358,10.0348,10.0348,0.112891
234691619,74357621,15657,174845,6426.33,9324510,910244,0.0367544,5.206,5.206,0.179914
234688328,74357621,529,244783,13344.9,12997300,1865580,0.0545174,7.62136,7.62136,0.0768929
234694500,74357621,16542,174845,9438.36,9427420,1378000,0.0539813,7.88127,7.88127,0.110991
234694999,74357621,16722,314289,11691.2,15623200,1676720,0.0371989,5.33497,5.33501,0.153555
234696556,74357621,17473,138577,2820.63,3876330,408796,0.0203542,2.94995,2.94398,0.471734
234693135,74357621,16058,12638600,1533250,747171000,242573000,0.121315,19.193,19.1778,0.212106
234696763,74357621,17590,279711,6667.73,9346370,960049,0.023838,3.43229,3.43218,0.360146
234693659,74357621,16225,2929000,164128,157063000,23715600,0.0560357,8.09682,8.1059,0.343768
234696094,74357621,17213,874053,54077.9,42776100,8361320,0.0618703,9.56615,9.56589,0.181008
234695179,74357621,16771,1133760,54651.3,62129700,8209300,0.0482038,7.2408,7.27761,0.295395
234695432,74357621,16931,104907,4660.37,5317550,733258,0.0444238,6.9896,6.9896,0.158439
234686165,74357621,156,174845,20008.5,10476200,3251650,0.114435,18.5973,18.5973,0.087846
234695019,74357621,16732,3729510,203814,194027000,30347500,0.0546491,8.13714,8.13767,0.24652
234695838,74357621,17051,694313,39920.4,35594900,6179060,0.0574962,8.89952,8.88868,0.242153
234696140,74357621,17237,1499890,94811.1,78243600,14293300,0.0632122,9.52962,9.56805,0.131799
234692605,74357621,15923,3251590,265796,200966000,42706100,0.0817432,13.1339,13.1335,0.234541
234691532,74357621,15605,489560,27511.7,27748800,3909910,0.0561968,7.98658,7.9866,0.229852
234694842,74357621,16681,1611980,90492.9,93561700,13240900,0.0561379,8.21411,8.23056,0.149924
234696548,74357621,17470,978993,45457.6,43718300,6868600,0.0464331,7.01598,7.0162,0.177153
234694387,74357621,16500,559504,24097.1,25101600,3493050,0.0430686,6.24312,6.24312,0.311509
234694807,74357621,16667,559498,34777,33264900,5044680,0.0621576,9.01645,9.01645,0.104227
234688893,74357621,606,1468700,81441.7,83930200,12961000,0.0554516,8.82485,8.82485,0.237809
234691660,74357621,15667,3949380,172514,187154000,24662900,0.0436812,6.24475,6.24303,0.429101
234696592,74357621,17508,659061,19341.2,20454500,2998980,0.0293466,4.55039,4.53917,0.532777
234692450,74357621,15850,69902.4,4275.95,3675770,635336,0.0611703,9.0889,9.08904,0.0522277
234694009,74357621,16352,8143620,422449,395731000,61551500,0.0518749,7.55825,7.55915,0.218079
234692674,74357621,15959,2759920,236322,204267000,38790700,0.0856266,14.055,14.0546,0.149219
234689410,74357621,743,664411,60690.9,35437800,9514340,0.0913455,14.32,14.32,0.275868
234690471,74357621,1008,3357020,178407,177443000,28123500,0.0531445,8.3775,8.3775,0.407862
234691075,74357621,10696,454597,23257.6,25446200,3514710,0.051161,7.7315,7.7315,0.309763
234695372,74357621,16902,839255,33535.5,40504500,4951420,0.0399587,5.89978,5.89979,0.361932
234696303,74357621,17317,975764,60156.1,47876300,9374130,0.0616502,9.60696,9.69021,0.16645
234690743,74357621,1109,139876,6812.59,7549000,964199,0.0487045,6.89324,6.89324,0.211968
234696283,74357621,17306,2211350,139910,115381000,21104700,0.0632691,9.54383,9.55064,0.152738
234696290,74357621,17309,34943.2,2409.41,1936890,376173,0.0689521,10.7652,0,0
234695170,74357621,16767,384608,16287.9,22614600,2488140,0.0423494,6.4693,6.46944,0.152875
234695558,74357621,16950,699380,35916.1,38776400,5604110,0.0513542,8.01297,8.01297,0.270474
234696795,74357621,111220666,1328820,76087.7,66299600,11770900,0.0572595,8.85818,8.85818,0.193039
234687860,74357621,429,1678410,104013,90617000,15327100,0.0619713,9.13194,9.13193,0.133333
234694167,74357621,16432,2168080,127330,111900000,18874800,0.0587294,8.70577,8.70577,0.189988
234686050,74357621,121,104907,12440,6555020,1965950,0.118582,18.74,18.74,0.0362591
234693208,74357621,16071,279750,31698.7,17975000,4809620,0.113311,17.1925,17.1925,0.0498842
234687367,74357621,325,209814,7905.23,10964100,1123560,0.0376773,5.35504,5.35504,0.19425
234692830,74357621,15991,5276580,534322,291826000,83755300,0.101263,15.873,15.8668,0.300354
234693894,74357621,16309,23146800,1198560,1168610000,175822000,0.0517807,7.59596,7.60006,0.265596
234695591,74357621,16959,978949,56825,52564800,8629180,0.058047,8.81474,8.81456,0.235064
234686853,74357621,280,34969,1754.63,2044420,266217,0.0501766,7.61294,0,0
234693439,74357621,16193,1084040,49972.6,52733800,7602110,0.0460986,7.01276,7.01276,0.347107
234694725,74357621,16618,559449,20791.9,28074400,2941510,0.0371649,5.25788,5.2579,0.0954415
234695285,74357621,16851,454597,25355.4,25028800,3819530,0.0557755,8.40202,8.40202,0.182625
234685614,74357621,19,244783,14835.8,12803200,2327390,0.0606081,9.50798,9.50798,0.185901
234687895,74357621,437,3949710,268220,214102000,40103600,0.0679087,10.1535,10.1534,0.12372
234694054,74357621,16376,43586000,2810500,2424160000,422862000,0.0644816,9.70178,9.70576,0.258402
234696257,74357621,17290,12190900,632922,580924000,96682600,0.0519174,7.93069,7.99656,0.343653
234695985,74357621,17175,504890,30493.1,25684100,4662720,0.0603955,9.23512,9.28525,0.0980761
234685924,74357621,71,139683,9524.61,8199850,1383030,0.0681872,9.90116,9.90253,0.125559
234686778,74357621,271,279738,11841,14229600,1715540,0.0423288,6.13265,6.13265,0.108405
234688944,74357621,616,699153,41109,41113700,6305630,0.0587982,9.01896,9.01926,0.255015
234695420,74357621,16927,3007330,132284,167436000,20737100,0.0439871,6.8955,6.8955,0.238532
234686312,74357621,199,2937400,314144,179396000,49128700,0.106946,16.7252,16.7252,0.12927
234689092,74357621,652,69797.5,4874.6,4092880,709097,0.0698393,10.1594,10.1608,0.0995076
234693478,74357621,16213,4431710,242068,237470000,34883200,0.0546217,7.87128,7.87827,0.320919
234687984,74357621,460,174786,10844.9,10897100,1720050,0.0620464,9.84087,9.84032,0.214102
234696769,74357621,17603,34968.5,1907.77,1834510,281181,0.0545567,8.04096,0,0
234695270,74357621,16827,454597,24074.2,28394700,3823980,0.0529572,8.4118,8.4118,0.158124
234696241,74357621,17281,69745.8,2583.87,3277790,392627,0.0370469,5.62939,5.63088,0.144226
234693255,74357621,16120,2692610,268906,156228000,48370400,0.0998682,17.9641,17.9641,0.36898
234691623,74357621,15658,104907,4683.01,5905250,665544,0.0446397,6.34414,6.34414,0.0655654
234696292,74357621,17310,994558,66902.7,53820300,10179800,0.0672688,10.2355,10.1779,0.15903
234695643,74357621,17001,174845,9566,10468000,1415860,0.0547113,8.09779,8.09779,0.107269
234690307,74357621,962,11854500,640796,480302000,107197000,0.0540551,9.04272,9.04272,0.676564
234694666,74357621,16597,174841,9798.89,9774350,1408480,0.0560446,8.05578,8.05579,0.0355992
234692459,74357621,15859,734216,56892.6,38228600,8181890,0.0774875,11.1437,11.1439,0.0853106
234696685,74357621,17531,349097,11941.9,13947900,1788010,0.0342079,5.12181,5.12066,0.203121
234686286,74357621,194,9542990,507482,479662000,72319000,0.0531785,7.57824,7.57917,0.225674
234692637,74357621,15937,4893630,348524,240038000,55907900,0.0712199,11.4246,11.423,0.374985
234696958,74357621,111220858,139833,9402.28,7329640,1463250,0.0672395,10.4643,10.4643,0.0798721
234693840,74357621,16281,104890,5305.23,5350310,746810,0.0505789,7.11993,7.12003,0.0990977
234694347,74357621,16476,1293770,64080,66682800,9297710,0.0495295,7.18651,7.18654,0.166949
234686039,74357621,115,69936.7,4805.35,3917890,729624,0.0687099,10.4326,10.4326,0.120188
234690566,74357621,1045,34969,4525.49,2268440,741385,0.129414,21.2012,0,0
234694490,74357621,16536,1608560,82411.7,86377400,11998600,0.0512331,7.45919,7.4592,0.128583
234695945,74357621,17126,1024820,52363.5,48800700,7915420,0.0510954,7.72374,7.68828,0.206559
234691555,74357621,15619,734347,33491,39528500,4731870,0.0456065,6.44365,6.44364,0.193768
234686043,74357621,118,349689,14555.9,19130900,2065910,0.0416252,5.90785,5.90785,0.10634
234689525,74357621,796,138513,10402.6,8019330,1509470,0.0751021,10.8976,10.9051,0.0816604
234695971,74357621,17159,489566,18451.6,24992500,2835660,0.0376898,5.7922,5.7922,0.301815
234686238,74357621,184,2656090,119320,106066000,20039000,0.0449232,7.54456,7.54423,0.672356
234690185,74357621,914,69938,4428.72,4103970,635162,0.0633235,9.08179,9.08179,0.166814
234692560,74357621,15907,41705400,2286350,2382910000,379634000,0.0548215,9.10277,8.98874,0.548547
234694749,74357621,16633,909193,57850.9,49219600,8776140,0.0636288,9.65267,9.65267,0.120056
234692014,74357621,15776,5245350,247767,291539000,36288700,0.0472356,6.91826,6.91826,0.200866
234695386,74357621,16908,419628,20907.7,20392700,3082400,0.0498243,7.34556,7.34556,0.0893207
234690562,74357621,1044,174845,8200.74,9258700,1193040,0.0469029,6.82339,6.82339,0.133179
234696570,74357621,17483,104907,8707.63,6856110,1418350,0.0830033,13.5201,13.5201,0.173599
234691615,74357621,15656,279752,11109.3,15229800,1575790,0.0397114,5.6328,5.6328,0.168206
234686989,74357621,296,2902430,284957,183354000,45210500,0.0981788,15.5768,15.5768,0.248531
234692403,74357621,15836,13580800,809114,722350000,119651000,0.0595779,8.81031,8.80986,0.209803
234691949,74357621,15751,113560000,7300980,6266690000,1083850000,0.0642918,9.54432,9.58389,0.313158
234693244,74357621,16110,2098140,114159,77057000,18388100,0.0544095,8.76398,8.76398,0.546385
234696850,74357621,111220782,34969,861.12,1528360,130796,0.0246252,3.74034,0,0
234694992,74357621,16720,1299030,71728.3,69487100,10522300,0.0552168,8.10013,8.11133,0.15389
234695843,74357621,17054,1950530,99540.7,97029900,15079900,0.0510325,7.73116,7.72652,0.253516
234695811,74357621,17038,2508780,148666,127896000,23066500,0.0592582,9.19431,9.19227,0.160158
234686124,74357621,147,139875,8313.01,8716940,1290660,0.0594317,9.22725,9.22727,0.252422
234692319,74357621,15823,874193,45387,47803000,6574740,0.0519187,7.52093,7.52084,0.209671
234687057,74357621,311,839256,109664,53449700,17616200,0.130668,20.9902,20.9902,0.111213
234694373,74357621,16493,626244,39148.2,32753300,5694680,0.0625128,9.09339,9.10227,0.192168
234692435,74357621,15843,5722250,328652,304221000,48779400,0.0574341,8.52452,8.52471,0.250885
234695012,74357621,16728,5093290,274523,261094000,40831000,0.053899,8.01661,8.01729,0.258171
234695343,74357621,16887,1922840,107066,98785900,15942700,0.0556812,8.2912,8.2915,0.277554
234695951,74357621,17135,34969,1240.49,1690400,185381,0.035474,5.30128,0,0
234694188,74357621,16442,944040,58964.7,52943700,8637540,0.06246,9.14955,9.14955,0.107423
234695314,74357621,16868,1394670,81752.3,80446900,12473600,0.0586177,8.94377,8.9465,0.207257
234696397,74357621,17407,2305280,107478,101439000,16503200,0.0466226,7.15888,7.15821,0.237236
234696974,74357621,111220878,1853200,120666,100160000,18038100,0.0651125,9.73351,9.73345,0.134445
234692879,74357621,16007,57410700,4990750,2949250000,796971000,0.0869306,13.8819,13.8808,0.552206
234690667,74357621,1097,53881700,2662310,2735870000,379813000,0.0494103,7.04901,7.05042,0.292272
234685408,74357621,2,384618,49127.4,24260600,7575430,0.12773,19.696,19.6961,0.0528544
234695316,74357621,16870,244514,14643.8,14508200,2268590,0.0598894,9.27795,9.2799,0.177758
234691537,74357621,15608,594473,27220.5,28465400,3806880,0.0457893,6.40379,6.40379,0.117267
234688458,74357621,551,559207,36656.9,28491700,5467360,0.0655515,9.77698,9.7777,0.236687
234691470,74357621,15586,244783,11546.7,13916300,1644950,0.0471713,6.72003,6.72003,0.164462
234692460,74357621,15860,104818,9623.07,5982970,1428440,0.0918071,13.6278,13.6278,0.0798377
234695237,74357621,16808,258558000,10887000,13891300000,1696470000,0.0421067,6.56127,6.57165,0.43147
234694705,74357621,16607,452705,25419.3,24393400,3695390,0.0561499,8.1629,8.16367,0.135655
234686941,74357621,291,5173000,511316,292036000,78270800,0.0988433,15.1306,15.1312,0.218239
234690312,74357621,963,139144,7856.57,6194420,1213180,0.0564637,8.71889,8.71931,0.0931176
234691514,74357621,15594,69938,4115.33,4086130,597630,0.0588425,8.54514,8.54514,0.0143145
234695998,74357621,17188,845641,42045.2,39884600,6324880,0.0497199,7.47939,7.42745,0.17551
234696724,74357621,17559,174817,9368.73,7821400,1440700,0.0535916,8.24118,8.24082,0.396853
234696758,74357621,17585,104907,7062.5,5194040,1116780,0.0673216,10.6455,10.6455,0.103197
234695263,74357621,16824,524535,17620.6,33673800,2787990,0.0335927,5.31517,5.31517,0.0825995
234696362,74357621,17361,1292360,92740.4,79997000,14288800,0.0717602,11.0563,11.0554,0.135591
234689396,74357621,732,139876,7091.22,7396540,1012320,0.0506965,7.23723,7.23723,0.099082
234694326,74357621,16469,2418190,153762,129658000,22443300,0.0635856,9.28103,9.28987,0.148088
234696401,74357621,17412,69128.8,1138.72,2011710,168209,0.0164724,2.43327,2.44629,0.867663
234696764,74357621,17591,174806,5287.82,6238580,748500,0.0302497,4.2819,4.28174,0.333544
234694182,74357621,16439,4056080,253821,225717000,38081500,0.062578,9.38875,9.38875,0.247922
234696372,74357621,17373,1712890,113386,88283800,17374600,0.0661957,10.1434,10.1529,0.149485
234687650,74357621,390,104906,3153.64,4161510,445086,0.0300615,4.2427,4.2427,0.154586
234695338,74357621,16883,1325730,85774,73259000,13077100,0.0646996,9.86409,9.86834,0.23829
234691590,74357621,15630,594471,28642.2,31570700,4060230,0.0481811,6.82999,6.82998,0.232194
234691068,74357621,10695,699380,54290.2,36434000,8409690,0.0776261,12.0245,12.0245,0.332519
234691880,74357621,15721,34969,879.377,908377,127382,0.0251473,3.64272,0,0
234694658,74357621,16595,104907,5000.15,5703290,722118,0.0476627,6.88341,6.88341,0.0496421
234696171,74357621,17259,104090,4649.36,4540860,677613,0.0446668,6.50988,6.51073,0.0572155
234694131,74357621,16417,244675,13413.9,12862800,1931090,0.0548236,7.8925,7.89315,0.114285
234694029,74357621,16359,730668,43530.4,38021900,6302010,0.0595761,8.625,8.62917,0.172098
234696394,74357621,17404,104907,5425.86,5218070,840669,0.0517207,8.01347,8.01347,0.154815
234696994,74357621,124372424,34969,2171.55,2075430,344019,0.0620993,9.83782,0,0
234695207,74357621,16788,104907,3605.2,5147940,520379,0.0343657,4.96039,4.96039,0.222309
234695280,74357621,16847,836184,31415.4,47354700,4866850,0.03757,5.82031,5.83136,0.354442
234695402,74357621,16920,63344300,1689600,3566380000,274732000,0.0266732,4.33711,4.33652,0.359235
234689482,74357621,778,3566840,393279,240633000,60870100,0.11026,17.0656,17.0656,0.0925793
234686655,74357621,254,26242300,1922830,1505860000,308202000,0.0732721,11.7445,11.7386,0.394039
234693279,74357621,16132,1783420,158228,101334000,26324300,0.0887219,14.7606,14.7606,0.156324
234688842,74357621,597,5210380,507092,325681000,79883200,0.0973234,15.3315,15.3315,0.212808
234695840,74357621,17053,8068530,433132,409247000,65331200,0.0536816,8.09704,8.09553,0.267714
234696889,74357621,111220832,69092.5,5568.79,3931320,872228,0.0805991,12.6241,12.6251,0.0259672
234690637,74357621,1074,174845,8138.35,6098140,1344460,0.0465461,7.68942,7.68942,0.530655
234696990,74357621,112892283,69938,3123.74,3449260,454393,0.0446645,6.49708,6.49708,0.0534915
234693078,74357621,16032,32334600,2870190,1844000000,456276000,0.0887653,14.1111,14.0589,0.376449
234696239,74357621,17280,3140260,131227,137769000,20031300,0.0417887,6.37887,6.38024,0.295202
234696708,74357621,17547,1118940,76715.9,61178200,11655100,0.0685609,10.4162,10.4161,0.225855
234690318,74357621,965,664411,50714.8,34653800,8520330,0.0763304,12.8239,12.8239,0.355572
234696341,74357621,17341,104907,5083.37,5138810,783706,0.048456,7.47048,7.47048,0.153737
234685573,74357621,12,139876,7371.53,7148870,1059900,0.0527005,7.57744,7.57744,0.0387818
234691647,74357621,15664,454550,16010.8,19347500,2250010,0.0352233,4.94996,4.94975,0.292127
234694437,74357621,16534,104907,5008.49,5670050,738324,0.0477421,7.03789,7.03789,0.116975
234694072,74357621,16387,1119010,76533.2,70770800,12459200,0.0683938,11.1341,11.1341,0.244032
234693424,74357621,16186,4196280,218503,206637000,33364400,0.0520707,7.95094,7.95094,0.449538
234695259,74357621,16822,1049070,37986.8,67320800,6050690,0.03621,5.76767,5.76767,0.176079
234687430,74357621,348,5000540,282465,253543000,41807500,0.0564869,8.36059,8.36061,0.274092
234691138,74357621,10708,1853360,60085.3,122256000,9523280,0.0324197,5.1384,5.1384,0.0641616
