id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234327666,74277321,15998,457142,3.82117,10237900,514.491,8.35883e-06,0.00112545,0.00117763,1.73986
234332276,74277321,16848,839256,79.8991,28535200,10894.3,9.52023e-05,0.0129809,0.0129809,0.661819
234334895,74277321,17555,69935.6,2.54968,2174150,336.897,3.64576e-05,0.00481725,0.00481726,0.552075
234321553,74277321,163,32933,0.627795,925700,83.2253,1.90628e-05,0.00252711,0,0
234333468,74277321,17142,104826,38.6701,2871180,5229.03,0.000368899,0.049883,0.0498705,0.744036
234321660,74277321,201,1384460,399.107,38701900,54946.4,0.000288276,0.0396879,0.0378485,2.82196
234321931,74277321,255,874225,150.748,31638400,21188.9,0.000172437,0.0242374,0.0242374,0.468444
234331357,74277321,16659,1398760,3.11595,46159600,432.741,2.22765e-06,0.000309374,0.000309374,2.40959
234322194,74277321,363,909194,38.2408,29308400,5690.33,4.20601e-05,0.00625865,0.00625865,1.95356
234330231,74277321,16413,2168080,47.4845,73728300,6641.75,2.19017e-05,0.00306343,0.00306343,1.71626
234331827,74277321,16723,314721,194.231,10230200,26811.2,0.000617153,0.0851903,0.0851903,0.767766
234332297,74277321,16853,34969,69.0396,1267700,10439.5,0.00197431,0.298537,0,0
234334642,74277321,17474,391181,49.3275,6958860,6606.34,0.000126099,0.0168882,0.0166149,0.561673
234334261,74277321,17342,104907,99.9462,3854400,13940,0.000952712,0.13288,0.13288,0.316218
234328601,74277321,16146,284511,321.349,8333160,45741,0.00112948,0.16077,0.105899,1.80658
234335520,74277321,111220792,1398390,97.572,44538600,13165.8,6.97744e-05,0.00941495,0.00942083,1.22318
234325862,74277321,15718,69937.9,30.7771,1754020,4254.41,0.000440063,0.0608313,0.0608312,0.981603
234331613,74277321,16710,489566,391.272,16664900,56770.3,0.000799223,0.11596,0.11596,0.634794
234324605,74277321,1077,34969,0.0569341,1076680,8.41935,1.62813e-06,0.000240766,0,0
234328438,74277321,16117,12797400,22469.1,460168000,3308170,0.00175576,0.258504,0.262432,0.729825
234332065,74277321,16777,629442,241.512,21175500,32665,0.000383692,0.0518951,0.0518951,1.12498
234327767,74277321,16021,51795600,107209,1622820000,15491800,0.00206985,0.299095,0.299348,1.71186
234328506,74277321,16133,2432080,2297,75799200,321138,0.000944458,0.132043,0.127658,1.41527
234324086,74277321,950,468690,730.962,15880400,107340,0.00155958,0.22902,0.198246,2.07048
234330766,74277321,16533,104907,14.1842,4029150,2034.44,0.000135207,0.0193928,0.0193928,1.01558
234324082,74277321,946,1678510,283.694,53783900,40607.9,0.000169015,0.0241928,0.0241928,0.956562
234334286,74277321,17353,11941100,4414.34,352394000,605205,0.000369676,0.0506825,0.0497193,1.794
234323453,74277321,767,6642780,1448.23,216597000,204587,0.000218016,0.0307984,0.0307923,1.88173
234330796,74277321,16541,1503450,542.472,50658500,94380.8,0.000360817,0.062776,0.0627896,1.16019
234331840,74277321,16728,4965600,712.307,157347000,103475,0.000143448,0.0208384,0.0208384,1.68705
234333989,74277321,17301,662792,443.158,22340200,61611.5,0.000668624,0.0929576,0.0928145,0.876606
234324467,74277321,1020,2307950,298.585,79650600,40266.8,0.000129372,0.017447,0.017447,0.887278
234333476,74277321,17148,1503670,113.965,46384400,16952.8,7.57914e-05,0.0112743,0.0112743,0.82295
234321922,74277321,250,1923300,135.536,54531600,18865.3,7.0471e-05,0.00980882,0.00980882,1.29603
234327135,74277321,15900,729556,75.6001,17941900,10060.6,0.000103625,0.0137901,0.0137668,0.65617
234322221,74277321,375,24484800,27481.3,776250000,3925230,0.00112238,0.160312,0.156852,1.16166
234322431,74277321,437,3949340,3294.3,120397000,438031,0.000834137,0.110912,0.110951,0.936337
234323020,74277321,594,69938,4.33324,2223070,689.256,6.19583e-05,0.00985525,0.00985525,0.68319
234322928,74277321,543,779161,567.981,20691700,84133,0.000728966,0.107979,0.127918,1.14936
234327413,74277321,15952,243537,10.122,7645810,1605.26,4.15627e-05,0.00659146,0.00659486,0.580451
234334328,74277321,17369,1327960,836.235,40358800,111203,0.000629713,0.0837395,0.0837585,0.999715
234323391,74277321,741,419628,41.2313,14218300,5956.38,9.82569e-05,0.0141944,0.0141944,0.808315
234334356,74277321,17379,1596120,147.868,44566300,20478.6,9.26421e-05,0.0128302,0.012623,1.45485
234328115,74277321,16072,19196500,2733.23,660522000,411727,0.000142382,0.021448,0.021447,1.73447
234326705,74277321,15857,31027600,18284.7,1061450000,2813080,0.000589303,0.0906638,0.0907708,1.86942
234333229,74277321,17082,174845,24.7088,7328690,3564.45,0.000141318,0.0203863,0.0203863,0.697801
234321518,74277321,156,468048,52.9346,15035900,7610.96,0.000113096,0.0162611,0.0158518,1.0805
234326041,74277321,15762,1188950,11.5872,36407600,1719.36,9.74573e-06,0.00144612,0.00144612,1.87495
234334210,74277321,17324,244783,25.7134,7553600,4240.92,0.000105046,0.0173252,0.0173252,1.25857
234321980,74277321,275,9056970,236.821,280811000,33774.7,2.61479e-05,0.00372914,0.00372914,2.03206
234326718,74277321,15860,101757,26.5944,3243720,3689.72,0.000261353,0.0362602,0.0363294,0.955009
234332078,74277321,16783,384659,266.316,12336700,37189.9,0.000692343,0.0966828,0.0966828,1.17108
234332188,74277321,16814,56554800,77565.2,2383190000,11607900,0.00137151,0.20525,0.205288,1.21804
234333434,74277321,17126,1048990,161.999,31418200,22025.8,0.000154432,0.0209971,0.0209983,0.921092
234322167,74277321,347,384650,0.403543,10284300,58.8329,1.04912e-06,0.000152952,0.000152954,0.671553
234323980,74277321,890,594473,136.374,20885200,20926.3,0.000229403,0.0352013,0.0352013,1.43179
234333938,74277321,17280,2377450,55.1915,67572500,8121.6,2.32146e-05,0.0034161,0.00341563,1.50808
234324649,74277321,1093,6258960,129.845,187004000,18688.3,2.07454e-05,0.00298585,0.00298621,1.93241
234327309,74277321,15936,8730510,1932.25,242430000,285740,0.000221321,0.0327288,0.0338732,1.27368
234320446,74277321,8,892986000,758430,29184800000,110338000,0.000849319,0.123561,0.124585,2.20735
234324531,74277321,1052,1188950,33.0844,38835000,4661.73,2.78266e-05,0.00392089,0.00392089,1.73912
234332222,74277321,16825,209814,74.5067,7261480,10783.8,0.000355108,0.0513971,0.0513971,0.639228
234323462,74277321,771,45863600,24709.4,1346020000,3485780,0.000538759,0.0760032,0.0758583,2.04791
234335570,74277321,111220842,209814,233.193,8633770,33047.2,0.00111143,0.157507,0.157507,0.421041
234327153,74277321,15902,417578,15.1575,11646500,2038.66,3.62987e-05,0.0048821,0.00487614,0.883107
234321618,74277321,187,661314,443.513,21277800,58422.6,0.000670654,0.0883432,0.0989691,1.10237
234333897,74277321,17262,137187,5.73743,2940240,741.636,4.18221e-05,0.00540603,0.00538705,1.03828
234335205,74277321,111220634,524261,2056.64,18683000,298369,0.00392294,0.569123,0.569235,0.660444
234334606,74277321,17460,2393460,1187.85,65524000,154714,0.000496288,0.0646403,0.063043,1.86397
234331788,74277321,16715,34969,16.781,1156330,2283.49,0.000479883,0.0653005,0,0
234331312,74277321,16640,104907,1.41154,3369150,208.455,1.34551e-05,0.00198704,0.00198704,0.20453
234326013,74277321,15751,104073000,28553.2,3376960000,4318620,0.000274358,0.0414961,0.0410757,2.46483
234326827,74277321,15864,746992,39.2325,21247200,4925.95,5.25207e-05,0.00659438,0.00657991,1.07474
234323433,74277321,757,104907,14.3847,3778030,1903.87,0.000137119,0.0181482,0.0181482,0.454849
234324703,74277321,1120,139876,0.00338623,4587100,0.489087,2.42088e-08,3.49657e-06,3.49657e-06,1.6747
234335296,74277321,111220702,489561,165.343,15344000,22673.9,0.000337739,0.0463148,0.0463157,1.33997
234322587,74277321,478,1363670,2115.09,50855600,294922,0.00155103,0.216271,0.216349,1.37253
234322140,74277321,321,67521,75.1893,2177140,11769.8,0.00111357,0.174313,0.174317,0.0259059
234332821,74277321,16981,524535,1365.28,16755500,195048,0.00260283,0.371849,0.371849,0.624809
234333246,74277321,17086,1398760,104.997,44274300,15855.5,7.50646e-05,0.0113354,0.0113354,1.72793
234328337,74277321,16091,49033.7,0.0464784,1568260,6.54824,9.47886e-07,0.000133546,0.000163916,1.36496
234324449,74277321,1008,3330100,2208.96,112417000,311215,0.000663331,0.093455,0.0936193,1.01707
234324873,74277321,10698,551592,657.947,20293100,97153.2,0.00119282,0.176132,0.175808,0.609736
234328463,74277321,16123,8059810,12987.5,284708000,1916060,0.00161139,0.23773,0.240996,0.755361
234334220,74277321,17327,362175,34.4101,7578500,4535.53,9.50096e-05,0.012523,0.0124492,0.870673
234328420,74277321,16112,632638,57.7306,17028300,6702.77,9.12538e-05,0.010595,0.0100534,1.32336
234324640,74277321,1089,57687700,64524.8,1846670000,9343740,0.00111852,0.161971,0.163331,1.0816
234322519,74277321,461,430166,737.51,15770100,99788.5,0.00171448,0.231977,0.229464,0.775287
234324502,74277321,1039,69938,110.743,2828060,16995.3,0.00158344,0.243006,0.243006,0.539185
234333569,74277321,17182,5478470,685.478,140896000,103196,0.000125122,0.0188367,0.0188643,1.40029
234324437,74277321,1004,279723,14.6808,7070300,1921.42,5.24834e-05,0.006869,0.00686831,1.57292
234333081,74277321,17018,279752,47.4863,9130140,7865.69,0.000169744,0.0281166,0.0281166,0.929675
234325520,74277321,15623,4957150,199.607,119877000,27321,4.02665e-05,0.00551143,0.00545813,2.29177
234323262,74277321,687,3371110,856.01,118376000,134963,0.000253925,0.040035,0.0401028,1.32455
234334987,74277321,17590,279704,112.023,6751890,14566.9,0.000400508,0.0520797,0.0520742,0.523368
234322355,74277321,416,214821,19.7862,4691330,2594.56,9.21056e-05,0.0120778,0.0107286,1.33395
234322478,74277321,450,726424,322.66,9522510,47404.8,0.000444176,0.0652578,0.068641,0.847904
234330331,74277321,16431,279752,18.2682,9307370,2632.34,6.53013e-05,0.00940955,0.00940955,0.504928
234334399,74277321,17398,69389.6,9.66447,2120320,1295.78,0.000139278,0.018674,0.018674,0.22313
234320622,74277321,35,139876,1.78548,4628510,283.292,1.27647e-05,0.00202531,0.00202531,0.667344
234330752,74277321,16529,34969,85.1626,1495160,13567.9,0.00243537,0.387999,0,0
234322391,74277321,426,740847,117.564,24444400,15949.1,0.000158689,0.0215282,0.0213283,0.552326
234329857,74277321,16355,6749020,1597.47,210413000,232778,0.000236697,0.0344906,0.0344906,1.84335
234335228,74277321,111220656,34969,106.848,1211640,14956.7,0.00305551,0.427713,0,0
234328555,74277321,16138,722769,316.328,22620400,44004.7,0.000437662,0.0608835,0.0600731,1.21196
234323317,74277321,709,5838020,590.83,194792000,78900.2,0.000101204,0.0135149,0.0135135,1.07777
234324048,74277321,935,3180280,2192.72,92620100,347391,0.000689473,0.109233,0.109171,1.55987
234332401,74277321,16874,594473,691.581,19762800,98468.9,0.00116335,0.165641,0.165641,0.936732
234324009,74277321,914,34969,0.443089,1105940,62.2348,1.26709e-05,0.00177971,0,0
234328976,74277321,16165,7574800,4819.56,219653000,674051,0.000636262,0.0889859,0.0858488,1.68661
234330870,74277321,16563,139876,7.5213,5533410,1077.64,5.37712e-05,0.00770425,0.00770425,0.713854
234332737,74277321,16958,559504,329.952,19724200,48862.4,0.000589723,0.0873316,0.0873316,1.60734
234324844,74277321,10689,2328660,3360.36,75065400,473040,0.00144304,0.203138,0.194209,0.903147
234323245,74277321,675,135777,83.3611,4462160,12359.9,0.000613956,0.0910308,0.0988476,0.759131
234335261,74277321,111220686,494022,357.308,15364700,49862.3,0.000723263,0.100931,0.0959578,0.713525
234322507,74277321,455,69938,1.65249,2224970,234.054,2.36279e-05,0.00334659,0.00334659,0.519652
234335447,74277321,111220768,139704,35.4901,4049940,4870.13,0.000254037,0.0348602,0.0348561,0.775057
234331082,74277321,16613,1713480,405.242,55487400,69455.8,0.000236502,0.0405349,0.0405349,1.72529
234324330,74277321,978,1396040,93.1206,32307000,12728.1,6.67032e-05,0.00911724,0.00931827,0.777981
234325897,74277321,15727,139876,110.387,2891710,14563.3,0.000789181,0.104116,0.104116,0.412311
234334416,74277321,17404,104907,211.908,3904380,27646.5,0.00201996,0.263534,0.263534,0.381207
234326112,74277321,15780,384659,0.863214,11617400,118.158,2.2441e-06,0.000307177,0.000307177,2.45593
234324884,74277321,10703,7967390,12335.5,281702000,1823630,0.00154825,0.228886,0.235846,0.72098
234332711,74277321,16952,699233,1362.27,24353700,205213,0.00194823,0.293483,0.29363,1.22653
234321839,74277321,225,1188950,314.983,45114000,44098.3,0.000264926,0.0370902,0.0370902,1.03494
234330364,74277321,16435,1433730,1335.87,51185500,191392,0.000931747,0.133492,0.133492,0.732767
234332201,74277321,16820,8847150,14505.5,369649000,2171460,0.00163957,0.245441,0.245441,1.07143
234322269,74277321,394,4201650,2451.29,131988000,336794,0.000583411,0.0801575,0.0778333,1.92243
234332464,74277321,16889,1923300,463.033,60461500,62913.2,0.00024075,0.0327112,0.0327112,2.93053
234335581,74277321,111220850,769310,27.0048,24669000,3611.01,3.51026e-05,0.00469382,0.00469384,0.887661
234321423,74277321,130,769318,20.6008,25185100,3228.44,2.6778e-05,0.0041965,0.0041965,1.18534
234322867,74277321,519,2951900,4292.93,106685000,619775,0.00145429,0.209958,0.210847,1.03229
234333914,74277321,17271,837429,16.7361,22301200,2744.21,1.99851e-05,0.00327694,0.00327337,2.57162
234323975,74277321,882,944163,194.43,33992100,27652.9,0.000205928,0.0292882,0.0292882,1.62968
234334483,74277321,17429,314721,369.537,12890400,50428.5,0.00117417,0.160232,0.160232,0.721328
234331296,74277321,16635,244783,21.8574,7185070,3388.72,8.92929e-05,0.0138438,0.0138438,0.632917
234333841,74277321,17240,34969,41.8026,1383270,7403.61,0.00119542,0.211719,0,0
234335190,74277321,111220574,69901.2,80.8927,2529110,12040.2,0.00115724,0.172245,0.1723,0.850792
234333211,74277321,17076,979132,9.15786,29876900,1313.89,9.35304e-06,0.00134189,0.00134189,1.26846
234322579,74277321,477,83935400,26435,2739770000,4006470,0.000314944,0.0477328,0.0469137,2.31668
234331540,74277321,16694,11854400,9863.72,425527000,1425700,0.00083207,0.120267,0.120272,1.56403
234321953,74277321,263,174681,14.2046,4360180,2014.94,8.13173e-05,0.011535,0.0115316,0.64251
234330819,74277321,16545,1223920,468.491,41225000,83346,0.000382781,0.0680979,0.0680979,1.12308
234333088,74277321,17023,16297500,13642,496641000,1886840,0.00083706,0.115775,0.115744,1.43943
234325900,74277321,15728,629442,176.384,15656300,25091.8,0.000280223,0.0398635,0.0398635,0.85311
234331065,74277321,16608,314721,36.7053,10185200,6630.64,0.000116628,0.0210683,0.0210683,1.61939
234335209,74277321,111220636,279752,58.5801,10128800,8577.46,0.0002094,0.0306609,0.0306609,0.360404
234323395,74277321,743,310876,48.7904,9169510,6450.95,0.000156945,0.0207509,0.0194124,0.774447
234334167,74277321,17313,2535770,503.667,70293800,70321.1,0.000198625,0.0277316,0.027813,1.2102
234335677,74277321,112892269,139876,167.692,3786570,23715.8,0.00119886,0.169549,0.169549,0.280962
234330831,74277321,16548,1608570,277.025,56238700,42506.1,0.000172218,0.0264247,0.0264247,1.31954
234320493,74277321,30,34969,0.00802423,940908,1.1976,2.29467e-07,3.42474e-05,0,0
234335365,74277321,111220758,34969,41.8026,1383270,7403.61,0.00119542,0.211719,0,0
234334353,74277321,17378,69363.7,0.57713,2083950,83.1418,8.32035e-06,0.00119864,0.00119975,0.426334
234324643,74277321,1090,353360,1764.98,12724100,331314,0.00499486,0.937611,0.916848,1.10803
234323240,74277321,669,19896000,28317.8,683360000,3900020,0.00142329,0.19602,0.196678,1.20397
234330828,74277321,16547,104694,61.9031,3579920,9121.64,0.000591277,0.0871268,0.0872725,0.710934
234335160,74277321,17620,452357,95.3134,6874060,12329.2,0.000210704,0.0272554,0.0271325,1.29739
234334754,74277321,17498,104907,138.563,4351080,18374.9,0.00132082,0.175154,0.175154,0.678963
234334552,74277321,17447,111258,12.6329,2120070,1688.55,0.000113546,0.0151768,0.0148963,0.457368
234321069,74277321,77,69938,3.14382,2387920,420.611,4.49515e-05,0.00601405,0.00601405,0.846333
234321909,74277321,244,11753600,3753.03,372743000,538571,0.00031931,0.045822,0.0457661,1.43855
234331116,74277321,16627,384659,1.09013,12234600,172.81,2.83403e-06,0.000449254,0.000449254,0.864426
234332376,74277321,16870,244783,16.8035,8263830,2417.67,6.86466e-05,0.00987679,0.00987679,0.518967
234324429,74277321,997,892986000,758430,29184800000,110338000,0.000849319,0.123561,0.124585,2.20735
234324058,74277321,939,104529,5.16114,3207740,701.933,4.93752e-05,0.00671519,0.0067076,0.830931
234322468,74277321,446,282031,497.749,9417540,77757.5,0.00176487,0.275706,0.273324,1.04525
234327525,74277321,15971,5769880,1013.62,202154000,142387,0.000175674,0.0246775,0.0246775,0.811966
234323029,74277321,598,32933,0.00030434,1066220,0.0442971,9.24119e-09,1.34507e-06,0,0
234332246,74277321,16840,23636600,30864.9,976470000,4583300,0.00130581,0.193907,0.193972,1.08691
234332699,74277321,16949,17021900,55137.5,754326000,8337560,0.00323921,0.489814,0.495134,0.742541
234326744,74277321,15861,3866040,177.33,106200000,23716.6,4.58687e-05,0.0061346,0.00612729,1.22371
234323206,74277321,636,1223920,6.5,39888200,954.192,5.31083e-06,0.000779623,0.000779623,2.06188
234335701,74277321,124372440,34969,120.724,959777,15986.2,0.00345233,0.457152,0,0
234331860,74277321,16733,244783,15.1099,8297150,2400.11,6.17276e-05,0.00980504,0.00980504,0.746858
234335284,74277321,111220696,419628,89.6653,13543400,12059.5,0.000213678,0.0287386,0.0287386,1.04445
234327871,74277321,16039,4589040,7892.77,173353000,1090500,0.00171992,0.237631,0.243305,1.13712
234321987,74277321,278,8301210,877.178,245310000,122463,0.000105669,0.0147524,0.0148334,1.31958
234321882,74277321,238,69938,0.112716,2202310,18.3399,1.61166e-06,0.000262231,0.000262231,0.502803
234322184,74277321,360,244783,9.48122,7790340,1413.09,3.87332e-05,0.00577283,0.00577283,0.932154
234323271,74277321,693,977979,11.3851,27924400,1697.58,1.16415e-05,0.00173581,0.00173404,0.89828
234334631,74277321,17470,979043,209.304,28296900,26855.7,0.000213784,0.0274305,0.0274292,0.999284
234322257,74277321,391,3426790,3416.27,104019000,491269,0.000996928,0.143361,0.134114,1.21606
234331801,74277321,16717,1643540,330.277,53508400,48682.8,0.000200954,0.0296206,0.0296206,1.42206
234332384,74277321,16871,349690,407.878,11585400,56593.9,0.0011664,0.16184,0.16184,1.51157
234326029,74277321,15759,314721,1.83503,9741670,305.072,5.83066e-06,0.000969341,0.000969341,0.925448
234323931,74277321,853,1216280,626.466,32954000,88397.5,0.000515067,0.0726785,0.0806389,0.915369
234327694,74277321,16002,55677100,124263,1686660000,17425800,0.00223186,0.31298,0.317609,1.96945
234331811,74277321,16720,1328820,136.046,43278200,21871.6,0.000102381,0.0164594,0.0164594,1.13969
234334980,74277321,17587,874056,437.722,22413800,57013,0.000500794,0.0652281,0.0652222,0.755261
234328618,74277321,16152,69938,9.58378,1990270,1489.17,0.000137033,0.0212927,0.0212927,0.616574
234329604,74277321,16300,34969,17.3628,1102010,2601.18,0.00049652,0.0743852,0,0
234323969,74277321,875,139876,119.613,5037220,18457.3,0.000855133,0.131955,0.131955,0.952307
234326917,74277321,15880,200836,58.271,6016680,8025.46,0.000290141,0.0399602,0.0302015,0.330164
234326352,74277321,15809,5454660,1012.52,184762000,168844,0.000185625,0.030954,0.030952,1.23514
234323247,74277321,676,279752,2.61223,9153380,350.626,9.33765e-06,0.00125335,0.00125335,1.00558
234331848,74277321,16730,244783,8.15429,8143010,1295.66,3.33123e-05,0.00529308,0.00529308,1.09066
234329381,74277321,16259,1923080,76.5225,60844800,10602.8,3.97915e-05,0.00551341,0.00551323,1.59365
234332460,74277321,16887,1923300,463.033,60461500,62913.2,0.00024075,0.0327112,0.0327112,2.93053
234333303,74277321,17103,1082070,413.724,37867800,56948,0.000382344,0.0526285,0.0529804,1.64321
234326450,74277321,15823,870984,96.541,28726300,13879.7,0.000110841,0.0159356,0.0160173,1.25744
234335610,74277321,111220876,734160,34.1581,23124300,4716.54,4.65268e-05,0.0064244,0.00642445,0.781476
234321989,74277321,279,69938,13.3003,2480610,1822.93,0.000190173,0.0260649,0.0260649,1.1092
234326880,74277321,15873,698777,109.94,21265100,15197,0.000157331,0.0217481,0.0107982,1.15534
234324524,74277321,1049,1817490,2526.32,59987500,361525,0.00139,0.198914,0.226812,0.596312
234327179,74277321,15905,44526000,19260,1403040000,2793840,0.000432557,0.0627462,0.0626042,1.88486
234324006,74277321,912,279752,195.883,13759400,28493.1,0.000700201,0.101851,0.101851,0.620218
234323995,74277321,906,524535,33.3249,18202800,4575.59,6.35322e-05,0.00872313,0.00872313,0.77229
234333580,74277321,17190,34969,13.8697,1272250,2382.56,0.00039663,0.0681336,0,0
234323961,74277321,867,2272980,1332.81,81299900,197963,0.000586369,0.0870938,0.0870938,1.7936
234331410,74277321,16665,734349,0.2927,23653600,43.6241,3.98585e-07,5.94052e-05,5.94052e-05,1.0347
234327845,74277321,16030,26228200,28603.6,883091000,3967070,0.00109057,0.151252,0.150893,1.38616
234331044,74277321,16604,874013,111.066,29005400,17350.7,0.000127076,0.0198518,0.0199001,2.37357
234328562,74277321,16139,507456,260.548,15681000,35938.5,0.000513438,0.0708208,0.0638301,1.13917
234332143,74277321,16798,419628,93.2244,13364100,13892.7,0.00022216,0.0331073,0.0331073,0.75756
234322158,74277321,340,570616,556.964,19665800,76073.3,0.000976076,0.133318,0.131627,1.90688
234324321,74277321,976,3741680,1888.5,158799000,274686,0.000504718,0.0734125,0.0734125,0.813596
234333577,74277321,17188,907688,138.955,26051000,21006.6,0.000153087,0.023143,0.0232245,1.65159
234334537,74277321,17443,1277460,186.454,30730700,25151.1,0.000145957,0.0196883,0.0195951,1.25701
234334515,74277321,17433,1004570,189.009,29591600,25734.9,0.000188149,0.0256178,0.0254983,1.45973
234323983,74277321,893,541155,517.824,17165300,97726.1,0.000956888,0.180588,0.220581,1.35882
234324618,74277321,1081,104907,2.11884,3503810,283.947,2.01973e-05,0.00270665,0.00270665,0.578595
234335352,74277321,111220754,209814,22.4442,7437880,3623.05,0.000106972,0.0172679,0.0172679,0.826202
234327774,74277321,16022,5008310,1247.97,80798800,175345,0.000249179,0.0350108,0.024874,1.50411
234333928,74277321,17277,2481810,65.2529,70341300,9857.91,2.62925e-05,0.00397207,0.0039707,1.87084
234335199,74277321,111220626,664264,1291.73,23078500,195268,0.0019446,0.293961,0.294115,1.25803
234324289,74277321,966,704820,20.6308,18159600,3156.44,2.92711e-05,0.00447836,0.00479721,1.53712
234327602,74277321,15986,3433330,1104.9,83722900,150631,0.000321816,0.0438733,0.0445118,1.44659
234329217,74277321,16226,419628,3.62675,13167200,513.044,8.64277e-06,0.00122262,0.00122262,1.16298
234330056,74277321,16384,1993230,739.317,68387800,105289,0.000370913,0.0528233,0.0528233,1.1904
234323967,74277321,872,524535,25.2435,18794700,3840.87,4.81255e-05,0.00732244,0.00732244,0.964931
234325493,74277321,15620,33665.8,2.99753,611838,413.712,8.90378e-05,0.0122888,0,0
234329976,74277321,16366,1608570,1083.94,48504500,155080,0.000673854,0.0964085,0.0964085,1.05864
234329585,74277321,16293,209814,14.8246,5787630,2209.71,7.06562e-05,0.0105318,0.0105317,0.536926
234324440,74277321,1005,197598,34.3807,6154180,4776.18,0.000173993,0.0241712,0.0241712,1.00774
234329535,74277321,16281,34969,0.291105,1130210,41.9377,8.32467e-06,0.00119928,0,0
234333136,74277321,17039,1323500,4845.34,43023500,653709,0.003661,0.493924,0.493548,0.394715
234323238,74277321,667,384659,713.72,12256600,104199,0.00185546,0.270888,0.270888,0.749194
234329182,74277321,16213,4159900,151.711,123981000,23101.8,3.647e-05,0.00555345,0.00555422,1.60684
234332184,74277321,16813,64001800,81914.5,2641150000,12240700,0.00127988,0.191255,0.19128,1.2678
234334770,74277321,17503,1993790,368.766,48390100,50192.5,0.000184957,0.0251744,0.0251573,0.687533
234333868,74277321,17247,69882.4,7.93943,2099960,1018.2,0.000113611,0.0145701,0.0145696,0.106878
234329352,74277321,16255,279751,3.30317,8135910,486.29,1.18075e-05,0.0017383,0.00173829,1.02315
234332321,74277321,16859,174845,108.993,5873220,16455.6,0.000623371,0.0941155,0.0941155,0.511701
234334202,74277321,17318,4415150,382.708,119742000,54645.2,8.66806e-05,0.0123767,0.0123039,2.03684
234329401,74277321,16263,34969,1.1818,1147420,151.714,3.37958e-05,0.00433854,0,0
234334471,74277321,17424,3109540,1880.44,99273200,248352,0.000604732,0.0798677,0.0799131,1.40298
234323383,74277321,732,69938,73.7094,1758890,9848.18,0.00105393,0.140813,0.140813,0.152365
234329054,74277321,16177,2296160,2770.48,79328500,421527,0.00120657,0.183579,0.206325,0.737183
234331806,74277321,16719,1643540,330.277,53508400,48682.8,0.000200954,0.0296206,0.0296206,1.42206
234328540,74277321,16136,2756830,1642.73,84718600,230382,0.000595875,0.0835677,0.0796571,1.26518
234335292,74277321,111220700,69938,8.7812,2458530,1402.74,0.000125557,0.0200569,0.0200569,0.0719061
234326526,74277321,15837,973946,97.4447,34004300,13723.4,0.000100051,0.0140905,0.0142446,1.30702
234326569,74277321,15845,3388130,768.353,96272100,114426,0.000226778,0.0337727,0.0329452,1.05723
234327911,74277321,16051,143780,1.68635,4771360,234.106,1.17286e-05,0.00162822,0.00132762,1.17734
234334453,74277321,17418,5965210,3765.49,189758000,508053,0.000631242,0.0851694,0.0850704,1.47766
234334859,74277321,17541,139031,259.345,4366080,36117.3,0.00186537,0.259778,0.259791,0.378197
234329790,74277321,16337,209814,2.23224,5957300,322.648,1.06391e-05,0.00153778,0.00153778,1.6447
234332508,74277321,16902,594473,14.228,18727900,2085.83,2.39337e-05,0.00350871,0.00350871,1.53469
234330395,74277321,16441,804287,74.3823,27163700,10570.8,9.24823e-05,0.013143,0.013143,1.74527
234325165,74277321,15589,3453690,187.252,100580000,26194,5.4218e-05,0.00758436,0.0075872,1.3478
234334962,74277321,17583,1491830,563.387,33314200,73239.6,0.000377649,0.0490939,0.0487139,1.05282
234320456,74277321,17,2168080,124.724,78925600,18538.3,5.75274e-05,0.00855059,0.00855059,1.24388
234326155,74277321,15790,34969,0.0778637,1011550,11.9165,2.22665e-06,0.000340773,0,0
234321835,74277321,224,561068,37.2252,11816100,4941.74,6.63471e-05,0.00880774,0.0094379,0.607495
234325138,74277321,15584,209814,12.5578,6392580,1830.66,5.9852e-05,0.00872518,0.00872518,1.83061
234329206,74277321,16224,104907,0.639604,2913210,90.4348,6.09687e-06,0.000862047,0.000862047,1.11125
234325228,74277321,15598,104398,10.1707,2418560,1445.84,9.7423e-05,0.0138494,0.0137953,0.773601
234329360,74277321,16256,314704,1.09898,9301620,158.076,3.4921e-06,0.000502301,0.000502292,0.903452
234329728,74277321,16328,6667630,1311.32,212471000,205207,0.000196669,0.0307765,0.0312846,1.29089
234322326,74277321,409,774622,27.6445,26718300,3812.52,3.56877e-05,0.00492178,0.00491869,2.38854
234331463,74277321,16677,1049070,206.629,37647900,29638.6,0.000196964,0.0282523,0.0282523,1.29138
234331445,74277321,16673,314721,11.4899,10397800,1799.68,3.65084e-05,0.00571832,0.00571832,0.992696
234322957,74277321,565,698255,1115.68,27054600,154728,0.00159782,0.221592,0.222245,1.12267
234326493,74277321,15832,1570190,166.498,47345600,24029.7,0.000106037,0.0153037,0.016809,0.955774
234329636,74277321,16319,1014100,21.6615,32127600,3329.87,2.13603e-05,0.00328356,0.00328356,1.58301
234331434,74277321,16671,3671740,470.817,128973000,67833,0.000128227,0.0184743,0.0184743,1.54595
234327293,74277321,15933,991874,268.159,31647600,41103,0.000270356,0.0414397,0.0421541,1.91495
